Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:55;;;;;;;9.65;1.60;;;8.30;99.90;;;;;;4995842;28;20034;-72
2023/03/26 00:03:21;;;;;;;16.48;2.85;;;8.30;99.90;;;;;;5003046;28;20064;-72
2023/03/26 00:05:47;;;;;;;6.50;1.55;;;8.30;99.90;;;;;;5004043;28;20619;-72
2023/03/26 00:08:14;;;;;;;16.73;1.75;;;8.30;99.90;;;;;;5003755;28;20034;-74
2023/03/26 00:10:41;;;;;;;13.90;1.90;;;8.30;99.90;;;;;;5001889;28;20038;-71
2023/03/26 00:13:07;;;;;;;12.15;2.03;;;8.30;99.90;;;;;;5003332;28;20092;-72
2023/03/26 00:15:35;;;;;;;14.60;1.50;;;8.30;99.90;;;;;;5007834;28;20504;-74
2023/03/26 00:18:08;;;;;;;18.33;3.50;;;8.30;99.90;;;;;;5008528;28;20113;-73
2023/03/26 00:20:33;;;;;;;20.58;2.17;;;8.30;99.90;;;;;;5008825;28;20049;-71
2023/03/26 00:23:02;;;;;;;13.90;2.25;;;8.30;99.90;;;;;;5006749;28;20038;-72
2023/03/26 00:25:28;;;;;;;16.23;1.85;;;8.30;99.90;;;;;;5008220;28;20041;-75
2023/03/26 00:27:54;;;;;;;23.23;2.90;;;8.30;99.90;;;;;;5010749;28;20040;-72
2023/03/26 00:30:20;;;;;;;15.40;3.03;;;8.30;99.90;;;;;;5005071;28;20036;-72
2023/03/26 00:32:45;;;;;;;13.38;2.33;;;8.30;99.90;;;;;;5010511;28;20033;-71
2023/03/26 00:35:12;;;;;;;20.90;2.53;;;8.30;99.90;;;;;;5009760;28;20069;-73
2023/03/26 00:37:41;;;;;;;29.77;4.85;;;8.40;99.90;;;;;;5008366;28;20041;-74
2023/03/26 00:40:09;;;;;;;20.35;3.00;;;8.40;99.90;;;;;;5009499;28;20109;-72
2023/03/26 00:42:36;;;;;;;15.88;2.38;;;8.30;99.90;;;;;;5008360;28;20036;-72
2023/03/26 00:45:03;;;;;;;19.75;4.10;;;8.30;99.90;;;;;;5008657;28;20040;-74
2023/03/26 00:47:29;;;;;;;23.23;2.83;;;8.30;99.90;;;;;;5010387;28;20036;-73
2023/03/26 00:49:56;;;;;;;18.90;2.58;;;8.20;99.90;;;;;;5012570;28;20042;-72
2023/03/26 00:52:22;;;;;;;20.77;2.35;;;8.20;99.90;;;;;;5008260;28;20049;-73
2023/03/26 00:54:50;;;;;;;29.38;4.65;;;8.20;99.90;;;;;;5010615;28;20033;-72
2023/03/26 00:57:19;;;;;;;27.05;4.82;;;8.20;99.90;;;;;;5003871;28;20382;-72
2023/03/26 00:59:48;;;;;;;19.27;3.30;;;8.20;99.90;;;;;;5010235;28;20089;-72
2023/03/26 01:02:19;;;;;;;29.77;3.92;;;8.30;99.90;;;;;;5002891;28;20140;-72
2023/03/26 01:04:54;;;;;;;24.70;3.42;;;8.30;99.90;;;;;;5009290;28;20034;-71
2023/03/26 01:07:27;;;;;;;27.45;3.75;;;8.30;99.90;;;;;;5005888;28;20034;-71
2023/03/26 01:09:58;;;;;;;24.27;3.72;;;8.30;99.90;;;;;;5009187;28;20034;-72
2023/03/26 01:12:25;;;;;;;;;;;8.30;99.90;;;;;;5009861;28;20034;-71
2023/03/26 01:14:55;;;;;;;25.80;4.20;;;8.30;99.90;;;;;;5020326;28;20005;-76
2023/03/26 01:17:22;;;;;;;25.00;3.78;;;8.30;99.90;;;;;;5008158;28;20037;-73
2023/03/26 01:20:11;;;;;;;39.58;7.03;;;8.30;99.90;;;;;;5008239;28;21046;-74
2023/03/26 01:22:40;;;;;;;30.65;5.05;;;8.20;99.90;;;;;;5008307;28;20129;-72
2023/03/26 01:25:08;;;;;;;32.63;5.47;;;8.30;99.90;;;;;;5007621;28;20038;-75
2023/03/26 01:27:41;;;;;;;25.88;3.72;;;8.30;99.90;;;;;;5003970;28;20040;-73
2023/03/26 01:30:29;;;;;;;26.27;3.53;;;8.30;99.90;;;;;;5004254;28;20058;-73
2023/03/26 01:33:04;;;;;;;31.95;5.03;;;8.30;99.90;;;;;;5012246;28;20046;-73
2023/03/26 01:35:53;;;;;;;30.58;3.65;;;8.30;99.90;;;;;;5003249;28;20824;-73
2023/03/26 01:38:31;;;;;;;27.83;3.65;;;8.30;99.90;;;;;;5006276;28;20037;-72
2023/03/26 01:41:11;;;;;;;37.70;3.58;;;8.30;99.90;;;;;;5010389;28;20417;-72
2023/03/26 01:43:46;;;;;;;36.15;3.67;;;8.30;99.90;;;;;;5004476;28;20037;-73
2023/03/26 01:46:14;;;;;;;32.85;5.38;;;8.30;99.90;;;;;;5001937;28;20053;-72
2023/03/26 01:48:42;;;;;;;36.90;4.97;;;8.30;99.90;;;;;;5010361;28;20037;-75
2023/03/26 01:51:09;;;;;;;32.40;4.32;;;8.30;99.90;;;;;;5015469;28;20134;-72
2023/03/26 01:53:42;;;;;;;30.15;5.28;;;8.40;99.90;;;;;;5010179;28;20045;-72
2023/03/26 01:56:36;;;;;;;44.78;5.47;;;8.50;99.90;;;;;;5005853;28;20041;-72
2023/03/26 01:59:21;;;;;;;35.03;4.70;;;8.50;99.90;;;;;;5012957;28;20042;-72
2023/03/26 02:02:12;;;;;;;42.00;5.38;;;8.50;99.90;;;;;;5002189;28;20121;-72
2023/03/26 02:05:09;;;;;;;45.22;4.50;;;8.60;99.90;;;;;;5012892;28;20410;-73
2023/03/26 02:07:43;;;;;;;48.13;5.50;;;8.60;99.90;;;;;;5028406;28;20029;-72
2023/03/26 02:10:29;;;;;;;43.83;4.03;;;8.60;99.90;;;;;;5001635;28;20052;-73
2023/03/26 02:12:56;;;;;;;41.83;5.40;;;8.60;99.90;;;;;;5005318;28;20120;-73
2023/03/26 02:15:22;;;;;;;44.78;5.82;;;8.60;99.90;;;;;;5005884;28;20049;-73
2023/03/26 02:17:48;;;;;;;33.85;5.47;;;8.60;99.90;;;;;;5006469;28;20041;-73
2023/03/26 02:20:17;;;;;;;32.25;3.80;;;8.60;99.90;;;;;;5009015;28;20041;-74
2023/03/26 02:22:44;;;;;;;40.13;5.68;;;8.60;99.90;;;;;;5001166;28;20030;-72
2023/03/26 02:25:13;;;;;;;33.47;3.72;;;8.60;99.90;;;;;;4999070;28;20897;-73
2023/03/26 02:27:40;;;;;;;44.03;6.75;;;8.60;99.90;;;;;;5005952;28;20033;-73
2023/03/26 02:30:09;;;;;;;36.28;5.53;;;8.60;99.90;;;;;;5002774;28;20494;-72
2023/03/26 02:32:35;;;;;;;34.80;5.97;;;8.60;99.90;;;;;;5007049;28;20038;-71
2023/03/26 02:35:04;;;;;;;33.83;3.85;;;8.70;99.90;;;;;;5006117;28;20113;-73
2023/03/26 02:37:32;;;;;;;32.80;4.25;;;8.70;99.90;;;;;;5006447;28;20046;-74
2023/03/26 02:39:58;;;;;;;35.60;5.15;;;8.70;99.90;;;;;;5031881;28;20057;-74
2023/03/26 02:42:24;;;;;;;30.60;4.97;;;8.70;99.90;;;;;;5008122;28;20044;-72
2023/03/26 02:44:50;;;;;;;32.97;4.95;;;8.80;99.90;;;;;;5008452;28;20022;-72
2023/03/26 02:47:15;;;;;;;36.88;5.18;;;8.80;99.90;;;;;;5008795;28;20494;-72
2023/03/26 02:49:41;;;;;;;34.30;6.60;;;8.80;99.90;;;;;;5007733;28;20034;-74
2023/03/26 02:52:10;;;;;;;31.17;5.00;;;8.80;99.90;;;;;;4998470;28;20037;-72
2023/03/26 02:54:39;;;;;;;35.65;4.85;;;8.80;99.90;;;;;;5003954;28;20034;-72
2023/03/26 02:57:04;;;;;;;30.05;5.15;;;8.80;99.90;;;;;;5005694;28;20096;-72
2023/03/26 02:59:30;;;;;;;23.38;3.97;;;8.80;99.90;;;;;;5001831;28;20045;-72
2023/03/26 03:01:55;;;;;;;28.75;4.80;;;8.80;99.90;;;;;;5005171;28;20038;-73
2023/03/26 03:04:21;;;;;;;26.42;5.78;;;8.80;99.90;;;;;;5001742;28;20034;-73
2023/03/26 03:06:51;;;;;;;26.63;4.00;;;8.80;99.90;;;;;;5005546;28;20034;-72
2023/03/26 03:09:17;;;;;;;29.13;4.18;;;8.80;99.90;;;;;;5002535;28;20120;-71
2023/03/26 03:11:43;;;;;;;42.08;6.03;;;8.80;99.90;;;;;;5001515;28;20076;-71
2023/03/26 03:14:09;;;;;;;40.97;6.43;;;8.80;99.90;;;;;;5000636;28;20034;-72
2023/03/26 03:16:34;;;;;;;26.85;4.53;;;8.80;99.90;;;;;;5006125;28;20125;-72
2023/03/26 03:19:00;;;;;;;38.85;5.55;;;8.80;99.90;;;;;;5002559;28;20034;-72
2023/03/26 03:21:27;;;;;;;31.05;4.68;;;8.80;99.90;;;;;;5004998;28;20133;-72
2023/03/26 03:23:57;;;;;;;27.25;6.25;;;8.80;99.90;;;;;;5005105;28;20037;-73
2023/03/26 03:26:29;;;;;;;25.80;5.05;;;8.70;99.90;;;;;;5004155;28;20087;-75
2023/03/26 03:28:56;;;;;;;51.28;5.43;;;8.80;99.90;;;;;;4999375;28;20058;-72
2023/03/26 03:31:23;;;;;;;35.25;5.25;;;8.80;99.90;;;;;;5000238;28;20107;-72
2023/03/26 03:33:50;;;;;;;29.20;4.50;;;8.70;99.90;;;;;;5006766;28;20037;-73
2023/03/26 03:36:20;;;;;;;45.55;6.68;;;8.70;99.90;;;;;;5006893;28;20049;-73
2023/03/26 03:38:46;;;;;;;31.67;4.65;;;8.70;99.90;;;;;;5002078;28;20065;-72
2023/03/26 03:41:12;;;;;;;29.50;5.32;;;8.70;99.90;;;;;;5003721;28;20087;-71
2023/03/26 03:43:38;;;;;;;25.17;5.00;;;8.80;99.90;;;;;;5004760;28;20034;-72
2023/03/26 03:46:03;;;;;;;25.70;5.45;;;8.70;99.90;;;;;;5032091;28;20046;-73
2023/03/26 03:48:29;;;;;;;28.25;3.60;;;8.80;99.90;;;;;;5005264;28;20072;-73
2023/03/26 03:50:55;;;;;;;23.88;4.10;;;8.80;99.90;;;;;;4999687;28;20069;-72
2023/03/26 03:53:24;;;;;;;27.38;4.68;;;8.80;99.90;;;;;;5003033;28;20026;-72
2023/03/26 03:55:54;;;;;;;30.33;4.47;;;8.80;99.90;;;;;;5001744;28;20041;-73
2023/03/26 03:58:26;;;;;;;29.50;4.50;;;8.80;99.90;;;;;;5002266;28;20076;-72
2023/03/26 04:01:03;;;;;;;28.55;5.45;;;8.80;99.90;;;;;;5005478;28;20033;-73
2023/03/26 04:03:28;;;;;;;28.80;5.30;;;8.80;99.90;;;;;;5004220;28;20065;-74
2023/03/26 04:05:54;;;;;;;25.58;4.10;;;8.80;99.90;;;;;;5003618;28;20596;-73
2023/03/26 04:08:23;;;;;;;23.95;4.20;;;8.80;99.90;;;;;;5002569;28;20052;-73
2023/03/26 04:10:49;;;;;;;26.38;4.55;;;8.80;99.90;;;;;;5007395;28;20033;-73
2023/03/26 04:13:15;;;;;;;45.03;4.93;;;8.70;99.90;;;;;;5002765;28;20026;-72
2023/03/26 04:15:42;;;;;;;29.55;4.57;;;8.80;99.90;;;;;;5004406;28;20038;-72
2023/03/26 04:18:11;;;;;;;19.83;3.53;;;8.80;99.90;;;;;;4998059;28;20064;-73
2023/03/26 04:20:39;;;;;;;17.98;3.70;;;8.70;99.90;;;;;;4999425;28;20046;-72
2023/03/26 04:23:06;;;;;;;34.65;6.47;;;8.80;99.90;;;;;;5002057;28;20057;-72
2023/03/26 04:25:35;;;;;;;27.10;5.10;;;8.80;99.90;;;;;;5003148;28;20109;-73
2023/03/26 04:28:05;;;;;;;37.65;5.53;;;8.80;99.90;;;;;;5002612;28;20096;-72
2023/03/26 04:30:32;;;;;;;27.95;4.82;;;8.80;99.90;;;;;;5002600;28;20049;-72
2023/03/26 04:33:02;;;;;;;30.58;4.65;;;8.70;99.90;;;;;;5005039;28;20038;-73
2023/03/26 04:35:33;;;;;;;33.83;5.28;;;8.70;99.90;;;;;;4998416;28;20052;-72
2023/03/26 04:38:00;;;;;;;25.10;4.82;;;8.80;99.90;;;;;;5002451;28;20030;-74
2023/03/26 04:40:29;;;;;;;24.15;4.00;;;8.70;99.90;;;;;;4998942;28;20041;-72
2023/03/26 04:42:57;;;;;;;27.63;4.80;;;8.70;99.90;;;;;;4998355;28;20037;-72
2023/03/26 04:45:24;;;;;;;36.85;4.95;;;8.70;99.90;;;;;;4997008;28;20030;-72
2023/03/26 04:47:49;;;;;;;26.20;4.18;;;8.70;99.90;;;;;;4997708;28;20034;-72
2023/03/26 04:50:15;;;;;;;28.45;4.43;;;8.70;99.90;;;;;;5002139;28;20045;-74
2023/03/26 04:52:41;;;;;;;21.52;3.70;;;8.70;99.90;;;;;;4990915;28;20045;-73
2023/03/26 04:55:33;;;;;;;25.55;4.68;;;8.70;99.90;;;;;;5005131;28;20034;-72
2023/03/26 04:58:02;;;;;;;19.33;4.80;;;8.70;99.90;;;;;;5001144;28;20096;-73
2023/03/26 05:00:27;;;;;;;33.20;4.97;;;8.70;99.90;;;;;;4995248;28;20034;-72
2023/03/26 05:02:56;;;;;;;23.17;4.63;;;8.70;99.90;;;;;;4999199;28;20399;-71
2023/03/26 05:05:22;;;;;;;26.42;5.13;;;8.70;99.90;;;;;;5005847;28;20025;-73
2023/03/26 05:07:51;;;;;;;23.10;3.85;;;8.60;99.90;;;;;;5008903;28;20037;-74
2023/03/26 05:10:19;;;;;;;28.02;5.00;;;8.60;99.90;;;;;;5002398;28;20128;-74
2023/03/26 05:12:45;;;;;;;31.75;4.78;;;8.60;99.90;;;;;;4999328;28;20038;-73
2023/03/26 05:15:11;;;;;;;31.55;5.68;;;8.60;99.90;;;;;;5004901;28;20030;-72
2023/03/26 05:17:40;;;;;;;23.05;4.22;;;8.50;99.90;;;;;;4999972;28;20030;-72
2023/03/26 05:20:20;;;;;;;27.15;4.85;;;8.60;99.90;;;;;;4999639;28;20041;-72
2023/03/26 05:22:49;;;;;;;30.45;5.78;;;8.50;99.90;;;;;;4996226;28;20412;-73
2023/03/26 05:25:18;;;;;;;26.23;4.85;;;8.50;99.90;;;;;;5004976;28;20033;-72
2023/03/26 05:27:44;;;;;;;35.70;7.50;;;8.50;99.90;;;;;;5002385;28;20062;-71
2023/03/26 05:30:16;;;;;;;23.15;4.57;;;8.50;99.90;;;;;;4998556;28;20030;-73
2023/03/26 05:32:43;;;;;;;23.65;4.43;;;8.50;99.90;;;;;;4999667;28;20088;-72
2023/03/26 05:35:08;;;;;;;33.15;5.82;;;8.50;99.90;;;;;;5003280;28;20026;-72
2023/03/26 05:37:36;;;;;;;23.33;4.47;;;8.50;99.90;;;;;;4997409;28;20041;-72
2023/03/26 05:40:03;;;;;;;36.33;5.30;;;8.50;99.90;;;;;;5000930;28;20042;-71
2023/03/26 05:42:28;;;;;;;36.88;5.68;;;8.50;99.90;;;;;;4999435;28;20034;-71
2023/03/26 05:44:54;;;;;;;25.75;5.72;;;8.60;99.90;;;;;;4997051;28;20038;-72
2023/03/26 05:47:19;;;;;;;26.55;4.90;;;8.60;99.90;;;;;;5002515;28;20033;-72
2023/03/26 05:49:45;;;;;;;34.17;6.90;;;8.60;99.90;;;;;;5000426;28;20042;-72
2023/03/26 05:52:14;;;;;;;30.27;6.35;;;8.60;99.90;;;;;;4999544;28;20449;-74
2023/03/26 05:54:41;;;;;;;33.60;6.78;;;8.70;99.90;;;;;;5000611;28;20025;-72
2023/03/26 05:57:06;;;;;;;37.30;6.10;;;8.60;99.90;;;;;;5013899;28;20132;-71
2023/03/26 05:59:32;;;;;;;36.80;7.60;;;8.60;99.90;;;;;;4998051;28;20869;-73
2023/03/26 06:01:58;;;;;;;29.63;6.82;;;8.60;99.90;;;;;;4999377;28;20041;-74
2023/03/26 06:04:24;;;;;;;26.67;5.35;;;8.60;99.90;;;;;;4999039;28;20710;-72
2023/03/26 06:06:51;;;;;;;36.05;5.22;;;8.60;99.90;;;;;;4994755;28;20042;-74
2023/03/26 06:09:17;;;;;;;27.63;5.68;;;8.60;99.90;;;;;;5000162;28;20042;-72
2023/03/26 06:11:43;;;;;;;34.63;5.30;;;8.50;99.90;;;;;;5012170;28;20030;-74
2023/03/26 06:14:08;;;;;;;31.17;6.03;;;8.50;99.90;;;;;;5003171;28;20137;-72
2023/03/26 06:16:34;;;;;;;36.25;5.97;;;8.50;99.90;;;;;;5001752;28;20029;-73
2023/03/26 06:18:59;;;;;;;26.25;6.53;;;8.50;99.90;;;;;;5001529;28;20030;-72
2023/03/26 06:21:26;;;;;;;25.85;5.43;;;8.40;99.90;;;;;;5005054;28;20034;-73
2023/03/26 06:23:52;;;;;;;35.40;7.68;;;8.40;99.90;;;;;;4995825;28;20121;-72
2023/03/26 06:26:17;;;;;;;45.13;7.95;;;8.40;99.90;;;;;;5004709;28;20230;-71
2023/03/26 06:28:43;;;;;;;44.55;7.03;;;8.40;99.90;;;;;;4994052;28;20501;-72
2023/03/26 06:31:08;;;;;;;29.95;5.80;;;8.40;99.90;;;;;;4995765;28;20128;-72
2023/03/26 06:33:34;;;;;;;36.13;5.20;;;8.40;99.90;;;;;;5000036;28;20037;-72
2023/03/26 06:36:00;;;;;;;30.55;5.05;;;8.40;99.90;;;;;;4999060;28;20038;-72
2023/03/26 06:38:25;;;;;;;32.63;5.00;;;8.40;99.90;;;;;;4998498;28;20038;-73
2023/03/26 06:40:51;;;;;;;33.53;5.25;;;8.30;99.90;;;;;;4995712;28;20062;-73
2023/03/26 06:43:17;;;;;;;36.60;5.90;;;8.30;99.90;;;;;;4995301;28;20030;-72
2023/03/26 06:45:42;;;;;;;38.20;6.25;;;8.30;99.90;;;;;;4996207;28;20038;-72
2023/03/26 06:48:08;;;;;;;27.20;5.25;;;8.40;99.90;;;;;;5008115;28;20054;-74
2023/03/26 06:50:34;;;;;;;25.33;4.43;;;8.40;99.90;;;;;;4995202;28;20038;-72
2023/03/26 06:52:59;;;;;;;28.63;5.15;;;8.40;99.90;;;;;;4997955;28;20087;-74
2023/03/26 06:55:28;;;;;;;28.42;4.93;;;8.30;99.90;;;;;;4998428;28;20042;-72
2023/03/26 06:57:55;;;;;;;23.40;4.85;;;8.40;99.90;;;;;;5002227;28;20041;-74
2023/03/26 07:00:21;;;;;;;40.42;5.63;;;8.40;99.90;;;;;;4998832;28;20132;-72
2023/03/26 07:02:47;;;;;;;26.50;4.60;;;8.40;99.90;;;;;;5006394;28;20164;-74
2023/03/26 07:05:13;;;;;;;28.95;5.40;;;8.40;99.90;;;;;;4995901;28;20045;-72
2023/03/26 07:07:38;;;;;;;31.58;5.20;;;8.40;99.90;;;;;;4997963;28;20037;-72
2023/03/26 07:10:05;;;;;;;30.02;6.40;;;8.40;99.90;;;;;;4999543;28;20062;-73
2023/03/26 07:12:30;;;;;;;30.02;5.00;;;8.50;99.90;;;;;;4998435;28;20046;-73
2023/03/26 07:14:56;;;;;;;24.60;5.05;;;8.60;99.90;;;;;;4998463;28;20041;-72
2023/03/26 07:17:22;;;;;;;36.78;5.47;;;8.50;99.90;;;;;;4997999;28;20046;-73
2023/03/26 07:19:47;;;;;;;26.67;4.78;;;8.60;99.90;;;;;;4993421;28;20557;-74
2023/03/26 07:22:22;;;;;;;27.33;5.82;;;8.60;99.90;;;;;;4999385;28;20038;-73
2023/03/26 07:24:48;;;;;;;31.00;6.03;;;8.60;99.90;;;;;;4999479;28;20057;-74
2023/03/26 07:27:42;;;;;;;32.85;5.32;;;8.60;99.90;;;;;;5002985;28;20510;-72
2023/03/26 07:30:14;;;;;;;30.85;4.63;;;8.60;99.90;;;;;;5000361;28;20445;-74
2023/03/26 07:32:49;;;;;;;30.80;4.65;;;8.60;99.90;;;;;;4997927;28;20048;-72
2023/03/26 07:35:19;;;;;;;30.55;4.53;;;8.60;99.90;;;;;;5001569;28;20436;-72
2023/03/26 07:38:03;;;;;;;34.38;5.32;;;8.70;99.90;;;;;;4996948;28;20317;-73
2023/03/26 07:40:47;;;;;;;34.35;6.60;;;8.80;99.90;;;;;;4996068;28;20126;-73
2023/03/26 07:43:31;;;;;;;33.30;6.28;;;8.70;99.90;;;;;;4997948;28;20054;-72
2023/03/26 07:45:57;;;;;;;27.65;6.15;;;8.70;99.90;;;;;;4994290;28;20776;-73
2023/03/26 07:48:26;;;;;;;26.48;5.50;;;8.80;99.90;;;;;;5002327;28;20099;-72
2023/03/26 07:50:53;;;;;;;31.10;6.30;;;8.80;99.90;;;;;;4998527;28;20053;-74
2023/03/26 07:53:19;;;;;;;33.45;6.18;;;8.80;99.90;;;;;;4995800;28;20056;-72
2023/03/26 07:56:06;;;;;;;32.72;7.60;;;8.80;99.90;;;;;;5000492;28;20034;-72
2023/03/26 07:59:13;;;;;;;37.33;5.72;;;8.80;99.90;;;;;;4999574;28;24215;-74
2023/03/26 08:01:56;;;;;;;26.05;5.53;;;8.80;99.90;;;;;;4955990;28;20034;-72
2023/03/26 08:04:47;;;;;;;23.35;6.55;;;8.80;99.90;;;;;;5001242;28;20647;-72
2023/03/26 08:07:21;;;;;;;41.08;7.03;;;8.80;99.90;;;;;;5015321;28;20041;-72
2023/03/26 08:10:22;;;;;;;30.33;7.10;;;8.80;99.90;;;;;;5003800;28;20037;-74
2023/03/26 08:13:09;;;;;;;37.33;7.97;;;8.80;99.90;;;;;;4992992;28;20093;-73
2023/03/26 08:16:22;;;;;;;24.23;6.03;;;8.80;99.90;;;;;;4994252;28;20042;-73
2023/03/26 08:19:21;;;;;;;21.70;5.88;;;8.80;99.90;;;;;;4984269;28;20671;-72
2023/03/26 08:21:59;;;;;;;35.28;7.13;;;8.80;99.90;;;;;;4997553;28;20595;-72
2023/03/26 08:24:56;;;;;;;31.02;5.18;;;8.80;99.90;;;;;;5002642;28;20033;-72
2023/03/26 08:27:50;;;;;;;24.38;6.28;;;8.80;99.90;;;;;;4997889;28;20394;-73
2023/03/26 08:30:17;;;;;;;28.75;6.40;;;8.80;99.90;;;;;;4999218;28;20040;-73
2023/03/26 08:32:51;;;;;;;33.13;6.28;;;8.80;99.90;;;;;;5004535;28;20073;-74
2023/03/26 08:35:17;;;;;;;28.30;5.28;;;8.80;99.90;;;;;;5006593;28;20591;-73
2023/03/26 08:37:44;;;;;;;25.00;6.47;;;8.90;99.90;;;;;;5006981;28;20111;-73
2023/03/26 08:40:10;;;;;;;23.55;5.40;;;8.90;99.90;;;;;;5017551;28;20502;-72
2023/03/26 08:43:05;;;;;;;26.10;6.22;;;8.90;99.90;;;;;;5006883;28;20041;-74
2023/03/26 08:46:09;;;;;;;44.33;8.77;;;8.90;99.90;;;;;;5002850;28;20459;-73
2023/03/26 08:49:11;;;;;;;30.05;6.60;;;8.90;99.90;;;;;;4986792;28;20037;-74
2023/03/26 08:52:01;;;;;;;44.70;8.80;;;8.90;99.90;;;;;;5005138;28;20038;-72
2023/03/26 08:54:51;;;;;;;31.88;6.47;;;8.90;99.90;;;;;;5004346;28;20030;-72
2023/03/26 08:57:47;;;;;;;27.17;6.13;;;8.80;99.90;;;;;;5005418;28;20045;-72
2023/03/26 09:00:34;;;;;;;31.70;6.93;;;8.80;99.90;;;;;;5005462;28;20037;-73
2023/03/26 09:03:03;;;;;;;42.25;6.85;;;8.80;99.90;;;;;;5001093;28;20026;-72
2023/03/26 09:06:01;;;;;;;35.25;9.38;;;8.70;99.90;;;;;;4998685;28;20100;-72
2023/03/26 09:08:36;;;;;;;38.58;7.38;;;8.70;99.90;;;;;;5004907;28;20109;-75
2023/03/26 09:11:23;;;;;;;27.42;5.72;;;8.70;99.90;;;;;;5001379;28;20046;-72
2023/03/26 09:14:07;;;;;;;26.17;5.80;;;8.70;99.90;;;;;;5003793;28;20076;-72
2023/03/26 09:16:57;;;;;;;32.78;7.28;;;8.60;99.90;;;;;;5002791;28;20045;-72
2023/03/26 09:19:31;;;;;;;30.45;6.72;;;8.60;99.90;;;;;;5002595;28;20041;-72
2023/03/26 09:22:33;;;;;;;25.60;5.95;;;8.50;99.90;;;;;;5018898;28;20042;-75
2023/03/26 09:25:27;;;;;;;28.88;7.53;;;8.40;99.90;;;;;;5002729;28;20041;-72
2023/03/26 09:27:55;;;;;;;23.45;7.32;;;8.40;99.90;;;;;;5001427;28;20099;-73
2023/03/26 09:30:45;;;;;;;24.80;5.68;;;8.40;99.90;;;;;;5003774;28;20049;-72
2023/03/26 09:33:35;;;;;;;29.30;6.25;;;8.30;99.90;;;;;;5004597;28;20034;-73
2023/03/26 09:36:21;;;;;;;17.27;4.93;;;8.30;99.90;;;;;;5019477;28;20041;-75
2023/03/26 09:39:01;;;;;;;31.08;5.97;;;8.30;99.90;;;;;;4984604;28;20540;-71
2023/03/26 09:41:37;;;;;;;21.38;6.32;;;8.30;99.90;;;;;;5016671;28;20060;-72
2023/03/26 09:44:15;;;;;;;18.20;5.22;;;8.40;99.90;;;;;;5003014;28;20461;-73
2023/03/26 09:47:00;;;;;;;26.45;5.00;;;8.40;99.90;;;;;;5004211;28;20046;-72
2023/03/26 09:49:57;;;;;;;25.77;5.80;;;8.40;99.90;;;;;;5003876;28;20045;-72
2023/03/26 09:52:32;;;;;;;14.60;4.97;;;8.30;99.90;;;;;;4987554;28;20038;-73
2023/03/26 09:55:31;;;;;;;13.60;4.65;;;8.40;99.90;;;;;;5002598;28;20030;-72
2023/03/26 09:58:17;;;;;;;19.88;5.85;;;8.30;99.90;;;;;;5003444;28;20030;-73
2023/03/26 10:00:52;;;;;;;25.52;5.95;;;8.40;99.90;;;;;;5001249;28;20942;-72
2023/03/26 10:03:32;;;;;;;15.52;5.18;;;8.30;99.90;;;;;;5017903;28;20092;-72
2023/03/26 10:06:13;;;;;;;14.55;5.40;;;8.40;99.90;;;;;;5000405;28;20037;-72
2023/03/26 10:08:57;;;;;;;;;;;8.40;99.90;;;;;;5002022;28;20048;-75
2023/03/26 10:11:32;;;;;;;16.58;5.25;;;8.40;99.90;;;;;;5001468;28;19928;-73
2023/03/26 10:14:06;;;;;;;16.73;4.53;;;8.40;99.90;;;;;;5001935;28;20042;-71
2023/03/26 10:16:55;;;;;;;18.25;4.57;;;8.30;99.90;;;;;;5012964;28;20061;-71
2023/03/26 10:19:58;;;;;;;18.30;5.60;;;8.30;99.90;;;;;;5002297;28;20046;-71
2023/03/26 10:22:36;;;;;;;21.23;4.70;;;8.30;99.90;;;;;;5012640;28;20048;-72
2023/03/26 10:25:17;;;;;;;23.73;5.07;;;8.40;99.90;;;;;;5012283;28;20041;-72
2023/03/26 10:28:07;;;;;;;12.68;4.20;;;8.40;99.90;;;;;;5006595;28;20049;-72
2023/03/26 10:30:51;;;;;;;18.77;4.07;;;8.50;99.90;;;;;;5002201;28;20064;-72
2023/03/26 10:33:55;;;;;;;16.08;3.90;;;8.50;99.90;;;;;;4996455;28;20042;-73
2023/03/26 10:36:54;;;;;;;17.02;3.03;;;8.50;99.90;;;;;;5001284;28;20048;-72
2023/03/26 10:39:44;;;;;;;18.40;3.92;;;8.50;99.90;;;;;;4999667;28;20046;-72
2023/03/26 10:42:51;;;;;;;11.95;3.13;;;8.60;99.90;;;;;;5000513;28;20137;-72
2023/03/26 10:45:29;;;;;;;12.02;3.22;;;8.60;99.90;;;;;;4993592;28;20038;-72
2023/03/26 10:48:01;;;;;;;10.35;2.95;;;8.60;99.90;;;;;;4997308;28;20442;-72
2023/03/26 10:50:35;;;;;;;11.75;3.10;;;8.50;99.90;;;;;;4998614;28;20034;-74
2023/03/26 10:53:27;;;;;;;10.63;1.85;;;8.50;99.90;;;;;;5005107;28;20529;-74
2023/03/26 10:55:58;;;;;;;14.20;3.53;;;8.50;99.90;;;;;;4998382;28;20185;-72
2023/03/26 10:58:28;;;;;;;13.43;2.90;;;8.50;99.90;;;;;;5002961;28;20168;-73
2023/03/26 11:01:35;;;;;;;10.50;2.80;;;8.50;99.90;;;;;;5001823;28;20045;-73
2023/03/26 11:04:14;;;;;;;11.15;2.53;;;8.60;99.90;;;;;;4941387;28;20098;-74
2023/03/26 11:06:53;;;;;;;22.90;3.10;;;8.60;99.90;;;;;;4995641;28;20037;-71
2023/03/26 11:09:48;;;;;;;9.40;2.30;;;8.70;99.90;;;;;;5000885;28;20068;-73
2023/03/26 11:12:20;;;;;;;14.73;2.88;;;8.80;99.90;;;;;;5002678;28;20177;-74
2023/03/26 11:15:04;;;;;;;13.60;3.17;;;8.70;99.90;;;;;;5002266;28;20034;-72
2023/03/26 11:17:36;;;;;;;17.17;2.25;;;8.70;99.90;;;;;;5002005;28;20083;-72
2023/03/26 11:20:12;;;;;;;14.82;3.10;;;8.60;99.90;;;;;;4999463;28;20045;-72
2023/03/26 11:23:05;;;;;;;10.82;2.00;;;8.70;99.90;;;;;;5001860;28;20083;-73
2023/03/26 11:26:03;;;;;;;17.38;2.20;;;8.70;99.90;;;;;;5017361;28;20502;-76
2023/03/26 11:28:53;;;;;;;24.98;2.58;;;8.90;99.90;;;;;;5001992;28;20068;-74
2023/03/26 11:31:41;;;;;;;10.17;1.97;;;9.00;99.90;;;;;;5001295;28;20038;-74
2023/03/26 11:34:15;;;;;;;17.25;1.95;;;9.10;99.90;;;;;;5002933;28;20805;-72
2023/03/26 11:36:46;;;;;;;14.82;2.72;;;9.20;99.90;;;;;;5003154;28;20690;-73
2023/03/26 11:39:20;;;;;;;10.48;1.95;;;9.10;99.90;;;;;;5000513;28;20038;-73
2023/03/26 11:41:47;;;;;;;13.60;2.85;;;9.10;99.90;;;;;;4999039;28;20033;-73
2023/03/26 11:44:20;;;;;;;17.23;2.35;;;9.00;99.90;;;;;;4999235;28;20038;-72
2023/03/26 11:46:48;;;;;;;14.82;2.67;;;8.90;99.90;;;;;;4998881;28;20129;-74
2023/03/26 11:49:18;;;;;;;9.25;3.25;;;8.80;99.90;;;;;;4999578;28;20044;-75
2023/03/26 11:51:47;;;;;;;10.30;1.42;;;8.90;99.90;;;;;;5001746;28;20042;-72
2023/03/26 11:54:13;;;;;;;7.68;1.60;;;9.00;99.90;;;;;;4996921;28;20033;-73
2023/03/26 11:57:00;;;;;;;19.67;3.45;;;9.10;99.90;;;;;;5001962;28;20116;-74
2023/03/26 11:59:42;;;;;;;20.38;4.75;;;9.10;99.90;;;;;;4996952;28;20045;-72
2023/03/26 12:02:08;;;;;;;17.88;3.40;;;9.20;99.90;;;;;;5001750;28;20560;-73
2023/03/26 12:04:49;;;;;;;16.50;2.28;;;9.10;99.90;;;;;;5001579;28;20037;-76
2023/03/26 12:07:32;;;;;;;12.30;1.40;;;9.00;99.90;;;;;;5004846;28;20508;-72
2023/03/26 12:10:05;;;;;;;12.23;1.63;;;8.90;99.90;;;;;;5004891;28;20037;-72
2023/03/26 12:12:36;;;;;;;13.95;2.33;;;8.90;99.90;;;;;;5004208;28;20033;-72
2023/03/26 12:15:03;;;;;;;16.48;2.28;;;8.90;99.90;;;;;;4995634;28;20033;-72
2023/03/26 12:17:39;;;;;;;19.17;3.97;;;9.00;99.90;;;;;;5004871;28;20042;-73
2023/03/26 12:20:26;;;;;;;11.85;1.88;;;9.10;99.90;;;;;;5000656;28;20048;-72
2023/03/26 12:22:58;;;;;;;14.93;1.58;;;9.10;99.90;;;;;;5001946;28;20045;-72
2023/03/26 12:25:29;;;;;;;17.02;1.50;;;9.20;99.90;;;;;;5004409;28;20130;-73
2023/03/26 12:28:13;;;;;;;13.90;1.63;;;9.40;99.90;;;;;;5005335;28;20516;-74
2023/03/26 12:31:03;;;;;;;10.18;1.58;;;9.60;99.90;;;;;;4999963;28;20518;-72
2023/03/26 12:33:33;;;;;;;8.15;1.45;;;9.70;99.90;;;;;;4999020;28;20057;-73
2023/03/26 12:36:16;;;;;;;10.50;1.95;;;9.90;99.90;;;;;;4997348;28;20042;-74
2023/03/26 12:38:45;;;;;;;20.10;2.00;;;10.00;99.90;;;;;;4997109;28;20541;-73
2023/03/26 12:41:19;;;;;;;9.60;1.45;;;10.10;99.90;;;;;;5000932;28;20433;-72
2023/03/26 12:43:52;;;;;;;9.75;2.05;;;10.20;99.90;;;;;;5000576;28;20034;-72
2023/03/26 12:46:29;;;;;;;10.18;1.58;;;10.30;99.90;;;;;;5000030;28;20119;-73
2023/03/26 12:48:58;;;;;;;7.95;1.45;;;10.50;99.90;;;;;;5005087;28;20038;-73
2023/03/26 12:51:52;;;;;;;13.63;1.58;;;10.50;99.90;;;;;;5000632;28;20041;-72
2023/03/26 12:54:35;;;;;;;8.25;1.40;;;10.50;99.90;;;;;;5000280;28;20057;-72
2023/03/26 12:57:21;;;;;;;11.57;1.55;;;10.50;99.90;;;;;;4997822;28;20140;-73
2023/03/26 13:00:11;;;;;;;10.80;2.58;;;10.40;99.90;;;;;;4995047;28;20826;-72
2023/03/26 13:03:08;;;;;;;10.93;1.58;;;10.30;99.90;;;;;;4994518;28;20048;-73
2023/03/26 13:06:04;;;;;;;9.23;1.10;;;10.30;99.90;;;;;;4997950;28;20038;-75
2023/03/26 13:08:48;;;;;;;9.35;1.40;;;10.40;99.90;;;;;;5001991;28;20026;-74
2023/03/26 13:11:17;;;;;;;8.35;1.00;;;10.40;99.90;;;;;;5011706;28;20101;-73
2023/03/26 13:13:55;;;;;;;5.65;0.95;;;10.50;99.90;;;;;;5010114;28;20095;-74
2023/03/26 13:16:23;;;;;;;8.07;2.08;;;10.40;99.90;;;;;;5001975;28;20526;-72
2023/03/26 13:19:01;;;;;;;13.75;1.30;;;10.50;99.90;;;;;;4997941;28;20069;-74
2023/03/26 13:21:35;;;;;;;7.30;1.33;;;10.60;99.90;;;;;;4993227;28;20133;-73
2023/03/26 13:24:25;;;;;;;8.18;1.10;;;10.40;99.90;;;;;;5003445;28;20026;-74