Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:16;;;;;;;56.57;23.47;;;;;;;11.51;77.09;102547.72;5088619;28;20201;-67
2021/10/10 00:03:44;;;;;;;53.93;23.13;;;;;;;11.51;77.09;102546.84;5074414;28;20215;-67
2021/10/10 00:06:12;;;;;;;54.77;22.60;;;;;;;11.47;76.83;102545.22;5088517;28;20204;-67
2021/10/10 00:08:42;;;;;;;55.17;23.13;;;;;;;11.46;76.84;102540.78;5088199;28;20205;-67
2021/10/10 00:11:10;;;;;;;54.27;23.03;;;;;;;11.48;76.51;102534.41;5087853;28;20593;-73
2021/10/10 00:13:38;;;;;;;55.43;22.73;;;;;;;11.48;76.59;102545.16;5087198;28;20204;-73
2021/10/10 00:16:06;;;;;;;57.87;23.60;;;;;;;11.48;76.18;102545.16;5088384;28;20703;-73
2021/10/10 00:18:34;;;;;;;58.83;24.10;;;;;;;11.43;76.37;102532.84;5088045;28;20213;-74
2021/10/10 00:21:03;;;;;;;60.40;25.07;;;;;;;11.43;76.57;102531.03;5088502;28;20195;-72
2021/10/10 00:23:31;;;;;;;56.10;23.70;;;;;;;11.41;76.40;102535.63;5088080;28;20197;-73
2021/10/10 00:26:01;;;;;;;57.60;24.17;;;;;;;11.37;76.58;102531.31;5087989;28;20562;-75
2021/10/10 00:28:29;;;;;;;53.87;22.67;;;;;;;11.38;76.60;102535.75;5086911;28;20237;-73
2021/10/10 00:30:57;;;;;;;54.33;23.20;;;;;;;11.37;76.66;102530.44;5088342;28;20201;-73
2021/10/10 00:33:26;;;;;;;54.50;23.27;;;;;;;11.39;76.71;102524.03;5088511;28;20208;-73
2021/10/10 00:35:54;;;;;;;56.50;24.77;;;;;;;11.41;76.95;102522.16;5087748;28;20232;-73
2021/10/10 00:38:22;;;;;;;56.00;24.33;;;;;;;11.41;76.72;102515.91;5085616;28;20232;-73
2021/10/10 00:40:50;;;;;;;57.17;24.37;;;;;;;11.42;77.02;102518.53;5087539;28;20601;-66
2021/10/10 00:43:20;;;;;;;56.47;23.67;;;;;;;11.41;76.80;102516.78;5088204;28;20200;-67
2021/10/10 00:45:49;;;;;;;57.57;23.53;;;;;;;11.37;76.61;102520.56;5081802;28;20244;-66
2021/10/10 00:48:18;;;;;;;58.63;23.77;;;;;;;11.39;77.06;102518.66;5083733;28;20510;-66
2021/10/10 00:50:46;;;;;;;59.33;24.87;;;;;;;11.37;76.66;102520.56;5086395;28;20789;-66
2021/10/10 00:53:17;;;;;;;57.70;22.70;;;;;;;11.37;76.59;102515.16;5087992;28;20574;-66
2021/10/10 00:55:49;;;;;;;59.97;24.77;;;;;;;11.38;76.76;102511.53;5087603;28;20220;-72
2021/10/10 00:58:23;;;;;;;82.67;29.63;;;;;;;11.41;77.35;102524.84;5088195;28;20687;-73
2021/10/10 01:00:53;;;;;;;105.90;34.27;;;;;;;11.47;77.17;102515.63;5072879;28;20207;-73
2021/10/10 01:03:21;;;;;;;109.93;35.03;;;;;;;11.46;77.19;102509.38;5082224;28;20453;-73
2021/10/10 01:05:50;;;;;;;108.77;34.00;;;;;;;11.47;77.72;102511.13;5084973;28;20473;-72
2021/10/10 01:08:20;;;;;;;107.67;32.07;;;;;;;11.52;77.40;102513.63;5086352;28;20456;-73
2021/10/10 01:10:50;;;;;;;103.93;31.53;;;;;;;11.57;77.07;102510.72;5089868;28;20460;-73
2021/10/10 01:13:19;;;;;;;107.70;31.70;;;;;;;11.60;77.38;102505.22;5090444;28;20441;-73
2021/10/10 01:15:51;;;;;;;75.30;27.13;;;;;;;11.57;77.75;102497.28;5089214;28;20476;-73
2021/10/10 01:18:23;;;;;;;82.57;27.53;;;;;;;11.59;77.36;102498.06;5088466;28;20450;-72
2021/10/10 01:20:53;;;;;;;77.37;26.50;;;;;;;11.63;76.96;102491.63;5088380;28;20192;-72
2021/10/10 01:23:22;;;;;;;75.77;26.57;;;;;;;11.60;77.39;102500.69;5091529;28;20671;-72
2021/10/10 01:25:51;;;;;;;73.67;26.93;;;;;;;11.62;77.27;102489.88;5091260;28;20535;-72
2021/10/10 01:28:20;;;;;;;75.47;26.73;;;;;;;11.63;77.60;102486.22;5091011;28;20255;-72
2021/10/10 01:30:48;;;;;;;73.70;25.67;;;;;;;11.66;77.36;102488.81;5090924;28;20289;-73
2021/10/10 01:33:17;;;;;;;71.53;26.20;;;;;;;11.66;77.24;102484.31;5091228;28;20444;-72
2021/10/10 01:35:45;;;;;;;72.23;25.90;;;;;;;11.45;76.82;102434.13;5090771;28;20234;-73
2021/10/10 01:38:18;;;;;;;73.03;27.97;;;;;;;11.59;76.99;102455.91;5078015;28;20203;-73
2021/10/10 01:40:47;;;;;;;73.53;27.33;;;;;;;11.42;77.07;102427.06;5091478;28;20476;-67
2021/10/10 01:43:15;;;;;;;73.83;28.13;;;;;;;11.78;76.58;102477.53;5091751;28;20454;-67
2021/10/10 01:45:43;;;;;;;103.33;31.50;;;;;;;11.75;77.11;102477.63;5090797;28;20673;-66
2021/10/10 01:48:12;;;;;;;101.23;32.93;;;;;;;11.77;76.73;102465.84;5091008;28;20493;-67
2021/10/10 01:50:40;;;;;;;102.57;32.20;;;;;;;11.84;76.65;102469.16;5091140;28;20793;-67
2021/10/10 01:53:08;;;;;;;98.10;29.70;;;;;;;11.80;76.86;102451.41;5090499;28;20426;-67
2021/10/10 01:55:38;;;;;;;96.33;30.50;;;;;;;11.68;76.63;102427.72;5078283;28;20967;-66
2021/10/10 01:58:06;;;;;;;94.70;32.07;;;;;;;11.96;77.70;102460.56;5090913;28;20813;-67
2021/10/10 02:00:35;;;;;;;70.67;25.90;;;;;;;12.04;77.26;102457.50;5090591;28;20441;-66
2021/10/10 02:03:03;;;;;;;81.20;28.30;;;;;;;12.06;77.51;102451.09;5090696;28;21077;-65
2021/10/10 02:05:32;;;;;;;66.13;27.07;;;;;;;12.03;76.91;102450.38;5090289;28;20231;-67
2021/10/10 02:08:00;;;;;;;96.10;32.43;;;;;;;12.11;77.33;102459.81;5090645;28;20952;-66
2021/10/10 02:10:28;;;;;;;68.20;25.60;;;;;;;12.04;77.21;102447.59;5087096;28;20468;-73
2021/10/10 02:12:58;;;;;;;85.13;29.23;;;;;;;12.03;77.62;102437.78;5081465;28;20469;-73
2021/10/10 02:15:26;;;;;;;71.23;26.07;;;;;;;12.05;76.82;102437.69;5089077;28;20210;-73
2021/10/10 02:17:54;;;;;;;68.57;26.13;;;;;;;11.93;77.92;102439.13;5090675;28;20806;-73
2021/10/10 02:20:22;;;;;;;85.20;27.40;;;;;;;11.92;77.88;102437.38;5088744;28;20211;-73
2021/10/10 02:22:50;;;;;;;88.90;28.43;;;;;;;11.90;77.95;102433.88;5089873;28;20218;-73
2021/10/10 02:25:19;;;;;;;67.80;24.80;;;;;;;11.85;77.86;102430.53;5090278;28;20553;-73
2021/10/10 02:27:47;;;;;;;82.90;29.87;;;;;;;11.82;77.41;102433.38;5084085;28;20302;-73
2021/10/10 02:30:16;;;;;;;75.87;27.30;;;;;;;11.71;77.98;102438.34;5083394;28;20669;-73
2021/10/10 02:32:44;;;;;;;65.63;24.43;;;;;;;11.57;78.61;102432.69;5090156;28;20442;-73
2021/10/10 02:35:13;;;;;;;91.73;29.57;;;;;;;11.43;79.38;102426.13;5090283;28;20226;-73
2021/10/10 02:37:41;;;;;;;69.30;25.97;;;;;;;11.55;78.88;102421.13;5090119;28;20484;-73
2021/10/10 02:40:12;;;;;;;67.90;25.00;;;;;;;11.49;79.12;102420.47;5089209;28;20438;-74
2021/10/10 02:42:41;;;;;;;79.10;27.97;;;;;;;11.39;79.34;102408.38;5089795;28;20572;-73
2021/10/10 02:45:10;;;;;;;68.17;25.00;;;;;;;11.51;78.69;102415.88;5089403;28;20434;-74
2021/10/10 02:47:40;;;;;;;93.47;29.87;;;;;;;11.35;79.06;102396.00;5089591;28;20215;-74
2021/10/10 02:50:08;;;;;;;88.63;29.17;;;;;;;11.46;78.58;102408.97;5089650;28;20502;-74
2021/10/10 02:52:37;;;;;;;75.37;25.80;;;;;;;11.44;77.83;102414.41;5089861;28;20808;-74
2021/10/10 02:55:07;;;;;;;64.03;24.37;;;;;;;11.42;78.18;102408.25;5089674;28;20929;-74
2021/10/10 02:57:35;;;;;;;65.47;24.67;;;;;;;11.29;78.61;102390.00;5088326;28;20257;-74
2021/10/10 03:00:05;;;;;;;68.23;24.60;;;;;;;11.13;79.97;102404.13;5089721;28;20836;-74
2021/10/10 03:02:33;;;;;;;62.50;23.90;;;;;;;10.68;80.35;102329.03;5086955;28;20678;-74
2021/10/10 03:05:03;;;;;;;63.83;23.97;;;;;;;11.06;80.15;102380.28;5089548;28;20273;-74
2021/10/10 03:07:31;;;;;;;64.63;24.40;;;;;;;11.03;80.43;102391.16;5089351;28;20290;-73
2021/10/10 03:09:59;;;;;;;93.10;31.80;;;;;;;11.12;79.81;102396.13;5078302;28;20791;-74
2021/10/10 03:12:28;;;;;;;60.63;23.53;;;;;;;11.07;79.57;102393.66;5077135;28;20476;-73
2021/10/10 03:14:56;;;;;;;63.83;24.17;;;;;;;11.11;79.48;102399.75;5076297;28;20478;-73
2021/10/10 03:17:24;;;;;;;62.77;23.97;;;;;;;10.89;79.79;102363.03;5077006;28;20219;-73
2021/10/10 03:19:52;;;;;;;61.37;23.37;;;;;;;11.00;80.04;102380.50;5081258;28;20204;-73
2021/10/10 03:22:21;;;;;;;63.50;24.23;;;;;;;10.98;79.72;102375.22;5082097;28;20488;-74
2021/10/10 03:24:50;;;;;;;68.67;24.60;;;;;;;11.04;79.02;102374.97;5080095;28;20316;-73
2021/10/10 03:27:18;;;;;;;70.50;25.70;;;;;;;10.88;80.61;102366.69;5086374;28;20220;-66
2021/10/10 03:29:46;;;;;;;78.87;27.80;;;;;;;10.96;79.32;102371.72;5086957;28;20211;-65
2021/10/10 03:32:14;;;;;;;77.30;28.13;;;;;;;10.95;79.65;102374.47;5082603;28;20222;-67
2021/10/10 03:34:42;;;;;;;91.50;29.47;;;;;;;10.87;80.85;102375.69;5078999;28;20493;-67
2021/10/10 03:37:11;;;;;;;89.77;29.60;;;;;;;10.87;80.90;102370.31;5080480;28;20583;-67
2021/10/10 03:39:41;;;;;;;90.33;29.90;;;;;;;10.96;79.84;102362.78;5087500;28;20974;-67
2021/10/10 03:42:09;;;;;;;59.30;23.40;;;;;;;10.96;79.97;102357.41;5089044;28;20449;-66
2021/10/10 03:44:37;;;;;;;61.87;24.07;;;;;;;11.05;79.42;102354.34;5088524;28;20928;-66
2021/10/10 03:47:05;;;;;;;88.40;28.73;;;;;;;11.05;79.40;102357.03;5088800;28;20217;-66
2021/10/10 03:49:33;;;;;;;63.93;25.40;;;;;;;10.94;80.24;102349.41;5088368;28;20437;-67
2021/10/10 03:52:02;;;;;;;61.47;24.47;;;;;;;10.95;80.51;102352.97;5089420;28;20507;-66
2021/10/10 03:57:22;;;;;;;89.07;29.70;;;;;;;11.07;80.13;102352.44;5088723;28;20219;-67
2021/10/10 03:59:54;;;;;;;86.67;28.60;;;;;;;11.05;80.25;102346.28;5088349;28;20566;-73
2021/10/10 04:02:23;;;;;;;66.23;25.37;;;;;;;11.04;81.13;102350.78;5088747;28;20468;-67
2021/10/10 04:04:53;;;;;;;60.63;23.73;;;;;;;11.05;82.00;102346.28;5087911;28;20813;-73
2021/10/10 04:07:21;;;;;;;60.47;23.43;;;;;;;10.93;82.19;102338.72;5088800;28;20667;-73
2021/10/10 04:09:49;;;;;;;60.93;23.53;;;;;;;10.84;82.41;102332.81;5082984;28;20201;-67
2021/10/10 04:12:17;;;;;;;59.70;23.57;;;;;;;11.06;81.07;102337.25;5089023;28;20700;-73
2021/10/10 04:14:47;;;;;;;61.17;23.67;;;;;;;11.09;80.48;102335.31;5088277;28;20204;-73
2021/10/10 04:17:15;;;;;;;61.53;23.43;;;;;;;11.19;80.83;102327.69;5085100;28;20633;-73
2021/10/10 04:19:43;;;;;;;57.03;22.80;;;;;;;11.13;80.64;102320.78;5088054;28;20203;-73
2021/10/10 04:22:11;;;;;;;58.60;23.63;;;;;;;11.33;79.39;102322.59;5088192;28;20596;-73
2021/10/10 04:24:39;;;;;;;57.67;24.10;;;;;;;11.25;80.71;102315.78;5088130;28;20211;-73
2021/10/10 04:27:07;;;;;;;58.73;24.83;;;;;;;11.19;80.95;102322.31;5082696;28;20626;-67
2021/10/10 04:29:35;;;;;;;61.47;25.50;;;;;;;11.24;80.33;102317.59;5088295;28;20689;-67
2021/10/10 04:32:05;;;;;;;58.60;25.27;;;;;;;11.33;79.53;102319.91;5088466;28;20205;-66
2021/10/10 04:34:33;;;;;;;58.70;23.87;;;;;;;11.17;80.61;102318.81;5087817;28;20700;-67
2021/10/10 04:37:02;;;;;;;59.97;25.53;;;;;;;11.29;79.32;102310.19;5088280;28;20232;-67
2021/10/10 04:39:30;;;;;;;61.70;25.50;;;;;;;11.22;80.30;102306.03;5086341;28;20270;-66
2021/10/10 04:41:58;;;;;;;62.87;26.03;;;;;;;11.12;80.49;102310.09;5088444;28;20196;-66
2021/10/10 04:44:26;;;;;;;62.27;26.10;;;;;;;11.14;79.36;102292.94;5079003;28;20217;-66
2021/10/10 04:46:54;;;;;;;63.73;25.87;;;;;;;11.18;80.23;102301.75;5078248;28;20203;-73
2021/10/10 04:49:23;;;;;;;77.07;29.73;;;;;;;11.11;80.80;102293.09;5092287;28;20210;-73
2021/10/10 04:51:51;;;;;;;58.83;24.07;;;;;;;11.19;80.09;102306.19;5091864;28;20196;-67
2021/10/10 04:54:19;;;;;;;58.80;24.50;;;;;;;11.22;80.17;102300.66;5092203;28;20208;-66
2021/10/10 04:56:47;;;;;;;59.80;24.67;;;;;;;11.05;80.62;102285.31;5091449;28;20283;-66
2021/10/10 04:59:15;;;;;;;60.10;24.10;;;;;;;11.16;80.87;102290.19;5090799;28;20213;-67
2021/10/10 05:01:43;;;;;;;72.70;27.10;;;;;;;11.13;80.76;102301.09;5080103;28;20214;-67
2021/10/10 05:04:12;;;;;;;64.23;26.47;;;;;;;11.24;80.08;102303.28;5090805;28;20207;-67
2021/10/10 05:06:41;;;;;;;63.27;25.87;;;;;;;11.14;79.82;102270.56;5091539;28;20667;-67
2021/10/10 05:09:11;;;;;;;61.40;24.20;;;;;;;11.22;80.18;102295.28;5090958;28;20581;-67
2021/10/10 05:11:39;;;;;;;59.50;23.40;;;;;;;11.14;80.63;102297.44;5090722;28;20670;-67
2021/10/10 05:14:07;;;;;;;59.67;23.43;;;;;;;11.09;80.87;102294.97;5091724;28;20606;-67
2021/10/10 05:16:35;;;;;;;58.37;23.00;;;;;;;11.27;79.86;102292.38;5091087;28;20200;-66
2021/10/10 05:19:04;;;;;;;61.10;23.37;;;;;;;11.13;79.74;102280.44;5084071;28;20246;-68
2021/10/10 05:21:32;;;;;;;70.73;24.90;;;;;;;11.25;80.19;102295.13;5091367;28;20222;-67
2021/10/10 05:24:01;;;;;;;79.00;26.43;;;;;;;11.30;79.46;102281.47;5091477;28;20276;-67
2021/10/10 05:26:29;;;;;;;64.73;25.67;;;;;;;11.13;79.91;102247.31;5091503;28;20205;-67
2021/10/10 05:28:57;;;;;;;81.13;28.37;;;;;;;11.25;80.14;102284.38;5089806;28;20192;-67
2021/10/10 05:31:25;;;;;;;81.10;28.37;;;;;;;11.35;79.37;102280.34;5088253;28;20587;-67
2021/10/10 05:33:53;;;;;;;80.50;26.30;;;;;;;11.25;80.45;102273.63;5089102;28;20200;-67
2021/10/10 05:36:21;;;;;;;81.20;28.23;;;;;;;11.31;79.84;102273.34;5089492;28;20204;-67
2021/10/10 05:38:50;;;;;;;80.50;27.50;;;;;;;11.19;80.99;102279.28;5089714;28;20557;-67
2021/10/10 05:41:19;;;;;;;82.47;28.87;;;;;;;11.18;80.60;102266.78;5091047;28;20261;-66
2021/10/10 05:43:47;;;;;;;82.17;27.87;;;;;;;11.17;80.25;102270.44;5090794;28;20265;-67
2021/10/10 05:46:15;;;;;;;83.93;28.97;;;;;;;10.99;79.89;102229.09;5090847;28;20269;-67
2021/10/10 05:48:44;;;;;;;87.43;30.07;;;;;;;11.17;79.90;102273.13;5090358;28;20647;-67
2021/10/10 05:51:12;;;;;;;59.53;24.83;;;;;;;11.19;80.35;102276.59;5082692;28;20484;-67
2021/10/10 05:53:40;;;;;;;62.83;25.00;;;;;;;11.23;80.19;102269.25;5089287;28;20945;-67
2021/10/10 05:56:08;;;;;;;64.53;24.30;;;;;;;11.27;79.01;102260.97;5089736;28;20199;-67
2021/10/10 05:58:42;;;;;;;62.83;24.37;;;;;;;11.23;79.67;102262.06;5090374;28;20217;-67
2021/10/10 06:01:10;;;;;;;55.67;22.73;;;;;;;11.16;80.12;102263.31;5090759;28;20202;-67
2021/10/10 06:03:38;;;;;;;59.10;23.77;;;;;;;11.23;79.98;102263.88;5089557;28;20924;-67
2021/10/10 06:06:06;;;;;;;58.23;23.33;;;;;;;11.22;80.82;102268.38;5089614;28;20211;-67
2021/10/10 06:08:34;;;;;;;59.80;23.50;;;;;;;11.22;81.14;102260.31;5090202;28;21074;-67
2021/10/10 06:11:03;;;;;;;68.53;26.03;;;;;;;11.35;79.90;102261.53;5090539;28;20227;-67
2021/10/10 06:13:47;;;;;;;61.07;23.70;;;;;;;11.45;79.70;102264.66;5089550;28;20303;-67
2021/10/10 06:16:15;;;;;;;59.57;23.90;;;;;;;11.26;80.08;102258.38;5088998;28;20203;-67
2021/10/10 06:18:44;;;;;;;60.80;24.10;;;;;;;11.41;79.33;102263.03;5089803;28;20211;-67
2021/10/10 06:21:12;;;;;;;60.93;24.17;;;;;;;11.50;79.88;102273.38;5088229;28;20218;-68
2021/10/10 06:23:41;;;;;;;63.07;24.17;;;;;;;11.48;79.73;102265.38;5089058;28;20199;-68
2021/10/10 06:26:09;;;;;;;62.40;23.63;;;;;;;11.47;79.20;102274.38;5089812;28;20231;-67
2021/10/10 06:28:37;;;;;;;61.27;23.53;;;;;;;11.52;78.50;102272.34;5089199;28;20281;-68
2021/10/10 06:31:06;;;;;;;60.10;23.40;;;;;;;11.60;78.38;102268.41;5090334;28;20200;-67
2021/10/10 06:33:34;;;;;;;61.87;23.60;;;;;;;11.46;78.84;102269.06;5089980;28;20203;-68
2021/10/10 06:36:02;;;;;;;61.80;23.70;;;;;;;11.38;79.02;102269.44;5120664;27;20600;-67
2021/10/10 06:38:30;;;;;;;64.23;24.47;;;;;;;11.37;78.84;102267.69;5089865;28;20722;-67
2021/10/10 06:40:59;;;;;;;67.00;25.03;;;;;;;11.23;78.98;102263.88;5088625;28;20564;-68
2021/10/10 06:43:27;;;;;;;90.80;28.90;;;;;;;11.25;78.92;102257.50;5089846;28;20577;-67
2021/10/10 06:45:55;;;;;;;62.10;23.97;;;;;;;11.24;78.60;102254.88;5089941;28;20481;-67
2021/10/10 06:48:24;;;;;;;64.57;24.30;;;;;;;11.29;78.44;102256.41;5089957;28;20195;-68
2021/10/10 06:50:52;;;;;;;65.47;24.17;;;;;;;11.40;78.41;102262.16;5089431;28;20330;-68
2021/10/10 06:53:21;;;;;;;80.83;27.40;;;;;;;11.35;77.94;102242.69;5089881;28;20261;-67
2021/10/10 06:55:49;;;;;;;64.13;24.30;;;;;;;11.34;78.47;102253.53;5089330;28;20523;-66
2021/10/10 06:58:17;;;;;;;62.40;23.40;;;;;;;11.23;78.89;102245.94;5089688;28;20217;-66
2021/10/10 07:00:45;;;;;;;63.17;24.13;;;;;;;11.27;78.85;102250.22;5086679;28;20214;-66
2021/10/10 07:03:14;;;;;;;65.87;24.57;;;;;;;11.35;78.57;102247.19;5088322;28;20200;-66
2021/10/10 07:05:43;;;;;;;67.83;25.50;;;;;;;11.34;78.95;102250.84;5087524;28;20234;-66
2021/10/10 07:08:11;;;;;;;69.20;25.40;;;;;;;11.32;78.82;102241.94;5084555;28;20203;-66
2021/10/10 07:10:39;;;;;;;67.57;24.60;;;;;;;11.34;79.11;102256.22;5088099;28;20203;-66
2021/10/10 07:13:07;;;;;;;67.90;25.03;;;;;;;11.38;78.81;102250.63;5087129;28;20204;-66
2021/10/10 07:15:36;;;;;;;80.20;27.33;;;;;;;11.31;78.94;102249.13;5088616;28;20199;-66
2021/10/10 07:18:06;;;;;;;69.40;24.60;;;;;;;11.36;78.62;102244.44;5078309;28;20211;-66
2021/10/10 07:20:54;;;;;;;66.47;24.53;;;;;;;11.35;78.89;102242.69;5087363;28;20445;-66
2021/10/10 07:23:32;;;;;;;67.13;24.73;;;;;;;11.37;78.97;102239.94;5085184;28;20215;-66
2021/10/10 07:26:02;;;;;;;70.07;24.83;;;;;;;11.46;78.77;102234.09;5085166;28;20196;-66
2021/10/10 07:28:30;;;;;;;68.50;24.57;;;;;;;11.49;78.59;102229.44;5087572;28;20583;-66
2021/10/10 07:31:00;;;;;;;65.90;24.20;;;;;;;11.50;77.51;102230.31;5088444;28;20659;-67
2021/10/10 07:33:29;;;;;;;64.20;23.20;;;;;;;11.60;78.15;102237.00;5089137;28;20224;-66
2021/10/10 07:35:57;;;;;;;77.93;26.27;;;;;;;11.67;78.17;102232.22;5087142;28;20222;-67
2021/10/10 07:38:26;;;;;;;65.17;23.90;;;;;;;11.83;77.47;102230.53;5089285;28;20629;-66
2021/10/10 07:40:55;;;;;;;65.80;24.30;;;;;;;11.70;77.58;102234.75;5088806;28;20200;-66
2021/10/10 07:43:23;;;;;;;91.03;28.00;;;;;;;11.77;77.20;102238.88;5087709;28;20207;-69
2021/10/10 07:45:52;;;;;;;67.50;24.70;;;;;;;11.91;76.96;102231.03;5088457;28;20207;-67
2021/10/10 07:48:20;;;;;;;68.10;24.60;;;;;;;11.86;76.82;102230.38;5089193;28;20199;-68
2021/10/10 07:50:48;;;;;;;95.87;29.13;;;;;;;11.85;77.04;102230.47;5087818;28;20219;-67
2021/10/10 07:53:17;;;;;;;95.97;28.30;;;;;;;11.87;77.08;102218.66;5088912;28;20445;-66
2021/10/10 07:55:46;;;;;;;64.00;24.23;;;;;;;11.70;76.95;102187.19;5088409;28;20771;-67
2021/10/10 07:58:14;;;;;;;81.27;26.40;;;;;;;11.99;76.66;102223.47;5088480;28;20434;-67
2021/10/10 08:00:42;;;;;;;74.47;25.47;;;;;;;11.99;76.60;102225.28;5088365;28;20219;-67
2021/10/10 08:03:10;;;;;;;87.93;27.97;;;;;;;12.07;76.22;102223.94;5101661;28;20497;-67
2021/10/10 08:05:41;;;;;;;90.37;28.70;;;;;;;12.09;76.35;102219.34;5088357;28;20464;-67
2021/10/10 08:08:10;;;;;;;67.83;24.70;;;;;;;12.08;76.10;102230.19;5081135;28;20833;-67
2021/10/10 08:10:39;;;;;;;79.33;27.37;;;;;;;12.11;75.69;102222.84;5088096;28;20206;-66
2021/10/10 08:13:10;;;;;;;83.17;26.97;;;;;;;12.03;76.11;102227.75;5088402;28;20541;-66
2021/10/10 08:15:38;;;;;;;88.23;28.00;;;;;;;12.06;76.21;102227.59;5088549;28;20441;-65
2021/10/10 08:18:06;;;;;;;99.10;31.27;;;;;;;12.13;76.03;102215.53;5088292;28;20547;-65
2021/10/10 08:20:35;;;;;;;79.80;26.83;;;;;;;12.13;76.16;102222.75;5074448;28;20516;-67
2021/10/10 08:23:03;;;;;;;74.60;26.07;;;;;;;12.05;76.52;102208.81;5089063;28;20444;-67
2021/10/10 08:25:32;;;;;;;74.97;26.03;;;;;;;12.04;76.49;102220.53;5087579;28;20199;-66
2021/10/10 08:28:00;;;;;;;86.67;27.60;;;;;;;12.02;76.11;102217.91;5088283;28;20243;-66
2021/10/10 08:30:33;;;;;;;88.70;28.10;;;;;;;11.97;76.05;102206.53;5107646;28;20571;-65
2021/10/10 08:33:01;;;;;;;86.23;28.73;;;;;;;11.67;76.43;102178.41;5108741;28;20451;-67
2021/10/10 08:35:29;;;;;;;77.37;25.83;;;;;;;12.00;76.37;102208.19;5090309;28;20543;-67
2021/10/10 08:37:57;;;;;;;101.10;31.10;;;;;;;12.07;76.14;102209.59;5107991;28;20782;-68
2021/10/10 08:40:25;;;;;;;63.93;23.90;;;;;;;12.13;76.03;102214.69;5108331;28;20506;-67
2021/10/10 08:42:58;;;;;;;64.63;24.37;;;;;;;12.14;75.49;102211.03;5094199;28;20434;-67
2021/10/10 08:45:29;;;;;;;61.77;23.73;;;;;;;12.19;75.36;102208.97;5108793;28;20199;-68
2021/10/10 08:47:59;;;;;;;60.03;23.53;;;;;;;12.03;75.57;102213.41;5108108;28;20200;-67
2021/10/10 08:50:30;;;;;;;61.77;24.10;;;;;;;11.96;75.60;102195.81;5108748;28;20218;-68
2021/10/10 08:53:00;;;;;;;62.00;23.50;;;;;;;12.11;75.06;102200.41;5108195;28;20228;-68
2021/10/10 08:55:30;;;;;;;61.83;23.90;;;;;;;12.11;75.05;102203.13;5108805;28;20230;-68
2021/10/10 08:57:58;;;;;;;62.77;23.90;;;;;;;12.21;74.77;102192.72;5107969;28;20203;-65
2021/10/10 09:00:31;;;;;;;64.77;24.43;;;;;;;11.95;74.73;102141.09;5099020;28;20231;-66
2021/10/10 09:03:02;;;;;;;87.73;28.77;;;;;;;12.15;74.13;102196.63;5107848;28;20217;-66
2021/10/10 09:05:49;;;;;;;62.27;24.17;;;;;;;12.26;74.22;102185.31;5108150;28;20437;-66
2021/10/10 09:08:17;;;;;;;62.20;24.03;;;;;;;12.27;73.98;102193.31;5108118;28;20256;-67
2021/10/10 09:10:46;;;;;;;63.50;24.17;;;;;;;12.29;74.18;102177.94;5107883;28;20203;-68
2021/10/10 09:13:16;;;;;;;63.43;23.97;;;;;;;12.34;74.05;102186.66;5107996;28;20197;-68
2021/10/10 09:15:50;;;;;;;63.57;24.00;;;;;;;12.27;74.05;102187.06;5102721;28;20706;-66
2021/10/10 09:18:20;;;;;;;64.20;23.80;;;;;;;12.11;73.50;102147.44;5106183;28;20198;-65
2021/10/10 09:20:48;;;;;;;65.03;24.73;;;;;;;12.26;74.68;102185.31;5107599;28;20272;-66
2021/10/10 09:23:31;;;;;;;64.90;24.87;;;;;;;12.45;74.49;102178.00;5107922;28;20192;-66
2021/10/10 09:26:01;;;;;;;65.57;24.73;;;;;;;12.59;73.61;102180.84;5107670;28;20702;-66
2021/10/10 09:28:32;;;;;;;66.07;25.27;;;;;;;12.57;73.95;102176.50;5107701;28;20227;-66
2021/10/10 09:31:03;;;;;;;65.77;24.70;;;;;;;12.69;73.32;102178.53;5109787;28;20195;-67
2021/10/10 09:33:41;;;;;;;64.57;24.17;;;;;;;12.58;73.65;102172.84;5111014;28;20202;-66
2021/10/10 09:36:16;;;;;;;65.07;24.87;;;;;;;12.77;73.19;102170.03;5111511;28;20697;-67
2021/10/10 09:38:50;;;;;;;65.67;25.10;;;;;;;12.84;73.38;102166.03;5111598;28;20230;-66
2021/10/10 09:44:09;;;;;;;64.17;24.50;;;;;;;13.09;72.34;102157.47;5111769;28;20236;-67
2021/10/10 09:46:41;;;;;;;64.50;24.40;;;;;;;13.06;72.78;102169.31;5110947;28;20209;-66
2021/10/10 09:49:25;;;;;;;65.87;24.87;;;;;;;13.08;71.65;102156.59;5111591;28;20210;-67
2021/10/10 09:51:55;;;;;;;65.90;25.00;;;;;;;13.16;71.61;102159.75;5110519;28;20198;-66
2021/10/10 09:54:23;;;;;;;67.03;25.33;;;;;;;13.19;71.55;102148.84;5111343;28;20203;-67
2021/10/10 09:57:05;;;;;;;66.83;26.70;;;;;;;13.26;70.96;102154.75;5110889;28;20222;-67
2021/10/10 09:59:34;;;;;;;68.30;27.23;;;;;;;13.15;71.84;102141.81;5111189;28;20207;-66
2021/10/10 10:02:03;;;;;;;67.73;25.70;;;;;;;13.35;71.57;102148.81;5111310;28;20590;-66
2021/10/10 10:04:44;;;;;;;70.07;27.57;;;;;;;13.24;71.24;102160.22;5111270;28;20805;-67
2021/10/10 10:07:13;;;;;;;69.47;25.77;;;;;;;13.19;71.21;102131.78;5092329;28;20210;-66
2021/10/10 10:09:41;;;;;;;69.63;25.83;;;;;;;13.16;70.98;102142.69;5110883;28;20207;-67
2021/10/10 10:12:10;;;;;;;71.73;27.93;;;;;;;13.22;71.03;102140.56;5110681;28;20199;-66
2021/10/10 10:14:39;;;;;;;72.20;27.57;;;;;;;13.20;71.58;102128.13;5110554;28;20229;-66
2021/10/10 10:17:08;;;;;;;70.87;26.33;;;;;;;13.42;71.61;102141.25;5110733;28;20206;-66
2021/10/10 10:19:37;;;;;;;70.90;26.10;;;;;;;13.49;nan;102126.47;5110672;28;20544;-66
2021/10/10 10:22:09;;;;;;;72.87;27.57;;;;;;;13.62;70.53;102130.19;5110454;28;20236;-66
2021/10/10 10:24:40;;;;;;;72.23;26.27;;;;;;;13.63;70.25;102129.22;5106360;28;20511;-66
2021/10/10 10:27:08;;;;;;;73.20;26.53;;;;;;;13.56;69.89;102127.84;5110364;28;20620;-66
2021/10/10 10:29:40;;;;;;;73.33;26.77;;;;;;;13.72;70.56;102120.56;5110434;28;20214;-67
2021/10/10 10:32:09;;;;;;;72.97;26.50;;;;;;;13.80;70.34;102118.31;5110599;28;20207;-66
2021/10/10 10:34:40;;;;;;;71.40;26.30;;;;;;;13.75;69.45;102085.28;5110156;28;20326;-66
2021/10/10 10:37:11;;;;;;;73.93;29.17;;;;;;;13.61;69.70;102051.03;5110927;28;20589;-66
2021/10/10 10:39:42;;;;;;;72.30;26.40;;;;;;;13.98;69.92;102109.09;5110112;28;20196;-65
2021/10/10 10:42:39;;;;;;;69.73;25.63;;;;;;;14.05;69.18;102104.19;5102324;28;20218;-67
2021/10/10 10:45:22;;;;;;;71.17;25.50;;;;;;;14.04;69.09;102105.16;5110887;28;20528;-67
2021/10/10 10:47:53;;;;;;;72.07;26.50;;;;;;;14.17;68.78;102099.88;5110198;28;20204;-67
2021/10/10 10:50:22;;;;;;;72.87;27.27;;;;;;;14.13;67.72;102101.03;5096683;28;20223;-66
2021/10/10 10:53:00;;;;;;;71.37;26.50;;;;;;;14.37;68.04;102099.50;5109915;28;20206;-67
2021/10/10 10:55:31;;;;;;;71.17;26.70;;;;;;;14.39;68.49;102088.59;5109894;28;20610;-67
2021/10/10 10:58:00;;;;;;;72.07;26.30;;;;;;;14.35;67.67;102092.47;5102559;28;20215;-67
2021/10/10 11:00:31;;;;;;;73.23;27.00;;;;;;;14.24;66.24;102093.13;5107309;28;20683;-67
2021/10/10 11:03:18;;;;;;;70.50;26.03;;;;;;;14.53;67.71;102092.25;5089995;28;20199;-68
2021/10/10 11:05:52;;;;;;;72.67;27.00;;;;;;;14.59;67.20;102081.03;5104947;28;20277;-67
2021/10/10 11:08:42;;;;;;;72.27;26.67;;;;;;;14.67;64.89;102074.25;5107977;28;20263;-67
2021/10/10 11:11:19;;;;;;;71.70;26.50;;;;;;;14.75;66.47;102078.22;5105649;28;20676;-67
2021/10/10 11:13:50;;;;;;;73.43;27.30;;;;;;;14.78;62.63;102074.47;5105766;28;20563;-68
2021/10/10 11:16:20;;;;;;;75.10;26.70;;;;;;;14.88;63.98;102068.34;5106929;28;20210;-67
2021/10/10 11:18:53;;;;;;;71.67;26.20;;;;;;;15.03;61.88;102080.03;5105221;28;20203;-67
2021/10/10 11:21:23;;;;;;;72.97;26.60;;;;;;;15.08;62.60;102068.91;5107760;28;20540;-66
2021/10/10 11:23:55;;;;;;;72.30;26.47;;;;;;;15.26;63.22;102064.09;5103952;28;20666;-67
2021/10/10 11:26:28;;;;;;;72.47;27.10;;;;;;;15.30;61.34;102061.09;5105062;28;20582;-67