Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:17;;;;;;;7.10;4.93;;;8.70;99.90;;;;;;7393661;19;20456;-62
2022/05/03 00:04:56;;;;;;;6.72;4.25;;;8.70;99.90;;;;;;7395649;19;20015;-62
2022/05/03 00:07:37;;;;;;;8.00;5.10;;;8.70;99.90;;;;;;7394208;19;20007;-62
2022/05/03 00:10:11;;;;;;;6.18;4.45;;;8.80;99.90;;;;;;7395624;19;20485;-61
2022/05/03 00:12:44;;;;;;;7.18;4.95;;;8.60;99.90;;;;;;7395930;19;20532;-61
2022/05/03 00:15:16;;;;;;;;;;;;;;;;;;7397833;19;20038;-62
2022/05/03 00:17:46;;;;;;;6.25;4.15;;;8.30;99.90;;;;;;7392861;19;20687;-62
2022/05/03 00:20:16;;;;;;;7.07;5.25;;;8.10;99.90;;;;;;7395171;19;20014;-62
2022/05/03 00:22:46;;;;;;;5.75;4.47;;;8.50;99.90;;;;;;7396130;19;20015;-62
2022/05/03 00:25:19;;;;;;;6.88;4.40;;;8.50;99.90;;;;;;7395453;19;20055;-61
2022/05/03 00:27:49;;;;;;;7.82;5.47;;;8.40;99.90;;;;;;7392882;19;20015;-62
2022/05/03 00:30:18;;;;;;;8.07;5.53;;;8.40;99.90;;;;;;7392552;19;20022;-61
2022/05/03 00:32:49;;;;;;;6.90;5.47;;;8.80;99.90;;;;;;7395044;19;20083;-62
2022/05/03 00:35:21;;;;;;;7.93;5.18;;;8.50;99.90;;;;;;7394863;19;20102;-62
2022/05/03 00:37:51;;;;;;;10.10;5.88;;;8.70;99.90;;;;;;7395457;19;20090;-62
2022/05/03 00:40:25;;;;;;;12.88;7.65;;;8.40;99.90;;;;;;7395005;19;20034;-62
2022/05/03 00:43:14;;;;;;;10.07;7.18;;;8.40;99.90;;;;;;7393882;19;20092;-62
2022/05/03 00:45:48;;;;;;;10.73;7.05;;;8.30;99.90;;;;;;7393393;19;20331;-62
2022/05/03 00:48:30;;;;;;;9.50;6.97;;;8.20;99.90;;;;;;7399901;19;20353;-61
2022/05/03 00:51:10;;;;;;;10.40;6.80;;;8.20;99.90;;;;;;7402407;19;20014;-55
2022/05/03 00:53:54;;;;;;;10.88;8.30;;;8.30;99.90;;;;;;7401240;19;20011;-61
2022/05/03 00:56:44;;;;;;;13.13;8.75;;;7.80;99.90;;;;;;7401083;19;20036;-61
2022/05/03 00:59:26;;;;;;;10.65;7.72;;;8.20;99.90;;;;;;7401755;19;20430;-61
2022/05/03 01:02:04;;;;;;;10.38;7.10;;;8.40;99.90;;;;;;7402821;19;20077;-61
2022/05/03 01:04:44;;;;;;;10.23;7.47;;;8.00;99.90;;;;;;7402717;19;20018;-61
2022/05/03 01:07:28;;;;;;;11.65;8.05;;;8.00;99.90;;;;;;7401739;19;20010;-61
2022/05/03 01:10:06;;;;;;;14.45;8.93;;;8.00;99.90;;;;;;7400227;19;20007;-61
2022/05/03 01:12:57;;;;;;;12.52;7.68;;;8.00;99.90;;;;;;7400465;19;20019;-61
2022/05/03 01:15:29;;;;;;;12.00;8.48;;;7.90;99.90;;;;;;7402484;19;20382;-61
2022/05/03 01:18:17;;;;;;;11.63;8.43;;;8.10;99.90;;;;;;7399041;19;20022;-61
2022/05/03 01:20:55;;;;;;;13.00;8.68;;;7.90;99.90;;;;;;7401466;19;20014;-61
2022/05/03 01:23:40;;;;;;;12.95;7.82;;;;;;;;;;7401615;19;20343;-62
2022/05/03 01:26:27;;;;;;;13.82;8.32;;;;;;;;;;7400690;19;20536;-61
2022/05/03 01:29:10;;;;;;;11.52;8.02;;;;;;;;;;7402214;19;20015;-62
2022/05/03 01:31:40;;;;;;;14.48;9.65;;;7.60;99.90;;;;;;7400600;19;20081;-61
2022/05/03 01:34:12;;;;;;;14.85;9.65;;;7.70;99.90;;;;;;7400494;19;20074;-61
2022/05/03 01:36:46;;;;;;;14.45;9.63;;;7.60;99.90;;;;;;7400814;19;20481;-61
2022/05/03 01:39:23;;;;;;;14.02;9.82;;;7.60;99.90;;;;;;7399856;19;20014;-61
2022/05/03 01:42:00;;;;;;;14.52;10.13;;;7.40;99.90;;;;;;7398520;19;20363;-62
2022/05/03 01:44:41;;;;;;;15.50;9.45;;;7.50;99.90;;;;;;7400921;19;20028;-62
2022/05/03 01:47:35;;;;;;;17.02;10.98;;;7.40;99.90;;;;;;7400783;19;20014;-62
2022/05/03 01:50:20;;;;;;;17.40;10.85;;;7.40;99.90;;;;;;7399740;19;20360;-62
2022/05/03 01:53:21;;;;;;;16.65;10.90;;;7.50;99.90;;;;;;7398522;19;20037;-62
2022/05/03 01:56:18;;;;;;;15.73;10.07;;;7.40;99.90;;;;;;7392727;19;20039;-62
2022/05/03 01:59:04;;;;;;;16.13;10.20;;;7.40;99.90;;;;;;7400245;19;20010;-62
2022/05/03 02:01:56;;;;;;;19.75;11.07;;;7.30;99.90;;;;;;7401332;19;20006;-62
2022/05/03 02:04:48;;;;;;;16.52;10.93;;;7.30;99.90;;;;;;7400323;19;20477;-62
2022/05/03 02:07:32;;;;;;;16.02;11.00;;;7.30;99.90;;;;;;7400368;19;20018;-62
2022/05/03 02:10:09;;;;;;;17.05;11.30;;;7.10;99.90;;;;;;7398227;19;20010;-62
2022/05/03 02:12:38;;;;;;;19.30;12.90;;;7.20;99.90;;;;;;7401553;19;20051;-62
2022/05/03 02:15:07;;;;;;;18.55;11.30;;;7.60;99.90;;;;;;7400138;19;20528;-61
2022/05/03 02:17:56;;;;;;;19.75;12.73;;;7.20;99.90;;;;;;7398728;19;20013;-61
2022/05/03 02:20:40;;;;;;;21.00;12.10;;;;;;;;;;7397880;19;20014;-62
2022/05/03 02:23:26;;;;;;;19.85;11.65;;;7.30;99.90;;;;;;7397659;19;20014;-61
2022/05/03 02:26:11;;;;;;;17.80;11.85;;;7.20;99.90;;;;;;7398041;19;20774;-62
2022/05/03 02:28:45;;;;;;;15.50;10.60;;;7.60;99.90;;;;;;7399357;19;20035;-61
2022/05/03 02:31:16;;;;;;;18.50;11.57;;;;;;;;;;7399296;19;20011;-62
2022/05/03 02:33:52;;;;;;;16.30;10.43;;;7.20;99.90;;;;;;7397113;19;20365;-61
2022/05/03 02:36:26;;;;;;;20.45;12.13;;;7.20;99.90;;;;;;7399338;19;20041;-61
2022/05/03 02:39:02;;;;;;;18.55;12.13;;;7.40;99.90;;;;;;7397759;19;20023;-62
2022/05/03 02:41:35;;;;;;;19.25;10.63;;;7.20;99.90;;;;;;7398721;19;20018;-62
2022/05/03 02:44:05;;;;;;;20.58;13.52;;;6.80;99.90;;;;;;7401442;19;20015;-62
2022/05/03 02:46:59;;;;;;;21.48;12.77;;;7.00;99.90;;;;;;7398332;19;20014;-62
2022/05/03 02:49:42;;;;;;;22.52;13.38;;;7.20;99.90;;;;;;7399360;19;20029;-61
2022/05/03 02:52:17;;;;;;;18.23;12.35;;;7.00;99.90;;;;;;7397494;19;20015;-61
2022/05/03 02:55:00;;;;;;;21.20;12.63;;;7.00;99.90;;;;;;7396205;19;20014;-61
2022/05/03 02:57:42;;;;;;;19.42;12.73;;;7.00;99.90;;;;;;7396511;19;20014;-61
2022/05/03 03:03:21;;;;;;;19.10;12.68;;;7.10;99.90;;;;;;7398132;19;20074;-61
2022/05/03 03:06:01;;;;;;;20.30;12.80;;;7.20;99.90;;;;;;7396979;19;20364;-61
2022/05/03 03:08:34;;;;;;;17.75;11.25;;;7.10;99.90;;;;;;7397122;19;20026;-61
2022/05/03 03:11:07;;;;;;;22.02;13.10;;;;;;;;;;7394078;19;20027;-61
2022/05/03 03:13:50;;;;;;;20.05;11.98;;;7.10;99.90;;;;;;7399303;19;20042;-61
2022/05/03 03:16:28;;;;;;;19.52;11.52;;;7.00;99.90;;;;;;7396414;19;20082;-61
2022/05/03 03:19:00;;;;;;;20.20;12.30;;;7.00;99.90;;;;;;7395942;19;20015;-61
2022/05/03 03:21:34;;;;;;;21.80;12.70;;;6.80;99.90;;;;;;7396427;19;20010;-62
2022/05/03 03:24:04;;;;;;;20.80;13.32;;;6.80;99.90;;;;;;7395476;19;20038;-61
2022/05/03 03:26:34;;;;;;;20.77;12.65;;;;;;;;;;7397615;19;20481;-61
2022/05/03 03:29:09;;;;;;;21.85;13.18;;;6.80;99.90;;;;;;7397608;19;20082;-61
2022/05/03 03:31:39;;;;;;;23.77;14.52;;;6.90;99.90;;;;;;7395556;19;20070;-62
2022/05/03 03:34:10;;;;;;;19.88;12.13;;;6.80;99.90;;;;;;7396491;19;20018;-62
2022/05/03 03:36:43;;;;;;;25.90;14.30;;;;;;;;;;7394405;19;20122;-62
2022/05/03 03:39:12;;;;;;;20.95;13.52;;;;;;;;;;7395984;19;20006;-62
2022/05/03 03:41:42;;;;;;;18.98;13.05;;;6.90;99.90;;;;;;7396438;19;20091;-62
2022/05/03 03:44:11;;;;;;;21.88;13.93;;;7.00;99.90;;;;;;7393321;19;20481;-62
2022/05/03 03:46:41;;;;;;;27.65;14.57;;;7.30;99.90;;;;;;7394666;19;20375;-62
2022/05/03 03:49:10;;;;;;;19.67;12.98;;;7.50;99.90;;;;;;7395641;19;20018;-62
2022/05/03 03:51:42;;;;;;;23.77;14.20;;;7.10;99.90;;;;;;7394694;19;20031;-62
2022/05/03 03:54:11;;;;;;;21.83;13.60;;;;;;;;;;7395629;19;20015;-62
2022/05/03 03:56:41;;;;;;;22.92;14.15;;;7.10;99.90;;;;;;7396144;19;20019;-62
2022/05/03 03:59:10;;;;;;;24.13;14.65;;;6.70;99.90;;;;;;7395536;19;20081;-62
2022/05/03 04:01:40;;;;;;;24.05;14.98;;;;;;;;;;7396341;19;20028;-62
2022/05/03 04:04:11;;;;;;;26.52;14.88;;;7.30;99.90;;;;;;7395183;19;20082;-62
2022/05/03 04:06:43;;;;;;;22.10;14.18;;;6.80;99.90;;;;;;7396256;19;20017;-62
2022/05/03 04:09:12;;;;;;;22.27;13.93;;;7.20;99.90;;;;;;7394224;19;20018;-61
2022/05/03 04:11:46;;;;;;;18.15;11.30;;;7.30;99.90;;;;;;7394762;19;20085;-61
2022/05/03 04:14:15;;;;;;;22.80;14.52;;;7.30;99.90;;;;;;7396897;19;20025;-62
2022/05/03 04:16:49;;;;;;;23.05;14.93;;;7.00;99.90;;;;;;7396460;19;20027;-62
2022/05/03 04:19:18;;;;;;;21.48;14.38;;;7.70;99.90;;;;;;7395507;19;20040;-61
2022/05/03 04:21:50;;;;;;;23.88;14.55;;;;;;;;;;7393273;19;20078;-62
2022/05/03 04:24:20;;;;;;;23.63;14.27;;;7.30;99.90;;;;;;7394831;19;20042;-62
2022/05/03 04:26:49;;;;;;;23.67;13.75;;;7.90;99.90;;;;;;7394742;19;20010;-61
2022/05/03 04:29:20;;;;;;;22.95;14.50;;;7.70;99.90;;;;;;7392839;19;20030;-62
2022/05/03 04:31:49;;;;;;;22.83;15.32;;;;;;;;;;7394709;19;20042;-62
2022/05/03 04:34:18;;;;;;;24.40;15.23;;;7.70;99.90;;;;;;7395776;19;20015;-61
2022/05/03 04:36:50;;;;;;;26.42;15.50;;;7.90;99.90;;;;;;7392937;19;20003;-61
2022/05/03 04:39:19;;;;;;;24.73;15.35;;;8.00;99.90;;;;;;7392557;19;20018;-62
2022/05/03 04:41:48;;;;;;;23.77;14.18;;;;;;;;;;7394664;19;20370;-62
2022/05/03 04:44:17;;;;;;;25.27;14.48;;;;;;;;;;7390373;19;20046;-62
2022/05/03 04:46:47;;;;;;;24.88;16.00;;;8.20;99.90;;;;;;7395669;19;20086;-61
2022/05/03 04:49:16;;;;;;;29.73;15.90;;;8.30;99.90;;;;;;7395103;19;20014;-61
2022/05/03 04:51:45;;;;;;;23.90;14.85;;;8.20;99.90;;;;;;7397824;19;20050;-61
2022/05/03 04:54:16;;;;;;;24.60;15.25;;;8.30;99.90;;;;;;7393615;19;20015;-62
2022/05/03 04:56:50;;;;;;;27.75;16.13;;;8.40;99.90;;;;;;7394557;19;20019;-62
2022/05/03 04:59:19;;;;;;;27.00;16.20;;;8.50;99.90;;;;;;7393334;19;20022;-62
2022/05/03 05:01:48;;;;;;;27.17;16.60;;;8.50;99.90;;;;;;7394598;19;20014;-62
2022/05/03 05:04:17;;;;;;;27.25;16.50;;;8.50;99.90;;;;;;7394316;19;20042;-62
2022/05/03 05:06:46;;;;;;;25.50;15.55;;;8.20;99.90;;;;;;7394726;19;20010;-62
2022/05/03 05:09:17;;;;;;;27.15;16.75;;;8.30;99.90;;;;;;7392371;19;20019;-61
2022/05/03 05:11:47;;;;;;;26.45;16.42;;;8.60;99.90;;;;;;7391743;19;20014;-61
2022/05/03 05:14:19;;;;;;;25.63;15.00;;;8.70;99.90;;;;;;7392746;19;20035;-62
2022/05/03 05:16:49;;;;;;;26.17;15.80;;;8.70;99.90;;;;;;7393092;19;20490;-62
2022/05/03 05:19:18;;;;;;;28.42;17.13;;;8.90;99.90;;;;;;7392473;19;20015;-62
2022/05/03 05:21:47;;;;;;;25.02;16.05;;;8.90;99.90;;;;;;7394110;19;20596;-61
2022/05/03 05:24:19;;;;;;;31.05;18.23;;;8.90;99.90;;;;;;7390625;19;20486;-62
2022/05/03 05:26:47;;;;;;;27.80;16.67;;;9.30;99.90;;;;;;7393997;19;20023;-62
2022/05/03 05:29:16;;;;;;;30.60;17.50;;;9.30;99.90;;;;;;7395215;19;20014;-61
2022/05/03 05:31:47;;;;;;;28.00;17.63;;;9.10;99.90;;;;;;7392520;19;20019;-62
2022/05/03 05:34:16;;;;;;;32.58;17.30;;;9.20;99.90;;;;;;7393661;19;20316;-62
2022/05/03 05:36:45;;;;;;;30.48;17.65;;;9.10;99.90;;;;;;7399543;19;20461;-62
2022/05/03 05:39:14;;;;;;;29.13;18.25;;;9.40;99.90;;;;;;7394569;19;20018;-62
2022/05/03 05:41:45;;;;;;;30.17;18.50;;;9.60;99.90;;;;;;7397244;19;20031;-62
2022/05/03 05:44:14;;;;;;;28.80;17.40;;;9.30;99.90;;;;;;7400287;19;20053;-62
2022/05/03 05:46:43;;;;;;;31.60;17.80;;;9.70;99.90;;;;;;7399262;19;20038;-62
2022/05/03 05:49:14;;;;;;;35.78;19.25;;;9.50;99.90;;;;;;7400971;19;20011;-62
2022/05/03 05:51:43;;;;;;;31.20;18.67;;;9.40;99.90;;;;;;7398875;19;20006;-62
2022/05/03 05:54:09;;;;;;;28.73;18.27;;;9.50;99.90;;;;;;7399766;19;20038;-61
2022/05/03 05:56:41;;;;;;;28.08;17.27;;;9.50;99.90;;;;;;7402516;19;20011;-62
2022/05/03 05:59:12;;;;;;;32.17;18.98;;;9.70;99.90;;;;;;7399302;19;20018;-63
2022/05/03 06:01:43;;;;;;;35.92;19.73;;;9.40;99.90;;;;;;7400179;19;20010;-62
2022/05/03 06:04:12;;;;;;;34.63;19.55;;;10.20;99.90;;;;;;7398021;19;20030;-62
2022/05/03 06:06:41;;;;;;;38.65;20.00;;;9.40;99.90;;;;;;7398103;19;20018;-62
2022/05/03 06:09:10;;;;;;;32.50;19.05;;;9.80;99.90;;;;;;7397781;19;20027;-62
2022/05/03 06:11:39;;;;;;;37.97;21.17;;;;;;;;;;7395820;19;20355;-62
2022/05/03 06:14:08;;;;;;;40.20;20.23;;;9.70;99.90;;;;;;7398151;19;20014;-62
2022/05/03 06:16:50;;;;;;;36.95;21.00;;;9.80;99.90;;;;;;7398562;19;20018;-62
2022/05/03 06:19:19;;;;;;;42.25;21.00;;;9.90;99.90;;;;;;7400470;19;20035;-62
2022/05/03 06:21:48;;;;;;;39.72;22.75;;;9.70;99.90;;;;;;7399770;19;20018;-62
2022/05/03 06:24:19;;;;;;;40.90;21.38;;;9.70;99.90;;;;;;7396713;19;20090;-62
2022/05/03 06:26:48;;;;;;;42.00;22.05;;;9.80;99.90;;;;;;7396378;19;20035;-62
2022/05/03 06:29:17;;;;;;;40.58;22.17;;;10.20;99.90;;;;;;7397593;19;20035;-62
2022/05/03 06:31:49;;;;;;;38.67;20.42;;;9.90;99.90;;;;;;7399613;19;20025;-62
2022/05/03 06:34:18;;;;;;;43.47;23.48;;;;;;;;;;7397907;19;20376;-62
2022/05/03 06:36:49;;;;;;;46.00;25.42;;;9.90;99.90;;;;;;7400153;19;20007;-62
2022/05/03 06:39:18;;;;;;;43.60;23.27;;;9.70;99.90;;;;;;7395339;19;20037;-63
2022/05/03 06:41:47;;;;;;;37.40;20.75;;;;;;;;;;7401215;19;20007;-62
2022/05/03 06:44:18;;;;;;;43.60;23.30;;;9.50;99.90;;;;;;7398995;19;20030;-62
2022/05/03 06:46:50;;;;;;;43.95;23.27;;;9.60;99.90;;;;;;7395284;19;20340;-62
2022/05/03 06:49:20;;;;;;;42.30;21.52;;;9.40;99.90;;;;;;7397625;19;20030;-62
2022/05/03 06:51:49;;;;;;;37.47;18.55;;;;;;;;;;7398212;19;20014;-62
2022/05/03 06:54:18;;;;;;;31.63;16.80;;;9.70;99.90;;;;;;7395856;19;20384;-62
2022/05/03 06:56:47;;;;;;;29.83;14.43;;;;;;;;;;7397317;19;20006;-62
2022/05/03 06:59:16;;;;;;;30.13;12.23;;;9.30;99.90;;;;;;7395318;19;20379;-63
2022/05/03 07:01:45;;;;;;;18.35;8.25;;;9.40;99.90;;;;;;7396034;19;20014;-62
2022/05/03 07:04:17;;;;;;;17.50;6.55;;;9.60;99.90;;;;;;7396401;19;20322;-62
2022/05/03 07:06:46;;;;;;;13.90;6.43;;;9.60;99.90;;;;;;7398350;19;20010;-63
2022/05/03 07:09:15;;;;;;;19.90;5.80;;;9.30;99.90;;;;;;7394766;19;20036;-62
2022/05/03 07:11:44;;;;;;;15.52;5.70;;;9.60;99.90;;;;;;7398715;19;20354;-62
2022/05/03 07:14:15;;;;;;;13.52;5.25;;;9.60;99.90;;;;;;7399374;19;20019;-62
2022/05/03 07:16:44;;;;;;;14.45;5.15;;;;;;;;;;7395663;19;20015;-62
2022/05/03 07:24:53;;;;;;;14.18;5.35;;;9.90;99.90;;;;;;7397032;19;20041;-62
2022/05/03 07:27:22;;;;;;;13.02;5.35;;;10.10;99.90;;;;;;7395994;19;20341;-63
2022/05/03 07:29:52;;;;;;;14.73;5.63;;;;;;;;;;7395261;19;20042;-62
2022/05/03 07:32:22;;;;;;;14.57;5.90;;;10.00;99.90;;;;;;7399268;19;20011;-62
2022/05/03 07:34:52;;;;;;;16.08;6.38;;;10.10;99.90;;;;;;7395225;19;20022;-62
2022/05/03 07:37:24;;;;;;;15.70;5.38;;;10.20;99.90;;;;;;7399647;19;20326;-62
2022/05/03 07:39:53;;;;;;;16.13;5.35;;;;;;;;;;7392013;19;20018;-63
2022/05/03 07:42:22;;;;;;;19.88;6.03;;;;;;;;;;7398817;19;20412;-62
2022/05/03 07:44:51;;;;;;;19.02;6.05;;;9.80;99.90;;;;;;7397958;19;20035;-62
2022/05/03 07:47:20;;;;;;;19.38;6.85;;;10.00;99.90;;;;;;7395269;19;20025;-62
2022/05/03 07:49:50;;;;;;;18.63;5.43;;;10.50;99.90;;;;;;7394799;19;20477;-62
2022/05/03 07:52:19;;;;;;;17.40;5.55;;;10.10;99.90;;;;;;7394523;19;20481;-63
2022/05/03 07:54:51;;;;;;;20.98;5.68;;;10.20;99.90;;;;;;7397412;19;20010;-62
2022/05/03 07:57:20;;;;;;;19.15;5.70;;;;;;;;;;7393113;19;20010;-62
2022/05/03 07:59:49;;;;;;;15.15;6.10;;;;;;;;;;7392899;19;20011;-62
2022/05/03 08:02:18;;;;;;;18.45;5.75;;;10.80;99.90;;;;;;7394523;19;20011;-62
2022/05/03 08:04:47;;;;;;;17.98;5.97;;;10.50;99.90;;;;;;7394714;19;20021;-62
2022/05/03 08:07:16;;;;;;;13.65;5.63;;;10.90;99.90;;;;;;7394674;19;20426;-63
2022/05/03 08:09:45;;;;;;;24.30;6.55;;;11.10;99.90;;;;;;7393000;19;20038;-62
2022/05/03 08:12:18;;;;;;;22.13;6.30;;;11.40;99.90;;;;;;7392989;19;20018;-62
2022/05/03 08:14:47;;;;;;;20.00;6.18;;;11.50;99.90;;;;;;7395110;19;20082;-62
2022/05/03 08:17:16;;;;;;;18.67;6.25;;;;;;;;;;7393981;19;20025;-62
2022/05/03 08:19:45;;;;;;;20.83;5.45;;;11.60;99.90;;;;;;7392569;19;20351;-62
2022/05/03 08:22:14;;;;;;;18.33;5.10;;;11.70;99.90;;;;;;7394207;19;20477;-62
2022/05/03 08:24:44;;;;;;;21.63;6.25;;;11.70;99.90;;;;;;7397470;19;20022;-62
2022/05/03 08:27:13;;;;;;;18.52;6.03;;;;;;;;;;7392850;19;20002;-62
2022/05/03 08:29:45;;;;;;;20.92;5.55;;;11.40;99.90;;;;;;7396014;19;20018;-62
2022/05/03 08:32:15;;;;;;;19.98;5.97;;;11.80;99.90;;;;;;7394609;19;20018;-62
2022/05/03 08:34:44;;;;;;;17.15;5.85;;;11.60;99.90;;;;;;7393012;19;20027;-62
2022/05/03 08:42:51;;;;;;;13.70;4.30;;;11.90;99.90;;;;;;7388413;19;20810;-63
2022/05/03 08:45:24;;;;;;;15.50;4.07;;;11.80;99.90;;;;;;7393870;19;20018;-62
2022/05/03 08:47:53;;;;;;;15.55;4.90;;;;;;;;;;7394459;19;20092;-62
2022/05/03 08:50:25;;;;;;;16.27;4.80;;;12.00;99.90;;;;;;7392772;19;20015;-62
2022/05/03 08:52:57;;;;;;;22.08;5.72;;;12.10;99.90;;;;;;7393177;19;20019;-62
2022/05/03 08:55:27;;;;;;;17.85;4.97;;;12.10;99.90;;;;;;7395034;19;20529;-62
2022/05/03 08:57:57;;;;;;;17.45;4.72;;;12.20;99.90;;;;;;7392328;19;20053;-63
2022/05/03 09:00:30;;;;;;;17.02;4.68;;;12.40;99.90;;;;;;7391065;19;20010;-62
2022/05/03 09:03:00;;;;;;;19.27;4.43;;;12.40;99.90;;;;;;7392146;19;20007;-62
2022/05/03 09:05:29;;;;;;;14.35;4.20;;;12.50;99.90;;;;;;7394635;19;20020;-62
2022/05/03 09:08:00;;;;;;;10.90;4.00;;;12.50;99.90;;;;;;7393115;19;20469;-62
2022/05/03 09:10:32;;;;;;;19.70;4.07;;;12.90;99.90;;;;;;7398048;19;20014;-64
2022/05/03 09:13:18;;;;;;;13.20;4.10;;;12.80;99.60;;;;;;7401092;19;20085;-62
2022/05/03 09:15:51;;;;;;;14.90;3.70;;;12.90;99.90;;;;;;7399824;19;20042;-63
2022/05/03 09:18:26;;;;;;;11.18;3.35;;;13.00;99.80;;;;;;7399696;19;20015;-63
2022/05/03 09:23:49;;;;;;;15.75;3.58;;;13.40;99.60;;;;;;7402539;19;20078;-63
2022/05/03 09:26:21;;;;;;;11.88;4.15;;;13.60;99.30;;;;;;7401171;19;20022;-63
2022/05/03 09:28:52;;;;;;;11.85;3.42;;;13.20;98.20;;;;;;7399301;19;20416;-63
2022/05/03 09:31:35;;;;;;;11.07;3.25;;;13.20;99.30;;;;;;7403548;19;20010;-61
2022/05/03 09:34:06;;;;;;;9.02;3.10;;;13.20;98.80;;;;;;7399654;19;20466;-62
2022/05/03 09:36:46;;;;;;;8.52;2.95;;;13.10;98.30;;;;;;7401953;19;20025;-65
2022/05/03 09:39:25;;;;;;;11.15;3.08;;;13.00;98.30;;;;;;7399314;19;20025;-62
2022/05/03 09:42:10;;;;;;;9.73;2.95;;;13.10;98.40;;;;;;7396734;19;20472;-62
2022/05/03 09:44:52;;;;;;;10.67;2.90;;;12.50;97.70;;;;;;7398520;19;20009;-62
2022/05/03 09:47:26;;;;;;;9.30;2.80;;;12.90;98.70;;;;;;7400871;19;20038;-62
2022/05/03 09:49:55;;;;;;;7.47;2.65;;;13.00;98.30;;;;;;7397842;19;20013;-62
2022/05/03 09:52:28;;;;;;;9.20;3.05;;;12.80;96.40;;;;;;7396658;19;20014;-62
2022/05/03 09:55:00;;;;;;;9.68;2.42;;;12.80;97.60;;;;;;7397057;19;20023;-62
2022/05/03 09:57:31;;;;;;;9.05;2.25;;;13.10;96.70;;;;;;7401329;19;20038;-62
2022/05/03 10:00:02;;;;;;;9.55;3.10;;;13.20;97.60;;;;;;7396938;19;20011;-61
2022/05/03 10:02:36;;;;;;;10.70;2.63;;;12.90;96.00;;;;;;7397620;19;20038;-62
2022/05/03 10:05:08;;;;;;;7.40;2.30;;;13.30;95.20;;;;;;7400929;19;20007;-62
2022/05/03 10:07:44;;;;;;;11.60;2.60;;;13.50;96.40;;;;;;7397120;19;20031;-62
2022/05/03 10:10:15;;;;;;;8.25;2.30;;;13.50;95.20;;;;;;7398574;19;20018;-62
2022/05/03 10:12:45;;;;;;;7.97;2.63;;;13.30;96.20;;;;;;7398706;19;20018;-62
2022/05/03 10:20:35;;;;;;;8.43;2.70;;;13.90;96.00;;;;;;7396007;19;20027;-62
2022/05/03 10:20:51;;;;;;;9.00;2.97;;;13.60;95.40;;;;;;7389915;19;20018;-62
2022/05/03 10:23:24;;;;;;;7.18;2.53;;;13.60;94.70;;;;;;7399912;19;20015;-62
2022/05/03 10:25:55;;;;;;;8.05;2.42;;;13.30;94.70;;;;;;7399660;19;20411;-62
2022/05/03 10:28:24;;;;;;;10.05;2.28;;;13.70;95.10;;;;;;7394081;19;20078;-62
2022/05/03 10:31:23;;;;;;;10.10;2.80;;;13.90;94.50;;;;;;7393185;19;20095;-62
2022/05/03 10:33:55;;;;;;;5.97;2.58;;;13.90;94.80;;;;;;7392218;19;20010;-62
2022/05/03 10:36:44;;;;;;;8.50;2.92;;;14.20;94.50;;;;;;7393646;19;20022;-62
2022/05/03 10:39:25;;;;;;;9.70;2.78;;;14.40;94.30;;;;;;7395597;19;20533;-62
2022/05/03 10:41:59;;;;;;;9.90;2.35;;;14.80;93.20;;;;;;7393298;19;20011;-62
2022/05/03 10:44:42;;;;;;;7.60;2.30;;;14.90;93.30;;;;;;7393160;19;20382;-62
2022/05/03 10:47:12;;;;;;;7.22;2.58;;;15.00;92.80;;;;;;7393300;19;20025;-63
2022/05/03 10:50:19;;;;;;;10.85;3.40;;;15.00;92.60;;;;;;7394078;19;20537;-62
2022/05/03 10:53:23;;;;;;;8.93;2.90;;;15.50;91.40;;;;;;7391304;19;20021;-63
2022/05/03 10:56:12;;;;;;;8.52;3.05;;;16.10;90.30;;;;;;7393431;19;20014;-62
2022/05/03 10:58:42;;;;;;;7.00;2.90;;;15.70;90.10;;;;;;7392970;19;20031;-62
2022/05/03 11:01:14;;;;;;;8.48;2.55;;;15.90;90.10;;;;;;7390392;19;20093;-63
2022/05/03 11:04:04;;;;;;;8.18;2.60;;;16.30;89.80;;;;;;7395045;19;20054;-62
2022/05/03 11:06:54;;;;;;;5.88;2.83;;;17.20;89.40;;;;;;7391545;19;20021;-63
2022/05/03 11:09:33;;;;;;;7.65;2.90;;;17.70;84.80;;;;;;7394186;19;20109;-62
2022/05/03 11:12:08;;;;;;;10.07;3.05;;;18.30;84.10;;;;;;7390791;19;20073;-63
2022/05/03 11:14:51;;;;;;;9.82;2.83;;;18.30;80.70;;;;;;7393475;19;20473;-62
2022/05/03 11:17:21;;;;;;;10.20;2.67;;;18.00;80.50;;;;;;7393248;19;20081;-64
2022/05/03 11:19:59;;;;;;;6.47;2.45;;;17.60;82.90;;;;;;7391871;19;20029;-62
2022/05/03 11:22:32;;;;;;;9.05;2.83;;;18.40;80.70;;;;;;7395587;19;20014;-62
2022/05/03 11:25:13;;;;;;;9.70;3.40;;;18.80;74.90;;;;;;7396913;19;20017;-62
2022/05/03 11:27:43;;;;;;;8.60;2.70;;;18.30;77.60;;;;;;7393852;19;20378;-62
2022/05/03 11:30:14;;;;;;;10.77;2.60;;;19.30;78.10;;;;;;7394779;19;20018;-62
2022/05/03 11:32:44;;;;;;;10.85;3.05;;;19.10;76.50;;;;;;7396723;19;20038;-62
2022/05/03 11:35:15;;;;;;;7.00;2.92;;;18.30;73.50;;;;;;7393125;19;20078;-62
2022/05/03 11:37:49;;;;;;;12.07;2.65;;;18.00;77.40;;;;;;7397490;19;20027;-62
2022/05/03 11:40:23;;;;;;;10.00;3.58;;;18.00;76.80;;;;;;7394227;19;20006;-62
2022/05/03 11:42:52;;;;;;;8.93;3.30;;;17.70;74.70;;;;;;7394269;19;20356;-62
2022/05/03 11:45:24;;;;;;;9.70;2.97;;;17.70;75.20;;;;;;7394356;19;20018;-63
2022/05/03 11:47:54;;;;;;;10.77;2.50;;;17.30;76.00;;;;;;7395908;19;20031;-63
2022/05/03 11:56:04;;;;;;;5.57;2.50;;;17.20;77.60;;;;;;7392809;19;20015;-62
2022/05/03 11:58:36;;;;;;;6.35;2.55;;;17.10;75.20;;;;;;7396241;19;20020;-62
2022/05/03 12:01:16;;;;;;;7.72;2.55;;;16.90;78.60;;;;;;7394491;19;20046;-62
2022/05/03 12:03:50;;;;;;;9.70;2.72;;;17.20;77.80;;;;;;7393851;19;20038;-61
2022/05/03 12:06:21;;;;;;;7.00;2.55;;;16.40;78.70;;;;;;7394148;19;20003;-62
2022/05/03 12:08:50;;;;;;;6.35;2.72;;;15.90;81.00;;;;;;7392777;19;20022;-63
2022/05/03 12:11:24;;;;;;;10.30;2.78;;;16.50;79.70;;;;;;7393097;19;20042;-62
2022/05/03 12:13:53;;;;;;;5.85;2.80;;;17.00;78.70;;;;;;7396630;19;20021;-63
2022/05/03 12:16:28;;;;;;;7.03;2.95;;;16.80;77.60;;;;;;7393903;19;20010;-62
2022/05/03 12:18:57;;;;;;;8.57;2.47;;;16.90;77.90;;;;;;7394458;19;20074;-62
2022/05/03 12:21:30;;;;;;;7.40;2.67;;;15.70;77.90;;;;;;7393676;19;20018;-62
2022/05/03 12:24:03;;;;;;;10.40;2.50;;;16.30;77.60;;;;;;7393141;19;20014;-62
2022/05/03 12:26:42;;;;;;;7.90;2.45;;;16.30;79.90;;;;;;7394798;19;20018;-62
2022/05/03 12:29:11;;;;;;;9.30;2.60;;;16.60;79.60;;;;;;7389200;19;21635;-61
2022/05/03 12:31:43;;;;;;;8.98;2.80;;;16.40;79.00;;;;;;7395848;19;20014;-61
2022/05/03 12:34:14;;;;;;;5.55;2.30;;;16.20;78.90;;;;;;7391902;19;20035;-62
2022/05/03 12:36:44;;;;;;;6.40;2.40;;;16.60;79.70;;;;;;7393376;19;20018;-62
2022/05/03 12:39:16;;;;;;;9.45;3.17;;;16.80;78.60;;;;;;7394909;19;20015;-62
2022/05/03 12:41:49;;;;;;;8.93;2.80;;;17.20;77.30;;;;;;7392853;19;20402;-62
2022/05/03 12:44:21;;;;;;;9.85;3.22;;;17.30;76.60;;;;;;7401406;19;20015;-61
2022/05/03 12:46:52;;;;;;;10.18;3.25;;;18.30;74.90;;;;;;7402954;19;20481;-62
2022/05/03 12:49:22;;;;;;;7.43;2.80;;;18.40;74.80;;;;;;7401158;19;20015;-62
2022/05/03 12:51:52;;;;;;;9.38;2.70;;;18.20;72.20;;;;;;7401422;19;20109;-62
2022/05/03 12:54:22;;;;;;;7.47;2.95;;;18.80;70.30;;;;;;7402316;19;20034;-62
2022/05/03 12:59:35;;;;;;;9.23;2.80;;;20.20;68.80;;;;;;7403263;19;20015;-63
2022/05/03 13:02:05;;;;;;;8.25;2.70;;;20.20;68.00;;;;;;7397206;19;20489;-63
2022/05/03 13:04:34;;;;;;;7.35;2.50;;;18.60;68.70;;;;;;7398131;19;20033;-63
2022/05/03 13:07:03;;;;;;;11.85;2.83;;;19.00;69.30;;;;;;7395885;19;20038;-63
2022/05/03 13:09:33;;;;;;;11.88;3.20;;;18.80;69.50;;;;;;7396302;19;20041;-62
2022/05/03 13:12:05;;;;;;;12.38;2.80;;;18.60;68.30;;;;;;7399083;19;20019;-62
2022/05/03 13:14:34;;;;;;;7.10;2.42;;;19.30;68.80;;;;;;7399107;19;20011;-62
2022/05/03 13:17:04;;;;;;;9.68;2.80;;;19.40;67.40;;;;;;7399016;19;20011;-62
2022/05/03 13:19:34;;;;;;;8.85;2.58;;;18.90;68.10;;;;;;7396525;19;20022;-62
2022/05/03 13:22:03;;;;;;;6.85;2.50;;;18.30;69.10;;;;;;7397825;19;20014;-63
2022/05/03 13:24:32;;;;;;;8.38;2.78;;;20.30;70.50;;;;;;7400363;19;20508;-63
2022/05/03 13:27:04;;;;;;;6.55;2.70;;;18.20;68.50;;;;;;7401944;19;20026;-63
2022/05/03 13:29:33;;;;;;;7.70;2.35;;;18.00;69.90;;;;;;7399220;19;20154;-62
2022/05/03 13:32:02;;;;;;;10.05;2.83;;;18.30;70.20;;;;;;7400836;19;20018;-62
2022/05/03 13:34:31;;;;;;;10.13;2.90;;;18.20;69.50;;;;;;7399787;19;20007;-63
2022/05/03 13:42:26;;;;;;;8.77;2.55;;;20.10;69.10;;;;;;7399302;19;20018;-63
2022/05/03 13:44:55;;;;;;;8.98;3.38;;;21.10;64.90;;;;;;7400181;19;20042;-63
2022/05/03 13:47:24;;;;;;;10.98;2.78;;;21.70;63.70;;;;;;7402211;19;20033;-63
2022/05/03 13:49:54;;;;;;;11.43;2.55;;;22.50;61.40;;;;;;7401578;19;20015;-64
2022/05/03 13:52:24;;;;;;;9.18;2.78;;;22.50;59.40;;;;;;7397668;19;20066;-63
2022/05/03 13:54:54;;;;;;;7.30;2.47;;;22.00;59.70;;;;;;7395649;19;20031;-63
2022/05/03 13:57:26;;;;;;;6.70;2.65;;;20.40;61.30;;;;;;7400111;19;20018;-63