Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 02:51:11;;;;;;;5.90;3.60;;;;;;;9.36;74.94;97730.89;102017;1302;635789;-76
2023/09/16 02:53:39;;;;;;;4.20;3.40;;;;;;;9.37;75.00;97733.23;104344;1270;95866;-76
2023/09/16 02:56:09;;;;;;;6.60;3.20;;;;;;;9.40;74.88;97732.21;104332;1259;96746;-76
2023/09/16 02:58:37;;;;;;;6.30;4.00;;;;;;;9.40;74.99;97727.91;104580;1263;100077;-82
2023/09/16 03:01:09;;;;;;;5.80;4.20;;;;;;;9.34;75.00;97724.04;104302;1260;101687;-81
2023/09/16 03:03:38;;;;;;;5.10;4.00;;;;;;;9.24;75.12;97729.23;104515;1263;100231;-81
2023/09/16 03:06:05;;;;;;;6.30;4.10;;;;;;;9.17;75.38;97728.34;104570;1260;96468;-82
2023/09/16 03:08:33;;;;;;;6.30;4.00;;;;;;;9.11;75.52;97723.89;104697;1271;95925;-82
2023/09/16 03:11:05;;;;;;;7.20;4.00;;;;;;;9.11;75.60;97721.45;104695;1263;98306;-82
2023/09/16 03:13:33;;;;;;;7.30;4.50;;;;;;;9.11;75.75;97724.56;104526;1276;101362;-81
2023/09/16 03:16:20;;;;;;;8.70;4.10;;;;;;;9.12;75.72;97724.15;104725;1269;100100;-82
2023/09/16 03:18:53;;;;;;;8.40;3.60;;;;;;;9.10;75.74;97726.20;104656;1264;97212;-73
2023/09/16 03:21:24;;;;;;;11.00;4.30;;;;;;;9.10;75.81;97724.71;104762;1258;95858;-73
2023/09/16 03:23:52;;;;;;;6.10;3.90;;;;;;;9.11;75.68;97727.95;104728;1260;100918;-73
2023/09/16 03:26:20;;;;;;;8.10;6.20;;;;;;;9.12;75.54;97733.27;104735;1269;100311;-73
2023/09/16 03:28:48;;;;;;;13.90;9.60;;;;;;;9.12;75.50;97737.04;104713;1260;99361;-73
2023/09/16 03:31:16;;;;;;;16.90;10.90;;;;;;;9.11;75.76;97737.40;104674;1270;96805;-73
2023/09/16 03:33:44;;;;;;;17.40;12.90;;;;;;;9.11;75.65;97735.98;104685;1260;96255;-73
2023/09/16 03:36:11;;;;;;;30.10;17.60;;;;;;;9.11;75.50;97733.95;104470;1266;99954;-78
2023/09/16 03:38:47;;;;;;;29.00;17.80;;;;;;;9.08;75.66;97733.06;104439;1267;101332;-73
2023/09/16 03:41:15;;;;;;;27.90;17.30;;;;;;;9.07;75.54;97728.58;104397;1266;100169;-73
2023/09/16 03:43:44;;;;;;;25.40;15.70;;;;;;;9.07;75.42;97726.79;104505;1265;97252;-73
2023/09/16 03:46:12;;;;;;;27.50;16.00;;;;;;;9.06;75.41;97725.59;104326;1269;96045;-73
2023/09/16 03:48:39;;;;;;;18.10;12.90;;;;;;;9.03;75.55;97725.45;104444;1265;100905;-73
2023/09/16 03:51:08;;;;;;;16.60;10.30;;;;;;;9.01;75.53;97728.54;104334;1267;101247;-73
2023/09/16 03:53:36;;;;;;;17.60;10.50;;;;;;;9.00;75.47;97733.13;104159;1272;100258;-73
2023/09/16 03:56:06;;;;;;;20.10;11.80;;;;;;;8.99;75.43;97737.45;104343;1266;95896;-79
2023/09/16 03:58:34;;;;;;;27.70;17.50;;;;;;;8.96;75.46;97736.72;104364;1279;97139;-74
2023/09/16 04:01:02;;;;;;;34.90;22.60;;;;;;;8.93;75.41;97736.50;104308;1274;107489;-74
2023/09/16 04:03:34;;;;;;;43.20;28.00;;;;;;;8.94;75.50;97736.80;104335;1276;101490;-74
2023/09/16 04:06:03;;;;;;;31.40;20.40;;;;;;;8.95;75.50;97735.02;104145;1269;99587;-74
2023/09/16 04:08:32;;;;;;;24.10;13.60;;;;;;;8.91;75.65;97731.92;104454;1260;95938;-74
2023/09/16 04:10:59;;;;;;;21.50;13.40;;;;;;;8.80;75.71;97729.59;104358;1270;96457;-74
2023/09/16 04:13:27;;;;;;;21.50;13.80;;;;;;;8.76;75.80;97727.42;104551;1266;99409;-76
2023/09/16 04:15:55;;;;;;;15.40;10.00;;;;;;;8.77;75.93;97726.61;104947;1260;101370;-83
2023/09/16 04:18:23;;;;;;;15.70;8.40;;;;;;;8.79;76.01;97723.81;104895;1267;100079;-82
2023/09/16 04:20:55;;;;;;;12.80;8.10;;;;;;;8.81;76.13;97721.11;104819;1270;95880;-82
2023/09/16 04:23:24;;;;;;;11.60;8.20;;;;;;;8.82;76.05;97720.89;104656;1261;97020;-82
2023/09/16 04:25:56;;;;;;;15.00;9.20;;;;;;;8.83;75.97;97721.44;104949;1268;99826;-82
2023/09/16 04:28:24;;;;;;;;;;;;;;;8.86;75.84;97719.56;104957;1266;101423;-82
2023/09/16 04:30:53;;;;;;;15.90;11.00;;;;;;;8.86;75.98;97716.13;104673;1272;99860;-77
2023/09/16 04:33:22;;;;;;;29.50;15.40;;;;;;;8.83;75.98;97710.67;104816;1259;96156;-76
2023/09/16 04:35:51;;;;;;;21.60;12.10;;;;;;;8.79;76.02;97709.48;104950;1260;95908;-76
2023/09/16 04:38:20;;;;;;;22.10;11.10;;;;;;;8.70;76.21;97710.02;104609;1261;101020;-76
2023/09/16 04:42:05;;;;;;;17.40;9.60;;;;;;;8.61;76.38;97712.41;101585;1296;647809;-77
2023/09/16 04:44:38;;;;;;;17.00;10.00;;;;;;;8.57;76.78;97709.02;104185;1270;95865;-76
2023/09/16 04:47:07;;;;;;;16.40;10.20;;;;;;;8.60;77.01;97709.54;104342;1269;95943;-80
2023/09/16 04:49:34;;;;;;;13.60;11.20;;;;;;;8.65;76.80;97708.15;103813;1264;97452;-79
2023/09/16 04:52:00;;;;;;;21.90;9.90;;;;;;;8.72;76.79;97707.30;104695;1274;96474;-80
2023/09/16 04:54:26;;;;;;;11.80;8.20;;;;;;;8.76;76.79;97707.80;104557;1260;244951;-83
2023/09/16 04:56:52;;;;;;;11.70;8.70;;;;;;;8.78;76.89;97709.73;104942;1260;95863;-83
2023/09/16 04:59:19;;;;;;;11.60;8.90;;;;;;;8.77;76.98;97712.58;104890;1261;99808;-82
2023/09/16 05:01:45;;;;;;;9.90;8.70;;;;;;;8.81;76.97;97715.33;104890;1267;95867;-81
2023/09/16 05:04:11;;;;;;;13.60;9.30;;;;;;;8.83;77.17;97713.55;104873;1258;96808;-81
2023/09/16 05:06:37;;;;;;;11.10;8.40;;;;;;;8.89;77.12;97716.58;104923;1258;96805;-81
2023/09/16 05:09:04;;;;;;;14.10;7.80;;;;;;;8.93;77.13;97714.42;104907;1260;100871;-82
2023/09/16 05:11:30;;;;;;;10.60;7.60;;;;;;;8.97;77.32;97714.79;104897;1260;97453;-81
2023/09/16 05:13:56;;;;;;;11.20;6.10;;;;;;;9.01;77.46;97717.02;104856;1259;96820;-81
2023/09/16 05:16:23;;;;;;;9.00;5.50;;;;;;;9.02;77.59;97715.46;104949;1277;96065;-81
2023/09/16 05:18:49;;;;;;;9.50;5.60;;;;;;;9.07;77.68;97715.81;104859;1260;100024;-81
2023/09/16 05:21:15;;;;;;;9.20;5.00;;;;;;;9.10;77.95;97719.77;104853;1254;95857;-81
2023/09/16 05:23:42;;;;;;;9.90;5.20;;;;;;;9.09;78.13;97719.95;104828;1260;96267;-81
2023/09/16 05:26:09;;;;;;;5.40;4.60;;;;;;;9.12;78.30;97718.69;104924;1260;95867;-82
2023/09/16 05:28:35;;;;;;;9.30;5.60;;;;;;;9.16;78.19;97715.41;104927;1260;101084;-82
2023/09/16 05:31:03;;;;;;;9.70;5.90;;;;;;;9.21;78.28;97717.60;104920;1258;95837;-82
2023/09/16 05:33:30;;;;;;;8.20;5.70;;;;;;;9.26;78.26;97712.13;104892;1260;95860;-82
2023/09/16 05:35:56;;;;;;;11.60;6.40;;;;;;;9.32;78.37;97710.92;104920;1278;96043;-82
2023/09/16 05:38:22;;;;;;;11.00;7.00;;;;;;;9.37;78.40;97712.26;104952;1259;96581;-82
2023/09/16 05:40:49;;;;;;;14.40;6.70;;;;;;;9.43;78.57;97710.42;104990;1260;95844;-82
2023/09/16 05:43:15;;;;;;;12.20;6.80;;;;;;;9.47;78.75;97714.35;104878;1260;99910;-82
2023/09/16 05:45:42;;;;;;;10.90;5.80;;;;;;;9.52;78.84;97713.81;104856;1260;95879;-81
2023/09/16 05:48:08;;;;;;;12.10;5.90;;;;;;;9.55;79.13;97714.98;104881;1259;96816;-81
2023/09/16 05:50:34;;;;;;;8.90;5.80;;;;;;;9.61;79.20;97715.27;105018;1260;95802;-82
2023/09/16 05:53:03;;;;;;;12.30;5.80;;;;;;;9.66;79.42;97713.80;104848;1260;98476;-82
2023/09/16 05:55:30;;;;;;;12.20;5.90;;;;;;;9.72;79.49;97711.45;104570;1264;95952;-82
2023/09/16 05:57:56;;;;;;;8.90;6.50;;;;;;;9.79;79.41;97710.40;104889;1268;96813;-82
2023/09/16 06:00:23;;;;;;;9.90;6.10;;;;;;;9.86;79.76;97707.62;104866;1260;96695;-79
2023/09/16 06:02:49;;;;;;;7.30;6.00;;;;;;;9.94;79.83;97707.61;104475;1260;96297;-81
2023/09/16 06:05:16;;;;;;;8.20;6.00;;;;;;;10.01;79.80;97706.62;104405;1260;97017;-81
2023/09/16 06:07:42;;;;;;;8.40;6.50;;;;;;;10.08;79.91;97711.76;104439;1264;97305;-81
2023/09/16 06:10:09;;;;;;;8.80;6.70;;;;;;;10.15;79.99;97704.24;104451;1260;96742;-82
2023/09/16 06:12:35;;;;;;;13.30;6.70;;;;;;;10.24;80.11;97701.86;104732;1273;96239;-81
2023/09/16 06:15:02;;;;;;;13.30;7.70;;;;;;;10.31;80.15;97699.48;104551;1262;97100;-80
2023/09/16 06:17:28;;;;;;;10.30;6.70;;;;;;;10.39;80.28;97695.67;104590;1262;96706;-76
2023/09/16 06:19:56;;;;;;;10.00;6.60;;;;;;;10.47;80.43;97695.38;104685;1261;96021;-76
2023/09/16 06:22:25;;;;;;;9.40;6.30;;;;;;;10.55;80.56;97694.27;104397;1257;95974;-76
2023/09/16 06:24:52;;;;;;;9.90;6.80;;;;;;;10.65;80.81;97688.80;104570;1257;96257;-76
2023/09/16 06:27:18;;;;;;;11.20;7.00;;;;;;;10.76;80.88;97693.80;104362;1261;97107;-76
2023/09/16 06:29:46;;;;;;;9.70;6.80;;;;;;;10.87;81.37;97692.48;104226;1267;96055;-83
2023/09/16 06:32:13;;;;;;;7.80;6.20;;;;;;;10.98;81.49;97688.38;104239;1280;96506;-83
2023/09/16 06:34:40;;;;;;;9.30;6.30;;;;;;;11.11;81.61;97693.13;104206;1270;96306;-82
2023/09/16 06:37:06;;;;;;;9.30;5.00;;;;;;;11.22;81.64;97690.64;104521;1274;96035;-82
2023/09/16 06:39:32;;;;;;;9.30;5.90;;;;;;;11.32;81.91;97687.26;104504;1262;96144;-83
2023/09/16 06:41:59;;;;;;;10.80;6.30;;;;;;;11.44;81.89;97685.91;104467;1260;96211;-83
2023/09/16 06:44:25;;;;;;;11.20;5.60;;;;;;;11.57;82.07;97681.32;104292;1259;97230;-82
2023/09/16 06:46:52;;;;;;;7.30;5.50;;;;;;;11.70;81.94;97679.13;104553;1262;97420;-83
2023/09/16 06:49:18;;;;;;;10.80;6.40;;;;;;;11.84;82.29;97679.87;104499;1262;96941;-83
2023/09/16 06:51:44;;;;;;;9.60;6.60;;;;;;;12.00;82.40;97678.54;104507;1263;95842;-83
2023/09/16 06:54:11;;;;;;;10.60;6.30;;;;;;;12.16;82.32;97680.15;104463;1259;97311;-83
2023/09/16 06:56:37;;;;;;;7.50;5.70;;;;;;;12.30;82.47;97675.74;104507;1279;96056;-83
2023/09/16 06:59:03;;;;;;;7.90;4.60;;;;;;;12.45;82.59;97676.80;104600;1262;96009;-83
2023/09/16 07:01:30;;;;;;;5.50;4.50;;;;;;;12.60;82.42;97678.55;104490;1262;96008;-82
2023/09/16 07:03:57;;;;;;;7.90;4.10;;;;;;;12.75;82.46;97678.95;104866;1270;96459;-83
2023/09/16 07:06:24;;;;;;;5.40;4.00;;;;;;;12.90;82.45;97677.20;104860;1260;96804;-82
2023/09/16 07:08:50;;;;;;;4.60;4.10;;;;;;;13.06;82.27;97675.80;104917;1260;97317;-83
2023/09/16 07:11:17;;;;;;;7.70;4.30;;;;;;;13.22;82.05;97675.16;104821;1260;99875;-83
2023/09/16 07:13:44;;;;;;;5.50;3.80;;;;;;;13.36;81.71;97672.59;104814;1254;100361;-83
2023/09/16 07:16:12;;;;;;;5.20;4.00;;;;;;;13.51;81.63;97671.56;104533;1263;97030;-82
2023/09/16 07:18:39;;;;;;;5.70;4.20;;;;;;;13.67;81.62;97670.57;104651;1262;97295;-81
2023/09/16 07:21:06;;;;;;;4.90;3.80;;;;;;;13.83;81.60;97670.73;104816;1254;95986;-82
2023/09/16 07:23:33;;;;;;;5.90;4.10;;;;;;;14.01;81.63;97668.17;104921;1277;96454;-81
2023/09/16 07:26:00;;;;;;;5.70;3.90;;;;;;;14.24;81.40;97672.67;104886;1258;95967;-83
2023/09/16 07:28:28;;;;;;;7.80;4.20;;;;;;;14.49;81.40;97667.55;104876;1259;95999;-84
2023/09/16 07:30:55;;;;;;;5.70;4.00;;;;;;;14.85;80.96;97672.44;104594;1262;95950;-84
2023/09/16 07:33:21;;;;;;;6.60;4.00;;;;;;;15.25;80.43;97669.48;104997;1260;96314;-84
2023/09/16 07:35:49;;;;;;;7.00;3.70;;;;;;;15.68;79.90;97669.75;105050;1251;99226;-84
2023/09/16 07:38:16;;;;;;;7.70;4.00;;;;;;;16.15;79.26;97667.42;105109;1257;100019;-83
2023/09/16 07:40:42;;;;;;;6.10;3.40;;;;;;;16.64;78.86;97667.45;105085;1254;95966;-84
2023/09/16 07:43:10;;;;;;;4.10;3.40;;;;;;;17.13;78.44;97673.58;105091;1257;96812;-84
2023/09/16 07:45:38;;;;;;;5.30;3.60;;;;;;;17.64;77.77;97676.83;105140;1251;96840;-82
2023/09/16 07:48:07;;;;;;;7.50;3.40;;;;;;;18.12;77.03;97677.54;105104;1256;95845;-84
2023/09/16 07:50:33;;;;;;;5.00;3.60;;;;;;;18.55;75.35;97671.39;104784;1258;99788;-81
2023/09/16 07:53:00;;;;;;;5.20;3.20;;;;;;;18.87;73.77;97671.47;105186;1258;95890;-81
2023/09/16 07:55:26;;;;;;;5.50;3.10;;;;;;;19.24;73.53;97671.44;105083;1251;95916;-81
2023/09/16 07:57:52;;;;;;;5.80;3.00;;;;;;;19.64;73.04;97673.48;105132;1258;96900;-81
2023/09/16 08:00:19;;;;;;;4.60;3.00;;;;;;;20.05;72.60;97667.89;105103;1257;98632;-81
2023/09/16 08:02:45;;;;;;;5.80;3.60;;;;;;;20.44;71.35;97669.86;105083;1251;95876;-82
2023/09/16 08:05:11;;;;;;;5.20;3.10;;;;;;;20.78;70.32;97667.08;105088;1257;96177;-80
2023/09/16 08:07:38;;;;;;;3.60;2.90;;;;;;;21.09;69.27;97662.10;105163;1257;96508;-81
2023/09/16 08:10:04;;;;;;;3.60;2.80;;;;;;;21.41;67.47;97666.09;105097;1251;98476;-82
2023/09/16 08:12:30;;;;;;;4.00;3.00;;;;;;;21.70;66.98;97663.66;105088;1273;97172;-82
2023/09/16 08:14:57;;;;;;;3.70;2.70;;;;;;;22.05;66.38;97666.16;105080;1257;96973;-81
2023/09/16 08:17:23;;;;;;;4.90;3.00;;;;;;;22.37;63.90;97661.77;105185;1251;96501;-81
2023/09/16 08:19:49;;;;;;;3.40;2.90;;;;;;;22.58;62.75;97659.98;105059;1257;99066;-82
2023/09/16 08:22:16;;;;;;;4.30;3.10;;;;;;;22.91;62.47;97661.91;105105;1257;95943;-82
2023/09/16 08:24:42;;;;;;;4.20;2.80;;;;;;;23.26;62.38;97658.33;105113;1257;95866;-82
2023/09/16 08:27:08;;;;;;;3.20;2.70;;;;;;;23.58;59.66;97664.61;105197;1257;96712;-82
2023/09/16 08:29:34;;;;;;;5.00;2.90;;;;;;;23.70;59.40;97661.09;105147;1258;99293;-82
2023/09/16 08:32:01;;;;;;;4.30;2.90;;;;;;;23.91;60.11;97661.00;105145;1256;97212;-81
2023/09/16 08:34:27;;;;;;;4.10;3.00;;;;;;;24.12;57.29;97661.05;105205;1251;97221;-79
2023/09/16 08:36:53;;;;;;;5.50;3.00;;;;;;;24.26;56.89;97662.35;105326;1256;95804;-80
2023/09/16 08:39:20;;;;;;;3.80;2.80;;;;;;;24.39;57.18;97658.67;105239;1257;99048;-80
2023/09/16 08:42:14;;;;;;;6.30;2.80;;;;;;;24.61;57.80;97658.24;105203;1251;96385;-81
2023/09/16 08:44:44;;;;;;;5.30;2.60;;;;;;;24.83;56.58;97655.36;105231;1257;95819;-80
2023/09/16 08:47:15;;;;;;;3.70;2.90;;;;;;;24.93;55.63;97656.17;104995;1259;101440;-80
2023/09/16 08:49:50;;;;;;;5.10;3.00;;;;;;;24.94;54.56;97652.36;105229;1267;100333;-80
2023/09/16 08:52:17;;;;;;;5.20;2.80;;;;;;;24.92;54.20;97650.65;104654;1265;99313;-81
2023/09/16 08:54:47;;;;;;;3.00;2.70;;;;;;;25.00;54.51;97651.66;104583;1261;97052;-80
2023/09/16 08:57:14;;;;;;;3.70;3.00;;;;;;;25.12;54.21;97650.37;104687;1262;97154;-81
2023/09/16 08:59:41;;;;;;;3.40;3.10;;;;;;;25.19;54.18;97650.89;104911;1269;98015;-80
2023/09/16 09:02:10;;;;;;;4.10;3.20;;;;;;;25.35;54.09;97655.45;104731;1257;97906;-80
2023/09/16 09:04:39;;;;;;;3.00;2.60;;;;;;;25.54;53.80;97652.31;104522;1267;101381;-81
2023/09/16 09:07:06;;;;;;;3.30;2.60;;;;;;;25.71;53.62;97650.54;104920;1259;97919;-81
2023/09/16 09:09:32;;;;;;;4.00;2.70;;;;;;;25.87;52.98;97648.45;104862;1260;97070;-81
2023/09/16 09:11:59;;;;;;;4.00;2.70;;;;;;;25.96;52.54;97646.07;104904;1259;96753;-81
2023/09/16 09:14:26;;;;;;;4.30;2.60;;;;;;;26.07;52.37;97643.75;104914;1271;96647;-81
2023/09/16 09:16:55;;;;;;;3.90;2.30;;;;;;;26.19;51.72;97644.63;104868;1259;96815;-81
2023/09/16 09:19:22;;;;;;;5.70;2.70;;;;;;;26.29;51.26;97644.97;104872;1259;97492;-81
2023/09/16 09:21:51;;;;;;;5.60;2.60;;;;;;;26.35;50.92;97644.41;104824;1260;96563;-86
2023/09/16 09:24:17;;;;;;;3.40;2.50;;;;;;;26.40;50.67;97639.98;105135;1252;97886;-81
2023/09/16 09:26:43;;;;;;;3.10;2.30;;;;;;;26.45;49.51;97635.34;105281;1257;96602;-81
2023/09/16 09:29:12;;;;;;;4.10;2.60;;;;;;;26.53;49.70;97629.65;105232;1257;97846;-81
2023/09/16 09:31:40;;;;;;;8.30;2.60;;;;;;;26.68;50.19;97627.89;104962;1259;97915;-81
2023/09/16 09:34:17;;;;;;;3.30;2.70;;;;;;;26.84;49.61;97628.02;104817;1261;103683;-81
2023/09/16 09:36:46;;;;;;;3.60;2.80;;;;;;;26.98;48.86;97624.75;105265;1257;101414;-81
2023/09/16 09:39:12;;;;;;;2.80;2.50;;;;;;;27.09;48.69;97619.90;105224;1255;100029;-81
2023/09/16 09:41:44;;;;;;;5.20;2.40;;;;;;;27.17;48.03;97619.48;105269;1257;96605;-81
2023/09/16 09:44:10;;;;;;;2.20;2.00;;;;;;;27.28;47.55;97617.83;105264;1251;97805;-81
2023/09/16 09:46:37;;;;;;;2.80;2.30;;;;;;;27.39;46.97;97618.44;105268;1253;96653;-81
2023/09/16 09:49:05;;;;;;;2.50;2.30;;;;;;;27.43;45.66;97614.00;105272;1264;97771;-81
2023/09/16 09:51:31;;;;;;;2.70;2.20;;;;;;;27.49;46.66;97616.30;105235;1256;97863;-81
2023/09/16 09:53:58;;;;;;;3.70;2.10;;;;;;;27.64;46.46;97612.25;105217;1258;96563;-81
2023/09/16 09:56:24;;;;;;;3.30;2.30;;;;;;;27.77;46.07;97612.13;105304;1257;96530;-81
2023/09/16 09:58:51;;;;;;;4.20;2.50;;;;;;;27.88;45.86;97607.56;104919;1259;100513;-81
2023/09/16 10:01:17;;;;;;;2.50;1.90;;;;;;;28.00;45.15;97605.86;105249;1257;96648;-82
2023/09/16 10:03:48;;;;;;;3.10;2.00;;;;;;;28.07;44.35;97602.33;105229;1251;97219;-81
2023/09/16 10:06:17;;;;;;;1.70;1.60;;;;;;;28.15;43.83;97602.61;104903;1263;97096;-81
2023/09/16 10:08:43;;;;;;;3.70;1.80;;;;;;;28.25;43.42;97601.39;104994;1257;102436;-82
2023/09/16 10:11:11;;;;;;;3.20;1.80;;;;;;;28.30;43.01;97601.48;105262;1267;96641;-82
2023/09/16 10:13:37;;;;;;;1.70;1.60;;;;;;;28.33;41.61;97600.73;105294;1254;96561;-82
2023/09/16 10:16:05;;;;;;;1.90;1.70;;;;;;;28.23;42.37;97598.58;105209;1257;96660;-82
2023/09/16 10:18:31;;;;;;;1.70;1.60;;;;;;;28.13;41.73;97599.88;105227;1257;97873;-84
2023/09/16 10:20:57;;;;;;;1.90;1.80;;;;;;;28.01;42.23;97596.49;105346;1253;97896;-85
2023/09/16 10:23:25;;;;;;;2.30;1.60;;;;;;;27.93;41.58;97590.61;105224;1257;99882;-84
2023/09/16 10:25:52;;;;;;;1.70;1.60;;;;;;;27.82;41.86;97584.92;104928;1257;97567;-85
2023/09/16 10:28:19;;;;;;;3.30;1.60;;;;;;;27.78;42.37;97584.38;105256;1257;97795;-85
2023/09/16 10:30:47;;;;;;;2.90;1.60;;;;;;;27.82;41.92;97580.21;105214;1256;98321;-81
2023/09/16 10:33:16;;;;;;;1.80;1.70;;;;;;;27.86;42.09;97578.88;105235;1256;97498;-82
2023/09/16 10:35:42;;;;;;;2.70;1.80;;;;;;;27.85;42.20;97576.41;104976;1257;97883;-81
2023/09/16 10:38:11;;;;;;;1.80;1.50;;;;;;;27.81;40.07;97574.41;104844;1263;97496;-83
2023/09/16 10:40:39;;;;;;;1.50;1.40;;;;;;;27.59;38.81;97577.92;104922;1259;98019;-82
2023/09/16 10:43:06;;;;;;;1.50;1.40;;;;;;;27.47;40.15;97573.56;105240;1256;102274;-82
2023/09/16 10:45:33;;;;;;;1.70;1.60;;;;;;;27.49;40.81;97572.02;104879;1263;96606;-81
2023/09/16 10:48:01;;;;;;;1.70;1.30;;;;;;;27.60;40.60;97573.31;105220;1257;96831;-82
2023/09/16 10:50:30;;;;;;;2.00;1.80;;;;;;;27.71;40.13;97573.73;105192;1256;97394;-82
2023/09/16 10:53:10;;;;;;;2.00;1.80;;;;;;;27.75;40.46;97565.54;104993;1259;97720;-82
2023/09/16 10:55:58;;;;;;;1.90;1.80;;;;;;;27.75;40.88;97565.31;104818;1259;102157;-82
2023/09/16 10:58:46;;;;;;;3.00;1.50;;;;;;;27.69;40.99;97563.20;104830;1261;100379;-85
2023/09/16 11:01:27;;;;;;;2.50;2.30;;;;;;;27.68;41.04;97560.61;104811;1257;99994;-85
2023/09/16 11:03:58;;;;;;;3.60;3.00;;;;;;;27.65;41.80;97557.61;104440;1265;96844;-84
2023/09/16 11:06:24;;;;;;;4.90;3.00;;;;;;;27.67;43.03;97553.71;104783;1257;96661;-84
2023/09/16 11:08:51;;;;;;;4.50;3.20;;;;;;;27.73;43.11;97553.23;104811;1259;96752;-84
2023/09/16 11:11:18;;;;;;;4.00;3.10;;;;;;;27.78;42.85;97554.13;104859;1259;96921;-85
2023/09/16 11:13:45;;;;;;;3.80;3.30;;;;;;;27.76;43.07;97550.04;104809;1278;97782;-84
2023/09/16 11:16:12;;;;;;;2.90;2.30;;;;;;;27.77;42.81;97550.73;104844;1260;96947;-84
2023/09/16 11:18:42;;;;;;;4.40;4.00;;;;;;;27.82;42.92;97549.21;104844;1259;102244;-85
2023/09/16 11:21:09;;;;;;;4.80;4.10;;;;;;;27.80;44.19;97541.92;104840;1259;101367;-86
2023/09/16 11:23:36;;;;;;;4.10;3.70;;;;;;;27.72;44.63;97540.82;104897;1260;100016;-85
2023/09/16 11:26:03;;;;;;;3.70;3.10;;;;;;;27.69;45.32;97540.02;105167;1256;97238;-85
2023/09/16 11:28:29;;;;;;;4.20;3.20;;;;;;;27.74;45.99;97535.58;105190;1256;97039;-85
2023/09/16 11:31:00;;;;;;;5.80;3.40;;;;;;;27.79;46.14;97535.52;105164;1257;96826;-86
2023/09/16 11:33:27;;;;;;;4.20;3.30;;;;;;;27.81;46.42;97534.63;104926;1270;101809;-88
2023/09/16 11:36:23;;;;;;;5.30;3.30;;;;;;;27.82;46.78;97536.38;105196;1251;98896;-82
2023/09/16 11:39:05;;;;;;;4.10;3.30;;;;;;;27.78;46.42;97538.27;104493;1260;97449;-85
2023/09/16 11:41:32;;;;;;;4.30;3.80;;;;;;;27.77;46.69;97535.77;104562;1264;97102;-81
2023/09/16 11:44:00;;;;;;;4.00;3.50;;;;;;;27.79;46.85;97537.91;104245;1271;97282;-81
2023/09/16 11:46:26;;;;;;;5.80;3.50;;;;;;;27.76;47.09;97538.11;104313;1271;97535;-89
2023/09/16 11:48:54;;;;;;;4.70;4.10;;;;;;;27.66;46.73;97536.54;103972;1273;96889;-89
2023/09/16 11:51:22;;;;;;;3.90;3.50;;;;;;;27.50;46.66;97535.17;103990;1273;96737;-88
2023/09/16 11:53:53;;;;;;;5.40;3.70;;;;;;;27.38;46.96;97534.31;104089;1268;96912;-88
2023/09/16 11:56:23;;;;;;;5.60;3.90;;;;;;;27.42;47.67;97533.48;103842;1277;102191;-85
2023/09/16 11:58:50;;;;;;;6.40;4.20;;;;;;;27.47;47.38;97530.05;104189;1275;100359;-86
2023/09/16 12:01:22;;;;;;;6.60;4.50;;;;;;;27.37;47.44;97526.77;103910;1277;96777;-90
2023/09/16 12:03:48;;;;;;;5.30;4.10;;;;;;;27.37;48.21;97524.55;103952;1268;97996;-89
2023/09/16 12:06:17;;;;;;;7.00;4.10;;;;;;;27.42;48.59;97524.11;103969;1274;96691;-86
2023/09/16 12:08:45;;;;;;;8.40;3.80;;;;;;;27.48;48.85;97522.36;104050;1273;102244;-89
2023/09/16 12:11:11;;;;;;;4.70;4.10;;;;;;;27.54;48.81;97517.93;103843;1274;100137;-89
2023/09/16 12:13:39;;;;;;;5.00;4.00;;;;;;;27.48;48.38;97519.45;104009;1268;97357;-89
2023/09/16 12:16:06;;;;;;;8.60;4.40;;;;;;;27.36;48.64;97522.52;104560;1262;96827;-88
2023/09/16 12:18:32;;;;;;;4.70;4.20;;;;;;;27.30;48.90;97518.60;104669;1262;97669;-89
2023/09/16 12:20:59;;;;;;;5.10;4.00;;;;;;;27.33;49.07;97518.31;105074;1263;97732;-89
2023/09/16 12:23:28;;;;;;;12.40;8.80;;;;;;;27.27;49.05;97518.27;105300;1257;97508;-80
2023/09/16 12:25:54;;;;;;;8.00;6.10;;;;;;;27.18;49.29;97514.06;104915;1253;97493;-83
2023/09/16 12:28:24;;;;;;;5.60;4.40;;;;;;;27.07;49.73;97513.27;105255;1257;96580;-86
2023/09/16 12:30:55;;;;;;;5.50;4.60;;;;;;;27.00;49.67;97509.93;105261;1257;101230;-83
2023/09/16 12:33:43;;;;;;;5.60;4.60;;;;;;;26.83;49.67;97510.08;105046;1259;101493;-78
2023/09/16 12:36:15;;;;;;;6.30;4.50;;;;;;;26.72;50.32;97509.77;105203;1256;98746;-79
2023/09/16 12:38:42;;;;;;;4.80;4.40;;;;;;;26.75;50.49;97502.24;105254;1265;97231;-79
2023/09/16 12:41:12;;;;;;;5.80;4.70;;;;;;;26.90;50.87;97499.29;105234;1257;97764;-79
2023/09/16 12:43:40;;;;;;;6.60;4.40;;;;;;;27.00;50.53;97494.13;105234;1251;102215;-80
2023/09/16 12:46:08;;;;;;;5.40;4.90;;;;;;;26.97;49.94;97493.41;105227;1257;100290;-88
2023/09/16 12:48:36;;;;;;;5.30;4.00;;;;;;;27.01;50.67;97487.39;105246;1257;99028;-90
2023/09/16 12:51:03;;;;;;;6.40;4.40;;;;;;;27.16;50.47;97486.27;105210;1257;96823;-88
2023/09/16 12:53:30;;;;;;;5.60;4.70;;;;;;;27.08;50.06;97485.05;105244;1256;96657;-79
2023/09/16 12:55:57;;;;;;;5.20;3.90;;;;;;;26.92;50.42;97482.00;105201;1257;98054;-91
2023/09/16 12:58:23;;;;;;;6.10;4.10;;;;;;;26.87;50.73;97478.39;105216;1257;96695;-91
2023/09/16 13:00:51;;;;;;;5.00;4.20;;;;;;;26.89;50.49;97475.80;104819;1271;97857;-81
2023/09/16 13:03:18;;;;;;;4.40;3.60;;;;;;;26.85;50.07;97474.02;104935;1259;96836;-80
2023/09/16 13:06:05;;;;;;;4.50;3.60;;;;;;;26.86;50.34;97476.70;104959;1259;96814;-80
2023/09/16 13:08:31;;;;;;;4.90;3.60;;;;;;;26.96;50.87;97477.66;104878;1257;101255;-80
2023/09/16 13:10:57;;;;;;;4.20;3.80;;;;;;;27.08;50.66;97474.63;104887;1259;97117;-81
2023/09/16 13:13:23;;;;;;;5.60;3.90;;;;;;;27.11;50.23;97472.85;104826;1260;96740;-92
2023/09/16 13:15:53;;;;;;;5.30;4.00;;;;;;;27.22;50.81;97472.83;104864;1257;96652;-92
2023/09/16 13:18:19;;;;;;;5.60;3.90;;;;;;;27.38;50.98;97474.90;104819;1260;101205;-89
2023/09/16 13:20:46;;;;;;;6.90;5.00;;;;;;;27.52;50.33;97470.40;104844;1266;97919;-88
2023/09/16 13:23:24;;;;;;;8.60;6.10;;;;;;;27.50;49.32;97472.34;104577;1274;96591;-88
2023/09/16 13:26:06;;;;;;;7.30;5.80;;;;;;;27.42;49.95;97475.03;104617;1266;96787;-93
2023/09/16 13:28:32;;;;;;;5.90;4.40;;;;;;;27.50;50.59;97472.45;104431;1266;96592;-93
2023/09/16 13:30:59;;;;;;;5.70;4.70;;;;;;;27.65;50.40;97466.91;104651;1275;96566;-82
2023/09/16 13:34:03;;;;;;;7.20;4.60;;;;;;;27.73;50.07;97465.37;104724;1256;96783;-82
2023/09/16 13:36:37;;;;;;;6.30;4.40;;;;;;;27.65;49.86;97471.76;104207;1271;100106;-83
2023/09/16 13:39:04;;;;;;;6.10;4.20;;;;;;;27.57;50.04;97475.57;103978;1271;97297;-83
2023/09/16 13:41:31;;;;;;;5.10;4.10;;;;;;;27.61;49.96;97471.09;104044;1270;96785;-82
2023/09/16 13:43:58;;;;;;;4.50;3.70;;;;;;;27.58;49.78;97466.54;103999;1270;97526;-83
2023/09/16 13:46:25;;;;;;;7.20;3.80;;;;;;;27.58;50.11;97464.55;104033;1271;96681;-83
2023/09/16 13:48:53;;;;;;;3.60;3.30;;;;;;;27.64;49.60;97462.04;103762;1276;96911;-83
2023/09/16 13:51:19;;;;;;;3.80;3.40;;;;;;;27.66;49.63;97466.73;104065;1279;97934;-94
2023/09/16 13:53:46;;;;;;;7.80;3.60;;;;;;;27.70;50.17;97464.01;104109;1264;98518;-83
2023/09/16 13:56:13;;;;;;;4.60;3.90;;;;;;;27.76;50.06;97459.96;104375;1276;97425;-83
2023/09/16 13:58:41;;;;;;;3.90;3.50;;;;;;;27.80;49.40;97456.27;104323;1267;98768;-83
2023/09/16 14:01:07;;;;;;;4.10;3.70;;;;;;;27.78;49.07;97454.84;104311;1269;97881;-83
2023/09/16 14:03:34;;;;;;;3.90;3.50;;;;;;;27.79;49.64;97452.55;104440;1277;98283;-85
2023/09/16 14:06:01;;;;;;;7.00;3.90;;;;;;;27.83;49.60;97450.21;104399;1262;97554;-84
2023/09/16 14:08:27;;;;;;;4.90;3.60;;;;;;;27.81;48.61;97452.76;104369;1268;96763;-83
2023/09/16 14:10:54;;;;;;;6.20;4.60;;;;;;;27.78;48.91;97447.61;104466;1282;97983;-91
2023/09/16 14:13:20;;;;;;;6.50;5.00;;;;;;;27.77;48.90;97445.73;104628;1257;97277;-88
2023/09/16 14:15:46;;;;;;;4.40;4.00;;;;;;;27.64;48.08;97444.09;104659;1260;97430;-88
2023/09/16 14:18:12;;;;;;;13.40;6.90;;;;;;;27.50;48.72;97442.41;104974;1268;96868;-90
2023/09/16 14:20:39;;;;;;;12.80;7.40;;;;;;;27.50;49.64;97444.30;105066;1260;96997;-94