Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:13;;;;;;;31.13;13.13;;;0.70;99.90;;;;;;5029889;28;20415;-62
2023/02/09 00:04:40;;;;;;;31.10;14.48;;;0.70;99.90;;;;;;5019491;28;20088;-62
2023/02/09 00:07:07;;;;;;;31.77;14.38;;;0.70;99.90;;;;;;5030241;28;20053;-62
2023/02/09 00:09:34;;;;;;;26.83;14.75;;;0.70;99.90;;;;;;5030003;28;20148;-61
2023/02/09 00:14:46;;;;;;;31.25;14.77;;;0.70;99.90;;;;;;5028288;28;20514;-60
2023/02/09 00:17:13;;;;;;;28.13;15.60;;;0.70;99.90;;;;;;5030064;28;20081;-61
2023/02/09 00:19:40;;;;;;;29.75;16.10;;;0.70;99.90;;;;;;5029840;28;20037;-61
2023/02/09 00:22:06;;;;;;;34.75;15.68;;;0.70;99.90;;;;;;5030146;28;20100;-61
2023/02/09 00:24:33;;;;;;;29.75;14.50;;;0.70;99.90;;;;;;5029367;28;20072;-61
2023/02/09 00:27:00;;;;;;;33.83;16.98;;;0.60;99.90;;;;;;5030059;28;20053;-60
2023/02/09 00:29:27;;;;;;;32.30;15.75;;;0.60;99.90;;;;;;5029341;28;20492;-61
2023/02/09 00:31:53;;;;;;;37.13;16.33;;;0.60;99.90;;;;;;5012451;28;20136;-61
2023/02/09 00:34:20;;;;;;;34.47;17.13;;;0.60;99.90;;;;;;5028914;28;20056;-61
2023/02/09 00:36:47;;;;;;;33.53;16.00;;;0.60;99.90;;;;;;5012307;28;20482;-61
2023/02/09 00:39:14;;;;;;;26.23;13.93;;;0.60;99.90;;;;;;5029478;28;20038;-61
2023/02/09 00:44:26;;;;;;;34.83;16.58;;;0.60;99.90;;;;;;5028827;28;20176;-62
2023/02/09 00:46:53;;;;;;;35.03;16.75;;;0.60;99.90;;;;;;5029459;28;20053;-61
2023/02/09 00:49:19;;;;;;;30.25;17.10;;;0.60;99.90;;;;;;5029017;28;20055;-59
2023/02/09 00:51:46;;;;;;;30.00;15.82;;;0.70;99.90;;;;;;5029587;28;20046;-60
2023/02/09 00:54:14;;;;;;;45.58;16.23;;;0.60;99.90;;;;;;5028694;28;20049;-61
2023/02/09 00:56:42;;;;;;;30.00;15.68;;;0.60;99.90;;;;;;5029169;28;20460;-61
2023/02/09 00:59:09;;;;;;;26.15;13.98;;;0.50;99.90;;;;;;5028850;28;20140;-61
2023/02/09 01:01:36;;;;;;;33.80;16.67;;;0.60;99.90;;;;;;5029160;28;20076;-61
2023/02/09 01:04:03;;;;;;;35.22;16.10;;;0.50;99.90;;;;;;5028944;28;20048;-61
2023/02/09 01:06:30;;;;;;;33.75;15.15;;;0.50;99.90;;;;;;5029052;28;20136;-61
2023/02/09 01:08:57;;;;;;;31.33;16.50;;;0.40;99.90;;;;;;5029065;28;20457;-61
2023/02/09 01:11:26;;;;;;;35.35;16.00;;;0.40;99.90;;;;;;5028652;28;20575;-61
2023/02/09 01:13:54;;;;;;;29.20;15.68;;;0.40;99.90;;;;;;5028897;28;20648;-60
2023/02/09 01:16:21;;;;;;;25.70;14.02;;;0.30;99.90;;;;;;5028469;28;20048;-60
2023/02/09 01:18:48;;;;;;;32.13;16.23;;;0.40;99.90;;;;;;5028945;28;20054;-61
2023/02/09 01:21:19;;;;;;;36.45;16.60;;;0.40;99.90;;;;;;5028328;28;20431;-60
2023/02/09 01:23:46;;;;;;;32.58;16.15;;;0.40;99.90;;;;;;5029221;28;20401;-61
2023/02/09 01:26:13;;;;;;;30.98;16.48;;;0.40;99.90;;;;;;5028456;28;20046;-60
2023/02/09 01:28:40;;;;;;;32.17;16.55;;;0.40;99.90;;;;;;5028527;28;20574;-60
2023/02/09 01:31:27;;;;;;;27.23;15.60;;;0.40;99.90;;;;;;5028552;28;20041;-63
2023/02/09 01:33:54;;;;;;;33.00;16.65;;;0.40;99.90;;;;;;5011058;28;20065;-62
2023/02/09 01:36:21;;;;;;;29.08;16.15;;;0.40;99.90;;;;;;5010878;28;20049;-61
2023/02/09 01:38:48;;;;;;;33.53;16.40;;;0.50;99.90;;;;;;5028531;28;20555;-63
2023/02/09 01:41:15;;;;;;;33.95;16.95;;;0.50;99.90;;;;;;5010666;28;20037;-63
2023/02/09 01:43:59;;;;;;;31.38;15.55;;;0.60;99.90;;;;;;5028535;28;20133;-62
2023/02/09 01:46:28;;;;;;;27.88;14.95;;;0.60;99.90;;;;;;5028041;28;20060;-62
2023/02/09 01:49:02;;;;;;;29.23;15.27;;;0.60;99.90;;;;;;5028332;28;20045;-61
2023/02/09 01:51:31;;;;;;;33.70;16.40;;;0.60;99.90;;;;;;5027820;28;20067;-62
2023/02/09 01:53:58;;;;;;;32.70;15.50;;;0.60;99.90;;;;;;4994442;28;20056;-62
2023/02/09 01:56:27;;;;;;;36.72;16.63;;;0.70;99.90;;;;;;5027998;28;20060;-62
2023/02/09 01:58:54;;;;;;;26.75;16.25;;;0.80;99.90;;;;;;4994807;28;20050;-62
2023/02/09 02:01:20;;;;;;;34.50;17.20;;;0.90;99.90;;;;;;5027634;28;20527;-61
2023/02/09 02:03:47;;;;;;;34.08;16.52;;;0.90;99.90;;;;;;5010506;28;20412;-62
2023/02/09 02:06:14;;;;;;;29.25;15.48;;;1.10;99.90;;;;;;5009677;28;20069;-62
2023/02/09 02:08:54;;;;;;;36.60;16.02;;;1.10;99.90;;;;;;5010491;28;20067;-62
2023/02/09 02:11:22;;;;;;;33.92;16.58;;;1.10;99.90;;;;;;5011126;28;20416;-61
2023/02/09 02:13:49;;;;;;;26.30;15.40;;;1.00;99.90;;;;;;4990814;28;20092;-62
2023/02/09 02:16:26;;;;;;;26.50;15.57;;;0.90;99.90;;;;;;5009719;28;20081;-61
2023/02/09 02:19:00;;;;;;;34.88;17.15;;;0.90;99.90;;;;;;5020038;28;20055;-62
2023/02/09 02:22:02;;;;;;;36.65;16.58;;;0.80;99.90;;;;;;5008309;28;20428;-62
2023/02/09 02:25:08;;;;;;;30.95;15.23;;;0.80;99.90;;;;;;5002275;28;20132;-62
2023/02/09 02:27:53;;;;;;;30.60;15.48;;;0.70;99.90;;;;;;4976765;28;20051;-61
2023/02/09 02:30:37;;;;;;;31.80;15.77;;;0.70;99.90;;;;;;5027161;28;20046;-63
2023/02/09 02:33:06;;;;;;;31.23;16.67;;;0.70;99.90;;;;;;4990274;28;20046;-61
2023/02/09 02:35:36;;;;;;;29.33;15.38;;;0.70;99.90;;;;;;5006111;28;20057;-61
2023/02/09 02:38:40;;;;;;;32.63;15.88;;;0.70;99.90;;;;;;5010444;28;20051;-61
2023/02/09 02:41:18;;;;;;;29.23;15.90;;;0.70;99.90;;;;;;5010577;28;20049;-61
2023/02/09 02:43:48;;;;;;;29.80;17.10;;;0.70;99.90;;;;;;5010379;28;20132;-61
2023/02/09 02:46:15;;;;;;;28.23;15.57;;;0.70;99.90;;;;;;5027056;28;20057;-61
2023/02/09 02:48:47;;;;;;;26.63;15.32;;;0.60;99.90;;;;;;5026988;28;20129;-61
2023/02/09 02:51:21;;;;;;;31.10;15.13;;;0.60;99.90;;;;;;5009750;28;20131;-61
2023/02/09 02:53:51;;;;;;;33.08;16.08;;;0.60;99.90;;;;;;5009497;28;20100;-63
2023/02/09 02:56:29;;;;;;;31.10;14.32;;;0.60;99.90;;;;;;5009794;28;20376;-62
2023/02/09 02:58:57;;;;;;;26.05;13.65;;;0.60;99.90;;;;;;5011098;28;20045;-59
2023/02/09 03:01:26;;;;;;;32.88;15.20;;;0.60;99.90;;;;;;4989635;28;20053;-61
2023/02/09 03:03:53;;;;;;;31.73;15.60;;;0.60;99.90;;;;;;4993336;28;20049;-62
2023/02/09 03:06:20;;;;;;;29.88;15.52;;;0.60;99.90;;;;;;5009371;28;20733;-62
2023/02/09 03:08:48;;;;;;;31.58;15.85;;;0.50;99.90;;;;;;5027230;28;20049;-62
2023/02/09 03:11:16;;;;;;;28.20;14.55;;;0.50;99.90;;;;;;5027133;28;20049;-61
2023/02/09 03:13:47;;;;;;;28.70;15.25;;;0.60;99.90;;;;;;5009185;28;20051;-61
2023/02/09 03:16:20;;;;;;;30.90;15.57;;;0.40;99.90;;;;;;5009571;28;20053;-61
2023/02/09 03:18:54;;;;;;;30.42;15.52;;;0.40;99.90;;;;;;5030135;28;20045;-61
2023/02/09 03:21:30;;;;;;;27.50;15.18;;;0.40;99.90;;;;;;5030753;28;20128;-60
2023/02/09 03:24:03;;;;;;;28.85;15.10;;;0.40;99.90;;;;;;5013089;28;20037;-62
2023/02/09 03:26:52;;;;;;;32.15;14.73;;;0.40;99.90;;;;;;5013139;28;20128;-59
2023/02/09 03:29:19;;;;;;;30.63;15.07;;;0.40;99.90;;;;;;5030098;28;20145;-61
2023/02/09 03:31:47;;;;;;;28.27;15.13;;;0.40;99.90;;;;;;4993712;28;20046;-61
2023/02/09 03:34:15;;;;;;;33.10;15.65;;;0.40;99.90;;;;;;5013063;28;20093;-61
2023/02/09 03:36:42;;;;;;;29.35;15.65;;;0.40;99.90;;;;;;4997390;28;20482;-61
2023/02/09 03:39:09;;;;;;;31.38;15.38;;;0.50;99.90;;;;;;5012946;28;20067;-62
2023/02/09 03:41:37;;;;;;;30.17;15.07;;;0.50;99.90;;;;;;5030278;28;20141;-63
2023/02/09 03:46:49;;;;;;;32.97;14.95;;;0.50;99.90;;;;;;5028401;28;20076;-61
2023/02/09 03:49:16;;;;;;;36.33;15.52;;;0.50;99.90;;;;;;5030574;28;20046;-60
2023/02/09 03:51:42;;;;;;;27.90;14.32;;;0.60;99.90;;;;;;5030394;28;20099;-61
2023/02/09 03:54:09;;;;;;;28.88;14.77;;;0.60;99.90;;;;;;5030046;28;20136;-61
2023/02/09 03:56:39;;;;;;;29.65;15.48;;;0.70;99.90;;;;;;5029734;28;20107;-61
2023/02/09 03:59:06;;;;;;;28.23;16.20;;;0.80;99.90;;;;;;5030728;28;20056;-61
2023/02/09 04:01:32;;;;;;;28.63;14.60;;;0.90;99.90;;;;;;5029545;28;20133;-62
2023/02/09 04:04:00;;;;;;;30.92;15.73;;;1.00;99.90;;;;;;5007760;28;20461;-62
2023/02/09 04:06:28;;;;;;;29.67;16.58;;;1.10;99.90;;;;;;5008335;28;20069;-61
2023/02/09 04:08:55;;;;;;;29.30;14.50;;;1.30;99.90;;;;;;5028749;28;20085;-61
2023/02/09 04:11:22;;;;;;;33.13;15.65;;;1.50;99.90;;;;;;5029569;28;20068;-60
2023/02/09 04:13:49;;;;;;;39.63;17.58;;;1.50;99.90;;;;;;5012709;28;20115;-61
2023/02/09 04:16:17;;;;;;;32.33;16.33;;;1.60;99.90;;;;;;5029902;28;20088;-61
2023/02/09 04:18:44;;;;;;;25.95;15.63;;;1.70;99.90;;;;;;5012946;28;20081;-61
2023/02/09 04:21:11;;;;;;;29.33;14.98;;;1.80;99.90;;;;;;5013491;28;20132;-61
2023/02/09 04:23:38;;;;;;;31.88;15.32;;;1.80;99.90;;;;;;5031444;28;20111;-61
2023/02/09 04:26:05;;;;;;;33.63;16.20;;;1.90;99.90;;;;;;5013999;28;20046;-62
2023/02/09 04:28:31;;;;;;;30.60;15.38;;;1.90;99.90;;;;;;5030891;28;20045;-61
2023/02/09 04:30:58;;;;;;;29.83;15.77;;;1.90;99.90;;;;;;5030658;28;20045;-61
2023/02/09 04:33:25;;;;;;;27.02;14.60;;;2.00;99.90;;;;;;5030443;28;20048;-61
2023/02/09 04:35:52;;;;;;;28.63;15.02;;;2.00;99.90;;;;;;5029647;28;20053;-62
2023/02/09 04:38:19;;;;;;;25.67;14.25;;;2.00;99.90;;;;;;5029356;28;20116;-61
2023/02/09 04:40:46;;;;;;;23.38;13.20;;;1.90;99.90;;;;;;5029861;28;20077;-62
2023/02/09 04:43:13;;;;;;;32.67;14.45;;;1.90;99.90;;;;;;5029371;28;20060;-61
2023/02/09 04:45:40;;;;;;;24.10;13.77;;;1.90;99.90;;;;;;5029003;28;20049;-61
2023/02/09 04:48:07;;;;;;;30.92;14.90;;;1.90;99.90;;;;;;5029542;28;20099;-62
2023/02/09 04:50:34;;;;;;;29.20;15.68;;;1.90;99.90;;;;;;5011672;28;20136;-61
2023/02/09 04:53:01;;;;;;;31.23;14.85;;;2.00;99.90;;;;;;5029530;28;20084;-61
2023/02/09 04:55:27;;;;;;;26.65;13.52;;;2.00;99.90;;;;;;5011595;28;20056;-61
2023/02/09 05:00:42;;;;;;;27.15;13.52;;;2.00;99.90;;;;;;5029254;28;20050;-62
2023/02/09 05:03:09;;;;;;;26.33;13.57;;;2.00;99.90;;;;;;5029167;28;20053;-62
2023/02/09 05:05:39;;;;;;;25.88;13.10;;;2.00;99.90;;;;;;5011377;28;20539;-62
2023/02/09 05:08:06;;;;;;;25.85;13.13;;;2.00;99.90;;;;;;5028854;28;20510;-62
2023/02/09 05:10:33;;;;;;;23.10;12.60;;;2.00;99.90;;;;;;5011339;28;20452;-62
2023/02/09 05:12:59;;;;;;;29.10;13.32;;;2.00;99.90;;;;;;5028779;28;20493;-62
2023/02/09 05:15:26;;;;;;;32.75;14.10;;;2.10;99.90;;;;;;5028503;28;20085;-61
2023/02/09 05:17:53;;;;;;;31.15;14.15;;;2.00;99.90;;;;;;5011193;28;20052;-63
2023/02/09 05:20:20;;;;;;;27.77;14.68;;;2.00;99.90;;;;;;5028640;28;20060;-62
2023/02/09 05:22:47;;;;;;;22.73;13.18;;;2.00;99.90;;;;;;5028596;28;20053;-62
2023/02/09 05:25:16;;;;;;;26.67;13.85;;;2.00;99.90;;;;;;5011453;28;20045;-62
2023/02/09 05:27:42;;;;;;;24.73;14.13;;;2.10;99.90;;;;;;5028467;28;20085;-62
2023/02/09 05:30:10;;;;;;;26.30;13.55;;;2.10;99.90;;;;;;5028583;28;20114;-62
2023/02/09 05:32:36;;;;;;;22.30;12.13;;;2.10;99.90;;;;;;5028198;28;20593;-61
2023/02/09 05:35:05;;;;;;;22.10;13.00;;;2.10;99.90;;;;;;5028570;28;20424;-62
2023/02/09 05:37:34;;;;;;;23.50;12.18;;;2.10;99.90;;;;;;5011007;28;20305;-62
2023/02/09 05:40:00;;;;;;;25.65;13.23;;;2.10;99.90;;;;;;5010504;28;20052;-62
2023/02/09 05:42:27;;;;;;;24.17;13.35;;;2.10;99.90;;;;;;5028262;28;20050;-61
2023/02/09 05:44:54;;;;;;;22.45;12.63;;;2.10;99.90;;;;;;5028231;28;20045;-62
2023/02/09 05:47:22;;;;;;;27.92;13.32;;;2.10;99.90;;;;;;5027972;28;20069;-62
2023/02/09 05:49:49;;;;;;;22.77;12.48;;;2.10;99.90;;;;;;5028131;28;20096;-62
2023/02/09 05:52:16;;;;;;;22.15;12.35;;;2.10;99.90;;;;;;5028436;28;20475;-62
2023/02/09 05:54:43;;;;;;;27.35;14.02;;;2.10;99.90;;;;;;5027983;28;20050;-62
2023/02/09 05:57:09;;;;;;;24.17;12.00;;;2.10;99.90;;;;;;5028054;28;20068;-61
2023/02/09 05:59:36;;;;;;;24.98;12.18;;;2.10;99.90;;;;;;5027569;28;20132;-62
2023/02/09 06:02:03;;;;;;;26.55;13.98;;;2.10;99.90;;;;;;5028041;28;20045;-62
2023/02/09 06:04:30;;;;;;;33.88;13.57;;;2.10;99.90;;;;;;5027252;28;20137;-62
2023/02/09 06:06:57;;;;;;;23.90;13.25;;;2.20;99.90;;;;;;5028224;28;20132;-62
2023/02/09 06:09:24;;;;;;;26.80;12.70;;;2.20;99.90;;;;;;5009796;28;20406;-61
2023/02/09 06:11:51;;;;;;;24.95;14.52;;;2.20;99.90;;;;;;4999513;28;20072;-62
2023/02/09 06:14:19;;;;;;;24.30;12.13;;;2.20;99.90;;;;;;4993950;28;20107;-61
2023/02/09 06:16:46;;;;;;;21.23;12.35;;;2.20;99.90;;;;;;5027609;28;20496;-62
2023/02/09 06:19:17;;;;;;;20.77;11.48;;;2.20;99.90;;;;;;5027723;28;20041;-61
2023/02/09 06:21:44;;;;;;;25.27;11.13;;;2.20;99.90;;;;;;5018436;28;20150;-62
2023/02/09 06:24:11;;;;;;;21.25;11.98;;;2.10;99.90;;;;;;5026896;28;20063;-63
2023/02/09 06:26:38;;;;;;;20.05;11.82;;;2.30;99.90;;;;;;5026459;28;20497;-62
2023/02/09 06:29:06;;;;;;;22.65;12.75;;;2.10;99.90;;;;;;5026963;28;20085;-62
2023/02/09 06:31:33;;;;;;;21.73;12.10;;;2.30;99.90;;;;;;5026823;28;20519;-62
2023/02/09 06:34:01;;;;;;;23.80;11.98;;;2.30;99.90;;;;;;5009780;28;20535;-62
2023/02/09 06:36:27;;;;;;;22.35;12.07;;;2.40;99.90;;;;;;5026733;28;20207;-62
2023/02/09 06:38:54;;;;;;;20.27;11.65;;;2.40;99.90;;;;;;5027291;28;20042;-62
2023/02/09 06:41:24;;;;;;;18.52;10.43;;;2.50;99.90;;;;;;5026565;28;20531;-62
2023/02/09 06:43:50;;;;;;;24.15;12.20;;;2.50;99.90;;;;;;5027043;28;20136;-61
2023/02/09 06:46:17;;;;;;;23.10;12.38;;;2.60;99.90;;;;;;5026462;28;20057;-61
2023/02/09 06:48:44;;;;;;;21.27;11.77;;;2.70;99.90;;;;;;5024503;28;20045;-62
2023/02/09 06:51:13;;;;;;;20.48;11.93;;;2.70;99.90;;;;;;5022961;28;20049;-61
2023/02/09 06:53:41;;;;;;;20.65;12.48;;;2.70;99.90;;;;;;5025490;28;20059;-62
2023/02/09 06:56:08;;;;;;;24.38;10.55;;;2.80;99.90;;;;;;5026937;28;20132;-63
2023/02/09 06:58:35;;;;;;;19.63;11.40;;;2.90;99.90;;;;;;5009286;28;20056;-61
2023/02/09 07:01:03;;;;;;;18.35;10.85;;;2.90;99.90;;;;;;5026761;28;20053;-62
2023/02/09 07:03:30;;;;;;;16.55;10.32;;;3.00;99.90;;;;;;5026153;28;20136;-62
2023/02/09 07:06:08;;;;;;;25.00;10.88;;;3.00;99.90;;;;;;5009007;28;20071;-62
2023/02/09 07:08:35;;;;;;;22.02;10.15;;;3.10;99.90;;;;;;5026518;28;20103;-62
2023/02/09 07:11:06;;;;;;;19.27;10.30;;;3.20;99.90;;;;;;5026478;28;20053;-62
2023/02/09 07:13:33;;;;;;;21.83;10.90;;;3.40;99.90;;;;;;5022887;28;20551;-65
2023/02/09 07:16:00;;;;;;;19.42;11.40;;;3.30;99.90;;;;;;5027108;28;20416;-62
2023/02/09 07:18:27;;;;;;;17.27;9.43;;;3.30;99.90;;;;;;5026523;28;20045;-63
2023/02/09 07:20:59;;;;;;;22.38;11.25;;;3.40;99.90;;;;;;5009232;28;20144;-62
2023/02/09 07:23:26;;;;;;;25.42;10.75;;;3.50;99.90;;;;;;5025973;28;20080;-61
2023/02/09 07:25:53;;;;;;;18.48;9.70;;;3.50;99.90;;;;;;5008954;28;20084;-63
2023/02/09 07:28:20;;;;;;;21.88;10.38;;;3.60;99.90;;;;;;5026154;28;20107;-62
2023/02/09 07:30:48;;;;;;;20.75;9.95;;;3.70;99.90;;;;;;5026945;28;20478;-60
2023/02/09 07:33:15;;;;;;;29.20;10.88;;;3.70;99.90;;;;;;5025997;28;20103;-61
2023/02/09 07:35:42;;;;;;;18.52;10.10;;;3.80;99.90;;;;;;5025827;28;20057;-62
2023/02/09 07:38:09;;;;;;;19.33;10.32;;;3.80;99.90;;;;;;5025779;28;20095;-59
2023/02/09 07:40:37;;;;;;;31.08;10.80;;;3.80;99.90;;;;;;5025947;28;20049;-60
2023/02/09 07:43:04;;;;;;;22.20;11.05;;;3.90;99.90;;;;;;5008401;28;20041;-61
2023/02/09 07:45:32;;;;;;;18.40;9.77;;;3.90;99.90;;;;;;5025905;28;20057;-60
2023/02/09 07:47:58;;;;;;;16.85;10.55;;;3.90;99.90;;;;;;5024971;28;20044;-60
2023/02/09 07:50:25;;;;;;;21.00;12.38;;;3.90;99.90;;;;;;5022947;28;20049;-58
2023/02/09 07:52:55;;;;;;;21.38;11.40;;;3.90;99.90;;;;;;5022859;28;20378;-60
2023/02/09 07:55:22;;;;;;;20.17;11.63;;;3.90;99.90;;;;;;5012660;28;20152;-61
2023/02/09 07:57:49;;;;;;;40.05;12.15;;;4.00;99.90;;;;;;4989565;28;20061;-59
2023/02/09 08:00:16;;;;;;;23.73;10.15;;;4.00;99.90;;;;;;5023503;28;20717;-60
2023/02/09 08:02:43;;;;;;;22.75;11.48;;;4.00;99.90;;;;;;5023494;28;20049;-61
2023/02/09 08:05:25;;;;;;;23.83;10.98;;;4.10;99.90;;;;;;5027721;28;20068;-60
2023/02/09 08:07:52;;;;;;;23.08;11.23;;;4.10;99.90;;;;;;4997463;28;20053;-60
2023/02/09 08:10:19;;;;;;;22.20;10.55;;;4.10;99.90;;;;;;5011626;28;20059;-60
2023/02/09 08:13:04;;;;;;;17.35;10.00;;;4.10;99.90;;;;;;5010935;28;20207;-60
2023/02/09 08:15:54;;;;;;;24.85;12.88;;;4.20;99.90;;;;;;5028882;28;20526;-61
2023/02/09 08:18:23;;;;;;;17.80;10.82;;;4.30;99.90;;;;;;5029172;28;20071;-59
2023/02/09 08:20:50;;;;;;;19.63;10.05;;;4.20;99.90;;;;;;5011946;28;20124;-60
2023/02/09 08:23:20;;;;;;;26.23;11.65;;;4.30;99.90;;;;;;5029101;28;20049;-60
2023/02/09 08:25:50;;;;;;;22.05;10.15;;;4.30;99.90;;;;;;5010636;28;20041;-60
2023/02/09 08:28:20;;;;;;;20.80;10.40;;;4.30;99.90;;;;;;5012370;28;20045;-61
2023/02/09 08:30:50;;;;;;;16.50;10.63;;;4.40;99.90;;;;;;5029128;28;20448;-60
2023/02/09 08:33:17;;;;;;;26.05;11.27;;;4.40;99.90;;;;;;5011602;28;20131;-59
2023/02/09 08:35:45;;;;;;;24.45;10.45;;;4.40;99.90;;;;;;5028224;28;20144;-60
2023/02/09 08:38:12;;;;;;;23.33;10.55;;;4.50;99.90;;;;;;5011246;28;20041;-60
2023/02/09 08:40:42;;;;;;;20.42;10.82;;;4.40;99.90;;;;;;5028772;28;20080;-60
2023/02/09 08:43:09;;;;;;;15.88;9.68;;;4.40;99.90;;;;;;5012352;28;20063;-57
2023/02/09 08:45:37;;;;;;;23.45;11.25;;;4.40;99.90;;;;;;5027750;28;20482;-58
2023/02/09 08:48:10;;;;;;;18.08;9.63;;;4.50;99.90;;;;;;5030632;28;20133;-60
2023/02/09 08:50:37;;;;;;;20.42;10.93;;;4.40;99.90;;;;;;5031808;28;20375;-59
2023/02/09 08:53:05;;;;;;;24.27;11.15;;;4.40;99.90;;;;;;5035867;28;20052;-59
2023/02/09 08:55:32;;;;;;;19.70;10.48;;;4.50;99.90;;;;;;5037786;28;20051;-60
2023/02/09 08:57:59;;;;;;;23.50;12.50;;;4.50;99.90;;;;;;5026648;28;20516;-60
2023/02/09 09:00:26;;;;;;;20.23;10.93;;;4.50;99.90;;;;;;5027624;28;20076;-60
2023/02/09 09:02:53;;;;;;;25.00;10.25;;;4.50;99.90;;;;;;5029455;28;20049;-60
2023/02/09 09:05:20;;;;;;;27.52;11.18;;;4.50;99.90;;;;;;5029063;28;20481;-59
2023/02/09 09:07:47;;;;;;;21.92;10.38;;;4.60;99.90;;;;;;5028269;28;20057;-59
2023/02/09 09:10:13;;;;;;;21.35;10.75;;;4.60;99.90;;;;;;5028638;28;20405;-60
2023/02/09 09:12:40;;;;;;;22.58;10.63;;;4.60;99.90;;;;;;5029333;28;20049;-60
2023/02/09 09:15:07;;;;;;;22.30;10.68;;;4.60;99.90;;;;;;5029642;28;20050;-60
2023/02/09 09:17:34;;;;;;;24.55;10.98;;;4.60;99.90;;;;;;5013447;28;20049;-60
2023/02/09 09:20:01;;;;;;;19.15;10.45;;;4.70;99.90;;;;;;5031261;28;20049;-60
2023/02/09 09:22:27;;;;;;;18.35;10.35;;;4.60;99.90;;;;;;5011697;28;20104;-60
2023/02/09 09:24:54;;;;;;;26.42;11.85;;;4.60;99.90;;;;;;5030810;28;20136;-60
2023/02/09 09:27:21;;;;;;;19.77;10.85;;;4.60;99.90;;;;;;5031745;28;20053;-59
2023/02/09 09:29:48;;;;;;;26.15;13.43;;;4.70;99.90;;;;;;5012102;28;20045;-59
2023/02/09 09:32:15;;;;;;;18.15;11.07;;;4.70;99.90;;;;;;5023882;28;20071;-59
2023/02/09 09:34:42;;;;;;;26.77;10.73;;;4.70;99.90;;;;;;5029171;28;20099;-60
2023/02/09 09:37:09;;;;;;;22.83;11.48;;;4.70;99.90;;;;;;5028957;28;20049;-59
2023/02/09 09:39:35;;;;;;;27.98;12.85;;;4.70;99.90;;;;;;5028925;28;20523;-60
2023/02/09 09:42:04;;;;;;;23.92;13.05;;;4.70;99.90;;;;;;5028668;28;20049;-57
2023/02/09 09:44:34;;;;;;;24.17;10.80;;;4.70;99.90;;;;;;5011627;28;20049;-60
2023/02/09 09:47:07;;;;;;;21.52;10.93;;;4.80;99.90;;;;;;5028534;28;20144;-60
2023/02/09 09:49:34;;;;;;;23.60;12.25;;;4.70;99.90;;;;;;5028532;28;20103;-60
2023/02/09 09:52:24;;;;;;;18.63;11.57;;;4.80;99.90;;;;;;4992788;28;20073;-59
2023/02/09 09:54:51;;;;;;;22.55;11.50;;;4.80;99.90;;;;;;5028464;28;20049;-59
2023/02/09 09:57:25;;;;;;;21.55;11.48;;;4.80;99.90;;;;;;4994880;28;20045;-60
2023/02/09 09:59:52;;;;;;;27.65;13.13;;;4.80;99.90;;;;;;5028700;28;20053;-60
2023/02/09 10:02:32;;;;;;;23.80;12.10;;;4.90;99.90;;;;;;5010636;28;20527;-59
2023/02/09 10:05:13;;;;;;;30.48;11.73;;;5.00;99.90;;;;;;5028421;28;20484;-60
2023/02/09 10:07:39;;;;;;;25.25;11.43;;;5.00;99.90;;;;;;5010815;28;20056;-60
2023/02/09 10:10:16;;;;;;;30.55;16.15;;;5.10;99.90;;;;;;5011050;28;20059;-60
2023/02/09 10:12:48;;;;;;;30.15;12.52;;;5.20;99.90;;;;;;4992368;28;20075;-60
2023/02/09 10:15:26;;;;;;;30.92;12.70;;;5.20;99.90;;;;;;5010559;28;20049;-60
2023/02/09 10:17:57;;;;;;;28.90;12.43;;;5.20;99.90;;;;;;5028048;28;20131;-60
2023/02/09 10:20:46;;;;;;;27.70;13.43;;;5.30;99.90;;;;;;5028465;28;20080;-60
2023/02/09 10:23:20;;;;;;;25.75;11.82;;;5.40;99.90;;;;;;5027522;28;20417;-60
2023/02/09 10:25:51;;;;;;;;;;;5.30;99.90;;;;;;5010859;28;20444;-59
2023/02/09 10:28:22;;;;;;;26.98;11.13;;;5.40;99.90;;;;;;5026909;28;20372;-60
2023/02/09 10:30:53;;;;;;;22.63;11.70;;;5.50;99.90;;;;;;5028056;28;20053;-60
2023/02/09 10:33:20;;;;;;;28.17;12.52;;;5.50;99.90;;;;;;4993075;28;20380;-60
2023/02/09 10:35:52;;;;;;;22.92;11.25;;;5.60;99.90;;;;;;5028135;28;20049;-60
2023/02/09 10:38:20;;;;;;;21.50;11.70;;;5.60;99.90;;;;;;4993109;28;20049;-60
2023/02/09 10:40:47;;;;;;;30.15;14.57;;;5.60;99.90;;;;;;5027740;28;20500;-60
2023/02/09 10:43:31;;;;;;;25.67;10.60;;;5.60;99.90;;;;;;5008348;28;20053;-60
2023/02/09 10:46:02;;;;;;;20.88;11.50;;;5.60;99.90;;;;;;4993245;28;20123;-60
2023/02/09 10:48:41;;;;;;;28.35;11.95;;;5.70;99.90;;;;;;5008512;28;20218;-60
2023/02/09 10:51:27;;;;;;;21.13;11.05;;;5.70;99.90;;;;;;5026004;28;20133;-60
2023/02/09 10:53:54;;;;;;;19.95;10.80;;;5.80;99.90;;;;;;5026145;28;20115;-60
2023/02/09 10:56:23;;;;;;;27.05;12.02;;;5.80;99.90;;;;;;5015278;28;20041;-60
2023/02/09 10:59:01;;;;;;;23.15;11.43;;;5.90;99.90;;;;;;5010106;28;20055;-60
2023/02/09 11:01:31;;;;;;;21.52;11.68;;;5.90;99.90;;;;;;5011260;28;20500;-60
2023/02/09 11:04:17;;;;;;;22.45;11.93;;;6.00;99.90;;;;;;5027472;28;20052;-60
2023/02/09 11:07:01;;;;;;;22.13;12.25;;;6.10;99.90;;;;;;5017295;28;20057;-60
2023/02/09 11:09:33;;;;;;;26.67;12.90;;;6.30;99.90;;;;;;5027440;28;20047;-60
2023/02/09 11:12:00;;;;;;;25.52;12.77;;;6.40;99.90;;;;;;5010211;28;20085;-60
2023/02/09 11:14:26;;;;;;;27.05;12.80;;;6.50;99.90;;;;;;5027597;28;20045;-59
2023/02/09 11:17:12;;;;;;;29.75;12.93;;;6.50;99.90;;;;;;5027755;28;20053;-61
2023/02/09 11:20:02;;;;;;;22.88;12.85;;;6.60;99.90;;;;;;5027576;28;20056;-60
2023/02/09 11:22:56;;;;;;;30.10;13.27;;;6.60;99.90;;;;;;5010057;28;20089;-60
2023/02/09 11:25:51;;;;;;;30.00;11.85;;;6.70;99.90;;;;;;5027123;28;20492;-60
2023/02/09 11:28:52;;;;;;;25.63;12.85;;;6.80;99.90;;;;;;5027570;28;20053;-61
2023/02/09 11:31:51;;;;;;;24.33;16.10;;;6.90;99.90;;;;;;4995831;28;20527;-60
2023/02/09 11:34:39;;;;;;;31.77;14.85;;;6.90;99.90;;;;;;4993058;28;20046;-61
2023/02/09 11:37:09;;;;;;;23.83;13.43;;;7.00;99.90;;;;;;5009526;28;20059;-61
2023/02/09 11:39:43;;;;;;;28.00;13.63;;;6.90;99.90;;;;;;5030009;28;20105;-61
2023/02/09 11:45:04;;;;;;;30.70;12.45;;;6.80;99.90;;;;;;5030782;28;19940;-61
2023/02/09 11:47:57;;;;;;;30.90;14.75;;;6.90;99.90;;;;;;4994415;28;20736;-60
2023/02/09 11:50:28;;;;;;;30.80;14.80;;;6.90;99.90;;;;;;5011368;28;20108;-60
2023/02/09 11:52:58;;;;;;;20.60;12.18;;;7.00;99.90;;;;;;5011230;28;20041;-60
2023/02/09 11:55:40;;;;;;;24.02;13.75;;;7.10;99.90;;;;;;5011114;28;20100;-60
2023/02/09 11:58:10;;;;;;;27.13;13.85;;;7.10;99.90;;;;;;5007483;28;20133;-60
2023/02/09 12:00:46;;;;;;;22.92;14.05;;;7.20;99.90;;;;;;5011365;28;20064;-61
2023/02/09 12:03:23;;;;;;;27.33;14.20;;;7.20;99.90;;;;;;4988666;28;20117;-60
2023/02/09 12:05:50;;;;;;;28.50;13.88;;;7.30;99.90;;;;;;4992754;28;20057;-60
2023/02/09 12:08:37;;;;;;;26.38;13.70;;;7.40;99.90;;;;;;4993380;28;20058;-61
2023/02/09 12:11:06;;;;;;;29.60;15.20;;;7.50;99.90;;;;;;5009619;28;20049;-60
2023/02/09 12:14:03;;;;;;;30.65;13.60;;;7.50;99.90;;;;;;5010798;28;20075;-61
2023/02/09 12:16:36;;;;;;;27.08;12.40;;;7.50;99.90;;;;;;5009499;28;20504;-60
2023/02/09 12:19:05;;;;;;;24.42;13.77;;;7.50;99.90;;;;;;4990246;28;20116;-60
2023/02/09 12:21:33;;;;;;;23.98;13.55;;;7.60;99.90;;;;;;4993740;28;20092;-61
2023/02/09 12:24:00;;;;;;;27.02;13.50;;;7.50;99.90;;;;;;5009147;28;20049;-60
2023/02/09 12:26:36;;;;;;;28.98;13.93;;;7.60;99.90;;;;;;4992941;28;20046;-61
2023/02/09 12:29:42;;;;;;;18.80;11.80;;;7.70;99.90;;;;;;5006065;28;20350;-61
2023/02/09 12:32:08;;;;;;;21.50;10.88;;;7.80;99.90;;;;;;4949491;29;20043;-61
2023/02/09 12:34:45;;;;;;;22.83;12.43;;;7.90;99.90;;;;;;4949407;29;20095;-60
2023/02/09 12:37:12;;;;;;;24.55;13.45;;;8.00;99.90;;;;;;4957624;28;20045;-61
2023/02/09 12:40:10;;;;;;;29.20;12.88;;;8.00;99.90;;;;;;5009418;28;20191;-61
2023/02/09 12:42:45;;;;;;;20.33;12.13;;;8.10;99.90;;;;;;5010362;28;20045;-61
2023/02/09 12:45:38;;;;;;;24.15;11.45;;;8.20;99.90;;;;;;5010310;28;20175;-61
2023/02/09 12:48:07;;;;;;;18.30;10.93;;;8.20;99.90;;;;;;5009112;28;20125;-61
2023/02/09 12:50:46;;;;;;;21.60;10.60;;;8.30;99.90;;;;;;5009653;28;20078;-60
2023/02/09 12:53:22;;;;;;;23.02;11.68;;;8.30;99.90;;;;;;5009966;28;20508;-60
2023/02/09 12:56:10;;;;;;;18.58;10.35;;;8.30;99.90;;;;;;5010240;28;20050;-60
2023/02/09 12:58:38;;;;;;;18.38;11.73;;;8.30;99.90;;;;;;5009991;28;20046;-61
2023/02/09 13:01:05;;;;;;;24.52;12.88;;;8.30;99.90;;;;;;5008884;28;20412;-61
2023/02/09 13:03:38;;;;;;;23.20;11.55;;;8.30;99.90;;;;;;5009809;28;20046;-60
2023/02/09 13:06:05;;;;;;;18.48;11.98;;;8.30;99.90;;;;;;5010021;28;20058;-61
2023/02/09 13:08:37;;;;;;;24.30;12.82;;;8.40;99.90;;;;;;5008349;28;20064;-60
2023/02/09 13:11:06;;;;;;;34.42;14.27;;;8.40;99.90;;;;;;5008572;28;20493;-61