Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:52;;;;;;;8.50;5.30;;;19.70;50.90;;;;;;4976634;28;20057;-58
2022/12/03 00:04:18;;;;;;;9.30;5.40;;;19.70;50.90;;;;;;4975779;28;20454;-58
2022/12/03 00:06:44;;;;;;;9.02;5.55;;;19.70;51.10;;;;;;4976116;28;20069;-58
2022/12/03 00:09:09;;;;;;;7.68;5.43;;;19.70;51.00;;;;;;4975974;28;20122;-59
2022/12/03 00:11:35;;;;;;;10.05;4.90;;;19.70;51.10;;;;;;4975592;28;20050;-59
2022/12/03 00:14:00;;;;;;;9.77;5.07;;;19.70;51.10;;;;;;4975978;28;20053;-59
2022/12/03 00:16:26;;;;;;;10.05;5.40;;;19.70;51.20;;;;;;4975946;28;20046;-58
2022/12/03 00:18:51;;;;;;;7.90;4.90;;;19.60;51.20;;;;;;4974976;28;20046;-59
2022/12/03 00:21:17;;;;;;;8.52;5.65;;;19.70;51.20;;;;;;4976041;28;20093;-59
2022/12/03 00:23:42;;;;;;;7.93;4.80;;;19.70;51.30;;;;;;4975919;28;20126;-59
2022/12/03 00:26:08;;;;;;;10.02;5.35;;;19.60;51.30;;;;;;4975221;28;20134;-59
2022/12/03 00:28:33;;;;;;;9.13;5.38;;;19.60;51.30;;;;;;4976120;28;20065;-59
2022/12/03 00:30:59;;;;;;;7.60;4.97;;;19.60;51.40;;;;;;4975772;28;20050;-59
2022/12/03 00:33:24;;;;;;;7.82;5.18;;;19.60;51.40;;;;;;4974742;28;20061;-59
2022/12/03 00:35:50;;;;;;;7.45;4.80;;;19.60;51.50;;;;;;4975707;28;20050;-59
2022/12/03 00:38:15;;;;;;;8.00;5.30;;;19.60;51.50;;;;;;4975551;28;20047;-59
2022/12/03 00:40:41;;;;;;;8.95;4.95;;;19.50;51.50;;;;;;4974832;28;20475;-59
2022/12/03 00:43:06;;;;;;;7.68;4.75;;;19.60;51.60;;;;;;4975221;28;20055;-59
2022/12/03 00:45:32;;;;;;;7.95;5.05;;;19.50;51.60;;;;;;4975611;28;20042;-59
2022/12/03 00:47:57;;;;;;;7.07;5.00;;;19.50;51.60;;;;;;4973629;28;20047;-59
2022/12/03 00:50:23;;;;;;;7.70;4.88;;;19.50;51.70;;;;;;4975339;28;20039;-59
2022/12/03 00:52:48;;;;;;;8.15;4.95;;;19.50;51.70;;;;;;4975553;28;20046;-59
2022/12/03 00:55:14;;;;;;;7.82;4.97;;;19.50;51.70;;;;;;4974374;28;20047;-59
2022/12/03 00:57:41;;;;;;;8.35;5.03;;;19.50;51.70;;;;;;4975103;28;20085;-59
2022/12/03 01:00:08;;;;;;;7.65;5.28;;;19.50;51.80;;;;;;4975320;28;20411;-59
2022/12/03 01:02:33;;;;;;;7.30;4.68;;;19.50;51.70;;;;;;4974334;28;20051;-59
2022/12/03 01:04:59;;;;;;;8.45;5.10;;;19.50;51.80;;;;;;4973678;28;20049;-59
2022/12/03 01:07:24;;;;;;;8.75;4.95;;;19.40;51.80;;;;;;4974963;28;20043;-59
2022/12/03 01:09:50;;;;;;;8.90;5.05;;;19.40;52.50;;;;;;4974365;28;20057;-59
2022/12/03 01:12:16;;;;;;;8.25;5.18;;;19.40;51.90;;;;;;4974443;28;20038;-59
2022/12/03 01:14:41;;;;;;;8.60;5.18;;;19.40;51.90;;;;;;4974585;28;20093;-59
2022/12/03 01:17:07;;;;;;;8.80;4.75;;;19.40;51.90;;;;;;4975105;28;20051;-59
2022/12/03 01:19:34;;;;;;;7.53;4.72;;;19.40;51.90;;;;;;4974724;28;20085;-59
2022/12/03 01:21:59;;;;;;;8.13;5.03;;;19.40;52.00;;;;;;4974000;28;20042;-59
2022/12/03 01:24:25;;;;;;;8.32;5.18;;;19.40;51.90;;;;;;4974879;28;20065;-59
2022/12/03 01:26:50;;;;;;;7.35;4.78;;;19.40;51.90;;;;;;4974708;28;20047;-59
2022/12/03 01:29:16;;;;;;;7.80;4.50;;;19.40;52.00;;;;;;4973065;28;20042;-59
2022/12/03 01:34:26;;;;;;;7.15;4.63;;;19.40;52.00;;;;;;4974600;28;20059;-59
2022/12/03 01:36:51;;;;;;;9.07;5.25;;;19.40;52.00;;;;;;4974099;28;20043;-59
2022/12/03 01:39:17;;;;;;;8.23;5.35;;;19.30;52.00;;;;;;4974539;28;20046;-59
2022/12/03 01:41:42;;;;;;;8.32;5.20;;;19.30;52.00;;;;;;4974362;28;20050;-59
2022/12/03 01:44:15;;;;;;;8.00;4.85;;;19.30;52.00;;;;;;4972560;28;20134;-59
2022/12/03 01:46:41;;;;;;;8.40;5.00;;;19.30;52.00;;;;;;4974666;28;20084;-59
2022/12/03 01:49:13;;;;;;;7.20;4.88;;;19.30;52.00;;;;;;4973594;28;20062;-59
2022/12/03 01:51:39;;;;;;;9.68;4.90;;;19.30;52.00;;;;;;4973763;28;20038;-59
2022/12/03 01:54:04;;;;;;;7.90;4.88;;;19.30;52.00;;;;;;4973199;28;20058;-59
2022/12/03 01:56:30;;;;;;;8.23;5.28;;;19.30;52.00;;;;;;4974324;28;20043;-59
2022/12/03 01:58:55;;;;;;;8.18;4.72;;;19.20;52.00;;;;;;4973426;28;20078;-59
2022/12/03 02:01:21;;;;;;;7.63;4.70;;;19.20;52.00;;;;;;4974203;28;20046;-60
2022/12/03 02:03:46;;;;;;;6.97;4.85;;;19.20;52.00;;;;;;4974505;28;20046;-59
2022/12/03 02:06:19;;;;;;;7.40;4.55;;;19.20;52.00;;;;;;4973312;28;20081;-59
2022/12/03 02:08:45;;;;;;;8.25;5.15;;;19.20;52.00;;;;;;4973803;28;20059;-59
2022/12/03 02:11:17;;;;;;;7.88;4.68;;;19.20;52.10;;;;;;4973008;28;20093;-59
2022/12/03 02:13:42;;;;;;;6.63;4.38;;;19.20;52.10;;;;;;4974031;28;20104;-60
2022/12/03 02:16:08;;;;;;;8.40;5.22;;;19.20;52.10;;;;;;4973986;28;20502;-59
2022/12/03 02:18:33;;;;;;;7.35;4.68;;;19.20;52.10;;;;;;4972313;28;20105;-59
2022/12/03 02:21:24;;;;;;;7.90;4.97;;;19.10;52.00;;;;;;4972483;28;20482;-59
2022/12/03 02:24:12;;;;;;;7.18;4.68;;;19.10;52.00;;;;;;4972491;28;20469;-59
2022/12/03 02:26:37;;;;;;;7.28;4.95;;;19.10;52.00;;;;;;4973326;28;20043;-59
2022/12/03 02:29:03;;;;;;;7.57;4.63;;;19.10;52.00;;;;;;4972669;28;20058;-59
2022/12/03 02:31:28;;;;;;;7.50;4.95;;;19.10;52.10;;;;;;4972471;28;20042;-59
2022/12/03 02:33:54;;;;;;;7.82;4.90;;;19.10;52.10;;;;;;4973093;28;20043;-59
2022/12/03 02:36:19;;;;;;;7.20;4.55;;;19.10;52.00;;;;;;4972294;28;20043;-59
2022/12/03 02:38:45;;;;;;;7.55;5.10;;;19.10;52.80;;;;;;4972412;28;20070;-59
2022/12/03 02:42:33;;;;;;;7.38;5.03;;;19.10;52.00;;;;;;4972287;28;20065;-60
2022/12/03 02:43:57;;;;;;;7.75;4.95;;;19.10;52.00;;;;;;4972241;28;20126;-60
2022/12/03 02:46:22;;;;;;;6.65;4.45;;;19.00;52.10;;;;;;4971443;28;20086;-59
2022/12/03 02:48:48;;;;;;;8.25;4.88;;;19.00;52.00;;;;;;4973654;28;20126;-59
2022/12/03 02:51:13;;;;;;;7.18;4.47;;;19.00;52.00;;;;;;4973570;28;20121;-59
2022/12/03 02:53:41;;;;;;;7.70;4.97;;;19.00;52.00;;;;;;4971669;28;20065;-59
2022/12/03 02:56:07;;;;;;;7.90;5.10;;;19.00;52.00;;;;;;4973493;28;20089;-59
2022/12/03 02:58:32;;;;;;;8.23;4.85;;;19.10;52.00;;;;;;4955785;28;20438;-59
2022/12/03 03:00:58;;;;;;;7.93;5.20;;;19.00;52.00;;;;;;4972954;28;20051;-59
2022/12/03 03:03:24;;;;;;;8.73;4.90;;;19.00;52.10;;;;;;4955795;28;20419;-59
2022/12/03 03:05:50;;;;;;;7.18;4.72;;;19.00;52.10;;;;;;4972147;28;20070;-59
2022/12/03 03:08:15;;;;;;;7.25;4.53;;;19.00;52.10;;;;;;4955376;28;20416;-59
2022/12/03 03:10:41;;;;;;;7.40;4.78;;;19.00;52.10;;;;;;4973535;28;20610;-59
2022/12/03 03:13:09;;;;;;;7.25;4.88;;;19.00;52.10;;;;;;4971993;28;20113;-59
2022/12/03 03:15:36;;;;;;;6.60;4.25;;;19.00;52.10;;;;;;4955601;28;20119;-59
2022/12/03 03:18:01;;;;;;;7.30;4.40;;;19.00;52.10;;;;;;4973481;28;20047;-59
2022/12/03 03:20:27;;;;;;;7.93;4.82;;;19.00;52.10;;;;;;4971856;28;20394;-59
2022/12/03 03:22:52;;;;;;;6.55;4.45;;;19.00;52.10;;;;;;4971397;28;20395;-59
2022/12/03 03:25:19;;;;;;;6.70;4.57;;;19.10;52.10;;;;;;4973178;28;20410;-59
2022/12/03 03:27:45;;;;;;;7.95;5.03;;;19.00;52.10;;;;;;4971754;28;20096;-59
2022/12/03 03:30:11;;;;;;;7.05;4.70;;;19.10;52.10;;;;;;4939039;28;20043;-59
2022/12/03 03:32:37;;;;;;;7.07;4.68;;;19.10;52.10;;;;;;4955952;28;20047;-59
2022/12/03 03:35:03;;;;;;;6.63;4.03;;;19.10;52.10;;;;;;4971857;28;20126;-59
2022/12/03 03:37:28;;;;;;;7.50;4.80;;;19.10;52.20;;;;;;4971318;28;20194;-59
2022/12/03 03:39:54;;;;;;;7.75;4.80;;;19.10;52.20;;;;;;4973422;28;20054;-59
2022/12/03 03:42:19;;;;;;;7.50;4.60;;;19.10;52.10;;;;;;4972225;28;20054;-59
2022/12/03 03:45:00;;;;;;;7.50;4.70;;;19.10;52.20;;;;;;4951220;28;20055;-59
2022/12/03 03:47:25;;;;;;;7.53;5.00;;;19.10;52.10;;;;;;4973139;28;20053;-59
2022/12/03 03:49:51;;;;;;;7.63;4.72;;;19.10;52.10;;;;;;4955167;28;20490;-59
2022/12/03 03:52:18;;;;;;;8.32;5.07;;;19.10;52.10;;;;;;4973015;28;20072;-59
2022/12/03 03:54:43;;;;;;;7.75;4.85;;;19.10;52.10;;;;;;4959514;28;20128;-59
2022/12/03 03:57:09;;;;;;;7.75;4.50;;;19.10;52.00;;;;;;4975608;28;20082;-59
2022/12/03 03:59:34;;;;;;;6.90;4.72;;;19.10;52.00;;;;;;4976544;28;20078;-59
2022/12/03 04:02:00;;;;;;;7.85;4.85;;;19.10;52.00;;;;;;4959536;28;20129;-59
2022/12/03 04:04:25;;;;;;;6.78;4.28;;;19.10;52.00;;;;;;4975670;28;20509;-59
2022/12/03 04:06:51;;;;;;;7.85;4.93;;;19.10;52.00;;;;;;4975085;28;20457;-59
2022/12/03 04:09:16;;;;;;;7.25;4.53;;;19.10;52.00;;;;;;4975437;28;20629;-59
2022/12/03 04:14:26;;;;;;;7.50;4.82;;;19.10;52.00;;;;;;4976097;28;20055;-59
2022/12/03 04:16:51;;;;;;;7.40;4.82;;;19.00;51.90;;;;;;4976268;28;20043;-59
2022/12/03 04:19:17;;;;;;;6.40;4.28;;;19.10;52.00;;;;;;4975051;28;20065;-59
2022/12/03 04:24:27;;;;;;;7.13;4.95;;;19.10;52.00;;;;;;4975800;28;20462;-59
2022/12/03 04:29:36;;;;;;;7.60;4.82;;;19.10;51.90;;;;;;4976172;28;20047;-59
2022/12/03 04:37:31;;;;;;;7.43;4.72;;;19.10;51.90;;;;;;4975609;28;20046;-59
2022/12/03 04:39:56;;;;;;;6.82;4.30;;;19.10;51.80;;;;;;4975057;28;20325;-59
2022/12/03 04:42:22;;;;;;;7.32;4.72;;;19.20;51.90;;;;;;4975189;28;20521;-59
2022/12/03 04:44:47;;;;;;;7.15;4.70;;;19.20;51.90;;;;;;4975509;28;20047;-59
2022/12/03 04:47:19;;;;;;;6.60;4.70;;;19.20;51.90;;;;;;4974673;28;20097;-59
2022/12/03 04:49:46;;;;;;;7.15;4.88;;;19.20;51.90;;;;;;4975771;28;20031;-59
2022/12/03 04:52:13;;;;;;;7.43;4.75;;;19.20;51.90;;;;;;4975404;28;20047;-59
2022/12/03 04:54:38;;;;;;;6.75;4.25;;;19.20;51.80;;;;;;4974740;28;20487;-59
2022/12/03 04:57:04;;;;;;;6.60;4.35;;;19.20;51.80;;;;;;4975374;28;20058;-59
2022/12/03 04:59:30;;;;;;;8.75;4.70;;;19.20;51.80;;;;;;4974764;28;20082;-60
2022/12/03 05:01:55;;;;;;;6.82;4.47;;;19.20;51.70;;;;;;4974526;28;20495;-59
2022/12/03 05:04:21;;;;;;;7.57;5.25;;;19.30;51.80;;;;;;4974304;28;20047;-59
2022/12/03 05:06:46;;;;;;;7.80;5.25;;;19.30;51.80;;;;;;4973652;28;20057;-59
2022/12/03 05:09:12;;;;;;;7.07;4.45;;;19.30;51.80;;;;;;4974620;28;20038;-59
2022/12/03 05:11:38;;;;;;;6.97;4.72;;;19.30;51.80;;;;;;4975099;28;20039;-59
2022/12/03 05:14:03;;;;;;;7.25;4.35;;;19.30;51.80;;;;;;4974357;28;20061;-59
2022/12/03 05:16:29;;;;;;;6.55;4.20;;;19.30;51.80;;;;;;4974921;28;20066;-59
2022/12/03 05:18:55;;;;;;;7.53;4.60;;;19.40;51.80;;;;;;4975199;28;20110;-59
2022/12/03 05:21:20;;;;;;;6.32;4.20;;;19.40;51.80;;;;;;4974020;28;20182;-59
2022/12/03 05:23:46;;;;;;;7.05;4.47;;;19.40;51.80;;;;;;4974924;28;20050;-59
2022/12/03 05:26:11;;;;;;;6.80;4.50;;;19.40;51.80;;;;;;4974584;28;20047;-59
2022/12/03 05:28:37;;;;;;;7.30;4.93;;;19.40;51.80;;;;;;4973617;28;20043;-59
2022/12/03 05:31:03;;;;;;;6.72;4.60;;;19.40;51.70;;;;;;4974788;28;20043;-59
2022/12/03 05:33:29;;;;;;;7.20;5.03;;;19.40;51.70;;;;;;4974526;28;20055;-59
2022/12/03 05:35:55;;;;;;;8.73;5.18;;;19.40;51.80;;;;;;4973843;28;20549;-59
2022/12/03 05:38:20;;;;;;;6.50;4.75;;;19.40;51.70;;;;;;4974146;28;20157;-59
2022/12/03 05:40:46;;;;;;;6.53;4.43;;;19.40;51.70;;;;;;4974550;28;20053;-59
2022/12/03 05:43:11;;;;;;;7.22;4.53;;;19.50;51.70;;;;;;4973092;28;20055;-59
2022/12/03 05:45:38;;;;;;;7.47;4.43;;;19.50;51.70;;;;;;4974585;28;20061;-59
2022/12/03 05:48:05;;;;;;;6.65;4.35;;;19.50;51.70;;;;;;4974591;28;20133;-59
2022/12/03 05:50:32;;;;;;;6.85;4.20;;;19.50;51.70;;;;;;4973709;28;20112;-59
2022/12/03 05:52:57;;;;;;;7.55;4.82;;;19.50;51.70;;;;;;4974469;28;20118;-59
2022/12/03 05:55:23;;;;;;;7.07;4.72;;;19.50;51.70;;;;;;4974148;28;20173;-59
2022/12/03 05:57:49;;;;;;;7.47;4.60;;;19.50;51.60;;;;;;4973527;28;20043;-59
2022/12/03 06:00:16;;;;;;;7.10;4.53;;;19.50;51.60;;;;;;4974373;28;20120;-59
2022/12/03 06:02:42;;;;;;;7.32;5.03;;;19.50;51.50;;;;;;4974318;28;20052;-59
2022/12/03 06:05:08;;;;;;;7.28;4.63;;;19.50;51.50;;;;;;4973125;28;20046;-59
2022/12/03 06:07:34;;;;;;;7.05;4.20;;;19.50;51.50;;;;;;4974245;28;20448;-59
2022/12/03 06:09:59;;;;;;;6.20;4.45;;;19.50;51.40;;;;;;4974013;28;20054;-59
2022/12/03 06:12:25;;;;;;;7.50;5.30;;;19.60;51.50;;;;;;4972727;28;20051;-59
2022/12/03 06:14:51;;;;;;;8.00;5.10;;;19.60;51.50;;;;;;4973530;28;20194;-59
2022/12/03 06:17:16;;;;;;;7.15;4.80;;;19.60;51.50;;;;;;4972865;28;20149;-59
2022/12/03 06:19:42;;;;;;;7.22;5.18;;;19.60;51.40;;;;;;4973784;28;20049;-59
2022/12/03 06:22:07;;;;;;;7.13;4.53;;;19.60;52.10;;;;;;4972808;28;20097;-59
2022/12/03 06:24:33;;;;;;;9.52;5.32;;;19.60;51.40;;;;;;4973290;28;20442;-59
2022/12/03 06:26:58;;;;;;;7.63;4.95;;;19.60;51.30;;;;;;4973746;28;20418;-59
2022/12/03 06:29:24;;;;;;;7.25;5.00;;;19.60;51.30;;;;;;4973512;28;20450;-59
2022/12/03 06:31:49;;;;;;;8.25;5.45;;;19.70;51.40;;;;;;4972916;28;20486;-59
2022/12/03 06:34:15;;;;;;;8.13;5.03;;;19.60;51.30;;;;;;4973354;28;20508;-59
2022/12/03 06:36:41;;;;;;;7.32;4.85;;;19.60;51.30;;;;;;4973521;28;20042;-59
2022/12/03 06:39:06;;;;;;;8.35;5.07;;;19.60;51.30;;;;;;4972829;28;20042;-59
2022/12/03 06:41:32;;;;;;;7.78;4.93;;;19.70;51.30;;;;;;4973009;28;20092;-60
2022/12/03 06:43:57;;;;;;;6.78;4.82;;;19.70;51.20;;;;;;4973531;28;20067;-59
2022/12/03 06:46:23;;;;;;;8.15;5.45;;;19.70;51.30;;;;;;4972779;28;20105;-59
2022/12/03 06:48:48;;;;;;;7.97;5.30;;;19.70;51.20;;;;;;4972365;28;20038;-59
2022/12/03 06:51:14;;;;;;;8.30;5.22;;;19.70;51.20;;;;;;4971925;28;20047;-59
2022/12/03 06:53:39;;;;;;;7.47;5.22;;;19.70;51.30;;;;;;4972970;28;20109;-59
2022/12/03 06:56:05;;;;;;;8.32;5.07;;;19.80;51.20;;;;;;4973495;28;20097;-59
2022/12/03 06:58:30;;;;;;;8.10;5.20;;;19.70;51.20;;;;;;4973209;28;20110;-59
2022/12/03 07:00:56;;;;;;;10.13;5.75;;;19.80;51.20;;;;;;4972617;28;20391;-59
2022/12/03 07:03:21;;;;;;;8.07;5.25;;;19.70;51.20;;;;;;4972899;28;20043;-59
2022/12/03 07:05:47;;;;;;;9.27;5.95;;;19.80;51.20;;;;;;4973638;28;20375;-59
2022/12/03 07:08:12;;;;;;;8.07;5.60;;;19.80;51.10;;;;;;4972282;28;20446;-59
2022/12/03 07:10:38;;;;;;;9.50;6.20;;;19.80;51.10;;;;;;4973518;28;20375;-59
2022/12/03 07:13:03;;;;;;;8.48;5.30;;;19.80;51.10;;;;;;4973449;28;20043;-59
2022/12/03 07:15:29;;;;;;;7.95;5.28;;;19.80;51.10;;;;;;4972588;28;20052;-59
2022/12/03 07:17:54;;;;;;;8.85;5.80;;;19.80;51.00;;;;;;4973370;28;20031;-59
2022/12/03 07:20:20;;;;;;;9.07;5.57;;;19.80;51.00;;;;;;4973192;28;20506;-59
2022/12/03 07:22:46;;;;;;;9.48;6.18;;;19.80;50.90;;;;;;4972690;28;20430;-59
2022/12/03 07:25:11;;;;;;;9.00;6.00;;;19.80;50.90;;;;;;4973125;28;20057;-59
2022/12/03 07:27:37;;;;;;;8.98;5.97;;;19.80;51.00;;;;;;4972383;28;20045;-59
2022/12/03 07:30:04;;;;;;;9.38;5.68;;;19.80;50.90;;;;;;4977313;28;20046;-59
2022/12/03 07:32:30;;;;;;;8.93;5.82;;;19.80;50.90;;;;;;4976949;28;20047;-59
2022/12/03 07:34:55;;;;;;;8.48;5.80;;;19.90;50.90;;;;;;4976260;28;20043;-59
2022/12/03 07:37:21;;;;;;;8.50;5.93;;;19.90;50.90;;;;;;4976766;28;20047;-59
2022/12/03 07:39:46;;;;;;;8.73;6.07;;;19.80;50.80;;;;;;4976771;28;20050;-59
2022/12/03 07:42:12;;;;;;;8.85;5.60;;;19.90;50.80;;;;;;4975562;28;20086;-59
2022/12/03 07:44:37;;;;;;;8.63;5.72;;;19.90;50.80;;;;;;4976941;28;20079;-59
2022/12/03 07:47:03;;;;;;;9.18;5.93;;;19.90;50.90;;;;;;4976967;28;20047;-60
2022/12/03 07:49:28;;;;;;;10.02;6.10;;;19.90;50.90;;;;;;4975763;28;20043;-60
2022/12/03 07:51:55;;;;;;;9.43;5.53;;;19.90;50.80;;;;;;4976674;28;20478;-59
2022/12/03 07:54:21;;;;;;;9.00;5.93;;;19.90;50.80;;;;;;4976127;28;20097;-59
2022/12/03 07:56:47;;;;;;;9.32;6.22;;;19.90;50.70;;;;;;4976150;28;20038;-59
2022/12/03 07:59:13;;;;;;;9.07;6.00;;;19.90;50.60;;;;;;4976230;28;20453;-59
2022/12/03 08:01:39;;;;;;;9.68;5.95;;;19.90;50.60;;;;;;4976524;28;20387;-59
2022/12/03 08:04:04;;;;;;;9.15;5.80;;;19.90;50.60;;;;;;4975956;28;20074;-59
2022/12/03 08:06:30;;;;;;;9.35;6.68;;;20.00;50.70;;;;;;4976057;28;20038;-59
2022/12/03 08:08:55;;;;;;;9.60;6.30;;;20.00;50.60;;;;;;4975915;28;20046;-60
2022/12/03 08:11:21;;;;;;;10.40;6.60;;;20.00;50.50;;;;;;4974933;28;20043;-60
2022/12/03 08:13:46;;;;;;;10.05;6.22;;;20.00;50.50;;;;;;4976249;28;20047;-59
2022/12/03 08:16:17;;;;;;;9.30;6.03;;;19.90;50.40;;;;;;4976125;28;20043;-60
2022/12/03 08:18:43;;;;;;;10.77;6.18;;;20.00;50.50;;;;;;4975738;28;20043;-59
2022/12/03 08:21:10;;;;;;;9.95;6.60;;;20.00;50.50;;;;;;4976012;28;20111;-60
2022/12/03 08:23:36;;;;;;;11.00;6.33;;;20.00;50.50;;;;;;4976237;28;20198;-59
2022/12/03 08:26:02;;;;;;;11.25;6.88;;;20.00;50.50;;;;;;4975318;28;20143;-60
2022/12/03 08:28:28;;;;;;;9.18;6.20;;;20.00;50.50;;;;;;4974623;28;20061;-59
2022/12/03 08:31:00;;;;;;;9.73;6.45;;;20.00;50.70;;;;;;4975368;28;20471;-59
2022/12/03 08:33:27;;;;;;;9.80;6.50;;;19.90;50.70;;;;;;4974664;28;20125;-59
2022/12/03 08:35:52;;;;;;;10.20;6.82;;;19.90;50.80;;;;;;4976078;28;20038;-59
2022/12/03 08:38:21;;;;;;;10.90;6.97;;;20.00;50.90;;;;;;4974278;28;20102;-59
2022/12/03 08:40:48;;;;;;;10.23;6.72;;;20.00;50.90;;;;;;4983492;28;20043;-59
2022/12/03 08:43:24;;;;;;;10.38;6.53;;;20.00;50.90;;;;;;4985468;28;20405;-59
2022/12/03 08:45:51;;;;;;;10.07;6.78;;;20.10;51.10;;;;;;4985190;28;20126;-61
2022/12/03 08:48:17;;;;;;;11.15;6.65;;;20.00;51.20;;;;;;4986194;28;20050;-60
2022/12/03 08:50:42;;;;;;;14.50;6.43;;;20.10;51.20;;;;;;4981231;28;20045;-60
2022/12/03 08:53:36;;;;;;;12.30;6.93;;;20.00;51.20;;;;;;4994369;28;20042;-60
2022/12/03 08:56:18;;;;;;;11.18;7.03;;;20.10;51.50;;;;;;4994218;28;20046;-59
2022/12/03 08:58:45;;;;;;;12.73;6.72;;;20.10;51.50;;;;;;4994811;28;20042;-59
2022/12/03 09:01:15;;;;;;;12.85;6.93;;;20.10;51.60;;;;;;4992763;28;20056;-59
2022/12/03 09:03:51;;;;;;;10.10;6.78;;;20.10;51.60;;;;;;4994226;28;20070;-59
2022/12/03 09:06:17;;;;;;;11.55;6.80;;;20.20;51.80;;;;;;4994103;28;20145;-59
2022/12/03 09:08:43;;;;;;;12.45;6.32;;;20.20;51.70;;;;;;4994861;28;20062;-59
2022/12/03 09:11:08;;;;;;;11.63;7.05;;;20.10;51.80;;;;;;4994521;28;20153;-59
2022/12/03 09:13:34;;;;;;;12.15;6.55;;;20.20;51.80;;;;;;4993587;28;20066;-59
2022/12/03 09:15:59;;;;;;;11.05;7.40;;;20.20;51.90;;;;;;4994618;28;20039;-59
2022/12/03 09:18:25;;;;;;;11.70;6.93;;;20.20;51.90;;;;;;4994126;28;20046;-61
2022/12/03 09:20:50;;;;;;;11.65;7.22;;;20.20;51.80;;;;;;4993874;28;20100;-60
2022/12/03 09:23:16;;;;;;;13.20;6.75;;;20.20;51.70;;;;;;4994369;28;20054;-59
2022/12/03 09:25:41;;;;;;;12.15;7.30;;;20.30;51.70;;;;;;4994446;28;20057;-59
2022/12/03 09:28:07;;;;;;;12.40;7.57;;;20.20;51.60;;;;;;4993686;28;20042;-59
2022/12/03 09:30:32;;;;;;;10.82;7.07;;;20.20;51.40;;;;;;4976315;28;20403;-58
2022/12/03 09:32:58;;;;;;;13.43;7.32;;;20.20;51.30;;;;;;4974306;28;20117;-59
2022/12/03 09:35:25;;;;;;;12.52;7.25;;;20.30;51.50;;;;;;4973266;28;20064;-58
2022/12/03 09:37:50;;;;;;;11.43;6.85;;;20.20;51.50;;;;;;4973927;28;20047;-59
2022/12/03 09:40:16;;;;;;;11.57;7.53;;;20.30;51.70;;;;;;4976863;28;20042;-59
2022/12/03 09:42:41;;;;;;;11.82;7.72;;;20.20;51.70;;;;;;4982814;28;20105;-58
2022/12/03 09:45:11;;;;;;;10.82;7.25;;;20.20;51.70;;;;;;4984321;28;20053;-58
2022/12/03 09:47:38;;;;;;;10.98;7.30;;;20.30;51.70;;;;;;4980788;28;20046;-59
2022/12/03 09:50:04;;;;;;;11.10;7.13;;;20.30;51.70;;;;;;4982364;28;20086;-59
2022/12/03 09:52:32;;;;;;;11.57;7.43;;;20.30;51.70;;;;;;4982621;28;20478;-59
2022/12/03 09:54:59;;;;;;;11.93;6.90;;;20.30;51.70;;;;;;4976649;28;20050;-58
2022/12/03 09:57:24;;;;;;;11.57;7.57;;;20.30;51.70;;;;;;4971858;28;20584;-58
2022/12/03 09:59:50;;;;;;;11.75;7.15;;;20.30;51.70;;;;;;4993543;28;20133;-57
2022/12/03 10:02:20;;;;;;;13.32;7.82;;;20.30;51.70;;;;;;4975756;28;20038;-57
2022/12/03 10:04:46;;;;;;;13.13;7.20;;;20.30;51.50;;;;;;4992817;28;20046;-57
2022/12/03 10:07:12;;;;;;;12.40;8.07;;;20.30;51.60;;;;;;4993134;28;20054;-59
2022/12/03 10:09:37;;;;;;;14.20;8.50;;;20.30;51.60;;;;;;4991760;28;20050;-58
2022/12/03 10:12:03;;;;;;;11.90;8.02;;;20.30;51.50;;;;;;4993453;28;20121;-58
2022/12/03 10:14:29;;;;;;;12.30;8.13;;;20.30;51.50;;;;;;4991538;28;20379;-57
2022/12/03 10:16:54;;;;;;;10.93;7.63;;;20.30;51.50;;;;;;4992339;28;20490;-57
2022/12/03 10:19:27;;;;;;;11.63;7.47;;;20.30;51.50;;;;;;4992005;28;20489;-59
2022/12/03 10:21:54;;;;;;;13.02;7.95;;;20.30;51.50;;;;;;4976013;28;20472;-58
2022/12/03 10:24:24;;;;;;;13.15;8.40;;;20.30;51.50;;;;;;4992217;28;20085;-58
2022/12/03 10:26:51;;;;;;;14.15;7.53;;;20.30;51.20;;;;;;4993300;28;20054;-58
2022/12/03 10:29:22;;;;;;;11.77;8.10;;;20.30;51.30;;;;;;4992834;28;20092;-57
2022/12/03 10:32:03;;;;;;;13.02;7.95;;;20.30;51.20;;;;;;4992309;28;20469;-58
2022/12/03 10:34:31;;;;;;;13.52;7.63;;;20.30;51.40;;;;;;4992729;28;20505;-57
2022/12/03 10:37:13;;;;;;;13.17;8.03;;;20.30;51.40;;;;;;4993152;28;20051;-58
2022/12/03 10:39:55;;;;;;;13.88;8.55;;;20.30;51.60;;;;;;4992083;28;20376;-58
2022/12/03 10:42:20;;;;;;;11.70;7.95;;;20.30;51.60;;;;;;4990953;28;20138;-57
2022/12/03 10:44:46;;;;;;;15.43;8.45;;;20.30;51.50;;;;;;4992060;28;20050;-58
2022/12/03 10:47:12;;;;;;;13.65;7.95;;;20.30;51.50;;;;;;4989711;28;20042;-58
2022/12/03 10:49:39;;;;;;;13.32;7.82;;;20.30;51.40;;;;;;4982125;28;20062;-58
2022/12/03 10:52:05;;;;;;;12.68;7.80;;;20.30;51.40;;;;;;4982636;28;20057;-59
2022/12/03 10:54:31;;;;;;;14.27;8.88;;;20.30;51.30;;;;;;4982234;28;20486;-58
2022/12/03 10:56:56;;;;;;;13.82;7.93;;;20.30;51.40;;;;;;4982698;28;20053;-58
2022/12/03 10:59:30;;;;;;;12.38;7.90;;;20.30;51.30;;;;;;4978078;28;20043;-58
2022/12/03 11:01:55;;;;;;;13.52;8.57;;;20.30;51.30;;;;;;4982279;28;20046;-58
2022/12/03 11:04:41;;;;;;;12.50;7.85;;;20.30;51.30;;;;;;4987447;28;20034;-58
2022/12/03 11:07:20;;;;;;;12.43;8.05;;;20.30;51.60;;;;;;4983384;28;20058;-59
2022/12/03 11:09:47;;;;;;;12.23;8.25;;;20.30;51.40;;;;;;4984932;28;20042;-58
2022/12/03 11:12:24;;;;;;;14.63;8.50;;;20.30;51.50;;;;;;4978755;28;20035;-58
2022/12/03 11:14:53;;;;;;;13.65;8.23;;;20.30;51.60;;;;;;4959263;28;20047;-58
2022/12/03 11:17:39;;;;;;;13.40;7.90;;;20.30;51.60;;;;;;4977067;28;20045;-58
2022/12/03 11:20:10;;;;;;;15.77;8.93;;;20.30;51.60;;;;;;4976326;28;20125;-58
2022/12/03 11:22:46;;;;;;;15.23;8.60;;;20.30;51.50;;;;;;4980212;28;20050;-58
2022/12/03 11:25:23;;;;;;;14.80;8.95;;;20.30;51.60;;;;;;4985842;28;20050;-58
2022/12/03 11:28:14;;;;;;;14.43;8.80;;;20.30;51.80;;;;;;4986288;28;20043;-58
2022/12/03 11:30:52;;;;;;;14.73;8.30;;;20.30;51.80;;;;;;4976216;28;20051;-58
2022/12/03 11:33:24;;;;;;;12.35;8.02;;;20.30;51.70;;;;;;4976463;28;20055;-58
2022/12/03 11:36:18;;;;;;;14.02;8.52;;;20.30;51.80;;;;;;4975992;28;20043;-58
2022/12/03 11:38:47;;;;;;;12.60;8.50;;;20.30;51.80;;;;;;4975446;28;20081;-58
2022/12/03 11:41:21;;;;;;;14.48;8.95;;;20.30;51.80;;;;;;4975655;28;20059;-58
2022/12/03 11:43:54;;;;;;;13.38;9.18;;;20.30;51.80;;;;;;4976192;28;20463;-58
2022/12/03 11:46:35;;;;;;;13.63;8.95;;;20.30;51.80;;;;;;4976651;28;20047;-58
2022/12/03 11:49:01;;;;;;;14.35;8.75;;;20.30;51.70;;;;;;4975804;28;20422;-58
2022/12/03 11:51:27;;;;;;;12.80;9.05;;;20.30;51.70;;;;;;4976118;28;20039;-58
2022/12/03 11:53:56;;;;;;;13.90;9.27;;;20.30;51.70;;;;;;4974962;28;20043;-58
2022/12/03 11:56:23;;;;;;;13.10;8.88;;;20.20;51.60;;;;;;4974661;28;20039;-58
2022/12/03 11:58:56;;;;;;;14.40;9.10;;;20.30;51.70;;;;;;4977820;28;20105;-58
2022/12/03 12:01:31;;;;;;;13.05;8.60;;;20.30;51.70;;;;;;4986856;28;20489;-58
2022/12/03 12:03:56;;;;;;;12.90;8.70;;;20.20;51.50;;;;;;4983893;28;20493;-58
2022/12/03 12:06:22;;;;;;;13.30;8.45;;;20.30;51.40;;;;;;4993671;28;20047;-59
2022/12/03 12:08:50;;;;;;;14.38;9.23;;;20.30;52.00;;;;;;4994548;28;20088;-58
2022/12/03 12:11:16;;;;;;;;;;;20.30;51.30;;;;;;4995869;28;20181;-59
2022/12/03 12:13:42;;;;;;;12.77;8.30;;;20.20;51.10;;;;;;4994778;28;20435;-58
2022/12/03 12:16:08;;;;;;;15.52;9.85;;;20.20;51.30;;;;;;4994888;28;20142;-59
2022/12/03 12:18:52;;;;;;;12.55;8.95;;;20.20;51.20;;;;;;4995613;28;20062;-58
2022/12/03 12:21:43;;;;;;;11.30;7.60;;;20.20;51.10;;;;;;4995463;28;20042;-59
2022/12/03 12:24:50;;;;;;;14.27;8.48;;;20.20;51.10;;;;;;4994802;28;20085;-59
2022/12/03 12:27:22;;;;;;;11.45;8.02;;;20.20;51.10;;;;;;4953995;29;20043;-59
2022/12/03 12:29:55;;;;;;;12.80;9.10;;;20.10;51.20;;;;;;4954198;29;20057;-59
2022/12/03 12:32:28;;;;;;;13.40;8.70;;;20.10;51.20;;;;;;4977003;28;20086;-60
2022/12/03 12:35:02;;;;;;;12.60;8.70;;;20.10;51.40;;;;;;4984430;28;20046;-59
2022/12/03 12:37:32;;;;;;;11.63;8.10;;;20.10;51.30;;;;;;4974540;28;20058;-59
2022/12/03 12:39:58;;;;;;;13.18;8.52;;;20.10;51.40;;;;;;4975817;28;20051;-59
2022/12/03 12:42:28;;;;;;;14.25;9.30;;;20.10;51.40;;;;;;4957654;28;20062;-59
2022/12/03 12:45:06;;;;;;;14.68;9.43;;;20.10;51.30;;;;;;4974650;28;20493;-60
2022/12/03 12:47:32;;;;;;;16.10;10.00;;;20.10;51.10;;;;;;4975500;28;20046;-59
2022/12/03 12:49:58;;;;;;;13.57;8.55;;;20.10;51.20;;;;;;4974423;28;20114;-58
2022/12/03 12:52:23;;;;;;;14.27;8.68;;;20.10;51.20;;;;;;4973705;28;20137;-59
2022/12/03 12:54:49;;;;;;;14.63;8.57;;;20.10;51.20;;;;;;4974541;28;20039;-58
2022/12/03 12:57:18;;;;;;;13.20;9.15;;;20.10;51.20;;;;;;4975190;28;20405;-59
2022/12/03 12:59:44;;;;;;;15.30;9.30;;;20.10;51.10;;;;;;4956824;28;20445;-59
2022/12/03 13:02:29;;;;;;;13.07;8.80;;;20.10;51.10;;;;;;4975171;28;20043;-59