Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:08;;;;;;;7.17;6.50;;;7.50;78.50;;;10.51;59.77;99943.78;4939944;29;20542;-47
2021/12/04 00:04:40;;;;;;;8.03;7.33;;;7.60;78.60;;;10.48;60.19;99940.72;4940171;29;20190;-50
2021/12/04 00:07:09;;;;;;;6.93;6.33;;;7.60;78.50;;;10.44;59.96;99935.03;4939123;29;20220;-48
2021/12/04 00:09:37;;;;;;;8.30;7.60;;;7.60;78.40;;;10.43;60.15;99932.59;4940366;29;20542;-49
2021/12/04 00:12:08;;;;;;;7.70;6.97;;;7.60;78.40;;;10.42;59.49;99931.78;4940655;29;20221;-49
2021/12/04 00:14:37;;;;;;;7.77;7.07;;;7.60;78.40;;;10.37;60.25;99928.91;4941029;29;20200;-46
2021/12/04 00:17:06;;;;;;;8.83;7.93;;;7.60;78.30;;;10.37;60.51;99928.91;4923163;29;20216;-48
2021/12/04 00:19:34;;;;;;;9.43;8.53;;;7.60;78.30;;;10.37;59.91;99918.41;4939718;29;20222;-47
2021/12/04 00:22:02;;;;;;;8.13;7.43;;;7.60;78.30;;;10.36;60.34;99914.16;4938897;29;20217;-49
2021/12/04 00:24:30;;;;;;;7.67;6.97;;;7.60;78.40;;;10.39;60.23;99916.38;4939638;29;20218;-47
2021/12/04 00:26:58;;;;;;;8.47;7.67;;;7.60;78.50;;;10.42;59.96;99915.19;4939591;29;20260;-46
2021/12/04 00:29:27;;;;;;;9.57;8.67;;;7.60;78.40;;;10.43;60.22;99915.00;4939278;29;20193;-46
2021/12/04 00:32:02;;;;;;;8.67;7.87;;;7.60;78.40;;;10.47;60.25;99910.97;4939691;29;20233;-48
2021/12/04 00:34:31;;;;;;;8.67;7.90;;;7.60;78.40;;;10.49;59.68;99914.22;4939239;29;20193;-48
2021/12/04 00:50:40;;;;;;;9.73;8.57;;;7.60;78.40;;;10.45;59.49;99909.53;4939628;29;20261;-48
2021/12/04 00:53:07;;;;;;;7.57;6.90;;;7.60;78.30;;;10.45;59.90;99907.72;4939031;29;20194;-48
2021/12/04 00:55:35;;;;;;;9.53;8.40;;;7.60;78.40;;;10.50;59.90;99913.22;4938692;29;20677;-48
2021/12/04 00:58:03;;;;;;;8.67;7.87;;;7.60;78.40;;;10.57;59.75;99908.81;4937817;29;20245;-50
2021/12/04 01:00:32;;;;;;;11.17;10.10;;;7.60;78.50;;;10.49;59.96;99911.59;4938755;29;20221;-49
2021/12/04 01:02:59;;;;;;;10.67;9.57;;;7.70;78.10;;;10.47;59.65;99913.59;4938683;29;20193;-47
2021/12/04 01:05:27;;;;;;;11.27;9.80;;;7.70;77.80;;;10.49;59.48;99911.59;4939145;29;20640;-48
2021/12/04 01:07:54;;;;;;;11.37;10.30;;;7.60;77.90;;;10.47;60.04;99908.34;4938367;29;20722;-45
2021/12/04 01:10:22;;;;;;;12.30;10.93;;;7.60;77.90;;;10.46;59.86;99909.34;4938523;29;20225;-48
2021/12/04 01:12:50;;;;;;;10.37;9.47;;;7.70;77.90;;;10.51;59.56;99909.56;4938883;29;20194;-48
2021/12/04 01:15:17;;;;;;;10.93;9.83;;;7.60;78.00;;;10.56;59.53;99912.44;4938268;29;20686;-46
2021/12/04 01:17:46;;;;;;;10.93;9.83;;;7.60;78.00;;;10.59;59.98;99912.06;4938361;29;20217;-48
2021/12/04 01:20:13;;;;;;;11.37;10.17;;;7.70;78.10;;;10.61;59.34;99909.22;4939025;29;20213;-48
2021/12/04 01:22:40;;;;;;;13.33;11.90;;;7.70;78.00;;;10.62;59.81;99909.03;4938647;29;20205;-50
2021/12/04 01:25:09;;;;;;;11.63;10.50;;;7.70;77.90;;;10.64;59.39;99904.38;4938046;29;20190;-47
2021/12/04 01:27:37;;;;;;;12.77;10.97;;;7.70;78.00;;;10.66;59.40;99907.63;4937522;29;20209;-48
2021/12/04 01:30:07;;;;;;;14.77;13.40;;;7.70;78.10;;;10.61;59.09;99909.22;4938625;29;20190;-48
2021/12/04 01:32:35;;;;;;;13.40;12.10;;;7.70;77.90;;;10.60;59.41;99908.41;4938161;29;20208;-47
2021/12/04 01:35:05;;;;;;;16.13;14.53;;;7.70;77.90;;;10.59;59.77;99906.78;4938116;29;20194;-48
2021/12/04 01:37:32;;;;;;;14.87;13.27;;;7.70;77.80;;;10.59;59.19;99905.97;4937811;29;20213;-48
2021/12/04 01:40:00;;;;;;;14.00;12.60;;;7.70;77.80;;;10.58;59.11;99907.78;4938218;29;20230;-48
2021/12/04 01:42:29;;;;;;;14.37;12.97;;;7.70;77.80;;;10.56;59.46;99898.47;4938499;29;20205;-50
2021/12/04 01:44:56;;;;;;;14.70;13.23;;;7.70;77.80;;;10.56;59.91;99899.28;4938319;29;20277;-49
2021/12/04 01:47:23;;;;;;;17.67;15.60;;;7.60;77.90;;;10.54;59.57;99897.84;4937529;29;20222;-48
2021/12/04 01:49:53;;;;;;;15.13;13.63;;;7.70;78.00;;;10.50;59.80;99900.06;4937656;29;20190;-48
2021/12/04 01:52:22;;;;;;;16.00;14.40;;;7.60;77.80;;;10.47;59.98;99892.56;4938277;29;20268;-50
2021/12/04 01:54:54;;;;;;;17.33;15.53;;;7.70;77.90;;;10.43;59.92;99907.13;4937601;29;20245;-48
2021/12/04 01:57:23;;;;;;;16.70;13.27;;;7.70;78.00;;;10.43;60.01;99907.13;4937565;29;20219;-51
2021/12/04 01:59:51;;;;;;;14.13;12.63;;;7.70;78.00;;;10.42;59.88;99900.22;4937412;29;20221;-46
2021/12/04 02:02:19;;;;;;;15.30;13.63;;;7.70;78.00;;;10.47;60.21;99903.09;4939475;29;20218;-47
2021/12/04 02:04:47;;;;;;;15.60;14.10;;;7.60;78.00;;;10.54;59.76;99903.94;4938595;29;20206;-47
2021/12/04 02:07:16;;;;;;;15.50;13.83;;;7.70;78.10;;;10.59;59.80;99901.53;4937008;29;20249;-46
2021/12/04 02:09:45;;;;;;;19.50;17.40;;;7.70;78.30;;;10.59;59.16;99896.25;4937312;29;20281;-48
2021/12/04 02:12:12;;;;;;;15.80;14.17;;;7.60;78.00;;;10.59;59.17;99898.91;4937308;29;20201;-49
2021/12/04 02:14:41;;;;;;;16.17;14.50;;;7.60;78.00;;;10.58;59.69;99893.81;4937015;29;20555;-49
2021/12/04 02:17:09;;;;;;;15.00;13.40;;;7.60;78.00;;;10.56;59.14;99901.09;4937012;29;20201;-48
2021/12/04 02:19:37;;;;;;;14.83;13.33;;;7.60;77.90;;;10.53;59.31;99897.03;4937597;29;20246;-48
2021/12/04 02:22:06;;;;;;;15.13;13.73;;;7.60;77.70;;;10.53;59.20;99896.25;4936928;29;20194;-47
2021/12/04 02:24:33;;;;;;;16.03;14.23;;;7.70;77.80;;;10.54;59.78;99893.41;4936570;29;20461;-48
2021/12/04 02:27:01;;;;;;;17.73;15.57;;;7.70;77.80;;;10.61;59.15;99901.31;4937461;29;20196;-47
2021/12/04 02:29:28;;;;;;;14.63;13.13;;;7.60;77.60;;;10.64;59.09;99893.88;4937688;29;20225;-47
2021/12/04 02:31:59;;;;;;;14.90;13.47;;;7.60;77.80;;;10.68;59.41;99895.09;4937758;29;20217;-48
2021/12/04 02:34:30;;;;;;;14.30;12.90;;;7.70;78.00;;;10.65;58.78;99879.69;4937617;29;20201;-48
2021/12/04 02:36:59;;;;;;;14.13;12.63;;;7.70;77.70;;;10.64;58.89;99880.72;4937028;29;20273;-49
2021/12/04 02:39:34;;;;;;;14.20;12.80;;;7.70;77.40;;;10.66;58.86;99880.50;4936715;29;20225;-49
2021/12/04 02:42:04;;;;;;;16.37;13.87;;;7.70;77.10;;;10.68;59.02;99884.56;4936758;29;20193;-48
2021/12/04 02:44:35;;;;;;;13.37;12.07;;;7.70;76.90;;;10.66;58.85;99870.78;4937219;29;20201;-49
2021/12/04 02:47:03;;;;;;;15.67;12.63;;;7.70;77.00;;;10.66;58.78;99869.97;4936462;29;20196;-48
2021/12/04 02:49:31;;;;;;;14.47;12.93;;;7.70;77.10;;;10.69;59.25;99870.41;4937498;29;20551;-50
2021/12/04 02:52:02;;;;;;;13.00;11.77;;;7.70;77.10;;;10.70;59.33;99866.75;4936753;29;20205;-48
2021/12/04 02:54:32;;;;;;;15.17;13.67;;;7.80;77.40;;;10.71;58.65;99863.13;4936871;29;20683;-49
2021/12/04 02:57:00;;;;;;;13.20;11.97;;;7.80;77.10;;;10.67;58.97;99861.88;4936685;29;20194;-47
2021/12/04 02:59:27;;;;;;;16.37;14.77;;;7.80;77.00;;;10.62;58.51;99856.41;4936397;29;20679;-48
2021/12/04 03:01:56;;;;;;;14.53;13.17;;;7.80;76.80;;;10.59;58.91;99856.78;4936511;29;20201;-46
2021/12/04 03:04:26;;;;;;;15.00;13.60;;;7.80;76.50;;;10.53;58.90;99851.50;4936552;29;20332;-48
2021/12/04 03:06:54;;;;;;;15.43;13.93;;;7.80;76.60;;;10.51;58.77;99851.69;4935971;29;20201;-47
2021/12/04 03:09:21;;;;;;;15.60;14.00;;;7.80;76.50;;;10.47;59.18;99847.03;4918937;29;20679;-47
2021/12/04 03:11:50;;;;;;;14.23;12.90;;;7.70;76.50;;;10.40;59.05;99838.28;4935645;29;20217;-47
2021/12/04 03:14:19;;;;;;;13.93;12.63;;;7.70;76.60;;;10.36;59.88;99843.16;4936440;29;20194;-48
2021/12/04 03:16:47;;;;;;;14.10;12.83;;;7.70;76.70;;;10.33;59.45;99833.00;4935968;29;20269;-49
2021/12/04 03:19:17;;;;;;;13.27;12.07;;;7.70;76.70;;;10.33;59.20;99822.47;4936172;29;20222;-48
2021/12/04 03:21:46;;;;;;;13.40;12.13;;;7.70;76.90;;;10.31;59.45;99829.75;4936326;29;20658;-50
2021/12/04 03:24:16;;;;;;;15.57;14.13;;;7.70;76.90;;;10.32;59.85;99815.59;4920020;29;20209;-48
2021/12/04 03:26:46;;;;;;;12.93;11.63;;;7.60;77.60;;;10.32;59.78;99812.16;4936347;29;20198;-48
2021/12/04 03:29:18;;;;;;;15.60;14.00;;;7.70;76.90;;;10.32;59.63;99820.06;4936220;29;20244;-47
2021/12/04 03:40:23;;;;;;;14.70;12.30;;;7.60;76.80;;;10.27;59.60;99817.19;4936206;29;20221;-47
2021/12/04 03:42:53;;;;;;;14.80;13.37;;;7.60;77.00;;;10.30;59.53;99817.59;4936608;29;20200;-47
2021/12/04 03:45:21;;;;;;;12.93;11.70;;;7.60;77.00;;;10.34;59.93;99812.78;4935814;29;20599;-46
2021/12/04 03:47:52;;;;;;;16.17;14.60;;;7.60;77.20;;;10.33;59.28;99804.06;4935710;29;20228;-47
2021/12/04 03:50:19;;;;;;;15.60;14.10;;;7.60;77.20;;;10.37;59.09;99804.47;4936457;29;20209;-48
2021/12/04 03:52:47;;;;;;;12.43;11.23;;;7.60;77.10;;;10.41;59.96;99803.09;4936249;29;20300;-49
2021/12/04 03:55:14;;;;;;;15.07;13.57;;;7.60;77.20;;;10.43;59.05;99801.91;4936374;29;20278;-49
2021/12/04 03:57:45;;;;;;;15.40;13.90;;;7.60;77.20;;;10.41;59.72;99803.09;4936001;29;20209;-49
2021/12/04 04:00:15;;;;;;;15.13;13.63;;;7.70;77.00;;;10.39;59.57;99805.13;4935943;29;20285;-49
2021/12/04 04:02:44;;;;;;;12.23;11.03;;;7.70;76.90;;;10.43;59.85;99796.63;4935753;29;20674;-47
2021/12/04 04:05:13;;;;;;;16.13;14.53;;;7.60;76.90;;;10.41;59.31;99785.47;4936410;29;20628;-48
2021/12/04 04:07:40;;;;;;;15.67;14.13;;;7.60;76.80;;;10.34;59.17;99779.38;4935624;29;20543;-47
2021/12/04 04:10:08;;;;;;;16.27;14.70;;;7.60;76.60;;;10.27;59.57;99780.38;4936012;29;20194;-48
2021/12/04 04:12:36;;;;;;;15.03;13.60;;;7.60;76.50;;;10.22;59.49;99777.53;4936257;29;20651;-47
2021/12/04 04:15:04;;;;;;;16.90;15.20;;;7.60;76.60;;;10.18;60.11;99779.72;4935953;29;20227;-47
2021/12/04 04:17:41;;;;;;;14.93;13.50;;;7.60;76.60;;;10.19;59.61;99789.25;4935538;29;20645;-47
2021/12/04 04:20:13;;;;;;;15.70;14.20;;;7.60;76.80;;;10.15;59.58;99790.63;4935692;29;20300;-48
2021/12/04 04:22:41;;;;;;;15.67;14.17;;;7.50;76.70;;;10.12;59.74;99783.16;4921768;29;20242;-49
2021/12/04 04:25:10;;;;;;;14.43;13.03;;;7.50;76.70;;;10.14;59.82;99787.22;4939877;29;20273;-48
2021/12/04 04:27:38;;;;;;;14.67;13.07;;;7.50;77.10;;;10.19;60.40;99789.25;4938751;29;20210;-47
2021/12/04 04:30:11;;;;;;;15.53;13.93;;;7.50;77.10;;;10.21;59.40;99795.13;4939802;29;20220;-48
2021/12/04 04:32:39;;;;;;;14.87;13.43;;;7.50;77.10;;;10.21;59.42;99792.50;4939803;29;20200;-48
2021/12/04 04:35:15;;;;;;;14.90;13.50;;;7.50;77.00;;;10.23;59.84;99784.38;4939142;29;20190;-47
2021/12/04 05:13:18;;;;;;;18.60;16.50;;;7.50;77.00;;;10.11;60.21;99802.50;4938772;29;20200;-48
2021/12/04 05:21:05;;;;;;;18.20;16.17;;;7.50;77.10;;;10.02;60.35;99796.63;4938548;29;20217;-47
2021/12/04 05:23:36;;;;;;;17.43;15.27;;;7.40;77.00;;;10.03;60.15;99789.53;4938019;29;20689;-46
2021/12/04 05:26:07;;;;;;;18.07;15.87;;;7.40;77.10;;;10.07;60.52;99791.59;4938480;29;20567;-47
2021/12/04 05:28:35;;;;;;;16.93;14.67;;;7.40;77.30;;;10.12;60.33;99799.75;4937425;29;20293;-47
2021/12/04 05:31:03;;;;;;;20.13;14.90;;;7.40;77.30;;;10.14;59.87;99799.53;4939154;29;20202;-46
2021/12/04 05:33:31;;;;;;;20.63;16.53;;;7.40;77.30;;;10.16;59.59;99800.16;4938368;29;20194;-46
2021/12/04 05:35:58;;;;;;;19.27;17.17;;;7.40;77.30;;;10.19;59.89;99799.75;4951136;29;20206;-49
2021/12/04 05:38:26;;;;;;;17.60;15.70;;;7.40;77.20;;;10.16;60.18;99805.41;4943501;29;20649;-47
2021/12/04 05:40:56;;;;;;;20.67;16.40;;;7.50;77.20;;;10.13;60.16;99803.16;4938192;29;20609;-47
2021/12/04 05:43:25;;;;;;;21.47;16.90;;;7.50;77.20;;;10.07;60.42;99798.66;4921448;29;20735;-47
2021/12/04 05:46:20;;;;;;;23.13;16.00;;;7.40;77.10;;;10.03;60.06;99805.31;4938073;29;20189;-47
2021/12/04 05:49:10;;;;;;;18.17;14.13;;;7.50;77.10;;;10.05;60.10;99814.63;4937406;29;20210;-48
2021/12/04 05:52:03;;;;;;;17.97;14.90;;;7.40;77.20;;;10.11;60.45;99803.34;4938417;29;20186;-47
2021/12/04 05:57:10;;;;;;;21.17;16.70;;;7.40;77.30;;;10.17;60.29;99801.78;4937391;29;20201;-47
2021/12/04 05:59:38;;;;;;;17.97;15.57;;;7.40;77.50;;;10.23;59.98;99800.97;4937782;29;20277;-48
2021/12/04 06:02:06;;;;;;;19.00;16.60;;;7.40;77.50;;;10.28;59.99;99793.31;4937749;29;20202;-47
2021/12/04 06:04:33;;;;;;;18.30;14.97;;;7.40;77.70;;;10.32;60.06;99789.28;4936881;29;20570;-48
2021/12/04 06:07:00;;;;;;;19.97;16.17;;;7.40;77.80;;;10.36;60.00;99792.34;4936917;29;20204;-47
2021/12/04 06:09:28;;;;;;;21.90;16.33;;;7.50;77.80;;;10.36;59.21;99784.47;4937867;29;20194;-48
2021/12/04 06:11:57;;;;;;;24.43;18.00;;;7.50;77.50;;;10.37;59.40;99779.00;4920438;29;20206;-48
2021/12/04 06:14:26;;;;;;;17.23;14.53;;;7.50;77.40;;;10.36;59.30;99782.66;4937377;29;20208;-48
2021/12/04 06:16:54;;;;;;;23.90;17.90;;;7.60;78.20;;;10.39;59.76;99781.44;4937116;29;20189;-49
2021/12/04 06:22:37;;;;;;;22.00;18.13;;;7.60;77.50;;;10.40;59.39;99770.72;4937878;29;20198;-48
2021/12/04 06:24:58;;;;;;;19.43;15.67;;;7.60;77.30;;;10.46;59.43;99775.19;4937132;29;20198;-48
2021/12/04 06:27:25;;;;;;;20.70;17.47;;;7.60;77.50;;;10.49;59.00;99777.41;4937401;29;20216;-47
2021/12/04 06:29:54;;;;;;;18.63;16.57;;;7.60;77.40;;;10.49;59.32;99771.34;4937494;29;20194;-49
2021/12/04 06:32:21;;;;;;;20.97;17.07;;;7.70;77.30;;;10.50;59.07;99781.69;4937173;29;20269;-47
2021/12/04 06:34:49;;;;;;;19.70;16.50;;;7.70;77.20;;;10.49;59.42;99781.88;4937130;29;20198;-47
2021/12/04 06:37:17;;;;;;;17.57;15.10;;;7.70;76.90;;;10.47;59.51;99782.06;4936536;29;20220;-48
2021/12/04 06:39:44;;;;;;;18.33;15.70;;;7.70;76.90;;;10.47;59.25;99779.44;4936858;29;20194;-47
2021/12/04 06:42:12;;;;;;;17.70;14.77;;;7.70;77.00;;;10.49;59.06;99785.31;4936768;29;20217;-47
2021/12/04 06:44:39;;;;;;;19.73;15.80;;;7.70;77.10;;;10.51;58.76;99785.09;4919872;29;20200;-48
2021/12/04 06:47:08;;;;;;;17.03;14.50;;;7.70;77.00;;;10.51;58.71;99788.56;4935769;29;20297;-47
2021/12/04 06:49:41;;;;;;;20.00;16.30;;;7.70;76.90;;;10.51;58.96;99787.72;4936736;29;20197;-46
2021/12/04 06:52:17;;;;;;;19.13;16.10;;;7.70;76.90;;;10.49;59.00;99787.13;4936663;29;20264;-46
2021/12/04 06:54:58;;;;;;;16.10;14.17;;;7.70;76.90;;;10.47;58.88;99787.34;4936717;29;20194;-47
2021/12/04 06:57:29;;;;;;;19.97;15.73;;;7.70;76.90;;;10.49;59.40;99787.94;4936509;29;20327;-46
2021/12/04 06:59:57;;;;;;;18.50;15.70;;;7.70;76.90;;;10.51;58.89;99787.72;4919511;29;20662;-48
2021/12/04 07:02:26;;;;;;;17.60;14.03;;;7.70;76.90;;;10.54;58.91;99787.34;4936373;29;20200;-48
2021/12/04 07:04:53;;;;;;;17.20;14.53;;;7.70;76.90;;;10.55;58.80;99788.97;4936238;29;20254;-45
2021/12/04 07:07:21;;;;;;;18.50;15.70;;;7.70;76.90;;;10.53;59.09;99785.75;4936688;29;20217;-46
2021/12/04 07:09:48;;;;;;;16.63;13.73;;;7.70;76.70;;;10.54;59.44;99793.44;4936892;29;20208;-48
2021/12/04 07:12:15;;;;;;;14.90;13.30;;;7.80;76.70;;;10.53;59.03;99786.53;4935985;29;20246;-46
2021/12/04 07:14:42;;;;;;;16.63;14.73;;;7.80;76.70;;;10.52;58.88;99790.19;4918677;29;20313;-46
2021/12/04 07:17:10;;;;;;;17.50;14.63;;;7.80;76.50;;;10.51;58.52;99785.09;4935642;29;20193;-48
2021/12/04 07:19:39;;;;;;;14.83;12.10;;;7.70;76.30;;;10.49;58.95;99793.19;4936037;29;20196;-49
2021/12/04 07:22:08;;;;;;;16.27;13.90;;;7.70;76.40;;;10.47;58.70;99797.84;4936452;29;20213;-47
2021/12/04 07:24:35;;;;;;;15.97;13.77;;;7.70;76.40;;;10.46;58.51;99790.16;4936725;29;20673;-50
2021/12/04 07:27:05;;;;;;;14.97;13.10;;;7.70;76.40;;;10.43;59.29;99795.81;4918952;29;20202;-49
2021/12/04 07:29:33;;;;;;;12.13;10.93;;;7.70;76.30;;;10.41;58.66;99798.63;4936704;29;20194;-47
2021/12/04 07:32:00;;;;;;;18.43;14.00;;;7.70;76.40;;;10.40;58.83;99796.19;4935689;29;20186;-47
2021/12/04 07:34:27;;;;;;;15.87;13.67;;;7.70;76.40;;;10.37;59.12;99794.78;4935936;29;20190;-48
2021/12/04 07:36:56;;;;;;;18.07;14.10;;;7.70;76.40;;;10.32;58.70;99794.53;4935623;29;20277;-48
2021/12/04 07:39:23;;;;;;;15.30;13.67;;;7.60;76.20;;;10.27;59.46;99791.69;4936990;29;20209;-48
2021/12/04 07:41:51;;;;;;;14.63;12.93;;;7.60;76.20;;;10.23;58.92;99790.47;4938417;29;20217;-48
2021/12/04 07:44:18;;;;;;;14.37;12.33;;;7.60;76.40;;;10.19;59.19;99789.25;4945076;29;20276;-48
2021/12/04 07:46:45;;;;;;;13.33;11.73;;;7.60;76.50;;;10.17;59.78;99796.53;4936306;29;20252;-47
2021/12/04 07:49:13;;;;;;;14.40;12.77;;;7.50;76.50;;;10.17;59.50;99791.25;4936122;29;20243;-48
2021/12/04 07:51:41;;;;;;;14.03;12.20;;;7.50;76.70;;;10.18;59.35;99779.72;4935616;29;20197;-47
2021/12/04 07:54:09;;;;;;;14.10;12.57;;;7.50;76.70;;;10.22;60.07;99783.59;4935340;29;20557;-47
2021/12/04 07:56:36;;;;;;;14.20;12.43;;;7.50;77.00;;;10.25;59.87;99788.44;4936931;29;20208;-47
2021/12/04 07:59:04;;;;;;;13.90;12.37;;;7.50;77.00;;;10.31;59.56;99784.22;4939129;29;20216;-47
2021/12/04 08:01:32;;;;;;;13.60;12.20;;;7.50;77.20;;;10.34;59.90;99789.13;4939395;29;20233;-49
2021/12/04 08:03:59;;;;;;;13.10;11.30;;;7.60;77.20;;;10.37;59.35;99783.44;4939763;29;20598;-47
2021/12/04 08:06:27;;;;;;;13.87;11.73;;;7.60;77.20;;;10.41;59.64;99785.47;4938745;29;20218;-47
2021/12/04 08:08:58;;;;;;;12.10;10.73;;;7.60;77.40;;;10.46;59.51;99777.81;4939143;29;20218;-47
2021/12/04 08:11:32;;;;;;;13.40;12.00;;;7.60;77.30;;;10.50;59.64;99768.53;4939470;29;20205;-48
2021/12/04 08:14:00;;;;;;;13.33;11.20;;;7.70;78.20;;;10.57;59.24;99776.44;4939698;29;20636;-48
2021/12/04 08:16:28;;;;;;;12.73;11.40;;;7.70;77.40;;;10.60;58.87;99776.84;4939826;29;20274;-48
2021/12/04 08:18:55;;;;;;;12.70;11.40;;;7.70;78.20;;;10.62;59.45;99764.31;4939273;29;20572;-49
2021/12/04 08:21:23;;;;;;;12.77;11.47;;;7.70;77.30;;;10.65;59.39;99763.91;4938840;29;20222;-48
2021/12/04 08:23:50;;;;;;;12.90;11.20;;;7.80;77.40;;;10.69;59.04;99759.88;4938678;29;20193;-47
2021/12/04 08:26:19;;;;;;;14.97;12.33;;;7.80;77.20;;;10.72;58.91;99766.56;4939319;29;20356;-49
2021/12/04 08:28:48;;;;;;;12.33;11.03;;;7.80;77.00;;;10.68;58.31;99767.97;4938848;29;20221;-48
2021/12/04 08:31:15;;;;;;;12.67;11.37;;;7.80;77.00;;;10.61;59.02;99767.94;4939273;29;20265;-48
2021/12/04 08:33:43;;;;;;;12.53;11.30;;;7.80;76.90;;;10.57;59.00;99761.47;4939094;29;20194;-47
2021/12/04 08:36:11;;;;;;;11.13;10.03;;;7.80;76.90;;;10.57;59.48;99761.47;4939189;29;20197;-46
2021/12/04 08:38:41;;;;;;;12.17;10.83;;;7.80;77.00;;;10.60;59.29;99766.31;4939068;29;20520;-48
2021/12/04 08:41:08;;;;;;;13.83;11.27;;;7.80;77.00;;;10.65;59.46;99763.91;4921794;29;20342;-48
2021/12/04 08:43:36;;;;;;;12.87;11.57;;;7.80;77.20;;;10.65;59.36;99769.16;4938732;29;20249;-48
2021/12/04 08:46:04;;;;;;;16.30;11.90;;;7.80;77.10;;;10.65;59.67;99769.16;4939751;29;20249;-48
2021/12/04 08:48:33;;;;;;;13.37;11.97;;;7.80;77.10;;;10.62;59.80;99769.56;4937928;29;20218;-49
2021/12/04 08:51:03;;;;;;;13.43;11.30;;;7.90;77.10;;;10.62;59.42;99780.09;4938941;29;20249;-50
2021/12/04 08:53:31;;;;;;;14.33;11.43;;;7.80;77.00;;;10.60;59.69;99776.84;4938521;29;20225;-48
2021/12/04 08:55:58;;;;;;;13.03;10.60;;;7.80;77.00;;;10.58;59.09;99789.38;4939657;29;20193;-47
2021/12/04 08:58:26;;;;;;;15.77;12.37;;;7.80;77.10;;;10.55;59.38;99779.28;4921444;29;20225;-48
2021/12/04 09:00:59;;;;;;;12.37;11.13;;;7.80;77.10;;;10.53;59.93;99783.91;4939183;29;20623;-48
2021/12/04 09:03:34;;;;;;;12.37;10.90;;;7.80;77.20;;;10.51;59.84;99783.28;4939602;29;20200;-49
2021/12/04 09:06:04;;;;;;;11.70;10.57;;;7.80;77.10;;;10.50;59.71;99781.69;4938499;29;20184;-47
2021/12/04 09:08:33;;;;;;;15.40;12.53;;;7.80;77.10;;;10.45;59.94;99776.19;4936895;29;20214;-47
2021/12/04 09:11:07;;;;;;;11.83;10.60;;;7.70;77.10;;;10.39;59.55;99779.59;4938175;29;20276;-51
2021/12/04 09:13:36;;;;;;;12.60;11.30;;;7.70;76.90;;;10.32;60.24;99776.13;4939059;29;20198;-49
2021/12/04 09:16:06;;;;;;;14.83;13.20;;;7.70;77.00;;;10.29;60.01;99773.91;4938398;29;20273;-48
2021/12/04 09:18:35;;;;;;;12.83;10.77;;;7.70;77.30;;;10.29;60.51;99779.19;4938307;29;20639;-48
2021/12/04 09:21:05;;;;;;;13.00;10.70;;;7.60;77.30;;;10.32;60.26;99777.97;4937881;29;20241;-48
2021/12/04 09:23:38;;;;;;;13.30;11.53;;;7.60;77.50;;;10.31;60.13;99769.28;4938040;29;20198;-48
2021/12/04 09:26:14;;;;;;;12.43;11.13;;;7.60;77.70;;;10.34;60.61;99773.34;4938219;29;20201;-48
2021/12/04 09:28:53;;;;;;;13.97;11.77;;;7.60;77.90;;;10.34;60.50;99775.97;4938745;29;20292;-49
2021/12/04 10:11:16;;;;;;;12.63;11.33;;;7.60;78.70;;;10.13;60.80;99743.50;4937741;29;20551;-47
2021/12/04 10:34:13;;;;;;;12.10;10.77;;;7.60;79.40;;;10.47;60.78;99691.81;4934641;29;20236;-47
2021/12/04 10:36:41;;;;;;;12.93;10.23;;;7.70;79.50;;;10.54;61.14;99696.09;4936961;29;20214;-48
2021/12/04 10:39:11;;;;;;;11.43;10.17;;;7.70;79.20;;;10.58;60.59;99694.66;4936953;29;20305;-48
2021/12/04 10:41:43;;;;;;;14.57;11.83;;;7.80;78.80;;;10.58;60.19;99691.22;4936578;29;20675;-48
2021/12/04 10:44:15;;;;;;;12.57;10.27;;;7.80;78.30;;;10.58;59.97;99684.13;4936417;29;20618;-48
2021/12/04 10:46:59;;;;;;;12.63;10.90;;;7.90;78.20;;;10.49;60.28;99674.81;4935991;29;20229;-48
2021/12/04 10:49:58;;;;;;;11.17;10.03;;;7.90;77.50;;;10.46;60.37;99675.22;4936862;29;20695;-48
2021/12/04 10:55:19;;;;;;;12.07;9.50;;;7.80;77.40;;;10.42;60.12;99670.56;4936750;29;20208;-47
2021/12/04 11:02:57;;;;;;;11.30;10.13;;;7.80;77.50;;;10.54;60.02;99655.81;4935840;29;20649;-48
2021/12/04 11:46:46;;;;;;;12.17;10.90;;;7.90;77.10;;;10.61;60.01;99614.53;4939460;29;20204;-47
2021/12/04 11:49:18;;;;;;;16.03;11.67;;;7.90;77.10;;;10.61;59.41;99614.53;4937857;29;20315;-48
2021/12/04 11:51:57;;;;;;;12.37;10.23;;;7.90;77.10;;;10.63;59.00;99610.69;4937492;29;20190;-48
2021/12/04 11:54:29;;;;;;;12.43;10.47;;;8.00;76.90;;;10.64;59.20;99609.69;4935547;29;20646;-49
2021/12/04 11:57:06;;;;;;;11.53;10.23;;;8.00;76.90;;;10.61;59.78;99610.06;4935802;29;20321;-48
2021/12/04 11:59:38;;;;;;;11.00;9.87;;;7.90;76.80;;;10.63;59.52;99608.03;4935921;29;20225;-48
2021/12/04 12:02:09;;;;;;;12.00;10.37;;;7.90;76.80;;;10.62;59.80;99606.44;4935592;29;20693;-48
2021/12/04 12:04:41;;;;;;;11.47;10.30;;;7.90;76.70;;;10.63;59.15;99608.03;4935273;29;20696;-47
2021/12/04 12:07:13;;;;;;;11.73;10.63;;;8.00;76.70;;;10.63;59.62;99605.41;4934969;29;20555;-47
2021/12/04 12:09:42;;;;;;;9.77;8.77;;;7.90;76.60;;;10.68;59.03;99603.00;4935251;29;20619;-47
2021/12/04 12:12:14;;;;;;;10.87;9.77;;;8.00;76.90;;;10.74;59.06;99601.38;4935307;29;20280;-49
2021/12/04 12:14:51;;;;;;;11.37;10.17;;;8.00;77.00;;;10.77;58.73;99596.50;4934695;29;20206;-49
2021/12/04 12:17:32;;;;;;;10.47;9.40;;;8.00;76.80;;;10.78;58.87;99590.25;4915618;29;20269;-49
2021/12/04 12:20:03;;;;;;;11.50;10.30;;;8.00;76.80;;;10.91;58.90;99578.06;4934333;29;20280;-48
2021/12/04 12:22:44;;;;;;;12.13;10.93;;;8.10;77.00;;;11.00;58.71;99574.22;4930651;29;20229;-48
2021/12/04 12:25:24;;;;;;;12.73;11.20;;;8.10;77.00;;;11.06;58.23;99565.47;4933085;29;20196;-49
2021/12/04 12:36:14;;;;;;;10.70;9.67;;;8.40;75.80;;;11.32;58.04;99560.13;4935783;29;20560;-49
2021/12/04 12:38:52;;;;;;;11.73;10.50;;;8.50;75.80;;;11.29;57.52;99555.28;4918256;29;20269;-49
2021/12/04 12:41:27;;;;;;;11.23;10.07;;;8.50;75.30;;;11.26;57.43;99555.69;4935609;29;20193;-50
2021/12/04 12:44:06;;;;;;;10.57;9.57;;;8.50;75.10;;;11.22;57.61;99560.56;4937479;29;20263;-48
2021/12/04 12:46:42;;;;;;;11.77;9.50;;;8.50;76.00;;;11.22;57.75;99557.13;4937565;29;20222;-48
2021/12/04 12:49:25;;;;;;;10.67;9.67;;;8.50;75.20;;;11.17;57.45;99556.94;4937443;29;20692;-48
2021/12/04 12:51:58;;;;;;;12.50;11.20;;;8.50;75.00;;;11.16;57.60;99555.31;4936426;29;20318;-48
2021/12/04 12:54:35;;;;;;;14.23;11.07;;;8.50;74.90;;;11.14;57.31;99549.47;4937053;29;20678;-48
2021/12/04 12:57:10;;;;;;;10.77;9.77;;;8.40;74.60;;;11.11;57.47;99545.41;4941091;29;20194;-49
2021/12/04 13:13:34;;;;;;;10.67;9.57;;;8.30;74.50;;;10.76;58.30;99528.28;4937102;29;20253;-50
2021/12/04 13:16:13;;;;;;;11.23;9.67;;;8.20;74.30;;;10.72;58.13;99517.34;4934504;29;20216;-49
2021/12/04 13:18:50;;;;;;;11.33;9.87;;;8.20;74.60;;;10.73;58.06;99508.47;4935015;29;20276;-49
2021/12/04 13:21:18;;;;;;;11.70;9.20;;;8.20;74.90;;;10.77;57.97;99498.31;4935634;29;20206;-48
2021/12/04 13:23:50;;;;;;;11.10;10.00;;;8.20;74.90;;;10.79;58.49;99502.34;4935976;29;20222;-52
2021/12/04 13:26:29;;;;;;;10.00;9.10;;;8.20;75.20;;;10.85;58.08;99500.72;4929896;29;20269;-51
2021/12/04 13:29:00;;;;;;;12.83;9.63;;;8.10;75.20;;;10.89;57.93;99492.22;4934937;29;20225;-49
2021/12/04 13:31:29;;;;;;;10.33;9.30;;;8.10;75.00;;;10.88;58.05;99487.97;4935935;29;20670;-48
2021/12/04 13:33:58;;;;;;;10.10;9.07;;;8.20;74.80;;;10.91;57.78;99484.09;4935985;29;20568;-48
2021/12/04 13:36:30;;;;;;;11.90;9.67;;;8.20;74.80;;;10.99;57.49;99477.81;4936506;29;20276;-49
2021/12/04 13:39:00;;;;;;;10.37;9.37;;;8.20;75.00;;;11.01;57.43;99478.41;4934948;29;20221;-47
2021/12/04 13:41:31;;;;;;;13.53;10.47;;;8.20;74.80;;;10.98;57.57;99473.56;4936101;29;20193;-49
2021/12/04 13:44:02;;;;;;;10.43;9.20;;;8.20;74.50;;;10.93;57.56;99476.00;4938154;29;20233;-48
2021/12/04 13:46:39;;;;;;;13.20;9.63;;;8.30;74.30;;;10.85;57.43;99467.31;4935817;29;20190;-49
2021/12/04 13:49:09;;;;;;;12.53;10.40;;;8.20;74.00;;;10.82;57.68;99459.84;4934669;29;20772;-49