Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:58;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4994940;28;20460;-69
2023/07/10 00:03:23;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4994979;28;20436;-70
2023/07/10 00:05:49;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4995187;28;20404;-70
2023/07/10 00:08:15;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4994942;28;20518;-70
2023/07/10 00:10:40;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4995072;28;20725;-70
2023/07/10 00:13:10;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4993495;28;20190;-70
2023/07/10 00:15:36;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4995754;28;20187;-70
2023/07/10 00:18:10;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4994915;28;20448;-70
2023/07/10 00:20:35;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4994669;28;20431;-71
2023/07/10 00:23:01;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4994846;28;20432;-70
2023/07/10 00:25:27;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4994601;28;20198;-70
2023/07/10 00:27:53;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4993124;28;20184;-70
2023/07/10 00:30:24;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4985216;28;20774;-70
2023/07/10 00:32:52;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4989596;28;20165;-70
2023/07/10 00:35:22;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4994423;28;20491;-71
2023/07/10 00:38:02;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4994650;28;20402;-70
2023/07/10 00:40:31;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5039731;22;20553;-70
2023/07/10 00:43:12;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4996864;28;20383;-69
2023/07/10 00:45:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4987650;28;20389;-70
2023/07/10 00:48:26;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4993742;28;20882;-69
2023/07/10 00:50:52;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4993826;28;20220;-70
2023/07/10 00:53:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4993822;28;20368;-70
2023/07/10 00:55:52;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4999525;28;20430;-69
2023/07/10 00:58:48;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4996112;28;20461;-72
2023/07/10 01:01:19;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4987940;28;20475;-70
2023/07/10 01:03:46;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4993581;28;20516;-70
2023/07/10 01:06:18;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4993786;28;20440;-70
2023/07/10 01:08:48;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4993709;28;20422;-72
2023/07/10 01:11:15;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4993232;28;20432;-69
2023/07/10 01:13:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4993511;28;20442;-69
2023/07/10 01:16:10;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4993445;28;20412;-70
2023/07/10 01:18:37;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4993570;28;20408;-69
2023/07/10 01:21:10;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4993034;28;20454;-70
2023/07/10 01:23:36;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4993482;28;20404;-69
2023/07/10 01:26:05;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4993318;28;20406;-70
2023/07/10 01:28:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4993272;28;20172;-70
2023/07/10 01:31:05;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4992962;28;20526;-69
2023/07/10 01:33:43;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4993196;28;20415;-70
2023/07/10 01:36:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993330;28;20477;-71
2023/07/10 01:38:47;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4993201;28;20422;-69
2023/07/10 01:41:29;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4992529;28;20485;-70
2023/07/10 01:43:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4993144;28;20420;-69
2023/07/10 01:46:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4993022;28;20402;-70
2023/07/10 01:49:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4993119;28;20167;-72
2023/07/10 01:51:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4992689;28;20435;-70
2023/07/10 01:53:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4992971;28;20377;-71
2023/07/10 01:56:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4992957;28;20251;-71
2023/07/10 01:58:45;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992735;28;20408;-70
2023/07/10 02:01:10;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992476;28;20455;-69
2023/07/10 02:03:36;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992909;28;20167;-70
2023/07/10 02:06:03;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4993133;28;20172;-70
2023/07/10 02:08:29;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992672;28;20167;-71
2023/07/10 02:10:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992491;28;20439;-69
2023/07/10 02:13:21;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992871;28;20173;-69
2023/07/10 02:15:46;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4995429;28;20216;-70
2023/07/10 02:18:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4996875;28;20207;-70
2023/07/10 02:20:39;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4996746;28;20288;-71
2023/07/10 02:23:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4996548;28;20164;-69
2023/07/10 02:25:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4996678;28;20422;-70
2023/07/10 02:27:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4996583;28;20168;-70
2023/07/10 02:30:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4996479;28;20697;-69
2023/07/10 02:32:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4996360;28;20187;-69
2023/07/10 02:35:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4999725;28;20380;-70
2023/07/10 02:37:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5016107;28;20425;-70
2023/07/10 02:40:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5015708;28;20202;-70
2023/07/10 02:42:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5015704;28;20661;-70
2023/07/10 02:44:57;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5015971;28;20449;-70
2023/07/10 02:47:23;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5015957;28;20168;-69
2023/07/10 02:49:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5016205;28;20666;-70
2023/07/10 02:52:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5015523;28;20207;-71
2023/07/10 02:54:40;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5015803;28;20181;-70
2023/07/10 02:57:06;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5015759;28;20252;-69
2023/07/10 02:59:31;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5015735;28;20250;-70
2023/07/10 03:01:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5015152;28;20433;-70
2023/07/10 03:04:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5015592;28;20639;-70
2023/07/10 03:06:51;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015479;28;20382;-71
2023/07/10 03:09:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015476;28;20207;-70
2023/07/10 03:11:42;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015227;28;20223;-70
2023/07/10 03:14:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5015412;28;20191;-70
2023/07/10 03:16:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015319;28;20586;-70
2023/07/10 03:18:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5015195;28;20225;-69
2023/07/10 03:21:25;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5014798;28;20292;-70
2023/07/10 03:23:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5015195;28;20170;-70
2023/07/10 03:26:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5015114;28;20519;-69
2023/07/10 03:28:43;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5015016;28;20474;-70
2023/07/10 03:31:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014467;28;20430;-69
2023/07/10 03:33:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015095;28;20543;-69
2023/07/10 03:36:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015096;28;20180;-69
2023/07/10 03:38:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014979;28;20911;-70
2023/07/10 03:40:59;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014426;28;20842;-69
2023/07/10 03:43:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014894;28;20451;-70
2023/07/10 03:45:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014782;28;20419;-70
2023/07/10 03:48:18;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5014688;28;20438;-70
2023/07/10 03:50:44;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5014486;28;20784;-70
2023/07/10 03:53:10;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5014380;28;20165;-69
2023/07/10 03:55:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014613;28;20812;-69
2023/07/10 03:58:01;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5014441;28;20185;-69
2023/07/10 04:00:27;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5014290;28;20200;-69
2023/07/10 04:02:52;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014296;28;20244;-70
2023/07/10 04:05:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014415;28;20165;-69
2023/07/10 04:07:43;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014279;28;20165;-69
2023/07/10 04:10:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014419;28;20232;-70
2023/07/10 04:12:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014104;28;20180;-70
2023/07/10 04:15:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5014336;28;20161;-71
2023/07/10 04:17:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5014035;28;20172;-69
2023/07/10 04:19:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5014211;28;20275;-70
2023/07/10 04:22:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013706;28;20607;-70
2023/07/10 04:24:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014139;28;20165;-70
2023/07/10 04:27:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014014;28;20167;-69
2023/07/10 04:29:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013917;28;20159;-69
2023/07/10 04:32:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013946;28;21061;-69
2023/07/10 04:34:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013948;28;20407;-69
2023/07/10 04:36:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5010382;28;20651;-70
2023/07/10 04:39:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5000386;28;20173;-70
2023/07/10 04:41:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4993413;28;20213;-69
2023/07/10 04:44:10;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994056;28;20585;-70
2023/07/10 04:46:35;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4993982;28;20404;-71
2023/07/10 04:49:01;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994168;28;20257;-69
2023/07/10 04:51:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4993616;28;20244;-70
2023/07/10 04:53:52;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4993934;28;20236;-69
2023/07/10 04:56:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4993841;28;20184;-70
2023/07/10 04:58:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4993654;28;20181;-69
2023/07/10 05:01:10;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4993195;28;20465;-69
2023/07/10 05:03:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4993709;28;20232;-70
2023/07/10 05:06:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4993743;28;20189;-70
2023/07/10 05:08:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4993724;28;20985;-70
2023/07/10 05:10:56;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4993449;28;20197;-69
2023/07/10 05:13:24;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4993668;28;20834;-69
2023/07/10 05:15:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4993516;28;20409;-70
2023/07/10 05:18:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4993467;28;20417;-69
2023/07/10 05:20:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4993232;28;20518;-70
2023/07/10 05:23:10;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4993173;28;20171;-69
2023/07/10 05:25:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4993326;28;20768;-69
2023/07/10 05:28:02;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4993453;28;20193;-69
2023/07/10 05:30:28;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4993485;28;20951;-69
2023/07/10 05:32:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4993069;28;20180;-69
2023/07/10 05:35:20;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4995091;28;20463;-69
2023/07/10 05:37:46;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5007588;28;20245;-69
2023/07/10 05:40:12;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4993350;28;20672;-70
2023/07/10 05:42:39;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4992929;28;20422;-69
2023/07/10 05:45:05;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4993340;28;20191;-72
2023/07/10 05:47:31;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5004972;28;20413;-69
2023/07/10 05:49:56;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4996658;28;20424;-70
2023/07/10 05:52:22;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4995277;28;20183;-70
2023/07/10 05:54:47;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4997340;28;20660;-70
2023/07/10 05:57:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4992905;28;20546;-70
2023/07/10 05:59:40;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4992750;28;20216;-69
2023/07/10 06:02:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4992668;28;20212;-70
2023/07/10 06:04:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4992777;28;20419;-69
2023/07/10 06:07:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4992737;28;20415;-70
2023/07/10 06:09:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992806;28;20256;-70
2023/07/10 06:11:51;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992477;28;20200;-70
2023/07/10 06:14:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992588;28;20642;-70
2023/07/10 06:16:42;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4992609;28;20179;-69
2023/07/10 06:19:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992539;28;20688;-69
2023/07/10 06:21:33;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992116;28;20205;-70
2023/07/10 06:23:59;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992383;28;20184;-69
2023/07/10 06:26:24;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992531;28;20218;-69
2023/07/10 06:28:50;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4992507;28;20169;-70
2023/07/10 06:31:15;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4992162;28;20854;-70
2023/07/10 06:33:41;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4992355;28;20174;-70
2023/07/10 06:36:07;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4992482;28;20250;-70
2023/07/10 06:38:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4992407;28;20261;-70
2023/07/10 06:40:59;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4991648;28;20475;-70
2023/07/10 06:43:25;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4991544;28;20415;-69
2023/07/10 06:45:51;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4991629;28;20172;-70
2023/07/10 06:48:17;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4991488;28;20793;-70
2023/07/10 06:50:53;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4991272;28;20475;-70
2023/07/10 06:53:19;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4990677;28;20422;-70
2023/07/10 06:55:54;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4991324;28;20482;-69
2023/07/10 06:58:20;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4991390;28;20558;-70
2023/07/10 07:00:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4991720;28;20540;-70
2023/07/10 07:03:11;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994277;28;20656;-69
2023/07/10 07:05:39;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994526;28;20172;-69
2023/07/10 07:08:05;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5000490;28;20193;-69
2023/07/10 07:10:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4997122;28;20415;-70
2023/07/10 07:12:58;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994186;28;20232;-69
2023/07/10 07:15:23;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4994518;28;20505;-69
2023/07/10 07:17:49;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994376;28;20180;-70
2023/07/10 07:20:15;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994155;28;20691;-70
2023/07/10 07:22:40;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994052;28;20223;-70
2023/07/10 07:25:06;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4995454;28;20188;-69
2023/07/10 07:27:32;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4999547;28;20632;-69
2023/07/10 07:29:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994150;28;20696;-70
2023/07/10 07:32:23;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4993872;28;20238;-70
2023/07/10 07:34:49;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994109;28;20174;-70
2023/07/10 07:37:16;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4994073;28;20684;-69
2023/07/10 07:39:41;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4957137;28;1069715;-70
2023/07/10 07:42:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4994719;28;20423;-70
2023/07/10 07:44:34;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4995526;28;20191;-70
2023/07/10 07:46:59;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5000836;28;21095;-70
2023/07/10 07:49:25;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4994943;28;20173;-70
2023/07/10 07:51:52;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4997997;28;20334;-70
2023/07/10 07:54:18;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4995214;28;20555;-71
2023/07/10 07:56:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4995488;28;20508;-71
2023/07/10 07:59:09;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4995192;28;20206;-70
2023/07/10 08:01:35;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4994914;28;20199;-70
2023/07/10 08:04:01;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4995277;28;20954;-70
2023/07/10 08:06:28;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4995055;28;20173;-71
2023/07/10 08:08:54;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4995344;28;20821;-70
2023/07/10 08:11:20;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4995021;28;20440;-70
2023/07/10 08:13:46;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4994138;28;20180;-70
2023/07/10 08:16:12;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4995486;28;20413;-70
2023/07/10 08:18:40;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4995099;28;20394;-70
2023/07/10 08:21:08;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4994746;28;20463;-71
2023/07/10 08:23:34;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4995278;28;20409;-70
2023/07/10 08:26:01;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4995002;28;20374;-71
2023/07/10 08:28:26;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4995101;28;20823;-70
2023/07/10 08:30:52;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4994693;28;20463;-71
2023/07/10 08:33:18;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4994920;28;20375;-70
2023/07/10 08:35:51;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4994968;28;20177;-71
2023/07/10 08:38:17;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4994742;28;20173;-71
2023/07/10 08:40:43;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4994319;28;20468;-70
2023/07/10 08:43:19;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4994478;28;20181;-70
2023/07/10 08:45:46;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4994673;28;20258;-70
2023/07/10 08:48:25;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4994630;28;20468;-70
2023/07/10 08:50:50;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4994538;28;20424;-70
2023/07/10 08:53:24;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4994262;28;20471;-71
2023/07/10 08:56:15;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4994538;28;20177;-71
2023/07/10 08:58:40;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4991875;28;20427;-71
2023/07/10 09:01:29;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4993846;28;21045;-70
2023/07/10 09:03:58;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5000076;28;20264;-71
2023/07/10 09:06:56;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4990560;28;20391;-71
2023/07/10 09:09:41;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4994776;28;20431;-71
2023/07/10 09:12:27;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5000329;28;20395;-70
2023/07/10 09:15:03;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4994009;28;20416;-71
2023/07/10 09:17:54;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4994243;28;20379;-71
2023/07/10 09:20:22;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4994196;28;20926;-71
2023/07/10 09:22:52;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4993795;28;20410;-71
2023/07/10 09:25:20;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4993562;28;20379;-71
2023/07/10 09:27:46;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4993886;28;20419;-71
2023/07/10 09:30:39;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4993799;28;20457;-70
2023/07/10 09:33:08;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4990068;28;20918;-69
2023/07/10 09:35:36;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4993037;28;20427;-70
2023/07/10 09:38:02;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4992977;28;20391;-70
2023/07/10 09:40:55;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4992699;28;20877;-69
2023/07/10 09:43:23;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4991887;28;20182;-70
2023/07/10 09:45:58;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4992867;28;20405;-70
2023/07/10 09:48:25;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4992816;28;20391;-70
2023/07/10 09:50:52;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4992649;28;20776;-70
2023/07/10 09:53:45;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4992701;28;20388;-70
2023/07/10 09:56:35;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4993005;28;20961;-71
2023/07/10 09:59:19;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4993690;28;20383;-71
2023/07/10 10:01:47;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4992992;28;20479;-71
2023/07/10 10:04:17;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4993708;28;20424;-71
2023/07/10 10:06:43;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4993451;28;20372;-71
2023/07/10 10:09:21;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4993617;28;20409;-71
2023/07/10 10:11:51;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4992695;28;20189;-70
2023/07/10 10:14:22;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4992501;28;20433;-71
2023/07/10 10:16:58;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4992663;28;20383;-71
2023/07/10 10:19:41;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4992350;28;20399;-70
2023/07/10 10:22:11;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4992221;28;20470;-70
2023/07/10 10:24:37;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4992498;28;20433;-70
2023/07/10 10:27:09;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4992444;28;20392;-71
2023/07/10 10:29:40;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4992474;28;20504;-70
2023/07/10 10:32:08;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4992051;28;20475;-71
2023/07/10 10:34:52;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4992412;28;20417;-71
2023/07/10 10:37:27;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4995601;28;20451;-70
2023/07/10 10:39:58;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4996026;28;20486;-71
2023/07/10 10:42:36;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4995800;28;20551;-71
2023/07/10 10:45:21;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4996321;28;20375;-70
2023/07/10 10:48:15;;;;;;;1999.90;999.90;;;26.20;98.40;;;;;;4996441;28;20861;-70
2023/07/10 10:51:04;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4995847;28;20906;-70
2023/07/10 10:54:02;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4996080;28;20380;-71
2023/07/10 10:56:50;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4995951;28;20419;-70
2023/07/10 10:59:34;;;;;;;1999.90;999.90;;;26.20;97.90;;;;;;4995320;28;20413;-70
2023/07/10 11:02:12;;;;;;;1999.90;999.90;;;26.10;98.90;;;;;;4995429;28;20474;-70
2023/07/10 11:04:45;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4995178;28;20387;-70
2023/07/10 11:07:18;;;;;;;1999.90;999.90;;;26.10;95.30;;;;;;4995781;28;20404;-71
2023/07/10 11:09:53;;;;;;;1999.90;999.90;;;26.30;98.70;;;;;;4995302;28;20395;-70
2023/07/10 11:12:23;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4995371;28;20902;-71
2023/07/10 11:14:53;;;;;;;1999.90;999.90;;;26.50;96.90;;;;;;4995517;28;20428;-70
2023/07/10 11:17:19;;;;;;;1999.90;999.90;;;26.50;95.60;;;;;;4995669;28;20411;-71
2023/07/10 11:19:45;;;;;;;1999.90;999.90;;;26.70;97.40;;;;;;4995409;28;20383;-71
2023/07/10 11:22:21;;;;;;;1999.90;999.90;;;26.80;92.40;;;;;;4995129;28;20196;-70
2023/07/10 11:24:52;;;;;;;1999.90;999.90;;;27.00;90.20;;;;;;4995657;28;20553;-70
2023/07/10 11:27:22;;;;;;;1999.90;999.90;;;27.30;92.30;;;;;;4995373;28;20392;-70
2023/07/10 11:29:58;;;;;;;1999.90;999.90;;;27.30;92.30;;;;;;4995381;28;20386;-71
2023/07/10 11:32:26;;;;;;;1999.90;999.90;;;27.60;86.30;;;;;;4995050;28;20890;-71
2023/07/10 11:35:15;;;;;;;1999.90;999.90;;;27.80;78.10;;;;;;4995246;28;20413;-71
2023/07/10 11:38:03;;;;;;;1999.90;999.90;;;27.80;79.10;;;;;;4995301;28;20508;-70
2023/07/10 11:40:29;;;;;;;1999.90;999.90;;;27.10;75.80;;;;;;4994702;28;20936;-70
2023/07/10 11:42:56;;;;;;;1999.90;999.90;;;27.10;75.00;;;;;;4994768;28;20469;-70
2023/07/10 11:45:51;;;;;;;1999.90;999.90;;;26.90;83.70;;;;;;4995330;28;20178;-70
2023/07/10 11:48:40;;;;;;;1999.90;999.90;;;26.80;79.20;;;;;;4994164;28;20947;-70
2023/07/10 11:51:26;;;;;;;1999.90;999.90;;;26.60;75.10;;;;;;4994558;28;20542;-70
2023/07/10 11:54:10;;;;;;;1999.90;999.90;;;26.80;82.70;;;;;;4994905;28;20908;-70
2023/07/10 11:56:35;;;;;;;1999.90;999.90;;;26.60;75.60;;;;;;4994941;28;20409;-70
2023/07/10 11:59:20;;;;;;;1999.90;999.90;;;26.40;73.50;;;;;;4995254;28;20504;-70
2023/07/10 12:01:46;;;;;;;1999.90;999.90;;;26.70;77.10;;;;;;4994331;28;20201;-70
2023/07/10 12:04:15;;;;;;;1999.90;999.90;;;27.10;75.80;;;;;;4994735;28;20420;-71
2023/07/10 12:06:45;;;;;;;1999.90;999.90;;;27.40;67.20;;;;;;4994704;28;20170;-70
2023/07/10 12:09:11;;;;;;;1999.90;999.90;;;27.70;72.10;;;;;;4994664;28;20401;-70