Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 06:27:55;;;;;;;6.53;5.40;;;;;;;24.77;68.74;100264.48;1773321;79;21051;-49
2021/07/05 06:33:54;;;;;;;5.40;4.95;;;;;;;24.86;68.49;100272.97;1772176;80;21081;-48
2021/07/05 06:36:21;;;;;;;4.33;4.00;;;;;;;24.87;68.27;100270.67;1749461;80;21092;-51
2021/07/05 06:38:48;;;;;;;4.65;4.12;;;;;;;24.87;68.29;100282.65;1756295;81;21509;-49
2021/07/05 06:41:15;;;;;;;4.03;3.70;;;;;;;24.88;68.27;100286.98;1760222;80;21471;-52
2021/07/05 06:43:42;;;;;;;4.15;3.83;;;;;;;24.88;68.29;100286.50;1769147;80;21505;-51
2021/07/05 06:46:09;;;;;;;4.97;3.62;;;;;;;24.91;68.46;100278.26;1770074;80;21030;-49
2021/07/05 06:48:38;;;;;;;3.52;3.22;;;;;;;24.92;68.36;100271.94;1772543;80;21589;-48
2021/07/05 06:51:05;;;;;;;4.83;3.05;;;;;;;24.93;67.93;100278.11;1761668;80;21045;-52
2021/07/05 06:53:31;;;;;;;3.20;3.00;;;;;;;24.90;67.87;100271.72;1752518;80;21316;-50
2021/07/05 06:55:58;;;;;;;4.28;2.95;;;;;;;24.91;67.74;100274.75;1764235;80;21078;-48
2021/07/05 06:58:25;;;;;;;2.75;2.55;;;;;;;24.90;67.70;100269.05;1759704;80;21031;-51
2021/07/05 07:00:52;;;;;;;3.20;2.90;;;;;;;24.90;67.75;100274.37;1760342;81;21002;-48
2021/07/05 07:03:22;;;;;;;2.95;2.67;;;;;;;24.89;67.61;100275.38;1753863;80;21092;-50
2021/07/05 07:05:47;;;;;;;4.33;2.87;;;;;;;24.88;67.74;100287.83;1744751;81;21557;-50
2021/07/05 07:08:14;;;;;;;4.15;3.05;;;;;;;24.91;67.98;100297.37;1749740;80;21065;-50
2021/07/05 07:10:41;;;;;;;3.75;2.80;;;;;;;24.90;67.89;100297.00;1750959;80;21530;-49
2021/07/05 07:13:08;;;;;;;3.72;2.50;;;;;;;24.89;67.89;100305.98;1755620;80;21015;-50
2021/07/05 07:15:38;;;;;;;2.92;2.65;;;;;;;24.87;67.87;100305.27;1758391;80;21478;-51
2021/07/05 07:18:10;;;;;;;3.10;2.80;;;;;;;24.87;68.18;100299.95;1753829;80;21570;-49
2021/07/05 07:20:34;;;;;;;3.50;3.20;;;;;;;24.87;68.20;100305.27;1743157;80;21051;-52
2021/07/05 07:23:00;;;;;;;3.33;3.02;;;;;;;24.87;68.07;100306.59;1752083;80;20970;-50
2021/07/05 07:25:27;;;;;;;3.35;2.92;;;;;;;24.85;68.21;100301.91;1779333;80;21546;-50
2021/07/05 07:27:54;;;;;;;4.05;3.50;;;;;;;24.85;68.26;100301.91;1755596;80;21057;-49
2021/07/05 07:30:21;;;;;;;3.42;3.12;;;;;;;24.85;68.57;100295.25;1762684;81;21061;-48
2021/07/05 07:32:48;;;;;;;4.10;3.80;;;;;;;24.86;68.65;100300.91;1767743;80;21061;-50
2021/07/05 07:35:16;;;;;;;3.85;3.55;;;;;;;24.85;68.47;100301.91;1752137;81;21515;-47
2021/07/05 07:37:45;;;;;;;4.67;3.83;;;;;;;24.83;68.51;100303.86;1747891;81;21027;-51
2021/07/05 07:42:42;;;;;;;7.42;3.98;;;;;;;24.82;68.42;100308.81;1689404;83;21042;-52
2021/07/05 07:45:11;;;;;;;4.67;3.83;;;;;;;24.83;68.21;100303.86;1651681;85;21080;-52
2021/07/05 07:47:38;;;;;;;4.30;3.90;;;;;;;24.83;68.27;100314.50;1653115;85;21044;-48
2021/07/05 07:50:07;;;;;;;4.80;3.92;;;;;;;24.84;68.31;100312.17;1626683;86;21044;-48
2021/07/05 07:52:34;;;;;;;5.45;3.50;;;;;;;24.83;68.37;100315.32;1653698;85;21040;-48
2021/07/05 07:55:02;;;;;;;4.25;3.85;;;;;;;24.84;68.28;100321.49;1652483;85;21040;-50
2021/07/05 07:57:29;;;;;;;4.28;3.98;;;;;;;24.85;68.33;100317.36;1654571;85;21009;-47
2021/07/05 07:59:56;;;;;;;4.20;3.90;;;;;;;24.88;68.13;100325.56;1659818;85;21080;-47
2021/07/05 08:02:23;;;;;;;4.33;4.03;;;;;;;24.88;68.24;100335.73;1643307;86;21134;-48
2021/07/05 08:04:50;;;;;;;5.12;4.65;;;;;;;24.91;68.04;100337.29;1666703;85;21022;-51
2021/07/05 08:07:17;;;;;;;4.92;4.53;;;;;;;24.92;68.19;100345.61;1642628;86;21100;-49
2021/07/05 08:09:44;;;;;;;4.55;4.15;;;;;;;24.93;68.32;100336.66;1628538;86;21565;-48
2021/07/05 08:12:11;;;;;;;7.00;4.95;;;;;;;24.97;68.31;100338.93;1647927;86;21028;-51
2021/07/05 08:14:38;;;;;;;5.50;4.55;;;;;;;24.99;68.10;100340.97;1640261;86;21067;-49
2021/07/05 08:17:07;;;;;;;5.03;4.62;;;;;;;25.00;68.15;100340.45;1641668;86;21058;-49
2021/07/05 08:19:34;;;;;;;4.85;4.35;;;;;;;25.03;68.02;100346.86;1653983;86;21057;-49
2021/07/05 08:22:00;;;;;;;5.22;4.67;;;;;;;25.06;68.04;100350.56;1637106;86;21106;-51
2021/07/05 08:24:28;;;;;;;5.62;5.08;;;;;;;25.09;68.17;100350.31;1628371;86;21115;-47
2021/07/05 08:26:55;;;;;;;5.25;4.85;;;;;;;25.12;68.11;100354.05;1632979;86;21060;-51
2021/07/05 08:29:22;;;;;;;5.22;4.72;;;;;;;25.16;68.10;100352.80;1657881;85;21037;-47
2021/07/05 08:31:49;;;;;;;5.28;4.87;;;;;;;25.21;68.17;100356.36;1655932;85;21048;-50
2021/07/05 08:34:16;;;;;;;6.30;5.70;;;;;;;25.26;68.20;100348.82;1651314;85;21107;-47
2021/07/05 08:36:45;;;;;;;7.10;6.15;;;;;;;25.30;67.60;100357.73;1649326;85;21033;-51
2021/07/05 08:39:13;;;;;;;6.30;5.70;;;;;;;25.34;67.60;100359.15;1652331;84;21054;-49
2021/07/05 08:41:40;;;;;;;6.85;6.20;;;;;;;25.37;67.53;100356.20;1687441;83;21000;-48
2021/07/05 08:44:08;;;;;;;6.70;6.10;;;;;;;25.41;67.43;100348.31;1678956;83;21041;-51
2021/07/05 08:46:35;;;;;;;7.12;6.45;;;;;;;25.47;67.21;100350.42;1698164;83;21082;-49
2021/07/05 08:49:04;;;;;;;9.55;6.83;;;;;;;25.52;67.25;100350.87;1691980;83;21010;-49
2021/07/05 08:51:31;;;;;;;8.03;7.33;;;;;;;25.57;67.01;100353.98;1691156;83;21043;-50
2021/07/05 08:53:58;;;;;;;8.18;7.08;;;;;;;25.62;67.18;100351.72;1688746;83;21547;-48
2021/07/05 08:56:25;;;;;;;8.18;7.47;;;;;;;25.69;66.96;100352.86;1751023;80;21108;-52
2021/07/05 08:58:53;;;;;;;8.13;7.42;;;;;;;25.75;66.82;100353.64;1755047;80;21018;-48
2021/07/05 09:01:20;;;;;;;13.10;7.62;;;;;;;25.80;66.58;100358.04;1744267;80;21062;-50
2021/07/05 09:03:50;;;;;;;8.43;7.62;;;;;;;25.82;66.43;100353.41;1751490;80;21011;-50
2021/07/05 09:06:22;;;;;;;9.73;8.00;;;;;;;25.86;66.20;100351.81;1747533;80;21022;-47
2021/07/05 09:09:04;;;;;;;8.78;7.87;;;;;;;25.89;66.15;100350.19;1717990;82;21006;-48
2021/07/05 09:11:47;;;;;;;7.67;7.08;;;;;;;25.90;65.95;100353.22;1676394;83;21093;-51
2021/07/05 09:14:22;;;;;;;8.30;7.60;;;;;;;25.91;65.84;100352.22;1662464;83;21047;-48
2021/07/05 09:16:52;;;;;;;8.10;7.45;;;;;;;25.94;65.90;100353.28;1636537;84;21097;-48
2021/07/05 09:19:26;;;;;;;7.70;7.03;;;;;;;25.95;65.83;100358.47;1660616;85;21115;-50
2021/07/05 09:21:59;;;;;;;8.30;7.40;;;;;;;25.99;65.90;100365.72;1656857;83;20993;-47
2021/07/05 09:27:29;;;;;;;8.78;8.13;;;;;;;26.04;65.76;100367.45;1692740;82;21483;-48
2021/07/05 09:29:56;;;;;;;6.95;6.45;;;;;;;26.05;65.58;100361.15;1669690;84;21592;-51
2021/07/05 09:32:26;;;;;;;6.97;6.47;;;;;;;26.07;65.42;100360.52;1661569;83;21054;-47
2021/07/05 09:34:53;;;;;;;6.60;6.10;;;;;;;26.06;65.16;100353.00;1648151;85;21520;-47
2021/07/05 09:37:27;;;;;;;6.50;6.00;;;;;;;26.07;65.03;100353.85;1655641;85;21730;-47
2021/07/05 09:40:08;;;;;;;6.87;6.20;;;;;;;26.06;65.13;100353.48;1554472;90;21066;-49
2021/07/05 09:42:42;;;;;;;6.85;6.17;;;;;;;26.06;65.22;100360.15;1536121;90;21063;-51
2021/07/05 09:45:25;;;;;;;5.95;5.45;;;;;;;26.08;65.39;100356.40;1503602;93;21132;-51
2021/07/05 09:48:17;;;;;;;6.42;5.92;;;;;;;26.11;65.50;100355.28;1499714;94;21519;-47
2021/07/05 09:50:46;;;;;;;6.75;6.05;;;;;;;26.17;65.60;100346.20;1496090;94;21675;-49
2021/07/05 09:53:41;;;;;;;6.78;6.25;;;;;;;26.27;65.56;100346.20;1503857;92;21143;-47
2021/07/05 09:56:28;;;;;;;6.90;6.30;;;;;;;26.35;65.67;100340.99;1511135;92;21060;-47
2021/07/05 09:59:01;;;;;;;6.72;6.12;;;;;;;26.48;65.52;100340.20;1422363;98;21095;-52
2021/07/05 10:01:44;;;;;;;6.92;6.33;;;;;;;26.58;65.35;100344.50;1443845;97;21115;-51
2021/07/05 10:04:27;;;;;;;6.90;6.30;;;;;;;26.68;65.06;100345.82;1421218;99;21122;-49
2021/07/05 10:06:58;;;;;;;6.97;6.37;;;;;;;26.77;64.90;100343.62;1449339;97;21163;-54
2021/07/05 10:09:39;;;;;;;6.80;6.20;;;;;;;26.90;64.53;100336.14;1426845;97;21163;-51
2021/07/05 10:12:26;;;;;;;;;;;;;;;26.90;64.53;100336.14;1417640;99;21878;-51
2021/07/05 10:15:04;;;;;;;7.40;6.70;;;;;;;26.99;64.65;100329.92;1434071;97;20140;-49
2021/07/05 10:17:38;;;;;;;6.90;6.30;;;;;;;27.08;64.97;100326.34;1396215;97;21110;-49
2021/07/05 10:20:11;;;;;;;7.67;6.95;;;;;;;27.19;64.78;100318.14;1413571;99;21588;-51
2021/07/05 10:22:40;;;;;;;6.60;6.05;;;;;;;27.31;64.19;100311.59;1407008;98;21213;-49
2021/07/05 10:25:08;;;;;;;6.92;6.33;;;;;;;27.51;63.74;100315.52;1407434;99;21209;-48
2021/07/05 10:27:35;;;;;;;6.97;6.37;;;;;;;27.51;63.74;100315.52;1406209;100;21693;-49
2021/07/05 10:30:12;;;;;;;7.15;6.55;;;;;;;27.60;63.55;100318.59;1404034;100;21125;-51
2021/07/05 10:32:39;;;;;;;7.03;6.42;;;;;;;27.65;62.74;100318.98;1480896;93;21168;-50
2021/07/05 10:35:09;;;;;;;6.45;5.85;;;;;;;27.70;62.64;100308.69;1493374;94;21122;-49
2021/07/05 10:37:47;;;;;;;6.17;5.67;;;;;;;27.77;62.65;100308.41;1491518;94;21727;-49
2021/07/05 10:40:14;;;;;;;6.03;5.58;;;;;;;27.81;62.58;100309.77;1484455;94;21161;-48
2021/07/05 10:42:44;;;;;;;6.50;5.87;;;;;;;27.83;62.21;100305.11;1498408;94;21074;-49
2021/07/05 10:45:14;;;;;;;6.42;5.83;;;;;;;27.89;62.26;100299.14;1465224;96;21112;-48
2021/07/05 10:47:54;;;;;;;6.15;5.65;;;;;;;27.94;62.44;100303.55;1459500;96;21155;-50
2021/07/05 10:50:44;;;;;;;7.97;5.83;;;;;;;27.99;62.18;100297.25;1486421;94;21125;-51
2021/07/05 10:53:14;;;;;;;6.05;5.33;;;;;;;28.07;61.89;100294.14;1487647;94;21645;-51
2021/07/05 10:55:49;;;;;;;5.65;4.75;;;;;;;28.15;61.72;100289.38;1398780;99;21173;-51
2021/07/05 10:58:28;;;;;;;5.83;5.22;;;;;;;28.23;61.46;100281.40;1389835;101;21344;-49
2021/07/05 11:00:58;;;;;;;5.00;4.60;;;;;;;28.30;61.08;100282.42;1399591;100;21301;-48
2021/07/05 11:03:42;;;;;;;5.50;5.03;;;;;;;28.36;60.95;100284.99;1360834;104;21202;-47
2021/07/05 11:06:29;;;;;;;6.42;4.83;;;;;;;28.38;60.70;100281.14;1383344;102;21164;-53
2021/07/05 11:08:56;;;;;;;5.17;4.67;;;;;;;28.43;60.66;100286.02;1350819;104;21209;-53
2021/07/05 11:11:31;;;;;;;5.60;4.90;;;;;;;28.46;60.63;100290.55;1337985;105;21194;-50
2021/07/05 11:14:22;;;;;;;5.12;4.62;;;;;;;28.51;60.55;100297.62;1367613;100;21199;-54
2021/07/05 11:16:54;;;;;;;5.30;4.42;;;;;;;28.55;60.46;100298.98;1441978;97;21102;-53
2021/07/05 11:19:49;;;;;;;5.33;4.92;;;;;;;28.59;60.32;100297.69;1479124;96;21148;-51
2021/07/05 11:22:34;;;;;;;4.70;4.25;;;;;;;28.61;60.20;100298.37;1469719;96;21624;-51
2021/07/05 11:25:21;;;;;;;4.60;4.15;;;;;;;28.65;60.14;100305.08;1454362;96;21097;-49
2021/07/05 11:27:53;;;;;;;5.15;4.75;;;;;;;28.67;59.96;100304.42;1447756;96;21108;-49
2021/07/05 11:30:25;;;;;;;5.78;5.28;;;;;;;28.68;60.07;100305.27;1460594;96;21170;-50
2021/07/05 11:33:15;;;;;;;5.65;5.25;;;;;;;28.68;60.29;100305.27;1453568;97;21163;-48
2021/07/05 11:35:48;;;;;;;6.47;5.97;;;;;;;28.65;60.49;100309.59;1464067;96;21990;-47
2021/07/05 11:38:25;;;;;;;5.62;5.22;;;;;;;28.61;60.71;100303.72;1449987;96;21328;-46
2021/07/05 11:41:00;;;;;;;6.10;5.60;;;;;;;28.58;60.58;100296.03;1462404;96;21101;-52
2021/07/05 11:46:35;;;;;;;6.37;5.67;;;;;;;28.50;60.71;100291.91;1480314;93;21077;-52
2021/07/05 11:49:14;;;;;;;6.97;5.83;;;;;;;28.45;60.67;100287.55;1504766;93;21331;-47
2021/07/05 11:51:47;;;;;;;6.28;5.67;;;;;;;28.41;60.84;100284.84;1459285;96;21962;-51
2021/07/05 11:54:20;;;;;;;6.85;6.33;;;;;;;28.38;60.81;100291.84;1453959;96;21221;-49
2021/07/05 11:56:51;;;;;;;7.45;6.75;;;;;;;28.38;60.66;100289.16;1507491;94;21104;-48
2021/07/05 11:59:30;;;;;;;11.00;7.70;;;;;;;28.39;60.79;100292.69;1550955;89;21065;-50
2021/07/05 12:02:12;;;;;;;7.92;7.33;;;;;;;28.40;60.75;100294.38;1546963;90;21084;-50
2021/07/05 12:04:40;;;;;;;;;;;;;;;28.40;60.92;100296.53;1549062;90;21103;-50
2021/07/05 12:07:20;;;;;;;8.28;7.58;;;;;;;28.42;60.86;100299.89;1591334;87;20429;-49
2021/07/05 12:09:50;;;;;;;7.42;6.67;;;;;;;28.44;60.87;100294.41;1532918;92;21138;-48
2021/07/05 12:12:21;;;;;;;9.25;7.15;;;;;;;28.47;61.01;100295.41;1515670;93;21085;-46
2021/07/05 12:14:50;;;;;;;8.03;7.22;;;;;;;28.50;61.01;100290.57;1528848;93;21098;-48
2021/07/05 12:17:20;;;;;;;8.00;7.20;;;;;;;28.54;60.76;100281.22;1513084;93;21058;-49
2021/07/05 12:19:49;;;;;;;7.10;6.58;;;;;;;28.65;60.61;100284.16;1520327;93;21603;-49
2021/07/05 12:22:20;;;;;;;7.87;7.08;;;;;;;28.74;60.54;100277.36;1518931;92;21214;-49
2021/07/05 12:24:50;;;;;;;;;;;;;;;28.84;60.07;100279.41;1530644;92;21103;-49
2021/07/05 12:27:23;;;;;;;8.15;7.45;;;;;;;28.91;59.70;100272.39;1515773;92;20869;-50
2021/07/05 12:29:57;;;;;;;8.30;7.47;;;;;;;28.98;59.53;100265.89;1524169;92;21058;-50
2021/07/05 12:32:30;;;;;;;9.15;7.10;;;;;;;29.03;59.38;100268.09;1479072;95;21133;-48
2021/07/05 12:35:01;;;;;;;8.30;7.60;;;;;;;29.09;59.24;100259.39;1467474;96;21647;-48
2021/07/05 12:37:47;;;;;;;9.55;7.65;;;;;;;29.16;59.02;100260.46;1463602;96;21123;-49
2021/07/05 12:40:31;;;;;;;8.05;7.33;;;;;;;29.24;59.26;100269.36;1427791;98;21546;-47
2021/07/05 12:43:12;;;;;;;9.35;6.90;;;;;;;29.32;59.29;100268.53;1424763;98;21091;-50
2021/07/05 12:45:43;;;;;;;11.73;7.83;;;;;;;29.40;58.89;100266.70;1380212;102;21190;-47
2021/07/05 12:48:20;;;;;;;10.88;9.93;;;;;;;29.48;59.12;100262.70;1393071;101;21196;-49
2021/07/05 12:50:54;;;;;;;10.18;8.25;;;;;;;29.55;58.74;100267.71;1394975;101;21285;-48
2021/07/05 12:53:37;;;;;;;7.70;7.10;;;;;;;29.63;58.56;100267.75;1392595;102;21157;-47
2021/07/05 12:56:12;;;;;;;8.23;7.53;;;;;;;29.73;58.13;100272.97;1380225;102;21230;-47
2021/07/05 12:58:44;;;;;;;8.40;7.70;;;;;;;29.80;57.33;100271.80;1386679;101;21136;-52
2021/07/05 13:01:19;;;;;;;7.55;6.92;;;;;;;29.81;57.25;100274.80;1385917;102;21129;-49
2021/07/05 13:04:06;;;;;;;8.60;7.58;;;;;;;29.84;57.23;100282.53;1400304;101;21130;-47
2021/07/05 13:06:54;;;;;;;7.85;7.15;;;;;;;29.85;57.25;100274.30;1391762;101;21178;-47
2021/07/05 13:09:23;;;;;;;8.38;6.58;;;;;;;29.83;57.07;100273.63;1386991;101;21284;-47
2021/07/05 13:11:54;;;;;;;6.45;5.72;;;;;;;29.83;57.26;100268.27;1415619;100;21137;-49
2021/07/05 13:14:25;;;;;;;6.10;5.50;;;;;;;29.82;57.47;100262.55;1446009;98;21164;-47
2021/07/05 13:17:04;;;;;;;5.83;5.25;;;;;;;29.82;56.84;100259.88;1436515;98;21202;-47
2021/07/05 13:19:31;;;;;;;8.13;5.80;;;;;;;29.78;57.01;100254.52;1444126;98;21147;-49
2021/07/05 13:21:58;;;;;;;7.60;6.05;;;;;;;29.75;57.38;100254.86;1443094;98;21142;-50
2021/07/05 13:24:29;;;;;;;7.00;6.08;;;;;;;29.73;57.30;100263.09;1447109;98;21115;-47
2021/07/05 13:27:01;;;;;;;7.80;5.72;;;;;;;29.71;57.43;100253.49;1455336;98;21081;-47
2021/07/05 13:29:35;;;;;;;6.85;6.25;;;;;;;29.68;57.90;100250.63;1451496;98;21110;-48
2021/07/05 13:32:19;;;;;;;7.03;6.42;;;;;;;29.70;57.71;100243.75;1452390;98;21132;-47
2021/07/05 13:34:48;;;;;;;7.12;6.53;;;;;;;29.76;57.52;100245.80;1424655;99;21131;-50
2021/07/05 13:37:25;;;;;;;7.35;6.65;;;;;;;29.78;57.29;100244.31;1420056;100;21120;-47
2021/07/05 13:40:01;;;;;;;7.15;6.37;;;;;;;29.77;57.16;100247.48;1412212;100;21313;-50
2021/07/05 13:42:41;;;;;;;7.72;6.80;;;;;;;29.74;57.39;100239.77;1431293;98;21135;-50
2021/07/05 13:45:17;;;;;;;6.42;5.92;;;;;;;29.74;57.65;100239.77;1437805;98;21135;-48
2021/07/05 13:47:47;;;;;;;7.03;6.42;;;;;;;29.70;57.91;100237.05;1478450;96;21125;-47
2021/07/05 13:50:36;;;;;;;8.20;7.08;;;;;;;29.71;57.56;100248.13;1492509;94;21169;-51
2021/07/05 13:53:27;;;;;;;11.53;7.45;;;;;;;29.74;57.75;100254.52;1483149;94;21103;-49
2021/07/05 13:56:00;;;;;;;7.92;6.85;;;;;;;29.71;57.95;100256.17;1485521;94;21579;-49
2021/07/05 13:58:34;;;;;;;8.25;7.58;;;;;;;29.68;57.99;100256.49;1487076;95;21103;-52
2021/07/05 14:01:05;;;;;;;9.28;8.13;;;;;;;29.68;57.93;100264.54;1484131;95;21176;-51
2021/07/05 14:03:32;;;;;;;11.43;9.30;;;;;;;29.68;57.91;100264.54;1468792;96;21087;-50
2021/07/05 14:06:02;;;;;;;7.60;6.87;;;;;;;29.67;57.81;100260.20;1465348;96;21125;-53
2021/07/05 14:08:30;;;;;;;8.40;7.50;;;;;;;29.67;57.73;100258.86;1465140;96;21108;-51
2021/07/05 14:10:58;;;;;;;8.63;7.85;;;;;;;29.69;57.64;100250.98;1446414;98;21166;-49
2021/07/05 14:13:31;;;;;;;7.62;6.92;;;;;;;29.75;57.52;100248.16;1449860;98;21169;-52
2021/07/05 14:15:58;;;;;;;7.47;6.78;;;;;;;29.81;57.07;100243.46;1418369;100;21547;-49
2021/07/05 14:18:27;;;;;;;6.72;6.12;;;;;;;29.84;56.85;100245.82;1503224;94;21202;-51
2021/07/05 14:20:56;;;;;;;6.67;6.08;;;;;;;29.80;55.61;100239.09;1510178;94;21110;-51
2021/07/05 14:23:24;;;;;;;9.80;5.90;;;;;;;29.72;55.42;100235.04;1502549;93;21094;-51
2021/07/05 14:25:55;;;;;;;6.25;5.50;;;;;;;29.64;55.39;100235.05;1519122;91;21121;-49
2021/07/05 14:28:22;;;;;;;5.75;5.28;;;;;;;29.59;55.03;100233.38;1539456;91;21122;-50
2021/07/05 14:30:50;;;;;;;10.90;5.87;;;;;;;29.56;54.95;100225.66;1532700;90;21310;-49
2021/07/05 14:33:16;;;;;;;5.85;5.30;;;;;;;29.55;55.17;100228.02;1589475;89;21142;-48
2021/07/05 14:35:43;;;;;;;5.90;5.40;;;;;;;29.54;55.00;100235.71;1594062;89;21084;-47
2021/07/05 14:38:11;;;;;;;8.03;5.10;;;;;;;29.49;54.88;100235.39;1585014;89;21778;-47
2021/07/05 14:40:39;;;;;;;7.12;6.47;;;;;;;29.43;54.82;100236.06;1589876;89;21069;-51
2021/07/05 14:43:06;;;;;;;9.35;6.62;;;;;;;29.37;55.12;100239.38;1590810;89;21089;-47
2021/07/05 14:45:33;;;;;;;8.80;7.00;;;;;;;29.39;55.57;100236.03;1588429;89;21104;-50
2021/07/05 14:47:59;;;;;;;7.17;6.47;;;;;;;29.37;56.11;100239.38;1640014;86;21066;-51
2021/07/05 14:50:29;;;;;;;6.72;6.08;;;;;;;29.35;56.61;100244.91;1664562;86;21071;-49
2021/07/05 14:53:01;;;;;;;6.12;5.53;;;;;;;29.40;56.76;100237.72;1648147;86;21576;-48
2021/07/05 14:55:28;;;;;;;7.00;4.67;;;;;;;29.29;57.19;100242.05;1663115;85;21042;-47
2021/07/05 14:57:55;;;;;;;7.15;4.30;;;;;;;29.29;57.14;100243.38;1652996;85;21089;-50
2021/07/05 15:00:29;;;;;;;5.00;4.00;;;;;;;29.26;57.12;100242.39;1699292;80;21035;-48
2021/07/05 15:02:59;;;;;;;4.80;4.30;;;;;;;29.22;57.25;100245.91;1754350;80;20991;-49
2021/07/05 15:05:26;;;;;;;4.42;4.00;;;;;;;29.21;57.29;100250.07;1749603;80;21054;-47
2021/07/05 15:07:53;;;;;;;4.05;3.20;;;;;;;29.13;57.41;100250.87;1751065;80;21538;-50
2021/07/05 15:10:22;;;;;;;4.20;2.70;;;;;;;29.21;57.27;100248.73;1755729;80;21022;-48
2021/07/05 15:12:53;;;;;;;4.00;3.40;;;;;;;29.21;57.09;100258.11;1739926;81;20996;-48
2021/07/05 15:15:20;;;;;;;4.40;3.62;;;;;;;29.15;57.08;100262.30;1739586;82;21023;-49
2021/07/05 15:17:48;;;;;;;4.42;2.95;;;;;;;29.05;56.50;100261.57;1748422;82;21053;-49
2021/07/05 15:20:18;;;;;;;6.42;3.05;;;;;;;28.94;56.25;100261.36;1744125;81;21043;-48
2021/07/05 15:22:45;;;;;;;5.33;2.65;;;;;;;28.80;56.40;100264.67;1732169;81;21024;-50
2021/07/05 15:25:14;;;;;;;3.42;2.95;;;;;;;28.65;56.63;100264.92;1750887;80;21023;-49
2021/07/05 15:27:41;;;;;;;4.47;3.65;;;;;;;28.53;57.15;100267.52;1745747;81;20978;-49
2021/07/05 15:30:09;;;;;;;4.10;3.45;;;;;;;28.43;57.74;100273.98;1732777;82;21071;-53
2021/07/05 15:32:37;;;;;;;3.42;3.05;;;;;;;28.33;57.99;100282.13;1745045;80;20995;-51
2021/07/05 15:35:08;;;;;;;5.03;3.62;;;;;;;28.25;58.29;100278.06;1733529;82;21039;-54
2021/07/05 15:37:35;;;;;;;5.55;3.52;;;;;;;28.15;58.25;100288.84;1740231;80;21490;-49
2021/07/05 15:40:05;;;;;;;6.67;3.17;;;;;;;28.03;58.43;100282.56;1731750;82;21054;-49
2021/07/05 15:42:33;;;;;;;4.25;3.75;;;;;;;27.92;58.66;100289.48;1752140;81;21479;-47
2021/07/05 15:44:59;;;;;;;3.92;3.52;;;;;;;27.84;58.77;100294.77;1740192;82;21059;-49
2021/07/05 15:47:26;;;;;;;4.35;3.10;;;;;;;27.79;58.84;100298.39;1726036;82;21066;-49
2021/07/05 15:49:54;;;;;;;6.33;3.33;;;;;;;27.75;59.01;100298.36;1747707;82;21042;-53
2021/07/05 15:52:21;;;;;;;3.85;3.45;;;;;;;27.75;59.16;100293.86;1753704;82;21011;-48
2021/07/05 15:54:49;;;;;;;6.35;3.62;;;;;;;27.75;59.19;100287.66;1747404;81;21031;-48
2021/07/05 15:57:16;;;;;;;6.17;3.62;;;;;;;27.75;59.19;100287.66;1732693;82;21078;-51
2021/07/05 15:59:44;;;;;;;5.10;4.28;;;;;;;27.74;59.62;100291.34;1733959;80;21574;-50
2021/07/05 16:02:10;;;;;;;4.30;3.60;;;;;;;27.74;59.73;100296.69;1741727;81;21039;-48
2021/07/05 16:04:38;;;;;;;5.53;3.50;;;;;;;27.74;59.55;100302.05;1731542;82;21037;-48
2021/07/05 16:07:05;;;;;;;7.85;3.65;;;;;;;27.71;59.34;100295.16;1745102;82;21000;-48
2021/07/05 16:09:31;;;;;;;6.55;3.02;;;;;;;27.69;59.37;100295.81;1731000;82;21472;-48
2021/07/05 16:11:58;;;;;;;4.70;2.98;;;;;;;27.70;59.41;100295.32;1750231;82;21038;-51
2021/07/05 16:14:25;;;;;;;3.80;3.17;;;;;;;27.68;59.50;100292.78;1731261;82;21508;-48
2021/07/05 16:16:53;;;;;;;4.45;3.40;;;;;;;27.63;59.80;100283.55;1736854;82;21065;-49
2021/07/05 16:19:20;;;;;;;3.92;3.50;;;;;;;27.62;60.03;100289.88;1742530;81;21022;-48
2021/07/05 16:21:48;;;;;;;5.30;3.60;;;;;;;27.59;60.19;100287.03;1728748;82;21039;-47
2021/07/05 16:24:15;;;;;;;8.43;3.75;;;;;;;27.58;60.32;100292.02;1736050;80;21014;-48
2021/07/05 16:26:41;;;;;;;4.03;3.10;;;;;;;27.54;60.32;100285.80;1751170;81;21070;-49
2021/07/05 16:29:08;;;;;;;3.42;2.87;;;;;;;27.49;60.31;100290.28;1734797;80;21099;-48
2021/07/05 16:31:35;;;;;;;3.67;3.20;;;;;;;27.48;60.40;100282.39;1734348;82;20995;-48
2021/07/05 16:34:02;;;;;;;4.28;3.52;;;;;;;27.46;60.58;100279.03;1738283;82;21074;-48
2021/07/05 16:36:28;;;;;;;4.22;3.10;;;;;;;27.42;60.81;100272.31;1733421;82;21018;-52
2021/07/05 16:38:55;;;;;;;5.95;3.35;;;;;;;27.43;61.09;100284.70;1746355;81;21096;-49
2021/07/05 16:41:22;;;;;;;10.58;3.98;;;;;;;27.44;61.08;100275.67;1727400;82;21016;-48
2021/07/05 16:43:49;;;;;;;5.53;3.27;;;;;;;27.38;61.46;100275.31;1737336;82;21054;-50
2021/07/05 16:46:15;;;;;;;4.97;3.50;;;;;;;27.42;61.33;100280.33;1739783;82;20988;-49
2021/07/05 16:48:42;;;;;;;4.95;3.52;;;;;;;27.42;61.33;100280.33;1732899;82;21102;-49
2021/07/05 16:53:38;;;;;;;6.28;3.90;;;;;;;27.46;61.58;100276.36;1730556;81;21035;-49
2021/07/05 16:56:08;;;;;;;4.05;3.55;;;;;;;27.46;61.58;100276.36;1725568;82;21014;-48
2021/07/05 16:58:34;;;;;;;3.42;3.12;;;;;;;27.48;61.48;100274.37;1735242;82;21493;-47
2021/07/05 17:01:05;;;;;;;4.85;3.27;;;;;;;27.46;61.94;100287.05;1748853;82;21007;-50
2021/07/05 17:03:36;;;;;;;6.10;4.00;;;;;;;27.46;61.94;100287.05;1753307;81;21045;-48
2021/07/05 17:06:03;;;;;;;4.83;3.72;;;;;;;27.43;61.89;100282.03;1748817;82;21070;-49
2021/07/05 17:08:33;;;;;;;4.62;3.87;;;;;;;27.38;62.27;100287.33;1729608;82;21044;-49
2021/07/05 17:11:00;;;;;;;6.47;3.70;;;;;;;27.38;62.27;100287.33;1729925;82;21582;-48
2021/07/05 17:13:30;;;;;;;4.53;3.67;;;;;;;27.36;62.64;100285.31;1753637;82;21049;-49
2021/07/05 17:15:57;;;;;;;5.83;3.27;;;;;;;27.35;62.49;100287.63;1741927;81;21511;-52
2021/07/05 17:18:25;;;;;;;5.37;3.77;;;;;;;27.35;62.49;100287.63;1732349;82;21051;-49
2021/07/05 17:20:52;;;;;;;6.40;3.90;;;;;;;27.34;62.71;100288.63;1726267;82;20999;-49
2021/07/05 17:23:19;;;;;;;3.90;3.40;;;;;;;27.34;63.16;100291.78;1744411;80;20983;-50
2021/07/05 17:25:45;;;;;;;5.65;3.30;;;;;;;27.34;63.16;100291.78;1742124;81;21044;-48
2021/07/05 17:28:14;;;;;;;4.85;3.30;;;;;;;27.38;63.25;100302.03;1737519;81;21468;-48
2021/07/05 17:30:41;;;;;;;7.47;3.15;;;;;;;27.38;63.25;100302.03;1730323;82;21055;-50
2021/07/05 17:33:07;;;;;;;6.80;3.62;;;;;;;27.37;62.53;100304.34;1664827;85;21063;-49
2021/07/05 17:35:34;;;;;;;5.85;3.17;;;;;;;27.34;62.40;100312.67;1725384;82;21250;-47
2021/07/05 17:40:30;;;;;;;6.97;4.12;;;;;;;27.16;62.88;100325.09;1651839;86;21508;-49
2021/07/05 17:42:57;;;;;;;4.78;3.58;;;;;;;27.08;62.51;100325.53;1643007;86;21201;-48
2021/07/05 17:45:24;;;;;;;3.90;3.50;;;;;;;27.08;62.51;100325.53;1637443;87;21065;-51
2021/07/05 17:47:51;;;;;;;4.67;3.12;;;;;;;26.99;62.83;100334.41;1635924;86;21572;-47
2021/07/05 17:50:18;;;;;;;4.05;3.65;;;;;;;26.86;63.07;100334.75;1633920;87;21053;-47
2021/07/05 17:52:46;;;;;;;3.42;3.15;;;;;;;26.82;63.10;100338.70;1637079;86;21146;-48
2021/07/05 17:55:14;;;;;;;4.22;3.80;;;;;;;26.70;63.08;100346.52;1635447;86;21114;-48
2021/07/05 17:57:41;;;;;;;7.17;4.37;;;;;;;26.67;63.18;100345.45;1640264;86;21615;-48
2021/07/05 18:00:12;;;;;;;4.00;3.17;;;;;;;26.67;63.18;100345.45;1632010;86;21135;-46
2021/07/05 18:02:40;;;;;;;5.55;3.52;;;;;;;26.63;63.11;100342.25;1636072;87;21077;-47
2021/07/05 18:05:08;;;;;;;4.17;3.80;;;;;;;26.49;63.30;100344.53;1643824;86;21051;-48
2021/07/05 18:07:38;;;;;;;4.58;3.75;;;;;;;26.52;63.07;100350.41;1652295;86;21008;-47
2021/07/05 18:10:08;;;;;;;5.37;4.47;;;;;;;26.48;63.34;100354.36;1655727;86;21048;-48
2021/07/05 18:12:35;;;;;;;5.55;4.60;;;;;;;26.47;63.54;100361.18;1644290;86;21048;-47
2021/07/05 18:15:05;;;;;;;5.70;4.62;;;;;;;26.48;63.61;100361.55;1649812;86;21122;-48
2021/07/05 18:17:31;;;;;;;4.33;4.00;;;;;;;26.49;63.66;100368.55;1647200;86;21020;-48
2021/07/05 18:19:58;;;;;;;5.00;4.50;;;;;;;26.49;63.75;100360.55;1643963;86;21099;-47
2021/07/05 18:22:25;;;;;;;5.45;3.85;;;;;;;26.52;63.76;100358.94;1654715;86;22040;-49
2021/07/05 18:24:54;;;;;;;4.22;3.83;;;;;;;26.52;63.71;100366.94;1648994;86;21096;-48