Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:12;;;;;;;;;;;;;;;15.63;87.66;100339.22;5010599;28;19914;-71
2022/06/08 00:03:45;;;;;;;;;;;;;;;15.66;87.10;100332.25;5012703;28;19948;-72
2022/06/08 00:06:11;;;;;;;;;;;;;;;15.63;87.30;100330.31;5011630;28;19913;-72
2022/06/08 00:08:36;;;;;;;;;;;;;;;15.57;87.83;100329.94;5012461;28;19923;-72
2022/06/08 00:11:02;;;;;;;;;;;;;;;15.54;87.93;100330.75;5011954;28;19917;-72
2022/06/08 00:13:27;;;;;;;;;;;;;;;15.54;87.78;100330.75;5012997;28;19924;-71
2022/06/08 00:15:53;;;;;;;;;;;;;;;15.52;87.95;100326.88;5007557;28;19956;-72
2022/06/08 00:18:19;;;;;;;;;;;;;;;15.48;87.79;100323.41;5008380;28;19914;-72
2022/06/08 00:20:44;;;;;;;;;;;;;;;15.45;88.05;100324.97;5008314;28;20322;-72
2022/06/08 00:23:10;;;;;;;;;;;;;;;15.44;88.25;100323.44;5012464;28;19967;-71
2022/06/08 00:25:36;;;;;;;;;;;;;;;15.44;88.01;100328.88;5007310;28;19940;-72
2022/06/08 00:28:02;;;;;;;;;;;;;;;15.39;88.18;100327.28;5012094;28;20552;-72
2022/06/08 00:30:27;;;;;;;;;;;;;;;15.33;88.73;100317.22;5005717;28;20599;-72
2022/06/08 00:32:54;;;;;;;;;;;;;;;15.31;88.65;100323.06;5011421;28;19917;-71
2022/06/08 00:35:20;;;;;;;;;;;;;;;15.31;88.45;100316.88;5012007;28;19913;-71
2022/06/08 00:37:45;;;;;;;;;;;;;;;15.29;88.22;100325.41;5012863;28;19917;-72
2022/06/08 00:40:11;;;;;;;;;;;;;;;15.25;88.58;100319.22;5012435;28;20400;-72
2022/06/08 00:42:40;;;;;;;;;;;;;;;15.19;88.56;100317.31;5006716;28;20500;-72
2022/06/08 00:45:24;;;;;;;;;;;;;;;15.14;88.70;100310.34;5011150;28;19921;-72
2022/06/08 00:47:58;;;;;;;;;;;;;;;15.14;88.39;100313.06;5011693;28;19919;-70
2022/06/08 00:50:29;;;;;;;;;;;;;;;15.12;88.60;100312.69;5010464;28;21460;-71
2022/06/08 00:52:54;;;;;;;;;;;;;;;15.07;88.25;100306.91;5012132;28;20388;-71
2022/06/08 00:55:23;;;;;;;;;;;;;;;15.03;88.32;100306.91;5011664;28;19913;-72
2022/06/08 00:58:18;;;;;;;;;;;;;;;15.00;88.51;100313.09;5012135;28;19914;-72
2022/06/08 01:00:48;;;;;;;;;;;;;;;14.99;88.60;100305.38;5009756;28;19918;-72
2022/06/08 01:03:14;;;;;;;;;;;;;;;14.96;88.58;100306.91;5008074;28;19933;-71
2022/06/08 01:05:51;;;;;;;;;;;;;;;14.93;89.08;100305.00;5009151;28;19940;-71
2022/06/08 01:08:19;;;;;;;;;;;;;;;14.90;88.58;100305.78;5011163;28;19979;-71
2022/06/08 01:10:47;;;;;;;;;;;;;;;14.93;88.42;100301.50;5015268;28;19917;-71
2022/06/08 01:13:14;;;;;;;;;;;;;;;14.89;88.64;100293.38;5009538;28;19919;-71
2022/06/08 01:15:41;;;;;;;;;;;;;;;14.86;89.08;100290.69;5000415;28;19914;-71
2022/06/08 01:18:07;;;;;;;;;;;;;;;14.78;89.14;100305.44;5010460;28;19952;-71
2022/06/08 01:20:33;;;;;;;;;;;;;;;14.78;89.02;100300.00;5011292;28;20008;-71
2022/06/08 01:23:00;;;;;;;;;;;;;;;14.80;88.82;100303.09;5010777;28;20301;-71
2022/06/08 01:25:28;;;;;;;;;;;;;;;14.79;89.06;100299.63;5008212;28;20020;-71
2022/06/08 01:28:21;;;;;;;;;;;;;;;14.73;89.49;100300.41;5004021;28;19913;-70
2022/06/08 01:30:46;;;;;;;;;;;;;;;14.74;89.47;100293.81;5006787;28;19936;-71
2022/06/08 01:33:11;;;;;;;;;;;;;;;14.70;89.73;100293.06;5007725;28;19988;-71
2022/06/08 01:35:50;;;;;;;;;;;;;;;14.66;89.92;100293.06;5002123;28;20049;-71
2022/06/08 01:38:15;;;;;;;;;;;;;;;14.61;90.12;100298.91;5009941;28;19920;-71
2022/06/08 01:41:00;;;;;;;;;;;;;;;14.59;90.16;100295.81;5006047;28;20052;-71
2022/06/08 01:43:40;;;;;;;;;;;;;;;14.62;89.89;100299.66;4998512;28;20306;-71
2022/06/08 01:46:09;;;;;;;;;;;;;;;14.60;90.15;100291.13;5006069;28;20648;-71
2022/06/08 01:48:54;;;;;;;;;;;;;;;14.58;90.55;100285.31;4998565;28;19963;-71
2022/06/08 01:51:23;;;;;;;;;;;;;;;14.57;90.32;100284.56;5017649;28;19921;-71
2022/06/08 01:54:07;;;;;;;;;;;;;;;14.58;90.30;100285.31;5009760;28;19963;-71
2022/06/08 01:56:52;;;;;;;;;;;;;;;14.55;90.70;100276.06;4993197;28;20045;-71
2022/06/08 01:59:19;;;;;;;;;;;;;;;14.52;90.61;100270.66;5010881;28;19952;-71
2022/06/08 02:01:47;;;;;;;;;;;;;;;14.53;91.22;100283.03;5007324;28;19948;-71
2022/06/08 02:04:19;;;;;;;;;;;;;;;14.48;91.02;100274.13;5008222;28;19917;-71
2022/06/08 02:06:47;;;;;;;;;;;;;;;14.49;90.88;100266.78;5002168;28;19928;-71
2022/06/08 02:09:22;;;;;;;;;;;;;;;14.50;90.51;100264.84;5003561;28;19995;-71
2022/06/08 02:12:01;;;;;;;;;;;;;;;14.44;90.84;100259.03;5009386;28;20278;-71
2022/06/08 02:14:42;;;;;;;;;;;;;;;14.43;90.57;100261.00;5012703;28;19913;-71
2022/06/08 02:17:23;;;;;;;;;;;;;;;14.38;90.80;100255.19;5007510;28;19968;-71
2022/06/08 02:19:55;;;;;;;;;;;;;;;14.36;90.74;100252.84;4998374;28;19914;-71
2022/06/08 02:22:40;;;;;;;;;;;;;;;14.32;91.05;100248.63;5006391;28;19914;-71
2022/06/08 02:25:18;;;;;;;;;;;;;;;14.33;90.47;100250.16;5014412;28;19921;-71
2022/06/08 02:27:54;;;;;;;;;;;;;;;14.29;90.56;100254.81;5008584;28;21158;-71
2022/06/08 02:30:22;;;;;;;;;;;;;;;14.27;90.68;100251.69;5008803;28;19914;-71
2022/06/08 02:36:01;;;;;;;;;;;;;;;14.21;90.34;100255.94;5012053;28;20356;-71
2022/06/08 02:38:32;;;;;;;;;;;;;;;14.15;90.37;100263.69;5007638;28;19924;-71
2022/06/08 02:40:58;;;;;;;;;;;;;;;14.12;90.53;100259.06;5008873;28;19913;-71
2022/06/08 02:43:27;;;;;;;;;;;;;;;14.07;90.46;100259.44;5008612;28;20365;-71
2022/06/08 02:46:06;;;;;;;;;;;;;;;14.08;90.35;100258.28;4994334;28;20293;-71
2022/06/08 02:48:32;;;;;;;;;;;;;;;14.03;90.27;100249.78;5025210;28;19921;-71
2022/06/08 02:50:58;;;;;;;;;;;;;;;13.92;89.93;100254.41;5009274;28;20004;-71
2022/06/08 02:53:30;;;;;;;;;;;;;;;13.94;90.15;100257.50;5010314;28;19921;-71
2022/06/08 02:56:21;;;;;;;;;;;;;;;13.94;89.37;100252.09;5004264;28;20443;-71
2022/06/08 02:58:49;;;;;;;;;;;;;;;13.92;89.50;100257.88;5018200;28;19920;-71
2022/06/08 03:01:18;;;;;;;;;;;;;;;13.91;89.16;100253.66;4987428;28;20358;-71
2022/06/08 03:03:50;;;;;;;;;;;;;;;13.84;89.64;100248.22;5008995;28;19917;-71
2022/06/08 03:06:21;;;;;;;;;;;;;;;13.83;89.34;100245.91;5011745;28;19920;-71
2022/06/08 03:08:51;;;;;;;;;;;;;;;13.82;89.61;100260.59;5003359;28;19921;-71
2022/06/08 03:11:17;;;;;;;;;;;;;;;13.82;89.59;100252.50;5004448;28;19924;-71
2022/06/08 03:13:48;;;;;;;;;;;;;;;13.81;89.71;100259.03;5006638;28;20016;-71
2022/06/08 03:16:43;;;;;;;;;;;;;;;13.81;89.67;100248.22;5011845;28;19936;-71
2022/06/08 03:19:11;;;;;;;;;;;;;;;13.81;89.70;100248.22;4996864;28;19951;-71
2022/06/08 03:21:39;;;;;;;;;;;;;;;13.81;89.59;100254.41;5001363;28;19927;-71
2022/06/08 03:24:05;;;;;;;;;;;;;;;13.79;89.86;100253.25;5001569;28;19917;-71
2022/06/08 03:26:41;;;;;;;;;;;;;;;13.77;90.03;100263.69;4978965;28;20333;-71
2022/06/08 03:29:07;;;;;;;;;;;;;;;13.73;90.27;100266.38;5015426;28;19920;-71
2022/06/08 03:31:32;;;;;;;;;;;;;;;13.72;90.38;100259.44;5007785;28;20282;-71
2022/06/08 03:33:58;;;;;;;;;;;;;;;13.74;90.31;100259.84;4999609;28;20267;-71
2022/06/08 03:36:24;;;;;;;;;;;;;;;13.74;90.63;100251.72;5002910;28;20008;-71
2022/06/08 03:38:49;;;;;;;;;;;;;;;13.74;90.55;100243.59;5003825;28;19917;-71
2022/06/08 03:41:15;;;;;;;;;;;;;;;13.71;90.64;100241.63;5000037;28;19923;-71
2022/06/08 03:43:42;;;;;;;;;;;;;;;13.74;91.15;100250.94;4998676;28;19944;-71
2022/06/08 03:46:10;;;;;;;;;;;;;;;13.76;90.88;100252.09;5000708;28;19928;-71
2022/06/08 03:48:36;;;;;;;;;;;;;;;13.78;90.84;100244.34;4982749;28;19991;-71
2022/06/08 03:51:01;;;;;;;;;;;;;;;13.79;91.04;100245.13;5010542;28;19967;-71
2022/06/08 03:53:34;;;;;;;;;;;;;;;13.81;91.72;100242.81;5005651;28;19948;-71
2022/06/08 03:56:01;;;;;;;;;;;;;;;13.85;91.37;100249.78;4999402;28;20305;-71
2022/06/08 03:58:26;;;;;;;;;;;;;;;13.87;91.60;100247.47;5005443;28;19921;-71
2022/06/08 04:00:52;;;;;;;;;;;;;;;13.90;91.76;100251.34;5007983;28;19920;-71
2022/06/08 04:03:18;;;;;;;;;;;;;;;13.92;92.09;100254.41;5011414;28;19917;-71
2022/06/08 04:05:45;;;;;;;;;;;;;;;13.94;92.03;100255.56;5005908;28;19914;-71
2022/06/08 04:08:16;;;;;;;;;;;;;;;13.99;91.84;100243.59;5004069;28;19913;-71
2022/06/08 04:10:47;;;;;;;;;;;;;;;14.02;91.94;100243.59;4998666;28;19918;-71
2022/06/08 04:13:13;;;;;;;;;;;;;;;14.07;92.41;100247.84;5004860;28;20399;-71
2022/06/08 04:15:43;;;;;;;;;;;;;;;14.10;92.45;100252.47;5021853;28;20567;-71
2022/06/08 04:18:14;;;;;;;;;;;;;;;14.15;92.84;100257.53;5000223;28;19914;-71
2022/06/08 04:20:42;;;;;;;;;;;;;;;14.27;92.19;100254.38;5010118;28;19944;-71
2022/06/08 04:23:07;;;;;;;;;;;;;;;14.29;93.48;100261.00;5012988;28;20500;-71
2022/06/08 04:25:33;;;;;;;;;;;;;;;14.37;93.51;100265.25;5006536;28;19957;-71
2022/06/08 04:27:59;;;;;;;;;;;;;;;14.45;93.62;100261.38;5010003;28;19992;-70
2022/06/08 04:30:26;;;;;;;;;;;;;;;14.48;94.23;100265.22;4993833;28;20405;-71
2022/06/08 04:32:52;;;;;;;;;;;;;;;14.57;93.89;100262.13;5011775;28;19940;-71
2022/06/08 04:35:18;;;;;;;;;;;;;;;14.63;93.80;100265.97;5001430;28;19913;-71
2022/06/08 04:37:44;;;;;;;;;;;;;;;14.76;92.85;100267.09;5002998;28;19913;-71
2022/06/08 04:40:11;;;;;;;;;;;;;;;14.74;93.72;100269.41;5006326;28;19920;-71
2022/06/08 04:42:37;;;;;;;;;;;;;;;14.73;94.19;100271.34;5007623;28;19924;-71
2022/06/08 04:45:04;;;;;;;;;;;;;;;14.77;94.37;100269.41;5009435;28;20298;-71
2022/06/08 04:47:30;;;;;;;;;;;;;;;14.90;94.53;100275.97;5011055;28;19913;-71
2022/06/08 04:49:55;;;;;;;;;;;;;;;15.09;94.11;100267.38;5014594;28;19917;-71
2022/06/08 04:52:23;;;;;;;;;;;;;;;15.20;94.12;100267.31;5009308;28;19913;-71
2022/06/08 04:54:49;;;;;;;;;;;;;;;15.39;93.70;100266.81;5009676;28;19967;-71
2022/06/08 04:57:16;;;;;;;;;;;;;;;15.47;93.22;100273.78;5009725;28;19917;-71
2022/06/08 04:59:44;;;;;;;;;;;;;;;15.51;92.27;100273.75;5005159;28;20047;-71
2022/06/08 05:02:42;;;;;;;;;;;;;;;15.46;92.66;100280.38;5011399;28;19921;-71
2022/06/08 05:05:04;;;;;;;;;;;;;;;15.52;92.00;100278.81;5005828;28;19914;-70
2022/06/08 05:07:30;;;;;;;;;;;;;;;15.50;92.49;100272.22;5015884;28;19979;-71
2022/06/08 05:09:58;;;;;;;;;;;;;;;15.48;92.46;100269.91;5015770;28;19926;-70
2022/06/08 05:12:26;;;;;;;;;;;;;;;15.58;92.64;100271.75;5010942;28;19922;-71
2022/06/08 05:14:54;;;;;;;;;;;;;;;15.91;92.38;100273.88;5009774;28;19963;-72
2022/06/08 05:17:20;;;;;;;;;;;;;;;16.61;88.72;100271.72;5013164;28;19913;-75
2022/06/08 05:19:46;;;;;;;;;;;;;;;17.20;86.29;100275.69;5007953;28;19914;-70
2022/06/08 05:22:11;;;;;;;;;;;;;;;17.81;85.68;100276.41;5012172;28;19917;-70
2022/06/08 05:24:37;;;;;;;;;;;;;;;17.92;84.38;100277.78;5005597;28;19918;-71
2022/06/08 05:27:03;;;;;;;;;;;;;;;17.79;83.84;100284.22;5007698;28;19913;-72
2022/06/08 05:29:28;;;;;;;;;;;;;;;17.56;84.35;100271.34;5000700;28;19956;-71
2022/06/08 05:31:58;;;;;;;;;;;;;;;17.46;83.70;100282.34;5014242;28;19914;-71
2022/06/08 05:34:25;;;;;;;;;;;;;;;17.24;83.89;100283.81;5012851;28;19924;-71
2022/06/08 05:36:54;;;;;;;;;;;;;;;16.97;85.08;100278.31;5009697;28;19913;-71
2022/06/08 05:39:22;;;;;;;;;;;;;;;16.84;85.95;100285.47;5023169;28;19913;-72
2022/06/08 05:41:48;;;;;;;;;;;;;;;16.74;86.36;100289.06;5010402;28;19956;-72
2022/06/08 05:44:15;;;;;;;;;;;;;;;16.71;87.23;100281.69;5011708;28;19964;-71
2022/06/08 05:46:41;;;;;;;;;;;;;;;16.69;87.66;100284.06;5009413;28;19966;-70
2022/06/08 05:49:11;;;;;;;;;;;;;;;16.62;88.96;100284.13;5010181;28;20378;-72
2022/06/08 05:51:40;;;;;;;;;;;;;;;16.65;89.51;100288.75;5009607;28;20298;-71
2022/06/08 05:54:07;;;;;;;;;;;;;;;16.80;88.60;100295.63;5008805;28;19913;-72
2022/06/08 05:56:33;;;;;;;;;;;;;;;16.72;89.58;100286.75;5007680;28;20309;-71
2022/06/08 05:58:59;;;;;;;;;;;;;;;16.74;89.80;100289.06;5010047;28;19914;-72
2022/06/08 06:01:25;;;;;;;;;;;;;;;16.81;89.72;100278.09;5009439;28;19917;-72
2022/06/08 06:03:51;;;;;;;;;;;;;;;16.83;89.44;100281.19;5009804;28;20038;-72
2022/06/08 06:06:17;;;;;;;;;;;;;;;16.82;89.32;100276.94;5009094;28;19917;-72
2022/06/08 06:08:45;;;;;;;;;;;;;;;16.81;89.38;100276.16;5009300;28;19932;-71
2022/06/08 06:11:16;;;;;;;;;;;;;;;16.73;89.74;100274.69;5006876;28;19981;-72
2022/06/08 06:13:45;;;;;;;;;;;;;;;16.71;90.06;100282.47;5007527;28;19917;-70
2022/06/08 06:16:16;;;;;;;;;;;;;;;16.83;90.28;100273.81;5008357;28;19921;-71
2022/06/08 06:18:42;;;;;;;;;;;;;;;16.94;90.64;100284.56;5005499;28;19940;-72
2022/06/08 06:21:20;;;;;;;;;;;;;;;17.18;90.33;100272.59;5013489;28;19917;-71
2022/06/08 06:23:51;;;;;;;;;;;;;;;17.53;88.64;100266.72;5007758;28;19921;-71
2022/06/08 06:26:31;;;;;;;;;;;;;;;17.79;87.46;100271.38;5006818;28;20615;-72
2022/06/08 06:29:15;;;;;;;;;;;;;;;17.99;85.02;100277.69;5013851;28;19920;-71
2022/06/08 06:32:02;;;;;;;;;;;;;;;18.04;83.78;100274.47;5004205;28;19913;-72
2022/06/08 06:34:32;;;;;;;;;;;;;;;18.00;83.06;100273.75;5008056;28;19957;-71
2022/06/08 06:36:58;;;;;;;;;;;;;;;17.95;81.93;100273.47;5022591;28;19917;-71
2022/06/08 06:39:28;;;;;;;;;;;;;;;17.94;82.56;100274.66;5008976;28;19913;-71
2022/06/08 06:42:15;;;;;;;;;;;;;;;18.11;82.81;100272.81;5016398;28;19958;-71
2022/06/08 06:44:43;;;;;;;;;;;;;;;18.34;82.45;100272.81;5007203;28;20010;-72
2022/06/08 06:47:18;;;;;;;;;;;;;;;18.47;80.96;100269.09;5004737;28;19918;-72
2022/06/08 06:50:08;;;;;;;;;;;;;;;18.49;81.10;100276.84;5008028;28;20455;-71
2022/06/08 06:52:34;;;;;;;;;;;;;;;18.38;81.20;100270.78;5020535;28;20056;-72
2022/06/08 06:55:05;;;;;;;;;;;;;;;18.38;80.66;100274.31;5001439;28;19952;-72
2022/06/08 06:57:31;;;;;;;;;;;;;;;18.34;80.44;100273.59;5002449;28;20294;-71
2022/06/08 06:59:56;;;;;;;;;;;;;;;18.21;81.86;100272.66;5005112;28;19913;-71
2022/06/08 07:02:22;;;;;;;;;;;;;;;18.13;82.50;100276.69;5008503;28;20004;-72
2022/06/08 07:04:49;;;;;;;;;;;;;;;18.11;82.83;100283.72;5009097;28;19922;-68
2022/06/08 07:07:16;;;;;;;;;;;;;;;18.02;83.31;100292.44;5023713;28;19914;-70
2022/06/08 07:09:42;;;;;;;;;;;;;;;18.00;83.58;100292.09;5002093;28;20370;-71
2022/06/08 07:12:10;;;;;;;;;;;;;;;17.97;83.54;100295.63;5003622;28;20012;-69
2022/06/08 07:14:40;;;;;;;;;;;;;;;17.88;83.72;100288.00;5008405;28;19917;-71
2022/06/08 07:17:12;;;;;;;;;;;;;;;17.91;83.15;100286.38;5008857;28;19983;-72
2022/06/08 07:19:39;;;;;;;;;;;;;;;17.78;84.34;100293.59;5012153;28;19920;-72
2022/06/08 07:22:05;;;;;;;;;;;;;;;17.73;85.15;100292.09;4989337;28;19933;-71
2022/06/08 07:24:33;;;;;;;;;;;;;;;17.67;86.61;100293.72;5008177;28;19921;-71
2022/06/08 07:26:59;;;;;;;;;;;;;;;17.72;86.50;100297.94;5011844;28;19920;-71
2022/06/08 07:29:24;;;;;;;;;;;;;;;17.67;86.93;100288.28;5013220;28;20305;-71
2022/06/08 07:31:50;;;;;;;;;;;;;;;17.69;86.75;100285.16;5010626;28;19914;-69
2022/06/08 07:34:15;;;;;;;;;;;;;;;17.73;86.74;100289.38;5009111;28;19932;-72
2022/06/08 07:36:42;;;;;;;;;;;;;;;17.73;86.78;100292.09;5012765;28;19925;-69
2022/06/08 07:39:09;;;;;;;;;;;;;;;17.81;86.68;100282.63;5013737;28;20328;-69
2022/06/08 07:41:34;;;;;;;;;;;;;;;17.92;86.34;100287.94;5013251;28;19914;-69
2022/06/08 07:44:00;;;;;;;;;;;;;;;17.98;85.76;100280.81;5013308;28;19921;-69
2022/06/08 07:46:25;;;;;;;;;;;;;;;17.99;85.53;100277.69;5011633;28;19917;-69
2022/06/08 07:51:35;;;;;;;;;;;;;;;18.08;85.70;100274.41;5010731;28;19913;-69
2022/06/08 07:54:00;;;;;;;;;;;;;;;18.18;85.91;100273.47;5013364;28;20339;-69
2022/06/08 07:56:26;;;;;;;;;;;;;;;18.22;85.03;100276.91;5008684;28;19935;-69
2022/06/08 07:58:52;;;;;;;;;;;;;;;18.33;83.29;100282.94;5013617;28;19928;-69
2022/06/08 08:01:17;;;;;;;;;;;;;;;18.33;83.86;100276.75;5011349;28;20291;-69
2022/06/08 08:03:42;;;;;;;;;;;;;;;18.36;84.15;100273.16;5011970;28;19918;-69
2022/06/08 08:06:09;;;;;;;;;;;;;;;18.40;84.65;100268.44;5013096;28;19913;-69
2022/06/08 08:08:36;;;;;;;;;;;;;;;18.46;84.88;100264.06;5011943;28;19913;-69
2022/06/08 08:11:02;;;;;;;;;;;;;;;18.47;85.09;100250.00;5023806;28;19959;-69
2022/06/08 08:13:28;;;;;;;;;;;;;;;18.56;84.44;100250.22;5011132;28;20435;-69
2022/06/08 08:15:53;;;;;;;;;;;;;;;18.53;84.60;100242.09;5040806;22;20048;-66
2022/06/08 08:18:19;;;;;;;;;;;;;;;18.58;84.22;100236.19;5027194;28;19917;-66
2022/06/08 08:20:46;;;;;;;;;;;;;;;18.59;84.51;100235.75;5033606;28;19927;-67
2022/06/08 08:23:11;;;;;;;;;;;;;;;18.71;83.98;100239.81;5022820;28;19925;-67
2022/06/08 08:25:36;;;;;;;;;;;;;;;18.88;82.10;100238.69;5018078;28;19917;-67
2022/06/08 08:28:03;;;;;;;;;;;;;;;18.92;82.98;100237.44;5021892;28;19913;-67
2022/06/08 08:30:29;;;;;;;;;;;;;;;19.16;82.84;100224.47;5017697;28;19961;-67
2022/06/08 08:32:55;;;;;;;;;;;;;;;19.41;82.04;100218.47;5018974;28;19948;-67
2022/06/08 08:35:21;;;;;;;;;;;;;;;19.51;79.67;100223.66;5017878;28;19991;-67
2022/06/08 08:37:47;;;;;;;;;;;;;;;19.73;78.26;100219.25;5023695;28;19912;-67
2022/06/08 08:40:27;;;;;;;;;;;;;;;19.72;78.51;100212.22;5016342;28;19928;-67
2022/06/08 08:42:53;;;;;;;;;;;;;;;19.83;78.74;100208.47;5015659;28;19947;-67
2022/06/08 08:45:18;;;;;;;;;;;;;;;19.99;77.89;100211.19;5022935;28;19913;-67
2022/06/08 08:48:16;;;;;;;;;;;;;;;20.14;77.55;100206.91;5020288;28;19971;-67
2022/06/08 08:50:47;;;;;;;;;;;;;;;20.32;77.18;100197.06;4998766;28;20141;-67
2022/06/08 08:53:24;;;;;;;;;;;;;;;20.57;77.17;100201.88;5022668;28;19913;-67
2022/06/08 08:56:05;;;;;;;;;;;;;;;20.86;75.65;100194.38;5024223;28;19916;-67
2022/06/08 08:58:35;;;;;;;;;;;;;;;20.98;74.00;100190.88;5019732;28;19992;-66
2022/06/08 09:01:23;;;;;;;;;;;;;;;21.22;73.52;100197.63;5026477;28;19920;-66
2022/06/08 09:03:56;;;;;;;;;;;;;;;21.40;73.52;100197.84;5020956;28;19960;-67
2022/06/08 09:06:23;;;;;;;;;;;;;;;21.67;71.99;100180.91;5015319;28;19913;-67
2022/06/08 09:08:52;;;;;;;;;;;;;;;21.85;69.11;100177.63;4996576;28;19928;-66
2022/06/08 09:11:37;;;;;;;;;;;;;;;21.82;70.40;100173.00;5021723;28;19924;-67
2022/06/08 09:14:15;;;;;;;;;;;;;;;22.02;70.52;100168.03;5018765;28;19921;-67
2022/06/08 09:16:42;;;;;;;;;;;;;;;22.24;72.46;100164.09;5003018;28;19970;-67
2022/06/08 09:19:31;;;;;;;;;;;;;;;22.57;70.03;100161.00;5022149;28;19913;-66
2022/06/08 09:22:02;;;;;;;;;;;;;;;22.60;67.05;100158.13;5014520;28;19913;-67
2022/06/08 09:24:34;;;;;;;;;;;;;;;22.52;68.40;100156.81;5020204;28;19917;-66
2022/06/08 09:27:11;;;;;;;;;;;;;;;22.56;67.99;100145.69;5022874;28;19913;-66
2022/06/08 09:29:46;;;;;;;;;;;;;;;22.75;68.72;100156.38;5011999;28;19929;-66
2022/06/08 09:32:31;;;;;;;;;;;;;;;22.84;64.92;100156.41;5015133;28;19921;-67
2022/06/08 09:34:58;;;;;;;;;;;;;;;22.77;65.57;100153.94;5015724;28;20290;-67
2022/06/08 09:37:25;;;;;;;;;;;;;;;22.90;67.36;100149.13;5022463;28;19913;-67
2022/06/08 09:39:52;;;;;;;;;;;;;;;23.33;67.05;100151.00;5002833;28;20364;-67
2022/06/08 09:42:18;;;;;;;;;;;;;;;23.52;64.38;100151.81;5019154;28;19916;-66
2022/06/08 09:44:54;;;;;;;;;;;;;;;23.74;62.71;100150.47;5018634;28;19924;-67
2022/06/08 09:53:13;;;;;;;;;;;;;;;23.61;62.99;100140.84;5015733;28;19916;-66
2022/06/08 09:55:38;;;;;;;;;;;;;;;23.63;63.29;100141.91;5019988;28;19920;-66
2022/06/08 09:58:24;;;;;;;;;;;;;;;23.80;63.95;100136.88;5020881;28;19917;-66
2022/06/08 10:01:19;;;;;;;;;;;;;;;24.13;60.09;100148.84;5020401;28;19971;-66
2022/06/08 10:04:03;;;;;;;;;;;;;;;24.19;58.06;100147.00;4975841;28;19960;-66
2022/06/08 10:06:35;;;;;;;;;;;;;;;24.24;57.45;100145.59;5015662;28;19948;-66
2022/06/08 10:09:16;;;;;;;;;;;;;;;24.29;56.70;100147.75;5008133;28;19999;-66
2022/06/08 10:11:53;;;;;;;;;;;;;;;24.41;58.08;100155.84;5020943;28;19917;-66
2022/06/08 10:14:25;;;;;;;;;;;;;;;24.39;58.28;100141.03;5016194;28;20381;-67
2022/06/08 10:17:02;;;;;;;;;;;;;;;24.46;58.16;100135.97;5019334;28;19932;-67
2022/06/08 10:19:32;;;;;;;;;;;;;;;24.49;58.35;100131.50;5018621;28;20043;-67
2022/06/08 10:22:01;;;;;;;;;;;;;;;24.55;57.93;100132.41;5020916;28;20395;-67
2022/06/08 10:24:30;;;;;;;;;;;;;;;24.46;58.40;100130.47;5018886;28;20444;-67
2022/06/08 10:27:09;;;;;;;;;;;;;;;24.42;60.66;100127.09;5020123;28;19921;-67
2022/06/08 10:29:40;;;;;;;;;;;;;;;24.51;61.16;100135.34;5020281;28;19921;-67
2022/06/08 10:32:27;;;;;;;;;;;;;;;24.73;61.27;100124.13;5006810;28;19917;-67
2022/06/08 10:34:54;;;;;;;;;;;;;;;24.78;60.34;100126.25;5004192;28;20060;-67
2022/06/08 10:37:39;;;;;;;;;;;;;;;24.72;61.09;100134.38;5017824;28;19913;-67
2022/06/08 10:40:13;;;;;;;;;;;;;;;24.89;57.89;100121.03;5012295;28;19923;-66
2022/06/08 10:42:40;;;;;;;;;;;;;;;24.64;59.69;100124.16;4998234;28;19917;-66
2022/06/08 10:45:23;;;;;;;;;;;;;;;24.72;60.00;100131.63;5003216;28;19913;-66
2022/06/08 10:47:57;;;;;;;;;;;;;;;24.67;59.65;100123.19;5012696;28;19913;-67
2022/06/08 10:50:37;;;;;;;;;;;;;;;24.46;60.25;100118.66;5011350;28;19981;-67
2022/06/08 10:56:26;;;;;;;;;;;;;;;24.32;60.79;100120.06;5023581;28;20377;-67
2022/06/08 10:58:54;;;;;;;;;;;;;;;24.57;59.05;100118.94;5030000;28;19948;-66
2022/06/08 11:01:38;;;;;;;;;;;;;;;24.57;59.51;100107.91;5025050;28;19959;-67
2022/06/08 11:04:07;;;;;;;;;;;;;;;24.82;58.03;100119.34;5002232;28;19925;-66
2022/06/08 11:06:51;;;;;;;;;;;;;;;24.78;59.85;100123.50;5003395;28;19913;-67
2022/06/08 11:09:43;;;;;;;;;;;;;;;24.98;59.68;100120.97;5024880;28;19921;-66
2022/06/08 11:12:11;;;;;;;;;;;;;;;25.16;57.23;100126.41;5013738;28;20369;-66
2022/06/08 11:14:42;;;;;;;;;;;;;;;25.04;56.61;100124.63;5026132;28;20040;-66
2022/06/08 11:17:09;;;;;;;;;;;;;;;25.11;57.79;100124.28;5025951;28;19917;-66
2022/06/08 11:19:35;;;;;;;;;;;;;;;25.28;56.35;100127.44;5020559;28;19925;-66
2022/06/08 11:22:04;;;;;;;;;;;;;;;25.23;56.05;100125.28;5026402;28;20266;-66
2022/06/08 11:24:33;;;;;;;;;;;;;;;25.29;56.07;100121.44;5021919;28;20297;-66
2022/06/08 11:27:10;;;;;;;;;;;;;;;25.28;56.47;100130.19;5020485;28;19916;-66
2022/06/08 11:29:43;;;;;;;;;;;;;;;25.20;57.97;100126.25;5020914;28;19913;-66
2022/06/08 11:32:28;;;;;;;;;;;;;;;25.23;56.09;100112.28;5003126;28;19917;-66
2022/06/08 11:34:56;;;;;;;;;;;;;;;25.15;57.36;100115.84;5021644;28;19917;-66
2022/06/08 11:37:40;;;;;;;;;;;;;;;25.14;58.10;100114.31;5013725;28;20511;-66
2022/06/08 11:40:08;;;;;;;;;;;;;;;25.12;56.76;100109.28;5023642;28;19959;-66
2022/06/08 11:42:46;;;;;;;;;;;;;;;25.16;57.42;100111.88;5023988;28;19917;-66
2022/06/08 11:45:18;;;;;;;;;;;;;;;25.42;56.58;100110.97;5017138;28;20382;-66
2022/06/08 11:47:48;;;;;;;;;;;;;;;25.61;54.80;100112.38;5004316;28;19921;-66
2022/06/08 11:50:16;;;;;;;;;;;;;;;25.76;56.18;100104.88;5022430;28;19921;-66
2022/06/08 11:52:57;;;;;;;;;;;;;;;25.97;54.12;100108.56;5007955;28;19970;-66
2022/06/08 11:55:27;;;;;;;;;;;;;;;26.08;53.80;100108.03;5014494;28;20358;-67
2022/06/08 11:58:16;;;;;;;;;;;;;;;26.21;51.68;100098.25;5007205;28;19913;-66
2022/06/08 12:00:49;;;;;;;;;;;;;;;26.15;52.20;100094.63;5016829;28;19921;-67
2022/06/08 12:03:23;;;;;;;;;;;;;;;26.10;52.52;100098.03;5013999;28;19916;-67
2022/06/08 12:05:51;;;;;;;;;;;;;;;26.16;51.15;100090.63;5012956;28;19913;-67
2022/06/08 12:08:18;;;;;;;;;;;;;;;25.97;52.16;100088.47;5010033;28;19935;-66
2022/06/08 12:10:44;;;;;;;;;;;;;;;25.78;51.43;100096.16;5021428;28;19971;-66
2022/06/08 12:13:21;;;;;;;;;;;;;;;25.55;52.63;100094.94;5021287;28;20010;-66
2022/06/08 12:15:48;;;;;;;;;;;;;;;25.36;55.63;100090.00;5011558;28;19964;-66
2022/06/08 12:18:17;;;;;;;;;;;;;;;25.35;56.31;100085.69;5015006;28;19920;-66
2022/06/08 12:20:43;;;;;;;;;;;;;;;25.22;56.65;100094.22;5012362;28;20016;-66
2022/06/08 12:23:09;;;;;;;;;;;;;;;25.17;57.03;100086.56;5029836;28;20016;-66
2022/06/08 12:25:34;;;;;;;;;;;;;;;25.11;57.55;100085.69;5021593;28;19943;-66
2022/06/08 12:28:13;;;;;;;;;;;;;;;25.22;57.18;100076.91;5029254;28;20007;-66
2022/06/08 12:30:47;;;;;;;;;;;;;;;25.24;56.36;100077.19;5018151;28;19913;-66
2022/06/08 12:33:19;;;;;;;;;;;;;;;25.25;55.92;100068.47;5029870;28;20292;-67
2022/06/08 12:36:03;;;;;;;;;;;;;;;25.43;54.38;100068.38;5026480;28;20063;-67
2022/06/08 12:38:29;;;;;;;;;;;;;;;25.56;53.56;100073.63;5026309;28;19971;-67
2022/06/08 12:40:58;;;;;;;;;;;;;;;25.42;54.33;100066.06;5030860;28;19959;-66
2022/06/08 12:43:33;;;;;;;;;;;;;;;25.48;52.95;100051.16;5018395;28;19927;-67
2022/06/08 12:46:14;;;;;;;;;;;;;;;25.47;54.22;100060.69;5021259;28;19913;-67
2022/06/08 12:48:42;;;;;;;;;;;;;;;25.50;54.71;100058.97;5020233;28;19928;-67
2022/06/08 12:51:26;;;;;;;;;;;;;;;25.56;54.61;100055.09;5018699;28;19917;-67
2022/06/08 12:53:51;;;;;;;;;;;;;;;25.60;52.95;100058.44;5020411;28;20007;-67
2022/06/08 12:56:18;;;;;;;;;;;;;;;25.57;54.15;100059.34;5017494;28;20003;-67
2022/06/08 12:58:47;;;;;;;;;;;;;;;25.55;54.00;100050.06;5015185;28;19917;-67
2022/06/08 13:01:13;;;;;;;;;;;;;;;25.71;56.07;100038.56;5015650;28;20391;-67
2022/06/08 13:03:40;;;;;;;;;;;;;;;25.73;52.61;100047.91;5022100;28;19928;-67
2022/06/08 13:06:06;;;;;;;;;;;;;;;25.78;50.60;100044.47;5001209;28;19913;-66
2022/06/08 13:08:32;;;;;;;;;;;;;;;25.61;50.78;100037.88;5011574;28;20444;-66