Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:21;;;;;;;1.80;1.47;;;3.00;99.90;;;;;;5018497;28;20178;-86
2022/04/09 00:03:47;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5015239;28;20201;-87
2022/04/09 00:06:13;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5018042;28;20200;-86
2022/04/09 00:08:39;;;;;;;0.67;0.67;;;3.10;99.90;;;;;;5010375;28;20221;-85
2022/04/09 00:11:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5016777;28;20217;-85
2022/04/09 00:13:30;;;;;;;0.87;0.87;;;3.10;99.90;;;;;;5000825;28;20246;-85
2022/04/09 00:15:56;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5012118;28;20197;-85
2022/04/09 00:18:21;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5013018;28;20229;-86
2022/04/09 00:20:49;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5016413;28;20201;-86
2022/04/09 00:23:15;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5014141;28;20182;-85
2022/04/09 00:25:41;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5020265;28;20185;-86
2022/04/09 00:28:06;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5019772;28;20247;-87
2022/04/09 00:30:32;;;;;;;0.83;0.83;;;2.80;99.90;;;;;;5003273;28;20375;-86
2022/04/09 00:32:58;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;5012446;28;20197;-86
2022/04/09 00:35:24;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5012072;28;20556;-87
2022/04/09 00:37:49;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5004654;28;20210;-86
2022/04/09 00:40:20;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;5006221;28;20214;-86
2022/04/09 00:42:46;;;;;;;1.17;1.10;;;2.40;99.90;;;;;;5010351;28;20181;-86
2022/04/09 00:45:12;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5015995;28;20189;-86
2022/04/09 00:47:38;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5010548;28;20194;-86
2022/04/09 00:50:07;;;;;;;1.20;1.20;;;2.00;99.90;;;;;;5015453;28;20255;-87
2022/04/09 00:52:39;;;;;;;1.30;1.30;;;1.80;99.90;;;;;;5020087;28;20545;-85
2022/04/09 00:55:06;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;5011456;28;20201;-86
2022/04/09 00:57:35;;;;;;;1.20;1.20;;;1.70;99.90;;;;;;5005033;28;20256;-86
2022/04/09 01:00:09;;;;;;;1.13;1.10;;;1.70;99.90;;;;;;5010647;28;20683;-86
2022/04/09 01:02:44;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;5011792;28;20223;-86
2022/04/09 01:05:11;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;5013224;28;20241;-86
2022/04/09 01:07:38;;;;;;;1.90;1.60;;;1.60;99.90;;;;;;4999933;28;20697;-85
2022/04/09 01:10:05;;;;;;;2.00;1.90;;;1.60;99.90;;;;;;5018522;28;20603;-86
2022/04/09 01:12:34;;;;;;;2.70;2.50;;;1.50;99.90;;;;;;5008067;28;20193;-86
2022/04/09 01:15:03;;;;;;;3.00;2.80;;;1.40;99.90;;;;;;5010766;28;20244;-86
2022/04/09 01:17:30;;;;;;;3.37;3.07;;;1.40;99.90;;;;;;5011076;28;20205;-86
2022/04/09 01:19:55;;;;;;;3.67;3.37;;;1.30;99.90;;;;;;5010014;28;20208;-86
2022/04/09 01:22:21;;;;;;;3.47;3.17;;;1.30;99.90;;;;;;5010604;28;20221;-86
2022/04/09 01:24:46;;;;;;;3.57;3.27;;;1.20;99.90;;;;;;5008094;28;20189;-86
2022/04/09 01:27:12;;;;;;;4.40;3.90;;;1.30;99.90;;;;;;5011064;28;20189;-86
2022/04/09 01:29:39;;;;;;;4.83;4.43;;;1.30;99.90;;;;;;5008525;28;20246;-86
2022/04/09 01:32:05;;;;;;;4.33;3.93;;;1.30;99.90;;;;;;5001270;28;20182;-86
2022/04/09 01:34:32;;;;;;;3.80;3.37;;;1.30;99.90;;;;;;5002633;28;20185;-86
2022/04/09 01:36:57;;;;;;;4.63;4.10;;;1.30;99.90;;;;;;5005448;28;20180;-86
2022/04/09 01:39:23;;;;;;;5.00;4.43;;;1.20;99.90;;;;;;5020733;28;20289;-86
2022/04/09 01:41:49;;;;;;;5.03;4.50;;;1.30;99.90;;;;;;5021882;28;20217;-86
2022/04/09 01:44:15;;;;;;;4.47;4.07;;;1.20;99.90;;;;;;5013929;28;20202;-87
2022/04/09 01:46:44;;;;;;;4.97;4.43;;;1.30;99.90;;;;;;5009066;28;20190;-87
2022/04/09 01:49:11;;;;;;;4.93;4.43;;;1.30;99.90;;;;;;5007946;28;20205;-86
2022/04/09 01:51:37;;;;;;;4.43;3.77;;;1.30;99.90;;;;;;5011157;28;20185;-86
2022/04/09 01:54:02;;;;;;;5.03;4.03;;;1.30;99.90;;;;;;5020438;28;20216;-86
2022/04/09 01:56:28;;;;;;;4.50;4.10;;;1.30;99.90;;;;;;5015602;28;20625;-86
2022/04/09 01:58:54;;;;;;;4.93;4.43;;;1.40;99.90;;;;;;5010826;28;20245;-86
2022/04/09 02:01:20;;;;;;;4.30;3.90;;;1.30;99.90;;;;;;5020763;28;20239;-87
2022/04/09 02:03:45;;;;;;;4.70;3.87;;;1.40;99.90;;;;;;5010017;28;20186;-87
2022/04/09 02:06:11;;;;;;;4.00;3.60;;;1.40;99.90;;;;;;5014461;28;20205;-86
2022/04/09 02:08:38;;;;;;;4.17;3.57;;;1.40;99.90;;;;;;5011992;28;20214;-88
2022/04/09 02:11:03;;;;;;;4.70;4.20;;;1.40;99.90;;;;;;5019162;28;20221;-86
2022/04/09 02:13:29;;;;;;;4.00;3.60;;;1.40;99.90;;;;;;5011163;28;20599;-87
2022/04/09 02:15:55;;;;;;;4.17;3.77;;;1.40;99.90;;;;;;5013623;28;20529;-86
2022/04/09 02:18:21;;;;;;;4.43;3.93;;;1.40;99.90;;;;;;5026864;28;20225;-86
2022/04/09 02:20:46;;;;;;;4.57;4.17;;;1.30;99.90;;;;;;5012837;28;20202;-87
2022/04/09 02:23:12;;;;;;;4.30;3.90;;;1.40;99.90;;;;;;5022068;28;20187;-87
2022/04/09 02:25:38;;;;;;;3.80;3.40;;;1.50;99.90;;;;;;5010631;28;20197;-87
2022/04/09 02:28:04;;;;;;;3.67;3.07;;;1.50;99.90;;;;;;5017392;28;20345;-86
2022/04/09 02:30:29;;;;;;;3.33;3.03;;;1.50;99.90;;;;;;5011217;28;20186;-87
2022/04/09 02:32:55;;;;;;;3.00;2.57;;;1.50;99.90;;;;;;5022589;28;20225;-86
2022/04/09 02:35:23;;;;;;;3.33;2.90;;;1.50;99.90;;;;;;5015658;28;20190;-86
2022/04/09 02:37:48;;;;;;;3.07;2.77;;;1.50;99.90;;;;;;5011259;28;20237;-86
2022/04/09 02:40:14;;;;;;;3.20;2.90;;;1.50;99.90;;;;;;5016002;28;20300;-86
2022/04/09 02:42:41;;;;;;;2.93;2.67;;;1.50;99.90;;;;;;5023194;28;20190;-86
2022/04/09 02:45:08;;;;;;;2.87;2.67;;;1.60;99.90;;;;;;5031546;28;20596;-87
2022/04/09 02:47:35;;;;;;;2.83;2.63;;;1.50;99.90;;;;;;5019808;28;20174;-86
2022/04/09 02:50:02;;;;;;;3.07;2.80;;;1.60;99.90;;;;;;5020519;28;20209;-87
2022/04/09 02:52:36;;;;;;;4.60;2.70;;;1.60;99.90;;;;;;5025942;28;20239;-87
2022/04/09 02:55:02;;;;;;;2.90;2.63;;;1.60;99.90;;;;;;5024761;28;20196;-86
2022/04/09 02:57:28;;;;;;;2.83;2.63;;;1.60;99.90;;;;;;5017051;28;20185;-87
2022/04/09 02:59:54;;;;;;;3.80;2.90;;;1.60;99.90;;;;;;5007473;28;20233;-87
2022/04/09 03:02:19;;;;;;;3.17;2.50;;;1.70;99.90;;;;;;5008082;28;20593;-87
2022/04/09 03:04:45;;;;;;;2.70;2.50;;;1.70;99.90;;;;;;5013804;28;20178;-87
2022/04/09 03:07:11;;;;;;;2.70;2.50;;;1.70;99.90;;;;;;5028709;28;20189;-88
2022/04/09 03:09:38;;;;;;;3.20;2.90;;;1.80;99.90;;;;;;5019631;28;20241;-86
2022/04/09 03:12:04;;;;;;;4.83;3.20;;;1.70;99.90;;;;;;5030825;28;20203;-86
2022/04/09 03:14:30;;;;;;;3.30;3.00;;;1.70;99.90;;;;;;5021990;28;20185;-86
2022/04/09 03:16:56;;;;;;;3.80;3.30;;;1.70;99.90;;;;;;5012047;28;20198;-86
2022/04/09 03:19:22;;;;;;;3.17;2.87;;;1.80;99.90;;;;;;5014135;28;20220;-86
2022/04/09 03:21:48;;;;;;;4.60;3.30;;;1.80;99.90;;;;;;5032685;28;20184;-86
2022/04/09 03:24:14;;;;;;;4.30;3.90;;;1.90;99.90;;;;;;5038557;28;20193;-87
2022/04/09 03:26:39;;;;;;;4.13;3.73;;;1.80;99.90;;;;;;5033231;28;20173;-86
2022/04/09 03:29:05;;;;;;;6.83;4.03;;;1.80;99.90;;;;;;5026573;28;20675;-86
2022/04/09 03:31:31;;;;;;;4.03;3.63;;;1.70;99.90;;;;;;5025060;28;20185;-86
2022/04/09 03:33:57;;;;;;;4.93;4.53;;;1.70;99.90;;;;;;5019320;28;20206;-86
2022/04/09 03:36:22;;;;;;;5.33;4.40;;;1.60;99.90;;;;;;5023033;28;20198;-86
2022/04/09 03:38:48;;;;;;;4.47;4.07;;;1.70;99.90;;;;;;5013786;28;20212;-86
2022/04/09 03:41:14;;;;;;;5.73;4.27;;;1.80;99.90;;;;;;5015544;28;20229;-86
2022/04/09 03:43:40;;;;;;;5.23;4.40;;;1.70;99.90;;;;;;5019379;28;20186;-86
2022/04/09 03:46:05;;;;;;;5.03;4.63;;;1.70;99.90;;;;;;5022670;28;20178;-86
2022/04/09 03:48:31;;;;;;;5.13;4.63;;;1.70;99.90;;;;;;5010431;28;20264;-86
2022/04/09 03:50:57;;;;;;;5.10;4.60;;;1.70;99.90;;;;;;5017975;28;20198;-86
2022/04/09 03:53:22;;;;;;;4.60;4.20;;;1.80;99.90;;;;;;5022607;28;20194;-86
2022/04/09 03:55:49;;;;;;;5.83;5.10;;;1.70;99.90;;;;;;5025710;28;20648;-86
2022/04/09 03:58:19;;;;;;;6.27;5.37;;;1.70;99.90;;;;;;5023757;28;20221;-86
2022/04/09 04:00:45;;;;;;;6.70;5.17;;;1.70;99.90;;;;;;5021086;28;20210;-86
2022/04/09 04:03:12;;;;;;;6.13;5.60;;;1.60;99.90;;;;;;5019295;28;20182;-87
2022/04/09 04:05:38;;;;;;;6.60;5.00;;;1.70;99.90;;;;;;5010533;28;20653;-86
2022/04/09 04:08:05;;;;;;;7.17;6.30;;;1.60;99.90;;;;;;5016801;28;20295;-86
2022/04/09 04:10:32;;;;;;;6.27;5.67;;;1.60;99.90;;;;;;5017835;28;20187;-86
2022/04/09 04:12:58;;;;;;;6.73;6.13;;;1.60;99.90;;;;;;5024303;23;21192;-86
2022/04/09 04:15:23;;;;;;;6.83;6.13;;;1.60;99.90;;;;;;4997553;28;20197;-85
2022/04/09 04:17:49;;;;;;;7.50;6.80;;;1.50;99.90;;;;;;5002053;28;20653;-85
2022/04/09 04:20:15;;;;;;;9.07;6.40;;;1.50;99.90;;;;;;5002700;28;21698;-85
2022/04/09 04:22:41;;;;;;;7.27;6.20;;;1.60;99.90;;;;;;4996908;28;20194;-85
2022/04/09 04:25:07;;;;;;;7.73;6.93;;;1.60;99.90;;;;;;4990335;28;20218;-86
2022/04/09 04:27:33;;;;;;;7.30;6.53;;;1.60;99.90;;;;;;4987380;28;20179;-86
2022/04/09 04:30:00;;;;;;;8.20;6.83;;;1.60;99.90;;;;;;4984089;28;20250;-85
2022/04/09 04:32:28;;;;;;;9.27;7.07;;;1.60;99.90;;;;;;4991360;28;20789;-85
2022/04/09 04:34:54;;;;;;;8.13;6.93;;;1.60;99.90;;;;;;4991127;28;20183;-86
2022/04/09 04:37:19;;;;;;;8.23;7.40;;;1.60;99.90;;;;;;4965332;28;20191;-86
2022/04/09 04:39:45;;;;;;;8.93;8.03;;;1.60;99.90;;;;;;4968682;28;20211;-85
2022/04/09 04:42:11;;;;;;;8.67;7.80;;;1.60;99.90;;;;;;4977587;28;20199;-85
2022/04/09 04:44:36;;;;;;;9.57;8.03;;;1.60;99.90;;;;;;4970363;28;20205;-87
2022/04/09 04:47:02;;;;;;;9.27;7.93;;;1.60;99.90;;;;;;4975593;28;20187;-86
2022/04/09 04:49:28;;;;;;;9.90;8.77;;;1.60;99.90;;;;;;4973455;28;20187;-84
2022/04/09 04:51:54;;;;;;;8.60;7.43;;;1.70;99.90;;;;;;5002402;28;20262;-85
2022/04/09 04:54:20;;;;;;;8.77;7.23;;;1.70;99.90;;;;;;5000886;28;20241;-86
2022/04/09 04:56:45;;;;;;;11.67;9.07;;;1.80;99.90;;;;;;4996880;28;20202;-86
2022/04/09 04:59:11;;;;;;;9.67;8.67;;;1.90;99.90;;;;;;4998383;28;20171;-87
2022/04/09 05:01:37;;;;;;;10.60;8.97;;;1.90;99.90;;;;;;4992741;28;20187;-84
2022/04/09 05:04:04;;;;;;;13.23;10.30;;;2.00;99.90;;;;;;4988938;28;20202;-83
2022/04/09 05:06:29;;;;;;;10.70;9.60;;;1.90;99.90;;;;;;4998432;28;20186;-84
2022/04/09 05:08:56;;;;;;;10.73;9.63;;;1.80;99.90;;;;;;4988921;28;20184;-84
2022/04/09 05:11:21;;;;;;;14.50;10.87;;;1.80;99.90;;;;;;4978223;28;20270;-84
2022/04/09 05:13:47;;;;;;;11.57;10.27;;;1.70;99.90;;;;;;4976445;28;20230;-84
2022/04/09 05:16:13;;;;;;;12.83;11.47;;;1.80;99.90;;;;;;4983415;28;20190;-83
2022/04/09 05:18:39;;;;;;;13.33;10.83;;;1.70;99.90;;;;;;4983412;28;20195;-84
2022/04/09 05:21:05;;;;;;;12.27;10.57;;;1.70;99.90;;;;;;4980395;28;20226;-85
2022/04/09 05:23:31;;;;;;;12.63;11.20;;;1.80;99.90;;;;;;4976464;28;20214;-84
2022/04/09 05:25:56;;;;;;;12.63;10.30;;;1.80;99.90;;;;;;4995966;28;20198;-85
2022/04/09 05:28:22;;;;;;;12.67;9.83;;;1.80;99.90;;;;;;4992085;28;20203;-85
2022/04/09 05:30:50;;;;;;;11.97;10.70;;;1.90;99.90;;;;;;4970298;28;20195;-85
2022/04/09 05:33:16;;;;;;;12.17;10.87;;;1.90;99.90;;;;;;4974920;28;20224;-84
2022/04/09 05:35:42;;;;;;;14.60;11.20;;;1.90;99.90;;;;;;4974296;28;20187;-84
2022/04/09 05:38:09;;;;;;;14.83;11.03;;;1.90;99.90;;;;;;4974428;28;20218;-86
2022/04/09 05:40:34;;;;;;;11.47;10.20;;;1.90;99.90;;;;;;4988097;28;20218;-83
2022/04/09 05:43:00;;;;;;;13.13;11.27;;;1.90;99.90;;;;;;4987930;28;20211;-84
2022/04/09 05:45:26;;;;;;;14.30;12.40;;;1.90;99.90;;;;;;4976683;28;20191;-85
2022/04/09 05:47:52;;;;;;;13.70;11.60;;;1.80;99.90;;;;;;4964995;28;20546;-83
2022/04/09 05:50:17;;;;;;;13.47;11.60;;;1.90;99.90;;;;;;4973804;28;20215;-83
2022/04/09 05:52:43;;;;;;;14.33;12.17;;;1.80;99.90;;;;;;4976007;28;20199;-85
2022/04/09 05:55:10;;;;;;;12.67;11.10;;;1.90;99.90;;;;;;4969216;28;20231;-84
2022/04/09 05:57:36;;;;;;;14.40;11.97;;;1.80;99.90;;;;;;4973998;28;20553;-84
2022/04/09 06:00:05;;;;;;;13.83;12.40;;;1.90;99.90;;;;;;4969885;28;20211;-84
2022/04/09 06:02:30;;;;;;;15.53;11.50;;;1.80;99.90;;;;;;4984915;28;20217;-84
2022/04/09 06:04:57;;;;;;;14.67;11.90;;;1.90;99.90;;;;;;4981789;28;20191;-84
2022/04/09 06:07:24;;;;;;;15.40;12.83;;;1.90;99.90;;;;;;4980101;28;20188;-84
2022/04/09 06:09:51;;;;;;;14.13;12.70;;;2.00;99.90;;;;;;4975071;28;20185;-84
2022/04/09 06:12:18;;;;;;;13.47;12.07;;;2.00;99.90;;;;;;4974208;28;20179;-84
2022/04/09 06:14:43;;;;;;;13.43;11.93;;;2.00;99.90;;;;;;4979430;28;20804;-84
2022/04/09 06:17:11;;;;;;;15.07;12.83;;;2.10;99.90;;;;;;4979625;28;20226;-84
2022/04/09 06:19:38;;;;;;;15.00;13.40;;;2.10;99.90;;;;;;4973133;28;20203;-84
2022/04/09 06:22:03;;;;;;;15.73;12.93;;;2.10;99.90;;;;;;4976182;28;20271;-84
2022/04/09 06:24:29;;;;;;;15.80;12.77;;;2.20;99.90;;;;;;4979845;28;20241;-84
2022/04/09 06:26:55;;;;;;;17.37;13.80;;;2.20;99.90;;;;;;4972897;28;20180;-84
2022/04/09 06:29:20;;;;;;;17.43;12.73;;;2.30;99.90;;;;;;4975643;28;20199;-84
2022/04/09 06:31:47;;;;;;;15.13;13.10;;;2.40;99.90;;;;;;4972915;28;20611;-84
2022/04/09 06:34:16;;;;;;;15.83;13.47;;;2.40;99.90;;;;;;4971284;28;20633;-84
2022/04/09 06:36:41;;;;;;;16.37;13.30;;;2.40;99.90;;;;;;4976200;28;20274;-84
2022/04/09 06:39:07;;;;;;;14.97;13.27;;;2.40;99.90;;;;;;4976337;28;20202;-84
2022/04/09 06:41:33;;;;;;;16.73;12.93;;;2.50;99.90;;;;;;4975518;28;20596;-84
2022/04/09 06:43:59;;;;;;;14.53;12.87;;;2.50;99.90;;;;;;4982836;28;20207;-84
2022/04/09 06:46:26;;;;;;;14.73;12.60;;;2.60;99.90;;;;;;4985489;28;20273;-83
2022/04/09 06:48:52;;;;;;;19.23;13.07;;;2.80;99.90;;;;;;4975054;28;20175;-84
2022/04/09 06:51:18;;;;;;;16.93;13.33;;;2.70;99.90;;;;;;4982806;28;20281;-84
2022/04/09 06:53:44;;;;;;;15.00;13.40;;;2.70;99.90;;;;;;4982430;28;20223;-83
2022/04/09 06:56:10;;;;;;;15.70;11.80;;;2.80;99.90;;;;;;4980140;28;20230;-83
2022/04/09 06:58:35;;;;;;;14.03;12.33;;;3.00;99.90;;;;;;4980385;28;20195;-84
2022/04/09 07:01:02;;;;;;;17.53;13.73;;;3.00;99.90;;;;;;4978130;28;20216;-83
2022/04/09 07:03:28;;;;;;;13.40;11.97;;;3.00;99.90;;;;;;4972705;28;21043;-83
2022/04/09 07:05:54;;;;;;;13.40;11.73;;;3.20;99.90;;;;;;4988098;28;20199;-83
2022/04/09 07:08:20;;;;;;;13.83;12.00;;;3.30;99.90;;;;;;4983445;28;20561;-84
2022/04/09 07:10:46;;;;;;;13.67;11.00;;;3.10;99.90;;;;;;4973784;28;20191;-84
2022/04/09 07:13:13;;;;;;;14.77;12.27;;;3.30;99.90;;;;;;4970830;28;20257;-84
2022/04/09 07:15:39;;;;;;;15.57;12.23;;;3.30;99.90;;;;;;4972409;28;20222;-84
2022/04/09 07:18:04;;;;;;;15.30;12.07;;;3.40;99.90;;;;;;4981387;28;20195;-84
2022/04/09 07:20:33;;;;;;;16.83;12.40;;;3.40;99.90;;;;;;4973387;28;20263;-84
2022/04/09 07:22:59;;;;;;;17.80;11.70;;;3.40;99.90;;;;;;4970167;28;20207;-84
2022/04/09 07:25:25;;;;;;;14.47;10.77;;;3.40;99.90;;;;;;4975171;28;20203;-84
2022/04/09 07:27:51;;;;;;;15.90;11.60;;;3.50;99.90;;;;;;4971209;28;20198;-84
2022/04/09 07:30:19;;;;;;;19.07;11.33;;;3.60;99.90;;;;;;4972505;28;20195;-84
2022/04/09 07:32:45;;;;;;;11.60;10.40;;;3.60;99.90;;;;;;4968970;28;20215;-84
2022/04/09 07:35:12;;;;;;;11.90;9.53;;;3.70;99.90;;;;;;4972446;28;20186;-84
2022/04/09 07:37:47;;;;;;;11.87;10.63;;;3.60;99.90;;;;;;4976328;28;20191;-84
2022/04/09 07:40:14;;;;;;;12.90;10.27;;;3.70;99.90;;;;;;4979834;28;20242;-84
2022/04/09 07:42:42;;;;;;;13.80;10.87;;;3.80;99.90;;;;;;4972857;28;20313;-84
2022/04/09 07:45:08;;;;;;;12.43;10.67;;;3.90;99.90;;;;;;4975683;28;20187;-83
2022/04/09 07:47:34;;;;;;;13.57;11.47;;;3.90;99.90;;;;;;4982969;28;20207;-82
2022/04/09 07:50:02;;;;;;;13.40;11.83;;;4.00;99.90;;;;;;4985506;28;20201;-84
2022/04/09 07:52:28;;;;;;;13.90;12.07;;;4.20;99.90;;;;;;4985233;28;20190;-84
2022/04/09 07:54:57;;;;;;;12.97;11.47;;;4.10;99.90;;;;;;4981522;28;20269;-84
2022/04/09 07:57:26;;;;;;;12.17;10.83;;;4.20;99.90;;;;;;4969235;28;20300;-84
2022/04/09 07:59:58;;;;;;;16.00;11.87;;;4.40;99.90;;;;;;4970699;28;20219;-84
2022/04/09 08:02:24;;;;;;;14.27;11.27;;;4.30;99.90;;;;;;4971665;28;20658;-84
2022/04/09 08:04:50;;;;;;;14.10;11.30;;;4.20;99.90;;;;;;4972821;28;20195;-84
2022/04/09 08:07:16;;;;;;;16.83;11.57;;;4.40;99.90;;;;;;4972809;28;20194;-84
2022/04/09 08:09:46;;;;;;;15.63;12.87;;;4.50;99.90;;;;;;4968229;28;20274;-84
2022/04/09 08:12:15;;;;;;;12.77;10.60;;;4.50;99.90;;;;;;4973951;28;20258;-84
2022/04/09 08:14:42;;;;;;;15.73;11.60;;;4.40;99.90;;;;;;4973896;28;20235;-85
2022/04/09 08:17:08;;;;;;;12.03;10.77;;;4.40;99.90;;;;;;4973608;28;20228;-85
2022/04/09 08:19:34;;;;;;;13.37;11.53;;;4.70;99.90;;;;;;4971119;28;20210;-83
2022/04/09 08:22:04;;;;;;;13.57;10.10;;;4.80;99.90;;;;;;4967036;28;20171;-83
2022/04/09 08:24:30;;;;;;;12.80;10.37;;;4.80;99.90;;;;;;4971754;28;20214;-84
2022/04/09 08:26:56;;;;;;;13.00;10.10;;;4.80;99.90;;;;;;4967114;28;20198;-84
2022/04/09 08:29:23;;;;;;;11.77;9.70;;;5.00;99.90;;;;;;4972164;28;20183;-84
2022/04/09 08:31:49;;;;;;;10.57;9.27;;;5.10;99.90;;;;;;4968078;28;20202;-85
2022/04/09 08:34:16;;;;;;;11.83;10.47;;;5.20;99.90;;;;;;4967606;28;20686;-85
2022/04/09 08:36:42;;;;;;;11.23;9.90;;;5.30;99.90;;;;;;4967706;28;20247;-84
2022/04/09 08:39:07;;;;;;;14.20;9.97;;;5.20;99.90;;;;;;4966767;28;20215;-82
2022/04/09 08:41:36;;;;;;;12.97;10.53;;;5.20;99.90;;;;;;4969725;28;20190;-82
2022/04/09 08:44:03;;;;;;;14.67;10.37;;;5.10;99.90;;;;;;4969852;28;20206;-82
2022/04/09 08:46:30;;;;;;;16.60;9.50;;;5.10;99.90;;;;;;4970866;28;20199;-82
2022/04/09 08:48:58;;;;;;;10.20;8.80;;;5.30;99.90;;;;;;4972040;28;20217;-82
2022/04/09 08:51:23;;;;;;;12.10;8.27;;;5.30;99.90;;;;;;4971820;28;20302;-82
2022/04/09 08:53:50;;;;;;;12.33;8.80;;;5.60;99.90;;;;;;4972467;28;20451;-82
2022/04/09 08:56:18;;;;;;;10.17;8.10;;;5.70;99.90;;;;;;4973957;28;20190;-82
2022/04/09 08:58:44;;;;;;;9.07;7.83;;;5.80;99.90;;;;;;4972535;28;20210;-82
2022/04/09 09:01:10;;;;;;;9.20;8.30;;;6.00;99.90;;;;;;4968285;28;20212;-82
2022/04/09 09:03:36;;;;;;;8.83;7.93;;;6.20;99.90;;;;;;4971224;28;20848;-83
2022/04/09 09:06:23;;;;;;;11.93;7.73;;;6.20;99.90;;;;;;4969883;28;20277;-82
2022/04/09 09:08:49;;;;;;;9.70;7.43;;;6.30;99.90;;;;;;4972203;28;20539;-82
2022/04/09 09:11:16;;;;;;;10.60;7.23;;;6.50;99.90;;;;;;4975044;28;20235;-83
2022/04/09 09:13:53;;;;;;;9.47;7.50;;;6.50;96.50;;;;;;4974561;28;20710;-82
2022/04/09 09:16:23;;;;;;;11.33;7.33;;;6.60;94.70;;;;;;4970582;28;20190;-82
2022/04/09 09:18:53;;;;;;;8.90;7.17;;;6.60;96.50;;;;;;4969543;28;20199;-82
2022/04/09 09:21:23;;;;;;;11.53;7.73;;;6.50;97.90;;;;;;4972404;28;20265;-82
2022/04/09 09:23:52;;;;;;;11.53;8.70;;;6.20;98.80;;;;;;4979836;28;20278;-83
2022/04/09 09:26:26;;;;;;;11.87;8.77;;;6.20;99.30;;;;;;4982629;28;20175;-83
2022/04/09 09:28:56;;;;;;;9.93;6.90;;;6.40;99.10;;;;;;4974193;28;20286;-83
2022/04/09 09:31:44;;;;;;;12.87;7.90;;;6.70;99.30;;;;;;4981681;28;20186;-83
2022/04/09 09:34:16;;;;;;;13.10;7.47;;;7.10;99.40;;;;;;4973405;28;20737;-83
2022/04/09 09:36:45;;;;;;;12.60;6.73;;;7.50;93.20;;;;;;4969480;28;20639;-83
2022/04/09 09:39:13;;;;;;;7.00;5.70;;;7.30;91.30;;;;;;4977640;28;20286;-83
2022/04/09 09:41:48;;;;;;;10.60;5.80;;;7.40;95.20;;;;;;4979418;28;20327;-83
2022/04/09 09:44:14;;;;;;;7.50;5.53;;;7.60;91.90;;;;;;4972519;28;20214;-83
2022/04/09 09:46:39;;;;;;;8.80;6.63;;;7.60;86.50;;;;;;4978484;28;20203;-83
2022/04/09 09:49:05;;;;;;;10.57;5.43;;;7.60;91.60;;;;;;4974974;28;20237;-83
2022/04/09 09:51:31;;;;;;;11.30;6.53;;;7.70;84.90;;;;;;4977892;28;20183;-83
2022/04/09 09:54:05;;;;;;;11.17;5.90;;;7.40;92.80;;;;;;4976965;28;20203;-83
2022/04/09 09:56:35;;;;;;;9.43;6.30;;;7.40;88.90;;;;;;4979693;28;20182;-83
2022/04/09 09:59:03;;;;;;;8.50;5.40;;;7.40;91.50;;;;;;4977073;28;20186;-83
2022/04/09 10:01:28;;;;;;;11.77;7.13;;;7.50;86.90;;;;;;4979337;28;20222;-83
2022/04/09 10:03:54;;;;;;;6.70;5.70;;;7.70;89.10;;;;;;4973275;28;20274;-83
2022/04/09 10:06:23;;;;;;;8.50;5.50;;;7.90;83.40;;;;;;4978984;28;20184;-83
2022/04/09 10:08:48;;;;;;;9.67;5.60;;;8.00;84.80;;;;;;4979889;28;20180;-83
2022/04/09 10:11:17;;;;;;;5.97;4.90;;;8.20;85.00;;;;;;4979206;28;20278;-83
2022/04/09 10:13:47;;;;;;;7.47;5.13;;;8.20;82.60;;;;;;4980352;28;20226;-82
2022/04/09 10:16:21;;;;;;;10.23;5.77;;;8.20;80.90;;;;;;5002504;28;20217;-83
2022/04/09 10:18:51;;;;;;;7.40;5.10;;;7.90;85.30;;;;;;5003576;28;20278;-82
2022/04/09 10:21:17;;;;;;;10.70;4.97;;;7.90;81.90;;;;;;4995024;28;20408;-83
2022/04/09 10:23:44;;;;;;;7.87;5.10;;;8.10;80.60;;;;;;4992867;28;20211;-83
2022/04/09 10:26:11;;;;;;;8.00;5.07;;;8.20;80.80;;;;;;4992730;28;20218;-83
2022/04/09 10:28:40;;;;;;;7.17;4.70;;;8.50;76.10;;;;;;4990734;28;20219;-83
2022/04/09 10:31:28;;;;;;;9.40;6.33;;;8.40;80.90;;;;;;4992902;28;20190;-83
2022/04/09 10:33:55;;;;;;;10.67;4.87;;;8.20;81.50;;;;;;4995191;28;20217;-83
2022/04/09 10:36:40;;;;;;;8.53;4.37;;;8.30;82.60;;;;;;5008604;28;20194;-82
2022/04/09 10:39:29;;;;;;;9.00;4.80;;;7.90;81.70;;;;;;4997093;28;20690;-83
2022/04/09 10:41:58;;;;;;;12.80;5.40;;;7.60;82.10;;;;;;4978960;28;20219;-83
2022/04/09 10:44:42;;;;;;;7.20;4.83;;;7.90;81.90;;;;;;4983664;28;20227;-83
2022/04/09 10:47:10;;;;;;;14.23;5.60;;;7.80;83.40;;;;;;4983648;28;20241;-81
2022/04/09 10:49:37;;;;;;;8.50;4.80;;;8.00;84.10;;;;;;4987059;28;20245;-82
2022/04/09 10:52:17;;;;;;;6.37;4.50;;;8.30;81.80;;;;;;4986032;28;20633;-82
2022/04/09 10:55:20;;;;;;;8.30;4.47;;;8.80;83.80;;;;;;4981737;28;20215;-82
2022/04/09 10:57:48;;;;;;;9.13;4.13;;;9.40;76.50;;;;;;4995506;28;20624;-83
2022/04/09 11:00:22;;;;;;;9.23;4.10;;;9.50;75.60;;;;;;4994183;28;20257;-84
2022/04/09 11:03:15;;;;;;;6.80;4.30;;;9.10;75.80;;;;;;4980220;28;20210;-85
2022/04/09 11:05:43;;;;;;;7.10;4.40;;;9.00;76.10;;;;;;4970153;28;20187;-82
2022/04/09 11:08:19;;;;;;;6.00;4.27;;;8.70;74.20;;;;;;4966840;28;20246;-82
2022/04/09 11:10:45;;;;;;;12.50;4.67;;;8.60;77.20;;;;;;4966905;28;20782;-82
2022/04/09 11:13:12;;;;;;;7.60;4.03;;;8.60;76.70;;;;;;4970506;28;20337;-82
2022/04/09 11:15:44;;;;;;;10.80;4.33;;;9.30;75.10;;;;;;4969746;28;20194;-82
2022/04/09 11:18:10;;;;;;;8.40;3.93;;;9.80;68.90;;;;;;4977942;28;20191;-82
2022/04/09 11:20:37;;;;;;;6.10;4.10;;;10.40;67.20;;;;;;4964047;28;20282;-82
2022/04/09 11:23:17;;;;;;;9.40;4.27;;;10.50;64.50;;;;;;4972079;28;20218;-82
2022/04/09 11:25:44;;;;;;;7.03;3.87;;;10.40;63.60;;;;;;4967973;28;20180;-82
2022/04/09 11:28:17;;;;;;;6.77;3.53;;;10.70;60.40;;;;;;4969784;28;20187;-82
2022/04/09 11:31:01;;;;;;;5.93;3.73;;;10.10;61.30;;;;;;4975756;28;20209;-82
2022/04/09 11:33:28;;;;;;;6.57;3.27;;;9.50;68.50;;;;;;4964064;28;20295;-82
2022/04/09 11:35:54;;;;;;;7.43;3.60;;;9.30;64.20;;;;;;4966512;28;20701;-82
2022/04/09 11:38:24;;;;;;;6.53;3.70;;;9.20;64.90;;;;;;4969555;28;20196;-82
2022/04/09 11:40:50;;;;;;;8.90;3.63;;;9.60;64.00;;;;;;4966553;28;20220;-82
2022/04/09 11:43:17;;;;;;;6.90;3.93;;;9.60;66.10;;;;;;4965951;28;20218;-82
2022/04/09 11:45:44;;;;;;;7.47;3.47;;;9.50;65.50;;;;;;4966513;28;20247;-82
2022/04/09 11:48:21;;;;;;;10.23;4.13;;;9.30;67.80;;;;;;4975507;28;20259;-82
2022/04/09 11:50:48;;;;;;;7.67;3.60;;;10.00;65.70;;;;;;4975033;28;20202;-82
2022/04/09 11:53:19;;;;;;;5.60;3.20;;;10.10;61.30;;;;;;4981903;28;20226;-81
2022/04/09 11:55:47;;;;;;;5.27;2.80;;;9.80;58.00;;;;;;4975874;28;20245;-82
2022/04/09 11:58:14;;;;;;;6.67;3.50;;;9.60;59.30;;;;;;4982771;28;20205;-82
2022/04/09 12:00:44;;;;;;;8.87;3.70;;;9.90;58.90;;;;;;4994906;28;20233;-82
2022/04/09 12:03:10;;;;;;;7.73;3.67;;;10.30;59.30;;;;;;4974299;28;20210;-82
2022/04/09 12:05:37;;;;;;;8.77;3.40;;;10.10;57.50;;;;;;4970983;28;20191;-82
2022/04/09 12:08:04;;;;;;;8.07;3.00;;;10.50;59.20;;;;;;4969309;28;20175;-82
2022/04/09 12:10:30;;;;;;;5.13;3.20;;;11.00;53.10;;;;;;4968848;28;20196;-82
2022/04/09 12:12:57;;;;;;;9.13;4.50;;;10.80;57.20;;;;;;4977390;28;20287;-83
2022/04/09 12:15:31;;;;;;;21.50;15.57;;;10.40;59.50;;;;;;4968555;28;20197;-83
2022/04/09 12:17:59;;;;;;;6.17;4.03;;;10.50;60.50;;;;;;4967159;28;20202;-82
2022/04/09 12:20:36;;;;;;;4.90;3.20;;;11.20;57.10;;;;;;4970462;28;20235;-82
2022/04/09 12:23:06;;;;;;;8.30;3.83;;;11.60;52.80;;;;;;4970362;28;20286;-82
2022/04/09 12:25:42;;;;;;;8.47;3.80;;;11.80;52.60;;;;;;4967071;28;20203;-82
2022/04/09 12:28:31;;;;;;;9.23;5.20;;;11.60;55.20;;;;;;4968469;28;20207;-82
2022/04/09 12:30:58;;;;;;;5.53;3.77;;;11.90;55.80;;;;;;4967746;28;20183;-82
2022/04/09 12:33:24;;;;;;;6.47;3.20;;;11.70;53.80;;;;;;4968711;28;20215;-84
2022/04/09 12:35:54;;;;;;;4.50;3.10;;;11.90;54.90;;;;;;4973155;28;20191;-83
2022/04/09 12:38:37;;;;;;;5.57;3.50;;;12.00;53.60;;;;;;4971927;28;20900;-84
2022/04/09 12:41:05;;;;;;;9.07;4.23;;;12.20;52.10;;;;;;4966646;28;20211;-84
2022/04/09 12:43:31;;;;;;;7.13;3.43;;;11.90;57.80;;;;;;4965675;28;20207;-83
2022/04/09 12:46:09;;;;;;;7.23;3.40;;;11.40;53.70;;;;;;4970904;28;20262;-84
2022/04/09 12:48:51;;;;;;;7.10;3.23;;;10.90;56.60;;;;;;4968745;28;20203;-83
2022/04/09 12:51:22;;;;;;;8.83;3.10;;;10.90;58.00;;;;;;4968306;28;20203;-84
2022/04/09 12:53:49;;;;;;;6.80;3.07;;;11.00;55.50;;;;;;4970096;28;20291;-83