Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:50;;;;;;;1.02;0.95;;;22.50;65.00;;;;;;6292439;28;20029;-66
2023/07/25 00:03:50;;;;;;;1.85;1.10;;;22.60;65.00;;;;;;6293216;28;20024;-67
2023/07/25 00:06:51;;;;;;;1.50;0.93;;;22.50;65.00;;;;;;6292955;28;20025;-67
2023/07/25 00:09:52;;;;;;;1.13;0.95;;;22.60;65.10;;;;;;6292822;28;20024;-67
2023/07/25 00:12:54;;;;;;;1.48;1.23;;;22.50;65.00;;;;;;6292802;28;20035;-67
2023/07/25 00:15:55;;;;;;;1.20;0.93;;;22.60;65.00;;;;;;6292605;28;20012;-67
2023/07/25 00:18:56;;;;;;;1.52;1.13;;;22.60;65.10;;;;;;6292640;28;20433;-66
2023/07/25 00:21:57;;;;;;;1.02;0.90;;;22.50;64.90;;;;;;6292710;28;20028;-67
2023/07/25 00:24:57;;;;;;;0.80;0.80;;;22.60;65.00;;;;;;6292389;28;20025;-67
2023/07/25 00:27:58;;;;;;;1.80;1.30;;;22.60;65.00;;;;;;6292709;28;20385;-66
2023/07/25 00:31:05;;;;;;;1.25;0.95;;;22.60;65.00;;;;;;6292169;28;20528;-67
2023/07/25 00:34:06;;;;;;;1.58;1.05;;;22.50;65.00;;;;;;6290651;28;20049;-66
2023/07/25 00:37:07;;;;;;;1.27;0.80;;;22.50;64.90;;;;;;6290901;28;20021;-66
2023/07/25 00:40:08;;;;;;;1.30;0.93;;;22.50;65.00;;;;;;6291820;28;20025;-66
2023/07/25 00:43:08;;;;;;;2.28;1.10;;;22.60;65.00;;;;;;6292570;28;20331;-67
2023/07/25 00:46:09;;;;;;;0.90;0.73;;;22.60;65.00;;;;;;6292429;28;20117;-67
2023/07/25 00:49:10;;;;;;;1.65;1.08;;;22.60;65.00;;;;;;6292490;28;20120;-67
2023/07/25 00:52:11;;;;;;;1.35;0.90;;;22.50;65.00;;;;;;6292102;28;20405;-67
2023/07/25 00:55:13;;;;;;;1.35;1.02;;;22.50;64.90;;;;;;6292788;28;20032;-67
2023/07/25 00:58:14;;;;;;;1.23;0.85;;;22.60;65.10;;;;;;6291987;28;20162;-67
2023/07/25 01:01:14;;;;;;;1.40;1.05;;;22.50;65.00;;;;;;6291966;28;20028;-66
2023/07/25 01:04:15;;;;;;;1.13;0.95;;;22.50;64.90;;;;;;6292321;28;20187;-67
2023/07/25 01:07:16;;;;;;;1.63;1.05;;;22.50;64.90;;;;;;6292252;28;20059;-66
2023/07/25 01:10:17;;;;;;;1.15;0.95;;;22.60;65.10;;;;;;6293027;28;20052;-67
2023/07/25 01:13:18;;;;;;;0.85;0.75;;;22.60;65.00;;;;;;6296682;28;20020;-67
2023/07/25 01:16:23;;;;;;;0.85;0.80;;;22.60;65.00;;;;;;6295802;28;20116;-67
2023/07/25 01:19:28;;;;;;;1.58;0.95;;;22.50;64.90;;;;;;6296829;28;20024;-67
2023/07/25 01:22:35;;;;;;;1.70;1.13;;;22.60;65.00;;;;;;6296052;28;20032;-67
2023/07/25 01:25:36;;;;;;;1.35;1.00;;;22.60;65.10;;;;;;6296323;28;20029;-66
2023/07/25 01:28:39;;;;;;;1.50;0.90;;;22.60;65.00;;;;;;6296167;28;20031;-66
2023/07/25 01:31:40;;;;;;;0.80;0.80;;;22.60;65.00;;;;;;6296299;28;20517;-66
2023/07/25 01:34:41;;;;;;;1.58;1.10;;;22.50;64.90;;;;;;6296174;28;20099;-67
2023/07/25 01:37:41;;;;;;;2.00;0.90;;;22.50;64.90;;;;;;6296013;28;20481;-66
2023/07/25 01:40:42;;;;;;;1.08;0.95;;;22.60;65.00;;;;;;6296211;28;20477;-66
2023/07/25 01:43:44;;;;;;;1.42;1.10;;;22.60;65.00;;;;;;6296365;28;20017;-67
2023/07/25 01:46:44;;;;;;;1.60;0.88;;;22.60;65.00;;;;;;6296210;28;20020;-66
2023/07/25 01:49:45;;;;;;;0.88;0.77;;;22.60;65.00;;;;;;6296075;28;20108;-67
2023/07/25 01:52:46;;;;;;;4.25;0.90;;;22.50;64.90;;;;;;6295767;28;20521;-67
2023/07/25 01:55:46;;;;;;;1.42;0.90;;;22.60;65.00;;;;;;6295772;28;20704;-67
2023/07/25 01:58:47;;;;;;;0.90;0.77;;;22.60;65.00;;;;;;6294613;28;20037;-67
2023/07/25 02:01:48;;;;;;;1.23;1.00;;;22.60;65.00;;;;;;6294439;28;20016;-67
2023/07/25 02:04:49;;;;;;;1.45;1.00;;;22.60;65.00;;;;;;6295814;28;20517;-67
2023/07/25 02:07:49;;;;;;;1.00;0.90;;;22.60;65.00;;;;;;6294222;28;20024;-67
2023/07/25 02:10:50;;;;;;;1.08;0.98;;;22.50;64.90;;;;;;6295681;28;20028;-67
2023/07/25 02:13:51;;;;;;;0.85;0.80;;;22.50;64.90;;;;;;6294931;28;20625;-67
2023/07/25 02:16:52;;;;;;;1.10;0.80;;;22.60;65.00;;;;;;6295568;28;20516;-67
2023/07/25 02:19:52;;;;;;;1.58;1.17;;;22.60;65.00;;;;;;6295585;28;20158;-67
2023/07/25 02:22:53;;;;;;;0.98;0.85;;;22.60;65.00;;;;;;6295043;28;20096;-67
2023/07/25 02:25:53;;;;;;;1.10;1.00;;;22.50;64.90;;;;;;6295152;28;20020;-66
2023/07/25 02:28:54;;;;;;;1.13;0.80;;;22.50;64.90;;;;;;6295340;28;20672;-67
2023/07/25 02:31:55;;;;;;;2.45;1.00;;;22.60;65.00;;;;;;6294839;28;20029;-66
2023/07/25 02:34:55;;;;;;;1.00;0.80;;;22.60;65.00;;;;;;6294737;28;20409;-66
2023/07/25 02:37:56;;;;;;;1.08;0.88;;;22.60;65.10;;;;;;6294763;28;20067;-66
2023/07/25 02:40:57;;;;;;;1.17;0.90;;;22.60;65.00;;;;;;6294613;28;20473;-67
2023/07/25 02:43:58;;;;;;;1.27;1.00;;;22.60;65.00;;;;;;6294446;28;20020;-66
2023/07/25 02:46:58;;;;;;;1.10;0.90;;;22.60;65.00;;;;;;6294874;28;20025;-67
2023/07/25 02:49:59;;;;;;;1.10;0.80;;;22.50;64.90;;;;;;6294424;28;20032;-66
2023/07/25 02:53:00;;;;;;;0.90;0.80;;;22.60;65.00;;;;;;6294480;28;20036;-66
2023/07/25 02:56:00;;;;;;;1.75;1.00;;;22.60;65.00;;;;;;6294258;28;20029;-66
2023/07/25 02:59:01;;;;;;;0.85;0.80;;;22.50;64.90;;;;;;6294367;28;20078;-66
2023/07/25 03:02:02;;;;;;;1.20;0.75;;;22.50;64.90;;;;;;6294459;28;20048;-66
2023/07/25 03:05:04;;;;;;;1.33;1.02;;;22.50;64.90;;;;;;6294219;28;20029;-66
2023/07/25 03:08:05;;;;;;;1.02;0.90;;;22.50;65.00;;;;;;6292460;28;20107;-66
2023/07/25 03:11:06;;;;;;;1.83;1.05;;;22.50;65.00;;;;;;6294365;28;20028;-67
2023/07/25 03:14:07;;;;;;;1.05;0.80;;;22.50;64.90;;;;;;6293178;28;20032;-67
2023/07/25 03:17:08;;;;;;;1.13;0.80;;;22.60;65.00;;;;;;6294237;28;20036;-66
2023/07/25 03:20:09;;;;;;;1.00;0.90;;;22.50;64.90;;;;;;6293543;28;20032;-66
2023/07/25 03:23:10;;;;;;;1.40;1.00;;;22.50;64.90;;;;;;6293950;28;20067;-66
2023/07/25 03:26:11;;;;;;;0.95;0.90;;;22.60;65.00;;;;;;6293125;28;20474;-66
2023/07/25 03:29:12;;;;;;;0.93;0.80;;;22.60;65.10;;;;;;6293684;28;20554;-67
2023/07/25 03:32:13;;;;;;;0.70;0.70;;;22.60;65.00;;;;;;6293553;28;20078;-67
2023/07/25 03:35:13;;;;;;;1.00;0.80;;;22.60;65.00;;;;;;6292830;28;20543;-66
2023/07/25 03:38:14;;;;;;;0.90;0.80;;;22.60;65.00;;;;;;6293290;28;20024;-66
2023/07/25 03:41:14;;;;;;;1.25;0.90;;;22.60;65.00;;;;;;6293092;28;20031;-67
2023/07/25 03:44:19;;;;;;;0.98;0.70;;;22.60;65.00;;;;;;6293123;28;20029;-66
2023/07/25 03:47:20;;;;;;;;;;;22.50;64.90;;;;;;6293472;28;20021;-66
2023/07/25 03:50:21;;;;;;;1.00;0.90;;;22.60;65.00;;;;;;6293241;28;19939;-67
2023/07/25 03:53:21;;;;;;;1.25;0.93;;;22.60;65.00;;;;;;6292923;28;20051;-67
2023/07/25 03:56:22;;;;;;;1.02;0.70;;;22.50;64.90;;;;;;6293202;28;20115;-67
2023/07/25 04:03:20;;;;;;;0.95;0.80;;;22.50;64.90;;;;;;6292887;28;20028;-66
2023/07/25 04:06:20;;;;;;;0.90;0.82;;;22.60;65.00;;;;;;6292709;28;20813;-66
2023/07/25 04:09:21;;;;;;;1.38;1.00;;;22.50;64.90;;;;;;6292788;28;20052;-66
2023/07/25 04:12:22;;;;;;;3.08;0.95;;;22.60;65.00;;;;;;6292799;28;20435;-66
2023/07/25 04:15:22;;;;;;;1.42;1.00;;;22.60;65.00;;;;;;6292385;28;20028;-67
2023/07/25 04:18:23;;;;;;;1.30;1.10;;;22.50;64.90;;;;;;6292928;28;20024;-66
2023/07/25 04:21:24;;;;;;;1.45;1.20;;;22.50;64.90;;;;;;6292667;28;20029;-66
2023/07/25 04:24:24;;;;;;;2.35;1.08;;;22.60;65.00;;;;;;6292637;28;20025;-66
2023/07/25 04:27:25;;;;;;;1.52;1.10;;;22.60;65.00;;;;;;6292416;28;20483;-66
2023/07/25 04:30:26;;;;;;;1.52;1.23;;;22.60;65.00;;;;;;6292749;28;20452;-66
2023/07/25 04:33:26;;;;;;;1.45;1.10;;;22.50;64.90;;;;;;6292280;28;20059;-67
2023/07/25 04:36:29;;;;;;;1.38;1.00;;;22.60;65.00;;;;;;6292583;28;20053;-67
2023/07/25 04:39:29;;;;;;;1.17;0.95;;;22.60;65.00;;;;;;6292345;28;20055;-67
2023/07/25 04:42:30;;;;;;;1.08;0.95;;;22.50;64.90;;;;;;6292713;28;20473;-66
2023/07/25 04:45:31;;;;;;;0.93;0.82;;;22.60;65.00;;;;;;6293660;28;20647;-66
2023/07/25 04:48:31;;;;;;;1.10;0.93;;;22.60;65.00;;;;;;6288083;28;20032;-69
2023/07/25 04:51:32;;;;;;;1.00;0.90;;;22.60;65.00;;;;;;6296919;28;20469;-69
2023/07/25 04:54:33;;;;;;;1.92;1.10;;;22.50;65.00;;;;;;6295967;28;20036;-69
2023/07/25 04:57:34;;;;;;;1.38;1.13;;;22.50;65.30;;;;;;6297103;28;20023;-68
2023/07/25 05:00:34;;;;;;;2.90;1.48;;;22.50;65.30;;;;;;6296591;28;20415;-69
2023/07/25 05:03:35;;;;;;;3.38;1.27;;;22.50;64.90;;;;;;6296520;28;20029;-69
2023/07/25 05:06:36;;;;;;;3.75;1.60;;;22.50;64.90;;;;;;6295396;28;20031;-69
2023/07/25 05:09:37;;;;;;;7.30;1.90;;;22.50;65.10;;;;;;6296684;28;20032;-69
2023/07/25 05:12:37;;;;;;;3.33;1.40;;;22.40;64.10;;;;;;6295304;28;20036;-69
2023/07/25 05:15:38;;;;;;;4.20;1.80;;;22.40;64.40;;;;;;6296200;28;20020;-69
2023/07/25 05:18:39;;;;;;;7.95;2.22;;;22.40;64.50;;;;;;6294969;28;20024;-69
2023/07/25 05:21:39;;;;;;;3.67;1.60;;;22.40;63.90;;;;;;6296647;28;20051;-68
2023/07/25 05:24:40;;;;;;;5.93;1.60;;;22.40;64.40;;;;;;6296076;28;20052;-69
2023/07/25 05:27:41;;;;;;;5.57;1.80;;;22.40;65.30;;;;;;6296050;28;20104;-68
2023/07/25 05:30:42;;;;;;;4.70;1.67;;;22.40;64.20;;;;;;6295785;28;20023;-69
2023/07/25 05:33:43;;;;;;;5.32;2.03;;;22.40;64.10;;;;;;6294993;28;20493;-69
2023/07/25 05:36:44;;;;;;;4.75;1.58;;;22.40;64.10;;;;;;6296003;28;20031;-67
2023/07/25 05:39:45;;;;;;;8.98;1.88;;;22.40;63.60;;;;;;6293000;28;20031;-67
2023/07/25 05:42:47;;;;;;;7.75;1.75;;;22.40;63.90;;;;;;6293164;28;20025;-67
2023/07/25 05:45:48;;;;;;;6.40;2.45;;;22.40;63.80;;;;;;6295515;28;20017;-67
2023/07/25 05:48:49;;;;;;;6.70;1.90;;;22.40;63.30;;;;;;6293909;28;20527;-67
2023/07/25 05:51:50;;;;;;;9.25;2.50;;;22.50;62.90;;;;;;6295830;28;20481;-67
2023/07/25 05:54:52;;;;;;;8.88;2.20;;;22.40;62.90;;;;;;6296076;28;20099;-67
2023/07/25 05:57:52;;;;;;;4.43;1.75;;;22.50;63.10;;;;;;6295115;28;20374;-67
2023/07/25 06:00:53;;;;;;;4.40;1.90;;;22.50;63.20;;;;;;6288333;28;20028;-67
2023/07/25 06:03:54;;;;;;;3.40;1.55;;;22.50;63.20;;;;;;6299064;28;20158;-68
2023/07/25 06:06:54;;;;;;;5.22;1.95;;;22.50;63.10;;;;;;6298026;28;20028;-67
2023/07/25 06:09:55;;;;;;;5.57;1.73;;;22.50;62.70;;;;;;6298854;28;20500;-67
2023/07/25 06:12:56;;;;;;;5.38;2.05;;;22.50;63.60;;;;;;6299041;28;20431;-67
2023/07/25 06:15:57;;;;;;;5.45;2.30;;;22.50;62.90;;;;;;6296879;28;20024;-67
2023/07/25 06:18:58;;;;;;;5.03;1.63;;;22.50;63.20;;;;;;6299560;28;20715;-67
2023/07/25 06:21:58;;;;;;;5.22;1.55;;;22.50;63.10;;;;;;6298896;28;20081;-66
2023/07/25 06:24:59;;;;;;;4.38;1.60;;;22.50;63.10;;;;;;6299569;28;20493;-68
2023/07/25 06:28:00;;;;;;;5.05;1.50;;;22.50;63.30;;;;;;6299257;28;20020;-67
2023/07/25 06:31:02;;;;;;;2.45;1.38;;;22.50;63.30;;;;;;6298690;28;20384;-67
2023/07/25 06:34:03;;;;;;;3.22;1.90;;;22.50;63.50;;;;;;6298441;28;20052;-67
2023/07/25 06:37:04;;;;;;;1.42;0.98;;;22.50;63.60;;;;;;6298580;28;20021;-67
2023/07/25 06:40:05;;;;;;;1.75;1.20;;;22.50;63.70;;;;;;6298434;28;20468;-67
2023/07/25 06:43:06;;;;;;;2.33;1.45;;;22.50;63.70;;;;;;6298693;28;20060;-67
2023/07/25 06:46:07;;;;;;;3.40;1.70;;;22.50;63.70;;;;;;6298267;28;20062;-67
2023/07/25 06:49:08;;;;;;;2.58;1.20;;;22.50;63.70;;;;;;6296793;28;20025;-67
2023/07/25 06:52:09;;;;;;;2.92;1.60;;;22.50;63.70;;;;;;6296751;28;20029;-67
2023/07/25 06:55:10;;;;;;;2.20;1.48;;;22.50;63.80;;;;;;6296819;28;20104;-67
2023/07/25 06:58:11;;;;;;;2.33;1.15;;;22.50;63.80;;;;;;6298019;28;20052;-67
2023/07/25 07:01:11;;;;;;;3.88;1.40;;;22.50;63.80;;;;;;6298304;28;20103;-67
2023/07/25 07:04:12;;;;;;;3.88;1.40;;;22.50;63.80;;;;;;6297934;28;20516;-67
2023/07/25 07:07:13;;;;;;;2.00;1.30;;;22.50;63.80;;;;;;6297344;28;20020;-67
2023/07/25 07:10:13;;;;;;;2.58;1.20;;;22.50;63.90;;;;;;6296196;28;20031;-67
2023/07/25 07:13:14;;;;;;;2.58;1.50;;;22.50;63.90;;;;;;6297772;28;20501;-67
2023/07/25 07:16:15;;;;;;;2.95;1.40;;;22.50;63.90;;;;;;6295878;28;20047;-67
2023/07/25 07:19:16;;;;;;;2.47;1.30;;;22.50;63.90;;;;;;6293219;28;20038;-67
2023/07/25 07:22:16;;;;;;;1.80;1.40;;;22.50;63.90;;;;;;6296735;28;20109;-68
2023/07/25 07:25:17;;;;;;;2.80;1.38;;;22.50;63.90;;;;;;6296738;28;20021;-68
2023/07/25 07:28:18;;;;;;;1.98;1.20;;;22.50;63.90;;;;;;6295027;28;20470;-68
2023/07/25 07:31:23;;;;;;;3.38;1.33;;;22.50;63.80;;;;;;6296710;28;20070;-68
2023/07/25 07:34:25;;;;;;;;;;;22.50;63.40;;;;;;6296743;28;20044;-68
2023/07/25 07:37:26;;;;;;;2.47;1.40;;;22.50;63.40;;;;;;6296714;28;19911;-68
2023/07/25 07:40:26;;;;;;;2.45;1.30;;;22.50;63.40;;;;;;6294344;28;20378;-70
2023/07/25 07:43:27;;;;;;;5.80;1.42;;;22.50;63.10;;;;;;6296078;28;20020;-69
2023/07/25 07:46:30;;;;;;;2.53;1.30;;;22.50;63.10;;;;;;6294556;28;20039;-69
2023/07/25 07:49:33;;;;;;;3.10;1.30;;;22.50;63.00;;;;;;6296291;28;20028;-67
2023/07/25 07:52:41;;;;;;;2.58;1.60;;;22.50;62.90;;;;;;6296069;28;20382;-70
2023/07/25 07:55:41;;;;;;;3.55;1.50;;;22.50;62.90;;;;;;6296311;28;20033;-68
2023/07/25 07:58:42;;;;;;;5.82;1.40;;;22.50;62.90;;;;;;6293757;28;20362;-68
2023/07/25 08:01:43;;;;;;;4.40;1.70;;;22.50;62.50;;;;;;6295273;28;20025;-68
2023/07/25 08:04:44;;;;;;;6.72;1.60;;;22.50;62.40;;;;;;6296224;28;20032;-68
2023/07/25 08:07:44;;;;;;;3.40;1.45;;;22.50;62.30;;;;;;6296253;28;20095;-67
2023/07/25 08:10:45;;;;;;;4.30;1.58;;;22.50;62.60;;;;;;6295798;28;20039;-68
2023/07/25 08:13:46;;;;;;;4.20;1.40;;;22.50;62.60;;;;;;6293967;28;20032;-71
2023/07/25 08:16:46;;;;;;;3.75;1.50;;;22.50;62.20;;;;;;6295504;28;20028;-67
2023/07/25 08:19:48;;;;;;;4.15;1.25;;;22.50;62.20;;;;;;6295291;28;20393;-67
2023/07/25 08:22:48;;;;;;;3.97;1.42;;;22.50;62.10;;;;;;6295823;28;20477;-67
2023/07/25 08:25:49;;;;;;;3.70;1.25;;;22.50;62.30;;;;;;6295850;28;20102;-67
2023/07/25 08:28:50;;;;;;;3.80;1.40;;;22.50;61.90;;;;;;6295935;28;20078;-67
2023/07/25 08:31:51;;;;;;;6.88;1.40;;;22.50;61.90;;;;;;6295573;28;20121;-67
2023/07/25 08:34:52;;;;;;;3.28;1.52;;;22.50;62.20;;;;;;6295422;28;20048;-67
2023/07/25 08:37:53;;;;;;;5.80;1.40;;;22.50;61.70;;;;;;6295395;28;20028;-67
2023/07/25 08:41:21;;;;;;;3.90;1.35;;;22.50;61.90;;;;;;6295643;28;20059;-67
2023/07/25 08:44:24;;;;;;;3.78;1.40;;;22.50;62.20;;;;;;6293544;28;20079;-67
2023/07/25 08:47:28;;;;;;;2.80;1.48;;;22.50;62.80;;;;;;6295310;28;20017;-67
2023/07/25 08:50:30;;;;;;;2.25;1.10;;;22.50;61.80;;;;;;6295714;28;20027;-67
2023/07/25 08:53:32;;;;;;;3.55;1.48;;;22.50;61.50;;;;;;6295201;28;20025;-67
2023/07/25 08:56:35;;;;;;;3.25;1.20;;;22.50;61.50;;;;;;6296158;28;20373;-67
2023/07/25 08:59:36;;;;;;;5.93;1.40;;;22.50;61.70;;;;;;6293742;28;20104;-67
2023/07/25 09:02:37;;;;;;;4.90;1.35;;;22.50;61.80;;;;;;6293861;28;20385;-67
2023/07/25 09:05:38;;;;;;;2.20;1.15;;;22.50;61.80;;;;;;6293461;28;20017;-67
2023/07/25 09:08:39;;;;;;;4.00;1.30;;;22.50;61.60;;;;;;6293704;28;20017;-68
2023/07/25 09:11:40;;;;;;;3.25;1.48;;;22.50;61.40;;;;;;6292699;28;20158;-68
2023/07/25 09:14:43;;;;;;;4.45;1.50;;;22.50;61.10;;;;;;6275799;28;20071;-68
2023/07/25 09:17:43;;;;;;;3.42;1.50;;;22.50;61.30;;;;;;6315151;28;20020;-67
2023/07/25 09:20:45;;;;;;;3.65;1.60;;;22.50;61.40;;;;;;6309808;28;20046;-67
2023/07/25 09:23:56;;;;;;;3.78;1.27;;;22.50;61.20;;;;;;6293172;28;20024;-67
2023/07/25 09:26:57;;;;;;;8.40;1.48;;;22.50;61.50;;;;;;6286945;28;20055;-67
2023/07/25 09:29:57;;;;;;;3.38;1.45;;;22.50;61.40;;;;;;6292158;28;20024;-67
2023/07/25 09:32:58;;;;;;;3.67;1.25;;;22.50;61.40;;;;;;6297565;28;20525;-67
2023/07/25 09:35:59;;;;;;;2.60;1.20;;;22.50;62.10;;;;;;6298146;28;20091;-70
2023/07/25 09:39:01;;;;;;;4.47;1.85;;;22.50;61.40;;;;;;6297021;28;20077;-69
2023/07/25 09:42:02;;;;;;;1.80;1.00;;;22.50;61.20;;;;;;6297816;28;20033;-69
2023/07/25 09:45:11;;;;;;;3.25;1.20;;;22.50;61.50;;;;;;6297779;28;20021;-69
2023/07/25 09:48:15;;;;;;;4.70;1.30;;;22.50;61.60;;;;;;6273388;28;20021;-70
2023/07/25 09:51:16;;;;;;;2.77;1.20;;;22.50;61.60;;;;;;6288630;28;20116;-70
2023/07/25 09:54:17;;;;;;;6.47;1.55;;;22.50;61.70;;;;;;6296881;28;20021;-68
2023/07/25 09:57:18;;;;;;;2.63;1.48;;;22.50;61.20;;;;;;6297446;28;20028;-69
2023/07/25 10:00:19;;;;;;;1.80;1.00;;;22.50;60.80;;;;;;6296495;28;20063;-70
2023/07/25 10:03:21;;;;;;;5.35;1.40;;;22.50;60.90;;;;;;6296573;28;20423;-68
2023/07/25 10:06:23;;;;;;;2.70;1.40;;;22.50;60.70;;;;;;6296914;28;20016;-69
2023/07/25 10:09:25;;;;;;;5.28;1.85;;;22.50;61.20;;;;;;6297996;28;20028;-70
2023/07/25 10:12:26;;;;;;;2.38;1.20;;;22.50;61.40;;;;;;6295977;28;20099;-70
2023/07/25 10:15:27;;;;;;;1.65;0.90;;;22.50;61.30;;;;;;6297043;28;20589;-70
2023/07/25 10:18:32;;;;;;;2.75;1.10;;;22.50;61.60;;;;;;6295936;28;20378;-69
2023/07/25 10:21:51;;;;;;;;;;;22.50;61.60;;;;;;6297222;28;20082;-69
2023/07/25 10:24:52;;;;;;;3.38;1.42;;;22.50;60.20;;;;;;6295752;28;19978;-68
2023/07/25 10:27:58;;;;;;;2.08;1.23;;;22.50;60.00;;;;;;6297123;28;20491;-70
2023/07/25 10:30:58;;;;;;;3.20;1.17;;;22.50;60.90;;;;;;6296921;28;20024;-69
2023/07/25 10:34:00;;;;;;;2.83;1.20;;;22.50;61.80;;;;;;6296859;28;20520;-68
2023/07/25 10:37:25;;;;;;;2.35;1.15;;;22.50;61.80;;;;;;6296763;28;20031;-69
2023/07/25 10:40:25;;;;;;;3.80;1.60;;;22.50;61.10;;;;;;6297033;28;20107;-70
2023/07/25 10:43:28;;;;;;;2.50;0.90;;;22.50;61.20;;;;;;6296661;28;20533;-68
2023/07/25 10:46:31;;;;;;;2.08;0.90;;;22.50;62.00;;;;;;6296459;28;20079;-71
2023/07/25 10:49:56;;;;;;;1.98;1.20;;;22.50;62.00;;;;;;6296914;28;20020;-70
2023/07/25 10:52:56;;;;;;;2.75;1.20;;;22.50;62.20;;;;;;6287953;28;20023;-69
2023/07/25 10:56:03;;;;;;;1.30;0.95;;;22.50;62.20;;;;;;6296858;28;20020;-70
2023/07/25 10:59:08;;;;;;;3.92;1.23;;;22.50;62.20;;;;;;6296275;28;20489;-69
2023/07/25 11:02:26;;;;;;;;;;;22.50;62.20;;;;;;6296547;28;20045;-69
2023/07/25 11:05:27;;;;;;;3.40;1.40;;;22.50;62.30;;;;;;6296307;28;19915;-70
2023/07/25 11:08:31;;;;;;;2.20;1.05;;;22.50;61.90;;;;;;6296127;28;20107;-69
2023/07/25 11:11:31;;;;;;;3.00;1.30;;;22.50;59.70;;;;;;6295934;28;20021;-71
2023/07/25 11:14:39;;;;;;;3.85;1.50;;;22.50;59.70;;;;;;6294099;28;20413;-69
2023/07/25 11:17:41;;;;;;;2.08;1.00;;;22.50;60.60;;;;;;6294339;28;20047;-68
2023/07/25 11:20:41;;;;;;;2.53;1.20;;;22.50;60.80;;;;;;6296644;28;20367;-68
2023/07/25 11:23:42;;;;;;;2.33;1.15;;;22.50;59.60;;;;;;6295270;28;20060;-67
2023/07/25 11:26:43;;;;;;;1.92;1.02;;;22.50;60.40;;;;;;6291467;28;20017;-67
2023/07/25 11:29:44;;;;;;;2.25;1.00;;;22.50;61.60;;;;;;6292823;28;20030;-68
2023/07/25 11:32:54;;;;;;;2.15;1.00;;;22.50;61.90;;;;;;6294770;28;20119;-67
2023/07/25 11:35:56;;;;;;;2.45;1.10;;;22.50;62.00;;;;;;6294765;28;20050;-68
2023/07/25 11:39:01;;;;;;;2.28;1.00;;;22.50;62.10;;;;;;6294463;28;20020;-67
2023/07/25 11:42:01;;;;;;;2.85;1.10;;;22.50;63.00;;;;;;6294512;28;20028;-67
2023/07/25 11:45:05;;;;;;;2.90;1.20;;;22.50;62.20;;;;;;6294286;28;20052;-67
2023/07/25 11:48:08;;;;;;;1.80;0.90;;;22.50;62.20;;;;;;6292832;28;20020;-67
2023/07/25 11:51:09;;;;;;;4.57;0.80;;;22.50;62.30;;;;;;6293353;28;20028;-67
2023/07/25 11:54:10;;;;;;;2.92;1.20;;;22.50;62.30;;;;;;6293664;28;20054;-67
2023/07/25 11:57:11;;;;;;;2.63;1.13;;;22.50;62.30;;;;;;6293413;28;20443;-67
2023/07/25 12:00:12;;;;;;;1.95;1.05;;;22.50;62.40;;;;;;6294032;28;20389;-67
2023/07/25 12:03:18;;;;;;;1.65;0.98;;;22.50;62.50;;;;;;6293858;28;20024;-67
2023/07/25 12:06:27;;;;;;;1.80;0.88;;;22.50;62.40;;;;;;6293928;28;20120;-67
2023/07/25 12:09:28;;;;;;;1.63;1.15;;;22.50;62.50;;;;;;6292830;28;20115;-70
2023/07/25 12:12:30;;;;;;;2.50;0.85;;;22.50;62.50;;;;;;6286592;28;20211;-67
2023/07/25 12:15:43;;;;;;;4.03;1.10;;;22.50;62.50;;;;;;6289314;28;20090;-67
2023/07/25 12:18:43;;;;;;;1.38;0.77;;;22.50;62.60;;;;;;6293602;28;20025;-67
2023/07/25 12:21:44;;;;;;;1.58;0.90;;;22.50;62.60;;;;;;6294030;28;20020;-67
2023/07/25 12:24:46;;;;;;;1.38;0.90;;;22.50;62.60;;;;;;6293423;28;20036;-67
2023/07/25 12:27:48;;;;;;;1.08;0.98;;;22.50;62.60;;;;;;6294158;28;20036;-68
2023/07/25 12:30:49;;;;;;;2.05;1.13;;;22.50;62.70;;;;;;6292535;28;20025;-67
2023/07/25 12:33:50;;;;;;;1.08;0.80;;;22.50;62.70;;;;;;6293727;28;20521;-67
2023/07/25 12:36:52;;;;;;;1.30;0.75;;;22.50;62.70;;;;;;6293388;28;20032;-67
2023/07/25 12:39:53;;;;;;;1.55;0.90;;;22.50;62.70;;;;;;6293613;28;20052;-67
2023/07/25 12:42:54;;;;;;;1.90;1.00;;;22.50;62.80;;;;;;6293618;28;20051;-67
2023/07/25 12:45:55;;;;;;;1.02;0.60;;;22.50;62.80;;;;;;6293630;28;20028;-67
2023/07/25 12:48:57;;;;;;;1.65;0.95;;;22.50;62.90;;;;;;6293606;28;20690;-67
2023/07/25 12:51:59;;;;;;;1.05;0.82;;;22.50;62.80;;;;;;6294019;28;20037;-67
2023/07/25 12:55:00;;;;;;;0.95;0.55;;;22.50;62.90;;;;;;6293196;28;20024;-67
2023/07/25 12:58:01;;;;;;;1.25;0.80;;;22.50;62.90;;;;;;6293298;28;20078;-67
2023/07/25 13:01:03;;;;;;;0.77;0.68;;;22.50;62.90;;;;;;6293480;28;20024;-67
2023/07/25 13:04:04;;;;;;;1.52;0.90;;;22.50;62.90;;;;;;6293423;28;20020;-67
2023/07/25 13:07:05;;;;;;;0.93;0.70;;;22.50;62.90;;;;;;6295327;28;20086;-67
2023/07/25 13:10:06;;;;;;;1.63;0.80;;;22.50;63.00;;;;;;6298207;28;20082;-68
2023/07/25 13:13:07;;;;;;;0.77;0.57;;;22.50;63.00;;;;;;6289489;28;20050;-67
2023/07/25 13:16:08;;;;;;;1.70;0.90;;;22.50;63.00;;;;;;6297362;28;20024;-67
2023/07/25 13:19:12;;;;;;;3.05;1.00;;;22.50;63.00;;;;;;6296125;28;20047;-67
2023/07/25 13:22:13;;;;;;;1.23;0.90;;;22.50;63.90;;;;;;6298214;28;20039;-67
2023/07/25 13:25:13;;;;;;;1.45;1.00;;;22.50;63.00;;;;;;6296726;28;20029;-67
2023/07/25 13:28:15;;;;;;;1.27;0.88;;;22.50;63.00;;;;;;6297799;28;20428;-67
2023/07/25 13:31:16;;;;;;;1.02;0.70;;;22.50;63.00;;;;;;6297694;28;20024;-68
2023/07/25 13:34:17;;;;;;;1.25;0.70;;;22.50;63.10;;;;;;6289916;28;20072;-68
2023/07/25 13:37:19;;;;;;;1.23;0.63;;;22.50;63.10;;;;;;6297966;28;20032;-68
2023/07/25 13:40:20;;;;;;;1.10;0.82;;;22.50;63.10;;;;;;6297376;28;20056;-69
2023/07/25 13:43:21;;;;;;;1.23;0.80;;;22.50;63.10;;;;;;6297445;28;20027;-68
2023/07/25 13:46:22;;;;;;;1.83;0.88;;;22.50;63.10;;;;;;6296886;28;20427;-68
2023/07/25 13:49:22;;;;;;;0.80;0.60;;;22.50;63.10;;;;;;6298654;28;20028;-68
2023/07/25 13:52:23;;;;;;;1.33;0.80;;;22.50;63.20;;;;;;6298267;28;20028;-68
2023/07/25 13:55:23;;;;;;;1.08;0.80;;;22.50;63.20;;;;;;6296639;28;20036;-71
2023/07/25 13:58:25;;;;;;;1.10;0.80;;;22.50;63.20;;;;;;6297399;28;20062;-70
2023/07/25 14:01:25;;;;;;;0.80;0.63;;;22.50;63.20;;;;;;6297682;28;20036;-72
2023/07/25 14:04:28;;;;;;;1.58;0.80;;;22.50;63.20;;;;;;6297239;28;20106;-70
2023/07/25 14:07:29;;;;;;;1.05;0.75;;;22.50;63.30;;;;;;6285447;28;20045;-69
2023/07/25 14:10:30;;;;;;;1.13;0.60;;;22.50;63.20;;;;;;6296922;28;20077;-69
2023/07/25 14:13:31;;;;;;;0.82;0.70;;;22.50;63.20;;;;;;6292212;28;20082;-68
2023/07/25 14:16:32;;;;;;;0.75;0.60;;;22.50;63.30;;;;;;6295804;28;20020;-68
2023/07/25 14:19:33;;;;;;;0.93;0.70;;;22.50;63.20;;;;;;6297054;28;20509;-68
2023/07/25 14:22:33;;;;;;;0.90;0.70;;;22.50;63.20;;;;;;6296876;28;20051;-68
2023/07/25 14:25:34;;;;;;;1.90;1.17;;;22.50;63.30;;;;;;6296167;28;20099;-69
2023/07/25 14:28:35;;;;;;;0.95;0.73;;;22.50;63.30;;;;;;6296471;28;20020;-68
2023/07/25 14:31:35;;;;;;;1.33;0.77;;;22.50;63.30;;;;;;6296392;28;20029;-69
2023/07/25 14:34:36;;;;;;;1.27;0.75;;;22.50;63.30;;;;;;6295956;28;20428;-68
2023/07/25 14:37:37;;;;;;;4.53;0.88;;;22.50;63.30;;;;;;6294432;28;20070;-68
2023/07/25 14:40:38;;;;;;;0.98;0.80;;;22.50;63.30;;;;;;6296303;28;20025;-68
2023/07/25 14:43:39;;;;;;;1.65;0.70;;;22.50;63.30;;;;;;6295259;28;20017;-68
2023/07/25 14:46:40;;;;;;;0.70;0.70;;;22.50;63.30;;;;;;6295448;28;20020;-68
2023/07/25 14:49:41;;;;;;;1.92;0.77;;;22.50;63.30;;;;;;6295198;28;20456;-68
2023/07/25 14:52:42;;;;;;;0.90;0.70;;;22.50;63.30;;;;;;6296395;28;20048;-68
2023/07/25 14:55:42;;;;;;;1.00;0.88;;;22.50;63.30;;;;;;6296048;28;20103;-68
2023/07/25 14:58:43;;;;;;;1.50;0.70;;;22.50;63.30;;;;;;6293944;28;20031;-68
2023/07/25 15:01:44;;;;;;;1.25;0.88;;;22.50;63.30;;;;;;6294979;28;20051;-68
2023/07/25 15:04:44;;;;;;;1.13;0.68;;;22.50;63.30;;;;;;6295795;28;20477;-68
2023/07/25 15:07:46;;;;;;;1.50;0.80;;;22.50;63.30;;;;;;6295705;28;20028;-68
2023/07/25 15:10:46;;;;;;;1.23;0.70;;;22.50;63.30;;;;;;6295695;28;20094;-68
2023/07/25 15:13:47;;;;;;;1.30;0.82;;;22.50;63.30;;;;;;6285030;28;20489;-68
2023/07/25 15:16:48;;;;;;;1.00;0.73;;;22.50;63.40;;;;;;6294634;28;20020;-68
2023/07/25 15:19:49;;;;;;;0.82;0.68;;;22.50;63.40;;;;;;6294033;28;20109;-68
2023/07/25 15:22:50;;;;;;;1.08;0.70;;;22.50;63.40;;;;;;6295469;28;20027;-68
2023/07/25 15:25:50;;;;;;;1.05;0.65;;;22.50;63.40;;;;;;6294165;28;20036;-68
2023/07/25 15:28:51;;;;;;;1.52;0.75;;;22.50;63.40;;;;;;6294158;28;20404;-66
2023/07/25 15:31:52;;;;;;;1.85;0.70;;;22.50;63.40;;;;;;6293551;28;20025;-65
2023/07/25 15:34:53;;;;;;;0.93;0.70;;;22.50;63.40;;;;;;6268600;28;20057;-65
2023/07/25 15:37:56;;;;;;;0.90;0.70;;;22.50;63.40;;;;;;6276780;28;20032;-65
2023/07/25 15:40:57;;;;;;;1.77;0.70;;;22.50;63.40;;;;;;6294457;28;20024;-65
2023/07/25 15:43:58;;;;;;;1.27;0.70;;;22.50;63.40;;;;;;6293315;28;20540;-65
2023/07/25 15:47:02;;;;;;;1.50;0.80;;;22.50;63.40;;;;;;6294297;28;20027;-64
2023/07/25 15:50:03;;;;;;;2.97;0.82;;;22.50;63.50;;;;;;6294634;28;20086;-65