Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:00;;;;;;;;;;;13.20;99.90;;;;;;8329097;28;20389;-65
2021/06/11 00:04:00;;;;;;;;;;;13.10;99.90;;;;;;8330243;28;19920;-65
2021/06/11 00:08:01;;;;;;;;;;;13.20;99.90;;;;;;8330062;28;20290;-66
2021/06/11 00:12:02;;;;;;;;;;;13.20;99.90;;;;;;8311966;28;19916;-65
2021/06/11 00:16:02;;;;;;;;;;;13.30;99.90;;;;;;8329352;28;19913;-65
2021/06/11 00:20:04;;;;;;;;;;;13.10;99.90;;;;;;8318116;28;19945;-65
2021/06/11 00:24:05;;;;;;;;;;;13.00;99.90;;;;;;8329276;28;19913;-65
2021/06/11 00:28:05;;;;;;;;;;;13.10;99.90;;;;;;8328967;28;20062;-65
2021/06/11 00:32:06;;;;;;;;;;;13.10;99.90;;;;;;8311846;28;20440;-65
2021/06/11 00:36:06;;;;;;;;;;;12.80;99.90;;;;;;8310971;28;20395;-65
2021/06/11 00:40:08;;;;;;;;;;;12.90;99.90;;;;;;8328915;28;19927;-65
2021/06/11 00:44:09;;;;;;;;;;;13.10;99.90;;;;;;8329177;28;19945;-65
2021/06/11 00:48:10;;;;;;;;;;;13.00;99.90;;;;;;8328857;28;19947;-65
2021/06/11 00:52:10;;;;;;;;;;;12.80;99.90;;;;;;8328756;28;19909;-65
2021/06/11 00:56:11;;;;;;;;;;;12.70;99.90;;;;;;8328409;28;19943;-65
2021/06/11 01:00:11;;;;;;;;;;;12.60;99.90;;;;;;8328476;28;20084;-65
2021/06/11 01:04:12;;;;;;;;;;;12.60;99.90;;;;;;8327737;28;20043;-65
2021/06/11 01:08:14;;;;;;;;;;;12.50;99.90;;;;;;8310280;28;19951;-65
2021/06/11 01:12:14;;;;;;;;;;;12.70;99.90;;;;;;8326330;28;20379;-65
2021/06/11 01:16:15;;;;;;;;;;;12.70;99.90;;;;;;8309144;28;20008;-64
2021/06/11 01:20:17;;;;;;;;;;;12.70;99.90;;;;;;8327182;28;19928;-65
2021/06/11 01:24:21;;;;;;;;;;;12.40;99.90;;;;;;8327242;28;19988;-65
2021/06/11 01:28:22;;;;;;;;;;;12.20;99.90;;;;;;8327326;28;19950;-65
2021/06/11 01:32:24;;;;;;;;;;;12.20;99.90;;;;;;8327532;28;20470;-65
2021/06/11 01:36:26;;;;;;;;;;;12.10;99.90;;;;;;8309662;28;19933;-65
2021/06/11 01:40:27;;;;;;;;;;;12.40;99.90;;;;;;8309701;28;20324;-64
2021/06/11 01:44:27;;;;;;;;;;;12.40;99.90;;;;;;8327757;28;20020;-65
2021/06/11 01:48:28;;;;;;;;;;;12.20;99.90;;;;;;8327592;28;19913;-65
2021/06/11 01:52:29;;;;;;;;;;;12.10;99.90;;;;;;8327352;28;20011;-65
2021/06/11 01:56:30;;;;;;;;;;;12.10;99.90;;;;;;8327067;28;19917;-65
2021/06/11 02:00:31;;;;;;;;;;;12.10;99.90;;;;;;8327187;28;20004;-65
2021/06/11 02:04:32;;;;;;;;;;;12.10;99.90;;;;;;8326781;28;19917;-66
2021/06/11 02:08:33;;;;;;;;;;;12.10;99.90;;;;;;8326077;28;19916;-65
2021/06/11 02:12:34;;;;;;;;;;;12.10;99.90;;;;;;8326624;28;19996;-66
2021/06/11 02:16:34;;;;;;;;;;;12.10;99.90;;;;;;8325530;28;19963;-65
2021/06/11 02:20:35;;;;;;;;;;;12.00;99.90;;;;;;8308575;28;19909;-64
2021/06/11 02:24:37;;;;;;;;;;;12.30;99.90;;;;;;8326360;28;19921;-65
2021/06/11 02:28:38;;;;;;;;;;;12.30;99.90;;;;;;8326269;28;19971;-65
2021/06/11 02:32:39;;;;;;;;;;;12.20;99.90;;;;;;8326224;28;19947;-65
2021/06/11 02:36:40;;;;;;;;;;;12.20;99.90;;;;;;8325719;28;19910;-65
2021/06/11 02:40:40;;;;;;;;;;;12.10;99.90;;;;;;8326221;28;19910;-65
2021/06/11 02:44:42;;;;;;;;;;;11.90;99.90;;;;;;8326213;28;20379;-66
2021/06/11 02:48:43;;;;;;;;;;;11.80;99.90;;;;;;8325996;28;20394;-65
2021/06/11 02:52:46;;;;;;;;;;;11.70;99.90;;;;;;8325944;28;19909;-65
2021/06/11 02:56:48;;;;;;;;;;;11.60;99.90;;;;;;8325495;28;19913;-65
2021/06/11 03:00:49;;;;;;;;;;;11.50;99.90;;;;;;8325760;28;20278;-65
2021/06/11 03:04:50;;;;;;;;;;;11.50;99.90;;;;;;8347674;22;19932;-63
2021/06/11 03:08:51;;;;;;;;;;;11.50;99.90;;;;;;8324657;28;19959;-63
2021/06/11 03:12:54;;;;;;;;;;;12.00;99.90;;;;;;8325368;28;19959;-63
2021/06/11 03:16:56;;;;;;;;;;;12.20;99.90;;;;;;8324880;28;20350;-63
2021/06/11 03:21:06;;;;;;;;;;;11.90;99.90;;;;;;8325297;28;20007;-63
2021/06/11 03:25:10;;;;;;;;;;;11.60;99.90;;;;;;8324709;28;19917;-63
2021/06/11 03:29:12;;;;;;;;;;;11.50;99.90;;;;;;8328879;28;19909;-63
2021/06/11 03:33:17;;;;;;;;;;;11.50;99.90;;;;;;8331018;28;19913;-63
2021/06/11 03:37:18;;;;;;;;;;;11.50;99.90;;;;;;8330725;28;19909;-63
2021/06/11 03:41:19;;;;;;;;;;;11.40;99.90;;;;;;8330502;28;19913;-63
2021/06/11 03:45:20;;;;;;;;;;;11.40;99.90;;;;;;8330534;28;20379;-63
2021/06/11 03:49:21;;;;;;;;;;;11.70;99.90;;;;;;8330233;28;19910;-63
2021/06/11 03:53:23;;;;;;;;;;;11.70;99.90;;;;;;8329930;28;19943;-63
2021/06/11 03:57:26;;;;;;;;;;;11.70;99.90;;;;;;8330205;28;20298;-63
2021/06/11 04:01:29;;;;;;;;;;;11.60;99.90;;;;;;8329498;28;19941;-63
2021/06/11 04:05:29;;;;;;;;;;;11.70;99.90;;;;;;8329460;28;19917;-63
2021/06/11 04:09:35;;;;;;;;;;;11.80;99.90;;;;;;8328106;28;19954;-63
2021/06/11 04:13:42;;;;;;;;;;;11.90;99.90;;;;;;8326815;28;19917;-63
2021/06/11 04:17:46;;;;;;;;;;;12.00;99.90;;;;;;8325132;28;19967;-63
2021/06/11 04:21:47;;;;;;;;;;;12.20;99.90;;;;;;8325839;28;19917;-63
2021/06/11 04:25:48;;;;;;;;;;;12.20;99.90;;;;;;8319973;28;19921;-63
2021/06/11 04:29:49;;;;;;;;;;;12.30;99.90;;;;;;8328957;28;20000;-63
2021/06/11 04:33:49;;;;;;;;;;;12.70;99.90;;;;;;8328709;28;19947;-67
2021/06/11 04:37:50;;;;;;;;;;;12.80;99.90;;;;;;8326875;28;19982;-67
2021/06/11 04:41:51;;;;;;;;;;;13.00;99.90;;;;;;8327181;28;19914;-67
2021/06/11 04:45:52;;;;;;;;;;;13.20;99.90;;;;;;8327731;28;19971;-67
2021/06/11 04:49:52;;;;;;;;;;;13.40;99.90;;;;;;8327318;28;20452;-67
2021/06/11 04:53:53;;;;;;;;;;;13.60;99.90;;;;;;8304449;28;19910;-67
2021/06/11 04:57:54;;;;;;;;;;;13.80;99.90;;;;;;8311044;28;20063;-67
2021/06/11 05:01:55;;;;;;;;;;;14.00;99.90;;;;;;8326882;28;19917;-67
2021/06/11 05:05:55;;;;;;;;;;;14.20;99.90;;;;;;8317795;28;19971;-67
2021/06/11 05:09:56;;;;;;;;;;;14.40;99.90;;;;;;8327124;28;19916;-66
2021/06/11 05:13:57;;;;;;;;;;;14.30;99.90;;;;;;8326976;28;19910;-67
2021/06/11 05:18:04;;;;;;;;;;;14.20;99.90;;;;;;8326116;28;19999;-68
2021/06/11 05:22:05;;;;;;;;;;;14.40;99.90;;;;;;8325544;28;19913;-68
2021/06/11 05:26:05;;;;;;;;;;;14.80;99.90;;;;;;8326630;28;19913;-67
2021/06/11 05:30:06;;;;;;;;;;;14.80;99.90;;;;;;8325343;28;20289;-68
2021/06/11 05:34:06;;;;;;;;;;;14.60;99.90;;;;;;8325511;28;19919;-67
2021/06/11 05:38:07;;;;;;;;;;;14.60;99.90;;;;;;8326110;28;19917;-67
2021/06/11 05:42:07;;;;;;;;;;;15.00;99.90;;;;;;8325878;28;19947;-67
2021/06/11 05:46:08;;;;;;;;;;;15.50;99.90;;;;;;8325386;28;19920;-67
2021/06/11 05:50:09;;;;;;;;;;;15.90;99.90;;;;;;8325579;28;20393;-67
2021/06/11 05:54:09;;;;;;;;;;;16.30;99.90;;;;;;8308200;28;19916;-67
2021/06/11 05:58:11;;;;;;;;;;;16.70;99.90;;;;;;8314880;28;19913;-67
2021/06/11 06:02:12;;;;;;;;;;;17.30;99.90;;;;;;8325008;28;19924;-66
2021/06/11 06:06:13;;;;;;;;;;;17.80;99.90;;;;;;8322376;28;19924;-67
2021/06/11 06:10:14;;;;;;;;;;;18.00;99.90;;;;;;8324435;28;20286;-67
2021/06/11 06:14:14;;;;;;;;;;;18.10;99.90;;;;;;8323800;28;19921;-68
2021/06/11 06:18:15;;;;;;;;;;;18.40;99.90;;;;;;8309763;28;20435;-67
2021/06/11 06:22:15;;;;;;;;;;;18.50;99.90;;;;;;8318747;28;20380;-68
2021/06/11 06:26:16;;;;;;;;;;;18.70;99.90;;;;;;8300799;28;20298;-67
2021/06/11 06:30:17;;;;;;;;;;;18.80;99.90;;;;;;8321941;28;20328;-67
2021/06/11 06:34:18;;;;;;;;;;;19.10;99.90;;;;;;8323918;28;19950;-66
2021/06/11 06:38:19;;;;;;;;;;;19.50;99.90;;;;;;8322149;28;20299;-66
2021/06/11 06:42:20;;;;;;;;;;;19.70;99.90;;;;;;8320902;28;20092;-68
2021/06/11 06:46:22;;;;;;;;;;;19.80;99.90;;;;;;8324422;28;19975;-68
2021/06/11 06:50:22;;;;;;;;;;;19.90;99.90;;;;;;8323076;28;19913;-68
2021/06/11 06:54:23;;;;;;;;;;;20.00;99.90;;;;;;8314728;28;20442;-68
2021/06/11 06:58:23;;;;;;;;;;;20.20;99.90;;;;;;8324303;28;20299;-68
2021/06/11 07:02:24;;;;;;;;;;;20.40;99.90;;;;;;8325164;28;20421;-69
2021/06/11 07:06:24;;;;;;;;;;;20.60;99.90;;;;;;8322435;28;20161;-67
2021/06/11 07:10:25;;;;;;;;;;;20.70;99.90;;;;;;8323389;28;19924;-67
2021/06/11 07:14:27;;;;;;;;;;;20.80;99.90;;;;;;8329212;28;19920;-67
2021/06/11 07:18:27;;;;;;;;;;;21.00;99.90;;;;;;8328712;28;19913;-66
2021/06/11 07:22:28;;;;;;;;;;;21.20;99.90;;;;;;8326818;28;20575;-67
2021/06/11 07:26:28;;;;;;;;;;;21.40;99.90;;;;;;8306004;28;19967;-66
2021/06/11 07:30:29;;;;;;;;;;;21.50;99.90;;;;;;8312759;28;19936;-64
2021/06/11 07:34:29;;;;;;;;;;;21.60;99.90;;;;;;8316782;28;19988;-64
2021/06/11 07:38:30;;;;;;;;;;;21.90;99.90;;;;;;8329394;28;19940;-64
2021/06/11 07:42:30;;;;;;;;;;;22.10;99.90;;;;;;8327928;28;19943;-65
2021/06/11 07:46:36;;;;;;;;;;;22.20;99.90;;;;;;8327350;28;19917;-64
2021/06/11 07:50:36;;;;;;;;;;;22.40;99.90;;;;;;8327349;28;19990;-65
2021/06/11 07:54:37;;;;;;;;;;;22.60;99.90;;;;;;8328520;28;20371;-65
2021/06/11 07:58:38;;;;;;;;;;;22.70;99.90;;;;;;8328074;28;20083;-65
2021/06/11 08:02:40;;;;;;;;;;;22.40;99.90;;;;;;8327767;28;19924;-65
2021/06/11 08:06:41;;;;;;;;;;;22.50;99.90;;;;;;8327994;28;20425;-64
2021/06/11 08:10:42;;;;;;;;;;;22.50;99.90;;;;;;8311012;28;19917;-64
2021/06/11 08:14:42;;;;;;;;;;;22.60;99.90;;;;;;8325914;28;19943;-65
2021/06/11 08:18:43;;;;;;;;;;;22.80;99.90;;;;;;8323483;28;19921;-65
2021/06/11 08:22:43;;;;;;;;;;;23.00;99.90;;;;;;8315485;28;19913;-65
2021/06/11 08:26:44;;;;;;;;;;;23.20;99.90;;;;;;8327291;28;19972;-65
2021/06/11 08:30:44;;;;;;;;;;;23.30;99.90;;;;;;8326218;28;19974;-64
2021/06/11 08:34:45;;;;;;;;;;;23.20;99.90;;;;;;8319859;28;19968;-65
2021/06/11 08:38:45;;;;;;;;;;;23.30;99.90;;;;;;8325043;28;19917;-64
2021/06/11 08:42:46;;;;;;;;;;;23.50;99.90;;;;;;8325636;28;19954;-65
2021/06/11 08:46:47;;;;;;;;;;;23.60;99.90;;;;;;8316292;28;19960;-65
2021/06/11 08:50:47;;;;;;;;;;;23.80;99.90;;;;;;8326569;28;19913;-65
2021/06/11 08:54:49;;;;;;;;;;;24.10;99.90;;;;;;8324588;28;20035;-65
2021/06/11 08:58:50;;;;;;;;;;;24.20;99.90;;;;;;8326167;28;20355;-66
2021/06/11 09:03:06;;;;;;;;;;;24.40;99.90;;;;;;8355943;22;19956;-69
2021/06/11 09:07:22;;;;;;;;;;;24.60;99.90;;;;;;8372116;28;20291;-69
2021/06/11 09:11:23;;;;;;;;;;;24.80;99.90;;;;;;8377414;28;19959;-68
2021/06/11 09:15:24;;;;;;;;;;;24.70;99.90;;;;;;8366014;28;19916;-69
2021/06/11 09:19:27;;;;;;;;;;;24.70;99.90;;;;;;8371185;28;19913;-69
2021/06/11 09:23:27;;;;;;;;;;;24.60;99.90;;;;;;8369831;28;19913;-69
2021/06/11 09:27:28;;;;;;;;;;;24.60;99.90;;;;;;8358444;28;19947;-62
2021/06/11 09:31:28;;;;;;;;;;;24.20;99.90;;;;;;8369991;28;19996;-62
2021/06/11 09:35:37;;;;;;;;;;;24.30;99.90;;;;;;8372235;28;19924;-62
2021/06/11 09:39:38;;;;;;;;;;;24.60;99.90;;;;;;8382777;28;20405;-62
2021/06/11 09:43:55;;;;;;;;;;;24.90;99.90;;;;;;8377601;28;19952;-62
2021/06/11 09:47:56;;;;;;;;;;;25.20;99.90;;;;;;8373930;28;19966;-62
2021/06/11 09:52:03;;;;;;;;;;;25.40;99.90;;;;;;8371760;28;19913;-62
2021/06/11 09:56:04;;;;;;;;;;;25.50;99.90;;;;;;8386654;28;20320;-62
2021/06/11 10:00:05;;;;;;;;;;;25.50;99.90;;;;;;8379464;28;19913;-62
2021/06/11 10:04:06;;;;;;;;;;;25.80;99.90;;;;;;8371795;28;19951;-62
2021/06/11 10:08:07;;;;;;;;;;;26.00;99.90;;;;;;8367492;28;20632;-62
2021/06/11 10:12:08;;;;;;;;;;;26.20;99.90;;;;;;8372718;28;19917;-62
2021/06/11 10:16:10;;;;;;;;;;;25.70;99.90;;;;;;8366774;28;19920;-63
2021/06/11 10:20:11;;;;;;;;;;;25.70;99.90;;;;;;8379467;28;19917;-62
2021/06/11 10:24:15;;;;;;;;;;;26.00;99.90;;;;;;8358627;28;19924;-62
2021/06/11 10:28:20;;;;;;;;;;;26.00;99.90;;;;;;8366731;28;19921;-62
2021/06/11 10:32:20;;;;;;;;;;;26.40;99.90;;;;;;8364610;28;19916;-63
2021/06/11 10:36:32;;;;;;;;;;;26.40;99.90;;;;;;8369760;28;19923;-63
2021/06/11 10:40:40;;;;;;;;;;;27.00;99.90;;;;;;8390882;28;19912;-63
2021/06/11 10:44:45;;;;;;;;;;;27.20;99.90;;;;;;8367971;28;19912;-63
2021/06/11 10:48:55;;;;;;;;;;;27.30;94.20;;;;;;8398059;28;20330;-62
2021/06/11 10:53:06;;;;;;;;;;;26.30;99.80;;;;;;8373593;28;19913;-62
2021/06/11 10:57:09;;;;;;;;;;;25.70;96.50;;;;;;8370971;28;19917;-64
2021/06/11 11:01:23;;;;;;;;;;;25.80;97.00;;;;;;8364241;28;20050;-65
2021/06/11 11:05:27;;;;;;;;;;;26.50;99.90;;;;;;8364192;28;20008;-65
2021/06/11 11:09:47;;;;;;;;;;;27.50;92.60;;;;;;8368754;28;19913;-65
2021/06/11 11:13:47;;;;;;;;;;;28.00;96.30;;;;;;8374261;28;19912;-65
2021/06/11 11:17:54;;;;;;;;;;;28.70;96.40;;;;;;8397074;28;19908;-64
2021/06/11 11:21:56;;;;;;;;;;;28.60;90.40;;;;;;8396981;28;20293;-64
2021/06/11 11:25:56;;;;;;;;;;;28.10;87.40;;;;;;8377969;28;19943;-64
2021/06/11 11:29:57;;;;;;;;;;;28.00;80.80;;;;;;8371416;28;19913;-65
2021/06/11 11:33:57;;;;;;;;;;;28.30;86.60;;;;;;8363756;28;19921;-65
2021/06/11 11:37:59;;;;;;;;;;;29.80;90.50;;;;;;8370578;28;20029;-65
2021/06/11 11:42:00;;;;;;;;;;;32.40;74.20;;;;;;8374598;28;19913;-65
2021/06/11 11:46:00;;;;;;;;;;;34.60;66.80;;;;;;8379559;28;19998;-65
2021/06/11 11:50:01;;;;;;;;;;;36.90;58.10;;;;;;8374640;28;19916;-65
2021/06/11 11:54:02;;;;;;;;;;;38.30;49.10;;;;;;8378650;28;19927;-66
2021/06/11 11:58:02;;;;;;;;;;;37.20;43.40;;;;;;8375538;28;19995;-65
2021/06/11 12:02:06;;;;;;;;;;;36.40;50.40;;;;;;8372817;28;19917;-65
2021/06/11 12:06:06;;;;;;;;;;;36.00;50.60;;;;;;8366908;28;20409;-67
2021/06/11 12:10:07;;;;;;;;;;;35.20;51.70;;;;;;8377657;28;20028;-65
2021/06/11 12:14:07;;;;;;;;;;;34.70;47.50;;;;;;8379245;28;19991;-66
2021/06/11 12:18:08;;;;;;;;;;;32.00;57.00;;;;;;8378706;28;20355;-66
2021/06/11 12:22:08;;;;;;;;;;;32.60;52.00;;;;;;8393644;28;19916;-66
2021/06/11 12:26:09;;;;;;;;;;;32.90;57.70;;;;;;8378065;28;19916;-66
2021/06/11 12:30:10;;;;;;;;;;;33.30;54.30;;;;;;8366895;28;19913;-66
2021/06/11 12:34:10;;;;;;;;;;;32.70;46.90;;;;;;8353692;28;19967;-65
2021/06/11 12:38:11;;;;;;;;;;;31.00;50.20;;;;;;8328374;28;20115;-65
2021/06/11 12:42:14;;;;;;;;;;;30.70;51.50;;;;;;8368573;28;20371;-66
2021/06/11 12:46:17;;;;;;;;;;;33.40;51.80;;;;;;8364461;28;20326;-67
2021/06/11 12:50:17;;;;;;;;;;;37.60;45.40;;;;;;8372390;28;19962;-66
2021/06/11 12:54:18;;;;;;;;;;;37.90;40.70;;;;;;8374271;28;19939;-66
2021/06/11 12:58:18;;;;;;;;;;;34.90;43.00;;;;;;8360739;28;19913;-67
2021/06/11 13:02:19;;;;;;;;;;;35.20;46.20;;;;;;8359639;28;20430;-66
2021/06/11 13:06:19;;;;;;;;;;;36.60;42.90;;;;;;8357978;28;19924;-67
2021/06/11 13:10:20;;;;;;;;;;;37.20;39.60;;;;;;8358241;28;19967;-66
2021/06/11 13:14:20;;;;;;;;;;;36.10;42.70;;;;;;8358727;28;19917;-66
2021/06/11 13:18:21;;;;;;;;;;;37.60;41.30;;;;;;8360522;28;19913;-66
2021/06/11 13:22:21;;;;;;;;;;;37.70;40.90;;;;;;8359760;28;19956;-66
2021/06/11 13:26:22;;;;;;;;;;;38.30;38.70;;;;;;8358510;28;19916;-66
2021/06/11 13:30:22;;;;;;;;;;;40.80;39.60;;;;;;8359465;28;19970;-66
2021/06/11 13:34:23;;;;;;;;;;;44.60;35.20;;;;;;8374089;28;19912;-67
2021/06/11 13:38:23;;;;;;;;;;;45.90;31.50;;;;;;8367231;28;19955;-67
2021/06/11 13:42:24;;;;;;;;;;;45.90;30.60;;;;;;8356827;28;20363;-66
2021/06/11 13:46:24;;;;;;;;;;;45.90;29.30;;;;;;8356482;28;19917;-67
2021/06/11 13:50:26;;;;;;;;;;;43.80;30.60;;;;;;8357533;28;19920;-67
2021/06/11 13:54:26;;;;;;;;;;;45.80;30.90;;;;;;8367076;28;20378;-67
2021/06/11 13:58:26;;;;;;;;;;;46.60;30.40;;;;;;8392829;28;19920;-68
2021/06/11 14:02:27;;;;;;;;;;;48.50;29.20;;;;;;8385467;28;20012;-68
2021/06/11 14:06:27;;;;;;;;;;;49.80;27.70;;;;;;8389845;28;19912;-67
2021/06/11 14:10:28;;;;;;;;;;;45.00;28.80;;;;;;8370660;28;19986;-65
2021/06/11 14:14:28;;;;;;;;;;;38.50;36.80;;;;;;8375861;28;19912;-66
2021/06/11 14:18:29;;;;;;;;;;;37.90;39.00;;;;;;8387206;28;19920;-67
2021/06/11 14:22:29;;;;;;;;;;;36.80;38.20;;;;;;8375761;28;20003;-66
2021/06/11 14:26:30;;;;;;;;;;;36.90;38.30;;;;;;8378541;28;20297;-67
2021/06/11 14:30:30;;;;;;;;;;;37.10;38.60;;;;;;8366259;28;20512;-67
2021/06/11 14:34:31;;;;;;;;;;;38.50;38.10;;;;;;8368700;28;20446;-68
2021/06/11 14:38:31;;;;;;;;;;;39.80;36.20;;;;;;8360017;28;19917;-70
2021/06/11 14:42:32;;;;;;;;;;;41.20;34.80;;;;;;8375123;28;19913;-67
2021/06/11 14:46:33;;;;;;;;;;;41.60;33.90;;;;;;8345459;28;19921;-68
2021/06/11 14:50:34;;;;;;;;;;;41.30;33.00;;;;;;8375473;28;19917;-66
2021/06/11 14:54:39;;;;;;;;;;;40.70;30.40;;;;;;8354039;28;19916;-67
2021/06/11 14:58:39;;;;;;;;;;;39.80;34.40;;;;;;8354269;28;20536;-66
2021/06/11 15:02:41;;;;;;;;;;;40.60;32.80;;;;;;8381797;22;19929;-65
2021/06/11 15:06:42;;;;;;;;;;;40.40;34.40;;;;;;8322438;28;19929;-66
2021/06/11 15:10:42;;;;;;;;;;;41.40;31.10;;;;;;8324290;28;20379;-67
2021/06/11 15:14:43;;;;;;;;;;;41.10;32.70;;;;;;8320793;28;20363;-67
2021/06/11 15:18:43;;;;;;;;;;;38.90;34.40;;;;;;8324040;28;19920;-67
2021/06/11 15:22:44;;;;;;;;;;;37.10;40.00;;;;;;8307886;28;20004;-68
2021/06/11 15:26:44;;;;;;;;;;;39.60;37.60;;;;;;8330115;28;19975;-68
2021/06/11 15:30:46;;;;;;;;;;;41.70;31.50;;;;;;8311377;28;19913;-68
2021/06/11 15:34:46;;;;;;;;;;;43.20;30.90;;;;;;8308573;28;19912;-66
2021/06/11 15:38:46;;;;;;;;;;;44.60;30.20;;;;;;8326098;28;19921;-66
2021/06/11 15:42:47;;;;;;;;;;;45.90;29.80;;;;;;8302137;28;19920;-65
2021/06/11 15:46:48;;;;;;;;;;;42.50;31.40;;;;;;8329341;28;19920;-68
2021/06/11 15:50:49;;;;;;;;;;;40.80;32.50;;;;;;8328845;28;19921;-68
2021/06/11 15:54:50;;;;;;;;;;;42.60;32.00;;;;;;8319488;28;20410;-68
2021/06/11 15:58:51;;;;;;;;;;;44.30;31.10;;;;;;8330272;28;19917;-66
2021/06/11 16:02:51;;;;;;;;;;;45.70;29.90;;;;;;8329608;28;19928;-66
2021/06/11 16:06:56;;;;;;;;;;;44.90;28.40;;;;;;8328741;28;20414;-65
2021/06/11 16:10:57;;;;;;;;;;;44.40;29.60;;;;;;8329041;28;19913;-65
2021/06/11 16:14:57;;;;;;;;;;;43.50;29.10;;;;;;8329656;28;19917;-65
2021/06/11 16:18:58;;;;;;;;;;;42.20;32.20;;;;;;8324189;28;20087;-65
2021/06/11 16:22:59;;;;;;;;;;;42.50;31.90;;;;;;8288610;28;19914;-66
2021/06/11 16:26:59;;;;;;;;;;;44.50;28.10;;;;;;8266905;28;19921;-66
2021/06/11 16:30:59;;;;;;;;;;;44.10;29.00;;;;;;8290574;28;20013;-66
2021/06/11 16:35:00;;;;;;;;;;;43.60;30.20;;;;;;8286591;28;20307;-67
2021/06/11 16:39:01;;;;;;;;;;;41.40;31.70;;;;;;8311495;28;19921;-67
2021/06/11 16:43:02;;;;;;;;;;;40.60;32.10;;;;;;8326815;28;19920;-67
2021/06/11 16:47:02;;;;;;;;;;;38.90;33.30;;;;;;8327634;28;19987;-68
2021/06/11 16:51:03;;;;;;;;;;;39.50;33.90;;;;;;8324237;28;19959;-67
2021/06/11 16:55:04;;;;;;;;;;;39.70;32.00;;;;;;8296642;28;19929;-67
2021/06/11 16:59:04;;;;;;;;;;;39.50;35.40;;;;;;8325524;28;19992;-67
2021/06/11 17:03:05;;;;;;;;;;;41.10;31.50;;;;;;8305741;28;20398;-68
2021/06/11 17:07:06;;;;;;;;;;;42.30;32.30;;;;;;8295452;28;19980;-68
2021/06/11 17:11:06;;;;;;;;;;;40.30;33.90;;;;;;8295320;28;19918;-67
2021/06/11 17:15:08;;;;;;;;;;;39.80;35.60;;;;;;8294887;28;19917;-67
2021/06/11 17:19:08;;;;;;;;;;;38.90;36.30;;;;;;8290564;28;20362;-68
2021/06/11 17:23:09;;;;;;;;;;;38.60;35.30;;;;;;8279693;28;19914;-67
2021/06/11 17:27:16;;;;;;;;;;;36.40;37.70;;;;;;8281628;28;20016;-67
2021/06/11 17:31:25;;;;;;;;;;;33.50;42.30;;;;;;8266550;28;20403;-66
2021/06/11 17:35:27;;;;;;;;;;;31.20;49.40;;;;;;8283054;28;19926;-66
2021/06/11 17:39:27;;;;;;;;;;;30.50;51.80;;;;;;8261655;28;19933;-67
2021/06/11 17:43:28;;;;;;;;;;;30.30;48.50;;;;;;8281276;28;19913;-67
2021/06/11 17:47:29;;;;;;;;;;;30.00;49.50;;;;;;8289327;28;19918;-67
2021/06/11 17:51:29;;;;;;;;;;;29.00;50.80;;;;;;8272612;28;19936;-67
2021/06/11 17:55:34;;;;;;;;;;;28.00;55.40;;;;;;8276779;28;20388;-67
2021/06/11 17:59:37;;;;;;;;;;;27.80;55.90;;;;;;8247081;28;19925;-67
2021/06/11 18:03:38;;;;;;;;;;;27.40;57.50;;;;;;8265506;28;20412;-67
2021/06/11 18:07:38;;;;;;;;;;;27.30;55.10;;;;;;8250146;28;19940;-67
2021/06/11 18:11:39;;;;;;;;;;;28.30;53.10;;;;;;8257466;28;20375;-66
2021/06/11 18:15:39;;;;;;;;;;;29.10;51.50;;;;;;8281209;28;19928;-67
2021/06/11 18:19:40;;;;;;;;;;;28.80;52.30;;;;;;8273471;28;19939;-67
2021/06/11 18:23:40;;;;;;;;;;;28.20;52.20;;;;;;8249531;28;19920;-67
2021/06/11 18:27:41;;;;;;;;;;;26.60;57.30;;;;;;8253205;28;19913;-66
2021/06/11 18:31:41;;;;;;;;;;;25.50;58.20;;;;;;8242724;28;20435;-68
2021/06/11 18:35:41;;;;;;;;;;;25.00;67.70;;;;;;8289414;28;19940;-67
2021/06/11 18:39:42;;;;;;;;;;;24.40;62.90;;;;;;8293204;28;20303;-68
2021/06/11 18:43:45;;;;;;;;;;;24.10;67.10;;;;;;8283925;28;20371;-67
2021/06/11 18:47:49;;;;;;;;;;;24.10;63.70;;;;;;8278878;28;19982;-67
2021/06/11 18:51:53;;;;;;;;;;;23.80;68.00;;;;;;8292545;28;19956;-67
2021/06/11 18:55:56;;;;;;;;;;;23.50;74.10;;;;;;8273905;28;19921;-68
2021/06/11 19:00:02;;;;;;;;;;;23.30;87.00;;;;;;8293297;28;19914;-68
2021/06/11 19:04:04;;;;;;;;;;;23.30;93.80;;;;;;8272594;28;20005;-67
2021/06/11 19:08:05;;;;;;;;;;;23.10;99.90;;;;;;8287630;28;19963;-68
2021/06/11 19:12:06;;;;;;;;;;;22.80;99.90;;;;;;8281974;28;20284;-67
2021/06/11 19:16:07;;;;;;;;;;;22.60;99.90;;;;;;8298241;28;20296;-67
2021/06/11 19:20:08;;;;;;;;;;;22.10;99.90;;;;;;8271971;28;19917;-68
2021/06/11 19:24:14;;;;;;;;;;;21.80;99.90;;;;;;8293313;28;19921;-67
2021/06/11 19:28:30;;;;;;;;;;;21.80;99.90;;;;;;8289429;28;19914;-67
2021/06/11 19:32:42;;;;;;;;;;;21.60;99.90;;;;;;8277923;28;19916;-68
2021/06/11 19:36:50;;;;;;;;;;;21.30;99.90;;;;;;8297999;28;20008;-68
2021/06/11 19:40:52;;;;;;;;;;;20.70;99.90;;;;;;8289092;28;19920;-67
2021/06/11 19:45:01;;;;;;;;;;;20.80;99.90;;;;;;8310577;28;19917;-67
2021/06/11 19:49:06;;;;;;;;;;;20.50;99.90;;;;;;8314605;28;19920;-67
2021/06/11 19:53:11;;;;;;;;;;;20.40;99.90;;;;;;8305687;28;19945;-67
2021/06/11 19:57:21;;;;;;;;;;;20.00;99.90;;;;;;8329427;28;19932;-68
2021/06/11 20:01:23;;;;;;;;;;;19.70;99.90;;;;;;8308794;28;19917;-67
2021/06/11 20:05:24;;;;;;;;;;;19.40;99.90;;;;;;8311201;28;19924;-67
2021/06/11 20:09:24;;;;;;;;;;;19.30;99.90;;;;;;8310852;28;19920;-67
2021/06/11 20:13:25;;;;;;;;;;;19.40;99.90;;;;;;8328030;28;19916;-67
2021/06/11 20:17:26;;;;;;;;;;;19.40;99.90;;;;;;8311217;28;19913;-67
2021/06/11 20:21:27;;;;;;;;;;;19.00;99.90;;;;;;8329764;28;20166;-68
2021/06/11 20:25:27;;;;;;;;;;;19.00;99.90;;;;;;8284097;28;20035;-67
2021/06/11 20:29:28;;;;;;;;;;;18.60;99.90;;;;;;8296334;28;20023;-67
2021/06/11 20:33:28;;;;;;;;;;;18.50;99.90;;;;;;8328736;28;19932;-67
2021/06/11 20:37:33;;;;;;;;;;;18.40;99.90;;;;;;8326849;28;19913;-67
2021/06/11 20:41:34;;;;;;;;;;;18.40;99.90;;;;;;8327594;28;19916;-68
2021/06/11 20:45:35;;;;;;;;;;;18.40;99.90;;;;;;8327756;28;19909;-67
2021/06/11 20:49:36;;;;;;;;;;;18.10;99.90;;;;;;8326089;28;19909;-67
2021/06/11 20:53:37;;;;;;;;;;;18.00;99.90;;;;;;8308989;28;20363;-67
2021/06/11 20:57:37;;;;;;;;;;;18.10;99.90;;;;;;8327938;28;19948;-67
2021/06/11 21:01:38;;;;;;;;;;;17.90;99.90;;;;;;8328348;28;19954;-66
2021/06/11 21:05:38;;;;;;;;;;;17.90;99.90;;;;;;8324364;22;20450;-64
2021/06/11 21:09:39;;;;;;;;;;;17.80;99.90;;;;;;8291226;28;19947;-64
2021/06/11 21:13:40;;;;;;;;;;;17.70;99.90;;;;;;8286672;28;20010;-64
2021/06/11 21:17:41;;;;;;;;;;;17.70;99.90;;;;;;8263203;28;19918;-64
2021/06/11 21:21:46;;;;;;;;;;;17.50;99.90;;;;;;8262313;28;19963;-64
2021/06/11 21:25:47;;;;;;;;;;;17.50;99.90;;;;;;8251073;28;19910;-64
2021/06/11 21:29:47;;;;;;;;;;;17.20;99.90;;;;;;8261321;28;20375;-64
2021/06/11 21:33:47;;;;;;;;;;;17.00;99.90;;;;;;8262225;28;20042;-64
2021/06/11 21:37:48;;;;;;;;;;;16.80;99.90;;;;;;8261631;28;19913;-64
2021/06/11 21:41:49;;;;;;;;;;;16.80;99.90;;;;;;8250054;28;19910;-64
2021/06/11 21:45:49;;;;;;;;;;;16.70;99.90;;;;;;8261019;28;19960;-65
2021/06/11 21:49:50;;;;;;;;;;;16.60;99.90;;;;;;8261769;28;20296;-64
2021/06/11 21:53:50;;;;;;;;;;;16.50;99.90;;;;;;8261615;28;20005;-64
2021/06/11 21:57:51;;;;;;;;;;;16.50;99.90;;;;;;8243763;28;19913;-64
2021/06/11 22:01:51;;;;;;;;;;;16.60;99.90;;;;;;8261582;28;20400;-64
2021/06/11 22:05:52;;;;;;;;;;;16.50;99.90;;;;;;8261242;28;19968;-64
2021/06/11 22:09:52;;;;;;;;;;;16.40;99.90;;;;;;8232972;28;19937;-64
2021/06/11 22:13:53;;;;;;;;;;;16.50;99.90;;;;;;8258774;28;20283;-64
2021/06/11 22:17:53;;;;;;;;;;;16.20;99.90;;;;;;8259588;28;19924;-64
2021/06/11 22:21:54;;;;;;;;;;;16.00;99.90;;;;;;8244344;28;19910;-65
2021/06/11 22:25:54;;;;;;;;;;;16.00;99.90;;;;;;8278225;28;20027;-64
2021/06/11 22:29:55;;;;;;;;;;;15.90;99.90;;;;;;8259348;28;20388;-64
2021/06/11 22:33:55;;;;;;;;;;;15.80;99.90;;;;;;8259441;28;19943;-64
2021/06/11 22:37:56;;;;;;;;;;;15.80;99.90;;;;;;8248894;28;20103;-64
2021/06/11 22:41:56;;;;;;;;;;;16.00;99.90;;;;;;8260316;28;20368;-64
2021/06/11 22:45:57;;;;;;;;;;;16.20;99.90;;;;;;8260650;28;20291;-64
2021/06/11 22:49:59;;;;;;;;;;;16.00;99.90;;;;;;8261145;28;19914;-64
2021/06/11 22:54:00;;;;;;;;;;;16.00;99.90;;;;;;8258968;28;20396;-64
2021/06/11 22:58:01;;;;;;;;;;;15.70;99.90;;;;;;8251824;28;20015;-65
2021/06/11 23:02:02;;;;;;;;;;;15.60;99.90;;;;;;8258712;28;19917;-65
2021/06/11 23:06:03;;;;;;;;;;;15.40;99.90;;;;;;8259968;28;19958;-64
2021/06/11 23:10:04;;;;;;;;;;;15.30;99.90;;;;;;8260599;28;20001;-64
2021/06/11 23:14:04;;;;;;;;;;;15.10;99.90;;;;;;8260703;28;19914;-64
2021/06/11 23:18:05;;;;;;;;;;;14.90;99.90;;;;;;8242797;28;20005;-64
2021/06/11 23:22:07;;;;;;;;;;;14.90;99.90;;;;;;8253116;28;20394;-64