Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:08;;;;;;;3.88;1.85;;;16.00;99.90;;;;;;5043278;28;20053;-75
2022/07/16 00:04:34;;;;;;;2.70;1.52;;;15.90;99.90;;;;;;5038521;28;20074;-75
2022/07/16 00:06:59;;;;;;;3.30;1.70;;;15.80;99.90;;;;;;5030079;28;20076;-75
2022/07/16 00:09:25;;;;;;;4.68;1.98;;;15.80;99.90;;;;;;5042594;28;20079;-80
2022/07/16 00:11:51;;;;;;;3.33;1.70;;;15.80;99.90;;;;;;5028198;28;20135;-80
2022/07/16 00:14:18;;;;;;;3.83;1.40;;;15.70;99.90;;;;;;5043695;28;20044;-75
2022/07/16 00:16:45;;;;;;;2.63;1.70;;;15.60;99.90;;;;;;5042152;28;20135;-80
2022/07/16 00:19:20;;;;;;;4.15;1.63;;;15.60;99.90;;;;;;5038512;28;21548;-80
2022/07/16 00:21:48;;;;;;;2.88;1.60;;;15.50;99.90;;;;;;5028920;28;20037;-80
2022/07/16 00:24:14;;;;;;;3.65;1.85;;;15.50;99.90;;;;;;5034726;28;20040;-80
2022/07/16 00:26:40;;;;;;;3.22;1.88;;;15.50;99.90;;;;;;5058387;28;20041;-80
2022/07/16 00:29:06;;;;;;;4.72;2.25;;;15.50;99.90;;;;;;5025073;28;20472;-75
2022/07/16 00:31:32;;;;;;;4.20;1.75;;;15.50;99.90;;;;;;5026645;28;20044;-75
2022/07/16 00:33:58;;;;;;;4.50;2.40;;;15.50;99.90;;;;;;5051466;28;20048;-75
2022/07/16 00:36:30;;;;;;;3.55;2.08;;;15.50;99.90;;;;;;5062597;28;20044;-75
2022/07/16 00:38:56;;;;;;;4.60;2.30;;;15.60;99.90;;;;;;5051273;28;20047;-76
2022/07/16 00:41:22;;;;;;;4.03;1.90;;;15.50;99.90;;;;;;5059039;28;20044;-75
2022/07/16 00:43:50;;;;;;;2.95;2.10;;;15.50;99.90;;;;;;5043740;28;20531;-80
2022/07/16 00:46:16;;;;;;;4.60;2.00;;;15.50;99.90;;;;;;5061359;28;20048;-80
2022/07/16 00:48:43;;;;;;;7.28;2.30;;;15.50;99.90;;;;;;5068163;28;20464;-80
2022/07/16 00:51:09;;;;;;;4.93;2.80;;;15.60;99.90;;;;;;5066338;28;20044;-80
2022/07/16 00:53:35;;;;;;;3.17;2.22;;;15.60;99.90;;;;;;5059253;28;20518;-79
2022/07/16 00:56:02;;;;;;;3.53;2.33;;;15.60;99.90;;;;;;5059337;28;20115;-80
2022/07/16 00:58:28;;;;;;;3.55;2.47;;;15.60;99.90;;;;;;5060532;28;20060;-75
2022/07/16 01:00:54;;;;;;;4.22;2.28;;;15.60;99.90;;;;;;5046928;28;20111;-75
2022/07/16 01:03:20;;;;;;;5.07;3.20;;;15.60;99.90;;;;;;5020090;28;20504;-75
2022/07/16 01:05:46;;;;;;;4.88;2.80;;;15.60;99.90;;;;;;5021102;28;20036;-75
2022/07/16 01:08:12;;;;;;;3.85;2.53;;;15.60;99.90;;;;;;5040484;28;20032;-75
2022/07/16 01:10:40;;;;;;;6.80;2.92;;;15.60;99.90;;;;;;5053225;28;20041;-75
2022/07/16 01:13:10;;;;;;;6.57;3.45;;;15.60;99.90;;;;;;5058487;28;20433;-76
2022/07/16 01:15:36;;;;;;;9.10;3.08;;;15.60;99.90;;;;;;5055649;28;20052;-75
2022/07/16 01:18:01;;;;;;;4.93;2.83;;;15.60;99.90;;;;;;5052448;28;20040;-75
2022/07/16 01:20:27;;;;;;;5.13;3.55;;;15.70;99.90;;;;;;5053247;28;20386;-80
2022/07/16 01:22:54;;;;;;;5.25;2.97;;;15.70;99.90;;;;;;5038757;28;20052;-80
2022/07/16 01:25:20;;;;;;;4.95;2.90;;;15.70;99.90;;;;;;5060660;28;20094;-80
2022/07/16 01:27:46;;;;;;;5.05;2.40;;;15.80;99.90;;;;;;5043051;28;20036;-80
2022/07/16 01:30:12;;;;;;;4.88;2.45;;;15.80;99.90;;;;;;5042017;28;20095;-80
2022/07/16 01:32:38;;;;;;;7.30;3.28;;;15.80;99.90;;;;;;5028009;28;20040;-78
2022/07/16 01:35:05;;;;;;;5.80;3.65;;;15.90;99.90;;;;;;5042567;28;20045;-79
2022/07/16 01:37:31;;;;;;;6.03;4.18;;;15.90;99.90;;;;;;5072188;28;20055;-77
2022/07/16 01:39:57;;;;;;;6.18;5.10;;;15.90;99.90;;;;;;5056779;28;20044;-77
2022/07/16 01:42:26;;;;;;;5.80;4.55;;;15.90;99.90;;;;;;5012742;28;20264;-77
2022/07/16 01:44:52;;;;;;;8.27;6.13;;;15.80;99.90;;;;;;5027507;28;20063;-77
2022/07/16 01:47:18;;;;;;;6.45;4.95;;;15.80;99.90;;;;;;5048475;28;20693;-77
2022/07/16 01:49:45;;;;;;;7.53;5.45;;;15.80;99.90;;;;;;5043006;28;20040;-77
2022/07/16 01:52:21;;;;;;;6.18;4.93;;;15.70;99.90;;;;;;5049790;28;20052;-79
2022/07/16 01:54:52;;;;;;;9.10;6.25;;;15.80;99.90;;;;;;5057771;28;20048;-79
2022/07/16 01:57:20;;;;;;;8.32;6.97;;;15.70;99.90;;;;;;5065304;28;20045;-78
2022/07/16 01:59:46;;;;;;;7.57;5.57;;;15.70;99.90;;;;;;5030200;28;20979;-79
2022/07/16 02:02:13;;;;;;;7.88;6.72;;;15.70;99.90;;;;;;5053270;28;20036;-78
2022/07/16 02:04:41;;;;;;;9.15;8.00;;;15.60;99.90;;;;;;5060490;28;21070;-78
2022/07/16 02:07:07;;;;;;;7.65;6.20;;;15.60;99.90;;;;;;5059071;28;20044;-78
2022/07/16 02:09:34;;;;;;;12.70;9.00;;;15.60;99.90;;;;;;5028042;28;20506;-79
2022/07/16 02:12:00;;;;;;;9.07;6.45;;;15.60;99.90;;;;;;5042154;28;21901;-78
2022/07/16 02:14:26;;;;;;;8.15;6.03;;;15.60;99.90;;;;;;5044725;28;20060;-78
2022/07/16 02:16:52;;;;;;;9.52;6.28;;;15.60;99.90;;;;;;5046643;28;20110;-78
2022/07/16 02:19:17;;;;;;;8.82;7.00;;;15.60;99.90;;;;;;5050318;28;20113;-78
2022/07/16 02:21:47;;;;;;;7.80;6.53;;;15.60;99.90;;;;;;5031308;28;21756;-78
2022/07/16 02:24:12;;;;;;;7.35;6.32;;;15.60;99.90;;;;;;5045446;28;20051;-79
2022/07/16 02:26:38;;;;;;;9.13;7.13;;;15.60;99.90;;;;;;5056471;28;20044;-79
2022/07/16 02:29:04;;;;;;;8.00;6.15;;;15.60;99.90;;;;;;5065588;28;20078;-79
2022/07/16 02:31:30;;;;;;;8.00;5.05;;;15.60;99.90;;;;;;5046303;28;20152;-78
2022/07/16 02:33:55;;;;;;;6.68;4.65;;;15.60;99.90;;;;;;5050419;28;20050;-78
2022/07/16 02:36:21;;;;;;;8.25;5.05;;;15.60;99.90;;;;;;5034481;28;20044;-78
2022/07/16 02:38:47;;;;;;;11.15;6.28;;;15.60;99.90;;;;;;5041591;28;20075;-78
2022/07/16 02:41:13;;;;;;;8.32;6.45;;;15.60;99.90;;;;;;5063632;28;20123;-78
2022/07/16 02:43:39;;;;;;;6.82;5.07;;;15.60;99.90;;;;;;5053602;28;20047;-78
2022/07/16 02:46:05;;;;;;;7.00;4.10;;;15.60;99.90;;;;;;5049620;28;20048;-79
2022/07/16 02:48:31;;;;;;;8.40;5.05;;;15.60;99.90;;;;;;5072020;28;20405;-78
2022/07/16 02:50:57;;;;;;;8.18;5.25;;;15.60;99.90;;;;;;5065915;28;20048;-78
2022/07/16 02:53:26;;;;;;;6.07;3.35;;;15.60;99.90;;;;;;5054562;28;20036;-79
2022/07/16 02:55:51;;;;;;;7.00;4.10;;;15.60;99.90;;;;;;5065042;28;20135;-79
2022/07/16 02:58:21;;;;;;;6.30;3.10;;;15.60;99.90;;;;;;5053129;28;20120;-79
2022/07/16 03:00:47;;;;;;;7.65;4.45;;;15.50;99.90;;;;;;5051811;28;20495;-78
2022/07/16 03:03:12;;;;;;;6.93;3.10;;;15.50;99.90;;;;;;5050025;28;20189;-79
2022/07/16 03:05:38;;;;;;;7.13;4.10;;;15.50;99.90;;;;;;5072066;28;20093;-78
2022/07/16 03:08:05;;;;;;;9.50;4.20;;;15.50;99.90;;;;;;5053117;28;20063;-79
2022/07/16 03:10:31;;;;;;;7.35;3.15;;;15.50;99.90;;;;;;5056759;28;20047;-79
2022/07/16 03:12:56;;;;;;;6.38;3.03;;;15.50;99.90;;;;;;5048619;28;20438;-78
2022/07/16 03:15:25;;;;;;;6.57;3.50;;;15.50;99.90;;;;;;5032005;28;20036;-79
2022/07/16 03:17:51;;;;;;;5.20;2.75;;;15.50;99.90;;;;;;5054349;28;20409;-79
2022/07/16 03:20:17;;;;;;;6.43;2.70;;;15.40;99.90;;;;;;5038448;28;20053;-79
2022/07/16 03:22:47;;;;;;;7.20;2.70;;;15.40;99.90;;;;;;5069606;28;20052;-79
2022/07/16 03:25:15;;;;;;;6.55;2.53;;;15.40;99.90;;;;;;5050250;28;20502;-79
2022/07/16 03:27:41;;;;;;;7.72;3.38;;;15.40;99.90;;;;;;5050074;28;20044;-78
2022/07/16 03:30:08;;;;;;;5.55;2.67;;;15.40;99.90;;;;;;5049226;28;20495;-79
2022/07/16 03:32:42;;;;;;;6.65;3.20;;;15.30;99.90;;;;;;5046317;28;20045;-78
2022/07/16 03:35:10;;;;;;;7.85;2.97;;;15.30;99.90;;;;;;5051747;28;20098;-79
2022/07/16 03:38:57;;;;;;;6.32;3.00;;;15.30;99.90;;;;;;5038491;28;20902;-79
2022/07/16 03:40:23;;;;;;;5.10;2.72;;;15.20;99.90;;;;;;5050307;28;20052;-79
2022/07/16 03:42:49;;;;;;;7.88;2.80;;;15.10;99.90;;;;;;5052402;28;20076;-79
2022/07/16 03:45:14;;;;;;;5.75;2.35;;;15.10;99.90;;;;;;5061642;28;20106;-78
2022/07/16 03:47:40;;;;;;;5.63;2.38;;;15.10;99.90;;;;;;5069963;28;20055;-79
2022/07/16 03:50:06;;;;;;;4.82;2.20;;;15.00;99.90;;;;;;5053767;28;20066;-79
2022/07/16 03:52:32;;;;;;;4.85;2.33;;;15.00;99.90;;;;;;5077323;28;20044;-79
2022/07/16 03:54:58;;;;;;;4.95;2.30;;;14.90;99.90;;;;;;5049152;28;20086;-79
2022/07/16 03:57:23;;;;;;;6.18;2.22;;;14.80;99.90;;;;;;5054619;28;20432;-79
2022/07/16 03:59:49;;;;;;;6.55;2.60;;;14.90;99.90;;;;;;5036592;28;20036;-78
2022/07/16 04:02:15;;;;;;;6.70;2.28;;;14.80;99.90;;;;;;5065689;28;20491;-79
2022/07/16 04:04:41;;;;;;;6.43;2.40;;;14.80;99.90;;;;;;5049735;28;20049;-79
2022/07/16 04:07:06;;;;;;;5.05;2.42;;;14.70;99.90;;;;;;5034530;28;20049;-78
2022/07/16 04:09:32;;;;;;;4.43;2.15;;;14.70;99.90;;;;;;5033839;28;20044;-79
2022/07/16 04:11:58;;;;;;;6.13;2.20;;;14.70;99.90;;;;;;5054672;28;20051;-78
2022/07/16 04:14:43;;;;;;;6.63;2.55;;;14.60;99.90;;;;;;5043540;28;20100;-78
2022/07/16 04:17:08;;;;;;;7.07;2.78;;;14.50;99.90;;;;;;5047791;28;20078;-79
2022/07/16 04:19:34;;;;;;;6.28;3.00;;;14.60;99.90;;;;;;5050671;28;20501;-78
2022/07/16 04:22:00;;;;;;;6.35;2.58;;;14.60;99.90;;;;;;5030748;28;20047;-79
2022/07/16 04:24:26;;;;;;;7.45;3.30;;;14.50;99.90;;;;;;5050134;28;20080;-79
2022/07/16 04:26:51;;;;;;;9.50;2.78;;;14.50;99.90;;;;;;5047754;28;20066;-79
2022/07/16 04:29:17;;;;;;;6.10;2.65;;;14.50;99.90;;;;;;5033870;28;20454;-79
2022/07/16 04:31:43;;;;;;;6.60;2.90;;;14.50;99.90;;;;;;5033937;28;20063;-78
2022/07/16 04:34:12;;;;;;;9.38;2.95;;;14.50;99.90;;;;;;5030694;28;20045;-79
2022/07/16 04:36:38;;;;;;;7.65;3.05;;;14.40;99.90;;;;;;5043173;28;20045;-79
2022/07/16 04:39:03;;;;;;;8.50;2.80;;;14.50;99.90;;;;;;5070898;28;20394;-79
2022/07/16 04:41:29;;;;;;;6.57;2.78;;;14.50;99.90;;;;;;5043541;28;20045;-78
2022/07/16 04:43:55;;;;;;;6.60;2.33;;;14.50;99.90;;;;;;5067692;28;20052;-79
2022/07/16 04:46:21;;;;;;;8.27;3.17;;;14.50;99.90;;;;;;5050040;28;20072;-81
2022/07/16 04:48:47;;;;;;;7.43;2.92;;;14.50;99.90;;;;;;5047844;28;20127;-78
2022/07/16 04:51:16;;;;;;;6.03;2.45;;;14.50;99.90;;;;;;5056174;28;20106;-79
2022/07/16 04:53:42;;;;;;;6.68;2.28;;;14.50;99.90;;;;;;5053335;28;20066;-78
2022/07/16 04:56:08;;;;;;;5.38;2.17;;;14.50;99.90;;;;;;5046554;28;20841;-78
2022/07/16 04:58:33;;;;;;;4.80;2.45;;;14.50;99.90;;;;;;5035891;28;20491;-79
2022/07/16 05:00:59;;;;;;;6.78;2.50;;;14.50;99.90;;;;;;5049895;28;20105;-79
2022/07/16 05:03:25;;;;;;;5.43;2.20;;;14.50;99.90;;;;;;5066723;28;20094;-79
2022/07/16 05:05:51;;;;;;;6.82;2.47;;;14.60;99.90;;;;;;5053123;28;20101;-79
2022/07/16 05:08:17;;;;;;;10.77;3.45;;;14.60;99.90;;;;;;5068015;28;20044;-79
2022/07/16 05:10:43;;;;;;;6.57;2.13;;;14.60;99.90;;;;;;5034640;28;20052;-79
2022/07/16 05:13:10;;;;;;;7.70;2.30;;;14.60;99.90;;;;;;5047062;28;20044;-79
2022/07/16 05:15:36;;;;;;;6.03;2.22;;;14.70;99.90;;;;;;5049820;28;20483;-80
2022/07/16 05:18:03;;;;;;;7.50;2.35;;;14.70;99.90;;;;;;5069108;28;20029;-78
2022/07/16 05:20:29;;;;;;;7.05;2.20;;;14.70;99.90;;;;;;5043339;28;20044;-80
2022/07/16 05:22:55;;;;;;;7.70;2.40;;;14.70;99.90;;;;;;5052276;28;20048;-78
2022/07/16 05:25:21;;;;;;;7.47;2.35;;;14.70;99.90;;;;;;5032537;28;20075;-79
2022/07/16 05:27:47;;;;;;;9.00;2.00;;;14.70;99.90;;;;;;5057642;28;20112;-78
2022/07/16 05:30:15;;;;;;;6.70;1.98;;;14.70;99.90;;;;;;5065438;28;20053;-79
2022/07/16 05:32:42;;;;;;;8.55;2.50;;;14.70;99.90;;;;;;5069839;28;20095;-79
2022/07/16 05:35:09;;;;;;;8.38;1.90;;;14.70;99.90;;;;;;5067760;28;20091;-78
2022/07/16 05:37:35;;;;;;;10.77;2.30;;;14.70;99.90;;;;;;5050949;28;20052;-79
2022/07/16 05:40:01;;;;;;;11.48;2.90;;;14.70;99.90;;;;;;5066652;28;20059;-78
2022/07/16 05:42:27;;;;;;;7.35;2.10;;;14.70;99.90;;;;;;5051990;28;20098;-78
2022/07/16 05:44:53;;;;;;;7.78;2.47;;;14.80;99.90;;;;;;5051670;28;20040;-78
2022/07/16 05:47:18;;;;;;;7.82;1.92;;;14.80;99.90;;;;;;5051810;28;20036;-77
2022/07/16 05:49:45;;;;;;;7.05;1.90;;;14.90;99.90;;;;;;5031975;28;20032;-79
2022/07/16 05:52:11;;;;;;;5.88;2.10;;;14.90;99.90;;;;;;5053107;28;20045;-77
2022/07/16 05:54:37;;;;;;;6.32;1.83;;;15.00;99.90;;;;;;5051414;28;20053;-78
2022/07/16 05:57:02;;;;;;;8.45;2.00;;;15.00;99.90;;;;;;5070592;28;20068;-78
2022/07/16 05:59:28;;;;;;;7.55;1.95;;;15.00;99.90;;;;;;5067093;28;20075;-78
2022/07/16 06:01:54;;;;;;;6.75;1.67;;;15.10;99.90;;;;;;5063256;28;20493;-78
2022/07/16 06:04:20;;;;;;;7.18;1.90;;;15.10;99.90;;;;;;5052582;28;20032;-77
2022/07/16 06:06:46;;;;;;;5.47;1.80;;;15.10;99.90;;;;;;5042504;28;20488;-78
2022/07/16 06:09:12;;;;;;;6.45;1.92;;;15.10;99.90;;;;;;5026760;28;20132;-78
2022/07/16 06:11:38;;;;;;;6.15;1.70;;;15.20;99.90;;;;;;5046043;28;20132;-77
2022/07/16 06:14:04;;;;;;;9.15;1.80;;;15.20;99.90;;;;;;5062146;28;22028;-79
2022/07/16 06:16:30;;;;;;;6.18;1.63;;;15.20;99.90;;;;;;5026420;28;20404;-77
2022/07/16 06:18:56;;;;;;;7.97;1.90;;;15.30;99.90;;;;;;5044513;28;20089;-76
2022/07/16 06:21:22;;;;;;;8.30;1.70;;;15.30;99.90;;;;;;5015102;28;20048;-77
2022/07/16 06:23:48;;;;;;;5.97;1.55;;;15.30;99.90;;;;;;5046931;28;20456;-76
2022/07/16 06:26:14;;;;;;;6.78;1.58;;;15.40;99.90;;;;;;5031329;28;20123;-76
2022/07/16 06:28:40;;;;;;;7.32;1.45;;;15.40;99.90;;;;;;5064034;28;20080;-76
2022/07/16 06:31:06;;;;;;;6.03;1.63;;;15.50;99.90;;;;;;5046760;28;20047;-76
2022/07/16 06:33:35;;;;;;;5.65;1.40;;;15.50;99.90;;;;;;5045720;28;21305;-76
2022/07/16 06:36:01;;;;;;;9.10;1.60;;;15.50;99.90;;;;;;5046221;28;20044;-76
2022/07/16 06:38:27;;;;;;;6.55;1.35;;;15.60;99.90;;;;;;5044230;28;20076;-77
2022/07/16 06:40:55;;;;;;;6.65;1.38;;;15.60;99.90;;;;;;5047375;28;20087;-75
2022/07/16 06:43:21;;;;;;;5.88;1.10;;;15.70;99.90;;;;;;5042550;28;20041;-76
2022/07/16 06:45:47;;;;;;;5.35;1.27;;;15.70;99.90;;;;;;5010741;28;20097;-76
2022/07/16 06:48:13;;;;;;;6.47;1.13;;;15.80;99.90;;;;;;5031552;28;20124;-77
2022/07/16 06:50:40;;;;;;;7.10;1.25;;;15.90;99.90;;;;;;5043895;28;20036;-77
2022/07/16 06:53:06;;;;;;;6.38;1.13;;;16.00;99.90;;;;;;5049412;28;20036;-77
2022/07/16 06:55:32;;;;;;;8.55;1.50;;;16.20;99.90;;;;;;5041902;28;20557;-77
2022/07/16 06:57:58;;;;;;;6.35;1.15;;;16.20;99.90;;;;;;5048085;28;20428;-77
2022/07/16 07:00:24;;;;;;;5.65;1.10;;;16.30;99.90;;;;;;5058710;28;20133;-76
2022/07/16 07:02:50;;;;;;;5.93;1.10;;;16.50;99.90;;;;;;5048893;28;20078;-77
2022/07/16 07:05:15;;;;;;;7.22;1.30;;;16.60;99.90;;;;;;5050710;28;20062;-77
2022/07/16 07:07:41;;;;;;;6.30;1.30;;;16.80;99.90;;;;;;5062509;28;20063;-76
2022/07/16 07:10:10;;;;;;;5.72;1.10;;;16.80;99.90;;;;;;5036998;28;20034;-76
2022/07/16 07:12:36;;;;;;;5.03;1.20;;;16.80;99.90;;;;;;5047924;28;20051;-77
2022/07/16 07:15:04;;;;;;;5.32;1.05;;;16.80;99.90;;;;;;5032701;28;20052;-79
2022/07/16 07:17:29;;;;;;;5.00;0.93;;;16.80;99.90;;;;;;5027335;28;20052;-77
2022/07/16 07:19:55;;;;;;;3.83;0.70;;;16.80;99.90;;;;;;5047330;28;20558;-74
2022/07/16 07:22:21;;;;;;;8.20;1.35;;;16.80;99.90;;;;;;5030818;28;20079;-75
2022/07/16 07:24:47;;;;;;;5.20;0.93;;;16.90;99.90;;;;;;5019191;28;20327;-75
2022/07/16 07:27:13;;;;;;;4.20;0.63;;;16.90;99.90;;;;;;5062992;28;20048;-76
2022/07/16 07:29:39;;;;;;;5.18;0.93;;;16.90;99.90;;;;;;5033838;28;20090;-77
2022/07/16 07:32:05;;;;;;;5.00;0.75;;;17.00;99.90;;;;;;5045553;28;20454;-75
2022/07/16 07:34:31;;;;;;;4.85;1.05;;;17.10;99.90;;;;;;5046845;28;20542;-73
2022/07/16 07:36:57;;;;;;;3.63;0.80;;;17.10;99.90;;;;;;5045901;28;20052;-75
2022/07/16 07:39:25;;;;;;;2.15;1.00;;;17.30;99.90;;;;;;5046895;28;20499;-75
2022/07/16 07:41:51;;;;;;;3.47;0.98;;;17.40;97.00;;;;;;5043761;28;20475;-77
2022/07/16 07:44:17;;;;;;;7.10;0.90;;;17.50;96.80;;;;;;5038759;28;20095;-75
2022/07/16 07:46:43;;;;;;;4.55;0.88;;;17.50;95.90;;;;;;5041380;28;20076;-76
2022/07/16 07:49:10;;;;;;;3.90;1.20;;;17.60;97.50;;;;;;5042178;28;20524;-76
2022/07/16 07:51:37;;;;;;;3.83;0.90;;;17.60;98.40;;;;;;5026128;28;20368;-76
2022/07/16 07:54:03;;;;;;;4.60;0.70;;;17.50;99.70;;;;;;5051626;28;20557;-76
2022/07/16 07:56:29;;;;;;;4.95;0.80;;;17.30;98.00;;;;;;5046727;28;20037;-76
2022/07/16 07:58:54;;;;;;;5.65;0.75;;;17.20;98.40;;;;;;5060083;28;20040;-77
2022/07/16 08:01:20;;;;;;;4.30;0.80;;;17.30;99.10;;;;;;5030453;28;20566;-78
2022/07/16 08:03:46;;;;;;;3.33;0.60;;;17.40;96.30;;;;;;5039434;28;20041;-77
2022/07/16 08:06:11;;;;;;;5.75;1.00;;;17.40;97.50;;;;;;5044228;28;20127;-77
2022/07/16 08:08:40;;;;;;;6.25;1.10;;;17.50;97.60;;;;;;5040685;28;20052;-76
2022/07/16 08:11:06;;;;;;;4.72;1.00;;;17.50;98.60;;;;;;5048370;28;20040;-78
2022/07/16 08:13:31;;;;;;;7.30;1.10;;;17.70;97.20;;;;;;5038134;28;20498;-77
2022/07/16 08:15:57;;;;;;;3.80;0.73;;;17.70;99.90;;;;;;5011818;28;20094;-77
2022/07/16 08:18:23;;;;;;;6.40;0.88;;;17.80;97.90;;;;;;5047582;28;20052;-77
2022/07/16 08:20:49;;;;;;;4.45;0.80;;;17.90;97.80;;;;;;5045535;28;20028;-77
2022/07/16 08:25:44;;;;;;;4.43;0.93;;;17.80;94.40;;;;;;5043661;28;20040;-78
2022/07/16 08:26:00;;;;;;;4.30;1.05;;;17.70;93.60;;;;;;5040059;28;20476;-76
2022/07/16 08:28:26;;;;;;;4.97;1.20;;;17.60;96.10;;;;;;5028485;28;20127;-77
2022/07/16 08:30:53;;;;;;;4.20;1.00;;;17.80;97.30;;;;;;5032076;28;20442;-77
2022/07/16 08:33:18;;;;;;;5.82;0.85;;;18.00;96.90;;;;;;5045191;28;20051;-75
2022/07/16 08:35:45;;;;;;;5.13;1.00;;;18.30;94.00;;;;;;5029336;28;20410;-75
2022/07/16 08:38:11;;;;;;;4.80;0.80;;;18.50;92.10;;;;;;5024934;28;20822;-74
2022/07/16 08:40:42;;;;;;;4.00;0.70;;;18.60;91.00;;;;;;5013516;28;20101;-76
2022/07/16 08:43:08;;;;;;;4.70;0.77;;;18.30;88.20;;;;;;5044004;28;20048;-76
2022/07/16 08:45:36;;;;;;;4.75;0.90;;;18.30;89.80;;;;;;5006858;28;20044;-77
2022/07/16 08:48:02;;;;;;;4.38;0.93;;;18.20;92.50;;;;;;5029351;28;20450;-77
2022/07/16 08:50:28;;;;;;;4.88;0.80;;;18.30;90.50;;;;;;5044630;28;20662;-77
2022/07/16 08:52:56;;;;;;;5.07;0.95;;;18.40;90.60;;;;;;5026676;28;20589;-76
2022/07/16 08:55:25;;;;;;;3.78;0.70;;;18.40;87.50;;;;;;5025573;28;20045;-78
2022/07/16 08:57:54;;;;;;;;;;;18.50;92.40;;;;;;5010424;28;20045;-77
2022/07/16 09:00:21;;;;;;;5.07;0.90;;;18.80;95.90;;;;;;5042035;28;20249;-77
2022/07/16 09:02:49;;;;;;;4.90;0.80;;;19.10;91.00;;;;;;5045611;28;20055;-78
2022/07/16 09:05:16;;;;;;;5.85;1.00;;;19.30;88.90;;;;;;5027542;28;20048;-77
2022/07/16 09:07:42;;;;;;;5.18;0.80;;;19.20;91.70;;;;;;5041530;28;20036;-77
2022/07/16 09:10:09;;;;;;;4.90;0.80;;;19.10;91.00;;;;;;5059190;28;20076;-77
2022/07/16 09:12:45;;;;;;;4.30;0.90;;;19.10;94.70;;;;;;5046063;28;20542;-77
2022/07/16 09:15:22;;;;;;;4.70;0.90;;;19.10;97.20;;;;;;5055743;28;20055;-76
2022/07/16 09:18:12;;;;;;;5.13;0.90;;;19.10;92.10;;;;;;5043617;28;20052;-77
2022/07/16 09:20:53;;;;;;;7.82;1.33;;;19.00;95.10;;;;;;5035184;28;20048;-75
2022/07/16 09:23:39;;;;;;;3.65;0.98;;;19.00;93.60;;;;;;5042951;28;20040;-76
2022/07/16 09:26:07;;;;;;;3.60;0.52;;;19.10;92.40;;;;;;5040421;28;20131;-76
2022/07/16 09:28:40;;;;;;;6.53;1.13;;;19.10;93.60;;;;;;5052379;28;20033;-76
2022/07/16 09:31:10;;;;;;;4.95;0.82;;;19.10;93.00;;;;;;5036497;28;20045;-75
2022/07/16 09:33:35;;;;;;;7.53;1.00;;;19.10;92.10;;;;;;5049555;28;20548;-76
2022/07/16 09:36:19;;;;;;;4.95;0.70;;;19.00;94.60;;;;;;5023407;28;20396;-76
2022/07/16 09:38:50;;;;;;;7.05;1.00;;;18.90;95.80;;;;;;5041934;28;20088;-77
2022/07/16 09:41:16;;;;;;;5.60;1.27;;;18.90;96.10;;;;;;5057847;28;20080;-76
2022/07/16 09:43:43;;;;;;;6.57;1.13;;;18.90;96.40;;;;;;5037899;28;20052;-76
2022/07/16 09:46:28;;;;;;;6.40;1.20;;;18.90;97.80;;;;;;5040911;28;20520;-77
2022/07/16 09:48:54;;;;;;;7.90;1.20;;;19.00;95.60;;;;;;5052670;28;20053;-75
2022/07/16 09:51:21;;;;;;;4.85;1.10;;;19.10;97.80;;;;;;5025920;28;20041;-76
2022/07/16 09:53:50;;;;;;;8.63;1.23;;;19.10;94.70;;;;;;5052849;28;20051;-77
2022/07/16 09:56:18;;;;;;;6.68;1.20;;;19.00;95.50;;;;;;5031826;28;20044;-75
2022/07/16 09:58:56;;;;;;;5.00;0.80;;;18.80;98.70;;;;;;5061166;28;20036;-76
2022/07/16 10:01:25;;;;;;;6.28;1.23;;;18.70;97.60;;;;;;5059335;28;20075;-76
2022/07/16 10:03:51;;;;;;;4.88;0.90;;;18.60;96.70;;;;;;5063422;28;20051;-76
2022/07/16 10:06:18;;;;;;;7.80;1.40;;;18.70;97.70;;;;;;5045532;28;20056;-76
2022/07/16 10:08:44;;;;;;;5.18;1.30;;;18.80;99.10;;;;;;5059029;28;20044;-76
2022/07/16 10:11:11;;;;;;;5.85;1.00;;;18.90;97.10;;;;;;5067751;28;20040;-76
2022/07/16 10:13:42;;;;;;;5.40;0.82;;;19.00;97.30;;;;;;5062353;28;20114;-76
2022/07/16 10:16:08;;;;;;;7.57;1.10;;;19.10;97.00;;;;;;5055643;28;20051;-77
2022/07/16 10:18:36;;;;;;;6.07;0.93;;;19.40;94.00;;;;;;5059157;28;20048;-76
2022/07/16 10:21:05;;;;;;;5.13;1.10;;;19.60;88.00;;;;;;5055618;28;20521;-78
2022/07/16 10:23:35;;;;;;;7.00;0.98;;;19.80;84.50;;;;;;5043646;28;20048;-76
2022/07/16 10:26:06;;;;;;;4.95;0.73;;;19.70;81.00;;;;;;5022477;28;20036;-76
2022/07/16 10:28:42;;;;;;;4.07;0.90;;;19.40;81.20;;;;;;5056336;28;20516;-77
2022/07/16 10:31:40;;;;;;;4.18;0.70;;;19.20;81.30;;;;;;5040594;28;20495;-77
2022/07/16 10:34:15;;;;;;;3.47;0.80;;;19.20;83.70;;;;;;5060752;28;20105;-77
2022/07/16 10:36:54;;;;;;;5.43;1.02;;;19.40;86.10;;;;;;5043404;28;20105;-76
2022/07/16 10:39:23;;;;;;;2.55;0.70;;;19.80;90.90;;;;;;5044721;28;20060;-76
2022/07/16 10:41:51;;;;;;;4.53;1.15;;;20.10;86.80;;;;;;5044875;28;20124;-76
2022/07/16 10:44:17;;;;;;;3.92;1.17;;;20.20;82.80;;;;;;5061804;28;20095;-77
2022/07/16 10:46:55;;;;;;;4.85;1.20;;;20.10;84.20;;;;;;5016354;28;20040;-80
2022/07/16 10:49:23;;;;;;;4.82;0.82;;;20.00;79.50;;;;;;5047836;28;20047;-76
2022/07/16 10:52:05;;;;;;;2.83;0.73;;;19.80;83.40;;;;;;5064665;28;20527;-77
2022/07/16 10:54:39;;;;;;;7.00;1.08;;;19.90;88.30;;;;;;5051160;28;20044;-76
2022/07/16 10:57:10;;;;;;;6.28;0.85;;;20.20;84.50;;;;;;5060139;28;20201;-77
2022/07/16 10:59:40;;;;;;;4.60;1.13;;;20.40;91.30;;;;;;5057618;28;20040;-77
2022/07/16 11:02:09;;;;;;;5.45;1.45;;;20.60;85.30;;;;;;5064648;28;20058;-77
2022/07/16 11:04:36;;;;;;;5.03;1.67;;;20.50;84.90;;;;;;5060469;28;20068;-77
2022/07/16 11:07:07;;;;;;;5.60;1.15;;;20.40;80.70;;;;;;5063322;28;20044;-76
2022/07/16 11:09:35;;;;;;;6.15;1.15;;;20.10;83.10;;;;;;5048757;28;20043;-77
2022/07/16 11:12:09;;;;;;;5.60;1.05;;;20.00;83.90;;;;;;5064998;28;20824;-77
2022/07/16 11:14:35;;;;;;;6.30;1.30;;;20.20;87.80;;;;;;5049255;28;20083;-75
2022/07/16 11:17:02;;;;;;;5.68;1.42;;;20.30;81.10;;;;;;5061958;28;20281;-75
2022/07/16 11:19:28;;;;;;;5.47;0.98;;;20.50;83.40;;;;;;5047173;28;20045;-76
2022/07/16 11:21:58;;;;;;;7.47;1.00;;;20.60;81.40;;;;;;5030080;28;20105;-75
2022/07/16 11:24:26;;;;;;;7.22;1.10;;;20.50;80.30;;;;;;5040374;28;20037;-74
2022/07/16 11:26:54;;;;;;;6.72;0.90;;;20.30;81.10;;;;;;5047420;28;20048;-76
2022/07/16 11:29:21;;;;;;;4.95;1.15;;;20.10;83.70;;;;;;5046236;28;20060;-76
2022/07/16 11:31:48;;;;;;;3.67;0.93;;;20.10;92.90;;;;;;5013983;28;20040;-75
2022/07/16 11:34:16;;;;;;;4.03;1.00;;;20.50;91.90;;;;;;5045809;28;20052;-76
2022/07/16 11:36:44;;;;;;;6.90;1.10;;;20.80;92.20;;;;;;5061094;28;20040;-77
2022/07/16 11:39:13;;;;;;;6.20;1.38;;;21.00;87.80;;;;;;5046765;28;20037;-76
2022/07/16 11:41:43;;;;;;;5.78;0.95;;;21.20;80.60;;;;;;5063706;28;20043;-77
2022/07/16 11:44:11;;;;;;;4.25;0.85;;;21.20;79.40;;;;;;5062690;28;20049;-75
2022/07/16 11:46:59;;;;;;;5.93;1.48;;;21.20;77.50;;;;;;5062902;28;20075;-76
2022/07/16 11:49:27;;;;;;;4.85;0.98;;;21.20;81.60;;;;;;5065333;28;20056;-75
2022/07/16 11:51:58;;;;;;;6.20;1.23;;;21.10;81.00;;;;;;5070543;28;20042;-76
2022/07/16 11:54:25;;;;;;;5.32;0.85;;;21.00;77.70;;;;;;5061965;28;20044;-75
2022/07/16 11:56:55;;;;;;;6.30;0.98;;;20.60;78.20;;;;;;5068906;28;20471;-75
2022/07/16 11:59:23;;;;;;;6.00;1.10;;;20.50;86.80;;;;;;5049212;28;20487;-75
2022/07/16 12:02:02;;;;;;;4.25;0.90;;;20.50;91.50;;;;;;5068652;28;20573;-75
2022/07/16 12:04:35;;;;;;;5.82;0.80;;;20.50;84.30;;;;;;5063945;28;20044;-76
2022/07/16 12:07:06;;;;;;;4.55;1.10;;;20.40;87.70;;;;;;5065443;28;20048;-76
2022/07/16 12:09:35;;;;;;;7.22;1.05;;;20.60;85.20;;;;;;5060107;28;20471;-76
2022/07/16 12:12:04;;;;;;;6.33;1.10;;;20.80;80.40;;;;;;5066417;28;20052;-76
2022/07/16 12:14:58;;;;;;;4.60;1.17;;;20.80;77.10;;;;;;5055059;28;20562;-75
2022/07/16 12:17:39;;;;;;;5.57;1.20;;;20.60;75.00;;;;;;5069615;28;20499;-75
2022/07/16 12:20:18;;;;;;;4.88;0.95;;;20.30;82.00;;;;;;5060814;28;20047;-76
2022/07/16 12:23:10;;;;;;;4.90;0.77;;;20.20;83.00;;;;;;5042997;28;20044;-75
2022/07/16 12:25:46;;;;;;;5.22;1.08;;;20.30;81.80;;;;;;5050326;28;20051;-76
2022/07/16 12:28:22;;;;;;;3.58;0.80;;;20.60;78.40;;;;;;5065859;28;20040;-75
2022/07/16 12:31:05;;;;;;;4.45;1.10;;;20.90;74.90;;;;;;5047564;28;20045;-76
2022/07/16 12:33:31;;;;;;;3.97;1.08;;;21.00;78.50;;;;;;5067842;28;20075;-76
2022/07/16 12:35:57;;;;;;;7.32;1.15;;;21.30;79.80;;;;;;5068092;28;20048;-75
2022/07/16 12:38:49;;;;;;;5.28;1.35;;;21.50;74.80;;;;;;5044553;28;20491;-75
2022/07/16 12:41:28;;;;;;;5.15;0.98;;;21.30;71.90;;;;;;5045235;28;20289;-76
2022/07/16 12:43:57;;;;;;;3.38;0.70;;;21.10;73.80;;;;;;5063493;28;20040;-76
2022/07/16 12:46:25;;;;;;;2.22;0.52;;;21.10;75.60;;;;;;5058850;28;20028;-76
2022/07/16 12:48:59;;;;;;;4.47;1.00;;;21.30;87.00;;;;;;5058994;28;20052;-76
2022/07/16 12:51:28;;;;;;;4.32;1.10;;;21.60;79.00;;;;;;5065168;28;20511;-76
2022/07/16 12:53:55;;;;;;;6.47;1.17;;;21.70;78.10;;;;;;5064496;28;20097;-75