Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:29;;;;;;;8.40;4.40;;;16.70;76.80;;;;;;5112409;28;20031;-72
2022/05/02 00:03:55;;;;;;;8.45;4.25;;;16.60;76.40;;;;;;5110611;28;20024;-73
2022/05/02 00:06:20;;;;;;;9.30;4.20;;;16.60;76.30;;;;;;5110685;28;20482;-73
2022/05/02 00:08:46;;;;;;;8.55;4.00;;;16.60;77.10;;;;;;5110580;28;20027;-73
2022/05/02 00:11:13;;;;;;;9.32;5.07;;;16.60;76.20;;;;;;5111548;28;20564;-72
2022/05/02 00:13:38;;;;;;;8.38;4.13;;;16.60;76.10;;;;;;5113264;28;20371;-73
2022/05/02 00:16:06;;;;;;;7.30;4.18;;;16.60;76.40;;;;;;5110167;28;20115;-72
2022/05/02 00:18:32;;;;;;;8.32;4.13;;;16.50;77.20;;;;;;5109194;28;20393;-73
2022/05/02 00:20:58;;;;;;;7.43;4.18;;;16.40;76.40;;;;;;5110118;28;20130;-73
2022/05/02 00:23:24;;;;;;;8.32;4.13;;;16.40;76.70;;;;;;5109975;28;20028;-73
2022/05/02 00:25:50;;;;;;;8.35;4.60;;;16.40;76.50;;;;;;5113709;28;20102;-73
2022/05/02 00:28:16;;;;;;;6.28;4.20;;;16.30;76.60;;;;;;5111272;28;20023;-73
2022/05/02 00:30:42;;;;;;;7.20;4.32;;;16.30;76.50;;;;;;5109996;28;20518;-72
2022/05/02 00:33:08;;;;;;;6.72;4.10;;;16.30;76.60;;;;;;5109406;28;20103;-72
2022/05/02 00:35:34;;;;;;;6.82;4.22;;;16.40;75.80;;;;;;5109919;28;20039;-73
2022/05/02 00:38:00;;;;;;;9.60;4.38;;;16.40;76.40;;;;;;5112078;28;20020;-72
2022/05/02 00:40:26;;;;;;;8.27;4.13;;;16.40;76.80;;;;;;5110962;28;20038;-73
2022/05/02 00:42:52;;;;;;;7.95;4.28;;;16.30;76.60;;;;;;5109789;28;20031;-72
2022/05/02 00:45:19;;;;;;;7.75;4.20;;;16.20;76.30;;;;;;5109945;28;20034;-73
2022/05/02 00:47:53;;;;;;;8.55;4.18;;;16.20;76.90;;;;;;5109584;28;20020;-72
2022/05/02 00:50:35;;;;;;;7.13;4.43;;;16.10;77.00;;;;;;5094060;28;20030;-72
2022/05/02 00:53:02;;;;;;;6.20;4.00;;;16.10;77.60;;;;;;5109734;28;20554;-73
2022/05/02 00:55:30;;;;;;;5.93;3.70;;;16.10;77.60;;;;;;5110957;28;20100;-73
2022/05/02 00:57:59;;;;;;;6.90;3.55;;;16.10;77.30;;;;;;5109418;28;20549;-73
2022/05/02 01:00:25;;;;;;;7.68;3.83;;;16.00;76.80;;;;;;5109643;28;20040;-72
2022/05/02 01:02:51;;;;;;;6.18;3.70;;;16.10;77.70;;;;;;5109566;28;20019;-72
2022/05/02 01:05:16;;;;;;;7.68;3.60;;;16.00;77.10;;;;;;5110430;28;20050;-73
2022/05/02 01:07:46;;;;;;;6.55;3.95;;;16.00;77.70;;;;;;5112789;28;20058;-73
2022/05/02 01:10:16;;;;;;;7.75;4.30;;;16.00;78.10;;;;;;5109222;27;20024;-73
2022/05/02 01:12:44;;;;;;;6.90;3.80;;;16.00;77.70;;;;;;5109574;28;20065;-72
2022/05/02 01:15:10;;;;;;;6.22;4.03;;;16.00;77.60;;;;;;5109377;28;20024;-73
2022/05/02 01:17:37;;;;;;;10.52;3.97;;;16.00;77.50;;;;;;5109399;28;20391;-72
2022/05/02 01:20:13;;;;;;;7.45;3.70;;;16.00;77.60;;;;;;5111052;28;20047;-73
2022/05/02 01:22:39;;;;;;;8.00;3.72;;;16.00;77.10;;;;;;5112158;28;20121;-73
2022/05/02 01:25:05;;;;;;;9.77;4.00;;;16.00;77.20;;;;;;5109080;28;20090;-73
2022/05/02 01:27:31;;;;;;;9.18;4.90;;;15.90;77.70;;;;;;5109043;28;20023;-72
2022/05/02 01:29:57;;;;;;;6.43;3.85;;;15.90;77.40;;;;;;5108919;28;20027;-73
2022/05/02 01:32:23;;;;;;;8.43;3.83;;;15.90;77.20;;;;;;5109382;28;20031;-72
2022/05/02 01:34:49;;;;;;;8.57;4.05;;;15.90;78.10;;;;;;5111924;28;20027;-73
2022/05/02 01:37:15;;;;;;;8.15;3.50;;;15.90;78.00;;;;;;5107728;28;20047;-72
2022/05/02 01:39:41;;;;;;;6.50;3.50;;;15.90;78.40;;;;;;5108581;28;20008;-73
2022/05/02 01:42:09;;;;;;;5.80;3.90;;;15.80;78.10;;;;;;5108693;28;20044;-73
2022/05/02 01:44:36;;;;;;;7.97;3.90;;;15.90;78.20;;;;;;5109106;28;20027;-73
2022/05/02 01:47:03;;;;;;;7.80;4.25;;;15.80;78.30;;;;;;5111199;28;20376;-73
2022/05/02 01:49:28;;;;;;;6.45;3.92;;;15.80;78.40;;;;;;5109648;28;20031;-72
2022/05/02 01:51:54;;;;;;;9.32;4.00;;;15.80;78.80;;;;;;5109229;28;20020;-73
2022/05/02 01:54:20;;;;;;;9.18;4.78;;;15.70;78.50;;;;;;5108449;28;20027;-72
2022/05/02 01:56:46;;;;;;;8.27;4.30;;;15.80;78.80;;;;;;5108574;28;20030;-73
2022/05/02 01:59:12;;;;;;;7.93;4.65;;;15.80;78.50;;;;;;5109030;28;20031;-72
2022/05/02 02:01:38;;;;;;;8.00;4.63;;;15.70;78.40;;;;;;5110831;28;20032;-72
2022/05/02 02:06:49;;;;;;;8.38;4.10;;;15.70;78.70;;;;;;5108706;28;20081;-73
2022/05/02 02:09:15;;;;;;;6.82;4.10;;;15.70;78.80;;;;;;5108589;28;20492;-72
2022/05/02 02:11:41;;;;;;;9.68;4.63;;;15.80;79.00;;;;;;5108630;28;20051;-72
2022/05/02 02:14:07;;;;;;;7.75;4.15;;;15.70;78.50;;;;;;5110031;28;20063;-72
2022/05/02 02:16:32;;;;;;;10.10;4.18;;;15.70;78.90;;;;;;5110604;28;20026;-72
2022/05/02 02:18:58;;;;;;;9.80;4.50;;;15.70;78.70;;;;;;5107672;28;20044;-72
2022/05/02 02:21:24;;;;;;;9.93;4.18;;;15.60;79.20;;;;;;5108042;28;20048;-72
2022/05/02 02:23:50;;;;;;;9.05;3.97;;;15.50;79.40;;;;;;5108531;28;20020;-72
2022/05/02 02:26:16;;;;;;;5.85;3.85;;;15.60;79.30;;;;;;5109298;28;20032;-72
2022/05/02 02:28:41;;;;;;;9.27;3.97;;;15.50;79.60;;;;;;5111460;28;20467;-72
2022/05/02 02:31:08;;;;;;;11.20;4.50;;;15.40;80.20;;;;;;5109530;28;20034;-73
2022/05/02 02:33:33;;;;;;;6.80;4.15;;;15.40;80.40;;;;;;5107965;28;20024;-72
2022/05/02 02:35:59;;;;;;;10.80;4.50;;;15.40;80.50;;;;;;5107984;28;20034;-72
2022/05/02 02:38:25;;;;;;;8.18;4.20;;;15.40;80.90;;;;;;5108145;28;20020;-72
2022/05/02 02:40:51;;;;;;;8.02;5.03;;;15.40;80.70;;;;;;5111244;28;20092;-73
2022/05/02 02:43:17;;;;;;;9.13;5.03;;;15.40;80.50;;;;;;5109135;28;20445;-72
2022/05/02 02:45:44;;;;;;;7.90;4.55;;;15.30;81.20;;;;;;5107943;28;20019;-72
2022/05/02 02:48:09;;;;;;;7.68;4.93;;;15.30;81.60;;;;;;5107443;28;20027;-73
2022/05/02 02:50:35;;;;;;;10.90;5.30;;;15.20;82.10;;;;;;5108009;28;20024;-72
2022/05/02 02:53:01;;;;;;;7.80;4.57;;;15.20;82.30;;;;;;5110733;28;20039;-72
2022/05/02 02:55:27;;;;;;;11.25;4.97;;;15.30;82.10;;;;;;5107942;28;20047;-71
2022/05/02 02:57:53;;;;;;;9.50;4.80;;;15.20;82.20;;;;;;5107863;28;20514;-72
2022/05/02 03:00:20;;;;;;;8.65;4.75;;;15.20;82.00;;;;;;5107636;28;20409;-73
2022/05/02 03:02:46;;;;;;;8.90;4.68;;;15.20;83.10;;;;;;5107579;28;20024;-72
2022/05/02 03:07:58;;;;;;;9.20;4.90;;;15.20;82.40;;;;;;5107833;28;20516;-72
2022/05/02 03:10:25;;;;;;;9.70;4.95;;;15.20;82.60;;;;;;5109462;28;20043;-72
2022/05/02 03:12:50;;;;;;;8.48;4.40;;;15.10;83.40;;;;;;5110999;28;20034;-72
2022/05/02 03:15:16;;;;;;;8.13;4.53;;;15.10;83.30;;;;;;5111700;28;20466;-73
2022/05/02 03:17:42;;;;;;;7.85;4.80;;;15.10;82.80;;;;;;5111312;28;20019;-72
2022/05/02 03:20:08;;;;;;;7.00;4.45;;;15.10;84.10;;;;;;5113027;28;20063;-72
2022/05/02 03:22:34;;;;;;;9.65;4.65;;;15.10;83.30;;;;;;5113947;28;20028;-72
2022/05/02 03:25:00;;;;;;;9.43;4.85;;;15.10;84.20;;;;;;5111321;28;20505;-73
2022/05/02 03:27:25;;;;;;;7.80;4.45;;;15.10;84.20;;;;;;5111515;28;20509;-72
2022/05/02 03:29:51;;;;;;;8.10;4.55;;;15.10;85.40;;;;;;5111313;28;20027;-72
2022/05/02 03:32:17;;;;;;;7.93;4.55;;;15.10;84.40;;;;;;5111456;28;20046;-73
2022/05/02 03:34:42;;;;;;;8.43;4.65;;;15.00;84.30;;;;;;5113273;28;20026;-72
2022/05/02 03:37:08;;;;;;;8.82;4.50;;;15.10;84.30;;;;;;5111309;28;20032;-73
2022/05/02 03:39:34;;;;;;;7.50;4.35;;;15.10;84.90;;;;;;5110791;28;20059;-73
2022/05/02 03:42:00;;;;;;;8.50;4.72;;;15.00;85.50;;;;;;5111512;28;20039;-72
2022/05/02 03:44:25;;;;;;;8.45;4.70;;;14.90;85.90;;;;;;5110999;28;20051;-73
2022/05/02 03:46:51;;;;;;;10.68;5.10;;;14.90;86.80;;;;;;5113973;28;20019;-72
2022/05/02 03:49:17;;;;;;;8.88;4.80;;;14.80;86.90;;;;;;5111887;28;20024;-72
2022/05/02 03:51:42;;;;;;;9.93;4.90;;;14.80;87.30;;;;;;5110917;28;20023;-72
2022/05/02 03:54:08;;;;;;;8.70;5.88;;;14.70;89.60;;;;;;5110847;28;20072;-72
2022/05/02 03:56:34;;;;;;;10.52;5.35;;;14.70;90.30;;;;;;5110993;28;20391;-73
2022/05/02 03:59:00;;;;;;;10.43;5.45;;;14.70;90.60;;;;;;5112272;28;20031;-72
2022/05/02 04:01:26;;;;;;;11.45;5.72;;;14.70;91.20;;;;;;5111436;28;20602;-72
2022/05/02 04:03:52;;;;;;;10.95;6.00;;;14.60;91.40;;;;;;5110762;28;20035;-72
2022/05/02 04:06:17;;;;;;;9.82;6.05;;;14.40;92.20;;;;;;5110498;28;20031;-73
2022/05/02 04:08:43;;;;;;;12.20;6.22;;;14.30;92.20;;;;;;5111306;28;20020;-72
2022/05/02 04:11:09;;;;;;;12.90;6.22;;;14.20;92.80;;;;;;5112175;28;20494;-72
2022/05/02 04:13:34;;;;;;;12.63;5.93;;;14.20;92.80;;;;;;5111243;28;20035;-73
2022/05/02 04:16:00;;;;;;;8.45;5.85;;;14.20;93.60;;;;;;5108964;28;20081;-72
2022/05/02 04:18:26;;;;;;;8.27;5.18;;;14.20;93.20;;;;;;5110220;28;20032;-72
2022/05/02 04:20:51;;;;;;;9.77;5.10;;;14.20;93.50;;;;;;5110402;27;20151;-72
2022/05/02 04:23:19;;;;;;;9.10;5.07;;;14.20;94.10;;;;;;5094154;28;20451;-72
2022/05/02 04:25:44;;;;;;;9.85;4.57;;;14.10;93.60;;;;;;5113755;28;20038;-72
2022/05/02 04:28:11;;;;;;;8.73;4.70;;;14.20;93.90;;;;;;5111546;28;20016;-72
2022/05/02 04:30:37;;;;;;;11.10;5.32;;;14.20;94.20;;;;;;5110094;28;20110;-72
2022/05/02 04:33:04;;;;;;;7.80;4.78;;;14.10;94.20;;;;;;5109976;28;20088;-72
2022/05/02 04:35:29;;;;;;;8.77;5.10;;;14.10;94.30;;;;;;5110123;28;20047;-72
2022/05/02 04:37:56;;;;;;;8.10;4.80;;;14.00;95.10;;;;;;5113233;28;20478;-72
2022/05/02 04:40:21;;;;;;;7.13;4.60;;;14.00;94.50;;;;;;5111143;28;20028;-73
2022/05/02 04:42:47;;;;;;;10.13;5.40;;;14.00;94.80;;;;;;5109772;28;20072;-72
2022/05/02 04:45:13;;;;;;;11.90;5.03;;;14.10;94.60;;;;;;5108583;28;20024;-72
2022/05/02 04:47:38;;;;;;;8.98;4.82;;;14.10;94.30;;;;;;5110114;28;20474;-72
2022/05/02 04:50:05;;;;;;;10.70;4.65;;;14.10;93.80;;;;;;5112078;28;20047;-72
2022/05/02 04:52:30;;;;;;;8.93;5.20;;;14.10;93.90;;;;;;5111220;28;20043;-72
2022/05/02 04:54:56;;;;;;;9.40;4.85;;;14.20;93.90;;;;;;5108306;28;20561;-73
2022/05/02 04:57:22;;;;;;;9.82;5.40;;;14.20;94.10;;;;;;5109328;28;20020;-72
2022/05/02 04:59:47;;;;;;;9.63;4.90;;;14.20;93.70;;;;;;5110290;28;20425;-72
2022/05/02 05:02:14;;;;;;;7.88;5.10;;;14.20;93.50;;;;;;5110493;27;20132;-72
2022/05/02 05:04:39;;;;;;;8.57;5.07;;;14.30;94.40;;;;;;5112437;28;20047;-72
2022/05/02 05:07:05;;;;;;;10.70;5.68;;;14.30;94.10;;;;;;5110969;28;20061;-73
2022/05/02 05:09:31;;;;;;;10.10;5.53;;;14.40;94.00;;;;;;5109683;28;20052;-72
2022/05/02 05:12:06;;;;;;;7.72;5.18;;;14.30;94.90;;;;;;5108997;28;20036;-73
2022/05/02 05:18:19;;;;;;;9.85;5.75;;;14.00;96.10;;;;;;5098374;28;20022;-73
2022/05/02 05:20:57;;;;;;;10.45;5.53;;;14.00;95.90;;;;;;5016516;28;20625;-73
2022/05/02 05:23:33;;;;;;;9.15;5.25;;;14.10;96.30;;;;;;5029218;28;20034;-72
2022/05/02 05:26:35;;;;;;;9.15;5.72;;;14.10;96.60;;;;;;5026920;28;20584;-72
2022/05/02 05:29:43;;;;;;;9.55;5.18;;;14.10;96.90;;;;;;5027502;28;20038;-73
2022/05/02 05:32:27;;;;;;;10.68;5.95;;;14.20;97.90;;;;;;4970785;28;20049;-73
2022/05/02 05:35:06;;;;;;;9.40;5.57;;;14.30;97.90;;;;;;4969773;28;20037;-72
2022/05/02 05:37:50;;;;;;;9.70;5.50;;;14.40;97.20;;;;;;4970894;28;20490;-72
2022/05/02 05:40:28;;;;;;;7.83;5.00;;;14.60;97.20;;;;;;4966135;28;20039;-72
2022/05/02 05:43:04;;;;;;;11.57;5.93;;;14.80;95.50;;;;;;4965601;28;20034;-72
2022/05/02 05:45:51;;;;;;;9.68;4.97;;;14.90;95.60;;;;;;4965980;28;20034;-72
2022/05/02 05:48:43;;;;;;;9.25;5.63;;;15.10;95.80;;;;;;4966256;28;20050;-72
2022/05/02 05:51:34;;;;;;;10.80;5.60;;;15.10;95.60;;;;;;4965713;28;20114;-72
2022/05/02 05:54:21;;;;;;;8.68;5.68;;;14.90;97.70;;;;;;4965895;28;20066;-72
2022/05/02 05:57:07;;;;;;;10.02;5.40;;;14.70;98.00;;;;;;4973224;28;20065;-72
2022/05/02 05:59:41;;;;;;;10.20;5.60;;;14.60;98.20;;;;;;5034814;28;20025;-72
2022/05/02 06:02:22;;;;;;;11.48;6.05;;;14.50;99.80;;;;;;5048783;28;20049;-72
2022/05/02 06:04:49;;;;;;;12.70;6.40;;;14.60;99.20;;;;;;5049459;28;20555;-72
2022/05/02 06:07:19;;;;;;;10.48;5.68;;;14.80;98.90;;;;;;5049010;28;20036;-73
2022/05/02 06:09:48;;;;;;;10.40;5.90;;;14.90;99.10;;;;;;5093879;28;20059;-72
2022/05/02 06:12:15;;;;;;;10.20;5.72;;;15.00;99.70;;;;;;5108395;28;20058;-72
2022/05/02 06:20:16;;;;;;;11.50;5.53;;;15.30;99.30;;;;;;5109086;28;20051;-72
2022/05/02 06:22:43;;;;;;;11.70;6.28;;;15.50;97.70;;;;;;5111909;28;20032;-72
2022/05/02 06:25:10;;;;;;;8.73;5.00;;;15.60;96.40;;;;;;5107922;28;20019;-72
2022/05/02 06:27:39;;;;;;;10.18;4.97;;;15.70;94.90;;;;;;5108351;28;20034;-72
2022/05/02 06:30:05;;;;;;;8.57;5.03;;;15.70;93.40;;;;;;5108089;28;20024;-73
2022/05/02 06:32:35;;;;;;;8.05;4.90;;;15.80;93.70;;;;;;5108166;28;20036;-72
2022/05/02 06:35:01;;;;;;;9.18;5.10;;;16.00;93.70;;;;;;5110781;28;20019;-73
2022/05/02 06:37:33;;;;;;;11.93;5.10;;;16.10;92.80;;;;;;5109471;28;20027;-72
2022/05/02 06:40:24;;;;;;;8.23;5.18;;;16.20;93.40;;;;;;5107436;28;20074;-72
2022/05/02 06:42:55;;;;;;;9.13;5.30;;;16.20;92.80;;;;;;5093280;28;20035;-72
2022/05/02 06:45:49;;;;;;;11.32;4.93;;;16.50;93.30;;;;;;5109316;28;20098;-72
2022/05/02 06:48:15;;;;;;;10.02;4.80;;;16.60;92.50;;;;;;5111902;28;20023;-72
2022/05/02 06:50:46;;;;;;;7.10;4.35;;;16.60;93.10;;;;;;5112514;28;20020;-72
2022/05/02 06:53:34;;;;;;;10.48;4.72;;;16.70;93.00;;;;;;5111911;28;20036;-72
2022/05/02 06:56:21;;;;;;;11.02;5.00;;;16.70;93.10;;;;;;5111991;28;20035;-72
2022/05/02 06:59:11;;;;;;;10.05;5.03;;;16.70;92.70;;;;;;5109913;28;20063;-72
2022/05/02 07:01:47;;;;;;;8.07;4.93;;;16.90;92.90;;;;;;5114051;28;20114;-72
2022/05/02 07:04:13;;;;;;;7.93;4.65;;;17.00;91.70;;;;;;5111993;28;20019;-72
2022/05/02 07:07:03;;;;;;;9.35;4.90;;;17.10;91.00;;;;;;5112064;28;20027;-72
2022/05/02 07:09:52;;;;;;;7.85;4.55;;;17.00;90.80;;;;;;5111331;28;20024;-72
2022/05/02 07:12:21;;;;;;;8.80;4.45;;;17.00;90.30;;;;;;5111617;28;20102;-72
2022/05/02 07:14:53;;;;;;;10.00;4.18;;;17.00;90.60;;;;;;5112108;28;20024;-72
2022/05/02 07:17:42;;;;;;;8.05;4.70;;;17.00;90.00;;;;;;5095917;28;20023;-72
2022/05/02 07:20:36;;;;;;;11.65;5.07;;;17.00;89.80;;;;;;5111655;28;20043;-72
2022/05/02 07:23:23;;;;;;;10.68;4.95;;;16.90;90.00;;;;;;5111136;28;20154;-72
2022/05/02 07:25:56;;;;;;;9.35;4.85;;;16.90;89.30;;;;;;5115161;28;20023;-72
2022/05/02 07:28:44;;;;;;;12.80;5.28;;;17.00;90.00;;;;;;5112572;28;20522;-72
2022/05/02 07:31:12;;;;;;;6.72;4.30;;;17.10;90.40;;;;;;5111591;28;20562;-72
2022/05/02 07:33:39;;;;;;;10.75;4.80;;;17.20;90.60;;;;;;5111156;28;20543;-72
2022/05/02 07:36:07;;;;;;;9.77;5.05;;;17.40;90.40;;;;;;5111502;28;20055;-72
2022/05/02 07:38:35;;;;;;;8.60;4.32;;;17.50;89.30;;;;;;5111030;28;20110;-72
2022/05/02 07:41:25;;;;;;;11.90;4.68;;;17.60;90.30;;;;;;5113857;28;20078;-72
2022/05/02 07:44:12;;;;;;;8.57;4.15;;;17.70;90.70;;;;;;5110541;28;20027;-72
2022/05/02 07:46:39;;;;;;;7.13;4.97;;;17.70;88.60;;;;;;5113926;28;20036;-72
2022/05/02 07:49:06;;;;;;;11.30;5.40;;;17.80;90.10;;;;;;5111160;28;20477;-72
2022/05/02 07:51:32;;;;;;;9.63;5.25;;;17.90;89.60;;;;;;5110376;28;20367;-72
2022/05/02 07:54:00;;;;;;;10.68;4.50;;;18.00;88.30;;;;;;5110956;28;20015;-72
2022/05/02 07:56:29;;;;;;;9.55;4.63;;;18.20;83.50;;;;;;5110407;28;20465;-72
2022/05/02 07:58:58;;;;;;;9.73;4.55;;;18.30;81.50;;;;;;5113991;28;20047;-72
2022/05/02 08:01:25;;;;;;;7.30;3.78;;;18.50;78.90;;;;;;5113132;28;20035;-72
2022/05/02 08:03:52;;;;;;;8.95;4.45;;;18.60;78.40;;;;;;5110657;28;20557;-72
2022/05/02 08:06:52;;;;;;;6.72;4.20;;;18.70;79.50;;;;;;5109990;28;20063;-72
2022/05/02 08:09:31;;;;;;;8.32;3.90;;;18.80;78.60;;;;;;5110862;28;20068;-72
2022/05/02 08:12:27;;;;;;;11.57;4.60;;;18.90;78.10;;;;;;5110726;28;20047;-72
2022/05/02 08:15:11;;;;;;;8.07;4.07;;;18.90;78.20;;;;;;5110758;28;20413;-72
2022/05/02 08:17:42;;;;;;;8.15;4.63;;;19.00;78.50;;;;;;5096939;28;20024;-72
2022/05/02 08:20:31;;;;;;;9.05;4.80;;;19.20;77.90;;;;;;5111631;28;20414;-72
2022/05/02 08:29:23;;;;;;;8.93;4.40;;;19.40;77.80;;;;;;5111417;28;20115;-72
2022/05/02 08:32:05;;;;;;;7.47;4.10;;;19.50;78.70;;;;;;5109822;28;20035;-72
2022/05/02 08:34:44;;;;;;;7.78;4.47;;;19.50;77.10;;;;;;5112279;28;20035;-72
2022/05/02 08:37:29;;;;;;;7.32;4.10;;;19.50;76.10;;;;;;5109622;28;20015;-72
2022/05/02 08:40:24;;;;;;;7.20;4.05;;;19.60;75.10;;;;;;5110082;28;20085;-72
2022/05/02 08:43:07;;;;;;;8.32;4.22;;;19.50;75.40;;;;;;5109627;28;20038;-72
2022/05/02 08:45:54;;;;;;;8.15;4.32;;;19.60;75.80;;;;;;5110113;27;20032;-72
2022/05/02 08:49:32;;;;;;;8.23;4.20;;;19.60;76.70;;;;;;5109783;28;20019;-72
2022/05/02 08:51:42;;;;;;;7.78;5.00;;;19.80;76.40;;;;;;5109555;28;20028;-72
2022/05/02 08:54:39;;;;;;;8.60;4.07;;;20.10;74.60;;;;;;5109894;28;20016;-72
2022/05/02 08:57:43;;;;;;;11.25;4.72;;;20.30;77.00;;;;;;5109699;28;20035;-72
2022/05/02 09:00:15;;;;;;;6.82;4.18;;;20.40;75.30;;;;;;5109685;28;20026;-72
2022/05/02 09:03:21;;;;;;;10.13;4.50;;;20.60;74.00;;;;;;5109988;28;20028;-73
2022/05/02 09:05:58;;;;;;;8.18;4.38;;;20.60;74.50;;;;;;5097117;28;20526;-72
2022/05/02 09:08:54;;;;;;;9.35;4.57;;;20.60;73.00;;;;;;5094454;28;20020;-72
2022/05/02 09:11:53;;;;;;;8.82;4.00;;;20.60;74.00;;;;;;5093684;28;20574;-72
2022/05/02 09:14:44;;;;;;;7.75;4.05;;;20.80;76.40;;;;;;5109988;28;20019;-73
2022/05/02 09:18:01;;;;;;;6.55;3.90;;;20.90;72.30;;;;;;5109832;28;20107;-72
2022/05/02 09:20:45;;;;;;;8.70;3.85;;;21.10;74.50;;;;;;5094016;28;20400;-73
2022/05/02 09:23:17;;;;;;;6.35;4.30;;;21.20;71.70;;;;;;5111086;28;20122;-72
2022/05/02 09:25:57;;;;;;;8.10;4.20;;;21.40;74.10;;;;;;5112411;28;20028;-72
2022/05/02 09:29:18;;;;;;;7.88;4.28;;;21.60;73.90;;;;;;5111681;28;20027;-72
2022/05/02 09:32:15;;;;;;;8.07;4.50;;;21.50;73.80;;;;;;4951482;29;20047;-72
2022/05/02 09:34:53;;;;;;;8.05;4.15;;;21.70;72.90;;;;;;4951515;28;20517;-73
2022/05/02 09:37:30;;;;;;;10.60;3.70;;;21.80;73.20;;;;;;4950434;29;20031;-72
2022/05/02 09:39:58;;;;;;;9.93;4.65;;;21.80;69.70;;;;;;4948553;29;20053;-72
2022/05/02 09:43:03;;;;;;;7.70;4.07;;;22.00;69.90;;;;;;4948683;28;20155;-72
2022/05/02 09:52:04;;;;;;;9.18;3.80;;;22.50;72.70;;;;;;4948497;29;20525;-72
2022/05/02 09:57:35;;;;;;;8.27;4.85;;;22.70;67.50;;;;;;4948539;29;20450;-72
2022/05/02 10:03:17;;;;;;;7.07;4.50;;;22.80;67.90;;;;;;4948464;29;20486;-72
2022/05/02 10:05:53;;;;;;;7.13;4.00;;;22.70;71.80;;;;;;4928642;29;20036;-72
2022/05/02 10:08:31;;;;;;;7.78;4.00;;;22.60;70.60;;;;;;5055504;28;20044;-72
2022/05/02 10:11:04;;;;;;;12.30;4.03;;;22.60;68.90;;;;;;5108261;28;20028;-73
2022/05/02 10:13:59;;;;;;;10.13;4.28;;;22.70;68.60;;;;;;5112125;28;20024;-72
2022/05/02 10:17:14;;;;;;;8.55;4.20;;;22.60;70.50;;;;;;5110521;28;20448;-72
2022/05/02 10:19:52;;;;;;;7.25;3.97;;;22.40;66.30;;;;;;5107918;28;20044;-72
2022/05/02 10:22:39;;;;;;;8.02;4.30;;;22.60;69.20;;;;;;5110238;28;20040;-73
2022/05/02 10:25:17;;;;;;;7.65;3.95;;;22.70;70.00;;;;;;5106882;28;20118;-72
2022/05/02 10:28:13;;;;;;;8.75;3.88;;;22.70;65.60;;;;;;5108347;28;20031;-72
2022/05/02 10:30:53;;;;;;;7.53;3.65;;;22.50;68.50;;;;;;5107100;28;20526;-73
2022/05/02 10:33:36;;;;;;;8.70;4.05;;;22.50;65.30;;;;;;5108143;28;20078;-73
2022/05/02 10:36:04;;;;;;;6.43;4.20;;;22.60;68.10;;;;;;5108613;28;20028;-72
2022/05/02 10:38:34;;;;;;;8.43;4.32;;;22.80;65.10;;;;;;5108295;28;20206;-73
2022/05/02 10:41:16;;;;;;;8.32;4.38;;;22.50;66.00;;;;;;5110396;28;20466;-73
2022/05/02 10:43:50;;;;;;;6.13;4.10;;;22.80;65.30;;;;;;5111250;28;20024;-72
2022/05/02 10:46:18;;;;;;;5.68;4.13;;;22.60;65.20;;;;;;5108012;28;20028;-73
2022/05/02 10:48:53;;;;;;;7.85;3.88;;;22.80;65.20;;;;;;5108208;28;20035;-72
2022/05/02 10:51:37;;;;;;;6.63;3.80;;;23.00;64.90;;;;;;5108177;28;20072;-72
2022/05/02 10:54:11;;;;;;;;;;;23.00;63.90;;;;;;5108427;28;20020;-73
2022/05/02 10:56:41;;;;;;;7.15;4.47;;;23.10;65.30;;;;;;5108693;28;19926;-72
2022/05/02 10:59:11;;;;;;;6.38;3.83;;;23.40;70.70;;;;;;5109966;28;20080;-72
2022/05/02 11:02:03;;;;;;;8.23;4.10;;;23.50;67.50;;;;;;5109505;28;20036;-72
2022/05/02 11:04:47;;;;;;;8.60;4.20;;;23.50;67.70;;;;;;5107436;28;20119;-72
2022/05/02 11:07:12;;;;;;;;;;;23.50;65.80;;;;;;5108505;28;20040;-72
2022/05/02 11:10:07;;;;;;;8.20;4.43;;;23.60;66.50;;;;;;5107794;28;20303;-72
2022/05/02 11:12:45;;;;;;;8.10;4.22;;;23.80;68.50;;;;;;5107853;28;20023;-72
2022/05/02 11:15:13;;;;;;;5.47;3.42;;;24.00;64.30;;;;;;5107712;28;20059;-73
2022/05/02 11:18:09;;;;;;;6.82;4.35;;;23.90;63.70;;;;;;5108149;28;20028;-72
2022/05/02 11:21:36;;;;;;;8.82;4.05;;;24.10;64.40;;;;;;5093946;28;20040;-73
2022/05/02 11:24:32;;;;;;;8.88;4.07;;;24.20;62.00;;;;;;5035807;28;20045;-73
2022/05/02 11:27:19;;;;;;;8.95;4.60;;;24.50;61.60;;;;;;5048123;28;20536;-73
2022/05/02 11:29:51;;;;;;;7.55;3.90;;;24.50;61.10;;;;;;5047498;28;20028;-73
2022/05/02 11:32:36;;;;;;;10.75;4.43;;;24.60;63.70;;;;;;5049148;28;20033;-72
2022/05/02 11:35:26;;;;;;;7.40;3.90;;;24.50;64.70;;;;;;5049376;28;20060;-73
2022/05/02 11:38:00;;;;;;;8.45;4.00;;;24.20;62.60;;;;;;5031660;28;20029;-73
2022/05/02 11:40:35;;;;;;;8.32;4.22;;;24.10;65.30;;;;;;5051778;28;20039;-72
2022/05/02 11:43:03;;;;;;;8.10;4.05;;;24.30;66.50;;;;;;5051163;28;20411;-72
2022/05/02 11:45:56;;;;;;;8.23;4.30;;;24.20;63.50;;;;;;5050903;28;20037;-73
2022/05/02 11:49:02;;;;;;;8.82;4.30;;;23.90;63.30;;;;;;5051360;28;20099;-72
2022/05/02 11:51:30;;;;;;;8.30;3.97;;;23.60;63.50;;;;;;5050991;28;20172;-72
2022/05/02 11:53:58;;;;;;;7.32;4.18;;;23.80;64.80;;;;;;5051167;28;20029;-72
2022/05/02 11:56:39;;;;;;;6.90;3.80;;;24.00;63.50;;;;;;5051594;28;20188;-72
2022/05/02 11:59:12;;;;;;;6.32;4.15;;;24.10;66.30;;;;;;5113301;28;20482;-72
2022/05/02 12:01:41;;;;;;;9.30;4.10;;;24.40;66.80;;;;;;5112718;28;20036;-72
2022/05/02 12:04:08;;;;;;;8.00;4.40;;;24.50;64.40;;;;;;5110695;28;20490;-73
2022/05/02 12:06:42;;;;;;;9.80;4.30;;;24.60;63.50;;;;;;5110585;28;20023;-73
2022/05/02 12:09:22;;;;;;;6.75;4.40;;;24.40;61.50;;;;;;5110859;27;20083;-72
2022/05/02 12:11:56;;;;;;;8.18;4.20;;;24.20;62.60;;;;;;5110943;28;20035;-72
2022/05/02 12:14:23;;;;;;;6.68;4.00;;;24.30;64.20;;;;;;5094627;28;20016;-73
2022/05/02 12:17:12;;;;;;;7.65;3.78;;;24.30;61.20;;;;;;5109943;28;20031;-72
2022/05/02 12:19:39;;;;;;;6.55;3.95;;;24.10;62.90;;;;;;5112809;28;20031;-72
2022/05/02 12:22:15;;;;;;;6.32;3.92;;;24.50;61.60;;;;;;5110295;28;20055;-72
2022/05/02 12:24:45;;;;;;;9.18;3.72;;;24.40;62.60;;;;;;5110467;28;20024;-73
2022/05/02 12:27:14;;;;;;;7.10;3.80;;;24.50;62.90;;;;;;5109713;28;20031;-73
2022/05/02 12:29:42;;;;;;;7.65;3.72;;;24.80;61.40;;;;;;5110798;28;20417;-72
2022/05/02 12:32:08;;;;;;;5.97;3.90;;;24.80;61.30;;;;;;5112987;28;20394;-72
2022/05/02 12:34:36;;;;;;;6.75;3.92;;;24.60;61.10;;;;;;5112130;28;20031;-73
2022/05/02 12:37:26;;;;;;;8.32;4.13;;;24.80;61.10;;;;;;5110018;28;20031;-72
2022/05/02 12:40:06;;;;;;;6.93;3.83;;;25.10;60.80;;;;;;5109723;28;20031;-73
2022/05/02 12:42:47;;;;;;;6.15;3.90;;;25.30;59.70;;;;;;5109176;28;20035;-72
2022/05/02 12:45:18;;;;;;;7.60;4.00;;;25.40;60.70;;;;;;5109815;28;20039;-73
2022/05/02 12:48:05;;;;;;;6.30;3.88;;;25.60;57.80;;;;;;5110624;28;20502;-73
2022/05/02 12:50:44;;;;;;;6.63;3.92;;;25.60;58.60;;;;;;5095635;28;20028;-73
2022/05/02 12:54:09;;;;;;;6.93;3.70;;;25.40;58.40;;;;;;5111257;28;20072;-73
2022/05/02 12:56:09;;;;;;;6.68;3.53;;;25.60;59.50;;;;;;5109942;28;20032;-73
2022/05/02 13:01:22;;;;;;;7.68;3.80;;;25.60;59.70;;;;;;5110515;28;20566;-73
2022/05/02 13:04:00;;;;;;;7.05;4.07;;;25.40;59.30;;;;;;5109538;28;20019;-73
2022/05/02 13:06:26;;;;;;;8.05;4.13;;;25.30;60.60;;;;;;5109481;28;20059;-73
2022/05/02 13:09:09;;;;;;;7.93;3.80;;;25.10;60.00;;;;;;5109907;28;20016;-73
2022/05/02 13:11:38;;;;;;;6.30;4.15;;;25.20;60.40;;;;;;5094903;28;20031;-73
2022/05/02 13:14:05;;;;;;;9.38;3.90;;;25.30;61.00;;;;;;5111649;28;20023;-73
2022/05/02 13:16:33;;;;;;;9.23;4.22;;;25.50;60.00;;;;;;5110823;28;20055;-73
2022/05/02 13:19:03;;;;;;;7.18;3.90;;;25.30;60.40;;;;;;5109296;28;20027;-73
2022/05/02 13:21:29;;;;;;;6.95;3.75;;;25.30;61.20;;;;;;5109028;28;20417;-73
2022/05/02 13:24:16;;;;;;;8.65;4.15;;;25.30;60.70;;;;;;5109339;28;20027;-73
2022/05/02 13:26:54;;;;;;;7.50;4.57;;;25.40;67.50;;;;;;5109636;28;20447;-73
2022/05/02 13:29:53;;;;;;;9.63;4.50;;;25.20;67.70;;;;;;5093423;28;20489;-73
2022/05/02 13:32:26;;;;;;;7.60;4.60;;;24.80;67.30;;;;;;5093833;28;20032;-73
2022/05/02 13:35:17;;;;;;;8.85;4.32;;;24.70;66.90;;;;;;5108711;28;20278;-72
2022/05/02 13:37:55;;;;;;;8.45;4.40;;;24.70;66.40;;;;;;5112224;28;20038;-73
2022/05/02 13:40:21;;;;;;;8.85;4.28;;;24.80;67.50;;;;;;5109183;28;20066;-72
2022/05/02 13:43:15;;;;;;;11.32;4.10;;;24.60;68.60;;;;;;5108812;28;20418;-73
2022/05/02 13:45:59;;;;;;;8.73;4.25;;;24.40;70.60;;;;;;5108764;28;20394;-72
2022/05/02 13:48:41;;;;;;;7.63;4.18;;;24.30;68.40;;;;;;5109093;28;20019;-73
2022/05/02 13:51:29;;;;;;;11.75;4.72;;;24.40;68.90;;;;;;5108946;28;20059;-72
2022/05/02 13:54:03;;;;;;;11.02;4.35;;;24.40;68.90;;;;;;5108188;28;20084;-73
2022/05/02 13:56:48;;;;;;;7.38;4.43;;;24.30;68.20;;;;;;5108309;28;20074;-72
2022/05/02 13:59:20;;;;;;;7.88;4.13;;;24.20;67.80;;;;;;5109782;28;20521;-73