Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:13;;;;;;;4.63;3.42;;;;;;;23.70;100.00;99619.06;5008236;28;20038;-80
2023/07/31 00:02:39;;;;;;;8.05;3.97;;;;;;;24.30;100.00;99735.63;5018998;28;20116;-79
2023/07/31 00:05:04;;;;;;;5.55;4.53;;;;;;;24.24;100.00;99738.75;5014637;28;20052;-80
2023/07/31 00:07:30;;;;;;;5.20;4.03;;;;;;;24.07;100.00;99718.44;5018730;28;20779;-80
2023/07/31 00:09:56;;;;;;;5.25;3.38;;;;;;;24.01;100.00;99713.47;5013067;28;20490;-79
2023/07/31 00:12:22;;;;;;;5.13;3.72;;;;;;;23.51;100.00;99640.00;5010364;28;20041;-80
2023/07/31 00:14:48;;;;;;;4.95;2.92;;;;;;;23.87;100.00;99732.31;5013997;28;20523;-81
2023/07/31 00:17:13;;;;;;;4.07;2.90;;;;;;;23.97;100.00;99754.84;5015074;28;20022;-80
2023/07/31 00:19:38;;;;;;;5.07;3.75;;;;;;;22.82;100.00;99586.41;5010380;28;20041;-80
2023/07/31 00:22:04;;;;;;;10.18;3.67;;;;;;;22.90;100.00;99583.25;5014893;28;20042;-77
2023/07/31 00:24:30;;;;;;;4.88;3.13;;;;;;;23.85;100.00;99758.34;5013127;28;20468;-80
2023/07/31 00:26:55;;;;;;;4.82;3.30;;;;;;;23.83;100.00;99763.78;5022814;28;20029;-81
2023/07/31 00:29:21;;;;;;;6.32;4.00;;;;;;;23.22;100.00;99648.09;5013566;28;20079;-80
2023/07/31 00:31:46;;;;;;;5.25;3.47;;;;;;;23.00;100.00;99629.03;5012117;28;20045;-79
2023/07/31 00:34:11;;;;;;;4.75;2.83;;;;;;;23.10;100.00;99652.41;5015013;28;20040;-79
2023/07/31 00:36:37;;;;;;;4.80;3.33;;;;;;;23.18;100.00;99658.16;5015444;28;20053;-80
2023/07/31 00:39:04;;;;;;;5.07;3.90;;;;;;;23.76;100.00;99762.47;5006871;28;20057;-78
2023/07/31 00:41:29;;;;;;;5.03;3.30;;;;;;;23.04;100.00;99658.19;5010426;28;20037;-78
2023/07/31 00:43:55;;;;;;;6.07;4.25;;;;;;;23.18;100.00;99681.41;5013351;28;20052;-78
2023/07/31 00:46:21;;;;;;;9.25;3.72;;;;;;;23.56;100.00;99755.72;5014453;28;20048;-79
2023/07/31 00:48:47;;;;;;;5.32;3.63;;;;;;;23.50;100.00;99764.97;5013410;28;20065;-79
2023/07/31 00:51:12;;;;;;;6.95;3.08;;;;;;;23.06;100.00;99691.06;5020915;28;20038;-79
2023/07/31 00:53:38;;;;;;;5.57;3.63;;;;;;;23.44;100.00;99769.91;5020484;28;20502;-79
2023/07/31 00:56:04;;;;;;;4.28;2.72;;;;;;;23.34;100.00;99737.47;5010295;28;20129;-78
2023/07/31 00:58:30;;;;;;;5.72;3.28;;;;;;;22.88;100.00;99685.00;5010590;28;20060;-79
2023/07/31 01:00:56;;;;;;;4.57;3.40;;;;;;;22.70;100.00;99668.28;5012045;28;20046;-79
2023/07/31 01:03:21;;;;;;;5.85;4.18;;;;;;;22.97;100.00;99732.59;5020549;28;20053;-79
2023/07/31 01:06:17;;;;;;;5.40;3.67;;;;;;;22.96;100.00;99764.78;5023094;28;20037;-79
2023/07/31 01:08:54;;;;;;;4.30;3.22;;;;;;;22.86;100.00;99763.66;5005126;28;20029;-77
2023/07/31 01:11:27;;;;;;;4.65;3.08;;;;;;;22.54;100.00;99715.66;5019426;28;20120;-79
2023/07/31 01:13:54;;;;;;;4.00;2.70;;;;;;;22.74;100.00;99751.91;5011213;28;20042;-79
2023/07/31 01:16:19;;;;;;;4.80;2.95;;;;;;;22.84;100.00;99778.94;5017758;28;20061;-79
2023/07/31 01:18:45;;;;;;;4.95;3.35;;;;;;;22.71;100.00;99773.44;5018371;28;20788;-79
2023/07/31 01:21:16;;;;;;;3.95;2.95;;;;;;;22.65;100.00;99817.50;5022446;28;20095;-79
2023/07/31 01:23:41;;;;;;;4.28;2.65;;;;;;;22.79;100.00;99834.53;5016827;28;20029;-80
2023/07/31 01:26:13;;;;;;;4.30;2.83;;;;;;;22.66;100.00;99853.13;5020381;28;20059;-78
2023/07/31 01:28:46;;;;;;;13.50;3.58;;;;;;;22.24;100.00;99766.47;5009573;28;20038;-78
2023/07/31 01:31:16;;;;;;;3.30;1.95;;;;;;;22.04;100.00;99749.75;5006307;28;20787;-79
2023/07/31 01:33:42;;;;;;;3.65;2.65;;;;;;;22.37;100.00;99814.72;5008646;28;20148;-79
2023/07/31 01:36:08;;;;;;;4.63;2.80;;;;;;;22.17;100.00;99805.16;5014096;28;20037;-78
2023/07/31 01:38:33;;;;;;;3.05;1.80;;;;;;;22.50;100.00;99877.22;5015613;28;20025;-80
2023/07/31 01:40:59;;;;;;;4.45;2.22;;;;;;;22.35;100.00;99873.63;5020633;28;20049;-79
2023/07/31 01:43:24;;;;;;;2.92;2.55;;;;;;;21.80;100.00;99788.59;5011808;28;20049;-81
2023/07/31 01:45:50;;;;;;;3.85;2.70;;;;;;;22.30;100.00;99878.38;5016513;28;20772;-79
2023/07/31 01:48:15;;;;;;;5.97;2.95;;;;;;;22.19;100.00;99881.63;5007497;28;20170;-78
2023/07/31 01:50:41;;;;;;;4.07;1.83;;;;;;;22.31;100.00;99899.69;5012874;28;20022;-80
2023/07/31 01:53:06;;;;;;;6.22;4.13;;;;;;;21.69;100.00;99800.72;5014818;28;20039;-78
2023/07/31 01:55:32;;;;;;;3.92;2.35;;;;;;;22.10;100.00;99899.06;5022758;28;20444;-79
2023/07/31 01:57:57;;;;;;;4.30;2.70;;;;;;;22.07;100.00;99904.53;5021889;28;20045;-77
2023/07/31 02:00:23;;;;;;;4.32;3.30;;;;;;;21.98;100.00;99915.75;5006353;28;20045;-79
2023/07/31 02:02:48;;;;;;;4.90;2.42;;;;;;;21.84;100.00;99918.31;5016533;28;20041;-77
2023/07/31 02:05:14;;;;;;;7.75;3.85;;;;;;;21.62;100.00;99915.97;5008882;28;20030;-79
2023/07/31 02:07:39;;;;;;;6.15;4.20;;;;;;;21.36;100.00;99930.66;5013357;28;20026;-80
2023/07/31 02:10:05;;;;;;;4.65;3.03;;;;;;;21.39;100.00;99960.72;5008375;28;20053;-80
2023/07/31 02:12:31;;;;;;;8.07;3.33;;;;;;;20.88;100.00;99898.41;5007812;28;20141;-80
2023/07/31 02:14:57;;;;;;;6.55;4.30;;;;;;;21.23;100.00;100026.50;5010956;28;20037;-79
2023/07/31 02:17:22;;;;;;;6.53;2.72;;;;;;;21.16;100.00;100019.75;5011116;28;20028;-78
2023/07/31 02:19:48;;;;;;;4.55;2.88;;;;;;;20.88;100.00;99965.09;5010235;28;20437;-79
2023/07/31 02:22:14;;;;;;;5.07;3.97;;;;;;;21.12;100.00;100035.06;5018728;28;20457;-79
2023/07/31 02:24:39;;;;;;;4.57;2.88;;;;;;;21.12;100.00;100067.06;5007820;28;20633;-80
2023/07/31 02:27:05;;;;;;;6.95;4.50;;;;;;;21.03;100.00;100060.38;5011052;28;20041;-79
2023/07/31 02:29:30;;;;;;;4.78;3.40;;;;;;;20.63;100.00;100085.44;5015008;28;20126;-79
2023/07/31 02:31:56;;;;;;;5.05;3.08;;;;;;;20.09;100.00;100004.38;5010214;28;20054;-79
2023/07/31 02:34:22;;;;;;;6.05;3.58;;;;;;;20.68;100.00;100114.53;5018883;28;20841;-79
2023/07/31 02:36:47;;;;;;;5.72;3.45;;;;;;;20.05;100.00;100009.00;5016885;28;20830;-78
2023/07/31 02:39:12;;;;;;;8.20;6.45;;;;;;;20.00;100.00;100001.22;5007573;28;20050;-79
2023/07/31 02:41:38;;;;;;;6.05;3.10;;;;;;;20.05;100.00;100005.47;5018445;28;20037;-79
2023/07/31 02:44:03;;;;;;;6.57;4.05;;;;;;;19.91;100.00;99985.66;5020708;28;20564;-78
2023/07/31 02:46:29;;;;;;;4.68;2.88;;;;;;;20.50;100.00;100084.22;5011823;28;20468;-77
2023/07/31 02:48:54;;;;;;;11.70;3.75;;;;;;;19.85;100.00;99993.91;5019273;28;20056;-79
2023/07/31 02:51:21;;;;;;;3.80;2.78;;;;;;;20.27;100.00;100082.63;5017520;28;20489;-78
2023/07/31 02:53:47;;;;;;;4.88;2.85;;;;;;;20.30;100.00;100086.03;5016270;28;20032;-78
2023/07/31 02:56:13;;;;;;;4.40;2.72;;;;;;;19.71;100.00;99991.00;5010023;28;20029;-77
2023/07/31 02:58:38;;;;;;;5.65;2.85;;;;;;;20.27;100.00;100074.63;5016815;28;20603;-79
2023/07/31 03:01:04;;;;;;;3.33;2.72;;;;;;;19.45;100.00;99944.22;5006728;28;20077;-79
2023/07/31 03:03:29;;;;;;;4.25;2.38;;;;;;;19.59;100.00;99969.28;5010625;28;20466;-77
2023/07/31 03:05:55;;;;;;;5.28;3.20;;;;;;;19.43;100.00;99941.63;5007065;28;20049;-78
2023/07/31 03:08:20;;;;;;;4.32;2.22;;;;;;;20.09;100.00;100055.88;5012990;28;20022;-80
2023/07/31 03:10:46;;;;;;;4.15;2.58;;;;;;;19.92;100.00;100027.31;5013555;28;20366;-79
2023/07/31 03:13:12;;;;;;;6.47;3.53;;;;;;;19.36;100.00;99933.06;5016906;28;20038;-80
2023/07/31 03:15:37;;;;;;;9.43;2.25;;;;;;;19.37;100.00;99942.78;5011443;28;20048;-80
2023/07/31 03:18:02;;;;;;;2.67;1.95;;;;;;;19.38;100.00;99971.09;5022214;28;20050;-80
2023/07/31 03:20:28;;;;;;;3.38;2.00;;;;;;;19.86;100.00;100040.94;5021612;28;20109;-77
2023/07/31 03:22:53;;;;;;;3.90;2.33;;;;;;;19.85;100.00;100043.66;5014870;28;20065;-78
2023/07/31 03:25:19;;;;;;;4.10;2.50;;;;;;;19.57;100.00;100034.16;5017317;28;20053;-79
2023/07/31 03:27:44;;;;;;;3.15;1.70;;;;;;;19.85;100.00;100041.84;5006530;28;20042;-80
2023/07/31 03:30:10;;;;;;;5.80;3.50;;;;;;;19.80;100.00;100047.38;5008519;28;20042;-79
2023/07/31 03:32:36;;;;;;;7.55;3.30;;;;;;;19.81;100.00;100040.28;5019555;28;20029;-77
2023/07/31 03:35:01;;;;;;;7.57;2.05;;;;;;;19.12;100.00;99942.09;5016051;28;20045;-79
2023/07/31 03:37:27;;;;;;;2.78;1.63;;;;;;;19.78;100.00;100072.34;5018972;28;20409;-80
2023/07/31 03:39:52;;;;;;;4.28;3.05;;;;;;;19.27;100.00;99978.69;5022331;28;20478;-81
2023/07/31 03:42:18;;;;;;;4.60;2.58;;;;;;;19.10;100.00;99949.28;5009290;28;20398;-77
2023/07/31 03:44:43;;;;;;;4.80;2.90;;;;;;;19.65;100.00;100058.69;5016792;28;20073;-80
2023/07/31 03:47:09;;;;;;;5.45;3.13;;;;;;;19.77;100.00;100067.97;5017351;28;20041;-80
2023/07/31 03:49:34;;;;;;;3.03;2.33;;;;;;;19.24;100.00;99972.63;5011926;28;20139;-78
2023/07/31 03:51:59;;;;;;;4.40;3.67;;;;;;;19.23;100.00;99973.56;5017514;28;20544;-80
2023/07/31 03:54:25;;;;;;;4.88;2.97;;;;;;;19.94;100.00;100092.03;5012474;28;20436;-79
2023/07/31 03:56:50;;;;;;;4.30;3.15;;;;;;;18.96;100.00;99917.94;5019616;28;20116;-79
2023/07/31 03:59:16;;;;;;;4.95;3.15;;;;;;;19.46;100.00;99989.41;5014250;28;20030;-77
2023/07/31 04:01:41;;;;;;;5.78;3.58;;;;;;;20.13;100.00;100097.41;5010099;28;20528;-79
2023/07/31 04:04:07;;;;;;;8.57;3.13;;;;;;;19.44;100.00;99990.41;5013692;28;20405;-78
2023/07/31 04:06:32;;;;;;;5.80;3.28;;;;;;;19.38;100.00;99967.56;5011249;28;20385;-80
2023/07/31 04:08:58;;;;;;;6.30;3.63;;;;;;;19.36;100.00;99988.94;5012627;28;20071;-79
2023/07/31 04:11:23;;;;;;;6.35;3.90;;;;;;;19.39;100.00;100001.25;5007176;28;20022;-79
2023/07/31 04:13:49;;;;;;;4.57;3.28;;;;;;;19.21;100.00;100012.69;5005614;28;20401;-79
2023/07/31 04:16:14;;;;;;;6.30;3.53;;;;;;;19.72;100.00;100107.22;5011199;28;20034;-80
2023/07/31 04:18:39;;;;;;;4.40;2.90;;;;;;;18.82;100.00;99974.34;5006805;28;20469;-80
2023/07/31 04:21:05;;;;;;;5.03;3.20;;;;;;;19.38;100.00;100048.25;5010598;28;20060;-80
2023/07/31 04:23:30;;;;;;;5.68;3.95;;;;;;;19.70;100.00;100119.75;5017515;28;20502;-80
2023/07/31 04:25:56;;;;;;;4.25;2.92;;;;;;;19.77;100.00;100107.91;5019720;28;20479;-78
2023/07/31 04:28:21;;;;;;;6.38;3.33;;;;;;;19.53;100.00;100113.28;5014371;28;20041;-79
2023/07/31 04:30:47;;;;;;;4.18;2.80;;;;;;;19.70;100.00;100106.44;5010476;28;20127;-78
2023/07/31 04:33:13;;;;;;;4.90;3.30;;;;;;;19.42;100.00;100104.03;5009091;28;20061;-80
2023/07/31 04:35:38;;;;;;;6.55;3.85;;;;;;;18.92;100.00;99997.00;5012084;28;20048;-80
2023/07/31 04:38:03;;;;;;;3.30;1.95;;;;;;;19.48;100.00;100099.31;5021279;28;20445;-79
2023/07/31 04:40:29;;;;;;;4.40;2.78;;;;;;;19.59;100.00;100094.38;5008954;28;20042;-79
2023/07/31 04:42:54;;;;;;;3.70;2.97;;;;;;;19.69;100.00;100123.31;5013580;28;20478;-80
2023/07/31 04:45:20;;;;;;;6.22;3.40;;;;;;;19.12;100.00;100027.22;5020817;28;20475;-80
2023/07/31 04:47:45;;;;;;;4.10;2.47;;;;;;;19.65;100.00;100093.28;5017621;28;20038;-80
2023/07/31 04:50:11;;;;;;;3.28;2.30;;;;;;;19.58;100.00;100139.72;5045620;28;20377;-81
2023/07/31 04:52:36;;;;;;;6.50;3.53;;;;;;;19.66;100.00;100147.38;5021928;28;20037;-79
2023/07/31 04:55:02;;;;;;;5.13;2.38;;;;;;;19.27;100.00;100137.44;5016938;28;20095;-79
2023/07/31 04:57:28;;;;;;;3.65;2.40;;;;;;;18.74;100.00;100040.25;5020033;28;20116;-79
2023/07/31 04:59:53;;;;;;;2.88;1.65;;;;;;;19.08;100.00;100082.34;5034975;28;20735;-79
2023/07/31 05:02:19;;;;;;;3.67;2.15;;;;;;;18.74;100.00;100075.66;4997942;28;20034;-78
2023/07/31 05:04:44;;;;;;;2.88;1.92;;;;;;;19.13;100.00;100116.72;5008126;28;20069;-79
2023/07/31 05:07:10;;;;;;;3.28;2.17;;;;;;;18.95;100.00;100065.13;5006647;28;20112;-78
2023/07/31 05:09:35;;;;;;;3.38;2.17;;;;;;;19.01;100.00;100069.34;5001984;28;20042;-80
2023/07/31 05:12:01;;;;;;;2.88;1.60;;;;;;;19.36;100.00;100135.28;5010650;28;20113;-80
2023/07/31 05:14:26;;;;;;;2.90;2.30;;;;;;;19.40;100.00;100157.31;5016610;28;20021;-79
2023/07/31 05:16:52;;;;;;;3.58;1.83;;;;;;;19.01;100.00;100046.28;5004032;28;20057;-77
2023/07/31 05:19:17;;;;;;;7.28;2.60;;;;;;;18.97;100.00;100047.34;5013150;28;20152;-77
2023/07/31 05:21:43;;;;;;;2.38;1.30;;;;;;;18.88;100.00;100051.22;5005013;28;20053;-77
2023/07/31 05:24:10;;;;;;;3.20;1.98;;;;;;;18.73;100.00;100036.72;5017358;28;20489;-78
2023/07/31 05:26:36;;;;;;;7.95;2.15;;;;;;;18.75;100.00;100042.84;5002315;28;20042;-76
2023/07/31 05:29:02;;;;;;;3.90;2.40;;;;;;;18.88;100.00;100039.72;5017232;28;20038;-78
2023/07/31 05:31:28;;;;;;;2.35;1.30;;;;;;;19.71;100.00;100164.91;5004645;28;20084;-80
2023/07/31 05:33:53;;;;;;;5.72;2.47;;;;;;;19.50;100.00;100179.09;5004931;28;20033;-83
2023/07/31 05:36:19;;;;;;;3.88;2.00;;;;;;;19.29;100.00;100130.25;5003290;28;20374;-86
2023/07/31 05:38:44;;;;;;;8.70;2.50;;;;;;;19.03;100.00;100084.28;5002625;28;20042;-85
2023/07/31 05:41:12;;;;;;;3.95;1.85;;;;;;;19.63;100.00;100153.69;5005678;28;20022;-86
2023/07/31 05:43:37;;;;;;;5.00;3.15;;;;;;;19.13;100.00;100056.41;5029730;28;20156;-87
2023/07/31 05:46:03;;;;;;;5.28;2.65;;;;;;;19.09;100.00;100067.25;4992768;28;20030;-87
2023/07/31 05:48:28;;;;;;;2.60;1.67;;;;;;;19.17;100.00;100046.50;5019904;28;20038;-89
2023/07/31 05:50:54;;;;;;;2.80;1.80;;;;;;;19.75;100.00;100129.25;5012637;28;20034;-89
2023/07/31 05:53:19;;;;;;;6.00;2.80;;;;;;;19.93;100.00;100146.25;5027779;28;20030;-93
2023/07/31 05:55:45;;;;;;;3.53;2.13;;;;;;;19.86;100.00;100143.94;5011799;28;20046;-91
2023/07/31 05:58:10;;;;;;;4.43;2.33;;;;;;;19.51;100.00;100061.94;5010796;28;20041;-89
2023/07/31 06:00:36;;;;;;;8.10;2.25;;;;;;;20.05;100.00;100165.31;5009905;28;20052;-90
2023/07/31 06:03:04;;;;;;;4.97;3.00;;;;;;;19.99;100.00;100148.66;5006645;28;20391;-89
2023/07/31 06:05:32;;;;;;;2.90;2.10;;;;;;;19.42;100.00;100051.66;5011005;28;20469;-86
2023/07/31 06:07:57;;;;;;;13.40;2.72;;;;;;;20.11;100.00;100141.03;5017054;28;20091;-88
2023/07/31 06:10:23;;;;;;;3.97;2.15;;;;;;;19.89;100.00;100071.88;5044654;28;20045;-90
2023/07/31 06:13:00;;;;;;;4.97;3.08;;;;;;;19.89;100.00;100054.09;5047804;28;20077;-89
2023/07/31 06:15:27;;;;;;;2.95;1.60;;;;;;;20.53;100.00;100161.38;5010987;28;20041;-88
2023/07/31 06:17:53;;;;;;;3.78;3.10;;;;;;;20.49;100.00;100162.47;5007412;28;20378;-87
2023/07/31 06:20:19;;;;;;;5.07;2.30;;;;;;;20.38;100.00;100133.63;5044012;28;20108;-87
2023/07/31 06:22:44;;;;;;;3.65;2.83;;;;;;;20.10;100.00;100078.06;5019947;28;20057;-85
2023/07/31 06:25:10;;;;;;;5.32;3.08;;;;;;;19.86;100.00;100032.09;5047044;28;20046;-86
2023/07/31 06:27:35;;;;;;;4.60;2.45;;;;;;;20.60;100.00;100138.88;5009012;28;20449;-70
2023/07/31 06:30:00;;;;;;;3.47;2.22;;;;;;;21.52;100.00;100142.53;5016340;28;20469;-69
2023/07/31 06:32:26;;;;;;;3.75;1.70;;;;;;;21.82;100.00;100006.56;5010057;28;20022;-69
2023/07/31 06:34:51;;;;;;;3.58;1.95;;;;;;;23.32;100.00;100072.28;5015920;28;20044;-69
2023/07/31 06:37:17;;;;;;;2.72;1.48;;;;;;;23.19;100.00;99958.81;5011896;28;20037;-69
2023/07/31 06:39:42;;;;;;;10.65;2.38;;;;;;;22.99;100.00;100045.63;5012196;28;20033;-69
2023/07/31 06:42:08;;;;;;;3.97;2.10;;;;;;;23.06;100.00;99961.38;5013570;28;20053;-69
2023/07/31 06:44:33;;;;;;;4.22;2.05;;;;;;;22.27;100.00;99930.22;5006029;28;20108;-69
2023/07/31 06:46:59;;;;;;;3.25;1.42;;;;;;;23.24;100.00;99947.84;5009740;28;20045;-68
2023/07/31 06:49:24;;;;;;;3.38;1.92;;;;;;;22.00;100.00;99854.22;5020028;28;20045;-69
2023/07/31 06:51:50;;;;;;;3.10;1.42;;;;;;;23.26;100.00;100053.88;5015384;28;20095;-69
2023/07/31 06:54:15;;;;;;;3.15;2.47;;;;;;;22.92;100.00;100042.41;5019596;28;20756;-68
2023/07/31 06:56:40;;;;;;;2.60;1.13;;;;;;;22.96;100.00;99942.25;5023162;28;20021;-69
2023/07/31 06:59:06;;;;;;;2.78;1.02;;;;;;;23.68;100.00;100044.25;5010567;28;20042;-69
2023/07/31 07:01:31;;;;;;;5.20;1.73;;;;;;;23.37;100.00;100051.44;5004620;28;20050;-69
2023/07/31 07:03:57;;;;;;;2.78;1.50;;;;;;;23.38;100.00;100047.78;5005739;28;20092;-68
2023/07/31 07:06:23;;;;;;;4.18;2.10;;;;;;;23.55;100.00;100011.09;5001982;28;20038;-70
2023/07/31 07:08:48;;;;;;;3.75;2.08;;;;;;;22.77;100.00;99949.66;5005988;28;20566;-69
2023/07/31 07:11:14;;;;;;;3.28;1.83;;;;;;;24.00;100.00;100047.69;5005450;28;20026;-69
2023/07/31 07:13:39;;;;;;;2.05;1.20;;;;;;;24.07;100.00;100058.00;5006265;28;20034;-69
2023/07/31 07:16:05;;;;;;;2.85;1.95;;;;;;;23.74;100.00;100026.94;5006161;28;20041;-69
2023/07/31 07:18:30;;;;;;;2.80;1.42;;;;;;;24.20;100.00;100061.66;5003271;28;20506;-69
2023/07/31 07:20:58;;;;;;;2.33;1.35;;;;;;;23.57;100.00;99955.63;4992330;28;20034;-68
2023/07/31 07:23:23;;;;;;;3.15;1.75;;;;;;;22.87;100.00;99971.38;5005610;28;20029;-69
2023/07/31 07:25:49;;;;;;;1.77;0.90;;;;;;;23.71;100.00;100059.25;5014711;28;20041;-71
2023/07/31 07:28:14;;;;;;;4.53;1.77;;;;;;;24.38;100.00;100049.78;5006786;28;20057;-71
2023/07/31 07:30:40;;;;;;;2.10;1.02;;;;;;;22.72;100.00;99978.47;5000318;28;20175;-71
2023/07/31 07:33:05;;;;;;;2.20;1.33;;;;;;;22.66;100.00;100062.59;5000735;28;20053;-71
2023/07/31 07:35:34;;;;;;;2.47;1.20;;;;;;;23.16;100.00;100088.34;5006306;28;20050;-72
2023/07/31 07:38:00;;;;;;;4.47;1.65;;;;;;;23.54;100.00;100089.75;5003587;28;20073;-70
2023/07/31 07:40:26;;;;;;;2.22;1.45;;;;;;;23.97;100.00;100077.31;5003014;28;20050;-72
2023/07/31 07:42:51;;;;;;;4.55;2.65;;;;;;;22.93;100.00;99989.75;5003959;28;20036;-72
2023/07/31 07:45:17;;;;;;;3.40;2.10;;;;;;;23.35;100.00;99983.72;5005531;28;20037;-71
2023/07/31 07:47:43;;;;;;;5.13;1.67;;;;;;;24.01;100.00;100073.50;5002076;28;20034;-72
2023/07/31 07:50:09;;;;;;;4.80;1.95;;;;;;;24.36;100.00;100091.06;5005637;28;20022;-71
2023/07/31 07:52:34;;;;;;;4.85;2.00;;;;;;;23.37;100.00;100088.06;5006192;28;20049;-75
2023/07/31 07:55:00;;;;;;;2.75;1.73;;;;;;;23.38;100.00;100103.16;5006135;28;20125;-73
2023/07/31 07:57:26;;;;;;;2.67;1.88;;;;;;;22.88;100.00;100080.16;4999099;28;20753;-71
2023/07/31 07:59:51;;;;;;;5.28;1.45;;;;;;;22.11;100.00;100089.66;5007737;28;20065;-74
2023/07/31 08:02:17;;;;;;;2.38;1.48;;;;;;;22.70;100.00;100114.13;5008982;28;20058;-73
2023/07/31 08:04:42;;;;;;;2.95;1.73;;;;;;;22.85;100.00;100019.66;5009313;28;20089;-73
2023/07/31 08:07:07;;;;;;;2.38;1.55;;;;;;;22.89;100.00;100074.69;5004672;28;20061;-70
2023/07/31 08:09:33;;;;;;;3.35;2.42;;;;;;;22.50;100.00;100101.81;5005063;28;20371;-70
2023/07/31 08:12:02;;;;;;;3.53;1.80;;;;;;;23.40;100.00;100098.59;5003840;28;20026;-70
2023/07/31 08:14:28;;;;;;;3.08;1.60;;;;;;;22.95;100.00;99987.88;5007306;28;20058;-74
2023/07/31 08:16:53;;;;;;;3.30;1.75;;;;;;;23.37;100.00;99984.50;5034597;28;20116;-68
2023/07/31 08:19:19;;;;;;;5.65;1.80;;;;;;;23.78;100.00;100080.25;5009124;28;20037;-82
2023/07/31 08:21:44;;;;;;;3.83;2.28;;;;;;;22.73;100.00;100001.59;5009112;28;20750;-78
2023/07/31 08:24:10;;;;;;;1.92;1.30;;;;;;;22.92;100.00;100069.19;5005237;28;20501;-79
2023/07/31 08:26:35;;;;;;;3.35;2.30;;;;;;;22.93;100.00;100078.91;5005017;28;20026;-87
2023/07/31 08:29:01;;;;;;;3.03;1.27;;;;;;;22.47;100.00;99998.59;5005890;28;20114;-77
2023/07/31 08:31:26;;;;;;;3.85;1.95;;;;;;;23.09;100.00;100110.22;5000458;28;20494;-82
2023/07/31 08:33:52;;;;;;;2.75;2.00;;;;;;;22.87;100.00;100108.69;5033970;28;20376;-80
2023/07/31 08:36:18;;;;;;;3.67;2.00;;;;;;;22.20;100.00;100014.31;5003641;28;20057;-83
2023/07/31 08:38:45;;;;;;;2.72;1.90;;;;;;;22.85;100.00;100104.38;5003851;28;20472;-82
2023/07/31 08:41:12;;;;;;;3.80;2.38;;;;;;;22.77;100.00;100119.03;5008431;28;20030;-78
2023/07/31 08:43:38;;;;;;;5.43;2.38;;;;;;;22.15;100.00;100029.75;5000695;28;20577;-84
2023/07/31 08:46:05;;;;;;;8.07;2.33;;;;;;;22.93;100.00;100135.13;5001668;28;20153;-80
2023/07/31 08:48:31;;;;;;;2.70;1.92;;;;;;;22.88;100.00;100122.94;5006952;28;20072;-81
2023/07/31 08:50:57;;;;;;;6.38;2.58;;;;;;;22.81;100.00;100057.34;5003746;28;20040;-79
2023/07/31 08:53:22;;;;;;;6.05;2.05;;;;;;;22.38;100.00;100044.53;5004316;28;20030;-84
2023/07/31 08:55:48;;;;;;;3.13;2.03;;;;;;;21.62;100.00;99943.50;5006049;28;20093;-80
2023/07/31 08:58:15;;;;;;;4.45;2.50;;;;;;;22.97;100.00;100119.75;5003360;28;20063;-80
2023/07/31 09:00:44;;;;;;;10.25;1.88;;;;;;;22.79;100.00;100140.38;4997861;28;20189;-80
2023/07/31 09:03:14;;;;;;;3.72;2.58;;;;;;;22.16;100.00;100046.66;5000300;28;20099;-75
2023/07/31 09:05:43;;;;;;;3.47;2.22;;;;;;;22.75;100.00;100161.06;4999788;28;20018;-79
2023/07/31 09:08:10;;;;;;;5.05;2.78;;;;;;;22.70;100.00;100149.75;4995377;28;20042;-81
2023/07/31 09:10:43;;;;;;;2.90;2.15;;;;;;;22.45;100.00;100152.91;5007201;28;20062;-81
2023/07/31 09:13:10;;;;;;;;;;;;;;;22.58;100.00;100154.94;4999835;28;20057;-81
2023/07/31 09:15:37;;;;;;;3.65;1.90;;;;;;;22.46;100.00;100105.63;5000242;28;20055;-79
2023/07/31 09:18:04;;;;;;;3.42;1.90;;;;;;;22.48;100.00;100059.16;5000264;28;20760;-79
2023/07/31 09:20:31;;;;;;;4.70;1.92;;;;;;;22.50;100.00;100078.66;5000537;28;20327;-80
2023/07/31 09:23:05;;;;;;;5.72;2.83;;;;;;;22.49;100.00;100035.94;5004994;28;20065;-81
2023/07/31 09:25:30;;;;;;;7.53;2.53;;;;;;;22.12;100.00;100024.56;4996071;28;20045;-81
2023/07/31 09:28:07;;;;;;;5.63;2.15;;;;;;;22.95;100.00;100135.03;5003848;28;20046;-83
2023/07/31 09:30:48;;;;;;;3.13;1.92;;;;;;;21.61;100.00;99947.16;5001364;28;20098;-82
2023/07/31 09:33:15;;;;;;;4.15;2.10;;;;;;;22.89;100.00;100130.00;4997197;28;20049;-82
2023/07/31 09:35:41;;;;;;;4.13;2.42;;;;;;;22.94;100.00;100147.56;5006351;28;20046;-83
2023/07/31 09:38:11;;;;;;;4.10;2.35;;;;;;;22.91;100.00;100137.00;4999428;28;20060;-81
2023/07/31 09:40:39;;;;;;;2.95;1.77;;;;;;;22.65;100.00;100022.59;4998741;28;20494;-75
2023/07/31 09:43:10;;;;;;;3.20;2.15;;;;;;;22.99;100.00;100034.91;4997270;28;20042;-75
2023/07/31 09:45:38;;;;;;;3.45;1.88;;;;;;;22.72;100.00;100050.72;4999064;28;20042;-77
2023/07/31 09:48:09;;;;;;;3.38;1.83;;;;;;;23.09;100.00;100065.56;4992438;28;20376;-78
2023/07/31 09:50:37;;;;;;;2.78;1.73;;;;;;;23.40;100.00;100039.69;5010306;28;20037;-79
2023/07/31 09:53:03;;;;;;;3.80;2.10;;;;;;;23.49;100.00;100121.31;5002746;28;20069;-79
2023/07/31 09:55:31;;;;;;;3.63;2.03;;;;;;;23.49;100.00;100111.44;5003489;28;20065;-79
2023/07/31 09:57:57;;;;;;;3.78;1.95;;;;;;;22.94;100.00;100026.25;5035164;28;20370;-77
2023/07/31 10:00:26;;;;;;;2.83;2.13;;;;;;;23.77;100.00;100120.56;5002990;28;20050;-78
2023/07/31 10:02:53;;;;;;;6.85;2.90;;;;;;;22.84;100.00;100036.63;4999431;28;20486;-77
2023/07/31 10:05:20;;;;;;;3.38;1.85;;;;;;;23.12;100.00;100027.06;5001916;28;20240;-79
2023/07/31 10:07:53;;;;;;;3.03;1.92;;;;;;;23.81;100.00;100138.16;4997455;28;20105;-78
2023/07/31 10:10:21;;;;;;;4.93;2.72;;;;;;;23.83;100.00;100103.25;5001301;28;20068;-77
2023/07/31 10:12:48;;;;;;;3.58;1.48;;;;;;;23.07;100.00;100035.34;5002472;28;20038;-76
2023/07/31 10:15:15;;;;;;;3.72;1.73;;;;;;;23.30;100.00;100133.06;5005329;28;20152;-77
2023/07/31 10:17:41;;;;;;;3.50;1.60;;;;;;;22.79;100.00;100022.66;5006065;28;20489;-77
2023/07/31 10:20:08;;;;;;;4.05;2.30;;;;;;;23.61;100.00;100107.19;4993885;28;20132;-76
2023/07/31 10:22:34;;;;;;;3.47;1.92;;;;;;;24.16;100.00;100100.31;4999189;28;20069;-76
2023/07/31 10:25:00;;;;;;;3.42;2.78;;;;;;;24.23;100.00;100118.66;5002353;28;20042;-77
2023/07/31 10:27:26;;;;;;;1.80;1.50;;;;;;;24.61;100.00;100102.00;5000437;28;20129;-76
2023/07/31 10:29:55;;;;;;;3.47;1.63;;;;;;;24.39;100.00;100077.44;4993253;28;20419;-78
2023/07/31 10:32:22;;;;;;;2.40;1.65;;;;;;;25.90;100.00;100106.97;5001415;28;20052;-77
2023/07/31 10:34:49;;;;;;;5.30;2.17;;;;;;;26.20;100.00;100005.41;5003850;28;20046;-77
2023/07/31 10:37:50;;;;;;;4.80;2.40;;;;;;;26.50;100.00;100101.91;4996182;28;20049;-78
2023/07/31 10:40:23;;;;;;;3.20;2.05;;;;;;;26.88;100.00;100031.88;4983390;28;20639;-77
2023/07/31 10:42:53;;;;;;;3.30;1.75;;;;;;;25.10;100.00;100095.31;4992362;28;20092;-74
2023/07/31 10:45:41;;;;;;;4.13;2.80;;;;;;;25.99;100.00;100089.34;5006370;28;20140;-76
2023/07/31 10:48:13;;;;;;;4.63;2.35;;;;;;;26.15;100.00;100075.66;4996244;28;20034;-76
2023/07/31 10:50:47;;;;;;;2.33;1.17;;;;;;;25.82;100.00;100106.59;4997543;28;20030;-77
2023/07/31 10:53:33;;;;;;;2.20;1.33;;;;;;;24.84;100.00;100099.66;5004966;28;20080;-77
2023/07/31 10:56:07;;;;;;;3.13;1.70;;;;;;;24.89;100.00;100099.34;4994819;28;20486;-78
2023/07/31 10:58:33;;;;;;;2.90;2.13;;;;;;;25.06;100.00;100096.44;5005399;28;20064;-76
2023/07/31 11:01:01;;;;;;;4.03;2.03;;;;;;;24.71;100.00;99994.94;5002423;28;20144;-78
2023/07/31 11:03:48;;;;;;;3.35;1.15;;;;;;;24.48;100.00;100084.09;5005389;28;20049;-77
2023/07/31 11:06:15;;;;;;;3.05;1.60;;;;;;;25.57;100.00;100061.75;4994907;28;20029;-75
2023/07/31 11:08:43;;;;;;;2.70;1.50;;;;;;;25.20;100.00;99950.56;5006502;28;20022;-78
2023/07/31 11:11:11;;;;;;;2.47;1.52;;;;;;;24.54;100.00;100079.22;5006226;28;20042;-76
2023/07/31 11:13:40;;;;;;;4.72;2.42;;;;;;;25.31;100.00;100031.28;5005742;28;20050;-78
2023/07/31 11:16:06;;;;;;;2.58;1.50;;;;;;;25.48;100.00;100071.28;5006126;28;20030;-77