Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:07:35;;;;;;;26.6;34.8;;;;;;;0.8;68.2;99740;;;;
2022/03/25 00:18:35;;;;;;;26.6;34.8;;;;;;;0.7;68.6;99730;;;;
2022/03/25 00:28:37;;;;;;;24.5;40.8;;;;;;;0.6;69.5;99730;;;;
2022/03/25 00:39:35;;;;;;;24.5;40.8;;;;;;;0.4;68.8;99720;;;;
2022/03/25 00:49:36;;;;;;;24.5;40.8;;;;;;;0.4;71.4;99720;;;;
2022/03/25 00:59:35;;;;;;;28.8;40.8;;;;;;;0.4;70.6;99710;;;;
2022/03/25 01:09:36;;;;;;;28.8;40.8;;;;;;;0.4;71;99710;;;;
2022/03/25 01:19:35;;;;;;;28.8;40.8;;;;;;;0.5;70.6;99710;;;;
2022/03/25 01:30:36;;;;;;;25;34.8;;;;;;;0.5;70.6;99700;;;;
2022/03/25 01:41:35;;;;;;;25;34.8;;;;;;;0.4;70.3;99700;;;;
2022/03/25 01:52:35;;;;;;;25;34.8;;;;;;;0.4;71.4;99700;;;;
2022/03/25 02:02:35;;;;;;;23.8;38.4;;;;;;;0.3;70.5;99700;;;;
2022/03/25 02:12:35;;;;;;;23.8;38.4;;;;;;;0.2;71.3;99700;;;;
2022/03/25 02:22:36;;;;;;;23.8;38.4;;;;;;;0.1;70.9;99700;;;;
2022/03/25 02:32:36;;;;;;;23.3;30.8;;;;;;;-0.1;70.7;99710;;;;
2022/03/25 02:43:36;;;;;;;23.3;30.8;;;;;;;-0.1;71.9;99710;;;;
2022/03/25 02:53:36;;;;;;;23.3;30.8;;;;;;;-0.1;72;99710;;;;
2022/03/25 03:04:37;;;;;;;24.1;32.6;;;;;;;0.1;73;99710;;;;
2022/03/25 03:14:36;;;;;;;24.1;32.6;;;;;;;0.3;72.8;99720;;;;
2022/03/25 03:25:35;;;;;;;24.1;32.6;;;;;;;0.2;71.9;99720;;;;
2022/03/25 03:35:36;;;;;;;23.8;32.3;;;;;;;0.1;71.9;99720;;;;
2022/03/25 03:46:36;;;;;;;23.8;32.3;;;;;;;0;71.5;99720;;;;
2022/03/25 03:56:36;;;;;;;23.8;32.3;;;;;;;-0.2;71.4;99720;;;;
2022/03/25 04:07:35;;;;;;;25.1;34.5;;;;;;;-0.4;71.5;99720;;;;
2022/03/25 04:18:36;;;;;;;25.1;34.5;;;;;;;-0.6;72;99720;;;;
2022/03/25 04:28:36;;;;;;;28.8;42.3;;;;;;;-0.7;73.3;99720;;;;
2022/03/25 04:39:36;;;;;;;28.8;42.3;;;;;;;-0.9;73.4;99720;;;;
2022/03/25 04:49:36;;;;;;;28.8;42.3;;;;;;;-0.9;73.3;99730;;;;
2022/03/25 05:00:37;;;;;;;35.5;47;;;;;;;-0.8;73.5;99740;;;;
2022/03/25 05:10:37;;;;;;;35.5;47;;;;;;;-0.5;74.2;99750;;;;
2022/03/25 05:20:36;;;;;;;35.5;47;;;;;;;-0.1;74.4;99750;;;;
2022/03/25 05:30:36;;;;;;;25;34;;;;;;;0.3;73.5;99760;;;;
2022/03/25 05:41:36;;;;;;;25;34;;;;;;;0.7;72.7;99770;;;;
2022/03/25 05:51:36;;;;;;;25;34;;;;;;;1.2;71.9;99790;;;;
2022/03/25 06:01:36;;;;;;;44.8;54.7;;;;;;;1.7;70.9;99800;;;;
2022/03/25 06:11:36;;;;;;;44.8;54.7;;;;;;;2.3;69.8;99800;;;;
2022/03/25 06:21:36;;;;;;;44.8;54.7;;;;;;;2.9;67.9;99810;;;;
2022/03/25 06:31:36;;;;;;;35.7;48.1;;;;;;;3.5;66.2;99810;;;;
2022/03/25 06:42:36;;;;;;;35.7;48.1;;;;;;;4.1;65;99820;;;;
2022/03/25 06:53:36;;;;;;;35.7;48.1;;;;;;;4.9;62.6;99820;;;;
2022/03/25 07:03:36;;;;;;;27.1;34.8;;;;;;;5.4;61.3;99820;;;;
2022/03/25 07:13:36;;;;;;;27.1;34.8;;;;;;;5.8;58.8;99830;;;;
2022/03/25 07:23:36;;;;;;;27.1;34.8;;;;;;;6.2;58.1;99830;;;;
2022/03/25 07:34:37;;;;;;;39.1;52.2;;;;;;;6.6;57.6;99840;;;;
2022/03/25 07:45:36;;;;;;;39.1;52.2;;;;;;;7.4;55.8;99840;;;;
2022/03/25 07:55:36;;;;;;;39.1;52.2;;;;;;;7.8;53;99840;;;;
2022/03/25 08:06:36;;;;;;;42.2;55.8;;;;;;;8.5;52.8;99840;;;;
2022/03/25 08:16:36;;;;;;;42.2;55.8;;;;;;;9;50.8;99850;;;;
2022/03/25 08:27:51;;;;;;;36.7;46.8;;;;;;;9.6;49.6;99850;;;;
2022/03/25 08:37:36;;;;;;;36.7;46.8;;;;;;;10.2;48.3;99850;;;;
2022/03/25 08:48:36;;;;;;;36.7;46.8;;;;;;;10.6;46.8;99850;;;;
2022/03/25 08:59:36;;;;;;;28.6;36.5;;;;;;;10.9;45.2;99840;;;;
2022/03/25 09:09:37;;;;;;;28.6;36.5;;;;;;;11.5;43.9;99840;;;;
2022/03/25 09:19:36;;;;;;;28.6;36.5;;;;;;;11.8;39.6;99840;;;;
2022/03/25 09:30:36;;;;;;;19.3;27.3;;;;;;;12.5;40.3;99830;;;;
2022/03/25 09:41:36;;;;;;;19.3;27.3;;;;;;;12.8;38.5;99820;;;;
2022/03/25 09:52:36;;;;;;;19.3;27.3;;;;;;;13.2;38.5;99820;;;;
2022/03/25 10:02:36;;;;;;;16;22.9;;;;;;;13.7;38.9;99820;;;;
2022/03/25 10:12:36;;;;;;;16;22.9;;;;;;;13.9;37.9;99820;;;;
2022/03/25 10:22:37;;;;;;;16;22.9;;;;;;;14.1;37.3;99820;;;;
2022/03/25 10:33:36;;;;;;;15.7;21.2;;;;;;;14;37.4;99810;;;;
2022/03/25 10:43:36;;;;;;;15.7;21.2;;;;;;;14.5;36.7;99800;;;;
2022/03/25 10:53:36;;;;;;;15.7;21.2;;;;;;;14.5;36.5;99790;;;;
2022/03/25 11:03:36;;;;;;;14.7;19.6;;;;;;;15;36;99780;;;;
2022/03/25 11:13:36;;;;;;;14.7;19.6;;;;;;;15.2;36.1;99780;;;;
2022/03/25 11:24:36;;;;;;;14.7;19.6;;;;;;;15;37.6;99780;;;;
2022/03/25 11:34:36;;;;;;;19.2;26.1;;;;;;;15.4;36.1;99760;;;;
2022/03/25 11:45:36;;;;;;;19.2;26.1;;;;;;;15.5;36;99750;;;;
2022/03/25 11:55:36;;;;;;;19.2;26.1;;;;;;;15.8;35;99750;;;;
2022/03/25 12:05:36;;;;;;;14;18.8;;;;;;;15.9;34.4;99740;;;;
2022/03/25 12:16:36;;;;;;;14;18.8;;;;;;;16.1;34.7;99720;;;;
2022/03/25 12:27:37;;;;;;;11.4;17;;;;;;;16.1;34.2;99710;;;;
2022/03/25 12:37:36;;;;;;;11.4;17;;;;;;;16.4;34.2;99700;;;;
2022/03/25 12:48:36;;;;;;;11.4;17;;;;;;;16.5;34.2;99690;;;;
2022/03/25 12:58:36;;;;;;;10;16.8;;;;;;;16.5;34.4;99680;;;;
2022/03/25 13:08:36;;;;;;;10;16.8;;;;;;;16.6;33.9;99680;;;;
2022/03/25 13:18:37;;;;;;;10;16.8;;;;;;;16.7;34.6;99670;;;;
2022/03/25 13:29:36;;;;;;;9.1;12.8;;;;;;;16.5;33.6;99670;;;;
2022/03/25 13:40:36;;;;;;;9.1;12.8;;;;;;;16.6;33.8;99660;;;;
2022/03/25 13:51:36;;;;;;;9.1;12.8;;;;;;;16.9;34.8;99650;;;;
2022/03/25 14:01:36;;;;;;;9.7;15.2;;;;;;;17.2;34.2;99650;;;;
2022/03/25 14:11:36;;;;;;;9.7;15.2;;;;;;;17.2;33.9;99640;;;;
2022/03/25 14:21:36;;;;;;;9.7;15.2;;;;;;;17.2;33.2;99630;;;;
2022/03/25 14:32:36;;;;;;;14.9;21.8;;;;;;;17.4;34.1;99630;;;;
2022/03/25 14:43:36;;;;;;;14.9;21.8;;;;;;;17.4;33.9;99630;;;;
2022/03/25 14:54:36;;;;;;;14.9;21.8;;;;;;;17.3;33.7;99620;;;;
2022/03/25 15:05:37;;;;;;;14.6;19;;;;;;;17.5;34.1;99620;;;;
2022/03/25 15:15:36;;;;;;;14.6;19;;;;;;;17.2;33.5;99610;;;;
2022/03/25 15:26:36;;;;;;;14.8;20.6;;;;;;;17.4;33;99610;;;;
2022/03/25 15:37:36;;;;;;;14.8;20.6;;;;;;;18.2;31.8;99600;;;;
2022/03/25 15:47:36;;;;;;;14.8;20.6;;;;;;;18.6;31.5;99600;;;;
2022/03/25 15:58:36;;;;;;;13.1;21.8;;;;;;;18.8;31.2;99600;;;;
2022/03/25 16:08:36;;;;;;;13.1;21.8;;;;;;;17.2;32.3;99600;;;;
2022/03/25 16:18:36;;;;;;;13.1;21.8;;;;;;;16.4;34.4;99610;;;;
2022/03/25 16:29:36;;;;;;;11.9;22.7;;;;;;;16.2;34.7;99600;;;;
2022/03/25 16:39:38;;;;;;;11.9;22.7;;;;;;;15.7;35.9;99610;;;;
2022/03/25 16:49:36;;;;;;;11.9;22.7;;;;;;;14.6;36.9;99620;;;;
2022/03/25 17:00:36;;;;;;;13;24.1;;;;;;;13.4;40.2;99620;;;;
2022/03/25 17:10:36;;;;;;;13;24.1;;;;;;;12.7;40.8;99620;;;;
2022/03/25 17:21:36;;;;;;;13;24.1;;;;;;;11.9;43;99640;;;;
2022/03/25 17:32:36;;;;;;;20.1;27.2;;;;;;;11.2;45.7;99650;;;;
2022/03/25 17:43:36;;;;;;;20.1;27.2;;;;;;;10.6;45.7;99650;;;;
2022/03/25 17:53:36;;;;;;;20.1;27.2;;;;;;;10.1;46.9;99650;;;;
2022/03/25 18:03:38;;;;;;;27.5;37.8;;;;;;;9.7;47.3;99650;;;;
2022/03/25 18:14:36;;;;;;;27.5;37.8;;;;;;;9.2;48.4;99660;;;;
2022/03/25 18:20:35;;;;;;;27.5;37.8;;;;;;;8.9;49.5;99670;;;;
2022/03/25 18:31:35;;;;;;;31.7;44;;;;;;;8.6;49.6;99680;;;;
2022/03/25 18:42:35;;;;;;;31.7;44;;;;;;;8.2;50.7;99690;;;;
2022/03/25 18:52:35;;;;;;;31.7;44;;;;;;;7.9;51.8;99700;;;;
2022/03/25 19:02:35;;;;;;;40.3;55;;;;;;;7.6;52.4;99710;;;;
2022/03/25 19:12:35;;;;;;;40.3;55;;;;;;;7.4;53.7;99710;;;;
2022/03/25 19:22:35;;;;;;;40.3;55;;;;;;;7.1;54.2;99720;;;;
2022/03/25 19:32:35;;;;;;;46.9;60.1;;;;;;;6.9;54.4;99730;;;;
2022/03/25 19:42:35;;;;;;;46.9;60.1;;;;;;;6.8;55.1;99720;;;;
2022/03/25 19:53:35;;;;;;;46.9;60.1;;;;;;;6.7;56;99730;;;;
2022/03/25 20:04:35;;;;;;;49.3;72.4;;;;;;;6.6;56.3;99730;;;;
2022/03/25 20:14:35;;;;;;;49.3;72.4;;;;;;;6.6;56.8;99740;;;;
2022/03/25 20:25:35;;;;;;;42.1;53.3;;;;;;;6.5;57.4;99740;;;;
2022/03/25 20:35:36;;;;;;;42.1;53.3;;;;;;;6.3;57;99750;;;;
2022/03/25 20:45:36;;;;;;;42.1;53.3;;;;;;;6.1;57.5;99750;;;;
2022/03/25 20:56:35;;;;;;;41.5;52.5;;;;;;;6;58;99750;;;;
2022/03/25 21:06:35;;;;;;;41.5;52.5;;;;;;;5.9;58.4;99750;;;;
2022/03/25 21:16:35;;;;;;;41.5;52.5;;;;;;;5.8;58.7;99750;;;;
2022/03/25 21:26:35;;;;;;;42;51.8;;;;;;;5.7;58.6;99760;;;;
2022/03/25 21:37:35;;;;;;;42;51.8;;;;;;;5.6;58.8;99770;;;;
2022/03/25 21:47:35;;;;;;;42;51.8;;;;;;;5.3;59.1;99780;;;;
2022/03/25 21:58:35;;;;;;;52;74.1;;;;;;;5.1;59.7;99780;;;;
2022/03/25 22:08:35;;;;;;;52;74.1;;;;;;;4.8;60.1;99790;;;;
2022/03/25 22:19:35;;;;;;;52;74.1;;;;;;;4.6;61.2;99790;;;;
2022/03/25 22:29:35;;;;;;;45.4;63.7;;;;;;;4.5;62.5;99790;;;;
2022/03/25 22:40:35;;;;;;;45.4;63.7;;;;;;;4.3;62.6;99800;;;;
2022/03/25 22:51:35;;;;;;;45.4;63.7;;;;;;;4.1;63;99800;;;;
2022/03/25 23:01:35;;;;;;;49.3;67.3;;;;;;;3.9;63.2;99800;;;;
2022/03/25 23:12:35;;;;;;;49.3;67.3;;;;;;;3.8;65.3;99790;;;;
2022/03/25 23:23:35;;;;;;;49.3;67.3;;;;;;;3.5;64.5;99790;;;;
2022/03/25 23:33:35;;;;;;;56.1;73.1;;;;;;;3.4;64.8;99780;;;;
2022/03/25 23:44:35;;;;;;;56.1;73.1;;;;;;;3.4;65.3;99780;;;;
2022/03/25 23:55:35;;;;;;;47.7;65.1;;;;;;;3.3;65.6;99770;;;;
