Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:39;;;;;;;315.58;158.75;;;;;;;;;;5024641;28;20021;-86
2024/01/01 00:04:05;;;;;;;345.10;175.43;;;;;;;;;;5012360;28;20550;-87
2024/01/01 00:06:30;;;;;;;364.23;184.00;;;;;;;;;;5030305;28;20029;-87
2024/01/01 00:08:56;;;;;;;406.02;217.93;;;;;;;;;;5012380;28;20112;-86
2024/01/01 00:11:21;;;;;;;334.02;161.80;;;;;;;;;;4995857;28;20025;-87
2024/01/01 00:13:47;;;;;;;295.02;154.57;;;;;;;;;;5011941;28;20034;-87
2024/01/01 00:16:14;;;;;;;208.48;110.70;;;;;;;;;;5013696;28;20017;-86
2024/01/01 00:18:39;;;;;;;165.35;91.82;;;;;;;;;;5012137;28;20017;-86
2024/01/01 00:21:05;;;;;;;143.30;80.53;;;;;;;;;;5012526;28;20112;-86
2024/01/01 00:23:30;;;;;;;169.70;96.82;;;;;;;;;;5026994;28;20079;-86
2024/01/01 00:25:55;;;;;;;171.65;92.63;;;;;;;;;;5029410;28;20108;-86
2024/01/01 00:28:21;;;;;;;189.27;106.85;;;;;;;;;;5012171;28;20506;-86
2024/01/01 00:30:46;;;;;;;231.13;125.10;;;;;;;;;;5030544;28;20028;-86
2024/01/01 00:33:11;;;;;;;234.48;128.15;;;;;;;;;;5012787;28;20029;-88
2024/01/01 00:35:37;;;;;;;264.02;137.02;;;;;;;;;;5030663;28;20739;-87
2024/01/01 00:38:03;;;;;;;288.08;154.80;;;;;;;;;;5016432;28;20511;-88
2024/01/01 00:40:28;;;;;;;305.20;159.00;;;;;;;;;;5029645;28;20045;-87
2024/01/01 00:42:54;;;;;;;287.48;148.10;;;;;;;;;;5028203;28;20045;-85
2024/01/01 00:45:19;;;;;;;293.92;157.05;;;;;;;;;;5012520;28;20063;-85
2024/01/01 00:47:45;;;;;;;293.25;140.52;;;;;;;;;;5029845;28;20026;-87
2024/01/01 00:50:10;;;;;;;341.88;177.43;;;;;;;;;;5030222;28;20017;-85
2024/01/01 00:52:36;;;;;;;396.48;202.20;;;;;;;;;;5029958;28;20017;-85
2024/01/01 00:55:03;;;;;;;305.10;153.45;;;;;;;;;;5025304;28;20472;-85
2024/01/01 00:57:29;;;;;;;205.43;110.65;;;;;;;;;;5030936;28;20360;-86
2024/01/01 00:59:54;;;;;;;236.20;119.70;;;;;;;;;;5009324;28;20037;-86
2024/01/01 01:02:20;;;;;;;201.30;107.90;;;;;;;;;;5009718;28;20029;-85
2024/01/01 01:04:46;;;;;;;227.32;116.45;;;;;;;;;;5002221;28;20022;-86
2024/01/01 01:07:12;;;;;;;221.15;115.28;;;;;;;;;;5029556;28;20025;-86
2024/01/01 01:09:38;;;;;;;145.27;83.97;;;;;;;;;;5032097;28;20071;-86
2024/01/01 01:12:04;;;;;;;140.85;77.60;;;;;;;;;;5031624;28;20018;-86
2024/01/01 01:14:29;;;;;;;533.17;185.57;;;;;;;;;;5028671;28;20040;-86
2024/01/01 01:16:55;;;;;;;523.10;179.77;;;;;;;;;;5012989;28;20025;-86
2024/01/01 01:19:20;;;;;;;850.78;297.00;;;;;;;;;;5012883;28;20094;-86
2024/01/01 01:21:45;;;;;;;183.18;95.53;;;;;;;;;;5012594;28;20025;-86
2024/01/01 01:24:15;;;;;;;605.63;193.98;;;;;;;;;;5012511;28;20123;-86
2024/01/01 01:26:41;;;;;;;757.30;266.02;;;;;;;;;;5026477;28;20167;-86
2024/01/01 01:29:06;;;;;;;214.15;97.40;;;;;;;;;;5028913;28;20478;-86
2024/01/01 01:31:31;;;;;;;250.57;107.43;;;;;;;;;;5008274;28;20030;-86
2024/01/01 01:33:56;;;;;;;399.85;134.02;;;;;;;;;;5009204;28;20022;-86
2024/01/01 01:36:22;;;;;;;480.67;176.73;;;;;;;;;;5011323;28;20026;-86
2024/01/01 01:38:47;;;;;;;215.40;97.38;;;;;;;;;;5011360;28;20078;-86
2024/01/01 01:41:13;;;;;;;263.45;108.55;;;;;;;;;;5030121;28;20093;-86
2024/01/01 01:43:39;;;;;;;330.52;150.68;;;;;;;;;;5028475;28;20450;-86
2024/01/01 01:46:04;;;;;;;241.10;107.38;;;;;;;;;;5015013;28;20116;-86
2024/01/01 01:48:30;;;;;;;201.80;86.05;;;;;;;;;;5011886;28;20618;-86
2024/01/01 01:50:56;;;;;;;276.52;123.05;;;;;;;;;;5027775;28;20550;-86
2024/01/01 01:53:23;;;;;;;221.63;100.43;;;;;;;;;;5012215;28;20033;-86
2024/01/01 01:55:49;;;;;;;200.75;89.22;;;;;;;;;;5011412;28;20021;-86
2024/01/01 01:58:14;;;;;;;179.10;75.72;;;;;;;;;;5029647;28;20029;-86
2024/01/01 02:00:40;;;;;;;119.07;54.50;;;;;;;;;;5011219;28;20045;-86
2024/01/01 02:03:06;;;;;;;93.78;50.67;;;;;;;;;;5030010;28;20256;-86
2024/01/01 02:05:31;;;;;;;259.33;99.88;;;;;;;;;;5029475;28;20057;-86
2024/01/01 02:07:57;;;;;;;86.43;50.60;;;;;;;;;;5029410;28;20040;-86
2024/01/01 02:10:22;;;;;;;247.18;96.72;;;;;;;;;;5011191;28;20029;-86
2024/01/01 02:12:47;;;;;;;202.25;76.10;;;;;;;;;;5018973;28;20048;-86
2024/01/01 02:15:13;;;;;;;336.20;121.82;;;;;;;;;;5028683;28;20025;-86
2024/01/01 02:17:38;;;;;;;80.32;39.38;;;;;;;;;;5027918;28;20017;-86
2024/01/01 02:20:05;;;;;;;72.38;42.08;;;;;;;;;;5010697;28;20024;-86
2024/01/01 02:22:37;;;;;;;137.93;62.28;;;;;;;;;;5027877;28;20017;-86
2024/01/01 02:25:03;;;;;;;81.45;45.85;;;;;;;;;;5015521;28;20273;-86
2024/01/01 02:27:29;;;;;;;72.68;42.30;;;;;;;;;;5010244;28;20033;-87
2024/01/01 02:29:54;;;;;;;78.25;43.67;;;;;;;;;;5010170;28;20033;-86
2024/01/01 02:32:19;;;;;;;92.15;53.95;;;;;;;;;;5027495;28;20494;-86
2024/01/01 02:34:47;;;;;;;98.50;55.67;;;;;;;;;;5010595;28;20028;-86
2024/01/01 02:37:12;;;;;;;75.40;45.33;;;;;;;;;;5009259;28;20049;-87
2024/01/01 02:39:37;;;;;;;156.65;68.18;;;;;;;;;;5027211;28;20418;-86
2024/01/01 02:42:03;;;;;;;160.32;81.93;;;;;;;;;;5010064;28;20071;-86
2024/01/01 02:44:28;;;;;;;189.73;87.45;;;;;;;;;;5021306;28;20021;-86
2024/01/01 02:46:54;;;;;;;261.40;111.90;;;;;;;;;;5027612;28;20447;-86
2024/01/01 02:49:19;;;;;;;338.20;125.00;;;;;;;;;;5027225;28;20028;-86
2024/01/01 02:51:44;;;;;;;218.73;85.68;;;;;;;;;;5010052;28;20021;-86
2024/01/01 02:54:10;;;;;;;109.03;48.40;;;;;;;;;;5026888;28;20495;-86
2024/01/01 02:56:35;;;;;;;138.85;59.40;;;;;;;;;;5009513;28;20029;-86
2024/01/01 02:59:01;;;;;;;228.23;88.70;;;;;;;;;;5013365;28;20022;-86
2024/01/01 03:01:26;;;;;;;333.52;121.05;;;;;;;;;;5027680;28;20029;-86
2024/01/01 03:03:51;;;;;;;198.82;72.65;;;;;;;;;;5027366;28;20021;-87
2024/01/01 03:06:17;;;;;;;60.50;34.72;;;;;;;;;;5027134;28;20140;-86
2024/01/01 03:08:42;;;;;;;342.20;108.07;;;;;;;;;;5009226;28;20052;-86
2024/01/01 03:11:08;;;;;;;377.77;119.97;;;;;;;;;;5027125;28;20056;-86
2024/01/01 03:13:33;;;;;;;66.35;39.25;;;;;;;;;;5009379;28;20120;-86
2024/01/01 03:15:59;;;;;;;250.13;84.93;;;;;;;;;;5026593;28;20212;-86
2024/01/01 03:18:25;;;;;;;244.50;81.97;;;;;;;;;;5009737;28;20021;-86
2024/01/01 03:20:50;;;;;;;169.90;61.42;;;;;;;;;;5026706;28;20033;-87
2024/01/01 03:23:15;;;;;;;176.98;71.00;;;;;;;;;;5009397;28;20642;-86
2024/01/01 03:25:40;;;;;;;80.15;46.53;;;;;;;;;;5026469;28;20029;-86
2024/01/01 03:28:06;;;;;;;137.05;65.28;;;;;;;;;;5010120;28;20032;-86
2024/01/01 03:30:32;;;;;;;65.90;38.05;;;;;;;;;;5012792;28;20024;-86
2024/01/01 03:32:57;;;;;;;178.13;70.55;;;;;;;;;;5030743;28;20387;-86
2024/01/01 03:35:22;;;;;;;170.20;67.20;;;;;;;;;;5013582;28;20032;-86
2024/01/01 03:37:48;;;;;;;166.60;66.30;;;;;;;;;;5030729;28;20038;-86
2024/01/01 03:40:13;;;;;;;161.55;61.75;;;;;;;;;;5012372;28;20480;-86
2024/01/01 03:42:38;;;;;;;334.92;106.95;;;;;;;;;;5029539;28;20030;-86
2024/01/01 03:45:04;;;;;;;466.63;153.15;;;;;;;;;;5012518;28;20472;-87
2024/01/01 03:47:31;;;;;;;203.95;78.60;;;;;;;;;;5029610;28;20041;-86
2024/01/01 03:49:57;;;;;;;423.00;142.48;;;;;;;;;;5012028;28;20309;-86
2024/01/01 03:52:23;;;;;;;195.52;73.57;;;;;;;;;;5025374;28;20034;-86
2024/01/01 03:54:48;;;;;;;123.47;50.85;;;;;;;;;;5028475;28;20098;-84
2024/01/01 03:57:14;;;;;;;40.85;23.65;;;;;;;;;;5012050;28;20487;-84
2024/01/01 03:59:40;;;;;;;250.35;85.10;;;;;;;;;;5029789;28;20028;-85
2024/01/01 04:02:05;;;;;;;111.88;53.85;;;;;;;;;;5030032;28;20047;-84
2024/01/01 04:04:31;;;;;;;435.73;162.85;;;;;;;;;;5029486;28;20026;-86
2024/01/01 04:06:56;;;;;;;538.38;199.93;;;;;;;;;;5029670;28;20040;-86
2024/01/01 04:09:21;;;;;;;255.90;89.38;;;;;;;;;;5012181;28;20040;-84
2024/01/01 04:11:46;;;;;;;264.83;92.22;;;;;;;;;;5012259;28;20071;-84
2024/01/01 04:14:12;;;;;;;204.25;73.47;;;;;;;;;;5030002;28;20119;-85
2024/01/01 04:16:37;;;;;;;73.28;36.05;;;;;;;;;;5029791;28;20025;-86
2024/01/01 04:19:03;;;;;;;96.30;44.75;;;;;;;;;;5011429;28;20490;-85
2024/01/01 04:21:29;;;;;;;80.50;39.88;;;;;;;;;;5012523;28;20494;-84
2024/01/01 04:23:55;;;;;;;57.58;35.00;;;;;;;;;;5011893;28;20115;-84
2024/01/01 04:26:21;;;;;;;108.35;46.78;;;;;;;;;;5011549;28;20026;-85
2024/01/01 04:28:46;;;;;;;102.93;47.15;;;;;;;;;;5011592;28;20033;-84
2024/01/01 04:31:11;;;;;;;161.38;71.10;;;;;;;;;;5011636;28;20099;-84
2024/01/01 04:33:37;;;;;;;73.57;41.35;;;;;;;;;;5029929;28;20490;-87
2024/01/01 04:36:03;;;;;;;84.80;42.92;;;;;;;;;;4994866;28;20121;-86
2024/01/01 04:38:29;;;;;;;64.47;41.20;;;;;;;;;;5029554;28;20052;-85
2024/01/01 04:40:54;;;;;;;92.05;50.22;;;;;;;;;;5029267;28;20364;-85
2024/01/01 04:43:19;;;;;;;66.10;38.95;;;;;;;;;;5014095;28;20490;-85
2024/01/01 04:45:45;;;;;;;147.02;77.55;;;;;;;;;;5010971;28;20084;-84
2024/01/01 04:48:10;;;;;;;92.72;48.35;;;;;;;;;;5008176;28;20022;-84
2024/01/01 04:50:35;;;;;;;62.25;35.58;;;;;;;;;;5007923;28;20498;-84
2024/01/01 04:53:01;;;;;;;115.93;56.15;;;;;;;;;;5010019;28;20026;-84
2024/01/01 04:55:26;;;;;;;61.58;35.90;;;;;;;;;;5027549;28;20116;-86
2024/01/01 04:57:51;;;;;;;149.95;68.32;;;;;;;;;;5010638;28;20036;-87
2024/01/01 05:00:17;;;;;;;103.63;55.08;;;;;;;;;;5014422;28;20339;-84
2024/01/01 05:02:42;;;;;;;94.80;49.67;;;;;;;;;;5011351;28;20022;-87
2024/01/01 05:05:11;;;;;;;115.57;54.75;;;;;;;;;;5020848;28;20468;-85
2024/01/01 05:07:36;;;;;;;143.73;67.50;;;;;;;;;;5029102;28;20061;-84
2024/01/01 05:10:02;;;;;;;242.40;98.00;;;;;;;;;;5017975;28;20610;-87
2024/01/01 05:12:27;;;;;;;159.73;74.20;;;;;;;;;;5010722;28;20499;-86
2024/01/01 05:14:52;;;;;;;40.15;26.92;;;;;;;;;;5028170;28;20052;-84
2024/01/01 05:17:18;;;;;;;61.58;30.90;;;;;;;;;;5010736;28;20029;-86
2024/01/01 05:19:43;;;;;;;155.50;60.40;;;;;;;;;;5010706;28;20502;-86
2024/01/01 05:22:08;;;;;;;69.60;37.13;;;;;;;;;;5028667;28;20041;-86
2024/01/01 05:24:35;;;;;;;46.80;28.67;;;;;;;;;;5010768;28;20098;-86
2024/01/01 05:27:01;;;;;;;47.53;29.95;;;;;;;;;;5010980;28;20025;-87
2024/01/01 05:29:26;;;;;;;50.28;31.83;;;;;;;;;;5010651;28;20399;-87
2024/01/01 05:31:54;;;;;;;54.05;34.50;;;;;;;;;;5028248;28;20032;-86
2024/01/01 05:34:19;;;;;;;104.10;53.65;;;;;;;;;;5010245;28;20026;-86
2024/01/01 05:36:44;;;;;;;130.43;62.83;;;;;;;;;;5023929;28;20570;-86
2024/01/01 05:39:09;;;;;;;129.90;62.88;;;;;;;;;;5028209;28;20014;-86
2024/01/01 05:41:35;;;;;;;61.08;37.65;;;;;;;;;;5007340;28;20022;-87
2024/01/01 05:44:01;;;;;;;52.20;33.35;;;;;;;;;;4990720;28;20114;-85
2024/01/01 05:46:26;;;;;;;49.63;33.20;;;;;;;;;;5008540;28;20036;-86
2024/01/01 05:48:52;;;;;;;50.88;33.42;;;;;;;;;;5028210;28;20387;-86
2024/01/01 05:51:18;;;;;;;60.38;37.92;;;;;;;;;;5015363;28;20078;-86
2024/01/01 05:53:43;;;;;;;65.43;40.60;;;;;;;;;;5010362;28;20521;-86
2024/01/01 05:56:09;;;;;;;64.63;40.67;;;;;;;;;;5027896;28;20025;-86
2024/01/01 05:58:34;;;;;;;66.70;38.53;;;;;;;;;;5028018;28;20020;-86
2024/01/01 06:00:59;;;;;;;55.40;34.28;;;;;;;;;;5027538;28;20013;-86
2024/01/01 06:03:25;;;;;;;62.55;37.83;;;;;;;;;;5010489;28;20021;-86
2024/01/01 06:05:50;;;;;;;79.38;49.10;;;;;;;;;;5009846;28;20009;-86
2024/01/01 06:08:16;;;;;;;73.60;45.72;;;;;;;;;;5027967;28;20394;-86
2024/01/01 06:10:42;;;;;;;76.30;47.15;;;;;;;;;;5009967;28;20391;-86
2024/01/01 06:13:07;;;;;;;73.78;49.05;;;;;;;;;;5027570;28;20025;-86
2024/01/01 06:15:32;;;;;;;68.53;43.83;;;;;;;;;;5009607;28;20025;-86
2024/01/01 06:17:58;;;;;;;104.68;63.17;;;;;;;;;;5009936;28;20483;-86
2024/01/01 06:20:23;;;;;;;106.90;64.93;;;;;;;;;;5009734;28;20067;-86
2024/01/01 06:22:48;;;;;;;81.78;52.53;;;;;;;;;;5018969;28;20297;-86
2024/01/01 06:25:14;;;;;;;102.40;71.93;;;;;;;;;;5027344;28;20080;-86
2024/01/01 06:27:39;;;;;;;62.05;41.42;;;;;;;;;;5021352;28;20414;-86
2024/01/01 06:30:05;;;;;;;49.33;32.85;;;;;;;;;;5010051;28;20545;-86
2024/01/01 06:32:31;;;;;;;67.75;39.65;;;;;;;;;;5011104;28;20049;-86
2024/01/01 06:34:56;;;;;;;71.32;40.55;;;;;;;;;;5013689;28;20029;-86
2024/01/01 06:37:21;;;;;;;77.18;41.78;;;;;;;;;;5010216;28;20137;-86
2024/01/01 06:39:46;;;;;;;131.93;61.33;;;;;;;;;;5013186;28;20048;-86
2024/01/01 06:42:12;;;;;;;161.10;72.70;;;;;;;;;;5024843;28;20017;-86
2024/01/01 06:44:37;;;;;;;68.30;37.63;;;;;;;;;;5027529;28;20059;-86
2024/01/01 06:47:03;;;;;;;50.35;32.20;;;;;;;;;;5027685;28;20025;-86
2024/01/01 06:49:28;;;;;;;91.82;51.53;;;;;;;;;;5010555;28;20026;-86
2024/01/01 06:51:54;;;;;;;71.97;40.63;;;;;;;;;;5010509;28;20422;-86
2024/01/01 06:54:19;;;;;;;48.63;30.08;;;;;;;;;;5010373;28;20021;-84
2024/01/01 06:56:44;;;;;;;91.25;49.58;;;;;;;;;;5010609;28;20022;-86
2024/01/01 06:59:16;;;;;;;65.35;43.17;;;;;;;;;;5027643;28;20077;-86
2024/01/01 07:01:43;;;;;;;170.98;76.38;;;;;;;;;;5028130;28;20029;-86
2024/01/01 07:04:08;;;;;;;368.88;142.25;;;;;;;;;;5029992;28;20025;-86
2024/01/01 07:06:34;;;;;;;48.53;29.83;;;;;;;;;;5013765;28;20506;-86
2024/01/01 07:09:00;;;;;;;51.55;31.15;;;;;;;;;;5023575;28;20034;-86
2024/01/01 07:11:25;;;;;;;58.85;31.92;;;;;;;;;;5030026;28;20280;-86
2024/01/01 07:13:50;;;;;;;60.42;36.10;;;;;;;;;;5010184;28;20048;-84
2024/01/01 07:16:16;;;;;;;264.67;92.75;;;;;;;;;;4992850;28;20076;-85
2024/01/01 07:18:41;;;;;;;65.55;40.35;;;;;;;;;;4999789;28;20030;-85
2024/01/01 07:21:06;;;;;;;49.47;29.15;;;;;;;;;;5031125;28;20064;-85
2024/01/01 07:23:32;;;;;;;118.05;55.60;;;;;;;;;;5031788;28;20013;-85
2024/01/01 07:25:57;;;;;;;150.88;63.83;;;;;;;;;;5013783;28;20024;-85
2024/01/01 07:28:25;;;;;;;246.57;122.53;;;;;;;;;;5031426;28;20476;-85
2024/01/01 07:30:51;;;;;;;236.00;108.13;;;;;;;;;;5032019;28;20108;-85
2024/01/01 07:33:16;;;;;;;345.73;177.02;;;;;;;;;;5013139;28;20447;-85
2024/01/01 07:35:42;;;;;;;218.52;96.68;;;;;;;;;;5027745;28;20037;-85
2024/01/01 07:38:07;;;;;;;139.77;85.25;;;;;;;;;;4993438;28;20050;-85
2024/01/01 07:40:34;;;;;;;175.55;96.65;;;;;;;;;;5027901;28;20042;-84
2024/01/01 07:42:59;;;;;;;136.73;79.53;;;;;;;;;;5013238;28;20021;-84
2024/01/01 07:45:25;;;;;;;125.70;77.38;;;;;;;;;;5012878;28;20623;-85
2024/01/01 07:47:50;;;;;;;135.10;80.22;;;;;;;;;;5013012;28;20081;-84
2024/01/01 07:50:15;;;;;;;153.70;100.65;;;;;;;;;;5021557;28;20498;-86
2024/01/01 07:52:41;;;;;;;127.07;82.97;;;;;;;;;;5030691;28;20140;-86
2024/01/01 07:55:06;;;;;;;104.95;69.07;;;;;;;;;;5018113;28;20506;-85
2024/01/01 07:57:33;;;;;;;88.50;56.67;;;;;;;;;;5012413;28;20037;-86
2024/01/01 07:59:58;;;;;;;90.10;57.28;;;;;;;;;;5026844;28;20036;-87
2024/01/01 08:02:24;;;;;;;386.85;175.70;;;;;;;;;;5012689;28;20021;-86
2024/01/01 08:04:49;;;;;;;200.10;117.30;;;;;;;;;;5029635;28;20067;-85
2024/01/01 08:07:14;;;;;;;194.30;115.25;;;;;;;;;;5012199;28;20030;-86
2024/01/01 08:09:40;;;;;;;216.93;123.45;;;;;;;;;;5030034;28;20029;-86
2024/01/01 08:12:05;;;;;;;188.30;113.72;;;;;;;;;;5030154;28;20021;-88
2024/01/01 08:14:30;;;;;;;159.85;101.03;;;;;;;;;;5012484;28;20025;-88
2024/01/01 08:16:56;;;;;;;144.98;87.20;;;;;;;;;;5025436;28;20506;-88
2024/01/01 08:19:21;;;;;;;257.52;117.13;;;;;;;;;;5031005;28;20072;-88
2024/01/01 08:21:47;;;;;;;209.82;104.38;;;;;;;;;;4994330;28;20084;-88
2024/01/01 08:24:12;;;;;;;156.15;87.70;;;;;;;;;;5030545;28;20446;-88
2024/01/01 08:26:37;;;;;;;271.30;127.82;;;;;;;;;;5029713;28;20041;-88
2024/01/01 08:29:03;;;;;;;222.82;113.40;;;;;;;;;;5030332;28;20033;-88
2024/01/01 08:31:29;;;;;;;133.15;81.28;;;;;;;;;;5029880;28;20025;-86
2024/01/01 08:33:55;;;;;;;94.97;65.47;;;;;;;;;;5027578;28;20057;-86
2024/01/01 08:36:21;;;;;;;117.70;78.97;;;;;;;;;;5018134;28;20057;-86
2024/01/01 08:38:46;;;;;;;101.18;64.72;;;;;;;;;;5001676;28;20515;-86
2024/01/01 08:41:11;;;;;;;89.20;59.70;;;;;;;;;;5013487;28;20029;-86
2024/01/01 08:43:36;;;;;;;99.45;56.92;;;;;;;;;;5025516;28;20060;-86
2024/01/01 08:46:05;;;;;;;50.78;32.88;;;;;;;;;;5027014;28;20029;-86
2024/01/01 08:48:30;;;;;;;43.45;27.70;;;;;;;;;;5026582;28;20053;-86
2024/01/01 08:50:56;;;;;;;43.15;29.30;;;;;;;;;;5009334;28;20542;-86
2024/01/01 08:53:21;;;;;;;38.90;25.75;;;;;;;;;;5008823;28;20029;-86
2024/01/01 08:55:47;;;;;;;37.85;24.90;;;;;;;;;;5008784;28;20483;-85
2024/01/01 08:58:13;;;;;;;42.90;27.98;;;;;;;;;;5023309;28;20067;-85
2024/01/01 09:00:38;;;;;;;30.52;23.20;;;;;;;;;;5009420;28;20037;-85
2024/01/01 09:03:05;;;;;;;30.08;22.35;;;;;;;;;;5004844;28;20340;-85
2024/01/01 09:05:30;;;;;;;40.83;26.77;;;;;;;;;;5026328;28;20029;-85
2024/01/01 09:07:55;;;;;;;46.85;30.02;;;;;;;;;;5025986;28;20025;-85
2024/01/01 09:10:21;;;;;;;31.48;19.60;;;;;;;;;;5026177;28;20033;-86
2024/01/01 09:12:48;;;;;;;35.03;23.35;;;;;;;;;;5026591;28;20032;-86
2024/01/01 09:15:16;;;;;;;35.45;24.08;;;;;;;;;;5023651;28;20492;-86
2024/01/01 09:17:44;;;;;;;30.73;21.83;;;;;;;;;;5001392;28;20021;-86
2024/01/01 09:20:10;;;;;;;23.90;17.58;;;;;;;;;;5001763;28;20480;-86
2024/01/01 09:22:35;;;;;;;107.18;56.53;;;;;;;;;;5026173;28;20037;-86
2024/01/01 09:25:01;;;;;;;58.03;35.83;;;;;;;;;;5008539;28;20032;-86
2024/01/01 09:27:26;;;;;;;42.47;29.38;;;;;;;;;;5010035;28;20032;-86
2024/01/01 09:29:52;;;;;;;107.55;57.22;;;;;;;;;;5027012;28;20043;-86
2024/01/01 09:32:17;;;;;;;113.10;70.57;;;;;;;;;;5005248;28;20033;-86
2024/01/01 09:34:42;;;;;;;90.88;59.15;;;;;;;;;;5004923;28;20030;-86
2024/01/01 09:37:07;;;;;;;38.28;29.27;;;;;;;;;;5007075;28;20057;-86
2024/01/01 09:39:33;;;;;;;76.45;53.53;;;;;;;;;;5026429;28;20032;-86
2024/01/01 09:42:01;;;;;;;73.30;55.15;;;;;;;;;;5025310;28;20033;-86
2024/01/01 09:44:26;;;;;;;83.43;63.88;;;;;;;;;;5008465;28;20017;-86
2024/01/01 09:46:51;;;;;;;60.53;48.38;;;;;;;;;;5017582;28;20037;-86
2024/01/01 09:49:17;;;;;;;85.85;59.08;;;;;;;;;;5025865;28;20415;-86
2024/01/01 09:51:42;;;;;;;68.05;56.10;;;;;;;;;;5008329;28;20021;-86
2024/01/01 09:54:08;;;;;;;61.70;47.13;;;;;;;;;;5026603;28;20076;-86
2024/01/01 09:56:33;;;;;;;56.00;39.60;;;;;;;;;;5008133;28;20108;-86
2024/01/01 09:58:58;;;;;;;26.25;19.63;;;;;;;;;;5007172;28;20017;-86
2024/01/01 10:01:24;;;;;;;222.35;97.25;;;;;;;;;;5025322;28;20029;-86
2024/01/01 10:04:03;;;;;;;93.35;59.47;;;;;;;;;;5027151;28;20025;-86
2024/01/01 10:06:29;;;;;;;53.42;31.92;;;;;;;;;;5007257;28;20041;-86
2024/01/01 10:09:06;;;;;;;35.42;25.83;;;;;;;;;;4998766;28;20029;-86
2024/01/01 10:11:33;;;;;;;725.20;407.05;;;;;;;;;;5020285;28;20025;-86
2024/01/01 10:14:05;;;;;;;281.67;167.13;;;;;;;;;;5007677;28;20021;-86
2024/01/01 10:16:33;;;;;;;428.83;258.73;;;;;;;;;;5000858;28;20037;-86
2024/01/01 10:19:03;;;;;;;163.57;101.15;;;;;;;;;;4991923;28;20025;-86
2024/01/01 10:21:34;;;;;;;215.20;152.57;;;;;;;;;;5007004;28;20030;-86
2024/01/01 10:24:12;;;;;;;34.33;26.95;;;;;;;;;;5007485;28;20025;-87
2024/01/01 10:26:39;;;;;;;27.92;22.83;;;;;;;;;;5007237;28;20029;-87
2024/01/01 10:29:05;;;;;;;36.85;28.05;;;;;;;;;;5007357;28;20499;-89
2024/01/01 10:31:31;;;;;;;116.70;70.53;;;;;;;;;;4990783;28;20034;-87
2024/01/01 10:33:59;;;;;;;41.55;34.60;;;;;;;;;;5025304;28;20155;-86
2024/01/01 10:36:24;;;;;;;39.75;29.17;;;;;;;;;;5007106;28;20033;-88
2024/01/01 10:38:50;;;;;;;37.25;32.80;;;;;;;;;;5024465;28;20383;-89
2024/01/01 10:41:17;;;;;;;44.85;34.88;;;;;;;;;;5029133;28;20376;-89
2024/01/01 10:43:43;;;;;;;41.92;32.22;;;;;;;;;;5029030;28;20067;-88
2024/01/01 10:46:12;;;;;;;23.90;19.98;;;;;;;;;;5013416;28;20444;-88
2024/01/01 10:48:37;;;;;;;75.93;48.08;;;;;;;;;;5029760;28;20132;-89
2024/01/01 10:51:28;;;;;;;45.67;31.67;;;;;;;;;;5010741;28;20178;-89
2024/01/01 10:54:12;;;;;;;44.60;33.88;;;;;;;;;;5028675;28;20044;-88
2024/01/01 10:56:49;;;;;;;50.95;41.22;;;;;;;;;;5025805;28;20039;-87
2024/01/01 10:59:22;;;;;;;67.13;48.20;;;;;;;;;;5016608;28;20079;-86
2024/01/01 11:01:48;;;;;;;65.93;42.85;;;;;;;;;;5028920;28;20028;-89
2024/01/01 11:04:15;;;;;;;94.60;51.20;;;;;;;;;;5011084;28;20022;-89
2024/01/01 11:06:44;;;;;;;75.40;44.05;;;;;;;;;;5007498;28;20051;-88
2024/01/01 11:09:19;;;;;;;33.90;25.27;;;;;;;;;;5027408;28;20053;-89
2024/01/01 11:11:47;;;;;;;37.00;29.88;;;;;;;;;;5029008;28;20033;-87
2024/01/01 11:14:44;;;;;;;24.73;20.13;;;;;;;;;;5010811;28;20488;-88
2024/01/01 11:17:11;;;;;;;39.30;30.70;;;;;;;;;;5010039;28;20414;-87
2024/01/01 11:19:43;;;;;;;52.50;43.28;;;;;;;;;;5010294;28;20564;-87
2024/01/01 11:22:29;;;;;;;23.92;19.45;;;;;;;;;;5010503;28;20124;-88
2024/01/01 11:24:54;;;;;;;36.10;32.60;;;;;;;;;;5026948;28;20025;-88
2024/01/01 11:27:26;;;;;;;145.68;66.05;;;;;;;;;;5013994;28;20040;-88
2024/01/01 11:29:51;;;;;;;270.80;114.40;;;;;;;;;;5012889;28;20021;-88
2024/01/01 11:32:18;;;;;;;238.30;110.05;;;;;;;;;;5030125;28;20128;-87
2024/01/01 11:34:43;;;;;;;113.38;71.68;;;;;;;;;;4967859;28;20647;-86
2024/01/01 11:37:09;;;;;;;94.03;73.38;;;;;;;;;;4959325;28;20038;-86
2024/01/01 11:39:34;;;;;;;32.85;27.00;;;;;;;;;;4972825;28;20031;-85
2024/01/01 11:41:59;;;;;;;18.00;15.75;;;;;;;;;;4965791;28;20113;-86
2024/01/01 11:44:25;;;;;;;15.05;12.20;;;;;;;;;;4952712;28;20027;-85
2024/01/01 11:46:51;;;;;;;35.83;26.67;;;;;;;;;;4957167;28;20026;-86
2024/01/01 11:49:17;;;;;;;28.50;23.75;;;;;;;;;;4968520;28;20027;-87
2024/01/01 11:51:51;;;;;;;34.45;26.02;;;;;;;;;;4952556;28;20027;-87
2024/01/01 11:54:17;;;;;;;34.42;24.95;;;;;;;;;;4953090;28;20041;-86
2024/01/01 11:56:46;;;;;;;44.33;29.40;;;;;;;;;;4968511;28;20034;-86
2024/01/01 11:59:13;;;;;;;28.10;17.83;;;;;;;;;;4953171;28;20023;-90
2024/01/01 12:01:40;;;;;;;22.88;14.40;;;;;;;;;;4953588;28;20567;-90
2024/01/01 12:04:07;;;;;;;23.67;15.57;;;;;;;;;;4968966;28;20042;-92
2024/01/01 12:06:33;;;;;;;14.88;12.23;;;;;;;;;;5001824;28;20121;-88
2024/01/01 12:09:06;;;;;;;16.27;12.40;;;;;;;;;;5029927;28;20125;-88
2024/01/01 12:11:31;;;;;;;17.35;11.25;;;;;;;;;;5012168;28;20472;-88
2024/01/01 12:13:57;;;;;;;87.43;52.00;;;;;;;;;;5012112;28;20033;-88
2024/01/01 12:16:23;;;;;;;14.73;11.05;;;;;;;;;;5028055;28;20079;-89
2024/01/01 12:18:54;;;;;;;25.52;18.98;;;;;;;;;;5019357;28;20029;-88
2024/01/01 12:21:20;;;;;;;23.35;18.45;;;;;;;;;;5029547;28;20052;-88
2024/01/01 12:23:45;;;;;;;18.33;12.73;;;;;;;;;;5028316;28;20064;-88
2024/01/01 12:26:10;;;;;;;36.13;23.42;;;;;;;;;;5011948;28;20025;-88
2024/01/01 12:28:38;;;;;;;25.92;19.85;;;;;;;;;;5016029;28;20025;-87
2024/01/01 12:31:04;;;;;;;53.42;34.67;;;;;;;;;;5031884;28;20025;-87
2024/01/01 12:33:29;;;;;;;40.88;28.75;;;;;;;;;;5029119;28;20029;-88
2024/01/01 12:35:54;;;;;;;34.33;24.70;;;;;;;;;;5029376;28;20024;-87
2024/01/01 12:38:20;;;;;;;20.10;15.18;;;;;;;;;;5010973;28;20049;-87
2024/01/01 12:40:45;;;;;;;26.20;19.52;;;;;;;;;;5001831;28;20025;-87
2024/01/01 12:43:10;;;;;;;28.42;20.35;;;;;;;;;;5009303;28;20022;-87
2024/01/01 12:45:35;;;;;;;40.15;26.77;;;;;;;;;;5009088;28;20030;-87
2024/01/01 12:48:01;;;;;;;16.52;11.90;;;;;;;;;;5011392;28;20072;-88
2024/01/01 12:50:26;;;;;;;19.77;14.70;;;;;;;;;;5021818;28;20021;-87
2024/01/01 12:52:52;;;;;;;18.55;15.65;;;;;;;;;;5027611;28;20021;-87
2024/01/01 12:55:17;;;;;;;40.35;26.08;;;;;;;;;;5028537;28;20029;-87
2024/01/01 12:57:42;;;;;;;66.60;46.67;;;;;;;;;;5011260;28;20031;-88
2024/01/01 13:00:09;;;;;;;48.97;32.42;;;;;;;;;;5028799;28;20063;-88
2024/01/01 13:02:35;;;;;;;28.63;20.15;;;;;;;;;;5028977;28;20013;-87
2024/01/01 13:05:02;;;;;;;15.10;12.20;;;;;;;;;;5012920;28;20017;-87
2024/01/01 13:07:28;;;;;;;22.90;17.00;;;;;;;;;;5010736;28;20034;-87
2024/01/01 13:09:53;;;;;;;26.20;22.13;;;;;;;;;;5010781;28;20497;-87
2024/01/01 13:12:19;;;;;;;34.95;23.02;;;;;;;;;;5010172;28;20348;-88
2024/01/01 13:14:44;;;;;;;31.60;24.27;;;;;;;;;;5028751;28;20100;-87
2024/01/01 13:17:11;;;;;;;20.83;16.17;;;;;;;;;;5010336;28;20025;-90
2024/01/01 13:19:38;;;;;;;32.35;23.88;;;;;;;;;;5012516;28;20017;-87
2024/01/01 13:22:03;;;;;;;50.53;38.40;;;;;;;;;;5013806;28;20025;-89
2024/01/01 13:24:29;;;;;;;32.67;25.25;;;;;;;;;;5026835;28;20108;-87
2024/01/01 13:26:56;;;;;;;52.17;40.95;;;;;;;;;;5013835;28;20029;-87
2024/01/01 13:29:22;;;;;;;44.65;34.58;;;;;;;;;;5028315;28;20442;-86
2024/01/01 13:31:48;;;;;;;25.70;19.48;;;;;;;;;;5028090;28;20037;-87
2024/01/01 13:34:13;;;;;;;28.02;19.35;;;;;;;;;;5027970;28;20029;-87
2024/01/01 13:36:38;;;;;;;48.80;31.67;;;;;;;;;;5024818;28;20046;-87
2024/01/01 13:39:03;;;;;;;25.13;17.20;;;;;;;;;;5027399;28;20013;-86
2024/01/01 13:41:29;;;;;;;38.45;24.95;;;;;;;;;;5019608;28;20029;-86
2024/01/01 13:43:54;;;;;;;25.10;16.13;;;;;;;;;;5028111;28;20024;-86
2024/01/01 13:46:19;;;;;;;57.30;35.30;;;;;;;;;;5010009;28;20021;-87
2024/01/01 13:48:45;;;;;;;123.90;72.25;;;;;;;;;;5009225;28;20029;-86
2024/01/01 13:51:15;;;;;;;24.52;17.20;;;;;;;;;;5009712;28;20028;-88
2024/01/01 13:53:40;;;;;;;36.53;25.17;;;;;;;;;;5025604;28;20041;-86
2024/01/01 13:56:06;;;;;;;29.23;19.02;;;;;;;;;;5009672;28;20022;-87
2024/01/01 13:58:31;;;;;;;31.42;25.75;;;;;;;;;;5009409;28;20025;-87
2024/01/01 14:00:56;;;;;;;21.40;16.92;;;;;;;;;;5027467;28;20025;-87
2024/01/01 14:03:22;;;;;;;33.58;24.67;;;;;;;;;;5027765;28;20166;-88