Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:36;;;;;;;;;;;0.10;99.90;;;;;;5043731;28;20299;-79
2022/01/14 00:04:01;;;;;;;;;;;0.10;99.90;;;;;;5033416;28;19920;-78
2022/01/14 00:06:27;;;;;;;;;;;0.00;99.90;;;;;;5040877;28;19936;-79
2022/01/14 00:09:01;;;;;;;;;;;0.00;99.90;;;;;;5030585;28;20434;-78
2022/01/14 00:11:29;;;;;;;;;;;0.00;99.90;;;;;;5063310;28;19912;-79
2022/01/14 00:14:08;;;;;;;;;;;0.00;99.90;;;;;;5069923;28;20417;-79
2022/01/14 00:16:34;;;;;;;;;;;0.00;99.90;;;;;;5062445;28;19923;-79
2022/01/14 00:19:00;;;;;;;;;;;-0.10;99.90;;;;;;5047252;28;19924;-79
2022/01/14 00:21:28;;;;;;;;;;;0.00;99.90;;;;;;5037689;28;19972;-80
2022/01/14 00:24:05;;;;;;;;;;;-0.10;99.90;;;;;;5049577;28;19913;-79
2022/01/14 00:32:05;;;;;;;;;;;-0.10;99.90;;;;;;5029951;28;19917;-78
2022/01/14 00:34:31;;;;;;;;;;;0.00;99.90;;;;;;5045817;28;19966;-79
2022/01/14 00:36:59;;;;;;;;;;;0.00;99.90;;;;;;5056515;28;20003;-78
2022/01/14 00:39:25;;;;;;;;;;;0.00;99.90;;;;;;5038883;28;19916;-79
2022/01/14 00:41:51;;;;;;;;;;;0.00;99.90;;;;;;5043487;28;19986;-79
2022/01/14 00:44:17;;;;;;;;;;;0.00;99.90;;;;;;5041792;28;19917;-79
2022/01/14 00:46:43;;;;;;;;;;;0.00;99.90;;;;;;5034040;28;20384;-79
2022/01/14 00:49:09;;;;;;;;;;;0.00;99.90;;;;;;5055562;28;20319;-78
2022/01/14 00:51:35;;;;;;;;;;;0.00;99.90;;;;;;5049622;28;19916;-79
2022/01/14 00:54:02;;;;;;;;;;;0.00;99.90;;;;;;5049187;28;20429;-78
2022/01/14 00:56:33;;;;;;;;;;;0.00;99.90;;;;;;5026469;28;19970;-79
2022/01/14 00:59:14;;;;;;;;;;;0.00;99.90;;;;;;5029941;28;19925;-79
2022/01/14 01:01:48;;;;;;;;;;;0.00;99.90;;;;;;5030807;28;19913;-79
2022/01/14 01:04:14;;;;;;;;;;;0.00;99.90;;;;;;5031822;28;20299;-78
2022/01/14 01:06:41;;;;;;;;;;;0.00;99.90;;;;;;5048745;28;19924;-79
2022/01/14 01:09:10;;;;;;;;;;;0.10;99.90;;;;;;5048632;28;19913;-79
2022/01/14 01:11:39;;;;;;;;;;;0.10;99.90;;;;;;5030909;28;20406;-79
2022/01/14 01:14:11;;;;;;;;;;;0.10;99.90;;;;;;5030662;28;19956;-78
2022/01/14 01:16:37;;;;;;;;;;;0.00;99.90;;;;;;5014430;28;19921;-79
2022/01/14 01:19:03;;;;;;;;;;;0.00;99.90;;;;;;5047548;28;19940;-79
2022/01/14 01:21:28;;;;;;;;;;;0.10;99.90;;;;;;5049227;28;19927;-79
2022/01/14 01:23:54;;;;;;;;;;;0.00;99.90;;;;;;5034205;28;19962;-78
2022/01/14 01:26:54;;;;;;;;;;;0.00;99.90;;;;;;5053429;28;19920;-79
2022/01/14 01:31:41;;;;;;;;;;;0.00;99.90;;;;;;5035933;28;19917;-78
2022/01/14 01:34:14;;;;;;;;;;;0.00;99.90;;;;;;5032692;28;19913;-79
2022/01/14 01:36:41;;;;;;;;;;;0.00;99.90;;;;;;5032145;28;19917;-78
2022/01/14 01:39:09;;;;;;;;;;;0.00;99.90;;;;;;5051085;28;19916;-78
2022/01/14 01:41:35;;;;;;;;;;;0.00;99.90;;;;;;5053638;28;19924;-78
2022/01/14 01:44:02;;;;;;;;;;;0.00;99.90;;;;;;5052373;28;19955;-79
2022/01/14 01:46:27;;;;;;;;;;;0.00;99.90;;;;;;5053152;28;20054;-79
2022/01/14 01:48:53;;;;;;;;;;;0.00;99.90;;;;;;5052985;28;20389;-79
2022/01/14 01:51:20;;;;;;;;;;;0.00;99.90;;;;;;5053721;28;19917;-78
2022/01/14 01:53:46;;;;;;;;;;;0.00;99.90;;;;;;5048949;28;19917;-78
2022/01/14 01:56:12;;;;;;;;;;;0.00;99.90;;;;;;5051471;28;19943;-78
2022/01/14 01:58:38;;;;;;;;;;;0.00;99.90;;;;;;5050826;28;20535;-79
2022/01/14 02:01:04;;;;;;;;;;;0.00;99.90;;;;;;5014001;28;19921;-79
2022/01/14 02:03:30;;;;;;;;;;;-0.10;99.90;;;;;;5032688;28;19960;-78
2022/01/14 02:05:56;;;;;;;;;;;-0.10;99.90;;;;;;5032513;28;19917;-78
2022/01/14 02:08:21;;;;;;;;;;;-0.10;99.90;;;;;;5032873;28;19917;-79
2022/01/14 02:10:47;;;;;;;;;;;-0.10;99.90;;;;;;5039623;28;19917;-79
2022/01/14 02:13:12;;;;;;;;;;;0.00;99.90;;;;;;5031878;28;19925;-79
2022/01/14 02:18:31;;;;;;;;;;;-0.10;99.90;;;;;;5031719;28;19983;-79
2022/01/14 02:23:46;;;;;;;;;;;-0.10;99.90;;;;;;5037326;28;19913;-79
2022/01/14 02:26:12;;;;;;;;;;;-0.10;99.90;;;;;;5034177;28;19921;-79
2022/01/14 02:28:39;;;;;;;;;;;-0.10;99.90;;;;;;5036018;28;20003;-78
2022/01/14 02:31:05;;;;;;;;;;;-0.10;99.90;;;;;;5031712;28;20008;-78
2022/01/14 02:33:31;;;;;;;;;;;-0.10;99.90;;;;;;5052611;28;19960;-79
2022/01/14 02:35:59;;;;;;;;;;;-0.10;99.90;;;;;;5020556;28;19967;-79
2022/01/14 02:38:25;;;;;;;;;;;-0.10;99.90;;;;;;5047376;28;19921;-78
2022/01/14 02:40:50;;;;;;;;;;;-0.10;99.90;;;;;;5051119;28;20004;-78
2022/01/14 02:43:17;;;;;;;;;;;-0.10;99.90;;;;;;5033901;28;19968;-78
2022/01/14 02:45:48;;;;;;;;;;;-0.10;99.90;;;;;;5026835;28;19927;-79
2022/01/14 02:48:14;;;;;;;;;;;-0.10;99.90;;;;;;5047030;28;19963;-79
2022/01/14 02:50:52;;;;;;;;;;;-0.10;99.90;;;;;;5034122;28;19948;-79
2022/01/14 02:56:19;;;;;;;;;;;-0.10;99.90;;;;;;5041044;28;19963;-78
2022/01/14 02:58:45;;;;;;;;;;;-0.10;99.90;;;;;;5038638;28;20434;-78
2022/01/14 03:01:13;;;;;;;;;;;-0.20;99.90;;;;;;5050678;28;19912;-78
2022/01/14 03:03:39;;;;;;;;;;;-0.10;99.90;;;;;;5043170;28;19928;-79
2022/01/14 03:06:05;;;;;;;;;;;-0.10;99.90;;;;;;5030123;28;19924;-78
2022/01/14 03:08:31;;;;;;;;;;;-0.10;99.90;;;;;;5030132;28;19913;-78
2022/01/14 03:11:02;;;;;;;;;;;-0.10;99.90;;;;;;5030605;28;19913;-79
2022/01/14 03:13:28;;;;;;;;;;;-0.10;99.90;;;;;;5034508;28;19999;-79
2022/01/14 03:15:54;;;;;;;;;;;0.00;99.90;;;;;;5050162;28;20460;-78
2022/01/14 03:18:32;;;;;;;;;;;-0.10;99.90;;;;;;5038241;28;20269;-78
2022/01/14 03:21:09;;;;;;;;;;;-0.10;99.90;;;;;;5034337;28;19921;-78
2022/01/14 03:23:43;;;;;;;;;;;-0.10;99.90;;;;;;5031817;28;20004;-79
2022/01/14 03:26:08;;;;;;;;;;;-0.10;99.90;;;;;;5029458;28;19924;-79
2022/01/14 03:28:34;;;;;;;;;;;-0.10;99.90;;;;;;5046759;28;20299;-79
2022/01/14 03:30:59;;;;;;;;;;;-0.10;99.90;;;;;;5029924;28;19913;-78
2022/01/14 03:33:25;;;;;;;;;;;-0.10;99.90;;;;;;5032980;28;19916;-79
2022/01/14 03:35:50;;;;;;;;;;;-0.10;99.90;;;;;;5046481;28;19925;-79
2022/01/14 03:38:17;;;;;;;;;;;0.00;99.90;;;;;;5043108;28;20008;-79
2022/01/14 03:40:43;;;;;;;;;;;0.10;99.90;;;;;;5050993;28;19913;-78
2022/01/14 03:43:08;;;;;;;;;;;0.10;99.90;;;;;;5040436;28;20279;-78
2022/01/14 03:45:34;;;;;;;;;;;0.00;99.90;;;;;;5029387;28;19921;-79
2022/01/14 03:48:00;;;;;;;;;;;0.00;99.90;;;;;;5031336;28;19917;-78
2022/01/14 03:50:27;;;;;;;;;;;0.00;99.90;;;;;;5029298;28;19967;-79
2022/01/14 03:52:53;;;;;;;;;;;0.00;99.90;;;;;;5030110;28;19913;-78
2022/01/14 03:55:18;;;;;;;;;;;-0.10;99.90;;;;;;5006957;28;19936;-78
2022/01/14 03:57:44;;;;;;;;;;;-0.20;99.90;;;;;;5049713;28;19924;-79
2022/01/14 04:00:10;;;;;;;;;;;-0.30;99.90;;;;;;5032419;28;19975;-79
2022/01/14 04:02:42;;;;;;;;;;;-0.30;99.90;;;;;;5038637;28;19917;-78
2022/01/14 04:05:08;;;;;;;;;;;-0.40;99.90;;;;;;5029651;28;20372;-79
2022/01/14 04:07:34;;;;;;;;;;;-0.40;99.90;;;;;;5032164;28;20567;-78
2022/01/14 04:09:59;;;;;;;;;;;-0.30;99.90;;;;;;5005208;28;19940;-79
2022/01/14 04:17:54;;;;;;;;;;;-0.20;99.90;;;;;;5041816;28;20269;-78
2022/01/14 04:20:20;;;;;;;;;;;-0.20;99.90;;;;;;5045943;28;19916;-79
2022/01/14 04:22:48;;;;;;;;;;;-0.30;99.90;;;;;;5033219;28;19928;-79
2022/01/14 04:25:14;;;;;;;;;;;-0.30;99.90;;;;;;5049163;28;19987;-79
2022/01/14 04:27:40;;;;;;;;;;;-0.30;99.90;;;;;;5050272;28;19935;-79
2022/01/14 04:30:06;;;;;;;;;;;-0.40;99.90;;;;;;5048691;28;20383;-79
2022/01/14 04:32:31;;;;;;;;;;;-0.50;99.90;;;;;;5048546;28;19920;-79
2022/01/14 04:34:57;;;;;;;;;;;-0.50;99.90;;;;;;5032886;28;19917;-79
2022/01/14 04:37:22;;;;;;;;;;;-0.50;99.90;;;;;;5048801;28;19920;-79
2022/01/14 04:39:48;;;;;;;;;;;-0.50;99.90;;;;;;5032231;28;19917;-78
2022/01/14 04:42:13;;;;;;;;;;;-0.50;99.90;;;;;;5049497;28;19923;-79
2022/01/14 04:44:39;;;;;;;;;;;-0.40;99.90;;;;;;5032460;28;19932;-79
2022/01/14 04:47:29;;;;;;;;;;;-0.40;99.90;;;;;;5007528;28;19935;-79
2022/01/14 04:49:55;;;;;;;;;;;-0.40;99.90;;;;;;5020463;28;19914;-79
2022/01/14 04:52:20;;;;;;;;;;;-0.30;99.90;;;;;;5049219;28;19923;-79
2022/01/14 04:54:46;;;;;;;;;;;-0.40;99.90;;;;;;5048950;28;19955;-79
2022/01/14 04:57:12;;;;;;;;;;;-0.40;99.90;;;;;;5049838;28;19913;-80
2022/01/14 04:59:37;;;;;;;;;;;-0.40;99.90;;;;;;5047443;28;19921;-79
2022/01/14 05:02:04;;;;;;;;;;;-0.40;99.90;;;;;;5016621;28;19917;-79
2022/01/14 05:04:30;;;;;;;;;;;-0.40;99.90;;;;;;5044473;28;19919;-78
2022/01/14 05:07:01;;;;;;;;;;;-0.40;99.90;;;;;;5053353;28;19920;-79
2022/01/14 05:09:34;;;;;;;;;;;-0.50;99.90;;;;;;5051985;28;20388;-79
2022/01/14 05:12:06;;;;;;;;;;;-0.50;99.90;;;;;;5036750;28;19916;-79
2022/01/14 05:14:32;;;;;;;;;;;-0.50;99.90;;;;;;5053787;28;19989;-79
2022/01/14 05:16:58;;;;;;;;;;;-0.50;99.90;;;;;;5052186;28;19917;-79
2022/01/14 05:19:24;;;;;;;;;;;-0.50;99.90;;;;;;5032473;28;19918;-79
2022/01/14 05:21:49;;;;;;;;;;;-0.50;99.90;;;;;;5032576;28;19921;-78
2022/01/14 05:24:15;;;;;;;;;;;-0.60;99.90;;;;;;5048825;28;20334;-80
2022/01/14 05:26:40;;;;;;;;;;;-0.60;99.90;;;;;;5029195;28;19924;-79
2022/01/14 05:29:06;;;;;;;;;;;-0.60;99.90;;;;;;5032781;28;19917;-79
2022/01/14 05:31:42;;;;;;;;;;;-0.60;99.90;;;;;;5047661;28;19914;-79
2022/01/14 05:34:08;;;;;;;;;;;-0.60;99.90;;;;;;5041338;28;20322;-78
2022/01/14 05:36:33;;;;;;;;;;;-0.60;99.90;;;;;;5049977;28;19916;-78
2022/01/14 05:38:59;;;;;;;;;;;-0.60;99.90;;;;;;5051540;28;20020;-79
2022/01/14 05:41:24;;;;;;;;;;;-0.60;99.90;;;;;;5027198;28;19924;-79
2022/01/14 05:43:50;;;;;;;;;;;-0.50;99.90;;;;;;5052210;28;19962;-79
2022/01/14 05:46:15;;;;;;;;;;;-0.50;99.90;;;;;;5034884;28;19921;-78
2022/01/14 05:48:41;;;;;;;;;;;-0.50;99.90;;;;;;5042523;28;20295;-79
2022/01/14 05:51:06;;;;;;;;;;;-0.60;99.90;;;;;;5035044;28;19924;-79
2022/01/14 05:53:32;;;;;;;;;;;-0.50;99.90;;;;;;5051918;28;20330;-78
2022/01/14 05:55:58;;;;;;;;;;;-0.50;99.90;;;;;;5018208;28;19921;-79
2022/01/14 05:58:23;;;;;;;;;;;-0.60;99.90;;;;;;5051505;28;20394;-79
2022/01/14 06:00:49;;;;;;;;;;;-0.60;99.90;;;;;;5059080;28;20003;-79
2022/01/14 06:03:14;;;;;;;;;;;-0.70;99.90;;;;;;5051637;28;19917;-78
2022/01/14 06:05:40;;;;;;;;;;;-0.60;99.90;;;;;;5048035;28;19925;-78
2022/01/14 06:08:05;;;;;;;;;;;-0.60;99.90;;;;;;5051640;28;19917;-78
2022/01/14 06:10:31;;;;;;;;;;;-0.60;99.90;;;;;;5039461;28;20101;-79
2022/01/14 06:12:57;;;;;;;;;;;-0.60;99.90;;;;;;5053303;28;19963;-79
2022/01/14 06:15:22;;;;;;;;;;;-0.60;99.90;;;;;;5065537;28;19916;-79
2022/01/14 06:17:48;;;;;;;;;;;-0.60;99.90;;;;;;5061585;28;19912;-79
2022/01/14 06:20:14;;;;;;;;;;;-0.60;99.90;;;;;;5028720;28;19951;-78
2022/01/14 06:22:39;;;;;;;;;;;-0.50;99.90;;;;;;5058532;28;19920;-79
2022/01/14 06:25:05;;;;;;;;;;;-0.50;99.90;;;;;;5038123;28;20283;-79
2022/01/14 06:27:32;;;;;;;;;;;-0.50;99.90;;;;;;5049625;28;19942;-79
2022/01/14 06:29:59;;;;;;;;;;;-0.60;99.90;;;;;;5055092;28;20697;-79
2022/01/14 06:32:24;;;;;;;;;;;-0.60;99.90;;;;;;5031484;28;19924;-79
2022/01/14 06:34:50;;;;;;;;;;;-0.60;99.90;;;;;;5036020;28;19917;-79
2022/01/14 06:37:16;;;;;;;;;;;-0.60;99.90;;;;;;5041246;28;20277;-79
2022/01/14 06:39:41;;;;;;;;;;;-0.60;99.90;;;;;;5024994;28;19917;-79
2022/01/14 06:42:07;;;;;;;;;;;-0.60;99.90;;;;;;5050353;28;20625;-78
2022/01/14 06:44:32;;;;;;;;;;;-0.60;99.90;;;;;;5049208;28;19956;-79
2022/01/14 06:46:58;;;;;;;;;;;-0.60;99.90;;;;;;5048467;28;19921;-80
2022/01/14 06:49:23;;;;;;;;;;;-0.60;99.90;;;;;;5048707;28;19924;-79
2022/01/14 06:51:49;;;;;;;;;;;-0.60;99.90;;;;;;5050902;28;19956;-80
2022/01/14 06:54:15;;;;;;;;;;;-0.60;99.90;;;;;;5034247;28;20448;-79
2022/01/14 06:56:40;;;;;;;;;;;-0.60;99.90;;;;;;5050624;28;20015;-78
2022/01/14 06:59:06;;;;;;;;;;;-0.60;99.90;;;;;;5041223;28;19917;-79
2022/01/14 07:01:32;;;;;;;;;;;-0.60;99.90;;;;;;5032736;28;19917;-79
2022/01/14 07:03:57;;;;;;;;;;;-0.60;99.90;;;;;;5033876;28;19921;-80
2022/01/14 07:06:23;;;;;;;;;;;-0.60;99.90;;;;;;5048726;28;20375;-79
2022/01/14 07:08:48;;;;;;;;;;;-0.60;99.90;;;;;;5049951;28;19917;-79
2022/01/14 07:11:15;;;;;;;;;;;-0.60;99.90;;;;;;5050523;28;19917;-79
2022/01/14 07:13:40;;;;;;;;;;;-0.60;99.90;;;;;;5026637;28;19925;-78
2022/01/14 07:16:06;;;;;;;;;;;-0.70;99.90;;;;;;5047285;28;20311;-79
2022/01/14 07:18:32;;;;;;;;;;;-0.60;99.90;;;;;;5053410;28;19917;-79
2022/01/14 07:20:57;;;;;;;;;;;-0.70;99.90;;;;;;5047603;28;19932;-79
2022/01/14 07:23:23;;;;;;;;;;;-0.70;99.90;;;;;;5052269;28;19923;-79
2022/01/14 07:25:48;;;;;;;;;;;-0.70;99.90;;;;;;5050211;28;20469;-80
2022/01/14 07:28:14;;;;;;;;;;;-0.70;99.90;;;;;;5033102;28;19917;-78
2022/01/14 07:30:40;;;;;;;;;;;-0.60;99.90;;;;;;5027095;28;19960;-79
2022/01/14 07:33:05;;;;;;;;;;;-0.60;99.90;;;;;;5050518;28;19913;-79
2022/01/14 07:35:31;;;;;;;;;;;-0.60;99.90;;;;;;5047521;28;19912;-79
2022/01/14 07:37:57;;;;;;;;;;;-0.60;99.90;;;;;;5049035;28;19921;-79
2022/01/14 07:40:22;;;;;;;;;;;-0.60;99.90;;;;;;5044875;28;19917;-79
2022/01/14 07:42:48;;;;;;;;;;;-0.70;99.90;;;;;;5039036;28;20376;-79
2022/01/14 07:45:13;;;;;;;;;;;-0.60;99.90;;;;;;5046700;28;19999;-79
2022/01/14 07:47:39;;;;;;;;;;;-0.70;99.90;;;;;;5049380;28;19923;-79
2022/01/14 07:50:05;;;;;;;;;;;-0.60;99.90;;;;;;5050174;28;19924;-79
2022/01/14 07:52:31;;;;;;;;;;;-0.60;99.90;;;;;;5049558;28;19919;-80
2022/01/14 07:54:56;;;;;;;;;;;-0.60;99.90;;;;;;5049790;28;19920;-79
2022/01/14 07:57:22;;;;;;;;;;;-0.50;99.90;;;;;;5029320;28;19913;-79
2022/01/14 07:59:47;;;;;;;;;;;-0.50;99.90;;;;;;5048933;28;19924;-79
2022/01/14 08:02:13;;;;;;;;;;;-0.50;99.90;;;;;;5047868;28;19920;-79
2022/01/14 08:04:40;;;;;;;;;;;-0.50;99.90;;;;;;5046879;28;19917;-79
2022/01/14 08:07:09;;;;;;;;;;;-0.50;99.90;;;;;;5049280;28;19925;-79
2022/01/14 08:09:36;;;;;;;;;;;-0.40;99.90;;;;;;5053610;28;19920;-79
2022/01/14 08:12:02;;;;;;;;;;;-0.40;99.90;;;;;;5051066;28;19931;-78
2022/01/14 08:14:27;;;;;;;;;;;-0.40;99.90;;;;;;5032731;28;20536;-79
2022/01/14 08:16:53;;;;;;;;;;;-0.40;99.90;;;;;;5049193;28;19917;-79
2022/01/14 08:19:18;;;;;;;;;;;-0.40;99.90;;;;;;5030283;28;19967;-79
2022/01/14 08:21:44;;;;;;;;;;;-0.30;99.90;;;;;;5030107;28;19924;-78
2022/01/14 08:24:09;;;;;;;;;;;-0.30;99.90;;;;;;5045561;28;20069;-79
2022/01/14 08:26:35;;;;;;;;;;;-0.20;99.90;;;;;;5048420;28;19921;-78
2022/01/14 08:29:01;;;;;;;;;;;-0.20;99.90;;;;;;5050002;28;20063;-79
2022/01/14 08:31:27;;;;;;;;;;;-0.20;99.90;;;;;;5047668;28;19920;-80
2022/01/14 08:33:52;;;;;;;;;;;-0.20;99.90;;;;;;5053432;28;19967;-81
2022/01/14 08:36:18;;;;;;;;;;;-0.10;99.90;;;;;;5054175;28;20027;-79
2022/01/14 08:38:44;;;;;;;;;;;-0.10;99.90;;;;;;5034313;28;19921;-80
2022/01/14 08:41:09;;;;;;;;;;;-0.10;99.90;;;;;;5043418;28;20384;-79
2022/01/14 08:43:35;;;;;;;;;;;-0.10;99.90;;;;;;5049615;28;20372;-79
2022/01/14 08:46:03;;;;;;;;;;;0.00;99.90;;;;;;5054341;28;19921;-81
2022/01/14 08:48:32;;;;;;;;;;;0.00;99.90;;;;;;5040667;28;19920;-80
2022/01/14 08:50:58;;;;;;;;;;;0.10;99.90;;;;;;5038892;28;20296;-80
2022/01/14 08:53:24;;;;;;;;;;;0.00;99.90;;;;;;5048414;28;19913;-80
2022/01/14 08:55:49;;;;;;;;;;;0.00;99.90;;;;;;5046876;28;19917;-79
2022/01/14 08:58:15;;;;;;;;;;;0.10;99.90;;;;;;5038311;28;19916;-80
2022/01/14 09:00:41;;;;;;;;;;;0.10;99.90;;;;;;5054732;28;19920;-79
2022/01/14 09:03:07;;;;;;;;;;;0.10;99.90;;;;;;5036316;28;19922;-80
2022/01/14 09:05:33;;;;;;;;;;;0.10;99.90;;;;;;5055213;28;19944;-80
2022/01/14 09:07:59;;;;;;;;;;;0.10;99.90;;;;;;5044775;28;19913;-80
2022/01/14 09:10:25;;;;;;;;;;;0.20;99.90;;;;;;5054300;28;19978;-81
2022/01/14 09:12:50;;;;;;;;;;;0.30;99.90;;;;;;5043340;28;20053;-80
2022/01/14 09:15:16;;;;;;;;;;;0.30;99.90;;;;;;5054049;28;19920;-80
2022/01/14 09:17:42;;;;;;;;;;;0.30;99.90;;;;;;5043809;28;19917;-80
2022/01/14 09:20:08;;;;;;;;;;;0.40;99.90;;;;;;5043490;28;19920;-80
2022/01/14 09:22:35;;;;;;;;;;;0.40;99.90;;;;;;5067658;28;19921;-79
2022/01/14 09:25:02;;;;;;;;;;;0.40;99.90;;;;;;5046466;28;20375;-78
2022/01/14 09:27:29;;;;;;;;;;;0.40;99.90;;;;;;5026314;28;19921;-80
2022/01/14 09:29:55;;;;;;;;;;;0.40;99.90;;;;;;5038503;28;19920;-79
2022/01/14 09:32:21;;;;;;;;;;;0.40;99.90;;;;;;5054536;28;20534;-80
2022/01/14 09:34:46;;;;;;;;;;;0.40;99.90;;;;;;5014405;28;20487;-80
2022/01/14 09:37:12;;;;;;;;;;;0.40;99.90;;;;;;5041276;28;19923;-79
2022/01/14 09:39:42;;;;;;;;;;;0.50;99.90;;;;;;5020391;28;19921;-79
2022/01/14 09:42:09;;;;;;;;;;;0.50;99.90;;;;;;5050794;28;19917;-80
2022/01/14 09:44:34;;;;;;;;;;;0.50;99.90;;;;;;5046815;28;19913;-79
2022/01/14 09:47:00;;;;;;;;;;;0.60;99.90;;;;;;5031560;28;19927;-79
2022/01/14 09:49:26;;;;;;;;;;;0.60;99.90;;;;;;5056677;28;19913;-78
2022/01/14 09:51:51;;;;;;;;;;;0.60;99.90;;;;;;5053633;28;19912;-79
2022/01/14 09:54:17;;;;;;;;;;;0.60;99.90;;;;;;5051963;28;19920;-78
2022/01/14 09:56:44;;;;;;;;;;;0.70;99.90;;;;;;5047729;28;19996;-80
2022/01/14 09:59:09;;;;;;;;;;;0.70;99.90;;;;;;5019136;28;20299;-78
2022/01/14 10:01:39;;;;;;;;;;;0.70;99.90;;;;;;5035412;28;19917;-80
2022/01/14 10:04:06;;;;;;;;;;;0.80;99.90;;;;;;5053068;28;20007;-79
2022/01/14 10:06:44;;;;;;;;;;;0.80;99.90;;;;;;5051440;28;19924;-80
2022/01/14 10:09:22;;;;;;;;;;;0.80;99.90;;;;;;5037252;28;19913;-79
2022/01/14 10:12:02;;;;;;;;;;;0.80;99.90;;;;;;5029529;28;19925;-80
2022/01/14 10:14:29;;;;;;;;;;;0.90;99.90;;;;;;5048233;28;19920;-80
2022/01/14 10:16:55;;;;;;;;;;;0.90;99.90;;;;;;5053859;28;20403;-79
2022/01/14 10:19:25;;;;;;;;;;;0.90;99.90;;;;;;5053797;28;19913;-79
2022/01/14 10:21:51;;;;;;;;;;;0.90;99.90;;;;;;5053488;28;19923;-79
2022/01/14 10:24:18;;;;;;;;;;;0.90;99.90;;;;;;5054736;28;19909;-80
2022/01/14 10:26:50;;;;;;;;;;;0.90;99.90;;;;;;5043607;28;19917;-80
2022/01/14 10:29:24;;;;;;;;;;;0.90;99.90;;;;;;5037678;28;20306;-80
2022/01/14 10:31:50;;;;;;;;;;;0.90;99.90;;;;;;5052050;28;19944;-79
2022/01/14 10:34:16;;;;;;;;;;;0.90;99.90;;;;;;5050743;28;19909;-80
2022/01/14 10:36:42;;;;;;;;;;;1.00;99.90;;;;;;5047838;28;19912;-80
2022/01/14 10:39:37;;;;;;;;;;;1.00;99.90;;;;;;5052171;28;20345;-80
2022/01/14 10:42:19;;;;;;;;;;;1.00;99.90;;;;;;5056714;28;19936;-80
2022/01/14 10:44:45;;;;;;;;;;;1.00;99.90;;;;;;5036446;28;20517;-80
2022/01/14 10:47:11;;;;;;;;;;;1.00;99.90;;;;;;5048226;28;19920;-80
2022/01/14 10:49:37;;;;;;;;;;;1.10;99.90;;;;;;5052092;28;20567;-80
2022/01/14 10:52:12;;;;;;;;;;;1.00;99.90;;;;;;5049089;28;19917;-80
2022/01/14 10:54:42;;;;;;;;;;;1.10;99.90;;;;;;5049985;28;19921;-79
2022/01/14 10:57:19;;;;;;;;;;;1.10;99.90;;;;;;5043231;28;19928;-78
2022/01/14 10:59:46;;;;;;;;;;;1.10;99.90;;;;;;5052165;28;20423;-79
2022/01/14 11:02:30;;;;;;;;;;;1.20;99.90;;;;;;5050812;28;19917;-78
2022/01/14 11:05:00;;;;;;;;;;;1.20;99.90;;;;;;5047315;28;19919;-78
2022/01/14 11:07:25;;;;;;;;;;;1.30;99.90;;;;;;5052652;28;19921;-75
2022/01/14 11:09:52;;;;;;;;;;;1.30;99.90;;;;;;5057972;28;19965;-76
2022/01/14 11:12:18;;;;;;;;;;;1.30;99.90;;;;;;5039727;28;19972;-76
2022/01/14 11:14:44;;;;;;;;;;;1.40;99.90;;;;;;5054075;28;19913;-76
2022/01/14 11:17:10;;;;;;;;;;;1.40;99.90;;;;;;5047484;28;20410;-76
2022/01/14 11:19:35;;;;;;;;;;;1.50;99.90;;;;;;5031248;28;19925;-76
2022/01/14 11:24:47;;;;;;;;;;;1.50;99.90;;;;;;5048715;28;19921;-77
2022/01/14 11:27:14;;;;;;;;;;;1.60;99.90;;;;;;5044968;28;19920;-75
2022/01/14 11:29:41;;;;;;;;;;;1.70;99.90;;;;;;5046844;28;19912;-76
2022/01/14 11:32:08;;;;;;;;;;;1.70;99.90;;;;;;5048905;28;20380;-76
2022/01/14 11:34:33;;;;;;;;;;;1.80;99.90;;;;;;5050145;28;19961;-76
2022/01/14 11:37:00;;;;;;;;;;;1.70;99.90;;;;;;5048728;28;20336;-76
2022/01/14 11:39:31;;;;;;;;;;;1.70;99.90;;;;;;5049612;28;20276;-77
2022/01/14 11:41:57;;;;;;;;;;;1.70;99.90;;;;;;5053958;28;19913;-76
2022/01/14 11:44:41;;;;;;;;;;;1.80;99.90;;;;;;5049614;28;19928;-76
2022/01/14 11:47:06;;;;;;;;;;;1.90;99.90;;;;;;5048433;28;19939;-76
2022/01/14 11:49:34;;;;;;;;;;;1.80;99.90;;;;;;5049971;28;20265;-76
2022/01/14 11:52:02;;;;;;;;;;;1.80;99.90;;;;;;5050518;28;19924;-76
2022/01/14 11:54:57;;;;;;;;;;;1.80;99.90;;;;;;5046978;28;20303;-76
2022/01/14 11:57:45;;;;;;;;;;;1.80;99.90;;;;;;5052191;28;19913;-76
2022/01/14 12:00:26;;;;;;;;;;;1.80;99.90;;;;;;5050104;28;20047;-75
2022/01/14 12:02:56;;;;;;;;;;;1.80;99.90;;;;;;5050203;28;19913;-76
2022/01/14 12:05:23;;;;;;;;;;;1.80;99.90;;;;;;5050924;28;19917;-75
2022/01/14 12:08:05;;;;;;;;;;;1.70;99.90;;;;;;5031438;28;19962;-77
2022/01/14 12:10:32;;;;;;;;;;;1.80;99.90;;;;;;5054340;28;20291;-77
2022/01/14 12:13:21;;;;;;;;;;;1.70;99.90;;;;;;5049725;28;19916;-76
2022/01/14 12:15:56;;;;;;;;;;;1.70;99.90;;;;;;5044348;28;19921;-76
2022/01/14 12:18:40;;;;;;;;;;;1.70;99.90;;;;;;5062644;28;19982;-76
2022/01/14 12:21:06;;;;;;;;;;;1.70;99.90;;;;;;5029594;28;20425;-77
2022/01/14 12:23:31;;;;;;;;;;;1.80;99.90;;;;;;5040020;28;20003;-76
2022/01/14 12:26:11;;;;;;;;;;;1.90;99.90;;;;;;5046451;28;19925;-77
2022/01/14 12:28:36;;;;;;;;;;;1.90;99.90;;;;;;5049968;28;19912;-75
2022/01/14 12:31:03;;;;;;;;;;;2.00;99.90;;;;;;5051701;28;19967;-76
2022/01/14 12:33:41;;;;;;;;;;;2.00;99.90;;;;;;5056943;28;19917;-75
2022/01/14 12:36:09;;;;;;;;;;;2.10;99.90;;;;;;5049641;28;20004;-76
2022/01/14 12:38:35;;;;;;;;;;;2.10;99.90;;;;;;5050675;28;19917;-76
2022/01/14 12:41:01;;;;;;;;;;;2.00;99.90;;;;;;5050534;28;19977;-76
2022/01/14 12:43:26;;;;;;;;;;;2.00;99.90;;;;;;5042393;28;19925;-75
2022/01/14 12:46:00;;;;;;;;;;;2.00;99.90;;;;;;5039707;28;19960;-76
2022/01/14 12:48:39;;;;;;;;;;;2.10;99.90;;;;;;5036653;28;19924;-75
2022/01/14 12:51:06;;;;;;;;;;;2.10;99.90;;;;;;5035280;28;19917;-76
2022/01/14 12:53:32;;;;;;;;;;;2.10;99.90;;;;;;5044505;28;19913;-76
2022/01/14 12:56:01;;;;;;;;;;;2.00;99.90;;;;;;5050518;28;19917;-76
2022/01/14 12:58:30;;;;;;;;;;;2.00;99.90;;;;;;5046788;28;20392;-76
2022/01/14 13:01:09;;;;;;;;;;;2.00;99.90;;;;;;5042565;28;20003;-76
2022/01/14 13:03:35;;;;;;;;;;;2.00;99.90;;;;;;5051096;28;19913;-76
2022/01/14 13:06:00;;;;;;;;;;;2.00;99.90;;;;;;5047362;28;19935;-76
2022/01/14 13:08:27;;;;;;;;;;;2.00;99.90;;;;;;5050317;28;19924;-76
2022/01/14 13:11:01;;;;;;;;;;;2.00;99.90;;;;;;5033242;28;20011;-76
2022/01/14 13:13:26;;;;;;;;;;;2.00;99.90;;;;;;5049959;28;19912;-75
2022/01/14 13:15:59;;;;;;;;;;;2.00;99.90;;;;;;5047881;28;19924;-75
2022/01/14 13:18:29;;;;;;;;;;;2.00;99.90;;;;;;5049641;28;20416;-75
2022/01/14 13:20:55;;;;;;;;;;;2.00;99.90;;;;;;5036628;28;19960;-77
2022/01/14 13:23:20;;;;;;;;;;;1.90;99.90;;;;;;5055364;28;19990;-77
2022/01/14 13:25:46;;;;;;;;;;;1.90;99.90;;;;;;5054294;28;19925;-77
2022/01/14 13:28:12;;;;;;;;;;;1.80;99.90;;;;;;5060448;28;19958;-75
2022/01/14 13:30:39;;;;;;;;;;;1.80;99.90;;;;;;5062535;28;19928;-76
2022/01/14 13:33:07;;;;;;;;;;;1.70;99.90;;;;;;5031080;28;19925;-77
2022/01/14 13:35:37;;;;;;;;;;;1.80;99.90;;;;;;5032876;28;19917;-78
2022/01/14 13:38:02;;;;;;;;;;;1.70;99.90;;;;;;5048642;28;19967;-78
2022/01/14 13:40:29;;;;;;;;;;;1.70;99.90;;;;;;5051276;28;19954;-77
2022/01/14 13:43:04;;;;;;;;;;;1.70;99.90;;;;;;5063461;28;19909;-76
2022/01/14 13:45:30;;;;;;;;;;;1.70;99.90;;;;;;5053686;28;19913;-77
2022/01/14 13:48:10;;;;;;;;;;;1.60;99.90;;;;;;5032077;28;20000;-77
2022/01/14 13:50:41;;;;;;;;;;;1.60;99.90;;;;;;5046003;28;20513;-76
2022/01/14 13:53:07;;;;;;;;;;;1.50;99.90;;;;;;5048718;28;19920;-77
2022/01/14 13:55:32;;;;;;;;;;;1.40;99.90;;;;;;5050641;28;20287;-77
2022/01/14 13:58:04;;;;;;;;;;;1.50;99.90;;;;;;5048625;28;19920;-78
2022/01/14 14:00:30;;;;;;;;;;;1.40;99.90;;;;;;5049101;28;19912;-76
2022/01/14 14:02:56;;;;;;;;;;;1.40;99.90;;;;;;5049577;28;19912;-76
2022/01/14 14:05:43;;;;;;;;;;;1.30;99.90;;;;;;5039154;28;19924;-77
2022/01/14 14:08:17;;;;;;;;;;;1.30;99.90;;;;;;5057105;28;19913;-77
2022/01/14 14:16:29;;;;;;;;;;;1.10;99.90;;;;;;5035729;28;19920;-77
2022/01/14 14:18:55;;;;;;;;;;;1.00;99.90;;;;;;5056419;28;20315;-77
2022/01/14 14:21:21;;;;;;;;;;;0.90;99.90;;;;;;5048457;28;20003;-77
2022/01/14 14:23:53;;;;;;;;;;;0.90;99.90;;;;;;5051148;28;19959;-76
2022/01/14 14:26:31;;;;;;;;;;;0.80;99.90;;;;;;5044824;28;20394;-76
2022/01/14 14:29:01;;;;;;;;;;;0.80;99.90;;;;;;5029939;28;20395;-76
2022/01/14 14:31:30;;;;;;;;;;;0.80;99.90;;;;;;5051974;28;19948;-76
2022/01/14 14:33:56;;;;;;;;;;;0.80;99.90;;;;;;5051165;28;19917;-75
2022/01/14 14:36:26;;;;;;;;;;;0.80;99.90;;;;;;5040843;28;20268;-75
2022/01/14 14:38:52;;;;;;;;;;;1.00;99.90;;;;;;5042132;28;20007;-74
2022/01/14 14:41:17;;;;;;;;;;;1.00;99.90;;;;;;5043323;28;19920;-77
2022/01/14 14:43:43;;;;;;;;;;;1.00;99.90;;;;;;5040266;28;19913;-78
2022/01/14 14:46:10;;;;;;;;;;;1.00;99.90;;;;;;5050993;28;19928;-77
2022/01/14 14:48:36;;;;;;;;;;;1.00;99.90;;;;;;5045555;28;19920;-77
2022/01/14 14:51:02;;;;;;;;;;;1.00;99.90;;;;;;5044783;28;20380;-77
2022/01/14 14:53:27;;;;;;;;;;;1.00;99.90;;;;;;5048860;28;19956;-77
2022/01/14 14:55:53;;;;;;;;;;;0.90;99.90;;;;;;5022329;28;19952;-78
2022/01/14 14:58:20;;;;;;;;;;;0.80;99.90;;;;;;5038270;28;19928;-78