Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:51;;;;;;;8.20;3.60;;;;;;;15.32;100.00;99159.67;1712765;83;21119;-70
2021/06/15 00:03:18;;;;;;;5.33;3.87;;;;;;;15.33;99.77;99159.20;1712704;83;20951;-70
2021/06/15 00:05:44;;;;;;;13.13;4.22;;;;;;;15.31;99.39;99159.30;1779108;80;20959;-70
2021/06/15 00:08:11;;;;;;;4.83;3.77;;;;;;;15.27;99.17;99163.52;1779278;80;21030;-70
2021/06/15 00:10:37;;;;;;;5.70;3.70;;;;;;;15.25;99.00;99162.78;1779006;80;20939;-70
2021/06/15 00:13:03;;;;;;;5.80;3.20;;;;;;;15.23;99.09;99162.04;1712576;83;21882;-70
2021/06/15 00:15:30;;;;;;;7.33;4.20;;;;;;;15.20;99.18;99157.83;1712436;83;20999;-70
2021/06/15 00:17:56;;;;;;;8.48;4.28;;;;;;;15.16;99.54;99167.70;1712734;83;21452;-71
2021/06/15 00:20:24;;;;;;;4.92;3.98;;;;;;;15.14;100.00;99159.56;1712494;83;21010;-71
2021/06/15 00:22:50;;;;;;;6.53;3.80;;;;;;;15.12;100.00;99158.35;1712609;83;20939;-72
2021/06/15 00:25:17;;;;;;;5.78;4.55;;;;;;;15.10;100.00;99155.45;1712728;83;21126;-69
2021/06/15 00:27:46;;;;;;;5.53;5.03;;;;;;;15.10;100.00;99154.99;1712414;83;21120;-70
2021/06/15 00:30:16;;;;;;;6.83;4.37;;;;;;;15.11;100.00;99146.20;1712560;83;21046;-70
2021/06/15 00:32:45;;;;;;;5.28;4.78;;;;;;;15.15;100.00;99152.08;1712576;83;20999;-70
2021/06/15 00:35:11;;;;;;;9.18;4.70;;;;;;;15.19;100.00;99150.11;1712756;83;21035;-71
2021/06/15 00:37:38;;;;;;;5.50;5.05;;;;;;;15.21;100.00;99147.73;1712454;83;23114;-70
2021/06/15 00:40:06;;;;;;;6.60;5.33;;;;;;;15.24;100.00;99150.15;1712470;83;21007;-70
2021/06/15 00:42:33;;;;;;;6.97;5.40;;;;;;;15.26;100.00;99148.74;1712487;83;20999;-70
2021/06/15 00:44:59;;;;;;;4.72;3.85;;;;;;;15.28;100.00;99149.02;1712569;83;20975;-70
2021/06/15 00:47:26;;;;;;;6.20;5.60;;;;;;;15.30;100.00;99151.53;1712553;83;21431;-70
2021/06/15 00:49:54;;;;;;;7.35;4.55;;;;;;;15.31;100.00;99156.68;1712516;83;21160;-70
2021/06/15 00:52:22;;;;;;;9.98;5.87;;;;;;;15.31;100.00;99156.68;1712365;83;21098;-70
2021/06/15 00:54:50;;;;;;;5.37;4.97;;;;;;;15.32;100.00;99162.30;1712568;83;20999;-70
2021/06/15 00:57:18;;;;;;;5.28;4.78;;;;;;;15.32;100.00;99158.36;1712782;83;20959;-71
2021/06/15 00:59:45;;;;;;;5.62;5.12;;;;;;;15.35;100.00;99161.25;1712701;83;21561;-70
2021/06/15 01:02:12;;;;;;;8.28;5.00;;;;;;;15.36;100.00;99157.22;1778952;80;22355;-71
2021/06/15 01:04:39;;;;;;;6.65;5.87;;;;;;;15.36;100.00;99154.61;1778910;80;20927;-71
2021/06/15 01:07:20;;;;;;;5.92;5.33;;;;;;;15.36;100.00;99159.00;1779030;80;20982;-71
2021/06/15 01:10:04;;;;;;;5.50;5.05;;;;;;;15.36;100.00;99151.98;1780693;80;20931;-71
2021/06/15 01:13:12;;;;;;;6.08;5.58;;;;;;;15.38;100.00;99158.44;1717670;83;21066;-71
2021/06/15 01:15:50;;;;;;;6.30;5.78;;;;;;;15.38;100.00;99151.89;1718031;83;21546;-70
2021/06/15 01:18:21;;;;;;;7.35;6.05;;;;;;;15.39;100.00;99158.77;1720335;83;20951;-70
2021/06/15 01:21:03;;;;;;;5.90;4.85;;;;;;;15.38;100.00;99155.81;1717870;83;21440;-71
2021/06/15 01:23:43;;;;;;;5.28;4.78;;;;;;;15.36;100.00;99150.67;1747991;82;21435;-70
2021/06/15 01:27:02;;;;;;;5.30;4.90;;;;;;;15.35;100.00;99156.02;1718144;83;21526;-71
2021/06/15 01:29:38;;;;;;;5.85;5.10;;;;;;;15.32;100.00;99153.13;1718078;83;21246;-71
2021/06/15 01:32:10;;;;;;;8.80;4.90;;;;;;;15.31;100.00;99154.53;1717927;83;20999;-71
2021/06/15 01:34:42;;;;;;;5.35;4.85;;;;;;;15.29;100.00;99153.31;1718099;83;20963;-71
2021/06/15 01:37:13;;;;;;;7.00;4.95;;;;;;;15.27;100.00;99151.73;1718276;83;20979;-71
2021/06/15 01:39:55;;;;;;;6.60;5.00;;;;;;;15.27;100.00;99150.42;1718245;83;21513;-71
2021/06/15 01:42:47;;;;;;;7.62;5.30;;;;;;;15.25;100.00;99157.07;1718285;83;21812;-72
2021/06/15 01:45:36;;;;;;;6.83;5.47;;;;;;;15.22;100.00;99160.36;1720882;83;21537;-72
2021/06/15 01:48:31;;;;;;;7.45;5.92;;;;;;;15.20;100.00;99172.24;1716897;83;21015;-70
2021/06/15 01:50:58;;;;;;;6.00;5.50;;;;;;;15.20;100.00;99166.16;1721385;83;20955;-71
2021/06/15 01:53:24;;;;;;;8.33;5.83;;;;;;;15.21;100.00;99167.38;1717967;83;20971;-71
2021/06/15 01:55:54;;;;;;;6.50;5.10;;;;;;;15.23;100.00;99173.83;1721670;83;21104;-71
2021/06/15 01:58:25;;;;;;;10.35;6.17;;;;;;;15.26;100.00;99177.56;1718076;83;20975;-71
2021/06/15 02:00:52;;;;;;;8.13;6.78;;;;;;;15.30;100.00;99173.81;1694710;83;21006;-71
2021/06/15 02:03:19;;;;;;;6.75;6.05;;;;;;;15.34;100.00;99176.14;1718178;83;20995;-71
2021/06/15 02:05:58;;;;;;;9.20;5.70;;;;;;;15.40;100.00;99174.88;1747828;82;21530;-71
2021/06/15 02:08:37;;;;;;;7.50;5.60;;;;;;;15.43;100.00;99170.27;1718736;83;21311;-71
2021/06/15 02:11:05;;;;;;;8.53;6.62;;;;;;;15.54;100.00;99164.80;1713597;83;20967;-71
2021/06/15 02:13:45;;;;;;;7.60;6.22;;;;;;;15.67;100.00;99167.84;1711646;83;20955;-71
2021/06/15 02:16:27;;;;;;;6.53;5.90;;;;;;;15.84;100.00;99169.32;1711599;80;21016;-71
2021/06/15 02:19:05;;;;;;;5.97;4.95;;;;;;;16.03;100.00;99163.66;1685236;83;20987;-71
2021/06/15 02:21:33;;;;;;;6.78;5.97;;;;;;;16.23;100.00;99167.53;1712202;83;21175;-72
2021/06/15 02:24:02;;;;;;;5.95;5.45;;;;;;;16.46;100.00;99170.23;1712550;83;21230;-71
2021/06/15 02:26:30;;;;;;;6.37;5.42;;;;;;;17.06;99.07;99161.58;1713225;83;21463;-71
2021/06/15 02:28:59;;;;;;;6.15;5.30;;;;;;;17.06;99.07;99161.58;1779240;80;21411;-72
2021/06/15 02:31:30;;;;;;;6.85;5.22;;;;;;;17.41;98.40;99161.60;1779417;80;20944;-71
2021/06/15 02:34:04;;;;;;;8.88;5.95;;;;;;;17.78;97.11;99161.05;1778443;80;21166;-71
2021/06/15 02:36:34;;;;;;;9.70;6.65;;;;;;;18.17;96.30;99150.58;1779248;80;21066;-70
2021/06/15 02:39:05;;;;;;;10.85;6.20;;;;;;;18.56;94.16;99156.30;1712686;83;21060;-71
2021/06/15 02:41:34;;;;;;;6.97;5.35;;;;;;;18.92;91.94;99152.55;1712858;83;20995;-71
2021/06/15 02:44:02;;;;;;;6.42;5.12;;;;;;;19.34;90.41;99161.88;1779094;80;21034;-71
2021/06/15 02:46:31;;;;;;;6.40;5.80;;;;;;;19.70;87.17;99154.05;1779179;80;21810;-71
2021/06/15 02:48:59;;;;;;;6.50;5.90;;;;;;;20.06;84.63;99159.33;1779027;80;21443;-71
2021/06/15 02:51:29;;;;;;;6.12;5.60;;;;;;;20.44;81.97;99154.73;1779042;80;21026;-72
2021/06/15 02:54:20;;;;;;;6.17;5.70;;;;;;;20.80;77.92;99162.08;1779046;80;20986;-71
2021/06/15 02:56:50;;;;;;;8.55;6.17;;;;;;;21.04;76.15;99159.55;1779189;80;20951;-71
2021/06/15 02:59:16;;;;;;;6.28;5.35;;;;;;;21.32;74.08;99152.17;1779262;80;21451;-71
2021/06/15 03:01:49;;;;;;;5.95;5.45;;;;;;;21.55;73.98;99156.69;1778954;80;20979;-71
2021/06/15 03:04:17;;;;;;;8.15;5.33;;;;;;;21.77;70.73;99157.70;1779079;80;21443;-71
2021/06/15 03:06:44;;;;;;;6.17;5.58;;;;;;;21.97;69.70;99167.77;1779130;80;20995;-70
2021/06/15 03:09:12;;;;;;;5.67;5.17;;;;;;;22.10;68.28;99166.99;1712552;83;21534;-70
2021/06/15 03:11:54;;;;;;;5.30;4.83;;;;;;;22.24;67.31;99165.69;1783952;80;21781;-70
2021/06/15 03:14:22;;;;;;;5.78;5.08;;;;;;;22.38;66.54;99161.27;1784089;80;21058;-71
2021/06/15 03:16:53;;;;;;;6.10;5.55;;;;;;;22.59;65.62;99168.95;1784663;80;20939;-71
2021/06/15 03:19:23;;;;;;;6.42;5.83;;;;;;;22.79;64.10;99162.59;1785014;80;20938;-71
2021/06/15 03:21:54;;;;;;;6.08;5.47;;;;;;;22.95;63.93;99167.27;1756878;80;20959;-72
2021/06/15 03:24:24;;;;;;;5.93;5.47;;;;;;;23.19;62.94;99166.66;1784421;80;21155;-72
2021/06/15 03:26:58;;;;;;;6.30;5.70;;;;;;;23.46;62.21;99165.76;1691524;83;21050;-71
2021/06/15 03:29:28;;;;;;;6.37;5.72;;;;;;;23.66;61.40;99164.63;1694314;83;21503;-71
2021/06/15 03:31:59;;;;;;;5.90;5.35;;;;;;;23.94;60.84;99160.87;1692163;83;21049;-71
2021/06/15 03:34:28;;;;;;;6.10;5.50;;;;;;;24.24;59.42;99158.24;1720823;83;21022;-70
2021/06/15 03:36:56;;;;;;;7.20;5.35;;;;;;;24.49;58.95;99161.86;1718327;83;21123;-71
2021/06/15 03:39:24;;;;;;;6.62;4.95;;;;;;;24.65;57.58;99157.94;1721179;83;21098;-70
2021/06/15 03:41:52;;;;;;;5.85;5.28;;;;;;;24.77;57.26;99161.65;1717961;83;20971;-71
2021/06/15 03:44:20;;;;;;;5.90;5.45;;;;;;;24.85;56.67;99167.81;1721229;83;20959;-71
2021/06/15 03:46:49;;;;;;;5.75;5.10;;;;;;;25.00;56.01;99158.72;1718089;83;21002;-71
2021/06/15 03:49:16;;;;;;;6.05;5.30;;;;;;;25.16;55.95;99161.94;1695414;83;21149;-71
2021/06/15 03:51:47;;;;;;;6.33;5.72;;;;;;;25.34;55.61;99163.46;1717795;83;20992;-70
2021/06/15 03:54:13;;;;;;;6.45;5.92;;;;;;;25.63;54.94;99170.98;1721298;83;20998;-69
2021/06/15 03:56:43;;;;;;;7.03;5.62;;;;;;;25.89;54.42;99169.97;1691359;83;21012;-70
2021/06/15 03:59:13;;;;;;;6.05;5.45;;;;;;;25.99;52.94;99167.44;1711570;83;21001;-70
2021/06/15 04:01:41;;;;;;;6.50;5.90;;;;;;;25.93;52.94;99167.31;1718017;83;21207;-70
2021/06/15 04:04:15;;;;;;;6.67;6.08;;;;;;;25.87;53.01;99167.47;1716224;83;21415;-70
2021/06/15 04:06:49;;;;;;;5.87;5.33;;;;;;;25.90;52.91;99162.31;1717881;83;21446;-70
2021/06/15 04:09:14;;;;;;;6.60;5.70;;;;;;;25.94;53.22;99164.98;1717471;83;21074;-71
2021/06/15 04:11:41;;;;;;;6.20;5.62;;;;;;;26.16;52.62;99172.77;1685782;83;21034;-70
2021/06/15 04:14:11;;;;;;;7.33;5.83;;;;;;;26.21;52.09;99163.73;1715521;83;21769;-70
2021/06/15 04:16:39;;;;;;;8.38;6.08;;;;;;;26.30;52.76;99160.09;1715554;83;20960;-71
2021/06/15 04:19:08;;;;;;;7.53;5.80;;;;;;;26.60;51.73;99163.30;1715268;83;21023;-70
2021/06/15 04:21:34;;;;;;;12.03;5.80;;;;;;;26.73;50.79;99166.77;1715296;83;21054;-70
2021/06/15 04:24:03;;;;;;;5.70;5.20;;;;;;;26.71;51.03;99167.44;1715392;83;21041;-70
2021/06/15 04:26:34;;;;;;;5.35;5.00;;;;;;;26.82;50.63;99163.03;1715397;83;21123;-70
2021/06/15 04:29:04;;;;;;;5.83;5.22;;;;;;;26.93;50.29;99165.83;1715412;83;21569;-68
2021/06/15 04:31:31;;;;;;;8.58;5.70;;;;;;;26.96;50.36;99163.68;1715303;83;20971;-69
2021/06/15 04:33:57;;;;;;;7.15;6.03;;;;;;;26.94;50.09;99160.82;1689003;83;20971;-69
2021/06/15 04:36:24;;;;;;;8.05;5.58;;;;;;;27.06;49.63;99152.77;1715411;83;21066;-70
2021/06/15 04:39:09;;;;;;;6.35;5.85;;;;;;;27.03;49.42;99160.61;1715229;83;21880;-70
2021/06/15 04:41:39;;;;;;;7.33;6.10;;;;;;;26.97;49.99;99157.33;1715311;83;21419;-70
2021/06/15 04:44:12;;;;;;;7.00;6.30;;;;;;;26.96;49.58;99156.17;1715880;83;21423;-70
2021/06/15 04:46:51;;;;;;;5.83;5.33;;;;;;;26.78;49.98;99157.20;1714948;83;21479;-69
2021/06/15 04:49:24;;;;;;;6.62;6.03;;;;;;;26.65;50.53;99166.28;1715551;83;21441;-70
2021/06/15 04:51:53;;;;;;;6.85;6.00;;;;;;;26.69;50.13;99171.61;1715801;83;21733;-70
2021/06/15 04:54:22;;;;;;;8.63;6.10;;;;;;;26.73;50.38;99162.27;1715174;83;21070;-70
2021/06/15 04:56:49;;;;;;;7.50;5.67;;;;;;;26.99;49.73;99172.64;1715714;83;21478;-71
2021/06/15 04:59:18;;;;;;;6.95;5.70;;;;;;;27.22;49.50;99175.84;1715498;83;21011;-70
2021/06/15 05:01:44;;;;;;;8.63;5.60;;;;;;;27.32;49.17;99170.62;1689374;83;21085;-70
2021/06/15 05:04:11;;;;;;;15.23;6.70;;;;;;;27.41;48.88;99177.55;1715423;83;21785;-70
2021/06/15 05:06:40;;;;;;;6.15;5.45;;;;;;;27.47;49.16;99173.84;1666123;83;20962;-69
2021/06/15 05:09:08;;;;;;;6.95;5.12;;;;;;;27.53;49.23;99170.47;1689196;83;21499;-69
2021/06/15 05:11:38;;;;;;;10.35;6.40;;;;;;;27.67;48.73;99175.88;1730970;82;21010;-69
2021/06/15 05:14:10;;;;;;;5.92;5.03;;;;;;;27.70;48.42;99174.19;1745609;82;20987;-69
2021/06/15 05:16:37;;;;;;;11.22;5.83;;;;;;;27.63;48.67;99177.75;1654538;85;21098;-69
2021/06/15 05:19:03;;;;;;;6.67;5.97;;;;;;;27.53;49.17;99182.48;1699890;84;21478;-69
2021/06/15 05:21:56;;;;;;;10.50;5.83;;;;;;;27.47;49.34;99190.70;1672046;84;21014;-70
2021/06/15 05:24:51;;;;;;;6.92;5.83;;;;;;;27.43;49.37;99185.38;1699997;84;21077;-69
2021/06/15 05:27:19;;;;;;;12.75;6.20;;;;;;;27.42;49.50;99191.73;1672046;85;21014;-70
2021/06/15 05:29:46;;;;;;;5.78;5.28;;;;;;;27.42;49.67;99194.40;1700150;84;22023;-70
2021/06/15 05:32:12;;;;;;;5.62;5.08;;;;;;;27.28;49.77;99193.34;1671903;85;20998;-72
2021/06/15 05:34:39;;;;;;;7.28;5.20;;;;;;;27.10;50.30;99188.28;1700132;84;20991;-70
2021/06/15 05:37:06;;;;;;;7.65;5.25;;;;;;;27.08;50.56;99190.80;1671856;85;20983;-70
2021/06/15 05:39:34;;;;;;;6.85;5.53;;;;;;;27.12;50.23;99184.09;1700073;84;21120;-70
2021/06/15 05:42:00;;;;;;;9.28;5.08;;;;;;;27.10;49.77;99182.94;1671881;85;21175;-70
2021/06/15 05:44:27;;;;;;;5.42;4.83;;;;;;;27.02;50.30;99191.48;1699962;84;20947;-73
2021/06/15 05:46:54;;;;;;;5.65;5.15;;;;;;;26.97;50.41;99194.70;1671849;85;21132;-74
2021/06/15 05:49:20;;;;;;;5.40;4.95;;;;;;;26.96;50.60;99184.20;1700034;84;20966;-73
2021/06/15 05:51:47;;;;;;;9.00;5.12;;;;;;;26.95;50.93;99183.87;1671760;85;20967;-73
2021/06/15 05:54:13;;;;;;;9.48;5.30;;;;;;;26.93;50.68;99181.84;1700090;84;21154;-73
2021/06/15 05:56:40;;;;;;;6.37;5.22;;;;;;;26.89;51.01;99180.52;1671995;84;21013;-74
2021/06/15 05:59:06;;;;;;;5.35;4.95;;;;;;;26.85;50.91;99178.70;1690858;84;21046;-71
2021/06/15 06:01:32;;;;;;;5.50;5.00;;;;;;;26.78;51.06;99181.72;1673123;85;20995;-72
2021/06/15 06:04:04;;;;;;;7.05;4.80;;;;;;;26.70;50.86;99172.44;1701503;84;20962;-73
2021/06/15 06:09:13;;;;;;;6.47;5.87;;;;;;;26.52;52.38;99175.35;1701526;84;21480;-72
2021/06/15 06:11:41;;;;;;;6.78;5.47;;;;;;;26.34;52.33;99168.08;1701657;83;21437;-72
2021/06/15 06:14:08;;;;;;;6.53;4.72;;;;;;;26.13;53.20;99176.60;1702012;84;20981;-74
2021/06/15 06:16:35;;;;;;;6.47;5.12;;;;;;;25.96;53.21;99173.64;1701985;83;21060;-72
2021/06/15 06:19:03;;;;;;;6.53;4.80;;;;;;;25.80;54.05;99170.97;1702057;83;21564;-72
2021/06/15 06:21:33;;;;;;;7.40;5.85;;;;;;;25.67;54.50;99162.99;1707197;82;20963;-73
2021/06/15 06:24:01;;;;;;;5.90;5.30;;;;;;;25.59;54.91;99176.27;1701998;83;21500;-71
2021/06/15 06:26:28;;;;;;;5.70;4.65;;;;;;;25.50;55.53;99160.47;1701837;84;20996;-73
2021/06/15 06:28:54;;;;;;;5.83;5.20;;;;;;;25.44;55.97;99165.95;1701899;83;21052;-72
2021/06/15 06:31:21;;;;;;;6.95;4.22;;;;;;;25.42;55.54;99163.95;1701826;83;21146;-71
2021/06/15 06:33:48;;;;;;;5.20;4.80;;;;;;;25.35;56.27;99164.30;1701881;83;20963;-72
2021/06/15 06:36:15;;;;;;;6.53;5.03;;;;;;;25.34;56.48;99165.30;1736315;82;21013;-73
2021/06/15 06:38:42;;;;;;;11.18;5.33;;;;;;;25.27;56.60;99164.27;1736835;82;21025;-71
2021/06/15 06:41:08;;;;;;;7.05;5.87;;;;;;;25.17;57.30;99163.61;1736935;82;20954;-72
2021/06/15 06:43:36;;;;;;;5.30;4.83;;;;;;;25.15;57.58;99156.28;1736786;82;21133;-72
2021/06/15 06:46:03;;;;;;;5.10;4.70;;;;;;;25.14;57.68;99154.62;1736863;82;20978;-71
2021/06/15 06:48:30;;;;;;;9.10;6.08;;;;;;;25.08;57.36;99157.42;1736827;81;20930;-71
2021/06/15 06:50:56;;;;;;;5.08;4.65;;;;;;;25.01;57.96;99153.73;1736865;82;21449;-71
2021/06/15 06:53:22;;;;;;;5.70;5.15;;;;;;;24.92;58.73;99148.88;1736802;82;20954;-71
2021/06/15 06:55:49;;;;;;;8.68;5.20;;;;;;;24.80;59.47;99152.82;1736788;81;21151;-71
2021/06/15 06:58:16;;;;;;;5.70;5.10;;;;;;;24.65;59.87;99156.60;1736792;81;20982;-71
2021/06/15 07:00:43;;;;;;;5.95;5.28;;;;;;;24.51;60.12;99151.91;1737203;82;21038;-72
2021/06/15 07:03:09;;;;;;;8.40;4.80;;;;;;;24.32;60.78;99143.68;1736916;82;21026;-73
2021/06/15 07:05:35;;;;;;;5.37;4.87;;;;;;;24.13;61.48;99150.52;1737081;81;21485;-72
2021/06/15 07:08:02;;;;;;;5.15;4.65;;;;;;;23.95;62.12;99150.59;1736859;82;21141;-72
2021/06/15 07:10:30;;;;;;;6.87;4.65;;;;;;;23.86;63.28;99153.33;1736841;82;21047;-71
2021/06/15 07:12:57;;;;;;;4.97;4.50;;;;;;;23.83;64.17;99144.34;1734498;81;21001;-72
2021/06/15 07:15:23;;;;;;;7.50;5.30;;;;;;;23.90;64.53;99147.55;1731870;82;21565;-72
2021/06/15 07:17:49;;;;;;;5.62;5.12;;;;;;;24.01;64.88;99141.97;1718907;83;21533;-70
2021/06/15 07:20:16;;;;;;;5.12;4.72;;;;;;;24.11;63.60;99141.04;1714192;82;21268;-72
2021/06/15 07:22:42;;;;;;;6.55;5.00;;;;;;;24.16;63.62;99144.06;1709971;83;21085;-72
2021/06/15 07:25:11;;;;;;;5.65;4.97;;;;;;;24.21;64.31;99136.42;1780860;80;21386;-72
2021/06/15 07:27:37;;;;;;;7.47;5.05;;;;;;;24.30;62.37;99132.87;1780576;80;20978;-73
2021/06/15 07:30:06;;;;;;;6.60;5.25;;;;;;;24.31;62.83;99141.18;1780808;80;21034;-71
2021/06/15 07:32:32;;;;;;;5.92;4.85;;;;;;;24.29;63.08;99139.17;1780541;80;21164;-73
2021/06/15 07:34:58;;;;;;;5.15;4.47;;;;;;;24.25;63.64;99147.95;1756576;80;20993;-75
2021/06/15 07:37:25;;;;;;;9.98;5.28;;;;;;;24.29;63.23;99145.81;1750000;82;20998;-73
2021/06/15 07:39:52;;;;;;;5.67;5.12;;;;;;;24.27;62.54;99145.14;1749625;82;21068;-72
2021/06/15 07:42:19;;;;;;;5.22;4.72;;;;;;;24.25;63.03;99143.12;1749704;82;20934;-73
2021/06/15 07:44:45;;;;;;;6.30;5.47;;;;;;;24.30;63.81;99144.33;1750071;82;21796;-71
2021/06/15 07:47:12;;;;;;;5.80;4.83;;;;;;;24.35;64.31;99142.04;1749583;82;21025;-71
2021/06/15 07:49:39;;;;;;;6.53;4.85;;;;;;;24.41;63.70;99139.71;1749872;82;20938;-72
2021/06/15 07:52:05;;;;;;;6.67;5.37;;;;;;;24.41;64.28;99131.24;1749777;80;21494;-73
2021/06/15 07:54:32;;;;;;;5.20;4.70;;;;;;;24.47;63.88;99134.59;1749738;82;21025;-73
2021/06/15 07:56:59;;;;;;;5.47;4.90;;;;;;;24.51;64.30;99139.11;1749744;82;21274;-72
2021/06/15 07:59:25;;;;;;;5.12;4.62;;;;;;;24.61;64.17;99133.98;1749860;82;21465;-73
2021/06/15 08:01:52;;;;;;;8.98;5.15;;;;;;;24.70;63.37;99129.53;1749672;80;21001;-74
2021/06/15 08:04:18;;;;;;;4.42;4.03;;;;;;;24.72;63.74;99124.89;1749969;80;20937;-73
2021/06/15 08:06:46;;;;;;;4.10;3.70;;;;;;;24.77;61.17;99123.08;1749675;82;20977;-73
2021/06/15 08:09:12;;;;;;;6.10;4.80;;;;;;;24.83;60.85;99125.07;1749993;82;21181;-74
2021/06/15 08:11:40;;;;;;;4.90;4.50;;;;;;;24.81;62.30;99123.90;1775822;79;20986;-75
2021/06/15 08:14:07;;;;;;;5.15;4.65;;;;;;;24.83;61.28;99119.75;1750198;80;20950;-74
2021/06/15 08:16:33;;;;;;;4.37;4.08;;;;;;;24.84;60.35;99128.06;1780798;79;20986;-75
2021/06/15 08:18:59;;;;;;;8.38;4.62;;;;;;;24.82;59.80;99122.91;1780638;80;20938;-77
2021/06/15 08:21:26;;;;;;;4.53;4.10;;;;;;;24.81;60.73;99129.22;1780687;80;21133;-74
2021/06/15 08:23:53;;;;;;;5.55;4.60;;;;;;;24.82;61.41;99122.08;1780487;80;20990;-76
2021/06/15 08:26:19;;;;;;;4.55;4.03;;;;;;;24.85;60.91;99127.91;1780500;80;20930;-74
2021/06/15 08:28:46;;;;;;;9.35;4.25;;;;;;;24.87;60.11;99115.78;1780559;79;20982;-72
2021/06/15 08:31:12;;;;;;;4.58;4.28;;;;;;;24.92;60.42;99118.79;1780519;80;20977;-73
2021/06/15 08:33:39;;;;;;;5.28;4.78;;;;;;;24.95;60.90;99117.17;1780451;80;21035;-70
2021/06/15 08:36:06;;;;;;;4.80;4.40;;;;;;;24.97;61.44;99121.33;1749990;80;21130;-71
2021/06/15 08:38:33;;;;;;;5.17;4.20;;;;;;;25.04;61.54;99116.17;1780589;80;21036;-72
2021/06/15 08:40:59;;;;;;;4.65;4.35;;;;;;;25.16;60.54;99112.20;1780794;80;21393;-72
2021/06/15 08:43:26;;;;;;;4.72;4.08;;;;;;;25.29;60.59;99111.70;1780923;80;20990;-72
2021/06/15 08:45:52;;;;;;;4.50;4.10;;;;;;;25.39;60.72;99116.35;1780588;80;21121;-73
2021/06/15 08:48:21;;;;;;;5.35;4.50;;;;;;;25.45;59.04;99123.68;1780600;80;20982;-73
2021/06/15 08:50:47;;;;;;;4.22;3.87;;;;;;;25.51;59.09;99124.36;1780534;80;21402;-73
2021/06/15 08:53:14;;;;;;;4.97;4.58;;;;;;;25.57;59.31;99120.20;1780742;80;21017;-71
2021/06/15 08:55:48;;;;;;;5.90;3.87;;;;;;;25.66;58.52;99120.54;1780758;80;21378;-72
2021/06/15 08:58:29;;;;;;;4.33;3.92;;;;;;;25.69;57.48;99115.72;1781229;79;21707;-72
2021/06/15 09:00:57;;;;;;;4.92;4.47;;;;;;;25.74;57.21;99125.88;1780939;80;20994;-72
2021/06/15 09:03:23;;;;;;;5.50;4.15;;;;;;;25.79;57.11;99130.17;1780655;80;20971;-73
2021/06/15 09:05:49;;;;;;;4.85;4.35;;;;;;;25.81;56.33;99119.34;1780834;80;20934;-70
2021/06/15 09:08:38;;;;;;;5.92;4.05;;;;;;;25.88;57.42;99119.02;1771834;80;20990;-71
2021/06/15 09:11:10;;;;;;;5.72;4.22;;;;;;;25.99;56.66;99123.97;1769503;79;21040;-72
2021/06/15 09:16:56;;;;;;;7.75;4.30;;;;;;;26.05;54.38;99124.63;1762094;80;20947;-72
2021/06/15 09:19:23;;;;;;;4.60;4.20;;;;;;;26.07;55.00;99117.30;1711928;83;21707;-71
2021/06/15 09:21:53;;;;;;;3.83;3.55;;;;;;;26.16;54.27;99118.95;1701878;83;21064;-70
2021/06/15 09:24:25;;;;;;;6.37;3.92;;;;;;;26.26;55.16;99118.74;1758749;80;21037;-71
2021/06/15 09:27:09;;;;;;;4.70;3.70;;;;;;;26.35;54.90;99114.59;1758395;80;21030;-70
2021/06/15 09:29:46;;;;;;;4.80;4.28;;;;;;;26.40;53.63;99110.05;1772041;80;21034;-68
2021/06/15 09:32:20;;;;;;;5.85;3.98;;;;;;;26.49;54.40;99115.69;1775810;80;21261;-72
2021/06/15 09:35:00;;;;;;;5.45;4.10;;;;;;;26.66;54.16;99106.59;1776554;80;20940;-72
2021/06/15 09:37:44;;;;;;;4.60;3.90;;;;;;;26.72;52.68;99102.41;1778979;80;21120;-73
2021/06/15 09:40:21;;;;;;;4.78;4.22;;;;;;;26.64;52.67;99103.77;1778902;80;20943;-72
2021/06/15 09:43:10;;;;;;;5.33;3.95;;;;;;;26.53;52.13;99102.34;1712406;83;20967;-73
2021/06/15 09:45:42;;;;;;;7.08;4.70;;;;;;;26.48;53.56;99106.52;1712556;83;21042;-73
2021/06/15 09:48:36;;;;;;;4.45;4.03;;;;;;;26.54;54.97;99101.34;1712707;83;21026;-72
2021/06/15 09:51:16;;;;;;;5.37;4.12;;;;;;;26.67;51.19;99099.42;1712527;83;21101;-72
2021/06/15 09:53:46;;;;;;;5.85;4.10;;;;;;;26.83;50.24;99099.33;1712409;83;21011;-72
2021/06/15 09:56:14;;;;;;;6.33;4.35;;;;;;;26.98;50.74;99084.73;1712610;83;21586;-72
2021/06/15 09:58:47;;;;;;;6.78;4.33;;;;;;;27.02;52.16;99086.88;1712548;83;21042;-72
2021/06/15 10:01:38;;;;;;;5.05;4.08;;;;;;;26.98;51.81;99091.41;1712805;83;20982;-72
2021/06/15 10:04:11;;;;;;;4.50;4.17;;;;;;;26.84;50.66;99082.81;1712741;83;21988;-73
2021/06/15 10:06:46;;;;;;;5.15;4.15;;;;;;;26.73;50.59;99088.06;1726257;82;20978;-72
2021/06/15 10:09:33;;;;;;;8.58;4.20;;;;;;;26.74;51.19;99083.05;1731175;83;20995;-74
2021/06/15 10:12:06;;;;;;;4.37;4.03;;;;;;;26.87;51.31;99079.29;1727175;82;21018;-75
2021/06/15 10:14:40;;;;;;;4.85;4.00;;;;;;;27.05;51.53;99079.86;1752190;82;21561;-72
2021/06/15 10:17:04;;;;;;;6.97;3.70;;;;;;;27.21;51.52;99077.56;1750912;82;21196;-72
2021/06/15 10:19:32;;;;;;;6.12;3.65;;;;;;;27.27;50.03;99087.53;1752045;82;20931;-72
2021/06/15 10:21:59;;;;;;;4.95;3.60;;;;;;;27.20;50.32;99068.39;1752147;82;20959;-73
2021/06/15 10:24:26;;;;;;;4.97;3.45;;;;;;;27.20;50.61;99074.56;1752161;82;21030;-74
2021/06/15 10:26:53;;;;;;;4.25;3.35;;;;;;;27.23;48.99;99074.72;1752433;82;21485;-72
2021/06/15 10:29:20;;;;;;;4.62;3.50;;;;;;;27.23;49.08;99060.86;1752165;82;21207;-73
2021/06/15 10:31:51;;;;;;;3.75;3.45;;;;;;;27.19;48.85;99074.73;1752066;82;21384;-72
2021/06/15 10:34:51;;;;;;;6.62;3.12;;;;;;;27.04;48.61;99071.52;1752188;82;21430;-73
2021/06/15 10:37:38;;;;;;;4.90;3.02;;;;;;;26.94;47.62;99062.08;1752540;82;20962;-72
2021/06/15 10:40:16;;;;;;;3.20;3.00;;;;;;;26.87;48.68;99061.11;1752198;82;21076;-73
2021/06/15 10:42:43;;;;;;;6.05;3.12;;;;;;;26.87;49.88;99059.28;1729796;82;21172;-73
2021/06/15 10:45:23;;;;;;;3.45;3.00;;;;;;;26.92;47.54;99072.92;1726561;82;20903;-74
2021/06/15 10:48:07;;;;;;;5.10;3.37;;;;;;;26.98;46.85;99048.20;1752374;82;20951;-73
2021/06/15 10:50:48;;;;;;;2.80;2.55;;;;;;;27.01;46.69;99049.69;1687549;82;20990;-70
2021/06/15 10:53:17;;;;;;;2.95;2.67;;;;;;;27.10;46.76;99053.47;1752210;82;20986;-72
2021/06/15 10:55:51;;;;;;;4.10;3.42;;;;;;;27.25;46.19;99039.32;1752130;82;21177;-70
2021/06/15 10:58:36;;;;;;;6.90;3.15;;;;;;;27.31;46.21;99034.61;1752430;82;20990;-72
2021/06/15 11:01:20;;;;;;;5.00;3.25;;;;;;;27.33;46.11;99028.08;1752172;82;21070;-73
2021/06/15 11:03:50;;;;;;;3.20;3.00;;;;;;;27.36;45.59;99022.38;1752242;82;21006;-74
2021/06/15 11:06:30;;;;;;;2.72;2.52;;;;;;;27.41;46.06;99015.13;1752254;82;20990;-73
2021/06/15 11:09:15;;;;;;;4.85;3.08;;;;;;;27.43;46.65;99016.61;1752165;82;21982;-72
2021/06/15 11:11:48;;;;;;;5.92;2.80;;;;;;;27.48;47.78;99009.39;1752223;82;20987;-74
2021/06/15 11:14:22;;;;;;;3.30;3.10;;;;;;;27.56;46.88;99007.98;1751880;82;20987;-74
2021/06/15 11:16:55;;;;;;;6.53;3.20;;;;;;;27.57;46.00;99003.00;1752560;82;20975;-69
2021/06/15 11:19:27;;;;;;;3.27;2.98;;;;;;;27.51;45.27;98989.51;1752392;82;20999;-72
2021/06/15 11:22:02;;;;;;;;;;;;;;;27.51;45.50;98995.68;1755028;82;21148;-72
2021/06/15 11:27:28;;;;;;;3.55;3.25;;;;;;;27.56;45.95;98986.62;1752138;82;21034;-73
2021/06/15 11:29:57;;;;;;;3.60;3.08;;;;;;;27.59;46.67;98984.09;1752116;82;20975;-76
2021/06/15 11:32:27;;;;;;;3.58;3.27;;;;;;;27.57;46.21;98978.96;1752185;82;21045;-74
2021/06/15 11:34:59;;;;;;;5.72;3.50;;;;;;;27.55;46.68;98980.13;1752220;82;21145;-74
2021/06/15 11:37:38;;;;;;;4.05;3.65;;;;;;;27.55;45.48;98959.58;1752317;82;21494;-75
2021/06/15 11:40:32;;;;;;;3.30;3.10;;;;;;;27.61;46.23;98958.02;1752190;82;20987;-74
2021/06/15 11:43:16;;;;;;;3.60;3.05;;;;;;;27.66;45.55;98953.79;1752125;82;20955;-75
2021/06/15 11:45:46;;;;;;;4.80;3.05;;;;;;;27.69;45.29;98952.59;1752351;81;21034;-74
2021/06/15 11:48:38;;;;;;;3.42;3.10;;;;;;;27.64;45.28;98945.12;1752402;82;21890;-74
2021/06/15 11:51:06;;;;;;;3.72;3.42;;;;;;;27.62;45.13;98949.00;1750946;82;21058;-75
2021/06/15 11:53:37;;;;;;;3.42;2.67;;;;;;;27.55;44.54;98946.22;1746758;82;21011;-74
2021/06/15 11:56:08;;;;;;;4.10;3.02;;;;;;;27.54;44.88;98937.89;1722382;83;21062;-74
2021/06/15 11:58:37;;;;;;;5.17;3.00;;;;;;;27.59;44.39;98936.00;1721453;83;21011;-74