Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:59;;;;;;;1.23;0.68;;;22.80;33.20;;;;;;5030110;28;21017;-67
2022/02/07 00:04:30;;;;;;;1.35;0.60;;;22.80;33.20;;;;;;5031648;28;20816;-67
2022/02/07 00:06:56;;;;;;;0.80;0.40;;;22.80;33.10;;;;;;5031852;28;20899;-66
2022/02/07 00:09:22;;;;;;;1.00;0.47;;;22.70;33.20;;;;;;5031744;28;20430;-66
2022/02/07 00:11:48;;;;;;;1.73;0.60;;;22.70;33.20;;;;;;5029399;28;20391;-67
2022/02/07 00:14:13;;;;;;;1.30;0.50;;;22.70;33.20;;;;;;5031316;28;20889;-67
2022/02/07 00:16:40;;;;;;;0.55;0.35;;;22.70;33.10;;;;;;5031687;28;20387;-66
2022/02/07 00:19:10;;;;;;;0.50;0.30;;;22.70;33.10;;;;;;5031865;28;20533;-67
2022/02/07 00:21:36;;;;;;;1.60;0.60;;;22.70;33.10;;;;;;5031167;28;20411;-66
2022/02/07 00:24:02;;;;;;;0.60;0.38;;;22.70;33.10;;;;;;5031562;28;20426;-66
2022/02/07 00:26:27;;;;;;;1.23;0.45;;;22.70;33.10;;;;;;5029434;28;20395;-67
2022/02/07 00:28:54;;;;;;;0.87;0.40;;;22.70;33.10;;;;;;5029801;28;20493;-66
2022/02/07 00:31:19;;;;;;;1.00;0.50;;;22.70;33.20;;;;;;5030279;28;20394;-67
2022/02/07 00:33:45;;;;;;;0.70;0.30;;;22.70;33.10;;;;;;5031046;28;20399;-67
2022/02/07 00:36:13;;;;;;;1.00;0.38;;;22.70;33.20;;;;;;5030123;28;20470;-67
2022/02/07 00:38:41;;;;;;;0.60;0.30;;;22.70;33.00;;;;;;5031395;28;20391;-66
2022/02/07 00:41:16;;;;;;;0.93;0.43;;;22.70;33.00;;;;;;5031186;28;20387;-66
2022/02/07 00:43:44;;;;;;;0.40;0.28;;;22.70;33.10;;;;;;5030444;28;20465;-67
2022/02/07 00:46:12;;;;;;;0.60;0.20;;;22.70;33.00;;;;;;5031293;28;20411;-66
2022/02/07 00:48:39;;;;;;;1.40;0.40;;;22.70;33.00;;;;;;5030075;28;20399;-66
2022/02/07 00:51:05;;;;;;;0.40;0.30;;;22.70;32.90;;;;;;5031348;28;20725;-67
2022/02/07 00:53:33;;;;;;;0.40;0.28;;;22.70;32.90;;;;;;5029814;28;20445;-67
2022/02/07 00:56:01;;;;;;;0.87;0.40;;;22.70;32.90;;;;;;5031124;28;20387;-66
2022/02/07 00:58:27;;;;;;;0.80;0.40;;;22.70;33.00;;;;;;5030692;28;20486;-67
2022/02/07 01:00:52;;;;;;;0.57;0.30;;;22.70;33.00;;;;;;5029590;28;20495;-67
2022/02/07 01:03:20;;;;;;;1.30;0.30;;;22.70;33.60;;;;;;5029730;28;20838;-69
2022/02/07 01:05:46;;;;;;;0.60;0.40;;;22.70;33.10;;;;;;5029505;28;20460;-66
2022/02/07 01:08:12;;;;;;;0.60;0.30;;;22.70;33.10;;;;;;5029967;28;20383;-67
2022/02/07 01:10:52;;;;;;;0.57;0.30;;;22.70;33.10;;;;;;5029921;28;20403;-66
2022/02/07 01:48:53;;;;;;;0.40;0.30;;;22.60;32.90;;;;;;5034632;28;21020;-66
2022/02/07 01:56:04;;;;;;;0.52;0.20;;;22.60;32.90;;;;;;5034217;28;20911;-66
2022/02/07 01:58:29;;;;;;;0.63;0.30;;;22.60;32.90;;;;;;5032956;28;20371;-66
2022/02/07 02:00:55;;;;;;;1.35;0.30;;;22.60;32.90;;;;;;5034201;28;20399;-68
2022/02/07 02:03:21;;;;;;;0.37;0.20;;;22.60;33.00;;;;;;5032714;28;20415;-66
2022/02/07 02:05:46;;;;;;;0.50;0.35;;;22.60;32.90;;;;;;5033668;28;20909;-67
2022/02/07 02:08:17;;;;;;;0.50;0.20;;;22.50;32.80;;;;;;5034124;28;20474;-66
2022/02/07 02:10:46;;;;;;;0.60;0.30;;;22.60;32.90;;;;;;5032800;28;20439;-67
2022/02/07 02:13:20;;;;;;;0.90;0.30;;;22.60;32.80;;;;;;5033938;28;20800;-67
2022/02/07 02:15:57;;;;;;;0.75;0.30;;;22.50;32.80;;;;;;5033478;28;20390;-66
2022/02/07 02:21:35;;;;;;;0.67;0.40;;;22.50;32.70;;;;;;5033956;28;20391;-66
2022/02/07 02:37:13;;;;;;;0.50;0.30;;;22.50;32.80;;;;;;5033448;28;20414;-66
2022/02/07 02:45:29;;;;;;;0.40;0.20;;;22.50;32.80;;;;;;5033436;28;20397;-66
2022/02/07 02:47:57;;;;;;;0.43;0.20;;;22.50;32.80;;;;;;5032705;28;21218;-66
2022/02/07 02:50:43;;;;;;;0.70;0.20;;;22.50;32.80;;;;;;5032401;28;20407;-66
2022/02/07 02:53:14;;;;;;;0.60;0.20;;;22.50;32.80;;;;;;5032014;28;20398;-67
2022/02/07 02:55:41;;;;;;;0.30;0.20;;;22.50;32.70;;;;;;5031699;28;20447;-66
2022/02/07 02:58:09;;;;;;;0.40;0.30;;;22.50;32.80;;;;;;5033174;28;20474;-66
2022/02/07 03:00:37;;;;;;;0.40;0.20;;;22.40;32.70;;;;;;5031806;28;20400;-66
2022/02/07 03:03:03;;;;;;;0.32;0.17;;;22.40;32.70;;;;;;5031619;28;20415;-66
2022/02/07 03:05:29;;;;;;;0.98;0.20;;;22.40;32.60;;;;;;5031199;28;20398;-66
2022/02/07 03:07:54;;;;;;;0.30;0.20;;;22.40;32.50;;;;;;5032103;28;20391;-67
2022/02/07 03:13:11;;;;;;;0.80;0.25;;;22.40;32.60;;;;;;5032907;28;20478;-67
2022/02/07 03:18:23;;;;;;;0.25;0.20;;;22.40;32.60;;;;;;5033000;28;20732;-66
2022/02/07 03:20:49;;;;;;;1.20;0.20;;;22.40;32.60;;;;;;5030465;28;20922;-66
2022/02/07 03:23:15;;;;;;;0.38;0.25;;;22.30;32.60;;;;;;5032000;28;20497;-66
2022/02/07 03:25:41;;;;;;;0.55;0.20;;;22.30;32.70;;;;;;5030524;28;20891;-66
2022/02/07 03:28:06;;;;;;;0.38;0.20;;;22.30;33.30;;;;;;5031079;28;20395;-66
2022/02/07 03:30:34;;;;;;;0.50;0.20;;;22.30;32.80;;;;;;5032258;28;20453;-66
2022/02/07 03:33:00;;;;;;;0.40;0.20;;;22.30;32.70;;;;;;5032421;28;20406;-66
2022/02/07 03:35:26;;;;;;;1.47;0.20;;;22.20;32.60;;;;;;5032310;28;20786;-67
2022/02/07 03:37:52;;;;;;;0.60;0.20;;;22.20;32.70;;;;;;5031615;28;20406;-66
2022/02/07 03:40:17;;;;;;;0.50;0.20;;;22.20;32.50;;;;;;5032341;28;20388;-66
2022/02/07 03:42:43;;;;;;;0.45;0.20;;;22.20;32.50;;;;;;5030826;28;20740;-66
2022/02/07 03:45:10;;;;;;;0.60;0.20;;;22.20;32.60;;;;;;5030804;28;20921;-66
2022/02/07 03:47:36;;;;;;;0.60;0.20;;;22.20;32.50;;;;;;5032062;28;20411;-66
2022/02/07 03:50:02;;;;;;;0.47;0.20;;;22.20;32.50;;;;;;5031750;28;20391;-67
2022/02/07 03:52:28;;;;;;;0.30;0.20;;;22.20;32.40;;;;;;5032151;28;20391;-66
2022/02/07 03:54:54;;;;;;;0.52;0.20;;;22.20;32.40;;;;;;5030939;28;20448;-69
2022/02/07 03:57:19;;;;;;;0.40;0.27;;;22.20;32.30;;;;;;5030838;28;20394;-66
2022/02/07 03:59:45;;;;;;;0.20;0.20;;;22.20;32.30;;;;;;5029848;28;20886;-66
2022/02/07 04:02:11;;;;;;;0.40;0.20;;;22.20;32.30;;;;;;5030802;28;20416;-66
2022/02/07 04:04:38;;;;;;;1.30;0.20;;;22.20;32.40;;;;;;5031627;28;20418;-66
2022/02/07 04:07:06;;;;;;;0.65;0.30;;;22.20;32.50;;;;;;5030666;28;20391;-66
2022/02/07 04:09:37;;;;;;;2.80;0.28;;;22.10;33.20;;;;;;5031720;28;20394;-66
2022/02/07 04:12:12;;;;;;;2.05;0.10;;;22.20;33.60;;;;;;5032108;28;20398;-66
2022/02/07 04:14:38;;;;;;;2.60;1.40;;;22.30;33.40;;;;;;5030412;28;20399;-66
2022/02/07 04:17:06;;;;;;;2.75;0.57;;;22.30;34.30;;;;;;5030401;28;20395;-66
2022/02/07 04:19:34;;;;;;;2.13;0.43;;;22.30;34.30;;;;;;5030362;28;20397;-66
2022/02/07 04:22:03;;;;;;;4.25;0.40;;;22.30;34.50;;;;;;5031125;28;20391;-66
2022/02/07 04:24:29;;;;;;;3.03;0.52;;;22.30;34.70;;;;;;5029949;28;20902;-66
2022/02/07 04:26:54;;;;;;;3.27;0.43;;;22.30;35.00;;;;;;5029964;28;20441;-68
2022/02/07 04:29:20;;;;;;;1.92;0.30;;;22.40;35.50;;;;;;5030205;28;20800;-67
2022/02/07 04:31:46;;;;;;;2.23;0.40;;;22.40;35.60;;;;;;5029830;28;20453;-66
2022/02/07 04:34:12;;;;;;;3.13;0.40;;;22.40;35.00;;;;;;5030263;28;20925;-67
2022/02/07 04:36:40;;;;;;;1.73;0.40;;;22.40;34.70;;;;;;5030081;28;20483;-68
2022/02/07 04:39:06;;;;;;;4.00;0.50;;;22.40;34.80;;;;;;5031037;28;20425;-67
2022/02/07 04:41:32;;;;;;;1.80;0.32;;;22.50;35.30;;;;;;5031009;28;20415;-66
2022/02/07 04:44:06;;;;;;;2.43;0.30;;;22.40;35.00;;;;;;5029633;28;20425;-68
2022/02/07 05:00:29;;;;;;;2.28;0.20;;;22.30;33.80;;;;;;5030900;28;20425;-68
2022/02/07 05:02:43;;;;;;;2.60;0.30;;;22.30;34.40;;;;;;5026871;28;20477;-67
2022/02/07 05:15:56;;;;;;;1.83;0.28;;;22.30;34.60;;;;;;5031559;28;20480;-67
2022/02/07 05:18:22;;;;;;;0.77;0.27;;;22.30;34.50;;;;;;5040026;28;20489;-68
2022/02/07 05:20:48;;;;;;;2.00;0.20;;;22.30;34.10;;;;;;5033522;28;20387;-68
2022/02/07 05:23:14;;;;;;;2.05;0.35;;;22.30;33.80;;;;;;5032279;28;20406;-69
2022/02/07 05:25:39;;;;;;;0.60;0.20;;;22.30;33.90;;;;;;5033459;28;20398;-68
2022/02/07 05:28:05;;;;;;;1.30;0.30;;;22.30;34.10;;;;;;5032901;28;20410;-68
2022/02/07 05:30:31;;;;;;;1.30;0.28;;;22.30;33.70;;;;;;5039417;28;20911;-68
2022/02/07 05:32:57;;;;;;;1.02;0.38;;;22.30;34.00;;;;;;5032151;28;20401;-67
2022/02/07 05:35:23;;;;;;;2.60;0.20;;;22.20;34.80;;;;;;5032159;28;20453;-68
2022/02/07 05:37:48;;;;;;;2.95;0.40;;;22.20;34.00;;;;;;5032447;28;20387;-68
2022/02/07 05:40:27;;;;;;;0.83;0.20;;;22.20;33.80;;;;;;5032815;28;20395;-68
2022/02/07 05:42:53;;;;;;;3.40;0.50;;;22.30;34.00;;;;;;5032615;28;20486;-68
2022/02/07 05:45:19;;;;;;;0.77;0.20;;;22.20;33.60;;;;;;5032881;28;20502;-69
2022/02/07 05:47:44;;;;;;;3.45;0.40;;;22.20;34.40;;;;;;5034344;28;20823;-69
2022/02/07 05:50:10;;;;;;;2.70;0.38;;;22.20;34.70;;;;;;5033043;28;20410;-76
2022/02/07 05:52:36;;;;;;;2.77;0.30;;;22.20;34.40;;;;;;5032543;28;20391;-68
2022/02/07 05:55:02;;;;;;;3.13;0.40;;;22.30;34.50;;;;;;5032856;28;20436;-68
2022/02/07 05:57:28;;;;;;;2.17;0.30;;;22.30;34.50;;;;;;5033924;28;20384;-68
2022/02/07 05:59:54;;;;;;;4.75;0.40;;;22.30;34.00;;;;;;5032289;28;20967;-68
2022/02/07 06:02:19;;;;;;;4.30;0.50;;;22.30;34.20;;;;;;5034024;28;20778;-68
2022/02/07 06:04:45;;;;;;;5.00;0.60;;;22.20;34.70;;;;;;5033731;28;20922;-68
2022/02/07 06:07:11;;;;;;;4.43;0.90;;;22.30;34.30;;;;;;5032760;28;20398;-68
2022/02/07 06:09:36;;;;;;;4.87;1.10;;;22.30;34.10;;;;;;5032815;28;20490;-68
2022/02/07 06:12:02;;;;;;;4.35;0.73;;;22.20;33.80;;;;;;5032261;28;20399;-68
2022/02/07 06:14:28;;;;;;;5.40;0.80;;;22.30;33.70;;;;;;5033721;28;20440;-68
2022/02/07 06:16:53;;;;;;;3.10;0.80;;;22.30;33.50;;;;;;5032630;28;20391;-68
2022/02/07 06:19:19;;;;;;;2.57;0.60;;;22.30;33.30;;;;;;5032579;28;20395;-68
2022/02/07 06:21:45;;;;;;;2.45;0.75;;;22.20;33.50;;;;;;5033977;28;20445;-69
2022/02/07 06:24:10;;;;;;;2.77;0.97;;;22.20;34.20;;;;;;5031333;28;20415;-68
2022/02/07 06:26:36;;;;;;;4.28;0.98;;;22.20;34.60;;;;;;5032111;28;20395;-68
2022/02/07 06:29:03;;;;;;;5.22;1.17;;;22.20;34.80;;;;;;5032491;28;20399;-68
2022/02/07 06:31:29;;;;;;;3.85;0.90;;;22.30;34.80;;;;;;5032854;28;20462;-68
2022/02/07 06:33:54;;;;;;;4.80;1.05;;;22.30;35.00;;;;;;5032688;28;20541;-68
2022/02/07 06:36:20;;;;;;;4.32;1.25;;;22.30;35.30;;;;;;5034108;28;20441;-68
2022/02/07 06:38:47;;;;;;;3.78;1.30;;;22.40;35.80;;;;;;5032201;28;20405;-68
2022/02/07 06:41:13;;;;;;;4.07;0.90;;;22.40;35.90;;;;;;5029530;28;20387;-69
2022/02/07 06:43:39;;;;;;;1.80;0.95;;;22.40;35.70;;;;;;5031598;28;20403;-68
2022/02/07 06:46:05;;;;;;;2.45;0.90;;;22.40;35.50;;;;;;5031458;28;20616;-68
2022/02/07 06:48:31;;;;;;;2.80;0.80;;;22.40;35.60;;;;;;5033295;28;20394;-68
2022/02/07 06:50:56;;;;;;;1.77;0.70;;;22.40;35.30;;;;;;5033529;28;20450;-69
2022/02/07 06:53:22;;;;;;;3.40;0.60;;;22.40;35.00;;;;;;5023903;28;20417;-69
2022/02/07 06:55:49;;;;;;;1.80;0.63;;;22.40;35.10;;;;;;5031281;28;20395;-69
2022/02/07 06:58:15;;;;;;;2.50;0.65;;;22.30;35.20;;;;;;5032333;28;20395;-68
2022/02/07 07:00:41;;;;;;;2.00;0.60;;;22.30;35.00;;;;;;5030608;28;20474;-69
2022/02/07 07:03:08;;;;;;;1.92;0.60;;;22.30;35.00;;;;;;5031281;28;20830;-68
2022/02/07 07:05:33;;;;;;;1.98;0.50;;;22.30;34.80;;;;;;5032429;28;20882;-69
2022/02/07 07:08:00;;;;;;;1.33;0.60;;;22.30;34.60;;;;;;5032010;28;20395;-68
2022/02/07 07:10:26;;;;;;;2.83;0.70;;;22.30;34.50;;;;;;5031180;28;20890;-69
2022/02/07 07:13:00;;;;;;;2.30;0.50;;;22.30;34.40;;;;;;5032940;28;20394;-69
2022/02/07 07:15:37;;;;;;;1.60;0.70;;;22.30;34.20;;;;;;5032140;28;20431;-68
2022/02/07 07:18:03;;;;;;;2.15;0.70;;;22.30;34.10;;;;;;5030294;28;20398;-71
2022/02/07 07:20:28;;;;;;;3.22;0.40;;;22.30;34.10;;;;;;5031587;28;20387;-69
2022/02/07 07:22:54;;;;;;;2.43;0.50;;;22.30;34.00;;;;;;5031375;28;20402;-68
2022/02/07 07:25:20;;;;;;;2.58;0.60;;;22.30;34.00;;;;;;5030568;28;20407;-68
2022/02/07 07:27:59;;;;;;;2.53;0.50;;;22.30;33.90;;;;;;5029978;28;20399;-68
2022/02/07 07:30:27;;;;;;;1.17;0.50;;;22.20;33.80;;;;;;5030666;28;20481;-68
2022/02/07 07:32:58;;;;;;;2.35;0.50;;;22.30;33.90;;;;;;5031969;28;20390;-69
2022/02/07 07:35:24;;;;;;;1.25;0.50;;;22.30;33.80;;;;;;5030154;28;20407;-69
2022/02/07 07:37:50;;;;;;;1.25;0.47;;;22.30;33.80;;;;;;5031433;28;20399;-68
2022/02/07 07:40:16;;;;;;;2.70;0.50;;;22.30;33.80;;;;;;5030429;28;20469;-68
2022/02/07 07:42:47;;;;;;;1.17;0.40;;;22.20;33.70;;;;;;5031635;28;20462;-69
2022/02/07 07:45:14;;;;;;;1.27;0.40;;;22.30;33.70;;;;;;5030054;28;20419;-69
2022/02/07 07:47:43;;;;;;;1.55;0.52;;;22.30;33.60;;;;;;5031435;28;20862;-68
2022/02/07 07:50:19;;;;;;;1.17;0.35;;;22.20;33.50;;;;;;5031144;28;20867;-68
2022/02/07 07:53:15;;;;;;;1.20;0.40;;;22.20;33.40;;;;;;5030498;28;20394;-68
2022/02/07 08:03:28;;;;;;;1.98;0.45;;;22.20;33.50;;;;;;5030654;28;20422;-69
2022/02/07 08:06:09;;;;;;;2.00;0.50;;;22.20;34.00;;;;;;5030947;28;20387;-69
2022/02/07 08:08:49;;;;;;;2.00;0.40;;;22.20;34.60;;;;;;5031349;28;20611;-68
2022/02/07 08:11:16;;;;;;;2.97;0.63;;;22.20;34.40;;;;;;5029860;28;20490;-69
2022/02/07 08:13:44;;;;;;;2.63;0.73;;;22.20;34.20;;;;;;5029734;28;20406;-68
2022/02/07 08:16:10;;;;;;;1.33;0.47;;;22.20;34.00;;;;;;5030790;28;20887;-68
2022/02/07 08:18:37;;;;;;;1.92;0.50;;;22.20;33.70;;;;;;5030632;28;20387;-68
2022/02/07 08:21:03;;;;;;;1.90;0.50;;;22.10;33.60;;;;;;5026760;28;20518;-68
2022/02/07 08:23:29;;;;;;;1.50;0.57;;;22.10;33.50;;;;;;5030363;28;20399;-68
2022/02/07 08:25:57;;;;;;;1.80;0.70;;;22.20;33.50;;;;;;5029625;28;20435;-68
2022/02/07 08:28:22;;;;;;;1.30;0.38;;;22.10;33.30;;;;;;5030559;28;20391;-68
2022/02/07 08:30:48;;;;;;;1.50;0.43;;;22.20;33.30;;;;;;5030992;28;20387;-68
2022/02/07 08:33:14;;;;;;;1.80;0.47;;;22.20;33.30;;;;;;5029626;28;20418;-68
2022/02/07 08:35:40;;;;;;;1.48;0.50;;;22.10;33.20;;;;;;5030019;28;20399;-68
2022/02/07 08:38:06;;;;;;;1.10;0.50;;;22.10;33.20;;;;;;5029972;28;20402;-69
2022/02/07 08:40:33;;;;;;;2.27;0.40;;;22.10;33.20;;;;;;5030897;28;20458;-68
2022/02/07 08:43:00;;;;;;;1.52;0.60;;;22.10;33.30;;;;;;5030917;28;20402;-68
2022/02/07 08:45:25;;;;;;;1.05;0.40;;;22.10;33.10;;;;;;5031006;28;20403;-69
2022/02/07 08:47:56;;;;;;;1.60;0.50;;;22.00;32.90;;;;;;5033437;28;20465;-68
2022/02/07 08:50:23;;;;;;;2.55;0.50;;;22.00;33.00;;;;;;5034715;28;20529;-68
2022/02/07 08:52:51;;;;;;;0.82;0.40;;;22.10;33.00;;;;;;5033490;28;20437;-68
2022/02/07 08:55:26;;;;;;;1.05;0.55;;;22.10;32.90;;;;;;5033480;28;20430;-68
2022/02/07 08:57:57;;;;;;;1.08;0.30;;;22.10;33.00;;;;;;5029735;28;20417;-68
2022/02/07 09:00:38;;;;;;;1.10;0.40;;;22.10;32.90;;;;;;5013298;28;20405;-69
2022/02/07 09:05:47;;;;;;;0.88;0.40;;;22.10;32.80;;;;;;5014832;28;20466;-68
2022/02/07 09:10:46;;;;;;;0.90;0.30;;;22.10;32.80;;;;;;5014701;28;20404;-68
2022/02/07 09:13:12;;;;;;;0.77;0.30;;;22.10;32.80;;;;;;5013411;28;20393;-68
2022/02/07 09:16:01;;;;;;;0.73;0.30;;;22.00;32.70;;;;;;5014202;28;20400;-68
2022/02/07 09:18:27;;;;;;;0.63;0.30;;;22.00;32.70;;;;;;5013051;28;20404;-70
2022/02/07 09:20:55;;;;;;;1.30;0.30;;;22.00;32.70;;;;;;5013848;28;20769;-70
2022/02/07 09:23:21;;;;;;;0.88;0.30;;;22.00;32.60;;;;;;5014841;28;20439;-69
2022/02/07 09:25:47;;;;;;;1.00;0.30;;;22.00;32.60;;;;;;5013251;28;20758;-69
2022/02/07 09:28:13;;;;;;;0.90;0.40;;;22.00;32.80;;;;;;5012741;28;20426;-69
2022/02/07 09:30:39;;;;;;;1.50;0.40;;;22.00;33.40;;;;;;5014160;28;20965;-69
2022/02/07 09:33:04;;;;;;;0.87;0.40;;;22.00;32.80;;;;;;5015216;28;20437;-74
2022/02/07 09:35:31;;;;;;;0.70;0.40;;;22.00;32.80;;;;;;5014776;28;20395;-69
2022/02/07 09:37:56;;;;;;;0.88;0.40;;;22.00;32.60;;;;;;5013866;28;20491;-69
2022/02/07 09:40:22;;;;;;;1.67;0.43;;;22.00;32.70;;;;;;5012607;28;20428;-69
2022/02/07 09:42:55;;;;;;;0.90;0.40;;;21.90;32.50;;;;;;5014059;28;20385;-69
2022/02/07 09:45:30;;;;;;;1.20;0.43;;;22.00;32.60;;;;;;5012574;28;20443;-75
2022/02/07 09:47:58;;;;;;;1.05;0.40;;;21.90;32.50;;;;;;5013909;28;20420;-69
2022/02/07 09:50:24;;;;;;;0.77;0.40;;;21.90;32.40;;;;;;5012391;28;20785;-74
2022/02/07 09:52:50;;;;;;;0.88;0.30;;;21.90;32.30;;;;;;5013556;28;20393;-69
2022/02/07 09:55:15;;;;;;;0.80;0.30;;;21.90;32.40;;;;;;5013871;28;20399;-69
2022/02/07 09:57:41;;;;;;;0.97;0.43;;;22.00;32.40;;;;;;5012236;28;20397;-69
2022/02/07 10:00:09;;;;;;;1.25;0.35;;;22.00;32.40;;;;;;5013270;28;20396;-68
2022/02/07 10:03:05;;;;;;;0.77;0.30;;;22.00;32.40;;;;;;5012468;28;20408;-69
2022/02/07 10:05:27;;;;;;;1.50;0.40;;;22.00;32.40;;;;;;5013161;28;20420;-69
2022/02/07 10:08:14;;;;;;;1.08;0.50;;;22.00;32.40;;;;;;5013747;28;20399;-69
2022/02/07 10:14:06;;;;;;;0.75;0.32;;;22.00;32.40;;;;;;5012868;28;20395;-69
2022/02/07 10:19:07;;;;;;;0.88;0.30;;;21.90;32.30;;;;;;5013513;28;20399;-69
2022/02/07 10:45:58;;;;;;;1.10;0.30;;;21.90;32.10;;;;;;5012473;28;20939;-68
2022/02/07 10:48:31;;;;;;;1.38;0.43;;;21.90;32.10;;;;;;5010547;28;20427;-69
2022/02/07 10:51:25;;;;;;;0.60;0.20;;;21.80;32.00;;;;;;5011461;28;20408;-69
2022/02/07 10:54:03;;;;;;;1.15;0.38;;;21.90;32.10;;;;;;5011485;28;20753;-69
2022/02/07 10:56:39;;;;;;;0.98;0.40;;;21.90;32.00;;;;;;5012525;28;20393;-69
2022/02/07 10:59:08;;;;;;;0.60;0.30;;;21.90;32.00;;;;;;5011452;28;20475;-69
2022/02/07 11:04:19;;;;;;;1.70;0.40;;;22.00;31.90;;;;;;5028855;28;20518;-69
2022/02/07 11:06:48;;;;;;;0.98;0.43;;;22.00;33.00;;;;;;5030782;28;20808;-70
2022/02/07 11:09:28;;;;;;;2.00;0.50;;;22.10;33.80;;;;;;5030606;28;20404;-69
2022/02/07 11:12:14;;;;;;;2.58;1.20;;;22.20;33.60;;;;;;5025352;28;20885;-70
2022/02/07 11:20:10;;;;;;;1.25;0.60;;;22.20;34.70;;;;;;5030939;28;20537;-70
2022/02/07 11:22:48;;;;;;;1.40;0.70;;;22.20;34.60;;;;;;5028074;28;20469;-69
2022/02/07 11:25:41;;;;;;;1.63;0.70;;;22.30;34.50;;;;;;5029964;28;20427;-70
2022/02/07 11:28:26;;;;;;;1.25;0.60;;;22.20;34.40;;;;;;5018092;28;20395;-71
2022/02/07 11:30:55;;;;;;;1.27;0.50;;;22.30;34.40;;;;;;5029058;28;20387;-69
2022/02/07 11:33:42;;;;;;;1.52;0.60;;;22.30;34.40;;;;;;5032532;28;20399;-70
2022/02/07 11:36:20;;;;;;;2.28;0.60;;;22.20;34.20;;;;;;5030501;28;20399;-69
2022/02/07 11:39:07;;;;;;;1.45;0.60;;;22.20;34.10;;;;;;5030252;28;20387;-69
2022/02/07 11:42:00;;;;;;;1.80;0.60;;;22.20;33.70;;;;;;5031843;28;20419;-69
2022/02/07 11:44:49;;;;;;;1.40;0.60;;;22.20;33.80;;;;;;5031383;28;20437;-70
2022/02/07 11:47:33;;;;;;;1.17;0.47;;;22.20;33.70;;;;;;5030094;28;20498;-71
2022/02/07 11:50:07;;;;;;;1.17;0.50;;;22.10;33.40;;;;;;5032174;28;20395;-74
2022/02/07 11:52:46;;;;;;;1.15;0.50;;;22.10;33.40;;;;;;5032260;28;20392;-70
2022/02/07 11:55:19;;;;;;;0.82;0.40;;;22.10;33.00;;;;;;5023344;28;20754;-69
2022/02/07 11:57:57;;;;;;;0.88;0.38;;;22.10;33.20;;;;;;5030958;28;20398;-77
2022/02/07 12:00:32;;;;;;;1.65;0.50;;;22.10;33.30;;;;;;5024720;28;20397;-75
2022/02/07 12:03:04;;;;;;;1.53;0.70;;;22.10;33.10;;;;;;5012875;28;20452;-69
2022/02/07 12:05:31;;;;;;;1.50;0.50;;;22.00;32.80;;;;;;5030619;28;20758;-69
2022/02/07 12:08:21;;;;;;;1.20;0.60;;;22.10;32.80;;;;;;5031002;28;20395;-68
2022/02/07 12:11:02;;;;;;;2.03;0.60;;;22.10;32.80;;;;;;5031206;28;20763;-69
2022/02/07 12:13:39;;;;;;;1.25;0.40;;;22.10;32.70;;;;;;5030930;28;20387;-69
2022/02/07 12:16:10;;;;;;;1.55;0.60;;;22.10;32.60;;;;;;5030659;28;20548;-68
2022/02/07 12:18:36;;;;;;;1.42;0.40;;;22.00;32.60;;;;;;5030865;28;20427;-69
2022/02/07 12:21:26;;;;;;;1.85;0.50;;;22.10;32.70;;;;;;5030845;28;20456;-69
2022/02/07 12:24:04;;;;;;;1.08;0.47;;;22.00;32.50;;;;;;5030639;28;20426;-69
2022/02/07 12:26:36;;;;;;;1.60;0.60;;;22.00;32.50;;;;;;5030490;28;20513;-69
2022/02/07 12:29:09;;;;;;;1.45;0.50;;;22.00;32.60;;;;;;5029897;28;20406;-69
2022/02/07 12:31:40;;;;;;;1.80;0.50;;;21.90;32.50;;;;;;5030012;28;20821;-70
2022/02/07 12:34:10;;;;;;;0.90;0.40;;;21.90;32.50;;;;;;5027315;28;20887;-71
2022/02/07 12:36:37;;;;;;;1.25;0.43;;;21.90;32.50;;;;;;5028192;28;20469;-70
2022/02/07 12:39:13;;;;;;;1.30;0.50;;;21.90;32.50;;;;;;5026679;28;20399;-68
2022/02/07 12:41:39;;;;;;;1.30;0.40;;;21.90;32.40;;;;;;5030782;28;20472;-69
2022/02/07 12:44:08;;;;;;;1.17;0.60;;;21.90;32.50;;;;;;5030697;28;20426;-69
2022/02/07 12:46:34;;;;;;;2.00;0.50;;;21.80;32.40;;;;;;5026227;28;20420;-69
2022/02/07 12:49:04;;;;;;;1.05;0.47;;;21.80;32.40;;;;;;5030653;28;20396;-69
2022/02/07 12:51:42;;;;;;;1.63;0.60;;;21.80;32.30;;;;;;5030595;28;20383;-69
2022/02/07 12:54:19;;;;;;;1.25;0.50;;;21.90;32.40;;;;;;5030546;28;20380;-69
2022/02/07 12:56:45;;;;;;;0.80;0.40;;;21.80;32.30;;;;;;5030639;28;20386;-68
2022/02/07 12:59:10;;;;;;;1.58;0.50;;;21.80;32.30;;;;;;5030905;28;20387;-69
2022/02/07 13:01:42;;;;;;;4.07;0.67;;;21.80;32.30;;;;;;5029228;28;20512;-68
2022/02/07 13:04:20;;;;;;;2.78;0.70;;;21.90;32.20;;;;;;5028905;28;20411;-69
2022/02/07 13:06:54;;;;;;;1.25;0.45;;;21.80;32.40;;;;;;5024233;28;20871;-69
2022/02/07 13:09:29;;;;;;;2.38;0.50;;;21.80;32.90;;;;;;5027909;28;20391;-71
2022/02/07 13:14:49;;;;;;;3.42;0.50;;;21.80;32.70;;;;;;5022701;28;20384;-69
2022/02/07 13:17:18;;;;;;;2.28;0.55;;;21.80;32.60;;;;;;5027774;28;20798;-69
2022/02/07 13:19:47;;;;;;;2.60;0.70;;;21.80;32.60;;;;;;5026594;28;20383;-69
2022/02/07 13:22:16;;;;;;;2.00;0.50;;;21.80;32.60;;;;;;5027500;28;20450;-69
2022/02/07 13:24:42;;;;;;;2.73;0.70;;;21.80;32.60;;;;;;5027823;28;20458;-69
2022/02/07 13:27:11;;;;;;;2.22;0.50;;;21.80;32.40;;;;;;5029169;28;20379;-69
2022/02/07 13:29:45;;;;;;;2.42;0.60;;;21.80;32.60;;;;;;5027034;28;20407;-69
2022/02/07 13:32:15;;;;;;;2.45;0.68;;;21.80;32.40;;;;;;5025881;28;20438;-67
2022/02/07 13:34:41;;;;;;;2.72;1.02;;;21.90;32.80;;;;;;5032470;28;20393;-70
2022/02/07 13:37:16;;;;;;;2.00;0.75;;;22.00;33.40;;;;;;5033423;28;20395;-68
2022/02/07 13:40:18;;;;;;;1.98;0.70;;;21.90;33.40;;;;;;5031352;28;20391;-67
2022/02/07 13:42:46;;;;;;;1.80;0.52;;;21.90;32.90;;;;;;5029873;28;20883;-68
2022/02/07 13:45:13;;;;;;;1.10;0.50;;;21.90;33.30;;;;;;5033123;28;20418;-68
2022/02/07 13:47:43;;;;;;;1.40;0.53;;;21.90;33.00;;;;;;5033758;28;20457;-71
2022/02/07 13:50:22;;;;;;;1.70;0.60;;;21.90;32.80;;;;;;5033467;28;20391;-68
2022/02/07 13:52:51;;;;;;;1.70;0.70;;;21.90;32.80;;;;;;5033594;28;20391;-68
2022/02/07 13:55:26;;;;;;;2.70;0.50;;;21.90;32.60;;;;;;5032493;28;20422;-67
2022/02/07 13:58:05;;;;;;;2.50;0.68;;;21.90;32.80;;;;;;5031086;28;20387;-72
2022/02/07 14:00:41;;;;;;;1.57;0.73;;;21.80;32.60;;;;;;5033490;28;20395;-69
2022/02/07 14:03:14;;;;;;;1.33;0.60;;;21.80;32.70;;;;;;5032631;28;20413;-68
2022/02/07 14:05:45;;;;;;;1.58;0.50;;;21.90;32.80;;;;;;5029058;28;20419;-69
2022/02/07 14:08:12;;;;;;;1.35;0.60;;;21.90;32.50;;;;;;5032491;28;20471;-68
2022/02/07 14:10:40;;;;;;;2.17;0.63;;;21.80;32.30;;;;;;5028654;28;20474;-68
2022/02/07 14:13:11;;;;;;;1.67;0.50;;;21.80;32.50;;;;;;5033027;28;20391;-68
2022/02/07 14:15:38;;;;;;;2.20;0.60;;;21.80;32.30;;;;;;5030760;28;20465;-67
2022/02/07 14:18:08;;;;;;;2.30;0.50;;;21.80;32.40;;;;;;5032903;28;20886;-67
2022/02/07 14:20:36;;;;;;;1.00;0.50;;;21.80;32.40;;;;;;5032444;28;20410;-68
2022/02/07 14:23:03;;;;;;;1.38;0.57;;;21.80;32.40;;;;;;5032034;28;20757;-67
2022/02/07 14:25:30;;;;;;;1.83;0.57;;;21.80;32.40;;;;;;5032364;28;20419;-68
2022/02/07 14:27:59;;;;;;;1.10;0.50;;;21.80;32.20;;;;;;5031901;28;20427;-71
2022/02/07 14:30:30;;;;;;;1.35;0.50;;;21.80;32.00;;;;;;5032513;28;20494;-70
2022/02/07 14:32:58;;;;;;;1.30;0.40;;;21.80;32.30;;;;;;5031782;28;20433;-71
2022/02/07 14:35:26;;;;;;;1.80;0.60;;;21.80;32.40;;;;;;5032897;28;20423;-75
2022/02/07 14:37:53;;;;;;;1.05;0.50;;;21.80;32.30;;;;;;5033120;28;20395;-68
2022/02/07 14:40:19;;;;;;;1.20;0.50;;;21.80;32.30;;;;;;5032381;28;20497;-68
2022/02/07 14:42:45;;;;;;;1.15;0.50;;;21.80;32.50;;;;;;5032772;28;20903;-69
2022/02/07 14:45:16;;;;;;;1.50;0.68;;;21.80;32.30;;;;;;5032692;28;20414;-70
2022/02/07 14:50:16;;;;;;;1.58;0.50;;;21.80;32.20;;;;;;5032684;28;20414;-68
2022/02/07 14:52:42;;;;;;;2.15;0.60;;;21.70;32.20;;;;;;5030867;28;20391;-69
2022/02/07 14:55:09;;;;;;;1.55;0.55;;;21.70;32.10;;;;;;5031397;28;20392;-69
2022/02/07 14:57:36;;;;;;;1.15;0.43;;;21.70;32.10;;;;;;5031276;28;20917;-69
2022/02/07 15:00:12;;;;;;;1.63;0.57;;;21.70;32.20;;;;;;5030996;28;20396;-68
2022/02/07 15:02:38;;;;;;;1.42;0.50;;;21.70;32.10;;;;;;5032028;28;20390;-69
2022/02/07 15:05:05;;;;;;;1.27;0.50;;;21.70;32.10;;;;;;5030967;28;20477;-69
2022/02/07 15:07:32;;;;;;;0.82;0.47;;;21.70;32.30;;;;;;5032293;28;20383;-69
2022/02/07 15:09:59;;;;;;;1.13;0.40;;;21.60;32.00;;;;;;5031452;28;20401;-70
2022/02/07 15:12:25;;;;;;;1.50;0.40;;;21.60;32.00;;;;;;5030641;28;20387;-69
2022/02/07 15:14:51;;;;;;;2.40;0.68;;;21.60;32.00;;;;;;5030829;28;20879;-68
2022/02/07 15:17:17;;;;;;;1.10;0.50;;;21.60;32.00;;;;;;5030714;28;20501;-69
2022/02/07 15:19:43;;;;;;;1.70;0.50;;;21.60;32.00;;;;;;5032115;28;20426;-69
2022/02/07 15:22:09;;;;;;;1.15;0.45;;;21.60;32.00;;;;;;5032059;28;20426;-68
2022/02/07 15:24:36;;;;;;;1.33;0.47;;;21.60;32.00;;;;;;5031074;28;20434;-68
2022/02/07 15:27:02;;;;;;;1.77;0.70;;;21.70;31.90;;;;;;5030567;28;20387;-68
2022/02/07 15:29:28;;;;;;;3.03;0.60;;;21.60;32.10;;;;;;5031802;28;20882;-69