Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:05;;;;;;;;;;;;;;;17.94;nan;99575.91;5006295;28;20444;-71
2022/06/07 00:03:30;;;;;;;;;;;;;;;17.90;nan;99567.41;5004004;28;19979;-71
2022/06/07 00:05:55;;;;;;;;;;;;;;;17.86;nan;99576.66;5001332;28;19988;-71
2022/06/07 00:08:22;;;;;;;;;;;;;;;17.82;nan;99566.44;5004269;28;20368;-71
2022/06/07 00:10:48;;;;;;;;;;;;;;;17.75;nan;99568.81;5005941;28;19972;-71
2022/06/07 00:13:14;;;;;;;;;;;;;;;17.65;nan;99568.84;5005086;28;19968;-72
2022/06/07 00:15:40;;;;;;;;;;;;;;;17.54;nan;99563.69;5006578;28;19979;-71
2022/06/07 00:18:05;;;;;;;;;;;;;;;;;;5006202;28;19968;-71
2022/06/07 00:20:30;;;;;;;;;;;;;;;;;;5004807;28;19999;-71
2022/06/07 00:22:56;;;;;;;;;;;;;;;;;;5003666;28;19980;-71
2022/06/07 00:25:21;;;;;;;;;;;;;;;;;;5002940;28;20138;-71
2022/06/07 00:27:46;;;;;;;;;;;;;;;;;;5004369;28;20369;-71
2022/06/07 00:30:11;;;;;;;;;;;;;;;;;;5005956;28;20523;-71
2022/06/07 00:32:37;;;;;;;;;;;;;;;;;;5002111;28;20133;-71
2022/06/07 00:35:02;;;;;;;;;;;;;;;;;;4990234;28;19968;-71
2022/06/07 00:37:27;;;;;;;;;;;;;;;;;;5004364;28;20411;-71
2022/06/07 00:39:52;;;;;;;;;;;;;;;;;;4821875;28;5001653;-71
2022/06/07 00:42:17;;;;;;;;;;;;;;;;;;4999520;28;20346;-71
2022/06/07 00:44:44;;;;;;;;;;;;;;;;;;5002197;28;20165;-71
2022/06/07 00:47:09;;;;;;;;;;;;;;;;;;5000488;28;19988;-71
2022/06/07 00:49:34;;;;;;;;;;;;;;;;;;5005430;28;20090;-72
2022/06/07 00:51:59;;;;;;;;;;;;;;;;;;5005993;28;19979;-72
2022/06/07 00:54:25;;;;;;;;;;;;;;;;;;5002570;28;20563;-71
2022/06/07 00:56:52;;;;;;;;;;;;;;;;;;5001968;28;20024;-71
2022/06/07 00:59:22;;;;;;;;;;;;;;;;;;5013616;28;20061;-71
2022/06/07 01:01:47;;;;;;;;;;;;;;;;;;5004956;28;20414;-72
2022/06/07 01:04:12;;;;;;;;;;;;;;;;;;5002650;28;20027;-71
2022/06/07 01:12:06;;;;;;;;;;;;;;;;;;5008889;28;19968;-71
2022/06/07 01:14:32;;;;;;;;;;;;;;;;;;5002393;28;19968;-71
2022/06/07 01:16:58;;;;;;;;;;;;;;;;;;5003444;28;20357;-72
2022/06/07 01:19:23;;;;;;;;;;;;;;;;;;5007431;28;20026;-71
2022/06/07 01:21:48;;;;;;;;;;;;;;;;;;5019160;28;19980;-74
2022/06/07 01:24:14;;;;;;;;;;;;;;;;;;5000854;28;19964;-72
2022/06/07 01:27:02;;;;;;;;;;;;;;;;;;5002353;28;19995;-71
2022/06/07 01:29:27;;;;;;;;;;;;;;;;;;4995859;28;19993;-71
2022/06/07 01:31:53;;;;;;;;;;;;;;;;;;5002239;28;20026;-71
2022/06/07 01:34:22;;;;;;;;;;;;;;;;;;5003755;28;20075;-71
2022/06/07 01:36:47;;;;;;;;;;;;;;;;;;4999874;28;20427;-71
2022/06/07 01:41:56;;;;;;;;;;;;;;;;;;5005048;28;20490;-71
2022/06/07 01:44:27;;;;;;;;;;;;;;;;;;5001474;28;20061;-71
2022/06/07 01:46:53;;;;;;;;;;;;;;;;;;4998783;28;20032;-71
2022/06/07 01:49:18;;;;;;;;;;;;;;;;;;4997408;28;20042;-71
2022/06/07 01:51:44;;;;;;;;;;;;;;;;;;5003086;28;20043;-71
2022/06/07 01:54:09;;;;;;;;;;;;;;;;;;4998286;28;20034;-72
2022/06/07 01:56:34;;;;;;;;;;;;;;;;;;5003835;28;20113;-72
2022/06/07 01:58:59;;;;;;;;;;;;;;;;;;4996039;28;19983;-72
2022/06/07 02:01:24;;;;;;;;;;;;;;;;;;5000637;28;20480;-72
2022/06/07 02:03:50;;;;;;;;;;;;;;;;;;5000477;28;19995;-72
2022/06/07 02:06:15;;;;;;;;;;;;;;;;;;4997325;28;20094;-72
2022/06/07 02:08:43;;;;;;;;;;;;;;;;;;5001311;28;20103;-72
2022/06/07 02:11:11;;;;;;;;;;;;;;;;;;5016081;28;20055;-71
2022/06/07 02:13:37;;;;;;;;;;;;;;;;;;4994062;28;19972;-72
2022/06/07 02:16:02;;;;;;;;;;;;;;;;;;5000396;28;20184;-72
2022/06/07 02:18:28;;;;;;;;;;;;;;;;;;5000507;28;20388;-72
2022/06/07 02:21:00;;;;;;;;;;;;;;;;;;4994133;28;20452;-72
2022/06/07 02:23:25;;;;;;;;;;;;;;;;;;5015312;28;20015;-72
2022/06/07 02:25:50;;;;;;;;;;;;;;;;;;5001248;28;19972;-72
2022/06/07 02:28:17;;;;;;;;;;;;;;;;;;4998799;28;21108;-72
2022/06/07 02:30:42;;;;;;;;;;;;;;;;;;5000166;28;20233;-72
2022/06/07 02:33:08;;;;;;;;;;;;;;;;;;5006274;28;19968;-73
2022/06/07 02:35:33;;;;;;;;;;;;;;;;;;5001316;28;19979;-72
2022/06/07 02:37:58;;;;;;;;;;;;;;;;;;5005764;28;19969;-72
2022/06/07 02:40:23;;;;;;;;;;;;;;;;;;5004524;28;20087;-72
2022/06/07 02:42:48;;;;;;;;;;;;;;;;;;5001936;28;20456;-72
2022/06/07 02:45:14;;;;;;;;;;;;;;;;;;5007554;28;20031;-72
2022/06/07 02:47:39;;;;;;;;;;;;;;;;;;5006265;28;20065;-72
2022/06/07 02:50:10;;;;;;;;;;;;;;;;;;4995391;28;20122;-72
2022/06/07 02:52:38;;;;;;;;;;;;;;;;;;4997612;28;20066;-72
2022/06/07 02:55:14;;;;;;;;;;;;;;;;;;5001958;28;20421;-72
2022/06/07 02:57:39;;;;;;;;;;;;;;;;;;4999962;28;20011;-72
2022/06/07 03:00:05;;;;;;;;;;;;;;;;;;5003457;28;19975;-72
2022/06/07 03:02:30;;;;;;;;;;;;;;;;;;4999539;28;19976;-72
2022/06/07 03:04:55;;;;;;;;;;;;;;;;;;5003234;28;19975;-72
2022/06/07 03:07:21;;;;;;;;;;;;;;;;;;5003100;28;20015;-72
2022/06/07 03:09:46;;;;;;;;;;;;;;;;;;5000055;28;19988;-72
2022/06/07 03:12:11;;;;;;;;;;;;;;;;;;5004052;28;19975;-73
2022/06/07 03:14:37;;;;;;;;;;;;;;;;;;4999809;28;19965;-73
2022/06/07 03:17:04;;;;;;;;;;;;;;;;;;5004962;28;20222;-72
2022/06/07 03:19:34;;;;;;;;;;;;;;;;;;4998478;28;19971;-72
2022/06/07 03:22:02;;;;;;;;;;;;;;;;;;5002494;28;20058;-72
2022/06/07 03:24:28;;;;;;;;;;;;;;;;;;4995454;28;20230;-71
2022/06/07 03:26:54;;;;;;;;;;;;;;;;;;5002064;28;20525;-71
2022/06/07 03:29:19;;;;;;;;;;;;;;;;;;4999063;28;20095;-71
2022/06/07 03:31:44;;;;;;;;;;;;;;;;;;5003488;28;20326;-70
2022/06/07 03:34:11;;;;;;;;;;;;;;;;;;5016780;28;20463;-70
2022/06/07 03:36:39;;;;;;;;;;;;;;;;;;4999035;28;20087;-70
2022/06/07 03:39:06;;;;;;;;;;;;;;;;;;4990783;28;20700;-71
2022/06/07 03:41:32;;;;;;;;;;;;;;;;;;4999637;28;19979;-71
2022/06/07 03:44:08;;;;;;;;;;;;;;;;;;4992695;28;20436;-71
2022/06/07 03:46:34;;;;;;;;;;;;;;;;;;5013838;28;20465;-71
2022/06/07 03:49:00;;;;;;;;;;;;;;;;;;4999855;28;19988;-71
2022/06/07 03:51:26;;;;;;;;;;;;;;;;;;4995013;28;20074;-71
2022/06/07 03:53:51;;;;;;;;;;;;;;;;;;5004125;28;19972;-71
2022/06/07 03:56:16;;;;;;;;;;;;;;;;;;5000207;28;19988;-71
2022/06/07 03:58:43;;;;;;;;;;;;;;;;;;5003517;28;19976;-72
2022/06/07 04:01:08;;;;;;;;;;;;;;;;;;4998010;28;19979;-71
2022/06/07 04:03:34;;;;;;;;;;;;;;;;;;5004319;28;19972;-72
2022/06/07 04:05:59;;;;;;;;;;;;;;;;;;5006289;28;19992;-72
2022/06/07 04:08:28;;;;;;;;;;;;;;;;;;5042430;23;20474;-71
2022/06/07 04:10:54;;;;;;;;;;;;;;;;;;5002227;28;19987;-68
2022/06/07 04:13:24;;;;;;;;;;;;;;;;;;5007309;28;19976;-68
2022/06/07 04:15:52;;;;;;;;;;;;;;;;;;5021494;28;20412;-68
2022/06/07 04:18:17;;;;;;;;;;;;;;;;;;5020730;28;20242;-68
2022/06/07 04:20:43;;;;;;;;;;;;;;;;;;5003517;28;20003;-68
2022/06/07 04:23:08;;;;;;;;;;;;;;;;;;5020035;28;20501;-68
2022/06/07 04:25:36;;;;;;;;;;;;;;;;;;5008249;28;20002;-69
2022/06/07 04:28:02;;;;;;;;;;;;;;;;;;5012630;28;20450;-68
2022/06/07 04:30:28;;;;;;;;;;;;;;;;;;5007633;28;20478;-68
2022/06/07 04:32:57;;;;;;;;;;;;;;;;;;5017868;28;20011;-68
2022/06/07 04:35:24;;;;;;;;;;;;;;;;;;5013755;28;20466;-68
2022/06/07 04:37:53;;;;;;;;;;;;;;;;;;5020855;28;20452;-68
2022/06/07 04:40:19;;;;;;;;;;;;;;;;;;5004781;28;20027;-68
2022/06/07 04:42:44;;;;;;;;;;;;;;;;;;5002346;28;20388;-68
2022/06/07 04:45:16;;;;;;;;;;;;;;;;;;5011938;28;20332;-68
2022/06/07 04:48:01;;;;;;;;;;;;;;;;;;5021212;28;19992;-68
2022/06/07 04:50:27;;;;;;;;;;;;;;;;;;5021291;28;19998;-68
2022/06/07 04:52:53;;;;;;;;;;;;;;;;;;5002744;28;19968;-68
2022/06/07 04:55:20;;;;;;;;;;;;;;;;;;5009314;28;19986;-68
2022/06/07 04:57:47;;;;;;;;;;;;;;;;;;5012397;28;19991;-68
2022/06/07 05:00:17;;;;;;;;;;;;;;;;;;5006992;28;19972;-68
2022/06/07 05:02:44;;;;;;;;;;;;;;;;;;5015482;28;19999;-68
2022/06/07 05:05:10;;;;;;;;;;;;;;;;;;5005155;28;19972;-68
2022/06/07 05:07:37;;;;;;;;;;;;;;;;;;5002463;28;20468;-68
2022/06/07 05:10:06;;;;;;;;;;;;;;;;;;5014348;28;20438;-68
2022/06/07 05:12:36;;;;;;;;;;;;;;;;;;4996325;28;20124;-68
2022/06/07 05:15:02;;;;;;;;;;;;;;;;;;5001522;28;19988;-68
2022/06/07 05:17:33;;;;;;;;;;;;;;;;;;4999948;28;19984;-68
2022/06/07 05:20:00;;;;;;;;;;;;;;;;;;4998525;28;20003;-68
2022/06/07 05:22:27;;;;;;;;;;;;;;;;;;5001520;28;20011;-68
2022/06/07 05:24:54;;;;;;;;;;;;;;;;;;5001845;28;20341;-68
2022/06/07 05:27:25;;;;;;;;;;;;;;;;;;5001372;28;19992;-68
2022/06/07 05:29:50;;;;;;;;;;;;;;;;;;4997119;28;19997;-68
2022/06/07 05:32:26;;;;;;;;;;;;;;;;;;5002048;28;19971;-68
2022/06/07 05:34:54;;;;;;;;;;;;;;;16.70;nan;99534.25;5000537;28;19976;-68
2022/06/07 05:37:21;;;;;;;;;;;;;;;16.73;nan;99536.63;5000163;28;19992;-68
2022/06/07 05:39:53;;;;;;;;;;;;;;;16.73;nan;99539.28;5000100;28;19968;-68
2022/06/07 05:42:18;;;;;;;;;;;;;;;16.71;nan;99533.28;5001459;28;19972;-68
2022/06/07 05:44:46;;;;;;;;;;;;;;;16.70;nan;99531.63;5002281;28;20437;-68
2022/06/07 05:47:12;;;;;;;;;;;;;;;16.68;nan;99530.91;5003197;28;19991;-68
2022/06/07 05:49:46;;;;;;;;;;;;;;;16.70;nan;99529.78;4997800;28;20149;-68
2022/06/07 05:52:16;;;;;;;;;;;;;;;16.76;nan;99528.41;4991247;28;19976;-67
2022/06/07 05:54:43;;;;;;;;;;;;;;;16.84;nan;99525.91;4994297;28;20564;-68
2022/06/07 05:57:10;;;;;;;;;;;;;;;16.95;nan;99527.59;4995546;28;20199;-68
2022/06/07 05:59:37;;;;;;;;;;;;;;;17.05;nan;99527.59;4992198;28;19968;-68
2022/06/07 06:02:02;;;;;;;;;;;;;;;17.12;nan;99531.34;4993470;28;20448;-68
2022/06/07 06:04:33;;;;;;;;;;;;;;;17.21;nan;99530.50;4996518;28;19969;-68
2022/06/07 06:06:59;;;;;;;;;;;;;;;17.37;nan;99532.59;4998589;28;20350;-70
2022/06/07 06:12:14;;;;;;;;;;;;;;;17.72;nan;99542.56;4994807;28;19972;-70
2022/06/07 06:14:58;;;;;;;;;;;;;;;18.10;nan;99552.22;5002036;28;19994;-69
2022/06/07 06:17:27;;;;;;;;;;;;;;;18.42;nan;99544.78;4998957;28;20471;-70
2022/06/07 06:20:00;;;;;;;;;;;;;;;18.61;nan;99549.97;4998156;28;20008;-70
2022/06/07 06:22:26;;;;;;;;;;;;;;;18.69;nan;99551.88;4993344;28;20055;-70
2022/06/07 06:24:57;;;;;;;;;;;;;;;18.70;nan;99542.91;4997301;28;20067;-69
2022/06/07 06:27:23;;;;;;;;;;;;;;;18.90;nan;99549.78;4998902;28;20423;-70
2022/06/07 06:29:53;;;;;;;;;;;;;;;19.44;nan;99555.88;4995667;28;19998;-70
2022/06/07 06:32:19;;;;;;;;;;;;;;;19.72;nan;99557.59;4997266;28;19969;-70
2022/06/07 06:34:47;;;;;;;;;;;;;;;19.82;nan;99555.63;4997315;28;19952;-71
2022/06/07 06:37:14;;;;;;;;;;;;;;;19.82;nan;99555.63;4998532;28;19983;-70
2022/06/07 06:39:41;;;;;;;;;;;;;;;19.79;nan;99553.28;4998499;28;20224;-70
2022/06/07 06:42:08;;;;;;;;;;;;;;;19.74;nan;99560.91;4997339;28;19963;-70
2022/06/07 06:44:50;;;;;;;;;;;;;;;19.58;nan;99559.78;5015195;28;19972;-70
2022/06/07 06:47:17;;;;;;;;;;;;;;;19.38;nan;99561.81;4998433;28;20357;-70
2022/06/07 06:49:42;;;;;;;;;;;;;;;19.19;nan;99560.16;4998200;28;19996;-70
2022/06/07 06:52:10;;;;;;;;;;;;;;;19.01;nan;99564.69;4996088;28;20004;-70
2022/06/07 06:54:36;;;;;;;;;;;;;;;18.85;nan;99567.16;4997495;28;20014;-69
2022/06/07 06:57:08;;;;;;;;;;;;;;;18.77;nan;99559.97;4997498;28;19994;-70
2022/06/07 06:59:34;;;;;;;;;;;;;;;18.67;nan;99560.00;4996189;28;19972;-70
2022/06/07 07:02:01;;;;;;;;;;;;;;;18.55;nan;99556.72;4993609;28;19972;-70
2022/06/07 07:04:34;;;;;;;;;;;;;;;18.43;nan;99560.56;4997595;28;19969;-70
2022/06/07 07:07:02;;;;;;;;;;;;;;;18.35;nan;99561.31;4997977;28;20004;-70
2022/06/07 07:09:28;;;;;;;;;;;;;;;18.32;nan;99555.47;4997712;28;20003;-69
2022/06/07 07:11:56;;;;;;;;;;;;;;;18.29;nan;99550.44;5009432;28;20483;-69
2022/06/07 07:14:57;;;;;;;;;;;;;;;18.40;nan;99544.09;4992365;28;19976;-70
2022/06/07 07:17:28;;;;;;;;;;;;;;;18.56;nan;99545.09;4995041;28;19988;-70
2022/06/07 07:19:57;;;;;;;;;;;;;;;18.79;nan;99542.00;4994759;28;19968;-70
2022/06/07 07:22:24;;;;;;;;;;;;;;;19.19;nan;99538.88;4997355;28;19972;-70
2022/06/07 07:24:51;;;;;;;;;;;;;;;19.85;nan;99539.34;4997006;28;19979;-70
2022/06/07 07:27:19;;;;;;;;;;;;;;;20.47;nan;99550.56;4994922;28;19996;-70
2022/06/07 07:29:44;;;;;;;;;;;;;;;20.77;nan;99537.66;4998549;28;20085;-70
2022/06/07 07:32:14;;;;;;;;;;;;;;;21.05;nan;99519.47;4996074;28;20460;-70
2022/06/07 07:34:50;;;;;;;;;;;;;;;21.56;nan;99527.28;4993942;28;19972;-71
2022/06/07 07:37:17;;;;;;;;;;;;;;;22.26;nan;99515.88;4995829;28;19988;-70
2022/06/07 07:39:43;;;;;;;;;;;;;;;22.81;nan;99514.84;4995728;28;20311;-70
2022/06/07 07:42:14;;;;;;;;;;;;;;;23.05;nan;99511.16;4996776;28;19968;-70
2022/06/07 07:44:45;;;;;;;;;;;;;;;23.38;nan;99521.59;4995741;28;19976;-71
2022/06/07 07:47:10;;;;;;;;;;;;;;;23.58;nan;99517.38;4992379;28;19991;-70
2022/06/07 07:49:39;;;;;;;;;;;;;;;23.73;nan;99506.66;5012883;28;20437;-71
2022/06/07 07:52:06;;;;;;;;;;;;;;;23.35;nan;99511.22;4996689;28;19976;-70
2022/06/07 07:54:33;;;;;;;;;;;;;;;22.95;nan;99518.59;4995338;28;20026;-70
2022/06/07 07:57:02;;;;;;;;;;;;;;;22.83;nan;99514.69;4995781;28;20357;-71
2022/06/07 07:59:28;;;;;;;;;;;;;;;22.93;nan;99507.25;4998011;28;19977;-70
2022/06/07 08:01:58;;;;;;;;;;;;;;;22.88;nan;99510.44;4996086;28;20016;-71
2022/06/07 08:04:24;;;;;;;;;;;;;;;22.72;nan;99511.41;4995653;28;20000;-70
2022/06/07 08:06:50;;;;;;;;;;;;;;;22.69;nan;99514.44;5001265;28;20266;-71
2022/06/07 08:09:16;;;;;;;;;;;;;;;22.69;nan;99508.25;5012348;28;19988;-71
2022/06/07 08:11:42;;;;;;;;;;;;;;;22.56;nan;99508.84;5017218;28;19968;-71
2022/06/07 08:14:09;;;;;;;;;;;;;;;22.43;nan;99511.25;5017772;28;20352;-71
2022/06/07 08:16:35;;;;;;;;;;;;;;;22.31;nan;99514.34;5014074;28;20022;-72
2022/06/07 08:19:00;;;;;;;;;;;;;;;22.14;nan;99511.88;5015932;28;20708;-71
2022/06/07 08:21:26;;;;;;;;;;;;;;;21.96;nan;99514.81;5009095;28;19972;-71
2022/06/07 08:23:53;;;;;;;;;;;;;;;21.71;nan;99516.72;5016371;28;19968;-71
2022/06/07 08:26:19;;;;;;;;;;;;;;;21.42;nan;99508.28;5016709;28;19971;-71
2022/06/07 08:28:45;;;;;;;;;;;;;;;21.18;nan;99505.63;5016928;28;20021;-71
2022/06/07 08:31:12;;;;;;;;;;;;;;;21.02;nan;99501.09;5012259;28;20440;-71
2022/06/07 08:39:06;;;;;;;;;;;;;;;20.72;nan;99508.78;5018290;28;20567;-71
2022/06/07 08:41:34;;;;;;;;;;;;;;;20.80;nan;99504.47;5014692;28;19972;-71
2022/06/07 08:44:03;;;;;;;;;;;;;;;20.93;nan;99497.63;5003719;28;20027;-71
2022/06/07 08:46:33;;;;;;;;;;;;;;;21.00;nan;99503.94;5016697;28;20630;-71
2022/06/07 08:48:59;;;;;;;;;;;;;;;21.05;nan;99508.78;5014570;28;20368;-71
2022/06/07 08:51:26;;;;;;;;;;;;;;;21.09;nan;99493.25;5015640;28;19976;-71
2022/06/07 08:53:56;;;;;;;;;;;;;;;21.14;nan;99489.09;5005126;28;20579;-71
2022/06/07 08:56:24;;;;;;;;;;;;;;;21.16;nan;99491.59;5015114;28;20432;-71
2022/06/07 08:58:51;;;;;;;;;;;;;;;21.14;nan;99494.44;5019418;28;20436;-71
2022/06/07 09:01:17;;;;;;;;;;;;;;;21.22;nan;99496.25;5014785;28;19968;-71
2022/06/07 09:03:49;;;;;;;;;;;;;;;21.43;nan;99496.56;5000070;28;20486;-72
2022/06/07 09:06:17;;;;;;;;;;;;;;;21.57;nan;99491.53;5014005;28;20344;-72
2022/06/07 09:08:44;;;;;;;;;;;;;;;21.71;nan;99496.19;5016995;28;19996;-72
2022/06/07 09:14:04;;;;;;;;;;;;;;;21.85;nan;99486.63;5017429;28;19976;-71
2022/06/07 09:16:35;;;;;;;;;;;;;;;21.92;nan;99492.09;5012840;28;19983;-71
2022/06/07 09:19:00;;;;;;;;;;;;;;;21.86;nan;99491.78;5015901;28;20417;-71
2022/06/07 09:21:30;;;;;;;;;;;;;;;21.80;nan;99489.78;5016460;28;20026;-71
2022/06/07 09:23:56;;;;;;;;;;;;;;;21.86;nan;99481.06;5014221;28;19979;-71
2022/06/07 09:26:27;;;;;;;;;;;;;;;22.02;nan;99484.69;5014899;28;19964;-71
2022/06/07 09:29:04;;;;;;;;;;;;;;;22.22;nan;99480.59;5015660;28;19984;-71
2022/06/07 09:31:30;;;;;;;;;;;;;;;22.40;nan;99468.78;5016968;28;20340;-71
2022/06/07 09:33:57;;;;;;;;;;;;;;;22.51;nan;99473.72;5016622;28;19972;-71
2022/06/07 09:36:27;;;;;;;;;;;;;;;22.87;nan;99478.47;5014965;28;20074;-71
2022/06/07 09:38:55;;;;;;;;;;;;;;;23.13;nan;99475.44;5015849;28;19972;-71
2022/06/07 09:41:43;;;;;;;;;;;;;;;23.19;nan;99472.03;5014763;28;20204;-71
2022/06/07 09:44:27;;;;;;;;;;;;;;;23.19;nan;99470.16;5015698;28;19983;-71
2022/06/07 09:46:58;;;;;;;;;;;;;;;23.10;nan;99471.28;5015244;28;20161;-71
2022/06/07 09:49:29;;;;;;;;;;;;;;;23.15;nan;99462.69;5015357;28;19988;-71
2022/06/07 09:52:02;;;;;;;;;;;;;;;23.35;nan;99463.00;5016649;28;19972;-72
2022/06/07 09:54:28;;;;;;;;;;;;;;;23.52;nan;99475.22;5015635;28;19976;-72
2022/06/07 09:57:02;;;;;;;;;;;;;;;23.58;nan;99463.75;5016557;28;19988;-72
2022/06/07 09:59:38;;;;;;;;;;;;;;;23.45;nan;99466.25;5015753;28;19975;-72
2022/06/07 10:02:37;;;;;;;;;;;;;;;23.48;nan;99459.69;5013572;28;20053;-72
2022/06/07 10:05:09;;;;;;;;;;;;;;;23.41;nan;99462.25;4974868;28;20025;-72
2022/06/07 10:07:34;;;;;;;;;;;;;;;23.27;nan;99439.78;5012878;28;20467;-73
2022/06/07 10:10:04;;;;;;;;;;;;;;;23.14;nan;99448.47;5016185;28;20149;-72
2022/06/07 10:12:48;;;;;;;;;;;;;;;23.24;nan;99442.84;5002029;28;20420;-73
2022/06/07 10:15:32;;;;;;;;;;;;;;;23.30;nan;99438.59;5016085;28;20011;-74
2022/06/07 10:18:03;;;;;;;;;;;;;;;23.14;nan;99443.13;5015046;28;19994;-74
2022/06/07 10:20:29;;;;;;;;;;;;;;;23.11;nan;99435.41;5014132;28;20015;-72
2022/06/07 10:23:12;;;;;;;;;;;;;;;23.23;nan;99435.81;5016233;28;20275;-71
2022/06/07 10:25:57;;;;;;;;;;;;;;;23.57;nan;99421.03;5018431;28;20483;-71
2022/06/07 10:28:45;;;;;;;;;;;;;;;24.00;nan;99419.31;5013341;28;20066;-73
2022/06/07 10:31:17;;;;;;;;;;;;;;;24.30;nan;99408.47;5001659;28;20447;-71
2022/06/07 10:33:58;;;;;;;;;;;;;;;24.43;nan;99407.78;5014029;28;19968;-73
2022/06/07 10:36:31;;;;;;;;;;;;;;;24.56;nan;99397.19;5013164;28;20322;-72
2022/06/07 10:39:05;;;;;;;;;;;;;;;24.63;nan;99397.28;5016676;28;20424;-72
2022/06/07 10:41:41;;;;;;;;;;;;;;;24.65;nan;99392.50;5014467;28;19995;-71
2022/06/07 10:44:13;;;;;;;;;;;;;;;24.46;nan;99394.00;5002583;28;20209;-73
2022/06/07 10:46:43;;;;;;;;;;;;;;;24.48;nan;99389.28;5013147;28;20409;-72
2022/06/07 10:49:16;;;;;;;;;;;;;;;24.63;nan;99390.03;5013630;28;20046;-74
2022/06/07 10:54:40;;;;;;;;;;;;;;;24.84;nan;99378.41;5017010;28;19972;-72
2022/06/07 10:57:16;;;;;;;;;;;;;;;24.94;nan;99375.38;5018529;28;19986;-73
2022/06/07 10:59:43;;;;;;;;;;;;;;;24.89;nan;99381.34;5019174;28;20636;-74
2022/06/07 11:02:08;;;;;;;;;;;;;;;24.84;nan;99385.63;5006260;28;19983;-72
2022/06/07 11:10:14;;;;;;;;;;;;;;;24.42;nan;99385.47;5016358;28;19992;-75
2022/06/07 11:12:46;;;;;;;;;;;;;;;24.32;nan;99379.59;5018987;28;19972;-73
2022/06/07 11:15:29;;;;;;;;;;;;;;;24.17;nan;99381.50;5018183;28;19979;-73
2022/06/07 11:18:07;;;;;;;;;;;;;;;24.12;nan;99375.91;5019836;28;20129;-75
2022/06/07 11:20:34;;;;;;;;;;;;;;;24.05;nan;99371.28;5018296;28;20483;-74
2022/06/07 11:23:08;;;;;;;;;;;;;;;23.99;nan;99374.72;5016053;28;19972;-75
2022/06/07 11:25:36;;;;;;;;;;;;;;;24.04;nan;99366.94;5019891;28;20015;-73
2022/06/07 11:28:12;;;;;;;;;;;;;;;24.12;nan;99365.16;5017630;28;20019;-73
2022/06/07 11:30:38;;;;;;;;;;;;;;;24.33;nan;99354.44;5018288;28;20488;-72
2022/06/07 11:33:23;;;;;;;;;;;;;;;24.49;nan;99356.88;5020152;28;19978;-74
2022/06/07 11:36:03;;;;;;;;;;;;;;;24.41;nan;99358.81;5013973;28;20022;-71
2022/06/07 11:38:30;;;;;;;;;;;;;;;24.49;nan;99356.88;5015538;28;19988;-73
2022/06/07 11:41:36;;;;;;;;;;;;;;;24.48;nan;99347.16;5016606;28;19979;-73
2022/06/07 11:43:48;;;;;;;;;;;;;;;24.37;nan;99344.97;5018973;28;20436;-73
2022/06/07 11:46:32;;;;;;;;;;;;;;;24.26;nan;99349.00;5019469;28;19968;-73
2022/06/07 11:48:58;;;;;;;;;;;;;;;24.27;nan;99341.75;5017883;28;20065;-72
2022/06/07 11:51:23;;;;;;;;;;;;;;;24.21;nan;99340.69;5015210;28;20322;-73
2022/06/07 11:53:51;;;;;;;;;;;;;;;24.10;nan;99330.47;5017927;28;20162;-73
2022/06/07 11:56:32;;;;;;;;;;;;;;;23.94;nan;99330.72;5019665;28;20823;-73
2022/06/07 11:59:01;;;;;;;;;;;;;;;23.64;nan;99333.47;5014516;28;20416;-74
2022/06/07 12:01:34;;;;;;;;;;;;;;;23.54;nan;99327.56;5020013;28;20195;-75
2022/06/07 12:04:06;;;;;;;;;;;;;;;23.48;nan;99329.16;5017374;28;19968;-75
2022/06/07 12:06:32;;;;;;;;;;;;;;;23.39;nan;99330.28;5019320;28;20421;-73
2022/06/07 12:09:00;;;;;;;;;;;;;;;23.32;nan;99326.69;5017201;28;19998;-73
2022/06/07 12:11:27;;;;;;;;;;;;;;;23.37;nan;99321.59;5015839;28;19990;-75
2022/06/07 12:13:55;;;;;;;;;;;;;;;23.40;nan;99316.69;5017811;28;20137;-75
2022/06/07 12:16:33;;;;;;;;;;;;;;;23.54;nan;99320.34;5017586;28;19968;-73
2022/06/07 12:18:59;;;;;;;;;;;;;;;23.69;nan;99306.91;5014806;28;20042;-73
2022/06/07 12:21:25;;;;;;;;;;;;;;;23.80;nan;99308.28;4976268;28;19988;-74
2022/06/07 12:23:52;;;;;;;;;;;;;;;23.85;nan;99295.97;4972320;28;20054;-74
2022/06/07 12:26:19;;;;;;;;;;;;;;;23.84;nan;99299.69;4972284;28;19968;-75
2022/06/07 12:28:55;;;;;;;;;;;;;;;23.77;nan;99295.28;4974601;28;20135;-75
2022/06/07 12:31:25;;;;;;;;;;;;;;;23.76;nan;99290.91;4972628;28;20023;-73
2022/06/07 12:33:59;;;;;;;;;;;;;;;23.88;nan;99288.56;4977350;28;19980;-72
2022/06/07 12:36:35;;;;;;;;;;;;;;;23.86;nan;99286.06;4959617;28;20368;-73
2022/06/07 12:39:02;;;;;;;;;;;;;;;23.90;nan;99273.94;4958743;28;20647;-72
2022/06/07 12:41:28;;;;;;;;;;;;;;;23.90;nan;99283.81;4977810;28;20055;-74
2022/06/07 12:43:55;;;;;;;;;;;;;;;23.87;nan;99282.34;4975733;28;19976;-75
2022/06/07 12:46:28;;;;;;;;;;;;;;;23.73;nan;99262.63;4975436;28;19972;-75
2022/06/07 12:48:55;;;;;;;;;;;;;;;23.65;nan;99276.13;4974660;28;20087;-74
2022/06/07 12:51:20;;;;;;;;;;;;;;;23.63;nan;99276.31;4976139;28;19972;-74
2022/06/07 12:53:47;;;;;;;;;;;;;;;23.64;nan;99274.47;4978983;28;19976;-74
2022/06/07 12:56:13;;;;;;;;;;;;;;;23.60;nan;99275.84;4976876;28;20484;-74
2022/06/07 12:58:46;;;;;;;;;;;;;;;23.47;nan;99273.06;4975459;28;20373;-74
2022/06/07 13:01:27;;;;;;;;;;;;;;;23.38;nan;99283.03;4976940;28;19973;-74
2022/06/07 13:03:57;;;;;;;;;;;;;;;23.09;nan;99300.84;4976352;28;20035;-74
2022/06/07 13:06:23;;;;;;;;;;;;;;;22.89;nan;99313.09;4979458;28;19969;-74
2022/06/07 13:08:56;;;;;;;;;;;;;;;22.68;nan;99309.31;4965189;28;20001;-74
2022/06/07 13:11:22;;;;;;;;;;;;;;;22.42;nan;99308.88;4991670;28;19983;-75
2022/06/07 13:13:47;;;;;;;;;;;;;;;22.24;nan;99320.72;4996592;28;19968;-75
2022/06/07 13:16:34;;;;;;;;;;;;;;;22.15;nan;99331.66;4997130;28;19968;-75
2022/06/07 13:19:02;;;;;;;;;;;;;;;21.92;nan;99342.34;4995353;28;20273;-75
2022/06/07 13:21:38;;;;;;;;;;;;;;;21.74;nan;99332.75;4995319;28;20072;-73
2022/06/07 13:24:04;;;;;;;;;;;;;;;21.55;nan;99327.84;4997874;28;20436;-73
2022/06/07 13:26:33;;;;;;;;;;;;;;;21.33;nan;99340.97;4999817;28;19972;-73
2022/06/07 13:29:10;;;;;;;;;;;;;;;21.10;nan;99330.19;4993937;28;20460;-72
2022/06/07 13:31:42;;;;;;;;;;;;;;;20.91;nan;99323.41;4996884;28;19972;-72
2022/06/07 13:34:13;;;;;;;;;;;;;;;20.74;nan;99311.09;4993011;28;20452;-76
2022/06/07 13:36:40;;;;;;;;;;;;;;;20.63;nan;99312.28;4997451;28;19975;-75
2022/06/07 13:39:05;;;;;;;;;;;;;;;20.47;nan;99315.78;4977644;28;19973;-75
2022/06/07 13:41:44;;;;;;;;;;;;;;;20.37;nan;99304.44;4995183;28;20550;-75
2022/06/07 13:44:09;;;;;;;;;;;;;;;20.34;nan;99305.63;4994151;28;20083;-75
2022/06/07 13:46:39;;;;;;;;;;;;;;;20.39;nan;99305.13;4995446;28;20079;-75
2022/06/07 13:54:57;;;;;;;;;;;;;;;20.82;nan;99313.75;4998717;28;20394;-75
2022/06/07 13:57:23;;;;;;;;;;;;;;;20.94;nan;99312.38;4997386;28;19992;-76
2022/06/07 13:59:48;;;;;;;;;;;;;;;21.01;nan;99320.53;4993789;28;19973;-76
2022/06/07 14:02:14;;;;;;;;;;;;;;;21.13;nan;99318.31;4997440;28;20011;-76
2022/06/07 14:04:39;;;;;;;;;;;;;;;21.19;nan;99310.44;4997661;28;19987;-76
2022/06/07 14:07:08;;;;;;;;;;;;;;;21.26;nan;99304.41;4995286;28;20003;-75
2022/06/07 14:09:33;;;;;;;;;;;;;;;21.37;nan;99307.56;4996482;28;19988;-76
2022/06/07 14:11:59;;;;;;;;;;;;;;;21.48;nan;99313.53;4993922;28;19983;-76
2022/06/07 14:14:25;;;;;;;;;;;;;;;21.55;nan;99320.69;4997351;28;20456;-75
2022/06/07 14:17:02;;;;;;;;;;;;;;;21.56;nan;99322.31;4994828;28;19984;-76
2022/06/07 14:19:49;;;;;;;;;;;;;;;21.40;nan;99320.56;4995540;28;19964;-75
2022/06/07 14:22:17;;;;;;;;;;;;;;;21.32;nan;99312.56;4994088;28;19987;-76
2022/06/07 14:24:43;;;;;;;;;;;;;;;21.29;nan;99312.91;4996565;28;19976;-76
2022/06/07 14:27:15;;;;;;;;;;;;;;;21.32;nan;99304.53;4999979;28;20007;-76
2022/06/07 14:29:41;;;;;;;;;;;;;;;21.42;nan;99293.69;4999551;28;20474;-76
2022/06/07 14:32:09;;;;;;;;;;;;;;;21.54;nan;99294.13;4996859;28;20184;-75
2022/06/07 14:34:35;;;;;;;;;;;;;;;21.65;nan;99293.72;5001371;28;20047;-74
2022/06/07 14:37:00;;;;;;;;;;;;;;;21.74;nan;99281.97;4999213;28;20464;-75
2022/06/07 14:39:25;;;;;;;;;;;;;;;21.82;nan;99268.53;4999405;28;19980;-76
2022/06/07 14:41:51;;;;;;;;;;;;;;;21.84;nan;99269.16;4996095;28;20074;-76
2022/06/07 14:44:16;;;;;;;;;;;;;;;21.85;nan;99267.34;5001279;28;20011;-76
2022/06/07 14:46:42;;;;;;;;;;;;;;;21.93;nan;99266.44;4997828;28;19971;-76
2022/06/07 14:49:16;;;;;;;;;;;;;;;22.08;nan;99270.81;5003036;28;20116;-76
2022/06/07 14:51:45;;;;;;;;;;;;;;;22.08;nan;99273.50;4997310;28;20373;-76
2022/06/07 14:54:21;;;;;;;;;;;;;;;21.98;nan;99282.78;4999553;28;20042;-76
2022/06/07 14:56:48;;;;;;;;;;;;;;;21.97;nan;99289.16;4999600;28;20245;-75