Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:45;;;;;;;6.10;2.40;;;;;;;-140.79;100.00;63287.88;4968370;28;20410;-73
2021/07/16 00:04:11;;;;;;;4.32;2.45;;;;;;;-140.79;100.00;63287.88;4970986;28;20050;-73
2021/07/16 00:06:37;;;;;;;6.22;2.47;;;;;;;-140.79;100.00;63287.88;4970317;28;20026;-73
2021/07/16 00:09:04;;;;;;;6.38;2.72;;;;;;;-140.79;100.00;63287.88;4987366;28;20545;-73
2021/07/16 00:11:29;;;;;;;3.92;2.20;;;;;;;-140.79;100.00;63287.88;4956801;28;20037;-73
2021/07/16 00:13:55;;;;;;;4.82;2.35;;;;;;;-140.79;100.00;63287.88;4967184;28;20026;-73
2021/07/16 00:16:20;;;;;;;3.92;2.60;;;;;;;-140.79;100.00;63287.88;4984568;28;20069;-73
2021/07/16 00:18:46;;;;;;;4.03;2.53;;;;;;;-140.79;100.00;63287.88;4983047;28;20034;-72
2021/07/16 00:21:12;;;;;;;5.43;2.50;;;;;;;-140.79;100.00;63287.88;4983684;28;20481;-73
2021/07/16 00:23:38;;;;;;;4.35;2.40;;;;;;;-140.79;100.00;63287.88;4986880;28;20720;-73
2021/07/16 00:26:03;;;;;;;4.63;2.88;;;;;;;-140.79;100.00;63287.88;4987473;28;20114;-72
2021/07/16 00:28:29;;;;;;;5.80;2.40;;;;;;;-140.79;100.00;63287.88;4969807;28;20034;-73
2021/07/16 00:30:54;;;;;;;7.13;2.60;;;;;;;-140.79;100.00;63287.88;4987412;28;20030;-73
2021/07/16 00:33:20;;;;;;;4.63;2.78;;;;;;;-140.79;100.00;63287.88;4987395;28;20504;-72
2021/07/16 00:35:45;;;;;;;4.13;2.45;;;;;;;-140.79;100.00;63287.88;4970389;28;20026;-73
2021/07/16 00:38:12;;;;;;;4.65;2.22;;;;;;;-140.79;100.00;63287.88;4969403;28;20034;-73
2021/07/16 00:40:38;;;;;;;4.80;2.28;;;;;;;-140.79;100.00;63287.88;4951224;28;20027;-73
2021/07/16 00:43:04;;;;;;;6.82;2.50;;;;;;;-140.79;100.00;63287.88;4937100;28;20039;-73
2021/07/16 00:45:29;;;;;;;3.63;2.50;;;;;;;-140.79;100.00;63287.88;4954398;28;20038;-73
2021/07/16 00:47:54;;;;;;;4.55;2.40;;;;;;;-140.79;100.00;63287.88;4954879;28;20042;-73
2021/07/16 00:50:30;;;;;;;10.10;2.88;;;;;;;-140.79;100.00;63287.88;4972403;28;20034;-73
2021/07/16 00:52:55;;;;;;;6.28;3.13;;;;;;;-140.79;100.00;63287.88;4972503;28;20030;-73
2021/07/16 00:55:21;;;;;;;6.18;3.00;;;;;;;-140.79;100.00;63287.88;4954843;28;20588;-73
2021/07/16 00:57:46;;;;;;;5.30;3.05;;;;;;;-140.79;100.00;63287.88;4972258;28;20508;-73
2021/07/16 01:00:12;;;;;;;6.03;3.28;;;;;;;-140.79;100.00;63287.88;4972286;28;20030;-73
2021/07/16 01:02:38;;;;;;;6.85;3.92;;;;;;;-140.79;100.00;63287.88;4985419;28;20473;-73
2021/07/16 01:05:04;;;;;;;8.65;4.43;;;;;;;-140.79;100.00;63287.88;4991121;28;20466;-73
2021/07/16 01:07:30;;;;;;;5.55;3.90;;;;;;;-140.79;100.00;63287.88;4984768;28;20529;-73
2021/07/16 01:09:55;;;;;;;7.85;4.47;;;;;;;-140.79;100.00;63287.88;4972009;28;20121;-73
2021/07/16 01:12:21;;;;;;;8.60;4.60;;;;;;;-140.79;100.00;63287.88;4965376;28;20026;-73
2021/07/16 01:14:47;;;;;;;10.77;5.38;;;;;;;-140.79;100.00;63287.88;4970446;28;20088;-73
2021/07/16 01:17:13;;;;;;;8.93;4.57;;;;;;;-140.79;100.00;63287.88;4971879;28;20041;-73
2021/07/16 01:19:49;;;;;;;9.15;4.68;;;;;;;-140.79;100.00;63287.88;4968779;28;20030;-72
2021/07/16 01:22:17;;;;;;;9.02;5.00;;;;;;;-140.79;100.00;63287.88;4991272;28;20022;-73
2021/07/16 01:24:43;;;;;;;10.15;5.65;;;;;;;-140.79;100.00;63287.88;4973324;28;20030;-73
2021/07/16 01:27:08;;;;;;;8.20;5.63;;;;;;;-140.79;100.00;63287.88;4975167;28;20109;-73
2021/07/16 01:29:35;;;;;;;7.55;5.60;;;;;;;-140.79;100.00;63287.88;4938448;28;20118;-72
2021/07/16 01:32:00;;;;;;;8.43;5.97;;;;;;;-140.79;100.00;63287.88;4954201;28;20037;-73
2021/07/16 01:34:26;;;;;;;9.32;5.78;;;;;;;-140.79;100.00;63287.88;4953580;28;20034;-73
2021/07/16 01:36:51;;;;;;;9.45;5.88;;;;;;;-140.79;100.00;63287.88;4971567;28;20486;-72
2021/07/16 01:39:17;;;;;;;8.98;6.45;;;;;;;-140.79;100.00;63287.88;4971437;28;20427;-72
2021/07/16 01:41:42;;;;;;;9.55;5.38;;;;;;;-140.79;100.00;63287.88;4953821;28;20019;-72
2021/07/16 01:44:07;;;;;;;9.02;6.30;;;;;;;-140.79;100.00;63287.88;4971044;28;20037;-72
2021/07/16 01:46:33;;;;;;;10.40;6.10;;;;;;;-140.79;100.00;63287.88;4971164;28;20026;-73
2021/07/16 01:48:59;;;;;;;11.40;5.90;;;;;;;-140.79;100.00;63287.88;4973465;28;20022;-73
2021/07/16 01:51:25;;;;;;;11.05;6.05;;;;;;;-140.79;100.00;63287.88;4960686;28;20041;-72
2021/07/16 01:53:50;;;;;;;7.95;5.18;;;;;;;-140.79;100.00;63287.88;4953613;28;20022;-72
2021/07/16 01:56:17;;;;;;;18.15;6.95;;;;;;;-140.79;100.00;63287.88;4970881;28;20425;-73
2021/07/16 01:58:43;;;;;;;10.43;5.82;;;;;;;-140.79;100.00;63287.88;4953703;28;20081;-73
2021/07/16 02:01:14;;;;;;;12.05;6.00;;;;;;;-140.79;100.00;63287.88;4979562;28;20461;-72
2021/07/16 02:03:40;;;;;;;13.32;6.75;;;;;;;-140.79;100.00;63287.88;4990304;28;20065;-73
2021/07/16 02:06:05;;;;;;;7.78;5.68;;;;;;;-140.79;100.00;63287.88;4976036;28;20118;-72
2021/07/16 02:08:31;;;;;;;9.98;6.22;;;;;;;-140.79;100.00;63287.88;4971105;28;20035;-72
2021/07/16 02:10:56;;;;;;;10.45;6.15;;;;;;;-140.79;100.00;63287.88;4973514;28;20035;-73
2021/07/16 02:13:24;;;;;;;10.77;6.22;;;;;;;-140.79;100.00;63287.88;4991025;28;20042;-73
2021/07/16 02:15:50;;;;;;;8.10;5.60;;;;;;;-140.79;100.00;63287.88;4992137;28;20117;-72
2021/07/16 02:18:16;;;;;;;9.13;5.97;;;;;;;-140.79;100.00;63287.88;4988179;28;20108;-73
2021/07/16 02:20:42;;;;;;;9.25;6.28;;;;;;;-140.79;100.00;63287.88;4988635;28;20030;-72
2021/07/16 02:23:16;;;;;;;9.85;6.50;;;;;;;-140.79;100.00;63287.88;4969062;28;20022;-73
2021/07/16 02:25:41;;;;;;;9.13;6.25;;;;;;;-140.79;100.00;63287.88;4984535;28;20042;-72
2021/07/16 02:28:20;;;;;;;10.45;6.10;;;;;;;-140.79;100.00;63287.88;4989175;28;20501;-72
2021/07/16 02:30:46;;;;;;;11.70;6.28;;;;;;;-140.79;100.00;63287.88;4972474;28;20034;-72
2021/07/16 02:33:11;;;;;;;11.35;6.13;;;;;;;-140.79;100.00;63287.88;4970240;28;20029;-73
2021/07/16 02:35:37;;;;;;;9.57;6.20;;;;;;;-140.79;100.00;63287.88;4971967;28;20030;-72
2021/07/16 02:38:04;;;;;;;8.95;5.90;;;;;;;-140.79;100.00;63287.88;4981043;28;20089;-73
2021/07/16 02:40:29;;;;;;;9.90;5.68;;;;;;;-140.79;100.00;63287.88;4958600;28;20117;-72
2021/07/16 02:42:55;;;;;;;11.05;6.18;;;;;;;-140.79;100.00;63287.88;4969319;28;20421;-73
2021/07/16 02:45:21;;;;;;;10.50;5.75;;;;;;;-140.79;100.00;63287.88;4969926;28;20037;-72
2021/07/16 02:47:48;;;;;;;10.85;6.10;;;;;;;-140.79;100.00;63287.88;4972682;28;20026;-72
2021/07/16 02:50:15;;;;;;;13.10;6.10;;;;;;;-140.79;100.00;63287.88;4989791;28;20052;-72
2021/07/16 02:52:41;;;;;;;11.00;6.28;;;;;;;-140.79;100.00;63287.88;4989729;28;20460;-72
2021/07/16 02:55:07;;;;;;;9.40;6.10;;;;;;;-140.79;100.00;63287.88;4971630;28;20034;-72
2021/07/16 02:57:32;;;;;;;9.77;6.30;;;;;;;-140.79;100.00;63287.88;4989146;28;20112;-72
2021/07/16 02:59:58;;;;;;;8.55;6.18;;;;;;;-140.79;100.00;63287.88;4989237;28;20153;-71
2021/07/16 03:02:27;;;;;;;9.32;5.88;;;;;;;-140.79;100.00;63287.88;4985349;28;20011;-72
2021/07/16 03:04:52;;;;;;;9.40;6.30;;;;;;;-140.79;100.00;63287.88;4969105;28;20027;-72
2021/07/16 03:07:18;;;;;;;8.77;5.70;;;;;;;-140.79;100.00;63287.88;4963600;28;20553;-72
2021/07/16 03:09:43;;;;;;;8.50;6.28;;;;;;;-140.79;100.00;63287.88;4952359;28;20035;-72
2021/07/16 03:12:09;;;;;;;9.65;6.65;;;;;;;-140.79;100.00;63287.88;4961987;28;20031;-73
2021/07/16 03:14:34;;;;;;;8.07;5.47;;;;;;;-140.79;100.00;63287.88;4967784;28;20030;-72
2021/07/16 03:17:00;;;;;;;8.98;5.68;;;;;;;-140.79;100.00;63287.88;4985238;28;20034;-72
2021/07/16 03:19:25;;;;;;;11.93;5.40;;;;;;;-140.79;100.00;63287.88;4984665;28;20038;-72
2021/07/16 03:21:51;;;;;;;8.73;5.40;;;;;;;-140.79;100.00;63287.88;4987235;28;20027;-73
2021/07/16 03:24:18;;;;;;;7.93;4.90;;;;;;;-140.79;100.00;63287.88;4988551;28;20038;-72
2021/07/16 03:26:43;;;;;;;8.07;5.72;;;;;;;-140.79;100.00;63287.88;4988933;28;20457;-73
2021/07/16 03:29:09;;;;;;;10.45;5.80;;;;;;;-140.79;100.00;63287.88;4976682;28;20097;-72
2021/07/16 03:31:34;;;;;;;10.63;5.40;;;;;;;-140.79;100.00;63287.88;4969343;28;20038;-72
2021/07/16 03:34:00;;;;;;;9.60;5.43;;;;;;;-140.79;100.00;63287.88;4951759;28;20046;-72
2021/07/16 03:36:25;;;;;;;8.55;5.13;;;;;;;-140.79;100.00;63287.88;4969429;28;20100;-71
2021/07/16 03:38:52;;;;;;;7.93;4.30;;;;;;;-140.79;100.00;63287.88;4969584;28;20031;-72
2021/07/16 03:41:18;;;;;;;7.50;4.20;;;;;;;-140.79;100.00;63287.88;4969060;28;20057;-72
2021/07/16 03:43:43;;;;;;;8.07;4.15;;;;;;;-140.79;100.00;63287.88;4951511;28;20569;-72
2021/07/16 03:46:09;;;;;;;6.50;4.05;;;;;;;-140.79;100.00;63287.88;4969136;28;20501;-72
2021/07/16 03:48:34;;;;;;;6.72;4.18;;;;;;;-140.79;100.00;63287.88;4969286;28;20038;-72
2021/07/16 03:51:00;;;;;;;6.15;4.10;;;;;;;-140.79;100.00;63287.88;4968990;28;20094;-72
2021/07/16 03:53:25;;;;;;;6.72;4.07;;;;;;;-140.79;100.00;63287.88;4951676;28;20023;-72
2021/07/16 03:55:51;;;;;;;6.72;4.43;;;;;;;-140.79;100.00;63287.88;4969181;28;20015;-72
2021/07/16 03:58:16;;;;;;;6.88;4.00;;;;;;;-140.79;100.00;63287.88;4968909;28;20041;-72
2021/07/16 04:00:42;;;;;;;7.63;4.05;;;;;;;-140.79;100.00;63287.88;4973328;28;20030;-72
2021/07/16 04:03:07;;;;;;;6.78;4.13;;;;;;;-140.79;100.00;63287.88;4970953;28;20513;-72
2021/07/16 04:05:33;;;;;;;5.68;4.22;;;;;;;-140.79;100.00;63287.88;4988316;28;20029;-72
2021/07/16 04:08:06;;;;;;;7.43;4.30;;;;;;;-140.79;100.00;63287.88;4979415;28;20026;-72
2021/07/16 04:10:35;;;;;;;8.88;4.70;;;;;;;-140.79;100.00;63287.88;4969162;28;20113;-72
2021/07/16 04:13:03;;;;;;;8.98;4.38;;;;;;;-140.79;100.00;63287.88;4984029;28;20027;-72
2021/07/16 04:15:29;;;;;;;6.68;3.95;;;;;;;-140.79;100.00;63287.88;4985574;28;20045;-72
2021/07/16 04:17:55;;;;;;;7.45;4.70;;;;;;;-140.79;100.00;63287.88;4984343;28;20428;-72
2021/07/16 04:20:20;;;;;;;8.48;4.50;;;;;;;-140.79;100.00;63287.88;4988125;28;20022;-73
2021/07/16 04:22:46;;;;;;;6.70;4.35;;;;;;;-140.79;100.00;63287.88;4992448;28;20076;-72
2021/07/16 04:25:17;;;;;;;9.63;5.75;;;;;;;-140.79;100.00;63287.88;4992176;28;20026;-72
2021/07/16 04:27:43;;;;;;;9.65;4.90;;;;;;;-140.79;100.00;63287.88;4982280;28;20030;-72
2021/07/16 04:30:09;;;;;;;7.57;4.53;;;;;;;-140.79;100.00;63287.88;4955502;28;20023;-73
2021/07/16 04:32:35;;;;;;;7.68;4.82;;;;;;;-140.79;100.00;63287.88;4972544;28;20063;-73
2021/07/16 04:35:00;;;;;;;10.10;5.20;;;;;;;-140.79;100.00;63287.88;4996237;28;20040;-73
2021/07/16 04:37:26;;;;;;;9.50;4.78;;;;;;;-140.79;100.00;63287.88;5011753;28;20037;-72
2021/07/16 04:39:51;;;;;;;7.80;4.75;;;;;;;-140.79;100.00;63287.88;4982417;28;20469;-73
2021/07/16 04:42:17;;;;;;;9.68;4.88;;;;;;;-140.79;100.00;63287.88;4972885;28;20030;-73
2021/07/16 04:44:42;;;;;;;9.05;4.40;;;;;;;-140.79;100.00;63287.88;4991422;28;20026;-74
2021/07/16 04:47:08;;;;;;;9.85;5.25;;;;;;;-140.79;100.00;63287.88;4983001;28;20030;-73
2021/07/16 04:49:33;;;;;;;11.43;4.78;;;;;;;-140.79;100.00;63287.88;4988022;28;20121;-76
2021/07/16 04:52:00;;;;;;;10.05;4.95;;;;;;;-140.79;100.00;63287.88;4992598;28;20026;-77
2021/07/16 04:54:25;;;;;;;8.68;4.70;;;;;;;-140.79;100.00;63287.88;4984982;28;20030;-76
2021/07/16 04:56:51;;;;;;;9.63;4.90;;;;;;;-140.79;100.00;63287.88;4989872;28;20018;-76
2021/07/16 04:59:16;;;;;;;9.98;4.70;;;;;;;-140.79;100.00;63287.88;4971499;28;20038;-77
2021/07/16 05:01:42;;;;;;;9.35;5.15;;;;;;;-140.79;100.00;63287.88;4991374;28;20045;-77
2021/07/16 05:04:07;;;;;;;8.57;5.15;;;;;;;-140.79;100.00;63287.88;4987172;28;20044;-79
2021/07/16 05:06:33;;;;;;;8.85;5.13;;;;;;;-140.79;100.00;63287.88;4982990;28;20034;-78
2021/07/16 05:08:58;;;;;;;12.20;5.43;;;;;;;-140.79;100.00;63287.88;4986078;28;20089;-77
2021/07/16 05:11:24;;;;;;;10.23;4.75;;;;;;;-140.79;100.00;63287.88;4991214;28;20418;-76
2021/07/16 05:13:49;;;;;;;12.30;6.07;;;;;;;-140.79;100.00;63287.88;4969520;28;20037;-76
2021/07/16 05:16:15;;;;;;;12.23;5.68;;;;;;;-140.79;100.00;63287.88;4954196;28;20827;-75
2021/07/16 05:18:41;;;;;;;11.88;5.30;;;;;;;-140.79;100.00;63287.88;4953998;28;20058;-74
2021/07/16 05:21:07;;;;;;;10.48;4.95;;;;;;;-140.79;100.00;63287.88;4973083;28;20044;-75
2021/07/16 05:23:33;;;;;;;26.40;16.35;;;;;;;-140.79;100.00;63287.88;4987566;28;20085;-75
2021/07/16 05:25:58;;;;;;;15.18;7.78;;;;;;;-140.79;100.00;63287.88;4989065;28;20022;-75
2021/07/16 05:28:24;;;;;;;10.27;5.78;;;;;;;-140.79;100.00;63287.88;4970168;28;20519;-75
2021/07/16 05:30:49;;;;;;;11.38;7.68;;;;;;;-140.79;100.00;63287.88;4968987;28;20027;-77
2021/07/16 05:33:15;;;;;;;12.23;6.80;;;;;;;-140.79;100.00;63287.88;4970198;28;20030;-71
2021/07/16 05:35:41;;;;;;;9.25;5.72;;;;;;;-140.79;100.00;63287.88;4972450;28;20046;-72
2021/07/16 05:38:07;;;;;;;10.70;4.97;;;;;;;-140.79;100.00;63287.88;4987201;28;20089;-73
2021/07/16 05:40:33;;;;;;;11.07;5.13;;;;;;;-140.79;100.00;63287.88;4985980;28;20494;-75
2021/07/16 05:43:03;;;;;;;9.45;4.82;;;;;;;-140.79;100.00;63287.88;4970304;28;20030;-76
2021/07/16 05:45:29;;;;;;;7.57;4.80;;;;;;;-140.79;100.00;63287.88;4984790;28;20088;-75
2021/07/16 05:47:56;;;;;;;10.38;5.00;;;;;;;-140.79;100.00;63287.88;4973022;28;20038;-76
2021/07/16 05:50:22;;;;;;;9.45;4.50;;;;;;;-140.79;100.00;63287.88;4982113;28;20037;-75
2021/07/16 05:52:47;;;;;;;8.77;4.38;;;;;;;-140.79;100.00;63287.88;4988813;28;20027;-76
2021/07/16 05:55:13;;;;;;;11.00;4.75;;;;;;;-140.79;100.00;63287.88;4984274;28;20030;-77
2021/07/16 05:57:38;;;;;;;8.82;4.60;;;;;;;-140.79;100.00;63287.88;4981533;28;20110;-74
2021/07/16 06:00:04;;;;;;;10.05;4.57;;;;;;;-140.79;100.00;63287.88;4983727;28;20031;-75
2021/07/16 06:02:30;;;;;;;14.60;4.88;;;;;;;-140.79;100.00;63287.88;4984580;28;20026;-75
2021/07/16 06:04:55;;;;;;;15.85;5.75;;;;;;;-140.79;100.00;63287.88;4968100;28;20552;-75
2021/07/16 06:07:21;;;;;;;11.43;4.22;;;;;;;-140.79;100.00;63287.88;4965290;28;20559;-75
2021/07/16 06:09:46;;;;;;;13.48;3.97;;;;;;;-140.79;100.00;63287.88;4987145;28;20037;-75
2021/07/16 06:12:12;;;;;;;11.98;4.30;;;;;;;-140.79;100.00;63287.88;4990178;28;20023;-75
2021/07/16 06:14:37;;;;;;;10.63;4.05;;;;;;;-140.79;100.00;63287.88;4971584;28;20022;-75
2021/07/16 06:17:03;;;;;;;10.50;3.70;;;;;;;-140.79;100.00;63287.88;4973040;28;20030;-75
2021/07/16 06:19:29;;;;;;;10.30;3.83;;;;;;;-140.79;100.00;63287.88;4989372;28;20019;-75
2021/07/16 06:21:54;;;;;;;12.38;3.97;;;;;;;-140.79;100.00;63287.88;4970529;28;20030;-75
2021/07/16 06:24:20;;;;;;;7.97;4.00;;;;;;;-140.79;100.00;63287.88;4952623;28;20026;-75
2021/07/16 06:26:45;;;;;;;9.95;3.72;;;;;;;-140.79;100.00;63287.88;4988026;28;20060;-75
2021/07/16 06:29:11;;;;;;;8.88;3.97;;;;;;;-140.79;100.00;63287.88;4969696;28;20033;-77
2021/07/16 06:31:36;;;;;;;10.10;3.63;;;;;;;-140.79;100.00;63287.88;4989414;28;20034;-77
2021/07/16 06:34:02;;;;;;;12.32;4.70;;;;;;;-140.79;100.00;63287.88;4985693;28;20026;-77
2021/07/16 06:36:27;;;;;;;9.35;3.90;;;;;;;-140.79;100.00;63287.88;4991414;28;20030;-83
2021/07/16 06:38:52;;;;;;;8.35;3.72;;;;;;;-140.79;100.00;63287.88;4989040;28;20404;-74
2021/07/16 06:41:18;;;;;;;7.55;4.10;;;;;;;-140.79;100.00;63287.88;4988725;28;20808;-77
2021/07/16 06:43:44;;;;;;;8.77;3.20;;;;;;;-140.79;100.00;63287.88;4988494;28;20582;-78
2021/07/16 06:46:09;;;;;;;7.25;3.20;;;;;;;-140.79;100.00;63287.88;4969369;28;20018;-77
2021/07/16 06:48:35;;;;;;;7.70;3.47;;;;;;;-140.79;100.00;63287.88;4989071;28;20042;-78
2021/07/16 06:51:01;;;;;;;8.63;3.42;;;;;;;-140.79;100.00;63287.88;4988778;28;20034;-77
2021/07/16 06:53:26;;;;;;;7.32;3.50;;;;;;;-140.79;100.00;63287.88;4987125;28;20079;-77
2021/07/16 06:55:52;;;;;;;8.65;3.92;;;;;;;-140.79;100.00;63287.88;4990903;28;20424;-78
2021/07/16 06:58:17;;;;;;;6.88;3.97;;;;;;;-140.79;100.00;63287.88;4986850;28;20027;-78
2021/07/16 07:00:43;;;;;;;6.63;3.60;;;;;;;-140.79;100.00;63287.88;4988296;28;20117;-76
2021/07/16 07:03:08;;;;;;;7.57;3.38;;;;;;;-140.79;100.00;63287.88;4986241;28;20053;-77
2021/07/16 07:05:34;;;;;;;5.43;3.50;;;;;;;-140.79;100.00;63287.88;4988171;28;20057;-78
2021/07/16 07:08:00;;;;;;;7.38;3.38;;;;;;;-140.79;100.00;63287.88;4987946;28;20025;-76
2021/07/16 07:10:25;;;;;;;11.18;3.80;;;;;;;-140.79;100.00;63287.88;4987026;28;20145;-76
2021/07/16 07:12:50;;;;;;;14.82;5.22;;;;;;;-140.79;100.00;63287.88;4989128;28;20031;-78
2021/07/16 07:15:16;;;;;;;8.60;3.35;;;;;;;-140.79;100.00;63287.88;4990631;28;20030;-77
2021/07/16 07:17:42;;;;;;;11.43;3.40;;;;;;;-140.79;100.00;63287.88;4982364;28;20038;-77
2021/07/16 07:20:08;;;;;;;10.82;3.90;;;;;;;-140.79;100.00;63287.88;4981965;28;20121;-80
2021/07/16 07:22:34;;;;;;;10.75;3.95;;;;;;;-140.79;100.00;63287.88;4999333;28;20032;-77
2021/07/16 07:24:59;;;;;;;6.55;3.75;;;;;;;-140.79;100.00;63287.88;4960679;28;20106;-78
2021/07/16 07:27:24;;;;;;;7.30;3.33;;;;;;;-140.79;100.00;63287.88;4947506;28;20029;-77
2021/07/16 07:29:50;;;;;;;7.20;3.30;;;;;;;-140.79;100.00;63287.88;4988954;28;20425;-77
2021/07/16 07:32:15;;;;;;;9.57;3.30;;;;;;;-140.79;100.00;63287.88;4988920;28;20026;-79
2021/07/16 07:34:41;;;;;;;5.57;3.47;;;;;;;-140.79;100.00;63287.88;4959916;28;20272;-87
2021/07/16 07:37:06;;;;;;;8.90;3.53;;;;;;;-140.79;100.00;63287.88;4958080;28;20104;-87
2021/07/16 07:39:32;;;;;;;6.10;3.50;;;;;;;-140.79;100.00;63287.88;4992280;28;20564;-85
2021/07/16 07:41:58;;;;;;;4.63;3.13;;;;;;;-140.79;100.00;63287.88;4974416;28;20068;-85
2021/07/16 07:44:23;;;;;;;7.18;3.60;;;;;;;-140.79;100.00;63287.88;4975096;28;20106;-81
2021/07/16 07:46:49;;;;;;;5.65;3.40;;;;;;;-140.79;100.00;63287.88;4999081;28;20014;-84
2021/07/16 07:49:14;;;;;;;6.43;3.35;;;;;;;-140.79;100.00;63287.88;4989844;28;20080;-82
2021/07/16 07:51:40;;;;;;;7.63;3.63;;;;;;;-140.79;100.00;63287.88;4991028;28;20063;-81
2021/07/16 07:54:06;;;;;;;6.47;3.28;;;;;;;-140.79;100.00;63287.88;4988602;28;20037;-86
2021/07/16 07:56:32;;;;;;;6.75;3.25;;;;;;;-140.79;100.00;63287.88;5005097;28;20026;-79
2021/07/16 07:58:58;;;;;;;4.63;3.25;;;;;;;-140.79;100.00;63287.88;4987937;28;20022;-77
2021/07/16 08:01:24;;;;;;;5.13;3.30;;;;;;;-140.79;100.00;63287.88;5011567;28;20026;-78
2021/07/16 08:03:50;;;;;;;4.93;3.13;;;;;;;-140.79;100.00;63287.88;4989140;28;20043;-76
2021/07/16 08:06:15;;;;;;;5.78;3.05;;;;;;;-140.79;100.00;63287.88;4995745;28;20034;-78
2021/07/16 08:08:41;;;;;;;5.78;2.95;;;;;;;-140.79;100.00;63287.88;5000858;28;20394;-82
2021/07/16 08:11:06;;;;;;;5.70;3.38;;;;;;;-140.79;100.00;63287.88;4994540;28;20029;-77
2021/07/16 08:13:32;;;;;;;4.95;3.25;;;;;;;-140.79;100.00;63287.88;4990371;28;20030;-77
2021/07/16 08:15:57;;;;;;;5.40;3.47;;;;;;;-140.79;100.00;63287.88;4986440;28;20033;-79
2021/07/16 08:18:22;;;;;;;4.10;2.97;;;;;;;-140.79;100.00;63287.88;4994173;28;20030;-78
2021/07/16 08:20:48;;;;;;;6.07;2.85;;;;;;;-140.79;100.00;63287.88;4990621;28;20030;-77
2021/07/16 08:23:13;;;;;;;7.13;3.20;;;;;;;-140.79;100.00;63287.88;4970353;28;20026;-77
2021/07/16 08:25:39;;;;;;;5.00;3.30;;;;;;;-140.79;100.00;63287.88;4988562;28;20025;-81
2021/07/16 08:28:04;;;;;;;6.15;2.83;;;;;;;-140.79;100.00;63287.88;4986482;28;20037;-78
2021/07/16 08:30:30;;;;;;;5.70;3.00;;;;;;;-140.79;100.00;63287.88;4983678;28;20149;-78
2021/07/16 08:32:55;;;;;;;5.35;2.90;;;;;;;-140.79;100.00;63287.88;4980773;28;20031;-79
2021/07/16 08:35:21;;;;;;;5.85;3.35;;;;;;;-140.79;100.00;63287.88;4980558;28;20934;-81
2021/07/16 08:37:47;;;;;;;3.83;2.63;;;;;;;-140.79;100.00;63287.88;4987372;28;20242;-79
2021/07/16 08:40:13;;;;;;;6.13;3.25;;;;;;;-140.79;100.00;63287.88;4980669;28;20421;-88
2021/07/16 08:42:38;;;;;;;3.67;2.60;;;;;;;-140.79;100.00;63287.88;4972374;28;20066;-85
2021/07/16 08:45:08;;;;;;;4.88;3.38;;;;;;;-140.79;100.00;63287.88;4966038;28;20382;-80
2021/07/16 08:47:34;;;;;;;5.35;3.65;;;;;;;-140.79;100.00;63287.88;4989585;28;20836;-77
2021/07/16 08:50:04;;;;;;;5.70;3.28;;;;;;;-140.79;100.00;63287.88;4986278;28;20041;-78
2021/07/16 08:52:29;;;;;;;;;;;;;;;-140.79;100.00;63287.88;4989343;28;20101;-79
2021/07/16 08:54:55;;;;;;;3.97;2.80;;;;;;;-140.79;100.00;63287.88;4984074;28;19918;-78
2021/07/16 08:57:24;;;;;;;4.85;2.97;;;;;;;-140.79;100.00;63287.88;4989376;28;20113;-80
2021/07/16 08:59:49;;;;;;;8.60;2.92;;;;;;;-140.79;100.00;63287.88;4986126;28;20026;-87
2021/07/16 09:02:15;;;;;;;4.88;3.30;;;;;;;-140.79;100.00;63287.88;4987275;28;20030;-79
2021/07/16 09:04:41;;;;;;;4.57;2.83;;;;;;;-140.79;100.00;63287.88;4971272;28;20049;-85
2021/07/16 09:07:06;;;;;;;5.25;3.30;;;;;;;-140.79;100.00;63287.88;4993387;28;20022;-84
2021/07/16 09:09:40;;;;;;;5.45;2.70;;;;;;;-140.79;100.00;63287.88;4992438;28;20030;-79
2021/07/16 09:12:10;;;;;;;5.47;2.80;;;;;;;-140.79;100.00;63287.88;4992916;28;20139;-77
2021/07/16 09:14:36;;;;;;;7.05;3.40;;;;;;;-140.79;100.00;63287.88;4978420;28;20513;-75
2021/07/16 09:17:15;;;;;;;4.40;2.88;;;;;;;-140.79;100.00;63287.88;4989537;28;20022;-75
2021/07/16 09:19:48;;;;;;;4.32;2.53;;;;;;;-140.79;100.00;63287.88;4987286;28;20022;-75
2021/07/16 09:22:19;;;;;;;4.35;2.95;;;;;;;-140.79;100.00;63287.88;4989594;28;20081;-78
2021/07/16 09:24:57;;;;;;;4.80;2.90;;;;;;;-140.79;100.00;63287.88;4967019;28;20034;-79
2021/07/16 09:27:32;;;;;;;4.47;3.20;;;;;;;-140.79;100.00;63287.88;4993544;28;20042;-79
2021/07/16 09:30:21;;;;;;;4.43;2.70;;;;;;;-140.79;100.00;63287.88;4973771;28;20041;-78
2021/07/16 09:32:55;;;;;;;4.93;2.80;;;;;;;-140.79;100.00;63287.88;4990914;28;20670;-79
2021/07/16 09:35:23;;;;;;;3.90;2.50;;;;;;;-140.79;100.00;63287.88;4987906;28;20125;-79
2021/07/16 09:37:52;;;;;;;5.35;3.00;;;;;;;-140.79;100.00;63287.88;4989480;28;20030;-79
2021/07/16 09:40:55;;;;;;;4.47;2.78;;;;;;;-140.79;100.00;63287.88;4989227;28;20050;-80
2021/07/16 09:43:17;;;;;;;5.13;2.80;;;;;;;-140.79;100.00;63287.88;4983071;28;20199;-79
2021/07/16 09:45:44;;;;;;;5.50;2.80;;;;;;;-140.79;100.00;63287.88;4979375;28;20568;-79
2021/07/16 09:48:29;;;;;;;4.78;2.95;;;;;;;-140.79;100.00;63287.88;4971485;28;20110;-79
2021/07/16 09:51:26;;;;;;;4.47;3.00;;;;;;;-140.79;100.00;63287.88;4990674;28;20493;-81
2021/07/16 09:53:59;;;;;;;4.47;2.97;;;;;;;-140.79;100.00;63287.88;4985101;28;20045;-81
2021/07/16 09:56:28;;;;;;;3.92;2.63;;;;;;;-140.79;100.00;63287.88;4983608;28;20038;-81
2021/07/16 09:59:01;;;;;;;4.55;2.53;;;;;;;-140.79;100.00;63287.88;4986630;28;20038;-80
2021/07/16 10:01:27;;;;;;;4.95;2.70;;;;;;;-140.79;100.00;63287.88;4987199;28;20031;-80
2021/07/16 10:03:54;;;;;;;6.43;3.00;;;;;;;-140.79;100.00;63287.88;4971946;28;20116;-80
2021/07/16 10:06:19;;;;;;;8.27;2.72;;;;;;;-140.79;100.00;63287.88;4990635;28;20034;-79
2021/07/16 10:08:45;;;;;;;4.53;2.72;;;;;;;-140.79;100.00;63287.88;4971031;28;20053;-79
2021/07/16 10:11:11;;;;;;;6.15;2.90;;;;;;;-140.79;100.00;63287.88;4986845;28;20042;-79
2021/07/16 10:13:37;;;;;;;5.65;3.20;;;;;;;-140.79;100.00;63287.88;4987503;28;20042;-79
2021/07/16 10:16:03;;;;;;;5.07;2.95;;;;;;;-140.79;100.00;63287.88;4992583;28;20040;-79
2021/07/16 10:18:29;;;;;;;5.10;2.90;;;;;;;-140.79;100.00;63287.88;4991242;28;20042;-78
2021/07/16 10:20:56;;;;;;;4.85;3.33;;;;;;;-140.79;100.00;63287.88;4982211;28;20030;-80
2021/07/16 10:23:22;;;;;;;4.95;3.00;;;;;;;-140.79;100.00;63287.88;4990190;28;20041;-79
2021/07/16 10:25:48;;;;;;;7.45;3.20;;;;;;;-140.79;100.00;63287.88;4971051;28;20034;-80
2021/07/16 10:28:40;;;;;;;5.03;3.15;;;;;;;-140.79;100.00;63287.88;4971964;28;20046;-78
2021/07/16 10:31:32;;;;;;;4.13;2.97;;;;;;;-140.79;100.00;63287.88;4988379;28;20129;-79
2021/07/16 10:34:04;;;;;;;5.75;3.03;;;;;;;-140.79;100.00;63287.88;4989522;28;20049;-83
2021/07/16 10:36:39;;;;;;;6.03;3.28;;;;;;;-140.79;100.00;63287.88;4989757;28;20022;-84
2021/07/16 10:39:06;;;;;;;4.22;2.80;;;;;;;-140.79;100.00;63287.88;4986279;28;20026;-81
2021/07/16 10:41:37;;;;;;;4.97;3.35;;;;;;;-140.79;100.00;63287.88;4988257;28;20022;-80
2021/07/16 10:44:04;;;;;;;5.57;3.08;;;;;;;-140.79;100.00;63287.88;4987981;28;20030;-78
2021/07/16 10:46:31;;;;;;;5.40;2.90;;;;;;;-140.79;100.00;63287.88;4991404;28;20045;-83
2021/07/16 10:48:57;;;;;;;4.07;2.80;;;;;;;-140.79;100.00;63287.88;4983368;28;20038;-83
2021/07/16 10:51:24;;;;;;;3.70;3.08;;;;;;;-140.79;100.00;63287.88;4969857;28;20557;-77
2021/07/16 10:53:49;;;;;;;4.57;3.03;;;;;;;-140.79;100.00;63287.88;4980468;28;20181;-82
2021/07/16 10:56:18;;;;;;;6.35;2.95;;;;;;;-140.79;100.00;63287.88;4972108;28;20038;-82
2021/07/16 10:58:44;;;;;;;3.85;3.13;;;;;;;-140.79;100.00;63287.88;4976143;28;20034;-80
2021/07/16 11:01:10;;;;;;;4.68;2.83;;;;;;;-140.79;100.00;63287.88;4990383;28;20029;-80
2021/07/16 11:03:40;;;;;;;4.15;3.10;;;;;;;-140.79;100.00;63287.88;4953162;28;20652;-86
2021/07/16 11:06:06;;;;;;;4.43;3.65;;;;;;;-140.79;100.00;63287.88;4970652;28;20045;-89