Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:48;;;;;;;3.70;3.50;;;21.70;61.60;;;;;;5073892;28;20492;-66
2022/05/20 00:03:15;;;;;;;3.50;3.30;;;21.70;61.70;;;;;;5073814;28;20220;-66
2022/05/20 00:05:41;;;;;;;3.23;3.03;;;21.70;61.60;;;;;;5073951;28;20798;-68
2022/05/20 00:08:07;;;;;;;3.87;3.57;;;21.80;61.70;;;;;;5073778;28;20401;-68
2022/05/20 00:10:33;;;;;;;3.90;3.70;;;21.80;61.70;;;;;;5073754;28;20496;-67
2022/05/20 00:13:00;;;;;;;4.27;3.87;;;21.70;61.80;;;;;;5073697;28;20786;-67
2022/05/20 00:15:27;;;;;;;4.00;3.70;;;21.70;61.70;;;;;;5073522;28;20534;-67
2022/05/20 00:17:54;;;;;;;3.70;3.50;;;21.70;61.80;;;;;;5078730;28;20450;-67
2022/05/20 00:20:22;;;;;;;3.40;3.20;;;21.80;61.80;;;;;;5080310;28;20887;-67
2022/05/20 00:22:49;;;;;;;3.87;3.60;;;21.80;61.80;;;;;;5074409;28;20433;-67
2022/05/20 00:28:01;;;;;;;3.60;3.30;;;21.80;61.80;;;;;;5095259;28;20465;-65
2022/05/20 00:30:27;;;;;;;3.80;3.60;;;21.70;61.80;;;;;;5094375;28;20851;-66
2022/05/20 00:32:53;;;;;;;3.50;3.27;;;21.80;61.80;;;;;;5077119;28;20428;-68
2022/05/20 00:35:20;;;;;;;3.17;2.97;;;21.70;61.80;;;;;;5077053;28;20453;-65
2022/05/20 00:37:45;;;;;;;3.73;3.50;;;21.70;61.80;;;;;;5076880;28;20497;-65
2022/05/20 00:40:16;;;;;;;3.93;3.73;;;21.70;61.80;;;;;;5076992;28;20421;-67
2022/05/20 00:42:42;;;;;;;4.13;3.73;;;21.70;61.80;;;;;;5076953;28;20200;-66
2022/05/20 00:45:10;;;;;;;3.60;3.40;;;21.70;61.80;;;;;;5076896;28;20409;-65
2022/05/20 00:47:36;;;;;;;3.73;3.53;;;21.70;61.80;;;;;;5076671;28;20453;-65
2022/05/20 00:50:06;;;;;;;3.57;3.37;;;21.70;61.70;;;;;;5091884;28;20435;-65
2022/05/20 00:52:33;;;;;;;3.70;3.50;;;21.70;61.70;;;;;;5097091;28;20396;-65
2022/05/20 00:55:03;;;;;;;3.93;3.73;;;21.70;61.70;;;;;;5096264;28;20428;-65
2022/05/20 00:57:55;;;;;;;3.53;3.33;;;21.70;61.80;;;;;;5092198;28;20536;-66
2022/05/20 01:00:25;;;;;;;3.20;3.00;;;21.70;61.80;;;;;;5083738;28;20771;-66
2022/05/20 01:02:56;;;;;;;3.83;3.60;;;21.70;61.80;;;;;;5096724;28;20427;-65
2022/05/20 01:05:27;;;;;;;3.53;3.33;;;21.70;61.80;;;;;;5076926;28;20494;-66
2022/05/20 01:07:54;;;;;;;3.67;3.40;;;21.70;61.80;;;;;;5092211;28;20467;-67
2022/05/20 01:10:20;;;;;;;3.53;3.33;;;21.70;61.80;;;;;;5096690;28;20466;-67
2022/05/20 01:12:48;;;;;;;3.30;3.10;;;21.80;61.70;;;;;;5095671;28;20420;-67
2022/05/20 01:15:14;;;;;;;3.60;3.40;;;21.70;61.70;;;;;;5095568;28;20428;-68
2022/05/20 01:17:40;;;;;;;3.40;3.20;;;21.70;61.70;;;;;;5096492;28;20761;-67
2022/05/20 01:20:11;;;;;;;3.53;3.33;;;21.70;61.70;;;;;;5096573;28;20170;-67
2022/05/20 01:22:40;;;;;;;3.90;3.70;;;21.70;61.70;;;;;;5096747;28;20412;-65
2022/05/20 01:25:09;;;;;;;4.20;4.00;;;21.70;61.80;;;;;;5095464;28;20408;-67
2022/05/20 01:27:42;;;;;;;3.23;3.00;;;21.70;61.70;;;;;;5096334;28;20436;-67
2022/05/20 01:30:13;;;;;;;3.80;3.60;;;21.70;61.60;;;;;;5096624;28;20736;-66
2022/05/20 01:32:39;;;;;;;3.60;3.40;;;21.70;61.60;;;;;;5096320;28;20403;-66
2022/05/20 01:35:09;;;;;;;3.63;3.43;;;21.70;61.70;;;;;;5096147;28;20405;-66
2022/05/20 01:37:35;;;;;;;3.57;3.37;;;21.70;61.70;;;;;;5096130;28;20194;-67
2022/05/20 01:40:01;;;;;;;3.27;3.07;;;21.70;61.70;;;;;;5095298;28;20407;-66
2022/05/20 01:42:32;;;;;;;4.00;3.80;;;21.70;61.80;;;;;;5096342;28;20185;-67
2022/05/20 01:45:12;;;;;;;3.60;3.40;;;21.70;61.80;;;;;;5095231;28;20389;-66
2022/05/20 01:47:55;;;;;;;3.90;3.60;;;21.70;61.70;;;;;;5095758;28;20460;-67
2022/05/20 01:50:27;;;;;;;3.73;3.53;;;21.70;61.70;;;;;;5095973;28;20404;-67
2022/05/20 01:52:59;;;;;;;4.00;3.80;;;21.70;61.80;;;;;;5095941;28;20451;-67
2022/05/20 01:55:32;;;;;;;3.40;3.20;;;21.70;61.70;;;;;;5095586;28;20781;-67
2022/05/20 01:58:08;;;;;;;3.57;3.37;;;21.70;61.80;;;;;;5095805;28;20476;-65
2022/05/20 02:00:36;;;;;;;3.50;3.30;;;21.70;61.70;;;;;;5095742;28;20408;-66
2022/05/20 02:03:15;;;;;;;3.80;3.60;;;21.70;61.70;;;;;;5095690;28;20837;-65
2022/05/20 02:05:45;;;;;;;3.40;3.20;;;21.70;61.80;;;;;;5095592;28;20913;-67
2022/05/20 02:08:29;;;;;;;3.90;3.70;;;21.70;61.80;;;;;;5095580;28;20920;-67
2022/05/20 02:11:02;;;;;;;4.43;4.13;;;21.70;61.80;;;;;;5095522;28;20826;-66
2022/05/20 02:13:30;;;;;;;4.07;3.77;;;21.70;61.80;;;;;;5095520;28;20432;-67
2022/05/20 02:16:02;;;;;;;3.80;3.50;;;21.70;61.80;;;;;;5095266;28;20452;-66
2022/05/20 02:18:44;;;;;;;4.00;3.80;;;21.70;61.80;;;;;;5095413;28;20397;-65
2022/05/20 02:21:14;;;;;;;3.90;3.60;;;21.70;61.80;;;;;;5094389;28;20416;-66
2022/05/20 02:23:48;;;;;;;4.13;3.83;;;21.70;61.90;;;;;;5095249;28;20412;-65
2022/05/20 02:26:17;;;;;;;4.37;4.17;;;21.70;62.00;;;;;;5094264;28;20917;-65
2022/05/20 02:28:50;;;;;;;3.90;3.70;;;21.70;62.00;;;;;;5095192;28;20917;-65
2022/05/20 02:31:28;;;;;;;3.70;3.40;;;21.70;62.00;;;;;;5095197;28;20396;-65
2022/05/20 02:33:54;;;;;;;4.30;3.97;;;21.70;62.00;;;;;;5095081;28;20446;-66
2022/05/20 02:36:28;;;;;;;3.70;3.50;;;21.70;62.00;;;;;;5094896;28;20467;-65
2022/05/20 02:38:54;;;;;;;4.33;4.03;;;21.70;62.10;;;;;;5095038;28;20149;-65
2022/05/20 02:41:20;;;;;;;3.43;3.23;;;21.70;62.10;;;;;;5094996;28;20493;-66
2022/05/20 02:43:45;;;;;;;3.70;3.50;;;21.70;62.20;;;;;;5094888;28;20963;-66
2022/05/20 02:46:12;;;;;;;4.30;4.00;;;21.70;62.10;;;;;;5094814;28;20186;-65
2022/05/20 02:48:38;;;;;;;3.50;3.30;;;21.70;62.10;;;;;;5094668;28;20226;-67
2022/05/20 02:51:03;;;;;;;3.93;3.73;;;21.70;62.10;;;;;;5094712;28;20946;-66
2022/05/20 02:53:30;;;;;;;4.27;3.97;;;21.70;62.10;;;;;;5094762;28;20186;-66
2022/05/20 02:55:55;;;;;;;4.00;3.73;;;21.70;62.10;;;;;;5094869;28;20516;-65
2022/05/20 03:04:09;;;;;;;3.40;3.20;;;21.70;62.00;;;;;;5094622;28;20908;-66
2022/05/20 03:06:36;;;;;;;4.10;3.80;;;21.70;61.90;;;;;;5094557;28;20467;-65
2022/05/20 03:09:04;;;;;;;3.83;3.63;;;21.70;62.00;;;;;;5094552;28;20861;-68
2022/05/20 03:11:29;;;;;;;3.50;3.30;;;21.70;62.00;;;;;;5094474;28;20424;-65
2022/05/20 03:13:55;;;;;;;4.50;3.43;;;21.70;62.00;;;;;;5094499;28;20418;-65
2022/05/20 03:16:21;;;;;;;3.80;3.60;;;21.70;62.00;;;;;;5094297;28;20262;-66
2022/05/20 03:18:46;;;;;;;3.37;3.17;;;21.70;62.00;;;;;;5094397;28;20170;-65
2022/05/20 03:21:12;;;;;;;3.80;3.57;;;21.70;61.90;;;;;;5094411;28;20239;-66
2022/05/20 03:23:37;;;;;;;3.67;3.47;;;21.70;62.00;;;;;;5094350;28;20174;-65
2022/05/20 03:26:04;;;;;;;4.00;3.70;;;21.70;61.90;;;;;;5094306;28;20190;-65
2022/05/20 03:28:30;;;;;;;3.47;3.27;;;21.70;61.80;;;;;;5094593;28;20188;-66
2022/05/20 03:31:06;;;;;;;3.60;3.40;;;21.70;61.80;;;;;;5094276;28;20413;-67
2022/05/20 03:33:32;;;;;;;3.33;3.13;;;21.70;61.80;;;;;;5094305;28;20479;-65
2022/05/20 03:35:57;;;;;;;3.70;3.50;;;21.70;61.90;;;;;;5094117;28;20484;-66
2022/05/20 03:38:23;;;;;;;3.93;3.63;;;21.70;61.90;;;;;;5094272;28;20169;-66
2022/05/20 03:40:48;;;;;;;3.80;3.60;;;21.70;61.90;;;;;;5094227;28;20193;-65
2022/05/20 03:43:14;;;;;;;3.97;3.77;;;21.70;61.90;;;;;;5094212;28;20555;-66
2022/05/20 03:45:43;;;;;;;4.20;3.90;;;21.70;61.90;;;;;;5094086;28;20227;-67
2022/05/20 03:48:10;;;;;;;3.50;3.30;;;21.70;61.90;;;;;;5094078;28;20680;-65
2022/05/20 03:50:36;;;;;;;3.97;3.77;;;21.70;61.90;;;;;;5094400;28;20499;-66
2022/05/20 03:53:03;;;;;;;4.10;3.80;;;21.70;61.90;;;;;;5094110;28;20474;-65
2022/05/20 03:55:28;;;;;;;4.63;4.30;;;21.70;61.90;;;;;;5093935;28;20470;-65
2022/05/20 03:57:55;;;;;;;3.53;3.33;;;21.70;61.90;;;;;;5094026;28;20416;-67
2022/05/20 04:00:21;;;;;;;3.83;3.53;;;21.70;61.80;;;;;;5094006;28;20499;-67
2022/05/20 04:02:46;;;;;;;4.10;3.90;;;21.70;61.90;;;;;;5095230;28;20471;-67
2022/05/20 04:05:12;;;;;;;4.37;4.07;;;21.70;61.90;;;;;;5097942;28;20420;-66
2022/05/20 04:07:38;;;;;;;4.30;4.00;;;21.70;61.90;;;;;;5097913;28;20190;-67
2022/05/20 04:10:06;;;;;;;4.70;4.40;;;21.70;61.90;;;;;;5097882;28;20258;-66
2022/05/20 04:12:34;;;;;;;3.53;3.33;;;21.70;62.00;;;;;;5097748;28;20415;-65
2022/05/20 04:15:01;;;;;;;3.70;3.50;;;21.70;62.00;;;;;;5097756;28;20463;-66
2022/05/20 04:17:27;;;;;;;4.00;3.80;;;21.80;62.00;;;;;;5097647;28;20531;-66
2022/05/20 04:19:53;;;;;;;4.20;3.90;;;21.70;61.90;;;;;;5097659;28;20498;-66
2022/05/20 04:22:27;;;;;;;4.33;4.03;;;21.70;61.90;;;;;;5097635;28;20480;-66
2022/05/20 04:24:53;;;;;;;3.60;3.40;;;21.70;62.00;;;;;;5097593;28;20395;-66
2022/05/20 04:27:19;;;;;;;3.50;3.20;;;21.80;61.90;;;;;;5097531;28;20436;-65
2022/05/20 04:29:45;;;;;;;4.20;3.90;;;21.70;61.90;;;;;;5096562;28;20257;-66
2022/05/20 04:32:11;;;;;;;3.40;3.20;;;21.80;61.80;;;;;;5097452;28;20201;-67
2022/05/20 04:34:37;;;;;;;3.70;3.50;;;21.80;61.80;;;;;;5097442;28;20186;-65
2022/05/20 04:37:03;;;;;;;3.97;3.77;;;21.70;61.80;;;;;;5097206;28;20235;-65
2022/05/20 04:39:28;;;;;;;3.40;3.20;;;21.70;61.80;;;;;;5097337;28;20413;-65
2022/05/20 04:47:28;;;;;;;3.70;3.50;;;21.70;61.80;;;;;;5060086;28;20528;-67
2022/05/20 04:49:54;;;;;;;3.80;3.60;;;21.70;61.80;;;;;;5066028;28;20515;-67
2022/05/20 04:52:20;;;;;;;3.37;3.10;;;21.70;61.80;;;;;;5076151;28;20513;-67
2022/05/20 04:54:52;;;;;;;3.80;3.60;;;21.70;61.80;;;;;;5063963;28;20201;-67
2022/05/20 04:57:26;;;;;;;3.50;3.30;;;21.70;61.80;;;;;;5059289;28;20804;-67
2022/05/20 04:59:55;;;;;;;3.80;3.60;;;21.70;61.80;;;;;;5062812;28;20506;-66
2022/05/20 05:02:21;;;;;;;3.23;3.10;;;21.70;61.80;;;;;;5091700;28;20408;-66
2022/05/20 05:04:47;;;;;;;3.63;3.43;;;21.70;61.80;;;;;;5078299;28;20964;-67
2022/05/20 05:07:13;;;;;;;3.90;3.70;;;21.70;61.90;;;;;;5075849;28;20271;-66
2022/05/20 05:09:40;;;;;;;3.93;3.63;;;21.70;61.90;;;;;;5094548;28;20178;-68
2022/05/20 05:12:07;;;;;;;3.70;3.50;;;21.60;62.20;;;;;;5096051;28;20166;-67
2022/05/20 05:14:42;;;;;;;3.50;3.30;;;21.60;62.20;;;;;;5093192;28;20436;-66
2022/05/20 05:17:09;;;;;;;3.70;3.50;;;21.70;62.20;;;;;;5076166;28;20468;-65
2022/05/20 05:19:36;;;;;;;3.93;3.73;;;21.70;62.20;;;;;;5085232;28;20495;-65
2022/05/20 05:22:04;;;;;;;3.40;3.20;;;21.60;62.30;;;;;;5096495;28;20478;-67
2022/05/20 05:24:29;;;;;;;3.80;3.60;;;21.60;62.30;;;;;;5096500;28;20411;-65
2022/05/20 05:26:55;;;;;;;3.60;3.30;;;21.60;62.30;;;;;;5096359;28;20428;-66
2022/05/20 05:29:21;;;;;;;3.30;3.10;;;21.60;62.30;;;;;;5096352;28;20174;-67
2022/05/20 05:31:48;;;;;;;3.70;3.50;;;21.60;62.30;;;;;;5096283;28;20182;-67
2022/05/20 05:34:14;;;;;;;4.07;3.77;;;21.60;62.40;;;;;;5095313;28;20178;-67
2022/05/20 05:36:40;;;;;;;3.97;3.77;;;21.60;62.40;;;;;;5096155;28;20949;-67
2022/05/20 05:39:05;;;;;;;3.80;3.60;;;21.60;62.40;;;;;;5096134;28;20166;-67
2022/05/20 05:41:31;;;;;;;3.50;3.30;;;21.60;62.40;;;;;;5096146;28;20266;-66
2022/05/20 05:44:01;;;;;;;3.37;3.17;;;21.60;62.40;;;;;;5096407;28;20170;-65
2022/05/20 05:46:27;;;;;;;3.60;3.40;;;21.60;62.40;;;;;;5095975;28;20265;-66
2022/05/20 05:48:52;;;;;;;3.87;3.67;;;21.60;62.50;;;;;;5095805;28;20448;-67
2022/05/20 05:51:18;;;;;;;3.73;3.53;;;21.60;62.70;;;;;;5095999;28;20961;-65
2022/05/20 05:53:44;;;;;;;4.10;3.90;;;21.60;62.50;;;;;;5092617;28;20258;-67
2022/05/20 05:56:09;;;;;;;3.63;3.43;;;21.60;62.60;;;;;;5086328;28;20281;-66
2022/05/20 05:58:37;;;;;;;3.97;3.67;;;21.60;62.50;;;;;;5094929;28;20554;-67
2022/05/20 06:01:03;;;;;;;3.63;3.43;;;21.60;62.50;;;;;;5094878;28;20239;-66
2022/05/20 06:03:29;;;;;;;4.13;3.83;;;21.60;62.70;;;;;;5095753;28;20491;-66
2022/05/20 06:05:55;;;;;;;3.80;3.60;;;21.60;62.70;;;;;;5095605;28;20570;-66
2022/05/20 06:08:21;;;;;;;3.60;3.40;;;21.60;62.60;;;;;;5095621;28;20181;-66
2022/05/20 06:10:47;;;;;;;4.10;3.80;;;21.60;62.60;;;;;;5095574;28;20408;-67
2022/05/20 06:13:13;;;;;;;3.83;3.63;;;21.60;62.60;;;;;;5095498;28;20749;-67
2022/05/20 06:15:40;;;;;;;3.70;3.17;;;21.60;62.70;;;;;;5095355;28;20444;-68
2022/05/20 06:18:06;;;;;;;4.23;3.93;;;21.60;62.70;;;;;;5095452;28;20450;-66
2022/05/20 06:20:33;;;;;;;3.40;3.20;;;21.60;62.70;;;;;;5095636;28;20404;-67
2022/05/20 06:23:01;;;;;;;3.70;3.50;;;21.60;62.70;;;;;;5095605;28;20416;-67
2022/05/20 06:25:27;;;;;;;3.53;3.33;;;21.60;62.80;;;;;;5094782;28;20389;-66
2022/05/20 06:27:52;;;;;;;3.67;3.47;;;21.60;62.80;;;;;;5095212;28;20476;-66
2022/05/20 06:30:20;;;;;;;3.60;3.40;;;21.60;62.70;;;;;;5095193;28;20205;-67
2022/05/20 06:32:46;;;;;;;3.70;3.40;;;21.60;62.70;;;;;;5095181;28;20228;-66
2022/05/20 06:40:48;;;;;;;3.63;3.43;;;21.60;62.90;;;;;;5095286;28;20464;-66
2022/05/20 06:43:20;;;;;;;3.23;3.03;;;21.60;62.70;;;;;;5095034;28;20385;-66
2022/05/20 06:45:49;;;;;;;3.50;3.30;;;21.60;62.70;;;;;;5083476;28;20437;-65
2022/05/20 06:48:15;;;;;;;4.50;4.20;;;21.60;62.80;;;;;;5083258;28;20463;-68
2022/05/20 06:50:42;;;;;;;4.10;3.80;;;21.60;62.80;;;;;;5074902;28;20410;-66
2022/05/20 06:53:08;;;;;;;3.50;3.30;;;21.60;62.80;;;;;;5074571;28;20254;-65
2022/05/20 06:55:34;;;;;;;3.50;3.30;;;21.60;62.80;;;;;;5074327;28;20495;-66
2022/05/20 06:58:01;;;;;;;3.40;3.20;;;21.60;62.80;;;;;;5074477;28;20405;-66
2022/05/20 07:00:27;;;;;;;3.53;3.33;;;21.60;62.70;;;;;;5074427;28;20463;-66
2022/05/20 07:02:53;;;;;;;3.93;3.63;;;21.60;62.70;;;;;;5074410;28;20484;-67
2022/05/20 07:05:19;;;;;;;3.20;3.00;;;21.60;62.70;;;;;;5074326;28;20536;-66
2022/05/20 07:07:44;;;;;;;3.30;3.10;;;21.60;62.80;;;;;;5073310;28;20202;-66
2022/05/20 07:10:12;;;;;;;3.37;3.17;;;21.60;62.80;;;;;;5074343;28;20167;-66
2022/05/20 07:12:38;;;;;;;3.50;3.30;;;21.60;62.70;;;;;;5078023;28;20203;-66
2022/05/20 07:15:05;;;;;;;3.57;3.37;;;21.60;62.70;;;;;;5085408;28;20500;-66
2022/05/20 07:17:31;;;;;;;3.90;3.70;;;21.60;62.70;;;;;;5079116;28;20479;-67
2022/05/20 07:19:57;;;;;;;3.87;3.67;;;21.60;62.70;;;;;;5094441;28;20408;-66
2022/05/20 07:22:23;;;;;;;3.67;3.47;;;21.60;62.60;;;;;;5076866;28;20228;-67
2022/05/20 07:24:49;;;;;;;3.80;3.60;;;21.70;62.60;;;;;;5072981;28;20405;-66
2022/05/20 07:27:15;;;;;;;3.47;3.27;;;21.60;62.70;;;;;;5073491;28;20499;-65
2022/05/20 07:29:41;;;;;;;4.10;3.80;;;21.70;62.70;;;;;;5073800;28;20191;-65
2022/05/20 07:32:07;;;;;;;3.30;3.10;;;21.70;62.60;;;;;;5074191;28;20250;-65
2022/05/20 07:34:33;;;;;;;3.40;3.20;;;21.70;62.70;;;;;;5074109;28;20412;-67
2022/05/20 07:36:59;;;;;;;3.40;3.20;;;21.70;62.70;;;;;;5073989;28;20457;-66
2022/05/20 07:39:25;;;;;;;4.00;3.80;;;21.70;62.70;;;;;;5078119;28;20425;-67
2022/05/20 07:41:51;;;;;;;3.80;3.60;;;21.70;62.50;;;;;;5078189;28;20221;-67
2022/05/20 07:44:18;;;;;;;3.77;3.47;;;21.70;62.40;;;;;;5078184;28;20397;-65
2022/05/20 07:46:44;;;;;;;3.83;3.63;;;21.70;62.40;;;;;;5078034;28;20425;-66
2022/05/20 07:49:09;;;;;;;3.93;3.73;;;21.70;62.50;;;;;;5077902;28;21052;-66
2022/05/20 07:51:39;;;;;;;3.83;3.43;;;21.70;62.40;;;;;;5078016;28;20447;-66
2022/05/20 07:54:14;;;;;;;3.57;3.37;;;21.70;62.40;;;;;;5077991;28;20171;-67
2022/05/20 07:56:44;;;;;;;3.73;3.53;;;21.70;62.40;;;;;;5078038;28;20654;-66
2022/05/20 07:59:15;;;;;;;3.13;3.00;;;21.70;62.40;;;;;;5077970;28;20394;-67
2022/05/20 08:01:48;;;;;;;3.43;3.13;;;21.70;62.30;;;;;;5077961;28;20417;-65
2022/05/20 08:05:00;;;;;;;3.53;3.33;;;21.70;62.60;;;;;;5082997;28;20867;-67
2022/05/20 08:07:32;;;;;;;4.43;4.20;;;21.70;62.50;;;;;;5075636;28;20437;-65
2022/05/20 08:10:06;;;;;;;3.30;3.10;;;21.70;62.60;;;;;;5095199;28;20858;-68
2022/05/20 08:12:31;;;;;;;3.67;3.47;;;21.70;62.50;;;;;;5097745;28;20423;-67
2022/05/20 08:14:57;;;;;;;3.30;3.10;;;21.70;62.60;;;;;;5097824;28;20420;-68
2022/05/20 08:17:24;;;;;;;3.50;3.30;;;21.70;62.60;;;;;;5097630;28;20216;-66
2022/05/20 08:19:54;;;;;;;3.30;3.10;;;21.70;62.50;;;;;;5097750;28;20512;-68
2022/05/20 08:22:22;;;;;;;3.90;3.70;;;21.70;62.50;;;;;;5092990;28;20420;-66
2022/05/20 08:24:52;;;;;;;3.80;3.60;;;21.70;62.50;;;;;;5089981;28;20419;-66
2022/05/20 08:27:22;;;;;;;4.17;3.87;;;21.70;62.50;;;;;;5098199;28;20427;-65
2022/05/20 08:29:49;;;;;;;4.30;3.30;;;21.70;62.50;;;;;;5092988;28;20429;-67
2022/05/20 08:32:15;;;;;;;3.50;3.20;;;21.70;62.50;;;;;;5082169;28;20436;-67
2022/05/20 08:34:43;;;;;;;4.00;3.70;;;21.70;62.50;;;;;;5077307;28;20412;-66
2022/05/20 08:37:10;;;;;;;4.10;3.80;;;21.70;62.50;;;;;;5075910;28;20786;-67
2022/05/20 08:39:36;;;;;;;4.00;3.70;;;21.70;62.50;;;;;;5076775;28;20401;-67
2022/05/20 08:42:02;;;;;;;3.87;3.63;;;21.70;62.40;;;;;;5076994;28;20478;-66
2022/05/20 08:44:30;;;;;;;3.40;3.20;;;21.70;62.50;;;;;;5077001;28;20610;-66
2022/05/20 08:47:13;;;;;;;3.90;3.70;;;21.70;62.50;;;;;;5076828;28;20432;-67
2022/05/20 08:49:39;;;;;;;3.70;3.50;;;21.70;62.40;;;;;;5076637;28;20393;-65
2022/05/20 08:52:05;;;;;;;3.87;3.67;;;21.70;62.40;;;;;;5076861;28;20393;-64
2022/05/20 08:54:31;;;;;;;3.30;3.10;;;21.70;62.40;;;;;;5077017;28;20463;-68
2022/05/20 08:56:58;;;;;;;3.63;3.43;;;21.70;62.40;;;;;;5075631;28;20464;-65
2022/05/20 08:59:24;;;;;;;3.33;3.13;;;21.70;62.40;;;;;;5076687;28;20175;-67
2022/05/20 09:01:51;;;;;;;3.60;3.30;;;21.70;62.40;;;;;;5076650;28;20394;-67
2022/05/20 09:04:22;;;;;;;3.70;3.50;;;21.70;62.40;;;;;;5076608;28;20406;-66
2022/05/20 09:07:08;;;;;;;3.30;3.10;;;21.70;62.40;;;;;;5076757;28;20426;-66
2022/05/20 09:09:53;;;;;;;3.63;3.43;;;21.70;62.40;;;;;;5076824;28;20776;-66
2022/05/20 09:12:28;;;;;;;3.97;3.73;;;21.70;62.40;;;;;;5076544;28;20386;-67
2022/05/20 09:18:06;;;;;;;3.00;2.80;;;21.70;62.40;;;;;;5076428;28;20408;-67
2022/05/20 09:20:32;;;;;;;3.77;3.53;;;21.70;62.40;;;;;;5076372;28;20435;-67
2022/05/20 09:23:02;;;;;;;3.63;3.43;;;21.70;62.40;;;;;;5076283;28;20401;-66
2022/05/20 09:25:32;;;;;;;3.90;3.60;;;21.70;62.40;;;;;;5076205;28;20190;-67
2022/05/20 09:28:29;;;;;;;3.57;3.37;;;21.70;62.40;;;;;;5075165;28;20402;-65
2022/05/20 09:31:12;;;;;;;4.60;4.30;;;21.70;62.50;;;;;;5076423;28;20394;-65
2022/05/20 09:33:38;;;;;;;3.70;3.50;;;21.70;62.50;;;;;;5076118;28;20398;-65
2022/05/20 09:36:05;;;;;;;4.10;3.80;;;21.70;62.50;;;;;;5075902;28;20531;-65
2022/05/20 09:38:34;;;;;;;3.97;3.70;;;21.70;62.50;;;;;;5076029;28;20623;-65
2022/05/20 09:41:28;;;;;;;4.43;4.13;;;21.70;62.40;;;;;;5075962;28;20427;-65
2022/05/20 09:43:59;;;;;;;3.80;3.60;;;21.70;62.40;;;;;;5075615;28;20477;-67
2022/05/20 09:46:40;;;;;;;3.90;3.70;;;21.70;62.50;;;;;;5074775;28;20503;-67
2022/05/20 09:49:33;;;;;;;3.90;3.70;;;21.70;62.50;;;;;;5075647;28;20453;-67
2022/05/20 09:52:01;;;;;;;4.17;3.87;;;21.70;62.40;;;;;;5075700;28;20398;-68
2022/05/20 09:54:34;;;;;;;3.77;3.57;;;21.70;62.60;;;;;;5075653;28;20427;-66
2022/05/20 09:57:10;;;;;;;3.67;3.37;;;21.70;62.40;;;;;;5075454;28;20469;-66
2022/05/20 09:59:49;;;;;;;4.00;3.70;;;21.70;62.70;;;;;;5075414;28;20785;-66
2022/05/20 10:02:29;;;;;;;4.13;3.87;;;21.70;62.60;;;;;;5075119;28;20405;-65
2022/05/20 10:05:19;;;;;;;3.87;3.67;;;21.70;62.50;;;;;;5075506;28;20718;-67
2022/05/20 10:08:03;;;;;;;3.67;3.33;;;21.70;62.50;;;;;;5075577;28;20448;-67
2022/05/20 10:10:52;;;;;;;3.83;3.63;;;21.70;62.70;;;;;;5075371;28;20440;-65
2022/05/20 10:13:29;;;;;;;3.00;2.90;;;21.70;62.60;;;;;;5075362;28;20392;-66
2022/05/20 10:16:22;;;;;;;4.03;3.70;;;21.70;62.50;;;;;;5075377;28;20457;-66
2022/05/20 10:18:59;;;;;;;3.57;3.37;;;21.70;62.60;;;;;;5074240;28;20421;-65
2022/05/20 10:21:59;;;;;;;3.73;3.53;;;21.70;62.60;;;;;;5075142;28;20389;-68
2022/05/20 10:25:01;;;;;;;3.23;3.03;;;21.70;62.70;;;;;;5057550;28;20457;-66
2022/05/20 10:27:45;;;;;;;3.63;3.43;;;21.70;62.60;;;;;;5054863;28;20414;-66
2022/05/20 10:33:13;;;;;;;3.80;3.60;;;21.70;62.70;;;;;;5055081;28;20894;-66
2022/05/20 10:36:14;;;;;;;3.77;3.47;;;21.70;62.50;;;;;;5054689;28;20414;-66
2022/05/20 10:38:43;;;;;;;3.80;3.60;;;21.80;62.50;;;;;;5054800;28;20426;-66
2022/05/20 10:41:19;;;;;;;3.57;3.37;;;21.80;62.50;;;;;;5053687;28;20737;-66
2022/05/20 10:50:28;;;;;;;3.77;3.47;;;21.80;62.40;;;;;;5054507;28;20883;-66
2022/05/20 10:53:01;;;;;;;3.90;3.60;;;21.70;62.50;;;;;;5054209;28;20426;-66
2022/05/20 10:56:09;;;;;;;3.23;3.03;;;21.70;62.50;;;;;;5054482;28;20437;-66
2022/05/20 10:59:15;;;;;;;4.10;3.80;;;21.70;62.40;;;;;;5054272;28;20732;-67
2022/05/20 11:01:47;;;;;;;4.13;3.83;;;21.70;62.60;;;;;;5053494;28;20971;-66
2022/05/20 11:04:46;;;;;;;3.77;3.47;;;21.80;62.50;;;;;;5054446;28;20533;-68
2022/05/20 11:07:38;;;;;;;3.60;3.40;;;21.80;62.70;;;;;;5054318;28;20424;-67
2022/05/20 11:10:09;;;;;;;3.43;3.23;;;21.70;62.50;;;;;;5045848;28;20525;-68
2022/05/20 11:13:20;;;;;;;3.77;3.57;;;21.80;62.50;;;;;;5054567;28;20390;-67
2022/05/20 11:16:00;;;;;;;3.90;3.70;;;21.80;62.40;;;;;;5048674;28;20461;-66
2022/05/20 11:18:50;;;;;;;4.10;3.80;;;21.80;62.60;;;;;;5080704;28;20421;-66
2022/05/20 11:21:53;;;;;;;3.70;3.50;;;21.80;62.50;;;;;;5054201;28;20725;-66
2022/05/20 11:24:42;;;;;;;4.00;3.70;;;21.80;62.50;;;;;;5053288;28;20406;-66
2022/05/20 11:27:22;;;;;;;3.77;3.57;;;21.80;62.30;;;;;;5054040;28;20425;-65
2022/05/20 11:30:12;;;;;;;3.73;3.53;;;21.80;62.50;;;;;;5053234;28;20756;-67
2022/05/20 11:32:59;;;;;;;4.00;3.80;;;21.80;62.40;;;;;;5054365;28;20723;-66
2022/05/20 11:36:03;;;;;;;3.70;3.50;;;21.70;62.50;;;;;;5054257;28;20407;-66
2022/05/20 11:38:40;;;;;;;3.97;3.77;;;21.80;62.50;;;;;;5052918;28;20488;-66
2022/05/20 11:41:31;;;;;;;4.30;4.10;;;21.80;62.50;;;;;;5054306;28;20413;-66
2022/05/20 11:44:29;;;;;;;3.63;3.43;;;21.80;62.50;;;;;;5053966;28;20391;-66
2022/05/20 11:47:16;;;;;;;3.10;2.90;;;21.80;62.40;;;;;;5053865;28;20476;-66
2022/05/20 11:49:42;;;;;;;3.90;3.70;;;21.80;62.50;;;;;;5057775;28;20773;-66
2022/05/20 11:52:34;;;;;;;3.80;3.60;;;21.80;62.40;;;;;;5089179;28;20412;-66
2022/05/20 11:55:25;;;;;;;4.07;3.77;;;21.80;62.40;;;;;;5069034;28;20606;-67
2022/05/20 11:58:05;;;;;;;3.80;3.53;;;21.80;62.40;;;;;;5086692;28;20416;-66
2022/05/20 12:00:35;;;;;;;3.70;3.50;;;21.80;62.40;;;;;;5081335;28;20495;-66
2022/05/20 12:03:08;;;;;;;3.77;3.57;;;21.80;62.40;;;;;;5094061;28;20800;-68
2022/05/20 12:05:40;;;;;;;3.50;3.30;;;21.80;62.40;;;;;;5094238;28;20710;-66
2022/05/20 12:08:07;;;;;;;3.70;3.50;;;21.80;62.40;;;;;;5094230;28;20401;-67
2022/05/20 12:10:43;;;;;;;3.53;3.33;;;21.80;62.30;;;;;;5093877;28;20392;-67
2022/05/20 12:13:25;;;;;;;3.83;3.60;;;21.80;62.40;;;;;;5092993;28;20816;-67
2022/05/20 12:16:11;;;;;;;3.70;3.50;;;21.80;62.50;;;;;;5093805;28;20788;-66
2022/05/20 12:24:50;;;;;;;3.90;3.60;;;21.80;62.50;;;;;;5096910;28;20473;-69
2022/05/20 12:27:24;;;;;;;4.33;3.97;;;21.80;62.40;;;;;;5097522;28;20898;-67
2022/05/20 12:30:15;;;;;;;3.90;3.70;;;21.80;62.50;;;;;;5097542;28;20689;-66
2022/05/20 12:32:43;;;;;;;3.90;3.60;;;21.80;62.50;;;;;;5078861;28;20442;-66
2022/05/20 12:35:20;;;;;;;4.40;4.03;;;21.80;62.50;;;;;;5097444;28;20415;-67
2022/05/20 12:37:46;;;;;;;3.67;3.47;;;21.80;62.50;;;;;;5094776;28;20467;-65
2022/05/20 12:40:22;;;;;;;3.60;3.40;;;21.80;62.50;;;;;;5097252;28;20420;-66
2022/05/20 12:43:09;;;;;;;3.60;3.40;;;21.80;62.40;;;;;;5096304;28;20146;-65
2022/05/20 12:45:41;;;;;;;4.53;4.13;;;21.80;62.60;;;;;;5097124;28;20384;-66
2022/05/20 12:48:07;;;;;;;3.50;3.30;;;21.80;62.60;;;;;;5097184;28;20511;-66
2022/05/20 12:50:33;;;;;;;3.53;3.33;;;21.80;62.60;;;;;;5097176;28;20462;-67
2022/05/20 12:53:02;;;;;;;4.00;3.80;;;21.80;62.40;;;;;;5097134;28;20412;-67
2022/05/20 12:55:40;;;;;;;3.40;3.20;;;21.80;62.40;;;;;;5096987;28;20163;-67
2022/05/20 12:58:08;;;;;;;3.47;3.27;;;21.80;62.40;;;;;;5096044;28;20432;-66
2022/05/20 13:00:44;;;;;;;4.00;3.80;;;21.80;62.40;;;;;;5096975;28;20416;-66
2022/05/20 13:03:34;;;;;;;3.93;3.63;;;21.80;62.30;;;;;;5097001;28;20522;-68
2022/05/20 13:06:09;;;;;;;3.80;3.60;;;21.80;62.40;;;;;;5097079;28;20421;-68
2022/05/20 13:08:57;;;;;;;3.63;3.43;;;21.80;62.30;;;;;;5095907;28;20404;-67
2022/05/20 13:11:24;;;;;;;4.07;3.80;;;21.80;62.40;;;;;;5096794;28;20405;-67
2022/05/20 13:13:52;;;;;;;3.60;3.40;;;21.80;62.40;;;;;;5096694;28;20943;-67
2022/05/20 13:16:21;;;;;;;4.00;3.73;;;21.80;62.30;;;;;;5096782;28;20452;-67
2022/05/20 13:19:02;;;;;;;3.80;3.50;;;21.80;62.30;;;;;;5096645;28;20764;-67
2022/05/20 13:21:31;;;;;;;3.53;3.33;;;21.80;62.40;;;;;;5096630;28;20389;-67
2022/05/20 13:23:56;;;;;;;3.40;3.20;;;21.80;62.30;;;;;;5096517;28;20854;-67
2022/05/20 13:26:25;;;;;;;3.60;3.40;;;21.80;62.30;;;;;;5096342;28;20435;-68
2022/05/20 13:28:52;;;;;;;4.40;4.10;;;21.80;62.30;;;;;;5096445;28;20680;-67
2022/05/20 13:31:24;;;;;;;3.63;3.43;;;21.80;62.30;;;;;;5095445;28;20891;-67
2022/05/20 13:33:50;;;;;;;4.30;4.00;;;21.80;62.30;;;;;;5096339;28;20413;-67
2022/05/20 13:36:21;;;;;;;4.00;3.70;;;21.80;62.20;;;;;;5095045;28;20563;-67
2022/05/20 13:38:55;;;;;;;3.80;3.60;;;21.80;62.30;;;;;;5096271;28;20411;-66
2022/05/20 13:41:25;;;;;;;3.70;3.50;;;21.80;62.30;;;;;;5086201;28;20428;-67
2022/05/20 13:43:53;;;;;;;4.37;4.07;;;21.80;62.30;;;;;;5055747;28;20406;-67
2022/05/20 13:49:18;;;;;;;3.93;3.73;;;21.80;62.30;;;;;;5055527;28;20962;-67
2022/05/20 13:51:49;;;;;;;3.57;3.37;;;21.80;62.30;;;;;;5055196;28;20886;-68