Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:25;;;;;;;115.03;6.27;;;;;;;22.62;54.25;97186.28;7291715;19;129532;-37
2023/10/26 00:02:51;;;;;;;137.98;7.07;;;;;;;22.66;54.51;97192.72;7290773;19;130710;-35
2023/10/26 00:05:17;;;;;;;145.80;7.88;;;;;;;22.65;54.81;97191.09;7291853;19;130190;-37
2023/10/26 00:07:42;;;;;;;134.43;7.10;;;;;;;22.53;55.14;97163.91;7292307;19;130058;-35
2023/10/26 00:10:08;;;;;;;86.35;4.85;;;;;;;22.63;54.64;97177.41;7291208;19;129058;-38
2023/10/26 00:12:33;;;;;;;179.47;9.47;;;;;;;22.62;54.65;97181.84;7289928;19;130723;-37
2023/10/26 00:15:00;;;;;;;112.87;6.23;;;;;;;22.60;54.19;97183.06;7292812;19;129872;-37
2023/10/26 00:17:26;;;;;;;134.20;7.40;;;;;;;22.57;53.14;97183.47;7289138;19;129847;-38
2023/10/26 00:19:54;;;;;;;108.20;5.63;;;;;;;22.62;52.09;97186.28;7288951;19;129569;-37
2023/10/26 00:22:21;;;;;;;163.38;8.70;;;;;;;22.73;51.30;97188.25;7290379;19;129125;-37
2023/10/26 00:24:46;;;;;;;102.95;5.55;;;;;;;22.75;51.48;97181.81;7293746;19;131483;-37
2023/10/26 00:27:11;;;;;;;130.77;6.87;;;;;;;22.90;51.54;97184.19;7290599;19;129543;-36
2023/10/26 00:29:37;;;;;;;146.87;8.20;;;;;;;22.85;51.81;97186.63;7289488;19;129353;-36
2023/10/26 00:32:04;;;;;;;131.00;6.78;;;;;;;22.78;52.61;97180.59;7290889;19;129416;-38
2023/10/26 00:34:29;;;;;;;121.25;6.53;;;;;;;22.72;53.32;97170.94;7291075;19;131364;-37
2023/10/26 00:36:55;;;;;;;54.37;3.13;;;;;;;22.70;53.83;97178.19;7290829;19;130707;-36
2023/10/26 00:39:20;;;;;;;148.47;7.90;;;;;;;22.66;53.86;97183.03;7288603;19;130325;-36
2023/10/26 00:41:49;;;;;;;133.53;7.00;;;;;;;22.67;53.88;97178.59;7290458;19;133679;-37
2023/10/26 00:44:14;;;;;;;101.55;5.55;;;;;;;22.63;54.64;97177.41;7290406;19;130163;-36
2023/10/26 00:46:40;;;;;;;93.70;5.13;;;;;;;22.66;54.30;97182.25;7291988;19;131112;-35
2023/10/26 00:49:07;;;;;;;130.10;7.15;;;;;;;22.66;54.76;97183.03;7290844;19;130430;-35
2023/10/26 00:51:32;;;;;;;;;;;;;;;22.70;56.26;97172.97;7289428;19;129223;-37
2023/10/26 00:53:58;;;;;;;109.77;5.93;;;;;;;22.67;54.66;97173.38;7291346;19;130935;-37
2023/10/26 00:56:24;;;;;;;132.20;7.20;;;;;;;;;;7293619;19;130104;-38
2023/10/26 00:58:50;;;;;;;;;;;;;;;22.67;56.38;97173.38;7298374;19;131685;-37
2023/10/26 01:01:15;;;;;;;155.00;8.20;;;;;;;22.65;54.87;97180.63;7296972;19;130836;-37
2023/10/26 01:03:42;;;;;;;122.30;6.70;;;;;;;22.54;53.78;97173.41;7297145;19;129423;-35
2023/10/26 01:06:08;;;;;;;93.68;5.15;;;;;;;22.57;52.48;97183.47;7297280;19;129343;-38
2023/10/26 01:08:34;;;;;;;109.43;5.70;;;;;;;22.68;52.05;97175.78;7297736;19;129533;-36
2023/10/26 01:11:01;;;;;;;133.30;6.93;;;;;;;22.61;51.82;97158.50;7296815;19;129475;-36
2023/10/26 01:13:29;;;;;;;139.40;7.47;;;;;;;22.80;51.13;97183.81;7295139;19;130165;-36
2023/10/26 01:15:55;;;;;;;113.32;5.93;;;;;;;22.83;51.74;97173.72;7297275;19;131219;-38
2023/10/26 01:18:20;;;;;;;124.37;6.33;;;;;;;22.79;52.75;97166.50;7295632;19;129258;-37
2023/10/26 01:20:45;;;;;;;131.70;6.63;;;;;;;22.75;52.88;97170.53;7297036;19;129906;-38
2023/10/26 01:23:11;;;;;;;104.07;5.75;;;;;;;22.70;53.81;97168.53;7294469;19;131261;-37
2023/10/26 01:25:36;;;;;;;111.70;5.87;;;;;;;22.67;54.09;97181.22;7293988;19;131095;-35
2023/10/26 01:28:02;;;;;;;151.23;7.73;;;;;;;22.67;53.99;97174.19;7297053;19;129024;-38
2023/10/26 01:30:27;;;;;;;90.67;5.13;;;;;;;22.67;53.76;97166.34;7297089;19;129035;-38
2023/10/26 01:32:52;;;;;;;119.73;6.40;;;;;;;22.69;54.20;97171.38;7295280;19;130127;-37
2023/10/26 01:35:18;;;;;;;118.47;6.30;;;;;;;22.66;54.31;97169.16;7297085;19;133619;-37
2023/10/26 01:37:43;;;;;;;140.17;7.27;;;;;;;22.65;54.91;97167.53;7296673;19;131379;-37
2023/10/26 01:40:10;;;;;;;96.07;5.30;;;;;;;22.65;54.55;97164.91;7297286;19;129716;-37
2023/10/26 01:42:35;;;;;;;;;;;;;;;22.66;56.33;97166.53;7295707;19;130205;-36
2023/10/26 01:45:01;;;;;;;119.80;6.37;;;;;;;22.63;54.37;97164.31;7296045;19;130357;-37
2023/10/26 01:47:27;;;;;;;185.68;9.55;;;;;;;22.61;54.81;97158.50;7294644;19;130067;-38
2023/10/26 01:49:52;;;;;;;64.88;3.63;;;;;;;22.62;54.75;97154.84;7296278;19;129636;-38
2023/10/26 01:52:18;;;;;;;113.65;6.28;;;;;;;22.53;52.92;97156.06;7294266;19;129968;-37
2023/10/26 01:54:43;;;;;;;124.37;6.67;;;;;;;22.61;51.85;97159.28;7296120;19;131260;-37
2023/10/26 01:57:08;;;;;;;150.07;7.87;;;;;;;22.68;51.67;97154.00;7296416;19;129231;-37
2023/10/26 01:59:33;;;;;;;132.35;7.20;;;;;;;22.76;51.38;97151.16;7292459;19;131164;-39
2023/10/26 02:01:59;;;;;;;124.17;6.70;;;;;;;22.73;50.94;97141.09;7295090;19;131379;-37
2023/10/26 02:04:24;;;;;;;142.18;7.38;;;;;;;22.86;51.83;97162.03;7295280;19;130518;-37
2023/10/26 02:06:49;;;;;;;131.95;7.10;;;;;;;22.68;52.21;97140.91;7295896;19;129556;-36
2023/10/26 02:09:15;;;;;;;108.17;5.90;;;;;;;22.73;53.08;97151.59;7294069;19;129707;-37
2023/10/26 02:11:40;;;;;;;76.00;4.15;;;;;;;22.70;53.70;97157.25;7294501;19;130079;-36
2023/10/26 02:14:05;;;;;;;148.77;7.60;;;;;;;22.71;53.90;97153.63;7295102;19;129673;-37
2023/10/26 02:16:31;;;;;;;131.63;7.25;;;;;;;22.69;54.17;97150.41;7295753;19;129709;-37
2023/10/26 02:18:56;;;;;;;116.00;6.27;;;;;;;22.66;54.53;97156.06;7294210;19;131482;-36
2023/10/26 02:21:21;;;;;;;146.53;7.87;;;;;;;;;;7292397;19;129994;-36
2023/10/26 02:23:47;;;;;;;140.57;7.37;;;;;;;22.64;54.44;97158.06;7296604;19;131021;-37
2023/10/26 02:26:12;;;;;;;99.38;5.40;;;;;;;22.66;54.46;97158.69;7296168;19;129863;-38
2023/10/26 02:28:37;;;;;;;81.32;4.78;;;;;;;22.65;54.64;97154.44;7294702;19;129440;-38
2023/10/26 02:31:03;;;;;;;134.53;7.10;;;;;;;22.64;54.79;97160.69;7293535;19;129124;-37
2023/10/26 02:33:28;;;;;;;169.20;8.83;;;;;;;22.64;54.70;97163.31;7293887;19;132809;-37
2023/10/26 02:35:54;;;;;;;99.67;5.53;;;;;;;22.64;54.87;97160.69;7295311;19;129673;-36
2023/10/26 02:38:19;;;;;;;62.90;3.50;;;;;;;22.63;54.64;97161.69;7293194;19;129865;-38
2023/10/26 02:40:44;;;;;;;89.57;4.57;;;;;;;22.51;53.89;97152.84;7293330;19;129785;-38
2023/10/26 02:43:09;;;;;;;149.52;7.82;;;;;;;22.57;52.59;97160.72;7293059;19;131379;-37
2023/10/26 02:45:35;;;;;;;117.73;6.63;;;;;;;22.69;51.78;97160.88;7293848;19;130231;-36
2023/10/26 02:48:02;;;;;;;138.27;7.40;;;;;;;22.73;51.18;97162.06;7295154;19;131252;-36
2023/10/26 02:50:28;;;;;;;147.13;7.97;;;;;;;22.79;51.37;97156.03;7293845;19;130144;-36
2023/10/26 02:52:53;;;;;;;116.13;6.20;;;;;;;22.84;51.92;97153.59;7293491;19;129745;-37
2023/10/26 02:55:18;;;;;;;293.17;17.10;;;;;;;22.78;52.89;97154.41;7288278;19;129122;-37
2023/10/26 02:57:44;;;;;;;113.87;6.23;;;;;;;22.71;52.92;97149.19;7292044;19;130600;-36
2023/10/26 03:00:12;;;;;;;131.80;6.80;;;;;;;22.71;53.42;97158.88;7293359;19;131583;-37
2023/10/26 03:02:37;;;;;;;133.95;7.25;;;;;;;22.69;53.31;97158.25;7293278;19;130760;-36
2023/10/26 03:05:02;;;;;;;117.03;6.27;;;;;;;22.66;53.87;97156.06;7294787;19;129643;-36
2023/10/26 03:07:28;;;;;;;114.55;6.35;;;;;;;;;;7293411;19;130820;-36
2023/10/26 03:09:54;;;;;;;149.20;7.63;;;;;;;22.65;54.74;97165.72;7293168;19;129875;-37
2023/10/26 03:12:20;;;;;;;96.70;5.27;;;;;;;22.65;54.47;97159.66;7293249;19;130692;-37
2023/10/26 03:14:45;;;;;;;125.33;6.83;;;;;;;22.64;54.46;97168.56;7293650;19;129642;-36
2023/10/26 03:17:15;;;;;;;115.43;6.20;;;;;;;;;;7293257;19;129465;-38
2023/10/26 03:19:41;;;;;;;205.77;11.30;;;;;;;22.62;54.80;97160.91;7288800;19;130439;-37
2023/10/26 03:22:06;;;;;;;105.60;5.60;;;;;;;22.55;54.82;97148.81;7292965;19;130523;-35
2023/10/26 03:24:31;;;;;;;135.10;7.57;;;;;;;22.62;54.99;97160.09;7293183;19;129271;-37
2023/10/26 03:26:57;;;;;;;117.20;6.20;;;;;;;22.60;54.23;97167.34;7292686;19;129524;-36
2023/10/26 03:29:22;;;;;;;93.70;5.07;;;;;;;22.62;52.02;97160.09;7292702;19;130214;-35
2023/10/26 03:31:47;;;;;;;114.70;6.00;;;;;;;22.67;51.63;97168.13;7292491;19;129694;-37
2023/10/26 03:34:13;;;;;;;108.50;5.97;;;;;;;22.74;51.67;97166.31;7293743;19;129498;-37
2023/10/26 03:36:38;;;;;;;135.55;7.28;;;;;;;22.78;51.32;97164.88;7292827;19;129938;-35
2023/10/26 03:39:04;;;;;;;153.97;8.07;;;;;;;22.85;51.51;97166.47;7292271;19;131063;-37
2023/10/26 03:41:29;;;;;;;137.38;7.45;;;;;;;22.76;52.35;97164.28;7290524;19;131044;-37
2023/10/26 03:43:55;;;;;;;85.10;4.57;;;;;;;22.70;53.24;97167.72;7292442;19;131549;-37
2023/10/26 03:46:21;;;;;;;130.70;6.88;;;;;;;22.68;54.07;97165.31;7293106;19;129877;-37
2023/10/26 03:48:46;;;;;;;138.80;7.22;;;;;;;22.64;53.49;97168.56;7293169;19;130089;-37
2023/10/26 03:51:11;;;;;;;126.30;6.83;;;;;;;22.65;54.14;97170.16;7291753;19;131457;-37
2023/10/26 03:53:37;;;;;;;107.43;6.03;;;;;;;22.65;54.31;97170.16;7292452;19;131316;-36
2023/10/26 03:56:02;;;;;;;143.37;7.43;;;;;;;22.64;54.75;97168.56;7292773;19;129976;-37
2023/10/26 03:58:27;;;;;;;114.85;6.45;;;;;;;22.63;54.89;97182.63;7291488;19;129346;-38
2023/10/26 04:00:53;;;;;;;155.70;8.73;;;;;;;22.62;54.10;97174.00;7288962;19;129689;-38
2023/10/26 04:03:18;;;;;;;151.38;8.18;;;;;;;22.65;54.96;97178.00;7287507;19;129723;-37
2023/10/26 04:05:44;;;;;;;180.93;9.03;;;;;;;22.62;54.98;97173.19;7292351;19;131732;-37
2023/10/26 04:08:09;;;;;;;83.20;4.83;;;;;;;22.62;54.81;97171.38;7290969;19;131711;-38
2023/10/26 04:10:35;;;;;;;92.68;4.88;;;;;;;22.61;54.60;97174.19;7290937;19;129538;-37
2023/10/26 04:13:01;;;;;;;115.90;6.33;;;;;;;22.51;52.63;97173.78;7288163;19;129453;-36
2023/10/26 04:15:26;;;;;;;131.47;6.47;;;;;;;22.57;52.07;97167.75;7291101;19;130375;-37
2023/10/26 04:17:52;;;;;;;110.53;6.00;;;;;;;22.59;51.76;97160.50;7290529;19;130618;-38
2023/10/26 04:20:17;;;;;;;106.73;5.80;;;;;;;22.74;51.35;97176.78;7285736;19;129853;-36
2023/10/26 04:22:43;;;;;;;139.80;7.47;;;;;;;22.80;51.43;97178.56;7290053;19;130343;-36
2023/10/26 04:25:08;;;;;;;182.95;9.27;;;;;;;22.81;52.24;97175.75;7289614;19;129277;-37
2023/10/26 04:27:34;;;;;;;147.23;7.83;;;;;;;22.75;52.91;97170.53;7288772;19;130151;-38
2023/10/26 04:29:59;;;;;;;125.33;6.80;;;;;;;22.71;53.16;97174.59;7287985;19;131480;-37
2023/10/26 04:32:25;;;;;;;194.77;10.13;;;;;;;22.67;53.44;97173.38;7291125;19;130579;-37
2023/10/26 04:34:50;;;;;;;161.93;8.70;;;;;;;22.66;53.52;97177.00;7293249;19;130377;-36
2023/10/26 04:37:16;;;;;;;70.25;3.75;;;;;;;22.57;53.72;97157.28;7295628;19;130144;-35
2023/10/26 04:39:43;;;;;;;172.15;10.10;;;;;;;22.62;54.38;97165.31;7292066;19;132234;-38
2023/10/26 04:42:09;;;;;;;127.32;6.72;;;;;;;22.63;54.09;97172.97;7295198;19;132440;-35
2023/10/26 04:44:34;;;;;;;192.33;10.33;;;;;;;22.65;54.75;97175.38;7296296;19;129972;-37
2023/10/26 04:47:00;;;;;;;114.50;6.10;;;;;;;22.63;54.82;97172.97;7294471;19;130973;-37
2023/10/26 04:49:25;;;;;;;98.78;5.25;;;;;;;22.62;54.51;97175.81;7294669;19;129183;-38
2023/10/26 04:51:50;;;;;;;121.87;6.03;;;;;;;22.60;54.78;97172.56;7294998;19;130657;-35
2023/10/26 04:54:16;;;;;;;160.57;8.50;;;;;;;22.61;54.96;97167.13;7294709;19;129499;-37
2023/10/26 04:56:42;;;;;;;134.63;7.73;;;;;;;22.53;53.91;97161.28;7295774;19;130340;-37
2023/10/26 04:59:07;;;;;;;119.13;6.20;;;;;;;22.54;52.62;97173.41;7295942;19;130321;-37
2023/10/26 05:01:33;;;;;;;189.77;9.83;;;;;;;;;;7288639;19;131072;-37
2023/10/26 05:03:58;;;;;;;144.43;7.75;;;;;;;22.72;50.93;97173.56;7296128;19;130575;-37
2023/10/26 05:06:24;;;;;;;140.40;7.60;;;;;;;22.76;50.77;97172.13;7294494;19;129238;-37
2023/10/26 05:08:49;;;;;;;96.50;5.20;;;;;;;22.81;51.98;97180.19;7294637;19;131523;-36
2023/10/26 05:11:15;;;;;;;162.65;8.20;;;;;;;22.73;52.64;97177.78;7291242;19;129715;-37
2023/10/26 05:13:41;;;;;;;109.82;6.28;;;;;;;22.70;53.45;97183.44;7297301;19;130226;-36
2023/10/26 05:16:06;;;;;;;134.57;7.32;;;;;;;22.68;53.46;97172.34;7291792;19;130154;-37
2023/10/26 05:18:32;;;;;;;111.53;5.93;;;;;;;22.65;53.92;97185.88;7292301;19;130484;-38
2023/10/26 05:20:59;;;;;;;126.97;6.57;;;;;;;22.65;53.88;97176.19;7295632;19;131283;-37
2023/10/26 05:23:25;;;;;;;63.00;3.75;;;;;;;22.66;54.48;97182.25;7293462;19;131087;-35
2023/10/26 05:25:50;;;;;;;207.30;11.17;;;;;;;22.64;54.73;97173.78;7291797;19;129605;-38
2023/10/26 05:28:16;;;;;;;138.37;7.30;;;;;;;22.63;54.98;97182.63;7290649;19;133353;-37
2023/10/26 05:30:41;;;;;;;159.03;8.33;;;;;;;22.64;54.77;97179.03;7294947;19;131006;-36
2023/10/26 05:33:06;;;;;;;142.40;7.63;;;;;;;;;;7293319;19;130797;-37
2023/10/26 05:35:32;;;;;;;96.53;5.27;;;;;;;22.59;54.76;97171.75;7292322;19;130057;-38
2023/10/26 05:37:57;;;;;;;114.93;5.90;;;;;;;22.63;55.09;97174.78;7294354;19;129809;-37
2023/10/26 05:40:22;;;;;;;99.23;5.53;;;;;;;22.61;54.71;97179.44;7293665;19;130371;-43
2023/10/26 05:42:48;;;;;;;127.40;6.93;;;;;;;22.52;53.39;97185.84;7294690;19;130846;-37
2023/10/26 05:45:13;;;;;;;126.10;6.80;;;;;;;22.59;52.22;97186.69;7293928;19;131199;-36
2023/10/26 05:47:39;;;;;;;167.73;9.00;;;;;;;22.67;51.44;97181.22;7295277;19;129936;-37
2023/10/26 05:50:05;;;;;;;79.63;4.33;;;;;;;22.73;51.52;97180.41;7296773;19;129563;-37
2023/10/26 05:52:31;;;;;;;123.17;7.17;;;;;;;22.78;51.10;97183.22;7294297;19;129879;-37
2023/10/26 05:54:56;;;;;;;124.77;6.70;;;;;;;22.85;52.16;97192.69;7293267;19;129752;-37
2023/10/26 05:57:21;;;;;;;151.80;7.53;;;;;;;22.78;52.55;97191.06;7293390;19;131637;-35
2023/10/26 05:59:47;;;;;;;146.97;8.57;;;;;;;22.71;53.24;97191.09;7289836;19;130472;-38
2023/10/26 06:02:12;;;;;;;61.20;3.57;;;;;;;22.69;53.43;97192.31;7292429;19;131315;-35
2023/10/26 06:04:38;;;;;;;123.22;6.65;;;;;;;22.64;54.19;97194.75;7287594;19;131866;-36
2023/10/26 06:07:03;;;;;;;172.20;9.13;;;;;;;22.65;53.99;97199.78;7292588;19;130303;-37
2023/10/26 06:09:29;;;;;;;103.43;5.63;;;;;;;22.65;54.37;97198.97;7289988;19;129304;-36
2023/10/26 06:11:54;;;;;;;102.97;5.63;;;;;;;22.63;54.09;97203.59;7290644;19;129481;-38
2023/10/26 06:14:19;;;;;;;116.03;6.30;;;;;;;22.63;54.86;97208.81;7289653;19;130646;-36
2023/10/26 06:16:45;;;;;;;149.93;8.02;;;;;;;22.61;54.48;97208.25;7292788;19;129110;-36
2023/10/26 06:19:11;;;;;;;232.70;12.60;;;;;;;22.61;54.43;97222.13;7288747;19;130398;-37
2023/10/26 06:21:38;;;;;;;122.37;6.50;;;;;;;22.60;55.39;97217.09;7291147;19;130587;-35
2023/10/26 06:24:04;;;;;;;115.68;5.90;;;;;;;22.60;55.06;97219.72;7294298;19;131958;-36
2023/10/26 06:26:29;;;;;;;148.57;7.67;;;;;;;22.60;55.26;97224.94;7289711;19;129616;-36
2023/10/26 06:28:55;;;;;;;131.80;7.17;;;;;;;22.60;55.51;97223.16;7293074;19;129748;-36
2023/10/26 06:31:20;;;;;;;90.87;5.00;;;;;;;22.53;52.85;97226.75;7286585;19;129453;-38
2023/10/26 06:33:46;;;;;;;124.73;6.40;;;;;;;22.63;52.13;97225.34;7292073;19;129682;-37
2023/10/26 06:36:11;;;;;;;155.75;8.35;;;;;;;22.66;51.64;97229.41;7289716;19;129182;-36
2023/10/26 06:38:40;;;;;;;128.60;6.93;;;;;;;22.72;51.16;97232.00;7291763;19;131693;-37
2023/10/26 06:41:07;;;;;;;122.75;6.43;;;;;;;22.87;51.66;97231.78;7289424;19;132142;-37
2023/10/26 06:43:33;;;;;;;156.90;7.90;;;;;;;22.79;51.95;97234.63;7291565;19;130305;-39
2023/10/26 06:46:01;;;;;;;82.97;4.50;;;;;;;22.70;53.15;97230.59;7290389;19;132776;-38
2023/10/26 06:48:26;;;;;;;122.57;6.50;;;;;;;22.67;53.63;97233.63;7294216;19;133743;-37
2023/10/26 06:51:02;;;;;;;134.70;7.27;;;;;;;22.66;54.06;97239.88;7290038;19;129179;-38
2023/10/26 06:53:29;;;;;;;124.18;6.68;;;;;;;22.66;54.09;97245.13;7285919;19;130129;-38
2023/10/26 06:55:55;;;;;;;122.05;6.38;;;;;;;22.62;54.54;97243.88;7292171;19;130625;-38
2023/10/26 06:58:20;;;;;;;106.40;5.97;;;;;;;22.61;54.66;97237.84;7130781;19;3086658;-37
2023/10/26 07:00:46;;;;;;;84.80;5.03;;;;;;;22.62;54.80;97243.88;7292449;19;129938;-38
2023/10/26 07:03:11;;;;;;;134.63;6.87;;;;;;;22.62;54.21;97239.47;7292316;19;131433;-37
2023/10/26 07:05:37;;;;;;;143.02;7.53;;;;;;;22.53;54.77;97232.00;7289977;19;129512;-39
2023/10/26 07:08:02;;;;;;;92.00;5.07;;;;;;;22.59;54.99;97245.09;7293766;19;130260;-37
2023/10/26 07:10:28;;;;;;;104.30;5.95;;;;;;;22.51;55.00;97240.03;7291496;19;129149;-37
2023/10/26 07:12:53;;;;;;;137.67;7.50;;;;;;;22.61;55.09;97255.38;7291385;19;131256;-36
2023/10/26 07:15:18;;;;;;;126.20;6.63;;;;;;;22.50;55.04;97235.00;7291975;19;130316;-38
2023/10/26 07:17:44;;;;;;;101.97;5.40;;;;;;;22.50;52.92;97253.31;7293103;19;129827;-37
2023/10/26 07:20:12;;;;;;;144.70;7.57;;;;;;;22.60;52.32;97253.75;7286917;19;130170;-37
2023/10/26 07:22:39;;;;;;;93.75;4.70;;;;;;;23.38;51.15;97261.50;7287683;19;131443;-38
2023/10/26 07:25:05;;;;;;;131.63;6.78;;;;;;;24.06;50.68;97255.53;7293551;19;131514;-37
2023/10/26 07:27:30;;;;;;;180.97;10.33;;;;;;;24.33;50.03;97262.19;7287747;19;130209;-38
2023/10/26 07:29:56;;;;;;;93.78;5.18;;;;;;;24.49;50.24;97264.28;7292149;19;129670;-37
2023/10/26 07:32:22;;;;;;;156.20;8.10;;;;;;;24.74;50.12;97266.16;7290821;19;130167;-37
2023/10/26 07:34:47;;;;;;;137.10;7.27;;;;;;;25.22;49.26;97262.59;7293840;19;129494;-34
2023/10/26 07:37:13;;;;;;;61.37;3.17;;;;;;;25.43;49.58;97271.94;7292160;19;129066;-37
2023/10/26 07:39:38;;;;;;;138.40;7.43;;;;;;;25.55;49.69;97251.75;7289388;19;129757;-36
2023/10/26 07:42:04;;;;;;;175.13;8.53;;;;;;;25.91;48.39;97272.75;7291434;19;130070;-37
2023/10/26 07:44:33;;;;;;;90.73;4.77;;;;;;;26.05;48.90;97258.38;7294540;19;131518;-39
2023/10/26 07:46:59;;;;;;;116.45;6.07;;;;;;;26.40;48.58;97280.34;7292142;19;129407;-36
2023/10/26 07:49:24;;;;;;;130.47;6.90;;;;;;;26.32;48.92;97283.31;7293544;19;134036;-35
2023/10/26 07:51:50;;;;;;;153.97;7.97;;;;;;;26.46;48.30;97270.75;7289675;19;130173;-42
2023/10/26 07:54:16;;;;;;;87.33;4.97;;;;;;;26.53;48.11;97285.41;7293697;19;130290;-39
2023/10/26 07:56:41;;;;;;;146.03;7.50;;;;;;;26.83;48.21;97280.88;7290732;19;130904;-38
2023/10/26 07:59:06;;;;;;;60.23;3.33;;;;;;;26.83;48.27;97288.81;7291956;19;129776;-35
2023/10/26 08:01:32;;;;;;;148.23;7.57;;;;;;;26.86;48.24;97267.25;7290787;19;129611;-36
2023/10/26 08:03:57;;;;;;;108.47;5.67;;;;;;;26.99;48.24;97275.97;7293391;19;130822;-36
2023/10/26 08:06:23;;;;;;;136.67;7.10;;;;;;;27.16;48.12;97282.13;7295193;19;129807;-38
2023/10/26 08:08:50;;;;;;;152.47;7.97;;;;;;;27.16;48.42;97282.94;7298662;19;129167;-39
2023/10/26 08:11:15;;;;;;;139.15;7.30;;;;;;;27.12;48.22;97281.00;7299246;19;130025;-37
2023/10/26 08:13:41;;;;;;;106.93;5.70;;;;;;;27.29;47.84;97276.66;7298161;19;130308;-36
2023/10/26 08:16:06;;;;;;;113.23;6.03;;;;;;;27.38;48.15;97283.16;7299564;19;130111;-39
2023/10/26 08:18:33;;;;;;;176.70;9.00;;;;;;;27.62;48.03;97292.63;7299215;19;129260;-40
2023/10/26 08:20:59;;;;;;;159.70;8.23;;;;;;;27.44;48.69;97290.94;7298561;19;130463;-36
2023/10/26 08:23:24;;;;;;;108.20;5.70;;;;;;;27.75;48.06;97292.38;7298574;19;130494;-37
2023/10/26 08:25:50;;;;;;;131.07;7.17;;;;;;;27.74;47.95;97291.56;7297682;19;129726;-39
2023/10/26 08:28:15;;;;;;;117.87;5.80;;;;;;;27.73;48.08;97289.16;7298870;19;130142;-39
2023/10/26 08:30:41;;;;;;;120.63;6.27;;;;;;;27.65;48.22;97290.31;7298283;19;130291;-36
2023/10/26 08:33:06;;;;;;;100.93;5.37;;;;;;;27.67;48.42;97296.16;7295171;19;129304;-36
2023/10/26 08:35:32;;;;;;;119.07;6.43;;;;;;;27.66;48.63;97299.88;7298960;19;132719;-39
2023/10/26 08:37:57;;;;;;;185.23;9.43;;;;;;;27.54;48.62;97285.06;7299038;19;133609;-38
2023/10/26 08:40:23;;;;;;;93.83;5.23;;;;;;;27.70;48.47;97302.84;7296575;19;129664;-38
2023/10/26 08:42:48;;;;;;;89.47;4.77;;;;;;;27.84;48.13;97301.53;7296492;19;130204;-36
2023/10/26 08:45:21;;;;;;;110.77;5.93;;;;;;;27.83;47.92;97308.63;7298856;19;130674;-35
2023/10/26 08:47:49;;;;;;;168.48;8.50;;;;;;;27.64;48.39;97295.84;7297650;19;131016;-40
2023/10/26 08:50:15;;;;;;;112.53;6.25;;;;;;;27.71;48.83;97312.34;7297446;19;130147;-38
2023/10/26 08:52:43;;;;;;;110.80;5.97;;;;;;;27.76;48.84;97320.38;7297566;19;130854;-35
2023/10/26 08:55:09;;;;;;;108.97;5.78;;;;;;;27.85;48.97;97319.75;7297472;19;129167;-39
2023/10/26 08:57:45;;;;;;;146.23;7.33;;;;;;;27.72;49.12;97320.03;7296637;19;129742;-35
2023/10/26 09:00:11;;;;;;;148.48;7.70;;;;;;;27.92;48.34;97330.22;7296060;19;129842;-39
2023/10/26 09:02:38;;;;;;;119.18;6.40;;;;;;;28.05;48.36;97332.59;7297262;19;130710;-37
2023/10/26 09:05:04;;;;;;;108.30;5.70;;;;;;;28.16;48.37;97329.91;7297442;19;130920;-37
2023/10/26 09:07:30;;;;;;;115.70;6.18;;;;;;;27.67;49.64;97332.31;7298729;19;132543;-37
2023/10/26 09:09:55;;;;;;;161.40;8.53;;;;;;;26.93;51.56;97341.78;7294334;19;130757;-38
2023/10/26 09:12:21;;;;;;;98.23;5.30;;;;;;;26.45;52.98;97343.72;7296814;19;132741;-37
2023/10/26 09:14:59;;;;;;;155.63;8.57;;;;;;;26.14;53.52;97341.31;7296804;19;133261;-38
2023/10/26 09:17:28;;;;;;;97.13;5.35;;;;;;;26.06;54.63;97344.28;7296299;19;131198;-39
2023/10/26 09:19:54;;;;;;;167.63;8.65;;;;;;;26.00;54.28;97350.38;7294208;19;129570;-38
2023/10/26 09:22:37;;;;;;;156.03;7.97;;;;;;;25.92;54.39;97323.53;7297073;19;133215;-38
2023/10/26 09:25:10;;;;;;;100.00;5.20;;;;;;;25.98;54.36;97346.38;7297999;19;130781;-37
2023/10/26 09:27:37;;;;;;;73.63;4.05;;;;;;;25.93;54.65;97347.03;7298372;19;130652;-37
2023/10/26 09:30:03;;;;;;;140.40;7.57;;;;;;;25.96;53.96;97348.41;7296172;19;129673;-38
2023/10/26 09:32:36;;;;;;;159.73;8.15;;;;;;;25.74;54.37;97329.66;7293938;19;132350;-37
2023/10/26 09:35:03;;;;;;;152.23;8.02;;;;;;;25.73;55.26;97348.28;7296462;19;129059;-38
2023/10/26 09:37:29;;;;;;;149.02;7.85;;;;;;;25.65;55.40;97346.78;7295405;19;129508;-36
2023/10/26 09:39:55;;;;;;;102.35;5.60;;;;;;;25.48;51.74;97349.19;7291245;19;129206;-37
2023/10/26 09:42:20;;;;;;;134.43;7.72;;;;;;;25.24;51.12;97333.41;7295011;19;130567;-38
2023/10/26 09:44:46;;;;;;;156.00;8.10;;;;;;;25.06;51.40;97336.00;7295662;19;129033;-37
2023/10/26 09:47:12;;;;;;;103.33;5.93;;;;;;;25.06;52.71;97351.78;7297850;19;130768;-38
2023/10/26 09:49:38;;;;;;;132.43;7.57;;;;;;;24.87;52.16;97339.63;7294979;19;130068;-37
2023/10/26 09:52:04;;;;;;;179.33;10.20;;;;;;;24.89;52.09;97361.25;7292264;19;129684;-38
2023/10/26 09:54:39;;;;;;;153.20;7.93;;;;;;;24.85;53.55;97360.06;7296434;19;130343;-37
2023/10/26 09:57:13;;;;;;;78.53;4.50;;;;;;;24.93;53.93;97347.44;7296862;19;130823;-39
2023/10/26 09:59:39;;;;;;;126.95;7.30;;;;;;;24.97;53.47;97347.81;7295865;19;130289;-38
2023/10/26 10:02:15;;;;;;;122.00;7.07;;;;;;;24.86;54.78;97351.94;7295361;19;131146;-39
2023/10/26 10:04:41;;;;;;;143.75;7.93;;;;;;;24.76;54.68;97356.09;7295664;19;129450;-38
2023/10/26 10:07:06;;;;;;;162.17;8.53;;;;;;;24.73;54.33;97353.88;7294902;19;130324;-38
2023/10/26 10:09:32;;;;;;;103.40;5.83;;;;;;;24.72;54.59;97350.47;7296304;19;130554;-36
2023/10/26 10:12:04;;;;;;;117.83;6.47;;;;;;;24.68;54.77;97358.97;7294811;19;130635;-37
2023/10/26 10:14:48;;;;;;;124.07;6.97;;;;;;;24.69;55.36;97360.59;7295544;19;130271;-39
2023/10/26 10:17:17;;;;;;;167.02;8.82;;;;;;;24.76;54.74;97361.34;7295157;19;132145;-38
2023/10/26 10:19:46;;;;;;;184.10;10.00;;;;;;;24.73;54.46;97351.25;7294205;19;129109;-38
2023/10/26 10:22:47;;;;;;;75.65;4.40;;;;;;;24.88;54.43;97362.25;7294804;19;131111;-37
2023/10/26 10:25:13;;;;;;;116.03;6.13;;;;;;;24.95;53.73;97365.63;7293725;19;129290;-39
2023/10/26 10:27:40;;;;;;;225.48;12.35;;;;;;;24.93;54.25;97359.78;7292312;19;130592;-35
2023/10/26 10:30:10;;;;;;;124.72;6.78;;;;;;;24.92;54.21;97369.50;7291615;19;130258;-38
2023/10/26 10:32:44;;;;;;;125.28;6.72;;;;;;;24.90;53.76;97362.84;7294660;19;130772;-38
2023/10/26 10:35:11;;;;;;;169.85;8.95;;;;;;;24.86;54.64;97367.72;7293917;19;129210;-36
2023/10/26 10:37:37;;;;;;;84.60;4.80;;;;;;;24.83;54.11;97368.16;7295536;19;129211;-38
2023/10/26 10:40:16;;;;;;;136.82;8.05;;;;;;;24.77;54.63;97363.75;7290565;19;129192;-38
2023/10/26 10:42:49;;;;;;;90.22;5.38;;;;;;;24.72;54.47;97362.78;7293613;19;130277;-37
2023/10/26 10:45:16;;;;;;;117.50;6.55;;;;;;;24.67;55.23;97358.16;7295111;19;133104;-38
2023/10/26 10:47:43;;;;;;;133.25;6.82;;;;;;;24.63;54.40;97356.13;7295430;19;130807;-38
2023/10/26 10:50:16;;;;;;;83.28;4.72;;;;;;;24.54;55.56;97341.66;7289390;19;131110;-38
2023/10/26 10:52:42;;;;;;;130.63;7.10;;;;;;;24.61;55.08;97358.19;7291943;19;133376;-38
2023/10/26 10:55:08;;;;;;;142.20;7.90;;;;;;;24.57;54.90;97357.81;7292877;19;129183;-37
2023/10/26 10:57:34;;;;;;;131.85;6.75;;;;;;;24.54;55.60;97357.44;7294640;19;129660;-38
2023/10/26 10:59:59;;;;;;;131.87;7.57;;;;;;;24.55;55.87;97359.03;7292611;19;130079;-35
2023/10/26 11:02:24;;;;;;;105.23;6.13;;;;;;;24.56;56.33;97350.13;7291819;19;130282;-37
2023/10/26 11:04:55;;;;;;;103.90;5.83;;;;;;;24.56;56.54;97360.66;7294268;19;131300;-39
2023/10/26 11:07:28;;;;;;;159.27;8.30;;;;;;;24.41;55.50;97359.09;7294197;19;130502;-40
2023/10/26 11:09:57;;;;;;;164.52;9.23;;;;;;;24.32;54.18;97360.41;7294262;19;129446;-37