Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:41;;;;;;;12.70;9.40;;;;;;;;;;106859;1250;61279;-79
2023/07/22 00:04:08;;;;;;;13.50;9.40;;;;;;;;;;106882;1254;61143;-79
2023/07/22 00:06:34;;;;;;;13.60;9.70;;;;;;;;;;106828;1255;61317;-79
2023/07/22 00:09:00;;;;;;;15.60;9.40;;;;;;;;;;106869;1255;61324;-79
2023/07/22 00:11:27;;;;;;;13.00;9.50;;;;;;;;;;106907;1253;61812;-79
2023/07/22 00:13:53;;;;;;;12.20;9.70;;;;;;;;;;107836;1251;61435;-79
2023/07/22 00:16:20;;;;;;;16.60;10.50;;;;;;;;;;109382;1252;59230;-80
2023/07/22 00:18:47;;;;;;;13.20;10.50;;;;;;;;;;106923;1249;61333;-79
2023/07/22 00:21:14;;;;;;;12.60;10.10;;;;;;;;;;107477;1250;61140;-79
2023/07/22 00:23:40;;;;;;;14.40;10.10;;;;;;;;;;106904;1250;61433;-79
2023/07/22 00:26:06;;;;;;;11.50;9.40;;;;;;;;;;106861;1250;61352;-79
2023/07/22 00:28:33;;;;;;;12.30;9.80;;;;;;;;;;106882;1254;61177;-79
2023/07/22 00:31:02;;;;;;;13.80;9.90;;;;;;;;;;107535;1251;61227;-79
2023/07/22 00:33:29;;;;;;;14.50;9.20;;;;;;;;;;107505;1250;61312;-79
2023/07/22 00:35:56;;;;;;;13.70;9.30;;;;;;;;;;107458;1254;61318;-79
2023/07/22 00:38:23;;;;;;;14.10;9.40;;;;;;;;;;107510;1254;61139;-79
2023/07/22 00:40:49;;;;;;;10.40;8.00;;;;;;;;;;107523;1250;61132;-79
2023/07/22 00:43:16;;;;;;;8.90;7.90;;;;;;;;;;107590;1250;61337;-79
2023/07/22 00:45:42;;;;;;;9.70;7.70;;;;;;;;;;107462;1254;62312;-79
2023/07/22 00:48:09;;;;;;;8.40;6.90;;;;;;;;;;107495;1250;63526;-79
2023/07/22 00:50:35;;;;;;;8.70;7.10;;;;;;;;;;107442;1254;61255;-79
2023/07/22 00:53:02;;;;;;;9.70;6.40;;;;;;;;;;107462;1257;60127;-79
2023/07/22 00:55:28;;;;;;;7.40;6.40;;;;;;;;;;107422;1249;61406;-79
2023/07/22 00:57:55;;;;;;;8.80;6.00;;;;;;;;;;107453;1250;61130;-79
2023/07/22 01:00:22;;;;;;;8.30;6.40;;;;;;;;;;107433;1249;61215;-79
2023/07/22 01:02:49;;;;;;;6.80;5.40;;;;;;;;;;107507;1253;61116;-79
2023/07/22 01:05:16;;;;;;;9.20;5.90;;;;;;;;;;107498;1256;61277;-79
2023/07/22 01:07:42;;;;;;;6.70;5.40;;;;;;;;;;107474;1254;61228;-78
2023/07/22 01:10:09;;;;;;;7.20;5.40;;;;;;;;;;107529;1255;60231;-79
2023/07/22 01:12:36;;;;;;;8.40;5.90;;;;;;;;;;107680;1250;61223;-79
2023/07/22 01:15:04;;;;;;;8.90;5.60;;;;;;;;;;107699;1254;61345;-79
2023/07/22 01:17:30;;;;;;;9.10;6.50;;;;;;;;;;107504;1249;61154;-79
2023/07/22 01:19:56;;;;;;;7.40;6.00;;;;;;;;;;107550;1254;61230;-79
2023/07/22 01:22:23;;;;;;;9.20;6.20;;;;;;;;;;107535;1252;59573;-79
2023/07/22 01:24:49;;;;;;;10.40;6.80;;;;;;;;;;107493;1254;61327;-79
2023/07/22 01:27:16;;;;;;;8.70;6.80;;;;;;;;;;107498;1250;61238;-79
2023/07/22 01:29:43;;;;;;;10.80;6.90;;;;;;;;;;107426;1250;61330;-79
2023/07/22 01:32:09;;;;;;;8.20;6.70;;;;;;;;;;107473;1253;62352;-79
2023/07/22 01:34:36;;;;;;;9.70;6.70;;;;;;;;;;107521;1254;61167;-79
2023/07/22 01:37:04;;;;;;;9.30;6.20;;;;;;;;;;107537;1251;61158;-79
2023/07/22 01:39:30;;;;;;;12.40;5.70;;;;;;;;;;107509;1250;61107;-79
2023/07/22 01:41:57;;;;;;;8.50;5.80;;;;;;;;;;107516;1253;61341;-79
2023/07/22 01:44:24;;;;;;;9.20;5.80;;;;;;;;;;107497;1250;61340;-79
2023/07/22 01:46:50;;;;;;;8.90;5.90;;;;;;;;;;107037;1250;61334;-79
2023/07/22 01:49:16;;;;;;;7.90;5.70;;;;;;;;;;106915;1253;61335;-78
2023/07/22 01:51:43;;;;;;;9.90;6.50;;;;;;;;;;106859;1251;61341;-78
2023/07/22 01:54:10;;;;;;;9.50;6.60;;;;;;;;;;106819;1251;61273;-79
2023/07/22 01:56:36;;;;;;;8.30;6.40;;;;;;;;;;106852;1254;61223;-78
2023/07/22 01:59:03;;;;;;;8.80;6.00;;;;;;;;;;106920;1252;61259;-78
2023/07/22 02:01:29;;;;;;;8.80;6.40;;;;;;;;;;106860;1256;61699;-78
2023/07/22 02:03:56;;;;;;;7.90;4.80;;;;;;;;;;106882;1251;61221;-78
2023/07/22 02:06:22;;;;;;;12.10;5.60;;;;;;;;;;106882;1251;61324;-79
2023/07/22 02:08:48;;;;;;;8.90;6.00;;;;;;;;;;106899;1253;61297;-78
2023/07/22 02:11:15;;;;;;;12.00;8.20;;;;;;;;;;106924;1255;61295;-79
2023/07/22 02:13:42;;;;;;;11.10;7.60;;;;;;;;;;107055;1254;61177;-78
2023/07/22 02:16:11;;;;;;;12.40;8.50;;;;;;;;;;106950;1254;61358;-78
2023/07/22 02:18:37;;;;;;;17.10;11.60;;;;;;;;;;107269;1251;61116;-79
2023/07/22 02:21:04;;;;;;;14.60;10.80;;;;;;;;;;109894;1251;59010;-79
2023/07/22 02:23:30;;;;;;;10.90;8.80;;;;;;;;;;109885;1251;58798;-79
2023/07/22 02:25:57;;;;;;;9.50;7.40;;;;;;;;;;109846;1249;58933;-80
2023/07/22 02:28:24;;;;;;;11.80;8.20;;;;;;;;;;109815;1250;58833;-79
2023/07/22 02:30:52;;;;;;;10.20;7.70;;;;;;;;;;109859;1249;59099;-79
2023/07/22 02:33:19;;;;;;;8.20;6.40;;;;;;;;;;108686;1251;61294;-79
2023/07/22 02:35:45;;;;;;;9.50;7.60;;;;;;;;;;109866;1253;59038;-79
2023/07/22 02:38:11;;;;;;;8.90;7.20;;;;;;;;;;109826;1249;58933;-79
2023/07/22 02:40:38;;;;;;;13.50;7.30;;;;;;;;;;109883;1251;58889;-79
2023/07/22 02:43:06;;;;;;;9.60;6.50;;;;;;;;;;109870;1251;59141;-79
2023/07/22 02:45:33;;;;;;;9.80;6.70;;;;;;;;;;109886;1251;59465;-79
2023/07/22 02:47:59;;;;;;;7.10;5.90;;;;;;;;;;109864;1250;58876;-79
2023/07/22 02:50:26;;;;;;;8.80;6.10;;;;;;;;;;109850;1251;58968;-79
2023/07/22 02:52:52;;;;;;;8.70;6.20;;;;;;;;;;109362;1251;59212;-79
2023/07/22 02:55:19;;;;;;;8.90;5.70;;;;;;;;;;107518;1249;61087;-78
2023/07/22 02:57:48;;;;;;;9.10;6.60;;;;;;;;;;107464;1253;61259;-78
2023/07/22 03:00:23;;;;;;;9.20;6.50;;;;;;;;;;107706;1251;61289;-79
2023/07/22 03:02:50;;;;;;;7.50;6.10;;;;;;;;;;109865;1251;59006;-79
2023/07/22 03:05:17;;;;;;;8.60;5.90;;;;;;;;;;109848;1251;58967;-79
2023/07/22 03:07:43;;;;;;;6.80;6.00;;;;;;;;;;109880;1249;59149;-79
2023/07/22 03:10:09;;;;;;;6.70;5.40;;;;;;;;;;109871;1249;59299;-79
2023/07/22 03:12:36;;;;;;;7.80;5.60;;;;;;;;;;110087;1250;59097;-79
2023/07/22 03:15:08;;;;;;;7.60;5.90;;;;;;;;;;110021;1250;59232;-79
2023/07/22 03:17:35;;;;;;;11.10;6.40;;;;;;;;;;109877;1253;58920;-79
2023/07/22 03:20:05;;;;;;;8.10;6.20;;;;;;;;;;109857;1249;58927;-79
2023/07/22 03:22:31;;;;;;;8.60;6.30;;;;;;;;;;109916;1251;58872;-79
2023/07/22 03:24:57;;;;;;;8.10;6.40;;;;;;;;;;109886;1251;58846;-79
2023/07/22 03:27:24;;;;;;;7.80;6.50;;;;;;;;;;109880;1251;58965;-79
2023/07/22 03:29:51;;;;;;;8.80;6.70;;;;;;;;;;108190;1251;59936;-79
2023/07/22 03:32:17;;;;;;;7.90;6.70;;;;;;;;;;107511;1251;61344;-78
2023/07/22 03:34:44;;;;;;;8.70;6.30;;;;;;;;;;106879;1251;61257;-78
2023/07/22 03:37:10;;;;;;;6.20;5.10;;;;;;;;;;106860;1253;61075;-78
2023/07/22 03:39:37;;;;;;;9.70;5.80;;;;;;;;;;106884;1254;61306;-78
2023/07/22 03:42:04;;;;;;;7.80;6.20;;;;;;;;;;106848;1254;61362;-79
2023/07/22 03:44:30;;;;;;;10.00;6.20;;;;;;;;;;106839;1253;60244;-79
2023/07/22 03:46:57;;;;;;;10.50;7.30;;;;;;;;;;106826;1253;61218;-78
2023/07/22 03:49:23;;;;;;;8.30;6.00;;;;;;;;;;106826;1251;61221;-79
2023/07/22 03:51:50;;;;;;;6.60;4.60;;;;;;;;;;106890;1251;61416;-78
2023/07/22 03:54:16;;;;;;;7.30;5.50;;;;;;;;;;106862;1253;61391;-78
2023/07/22 03:56:43;;;;;;;7.70;6.40;;;;;;;;;;106827;1254;61334;-78
2023/07/22 03:59:10;;;;;;;7.40;6.60;;;;;;;;;;106876;1252;61230;-79
2023/07/22 04:01:36;;;;;;;7.20;5.70;;;;;;;;;;106881;1249;61367;-78
2023/07/22 04:04:02;;;;;;;9.90;6.20;;;;;;;;;;107001;1256;62318;-79
2023/07/22 04:06:29;;;;;;;11.60;7.10;;;;;;;;;;106868;1251;61242;-79
2023/07/22 04:08:56;;;;;;;11.80;6.70;;;;;;;;;;108068;1250;61208;-79
2023/07/22 04:11:22;;;;;;;7.90;6.00;;;;;;;;;;109943;1251;58851;-79
2023/07/22 04:13:48;;;;;;;8.50;4.90;;;;;;;;;;110062;1251;58844;-79
2023/07/22 04:16:15;;;;;;;8.60;6.90;;;;;;;;;;109902;1249;59150;-79
2023/07/22 04:18:41;;;;;;;7.40;6.60;;;;;;;;;;109915;1251;58828;-79
2023/07/22 04:21:08;;;;;;;12.20;6.90;;;;;;;;;;109889;1251;58969;-79
2023/07/22 04:23:34;;;;;;;11.80;8.70;;;;;;;;;;109878;1250;59055;-79
2023/07/22 04:26:01;;;;;;;7.70;6.80;;;;;;;;;;109897;1251;58953;-79
2023/07/22 04:28:28;;;;;;;6.50;5.80;;;;;;;;;;107865;1254;61243;-79
2023/07/22 04:30:55;;;;;;;9.10;5.80;;;;;;;;;;106926;1254;61426;-78
2023/07/22 04:33:21;;;;;;;8.70;6.40;;;;;;;;;;107347;1250;61133;-79
2023/07/22 04:35:47;;;;;;;8.00;6.50;;;;;;;;;;109880;1251;59109;-79
2023/07/22 04:38:14;;;;;;;8.80;5.80;;;;;;;;;;109875;1251;60761;-79
2023/07/22 04:40:42;;;;;;;8.80;6.00;;;;;;;;;;109854;1249;59232;-79
2023/07/22 04:43:09;;;;;;;5.40;4.90;;;;;;;;;;109842;1251;58781;-79
2023/07/22 04:45:36;;;;;;;6.70;4.90;;;;;;;;;;109776;1250;58845;-79
2023/07/22 04:48:02;;;;;;;7.50;5.30;;;;;;;;;;106855;1251;59231;-79
2023/07/22 04:50:29;;;;;;;5.50;4.30;;;;;;;;;;106879;1253;61298;-79
2023/07/22 04:52:55;;;;;;;5.70;4.40;;;;;;;;;;106893;1251;61308;-79
2023/07/22 04:55:22;;;;;;;4.70;4.10;;;;;;;;;;106816;1249;61235;-79
2023/07/22 04:57:51;;;;;;;6.40;5.20;;;;;;;;;;106854;1251;61333;-78
2023/07/22 05:00:19;;;;;;;;;;;;;;;;;;106874;1249;61328;-78
2023/07/22 05:02:45;;;;;;;8.70;4.70;;;;;;;;;;106896;1253;61226;-79
2023/07/22 05:05:12;;;;;;;8.10;5.90;;;;;;;;;;106841;1251;61241;-78
2023/07/22 05:07:39;;;;;;;7.10;4.30;;;;;;;;;;106934;1253;61218;-79
2023/07/22 05:10:07;;;;;;;7.00;4.50;;;;;;;;;;106823;1249;61168;-78
2023/07/22 05:12:33;;;;;;;7.70;4.20;;;;;;;;;;107041;1251;61298;-79
2023/07/22 05:14:59;;;;;;;6.90;4.10;;;;;;;;;;107042;1251;61316;-78
2023/07/22 05:17:29;;;;;;;5.60;4.30;;;;;;;;;;106849;1254;61219;-79
2023/07/22 05:19:55;;;;;;;7.80;4.90;;;;;;;;;;106903;1252;61347;-79
2023/07/22 05:22:22;;;;;;;9.40;5.00;;;;;;;;;;106916;1251;61225;-78
2023/07/22 05:24:48;;;;;;;12.20;6.90;;;;;;;;;;106896;1251;61314;-79
2023/07/22 05:27:15;;;;;;;8.90;6.00;;;;;;;;;;106869;1249;61251;-78
2023/07/22 05:29:42;;;;;;;9.20;5.70;;;;;;;;;;108267;1251;61286;-78
2023/07/22 05:32:08;;;;;;;7.00;4.70;;;;;;;;;;106838;1249;61211;-79
2023/07/22 05:34:35;;;;;;;5.20;4.60;;;;;;;;;;106864;1254;61234;-79
2023/07/22 05:37:01;;;;;;;6.50;4.40;;;;;;;;;;106913;1251;61349;-79
2023/07/22 05:39:27;;;;;;;6.50;4.20;;;;;;;;;;106888;1249;61356;-79
2023/07/22 05:41:54;;;;;;;6.80;4.00;;;;;;;;;;106891;1254;61321;-79
2023/07/22 05:44:21;;;;;;;5.20;3.70;;;;;;;;;;106887;1250;61361;-79
2023/07/22 05:46:47;;;;;;;13.90;10.00;;;;;;;;;;106881;1251;61362;-79
2023/07/22 05:49:13;;;;;;;8.00;5.20;;;;;;;;;;106859;1254;61364;-79
2023/07/22 05:51:40;;;;;;;6.80;4.40;;;;;;;;;;106855;1251;61276;-79
2023/07/22 05:54:06;;;;;;;4.50;2.90;;;;;;;;;;106836;1253;61349;-79
2023/07/22 05:56:32;;;;;;;3.80;3.30;;;;;;;;;;106866;1250;61423;-79
2023/07/22 05:58:59;;;;;;;6.90;3.30;;;;;;;;;;107922;1251;59338;-79
2023/07/22 06:01:25;;;;;;;3.00;2.50;;;;;;;;;;106852;1251;61350;-79
2023/07/22 06:03:51;;;;;;;9.90;3.20;;;;;;;;;;106887;1252;61221;-79
2023/07/22 06:06:18;;;;;;;5.60;2.60;;;;;;;;;;106824;1251;61201;-79
2023/07/22 06:08:44;;;;;;;6.50;3.00;;;;;;;;;;106860;1253;61289;-79
2023/07/22 06:11:11;;;;;;;4.50;2.30;;;;;;;;;;106918;1248;61237;-79
2023/07/22 06:13:37;;;;;;;3.90;2.70;;;;;;;;;;107066;1252;61355;-79
2023/07/22 06:16:04;;;;;;;5.10;2.80;;;;;;;;;;106867;1249;61221;-78
2023/07/22 06:18:30;;;;;;;4.60;3.50;;;;;;;;;;106863;1253;61205;-79
2023/07/22 06:20:56;;;;;;;3.20;2.60;;;;;;;;;;106851;1253;61365;-78
2023/07/22 06:23:23;;;;;;;3.70;2.60;;;;;;;;;;106998;1251;62211;-80
2023/07/22 06:25:49;;;;;;;3.80;2.70;;;;;;;;;;106863;1250;61308;-79
2023/07/22 06:28:15;;;;;;;6.60;2.60;;;;;;;;;;106878;1250;61288;-78
2023/07/22 06:30:42;;;;;;;10.20;3.80;;;;;;;;;;106791;1254;61350;-78
2023/07/22 06:33:09;;;;;;;4.50;3.10;;;;;;;;;;106792;1253;61232;-79
2023/07/22 06:35:35;;;;;;;4.40;2.90;;;;;;;;;;106856;1253;61366;-79
2023/07/22 06:38:02;;;;;;;4.20;2.40;;;;;;;;;;106816;1249;61324;-79
2023/07/22 06:40:28;;;;;;;4.90;3.00;;;;;;;;;;106846;1249;61327;-79
2023/07/22 06:42:55;;;;;;;4.20;3.00;;;;;;;;;;107421;1254;61154;-79
2023/07/22 06:45:21;;;;;;;6.30;3.20;;;;;;;;;;107357;1253;61246;-79
2023/07/22 06:47:48;;;;;;;7.80;2.70;;;;;;;;;;107427;1249;61154;-79
2023/07/22 06:50:14;;;;;;;5.80;3.40;;;;;;;;;;107416;1250;61331;-79
2023/07/22 06:52:40;;;;;;;4.10;3.00;;;;;;;;;;107474;1249;61346;-79
2023/07/22 06:55:07;;;;;;;4.20;3.00;;;;;;;;;;107446;1251;61270;-79
2023/07/22 06:57:33;;;;;;;5.40;2.70;;;;;;;;;;107396;1253;61665;-79
2023/07/22 07:00:00;;;;;;;4.30;3.10;;;;;;;;;;107386;1253;61367;-79
2023/07/22 07:02:26;;;;;;;6.30;3.20;;;;;;;;;;107523;1253;61468;-79
2023/07/22 07:04:53;;;;;;;6.90;3.20;;;;;;;;;;107472;1249;61356;-79
2023/07/22 07:07:19;;;;;;;6.70;3.10;;;;;;;;;;107379;1251;62377;-79
2023/07/22 07:09:46;;;;;;;7.50;3.40;;;;;;;;;;107282;1250;200993;-79
2023/07/22 07:12:12;;;;;;;5.90;3.10;;;;;;;;;;107380;1250;61252;-79
2023/07/22 07:14:38;;;;;;;5.10;3.40;;;;;;;;;;107370;1254;61346;-78
2023/07/22 07:17:05;;;;;;;5.70;3.30;;;;;;;;;;107385;1251;61268;-79
2023/07/22 07:19:31;;;;;;;5.00;2.70;;;;;;;;;;107517;1252;61225;-79
2023/07/22 07:21:57;;;;;;;17.80;11.10;;;;;;;;;;107410;1250;61328;-79
2023/07/22 07:24:24;;;;;;;8.60;4.00;;;;;;;;;;107396;1254;61276;-79
2023/07/22 07:26:50;;;;;;;5.20;3.20;;;;;;;;;;106767;1255;61204;-79
2023/07/22 07:29:17;;;;;;;5.30;3.30;;;;;;;;;;106819;1253;61337;-79
2023/07/22 07:31:43;;;;;;;6.80;3.30;;;;;;;;;;106792;1250;63437;-78
2023/07/22 07:34:10;;;;;;;7.10;3.50;;;;;;;;;;106822;1251;61266;-79
2023/07/22 07:36:36;;;;;;;7.70;6.60;;;;;;;;;;106825;1251;61256;-79
2023/07/22 07:39:03;;;;;;;5.80;3.60;;;;;;;;;;106807;1249;61272;-78
2023/07/22 07:41:30;;;;;;;11.50;8.20;;;;;;;;;;106814;1249;61309;-79
2023/07/22 07:43:56;;;;;;;18.70;11.60;;;;;;;;;;106783;1251;61875;-79
2023/07/22 07:46:23;;;;;;;7.50;4.00;;;;;;;;;;106840;1250;61368;-79
2023/07/22 07:48:51;;;;;;;8.30;3.70;;;;;;;;;;106834;1253;61216;-79
2023/07/22 07:51:18;;;;;;;5.80;3.30;;;;;;;;;;106817;1249;61256;-78
2023/07/22 07:53:45;;;;;;;7.10;4.00;;;;;;;;;;106845;1250;61348;-78
2023/07/22 07:56:11;;;;;;;6.10;3.70;;;;;;;;;;106841;1250;61311;-80
2023/07/22 07:58:38;;;;;;;5.20;4.10;;;;;;;;;;106954;1251;61228;-79
2023/07/22 08:01:04;;;;;;;5.30;3.70;;;;;;;;;;106798;1254;61195;-78
2023/07/22 08:03:33;;;;;;;11.80;7.50;;;;;;;;;;106869;1253;61328;-79
2023/07/22 08:05:59;;;;;;;6.60;3.10;;;;;;;;;;106893;1254;61242;-79
2023/07/22 08:08:26;;;;;;;4.10;2.80;;;;;;;;;;106802;1252;61331;-80
2023/07/22 08:10:59;;;;;;;3.90;3.10;;;;;;;;;;106897;1249;61294;-79
2023/07/22 08:13:26;;;;;;;6.30;3.20;;;;;;;;;;106872;1250;62413;-79
2023/07/22 08:15:53;;;;;;;8.90;4.80;;;;;;;;;;106865;1250;61341;-79
2023/07/22 08:18:19;;;;;;;5.80;2.50;;;;;;;;;;106942;1251;61231;-79
2023/07/22 08:20:47;;;;;;;6.80;2.80;;;;;;;;;;106842;1250;61199;-79
2023/07/22 08:23:14;;;;;;;6.40;3.40;;;;;;;;;;106817;1251;61261;-78
2023/07/22 08:25:40;;;;;;;9.30;2.90;;;;;;;;;;106843;1253;61246;-80
2023/07/22 08:28:06;;;;;;;3.60;2.70;;;;;;;;;;106884;1250;61224;-79
2023/07/22 08:30:33;;;;;;;5.20;2.80;;;;;;;;;;106826;1249;61302;-79
2023/07/22 08:32:59;;;;;;;7.30;2.80;;;;;;;;;;106838;1249;61326;-80
2023/07/22 08:35:26;;;;;;;3.20;2.80;;;;;;;;;;107461;1250;61267;-79
2023/07/22 08:37:53;;;;;;;6.80;3.20;;;;;;;;;;107482;1250;61316;-80
2023/07/22 08:40:20;;;;;;;3.60;2.30;;;;;;;;;;107537;1250;61161;-80
2023/07/22 08:42:46;;;;;;;14.20;3.80;;;;;;;;;;107456;1253;61128;-79
2023/07/22 08:45:13;;;;;;;3.20;2.30;;;;;;;;;;107481;1253;61234;-79
2023/07/22 08:47:42;;;;;;;2.70;2.40;;;;;;;;;;106848;1253;61277;-79
2023/07/22 08:50:08;;;;;;;6.00;2.20;;;;;;;;;;106913;1250;61192;-78
2023/07/22 08:52:35;;;;;;;5.10;3.30;;;;;;;;;;106807;1249;61708;-79
2023/07/22 08:55:02;;;;;;;4.00;1.90;;;;;;;;;;106856;1249;61184;-79
2023/07/22 08:57:29;;;;;;;4.70;2.70;;;;;;;;;;106908;1251;61366;-81
2023/07/22 08:59:56;;;;;;;5.50;2.40;;;;;;;;;;107431;1250;61269;-80
2023/07/22 09:02:24;;;;;;;17.10;9.60;;;;;;;;;;107453;1250;61212;-79
2023/07/22 09:04:51;;;;;;;3.90;2.50;;;;;;;;;;107516;1250;61271;-79
2023/07/22 09:07:17;;;;;;;2.30;2.00;;;;;;;;;;107462;1250;61277;-79
2023/07/22 09:09:44;;;;;;;6.40;3.20;;;;;;;;;;107482;1250;61370;-80
2023/07/22 09:12:11;;;;;;;6.70;3.80;;;;;;;;;;107478;1249;59790;-79
2023/07/22 09:14:37;;;;;;;4.00;2.50;;;;;;;;;;107510;1250;61207;-80
2023/07/22 09:17:05;;;;;;;6.60;2.80;;;;;;;;;;107516;1250;61270;-79
2023/07/22 09:19:31;;;;;;;4.40;2.60;;;;;;;;;;107480;1253;61151;-80
2023/07/22 09:21:58;;;;;;;3.90;2.60;;;;;;;;;;107531;1249;61211;-80
2023/07/22 09:24:25;;;;;;;7.80;3.00;;;;;;;;;;107513;1251;61099;-79
2023/07/22 09:26:51;;;;;;;6.30;2.00;;;;;;;;;;107480;1249;59529;-80
2023/07/22 09:29:18;;;;;;;3.80;2.40;;;;;;;;;;107583;1250;61337;-79
2023/07/22 09:31:53;;;;;;;2.80;1.90;;;;;;;;;;107539;1250;61329;-80
2023/07/22 09:34:21;;;;;;;3.70;2.40;;;;;;;;;;107700;1249;59843;-80
2023/07/22 09:36:51;;;;;;;2.80;1.90;;;;;;;;;;107512;1253;61296;-80
2023/07/22 09:39:18;;;;;;;7.40;2.40;;;;;;;;;;107415;1252;61094;-80
2023/07/22 09:41:45;;;;;;;4.70;3.20;;;;;;;;;;107458;1254;61116;-80
2023/07/22 09:44:14;;;;;;;6.50;2.50;;;;;;;;;;107515;1249;59536;-79
2023/07/22 09:46:40;;;;;;;3.70;2.70;;;;;;;;;;107358;1249;62329;-80
2023/07/22 09:49:09;;;;;;;5.50;3.20;;;;;;;;;;107505;1253;61409;-80
2023/07/22 09:51:36;;;;;;;10.80;2.70;;;;;;;;;;107433;1249;61106;-80
2023/07/22 09:54:03;;;;;;;5.60;2.50;;;;;;;;;;107483;1249;61302;-80
2023/07/22 09:56:30;;;;;;;4.00;2.60;;;;;;;;;;107457;1249;63385;-80
2023/07/22 09:58:57;;;;;;;4.10;1.70;;;;;;;;;;107818;1250;62309;-80
2023/07/22 10:01:24;;;;;;;2.60;1.60;;;;;;;;;;107418;1251;61353;-80
2023/07/22 10:03:54;;;;;;;5.30;1.60;;;;;;;;;;107432;1249;61218;-80
2023/07/22 10:06:23;;;;;;;1.70;1.50;;;;;;;;;;107836;1249;61252;-80
2023/07/22 10:08:49;;;;;;;7.00;2.10;;;;;;;;;;107427;1250;61198;-81
2023/07/22 10:11:15;;;;;;;4.80;2.00;;;;;;;;;;107428;1250;61286;-81
2023/07/22 10:13:42;;;;;;;4.70;2.00;;;;;;;;;;107464;1254;61222;-80
2023/07/22 10:16:08;;;;;;;4.20;1.90;;;;;;;;;;107419;1249;61166;-80
2023/07/22 10:18:34;;;;;;;3.00;1.90;;;;;;;;;;107415;1249;61307;-80
2023/07/22 10:21:01;;;;;;;2.70;1.40;;;;;;;;;;107495;1254;61238;-80
2023/07/22 10:23:28;;;;;;;2.20;1.80;;;;;;;;;;107443;1254;61366;-80
2023/07/22 10:25:54;;;;;;;3.10;1.90;;;;;;;;;;107457;1249;61340;-80
2023/07/22 10:28:21;;;;;;;3.90;1.70;;;;;;;;;;107521;1249;61328;-80
2023/07/22 10:30:47;;;;;;;4.30;1.80;;;;;;;;;;107429;1249;61317;-80
2023/07/22 10:33:14;;;;;;;3.00;2.00;;;;;;;;;;107504;1249;60233;-79
2023/07/22 10:35:44;;;;;;;8.10;2.40;;;;;;;;;;107392;1249;61363;-80
2023/07/22 10:38:15;;;;;;;5.60;1.80;;;;;;;;;;107459;1254;61123;-79
2023/07/22 10:40:52;;;;;;;2.80;1.80;;;;;;;;;;107438;1249;61183;-80
2023/07/22 10:43:24;;;;;;;3.70;2.10;;;;;;;;;;108181;1249;61267;-80
2023/07/22 10:45:51;;;;;;;3.60;1.90;;;;;;;;;;107392;1252;61220;-79
2023/07/22 10:48:18;;;;;;;4.40;2.50;;;;;;;;;;107586;1250;61265;-81
2023/07/22 10:50:54;;;;;;;6.40;2.60;;;;;;;;;;107373;1254;61190;-79
2023/07/22 10:53:23;;;;;;;2.70;2.00;;;;;;;;;;107411;1250;61277;-80
2023/07/22 10:56:08;;;;;;;3.70;2.20;;;;;;;;;;107406;1249;61248;-79
2023/07/22 10:58:44;;;;;;;4.00;2.00;;;;;;;;;;107445;1249;61202;-79
2023/07/22 11:01:27;;;;;;;3.30;2.50;;;;;;;;;;107370;1250;61344;-80
2023/07/22 11:04:13;;;;;;;6.30;2.30;;;;;;;;;;107420;1250;61282;-80
2023/07/22 11:06:48;;;;;;;2.80;2.10;;;;;;;;;;107449;1249;61325;-79
2023/07/22 11:09:27;;;;;;;3.40;2.00;;;;;;;;;;107412;1250;60734;-80
2023/07/22 11:12:17;;;;;;;3.40;1.90;;;;;;;;;;107400;1249;61173;-80
2023/07/22 11:14:46;;;;;;;2.70;1.50;;;;;;;;;;107545;1250;61237;-80
2023/07/22 11:17:13;;;;;;;3.80;1.80;;;;;;;;;;107391;1250;61202;-81
2023/07/22 11:19:39;;;;;;;3.50;2.10;;;;;;;;;;107523;1254;61121;-81
2023/07/22 11:22:06;;;;;;;5.70;2.60;;;;;;;;;;107620;1250;61218;-82
2023/07/22 11:24:33;;;;;;;5.00;1.90;;;;;;;;;;107658;1249;61322;-81
2023/07/22 11:26:59;;;;;;;7.30;2.30;;;;;;;;;;107510;1250;61272;-82
2023/07/22 11:29:25;;;;;;;5.10;2.30;;;;;;;;;;107404;1251;61203;-81
2023/07/22 11:31:52;;;;;;;3.10;2.10;;;;;;;;;;107445;1250;61345;-80
2023/07/22 11:34:19;;;;;;;5.70;2.20;;;;;;;;;;107440;1250;61242;-80
2023/07/22 11:36:45;;;;;;;5.10;2.40;;;;;;;;;;107454;1251;61276;-80
2023/07/22 11:39:13;;;;;;;4.70;2.10;;;;;;;;;;107485;1250;61164;-81
2023/07/22 11:41:42;;;;;;;5.80;2.60;;;;;;;;;;107406;1249;61256;-81
2023/07/22 11:44:09;;;;;;;4.20;2.70;;;;;;;;;;107444;1250;61222;-81
2023/07/22 11:46:36;;;;;;;3.10;2.20;;;;;;;;;;107459;1253;60927;-80
2023/07/22 11:49:02;;;;;;;3.50;2.20;;;;;;;;;;107443;1252;61227;-81
2023/07/22 11:51:29;;;;;;;4.00;2.20;;;;;;;;;;107465;1250;61256;-81
2023/07/22 11:53:55;;;;;;;7.60;2.10;;;;;;;;;;107475;1249;61371;-80
2023/07/22 11:56:22;;;;;;;4.40;2.60;;;;;;;;;;107453;1253;61221;-81
2023/07/22 11:58:52;;;;;;;4.00;2.10;;;;;;;;;;107467;1253;61222;-81
2023/07/22 12:01:19;;;;;;;7.80;2.70;;;;;;;;;;107411;1249;61231;-81
2023/07/22 12:03:45;;;;;;;6.70;2.30;;;;;;;;;;107466;1251;61246;-80
2023/07/22 12:06:12;;;;;;;3.20;2.10;;;;;;;;;;107504;1253;61379;-79
2023/07/22 12:08:45;;;;;;;3.30;2.20;;;;;;;;;;106866;1249;61347;-79
2023/07/22 12:11:18;;;;;;;3.70;2.60;;;;;;;;;;106942;1251;61240;-79
2023/07/22 12:13:46;;;;;;;5.20;2.10;;;;;;;;;;107039;1250;61298;-79
2023/07/22 12:16:13;;;;;;;4.40;2.40;;;;;;;;;;106920;1253;61254;-80
2023/07/22 12:18:43;;;;;;;5.30;1.70;;;;;;;;;;106875;1250;61244;-81
2023/07/22 12:21:10;;;;;;;4.60;1.80;;;;;;;;;;107517;1251;61347;-81
2023/07/22 12:23:36;;;;;;;5.10;1.80;;;;;;;;;;107457;1249;61242;-81
2023/07/22 12:26:03;;;;;;;3.70;2.00;;;;;;;;;;107414;1249;61107;-81
2023/07/22 12:28:30;;;;;;;3.50;2.50;;;;;;;;;;107470;1254;61483;-82
2023/07/22 12:30:59;;;;;;;4.70;2.80;;;;;;;;;;107464;1250;61251;-81
2023/07/22 12:33:26;;;;;;;6.40;5.70;;;;;;;;;;107360;1253;59527;-81
2023/07/22 12:35:55;;;;;;;5.10;3.60;;;;;;;;;;107277;1249;61307;-79
2023/07/22 12:38:22;;;;;;;5.20;3.20;;;;;;;;;;107463;1249;61298;-79
2023/07/22 12:40:48;;;;;;;4.50;2.30;;;;;;;;;;107492;1250;61314;-80
2023/07/22 12:43:15;;;;;;;6.20;3.20;;;;;;;;;;107478;1249;61359;-80
2023/07/22 12:45:41;;;;;;;3.60;2.30;;;;;;;;;;107493;1249;59855;-80
2023/07/22 12:48:09;;;;;;;4.00;2.30;;;;;;;;;;107470;1249;61243;-80
2023/07/22 12:50:35;;;;;;;3.50;2.20;;;;;;;;;;107501;1249;61227;-80
2023/07/22 12:53:01;;;;;;;5.00;2.30;;;;;;;;;;107513;1254;61274;-80
2023/07/22 12:55:28;;;;;;;4.20;2.30;;;;;;;;;;107524;1251;61292;-80
2023/07/22 12:57:54;;;;;;;6.70;2.20;;;;;;;;;;107529;1249;61343;-80
2023/07/22 13:00:20;;;;;;;9.40;2.60;;;;;;;;;;107495;1250;61246;-81
2023/07/22 13:02:47;;;;;;;3.00;2.40;;;;;;;;;;107525;1249;61319;-81
2023/07/22 13:05:14;;;;;;;3.30;2.60;;;;;;;;;;107446;1250;61245;-81
2023/07/22 13:07:40;;;;;;;276.10;213.30;;;;;;;;;;108214;1250;61845;-81
2023/07/22 13:10:10;;;;;;;52.30;44.00;;;;;;;;;;107502;1252;61357;-81
2023/07/22 13:12:37;;;;;;;6.90;4.80;;;;;;;;;;107455;1250;61155;-81
2023/07/22 13:15:04;;;;;;;4.30;3.20;;;;;;;;;;107456;1249;61333;-81
2023/07/22 13:17:31;;;;;;;5.30;3.30;;;;;;;;;;107477;1249;61204;-80
2023/07/22 13:19:57;;;;;;;3.50;2.50;;;;;;;;;;107423;1249;61353;-81
2023/07/22 13:22:24;;;;;;;5.30;4.10;;;;;;;;;;107491;1249;61224;-81
2023/07/22 13:24:50;;;;;;;4.20;2.40;;;;;;;;;;107399;1254;61287;-81
2023/07/22 13:27:16;;;;;;;4.60;2.40;;;;;;;;;;107408;1249;61211;-80
2023/07/22 13:29:43;;;;;;;2.90;2.50;;;;;;;;;;107346;1249;61146;-81
2023/07/22 13:32:09;;;;;;;8.60;5.10;;;;;;;;;;107442;1249;61299;-80
2023/07/22 13:34:36;;;;;;;4.00;2.80;;;;;;;;;;107469;1249;61313;-80
2023/07/22 13:37:02;;;;;;;8.50;5.70;;;;;;;;;;107467;1249;61361;-80
2023/07/22 13:39:29;;;;;;;7.50;6.00;;;;;;;;;;107414;1249;61247;-80
2023/07/22 13:41:55;;;;;;;3.40;2.80;;;;;;;;;;107362;1250;61158;-80
2023/07/22 13:44:22;;;;;;;10.30;4.20;;;;;;;;;;107418;1254;61248;-80
2023/07/22 13:46:48;;;;;;;5.10;3.70;;;;;;;;;;107441;1249;59418;-80
2023/07/22 13:49:15;;;;;;;7.60;3.80;;;;;;;;;;107436;1249;61309;-80
2023/07/22 13:51:41;;;;;;;6.60;4.60;;;;;;;;;;107418;1249;61172;-80
2023/07/22 13:54:08;;;;;;;6.20;5.40;;;;;;;;;;107400;1249;61358;-80
2023/07/22 13:56:34;;;;;;;6.30;4.20;;;;;;;;;;107429;1254;61160;-80
2023/07/22 13:59:01;;;;;;;5.50;4.30;;;;;;;;;;107456;1249;61592;-80
2023/07/22 14:01:27;;;;;;;7.30;3.90;;;;;;;;;;107405;1250;61261;-80
2023/07/22 14:03:54;;;;;;;6.20;4.20;;;;;;;;;;107448;1249;61260;-80
2023/07/22 14:06:20;;;;;;;6.40;4.00;;;;;;;;;;107405;1253;61344;-80
2023/07/22 14:08:47;;;;;;;4.10;3.70;;;;;;;;;;107387;1249;61198;-80
2023/07/22 14:11:13;;;;;;;10.90;7.20;;;;;;;;;;107536;1251;59599;-81
2023/07/22 14:13:39;;;;;;;6.80;4.70;;;;;;;;;;107479;1251;61565;-80
2023/07/22 14:16:06;;;;;;;5.00;3.40;;;;;;;;;;107402;1249;61125;-80
2023/07/22 14:18:33;;;;;;;5.90;4.70;;;;;;;;;;107430;1249;61356;-80
2023/07/22 14:21:00;;;;;;;4.60;3.50;;;;;;;;;;107497;1254;61416;-80
2023/07/22 14:23:26;;;;;;;4.00;3.60;;;;;;;;;;107398;1251;61108;-80
2023/07/22 14:25:52;;;;;;;7.00;3.60;;;;;;;;;;107415;1250;61146;-80
2023/07/22 14:28:19;;;;;;;5.60;3.10;;;;;;;;;;107427;1249;61278;-80