Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:39;;;;;;;;;;;;;;;14.13;63.06;99564.81;4445601;32;34025;-63
2022/11/06 00:03:07;;;;;;;;;;;;;;;13.85;63.97;99568.31;4436092;32;34194;-64
2022/11/06 00:08:32;;;;;;;;;;;;;;;13.48;64.98;99568.94;4433564;32;34221;-63
2022/11/06 00:11:00;;;;;;;;;;;;;;;13.14;66.25;99566.56;4449160;32;35015;-64
2022/11/06 00:13:27;;;;;;;;;;;;;;;13.87;63.92;99575.28;4439549;32;32658;-64
2022/11/06 00:15:55;;;;;;;;;;;;;;;14.19;62.95;99571.47;4441642;32;34006;-64
2022/11/06 00:18:24;;;;;;;;;;;;;;;13.73;65.00;99578.34;4448268;32;33268;-64
2022/11/06 00:20:51;;;;;;;;;;;;;;;13.55;65.35;99577.31;4449045;32;34021;-65
2022/11/06 00:23:18;;;;;;;;;;;;;;;13.82;64.00;99569.44;4449572;32;34990;-64
2022/11/06 00:25:46;;;;;;;;;;;;;;;13.85;64.02;99576.41;4451494;32;35050;-65
2022/11/06 00:28:13;;;;;;;;;;;;;;;13.71;64.73;99574.97;4439174;32;33828;-63
2022/11/06 00:30:41;;;;;;;;;;;;;;;14.07;63.11;99570.75;4430477;32;33047;-64
2022/11/06 00:33:09;;;;;;;;;;;;;;;13.92;63.69;99578.38;4447748;32;34049;-65
2022/11/06 00:35:38;;;;;;;;;;;;;;;13.99;63.44;99575.97;4444392;32;35414;-66
2022/11/06 00:38:05;;;;;;;;;;;;;;;13.55;65.26;99571.94;4445069;32;34481;-66
2022/11/06 00:40:33;;;;;;;;;;;;;;;14.04;63.68;99567.50;4450122;32;33267;-66
2022/11/06 00:43:00;;;;;;;;;;;;;;;14.20;62.83;99573.16;4448741;32;32939;-68
2022/11/06 00:45:27;;;;;;;;;;;;;;;13.99;63.54;99563.38;4447649;32;33915;-68
2022/11/06 00:47:55;;;;;;;;;;;;;;;14.07;63.24;99567.22;4446640;32;34569;-66
2022/11/06 00:50:25;;;;;;;;;;;;;;;14.08;63.27;99567.06;4449084;32;33518;-66
2022/11/06 00:52:53;;;;;;;;;;;;;;;14.13;63.40;99566.66;4449337;32;34891;-66
2022/11/06 00:55:20;;;;;;;;;;;;;;;13.46;65.66;99565.56;4432922;32;34600;-68
2022/11/06 00:57:48;;;;;;;;;;;;;;;13.78;64.71;99567.19;4447112;32;34302;-65
2022/11/06 01:00:17;;;;;;;;;;;;;;;13.73;64.44;99571.12;4445636;32;33860;-65
2022/11/06 01:02:44;;;;;;;;;;;;;;;13.82;64.34;99574.81;4438335;32;34115;-65
2022/11/06 01:05:12;;;;;;;;;;;;;;;13.97;63.69;99580.66;4437106;32;34048;-65
2022/11/06 01:07:39;;;;;;;;;;;;;;;14.10;63.34;99573.16;4447104;32;34701;-65
2022/11/06 01:10:07;;;;;;;;;;;;;;;13.88;64.14;99573.44;4443558;32;33429;-64
2022/11/06 01:12:34;;;;;;;;;;;;;;;14.21;63.05;99570.31;4449683;32;34062;-65
2022/11/06 01:15:01;;;;;;;;;;;;;;;14.27;62.79;99578.81;4449051;32;34236;-63
2022/11/06 01:17:29;;;;;;;;;;;;;;;13.95;63.81;99582.63;4444787;32;34304;-64
2022/11/06 01:19:56;;;;;;;;;;;;;;;13.84;64.30;99583.63;4447937;32;34698;-64
2022/11/06 01:22:23;;;;;;;;;;;;;;;14.05;63.63;99585.31;4449429;32;35293;-65
2022/11/06 01:24:50;;;;;;;;;;;;;;;14.04;63.73;99578.25;4447182;32;32386;-64
2022/11/06 01:27:18;;;;;;;;;;;;;;;14.07;63.54;99577.97;4438413;32;34650;-66
2022/11/06 01:29:53;;;;;;;;;;;;;;;13.82;64.45;99584.75;4448121;32;34517;-63
2022/11/06 01:32:21;;;;;;;;;;;;;;;13.98;63.86;99582.34;4435328;32;32856;-66
2022/11/06 01:34:49;;;;;;;;;;;;;;;14.25;63.05;99583.47;4445578;32;34292;-64
2022/11/06 01:37:16;;;;;;;;;;;;;;;14.27;62.71;99579.66;4444342;32;33025;-64
2022/11/06 01:39:43;;;;;;;;;;;;;;;14.30;62.89;99583.91;4444122;32;33461;-66
2022/11/06 01:42:11;;;;;;;;;;;;;;;14.28;63.01;99575.13;4446485;32;33674;-64
2022/11/06 01:44:39;;;;;;;;;;;;;;;14.27;63.31;99574.28;4450326;32;35289;-65
2022/11/06 01:47:33;;;;;;;;;;;;;;;14.33;63.10;99573.72;4444280;32;32977;-67
2022/11/06 01:50:02;;;;;;;;;;;;;;;14.20;63.15;99576.69;4436498;32;33401;-66
2022/11/06 01:52:30;;;;;;;;;;;;;;;14.12;63.38;99575.69;4430278;32;35614;-63
2022/11/06 01:54:59;;;;;;;;;;;;;;;14.34;62.69;99579.94;4436555;32;33872;-66
2022/11/06 01:57:26;;;;;;;;;;;;;;;14.05;63.75;99579.94;4435719;32;32699;-64
2022/11/06 01:59:53;;;;;;;;;;;;;;;14.18;63.36;99580.50;4449098;32;32867;-66
2022/11/06 02:02:21;;;;;;;;;;;;;;;14.07;63.57;99584.19;4449436;32;34775;-65
2022/11/06 02:04:49;;;;;;;;;;;;;;;14.16;63.34;99585.22;4436883;32;34376;-64
2022/11/06 02:07:16;;;;;;;;;;;;;;;13.91;64.38;99592.81;4438355;32;35507;-65
2022/11/06 02:09:44;;;;;;;;;;;;;;;13.96;64.27;99587.88;4451561;32;33716;-63
2022/11/06 02:12:23;;;;;;;;;;;;;;;14.13;63.65;99588.19;4451854;32;35300;-64
2022/11/06 02:15:00;;;;;;;;;;;;;;;14.10;63.48;99593.84;4447935;32;33969;-64
2022/11/06 02:17:46;;;;;;;;;;;;;;;14.28;62.94;99593.97;4434109;32;35469;-65
2022/11/06 02:20:13;;;;;;;;;;;;;;;14.34;62.70;99590.72;4450507;32;34788;-63
2022/11/06 02:22:41;;;;;;;;;;;;;;;14.31;62.93;99591.84;4450002;32;34218;-65
2022/11/06 02:25:12;;;;;;;;;;;;;;;14.31;62.91;99591.00;4449264;32;35559;-65
2022/11/06 02:27:47;;;;;;;;;;;;;;;14.41;62.60;99598.09;4437371;32;32672;-63
2022/11/06 02:30:15;;;;;;;;;;;;;;;14.32;62.80;99595.41;4423361;32;34399;-63
2022/11/06 02:32:47;;;;;;;;;;;;;;;14.15;63.24;99597.78;4435655;32;34485;-64
2022/11/06 02:35:30;;;;;;;;;;;;;;;14.13;63.33;99601.62;4436979;32;33498;-64
2022/11/06 02:38:02;;;;;;;;;;;;;;;14.00;63.69;99599.22;4446400;32;34690;-65
2022/11/06 02:40:32;;;;;;;;;;;;;;;13.96;64.03;99600.47;4449774;32;32224;-64
2022/11/06 02:43:01;;;;;;;;;;;;;;;14.15;63.59;99613.94;4436246;32;33953;-63
2022/11/06 02:45:28;;;;;;;;;;;;;;;14.20;63.24;99603.63;4449360;32;33598;-65
2022/11/06 02:47:55;;;;;;;;;;;;;;;14.27;63.02;99625.44;4446939;32;34710;-63
2022/11/06 02:50:24;;;;;;;;;;;;;;;14.28;63.08;99624.44;4437939;32;33400;-65
2022/11/06 02:52:53;;;;;;;;;;;;;;;14.18;63.41;99624.41;4432869;32;34076;-64
2022/11/06 02:55:26;;;;;;;;;;;;;;;14.28;63.25;99626.28;4450168;32;34182;-65
2022/11/06 02:57:55;;;;;;;;;;;;;;;14.30;62.87;99627.84;4437063;32;35044;-64
2022/11/06 03:00:24;;;;;;;;;;;;;;;14.15;63.46;99627.41;4445309;32;31704;-63
2022/11/06 03:02:58;;;;;;;;;;;;;;;13.75;64.79;99632.88;4434144;32;34428;-64
2022/11/06 03:05:31;;;;;;;;;;;;;;;14.26;63.17;99630.97;4450618;32;34301;-64
2022/11/06 03:08:04;;;;;;;;;;;;;;;14.11;63.63;99636.75;4435428;32;34682;-63
2022/11/06 03:10:33;;;;;;;;;;;;;;;14.12;63.76;99630.38;4450362;32;32542;-64
2022/11/06 03:13:03;;;;;;;;;;;;;;;14.32;62.85;99631.25;4440145;32;32974;-65
2022/11/06 03:15:30;;;;;;;;;;;;;;;14.30;62.88;99630.53;4445414;32;34125;-65
2022/11/06 03:18:11;;;;;;;;;;;;;;;13.91;64.43;99637.72;4440596;32;34434;-64
2022/11/06 03:20:41;;;;;;;;;;;;;;;14.12;63.71;99634.91;4447361;32;33212;-66
2022/11/06 03:23:10;;;;;;;;;;;;;;;14.14;63.44;99641.00;4437799;32;34084;-66
2022/11/06 03:25:49;;;;;;;;;;;;;;;14.01;63.75;99649.34;4448806;32;34203;-64
2022/11/06 03:28:20;;;;;;;;;;;;;;;14.01;64.04;99649.34;4437745;32;34351;-66
2022/11/06 03:30:50;;;;;;;;;;;;;;;14.25;63.11;99653.47;4436392;32;33280;-66
2022/11/06 03:33:28;;;;;;;;;;;;;;;14.20;63.50;99654.75;4435098;32;32806;-66
2022/11/06 03:36:07;;;;;;;;;;;;;;;14.31;62.95;99652.91;4436453;32;33984;-64
2022/11/06 03:38:45;;;;;;;;;;;;;;;14.18;63.27;99658.56;4448556;32;35408;-64
2022/11/06 03:41:15;;;;;;;;;;;;;;;14.15;63.16;99658.84;4437422;32;33193;-63
2022/11/06 03:43:43;;;;;;;;;;;;;;;14.30;62.77;99656.59;4434579;32;33863;-64
2022/11/06 03:46:12;;;;;;;;;;;;;;;14.25;62.71;99666.94;4436771;32;33062;-65
2022/11/06 03:48:40;;;;;;;;;;;;;;;14.16;63.00;99666.81;4435004;32;35413;-65
2022/11/06 03:51:16;;;;;;;;;;;;;;;14.29;62.98;99668.38;4436396;32;33624;-64
2022/11/06 03:53:49;;;;;;;;;;;;;;;14.40;62.47;99663.69;4432383;32;34077;-66
2022/11/06 03:56:55;;;;;;;;;;;;;;;14.13;63.61;99664.38;4449739;32;34460;-64
2022/11/06 03:59:24;;;;;;;;;;;;;;;14.22;63.42;99665.37;4394035;32;34254;-64
2022/11/06 04:01:52;;;;;;;;;;;;;;;14.02;63.79;99664.50;4389280;32;33426;-64
2022/11/06 04:04:24;;;;;;;;;;;;;;;14.27;63.04;99668.50;4412285;32;33857;-64
2022/11/06 04:06:54;;;;;;;;;;;;;;;13.92;64.44;99669.84;4438591;32;34251;-63
2022/11/06 04:14:56;;;;;;;;;;;;;;;14.38;62.59;99670.19;4435987;32;34143;-64
2022/11/06 04:17:24;;;;;;;;;;;;;;;13.83;64.59;99676.06;4443081;32;34453;-64
2022/11/06 04:19:54;;;;;;;;;;;;;;;14.17;63.42;99673.87;4438600;32;34146;-64
2022/11/06 04:22:40;;;;;;;;;;;;;;;13.70;65.45;99670.91;4437317;32;32162;-64
2022/11/06 04:28:18;;;;;;;;;;;;;;;13.69;65.66;99677.28;4447529;32;34102;-62
2022/11/06 04:31:12;;;;;;;;;;;;;;;13.66;65.45;99669.50;4436225;32;33061;-64
2022/11/06 04:33:44;;;;;;;;;;;;;;;13.78;65.32;99683.69;4419158;32;33473;-64
2022/11/06 04:36:23;;;;;;;;;;;;;;;13.99;64.06;99673.69;4437314;32;34145;-62
2022/11/06 04:39:01;;;;;;;;;;;;;;;14.19;63.46;99674.59;4434883;32;34370;-63
2022/11/06 04:41:33;;;;;;;;;;;;;;;14.02;64.06;99672.56;4423593;32;34601;-64
2022/11/06 04:44:03;;;;;;;;;;;;;;;14.12;63.75;99677.97;4442572;32;33539;-66
2022/11/06 04:46:35;;;;;;;;;;;;;;;13.86;64.27;99677.62;4432464;32;35590;-65
2022/11/06 04:49:03;;;;;;;;;;;;;;;14.18;62.76;99677.41;4435914;32;34226;-65
2022/11/06 04:51:30;;;;;;;;;;;;;;;13.46;65.58;99671.25;4424527;32;34057;-66
2022/11/06 04:54:00;;;;;;;;;;;;;;;13.75;64.33;99675.91;4433468;32;33445;-65
2022/11/06 04:56:29;;;;;;;;;;;;;;;13.48;65.63;99685.44;4448760;32;34536;-64
2022/11/06 04:59:01;;;;;;;;;;;;;;;13.72;64.34;99681.56;4436202;32;33865;-64
2022/11/06 05:01:29;;;;;;;;;;;;;;;13.75;64.89;99682.13;4441142;32;33144;-66
2022/11/06 05:03:56;;;;;;;;;;;;;;;13.46;65.77;99686.56;4442438;32;33399;-66
2022/11/06 05:06:24;;;;;;;;;;;;;;;13.94;63.92;99680.50;4451007;32;35250;-65
2022/11/06 05:08:57;;;;;;;;;;;;;;;13.51;65.18;99678.91;4448469;32;33037;-65
2022/11/06 05:11:25;;;;;;;;;;;;;;;13.78;64.57;99674.78;4451672;32;34505;-65
2022/11/06 05:13:52;;;;;;;;;;;;;;;13.54;65.30;99680.50;4446284;32;32332;-65
2022/11/06 05:16:19;;;;;;;;;;;;;;;13.87;63.93;99673.97;4441015;32;34415;-64
2022/11/06 05:18:46;;;;;;;;;;;;;;;13.56;64.84;99676.69;4446390;32;34279;-64
2022/11/06 05:24:17;;;;;;;;;;;;;;;13.16;66.62;99690.00;4385091;32;32184;-63
2022/11/06 05:26:44;;;;;;;;;;;;;;;13.60;64.98;99693.41;4438627;32;34539;-64
2022/11/06 05:29:11;;;;;;;;;;;;;;;13.73;64.36;99689.47;4441974;32;32740;-64
2022/11/06 05:31:39;;;;;;;;;;;;;;;13.78;64.20;99691.78;4435368;32;32992;-63
2022/11/06 05:34:06;;;;;;;;;;;;;;;13.60;64.86;99702.31;4443039;32;33706;-64
2022/11/06 05:36:33;;;;;;;;;;;;;;;13.79;64.22;99698.84;4447203;32;33702;-64
2022/11/06 05:39:01;;;;;;;;;;;;;;;13.66;64.79;99703.63;4445012;32;33734;-65
2022/11/06 05:41:28;;;;;;;;;;;;;;;13.81;63.83;99701.41;4448602;32;35451;-64
2022/11/06 05:43:56;;;;;;;;;;;;;;;14.06;63.04;99708.12;4445107;32;33504;-64
2022/11/06 05:46:23;;;;;;;;;;;;;;;13.96;63.36;99700.91;4445167;32;34156;-64
2022/11/06 05:49:11;;;;;;;;;;;;;;;13.69;64.75;99714.09;4447793;32;32970;-64
2022/11/06 05:51:38;;;;;;;;;;;;;;;13.97;63.74;99715.19;4447905;32;34174;-63
2022/11/06 05:54:05;;;;;;;;;;;;;;;13.49;65.07;99721.25;4444700;32;32290;-63
2022/11/06 05:56:33;;;;;;;;;;;;;;;13.85;63.98;99718.97;4446884;32;32615;-65
2022/11/06 05:59:00;;;;;;;;;;;;;;;14.01;63.49;99727.37;4449129;32;34849;-62
2022/11/06 06:01:27;;;;;;;;;;;;;;;14.22;62.65;99727.28;4447856;32;35631;-64
2022/11/06 06:03:55;;;;;;;;;;;;;;;13.91;63.23;99732.72;4447584;32;34583;-65
2022/11/06 06:06:22;;;;;;;;;;;;;;;13.86;63.81;99740.34;4440353;32;34298;-64
2022/11/06 06:08:49;;;;;;;;;;;;;;;14.06;63.56;99746.69;4442291;32;38047;-67
2022/11/06 06:11:17;;;;;;;;;;;;;;;14.23;62.85;99749.69;4436960;32;34301;-66
2022/11/06 06:13:44;;;;;;;;;;;;;;;14.37;62.07;99746.59;4446070;32;34048;-65
2022/11/06 06:16:11;;;;;;;;;;;;;;;14.28;62.24;99744.72;4443916;32;34102;-65
2022/11/06 06:18:39;;;;;;;;;;;;;;;14.20;62.88;99754.34;4437709;32;34143;-66
2022/11/06 06:21:06;;;;;;;;;;;;;;;14.25;62.40;99753.94;4437249;32;35099;-64
2022/11/06 06:23:33;;;;;;;;;;;;;;;14.18;62.89;99752.78;4445555;32;33713;-66
2022/11/06 06:26:01;;;;;;;;;;;;;;;13.99;63.52;99762.47;4445794;32;34118;-64
2022/11/06 06:28:28;;;;;;;;;;;;;;;13.97;63.08;99756.41;4444782;32;34776;-65
2022/11/06 06:30:55;;;;;;;;;;;;;;;14.00;63.30;99760.69;4439632;32;33198;-64
2022/11/06 06:33:28;;;;;;;;;;;;;;;13.98;63.29;99762.63;4444547;32;35682;-66
2022/11/06 06:35:55;;;;;;;;;;;;;;;14.04;63.24;99770.16;4447947;32;32904;-65
2022/11/06 06:38:22;;;;;;;;;;;;;;;14.04;62.88;99770.16;4447774;32;33958;-65
2022/11/06 06:40:50;;;;;;;;;;;;;;;14.03;63.20;99767.59;4446391;32;34560;-65
2022/11/06 06:43:17;;;;;;;;;;;;;;;13.98;62.96;99779.63;4435146;32;32420;-64
2022/11/06 06:45:44;;;;;;;;;;;;;;;13.83;64.07;99777.44;4441319;32;35711;-64
2022/11/06 06:48:12;;;;;;;;;;;;;;;14.12;62.86;99781.09;4449020;32;32952;-64
2022/11/06 06:50:39;;;;;;;;;;;;;;;13.90;63.64;99784.84;4449184;32;33178;-65
2022/11/06 06:53:07;;;;;;;;;;;;;;;14.14;63.02;99795.28;4431230;32;32051;-67
2022/11/06 06:55:34;;;;;;;;;;;;;;;13.82;64.31;99794.56;4451055;32;34027;-66
2022/11/06 06:58:01;;;;;;;;;;;;;;;13.29;66.41;99792.84;4446284;32;34265;-65
2022/11/06 07:00:29;;;;;;;;;;;;;;;14.02;63.66;99804.44;4443189;32;35209;-64
2022/11/06 07:02:56;;;;;;;;;;;;;;;14.22;62.94;99808.03;4446667;32;33729;-65
2022/11/06 07:05:24;;;;;;;;;;;;;;;14.11;63.11;99800.94;4438607;32;33768;-65
2022/11/06 07:07:51;;;;;;;;;;;;;;;14.21;63.09;99801.81;4451730;32;34572;-66
2022/11/06 07:10:18;;;;;;;;;;;;;;;14.31;62.66;99796.44;4452642;32;34105;-66
2022/11/06 07:12:46;;;;;;;;;;;;;;;14.53;61.97;99799.94;4448454;32;32351;-64
2022/11/06 07:15:13;;;;;;;;;;;;;;;14.26;62.83;99803.25;4449082;32;32816;-65
2022/11/06 07:17:40;;;;;;;;;;;;;;;14.04;63.75;99807.84;4436964;32;33914;-65
2022/11/06 07:20:08;;;;;;;;;;;;;;;14.45;62.00;99811.37;4451305;32;34211;-65
2022/11/06 07:22:35;;;;;;;;;;;;;;;14.57;61.78;99809.44;4453347;32;32214;-64
2022/11/06 07:25:04;;;;;;;;;;;;;;;14.32;62.48;99806.25;4444163;32;34670;-65
2022/11/06 07:27:32;;;;;;;;;;;;;;;14.26;63.19;99819.41;4449202;32;33918;-64
2022/11/06 07:29:59;;;;;;;;;;;;;;;14.22;62.71;99810.72;4451568;32;34255;-65
2022/11/06 07:32:27;;;;;;;;;;;;;;;14.37;62.17;99809.38;4452530;32;34699;-65
2022/11/06 07:34:54;;;;;;;;;;;;;;;14.57;61.75;99812.13;4448695;32;35319;-65
2022/11/06 07:37:21;;;;;;;;;;;;;;;14.57;61.75;99818.37;4449761;32;33785;-65
2022/11/06 07:39:49;;;;;;;;;;;;;;;14.62;61.78;99815.28;4439136;32;32918;-65
2022/11/06 07:42:16;;;;;;;;;;;;;;;14.34;63.05;99822.25;4437636;32;32005;-64
2022/11/06 07:44:54;;;;;;;;;;;;;;;14.33;62.19;99818.72;4448497;32;34072;-63
2022/11/06 07:47:21;;;;;;;;;;;;;;;14.22;62.67;99829.56;4450918;32;34229;-63
2022/11/06 07:49:49;;;;;;;;;;;;;;;14.44;61.37;99823.13;4445649;32;34375;-63
2022/11/06 07:52:17;;;;;;;;;;;;;;;14.50;61.68;99830.66;4447246;32;32421;-64
2022/11/06 07:54:45;;;;;;;;;;;;;;;14.72;60.78;99832.31;4451603;32;33431;-63
2022/11/06 07:57:12;;;;;;;;;;;;;;;14.54;61.51;99821.38;4446898;32;34475;-63
2022/11/06 07:59:39;;;;;;;;;;;;;;;14.69;61.06;99829.88;4451830;32;34502;-63
2022/11/06 08:02:11;;;;;;;;;;;;;;;14.94;59.88;99827.66;4448089;32;34673;-63
2022/11/06 08:04:39;;;;;;;;;;;;;;;14.44;61.52;99834.78;4443239;32;32420;-62
2022/11/06 08:07:06;;;;;;;;;;;;;;;14.54;61.33;99817.81;4445618;32;35507;-63
2022/11/06 08:09:33;;;;;;;;;;;;;;;14.63;60.76;99823.22;4456233;32;33088;-64
2022/11/06 08:12:01;;;;;;;;;;;;;;;14.88;60.07;99823.69;4444973;32;33299;-63
2022/11/06 08:14:28;;;;;;;;;;;;;;;14.56;61.15;99826.59;4452980;32;33797;-65
2022/11/06 08:16:56;;;;;;;;;;;;;;;14.71;60.78;99825.22;4444479;32;35030;-62
2022/11/06 08:19:24;;;;;;;;;;;;;;;14.11;63.01;99830.53;4453845;32;34287;-64
2022/11/06 08:21:51;;;;;;;;;;;;;;;14.71;61.26;99821.69;4448851;32;34709;-64
2022/11/06 08:24:19;;;;;;;;;;;;;;;14.44;62.05;99829.41;4454130;32;32738;-63
2022/11/06 08:26:48;;;;;;;;;;;;;;;14.86;60.50;99826.53;4449205;32;35111;-63
2022/11/06 08:29:16;;;;;;;;;;;;;;;14.67;61.55;99834.59;4450484;32;33823;-64
2022/11/06 08:31:43;;;;;;;;;;;;;;;14.88;60.57;99826.37;4447693;32;33314;-61
2022/11/06 08:34:10;;;;;;;;;;;;;;;14.81;60.40;99828.78;4445368;32;33676;-63
2022/11/06 08:36:38;;;;;;;;;;;;;;;14.67;61.30;99832.75;4442145;32;33973;-62
2022/11/06 08:39:05;;;;;;;;;;;;;;;14.89;60.40;99836.16;4436920;32;33081;-62
2022/11/06 08:41:33;;;;;;;;;;;;;;;14.93;60.02;99826.81;4451999;32;33558;-62
2022/11/06 08:44:00;;;;;;;;;;;;;;;14.71;60.97;99833.31;4445538;32;32813;-63
2022/11/06 08:46:27;;;;;;;;;;;;;;;14.69;61.13;99835.28;4451749;32;35171;-62
2022/11/06 08:48:55;;;;;;;;;;;;;;;14.62;61.30;99826.06;4450126;32;34437;-63
2022/11/06 08:51:22;;;;;;;;;;;;;;;14.55;61.62;99827.59;4434015;32;31863;-63
2022/11/06 08:53:49;;;;;;;;;;;;;;;14.95;60.53;99826.66;4449917;32;35349;-64
2022/11/06 08:56:17;;;;;;;;;;;;;;;15.00;60.47;99833.34;4450856;32;34006;-63
2022/11/06 08:58:44;;;;;;;;;;;;;;;14.84;60.89;99830.34;4448509;32;33781;-62
2022/11/06 09:01:12;;;;;;;;;;;;;;;14.84;61.10;99831.19;4443723;32;33237;-63
2022/11/06 09:03:39;;;;;;;;;;;;;;;14.87;60.67;99832.78;4448414;32;35626;-63
2022/11/06 09:06:07;;;;;;;;;;;;;;;14.80;60.88;99837.00;4435834;32;32740;-64
2022/11/06 09:08:34;;;;;;;;;;;;;;;14.74;61.28;99835.72;4449674;32;33933;-62
2022/11/06 09:11:03;;;;;;;;;;;;;;;14.91;60.78;99834.19;4449527;32;32115;-64
2022/11/06 09:13:31;;;;;;;;;;;;;;;14.50;62.99;99833.34;4449652;32;33978;-62
2022/11/06 09:15:58;;;;;;;;;;;;;;;14.77;62.08;99821.97;4449772;32;34579;-65
2022/11/06 09:18:26;;;;;;;;;;;;;;;14.86;61.75;99820.25;4451792;32;34307;-62
2022/11/06 09:20:56;;;;;;;;;;;;;;;15.10;60.87;99819.88;4447185;32;33886;-63
2022/11/06 09:23:23;;;;;;;;;;;;;;;15.01;61.14;99818.87;4444586;32;33689;-64
2022/11/06 09:25:51;;;;;;;;;;;;;;;15.10;60.84;99823.41;4442559;32;35169;-62
2022/11/06 09:28:18;;;;;;;;;;;;;;;15.11;61.12;99822.41;4450036;32;34599;-63
2022/11/06 09:30:45;;;;;;;;;;;;;;;15.18;61.00;99821.84;4447602;32;33464;-62
2022/11/06 09:33:13;;;;;;;;;;;;;;;15.20;61.17;99819.88;4443976;32;33659;-63
2022/11/06 09:35:41;;;;;;;;;;;;;;;15.30;60.77;99816.16;4445168;32;34380;-64
2022/11/06 09:38:11;;;;;;;;;;;;;;;15.35;60.63;99818.44;4446405;32;34234;-63
2022/11/06 09:40:52;;;;;;;;;;;;;;;15.24;61.04;99815.88;4430060;32;31992;-63
2022/11/06 09:43:31;;;;;;;;;;;;;;;15.29;60.94;99808.22;4434420;32;34245;-62
2022/11/06 09:46:18;;;;;;;;;;;;;;;15.28;60.93;99812.78;4441881;32;34155;-63
2022/11/06 09:48:47;;;;;;;;;;;;;;;15.37;60.99;99816.44;4448108;32;34507;-62
2022/11/06 09:51:23;;;;;;;;;;;;;;;15.45;60.66;99813.88;4422493;32;31914;-61
2022/11/06 09:53:55;;;;;;;;;;;;;;;15.40;61.34;99818.00;4445975;32;33984;-63
2022/11/06 09:56:24;;;;;;;;;;;;;;;15.39;61.93;99809.06;4443736;32;34512;-64
2022/11/06 09:58:52;;;;;;;;;;;;;;;15.36;61.51;99815.59;4436776;32;35447;-62
2022/11/06 10:01:19;;;;;;;;;;;;;;;15.35;62.13;99803.09;4446137;32;33608;-62
2022/11/06 10:03:56;;;;;;;;;;;;;;;15.61;61.29;99807.91;4444386;32;32910;-63
2022/11/06 10:06:24;;;;;;;;;;;;;;;15.66;60.98;99804.75;4435437;32;32583;-63
2022/11/06 10:08:51;;;;;;;;;;;;;;;15.74;61.05;99807.62;4442531;32;34411;-64
2022/11/06 10:11:26;;;;;;;;;;;;;;;15.73;61.40;99797.78;4423440;32;31961;-62
2022/11/06 10:14:13;;;;;;;;;;;;;;;15.77;61.25;99804.63;4448889;32;34314;-63
2022/11/06 10:16:59;;;;;;;;;;;;;;;15.68;61.87;99803.63;4442557;32;32844;-64
2022/11/06 10:19:44;;;;;;;;;;;;;;;15.90;60.98;99793.50;4447478;32;34713;-63
2022/11/06 10:22:21;;;;;;;;;;;;;;;15.65;61.71;99795.81;4441026;32;33543;-64
2022/11/06 10:24:54;;;;;;;;;;;;;;;15.85;61.12;99793.94;4447836;32;33982;-64
2022/11/06 10:27:32;;;;;;;;;;;;;;;15.85;61.26;99793.94;4447225;32;34244;-61
2022/11/06 10:29:59;;;;;;;;;;;;;;;15.86;61.44;99795.66;4434235;32;34239;-62
2022/11/06 10:32:46;;;;;;;;;;;;;;;15.77;62.00;99793.81;4449231;32;32488;-62
2022/11/06 10:35:21;;;;;;;;;;;;;;;16.05;61.06;99795.56;4448839;32;35210;-61
2022/11/06 10:37:50;;;;;;;;;;;;;;;15.90;61.35;99793.50;4451638;32;34441;-63
2022/11/06 10:40:18;;;;;;;;;;;;;;;16.14;60.63;99785.72;4439145;32;34557;-64
2022/11/06 10:42:54;;;;;;;;;;;;;;;16.20;60.52;99790.50;4424317;32;31912;-63
2022/11/06 10:45:22;;;;;;;;;;;;;;;16.22;60.52;99779.56;4460333;32;35499;-63
2022/11/06 10:47:58;;;;;;;;;;;;;;;16.26;60.28;99791.78;4451029;32;35417;-64
2022/11/06 10:50:27;;;;;;;;;;;;;;;16.20;60.44;99785.13;4436574;32;34747;-64
2022/11/06 10:53:08;;;;;;;;;;;;;;;16.23;60.67;99783.97;4435527;32;31935;-64
2022/11/06 10:55:40;;;;;;;;;;;;;;;16.26;60.85;99780.97;4450950;32;33088;-64
2022/11/06 10:58:11;;;;;;;;;;;;;;;16.21;61.11;99778.72;4436545;32;34358;-64
2022/11/06 11:00:39;;;;;;;;;;;;;;;16.25;60.83;99774.72;4451230;32;34571;-64
2022/11/06 11:03:18;;;;;;;;;;;;;;;16.34;60.72;99780.19;4451948;32;33345;-64
2022/11/06 11:05:45;;;;;;;;;;;;;;;16.27;60.94;99770.00;4430458;32;33534;-63
2022/11/06 11:08:32;;;;;;;;;;;;;;;16.31;60.81;99765.19;4450378;32;34309;-63
2022/11/06 11:11:12;;;;;;;;;;;;;;;16.29;60.76;99756.38;4447791;32;34235;-62
2022/11/06 11:13:39;;;;;;;;;;;;;;;16.28;60.86;99762.78;4447266;32;34325;-64
2022/11/06 11:16:20;;;;;;;;;;;;;;;16.34;60.76;99761.31;4452149;32;35341;-63
2022/11/06 11:18:48;;;;;;;;;;;;;;;16.22;60.85;99764.22;4441988;32;34258;-64
2022/11/06 11:21:21;;;;;;;;;;;;;;;16.35;60.74;99765.72;4448552;32;35310;-64
2022/11/06 11:24:07;;;;;;;;;;;;;;;16.18;61.50;99761.94;4436576;32;33446;-64
2022/11/06 11:26:45;;;;;;;;;;;;;;;16.32;60.97;99764.16;4443395;32;33654;-64
2022/11/06 11:29:18;;;;;;;;;;;;;;;16.24;61.30;99764.06;4440071;32;34724;-64
2022/11/06 11:31:46;;;;;;;;;;;;;;;16.11;61.59;99766.25;4448524;32;34704;-62
2022/11/06 11:34:15;;;;;;;;;;;;;;;16.28;61.04;99766.31;4437902;32;33798;-63
2022/11/06 11:36:46;;;;;;;;;;;;;;;16.20;60.81;99759.97;4424854;32;33721;-63
2022/11/06 11:39:14;;;;;;;;;;;;;;;16.16;60.84;99767.53;4431172;32;32639;-63
2022/11/06 11:41:42;;;;;;;;;;;;;;;16.22;60.43;99766.91;4432897;32;35185;-64
2022/11/06 11:44:13;;;;;;;;;;;;;;;16.17;60.09;99762.97;4436996;32;33520;-63
2022/11/06 11:46:45;;;;;;;;;;;;;;;16.25;59.95;99760.38;4440972;32;34844;-63
2022/11/06 11:49:31;;;;;;;;;;;;;;;16.10;60.35;99760.00;4439860;32;34381;-63
2022/11/06 11:52:00;;;;;;;;;;;;;;;16.15;60.31;99755.03;4448157;32;34232;-64
2022/11/06 11:54:28;;;;;;;;;;;;;;;16.14;60.42;99756.00;4439908;32;33716;-65
2022/11/06 11:56:59;;;;;;;;;;;;;;;16.10;60.88;99751.91;4436079;32;34797;-63
2022/11/06 11:59:36;;;;;;;;;;;;;;;16.21;60.75;99756.25;4450005;32;33149;-63
2022/11/06 12:02:30;;;;;;;;;;;;;;;16.14;60.11;99761.41;4443498;32;34962;-63
2022/11/06 12:05:02;;;;;;;;;;;;;;;16.10;60.46;99760.00;4447167;32;33549;-63
2022/11/06 12:07:30;;;;;;;;;;;;;;;16.05;60.67;99760.47;4448607;32;35727;-65
2022/11/06 12:10:01;;;;;;;;;;;;;;;16.04;60.97;99763.31;4440190;32;35367;-64
2022/11/06 12:12:32;;;;;;;;;;;;;;;16.10;60.81;99764.56;4446857;32;34367;-64
2022/11/06 12:15:18;;;;;;;;;;;;;;;16.11;60.53;99755.47;4441579;32;33162;-63
2022/11/06 12:17:52;;;;;;;;;;;;;;;16.06;60.73;99753.22;4443947;32;34246;-63
2022/11/06 12:20:21;;;;;;;;;;;;;;;16.25;60.25;99758.53;4437264;32;33762;-64
2022/11/06 12:22:49;;;;;;;;;;;;;;;16.23;60.62;99759.66;4421826;32;32874;-63
2022/11/06 12:25:26;;;;;;;;;;;;;;;16.36;60.34;99754.75;4437543;32;34573;-64
2022/11/06 12:27:55;;;;;;;;;;;;;;;16.38;60.34;99757.31;4441267;32;34694;-64
2022/11/06 12:30:22;;;;;;;;;;;;;;;16.38;60.24;99752.75;4444910;32;34456;-64
2022/11/06 12:32:56;;;;;;;;;;;;;;;16.33;60.53;99760.44;4433317;32;32993;-65
2022/11/06 12:35:27;;;;;;;;;;;;;;;16.24;60.80;99753.25;4445171;32;34626;-63
2022/11/06 12:37:54;;;;;;;;;;;;;;;16.11;61.00;99750.06;4442788;32;33657;-66
2022/11/06 12:40:24;;;;;;;;;;;;;;;16.23;60.65;99757.81;4440476;32;34406;-63
2022/11/06 12:43:04;;;;;;;;;;;;;;;16.25;60.41;99758.53;4445963;32;32158;-64
2022/11/06 12:45:42;;;;;;;;;;;;;;;15.60;62.08;99761.19;4437285;32;34570;-64
2022/11/06 12:48:33;;;;;;;;;;;;;;;16.03;60.89;99756.22;4437580;32;35039;-64
2022/11/06 12:51:09;;;;;;;;;;;;;;;16.15;60.58;99759.59;4443664;32;34081;-63
2022/11/06 12:53:47;;;;;;;;;;;;;;;16.26;60.51;99762.06;4437159;32;35167;-63
2022/11/06 12:56:17;;;;;;;;;;;;;;;16.20;60.65;99766.22;4431453;32;32562;-63
2022/11/06 12:58:49;;;;;;;;;;;;;;;16.36;60.35;99765.56;4433003;32;32516;-63
2022/11/06 13:01:16;;;;;;;;;;;;;;;16.34;60.54;99759.47;4431739;32;34482;-64
2022/11/06 13:03:44;;;;;;;;;;;;;;;16.38;60.46;99760.88;4435768;32;37988;-62
2022/11/06 13:06:13;;;;;;;;;;;;;;;16.45;60.21;99756.53;4433099;32;32150;-63
2022/11/06 13:08:59;;;;;;;;;;;;;;;16.50;60.08;99758.78;4448187;32;32829;-62
2022/11/06 13:11:30;;;;;;;;;;;;;;;16.53;60.07;99762.06;4445345;32;33201;-63
2022/11/06 13:14:04;;;;;;;;;;;;;;;16.53;60.16;99755.78;4447334;32;32675;-63
2022/11/06 13:16:50;;;;;;;;;;;;;;;16.62;59.62;99765.66;4446718;32;32333;-63
2022/11/06 13:19:20;;;;;;;;;;;;;;;16.60;59.78;99758.75;4445436;32;34304;-63