Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:23;;;;;;;1.57;1.47;;;25.00;32.90;;;;;;4966057;28;21009;-72
2022/09/03 00:03:57;;;;;;;1.63;1.53;;;25.00;33.10;;;;;;4955927;28;20481;-71
2022/09/03 00:06:31;;;;;;;2.27;1.40;;;25.00;32.90;;;;;;4976973;28;20490;-72
2022/09/03 00:09:06;;;;;;;1.47;1.37;;;25.00;33.90;;;;;;4968434;28;20446;-72
2022/09/03 00:11:42;;;;;;;1.93;1.30;;;25.00;33.00;;;;;;4976737;28;21021;-72
2022/09/03 00:14:15;;;;;;;2.20;1.40;;;25.00;32.50;;;;;;4968246;28;20474;-72
2022/09/03 00:16:49;;;;;;;2.00;1.33;;;25.00;32.00;;;;;;4967930;28;20509;-72
2022/09/03 00:19:21;;;;;;;2.97;1.50;;;25.00;32.20;;;;;;4967694;28;20509;-71
2022/09/03 00:21:56;;;;;;;2.67;2.30;;;25.00;32.40;;;;;;4977993;28;20478;-72
2022/09/03 00:24:29;;;;;;;1.93;1.20;;;24.90;32.30;;;;;;4980834;28;20478;-72
2022/09/03 00:27:03;;;;;;;1.40;1.30;;;25.00;32.50;;;;;;4983132;28;20978;-71
2022/09/03 00:29:38;;;;;;;2.23;1.33;;;25.00;32.40;;;;;;4976565;28;20447;-72
2022/09/03 00:32:14;;;;;;;1.40;1.30;;;25.00;32.20;;;;;;4971558;28;20473;-72
2022/09/03 00:34:46;;;;;;;3.43;1.80;;;25.00;32.30;;;;;;4986734;28;20521;-71
2022/09/03 00:37:35;;;;;;;1.53;1.40;;;24.90;31.90;;;;;;4960479;28;20430;-72
2022/09/03 00:40:36;;;;;;;1.57;1.47;;;24.90;32.20;;;;;;4983656;28;20474;-72
2022/09/03 00:43:45;;;;;;;1.80;1.70;;;24.90;31.90;;;;;;4982072;28;20577;-72
2022/09/03 00:46:20;;;;;;;1.23;1.10;;;24.90;32.20;;;;;;4987433;28;20459;-71
2022/09/03 00:49:11;;;;;;;1.50;1.30;;;24.90;32.20;;;;;;4974255;28;20438;-71
2022/09/03 00:55:02;;;;;;;1.40;1.20;;;24.90;32.20;;;;;;5226291;23;21378;-67
2022/09/03 00:58:04;;;;;;;2.03;1.30;;;24.90;32.30;;;;;;4916676;29;20468;-67
2022/09/03 01:00:34;;;;;;;1.40;1.30;;;24.90;32.60;;;;;;4918984;29;20859;-67
2022/09/03 01:03:07;;;;;;;1.73;1.63;;;24.90;32.70;;;;;;4924630;29;20437;-66
2022/09/03 01:06:00;;;;;;;1.80;1.50;;;24.90;32.60;;;;;;4921534;29;20509;-67
2022/09/03 01:08:53;;;;;;;1.87;1.30;;;24.90;32.10;;;;;;4924572;29;20434;-67
2022/09/03 01:11:30;;;;;;;2.00;1.50;;;24.90;32.40;;;;;;4892130;29;20477;-66
2022/09/03 01:14:13;;;;;;;1.20;1.10;;;24.90;32.40;;;;;;4925701;29;20885;-65
2022/09/03 01:16:49;;;;;;;1.37;1.27;;;24.90;32.60;;;;;;4931839;29;20515;-67
2022/09/03 01:19:51;;;;;;;2.50;1.50;;;24.90;32.30;;;;;;4914182;29;20440;-66
2022/09/03 01:22:44;;;;;;;1.30;1.20;;;24.90;32.10;;;;;;4916997;29;20444;-67
2022/09/03 01:25:17;;;;;;;1.47;1.37;;;24.90;32.20;;;;;;4906151;29;20498;-67
2022/09/03 01:27:58;;;;;;;2.20;1.27;;;24.80;32.10;;;;;;4932988;29;20800;-67
2022/09/03 01:30:28;;;;;;;1.53;1.43;;;24.90;32.20;;;;;;4915601;29;20559;-66
2022/09/03 01:33:05;;;;;;;1.67;1.57;;;24.80;32.10;;;;;;4915197;29;20468;-67
2022/09/03 01:35:40;;;;;;;1.90;1.53;;;24.80;32.20;;;;;;4907504;29;20554;-66
2022/09/03 01:38:20;;;;;;;1.70;1.60;;;24.80;32.10;;;;;;4907183;29;20440;-67
2022/09/03 01:42:12;;;;;;;1.20;1.10;;;24.80;32.10;;;;;;4928330;29;21011;-67
2022/09/03 01:44:03;;;;;;;1.40;1.30;;;24.80;32.30;;;;;;4912307;29;20455;-67
2022/09/03 01:46:39;;;;;;;2.60;1.40;;;24.80;32.50;;;;;;4931820;29;20481;-67
2022/09/03 01:49:21;;;;;;;2.37;1.50;;;24.80;32.50;;;;;;4912255;29;20988;-68
2022/09/03 01:51:58;;;;;;;1.70;1.60;;;24.80;32.30;;;;;;4923336;29;20480;-67
2022/09/03 01:54:43;;;;;;;1.10;1.00;;;24.80;33.80;;;;;;4918599;29;20476;-67
2022/09/03 01:57:39;;;;;;;1.70;1.60;;;24.80;32.40;;;;;;4926225;29;20495;-66
2022/09/03 02:00:13;;;;;;;1.70;1.03;;;24.80;32.40;;;;;;4924986;28;20517;-65
2022/09/03 02:03:06;;;;;;;1.43;1.33;;;24.70;32.40;;;;;;4912466;29;20448;-67
2022/09/03 02:05:35;;;;;;;1.70;1.50;;;24.70;32.50;;;;;;4907630;29;20901;-67
2022/09/03 02:08:05;;;;;;;1.40;1.20;;;24.70;32.40;;;;;;4910342;29;20495;-67
2022/09/03 02:10:40;;;;;;;2.97;1.03;;;24.70;32.50;;;;;;4918097;29;20484;-67
2022/09/03 02:13:13;;;;;;;1.83;1.40;;;24.70;32.30;;;;;;4938176;29;20483;-67
2022/09/03 02:15:45;;;;;;;1.70;1.50;;;24.70;32.30;;;;;;4913059;29;20908;-66
2022/09/03 02:18:18;;;;;;;1.30;1.20;;;24.70;32.20;;;;;;4943109;29;20445;-67
2022/09/03 02:20:48;;;;;;;2.07;1.40;;;24.70;32.40;;;;;;4923031;29;20472;-66
2022/09/03 02:23:17;;;;;;;1.63;1.53;;;24.70;32.40;;;;;;4925934;29;20526;-67
2022/09/03 02:25:55;;;;;;;1.10;1.00;;;24.70;32.40;;;;;;4918424;29;20479;-66
2022/09/03 02:28:24;;;;;;;1.50;1.40;;;24.70;32.50;;;;;;4925552;29;20460;-66
2022/09/03 02:30:55;;;;;;;1.50;1.40;;;24.70;32.40;;;;;;4914311;29;20485;-68
2022/09/03 02:33:24;;;;;;;1.60;1.50;;;24.70;32.40;;;;;;4912875;29;21090;-72
2022/09/03 02:35:54;;;;;;;1.40;1.30;;;24.70;32.30;;;;;;4914156;29;20485;-72
2022/09/03 02:38:25;;;;;;;1.57;1.30;;;24.70;32.40;;;;;;4920527;29;20515;-72
2022/09/03 02:40:54;;;;;;;1.77;1.40;;;24.70;32.60;;;;;;4929677;29;20477;-72
2022/09/03 02:43:27;;;;;;;1.73;1.33;;;24.70;33.60;;;;;;4900180;29;20453;-71
2022/09/03 02:46:02;;;;;;;1.33;1.23;;;24.70;32.40;;;;;;4914532;29;20477;-71
2022/09/03 02:48:34;;;;;;;1.23;1.13;;;24.60;32.20;;;;;;4913700;29;20444;-71
2022/09/03 02:51:02;;;;;;;1.47;1.37;;;24.60;32.30;;;;;;4920333;28;20464;-72
2022/09/03 02:53:42;;;;;;;2.93;1.27;;;24.60;32.40;;;;;;4927643;29;20490;-72
2022/09/03 02:56:10;;;;;;;1.90;1.70;;;24.60;32.30;;;;;;4914629;29;20488;-72
2022/09/03 02:58:39;;;;;;;1.47;1.37;;;24.60;32.10;;;;;;4917607;29;20448;-72
2022/09/03 03:01:10;;;;;;;1.37;1.27;;;24.60;32.10;;;;;;4906073;29;20843;-72
2022/09/03 03:03:45;;;;;;;1.83;1.13;;;24.60;32.20;;;;;;4927247;29;20552;-71
2022/09/03 03:06:14;;;;;;;1.30;1.17;;;24.60;32.40;;;;;;4923152;29;20848;-72
2022/09/03 03:08:43;;;;;;;1.77;1.67;;;24.60;32.40;;;;;;4912633;29;20432;-72
2022/09/03 03:11:11;;;;;;;1.30;1.10;;;24.60;32.50;;;;;;4913671;28;20488;-72
2022/09/03 03:13:39;;;;;;;1.47;1.37;;;24.60;32.50;;;;;;4921902;29;20480;-71
2022/09/03 03:16:14;;;;;;;1.23;0.80;;;24.60;32.40;;;;;;4910246;29;20531;-72
2022/09/03 03:18:44;;;;;;;1.43;1.33;;;24.60;32.50;;;;;;4915735;29;20445;-72
2022/09/03 03:21:14;;;;;;;1.50;1.40;;;24.60;32.40;;;;;;4915556;29;20472;-71
2022/09/03 03:23:43;;;;;;;1.47;1.20;;;24.60;32.30;;;;;;4910247;29;20472;-72
2022/09/03 03:26:13;;;;;;;1.47;1.17;;;24.50;32.40;;;;;;4913052;29;20485;-72
2022/09/03 03:28:42;;;;;;;1.50;1.40;;;24.50;32.60;;;;;;4924612;29;21023;-74
2022/09/03 03:31:14;;;;;;;1.50;1.27;;;24.50;32.50;;;;;;4914794;29;21011;-71
2022/09/03 03:33:43;;;;;;;1.40;1.30;;;24.50;32.50;;;;;;4912442;29;20483;-71
2022/09/03 03:36:13;;;;;;;1.27;1.00;;;24.50;32.50;;;;;;4919657;29;20531;-73
2022/09/03 03:38:42;;;;;;;1.73;1.30;;;24.50;32.60;;;;;;4912021;29;20611;-71
2022/09/03 03:41:11;;;;;;;1.23;1.10;;;24.50;32.50;;;;;;4911526;29;20719;-72
2022/09/03 03:43:39;;;;;;;1.40;1.13;;;24.50;32.70;;;;;;4925804;29;20499;-73
2022/09/03 03:46:09;;;;;;;1.60;1.20;;;24.50;32.60;;;;;;4925169;28;21016;-72
2022/09/03 03:48:39;;;;;;;1.30;1.17;;;24.50;32.70;;;;;;4906580;29;20455;-72
2022/09/03 03:51:09;;;;;;;2.27;1.50;;;24.50;32.70;;;;;;4912989;29;21043;-70
2022/09/03 03:53:38;;;;;;;1.10;1.00;;;24.50;32.60;;;;;;4908376;29;20472;-71
2022/09/03 03:56:09;;;;;;;1.40;1.03;;;24.50;32.80;;;;;;4924295;28;21072;-72
2022/09/03 03:58:41;;;;;;;3.30;1.50;;;24.50;32.70;;;;;;4927759;29;20453;-72
2022/09/03 04:01:11;;;;;;;1.73;1.50;;;24.50;32.70;;;;;;4911300;29;20473;-72
2022/09/03 04:03:42;;;;;;;1.47;1.20;;;24.50;32.80;;;;;;4913445;29;21017;-72
2022/09/03 04:06:12;;;;;;;1.00;0.90;;;24.50;32.70;;;;;;4919261;29;20511;-72
2022/09/03 04:08:42;;;;;;;1.30;1.20;;;24.50;32.90;;;;;;4920046;29;20792;-72
2022/09/03 04:11:15;;;;;;;1.60;1.50;;;24.50;32.90;;;;;;4906525;29;20480;-71
2022/09/03 04:13:45;;;;;;;1.40;1.30;;;24.40;32.90;;;;;;4925184;29;20508;-71
2022/09/03 04:16:15;;;;;;;1.43;1.33;;;24.40;32.60;;;;;;4926088;29;20483;-71
2022/09/03 04:18:45;;;;;;;1.47;1.30;;;24.40;32.70;;;;;;4911639;29;20457;-72
2022/09/03 04:21:16;;;;;;;3.73;1.23;;;24.40;32.70;;;;;;4912916;29;21074;-72
2022/09/03 04:23:46;;;;;;;1.20;1.10;;;24.30;32.60;;;;;;4910948;29;20468;-72
2022/09/03 04:26:16;;;;;;;1.90;1.70;;;24.40;32.80;;;;;;4917305;29;20480;-71
2022/09/03 04:28:45;;;;;;;1.53;1.17;;;24.40;32.80;;;;;;4910416;29;20508;-72
2022/09/03 04:31:17;;;;;;;1.43;1.27;;;24.40;32.70;;;;;;4911675;29;20484;-71
2022/09/03 04:33:50;;;;;;;1.53;1.27;;;24.30;32.80;;;;;;4905896;29;20494;-64
2022/09/03 04:36:20;;;;;;;1.67;1.50;;;24.30;32.70;;;;;;4928553;28;20483;-72
2022/09/03 04:38:50;;;;;;;1.37;1.27;;;24.30;32.70;;;;;;4912606;29;20504;-72
2022/09/03 04:41:20;;;;;;;1.90;1.43;;;24.30;32.50;;;;;;4916878;29;20472;-72
2022/09/03 04:43:48;;;;;;;1.50;1.20;;;24.30;32.60;;;;;;4926836;29;20465;-72
2022/09/03 04:46:20;;;;;;;1.23;1.13;;;24.30;32.70;;;;;;4925671;29;20542;-71
2022/09/03 04:48:51;;;;;;;1.37;1.27;;;24.30;32.80;;;;;;4910559;29;20535;-71
2022/09/03 04:51:22;;;;;;;1.73;1.20;;;24.30;32.70;;;;;;4909512;29;20523;-71
2022/09/03 04:53:55;;;;;;;2.73;1.10;;;24.30;32.80;;;;;;4912296;29;20525;-72
2022/09/03 04:56:25;;;;;;;1.53;1.20;;;24.30;32.90;;;;;;4911949;29;20484;-71
2022/09/03 04:58:56;;;;;;;1.87;1.30;;;24.30;32.70;;;;;;4910612;29;20448;-72
2022/09/03 05:01:26;;;;;;;1.53;1.43;;;24.30;32.80;;;;;;4925799;29;20849;-72
2022/09/03 05:03:57;;;;;;;3.00;1.47;;;24.30;32.90;;;;;;4908547;29;20507;-71
2022/09/03 05:06:26;;;;;;;1.67;1.43;;;24.30;32.90;;;;;;4908962;29;21067;-73
2022/09/03 05:08:56;;;;;;;1.27;1.17;;;24.30;32.90;;;;;;4928540;29;20541;-71
2022/09/03 05:11:25;;;;;;;1.30;1.20;;;24.30;32.90;;;;;;4917828;29;20476;-72
2022/09/03 05:13:56;;;;;;;1.50;1.40;;;24.20;32.90;;;;;;4912135;29;20476;-71
2022/09/03 05:16:26;;;;;;;2.27;1.60;;;24.20;32.80;;;;;;4914249;29;21007;-71
2022/09/03 05:18:59;;;;;;;1.10;0.90;;;24.20;32.90;;;;;;4910537;29;20453;-72
2022/09/03 05:21:30;;;;;;;2.07;1.50;;;24.20;33.10;;;;;;4926314;29;20510;-72
2022/09/03 05:24:00;;;;;;;1.23;1.13;;;24.20;33.20;;;;;;4924492;29;20476;-72
2022/09/03 05:26:30;;;;;;;1.87;1.57;;;24.20;33.10;;;;;;4929485;28;20477;-72
2022/09/03 05:29:01;;;;;;;1.23;1.13;;;24.20;33.00;;;;;;4928896;29;20925;-72
2022/09/03 05:31:30;;;;;;;0.80;0.80;;;24.20;33.00;;;;;;4915524;28;20465;-72
2022/09/03 05:34:04;;;;;;;1.20;1.10;;;24.20;33.10;;;;;;4914595;29;20507;-72
2022/09/03 05:36:34;;;;;;;1.17;1.10;;;24.20;33.10;;;;;;4931637;29;20503;-72
2022/09/03 05:39:03;;;;;;;1.10;1.00;;;24.20;33.00;;;;;;4900498;29;20499;-71
2022/09/03 05:41:32;;;;;;;1.33;1.23;;;24.20;33.00;;;;;;4924711;28;20477;-71
2022/09/03 05:44:02;;;;;;;1.50;1.30;;;24.20;32.90;;;;;;4921736;29;20493;-72
2022/09/03 05:46:32;;;;;;;1.43;1.33;;;24.10;32.90;;;;;;4918983;28;21066;-71
2022/09/03 05:49:04;;;;;;;1.70;1.13;;;24.10;33.00;;;;;;4921280;29;20964;-71
2022/09/03 05:51:33;;;;;;;1.20;1.10;;;24.10;32.90;;;;;;4915132;29;20571;-71
2022/09/03 05:54:02;;;;;;;2.27;1.07;;;24.10;32.90;;;;;;4914003;29;20487;-72
2022/09/03 05:56:34;;;;;;;1.20;1.10;;;24.10;32.90;;;;;;4898260;29;20480;-71
2022/09/03 05:59:08;;;;;;;1.63;1.37;;;24.10;32.90;;;;;;4922346;29;20968;-72
2022/09/03 06:01:38;;;;;;;1.20;1.10;;;24.10;32.90;;;;;;4921665;29;20927;-72
2022/09/03 06:04:10;;;;;;;1.60;1.30;;;24.10;32.90;;;;;;4919004;29;20473;-72
2022/09/03 06:06:40;;;;;;;1.10;1.00;;;24.10;32.90;;;;;;4895538;29;20512;-71
2022/09/03 06:09:10;;;;;;;1.17;1.07;;;24.10;33.10;;;;;;4924670;29;20512;-71
2022/09/03 06:11:41;;;;;;;1.00;0.90;;;24.10;33.20;;;;;;4926754;29;20503;-71
2022/09/03 06:14:11;;;;;;;1.83;1.60;;;24.10;33.20;;;;;;4916048;29;20479;-71
2022/09/03 06:16:41;;;;;;;1.70;1.60;;;24.10;33.20;;;;;;4935535;29;20461;-71
2022/09/03 06:19:13;;;;;;;1.40;1.17;;;24.10;33.40;;;;;;4909699;29;20552;-72
2022/09/03 06:21:43;;;;;;;1.00;1.00;;;24.10;33.30;;;;;;4910159;29;20472;-71
2022/09/03 06:24:12;;;;;;;1.10;1.00;;;24.10;33.40;;;;;;4920191;29;20523;-72
2022/09/03 06:26:42;;;;;;;1.17;1.07;;;24.00;33.40;;;;;;4926518;29;20476;-72
2022/09/03 06:29:11;;;;;;;2.37;1.03;;;24.00;33.50;;;;;;4912539;29;20448;-72
2022/09/03 06:31:39;;;;;;;1.87;1.20;;;24.00;33.60;;;;;;4915778;29;20475;-72
2022/09/03 06:34:08;;;;;;;1.93;1.40;;;24.00;33.50;;;;;;4907507;29;20515;-72
2022/09/03 06:36:37;;;;;;;1.70;1.40;;;24.00;33.50;;;;;;4918409;29;20472;-72
2022/09/03 06:39:06;;;;;;;1.50;1.03;;;24.00;33.60;;;;;;4907492;29;20850;-72
2022/09/03 06:41:34;;;;;;;1.23;1.10;;;24.00;33.70;;;;;;4921577;29;20847;-71
2022/09/03 06:44:05;;;;;;;1.87;1.13;;;24.00;33.40;;;;;;4918071;29;20464;-72
2022/09/03 06:46:34;;;;;;;1.87;1.20;;;24.00;33.60;;;;;;4915140;28;20907;-72
2022/09/03 06:49:03;;;;;;;1.13;1.03;;;24.00;33.60;;;;;;4914722;29;20452;-72
2022/09/03 06:51:33;;;;;;;1.20;0.93;;;24.00;33.70;;;;;;4916120;29;20473;-71
2022/09/03 06:54:05;;;;;;;1.17;1.03;;;24.00;33.70;;;;;;4921750;29;21314;-72
2022/09/03 06:56:34;;;;;;;2.60;1.13;;;24.00;33.80;;;;;;4916831;29;20479;-71
2022/09/03 06:59:08;;;;;;;1.10;0.90;;;24.00;33.80;;;;;;4914551;29;20975;-72
2022/09/03 07:01:39;;;;;;;1.53;1.20;;;23.90;33.80;;;;;;4921659;29;20480;-71
2022/09/03 07:04:14;;;;;;;1.20;1.10;;;23.90;33.80;;;;;;4925284;29;20467;-71
2022/09/03 07:06:45;;;;;;;1.57;1.20;;;23.90;33.70;;;;;;4909923;29;20981;-71
2022/09/03 07:09:17;;;;;;;1.20;1.10;;;23.90;33.70;;;;;;4931434;29;20472;-71
2022/09/03 07:11:46;;;;;;;1.20;1.10;;;23.90;33.70;;;;;;4910844;29;20475;-71
2022/09/03 07:14:18;;;;;;;1.70;1.60;;;23.90;33.60;;;;;;4928004;29;20513;-71
2022/09/03 07:16:49;;;;;;;1.00;0.90;;;23.90;33.80;;;;;;4919420;29;20457;-64
2022/09/03 07:19:18;;;;;;;1.80;1.30;;;23.90;33.70;;;;;;4919279;29;20456;-65
2022/09/03 07:21:46;;;;;;;1.10;1.00;;;23.90;33.80;;;;;;4922278;29;20448;-65
2022/09/03 07:24:20;;;;;;;1.17;1.07;;;23.90;33.80;;;;;;4917879;29;20463;-66
2022/09/03 07:26:49;;;;;;;2.00;1.00;;;23.90;33.80;;;;;;4897872;29;20547;-66
2022/09/03 07:29:19;;;;;;;1.00;1.00;;;23.90;33.80;;;;;;4922390;29;20464;-66
2022/09/03 07:31:50;;;;;;;1.23;0.97;;;23.90;33.80;;;;;;4922530;29;20519;-65
2022/09/03 07:34:22;;;;;;;1.40;1.10;;;23.90;33.90;;;;;;4928131;29;20551;-66
2022/09/03 07:36:53;;;;;;;1.80;1.43;;;23.90;33.90;;;;;;4912520;29;20559;-65
2022/09/03 07:39:23;;;;;;;2.63;1.30;;;23.90;33.80;;;;;;4905543;29;20531;-67
2022/09/03 07:41:52;;;;;;;1.20;1.10;;;23.80;33.90;;;;;;4913325;29;20448;-66
2022/09/03 07:44:23;;;;;;;1.40;0.90;;;23.90;33.90;;;;;;4916949;29;20852;-67
2022/09/03 07:46:51;;;;;;;1.70;1.60;;;23.90;33.80;;;;;;4926222;29;20471;-65
2022/09/03 07:49:24;;;;;;;2.43;1.40;;;23.90;33.10;;;;;;4911557;29;20685;-71
2022/09/03 07:51:53;;;;;;;1.50;1.30;;;23.90;33.20;;;;;;4937575;29;20470;-72
2022/09/03 07:54:26;;;;;;;1.00;1.00;;;23.90;33.20;;;;;;4906457;29;20992;-72
2022/09/03 07:56:54;;;;;;;2.67;1.60;;;23.90;33.40;;;;;;4911674;29;20540;-70
2022/09/03 07:59:24;;;;;;;1.10;1.00;;;23.90;33.50;;;;;;4905939;29;20521;-71
2022/09/03 08:01:53;;;;;;;1.00;1.00;;;23.90;33.50;;;;;;4928795;29;20440;-71
2022/09/03 08:04:21;;;;;;;1.07;0.87;;;23.80;33.50;;;;;;4909049;29;20472;-71
2022/09/03 08:06:54;;;;;;;1.40;1.30;;;23.80;33.50;;;;;;4910094;29;20854;-71
2022/09/03 08:09:24;;;;;;;1.03;0.90;;;23.80;33.50;;;;;;4904460;29;20492;-72
2022/09/03 08:11:52;;;;;;;4.90;1.10;;;23.80;33.70;;;;;;4929382;29;20464;-72
2022/09/03 08:14:21;;;;;;;1.00;0.80;;;23.80;33.70;;;;;;4907873;29;20524;-73
2022/09/03 08:16:50;;;;;;;2.10;1.03;;;23.80;33.80;;;;;;4909312;29;20482;-71
2022/09/03 08:19:19;;;;;;;1.43;1.10;;;23.80;33.90;;;;;;4923654;29;20456;-71
2022/09/03 08:21:47;;;;;;;1.23;0.90;;;23.80;34.00;;;;;;4928024;29;20448;-72
2022/09/03 08:24:17;;;;;;;1.17;0.90;;;23.80;34.00;;;;;;4920188;29;20515;-71
2022/09/03 08:26:47;;;;;;;2.07;1.43;;;23.80;34.00;;;;;;4926164;29;20472;-71
2022/09/03 08:29:20;;;;;;;1.13;1.03;;;23.80;34.00;;;;;;4910156;29;20443;-71
2022/09/03 08:31:49;;;;;;;2.03;1.60;;;23.80;34.10;;;;;;4921677;29;20434;-71
2022/09/03 08:34:17;;;;;;;1.37;1.10;;;23.80;34.30;;;;;;4906270;29;20553;-72
2022/09/03 08:36:46;;;;;;;1.20;1.10;;;23.80;34.50;;;;;;4904429;29;20496;-71
2022/09/03 08:39:15;;;;;;;2.97;1.20;;;23.70;34.40;;;;;;4929443;29;20443;-71
2022/09/03 08:42:10;;;;;;;1.30;1.20;;;23.70;34.50;;;;;;4916992;29;20837;-72
2022/09/03 08:44:45;;;;;;;4.20;1.60;;;23.70;35.10;;;;;;4916540;29;20462;-72
2022/09/03 08:47:18;;;;;;;2.60;1.70;;;23.70;36.60;;;;;;4909689;29;20200;-71
2022/09/03 08:49:53;;;;;;;1.63;1.53;;;23.70;36.70;;;;;;4926541;29;20840;-71
2022/09/03 08:52:27;;;;;;;1.40;1.30;;;23.70;36.70;;;;;;4922524;29;20459;-71
2022/09/03 08:55:14;;;;;;;2.23;1.77;;;23.70;36.60;;;;;;4914568;29;20480;-71
2022/09/03 08:57:47;;;;;;;2.23;1.27;;;23.70;36.60;;;;;;4934092;29;20441;-72
2022/09/03 09:00:16;;;;;;;1.83;1.73;;;23.70;36.60;;;;;;4904591;29;20540;-71
2022/09/03 09:03:02;;;;;;;2.30;1.57;;;23.70;36.50;;;;;;4923965;29;20459;-70
2022/09/03 09:05:43;;;;;;;1.97;1.47;;;23.70;36.60;;;;;;4936433;29;20526;-65
2022/09/03 09:08:22;;;;;;;1.50;1.40;;;23.70;36.60;;;;;;4911793;29;20487;-69
2022/09/03 09:11:02;;;;;;;1.47;1.30;;;23.70;36.50;;;;;;4932511;28;20507;-66
2022/09/03 09:13:39;;;;;;;3.10;1.40;;;23.70;36.50;;;;;;4916249;29;20463;-71
2022/09/03 09:16:21;;;;;;;1.97;1.30;;;23.70;36.60;;;;;;4916535;29;20880;-65
2022/09/03 09:19:01;;;;;;;3.07;1.57;;;23.70;36.50;;;;;;4921334;29;20518;-66
2022/09/03 09:21:36;;;;;;;2.50;1.90;;;23.70;36.50;;;;;;4924484;29;20871;-71
2022/09/03 09:24:12;;;;;;;2.00;1.60;;;23.70;36.40;;;;;;4946542;23;20915;-50
2022/09/03 09:26:41;;;;;;;1.77;1.67;;;23.70;36.50;;;;;;4952119;28;20478;-53
2022/09/03 09:29:12;;;;;;;1.60;1.50;;;23.70;36.50;;;;;;4947468;29;20887;-53
2022/09/03 09:31:43;;;;;;;1.43;1.33;;;23.70;36.40;;;;;;4943865;29;20476;-51
2022/09/03 09:34:12;;;;;;;1.67;1.47;;;23.70;36.50;;;;;;4939705;29;20551;-52
2022/09/03 09:36:48;;;;;;;1.47;1.37;;;23.70;36.70;;;;;;4930646;29;21095;-52
2022/09/03 09:39:16;;;;;;;1.40;1.30;;;23.60;36.50;;;;;;4953861;29;20447;-51
2022/09/03 09:41:57;;;;;;;2.10;1.73;;;23.70;36.70;;;;;;4930676;29;21051;-51
2022/09/03 09:44:27;;;;;;;1.77;1.57;;;23.70;36.70;;;;;;4936456;29;20506;-50
2022/09/03 09:47:07;;;;;;;5.17;1.83;;;23.70;36.80;;;;;;4952719;29;20526;-52
2022/09/03 09:49:38;;;;;;;3.53;1.70;;;23.70;36.80;;;;;;4953082;28;20444;-52
2022/09/03 09:52:10;;;;;;;1.93;1.40;;;23.70;36.70;;;;;;4958096;28;20475;-52
2022/09/03 09:54:40;;;;;;;1.40;1.30;;;23.70;36.60;;;;;;4928780;29;20566;-51
2022/09/03 09:57:17;;;;;;;2.90;1.47;;;23.60;36.70;;;;;;4937270;29;20458;-52
2022/09/03 09:59:48;;;;;;;2.50;1.30;;;23.70;36.70;;;;;;4934705;29;20474;-50
2022/09/03 10:02:26;;;;;;;2.50;1.40;;;23.70;36.70;;;;;;4951552;28;20452;-52
2022/09/03 10:05:00;;;;;;;1.50;1.40;;;23.70;36.70;;;;;;4936029;29;20494;-52
2022/09/03 10:07:31;;;;;;;2.37;1.67;;;23.70;36.60;;;;;;4937296;29;20436;-53
2022/09/03 10:10:06;;;;;;;1.30;1.20;;;23.70;36.70;;;;;;4950776;28;20567;-51
2022/09/03 10:12:43;;;;;;;1.60;1.50;;;23.70;36.60;;;;;;4935947;29;20448;-52
2022/09/03 10:15:23;;;;;;;1.43;1.33;;;23.70;36.70;;;;;;4945722;29;20459;-52
2022/09/03 10:18:05;;;;;;;2.10;1.60;;;23.70;36.60;;;;;;4914790;29;20476;-52
2022/09/03 10:20:43;;;;;;;2.43;1.53;;;23.70;36.70;;;;;;4947143;28;20987;-52
2022/09/03 10:23:16;;;;;;;2.20;1.50;;;23.70;36.80;;;;;;4932699;29;20455;-51
2022/09/03 10:26:03;;;;;;;1.40;1.30;;;23.70;36.70;;;;;;4919110;29;20487;-52
2022/09/03 10:28:37;;;;;;;2.57;1.63;;;23.70;37.00;;;;;;4933147;29;20807;-50
2022/09/03 10:31:22;;;;;;;2.23;1.40;;;23.70;36.90;;;;;;4944495;29;20478;-51
2022/09/03 10:33:58;;;;;;;2.13;1.50;;;23.70;36.80;;;;;;4940504;29;21006;-51
2022/09/03 10:36:34;;;;;;;2.00;1.57;;;23.70;36.80;;;;;;4954632;28;20475;-52
2022/09/03 10:39:06;;;;;;;1.50;1.40;;;23.70;37.00;;;;;;4937100;29;20538;-50
2022/09/03 10:41:46;;;;;;;1.50;1.40;;;23.70;37.10;;;;;;4939285;29;20907;-51
2022/09/03 10:44:48;;;;;;;4.47;1.87;;;23.70;37.10;;;;;;4941743;29;21049;-51
2022/09/03 10:47:34;;;;;;;1.80;1.67;;;23.70;37.30;;;;;;4897691;29;20483;-51
2022/09/03 10:50:15;;;;;;;2.57;1.80;;;23.70;37.10;;;;;;4927586;29;20459;-52
2022/09/03 10:53:06;;;;;;;1.80;1.03;;;23.70;37.20;;;;;;4934587;29;20440;-52
2022/09/03 10:55:48;;;;;;;2.60;1.20;;;23.70;37.40;;;;;;4932056;29;20480;-50
2022/09/03 10:58:33;;;;;;;2.17;1.47;;;23.70;37.50;;;;;;4935018;29;20475;-52
2022/09/03 11:01:07;;;;;;;1.50;1.40;;;23.70;37.50;;;;;;4936517;29;20882;-52
2022/09/03 11:03:44;;;;;;;1.40;1.30;;;23.70;37.60;;;;;;4933329;29;20531;-51
2022/09/03 11:06:19;;;;;;;1.67;1.57;;;23.70;37.70;;;;;;4930761;29;20467;-52
2022/09/03 11:08:57;;;;;;;1.53;1.43;;;23.70;37.70;;;;;;4936350;29;20451;-52
2022/09/03 11:11:37;;;;;;;1.63;1.27;;;23.70;37.60;;;;;;4937156;29;20483;-51
2022/09/03 11:14:09;;;;;;;1.63;1.27;;;23.70;37.60;;;;;;4951223;28;20452;-50
2022/09/03 11:16:43;;;;;;;1.43;1.33;;;23.70;37.80;;;;;;4935690;28;20480;-51
2022/09/03 11:19:16;;;;;;;1.87;1.60;;;23.70;37.80;;;;;;4940917;29;20484;-50
2022/09/03 11:21:47;;;;;;;2.50;1.70;;;23.70;37.90;;;;;;4929847;29;20552;-51
2022/09/03 11:24:21;;;;;;;1.33;1.23;;;23.70;38.10;;;;;;4935619;29;20467;-49
2022/09/03 11:26:55;;;;;;;1.30;1.20;;;23.70;38.30;;;;;;4948365;29;20678;-51
2022/09/03 11:29:35;;;;;;;1.73;1.33;;;23.70;38.30;;;;;;4950812;29;20803;-51
2022/09/03 11:32:09;;;;;;;2.60;1.70;;;23.70;38.30;;;;;;4943656;29;20463;-52
2022/09/03 11:34:47;;;;;;;2.20;1.93;;;23.70;38.30;;;;;;4928458;29;20476;-53
2022/09/03 11:37:19;;;;;;;1.93;1.70;;;23.70;38.30;;;;;;4946402;29;20464;-51
2022/09/03 11:39:56;;;;;;;2.20;1.60;;;23.70;38.30;;;;;;4950198;29;20467;-51
2022/09/03 11:42:35;;;;;;;1.93;1.83;;;23.70;38.30;;;;;;4952257;29;20447;-50
2022/09/03 11:45:21;;;;;;;2.00;1.30;;;23.60;38.20;;;;;;4944691;29;20459;-51
2022/09/03 11:47:50;;;;;;;1.80;1.70;;;23.70;38.30;;;;;;4946858;28;20483;-51
2022/09/03 11:50:24;;;;;;;2.33;1.63;;;23.70;38.30;;;;;;4930279;29;20460;-52
2022/09/03 11:52:55;;;;;;;1.77;1.60;;;23.70;38.30;;;;;;4932912;29;20470;-53
2022/09/03 11:55:30;;;;;;;2.37;2.17;;;23.60;38.20;;;;;;4945457;29;20467;-51
2022/09/03 11:58:20;;;;;;;2.63;1.80;;;23.70;38.30;;;;;;4934461;29;20466;-53
2022/09/03 12:00:49;;;;;;;1.90;1.47;;;23.70;38.30;;;;;;4937381;29;20550;-51
2022/09/03 12:03:21;;;;;;;1.80;1.27;;;23.70;38.30;;;;;;4928594;29;21580;-52
2022/09/03 12:06:10;;;;;;;1.87;1.40;;;23.70;38.30;;;;;;4934838;29;20518;-50
2022/09/03 12:08:59;;;;;;;1.83;1.70;;;23.70;38.30;;;;;;4935828;29;20511;-53
2022/09/03 12:11:39;;;;;;;1.90;1.80;;;23.70;38.30;;;;;;4922113;29;20579;-51
2022/09/03 12:14:17;;;;;;;1.90;1.67;;;23.60;38.30;;;;;;4939800;29;20448;-52
2022/09/03 12:16:59;;;;;;;2.00;1.80;;;23.70;38.30;;;;;;4943965;29;21017;-50
2022/09/03 12:19:37;;;;;;;2.17;1.97;;;23.60;38.20;;;;;;4934607;29;20974;-52
2022/09/03 12:22:07;;;;;;;1.60;1.50;;;23.60;38.20;;;;;;4937340;29;20955;-51
2022/09/03 12:24:36;;;;;;;1.90;1.77;;;23.60;38.20;;;;;;4926632;29;20539;-51
2022/09/03 12:27:06;;;;;;;2.10;2.00;;;23.60;38.20;;;;;;4947887;29;20444;-53
2022/09/03 12:29:35;;;;;;;2.23;2.10;;;23.60;38.20;;;;;;4930942;29;20447;-52
2022/09/03 12:32:09;;;;;;;1.87;1.60;;;23.60;38.20;;;;;;4919772;29;20439;-51
2022/09/03 12:34:38;;;;;;;1.90;1.80;;;23.60;38.30;;;;;;4937528;29;20517;-51
2022/09/03 12:37:20;;;;;;;1.90;1.70;;;23.60;38.40;;;;;;4930224;29;20805;-51
2022/09/03 12:40:17;;;;;;;2.27;1.67;;;23.60;38.20;;;;;;4941801;29;20859;-51
2022/09/03 12:42:45;;;;;;;2.00;1.90;;;23.60;38.40;;;;;;4932126;29;20535;-52
2022/09/03 12:45:18;;;;;;;1.90;1.80;;;23.60;38.40;;;;;;4950413;28;20499;-52
2022/09/03 12:47:47;;;;;;;1.90;1.50;;;23.60;38.40;;;;;;4927815;29;20448;-50
2022/09/03 12:50:18;;;;;;;2.13;1.97;;;23.60;38.50;;;;;;4936322;29;20443;-50
2022/09/03 12:52:53;;;;;;;1.90;1.80;;;23.60;38.60;;;;;;4952335;29;20515;-51
2022/09/03 12:55:36;;;;;;;4.63;1.80;;;23.60;38.60;;;;;;4930050;29;20487;-50
2022/09/03 12:58:10;;;;;;;1.60;1.50;;;23.60;38.60;;;;;;4942872;29;20575;-50
2022/09/03 13:00:45;;;;;;;2.07;1.87;;;23.60;38.70;;;;;;4937873;29;20522;-51
2022/09/03 13:03:19;;;;;;;1.93;1.73;;;23.60;38.60;;;;;;4947330;29;21041;-52
2022/09/03 13:05:52;;;;;;;7.77;2.30;;;23.60;38.60;;;;;;4930569;29;20481;-52
2022/09/03 13:08:25;;;;;;;2.30;2.10;;;23.70;39.40;;;;;;4921752;29;20520;-51
2022/09/03 13:10:56;;;;;;;2.13;2.03;;;23.70;39.30;;;;;;4943115;28;20562;-52
2022/09/03 13:13:27;;;;;;;1.70;1.60;;;23.70;39.30;;;;;;4926514;29;20503;-53
2022/09/03 13:16:03;;;;;;;2.13;2.03;;;23.70;39.60;;;;;;4926151;28;20479;-52
2022/09/03 13:18:43;;;;;;;1.90;1.80;;;23.70;39.50;;;;;;4930758;29;20468;-52
2022/09/03 13:21:18;;;;;;;2.23;2.07;;;23.70;39.40;;;;;;4946060;23;20861;-96
2022/09/03 13:24:03;;;;;;;2.30;2.10;;;23.70;39.40;;;;;;4911526;29;20468;-95
2022/09/03 13:26:43;;;;;;;1.80;1.70;;;23.70;39.40;;;;;;4899209;29;20480;-96