Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:50;;;;;;;;;;;;;;;;;;5034090;28;19967;-22
2024/01/16 00:03:16;;;;;;;;;;;;;;;;;;5034830;28;19921;-21
2024/01/16 00:05:42;;;;;;;;;;;;;;;;;;5035831;28;20252;-21
2024/01/16 00:08:08;;;;;;;;;;;;;;;;;;5034981;28;19952;-21
2024/01/16 00:10:34;;;;;;;;;;;;;;;;;;5035464;28;19910;-21
2024/01/16 00:12:59;;;;;;;;;;;;;;;;;;5034878;28;19909;-20
2024/01/16 00:15:25;;;;;;;;;;;;;;;;;;5034867;28;19932;-21
2024/01/16 00:17:52;;;;;;;;;;;;;;;;;;5034743;28;19996;-21
2024/01/16 00:20:18;;;;;;;;;;;;;;;;;;5034761;28;19909;-21
2024/01/16 00:22:44;;;;;;;;;;;;;;;;;;5034977;28;19920;-19
2024/01/16 00:25:10;;;;;;;;;;;;;;;;;;5034691;28;19909;-20
2024/01/16 00:27:36;;;;;;;;;;;;;;;;;;5034685;28;19920;-21
2024/01/16 00:30:02;;;;;;;;;;;;;;;;;;5034741;28;20264;-21
2024/01/16 00:32:27;;;;;;;;;;;;;;;;;;5034667;28;20033;-21
2024/01/16 00:34:53;;;;;;;;;;;;;;;;;;5034674;28;19932;-20
2024/01/16 00:37:19;;;;;;;;;;;;;;;;;;5034825;28;19908;-20
2024/01/16 00:39:45;;;;;;;;;;;;;;;;;;5034703;28;19915;-19
2024/01/16 00:42:11;;;;;;;;;;;;;;;;;;5034589;28;19916;-20
2024/01/16 00:44:37;;;;;;;;;;;;;;;;;;5034807;28;19939;-21
2024/01/16 00:47:05;;;;;;;;;;;;;;;;;;5034508;28;20336;-25
2024/01/16 00:49:31;;;;;;;;;;;;;;;;;;5033595;28;19909;-21
2024/01/16 00:51:57;;;;;;;;;;;;;;;;;;5034422;28;19920;-20
2024/01/16 00:54:23;;;;;;;;;;;;;;;;;;5034948;28;19924;-21
2024/01/16 00:56:50;;;;;;;;;;;;;;;;;;5034725;28;19932;-21
2024/01/16 00:59:16;;;;;;;;;;;;;;;;;;5034606;28;20359;-21
2024/01/16 01:01:42;;;;;;;;;;;;;;;;;;5037368;28;20315;-20
2024/01/16 01:04:08;;;;;;;;;;;;;;;;;;5038206;28;19983;-20
2024/01/16 01:06:34;;;;;;;;;;;;;;;;;;5038406;28;19913;-21
2024/01/16 01:09:00;;;;;;;;;;;;;;;;;;5038796;28;19924;-22
2024/01/16 01:11:26;;;;;;;;;;;;;;;;;;5038262;28;19959;-21
2024/01/16 01:13:52;;;;;;;;;;;;;;;;;;5038746;28;20271;-20
2024/01/16 01:16:18;;;;;;;;;;;;;;;;;;5038214;28;19917;-19
2024/01/16 01:18:44;;;;;;;;;;;;;;;;;;5038069;28;19913;-20
2024/01/16 01:21:10;;;;;;;;;;;;;;;;;;5038344;28;19996;-20
2024/01/16 01:23:36;;;;;;;;;;;;;;;;;;5038066;28;20304;-21
2024/01/16 01:26:03;;;;;;;;;;;;;;;;;;5038023;28;20256;-21
2024/01/16 01:28:29;;;;;;;;;;;;;;;;;;5038002;28;20369;-20
2024/01/16 01:30:55;;;;;;;;;;;;;;;;;;5036911;28;19991;-21
2024/01/16 01:33:21;;;;;;;;;;;;;;;;;;5038089;28;19909;-19
2024/01/16 01:35:47;;;;;;;;;;;;;;;;;;5037862;28;20359;-19
2024/01/16 01:38:13;;;;;;;;;;;;;;;;;;5037733;28;19913;-21
2024/01/16 01:40:39;;;;;;;;;;;;;;;;;;5037775;28;19916;-21
2024/01/16 01:43:05;;;;;;;;;;;;;;;;;;5037774;28;20342;-20
2024/01/16 01:45:31;;;;;;;;;;;;;;;;;;5037632;28;19909;-20
2024/01/16 01:47:57;;;;;;;;;;;;;;;;;;5038288;28;19963;-20
2024/01/16 01:50:23;;;;;;;;;;;;;;;;;;5037622;28;20403;-21
2024/01/16 01:52:50;;;;;;;;;;;;;;;;;;5037730;28;19975;-22
2024/01/16 01:55:16;;;;;;;;;;;;;;;;;;5036490;28;19909;-21
2024/01/16 01:57:42;;;;;;;;;;;;;;;;;;5037430;28;19966;-21
2024/01/16 02:00:08;;;;;;;;;;;;;;;;;;5037664;28;19909;-21
2024/01/16 02:02:34;;;;;;;;;;;;;;;;;;5037048;28;19928;-20
2024/01/16 02:05:00;;;;;;;;;;;;;;;;;;5037271;28;19917;-21
2024/01/16 02:07:26;;;;;;;;;;;;;;;;;;5037208;28;19909;-22
2024/01/16 02:09:52;;;;;;;;;;;;;;;;;;5037210;28;19975;-21
2024/01/16 02:12:18;;;;;;;;;;;;;;;;;;5036918;28;20320;-19
2024/01/16 02:14:44;;;;;;;;;;;;;;;;;;5037132;28;20035;-19
2024/01/16 02:17:10;;;;;;;;;;;;;;;;;;5037022;28;19909;-20
2024/01/16 02:19:36;;;;;;;;;;;;;;;;;;5037569;28;19996;-21
2024/01/16 02:22:02;;;;;;;;;;;;;;;;;;5036864;28;19963;-21
2024/01/16 02:24:28;;;;;;;;;;;;;;;;;;5037198;28;20367;-20
2024/01/16 02:26:54;;;;;;;;;;;;;;;;;;5037141;28;20232;-20
2024/01/16 02:29:20;;;;;;;;;;;;;;;;;;5036850;28;19924;-20
2024/01/16 02:31:46;;;;;;;;;;;;;;;;;;5035772;28;20374;-21
2024/01/16 02:34:13;;;;;;;;;;;;;;;;;;5037287;28;19909;-21
2024/01/16 02:36:40;;;;;;;;;;;;;;;;;;5036822;28;19909;-21
2024/01/16 02:39:06;;;;;;;;;;;;;;;;;;5036639;28;19972;-21
2024/01/16 02:41:32;;;;;;;;;;;;;;;;;;5036622;28;20001;-21
2024/01/16 02:43:58;;;;;;;;;;;;;;;;;;5037094;28;19913;-21
2024/01/16 02:46:24;;;;;;;;;;;;;;;;;;5035518;28;19913;-21
2024/01/16 02:48:50;;;;;;;;;;;;;;;;;;5036511;28;19909;-20
2024/01/16 02:51:16;;;;;;;;;;;;;;;;;;5036687;28;19916;-20
2024/01/16 02:53:42;;;;;;;;;;;;;;;;;;5036335;28;19909;-19
2024/01/16 02:56:08;;;;;;;;;;;;;;;;;;5036839;28;20396;-21
2024/01/16 02:58:34;;;;;;;;;;;;;;;;;;5036474;28;20016;-20
2024/01/16 03:01:00;;;;;;;;;;;;;;;;;;5036256;28;19909;-21
2024/01/16 03:03:26;;;;;;;;;;;;;;;;;;5036008;28;19993;-20
2024/01/16 03:05:52;;;;;;;;;;;;;;;;;;5036428;28;19909;-20
2024/01/16 03:08:18;;;;;;;;;;;;;;;;;;5036436;28;19909;-21
2024/01/16 03:10:44;;;;;;;;;;;;;;;;;;5036030;28;20332;-21
2024/01/16 03:13:10;;;;;;;;;;;;;;;;;;5035952;28;20007;-21
2024/01/16 03:15:36;;;;;;;;;;;;;;;;;;5034939;28;20014;-21
2024/01/16 03:18:02;;;;;;;;;;;;;;;;;;5035814;28;19913;-21
2024/01/16 03:20:28;;;;;;;;;;;;;;;;;;5035846;28;19917;-19
2024/01/16 03:22:54;;;;;;;;;;;;;;;;;;5035825;28;19920;-20
2024/01/16 03:25:21;;;;;;;;;;;;;;;;;;5035405;28;19916;-21
2024/01/16 03:27:47;;;;;;;;;;;;;;;;;;5036323;28;20014;-20
2024/01/16 03:30:13;;;;;;;;;;;;;;;;;;5035712;28;19940;-25
2024/01/16 03:32:39;;;;;;;;;;;;;;;;;;5035653;28;19909;-21
2024/01/16 03:35:05;;;;;;;;;;;;;;;;;;5035399;28;19917;-19
2024/01/16 03:37:31;;;;;;;;;;;;;;;;;;5035513;28;20355;-21
2024/01/16 03:39:57;;;;;;;;;;;;;;;;;;5035528;28;19917;-21
2024/01/16 03:42:23;;;;;;;;;;;;;;;;;;5035411;28;19986;-20
2024/01/16 03:44:49;;;;;;;;;;;;;;;;;;5035495;28;19941;-20
2024/01/16 03:47:15;;;;;;;;;;;;;;;;;;5035633;28;19909;-19
2024/01/16 03:49:41;;;;;;;;;;;;;;;;;;5034416;28;19975;-21
2024/01/16 03:52:07;;;;;;;;;;;;;;;;;;5035225;28;19909;-20
2024/01/16 03:54:33;;;;;;;;;;;;;;;;;;5035727;28;20003;-22
2024/01/16 03:56:59;;;;;;;;;;;;;;;;;;5035555;28;19909;-21
2024/01/16 03:59:25;;;;;;;;;;;;;;;;;;5035015;28;19917;-21
2024/01/16 04:01:51;;;;;;;;;;;;;;;;;;5035012;28;19920;-20
2024/01/16 04:04:17;;;;;;;;;;;;;;;;;;5034953;28;19933;-20
2024/01/16 04:06:43;;;;;;;;;;;;;;;;;;5035105;28;19909;-21
2024/01/16 04:09:09;;;;;;;;;;;;;;;;;;5034936;28;20004;-22
2024/01/16 04:11:35;;;;;;;;;;;;;;;;;;5035018;28;20248;-21
2024/01/16 04:14:01;;;;;;;;;;;;;;;;;;5035216;28;19916;-20
2024/01/16 04:16:27;;;;;;;;;;;;;;;;;;5035459;28;20340;-21
2024/01/16 04:18:53;;;;;;;;;;;;;;;;;;5034792;28;19936;-20
2024/01/16 04:21:20;;;;;;;;;;;;;;;;;;5035061;28;19921;-19
2024/01/16 04:23:46;;;;;;;;;;;;;;;;;;5034772;28;19920;-21
2024/01/16 04:26:12;;;;;;;;;;;;;;;;;;5034754;28;19909;-21
2024/01/16 04:28:38;;;;;;;;;;;;;;;;;;5035046;28;20005;-21
2024/01/16 04:31:04;;;;;;;;;;;;;;;;;;5034802;28;19913;-21
2024/01/16 04:33:30;;;;;;;;;;;;;;;;;;5034886;28;19909;-20
2024/01/16 04:35:56;;;;;;;;;;;;;;;;;;5034606;28;20248;-19
2024/01/16 04:38:22;;;;;;;;;;;;;;;;;;5033497;28;19979;-20
2024/01/16 04:40:48;;;;;;;;;;;;;;;;;;5035064;28;19963;-21
2024/01/16 04:43:14;;;;;;;;;;;;;;;;;;5034479;28;20348;-21
2024/01/16 04:45:40;;;;;;;;;;;;;;;;;;5034731;28;19967;-19
2024/01/16 04:48:08;;;;;;;;;;;;;;;;;;5034661;28;20345;-21
2024/01/16 04:50:34;;;;;;;;;;;;;;;;;;5034727;28;19913;-20
2024/01/16 04:53:00;;;;;;;;;;;;;;;;;;5034429;28;19967;-22
2024/01/16 04:55:26;;;;;;;;;;;;;;;;;;5034403;28;19940;-21
2024/01/16 04:57:52;;;;;;;;;;;;;;;;;;5034588;28;19967;-21
2024/01/16 05:00:18;;;;;;;;;;;;;;;;;;5034464;28;19934;-21
2024/01/16 05:02:44;;;;;;;;;;;;;;;;;;5034202;28;19936;-20
2024/01/16 05:05:10;;;;;;;;;;;;;;;;;;5034363;28;19909;-19
2024/01/16 05:07:36;;;;;;;;;;;;;;;;;;5034122;28;19968;-21
2024/01/16 05:10:02;;;;;;;;;;;;;;;;;;5034698;28;19909;-20
2024/01/16 05:12:28;;;;;;;;;;;;;;;;;;5033827;28;20454;-25
2024/01/16 05:14:54;;;;;;;;;;;;;;;;;;5033491;28;19956;-20
2024/01/16 05:17:20;;;;;;;;;;;;;;;;;;5034390;28;19949;-19
2024/01/16 05:19:46;;;;;;;;;;;;;;;;;;5033990;28;19923;-21
2024/01/16 05:22:12;;;;;;;;;;;;;;;;;;5034120;28;19977;-21
2024/01/16 05:24:38;;;;;;;;;;;;;;;;;;5034221;28;20000;-21
2024/01/16 05:27:04;;;;;;;;;;;;;;;;;;5033951;28;20417;-20
2024/01/16 05:29:31;;;;;;;;;;;;;;;;;;5033974;28;20271;-21
2024/01/16 05:31:57;;;;;;;;;;;;;;;;;;5033735;28;20328;-21
2024/01/16 05:34:23;;;;;;;;;;;;;;;;;;5033743;28;19956;-21
2024/01/16 05:36:49;;;;;;;;;;;;;;;;;;5032809;28;19917;-20
2024/01/16 05:39:15;;;;;;;;;;;;;;;;;;5033700;28;19923;-20
2024/01/16 05:41:41;;;;;;;;;;;;;;;;;;5034046;28;19909;-19
2024/01/16 05:44:07;;;;;;;;;;;;;;;;;;5033880;28;19913;-21
2024/01/16 05:46:33;;;;;;;;;;;;;;;;;;5033975;28;19909;-21
2024/01/16 05:48:59;;;;;;;;;;;;;;;;;;5036771;28;20256;-21
2024/01/16 05:51:25;;;;;;;;;;;;;;;;;;5037777;28;19921;-21
2024/01/16 05:53:51;;;;;;;;;;;;;;;;;;5037237;28;19928;-21
2024/01/16 05:56:17;;;;;;;;;;;;;;;;;;5037375;28;19999;-19
2024/01/16 05:58:43;;;;;;;;;;;;;;;;;;5036031;28;20328;-20
2024/01/16 06:01:09;;;;;;;;;;;;;;;;;;5036074;28;19909;-21
2024/01/16 06:03:35;;;;;;;;;;;;;;;;;;5036865;28;20352;-21
2024/01/16 06:06:01;;;;;;;;;;;;;;;;;;5037567;28;20398;-21
2024/01/16 06:08:27;;;;;;;;;;;;;;;;;;5037134;28;19910;-19
2024/01/16 06:10:53;;;;;;;;;;;;;;;;;;5037453;28;19936;-20
2024/01/16 06:13:19;;;;;;;;;;;;;;;;;;5037095;28;19913;-21
2024/01/16 06:15:45;;;;;;;;;;;;;;;;;;5036825;28;19913;-21
2024/01/16 06:18:11;;;;;;;;;;;;;;;;;;5035658;28;20264;-20
2024/01/16 06:20:37;;;;;;;;;;;;;;;;;;5036706;28;19917;-19
2024/01/16 06:23:03;;;;;;;;;;;;;;;;;;5036868;28;20455;-20
2024/01/16 06:25:29;;;;;;;;;;;;;;;;;;5037176;28;19909;-22
2024/01/16 06:27:55;;;;;;;;;;;;;;;;;;5035614;28;19924;-21
2024/01/16 06:30:21;;;;;;;;;;;;;;;;;;5036952;28;19919;-21
2024/01/16 06:32:47;;;;;;;;;;;;;;;;;;5036410;28;19999;-21
2024/01/16 06:35:13;;;;;;;;;;;;;;;;;;5036168;28;19996;-21
2024/01/16 06:37:40;;;;;;;;;;;;;;;;;;5035148;28;19921;-19
2024/01/16 06:40:06;;;;;;;;;;;;;;;;;;5036337;28;19909;-20
2024/01/16 06:42:32;;;;;;;;;;;;;;;;;;5036275;28;20403;-21
2024/01/16 06:44:58;;;;;;;;;;;;;;;;;;5036287;28;19940;-21
2024/01/16 06:47:24;;;;;;;;;;;;;;;;;;5035412;28;19956;-22
2024/01/16 06:49:50;;;;;;;;;;;;;;;;;;5036338;28;20356;-21
2024/01/16 06:52:16;;;;;;;;;;;;;;;;;;5036105;28;19909;-20
2024/01/16 06:54:42;;;;;;;;;;;;;;;;;;5035181;28;19909;-20
2024/01/16 06:57:08;;;;;;;;;;;;;;;;;;5036132;28;20414;-21
2024/01/16 06:59:34;;;;;;;;;;;;;;;;;;5035767;28;19913;-20
2024/01/16 07:02:00;;;;;;;;;;;;;;;;;;5035118;28;19909;-20
2024/01/16 07:04:26;;;;;;;;;;;;;;;;;;5035638;28;19921;-19
2024/01/16 07:06:52;;;;;;;;;;;;;;;;;;5035923;28;20248;-20
2024/01/16 07:09:20;;;;;;;;;;;;;;;;;;5034793;28;20340;-21
2024/01/16 07:11:46;;;;;;;;;;;;;;;;;;5035830;28;19909;-20
2024/01/16 07:14:12;;;;;;;;;;;;;;;;;;5034085;28;19916;-21
2024/01/16 07:16:38;;;;;;;;;;;;;;;;;;5034688;28;19913;-22
2024/01/16 07:19:04;;;;;;;;;;;;;;;;;;5034581;28;19913;-22
2024/01/16 07:21:30;;;;;;;;;;;;;;;;;;5034891;28;19916;-22
2024/01/16 07:23:56;;;;;;;;;;;;;;;;;;5034543;28;19972;-19
2024/01/16 07:26:22;;;;;;;;;;;;;;;;;;5034584;28;19909;-20
2024/01/16 07:28:48;;;;;;;;;;;;;;;;;;5034463;28;19945;-20
2024/01/16 07:31:16;;;;;;;;;;;;;;;;;;5034549;28;19983;-21
2024/01/16 07:33:42;;;;;;;;;;;;;;;;;;5033287;28;19920;-21
2024/01/16 07:36:08;;;;;;;;;;;;;;;;;;5034327;28;20344;-21
2024/01/16 07:38:35;;;;;;;;;;;;;;;;;;5034389;28;19920;-21
2024/01/16 07:41:01;;;;;;;;;;;;;;;;;;5035318;28;19909;-21
2024/01/16 07:43:29;;;;;;;;;;;;;;;;;;5035010;28;19963;-22
2024/01/16 07:45:54;;;;;;;;;;;;;;;;;;5034948;28;20008;-21
2024/01/16 07:48:22;;;;;;;;;;;;;;;;;;5034836;28;20348;-22
2024/01/16 07:50:48;;;;;;;;;;;;;;;;;;5035347;28;19909;-20
2024/01/16 07:53:15;;;;;;;;;;;;;;;;;;5034889;28;19991;-20
2024/01/16 07:55:41;;;;;;;;;;;;;;;;;;5033607;28;20279;-20
2024/01/16 07:58:07;;;;;;;;;;;;;;;;;;5035321;28;20063;-21
2024/01/16 08:00:33;;;;;;;;;;;;;;;;;;5034830;28;19944;-21
2024/01/16 08:02:59;;;;;;;;;;;;;;;;;;5033506;28;19987;-21
2024/01/16 08:05:27;;;;;;;;;;;;;;;;;;5033794;28;19912;-21
2024/01/16 08:07:53;;;;;;;;;;;;;;;;;;5035149;28;19996;-21
2024/01/16 08:10:19;;;;;;;;;;;;;;;;;;5034086;28;19980;-22
2024/01/16 08:12:45;;;;;;;;;;;;;;;;;;5034401;28;19913;-21
2024/01/16 08:15:11;;;;;;;;;;;;;;;;;;5034976;28;20014;-21
2024/01/16 08:17:37;;;;;;;;;;;;;;;;;;5034253;28;19940;-19
2024/01/16 08:20:03;;;;;;;;;;;;;;;;;;5033985;28;19963;-20
2024/01/16 08:22:29;;;;;;;;;;;;;;;;;;5033987;28;19909;-21
2024/01/16 08:24:55;;;;;;;;;;;;;;;;;;5034130;28;19948;-21
2024/01/16 08:27:21;;;;;;;;;;;;;;;;;;5033938;28;19917;-20
2024/01/16 08:29:49;;;;;;;;;;;;;;;;;;5034162;28;20016;-21
2024/01/16 08:32:15;;;;;;;;;;;;;;;;;;5034170;28;19955;-21
2024/01/16 08:34:41;;;;;;;;;;;;;;;;;;5034737;28;19909;-21
2024/01/16 08:37:07;;;;;;;;;;;;;;;;;;5034211;28;19909;-20
2024/01/16 08:39:34;;;;;;;;;;;;;;;;;;5034222;28;19920;-23
2024/01/16 08:42:02;;;;;;;;;;;;;;;;;;5034630;28;19921;-20
2024/01/16 08:44:28;;;;;;;;;;;;;;;;;;5034224;28;19948;-21
2024/01/16 08:46:54;;;;;;;;;;;;;;;;;;5032884;28;19944;-21
2024/01/16 08:49:20;;;;;;;;;;;;;;;;;;5034376;28;19972;-20
2024/01/16 08:51:46;;;;;;;;;;;;;;;;;;5034271;28;20244;-21
2024/01/16 08:54:12;;;;;;;;;;;;;;;;;;5033067;28;19909;-20
2024/01/16 08:56:38;;;;;;;;;;;;;;;;;;5033797;28;19971;-22
2024/01/16 08:59:04;;;;;;;;;;;;;;;;;;5032935;28;20310;-22
2024/01/16 09:01:30;;;;;;;;;;;;;;;;;;5032710;28;20283;-21
2024/01/16 09:03:56;;;;;;;;;;;;;;;;;;5033629;28;19932;-21
2024/01/16 09:06:22;;;;;;;;;;;;;;;;;;5032630;28;19966;-20
2024/01/16 09:08:48;;;;;;;;;;;;;;;;;;5034093;28;20340;-21
2024/01/16 09:11:14;;;;;;;;;;;;;;;;;;5032548;28;19974;-21
2024/01/16 09:13:40;;;;;;;;;;;;;;;;;;5033511;28;20007;-21
2024/01/16 09:16:06;;;;;;;;;;;;;;;;;;5033779;28;19922;-20
2024/01/16 09:18:33;;;;;;;;;;;;;;;;;;5033547;28;19913;-21
2024/01/16 09:20:59;;;;;;;;;;;;;;;;;;5033665;28;20068;-20
2024/01/16 09:23:25;;;;;;;;;;;;;;;;;;5035983;28;19963;-20
2024/01/16 09:25:51;;;;;;;;;;;;;;;;;;5037914;28;19924;-22
2024/01/16 09:28:17;;;;;;;;;;;;;;;;;;5037794;28;19913;-21
2024/01/16 09:30:43;;;;;;;;;;;;;;;;;;5037567;28;20043;-20
2024/01/16 09:33:10;;;;;;;;;;;;;;;;;;5037984;28;19913;-19
2024/01/16 09:35:36;;;;;;;;;;;;;;;;;;5038046;28;19916;-21
2024/01/16 09:38:02;;;;;;;;;;;;;;;;;;5037490;28;19913;-22
2024/01/16 09:40:29;;;;;;;;;;;;;;;;;;5037349;28;19909;-20
2024/01/16 09:42:55;;;;;;;;;;;;;;;;;;5037049;28;19913;-21
2024/01/16 09:45:21;;;;;;;;;;;;;;;;;;5036774;28;19912;-21
2024/01/16 09:47:47;;;;;;;;;;;;;;;;;;5036651;28;19968;-19
2024/01/16 09:50:13;;;;;;;;;;;;;;;;;;5035865;28;20193;-20
2024/01/16 09:52:39;;;;;;;;;;;;;;;;;;5036789;28;19920;-21
2024/01/16 09:55:05;;;;;;;;;;;;;;;;;;5037198;28;20344;-22
2024/01/16 09:57:31;;;;;;;;;;;;;;;;;;5036763;28;19909;-20
2024/01/16 09:59:57;;;;;;;;;;;;;;;;;;5036497;28;19909;-20
2024/01/16 10:02:23;;;;;;;;;;;;;;;;;;5036398;28;19915;-21
2024/01/16 10:04:49;;;;;;;;;;;;;;;;;;5036870;28;20011;-20
2024/01/16 10:07:15;;;;;;;;;;;;;;;;;;5036804;28;20360;-22
2024/01/16 10:09:41;;;;;;;;;;;;;;;;;;5036412;28;20011;-26
2024/01/16 10:12:07;;;;;;;;;;;;;;;;;;5036422;28;20007;-21
2024/01/16 10:14:33;;;;;;;;;;;;;;;;;;5036718;28;19938;-20
2024/01/16 10:17:01;;;;;;;;;;;;;;;;;;5036418;28;20237;-21
2024/01/16 10:19:27;;;;;;;;;;;;;;;;;;5036504;28;19913;-19
2024/01/16 10:21:53;;;;;;;;;;;;;;;;;;5036295;28;20355;-21
2024/01/16 10:24:19;;;;;;;;;;;;;;;;;;5036724;28;19909;-22
2024/01/16 10:26:45;;;;;;;;;;;;;;;;;;5036432;28;19999;-21
2024/01/16 10:29:11;;;;;;;;;;;;;;;;;;5036656;28;19909;-22
2024/01/16 10:31:40;;;;;;;;;;;;;;;;;;5036457;28;19941;-20
2024/01/16 10:34:06;;;;;;;;;;;;;;;;;;5036272;28;19909;-20
2024/01/16 10:36:32;;;;;;;;;;;;;;;;;;5035572;28;19932;-20
2024/01/16 10:38:58;;;;;;;;;;;;;;;;;;5036748;28;19964;-20
2024/01/16 10:41:27;;;;;;;;;;;;;;;;;;5036176;28;20314;-22
2024/01/16 10:43:53;;;;;;;;;;;;;;;;;;5036266;28;20375;-21
2024/01/16 10:46:19;;;;;;;;;;;;;;;;;;5036409;28;19917;-21
2024/01/16 10:48:45;;;;;;;;;;;;;;;;;;5036329;28;19913;-22
2024/01/16 10:51:12;;;;;;;;;;;;;;;;;;5036249;28;19909;-20
2024/01/16 10:53:38;;;;;;;;;;;;;;;;;;5034970;28;20000;-20
2024/01/16 10:56:04;;;;;;;;;;;;;;;;;;5036010;28;19910;-19
2024/01/16 10:58:31;;;;;;;;;;;;;;;;;;5036524;28;20288;-20
2024/01/16 11:00:57;;;;;;;;;;;;;;;;;;5036214;28;19909;-20
2024/01/16 11:03:23;;;;;;;;;;;;;;;;;;5034719;28;19939;-21
2024/01/16 11:05:49;;;;;;;;;;;;;;;;;;5036154;28;19909;-21
2024/01/16 11:08:16;;;;;;;;;;;;;;;;;;5035921;28;19967;-22
2024/01/16 11:10:42;;;;;;;;;;;;;;;;;;5035946;28;19909;-22
2024/01/16 11:13:09;;;;;;;;;;;;;;;;;;5035392;28;19920;-21
2024/01/16 11:15:35;;;;;;;;;;;;;;;;;;5036058;28;19913;-20
2024/01/16 11:18:01;;;;;;;;;;;;;;;;;;5035428;28;19920;-21
2024/01/16 11:20:27;;;;;;;;;;;;;;;;;;5035809;28;20340;-20
2024/01/16 11:22:59;;;;;;;;;;;;;;;;;;5035306;28;20000;-21
2024/01/16 11:25:25;;;;;;;;;;;;;;;;;;5034467;28;20019;-21
2024/01/16 11:27:52;;;;;;;;;;;;;;;;;;5035641;28;20039;-20
2024/01/16 11:30:18;;;;;;;;;;;;;;;;;;5035707;28;19909;-21
2024/01/16 11:32:44;;;;;;;;;;;;;;;;;;5035336;28;19916;-21
2024/01/16 11:35:13;;;;;;;;;;;;;;;;;;5035705;28;20035;-20
2024/01/16 11:37:39;;;;;;;;;;;;;;;;;;5034953;28;19948;-21
2024/01/16 11:40:05;;;;;;;;;;;;;;;;;;5035689;28;20336;-21
2024/01/16 11:42:33;;;;;;;;;;;;;;;;;;5034225;28;20309;-21
2024/01/16 11:44:59;;;;;;;;;;;;;;;;;;5034403;28;19956;-21
2024/01/16 11:47:25;;;;;;;;;;;;;;;;;;5034195;28;19928;-22
2024/01/16 11:49:51;;;;;;;;;;;;;;;;;;5035246;28;19913;-20
2024/01/16 11:52:17;;;;;;;;;;;;;;;;;;5034988;28;19916;-21
2024/01/16 11:54:43;;;;;;;;;;;;;;;;;;5034794;28;19920;-22
2024/01/16 11:57:09;;;;;;;;;;;;;;;;;;5033579;28;20352;-21
2024/01/16 11:59:35;;;;;;;;;;;;;;;;;;5034535;28;19927;-21
2024/01/16 12:02:01;;;;;;;;;;;;;;;;;;5034040;28;19992;-22
2024/01/16 12:04:27;;;;;;;;;;;;;;;;;;5033950;28;19921;-20
2024/01/16 12:06:53;;;;;;;;;;;;;;;;;;5034088;28;20011;-20
2024/01/16 12:09:19;;;;;;;;;;;;;;;;;;5033134;28;20059;-21
2024/01/16 12:11:45;;;;;;;;;;;;;;;;;;5032931;28;19912;-21
2024/01/16 12:14:11;;;;;;;;;;;;;;;;;;5033951;28;19909;-20
2024/01/16 12:16:38;;;;;;;;;;;;;;;;;;5034270;28;19910;-19
2024/01/16 12:19:04;;;;;;;;;;;;;;;;;;5034210;28;19963;-20
2024/01/16 12:21:29;;;;;;;;;;;;;;;;;;5032774;28;19910;-20
2024/01/16 12:23:55;;;;;;;;;;;;;;;;;;5033825;28;19916;-21
2024/01/16 12:26:22;;;;;;;;;;;;;;;;;;5033083;28;20352;-21
2024/01/16 12:28:48;;;;;;;;;;;;;;;;;;5034403;28;20217;-21
2024/01/16 12:31:13;;;;;;;;;;;;;;;;;;5034351;28;19916;-20
2024/01/16 12:33:39;;;;;;;;;;;;;;;;;;5034426;28;19909;-21
2024/01/16 12:36:05;;;;;;;;;;;;;;;;;;5034556;28;19920;-22
2024/01/16 12:38:31;;;;;;;;;;;;;;;;;;5034740;28;19924;-21
2024/01/16 12:40:57;;;;;;;;;;;;;;;;;;5033403;28;20331;-21
2024/01/16 12:43:23;;;;;;;;;;;;;;;;;;5034568;28;19964;-19
2024/01/16 12:45:49;;;;;;;;;;;;;;;;;;5034517;28;19917;-21
2024/01/16 12:48:15;;;;;;;;;;;;;;;;;;5034386;28;19909;-21
2024/01/16 12:50:42;;;;;;;;;;;;;;;;;;5034770;28;19948;-22
2024/01/16 12:53:08;;;;;;;;;;;;;;;;;;5033420;28;20367;-21
2024/01/16 12:55:34;;;;;;;;;;;;;;;;;;5034224;28;19931;-20
2024/01/16 12:58:00;;;;;;;;;;;;;;;;;;5038301;28;19936;-20
2024/01/16 13:00:26;;;;;;;;;;;;;;;;;;5037570;28;20249;-21
2024/01/16 13:02:52;;;;;;;;;;;;;;;;;;5038031;28;20371;-22
2024/01/16 13:05:18;;;;;;;;;;;;;;;;;;5038355;28;19915;-22
2024/01/16 13:07:44;;;;;;;;;;;;;;;;;;5038166;28;19909;-21
2024/01/16 13:10:18;;;;;;;;;;;;;;;;;;5038672;28;19909;-21
2024/01/16 13:12:44;;;;;;;;;;;;;;;;;;5037093;28;20332;-21
2024/01/16 13:15:11;;;;;;;;;;;;;;;;;;5038065;28;20050;-20
2024/01/16 13:17:37;;;;;;;;;;;;;;;;;;5038046;28;19909;-21
2024/01/16 13:20:10;;;;;;;;;;;;;;;;;;5036712;28;19908;-20
2024/01/16 13:22:36;;;;;;;;;;;;;;;;;;5038025;28;19996;-21
2024/01/16 13:25:02;;;;;;;;;;;;;;;;;;5037873;28;19999;-19
2024/01/16 13:27:29;;;;;;;;;;;;;;;;;;5036791;28;19909;-21
2024/01/16 13:29:55;;;;;;;;;;;;;;;;;;5037877;28;19923;-20
2024/01/16 13:32:21;;;;;;;;;;;;;;;;;;5037926;28;20227;-21
2024/01/16 13:34:49;;;;;;;;;;;;;;;;;;5038067;28;19909;-22
2024/01/16 13:37:15;;;;;;;;;;;;;;;;;;5037753;28;19913;-20
2024/01/16 13:39:41;;;;;;;;;;;;;;;;;;5037505;28;20007;-22
2024/01/16 13:42:07;;;;;;;;;;;;;;;;;;5037903;28;20344;-21
2024/01/16 13:44:33;;;;;;;;;;;;;;;;;;5037620;28;19980;-20
2024/01/16 13:46:59;;;;;;;;;;;;;;;;;;5037380;28;20304;-21
2024/01/16 13:49:25;;;;;;;;;;;;;;;;;;5037314;28;19913;-20
2024/01/16 13:51:51;;;;;;;;;;;;;;;;;;5037679;28;20277;-20
2024/01/16 13:54:17;;;;;;;;;;;;;;;;;;5037269;28;19913;-20
2024/01/16 13:56:43;;;;;;;;;;;;;;;;;;5037526;28;19917;-21
2024/01/16 13:59:10;;;;;;;;;;;;;;;;;;5035958;28;20310;-22
2024/01/16 14:01:36;;;;;;;;;;;;;;;;;;5037075;28;20324;-19
2024/01/16 14:04:02;;;;;;;;;;;;;;;;;;5035995;28;20326;-21
2024/01/16 14:06:28;;;;;;;;;;;;;;;;;;5037169;28;19909;-21
2024/01/16 14:08:54;;;;;;;;;;;;;;;;;;5035987;28;20011;-21
2024/01/16 14:11:20;;;;;;;;;;;;;;;;;;5036933;28;19920;-22
2024/01/16 14:13:46;;;;;;;;;;;;;;;;;;5036680;28;19967;-21
2024/01/16 14:16:12;;;;;;;;;;;;;;;;;;5036588;28;19920;-20
2024/01/16 14:18:38;;;;;;;;;;;;;;;;;;5036695;28;19921;-20
2024/01/16 14:21:04;;;;;;;;;;;;;;;;;;5035647;28;19936;-22
2024/01/16 14:23:30;;;;;;;;;;;;;;;;;;5036526;28;19924;-21
2024/01/16 14:25:56;;;;;;;;;;;;;;;;;;5036967;28;20300;-21
2024/01/16 14:28:26;;;;;;;;;;;;;;;;;;5035833;28;20244;-21
2024/01/16 14:30:51;;;;;;;;;;;;;;;;;;5036506;28;19909;-21
2024/01/16 14:33:17;;;;;;;;;;;;;;;;;;5035403;28;19909;-21
2024/01/16 14:35:43;;;;;;;;;;;;;;;;;;5036815;28;19913;-20
2024/01/16 14:38:10;;;;;;;;;;;;;;;;;;5036451;28;19971;-21
2024/01/16 14:40:36;;;;;;;;;;;;;;;;;;5036248;28;20279;-20
2024/01/16 14:43:04;;;;;;;;;;;;;;;;;;5036123;28;19940;-20
2024/01/16 14:45:31;;;;;;;;;;;;;;;;;;5036282;28;19909;-21
2024/01/16 14:47:57;;;;;;;;;;;;;;;;;;5036464;28;19909;-21
2024/01/16 14:50:24;;;;;;;;;;;;;;;;;;5036243;28;19909;-21
2024/01/16 14:52:50;;;;;;;;;;;;;;;;;;5034873;28;19909;-21
2024/01/16 14:55:16;;;;;;;;;;;;;;;;;;5035957;28;19932;-21
2024/01/16 14:57:42;;;;;;;;;;;;;;;;;;5036132;28;19913;-21
2024/01/16 15:00:19;;;;;;;;;;;;;;;;;;5036408;28;20357;-22
2024/01/16 15:02:46;;;;;;;;;;;;;;;;;;5035637;28;19922;-21
2024/01/16 15:05:13;;;;;;;;;;;;;;;;;;5036223;28;20058;-21
2024/01/16 15:07:40;;;;;;;;;;;;;;;;;;5034982;28;20348;-21
2024/01/16 15:10:06;;;;;;;;;;;;;;;;;;5035977;28;19921;-22
2024/01/16 15:12:34;;;;;;;;;;;;;;;;;;5035628;28;19909;-19
2024/01/16 15:15:01;;;;;;;;;;;;;;;;;;5035732;28;19916;-21
2024/01/16 15:17:28;;;;;;;;;;;;;;;;;;5035734;28;19920;-19
2024/01/16 15:19:54;;;;;;;;;;;;;;;;;;5035604;28;20201;-20
2024/01/16 15:22:20;;;;;;;;;;;;;;;;;;5036035;28;19916;-21
2024/01/16 15:24:47;;;;;;;;;;;;;;;;;;5034502;28;19909;-22
2024/01/16 15:27:13;;;;;;;;;;;;;;;;;;5035846;28;19960;-22
2024/01/16 15:29:39;;;;;;;;;;;;;;;;;;5035963;28;19967;-21
2024/01/16 15:32:06;;;;;;;;;;;;;;;;;;5034404;28;20348;-19
2024/01/16 15:34:32;;;;;;;;;;;;;;;;;;5035533;28;20012;-20
2024/01/16 15:36:58;;;;;;;;;;;;;;;;;;5035388;28;19909;-19
2024/01/16 15:39:24;;;;;;;;;;;;;;;;;;5035802;28;19960;-20
2024/01/16 15:41:50;;;;;;;;;;;;;;;;;;5035453;28;19909;-21
2024/01/16 15:44:16;;;;;;;;;;;;;;;;;;5035182;28;19909;-20
2024/01/16 15:46:42;;;;;;;;;;;;;;;;;;5035405;28;19909;-21
2024/01/16 15:49:08;;;;;;;;;;;;;;;;;;5035005;28;19916;-19
2024/01/16 15:51:34;;;;;;;;;;;;;;;;;;5035197;28;19944;-20
2024/01/16 15:54:00;;;;;;;;;;;;;;;;;;5035215;28;19909;-20
2024/01/16 15:56:26;;;;;;;;;;;;;;;;;;5035218;28;19909;-21
2024/01/16 15:58:52;;;;;;;;;;;;;;;;;;5034714;28;19913;-21
2024/01/16 16:01:18;;;;;;;;;;;;;;;;;;5034199;28;20332;-20
2024/01/16 16:03:44;;;;;;;;;;;;;;;;;;5033620;28;19921;-20
2024/01/16 16:06:10;;;;;;;;;;;;;;;;;;5035156;28;19909;-23
2024/01/16 16:08:36;;;;;;;;;;;;;;;;;;5033889;28;20340;-22
2024/01/16 16:11:02;;;;;;;;;;;;;;;;;;5034950;28;19943;-21
2024/01/16 16:13:31;;;;;;;;;;;;;;;;;;5034414;28;20011;-22
2024/01/16 16:15:57;;;;;;;;;;;;;;;;;;5034121;28;19957;-21
2024/01/16 16:18:23;;;;;;;;;;;;;;;;;;5033992;28;19957;-19
2024/01/16 16:20:49;;;;;;;;;;;;;;;;;;5034326;28;19917;-18
2024/01/16 16:23:15;;;;;;;;;;;;;;;;;;5033945;28;19963;-20
2024/01/16 16:25:41;;;;;;;;;;;;;;;;;;5034434;28;19909;-22
2024/01/16 16:28:07;;;;;;;;;;;;;;;;;;5034061;28;19909;-21
2024/01/16 16:30:34;;;;;;;;;;;;;;;;;;5032766;28;19909;-21
2024/01/16 16:33:00;;;;;;;;;;;;;;;;;;5033668;28;20017;-20
2024/01/16 16:35:26;;;;;;;;;;;;;;;;;;5033951;28;19948;-20
2024/01/16 16:37:52;;;;;;;;;;;;;;;;;;5033931;28;20044;-20