Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:41;;;;;;;2.20;1.30;;;21.50;73.00;;;;;;4952879;28;20475;-72
2024/02/13 00:04:10;;;;;;;2.20;1.65;;;21.70;73.30;;;;;;4963263;28;20218;-73
2024/02/13 00:06:38;;;;;;;1.80;1.30;;;21.50;73.00;;;;;;4958194;28;20213;-71
2024/02/13 00:09:09;;;;;;;2.00;1.80;;;21.50;73.10;;;;;;4960810;28;20486;-73
2024/02/13 00:11:35;;;;;;;2.38;1.90;;;21.70;73.20;;;;;;4963809;28;20796;-72
2024/02/13 00:14:07;;;;;;;1.50;1.40;;;21.50;73.00;;;;;;4953134;28;20202;-72
2024/02/13 00:16:35;;;;;;;3.15;1.73;;;21.90;73.40;;;;;;4962105;28;20462;-71
2024/02/13 00:19:03;;;;;;;2.13;1.60;;;21.50;73.00;;;;;;4958867;28;20209;-71
2024/02/13 00:21:31;;;;;;;1.80;1.57;;;21.50;73.00;;;;;;4955227;28;20395;-72
2024/02/13 00:24:08;;;;;;;1.98;1.25;;;21.40;72.80;;;;;;4966942;28;20465;-69
2024/02/13 00:26:35;;;;;;;3.70;1.75;;;21.40;72.80;;;;;;4965541;28;20327;-72
2024/02/13 00:29:03;;;;;;;2.15;1.75;;;21.40;72.90;;;;;;4970207;28;20208;-70
2024/02/13 00:31:30;;;;;;;1.42;1.23;;;21.40;72.90;;;;;;4970197;28;20200;-72
2024/02/13 00:33:59;;;;;;;2.35;1.67;;;21.40;72.80;;;;;;4967821;28;20209;-71
2024/02/13 00:36:26;;;;;;;1.77;1.58;;;21.20;72.60;;;;;;4968386;28;20772;-73
2024/02/13 00:38:52;;;;;;;2.33;1.48;;;21.40;72.90;;;;;;4965619;28;20216;-71
2024/02/13 00:41:26;;;;;;;1.67;1.40;;;21.40;72.90;;;;;;4971973;28;20213;-73
2024/02/13 00:43:59;;;;;;;1.88;1.65;;;21.30;72.80;;;;;;4973225;28;20204;-72
2024/02/13 00:46:41;;;;;;;3.08;2.17;;;21.40;72.90;;;;;;4959812;28;20197;-72
2024/02/13 00:49:08;;;;;;;2.00;1.35;;;21.30;72.80;;;;;;4969060;28;20679;-69
2024/02/13 00:51:34;;;;;;;2.65;1.58;;;21.40;73.00;;;;;;4967252;28;20201;-70
2024/02/13 00:54:01;;;;;;;2.13;1.45;;;21.30;72.90;;;;;;4958142;28;20206;-70
2024/02/13 00:56:36;;;;;;;1.80;1.30;;;21.30;72.90;;;;;;4964867;28;20197;-73
2024/02/13 00:59:04;;;;;;;2.35;1.63;;;21.30;72.80;;;;;;4958099;28;20283;-70
2024/02/13 01:01:34;;;;;;;1.55;1.38;;;21.30;72.90;;;;;;4967961;28;20209;-73
2024/02/13 01:04:04;;;;;;;2.55;1.63;;;21.30;72.90;;;;;;4965164;28;20210;-70
2024/02/13 01:06:35;;;;;;;1.98;1.58;;;21.70;73.30;;;;;;4964601;28;20409;-69
2024/02/13 01:09:05;;;;;;;1.50;1.40;;;21.30;73.00;;;;;;4964070;28;20858;-72
2024/02/13 01:11:33;;;;;;;2.15;1.85;;;21.30;72.90;;;;;;4954088;28;20201;-71
2024/02/13 01:14:01;;;;;;;1.70;1.40;;;21.00;72.60;;;;;;4970175;28;20731;-72
2024/02/13 01:16:28;;;;;;;1.40;1.20;;;21.00;72.50;;;;;;4967932;28;20834;-72
2024/02/13 01:18:55;;;;;;;2.15;1.80;;;21.20;72.90;;;;;;4971599;28;20639;-73
2024/02/13 01:21:25;;;;;;;1.98;1.35;;;21.20;72.90;;;;;;4961007;28;20567;-72
2024/02/13 01:23:51;;;;;;;2.35;1.20;;;21.00;72.60;;;;;;4968157;28;20228;-74
2024/02/13 01:26:21;;;;;;;2.13;1.92;;;21.20;72.90;;;;;;4966863;28;20236;-71
2024/02/13 01:28:52;;;;;;;2.10;1.45;;;21.20;73.00;;;;;;4968454;28;20205;-72
2024/02/13 01:31:21;;;;;;;1.40;1.23;;;21.20;72.90;;;;;;4970339;28;20574;-72
2024/02/13 01:33:49;;;;;;;1.73;1.57;;;21.20;73.00;;;;;;4963164;28;20193;-72
2024/02/13 01:36:18;;;;;;;2.58;1.38;;;21.20;73.00;;;;;;4965616;28;20465;-73
2024/02/13 01:38:48;;;;;;;1.65;1.20;;;21.20;73.00;;;;;;4964367;28;20308;-72
2024/02/13 01:41:17;;;;;;;2.17;1.58;;;21.10;72.80;;;;;;4968802;28;20202;-71
2024/02/13 01:43:50;;;;;;;1.75;1.63;;;21.10;72.90;;;;;;4965547;28;20467;-71
2024/02/13 01:46:19;;;;;;;1.58;1.38;;;21.10;73.00;;;;;;4961707;28;20224;-73
2024/02/13 01:48:49;;;;;;;2.63;1.73;;;21.10;73.00;;;;;;4966034;28;20201;-69
2024/02/13 01:51:16;;;;;;;2.40;1.55;;;21.30;73.20;;;;;;4969442;28;20205;-73
2024/02/13 01:53:46;;;;;;;2.10;1.60;;;21.10;73.00;;;;;;4970810;28;20343;-73
2024/02/13 01:56:13;;;;;;;1.50;1.40;;;21.10;73.00;;;;;;4964457;28;21600;-73
2024/02/13 01:58:40;;;;;;;2.75;1.80;;;21.00;72.80;;;;;;4967701;28;20680;-71
2024/02/13 02:01:12;;;;;;;1.70;1.58;;;21.10;73.00;;;;;;4965804;28;20201;-72
2024/02/13 02:03:39;;;;;;;2.67;2.28;;;20.90;72.80;;;;;;4960382;28;20218;-71
2024/02/13 02:06:09;;;;;;;1.65;1.40;;;21.40;73.50;;;;;;4964797;28;20235;-72
2024/02/13 02:08:37;;;;;;;1.30;1.20;;;21.10;73.00;;;;;;4971081;28;20197;-72
2024/02/13 02:11:09;;;;;;;2.13;1.60;;;21.10;73.10;;;;;;4969415;28;20201;-71
2024/02/13 02:13:39;;;;;;;1.80;1.30;;;20.90;72.80;;;;;;4971398;28;20871;-73
2024/02/13 02:16:07;;;;;;;2.40;1.33;;;21.00;72.90;;;;;;4964912;28;20197;-72
2024/02/13 02:18:36;;;;;;;1.95;1.55;;;21.00;72.90;;;;;;4967367;28;20201;-73
2024/02/13 02:21:05;;;;;;;2.65;1.40;;;21.20;73.20;;;;;;4964041;28;20590;-72
2024/02/13 02:23:34;;;;;;;2.20;1.40;;;21.00;73.00;;;;;;4971995;28;20208;-69
2024/02/13 02:26:10;;;;;;;2.58;1.35;;;21.00;73.10;;;;;;4971039;28;20830;-73
2024/02/13 02:28:37;;;;;;;1.33;1.23;;;21.00;73.10;;;;;;4971805;28;20197;-72
2024/02/13 02:31:05;;;;;;;1.63;1.23;;;21.00;73.10;;;;;;4965995;28;20205;-72
2024/02/13 02:33:39;;;;;;;1.55;1.10;;;20.90;73.00;;;;;;4968750;28;20202;-69
2024/02/13 02:36:16;;;;;;;1.92;1.33;;;21.00;73.10;;;;;;4968193;28;20204;-73
2024/02/13 02:38:43;;;;;;;1.90;1.60;;;21.00;73.20;;;;;;4970533;28;22104;-73
2024/02/13 02:41:14;;;;;;;2.05;1.48;;;20.90;73.30;;;;;;4970691;28;20530;-73
2024/02/13 02:43:47;;;;;;;2.30;1.50;;;20.90;73.10;;;;;;4967979;28;20273;-72
2024/02/13 02:46:13;;;;;;;2.72;1.65;;;21.00;73.20;;;;;;4967245;28;20724;-72
2024/02/13 02:48:42;;;;;;;2.05;1.48;;;21.00;73.10;;;;;;4969286;28;20526;-70
2024/02/13 02:51:14;;;;;;;1.70;1.10;;;21.00;73.20;;;;;;4969907;28;20208;-72
2024/02/13 02:53:46;;;;;;;2.28;1.25;;;20.90;72.90;;;;;;4960218;28;20669;-73
2024/02/13 02:56:15;;;;;;;2.45;1.10;;;20.70;72.90;;;;;;4967750;28;20205;-73
2024/02/13 02:58:46;;;;;;;1.20;1.10;;;20.70;72.90;;;;;;4961579;28;20208;-72
2024/02/13 03:01:13;;;;;;;1.55;1.27;;;20.90;73.20;;;;;;4963617;28;20549;-72
2024/02/13 03:03:41;;;;;;;2.30;1.45;;;20.90;73.20;;;;;;4967975;28;20368;-73
2024/02/13 03:06:08;;;;;;;1.58;1.15;;;20.90;73.20;;;;;;4965813;28;20236;-69
2024/02/13 03:08:38;;;;;;;3.90;1.70;;;20.90;73.20;;;;;;4962765;28;20753;-73
2024/02/13 03:11:05;;;;;;;1.70;1.30;;;20.60;72.80;;;;;;4968292;28;20259;-71
2024/02/13 03:13:35;;;;;;;2.15;1.30;;;20.70;73.00;;;;;;4966534;28;20790;-73
2024/02/13 03:16:02;;;;;;;1.60;1.10;;;20.90;73.30;;;;;;4966279;28;20351;-72
2024/02/13 03:18:29;;;;;;;2.33;1.80;;;20.80;73.10;;;;;;4964252;28;20209;-71
2024/02/13 03:20:56;;;;;;;1.75;1.15;;;20.90;73.20;;;;;;4969905;28;20200;-72
2024/02/13 03:23:26;;;;;;;1.90;1.40;;;20.80;73.10;;;;;;4966187;28;20213;-72
2024/02/13 03:25:55;;;;;;;1.40;1.20;;;20.80;73.20;;;;;;4968148;28;20236;-72
2024/02/13 03:28:22;;;;;;;1.60;1.38;;;20.90;73.30;;;;;;4966832;28;20554;-71
2024/02/13 03:30:56;;;;;;;1.65;1.17;;;20.60;73.00;;;;;;4962686;28;20197;-73
2024/02/13 03:33:24;;;;;;;2.33;1.40;;;20.80;73.20;;;;;;4966166;28;20204;-70
2024/02/13 03:35:51;;;;;;;1.60;1.50;;;20.80;73.20;;;;;;4967955;28;20324;-73
2024/02/13 03:38:19;;;;;;;1.40;1.20;;;20.80;73.20;;;;;;4963458;28;20201;-70
2024/02/13 03:40:46;;;;;;;3.60;1.80;;;20.70;73.10;;;;;;4966475;28;20201;-73
2024/02/13 03:43:14;;;;;;;1.75;1.40;;;20.80;73.40;;;;;;4965642;28;20596;-73
2024/02/13 03:45:42;;;;;;;2.35;1.40;;;20.80;73.40;;;;;;4968371;28;20221;-73
2024/02/13 03:48:13;;;;;;;1.83;1.20;;;20.90;73.40;;;;;;4962739;28;20207;-71
2024/02/13 03:50:41;;;;;;;1.45;1.27;;;20.80;73.30;;;;;;4964274;28;20230;-73
2024/02/13 03:53:08;;;;;;;1.42;1.33;;;20.80;73.30;;;;;;4967108;28;20580;-73
2024/02/13 03:55:36;;;;;;;1.58;1.30;;;20.80;73.20;;;;;;4967580;28;20248;-71
2024/02/13 03:58:03;;;;;;;1.27;1.00;;;20.80;73.30;;;;;;4964617;28;20193;-70
2024/02/13 04:00:32;;;;;;;1.63;1.25;;;20.80;73.30;;;;;;4965950;28;20208;-72
2024/02/13 04:02:59;;;;;;;1.77;1.30;;;20.70;73.10;;;;;;4960445;28;20193;-73
2024/02/13 04:05:28;;;;;;;1.52;1.42;;;20.80;73.20;;;;;;4967458;28;20232;-72
2024/02/13 04:07:55;;;;;;;1.30;1.20;;;20.80;73.30;;;;;;4965225;28;20348;-72
2024/02/13 04:10:26;;;;;;;1.40;1.30;;;20.80;73.40;;;;;;4972490;28;21141;-71
2024/02/13 04:12:53;;;;;;;1.85;1.23;;;20.60;73.10;;;;;;4970497;28;20793;-71
2024/02/13 04:15:20;;;;;;;1.80;1.40;;;20.70;73.30;;;;;;4965099;28;20437;-69
2024/02/13 04:17:50;;;;;;;1.60;1.10;;;20.50;73.10;;;;;;4962130;28;20201;-72
2024/02/13 04:20:19;;;;;;;2.75;1.48;;;20.70;73.50;;;;;;4971087;28;20295;-73
2024/02/13 04:22:47;;;;;;;1.70;1.40;;;21.00;74.80;;;;;;4970621;28;20748;-73
2024/02/13 04:25:14;;;;;;;1.63;1.52;;;21.20;74.30;;;;;;4974316;28;20224;-70
2024/02/13 04:27:46;;;;;;;1.40;1.10;;;20.50;73.50;;;;;;4970796;28;20204;-74
2024/02/13 04:30:14;;;;;;;1.83;1.20;;;20.60;73.50;;;;;;4970603;28;20200;-73
2024/02/13 04:32:40;;;;;;;1.50;1.38;;;20.70;73.70;;;;;;4971417;28;20196;-72
2024/02/13 04:35:08;;;;;;;1.40;1.13;;;20.60;73.60;;;;;;4955087;28;20201;-73
2024/02/13 04:37:39;;;;;;;1.60;1.45;;;20.70;73.80;;;;;;4971557;28;20675;-69
2024/02/13 04:40:08;;;;;;;2.08;1.55;;;20.50;73.50;;;;;;4970653;28;20201;-70
2024/02/13 04:42:40;;;;;;;1.20;1.10;;;20.70;73.70;;;;;;4968843;28;21202;-70
2024/02/13 04:45:13;;;;;;;1.25;1.10;;;20.70;73.80;;;;;;4971182;28;21877;-73
2024/02/13 04:47:39;;;;;;;1.60;1.17;;;20.60;73.60;;;;;;4962978;28;20416;-73
2024/02/13 04:50:09;;;;;;;1.42;1.30;;;20.60;73.50;;;;;;4968721;28;20212;-70
2024/02/13 04:52:36;;;;;;;1.48;1.30;;;20.70;73.60;;;;;;4968503;28;20201;-71
2024/02/13 04:55:03;;;;;;;1.92;1.30;;;20.60;73.60;;;;;;4966257;28;20201;-71
2024/02/13 04:57:33;;;;;;;1.92;1.50;;;20.70;73.70;;;;;;4968414;28;20295;-70
2024/02/13 05:00:14;;;;;;;1.45;1.35;;;21.00;74.20;;;;;;4966832;28;20200;-71
2024/02/13 05:02:46;;;;;;;1.65;1.20;;;20.70;73.90;;;;;;4950964;28;21044;-71
2024/02/13 05:08:00;;;;;;;1.65;1.15;;;20.60;73.70;;;;;;4966886;28;20288;-71
2024/02/13 05:10:29;;;;;;;1.33;1.10;;;20.80;74.10;;;;;;4963246;28;20205;-70
2024/02/13 05:12:57;;;;;;;2.20;1.75;;;20.90;74.20;;;;;;4970434;28;20205;-73
2024/02/13 05:15:25;;;;;;;2.42;1.63;;;20.50;73.40;;;;;;4963724;28;20515;-71
2024/02/13 05:17:54;;;;;;;2.45;1.42;;;20.60;73.20;;;;;;4966479;28;20228;-74
2024/02/13 05:20:21;;;;;;;1.50;1.40;;;20.60;73.20;;;;;;4967906;28;20201;-72
2024/02/13 05:22:47;;;;;;;1.83;1.33;;;20.60;73.20;;;;;;4966248;28;20213;-72
2024/02/13 05:25:14;;;;;;;1.38;1.20;;;20.60;73.40;;;;;;4967164;28;20205;-73
2024/02/13 05:27:44;;;;;;;2.17;1.25;;;20.60;73.40;;;;;;4969536;28;20224;-72
2024/02/13 05:30:15;;;;;;;1.20;1.10;;;20.40;73.00;;;;;;4962209;28;20657;-72
2024/02/13 05:32:42;;;;;;;1.27;1.08;;;20.60;73.50;;;;;;4964784;28;20201;-70
2024/02/13 05:35:15;;;;;;;1.40;1.08;;;20.60;73.50;;;;;;4952190;28;20197;-73
2024/02/13 05:37:42;;;;;;;1.60;1.13;;;20.50;73.30;;;;;;4966673;28;20652;-73
2024/02/13 05:40:12;;;;;;;1.05;0.90;;;20.60;73.50;;;;;;4972310;28;20304;-72
2024/02/13 05:42:40;;;;;;;1.35;1.23;;;20.60;73.50;;;;;;4960594;28;20219;-70
2024/02/13 05:45:08;;;;;;;1.42;1.20;;;20.60;73.80;;;;;;4963422;28;20694;-74
2024/02/13 05:47:37;;;;;;;1.45;1.30;;;20.60;74.00;;;;;;4967147;28;20238;-73
2024/02/13 05:50:07;;;;;;;1.50;1.20;;;20.60;74.80;;;;;;4969830;28;20212;-72
2024/02/13 05:52:34;;;;;;;1.35;1.20;;;20.60;74.10;;;;;;4958669;28;21070;-70
2024/02/13 05:55:03;;;;;;;1.77;1.67;;;20.60;74.10;;;;;;4962368;28;20319;-73
2024/02/13 05:57:30;;;;;;;1.52;1.20;;;20.40;73.70;;;;;;4966182;28;20225;-71
2024/02/13 05:59:57;;;;;;;1.95;1.85;;;20.70;74.50;;;;;;4965904;28;20211;-69
2024/02/13 06:02:27;;;;;;;1.70;1.20;;;20.40;74.10;;;;;;4968116;28;20207;-73
2024/02/13 06:04:58;;;;;;;1.23;1.05;;;20.60;74.30;;;;;;4969575;28;20229;-72
2024/02/13 06:07:27;;;;;;;1.42;1.33;;;20.50;73.70;;;;;;4971489;28;20221;-71
2024/02/13 06:09:58;;;;;;;1.30;1.15;;;20.60;73.60;;;;;;4968639;28;20201;-71
2024/02/13 06:12:25;;;;;;;1.50;1.17;;;20.50;73.40;;;;;;4969985;28;20707;-71
2024/02/13 06:14:52;;;;;;;1.40;1.30;;;20.60;73.50;;;;;;4959000;28;20263;-71
2024/02/13 06:17:19;;;;;;;1.63;1.10;;;20.40;73.40;;;;;;4968963;28;20197;-72
2024/02/13 06:19:49;;;;;;;1.77;1.60;;;20.50;73.50;;;;;;4966258;28;20675;-71
2024/02/13 06:22:18;;;;;;;2.72;1.83;;;20.50;73.60;;;;;;4965524;28;20197;-73
2024/02/13 06:24:45;;;;;;;1.38;1.15;;;20.50;73.50;;;;;;4971719;28;20209;-74
2024/02/13 06:27:12;;;;;;;1.40;1.10;;;20.70;73.90;;;;;;4969908;28;20573;-70
2024/02/13 06:29:46;;;;;;;1.55;1.30;;;20.30;73.40;;;;;;4967006;28;20691;-70
2024/02/13 06:32:17;;;;;;;1.30;1.17;;;20.60;73.70;;;;;;4969446;28;20669;-73
2024/02/13 06:34:50;;;;;;;1.38;0.90;;;20.50;73.70;;;;;;4961767;28;20202;-73
2024/02/13 06:37:20;;;;;;;1.30;1.00;;;20.70;74.20;;;;;;4971490;28;20232;-74
2024/02/13 06:39:48;;;;;;;1.45;1.00;;;20.50;73.90;;;;;;4970990;28;20231;-74
2024/02/13 06:42:15;;;;;;;1.10;1.00;;;20.40;73.70;;;;;;4968620;28;20197;-70
2024/02/13 06:44:44;;;;;;;2.65;1.80;;;20.90;75.20;;;;;;4970367;28;20200;-72
2024/02/13 06:47:12;;;;;;;1.20;1.00;;;20.50;74.90;;;;;;4965156;28;20220;-71
2024/02/13 06:49:42;;;;;;;2.10;1.55;;;20.40;75.00;;;;;;4966476;28;21057;-74
2024/02/13 06:52:09;;;;;;;1.52;1.23;;;20.50;75.10;;;;;;4967822;28;20204;-73
2024/02/13 06:54:37;;;;;;;1.17;1.00;;;20.60;75.30;;;;;;4950310;28;20601;-70
2024/02/13 06:57:10;;;;;;;1.33;1.00;;;20.40;75.20;;;;;;4967093;28;20205;-72
2024/02/13 06:59:39;;;;;;;1.33;1.10;;;20.50;73.70;;;;;;4963489;28;20201;-70
2024/02/13 07:02:06;;;;;;;1.90;1.70;;;20.50;74.00;;;;;;4959271;28;20211;-77
2024/02/13 07:04:32;;;;;;;1.30;0.98;;;20.30;73.50;;;;;;4959037;28;20201;-75
2024/02/13 07:07:05;;;;;;;1.30;1.17;;;20.50;73.80;;;;;;4966538;28;20668;-74
2024/02/13 07:09:34;;;;;;;1.20;1.00;;;20.50;73.80;;;;;;4956154;28;20224;-75
2024/02/13 07:12:05;;;;;;;1.70;1.17;;;20.80;74.20;;;;;;4959493;28;20274;-75
2024/02/13 07:14:31;;;;;;;1.58;1.10;;;20.50;73.90;;;;;;4960030;28;20209;-74
2024/02/13 07:16:58;;;;;;;1.60;1.25;;;20.30;73.90;;;;;;4962664;28;20632;-72
2024/02/13 07:19:31;;;;;;;1.95;1.08;;;20.50;74.10;;;;;;4963199;28;20208;-75
2024/02/13 07:21:57;;;;;;;1.10;0.90;;;20.40;74.60;;;;;;4964789;28;20204;-74
2024/02/13 07:24:26;;;;;;;1.45;1.13;;;20.20;75.20;;;;;;4968178;28;20212;-75
2024/02/13 07:26:56;;;;;;;1.40;1.20;;;20.30;75.40;;;;;;4964924;28;20225;-73
2024/02/13 07:29:26;;;;;;;1.42;1.23;;;20.40;75.90;;;;;;4966658;28;20651;-76
2024/02/13 07:31:54;;;;;;;1.38;1.00;;;20.30;76.20;;;;;;4962806;28;20209;-74
2024/02/13 07:34:21;;;;;;;1.67;1.20;;;20.30;76.90;;;;;;4958105;28;20372;-77
2024/02/13 07:36:47;;;;;;;1.83;1.15;;;20.40;77.30;;;;;;4968626;28;20208;-73
2024/02/13 07:39:18;;;;;;;1.60;1.50;;;20.40;78.00;;;;;;4968959;28;20201;-75
2024/02/13 07:41:49;;;;;;;1.20;1.00;;;20.50;77.80;;;;;;4961346;28;20204;-71
2024/02/13 07:44:16;;;;;;;1.45;1.35;;;20.40;77.40;;;;;;4968602;28;20201;-74
2024/02/13 07:46:44;;;;;;;1.75;1.10;;;20.40;78.10;;;;;;4971102;28;20217;-77
2024/02/13 07:49:14;;;;;;;1.13;0.98;;;20.40;78.00;;;;;;4972155;28;20243;-75
2024/02/13 07:51:43;;;;;;;1.50;1.00;;;20.40;77.60;;;;;;4966442;28;20689;-72
2024/02/13 07:54:12;;;;;;;1.20;1.10;;;20.40;77.90;;;;;;4967458;28;20201;-76
2024/02/13 07:56:46;;;;;;;1.48;1.00;;;20.50;76.20;;;;;;4973706;28;20664;-77
2024/02/13 07:59:16;;;;;;;1.20;1.00;;;20.60;76.00;;;;;;4965964;28;20208;-77
2024/02/13 08:01:52;;;;;;;1.15;1.00;;;20.50;76.50;;;;;;4959642;28;20283;-74
2024/02/13 08:04:19;;;;;;;1.98;1.20;;;20.40;77.40;;;;;;4952110;28;20778;-75
2024/02/13 08:06:47;;;;;;;1.10;0.90;;;21.10;77.80;;;;;;4961375;28;20368;-77
2024/02/13 08:09:14;;;;;;;1.30;1.00;;;20.60;77.30;;;;;;4971347;28;20201;-76
2024/02/13 08:11:45;;;;;;;1.30;1.10;;;20.60;77.20;;;;;;4961701;28;20281;-71
2024/02/13 08:14:12;;;;;;;1.30;1.00;;;20.60;76.10;;;;;;4961218;28;20223;-71
2024/02/13 08:16:43;;;;;;;1.10;0.82;;;20.50;75.60;;;;;;4963973;28;20200;-76
2024/02/13 08:19:13;;;;;;;1.55;1.00;;;20.60;75.80;;;;;;4951913;28;20335;-73
2024/02/13 08:21:40;;;;;;;1.42;1.10;;;20.60;75.70;;;;;;4958347;28;20211;-74
2024/02/13 08:24:14;;;;;;;7.28;2.42;;;20.40;75.40;;;;;;4965396;28;20197;-68
2024/02/13 08:26:44;;;;;;;3.47;1.40;;;20.60;75.60;;;;;;4973287;28;20228;-75
2024/02/13 08:29:13;;;;;;;2.92;1.40;;;20.70;75.70;;;;;;4970464;28;20557;-71
2024/02/13 08:31:41;;;;;;;4.03;2.80;;;20.60;75.80;;;;;;4974580;28;20205;-74
2024/02/13 08:34:12;;;;;;;10.00;3.25;;;20.50;73.10;;;;;;4969619;28;20229;-75
2024/02/13 08:36:45;;;;;;;9.05;2.92;;;20.50;72.00;;;;;;4968117;28;20208;-75
2024/02/13 08:39:11;;;;;;;9.85;3.17;;;20.50;72.40;;;;;;4972151;28;20209;-73
2024/02/13 08:41:38;;;;;;;10.57;2.30;;;20.50;72.80;;;;;;4972534;28;20201;-75
2024/02/13 08:44:05;;;;;;;4.95;2.35;;;20.60;73.00;;;;;;4971403;28;20228;-75
2024/02/13 08:46:38;;;;;;;5.45;1.95;;;20.50;73.00;;;;;;4971474;28;20193;-75
2024/02/13 08:49:09;;;;;;;2.38;1.95;;;20.40;73.30;;;;;;4967999;28;20220;-75
2024/02/13 08:51:42;;;;;;;5.03;1.80;;;20.70;73.50;;;;;;4970706;28;20209;-73
2024/02/13 08:54:11;;;;;;;3.42;1.60;;;20.60;73.40;;;;;;4972035;28;20204;-72
2024/02/13 08:56:38;;;;;;;6.57;1.42;;;21.10;74.60;;;;;;4968437;28;20201;-75
2024/02/13 08:59:08;;;;;;;4.88;2.00;;;20.70;73.60;;;;;;4971245;28;20201;-74
2024/02/13 09:01:35;;;;;;;9.20;1.80;;;20.60;74.30;;;;;;4966818;28;20201;-75
2024/02/13 09:04:03;;;;;;;2.75;1.23;;;21.10;74.40;;;;;;4968666;28;20216;-73
2024/02/13 09:06:33;;;;;;;2.22;1.63;;;20.70;73.90;;;;;;4969114;28;20209;-74
2024/02/13 09:09:01;;;;;;;3.10;1.55;;;21.20;74.60;;;;;;4968383;28;20644;-75
2024/02/13 09:11:30;;;;;;;2.45;1.30;;;20.90;74.70;;;;;;4965734;28;20657;-76
2024/02/13 09:13:59;;;;;;;1.85;1.60;;;20.80;74.60;;;;;;4959455;28;20737;-75
2024/02/13 09:16:30;;;;;;;1.98;1.40;;;20.70;75.10;;;;;;4969477;28;20852;-73
2024/02/13 09:19:05;;;;;;;5.50;1.50;;;20.70;75.60;;;;;;4958857;28;20208;-75
2024/02/13 09:21:37;;;;;;;1.77;1.58;;;21.30;76.70;;;;;;4961509;28;20197;-73
2024/02/13 09:24:08;;;;;;;3.20;1.70;;;20.80;76.90;;;;;;4964502;28;20287;-71
2024/02/13 09:26:35;;;;;;;8.07;1.90;;;20.70;76.50;;;;;;4959914;28;20236;-71
2024/02/13 09:29:05;;;;;;;2.55;1.45;;;21.10;77.00;;;;;;4958656;28;20221;-72
2024/02/13 09:31:33;;;;;;;7.72;1.23;;;20.80;77.10;;;;;;4966104;28;20200;-73
2024/02/13 09:34:00;;;;;;;4.50;1.55;;;20.70;77.20;;;;;;4963320;28;20212;-68
2024/02/13 09:36:29;;;;;;;1.85;1.10;;;20.80;77.40;;;;;;4965046;28;20290;-74
2024/02/13 09:38:58;;;;;;;10.90;1.20;;;20.70;77.80;;;;;;4959075;28;20304;-74
2024/02/13 09:41:30;;;;;;;1.90;1.35;;;20.90;77.90;;;;;;4956773;28;20360;-73
2024/02/13 09:44:09;;;;;;;4.97;1.10;;;20.90;78.10;;;;;;4938989;28;20838;-73
2024/02/13 09:46:37;;;;;;;1.95;1.10;;;21.50;78.90;;;;;;4951796;28;20299;-74
2024/02/13 09:49:09;;;;;;;1.42;1.17;;;21.00;78.10;;;;;;4951108;28;20354;-74
2024/02/13 09:51:40;;;;;;;2.10;1.25;;;20.90;77.80;;;;;;4959826;28;20565;-74
2024/02/13 09:54:14;;;;;;;2.57;1.43;;;20.90;77.50;;;;;;4963238;28;20196;-74
2024/02/13 09:56:46;;;;;;;2.15;1.58;;;21.10;77.70;;;;;;4961833;28;20487;-74
2024/02/13 09:59:13;;;;;;;3.28;1.23;;;20.90;77.60;;;;;;4959169;28;20212;-74
2024/02/13 10:01:45;;;;;;;2.85;1.63;;;21.00;77.90;;;;;;4959770;28;20202;-73
2024/02/13 10:04:11;;;;;;;2.50;1.52;;;21.00;78.10;;;;;;4962226;28;20771;-73
2024/02/13 10:06:39;;;;;;;1.63;1.00;;;21.10;78.40;;;;;;4963663;28;20221;-75
2024/02/13 10:09:11;;;;;;;1.52;1.08;;;21.00;77.80;;;;;;4965246;28;20225;-73
2024/02/13 10:11:38;;;;;;;1.92;1.20;;;21.30;78.10;;;;;;4964501;28;20502;-74
2024/02/13 10:14:21;;;;;;;2.10;1.40;;;21.00;77.90;;;;;;4963109;28;20829;-74
2024/02/13 10:16:56;;;;;;;1.83;1.40;;;20.90;77.90;;;;;;4960623;28;20196;-75
2024/02/13 10:19:30;;;;;;;1.73;1.20;;;21.10;78.10;;;;;;4966764;28;20308;-74
2024/02/13 10:22:05;;;;;;;1.80;1.45;;;21.00;77.50;;;;;;4966265;28;20205;-73
2024/02/13 10:24:34;;;;;;;1.65;1.35;;;21.00;77.40;;;;;;4968714;28;20728;-73
2024/02/13 10:27:01;;;;;;;1.67;1.00;;;20.90;77.50;;;;;;4971183;28;20449;-74
2024/02/13 10:29:43;;;;;;;2.22;1.27;;;20.90;77.40;;;;;;5031580;28;20583;-76
2024/02/13 10:32:11;;;;;;;3.45;1.23;;;21.00;77.50;;;;;;5014331;28;20691;-74
2024/02/13 10:34:46;;;;;;;1.90;1.05;;;21.00;78.00;;;;;;5016531;28;20200;-75
2024/02/13 10:37:15;;;;;;;2.75;1.67;;;20.90;77.00;;;;;;5017287;28;20214;-74
2024/02/13 10:39:51;;;;;;;6.60;1.85;;;20.80;74.40;;;;;;5018333;28;20195;-74
2024/02/13 10:42:24;;;;;;;2.25;1.73;;;20.70;73.80;;;;;;5018553;28;20217;-75
2024/02/13 10:45:00;;;;;;;4.10;1.63;;;20.80;73.70;;;;;;5014102;28;20208;-75
2024/02/13 10:47:32;;;;;;;2.58;1.45;;;20.60;73.40;;;;;;5017972;28;20229;-76
2024/02/13 10:50:11;;;;;;;2.75;1.30;;;21.20;74.70;;;;;;5016197;28;20200;-76
2024/02/13 10:52:40;;;;;;;1.70;1.20;;;20.60;73.00;;;;;;5017853;28;20204;-76
2024/02/13 10:55:13;;;;;;;2.65;1.45;;;21.20;73.30;;;;;;5015637;28;20200;-76
2024/02/13 10:57:42;;;;;;;1.30;1.00;;;20.60;72.30;;;;;;5016094;28;20676;-75
2024/02/13 11:00:18;;;;;;;1.50;1.02;;;20.60;72.80;;;;;;5008792;28;20499;-76
2024/02/13 11:02:49;;;;;;;5.68;1.50;;;20.70;73.40;;;;;;5016604;28;20725;-76
2024/02/13 11:05:16;;;;;;;3.90;1.60;;;20.80;73.70;;;;;;5014354;28;20987;-75
2024/02/13 11:07:44;;;;;;;6.32;1.40;;;20.70;73.60;;;;;;5015846;28;20259;-73
2024/02/13 11:10:12;;;;;;;2.40;1.40;;;21.20;74.80;;;;;;5015314;28;20297;-75
2024/02/13 11:12:39;;;;;;;4.97;1.40;;;20.70;73.80;;;;;;5013667;28;20210;-74
2024/02/13 11:15:15;;;;;;;3.45;1.77;;;21.30;74.50;;;;;;5015213;28;20713;-75
2024/02/13 11:17:46;;;;;;;3.58;1.30;;;20.70;73.40;;;;;;5015118;28;20203;-75
2024/02/13 11:20:17;;;;;;;4.65;1.58;;;20.70;75.50;;;;;;5009926;28;20196;-74
2024/02/13 11:22:55;;;;;;;5.22;1.30;;;20.90;74.30;;;;;;5015229;28;20567;-74
2024/02/13 11:25:34;;;;;;;3.72;1.50;;;20.60;73.60;;;;;;5016252;28;20563;-75
2024/02/13 11:28:18;;;;;;;2.50;1.20;;;20.70;73.50;;;;;;5011160;28;20219;-75
2024/02/13 11:30:48;;;;;;;1.52;1.25;;;20.90;74.10;;;;;;5013022;28;20491;-75
2024/02/13 11:33:20;;;;;;;2.22;1.13;;;20.60;73.40;;;;;;5015984;28;20209;-75
2024/02/13 11:35:52;;;;;;;2.42;1.10;;;20.60;73.50;;;;;;5015551;28;20211;-75
2024/02/13 11:38:20;;;;;;;3.80;1.15;;;20.70;73.30;;;;;;5014866;28;20205;-75
2024/02/13 11:40:51;;;;;;;1.92;0.95;;;20.70;73.50;;;;;;4995943;28;20216;-74
2024/02/13 11:43:26;;;;;;;3.00;1.20;;;20.60;73.60;;;;;;5001936;28;20201;-74
2024/02/13 11:45:56;;;;;;;6.63;1.20;;;20.60;73.20;;;;;;4996749;28;20202;-74
2024/02/13 11:48:30;;;;;;;2.05;1.33;;;20.60;73.20;;;;;;5001437;28;20554;-76
2024/02/13 11:50:57;;;;;;;1.80;1.20;;;20.70;72.90;;;;;;4996759;28;20211;-78
2024/02/13 11:53:24;;;;;;;2.00;1.10;;;20.70;73.20;;;;;;4998101;28;20665;-73
2024/02/13 11:55:54;;;;;;;4.55;1.00;;;20.80;73.00;;;;;;5001954;28;20203;-73
2024/02/13 11:58:26;;;;;;;1.80;1.15;;;21.20;73.20;;;;;;4997155;28;20667;-70
2024/02/13 12:01:00;;;;;;;1.70;1.08;;;21.20;71.70;;;;;;4989944;28;21040;-71
2024/02/13 12:03:27;;;;;;;5.15;1.30;;;21.00;65.90;;;;;;4993461;28;20207;-70
2024/02/13 12:05:55;;;;;;;2.45;1.02;;;20.70;64.10;;;;;;4996332;28;20694;-70
2024/02/13 12:08:22;;;;;;;1.90;1.27;;;20.30;62.90;;;;;;4998894;28;20256;-70
2024/02/13 12:11:04;;;;;;;3.58;1.42;;;20.10;61.90;;;;;;5000755;28;20196;-70
2024/02/13 12:13:32;;;;;;;4.90;1.55;;;20.10;60.50;;;;;;5001989;28;20672;-70
2024/02/13 12:16:07;;;;;;;8.48;1.73;;;20.00;60.30;;;;;;4995670;28;20193;-72
2024/02/13 12:18:34;;;;;;;2.45;1.50;;;20.00;59.50;;;;;;4996485;28;20350;-71
2024/02/13 12:21:01;;;;;;;1.50;1.17;;;20.20;60.60;;;;;;4997831;28;20195;-71
2024/02/13 12:23:27;;;;;;;6.78;1.52;;;20.00;62.60;;;;;;5000400;28;20204;-72
2024/02/13 12:26:06;;;;;;;3.10;1.23;;;20.40;63.60;;;;;;4999554;28;20679;-72
2024/02/13 12:28:33;;;;;;;5.28;1.67;;;20.10;63.70;;;;;;4994214;28;20226;-72
2024/02/13 12:31:05;;;;;;;2.50;1.00;;;20.20;64.10;;;;;;4996249;28;20224;-72
2024/02/13 12:33:32;;;;;;;2.35;1.25;;;20.60;64.80;;;;;;4995980;28;21118;-71
2024/02/13 12:36:00;;;;;;;4.45;1.17;;;20.70;65.90;;;;;;4998590;28;20208;-71
2024/02/13 12:38:31;;;;;;;3.38;1.00;;;20.30;65.60;;;;;;4992943;28;20286;-72
2024/02/13 12:41:03;;;;;;;4.07;1.25;;;20.60;66.40;;;;;;4991707;28;20285;-71
2024/02/13 12:43:30;;;;;;;2.83;1.27;;;20.80;67.00;;;;;;4993368;28;20215;-71
2024/02/13 12:46:05;;;;;;;2.47;0.90;;;20.70;67.30;;;;;;4993640;28;20199;-72
2024/02/13 12:48:35;;;;;;;1.70;1.38;;;20.60;67.20;;;;;;4995012;28;20207;-71
2024/02/13 12:51:08;;;;;;;1.75;0.80;;;20.50;67.50;;;;;;4994234;28;20228;-71
2024/02/13 12:53:39;;;;;;;2.47;1.20;;;20.50;68.10;;;;;;4998338;28;20239;-72
2024/02/13 12:56:09;;;;;;;1.20;0.90;;;20.60;68.40;;;;;;4998032;28;20292;-71
2024/02/13 12:58:36;;;;;;;1.30;0.95;;;20.70;68.60;;;;;;4996713;28;20207;-71
2024/02/13 13:01:09;;;;;;;1.75;1.10;;;20.50;68.80;;;;;;4992247;28;20202;-71