Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:04:48;;;;;;;29.50;17.30;;;;;;;-1.99;87.69;97941.42;226404;1273;22562;-75
2023/12/10 00:09:50;;;;;;;42.30;23.40;;;;;;;-2.01;87.77;97940.20;226594;1269;23436;-76
2023/12/10 00:14:54;;;;;;;45.20;24.30;;;;;;;-2.07;87.06;97938.98;226433;1275;22704;-75
2023/12/10 00:19:56;;;;;;;40.90;22.70;;;;;;;-2.16;87.08;97940.98;226552;1269;22561;-76
2023/12/10 00:24:58;;;;;;;39.30;22.40;;;;;;;-2.26;86.88;97931.44;226401;1269;22960;-76
2023/12/10 00:30:01;;;;;;;41.60;22.30;;;;;;;-2.36;86.56;97920.77;226363;1272;24346;-76
2023/12/10 00:35:03;;;;;;;37.30;21.00;;;;;;;-2.48;86.36;97922.77;226420;1272;25471;-76
2023/12/10 00:40:06;;;;;;;42.10;23.00;;;;;;;-2.55;86.56;97920.95;226570;1272;22609;-75
2023/12/10 00:45:09;;;;;;;43.90;23.80;;;;;;;-2.57;86.81;97917.71;226586;1251;22567;-75
2023/12/10 00:50:11;;;;;;;52.10;26.50;;;;;;;-2.60;86.82;97929.48;226411;1274;22537;-77
2023/12/10 00:55:13;;;;;;;52.50;26.00;;;;;;;-2.62;87.23;97922.36;226557;1274;22578;-77
2023/12/10 01:00:17;;;;;;;52.40;25.70;;;;;;;-2.66;86.63;97901.25;226423;1273;23141;-76
2023/12/10 01:05:19;;;;;;;52.70;27.50;;;;;;;-2.73;86.48;97890.11;226536;1269;22741;-76
2023/12/10 01:10:21;;;;;;;60.80;30.40;;;;;;;-2.75;86.73;97881.98;226500;1273;22748;-76
2023/12/10 01:15:29;;;;;;;53.70;29.80;;;;;;;-2.74;86.69;97869.32;226576;1272;24621;-74
2023/12/10 01:20:33;;;;;;;59.40;30.10;;;;;;;-2.67;86.64;97867.54;226555;1272;22547;-74
2023/12/10 01:25:35;;;;;;;59.70;32.20;;;;;;;-2.64;86.56;97860.69;226575;1272;22669;-74
2023/12/10 01:30:37;;;;;;;68.80;40.20;;;;;;;-2.65;86.36;97856.63;226541;1275;22545;-75
2023/12/10 01:35:39;;;;;;;69.60;40.00;;;;;;;-2.66;86.39;97854.27;226431;1273;22744;-75
2023/12/10 01:40:41;;;;;;;70.60;38.70;;;;;;;-2.63;86.49;97847.54;226568;1273;22540;-76
2023/12/10 01:45:50;;;;;;;67.30;36.70;;;;;;;-2.54;86.90;97849.18;226404;1251;22565;-75
2023/12/10 01:50:53;;;;;;;67.00;35.70;;;;;;;-2.40;87.09;97851.25;226639;1273;25497;-74
2023/12/10 01:55:57;;;;;;;61.10;35.60;;;;;;;-2.24;87.17;97846.93;226596;1269;22536;-75
2023/12/10 02:01:00;;;;;;;62.70;35.40;;;;;;;-2.11;87.06;97858.25;227360;1273;22561;-74
2023/12/10 02:06:03;;;;;;;59.20;34.30;;;;;;;-2.02;87.14;97845.90;226585;1272;22558;-74
2023/12/10 02:11:05;;;;;;;71.70;37.80;;;;;;;-1.96;87.22;97830.73;226431;1273;22548;-74
2023/12/10 02:16:08;;;;;;;71.40;38.10;;;;;;;-1.95;87.10;97824.95;226548;1275;22552;-74
2023/12/10 02:21:10;;;;;;;67.70;38.90;;;;;;;-1.94;86.59;97822.15;226578;1272;22632;-75
2023/12/10 02:26:12;;;;;;;65.30;37.80;;;;;;;-1.91;86.88;97823.71;226354;1275;22590;-74
2023/12/10 02:31:14;;;;;;;64.90;36.90;;;;;;;-1.87;86.97;97814.20;226451;1273;22616;-74
2023/12/10 02:36:16;;;;;;;59.50;34.10;;;;;;;-1.81;86.76;97803.66;226614;1272;26135;-74
2023/12/10 02:41:18;;;;;;;64.40;35.20;;;;;;;-1.76;87.04;97805.16;226540;1272;23856;-75
2023/12/10 02:46:20;;;;;;;60.30;33.40;;;;;;;-1.75;86.55;97810.25;226470;1269;22552;-74
2023/12/10 02:51:24;;;;;;;58.20;35.00;;;;;;;-1.76;86.41;97805.52;226577;1272;22576;-74
2023/12/10 02:56:26;;;;;;;67.20;36.50;;;;;;;-1.79;86.42;97804.16;226468;1273;22579;-75
2023/12/10 03:01:28;;;;;;;69.60;38.50;;;;;;;-1.78;86.23;97805.66;226447;1273;22528;-74
2023/12/10 03:06:30;;;;;;;74.90;41.10;;;;;;;-1.85;85.87;97803.16;226422;1273;22536;-74
2023/12/10 03:11:32;;;;;;;83.30;44.60;;;;;;;-1.94;86.31;97817.40;226524;1273;22557;-74
2023/12/10 03:16:35;;;;;;;82.10;43.30;;;;;;;-2.04;85.99;97815.02;226495;1272;22551;-73
2023/12/10 03:21:37;;;;;;;85.50;45.80;;;;;;;-2.14;85.88;97821.96;226425;1274;22577;-75
2023/12/10 03:26:39;;;;;;;72.70;41.90;;;;;;;-2.25;85.90;97828.73;226567;1272;22537;-74
2023/12/10 03:31:41;;;;;;;80.20;44.30;;;;;;;-2.38;85.64;97826.08;226485;1274;22637;-74
2023/12/10 03:36:43;;;;;;;85.70;45.10;;;;;;;-2.45;85.95;97821.20;226522;1272;24464;-75
2023/12/10 03:41:45;;;;;;;77.60;42.50;;;;;;;-2.48;86.52;97826.63;226460;1275;22616;-74
2023/12/10 03:46:47;;;;;;;87.30;47.20;;;;;;;-2.50;86.27;97837.29;226519;1274;22850;-74
2023/12/10 03:51:49;;;;;;;84.80;46.60;;;;;;;-2.48;86.31;97843.67;226533;1274;22563;-74
2023/12/10 03:56:51;;;;;;;79.70;43.70;;;;;;;-2.43;86.22;97843.60;226481;1274;22601;-74
2023/12/10 04:01:53;;;;;;;80.70;46.70;;;;;;;-2.42;86.24;97832.30;226333;1275;23195;-74
2023/12/10 04:06:56;;;;;;;93.50;50.70;;;;;;;-2.41;86.26;97823.93;226570;1272;22619;-74
2023/12/10 04:12:01;;;;;;;91.90;51.20;;;;;;;-2.38;86.01;97828.87;226745;1274;22603;-74
2023/12/10 04:17:04;;;;;;;87.80;48.40;;;;;;;-2.37;86.30;97834.81;226609;1274;24260;-73
2023/12/10 04:22:06;;;;;;;92.40;51.80;;;;;;;-2.34;86.51;97836.78;226558;1272;24583;-73
2023/12/10 04:27:08;;;;;;;90.80;49.60;;;;;;;-2.28;86.44;97839.56;226517;1272;22537;-73
2023/12/10 04:32:10;;;;;;;88.70;48.60;;;;;;;-2.24;86.23;97841.75;226607;1272;24264;-74
2023/12/10 04:37:12;;;;;;;91.90;51.10;;;;;;;-2.13;86.38;97841.85;226849;1275;22539;-74
2023/12/10 04:42:14;;;;;;;87.50;48.90;;;;;;;-2.00;86.33;97839.89;226474;1272;22533;-73
2023/12/10 04:47:16;;;;;;;84.10;49.00;;;;;;;-1.91;86.70;97845.80;226543;1252;22568;-74
2023/12/10 04:52:18;;;;;;;81.40;47.30;;;;;;;-1.88;86.15;97857.45;226543;1272;22658;-74
2023/12/10 04:57:21;;;;;;;82.10;47.50;;;;;;;-1.86;86.03;97866.60;226545;1272;22559;-73
2023/12/10 05:02:23;;;;;;;82.20;46.80;;;;;;;-1.84;86.11;97871.78;226451;1275;22967;-73
2023/12/10 05:07:25;;;;;;;80.80;47.60;;;;;;;-1.79;86.06;97869.27;226609;1272;22731;-74
2023/12/10 05:12:28;;;;;;;88.40;50.00;;;;;;;-1.72;86.36;97873.65;226445;1274;24216;-74
2023/12/10 05:17:30;;;;;;;85.90;49.20;;;;;;;-1.65;86.25;97881.72;226591;1272;22535;-74
2023/12/10 05:22:33;;;;;;;91.20;50.90;;;;;;;-1.59;86.62;97894.06;226477;1272;22647;-74
2023/12/10 05:27:35;;;;;;;92.60;53.10;;;;;;;-1.50;86.57;97905.77;226432;1275;22540;-74
2023/12/10 05:32:37;;;;;;;93.50;52.90;;;;;;;-1.43;87.08;97912.77;226505;1270;24254;-75
2023/12/10 05:37:40;;;;;;;88.60;49.10;;;;;;;-1.39;87.16;97917.55;226526;1272;22540;-74
2023/12/10 05:42:42;;;;;;;93.20;53.80;;;;;;;-1.33;86.95;97925.02;226469;1275;25580;-75
2023/12/10 05:47:44;;;;;;;84.90;48.70;;;;;;;-1.27;87.00;97928.95;226561;1272;22561;-76
2023/12/10 05:52:46;;;;;;;90.80;51.90;;;;;;;-1.21;87.48;97928.37;226584;1272;22537;-74
2023/12/10 05:57:48;;;;;;;85.60;50.20;;;;;;;-1.13;87.47;97928.33;226444;1275;23009;-77
2023/12/10 06:02:50;;;;;;;86.10;51.10;;;;;;;-1.05;87.64;97931.97;226399;1275;23644;-74
2023/12/10 06:07:52;;;;;;;81.40;49.30;;;;;;;-1.03;87.52;97936.95;226520;1275;22545;-76
2023/12/10 06:12:54;;;;;;;91.90;54.60;;;;;;;-1.07;87.29;97935.94;226551;1274;22545;-75
2023/12/10 06:17:56;;;;;;;104.80;58.10;;;;;;;-1.12;86.87;97943.50;226599;1272;22704;-76
2023/12/10 06:22:58;;;;;;;103.50;60.10;;;;;;;-1.13;86.98;97953.79;226525;1275;22550;-77
2023/12/10 06:28:00;;;;;;;102.10;61.60;;;;;;;-1.17;86.90;97958.80;226412;1275;22533;-76
2023/12/10 06:33:02;;;;;;;113.30;67.10;;;;;;;-1.20;87.18;97957.12;226501;1275;23273;-76
2023/12/10 06:38:04;;;;;;;107.80;64.50;;;;;;;-1.15;87.78;97954.48;226498;1275;22550;-75
2023/12/10 06:43:07;;;;;;;107.80;62.40;;;;;;;-1.08;87.59;97960.90;226534;1272;22537;-75
2023/12/10 06:48:09;;;;;;;105.60;63.70;;;;;;;-0.96;87.91;97971.98;226595;1275;22536;-76
2023/12/10 06:53:12;;;;;;;96.50;57.10;;;;;;;-0.84;88.34;97975.74;226560;1271;22563;-76
2023/12/10 06:58:14;;;;;;;105.00;60.90;;;;;;;-0.74;88.29;97982.73;226514;1272;22471;-76
2023/12/10 07:03:16;;;;;;;68.50;39.80;;;;;;;-0.59;88.30;97991.68;226410;1263;22606;-76
2023/12/10 07:08:18;;;;;;;50.70;30.90;;;;;;;-0.47;88.71;97994.48;226464;1275;22709;-75
2023/12/10 07:13:20;;;;;;;49.00;30.80;;;;;;;-0.42;88.52;98007.50;226627;1272;22673;-76
2023/12/10 07:18:22;;;;;;;51.60;31.10;;;;;;;-0.41;88.53;98021.98;226474;1275;22581;-76
2023/12/10 07:23:25;;;;;;;55.70;32.70;;;;;;;-0.36;88.58;98025.17;226512;1272;22540;-75
2023/12/10 07:28:27;;;;;;;51.30;32.80;;;;;;;-0.34;88.44;98024.66;226605;1272;22574;-75
2023/12/10 07:33:29;;;;;;;55.20;34.30;;;;;;;-0.33;88.22;98031.38;226548;1273;22599;-76
2023/12/10 07:38:31;;;;;;;50.80;31.90;;;;;;;-0.30;88.59;98030.41;226541;1256;22578;-75
2023/12/10 07:43:33;;;;;;;48.00;30.10;;;;;;;-0.24;88.65;98036.01;226553;1272;23083;-75
2023/12/10 07:48:35;;;;;;;44.60;28.70;;;;;;;-0.14;88.81;98043.45;226471;1275;22536;-76
2023/12/10 07:53:38;;;;;;;40.50;25.90;;;;;;;-0.03;88.96;98044.50;226471;1275;22544;-75
2023/12/10 07:58:40;;;;;;;37.80;24.40;;;;;;;0.10;88.83;98050.63;226515;1274;23273;-75
2023/12/10 08:03:42;;;;;;;37.20;23.50;;;;;;;0.19;88.94;98042.61;226507;1272;22536;-74
2023/12/10 08:08:45;;;;;;;33.70;20.40;;;;;;;0.32;88.78;98042.86;226449;1275;22541;-75
2023/12/10 08:13:47;;;;;;;31.00;19.60;;;;;;;0.49;89.07;98035.73;226456;1275;25904;-76
2023/12/10 08:18:50;;;;;;;31.20;19.70;;;;;;;0.62;88.76;98043.64;226494;1275;22544;-76
2023/12/10 08:23:52;;;;;;;28.50;19.90;;;;;;;0.72;88.59;98056.55;226521;1256;22572;-76
2023/12/10 08:28:54;;;;;;;30.30;20.10;;;;;;;0.80;88.52;98053.93;226576;1272;22540;-77
2023/12/10 08:33:56;;;;;;;29.10;17.90;;;;;;;0.89;88.32;98053.61;226602;1272;22555;-77
2023/12/10 08:38:59;;;;;;;28.50;17.70;;;;;;;0.98;88.28;98063.61;226525;1272;24227;-77
2023/12/10 08:44:01;;;;;;;25.50;16.70;;;;;;;1.10;88.27;98068.55;226576;1272;22896;-78
2023/12/10 08:49:04;;;;;;;22.00;14.80;;;;;;;1.23;88.13;98074.05;226608;1272;22762;-77
2023/12/10 08:54:07;;;;;;;24.50;15.50;;;;;;;1.31;87.89;98071.90;226465;1274;22536;-78
2023/12/10 08:59:09;;;;;;;23.00;14.80;;;;;;;1.36;87.60;98076.48;226579;1272;23258;-77
2023/12/10 09:04:11;;;;;;;22.50;14.80;;;;;;;1.43;87.56;98085.16;226526;1275;22544;-77
2023/12/10 09:09:13;;;;;;;21.50;13.70;;;;;;;1.47;87.27;98085.60;226591;1274;22941;-76
2023/12/10 09:14:17;;;;;;;21.10;13.00;;;;;;;1.52;87.14;98085.46;226430;1266;22540;-77
2023/12/10 09:19:21;;;;;;;17.50;11.50;;;;;;;1.63;87.15;98088.02;226492;1275;23654;-77
2023/12/10 09:24:23;;;;;;;16.30;11.20;;;;;;;1.70;86.96;98084.95;226404;1274;22565;-76
2023/12/10 09:29:25;;;;;;;13.50;8.80;;;;;;;1.79;86.81;98082.04;226484;1265;22556;-74
2023/12/10 09:34:28;;;;;;;14.40;9.60;;;;;;;1.82;86.48;98079.29;226596;1272;23283;-75
2023/12/10 09:39:31;;;;;;;14.00;9.00;;;;;;;1.91;86.59;98081.30;226532;1275;22548;-75
2023/12/10 09:44:33;;;;;;;13.80;8.70;;;;;;;2.01;86.36;98083.42;226305;1275;22633;-75
2023/12/10 09:49:37;;;;;;;12.00;8.40;;;;;;;2.08;86.12;98084.94;226497;1274;22582;-75
2023/12/10 09:54:41;;;;;;;10.90;7.70;;;;;;;2.12;85.82;98080.79;226450;1275;22564;-75
2023/12/10 09:59:44;;;;;;;13.10;8.00;;;;;;;2.21;85.76;98080.77;226338;1275;22528;-76
2023/12/10 10:04:46;;;;;;;12.80;7.90;;;;;;;2.34;85.80;98082.58;226432;1275;22555;-74
2023/12/10 10:09:48;;;;;;;11.70;8.40;;;;;;;2.47;85.51;98086.96;226424;1275;22540;-76
2023/12/10 10:14:55;;;;;;;11.70;7.80;;;;;;;2.52;85.11;98090.05;226572;1275;22979;-75
2023/12/10 10:19:58;;;;;;;14.90;8.80;;;;;;;2.47;84.89;98091.66;226373;1275;25278;-75
2023/12/10 10:25:01;;;;;;;13.30;8.60;;;;;;;2.46;84.88;98088.79;226444;1275;22599;-75
2023/12/10 10:30:04;;;;;;;12.80;8.10;;;;;;;2.48;85.02;98083.55;226253;1275;22527;-74
2023/12/10 10:35:08;;;;;;;11.80;8.40;;;;;;;2.57;85.13;98082.30;226481;1275;22548;-75
2023/12/10 10:40:10;;;;;;;11.80;7.40;;;;;;;2.73;85.20;98081.77;226549;1273;22554;-75
2023/12/10 10:45:13;;;;;;;11.40;7.60;;;;;;;2.85;84.86;98087.27;226525;1273;22580;-75
2023/12/10 10:50:16;;;;;;;10.60;7.80;;;;;;;2.86;84.68;98088.46;226408;1274;26282;-76
2023/12/10 10:55:26;;;;;;;12.50;8.30;;;;;;;2.77;84.40;98093.81;226376;1274;25567;-76
2023/12/10 11:00:28;;;;;;;13.00;8.70;;;;;;;2.68;84.57;98104.85;226568;1275;22602;-76
2023/12/10 11:05:34;;;;;;;11.70;7.40;;;;;;;2.56;84.32;98109.02;226543;1275;22558;-74
2023/12/10 11:10:43;;;;;;;13.20;8.90;;;;;;;2.47;84.63;98112.55;226519;1274;23012;-75
2023/12/10 11:15:56;;;;;;;13.60;8.90;;;;;;;2.38;84.79;98123.86;226540;1274;23206;-75
2023/12/10 11:20:58;;;;;;;10.50;7.40;;;;;;;2.34;85.16;98125.14;226402;1270;152408;-75
2023/12/10 11:26:01;;;;;;;13.50;9.00;;;;;;;2.28;85.03;98122.14;226440;1272;25482;-76
2023/12/10 11:31:03;;;;;;;13.40;8.60;;;;;;;2.21;85.41;98125.98;226499;1272;25300;-75
2023/12/10 11:36:07;;;;;;;14.70;9.60;;;;;;;2.16;85.49;98129.75;226569;1273;22526;-75
2023/12/10 11:41:29;;;;;;;12.90;8.90;;;;;;;2.07;85.57;98124.75;226332;1275;22550;-75
2023/12/10 11:46:32;;;;;;;14.80;9.20;;;;;;;2.05;85.87;98121.92;226490;1267;23707;-75
2023/12/10 11:51:47;;;;;;;13.90;9.10;;;;;;;2.11;85.92;98126.55;226579;1274;22646;-74
2023/12/10 11:56:49;;;;;;;14.10;9.80;;;;;;;2.16;85.86;98125.06;226951;1274;22546;-75
2023/12/10 12:01:51;;;;;;;13.80;9.00;;;;;;;2.24;86.04;98122.02;226473;1275;22553;-76
2023/12/10 12:06:53;;;;;;;15.70;10.60;;;;;;;2.29;85.82;98121.96;226581;1273;22560;-75
2023/12/10 12:11:56;;;;;;;15.40;11.20;;;;;;;2.28;85.83;98124.20;226550;1273;22554;-76
2023/12/10 12:16:58;;;;;;;14.30;10.20;;;;;;;2.35;85.95;98128.36;226593;1273;23315;-75
2023/12/10 12:22:00;;;;;;;15.10;10.30;;;;;;;2.35;85.62;98137.23;226367;1275;24301;-75
2023/12/10 12:27:03;;;;;;;14.10;10.00;;;;;;;2.29;85.57;98138.65;226586;1275;22566;-75
2023/12/10 12:32:05;;;;;;;16.00;11.80;;;;;;;2.23;85.43;98140.20;226370;1270;22865;-75
2023/12/10 12:37:27;;;;;;;21.10;13.60;;;;;;;2.19;85.81;98138.31;226465;1270;22660;-76
2023/12/10 12:42:30;;;;;;;18.80;12.20;;;;;;;2.24;85.98;98140.35;226492;1275;22552;-76
2023/12/10 12:47:33;;;;;;;16.90;12.50;;;;;;;2.28;86.10;98148.36;226587;1275;22535;-75
2023/12/10 12:52:36;;;;;;;19.40;13.60;;;;;;;2.34;86.10;98151.73;226367;1275;24250;-75
2023/12/10 12:57:39;;;;;;;20.20;13.40;;;;;;;2.38;85.94;98166.79;226454;1270;22572;-75
2023/12/10 13:02:41;;;;;;;17.40;12.20;;;;;;;2.40;85.98;98167.78;226430;1273;22616;-76
2023/12/10 13:07:43;;;;;;;18.40;12.10;;;;;;;2.42;85.95;98167.63;226237;1275;25249;-74
2023/12/10 13:12:47;;;;;;;20.30;12.90;;;;;;;2.46;85.86;98173.26;226578;1273;23292;-75
2023/12/10 13:17:50;;;;;;;17.80;12.10;;;;;;;2.45;85.67;98175.31;226472;1274;22601;-75
2023/12/10 13:22:52;;;;;;;17.40;12.30;;;;;;;2.50;85.97;98180.45;226643;1273;24797;-76
2023/12/10 13:27:54;;;;;;;19.30;12.20;;;;;;;2.49;85.74;98176.30;226629;1275;22590;-75
2023/12/10 13:32:56;;;;;;;16.70;12.10;;;;;;;2.42;85.65;98174.87;226559;1275;22544;-75
2023/12/10 13:37:58;;;;;;;17.80;12.40;;;;;;;2.35;85.72;98170.44;226617;1273;22561;-76
2023/12/10 13:43:00;;;;;;;18.30;11.70;;;;;;;2.25;85.77;98186.64;226414;1272;22552;-76
2023/12/10 13:48:03;;;;;;;16.50;10.40;;;;;;;2.20;85.93;98181.67;226401;1270;22572;-77
2023/12/10 13:53:05;;;;;;;19.30;11.00;;;;;;;2.12;85.91;98182.67;226348;1275;22536;-75
2023/12/10 13:58:07;;;;;;;23.60;16.90;;;;;;;2.08;86.13;98199.27;226465;1275;22576;-75
2023/12/10 14:03:09;;;;;;;18.10;11.50;;;;;;;2.05;86.31;98205.48;226537;1251;22595;-75
2023/12/10 14:08:11;;;;;;;21.50;12.60;;;;;;;2.03;86.47;98210.35;226493;1270;22553;-75
2023/12/10 14:13:13;;;;;;;17.00;12.20;;;;;;;2.10;86.70;98211.11;226302;1274;22551;-76
2023/12/10 14:18:17;;;;;;;17.00;12.50;;;;;;;2.11;86.44;98203.14;226349;1275;22564;-75
2023/12/10 14:23:19;;;;;;;21.60;13.10;;;;;;;2.07;86.62;98207.55;226545;1269;25428;-74
2023/12/10 14:28:21;;;;;;;23.00;13.50;;;;;;;1.99;86.52;98212.86;226310;1274;22633;-74
2023/12/10 14:33:24;;;;;;;22.90;14.60;;;;;;;1.91;86.79;98216.09;226405;1274;22541;-75
2023/12/10 14:38:28;;;;;;;23.30;14.00;;;;;;;1.83;86.86;98215.08;226363;1274;22541;-76
2023/12/10 14:43:30;;;;;;;20.80;13.70;;;;;;;1.73;86.86;98217.04;226476;1272;25481;-76
2023/12/10 14:48:34;;;;;;;23.30;14.10;;;;;;;1.63;86.82;98223.75;226606;1273;25955;-75
2023/12/10 14:53:38;;;;;;;26.70;15.80;;;;;;;1.54;87.15;98227.11;226418;1275;22554;-75
2023/12/10 14:58:40;;;;;;;29.10;17.30;;;;;;;1.46;87.16;98230.25;226468;1274;25265;-74
2023/12/10 15:03:44;;;;;;;29.20;17.40;;;;;;;1.38;87.36;98236.03;226426;1273;22527;-76
2023/12/10 15:08:47;;;;;;;26.60;15.00;;;;;;;1.33;87.57;98244.15;226451;1272;22499;-76
2023/12/10 15:13:49;;;;;;;26.80;15.70;;;;;;;1.34;87.88;98243.20;226452;1275;22551;-75
2023/12/10 15:18:51;;;;;;;28.90;15.80;;;;;;;1.36;87.96;98244.23;226423;1274;22593;-75
2023/12/10 15:23:54;;;;;;;32.10;16.90;;;;;;;1.36;87.91;98243.65;226520;1273;22560;-76
2023/12/10 15:28:56;;;;;;;29.30;17.20;;;;;;;1.37;87.89;98246.20;226394;1274;22548;-75
2023/12/10 15:33:58;;;;;;;28.10;16.40;;;;;;;1.37;88.03;98256.22;226540;1270;22541;-76
2023/12/10 15:39:01;;;;;;;26.90;14.60;;;;;;;1.40;88.27;98258.94;226404;1265;22558;-75
2023/12/10 15:44:03;;;;;;;28.50;15.40;;;;;;;1.44;88.56;98260.81;226408;1274;22609;-75
2023/12/10 15:49:05;;;;;;;28.10;15.60;;;;;;;1.48;88.42;98268.41;226409;1273;22550;-75
2023/12/10 15:54:08;;;;;;;28.80;17.70;;;;;;;1.50;88.46;98267.15;226342;1274;23013;-74
2023/12/10 15:59:10;;;;;;;30.80;17.90;;;;;;;1.49;88.26;98260.80;226357;1273;22560;-75
2023/12/10 16:04:12;;;;;;;32.00;19.30;;;;;;;1.47;88.28;98275.60;226606;1269;22592;-74
2023/12/10 16:09:15;;;;;;;34.00;21.00;;;;;;;1.46;88.56;98281.63;226644;1251;22720;-75
2023/12/10 16:14:17;;;;;;;36.80;20.50;;;;;;;1.47;88.45;98283.30;226449;1269;23444;-75
2023/12/10 16:19:19;;;;;;;32.00;19.50;;;;;;;1.46;88.56;98293.58;226512;1271;22579;-75
2023/12/10 16:24:21;;;;;;;31.40;18.00;;;;;;;1.47;88.56;98294.27;226383;1273;22548;-75
2023/12/10 16:29:23;;;;;;;32.00;17.80;;;;;;;1.46;88.56;98295.35;226559;1272;22551;-74
2023/12/10 16:34:25;;;;;;;32.70;17.90;;;;;;;1.44;88.54;98293.49;226501;1261;22575;-74
2023/12/10 16:39:28;;;;;;;38.70;21.90;;;;;;;1.40;88.65;98296.38;226439;1273;22553;-75
2023/12/10 16:44:30;;;;;;;39.00;21.90;;;;;;;1.36;88.68;98284.41;226392;1274;22550;-75
2023/12/10 16:49:32;;;;;;;36.30;22.90;;;;;;;1.33;88.80;98283.70;226496;1270;22539;-75
2023/12/10 16:54:34;;;;;;;35.70;21.80;;;;;;;1.29;88.77;98281.69;226616;1269;23295;-74
2023/12/10 16:59:38;;;;;;;32.70;19.50;;;;;;;1.27;88.93;98279.05;226602;1272;22541;-76
2023/12/10 17:04:41;;;;;;;36.40;19.80;;;;;;;1.26;88.98;98292.89;226533;1272;22540;-75
2023/12/10 17:09:43;;;;;;;32.70;18.70;;;;;;;1.27;88.99;98295.58;226323;1270;22540;-75
2023/12/10 17:14:46;;;;;;;28.10;17.40;;;;;;;1.29;89.12;98292.62;226433;1274;22569;-75
2023/12/10 17:19:48;;;;;;;26.60;17.00;;;;;;;1.31;89.13;98291.49;226611;1269;25293;-75
2023/12/10 17:24:50;;;;;;;29.90;18.10;;;;;;;1.34;89.12;98288.25;226549;1272;25364;-75
2023/12/10 17:29:53;;;;;;;32.60;18.50;;;;;;;1.34;89.20;98286.08;226400;1273;22539;-76
2023/12/10 17:34:55;;;;;;;33.90;20.30;;;;;;;1.28;89.11;98294.04;226594;1269;25334;-75
2023/12/10 17:39:57;;;;;;;32.10;18.20;;;;;;;1.24;89.21;98302.23;226383;1274;22670;-75
2023/12/10 17:44:59;;;;;;;31.10;17.90;;;;;;;1.22;89.33;98297.25;226373;1265;22561;-75
2023/12/10 17:50:01;;;;;;;29.70;18.10;;;;;;;1.20;89.34;98292.19;226570;1272;22625;-76
2023/12/10 17:55:04;;;;;;;35.20;21.10;;;;;;;1.19;89.44;98281.67;226297;1275;22559;-76
2023/12/10 18:00:07;;;;;;;32.60;19.30;;;;;;;1.21;89.33;98279.99;226684;1269;22554;-75
2023/12/10 18:05:09;;;;;;;33.00;19.60;;;;;;;1.22;89.37;98266.85;226429;1274;22524;-74
2023/12/10 18:10:15;;;;;;;35.50;19.80;;;;;;;1.21;89.49;98264.31;226438;1266;22550;-74
2023/12/10 18:15:17;;;;;;;37.10;20.60;;;;;;;1.21;89.51;98270.41;226490;1271;23058;-75
2023/12/10 18:20:19;;;;;;;35.70;21.50;;;;;;;1.24;89.62;98274.95;226401;1274;23406;-75
2023/12/10 18:25:22;;;;;;;43.80;26.00;;;;;;;1.28;89.75;98264.71;226571;1256;22549;-76
2023/12/10 18:30:28;;;;;;;44.40;25.40;;;;;;;1.35;89.77;98262.70;226452;1273;23102;-74
2023/12/10 18:35:30;;;;;;;41.80;24.70;;;;;;;1.39;89.69;98263.86;226525;1272;22567;-75
2023/12/10 18:40:34;;;;;;;39.50;23.90;;;;;;;1.45;89.73;98270.15;226468;1273;22874;-76
2023/12/10 18:45:39;;;;;;;40.30;23.30;;;;;;;1.47;89.72;98273.73;226349;1269;23030;-76
2023/12/10 18:50:41;;;;;;;39.70;23.60;;;;;;;1.50;89.64;98271.58;226415;1274;25917;-78
2023/12/10 18:55:45;;;;;;;39.80;23.80;;;;;;;1.52;89.80;98263.54;226347;1274;22560;-77
2023/12/10 19:00:48;;;;;;;40.40;25.40;;;;;;;1.55;89.67;98258.76;226486;1274;22877;-76
2023/12/10 19:05:50;;;;;;;42.00;23.90;;;;;;;1.57;89.72;98254.89;226418;1269;22560;-75
2023/12/10 19:10:52;;;;;;;44.90;24.30;;;;;;;1.58;89.56;98259.68;226327;1275;23021;-75
2023/12/10 19:15:56;;;;;;;42.70;23.30;;;;;;;1.59;89.71;98262.17;226382;1273;24643;-75
2023/12/10 19:21:00;;;;;;;50.20;27.50;;;;;;;1.59;89.67;98252.77;226546;1272;22528;-75
2023/12/10 19:26:03;;;;;;;52.30;28.90;;;;;;;1.63;89.84;98256.26;226719;1269;22722;-76
2023/12/10 19:31:06;;;;;;;48.50;26.50;;;;;;;1.63;89.75;98256.86;226324;1272;22744;-74
2023/12/10 19:36:17;;;;;;;48.50;26.40;;;;;;;1.64;89.67;98257.20;226278;1274;22577;-75
2023/12/10 19:41:19;;;;;;;43.40;25.40;;;;;;;1.67;89.89;98261.77;226565;1264;22559;-76
2023/12/10 19:46:21;;;;;;;39.30;22.70;;;;;;;1.69;89.81;98263.79;226536;1274;22523;-75
2023/12/10 19:51:25;;;;;;;35.20;20.40;;;;;;;1.73;89.88;98266.23;226423;1273;22548;-76
2023/12/10 19:56:27;;;;;;;34.00;19.90;;;;;;;1.76;89.83;98263.81;226358;1273;24597;-77
2023/12/10 20:01:32;;;;;;;37.20;20.50;;;;;;;1.82;90.01;98259.33;226430;1275;22559;-75
2023/12/10 20:06:34;;;;;;;37.20;21.30;;;;;;;1.86;89.98;98246.04;226517;1274;22556;-74
2023/12/10 20:11:37;;;;;;;31.40;18.30;;;;;;;1.89;89.92;98252.01;226525;1272;24352;-74
2023/12/10 20:16:39;;;;;;;36.60;20.90;;;;;;;1.89;89.85;98255.22;226302;1275;23633;-75
2023/12/10 20:21:42;;;;;;;34.30;19.80;;;;;;;1.87;89.92;98251.00;226278;1274;22543;-76
2023/12/10 20:26:44;;;;;;;35.00;19.80;;;;;;;1.85;89.91;98240.66;226336;1270;22538;-75
2023/12/10 20:31:49;;;;;;;35.90;19.40;;;;;;;1.84;89.97;98225.44;226510;1269;22640;-77
2023/12/10 20:36:51;;;;;;;29.30;17.10;;;;;;;1.86;90.07;98213.45;226565;1272;22536;-76
2023/12/10 20:41:53;;;;;;;33.20;18.90;;;;;;;1.86;89.95;98214.30;226427;1269;22543;-75
2023/12/10 20:46:59;;;;;;;33.20;18.70;;;;;;;1.86;90.17;98209.09;226312;1272;22526;-76
2023/12/10 20:52:02;;;;;;;31.20;18.80;;;;;;;1.88;89.95;98198.00;226402;1269;22579;-74
2023/12/10 20:57:06;;;;;;;29.90;17.80;;;;;;;1.89;90.11;98187.45;226427;1272;22646;-75
2023/12/10 21:02:08;;;;;;;33.50;18.30;;;;;;;1.90;90.10;98182.18;226497;1272;22547;-75
2023/12/10 21:07:10;;;;;;;29.40;17.00;;;;;;;1.90;90.20;98183.36;226397;1274;24284;-75
2023/12/10 21:12:12;;;;;;;30.00;17.20;;;;;;;1.89;90.07;98181.03;226348;1274;22626;-76
2023/12/10 21:17:14;;;;;;;29.90;17.90;;;;;;;1.87;90.08;98173.63;226285;1275;24254;-74
2023/12/10 21:22:18;;;;;;;27.30;15.60;;;;;;;1.88;90.16;98163.80;226455;1269;24213;-74
2023/12/10 21:27:20;;;;;;;32.20;18.30;;;;;;;1.91;90.27;98183.11;226546;1272;24257;-74
2023/12/10 21:32:22;;;;;;;36.20;18.20;;;;;;;1.92;90.18;98176.58;226329;1273;22604;-75
2023/12/10 21:37:24;;;;;;;31.30;16.80;;;;;;;1.93;90.30;98163.73;226592;1272;22554;-74
2023/12/10 21:42:26;;;;;;;27.50;15.90;;;;;;;1.95;90.25;98159.16;226561;1269;22565;-74
2023/12/10 21:47:28;;;;;;;31.80;18.00;;;;;;;1.98;90.16;98151.25;226492;1272;22540;-75
2023/12/10 21:52:30;;;;;;;30.20;17.00;;;;;;;2.03;90.35;98148.84;226537;1272;22544;-75
2023/12/10 21:57:32;;;;;;;31.00;18.00;;;;;;;2.08;90.24;98147.20;226597;1269;22536;-75
2023/12/10 22:02:35;;;;;;;27.00;15.40;;;;;;;2.13;90.19;98140.27;226540;1257;22540;-75
2023/12/10 22:07:42;;;;;;;28.90;15.60;;;;;;;2.17;90.29;98122.50;226528;1274;22531;-74
2023/12/10 22:12:44;;;;;;;28.80;14.90;;;;;;;2.21;90.12;98110.52;226519;1272;23108;-77
2023/12/10 22:17:46;;;;;;;30.10;16.40;;;;;;;2.22;90.09;98101.85;226458;1272;25272;-77
2023/12/10 22:22:48;;;;;;;26.30;14.40;;;;;;;2.24;90.06;98105.79;226274;1275;22577;-76
2023/12/10 22:27:50;;;;;;;25.60;14.20;;;;;;;2.24;89.97;98111.69;226466;1272;22579;-77
2023/12/10 22:32:55;;;;;;;28.30;14.10;;;;;;;2.27;89.97;98116.83;226498;1275;24200;-75
2023/12/10 22:37:57;;;;;;;24.50;12.80;;;;;;;2.29;89.88;98115.38;226499;1269;24222;-77
2023/12/10 22:43:00;;;;;;;24.90;12.90;;;;;;;2.30;89.89;98099.79;226395;1275;22559;-74
2023/12/10 22:48:02;;;;;;;25.20;12.20;;;;;;;2.33;89.84;98097.47;226450;1272;22656;-75
2023/12/10 22:53:04;;;;;;;28.50;13.80;;;;;;;2.34;89.55;98093.83;226421;1273;22548;-75
2023/12/10 22:58:06;;;;;;;23.60;12.10;;;;;;;2.37;89.63;98089.55;226477;1269;22551;-76
2023/12/10 23:03:08;;;;;;;25.40;12.20;;;;;;;2.41;89.85;98097.61;226534;1275;22544;-75
2023/12/10 23:08:11;;;;;;;19.10;10.00;;;;;;;2.43;89.68;98088.81;226292;1275;22541;-76