Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:12;;;;;;;23.20;19.35;;;;;;;3.19;51.61;101703.00;349507;28;1141;-69
2021/03/08 00:00:36;;;;;;;23.45;19.40;;;;;;;3.22;51.75;101703.00;348506;28;71646;-70
2021/03/08 00:00:48;;;;;;;23.80;19.23;;;;;;;3.25;51.88;101701.25;348539;28;71202;-70
2021/03/08 00:01:00;;;;;;;23.98;19.55;;;;;;;3.22;51.06;101700.38;350929;28;1108;-70
2021/03/08 00:01:11;;;;;;;24.52;19.70;;;;;;;3.25;51.07;101696.03;350847;28;1129;-70
2021/03/08 00:01:23;;;;;;;24.75;19.48;;;;;;;3.26;51.71;101696.03;351114;28;1103;-71
2021/03/08 00:01:34;;;;;;;24.83;19.42;;;;;;;3.27;51.29;101696.91;351020;28;1150;-70
2021/03/08 00:01:45;;;;;;;23.25;19.52;;;;;;;3.26;51.35;101697.78;351064;28;1071;-70
2021/03/08 00:01:57;;;;;;;22.48;19.23;;;;;;;3.25;51.28;101696.91;351121;28;1088;-71
2021/03/08 00:02:09;;;;;;;22.10;19.38;;;;;;;3.23;51.82;101699.53;351034;28;1071;-70
2021/03/08 00:02:20;;;;;;;23.73;19.25;;;;;;;3.22;51.72;101699.53;350986;28;1118;-70
2021/03/08 00:02:31;;;;;;;23.88;19.17;;;;;;;3.19;51.53;101703.00;351086;28;1056;-70
2021/03/08 00:02:44;;;;;;;23.60;18.98;;;;;;;3.14;51.70;101699.53;350792;28;1165;-69
2021/03/08 00:02:56;;;;;;;21.63;19.30;;;;;;;3.17;51.64;101704.75;350990;28;1131;-70
2021/03/08 00:03:10;;;;;;;22.48;19.67;;;;;;;3.15;51.65;101695.19;350706;28;1180;-70
2021/03/08 00:03:21;;;;;;;24.20;19.77;;;;;;;3.06;51.44;101706.50;350132;28;23825;-70
2021/03/08 00:03:33;;;;;;;23.85;19.70;;;;;;;3.07;51.69;101705.63;350935;28;2142;-71
2021/03/08 00:03:44;;;;;;;23.63;19.63;;;;;;;3.12;51.79;101703.88;350978;28;1189;-69
2021/03/08 00:03:56;;;;;;;21.88;19.42;;;;;;;3.11;51.60;101701.28;350828;28;1209;-67
2021/03/08 00:04:07;;;;;;;21.42;19.13;;;;;;;3.09;51.56;101705.63;350900;28;1084;-69
2021/03/08 00:04:18;;;;;;;21.90;19.45;;;;;;;3.05;52.19;101702.16;350920;28;1064;-70
2021/03/08 00:04:29;;;;;;;22.88;19.90;;;;;;;3.05;51.94;101704.78;350972;28;1157;-70
2021/03/08 00:04:40;;;;;;;23.88;19.77;;;;;;;3.08;52.26;101704.75;350991;28;1013;-71
2021/03/08 00:04:51;;;;;;;24.10;19.67;;;;;;;3.08;51.79;101709.09;351060;28;1068;-71
2021/03/08 00:05:03;;;;;;;24.27;19.92;;;;;;;3.09;51.93;101706.50;351039;28;1076;-70
2021/03/08 00:05:15;;;;;;;23.73;20.25;;;;;;;3.00;52.01;101701.28;351035;28;1121;-70
2021/03/08 00:05:26;;;;;;;23.35;20.02;;;;;;;2.96;52.26;101712.59;351061;28;2108;-70
2021/03/08 00:05:37;;;;;;;22.13;19.65;;;;;;;3.02;52.18;101709.97;351041;28;1088;-69
2021/03/08 00:05:48;;;;;;;22.73;19.52;;;;;;;3.07;52.25;101710.00;350932;28;1174;-70
2021/03/08 00:06:01;;;;;;;23.08;19.27;;;;;;;3.13;51.94;101709.97;350985;28;1155;-70
2021/03/08 00:06:12;;;;;;;24.60;20.13;;;;;;;3.11;51.88;101704.75;351086;28;1151;-70
2021/03/08 00:06:23;;;;;;;24.35;20.60;;;;;;;3.14;51.92;101707.34;351064;28;1160;-70
2021/03/08 00:06:34;;;;;;;24.05;20.42;;;;;;;3.13;51.89;101707.34;351090;28;1088;-71
2021/03/08 00:06:45;;;;;;;22.94;19.80;;;;;;;3.15;51.75;101713.47;350920;28;1133;-70
2021/03/08 00:06:56;;;;;;;22.35;19.35;;;;;;;3.19;51.67;101703.00;350994;28;1146;-71
2021/03/08 00:07:09;;;;;;;21.63;19.20;;;;;;;3.14;52.02;101699.53;351026;28;1182;-70
2021/03/08 00:07:20;;;;;;;22.20;19.48;;;;;;;3.12;51.84;101701.28;351115;28;1080;-70
2021/03/08 00:07:31;;;;;;;22.38;19.60;;;;;;;3.11;52.03;101709.13;351021;28;1204;-70
2021/03/08 00:07:45;;;;;;;22.80;20.05;;;;;;;2.98;51.92;101703.00;350802;28;1617;-70
2021/03/08 00:07:56;;;;;;;22.77;20.25;;;;;;;3.02;52.12;101700.41;350214;28;23754;-70
2021/03/08 00:08:07;;;;;;;22.55;19.95;;;;;;;3.09;52.31;101705.63;351058;28;1131;-70
2021/03/08 00:08:19;;;;;;;22.52;19.98;;;;;;;3.13;52.26;101702.13;351085;28;1135;-71
2021/03/08 00:08:30;;;;;;;22.60;19.55;;;;;;;3.17;52.52;101704.75;351012;28;1160;-71
2021/03/08 00:08:41;;;;;;;23.98;19.90;;;;;;;3.13;51.84;101697.81;350981;28;1164;-70
2021/03/08 00:08:53;;;;;;;24.95;20.20;;;;;;;3.07;52.17;101710.84;350994;28;1005;-70
2021/03/08 00:09:05;;;;;;;24.27;20.17;;;;;;;3.04;51.95;101703.03;351131;28;1031;-68
2021/03/08 00:09:16;;;;;;;24.17;20.02;;;;;;;2.98;51.98;101695.19;351072;28;2405;-70
2021/03/08 00:09:27;;;;;;;23.08;19.77;;;;;;;2.91;52.22;101701.28;351019;28;1137;-71
2021/03/08 00:09:39;;;;;;;23.40;19.52;;;;;;;2.91;52.61;101704.75;350922;28;1212;-71
2021/03/08 00:09:50;;;;;;;23.35;19.17;;;;;;;2.96;52.39;101704.75;351025;28;1036;-70
2021/03/08 00:10:01;;;;;;;22.90;19.35;;;;;;;2.97;52.36;101699.53;351056;28;1005;-71
2021/03/08 00:10:14;;;;;;;23.30;19.73;;;;;;;3.01;52.45;101703.03;351088;28;1047;-69
2021/03/08 00:10:25;;;;;;;24.17;20.23;;;;;;;2.99;52.19;101709.97;351007;28;1171;-71
2021/03/08 00:10:36;;;;;;;24.80;20.52;;;;;;;2.93;52.35;101696.94;350895;28;1121;-71
2021/03/08 00:10:47;;;;;;;25.52;20.20;;;;;;;2.92;52.30;101700.41;350913;28;1043;-70
2021/03/08 00:10:59;;;;;;;24.73;20.08;;;;;;;2.97;52.59;101704.75;350984;28;2759;-70
2021/03/08 00:11:10;;;;;;;23.55;19.42;;;;;;;2.96;52.33;101700.41;351154;28;859;-71
2021/03/08 00:11:21;;;;;;;23.02;19.75;;;;;;;2.94;52.53;101703.88;350921;28;1141;-70
2021/03/08 00:11:32;;;;;;;22.95;20.23;;;;;;;2.92;52.32;101703.03;351002;28;1177;-69
2021/03/08 00:11:43;;;;;;;22.45;20.02;;;;;;;2.93;52.50;101702.16;351026;28;1135;-68
2021/03/08 00:11:54;;;;;;;22.75;20.20;;;;;;;2.97;52.57;101709.13;350898;28;1244;-70
2021/03/08 00:12:09;;;;;;;23.98;20.35;;;;;;;2.95;52.60;101706.50;351039;28;1134;-71
2021/03/08 00:12:20;;;;;;;23.90;20.40;;;;;;;2.86;52.57;101699.53;349352;28;47055;-71
2021/03/08 00:12:31;;;;;;;23.63;19.90;;;;;;;2.83;52.66;101702.16;350867;28;1076;-71
2021/03/08 00:12:44;;;;;;;23.30;19.45;;;;;;;2.83;52.87;101706.47;350973;28;1060;-71
2021/03/08 00:12:55;;;;;;;23.73;20.30;;;;;;;2.76;52.97;101704.75;350900;28;1209;-69
2021/03/08 00:13:06;;;;;;;24.70;20.84;;;;;;;2.81;53.29;101703.88;350929;28;1159;-70
2021/03/08 00:13:17;;;;;;;25.23;21.15;;;;;;;2.84;52.79;101700.41;350820;28;1196;-70
2021/03/08 00:13:28;;;;;;;25.83;20.50;;;;;;;2.77;52.85;101698.66;350911;28;1084;-70
2021/03/08 00:13:39;;;;;;;26.02;20.67;;;;;;;2.81;53.40;101695.19;350882;28;1071;-70
2021/03/08 00:13:50;;;;;;;25.74;20.44;;;;;;;2.74;52.76;101698.69;350848;28;1138;-71
2021/03/08 00:14:02;;;;;;;23.92;20.35;;;;;;;2.74;53.18;101704.75;350899;28;1005;-70
2021/03/08 00:14:13;;;;;;;23.98;20.20;;;;;;;2.80;53.25;101693.44;350800;28;1161;-69
2021/03/08 00:14:24;;;;;;;25.05;20.58;;;;;;;2.74;53.25;101701.28;351026;28;1128;-70
2021/03/08 00:14:35;;;;;;;24.80;20.75;;;;;;;2.66;53.26;101702.13;351035;28;1126;-70
2021/03/08 00:14:47;;;;;;;24.55;20.40;;;;;;;2.66;53.11;101699.50;351039;28;1118;-71
2021/03/08 00:14:59;;;;;;;26.66;20.58;;;;;;;2.72;53.39;101701.28;350871;28;1207;-70
2021/03/08 00:15:11;;;;;;;25.23;20.65;;;;;;;2.76;53.57;101699.53;350857;28;1077;-70
2021/03/08 00:15:22;;;;;;;24.23;20.65;;;;;;;2.78;53.28;101706.50;350879;28;1081;-70
2021/03/08 00:15:34;;;;;;;24.48;20.73;;;;;;;2.83;52.74;101703.88;350888;28;1120;-71
2021/03/08 00:15:45;;;;;;;25.55;21.20;;;;;;;2.79;52.81;101697.81;350890;28;1179;-70
2021/03/08 00:15:57;;;;;;;25.77;21.42;;;;;;;2.82;53.57;101702.16;350812;28;1211;-71
2021/03/08 00:16:09;;;;;;;25.33;21.10;;;;;;;2.82;53.29;101697.81;350819;28;1184;-70
2021/03/08 00:16:20;;;;;;;26.42;21.13;;;;;;;2.88;53.16;101700.44;350877;28;1182;-70
2021/03/08 00:16:31;;;;;;;25.15;21.08;;;;;;;2.82;53.12;101689.13;350956;28;2008;-70
2021/03/08 00:16:43;;;;;;;25.33;21.25;;;;;;;2.79;53.22;101700.41;349482;28;1186;-69
2021/03/08 00:16:54;;;;;;;25.80;21.23;;;;;;;2.84;53.43;101700.41;350212;28;1147;-71
2021/03/08 00:17:05;;;;;;;25.67;21.23;;;;;;;2.77;53.31;101693.44;350942;28;1156;-70
2021/03/08 00:17:17;;;;;;;25.67;20.83;;;;;;;2.74;53.61;101690.84;350902;28;1106;-70
2021/03/08 00:17:28;;;;;;;27.35;21.10;;;;;;;2.84;53.32;101696.06;350879;28;1113;-73
2021/03/08 00:17:40;;;;;;;26.52;21.00;;;;;;;2.81;52.85;101696.06;350861;28;1157;-70
2021/03/08 00:17:52;;;;;;;24.83;20.52;;;;;;;2.84;53.50;101692.56;350843;28;1094;-70
2021/03/08 00:18:03;;;;;;;23.13;20.02;;;;;;;2.75;53.21;101695.16;350873;28;1164;-71
2021/03/08 00:18:15;;;;;;;23.45;20.17;;;;;;;2.66;53.84;101698.66;350771;28;1173;-70
2021/03/08 00:18:26;;;;;;;24.77;20.83;;;;;;;2.66;53.12;101690.81;350821;28;1965;-71
2021/03/08 00:18:38;;;;;;;25.77;21.17;;;;;;;2.76;53.38;101697.81;350966;28;1175;-71
2021/03/08 00:18:49;;;;;;;25.60;21.30;;;;;;;2.73;53.70;101687.34;350992;28;1178;-70
2021/03/08 00:19:00;;;;;;;25.50;21.13;;;;;;;2.74;53.81;101688.25;350942;28;1064;-70
2021/03/08 00:19:11;;;;;;;24.92;21.25;;;;;;;2.73;53.62;101689.97;351031;28;1137;-69
2021/03/08 00:19:22;;;;;;;25.38;20.90;;;;;;;2.76;53.75;101691.69;351091;28;1068;-70
2021/03/08 00:19:34;;;;;;;25.13;20.48;;;;;;;2.74;53.41;101698.69;350925;28;1143;-69
2021/03/08 00:19:45;;;;;;;27.23;20.38;;;;;;;2.71;53.41;101699.53;350872;28;1182;-70
2021/03/08 00:19:56;;;;;;;26.42;20.65;;;;;;;2.65;53.26;101696.91;350740;28;1089;-70
2021/03/08 00:20:09;;;;;;;26.15;21.27;;;;;;;2.69;53.58;101696.03;350903;28;1150;-70
2021/03/08 00:20:26;;;;;;;25.90;21.55;;;;;;;2.67;54.07;101692.56;350141;28;23588;-70
2021/03/08 00:20:37;;;;;;;25.85;21.17;;;;;;;2.67;53.56;101687.38;348544;28;70963;-70
2021/03/08 00:20:48;;;;;;;25.20;21.27;;;;;;;2.71;53.90;101695.19;350862;28;1060;-68
2021/03/08 00:21:00;;;;;;;25.30;21.30;;;;;;;2.72;53.33;101696.94;350819;28;1117;-70
2021/03/08 00:21:11;;;;;;;25.70;21.33;;;;;;;2.77;53.49;101696.91;350920;28;1174;-70
2021/03/08 00:21:22;;;;;;;24.15;21.23;;;;;;;2.84;53.22;101696.06;349459;28;1061;-71
2021/03/08 00:21:33;;;;;;;24.55;21.67;;;;;;;2.83;53.12;101691.72;350496;28;1108;-70
2021/03/08 00:21:46;;;;;;;24.45;21.42;;;;;;;2.82;52.98;101702.16;350665;28;1217;-70
2021/03/08 00:21:57;;;;;;;25.17;21.48;;;;;;;2.85;53.04;101691.72;350520;28;1523;-70
2021/03/08 00:22:08;;;;;;;25.38;21.40;;;;;;;2.76;53.17;101697.81;350875;28;1081;-70
2021/03/08 00:22:19;;;;;;;25.35;21.50;;;;;;;2.72;53.74;101696.94;350927;28;1073;-70
2021/03/08 00:22:30;;;;;;;24.02;21.42;;;;;;;2.72;53.37;101696.94;349585;28;1073;-71
2021/03/08 00:22:43;;;;;;;24.13;21.48;;;;;;;2.73;53.66;101700.38;349360;28;1065;-69
2021/03/08 00:22:55;;;;;;;24.33;21.73;;;;;;;2.73;52.86;101692.56;349485;28;1073;-70
2021/03/08 00:23:06;;;;;;;26.08;21.45;;;;;;;2.67;53.24;101700.41;349493;28;1164;-70
2021/03/08 00:23:17;;;;;;;26.35;21.42;;;;;;;2.62;53.42;101695.16;349572;28;1045;-70
2021/03/08 00:23:29;;;;;;;25.67;21.35;;;;;;;2.66;53.69;101699.50;349544;28;1172;-71
2021/03/08 00:23:40;;;;;;;25.08;21.52;;;;;;;2.72;54.11;101699.53;349387;28;1113;-70
2021/03/08 00:23:51;;;;;;;25.02;21.42;;;;;;;2.76;53.45;101700.41;349529;28;1062;-71
2021/03/08 00:24:02;;;;;;;24.80;21.52;;;;;;;2.74;53.23;101707.34;349444;28;1159;-69
2021/03/08 00:24:14;;;;;;;24.83;21.90;;;;;;;2.75;52.98;101705.59;349585;28;1003;-70
2021/03/08 00:24:25;;;;;;;25.85;22.13;;;;;;;2.78;53.43;101695.19;349897;28;1179;-71
2021/03/08 00:24:36;;;;;;;26.70;22.54;;;;;;;2.82;52.93;101692.56;350829;28;1029;-70
2021/03/08 00:24:47;;;;;;;27.25;22.90;;;;;;;2.88;53.11;101703.03;350925;28;1138;-71
2021/03/08 00:24:58;;;;;;;26.70;22.63;;;;;;;2.92;52.74;101695.19;350897;28;1171;-70
2021/03/08 00:25:15;;;;;;;26.02;21.77;;;;;;;2.84;52.72;101700.41;350900;28;1108;-70
2021/03/08 00:25:29;;;;;;;25.90;20.70;;;;;;;2.73;53.11;101697.78;348560;28;71572;-71
2021/03/08 00:25:40;;;;;;;25.96;20.62;;;;;;;2.70;53.42;101697.78;350984;28;1192;-71
2021/03/08 00:25:51;;;;;;;26.67;21.08;;;;;;;2.64;53.34;101695.19;351084;28;1285;-71
2021/03/08 00:26:02;;;;;;;26.15;20.85;;;;;;;2.58;53.42;101697.78;350922;28;1057;-70
2021/03/08 00:26:14;;;;;;;26.58;21.50;;;;;;;2.50;53.62;101701.25;351034;28;1244;-70
2021/03/08 00:26:25;;;;;;;25.74;21.30;;;;;;;2.45;53.58;101705.56;350848;28;1140;-70
2021/03/08 00:26:52;;;;;;;25.63;21.13;;;;;;;2.53;54.23;101700.38;348546;28;71310;-70
2021/03/08 00:27:04;;;;;;;24.35;21.33;;;;;;;2.51;53.99;101700.38;350882;28;1158;-71
2021/03/08 00:27:15;;;;;;;24.70;21.20;;;;;;;2.50;53.69;101701.25;350952;28;1073;-71
2021/03/08 00:27:26;;;;;;;25.42;21.20;;;;;;;2.47;54.00;101701.25;350798;28;1283;-71
2021/03/08 00:27:37;;;;;;;24.20;20.33;;;;;;;2.33;53.91;101692.50;350900;28;1068;-70
2021/03/08 00:27:48;;;;;;;23.50;20.58;;;;;;;2.37;54.16;101697.72;350916;28;1124;-68
2021/03/08 00:28:01;;;;;;;24.05;21.10;;;;;;;2.40;54.28;101694.25;349419;28;1205;-69
2021/03/08 00:28:12;;;;;;;23.98;21.22;;;;;;;2.39;53.71;101697.75;349428;28;1220;-70
2021/03/08 00:28:23;;;;;;;23.98;21.25;;;;;;;2.44;53.98;101693.41;350447;28;1061;-71
2021/03/08 00:28:34;;;;;;;24.83;21.77;;;;;;;2.49;53.71;101693.44;350857;28;1112;-71
2021/03/08 00:28:45;;;;;;;27.20;21.92;;;;;;;2.51;54.08;101695.19;350923;28;1110;-70
2021/03/08 00:28:56;;;;;;;27.80;21.73;;;;;;;2.50;53.88;101695.16;350892;28;1046;-70
2021/03/08 00:29:08;;;;;;;26.85;21.30;;;;;;;2.47;53.52;101695.16;350857;28;1152;-70
2021/03/08 00:29:19;;;;;;;23.92;21.33;;;;;;;2.55;54.25;101703.84;350846;28;1155;-70
2021/03/08 00:29:30;;;;;;;24.00;21.42;;;;;;;2.56;53.28;101699.53;350894;28;1169;-71
2021/03/08 00:29:41;;;;;;;24.17;21.58;;;;;;;2.60;53.64;101696.06;350956;28;1077;-70
2021/03/08 00:29:52;;;;;;;24.63;21.92;;;;;;;2.61;53.65;101697.78;351067;28;1113;-70
2021/03/08 00:30:06;;;;;;;24.67;22.00;;;;;;;2.60;53.70;101693.44;352213;28;1200;-71
2021/03/08 00:30:17;;;;;;;25.10;22.40;;;;;;;2.64;54.24;101697.81;352255;28;1094;-71
2021/03/08 00:30:29;;;;;;;25.05;21.90;;;;;;;2.61;53.78;101697.78;352269;28;1186;-71
2021/03/08 00:30:40;;;;;;;25.17;21.13;;;;;;;2.55;53.71;101696.03;352318;28;1069;-71
2021/03/08 00:30:51;;;;;;;24.02;20.38;;;;;;;2.54;53.51;101691.66;351888;28;1057;-71
2021/03/08 00:31:02;;;;;;;23.63;21.05;;;;;;;2.55;54.05;101688.19;350924;28;1292;-70
2021/03/08 00:31:13;;;;;;;25.25;21.48;;;;;;;2.56;53.42;101699.53;350986;28;1212;-71
2021/03/08 00:31:25;;;;;;;26.83;21.92;;;;;;;2.62;53.66;101696.91;350982;28;1097;-70
2021/03/08 00:31:36;;;;;;;27.67;22.13;;;;;;;2.65;53.75;101704.72;350993;28;1068;-70
2021/03/08 00:31:47;;;;;;;26.05;21.48;;;;;;;2.58;53.24;101693.41;351047;28;1151;-70
2021/03/08 00:31:59;;;;;;;25.38;21.55;;;;;;;2.57;53.80;101698.63;350900;28;1074;-70
2021/03/08 00:32:10;;;;;;;25.35;21.45;;;;;;;2.60;53.29;101696.91;350942;28;1084;-71
2021/03/08 00:32:22;;;;;;;24.76;21.42;;;;;;;2.58;53.52;101693.41;351066;28;1155;-71
2021/03/08 00:32:33;;;;;;;23.23;20.67;;;;;;;2.58;53.39;101692.56;351024;28;1140;-72
2021/03/08 00:32:45;;;;;;;23.58;21.08;;;;;;;2.57;53.34;101694.31;350978;28;1186;-70
2021/03/08 00:32:57;;;;;;;24.58;21.77;;;;;;;2.52;54.21;101701.25;350924;28;1159;-71
2021/03/08 00:33:08;;;;;;;25.58;22.23;;;;;;;2.63;53.39;101696.06;350987;28;1147;-71
2021/03/08 00:33:19;;;;;;;25.30;22.02;;;;;;;2.60;53.87;101696.06;351032;28;1150;-71
2021/03/08 00:33:31;;;;;;;25.15;22.08;;;;;;;2.53;53.78;101693.41;350986;28;1162;-70
2021/03/08 00:33:42;;;;;;;25.60;21.95;;;;;;;2.51;53.53;101692.56;351030;28;1150;-71
2021/03/08 00:33:53;;;;;;;25.30;21.55;;;;;;;2.54;54.01;101697.78;350993;28;2196;-71
2021/03/08 00:34:04;;;;;;;25.08;21.63;;;;;;;2.62;54.17;101696.91;350865;28;1228;-70
2021/03/08 00:34:15;;;;;;;24.77;21.75;;;;;;;2.65;53.28;101694.28;350994;28;1036;-70
2021/03/08 00:34:26;;;;;;;25.42;22.08;;;;;;;2.63;53.62;101693.44;351055;28;2059;-70
2021/03/08 00:34:38;;;;;;;24.75;21.60;;;;;;;2.53;53.48;101692.56;350958;28;1197;-71
2021/03/08 00:34:49;;;;;;;25.02;21.42;;;;;;;2.48;53.61;101697.75;350964;28;1154;-70
2021/03/08 00:35:01;;;;;;;25.55;21.67;;;;;;;2.59;53.64;101686.47;350985;28;1204;-70
2021/03/08 00:35:13;;;;;;;25.50;21.80;;;;;;;2.68;53.45;101689.09;350841;28;1133;-70
2021/03/08 00:35:25;;;;;;;25.70;21.45;;;;;;;2.65;53.25;101699.50;350794;28;1121;-69
2021/03/08 00:35:36;;;;;;;24.48;20.95;;;;;;;2.62;53.19;101696.91;350885;28;2154;-71
2021/03/08 00:35:49;;;;;;;23.55;20.90;;;;;;;2.50;53.33;101695.16;349977;28;25044;-71
2021/03/08 00:36:01;;;;;;;24.70;21.23;;;;;;;2.55;53.04;101698.63;350847;28;1150;-70
2021/03/08 00:36:12;;;;;;;26.50;21.83;;;;;;;2.60;54.01;101696.06;350853;28;1330;-70
2021/03/08 00:36:23;;;;;;;26.50;21.77;;;;;;;2.59;53.86;101694.31;350865;28;1163;-70
2021/03/08 00:36:34;;;;;;;27.67;21.77;;;;;;;2.51;53.92;101696.91;350934;28;1128;-71
2021/03/08 00:36:45;;;;;;;26.67;21.75;;;;;;;2.60;54.08;101698.66;350829;28;1136;-72
2021/03/08 00:36:56;;;;;;;26.00;22.30;;;;;;;2.49;53.64;101694.28;350903;28;1190;-68
2021/03/08 00:37:07;;;;;;;25.60;22.02;;;;;;;2.57;53.77;101694.31;350862;28;1146;-72
2021/03/08 00:37:18;;;;;;;27.00;22.27;;;;;;;2.49;53.56;101694.28;351014;28;1204;-69
2021/03/08 00:37:33;;;;;;;26.40;22.20;;;;;;;2.49;53.70;101699.50;351001;28;1091;-70
2021/03/08 00:37:44;;;;;;;24.73;21.20;;;;;;;2.42;53.59;101692.53;350154;28;24182;-70
2021/03/08 00:37:55;;;;;;;24.25;21.13;;;;;;;2.45;53.90;101692.53;350906;28;1200;-70
2021/03/08 00:38:07;;;;;;;25.20;21.75;;;;;;;2.42;53.91;101699.47;350823;28;1275;-70
2021/03/08 00:38:18;;;;;;;24.80;21.23;;;;;;;2.38;53.97;101698.63;350893;28;1061;-70
2021/03/08 00:38:29;;;;;;;24.42;20.65;;;;;;;2.43;54.07;101693.41;350827;28;1129;-70
2021/03/08 00:38:40;;;;;;;24.85;21.27;;;;;;;2.42;53.72;101692.53;350851;28;1175;-70
2021/03/08 00:38:51;;;;;;;25.15;22.42;;;;;;;2.46;54.05;101699.50;350782;28;1913;-71
2021/03/08 00:39:03;;;;;;;24.85;22.00;;;;;;;2.47;53.51;101698.66;350851;28;1065;-69
2021/03/08 00:39:14;;;;;;;25.80;21.73;;;;;;;2.40;53.99;101696.88;350883;28;1183;-70
2021/03/08 00:39:25;;;;;;;27.33;21.77;;;;;;;2.43;54.09;101698.63;350817;28;2059;-69
2021/03/08 00:39:36;;;;;;;27.25;21.75;;;;;;;2.50;53.49;101701.25;350823;28;1076;-71
2021/03/08 00:39:47;;;;;;;27.83;22.20;;;;;;;2.50;53.65;101696.03;350903;28;1088;-70
2021/03/08 00:40:04;;;;;;;27.77;22.02;;;;;;;2.54;53.74;101702.09;350897;28;1065;-70
2021/03/08 00:40:18;;;;;;;26.65;21.80;;;;;;;2.51;53.78;101697.78;348453;28;71772;-70
2021/03/08 00:40:29;;;;;;;25.80;22.20;;;;;;;2.56;53.36;101704.75;349967;28;23951;-71
2021/03/08 00:40:40;;;;;;;26.73;22.08;;;;;;;2.51;53.81;101699.50;350873;28;1118;-70
2021/03/08 00:40:51;;;;;;;27.85;22.15;;;;;;;2.50;53.89;101700.34;350878;28;1106;-71
2021/03/08 00:41:03;;;;;;;27.77;22.48;;;;;;;2.56;53.99;101699.53;350889;28;1177;-70
2021/03/08 00:41:14;;;;;;;26.20;22.63;;;;;;;2.53;53.80;101706.47;350895;28;1021;-71
2021/03/08 00:41:25;;;;;;;24.88;21.90;;;;;;;2.50;53.31;101701.25;350710;28;987;-71
2021/03/08 00:41:36;;;;;;;24.30;21.67;;;;;;;2.53;53.74;101703.84;350853;28;1277;-70
2021/03/08 00:41:47;;;;;;;24.15;21.55;;;;;;;2.54;53.87;101702.09;350895;28;1160;-70
2021/03/08 00:41:59;;;;;;;25.66;22.58;;;;;;;2.58;53.43;101700.38;351037;28;1061;-70
2021/03/08 00:42:10;;;;;;;25.55;22.38;;;;;;;2.51;53.35;101700.38;350960;28;1134;-71
2021/03/08 00:42:21;;;;;;;26.38;22.67;;;;;;;2.47;53.73;101703.84;350896;28;1072;-70
2021/03/08 00:42:33;;;;;;;25.92;22.17;;;;;;;2.53;53.81;101705.59;350975;28;1824;-70
2021/03/08 00:42:45;;;;;;;26.38;22.73;;;;;;;2.54;53.96;101708.22;351013;28;1124;-71
2021/03/08 00:42:56;;;;;;;26.85;22.80;;;;;;;2.54;53.75;101710.81;351025;28;1145;-72
2021/03/08 00:43:07;;;;;;;27.20;22.90;;;;;;;2.61;53.44;101709.09;351034;28;1165;-70
2021/03/08 00:43:18;;;;;;;26.90;22.42;;;;;;;2.60;53.60;101709.09;350861;28;1136;-70
2021/03/08 00:43:29;;;;;;;26.60;21.80;;;;;;;2.52;53.97;101701.25;350923;28;1064;-71
2021/03/08 00:43:40;;;;;;;25.65;21.15;;;;;;;2.40;54.12;101704.69;350849;28;1139;-70
2021/03/08 00:43:51;;;;;;;26.92;20.98;;;;;;;2.38;53.69;101701.22;350878;28;1228;-71
2021/03/08 00:44:03;;;;;;;28.26;21.84;;;;;;;2.44;54.19;101705.59;350861;28;1085;-71
2021/03/08 00:44:14;;;;;;;27.00;22.15;;;;;;;2.43;53.89;101707.34;349405;28;1048;-72
2021/03/08 00:44:25;;;;;;;26.90;22.15;;;;;;;2.36;53.76;101711.66;349532;28;1163;-71
2021/03/08 00:44:37;;;;;;;27.05;21.77;;;;;;;2.32;54.21;101707.28;349538;28;1085;-70
2021/03/08 00:44:48;;;;;;;28.04;22.22;;;;;;;2.38;53.84;101698.63;349492;28;1144;-70
2021/03/08 00:44:59;;;;;;;27.10;22.42;;;;;;;2.44;53.85;101706.44;349535;28;1073;-71
2021/03/08 00:45:21;;;;;;;29.42;22.90;;;;;;;2.40;54.20;101709.91;349440;28;1098;-71
2021/03/08 00:45:32;;;;;;;27.85;22.60;;;;;;;2.47;53.95;101705.56;348511;28;70771;-70
2021/03/08 00:45:43;;;;;;;26.38;22.70;;;;;;;2.44;53.96;101706.44;350835;28;1138;-72
2021/03/08 00:45:55;;;;;;;29.02;23.00;;;;;;;2.36;54.26;101702.94;350886;28;1111;-70
2021/03/08 00:46:06;;;;;;;29.83;23.52;;;;;;;2.34;54.17;101705.53;350845;28;1090;-70
2021/03/08 00:46:17;;;;;;;30.05;23.20;;;;;;;2.35;53.89;101706.44;352285;28;1150;-68
2021/03/08 00:46:29;;;;;;;27.58;22.13;;;;;;;2.33;53.95;101706.41;352298;28;1064;-70
2021/03/08 00:46:40;;;;;;;26.40;21.27;;;;;;;2.35;54.06;101709.91;352219;28;1183;-70
2021/03/08 00:46:52;;;;;;;25.83;21.15;;;;;;;2.37;53.96;101707.28;352159;28;1147;-70
2021/03/08 00:47:03;;;;;;;27.17;21.50;;;;;;;2.23;54.59;101704.66;350918;28;1131;-69
2021/03/08 00:47:15;;;;;;;26.15;21.42;;;;;;;2.19;55.15;101705.50;350881;28;1172;-70
2021/03/08 00:47:29;;;;;;;27.80;21.80;;;;;;;2.32;54.71;101712.50;350013;28;25696;-70
2021/03/08 00:47:40;;;;;;;28.16;22.36;;;;;;;2.37;54.76;101702.09;350816;28;1232;-70
2021/03/08 00:47:52;;;;;;;26.77;22.08;;;;;;;2.42;54.57;101697.75;350752;28;1076;-70
2021/03/08 00:48:03;;;;;;;25.45;22.27;;;;;;;2.47;54.04;101709.06;350794;28;1170;-70
2021/03/08 00:48:14;;;;;;;26.35;22.65;;;;;;;2.53;54.06;101714.28;350894;28;1097;-71
2021/03/08 00:48:25;;;;;;;26.58;22.70;;;;;;;2.48;53.89;101709.94;350851;28;2072;-71
2021/03/08 00:48:37;;;;;;;26.45;22.58;;;;;;;2.49;53.54;101701.25;350890;28;1128;-70
2021/03/08 00:48:48;;;;;;;26.23;21.92;;;;;;;2.47;53.73;101706.47;350788;28;1053;-70
2021/03/08 00:48:59;;;;;;;26.38;21.88;;;;;;;2.47;54.07;101706.47;350932;28;1077;-70
2021/03/08 00:49:10;;;;;;;25.40;21.63;;;;;;;2.44;54.25;101700.38;350943;28;1159;-71
2021/03/08 00:49:22;;;;;;;26.30;21.65;;;;;;;2.45;54.04;101704.72;350940;28;1096;-70
2021/03/08 00:49:33;;;;;;;26.83;21.63;;;;;;;2.34;53.80;101704.69;350848;28;1177;-71
2021/03/08 00:49:44;;;;;;;26.77;21.70;;;;;;;2.33;54.25;101708.16;350757;28;1291;-71
2021/03/08 00:49:55;;;;;;;25.75;21.27;;;;;;;2.28;54.49;101709.88;350831;28;1239;-70
2021/03/08 00:50:10;;;;;;;25.95;21.40;;;;;;;2.31;54.13;101705.53;350835;28;1093;-71
2021/03/08 00:50:27;;;;;;;27.25;22.58;;;;;;;2.25;54.45;101709.88;348423;28;72042;-70
2021/03/08 00:50:38;;;;;;;28.55;23.40;;;;;;;2.30;54.20;101708.16;348420;28;72193;-70
2021/03/08 00:50:50;;;;;;;27.95;22.85;;;;;;;2.30;53.82;101703.81;350825;28;1126;-71
2021/03/08 00:51:01;;;;;;;27.23;21.92;;;;;;;2.24;54.42;101709.00;350880;28;1069;-70
2021/03/08 00:51:12;;;;;;;27.08;21.58;;;;;;;2.28;53.95;101715.09;350844;28;1217;-71
2021/03/08 00:51:23;;;;;;;26.40;21.40;;;;;;;2.34;54.38;101717.72;350869;28;1081;-69
2021/03/08 00:51:34;;;;;;;27.98;22.95;;;;;;;2.29;54.55;101707.25;350821;28;1145;-70
2021/03/08 00:51:45;;;;;;;28.60;23.38;;;;;;;2.29;54.06;101709.00;350942;28;1138;-70
2021/03/08 00:51:57;;;;;;;28.13;22.73;;;;;;;2.24;53.58;101708.13;351028;28;1065;-71
2021/03/08 00:52:08;;;;;;;26.90;21.98;;;;;;;2.21;54.76;101714.19;350928;28;1205;-70
2021/03/08 00:52:19;;;;;;;28.00;21.83;;;;;;;2.14;54.87;101713.34;350973;28;1116;-70
2021/03/08 00:52:30;;;;;;;27.33;22.20;;;;;;;2.23;54.95;101711.63;350843;28;1085;-70
2021/03/08 00:52:42;;;;;;;26.65;21.90;;;;;;;2.27;54.64;101708.16;350816;28;1144;-71
2021/03/08 00:52:54;;;;;;;24.98;21.08;;;;;;;2.27;54.70;101713.38;350830;28;1201;-70
2021/03/08 00:53:05;;;;;;;26.17;20.77;;;;;;;2.19;54.82;101714.19;350824;28;1138;-71
2021/03/08 00:53:16;;;;;;;26.75;21.85;;;;;;;2.25;54.81;101710.72;350859;28;1229;-70
2021/03/08 00:53:27;;;;;;;26.25;22.25;;;;;;;2.23;54.85;101707.25;350737;28;1141;-71
2021/03/08 00:53:38;;;;;;;26.25;22.40;;;;;;;2.29;54.89;101709.88;350830;28;1069;-68
2021/03/08 00:53:49;;;;;;;25.98;21.65;;;;;;;2.23;54.29;101711.63;350866;28;1132;-70
2021/03/08 00:54:00;;;;;;;26.50;21.60;;;;;;;2.17;54.51;101707.22;350891;28;1029;-70
2021/03/08 00:54:11;;;;;;;27.33;21.58;;;;;;;2.20;54.83;101708.13;349444;28;1139;-70
2021/03/08 00:54:22;;;;;;;27.90;22.08;;;;;;;2.27;54.68;101710.75;348180;28;1064;-70
2021/03/08 00:54:33;;;;;;;28.08;22.27;;;;;;;2.28;54.76;101715.97;349391;28;1076;-69
2021/03/08 00:54:45;;;;;;;27.80;22.10;;;;;;;2.22;54.67;101707.25;349446;28;1226;-70
2021/03/08 00:54:56;;;;;;;27.90;22.15;;;;;;;2.26;54.81;101711.63;349462;28;1160;-70