Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:07;;;;;;;2.63;1.67;;;14.20;64.70;;;;;;6399762;22;20006;-77
2023/04/10 00:03:32;;;;;;;1.77;1.60;;;14.20;65.30;;;;;;6400484;22;20025;-77
2023/04/10 00:05:58;;;;;;;1.45;1.35;;;14.10;65.00;;;;;;6400729;22;20080;-77
2023/04/10 00:08:24;;;;;;;2.03;1.63;;;14.10;65.60;;;;;;6400259;22;19998;-77
2023/04/10 00:10:50;;;;;;;3.92;1.52;;;14.10;65.80;;;;;;6401150;22;20300;-77
2023/04/10 00:13:16;;;;;;;1.35;1.25;;;14.10;65.50;;;;;;6372872;22;20010;-77
2023/04/10 00:15:42;;;;;;;3.55;1.50;;;14.10;65.20;;;;;;6400966;22;20468;-77
2023/04/10 00:18:08;;;;;;;1.52;1.27;;;14.10;65.20;;;;;;6400623;22;20002;-77
2023/04/10 00:20:33;;;;;;;1.80;1.30;;;14.10;65.00;;;;;;6401065;22;20415;-77
2023/04/10 00:22:59;;;;;;;1.83;1.67;;;14.10;64.60;;;;;;6400789;22;20042;-77
2023/04/10 00:25:25;;;;;;;2.90;1.58;;;14.10;64.60;;;;;;6400755;22;20068;-77
2023/04/10 00:27:52;;;;;;;1.52;1.40;;;14.10;64.40;;;;;;6401098;22;20054;-76
2023/04/10 00:30:18;;;;;;;2.15;1.40;;;14.00;64.10;;;;;;6400307;22;20002;-77
2023/04/10 00:32:43;;;;;;;2.22;1.75;;;14.00;64.10;;;;;;6401753;22;20312;-77
2023/04/10 00:35:09;;;;;;;1.55;1.27;;;14.00;64.60;;;;;;6400743;22;20414;-76
2023/04/10 00:37:36;;;;;;;2.10;1.60;;;13.90;64.20;;;;;;6400788;22;20365;-76
2023/04/10 00:40:02;;;;;;;3.05;1.52;;;14.00;64.50;;;;;;6400550;22;19994;-76
2023/04/10 00:42:27;;;;;;;2.10;1.40;;;13.90;64.30;;;;;;6400781;22;20039;-76
2023/04/10 00:44:53;;;;;;;1.83;1.40;;;13.90;64.40;;;;;;6400221;22;20002;-76
2023/04/10 00:47:19;;;;;;;1.90;1.40;;;13.90;64.50;;;;;;6401034;22;20415;-76
2023/04/10 00:49:45;;;;;;;1.25;1.13;;;13.90;64.10;;;;;;6400724;22;20012;-76
2023/04/10 00:52:10;;;;;;;1.60;1.50;;;13.90;64.20;;;;;;6399892;22;20009;-76
2023/04/10 00:54:36;;;;;;;1.33;1.23;;;13.90;63.90;;;;;;6401119;22;19998;-77
2023/04/10 00:57:05;;;;;;;1.70;1.40;;;13.80;63.00;;;;;;6401036;22;20090;-77
2023/04/10 00:59:32;;;;;;;1.45;1.35;;;13.80;63.30;;;;;;6400452;22;20078;-77
2023/04/10 01:01:58;;;;;;;2.85;1.40;;;13.80;63.50;;;;;;6401170;22;20005;-77
2023/04/10 01:04:27;;;;;;;2.33;1.60;;;13.80;63.50;;;;;;6400354;22;20006;-77
2023/04/10 01:07:27;;;;;;;1.63;1.27;;;13.70;63.10;;;;;;6398595;22;19998;-77
2023/04/10 01:10:22;;;;;;;1.38;1.08;;;13.70;62.40;;;;;;6400113;22;20002;-77
2023/04/10 01:12:56;;;;;;;1.30;1.20;;;13.70;62.20;;;;;;6399520;22;20086;-77
2023/04/10 01:15:25;;;;;;;1.13;0.95;;;13.70;62.30;;;;;;6400302;22;19998;-76
2023/04/10 01:18:28;;;;;;;1.95;1.30;;;13.70;62.00;;;;;;6400537;22;20001;-76
2023/04/10 01:20:55;;;;;;;1.15;1.05;;;13.70;62.30;;;;;;6401447;22;20378;-76
2023/04/10 01:23:41;;;;;;;1.20;1.10;;;13.70;61.50;;;;;;6400676;22;20021;-76
2023/04/10 01:26:09;;;;;;;1.20;1.00;;;13.70;61.50;;;;;;6401557;22;20005;-76
2023/04/10 01:28:50;;;;;;;1.40;1.25;;;13.70;60.90;;;;;;6400956;22;20022;-76
2023/04/10 01:31:20;;;;;;;1.50;1.23;;;13.70;61.00;;;;;;6401081;22;20057;-76
2023/04/10 01:33:54;;;;;;;2.50;0.93;;;13.60;60.80;;;;;;6400235;22;20043;-76
2023/04/10 01:36:30;;;;;;;1.20;1.10;;;13.60;61.30;;;;;;6401480;22;19998;-76
2023/04/10 01:38:57;;;;;;;1.35;1.08;;;13.50;61.00;;;;;;6402500;22;20050;-76
2023/04/10 01:41:25;;;;;;;1.33;1.00;;;13.50;60.80;;;;;;6402521;22;20499;-76
2023/04/10 01:43:52;;;;;;;2.10;1.20;;;13.50;60.80;;;;;;6402418;22;19998;-76
2023/04/10 01:46:19;;;;;;;1.20;1.05;;;13.50;60.80;;;;;;6402339;22;20069;-75
2023/04/10 01:48:46;;;;;;;1.92;1.20;;;13.50;60.80;;;;;;6401427;22;19998;-76
2023/04/10 01:51:13;;;;;;;2.08;1.40;;;13.40;60.60;;;;;;6401389;22;20470;-76
2023/04/10 01:53:40;;;;;;;1.73;1.45;;;13.40;60.60;;;;;;6402045;22;20670;-76
2023/04/10 01:56:07;;;;;;;1.85;1.08;;;13.30;60.60;;;;;;6373593;22;20320;-76
2023/04/10 01:58:34;;;;;;;1.65;1.30;;;13.30;60.70;;;;;;6401895;22;20583;-76
2023/04/10 02:01:00;;;;;;;1.63;1.45;;;13.30;60.60;;;;;;6402258;22;20005;-77
2023/04/10 02:03:26;;;;;;;1.75;1.40;;;13.30;60.70;;;;;;6401024;22;19994;-77
2023/04/10 02:06:21;;;;;;;1.30;1.02;;;13.30;60.70;;;;;;6401683;22;19997;-77
2023/04/10 02:09:08;;;;;;;1.40;1.23;;;13.30;60.50;;;;;;6401296;22;20012;-76
2023/04/10 02:11:43;;;;;;;1.50;1.40;;;13.30;60.60;;;;;;6402045;22;19998;-76
2023/04/10 02:14:15;;;;;;;1.58;1.27;;;13.20;60.60;;;;;;6401380;22;20012;-76
2023/04/10 02:16:42;;;;;;;2.05;1.10;;;13.20;60.00;;;;;;6374122;22;20457;-76
2023/04/10 02:19:09;;;;;;;3.03;1.60;;;13.20;60.40;;;;;;6400782;22;20050;-76
2023/04/10 02:21:36;;;;;;;1.77;1.15;;;13.10;60.20;;;;;;6402732;22;20005;-77
2023/04/10 02:24:02;;;;;;;2.80;1.73;;;13.10;60.30;;;;;;6373696;22;20324;-76
2023/04/10 02:26:28;;;;;;;2.05;1.38;;;13.10;60.40;;;;;;6402209;22;20315;-76
2023/04/10 02:28:54;;;;;;;1.73;1.40;;;13.00;61.20;;;;;;6401902;22;20033;-76
2023/04/10 02:31:20;;;;;;;1.77;1.20;;;13.10;60.40;;;;;;6401511;22;20002;-76
2023/04/10 02:33:46;;;;;;;1.83;1.50;;;12.90;60.80;;;;;;6401423;22;20383;-76
2023/04/10 02:36:12;;;;;;;2.38;1.20;;;13.00;60.20;;;;;;6401173;22;20002;-77
2023/04/10 02:38:38;;;;;;;1.55;1.30;;;13.10;60.90;;;;;;6401626;22;19998;-77
2023/04/10 02:41:04;;;;;;;1.83;1.50;;;13.10;60.30;;;;;;6401970;22;20001;-77
2023/04/10 02:43:30;;;;;;;1.77;1.30;;;13.10;60.20;;;;;;6402118;22;20001;-76
2023/04/10 02:45:56;;;;;;;1.70;1.35;;;13.10;59.80;;;;;;6400606;22;20081;-76
2023/04/10 02:48:21;;;;;;;1.27;1.02;;;13.10;59.70;;;;;;6400985;22;20050;-77
2023/04/10 02:50:47;;;;;;;1.75;1.48;;;13.00;59.60;;;;;;6401528;22;20002;-77
2023/04/10 02:53:14;;;;;;;3.25;1.48;;;13.00;59.60;;;;;;6401058;22;20001;-77
2023/04/10 02:55:40;;;;;;;2.13;1.65;;;13.00;59.60;;;;;;6402080;22;20001;-77
2023/04/10 02:58:06;;;;;;;1.67;1.40;;;12.90;59.90;;;;;;6401341;22;20021;-77
2023/04/10 03:00:32;;;;;;;2.53;1.10;;;;;;;;;;6374004;22;20012;-77
2023/04/10 03:02:58;;;;;;;1.35;1.10;;;12.90;59.20;;;;;;6401417;22;20005;-77
2023/04/10 03:05:24;;;;;;;1.35;1.25;;;13.00;59.80;;;;;;6401547;22;20607;-77
2023/04/10 03:07:49;;;;;;;1.83;1.10;;;13.00;59.40;;;;;;6402170;22;20001;-77
2023/04/10 03:10:15;;;;;;;1.67;1.40;;;13.00;59.70;;;;;;6401051;22;19997;-78
2023/04/10 03:12:41;;;;;;;1.33;1.23;;;12.90;59.00;;;;;;6401864;22;20301;-78
2023/04/10 03:15:07;;;;;;;1.45;1.30;;;12.90;59.20;;;;;;6402366;22;20319;-78
2023/04/10 03:17:33;;;;;;;1.20;1.10;;;12.90;59.30;;;;;;6373052;22;20002;-77
2023/04/10 03:19:59;;;;;;;2.17;1.27;;;12.90;60.20;;;;;;6400743;22;20305;-77
2023/04/10 03:22:26;;;;;;;1.70;1.52;;;12.90;59.70;;;;;;6400874;22;20416;-77
2023/04/10 03:24:52;;;;;;;1.42;1.33;;;12.90;59.70;;;;;;6401771;22;19998;-77
2023/04/10 03:27:18;;;;;;;1.48;1.20;;;12.80;59.60;;;;;;6401500;22;20406;-77
2023/04/10 03:29:43;;;;;;;1.60;1.05;;;12.80;59.50;;;;;;6401386;22;20134;-77
2023/04/10 03:32:09;;;;;;;2.00;1.40;;;12.80;59.50;;;;;;6400761;22;20067;-77
2023/04/10 03:34:35;;;;;;;1.00;0.90;;;12.80;59.40;;;;;;6400775;22;20017;-76
2023/04/10 03:37:01;;;;;;;3.05;1.35;;;12.80;59.50;;;;;;6400711;22;20047;-77
2023/04/10 03:39:28;;;;;;;1.60;1.25;;;12.80;59.20;;;;;;6399898;22;20092;-77
2023/04/10 03:41:53;;;;;;;1.27;1.17;;;12.80;59.10;;;;;;6400908;22;19998;-77
2023/04/10 03:44:19;;;;;;;2.03;1.52;;;12.80;59.30;;;;;;6400621;22;20032;-76
2023/04/10 03:46:45;;;;;;;1.42;1.20;;;12.70;59.40;;;;;;6400914;22;20002;-76
2023/04/10 03:49:10;;;;;;;1.20;1.10;;;12.70;59.60;;;;;;6400989;22;20081;-76
2023/04/10 03:51:36;;;;;;;2.22;1.30;;;12.70;59.00;;;;;;6401154;22;20025;-77
2023/04/10 03:54:02;;;;;;;1.30;0.82;;;12.70;59.40;;;;;;6400471;22;20447;-76
2023/04/10 03:56:28;;;;;;;1.65;1.25;;;12.70;59.50;;;;;;6400337;22;20412;-77
2023/04/10 03:58:53;;;;;;;1.25;1.02;;;12.70;59.30;;;;;;6399745;22;19998;-77
2023/04/10 04:01:19;;;;;;;1.27;1.10;;;12.70;59.30;;;;;;6399025;22;20066;-77
2023/04/10 04:03:45;;;;;;;1.65;1.30;;;12.80;59.20;;;;;;6399947;22;20001;-75
2023/04/10 04:06:11;;;;;;;2.83;1.10;;;12.70;59.20;;;;;;6399395;22;20002;-76
2023/04/10 04:08:37;;;;;;;1.33;0.95;;;12.70;59.30;;;;;;6400303;22;20001;-75
2023/04/10 04:11:03;;;;;;;2.05;1.23;;;12.70;59.20;;;;;;6399458;22;20005;-75
2023/04/10 04:13:29;;;;;;;1.50;1.08;;;12.70;59.00;;;;;;6400134;22;20340;-76
2023/04/10 04:15:54;;;;;;;1.40;1.30;;;12.70;58.90;;;;;;6400513;22;19994;-76
2023/04/10 04:18:20;;;;;;;2.95;1.40;;;12.70;58.90;;;;;;6399280;22;20009;-76
2023/04/10 04:20:45;;;;;;;1.48;1.15;;;12.70;58.90;;;;;;6400239;22;20074;-75
2023/04/10 04:23:11;;;;;;;3.08;1.50;;;12.60;58.90;;;;;;6400045;22;20009;-75
2023/04/10 04:25:37;;;;;;;1.50;1.20;;;12.60;59.00;;;;;;6400568;22;20479;-76
2023/04/10 04:28:02;;;;;;;1.45;1.23;;;12.60;59.10;;;;;;6400764;22;20013;-76
2023/04/10 04:30:28;;;;;;;1.35;1.23;;;12.60;59.30;;;;;;6400492;22;19998;-76
2023/04/10 04:32:54;;;;;;;1.60;1.35;;;12.50;59.30;;;;;;6400037;22;20296;-77
2023/04/10 04:35:19;;;;;;;1.83;1.65;;;12.50;59.40;;;;;;6401273;22;20304;-76
2023/04/10 04:37:45;;;;;;;1.70;1.60;;;12.50;59.60;;;;;;6400886;22;19998;-77
2023/04/10 04:40:11;;;;;;;2.13;1.50;;;12.40;59.30;;;;;;6400478;22;20008;-77
2023/04/10 04:42:36;;;;;;;1.63;1.35;;;12.40;60.00;;;;;;6401023;22;19994;-76
2023/04/10 04:45:02;;;;;;;2.30;1.67;;;12.40;60.00;;;;;;6400248;22;19994;-77
2023/04/10 04:47:28;;;;;;;2.42;1.80;;;12.30;60.30;;;;;;6400367;22;19998;-77
2023/04/10 04:49:54;;;;;;;2.38;1.50;;;12.30;60.50;;;;;;6399722;22;20008;-77
2023/04/10 04:52:19;;;;;;;2.17;1.80;;;12.20;60.70;;;;;;6400129;22;19994;-77
2023/04/10 04:54:45;;;;;;;2.22;1.95;;;12.20;61.00;;;;;;6400451;22;20001;-77
2023/04/10 04:57:10;;;;;;;2.67;2.05;;;12.20;61.20;;;;;;6400232;22;19998;-77
2023/04/10 04:59:37;;;;;;;2.22;1.80;;;12.10;61.30;;;;;;6400527;22;20396;-77
2023/04/10 05:02:02;;;;;;;2.40;2.10;;;12.10;61.40;;;;;;6399602;22;20076;-77
2023/04/10 05:04:28;;;;;;;2.28;1.90;;;12.00;61.60;;;;;;6371870;22;20375;-77
2023/04/10 05:06:54;;;;;;;2.42;1.60;;;11.90;61.90;;;;;;6400577;22;20009;-77
2023/04/10 05:09:19;;;;;;;2.53;2.00;;;11.90;62.20;;;;;;6401053;22;20025;-77
2023/04/10 05:11:45;;;;;;;2.00;1.80;;;11.80;62.80;;;;;;6402459;22;19994;-77
2023/04/10 05:14:10;;;;;;;2.30;1.90;;;11.70;62.40;;;;;;6403014;22;20018;-77
2023/04/10 05:16:36;;;;;;;2.92;1.85;;;11.80;62.70;;;;;;6401895;22;20100;-75
2023/04/10 05:19:02;;;;;;;2.67;1.98;;;11.80;62.80;;;;;;6400305;22;20005;-78
2023/04/10 05:21:27;;;;;;;2.10;1.80;;;11.80;62.70;;;;;;6401448;22;19997;-78
2023/04/10 05:23:53;;;;;;;2.50;2.00;;;11.70;62.60;;;;;;6403428;22;20304;-78
2023/04/10 05:26:19;;;;;;;3.05;2.40;;;11.70;62.90;;;;;;6403190;22;20050;-78
2023/04/10 05:28:45;;;;;;;2.95;2.10;;;11.70;62.90;;;;;;6403323;22;20021;-78
2023/04/10 05:31:11;;;;;;;3.17;2.30;;;11.70;63.10;;;;;;6402952;22;19997;-78
2023/04/10 05:33:36;;;;;;;2.00;1.65;;;11.70;63.30;;;;;;6402297;22;19994;-78
2023/04/10 05:36:02;;;;;;;1.95;1.70;;;11.70;63.10;;;;;;6402070;22;19994;-77
2023/04/10 05:38:28;;;;;;;2.60;1.92;;;11.70;63.10;;;;;;6400660;22;19998;-78
2023/04/10 05:40:54;;;;;;;2.85;2.15;;;11.70;63.30;;;;;;6401724;22;20009;-78
2023/04/10 05:43:20;;;;;;;2.67;1.92;;;11.70;63.70;;;;;;6401862;22;20064;-78
2023/04/10 05:45:46;;;;;;;2.63;2.20;;;11.70;63.80;;;;;;6402337;22;20002;-78
2023/04/10 05:48:12;;;;;;;2.45;2.20;;;11.70;64.10;;;;;;6400488;22;20370;-79
2023/04/10 05:50:37;;;;;;;4.18;2.03;;;11.70;64.20;;;;;;6402200;22;19994;-79
2023/04/10 05:53:03;;;;;;;2.95;2.15;;;11.70;64.40;;;;;;6401078;22;20005;-79
2023/04/10 05:55:31;;;;;;;2.63;2.13;;;11.80;64.40;;;;;;6402177;22;20082;-78
2023/04/10 05:57:57;;;;;;;2.72;2.28;;;11.70;64.00;;;;;;6401252;22;19998;-78
2023/04/10 06:00:23;;;;;;;3.25;2.22;;;11.70;64.70;;;;;;6373736;22;20313;-78
2023/04/10 06:02:48;;;;;;;3.60;2.15;;;11.80;64.60;;;;;;6400800;22;19998;-78
2023/04/10 06:05:14;;;;;;;3.42;2.38;;;11.80;64.60;;;;;;6401854;22;19997;-78
2023/04/10 06:07:40;;;;;;;3.17;1.90;;;11.80;64.20;;;;;;6401567;22;20323;-78
2023/04/10 06:10:06;;;;;;;3.97;2.28;;;11.80;64.00;;;;;;6401761;22;20001;-79
2023/04/10 06:12:32;;;;;;;2.95;2.25;;;11.80;64.00;;;;;;6401561;22;20006;-78
2023/04/10 06:14:58;;;;;;;5.82;2.65;;;11.90;63.90;;;;;;6401727;22;20037;-78
2023/04/10 06:17:24;;;;;;;2.65;2.17;;;11.90;63.70;;;;;;6401183;22;20119;-78
2023/04/10 06:19:50;;;;;;;2.30;2.10;;;11.90;63.60;;;;;;6401146;22;19998;-77
2023/04/10 06:22:16;;;;;;;3.03;2.13;;;11.90;63.80;;;;;;6401472;22;20017;-78
2023/04/10 06:24:41;;;;;;;5.15;2.30;;;12.00;63.80;;;;;;6402191;22;20328;-76
2023/04/10 06:27:07;;;;;;;2.40;2.15;;;12.10;63.70;;;;;;6400959;22;20323;-76
2023/04/10 06:29:33;;;;;;;2.28;2.03;;;12.20;63.50;;;;;;6401687;22;20062;-83
2023/04/10 06:31:59;;;;;;;3.50;2.13;;;12.20;63.20;;;;;;6401914;22;20001;-84
2023/04/10 06:34:26;;;;;;;2.53;1.77;;;12.30;63.10;;;;;;6401944;22;20094;-84
2023/04/10 06:36:51;;;;;;;2.10;1.70;;;12.40;62.90;;;;;;6398906;22;20002;-84
2023/04/10 06:39:18;;;;;;;3.50;1.75;;;12.50;62.60;;;;;;6398585;22;20023;-84
2023/04/10 06:41:44;;;;;;;1.98;1.70;;;12.50;62.50;;;;;;6372710;22;20455;-82
2023/04/10 06:44:09;;;;;;;2.30;1.70;;;12.70;62.10;;;;;;6400071;22;20028;-82
2023/04/10 06:46:37;;;;;;;1.60;1.50;;;12.80;61.90;;;;;;6400822;22;20061;-82
2023/04/10 06:49:02;;;;;;;1.80;1.67;;;12.90;61.70;;;;;;6400476;22;20002;-82
2023/04/10 06:51:28;;;;;;;1.98;1.77;;;13.00;61.40;;;;;;6401627;22;20036;-83
2023/04/10 06:53:54;;;;;;;2.33;1.67;;;13.10;60.90;;;;;;6401239;22;20005;-83
2023/04/10 06:56:20;;;;;;;1.98;1.38;;;13.20;60.50;;;;;;6400379;22;20008;-83
2023/04/10 06:58:45;;;;;;;2.10;1.50;;;13.20;60.10;;;;;;6373840;22;20473;-82
2023/04/10 07:01:11;;;;;;;1.50;1.40;;;13.30;59.90;;;;;;6374054;22;20005;-84
2023/04/10 07:03:37;;;;;;;2.15;1.40;;;13.40;59.20;;;;;;6401135;22;19998;-83
2023/04/10 07:06:03;;;;;;;1.30;1.15;;;13.40;59.10;;;;;;6401362;22;20029;-82
2023/04/10 07:08:29;;;;;;;1.33;1.23;;;13.60;58.60;;;;;;6401496;22;20005;-83
2023/04/10 07:10:54;;;;;;;1.85;1.17;;;13.60;58.30;;;;;;6401251;22;19994;-86
2023/04/10 07:13:20;;;;;;;1.90;1.30;;;13.60;58.40;;;;;;6400598;22;20014;-80
2023/04/10 07:15:46;;;;;;;1.23;1.02;;;13.70;58.40;;;;;;6400208;22;20008;-84
2023/04/10 07:18:11;;;;;;;1.48;1.20;;;13.80;58.40;;;;;;6400853;22;20265;-83
2023/04/10 07:20:37;;;;;;;1.45;1.20;;;13.80;57.90;;;;;;6404108;22;20046;-87
2023/04/10 07:23:02;;;;;;;1.40;1.23;;;13.90;57.80;;;;;;6402113;22;20010;-86
2023/04/10 07:25:28;;;;;;;1.70;1.40;;;14.00;57.00;;;;;;6372502;22;20067;-87
2023/04/10 07:27:54;;;;;;;2.42;1.60;;;14.10;56.00;;;;;;6400293;22;19998;-86
2023/04/10 07:30:19;;;;;;;1.27;1.17;;;14.10;56.50;;;;;;6399494;22;19998;-80
2023/04/10 07:32:45;;;;;;;1.70;1.40;;;14.20;56.60;;;;;;6401826;22;20005;-80
2023/04/10 07:35:11;;;;;;;1.75;1.27;;;14.20;56.60;;;;;;6402199;22;20400;-80
2023/04/10 07:37:38;;;;;;;1.25;1.13;;;14.30;56.50;;;;;;6402509;22;20006;-80
2023/04/10 07:40:06;;;;;;;1.73;1.40;;;14.40;56.00;;;;;;6400670;22;20070;-80
2023/04/10 07:42:31;;;;;;;1.50;1.33;;;14.50;55.60;;;;;;6374129;22;20144;-80
2023/04/10 07:44:57;;;;;;;1.40;1.30;;;14.50;55.30;;;;;;6402143;22;20091;-80
2023/04/10 07:47:23;;;;;;;1.17;1.02;;;14.60;55.50;;;;;;6402357;22;20000;-80
2023/04/10 07:49:48;;;;;;;2.38;1.30;;;14.70;55.30;;;;;;6401932;22;19997;-79
2023/04/10 07:52:14;;;;;;;1.92;1.20;;;14.70;54.90;;;;;;6402092;22;20005;-80
2023/04/10 07:54:40;;;;;;;1.60;1.38;;;14.80;54.80;;;;;;6402675;22;20001;-80
2023/04/10 07:57:05;;;;;;;2.25;1.70;;;14.90;54.50;;;;;;6402574;22;20002;-79
2023/04/10 07:59:31;;;;;;;2.35;1.40;;;14.90;54.00;;;;;;6402459;22;20001;-80
2023/04/10 08:01:56;;;;;;;2.28;1.55;;;15.00;52.10;;;;;;6402015;22;20331;-80
2023/04/10 08:04:22;;;;;;;2.00;1.60;;;15.00;53.30;;;;;;6402265;22;20068;-80
2023/04/10 08:06:48;;;;;;;1.35;1.25;;;15.10;52.30;;;;;;6402249;22;19998;-80
2023/04/10 08:09:14;;;;;;;1.90;1.20;;;15.10;52.40;;;;;;6401082;22;20002;-80
2023/04/10 08:11:40;;;;;;;1.50;1.10;;;15.10;52.10;;;;;;6401301;22;20017;-80
2023/04/10 08:14:05;;;;;;;1.52;1.00;;;15.20;52.60;;;;;;6401524;22;20385;-80
2023/04/10 08:16:35;;;;;;;2.47;1.50;;;15.20;52.80;;;;;;6401637;22;19998;-80
2023/04/10 08:19:01;;;;;;;2.10;1.60;;;15.30;52.90;;;;;;6372219;22;20328;-80
2023/04/10 08:21:28;;;;;;;1.20;1.10;;;15.40;52.70;;;;;;6372932;22;20419;-80
2023/04/10 08:23:56;;;;;;;1.38;1.27;;;15.50;52.50;;;;;;6402353;22;20002;-80
2023/04/10 08:26:22;;;;;;;2.05;1.80;;;15.50;51.90;;;;;;6401857;22;20005;-80
2023/04/10 08:28:49;;;;;;;2.03;1.50;;;15.60;51.50;;;;;;6401635;22;20030;-80
2023/04/10 08:31:19;;;;;;;2.00;1.55;;;15.60;51.90;;;;;;6402256;22;19998;-80
2023/04/10 08:33:45;;;;;;;1.50;1.20;;;15.70;51.90;;;;;;6402019;22;20002;-80
2023/04/10 08:36:14;;;;;;;1.70;1.23;;;15.80;51.70;;;;;;6401847;22;20329;-80
2023/04/10 08:38:41;;;;;;;1.45;1.23;;;15.80;51.70;;;;;;6401207;22;20028;-80
2023/04/10 08:41:10;;;;;;;1.70;1.38;;;15.90;51.30;;;;;;6401569;22;20009;-80
2023/04/10 08:43:35;;;;;;;1.75;1.60;;;16.00;51.10;;;;;;6402687;22;20022;-80
2023/04/10 08:46:01;;;;;;;1.15;1.02;;;16.10;51.00;;;;;;6376438;22;20058;-80
2023/04/10 08:48:34;;;;;;;1.90;1.60;;;16.10;50.60;;;;;;6404032;22;19998;-79
2023/04/10 08:51:03;;;;;;;1.92;1.40;;;16.20;50.70;;;;;;6404136;22;20101;-80
2023/04/10 08:53:30;;;;;;;1.63;1.38;;;16.20;51.00;;;;;;6404613;22;20269;-79
2023/04/10 08:55:58;;;;;;;1.70;1.30;;;16.30;50.60;;;;;;6404481;22;20273;-79
2023/04/10 08:58:23;;;;;;;1.80;1.48;;;16.40;50.40;;;;;;6404221;22;20029;-80
2023/04/10 09:00:50;;;;;;;1.45;1.35;;;16.50;50.20;;;;;;6404400;22;19997;-80
2023/04/10 09:03:16;;;;;;;1.50;1.40;;;16.60;50.20;;;;;;6403796;22;20009;-80
2023/04/10 09:05:42;;;;;;;2.13;1.58;;;16.70;50.40;;;;;;6404381;22;20025;-80
2023/04/10 09:08:09;;;;;;;1.65;1.30;;;16.80;50.30;;;;;;6404068;22;20420;-80
2023/04/10 09:10:35;;;;;;;1.42;1.25;;;16.90;50.20;;;;;;6403891;22;20324;-80
2023/04/10 09:13:01;;;;;;;1.45;1.30;;;17.00;50.10;;;;;;6403788;22;20006;-80
2023/04/10 09:15:27;;;;;;;1.75;1.30;;;17.10;49.30;;;;;;6404001;22;20009;-80
2023/04/10 09:18:02;;;;;;;1.45;1.35;;;17.20;49.30;;;;;;6402942;22;20392;-80
2023/04/10 09:20:30;;;;;;;1.52;1.33;;;17.30;49.20;;;;;;6375000;22;19998;-80
2023/04/10 09:22:56;;;;;;;2.28;1.30;;;17.40;48.90;;;;;;6403610;22;19994;-80
2023/04/10 09:25:37;;;;;;;1.58;1.27;;;17.60;48.80;;;;;;6403684;22;20001;-80
2023/04/10 09:28:08;;;;;;;1.27;1.13;;;17.70;48.40;;;;;;6403715;22;20058;-80
2023/04/10 09:30:39;;;;;;;1.98;1.75;;;17.80;47.80;;;;;;6374450;22;20312;-80
2023/04/10 09:33:29;;;;;;;1.33;1.23;;;17.90;48.00;;;;;;6403156;22;20001;-80
2023/04/10 09:36:02;;;;;;;1.98;1.52;;;18.00;47.90;;;;;;6403045;22;20084;-80
2023/04/10 09:38:28;;;;;;;1.50;1.30;;;18.20;47.40;;;;;;6402545;22;20054;-80
2023/04/10 09:41:05;;;;;;;1.48;1.17;;;18.10;46.90;;;;;;6403646;22;20411;-80
2023/04/10 09:43:31;;;;;;;1.20;1.10;;;18.20;47.20;;;;;;6374631;22;20005;-81
2023/04/10 09:45:57;;;;;;;1.90;1.25;;;18.40;47.40;;;;;;6401712;22;20082;-82
2023/04/10 09:48:25;;;;;;;2.75;1.70;;;18.60;47.00;;;;;;6401888;22;20002;-82
2023/04/10 09:50:51;;;;;;;2.88;1.67;;;18.70;46.60;;;;;;6402431;22;19998;-79
2023/04/10 09:53:18;;;;;;;7.47;1.67;;;18.80;46.80;;;;;;6402064;22;20020;-81
2023/04/10 09:55:45;;;;;;;3.22;2.20;;;18.90;47.10;;;;;;6401964;22;19994;-81
2023/04/10 09:58:11;;;;;;;2.03;1.80;;;19.20;47.50;;;;;;6402187;22;20001;-81
2023/04/10 10:00:44;;;;;;;2.22;1.70;;;19.30;47.00;;;;;;6400597;22;20002;-81
2023/04/10 10:03:20;;;;;;;2.10;1.60;;;19.50;46.70;;;;;;6401066;22;20017;-80
2023/04/10 10:05:48;;;;;;;2.03;1.60;;;19.60;46.10;;;;;;6403556;22;19998;-80
2023/04/10 10:08:15;;;;;;;1.83;1.63;;;19.80;45.80;;;;;;6408398;22;20033;-87
2023/04/10 10:10:47;;;;;;;1.90;1.70;;;19.70;45.40;;;;;;6379536;22;20324;-80
2023/04/10 10:13:23;;;;;;;2.38;1.88;;;19.80;45.30;;;;;;6380156;22;20365;-80
2023/04/10 10:16:03;;;;;;;1.50;1.40;;;19.80;45.20;;;;;;6409386;22;19994;-80
2023/04/10 10:19:00;;;;;;;1.65;1.52;;;20.00;45.90;;;;;;6408367;22;20029;-80
2023/04/10 10:21:29;;;;;;;1.70;1.55;;;20.10;45.40;;;;;;6406692;22;20144;-81
2023/04/10 10:23:58;;;;;;;2.63;1.83;;;20.30;45.80;;;;;;6379849;22;20009;-79
2023/04/10 10:26:24;;;;;;;2.83;1.63;;;20.50;44.90;;;;;;6408683;22;20010;-81
2023/04/10 10:28:53;;;;;;;1.90;1.40;;;20.60;44.10;;;;;;6410443;22;20073;-80
2023/04/10 10:31:21;;;;;;;2.45;1.80;;;20.50;43.40;;;;;;6408250;22;19994;-79
2023/04/10 10:33:47;;;;;;;2.33;1.58;;;20.60;43.50;;;;;;6409330;22;19994;-79
2023/04/10 10:36:16;;;;;;;2.42;1.65;;;20.70;43.80;;;;;;6378504;22;20008;-80
2023/04/10 10:39:05;;;;;;;2.65;1.63;;;20.80;44.00;;;;;;6411068;22;20069;-80
2023/04/10 10:41:48;;;;;;;3.35;1.35;;;21.00;43.80;;;;;;6410229;22;20021;-79
2023/04/10 10:44:24;;;;;;;1.70;1.50;;;21.10;44.00;;;;;;6382034;22;20539;-80
2023/04/10 10:46:58;;;;;;;3.90;1.85;;;21.20;44.20;;;;;;6409078;22;19998;-80
2023/04/10 10:49:53;;;;;;;2.30;1.88;;;21.40;44.20;;;;;;6410372;22;20006;-80
2023/04/10 10:52:38;;;;;;;4.60;1.92;;;21.70;42.90;;;;;;6380716;22;20534;-81
2023/04/10 10:55:24;;;;;;;2.35;1.88;;;21.60;42.70;;;;;;6410200;22;20119;-79
2023/04/10 10:58:01;;;;;;;3.38;2.10;;;21.70;42.70;;;;;;6409758;22;20332;-80
2023/04/10 11:00:49;;;;;;;2.28;2.00;;;21.80;43.00;;;;;;6409191;22;19998;-81
2023/04/10 11:03:17;;;;;;;3.65;1.98;;;22.00;41.90;;;;;;6410472;22;19994;-80
2023/04/10 11:05:54;;;;;;;2.20;2.00;;;21.90;41.10;;;;;;6382633;22;19998;-79
2023/04/10 11:08:32;;;;;;;2.30;2.10;;;21.90;41.00;;;;;;6379408;22;20032;-80
2023/04/10 11:10:58;;;;;;;1.88;1.75;;;21.80;40.80;;;;;;6407691;22;19994;-80
2023/04/10 11:16:20;;;;;;;2.10;1.80;;;22.10;41.00;;;;;;6377911;22;20025;-80
2023/04/10 11:18:45;;;;;;;2.65;2.40;;;22.30;40.20;;;;;;6348236;22;20002;-80
2023/04/10 11:21:21;;;;;;;2.47;2.13;;;22.30;39.80;;;;;;6378412;22;20006;-85
2023/04/10 11:23:51;;;;;;;2.97;2.50;;;22.40;38.70;;;;;;6379413;22;20050;-85
2023/04/10 11:26:39;;;;;;;2.10;1.85;;;22.30;38.70;;;;;;6378755;22;20025;-84
2023/04/10 11:29:26;;;;;;;5.65;2.53;;;22.40;40.20;;;;;;6378204;22;20041;-84
2023/04/10 11:31:57;;;;;;;3.55;2.85;;;22.60;40.40;;;;;;6369547;22;20018;-84
2023/04/10 11:34:23;;;;;;;3.72;2.78;;;23.10;40.60;;;;;;6369016;22;20077;-84
2023/04/10 11:36:49;;;;;;;2.58;2.38;;;24.10;39.30;;;;;;6368070;22;20018;-83
2023/04/10 11:39:19;;;;;;;2.58;2.15;;;25.30;37.60;;;;;;6369155;22;20431;-83
2023/04/10 11:41:52;;;;;;;2.15;1.95;;;26.40;37.00;;;;;;6366627;22;20424;-83
2023/04/10 11:44:30;;;;;;;2.85;2.20;;;27.50;36.30;;;;;;6368436;22;20327;-83
2023/04/10 11:46:56;;;;;;;2.40;2.20;;;28.50;34.70;;;;;;6367984;22;20002;-83
2023/04/10 11:49:33;;;;;;;2.85;2.55;;;29.20;33.20;;;;;;6368149;22;20424;-83
2023/04/10 11:51:59;;;;;;;2.15;1.95;;;29.70;32.30;;;;;;6368700;22;20104;-83
2023/04/10 11:54:27;;;;;;;2.38;1.80;;;30.00;32.00;;;;;;6368802;22;20480;-82
2023/04/10 11:57:03;;;;;;;2.38;2.05;;;30.30;31.80;;;;;;6368486;22;20005;-83
2023/04/10 11:59:30;;;;;;;2.47;2.22;;;30.50;31.60;;;;;;6368393;22;20002;-83
2023/04/10 12:02:04;;;;;;;2.45;2.20;;;30.60;31.20;;;;;;6367767;22;20082;-83
2023/04/10 12:04:30;;;;;;;3.17;2.55;;;30.70;30.90;;;;;;6369094;22;20030;-83
2023/04/10 12:06:56;;;;;;;2.55;2.35;;;30.60;30.10;;;;;;6368380;22;20435;-82
2023/04/10 12:09:23;;;;;;;2.42;2.22;;;30.50;30.00;;;;;;6367960;22;20091;-82
2023/04/10 12:12:07;;;;;;;2.40;2.10;;;30.20;30.10;;;;;;6365619;22;20082;-82
2023/04/10 12:14:38;;;;;;;3.15;2.47;;;30.00;31.20;;;;;;6367476;22;20063;-82
2023/04/10 12:17:09;;;;;;;2.88;2.20;;;29.90;30.70;;;;;;6367865;22;20092;-82
2023/04/10 12:19:35;;;;;;;2.28;2.08;;;29.90;30.00;;;;;;6368879;22;20052;-83
2023/04/10 12:22:01;;;;;;;2.47;2.20;;;29.90;30.30;;;;;;6368439;22;19998;-83
2023/04/10 12:24:44;;;;;;;1.95;1.70;;;30.00;30.60;;;;;;6380341;22;20018;-82
2023/04/10 12:27:20;;;;;;;2.60;2.03;;;30.10;29.90;;;;;;6401175;22;19998;-80
2023/04/10 12:29:48;;;;;;;2.75;2.20;;;30.30;30.10;;;;;;6371933;22;20006;-80
2023/04/10 12:32:14;;;;;;;3.53;2.30;;;30.50;30.10;;;;;;6370430;22;20316;-79
2023/04/10 12:34:40;;;;;;;2.25;2.05;;;30.60;29.70;;;;;;6398776;22;20504;-82
2023/04/10 12:37:08;;;;;;;2.33;2.00;;;30.80;29.70;;;;;;6399318;22;19998;-82
2023/04/10 12:39:34;;;;;;;2.67;2.47;;;30.90;29.30;;;;;;6399816;22;20006;-81
2023/04/10 12:42:19;;;;;;;2.40;2.20;;;31.00;29.20;;;;;;6399694;22;20005;-85
2023/04/10 12:44:56;;;;;;;2.15;1.95;;;31.10;28.50;;;;;;6400061;22;20002;-83
2023/04/10 12:47:22;;;;;;;2.63;2.42;;;31.30;28.30;;;;;;6400195;22;20006;-84
2023/04/10 12:50:09;;;;;;;2.45;2.25;;;31.40;28.00;;;;;;6399396;22;20028;-84
2023/04/10 12:52:36;;;;;;;2.47;2.28;;;31.60;27.90;;;;;;6399277;22;19994;-83
2023/04/10 12:55:10;;;;;;;3.03;2.30;;;31.70;27.80;;;;;;6400838;22;20005;-84
2023/04/10 12:57:35;;;;;;;2.00;1.80;;;31.70;28.00;;;;;;6400694;22;20032;-83