Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:39;;;;;;;52.67;15.87;;;2.20;99.90;;;;;;5071999;28;21192;-78
2022/11/13 00:03:06;;;;;;;48.70;15.00;;;2.30;99.90;;;;;;5069967;28;20490;-78
2022/11/13 00:05:34;;;;;;;31.03;7.63;;;2.20;99.90;;;;;;5076562;28;20540;-78
2022/11/13 00:08:01;;;;;;;41.30;13.20;;;2.20;99.90;;;;;;5080749;28;20524;-78
2022/11/13 00:10:28;;;;;;;41.60;15.63;;;2.20;99.90;;;;;;5079570;28;20880;-78
2022/11/13 00:12:55;;;;;;;20.40;8.43;;;2.10;99.90;;;;;;5064775;28;20551;-78
2022/11/13 00:15:22;;;;;;;25.43;10.87;;;2.00;99.90;;;;;;5078918;28;20690;-78
2022/11/13 00:17:49;;;;;;;19.60;7.50;;;2.10;99.90;;;;;;5077984;28;21013;-78
2022/11/13 00:20:17;;;;;;;16.20;7.40;;;2.10;99.90;;;;;;5071359;28;20599;-78
2022/11/13 00:22:45;;;;;;;31.30;10.10;;;2.10;99.90;;;;;;5073018;28;20985;-78
2022/11/13 00:25:12;;;;;;;11.63;7.00;;;2.00;99.90;;;;;;5067472;28;20493;-78
2022/11/13 00:27:39;;;;;;;39.03;12.90;;;1.90;99.90;;;;;;5073738;28;20481;-78
2022/11/13 00:30:07;;;;;;;11.23;6.70;;;1.90;99.90;;;;;;5076098;28;20524;-79
2022/11/13 00:32:36;;;;;;;51.13;12.10;;;1.90;99.90;;;;;;5075357;28;20909;-79
2022/11/13 00:35:04;;;;;;;53.73;13.00;;;2.00;99.90;;;;;;5078101;28;20480;-79
2022/11/13 00:37:31;;;;;;;50.47;12.13;;;1.90;99.90;;;;;;5077580;28;20510;-78
2022/11/13 00:39:59;;;;;;;54.60;13.57;;;2.00;99.90;;;;;;5073181;28;20555;-79
2022/11/13 00:42:26;;;;;;;50.67;15.50;;;1.90;99.90;;;;;;5066592;28;21265;-79
2022/11/13 00:44:53;;;;;;;31.57;9.17;;;1.90;99.90;;;;;;5079522;28;21004;-79
2022/11/13 00:47:20;;;;;;;29.00;10.03;;;1.90;99.90;;;;;;5078042;28;20463;-79
2022/11/13 00:49:46;;;;;;;64.27;10.83;;;1.80;99.90;;;;;;5083607;28;20508;-79
2022/11/13 00:52:13;;;;;;;31.60;11.47;;;1.80;99.90;;;;;;5077571;28;20856;-77
2022/11/13 00:54:40;;;;;;;21.03;9.37;;;1.80;99.90;;;;;;5084015;28;20478;-77
2022/11/13 00:57:09;;;;;;;16.83;7.13;;;1.90;99.90;;;;;;5083963;28;20490;-77
2022/11/13 00:59:36;;;;;;;25.37;8.43;;;1.90;99.90;;;;;;5083275;28;20446;-77
2022/11/13 01:02:02;;;;;;;28.43;8.80;;;1.90;99.90;;;;;;5074947;28;21141;-77
2022/11/13 01:04:29;;;;;;;28.03;8.97;;;1.80;99.90;;;;;;5078466;28;20487;-79
2022/11/13 01:06:56;;;;;;;36.37;8.17;;;1.80;99.90;;;;;;5070107;28;20463;-79
2022/11/13 01:09:23;;;;;;;41.90;11.00;;;1.60;99.90;;;;;;5075857;28;21034;-79
2022/11/13 01:11:50;;;;;;;23.13;7.30;;;1.50;99.90;;;;;;5083195;28;20486;-79
2022/11/13 01:14:18;;;;;;;47.53;9.47;;;1.50;99.90;;;;;;5080311;28;20451;-79
2022/11/13 01:16:45;;;;;;;19.53;7.97;;;1.60;99.90;;;;;;5084380;28;20487;-79
2022/11/13 01:19:14;;;;;;;14.77;6.37;;;1.50;99.90;;;;;;5076876;28;20990;-77
2022/11/13 01:21:41;;;;;;;22.47;4.53;;;1.50;99.90;;;;;;5076507;28;20524;-77
2022/11/13 01:24:08;;;;;;;5.23;4.73;;;1.50;99.90;;;;;;5073590;28;20499;-77
2022/11/13 01:26:35;;;;;;;3.90;3.50;;;1.50;99.90;;;;;;5070589;28;20530;-79
2022/11/13 01:29:02;;;;;;;19.03;5.13;;;1.60;99.90;;;;;;5080591;28;21013;-79
2022/11/13 01:31:31;;;;;;;17.07;6.97;;;1.50;99.90;;;;;;5071267;28;20508;-79
2022/11/13 01:33:58;;;;;;;5.43;3.97;;;1.50;99.90;;;;;;5076700;28;20455;-77
2022/11/13 01:36:27;;;;;;;24.30;8.30;;;1.40;99.90;;;;;;5063388;28;20509;-77
2022/11/13 01:38:55;;;;;;;48.53;9.83;;;1.40;99.90;;;;;;5076665;28;20459;-78
2022/11/13 01:41:24;;;;;;;51.03;10.67;;;1.40;99.90;;;;;;5075518;28;20769;-78
2022/11/13 01:43:52;;;;;;;53.47;12.53;;;1.40;99.90;;;;;;5076845;28;20459;-78
2022/11/13 01:46:26;;;;;;;20.77;9.07;;;1.40;99.90;;;;;;5084439;28;21023;-78
2022/11/13 01:49:03;;;;;;;33.47;9.47;;;1.40;99.90;;;;;;5090560;28;20527;-79
2022/11/13 01:51:34;;;;;;;37.43;12.03;;;1.40;99.90;;;;;;5088239;28;20467;-79
2022/11/13 01:54:02;;;;;;;11.53;5.57;;;1.40;99.90;;;;;;5081077;28;20545;-79
2022/11/13 01:56:30;;;;;;;15.90;6.67;;;1.40;99.90;;;;;;5079967;28;20564;-79
2022/11/13 01:59:01;;;;;;;13.97;5.80;;;1.50;99.90;;;;;;5081709;28;20463;-79
2022/11/13 02:01:28;;;;;;;12.77;6.83;;;1.50;99.90;;;;;;5071672;28;20459;-79
2022/11/13 02:03:57;;;;;;;13.13;6.20;;;1.60;99.90;;;;;;5068276;28;20464;-79
2022/11/13 02:06:27;;;;;;;9.37;6.97;;;1.60;99.90;;;;;;5065818;28;20528;-79
2022/11/13 02:08:54;;;;;;;9.13;8.20;;;1.80;99.90;;;;;;5071101;28;20498;-79
2022/11/13 02:11:21;;;;;;;6.83;6.13;;;2.00;99.90;;;;;;5074194;28;20547;-79
2022/11/13 02:13:49;;;;;;;7.70;6.47;;;2.00;99.90;;;;;;5070774;28;20859;-79
2022/11/13 02:16:17;;;;;;;9.10;7.43;;;2.00;99.90;;;;;;5070231;28;20443;-79
2022/11/13 02:18:45;;;;;;;8.60;6.57;;;2.10;99.90;;;;;;5073649;28;20644;-79
2022/11/13 02:21:24;;;;;;;10.73;8.50;;;2.20;99.90;;;;;;5073898;28;20491;-79
2022/11/13 02:23:56;;;;;;;8.57;6.87;;;2.30;99.90;;;;;;5069983;28;20485;-79
2022/11/13 02:26:26;;;;;;;9.10;6.57;;;2.20;99.90;;;;;;5065165;28;20916;-79
2022/11/13 02:28:53;;;;;;;9.20;6.80;;;2.20;99.90;;;;;;5074003;28;20964;-79
2022/11/13 02:31:20;;;;;;;8.50;7.67;;;2.30;99.90;;;;;;5076752;28;20556;-79
2022/11/13 02:33:47;;;;;;;9.83;7.23;;;2.40;99.90;;;;;;5067678;28;20567;-79
2022/11/13 02:36:15;;;;;;;9.03;7.13;;;2.40;99.90;;;;;;5078309;28;20499;-79
2022/11/13 02:38:43;;;;;;;8.43;7.53;;;2.40;99.90;;;;;;5063931;28;20557;-79
2022/11/13 02:41:10;;;;;;;8.60;6.63;;;2.40;99.90;;;;;;5075218;28;20482;-79
2022/11/13 02:43:39;;;;;;;9.07;7.10;;;2.40;99.90;;;;;;5072993;28;20541;-79
2022/11/13 02:46:06;;;;;;;10.40;8.07;;;2.30;99.90;;;;;;5062976;28;21127;-79
2022/11/13 02:48:32;;;;;;;7.10;6.40;;;2.40;99.90;;;;;;5073068;28;20477;-79
2022/11/13 02:51:00;;;;;;;9.63;8.63;;;2.30;99.90;;;;;;5079947;28;20543;-79
2022/11/13 02:53:27;;;;;;;8.23;7.43;;;2.30;99.90;;;;;;5076038;28;20455;-79
2022/11/13 02:55:54;;;;;;;6.60;5.77;;;2.30;99.90;;;;;;5066226;28;21078;-79
2022/11/13 02:58:21;;;;;;;10.83;6.67;;;2.30;99.90;;;;;;5067779;28;21009;-79
2022/11/13 03:00:50;;;;;;;8.47;7.67;;;2.30;99.90;;;;;;5073984;28;20913;-79
2022/11/13 03:03:17;;;;;;;8.70;7.60;;;2.30;99.90;;;;;;5074053;28;20466;-79
2022/11/13 03:05:48;;;;;;;8.97;8.07;;;2.30;99.90;;;;;;5078294;28;20819;-79
2022/11/13 03:08:15;;;;;;;10.73;8.50;;;2.50;99.90;;;;;;5069736;28;20496;-79
2022/11/13 03:10:42;;;;;;;9.13;8.13;;;2.60;99.90;;;;;;5062778;28;20443;-79
2022/11/13 03:13:09;;;;;;;12.27;10.13;;;2.60;99.90;;;;;;5066464;28;21272;-79
2022/11/13 03:15:36;;;;;;;16.23;10.43;;;2.70;99.90;;;;;;5069967;28;20623;-79
2022/11/13 03:18:05;;;;;;;14.40;10.97;;;2.70;99.90;;;;;;5064941;28;20487;-79
2022/11/13 03:20:33;;;;;;;11.63;9.30;;;2.80;99.90;;;;;;5066091;28;20463;-79
2022/11/13 03:23:00;;;;;;;17.17;10.63;;;2.80;99.90;;;;;;5071341;28;20490;-79
2022/11/13 03:25:27;;;;;;;15.10;10.27;;;2.90;99.90;;;;;;5075659;28;20466;-79
2022/11/13 03:27:54;;;;;;;11.80;10.10;;;2.90;99.90;;;;;;5073886;28;20519;-79
2022/11/13 03:30:21;;;;;;;18.40;12.80;;;2.90;99.90;;;;;;5078610;28;20547;-79
2022/11/13 03:32:52;;;;;;;16.23;12.20;;;3.00;99.90;;;;;;5078302;28;20459;-79
2022/11/13 03:35:21;;;;;;;15.03;11.37;;;3.20;99.90;;;;;;5074114;28;20530;-79
2022/11/13 03:37:48;;;;;;;13.47;11.03;;;3.10;99.90;;;;;;5071458;28;20522;-79
2022/11/13 03:40:15;;;;;;;21.07;16.00;;;3.20;99.90;;;;;;5082236;28;20473;-79
2022/11/13 03:42:42;;;;;;;22.90;15.03;;;3.30;99.90;;;;;;5070875;28;20552;-79
2022/11/13 03:45:09;;;;;;;20.10;16.37;;;3.50;99.90;;;;;;5075791;28;20490;-79
2022/11/13 03:47:36;;;;;;;28.63;17.23;;;3.60;99.90;;;;;;5069125;28;21115;-79
2022/11/13 03:50:03;;;;;;;28.77;18.43;;;3.70;99.90;;;;;;5077535;28;20467;-79
2022/11/13 03:52:32;;;;;;;28.67;18.77;;;3.70;99.90;;;;;;5079744;28;20463;-79
2022/11/13 03:54:59;;;;;;;29.53;18.93;;;3.70;99.90;;;;;;5088071;28;21025;-79
2022/11/13 03:57:25;;;;;;;25.00;16.97;;;3.70;99.90;;;;;;5074881;28;20742;-79
2022/11/13 03:59:52;;;;;;;31.87;19.93;;;3.80;99.90;;;;;;5072370;28;20484;-79
2022/11/13 04:02:20;;;;;;;26.93;18.67;;;3.80;99.90;;;;;;5064304;28;20486;-79
2022/11/13 04:04:47;;;;;;;30.27;20.87;;;3.90;99.90;;;;;;5082321;28;21270;-79
2022/11/13 04:07:14;;;;;;;31.27;20.87;;;3.90;99.90;;;;;;5081073;28;20431;-79
2022/11/13 04:09:42;;;;;;;33.40;22.57;;;4.00;99.90;;;;;;5075113;28;20456;-79
2022/11/13 04:12:09;;;;;;;29.73;21.67;;;4.20;99.90;;;;;;5070490;28;21346;-79
2022/11/13 04:14:36;;;;;;;36.23;23.00;;;4.40;99.90;;;;;;5080945;28;20567;-79
2022/11/13 04:17:03;;;;;;;25.67;20.00;;;4.40;99.90;;;;;;5084737;28;20511;-78
2022/11/13 04:19:30;;;;;;;32.50;24.23;;;4.40;99.90;;;;;;5074373;28;20459;-78
2022/11/13 04:21:57;;;;;;;39.93;23.13;;;4.40;99.90;;;;;;5080562;28;20567;-78
2022/11/13 04:24:24;;;;;;;37.40;25.83;;;4.50;99.90;;;;;;5082100;28;20523;-78
2022/11/13 04:26:52;;;;;;;37.77;23.47;;;4.60;99.90;;;;;;5076599;28;20493;-78
2022/11/13 04:29:19;;;;;;;34.63;23.80;;;4.70;99.90;;;;;;5081034;28;21040;-78
2022/11/13 04:31:46;;;;;;;32.73;21.50;;;4.70;99.90;;;;;;5072043;28;21195;-78
2022/11/13 04:34:13;;;;;;;30.80;19.93;;;4.60;99.90;;;;;;5069192;28;20572;-78
2022/11/13 04:36:40;;;;;;;42.47;25.17;;;4.60;99.90;;;;;;5069885;28;20463;-78
2022/11/13 04:39:07;;;;;;;41.53;24.30;;;4.60;99.90;;;;;;5071029;28;20600;-78
2022/11/13 04:44:20;;;;;;;39.60;24.30;;;4.70;99.90;;;;;;5069932;28;21053;-78
2022/11/13 04:46:47;;;;;;;40.53;25.40;;;4.70;99.90;;;;;;5068261;28;20574;-78
2022/11/13 04:49:14;;;;;;;44.23;25.10;;;4.70;99.90;;;;;;5070399;28;20442;-78
2022/11/13 04:51:41;;;;;;;46.43;27.97;;;4.70;99.90;;;;;;5068154;28;20572;-78
2022/11/13 04:54:08;;;;;;;46.20;27.87;;;4.80;99.90;;;;;;5074055;28;20958;-79
2022/11/13 04:56:35;;;;;;;48.60;30.07;;;4.70;99.90;;;;;;5073663;28;21130;-78
2022/11/13 04:59:02;;;;;;;48.20;27.97;;;4.60;99.90;;;;;;5076492;28;20521;-78
2022/11/13 05:01:30;;;;;;;41.00;28.40;;;4.70;99.90;;;;;;5068615;28;20463;-79
2022/11/13 05:03:57;;;;;;;50.33;30.47;;;4.60;99.90;;;;;;5070919;28;20515;-78
2022/11/13 05:06:24;;;;;;;48.67;31.37;;;4.50;99.90;;;;;;5068141;28;20538;-78
2022/11/13 05:08:51;;;;;;;45.47;29.37;;;4.50;99.90;;;;;;5069712;28;20525;-78
2022/11/13 05:11:18;;;;;;;40.60;28.10;;;4.40;99.90;;;;;;5072621;28;20474;-79
2022/11/13 05:13:45;;;;;;;53.90;31.10;;;4.40;99.90;;;;;;5071309;28;20495;-78
2022/11/13 05:16:14;;;;;;;43.63;30.10;;;4.40;99.90;;;;;;5071904;28;20522;-78
2022/11/13 05:18:42;;;;;;;43.97;26.67;;;4.40;99.90;;;;;;5064718;28;20519;-78
2022/11/13 05:21:09;;;;;;;46.10;29.70;;;4.30;99.90;;;;;;5071748;28;21256;-78
2022/11/13 05:23:37;;;;;;;46.03;31.17;;;4.40;99.90;;;;;;5066214;28;20880;-79
2022/11/13 05:26:06;;;;;;;46.07;28.10;;;4.30;99.90;;;;;;5069527;28;20529;-78
2022/11/13 05:28:34;;;;;;;40.07;27.83;;;4.30;99.90;;;;;;5081070;28;21149;-79
2022/11/13 05:31:05;;;;;;;57.33;30.97;;;4.30;99.90;;;;;;5081796;28;20935;-79
2022/11/13 05:33:32;;;;;;;49.33;28.27;;;4.20;99.90;;;;;;5069442;28;20463;-78
2022/11/13 05:36:03;;;;;;;45.23;30.40;;;4.20;99.90;;;;;;5084256;28;20451;-78
2022/11/13 05:38:31;;;;;;;41.20;27.77;;;4.20;99.90;;;;;;5072310;28;20801;-78
2022/11/13 05:41:02;;;;;;;48.60;30.80;;;4.20;99.90;;;;;;5074370;28;22001;-79
2022/11/13 05:43:29;;;;;;;41.90;27.60;;;4.20;99.90;;;;;;5080314;28;20454;-79
2022/11/13 05:46:01;;;;;;;46.30;30.30;;;4.20;99.90;;;;;;5079849;28;20466;-78
2022/11/13 05:48:28;;;;;;;42.17;27.93;;;4.20;99.90;;;;;;5087405;28;20459;-78
2022/11/13 05:51:00;;;;;;;44.30;28.20;;;4.10;99.90;;;;;;5090068;28;20463;-79
2022/11/13 05:53:29;;;;;;;39.57;25.97;;;4.10;99.90;;;;;;5080016;28;20467;-78
2022/11/13 05:56:00;;;;;;;50.57;28.97;;;4.20;99.90;;;;;;5084423;28;20773;-79
2022/11/13 05:58:28;;;;;;;37.50;26.27;;;4.30;99.90;;;;;;5082961;28;20495;-78
2022/11/13 06:00:55;;;;;;;47.37;28.80;;;4.20;99.90;;;;;;5095362;28;20462;-79
2022/11/13 06:03:21;;;;;;;36.27;25.23;;;4.20;99.90;;;;;;5086530;28;20505;-79
2022/11/13 06:05:48;;;;;;;46.10;27.43;;;4.30;99.90;;;;;;5073762;28;21004;-79
2022/11/13 06:08:15;;;;;;;40.80;25.80;;;4.20;99.90;;;;;;5082788;28;20463;-79
2022/11/13 06:10:44;;;;;;;47.30;28.20;;;4.20;99.90;;;;;;5081814;28;20480;-79
2022/11/13 06:13:11;;;;;;;44.63;26.40;;;4.20;99.90;;;;;;5080891;28;20497;-79
2022/11/13 06:15:38;;;;;;;39.83;24.40;;;4.20;99.90;;;;;;5070066;28;20819;-78
2022/11/13 06:18:05;;;;;;;43.27;26.47;;;4.20;99.90;;;;;;5074934;28;20572;-78
2022/11/13 06:20:34;;;;;;;34.00;22.30;;;4.20;99.90;;;;;;5069756;28;20475;-79
2022/11/13 06:23:01;;;;;;;39.63;24.30;;;4.10;99.90;;;;;;5062815;28;20588;-78
2022/11/13 06:25:28;;;;;;;37.10;23.40;;;4.10;99.90;;;;;;5054173;28;20491;-79
2022/11/13 06:27:56;;;;;;;35.70;22.10;;;4.10;99.90;;;;;;5057394;28;20867;-79
2022/11/13 06:30:23;;;;;;;36.37;23.43;;;4.10;99.90;;;;;;5064781;28;20499;-79
2022/11/13 06:32:53;;;;;;;36.67;22.57;;;4.00;99.90;;;;;;5072682;28;20990;-79
2022/11/13 06:35:20;;;;;;;36.60;23.77;;;4.00;99.90;;;;;;5087833;28;20590;-79
2022/11/13 06:37:47;;;;;;;38.90;26.00;;;4.00;99.90;;;;;;5076358;28;20685;-78
2022/11/13 06:40:14;;;;;;;37.50;23.00;;;4.00;99.90;;;;;;5064535;28;20476;-78
2022/11/13 06:42:41;;;;;;;39.47;25.93;;;4.00;99.90;;;;;;5073706;28;20995;-78
2022/11/13 06:45:10;;;;;;;39.17;24.30;;;4.00;99.90;;;;;;5078622;28;20499;-77
2022/11/13 06:47:37;;;;;;;41.20;22.23;;;4.00;99.90;;;;;;5062728;28;20498;-77
2022/11/13 06:50:05;;;;;;;42.40;25.57;;;4.00;99.90;;;;;;5069768;28;20521;-77
2022/11/13 06:52:32;;;;;;;33.97;22.83;;;4.10;99.90;;;;;;5071279;28;21015;-78
2022/11/13 06:55:00;;;;;;;36.67;23.67;;;4.10;99.90;;;;;;5076760;28;20488;-78
2022/11/13 06:57:27;;;;;;;49.20;23.77;;;4.20;99.90;;;;;;5073016;28;20884;-78
2022/11/13 06:59:54;;;;;;;40.03;24.33;;;4.20;99.90;;;;;;5064847;28;20583;-78
2022/11/13 07:02:23;;;;;;;39.30;25.13;;;4.30;99.90;;;;;;5067322;28;20944;-78
2022/11/13 07:04:50;;;;;;;32.87;20.87;;;4.30;99.90;;;;;;5061414;28;20491;-78
2022/11/13 07:07:16;;;;;;;80.70;56.70;;;4.20;99.90;;;;;;5064567;28;21025;-78
2022/11/13 07:09:43;;;;;;;54.57;35.50;;;4.20;99.90;;;;;;5062994;28;20967;-78
2022/11/13 07:12:10;;;;;;;46.87;28.47;;;4.20;99.90;;;;;;5063775;28;20488;-78
2022/11/13 07:14:37;;;;;;;58.07;34.00;;;4.20;99.90;;;;;;5067021;28;20579;-78
2022/11/13 07:17:04;;;;;;;43.93;26.70;;;4.30;99.90;;;;;;5067133;28;20483;-78
2022/11/13 07:19:33;;;;;;;39.63;24.53;;;4.30;99.90;;;;;;5065173;28;21544;-78
2022/11/13 07:22:00;;;;;;;41.13;26.10;;;4.30;99.90;;;;;;5062459;28;20536;-78
2022/11/13 07:24:27;;;;;;;39.67;25.30;;;4.30;99.90;;;;;;5064523;28;20857;-78
2022/11/13 07:26:54;;;;;;;41.10;22.90;;;4.30;99.90;;;;;;5068558;28;21017;-78
2022/11/13 07:29:21;;;;;;;33.03;19.77;;;4.30;99.90;;;;;;5065577;28;20571;-78
2022/11/13 07:31:48;;;;;;;33.77;22.10;;;4.30;99.90;;;;;;5061823;28;20560;-78
2022/11/13 07:34:14;;;;;;;30.70;22.70;;;4.30;99.90;;;;;;5068897;28;20462;-78
2022/11/13 07:36:43;;;;;;;30.03;20.63;;;4.30;99.90;;;;;;5064383;28;20544;-78
2022/11/13 07:39:10;;;;;;;36.20;23.10;;;4.30;99.90;;;;;;5074568;28;20491;-79
2022/11/13 07:41:37;;;;;;;34.00;22.90;;;4.30;99.90;;;;;;5064367;28;20495;-78
2022/11/13 07:44:04;;;;;;;36.90;23.90;;;4.30;99.90;;;;;;5057074;28;20493;-78
2022/11/13 07:46:31;;;;;;;34.37;19.50;;;4.30;99.90;;;;;;5063564;28;20477;-78
2022/11/13 07:48:57;;;;;;;32.03;20.40;;;4.40;99.90;;;;;;5072555;28;20491;-78
2022/11/13 07:51:24;;;;;;;30.87;21.80;;;4.30;99.90;;;;;;5060905;28;20594;-79
2022/11/13 07:53:53;;;;;;;34.73;22.83;;;4.30;99.90;;;;;;5054763;28;20478;-78
2022/11/13 07:56:21;;;;;;;34.83;23.47;;;4.30;99.90;;;;;;5059484;28;20472;-79
2022/11/13 07:58:49;;;;;;;36.20;20.67;;;4.40;99.90;;;;;;5072071;28;20488;-79
2022/11/13 08:01:15;;;;;;;25.90;16.63;;;4.40;99.90;;;;;;5074136;28;20467;-79
2022/11/13 08:03:42;;;;;;;28.10;17.80;;;4.40;99.90;;;;;;5065498;28;20977;-79
2022/11/13 08:06:09;;;;;;;28.53;19.40;;;4.50;99.90;;;;;;5078612;28;20459;-78
2022/11/13 08:08:36;;;;;;;32.10;20.80;;;4.50;99.90;;;;;;5061754;28;20487;-79
2022/11/13 08:11:07;;;;;;;26.40;19.40;;;4.70;99.90;;;;;;5072129;28;20587;-79
2022/11/13 08:13:35;;;;;;;30.03;18.67;;;4.70;99.90;;;;;;5078800;28;20463;-78
2022/11/13 08:16:03;;;;;;;28.83;17.07;;;4.70;99.90;;;;;;5076248;28;20509;-79
2022/11/13 08:18:31;;;;;;;25.33;19.10;;;4.70;99.90;;;;;;5066068;28;20484;-79
2022/11/13 08:21:01;;;;;;;35.40;21.13;;;4.70;99.90;;;;;;5065589;28;20962;-79
2022/11/13 08:23:28;;;;;;;29.00;20.53;;;4.70;99.90;;;;;;5070663;28;20546;-79
2022/11/13 08:25:55;;;;;;;30.33;18.70;;;4.80;99.90;;;;;;5065360;28;20475;-79
2022/11/13 08:28:24;;;;;;;29.50;19.60;;;4.90;99.90;;;;;;5074739;28;20556;-78
2022/11/13 08:30:51;;;;;;;29.37;18.77;;;5.00;99.90;;;;;;5069967;28;20900;-78
2022/11/13 08:33:17;;;;;;;30.73;19.60;;;4.90;99.90;;;;;;5066811;28;20494;-79
2022/11/13 08:35:53;;;;;;;26.20;16.27;;;4.90;99.90;;;;;;5067160;28;20516;-79
2022/11/13 08:38:20;;;;;;;27.40;17.30;;;5.00;99.90;;;;;;5073100;28;21143;-79
2022/11/13 08:40:47;;;;;;;33.20;18.33;;;5.00;99.90;;;;;;5069705;28;20498;-79
2022/11/13 08:43:14;;;;;;;29.17;19.17;;;5.00;99.90;;;;;;5071544;28;21013;-79
2022/11/13 08:45:45;;;;;;;24.40;16.90;;;5.00;99.90;;;;;;5070119;28;20535;-78
2022/11/13 08:48:12;;;;;;;34.87;22.20;;;5.10;99.90;;;;;;5066551;28;20518;-78
2022/11/13 08:50:39;;;;;;;26.90;18.77;;;5.00;99.90;;;;;;5058346;28;20498;-79
2022/11/13 08:53:06;;;;;;;24.40;17.50;;;4.90;99.90;;;;;;5064149;28;20562;-79
2022/11/13 08:55:34;;;;;;;23.30;18.30;;;5.00;99.90;;;;;;5069902;28;20490;-79
2022/11/13 08:58:02;;;;;;;29.27;18.30;;;5.10;99.90;;;;;;5068988;28;20488;-78
2022/11/13 09:00:31;;;;;;;30.90;21.00;;;5.10;99.90;;;;;;5073839;28;20895;-79
2022/11/13 09:03:00;;;;;;;27.40;18.47;;;5.10;99.90;;;;;;5067823;28;20482;-79
2022/11/13 09:05:27;;;;;;;22.57;14.70;;;5.10;99.90;;;;;;5069984;28;20545;-78
2022/11/13 09:07:57;;;;;;;29.13;19.20;;;5.10;99.90;;;;;;5066972;28;20531;-78
2022/11/13 09:10:24;;;;;;;31.93;17.93;;;5.20;99.90;;;;;;5069942;28;20563;-78
2022/11/13 09:12:57;;;;;;;15.33;12.37;;;5.20;99.90;;;;;;5063906;28;21028;-78
2022/11/13 09:15:24;;;;;;;25.57;18.87;;;5.20;99.90;;;;;;5066157;28;20460;-78
2022/11/13 09:17:51;;;;;;;25.60;17.90;;;5.30;99.90;;;;;;5050882;28;20506;-80
2022/11/13 09:20:19;;;;;;;27.77;17.83;;;5.30;99.90;;;;;;5066023;28;20612;-79
2022/11/13 09:22:47;;;;;;;32.20;19.70;;;5.40;99.90;;;;;;5061719;28;20598;-79
2022/11/13 09:25:14;;;;;;;20.50;15.60;;;5.40;99.90;;;;;;5063755;28;20455;-79
2022/11/13 09:27:41;;;;;;;36.97;22.73;;;5.50;99.90;;;;;;5067244;28;21032;-77
2022/11/13 09:30:08;;;;;;;29.77;19.13;;;5.60;99.90;;;;;;5065456;28;20495;-79
2022/11/13 09:32:35;;;;;;;30.93;18.60;;;5.80;99.90;;;;;;5069918;28;20491;-79
2022/11/13 09:35:02;;;;;;;28.40;18.23;;;5.80;99.90;;;;;;5066803;28;20503;-79
2022/11/13 09:37:31;;;;;;;23.70;18.60;;;5.80;99.90;;;;;;5063998;28;20501;-79
2022/11/13 09:39:58;;;;;;;24.13;15.93;;;5.80;99.90;;;;;;5076355;28;20490;-78
2022/11/13 09:42:28;;;;;;;29.77;22.73;;;5.80;99.90;;;;;;5078587;28;21078;-79
2022/11/13 09:45:01;;;;;;;23.53;17.60;;;6.00;99.90;;;;;;5065294;28;20553;-80
2022/11/13 09:47:34;;;;;;;25.00;19.27;;;6.10;99.90;;;;;;5068798;28;20496;-79
2022/11/13 09:50:06;;;;;;;27.33;17.77;;;6.20;99.90;;;;;;5067254;28;20537;-78
2022/11/13 09:52:38;;;;;;;23.63;15.83;;;6.30;99.90;;;;;;5065749;28;20495;-79
2022/11/13 09:55:06;;;;;;;21.87;16.60;;;6.40;99.90;;;;;;5064021;28;20576;-79
2022/11/13 09:57:39;;;;;;;21.83;15.30;;;6.30;99.90;;;;;;5069351;28;20502;-80
2022/11/13 10:00:12;;;;;;;19.40;17.30;;;6.50;99.90;;;;;;5069663;28;20577;-77
2022/11/13 10:02:50;;;;;;;25.90;14.77;;;6.50;99.90;;;;;;5064579;28;20572;-78
2022/11/13 10:05:23;;;;;;;18.80;13.07;;;6.70;99.90;;;;;;5065498;28;20493;-80
2022/11/13 10:07:59;;;;;;;19.37;13.40;;;6.70;99.90;;;;;;5064640;28;20503;-78
2022/11/13 10:10:59;;;;;;;16.83;12.83;;;6.70;99.90;;;;;;5068151;28;20491;-78
2022/11/13 10:13:31;;;;;;;19.13;13.87;;;6.70;99.90;;;;;;4984020;28;20473;-77
2022/11/13 10:16:04;;;;;;;19.57;14.07;;;6.90;99.90;;;;;;5051301;28;21234;-80
2022/11/13 10:18:35;;;;;;;27.57;12.60;;;7.00;99.90;;;;;;5065058;28;20560;-79
2022/11/13 10:21:12;;;;;;;19.07;14.27;;;7.00;99.90;;;;;;5065970;28;20554;-80
2022/11/13 10:23:44;;;;;;;19.57;13.03;;;7.20;99.90;;;;;;5062845;28;20906;-77
2022/11/13 10:26:15;;;;;;;17.07;12.00;;;7.10;99.90;;;;;;5071308;28;20728;-78
2022/11/13 10:28:42;;;;;;;18.50;12.77;;;7.20;99.90;;;;;;5065160;28;20494;-78
2022/11/13 10:31:10;;;;;;;19.10;13.03;;;7.30;99.90;;;;;;5064790;28;20558;-78
2022/11/13 10:33:37;;;;;;;17.53;12.37;;;7.30;99.90;;;;;;5066883;28;20489;-79
2022/11/13 10:36:14;;;;;;;17.17;13.23;;;7.40;99.90;;;;;;5070037;28;20472;-79
2022/11/13 10:38:45;;;;;;;18.63;13.53;;;7.50;99.90;;;;;;5070862;28;20455;-80
2022/11/13 10:41:13;;;;;;;17.07;13.20;;;7.60;99.90;;;;;;5070236;28;21169;-79
2022/11/13 10:43:51;;;;;;;16.50;12.90;;;7.60;99.90;;;;;;5064458;28;20591;-79
2022/11/13 10:46:21;;;;;;;17.10;13.73;;;7.80;99.90;;;;;;5067665;28;20539;-81
2022/11/13 10:48:47;;;;;;;20.40;15.10;;;8.00;99.90;;;;;;5064096;28;20487;-80
2022/11/13 10:51:24;;;;;;;18.70;13.60;;;8.00;99.90;;;;;;5069039;28;20467;-80
2022/11/13 10:53:54;;;;;;;13.97;11.10;;;8.10;99.90;;;;;;5062669;28;20545;-80
2022/11/13 10:56:26;;;;;;;16.20;12.00;;;8.00;99.90;;;;;;5065908;28;20452;-79
2022/11/13 10:59:01;;;;;;;17.17;13.00;;;7.90;99.90;;;;;;5062071;28;20527;-79
2022/11/13 11:01:29;;;;;;;15.53;12.87;;;8.10;99.90;;;;;;5063711;28;20489;-79
2022/11/13 11:03:56;;;;;;;18.67;12.43;;;8.20;99.90;;;;;;5066274;28;20866;-79
2022/11/13 11:06:33;;;;;;;22.03;15.13;;;8.10;99.90;;;;;;5067401;28;20926;-79
2022/11/13 11:09:14;;;;;;;14.77;12.37;;;8.10;99.90;;;;;;5062643;28;20872;-79
2022/11/13 11:14:29;;;;;;;13.13;10.57;;;8.10;99.90;;;;;;5068292;28;21205;-79
2022/11/13 11:16:57;;;;;;;15.47;12.70;;;8.20;99.90;;;;;;5079576;28;20516;-78
2022/11/13 11:19:27;;;;;;;18.50;14.63;;;8.20;99.90;;;;;;5066538;28;20552;-77
2022/11/13 11:22:02;;;;;;;19.23;14.30;;;8.40;99.90;;;;;;5062191;28;20510;-78
2022/11/13 11:24:36;;;;;;;20.80;15.30;;;8.40;99.90;;;;;;5069355;28;20462;-78
2022/11/13 11:27:11;;;;;;;19.20;13.50;;;8.30;99.90;;;;;;5067434;28;20922;-79
2022/11/13 11:29:43;;;;;;;16.93;12.70;;;8.40;99.90;;;;;;5066075;28;20566;-78
2022/11/13 11:32:17;;;;;;;17.90;14.27;;;8.40;99.90;;;;;;5071328;28;20455;-79
2022/11/13 11:34:47;;;;;;;18.53;14.00;;;8.60;99.90;;;;;;5068698;28;20493;-79
2022/11/13 11:37:16;;;;;;;13.53;12.13;;;8.70;99.90;;;;;;5064535;28;20499;-79
2022/11/13 11:39:49;;;;;;;24.80;16.60;;;8.80;99.90;;;;;;5066110;28;20518;-79
2022/11/13 11:42:26;;;;;;;16.53;13.30;;;8.80;99.90;;;;;;5060493;28;20922;-79
2022/11/13 11:45:05;;;;;;;21.20;13.43;;;8.90;99.90;;;;;;5062945;28;20458;-78
2022/11/13 11:47:33;;;;;;;16.20;13.03;;;9.00;99.90;;;;;;5069577;28;20870;-79
2022/11/13 11:50:01;;;;;;;14.70;11.97;;;9.10;99.90;;;;;;5072108;28;20555;-78
2022/11/13 11:52:43;;;;;;;15.97;12.40;;;9.10;99.90;;;;;;5078221;28;20454;-78
2022/11/13 11:55:39;;;;;;;16.97;12.73;;;9.10;99.90;;;;;;5065440;28;20508;-79
2022/11/13 11:58:18;;;;;;;17.90;13.23;;;9.40;99.90;;;;;;5067429;28;20458;-79
2022/11/13 12:00:50;;;;;;;16.73;13.00;;;9.50;99.90;;;;;;5067313;28;20522;-80
2022/11/13 12:03:46;;;;;;;17.90;15.13;;;9.50;99.90;;;;;;5065309;28;20483;-82
2022/11/13 12:06:22;;;;;;;16.60;12.57;;;9.50;99.90;;;;;;5046881;28;20470;-80
2022/11/13 12:08:55;;;;;;;17.20;12.83;;;9.50;99.90;;;;;;5060309;28;20548;-80
2022/11/13 12:11:30;;;;;;;14.60;13.10;;;9.50;99.90;;;;;;5064142;28;20471;-80
2022/11/13 12:14:05;;;;;;;14.07;12.07;;;9.50;99.90;;;;;;5063240;28;20463;-80
2022/11/13 12:16:41;;;;;;;12.80;11.20;;;9.30;99.90;;;;;;5057428;28;20455;-80
2022/11/13 12:19:21;;;;;;;14.53;10.60;;;9.40;99.90;;;;;;5067364;28;20455;-80
2022/11/13 12:21:57;;;;;;;13.97;10.80;;;9.50;99.90;;;;;;5061991;28;20999;-80
2022/11/13 12:24:51;;;;;;;14.43;12.43;;;9.50;99.90;;;;;;5068600;28;20950;-80
2022/11/13 12:27:30;;;;;;;13.60;12.13;;;9.50;99.90;;;;;;5066161;28;20491;-79
2022/11/13 12:30:10;;;;;;;13.97;12.10;;;9.60;99.90;;;;;;5071144;28;20510;-79
2022/11/13 12:32:54;;;;;;;14.63;10.90;;;9.60;99.90;;;;;;5084205;28;20546;-79
2022/11/13 12:35:23;;;;;;;15.10;13.40;;;9.60;99.90;;;;;;5079048;28;20459;-80
2022/11/13 12:37:54;;;;;;;15.20;12.17;;;9.60;99.90;;;;;;5081179;28;20559;-79
2022/11/13 12:40:28;;;;;;;14.13;12.47;;;9.60;99.90;;;;;;5081364;28;20487;-80
2022/11/13 12:43:06;;;;;;;17.40;12.80;;;9.70;99.90;;;;;;5071488;28;20924;-80
2022/11/13 12:45:50;;;;;;;16.87;13.73;;;9.80;99.90;;;;;;5067047;28;20491;-80
2022/11/13 12:48:32;;;;;;;15.40;11.90;;;9.70;99.90;;;;;;5066382;28;20530;-80
2022/11/13 12:51:01;;;;;;;13.60;12.20;;;9.80;99.90;;;;;;5070084;28;20459;-79
2022/11/13 12:53:30;;;;;;;13.20;11.80;;;9.90;99.90;;;;;;5072832;28;20467;-79
2022/11/13 12:55:59;;;;;;;15.43;13.63;;;10.00;99.90;;;;;;5069823;28;20467;-78