Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:00;;;;;;;19.38;8.27;;;10.10;78.30;;;;;;5012584;28;20026;-71
2021/03/02 00:04:27;;;;;;;11.77;7.95;;;10.10;78.50;;;;;;5013133;28;20083;-70
2021/03/02 00:06:53;;;;;;;12.43;7.97;;;10.00;79.70;;;;;;5020802;28;20029;-70
2021/03/02 00:09:19;;;;;;;14.88;8.63;;;9.90;80.20;;;;;;5015637;28;20049;-71
2021/03/02 00:11:47;;;;;;;11.23;6.78;;;9.90;80.90;;;;;;5012625;28;20105;-71
2021/03/02 00:14:13;;;;;;;14.23;7.22;;;9.80;79.60;;;;;;5011808;28;20038;-71
2021/03/02 00:16:56;;;;;;;12.30;5.97;;;9.90;79.30;;;;;;5016665;28;20481;-70
2021/03/02 00:19:36;;;;;;;18.05;6.13;;;9.90;79.90;;;;;;5020693;28;20505;-70
2021/03/02 00:22:25;;;;;;;17.13;6.10;;;9.90;80.10;;;;;;5014657;28;20037;-70
2021/03/02 00:24:56;;;;;;;12.35;6.63;;;9.90;79.30;;;;;;5013035;28;20046;-70
2021/03/02 00:27:23;;;;;;;14.82;6.57;;;9.90;79.50;;;;;;5016454;28;20030;-71
2021/03/02 00:29:51;;;;;;;12.13;5.75;;;9.80;80.20;;;;;;5023334;28;20037;-70
2021/03/02 00:32:21;;;;;;;15.50;6.80;;;9.80;79.60;;;;;;5032942;28;20025;-71
2021/03/02 00:34:47;;;;;;;15.15;6.18;;;9.90;79.50;;;;;;5033032;28;20029;-70
2021/03/02 00:37:13;;;;;;;14.55;6.53;;;9.80;80.50;;;;;;5020236;28;20050;-70
2021/03/02 00:39:39;;;;;;;11.85;5.63;;;9.80;79.60;;;;;;5021869;28;20025;-71
2021/03/02 00:42:05;;;;;;;11.98;5.57;;;9.80;79.80;;;;;;5014198;28;20026;-71
2021/03/02 00:44:31;;;;;;;13.13;5.57;;;9.80;78.30;;;;;;5012408;28;20026;-71
2021/03/02 00:46:57;;;;;;;9.38;6.00;;;9.80;79.20;;;;;;5013203;28;20501;-70
2021/03/02 00:49:22;;;;;;;10.70;6.38;;;9.70;80.20;;;;;;5012857;28;20920;-70
2021/03/02 00:51:48;;;;;;;14.05;5.90;;;9.70;80.30;;;;;;5013176;28;20135;-70
2021/03/02 00:54:14;;;;;;;12.88;5.05;;;9.70;79.50;;;;;;5012756;28;20394;-70
2021/03/02 00:56:40;;;;;;;13.20;5.40;;;9.60;79.80;;;;;;5027774;28;20401;-70
2021/03/02 00:59:05;;;;;;;8.52;4.60;;;9.60;79.70;;;;;;5012766;28;20021;-70
2021/03/02 01:01:32;;;;;;;12.38;5.13;;;9.60;78.50;;;;;;5012787;28;20400;-70
2021/03/02 01:03:58;;;;;;;15.00;5.68;;;9.70;78.50;;;;;;5017987;28;20025;-70
2021/03/02 01:06:23;;;;;;;12.00;5.75;;;9.70;78.90;;;;;;5012714;28;20125;-70
2021/03/02 01:08:49;;;;;;;12.23;5.88;;;9.70;78.40;;;;;;5012216;28;20025;-71
2021/03/02 01:11:15;;;;;;;14.50;5.53;;;9.80;78.30;;;;;;5010592;28;20085;-70
2021/03/02 01:13:41;;;;;;;15.38;6.63;;;9.70;78.90;;;;;;5012181;28;20040;-71
2021/03/02 01:16:07;;;;;;;14.48;6.97;;;9.70;79.70;;;;;;5012334;28;20061;-70
2021/03/02 01:18:33;;;;;;;12.65;5.60;;;9.60;79.90;;;;;;5012151;28;20493;-71
2021/03/02 01:20:58;;;;;;;12.18;6.25;;;9.60;80.40;;;;;;5012022;28;20030;-71
2021/03/02 01:23:24;;;;;;;14.88;6.90;;;9.60;80.00;;;;;;5012081;28;20045;-71
2021/03/02 01:25:50;;;;;;;11.95;6.20;;;9.60;79.70;;;;;;5011747;28;20478;-71
2021/03/02 01:28:16;;;;;;;13.65;5.38;;;9.60;78.70;;;;;;5011536;28;20152;-71
2021/03/02 01:30:41;;;;;;;12.30;6.07;;;9.60;79.40;;;;;;5011956;28;20049;-71
2021/03/02 01:33:07;;;;;;;12.70;6.07;;;9.60;79.20;;;;;;5011409;28;20045;-71
2021/03/02 01:35:33;;;;;;;15.50;6.10;;;9.60;79.30;;;;;;5010701;28;20459;-71
2021/03/02 01:37:59;;;;;;;13.35;6.13;;;9.60;79.10;;;;;;5011756;28;20077;-71
2021/03/02 01:40:25;;;;;;;9.25;5.22;;;9.60;79.50;;;;;;5010953;28;20026;-71
2021/03/02 01:42:52;;;;;;;12.60;5.90;;;9.60;78.30;;;;;;5011867;28;20072;-70
2021/03/02 01:45:20;;;;;;;11.68;5.70;;;9.60;79.10;;;;;;5011829;28;20490;-70
2021/03/02 01:47:49;;;;;;;13.95;7.07;;;9.60;79.10;;;;;;5011845;28;20061;-70
2021/03/02 01:50:15;;;;;;;15.60;5.90;;;9.60;78.10;;;;;;5011625;28;20030;-70
2021/03/02 01:52:41;;;;;;;21.00;7.75;;;9.70;78.40;;;;;;5011714;28;20030;-71
2021/03/02 01:55:08;;;;;;;15.30;6.03;;;9.70;77.10;;;;;;5011408;28;20026;-71
2021/03/02 01:57:34;;;;;;;14.95;7.50;;;9.70;77.90;;;;;;5011445;28;20029;-71
2021/03/02 02:00:03;;;;;;;12.82;4.65;;;9.70;77.90;;;;;;5011602;28;20026;-71
2021/03/02 02:02:51;;;;;;;14.55;5.43;;;9.80;76.30;;;;;;5011017;28;20371;-71
2021/03/02 02:05:19;;;;;;;14.57;6.05;;;9.80;76.30;;;;;;5011667;28;20029;-71
2021/03/02 02:07:51;;;;;;;12.02;5.82;;;9.80;75.90;;;;;;5011212;28;20026;-71
2021/03/02 02:10:31;;;;;;;12.40;5.90;;;9.80;76.20;;;;;;5011643;28;20049;-70
2021/03/02 02:13:12;;;;;;;10.20;6.55;;;9.70;76.40;;;;;;5010249;28;20041;-71
2021/03/02 02:15:40;;;;;;;8.63;5.30;;;9.80;74.70;;;;;;5010022;28;20034;-71
2021/03/02 02:18:13;;;;;;;13.05;5.20;;;9.80;74.20;;;;;;5011591;28;20026;-71
2021/03/02 02:21:06;;;;;;;20.30;7.00;;;9.90;73.90;;;;;;5011023;28;20028;-71
2021/03/02 02:23:35;;;;;;;15.07;6.20;;;9.90;73.50;;;;;;5011036;28;20036;-71
2021/03/02 02:26:28;;;;;;;17.20;6.03;;;9.80;73.30;;;;;;5011295;28;20022;-70
2021/03/02 02:28:55;;;;;;;14.80;6.03;;;9.90;72.20;;;;;;5010121;28;20022;-70
2021/03/02 02:31:25;;;;;;;14.77;6.30;;;10.00;72.30;;;;;;5011376;28;20018;-70
2021/03/02 02:33:51;;;;;;;11.00;5.88;;;10.00;72.30;;;;;;5011121;28;20552;-70
2021/03/02 02:36:18;;;;;;;13.57;6.68;;;10.00;73.00;;;;;;5011726;28;20090;-71
2021/03/02 02:38:56;;;;;;;11.07;4.95;;;9.80;74.40;;;;;;5010360;28;20176;-71
2021/03/02 02:41:23;;;;;;;15.52;6.93;;;9.80;74.40;;;;;;5011234;28;20014;-70
2021/03/02 02:43:50;;;;;;;12.98;5.50;;;9.70;75.80;;;;;;5011105;28;20037;-71
2021/03/02 02:46:16;;;;;;;12.73;4.90;;;9.50;76.30;;;;;;5014981;28;20513;-71
2021/03/02 02:48:44;;;;;;;13.63;6.80;;;9.60;74.10;;;;;;5013151;28;20437;-71
2021/03/02 02:51:11;;;;;;;11.57;5.97;;;9.70;76.60;;;;;;5014649;28;20088;-71
2021/03/02 02:53:38;;;;;;;12.15;5.93;;;9.30;78.60;;;;;;5014540;28;20030;-71
2021/03/02 02:56:05;;;;;;;17.48;7.28;;;9.70;74.30;;;;;;5014850;28;20040;-70
2021/03/02 02:58:38;;;;;;;12.05;5.32;;;9.70;75.10;;;;;;5014129;28;20022;-71
2021/03/02 03:01:05;;;;;;;20.90;7.20;;;9.70;76.80;;;;;;5014776;28;20021;-71
2021/03/02 03:03:35;;;;;;;17.45;7.63;;;9.60;76.90;;;;;;5014479;28;20116;-71
2021/03/02 03:06:03;;;;;;;;;;;9.60;77.70;;;;;;5014801;28;20391;-71
2021/03/02 03:08:32;;;;;;;18.13;7.90;;;9.50;78.00;;;;;;5014479;28;19905;-71
2021/03/02 03:10:59;;;;;;;13.90;7.05;;;9.50;78.70;;;;;;5014408;28;20461;-70
2021/03/02 03:13:31;;;;;;;12.02;6.78;;;9.50;78.80;;;;;;5014492;28;20030;-71
2021/03/02 03:16:01;;;;;;;18.25;6.32;;;9.40;78.90;;;;;;5014312;28;20022;-70
2021/03/02 03:18:32;;;;;;;13.43;6.30;;;9.40;79.40;;;;;;5014422;28;20026;-70
2021/03/02 03:21:01;;;;;;;14.35;7.43;;;9.40;79.40;;;;;;5014185;28;20037;-71
2021/03/02 03:23:30;;;;;;;21.67;6.80;;;9.40;79.60;;;;;;5014393;28;20053;-71
2021/03/02 03:25:55;;;;;;;14.68;7.32;;;9.30;80.50;;;;;;5014044;28;20014;-71
2021/03/02 03:28:24;;;;;;;15.00;7.22;;;9.30;80.60;;;;;;5014220;28;20022;-71
2021/03/02 03:30:51;;;;;;;18.02;6.18;;;9.30;80.70;;;;;;5013734;28;20018;-70
2021/03/02 03:33:19;;;;;;;12.00;6.68;;;9.30;80.50;;;;;;5014095;28;20021;-70
2021/03/02 03:35:45;;;;;;;13.77;6.60;;;9.30;80.70;;;;;;5013494;28;20037;-70
2021/03/02 03:38:11;;;;;;;20.92;8.13;;;9.30;82.30;;;;;;5012733;28;20601;-70
2021/03/02 03:40:37;;;;;;;18.48;7.30;;;9.20;83.10;;;;;;5013702;28;20045;-71
2021/03/02 03:43:03;;;;;;;11.18;8.15;;;9.20;83.00;;;;;;4997970;28;20014;-70
2021/03/02 03:45:29;;;;;;;18.98;8.27;;;9.30;82.80;;;;;;5013991;28;20029;-70
2021/03/02 03:47:56;;;;;;;17.85;7.40;;;9.30;82.70;;;;;;5013800;28;20420;-70
2021/03/02 03:50:22;;;;;;;17.52;7.55;;;9.30;82.10;;;;;;5013503;28;20041;-70
2021/03/02 03:52:55;;;;;;;14.93;7.38;;;9.30;80.80;;;;;;5013334;28;20026;-70
2021/03/02 03:55:27;;;;;;;17.80;7.25;;;9.30;81.00;;;;;;5013037;28;20026;-70
2021/03/02 03:57:54;;;;;;;9.93;5.35;;;9.40;80.50;;;;;;5013507;28;20018;-70
2021/03/02 04:00:20;;;;;;;15.65;6.28;;;9.40;78.50;;;;;;5013614;28;20609;-70
2021/03/02 04:02:48;;;;;;;10.05;6.10;;;9.40;78.80;;;;;;5013042;28;20052;-70
2021/03/02 04:05:15;;;;;;;15.15;6.50;;;9.40;80.10;;;;;;5013275;28;20030;-70
2021/03/02 04:07:42;;;;;;;15.98;7.85;;;9.50;79.40;;;;;;5013316;28;20026;-70
2021/03/02 04:10:08;;;;;;;13.02;6.35;;;9.40;79.30;;;;;;5013402;28;20037;-70
2021/03/02 04:12:45;;;;;;;13.00;7.20;;;9.50;78.70;;;;;;5013450;28;20494;-70
2021/03/02 04:15:16;;;;;;;21.15;7.82;;;9.50;79.40;;;;;;5013286;28;20030;-70
2021/03/02 04:17:52;;;;;;;17.67;7.72;;;9.50;79.30;;;;;;5013117;28;20021;-70
2021/03/02 04:20:19;;;;;;;15.70;7.35;;;9.40;80.40;;;;;;5012905;28;20018;-71
2021/03/02 04:22:45;;;;;;;16.52;6.63;;;9.40;80.40;;;;;;5012882;28;20029;-71
2021/03/02 04:25:11;;;;;;;13.25;6.63;;;9.50;79.70;;;;;;4997333;28;20029;-71
2021/03/02 04:27:38;;;;;;;21.85;8.30;;;9.50;80.30;;;;;;5013173;28;20033;-71
2021/03/02 04:30:05;;;;;;;14.32;6.03;;;9.50;80.70;;;;;;5012929;28;20033;-71
2021/03/02 04:32:31;;;;;;;14.40;6.70;;;9.40;80.30;;;;;;5013291;28;20033;-70
2021/03/02 04:34:56;;;;;;;11.07;6.78;;;9.40;80.60;;;;;;5012117;28;20517;-70
2021/03/02 04:37:22;;;;;;;15.38;6.85;;;9.40;79.80;;;;;;5012710;28;20413;-71
2021/03/02 04:39:48;;;;;;;11.90;6.47;;;9.40;80.30;;;;;;5012712;28;20026;-71
2021/03/02 04:42:14;;;;;;;16.40;6.80;;;9.30;81.20;;;;;;5013202;28;20025;-71
2021/03/02 04:44:39;;;;;;;15.00;7.38;;;9.30;82.20;;;;;;5012916;28;20068;-71
2021/03/02 04:47:05;;;;;;;13.43;7.38;;;9.30;83.30;;;;;;5011869;28;20034;-71
2021/03/02 04:49:31;;;;;;;15.32;7.65;;;9.20;82.00;;;;;;5012722;28;20034;-70
2021/03/02 04:51:57;;;;;;;16.05;8.93;;;9.20;81.50;;;;;;5012544;28;20076;-70
2021/03/02 04:54:24;;;;;;;27.45;7.63;;;9.20;82.50;;;;;;5012597;28;20061;-70
2021/03/02 04:56:50;;;;;;;16.40;7.72;;;9.20;82.80;;;;;;5027425;28;20447;-71
2021/03/02 04:59:16;;;;;;;21.63;7.93;;;9.20;82.10;;;;;;5008486;28;20505;-71
2021/03/02 05:01:42;;;;;;;13.43;7.30;;;9.20;82.00;;;;;;5012144;28;20026;-70
2021/03/02 05:04:08;;;;;;;14.23;7.50;;;9.10;82.40;;;;;;5012374;28;20030;-70
2021/03/02 05:06:33;;;;;;;17.15;8.82;;;9.10;81.90;;;;;;5010637;28;20030;-70
2021/03/02 05:08:59;;;;;;;19.92;8.98;;;9.20;82.00;;;;;;5010867;28;20406;-70
2021/03/02 05:11:25;;;;;;;20.70;8.73;;;9.10;81.40;;;;;;5016589;28;20071;-71
2021/03/02 05:13:51;;;;;;;28.20;10.70;;;9.20;80.90;;;;;;5011899;28;20505;-70
2021/03/02 05:16:16;;;;;;;26.38;16.30;;;9.20;80.50;;;;;;5011269;28;20018;-70
2021/03/02 05:18:42;;;;;;;23.35;10.13;;;9.20;79.80;;;;;;5011603;28;20030;-71
2021/03/02 05:21:08;;;;;;;18.52;8.32;;;9.20;79.40;;;;;;5011154;28;20034;-70
2021/03/02 05:23:35;;;;;;;17.17;7.47;;;9.10;79.90;;;;;;5026676;28;20040;-71
2021/03/02 05:26:02;;;;;;;15.18;6.28;;;9.10;80.90;;;;;;5013922;28;20790;-71
2021/03/02 05:28:27;;;;;;;15.25;7.47;;;9.00;82.00;;;;;;5016807;28;20152;-71
2021/03/02 05:30:53;;;;;;;16.63;8.05;;;9.00;82.00;;;;;;5010853;28;20105;-71
2021/03/02 05:33:19;;;;;;;19.35;7.50;;;9.00;82.60;;;;;;5003663;28;20041;-71
2021/03/02 05:35:45;;;;;;;14.95;7.07;;;8.90;82.30;;;;;;5006749;28;20033;-70
2021/03/02 05:38:11;;;;;;;18.52;6.57;;;8.90;83.90;;;;;;5007292;28;20046;-70
2021/03/02 05:40:41;;;;;;;19.02;8.88;;;8.90;83.00;;;;;;5008678;28;20026;-70
2021/03/02 05:43:08;;;;;;;17.95;7.43;;;8.80;83.90;;;;;;5008000;28;20069;-71
2021/03/02 05:45:34;;;;;;;13.43;6.95;;;8.80;83.80;;;;;;5007466;28;20038;-71
2021/03/02 05:48:01;;;;;;;17.85;6.82;;;8.80;83.90;;;;;;5009912;28;20022;-71
2021/03/02 05:50:27;;;;;;;13.85;6.70;;;8.70;85.10;;;;;;5011261;28;20026;-71
2021/03/02 05:52:55;;;;;;;13.25;6.72;;;8.70;86.20;;;;;;5011264;28;20028;-71
2021/03/02 05:55:21;;;;;;;14.13;6.80;;;8.70;86.00;;;;;;5010679;28;20022;-71
2021/03/02 05:57:49;;;;;;;12.13;7.15;;;8.60;85.20;;;;;;5009528;28;20022;-71
2021/03/02 06:00:16;;;;;;;20.45;10.52;;;8.60;83.70;;;;;;5009559;28;20037;-71
2021/03/02 06:02:42;;;;;;;12.23;6.38;;;8.70;84.00;;;;;;5010890;28;20034;-71
2021/03/02 06:05:09;;;;;;;14.15;6.03;;;8.70;81.10;;;;;;5011244;28;20068;-71
2021/03/02 06:07:35;;;;;;;14.57;6.15;;;8.80;81.10;;;;;;5009492;28;20109;-72
2021/03/02 06:10:01;;;;;;;16.80;7.30;;;8.80;81.80;;;;;;5010217;28;20033;-71
2021/03/02 06:12:27;;;;;;;14.63;7.57;;;8.80;81.90;;;;;;5004187;28;20061;-70
2021/03/02 06:15:06;;;;;;;16.15;6.43;;;8.70;81.00;;;;;;5009316;28;20620;-71
2021/03/02 06:17:32;;;;;;;12.70;7.63;;;8.70;82.80;;;;;;5011791;28;20032;-70
2021/03/02 06:19:58;;;;;;;13.38;6.53;;;8.70;84.50;;;;;;5013550;28;20026;-71
2021/03/02 06:22:34;;;;;;;16.60;8.70;;;8.70;85.40;;;;;;5021261;28;20026;-71
2021/03/02 06:25:02;;;;;;;37.42;8.57;;;8.60;85.50;;;;;;5019485;28;20564;-71
2021/03/02 06:27:31;;;;;;;16.73;8.85;;;8.70;86.60;;;;;;5015509;28;20030;-71
2021/03/02 06:30:15;;;;;;;20.67;8.23;;;8.60;87.00;;;;;;5021348;28;20025;-71
2021/03/02 06:32:54;;;;;;;15.98;6.75;;;8.60;87.20;;;;;;5022846;28;20076;-71
2021/03/02 06:35:33;;;;;;;14.85;7.20;;;8.50;87.00;;;;;;5024769;28;20143;-71
2021/03/02 06:38:00;;;;;;;10.97;6.57;;;8.60;88.20;;;;;;5034066;28;20052;-71
2021/03/02 06:40:55;;;;;;;13.60;7.40;;;8.60;88.40;;;;;;5034893;28;20099;-71
2021/03/02 06:43:38;;;;;;;20.92;8.25;;;8.60;90.00;;;;;;5025967;28;20136;-71
2021/03/02 06:46:10;;;;;;;13.38;7.25;;;8.60;90.30;;;;;;5034826;28;20013;-71
2021/03/02 06:48:56;;;;;;;12.38;6.43;;;8.60;90.30;;;;;;5034881;28;20069;-71
2021/03/02 06:51:28;;;;;;;17.35;6.78;;;8.60;90.30;;;;;;5035132;28;20025;-71
2021/03/02 06:54:16;;;;;;;9.98;6.90;;;8.60;90.50;;;;;;5034710;28;20034;-71
2021/03/02 06:56:43;;;;;;;14.75;6.93;;;8.60;90.20;;;;;;5035002;28;20029;-71
2021/03/02 06:59:19;;;;;;;13.18;6.50;;;8.70;90.20;;;;;;5034470;28;20045;-71
2021/03/02 07:01:47;;;;;;;14.20;6.85;;;8.70;90.00;;;;;;5033010;28;20437;-71
2021/03/02 07:04:15;;;;;;;22.75;8.30;;;8.70;89.30;;;;;;5014944;28;20469;-71
2021/03/02 07:06:46;;;;;;;13.20;7.70;;;8.80;88.70;;;;;;5014989;28;20060;-71
2021/03/02 07:09:14;;;;;;;15.63;7.18;;;8.90;87.50;;;;;;5014820;28;20030;-71
2021/03/02 07:11:40;;;;;;;16.60;6.97;;;8.90;87.50;;;;;;5013646;28;20057;-71
2021/03/02 07:14:08;;;;;;;13.15;7.25;;;9.00;86.70;;;;;;5014276;28;20025;-71
2021/03/02 07:16:43;;;;;;;16.00;6.43;;;9.10;86.40;;;;;;5014738;28;20095;-71
2021/03/02 07:19:14;;;;;;;15.70;6.60;;;9.20;86.70;;;;;;4994933;28;20054;-71
2021/03/02 07:21:40;;;;;;;9.95;6.85;;;9.30;87.90;;;;;;4999975;28;20014;-71
2021/03/02 07:24:11;;;;;;;16.13;7.05;;;9.30;88.10;;;;;;5014554;28;20457;-71
2021/03/02 07:26:42;;;;;;;11.90;7.05;;;9.40;85.60;;;;;;5014315;28;20026;-71
2021/03/02 07:29:08;;;;;;;11.98;7.03;;;9.50;86.40;;;;;;5014400;28;20026;-71
2021/03/02 07:31:36;;;;;;;15.70;6.55;;;9.60;85.80;;;;;;5013442;28;20087;-71
2021/03/02 07:34:04;;;;;;;16.73;7.35;;;9.60;85.20;;;;;;5014248;28;20076;-71
2021/03/02 07:36:38;;;;;;;12.98;7.43;;;9.70;84.30;;;;;;5014296;28;20018;-71
2021/03/02 07:39:17;;;;;;;9.57;6.05;;;9.80;83.80;;;;;;5014206;28;20026;-71
2021/03/02 07:41:48;;;;;;;16.58;7.53;;;9.90;82.30;;;;;;5014005;28;20022;-71
2021/03/02 07:44:14;;;;;;;17.08;6.22;;;10.00;82.00;;;;;;5014239;28;20029;-71
2021/03/02 07:46:40;;;;;;;17.67;6.43;;;10.20;82.40;;;;;;5014239;28;20033;-71
2021/03/02 07:49:24;;;;;;;16.27;7.10;;;10.30;81.10;;;;;;5012721;28;20022;-71
2021/03/02 07:52:05;;;;;;;11.70;6.45;;;10.40;79.50;;;;;;5014046;28;20037;-71
2021/03/02 07:54:35;;;;;;;12.38;5.95;;;10.60;80.10;;;;;;5013938;28;20022;-71
2021/03/02 07:57:15;;;;;;;;;;;10.70;79.60;;;;;;5014003;28;20105;-71
2021/03/02 07:59:45;;;;;;;13.10;6.43;;;10.90;79.40;;;;;;5014011;28;19920;-71
2021/03/02 08:02:20;;;;;;;13.60;7.30;;;11.10;78.30;;;;;;5013610;28;20386;-71
2021/03/02 08:04:48;;;;;;;8.60;5.60;;;11.30;78.00;;;;;;5014055;28;20030;-71
2021/03/02 08:07:28;;;;;;;11.30;5.97;;;11.40;76.50;;;;;;5013741;28;20087;-71
2021/03/02 08:09:58;;;;;;;10.70;5.80;;;11.60;75.70;;;;;;5013686;28;20034;-71
2021/03/02 08:12:31;;;;;;;;;;;11.80;74.60;;;;;;5013956;28;20073;-71
2021/03/02 08:14:59;;;;;;;12.38;5.72;;;11.70;74.10;;;;;;5013610;28;19913;-71
2021/03/02 08:17:26;;;;;;;12.77;6.50;;;11.90;75.10;;;;;;5013654;28;20109;-71
2021/03/02 08:20:03;;;;;;;15.90;5.68;;;11.80;74.00;;;;;;5013630;28;20115;-71
2021/03/02 08:22:33;;;;;;;9.98;5.82;;;11.80;75.20;;;;;;5013636;28;20021;-70
2021/03/02 08:25:02;;;;;;;12.68;6.05;;;11.80;74.20;;;;;;5013061;28;20026;-71
2021/03/02 08:27:38;;;;;;;16.27;6.93;;;11.70;75.00;;;;;;5013441;28;20057;-71
2021/03/02 08:30:10;;;;;;;19.25;6.03;;;11.80;74.30;;;;;;5013273;28;20017;-71
2021/03/02 08:32:37;;;;;;;14.02;6.78;;;11.80;76.20;;;;;;5013329;28;20022;-71
2021/03/02 08:35:05;;;;;;;14.65;6.93;;;11.70;74.90;;;;;;5013134;28;20033;-74
2021/03/02 08:37:43;;;;;;;15.32;5.68;;;11.60;75.00;;;;;;5013197;28;20145;-72
2021/03/02 08:40:11;;;;;;;10.57;5.85;;;11.80;74.50;;;;;;5012776;28;20109;-72
2021/03/02 08:42:57;;;;;;;13.10;5.25;;;11.90;74.90;;;;;;5013040;28;20115;-71
2021/03/02 08:45:23;;;;;;;20.67;7.65;;;12.40;73.90;;;;;;5013306;28;20018;-71
2021/03/02 08:47:49;;;;;;;15.35;5.70;;;13.00;70.00;;;;;;5013128;28;20113;-71
2021/03/02 08:50:15;;;;;;;16.80;6.15;;;13.40;69.90;;;;;;5012801;28;20030;-71
2021/03/02 08:52:42;;;;;;;10.98;5.72;;;13.50;67.70;;;;;;5012918;28;20112;-71
2021/03/02 08:55:09;;;;;;;10.95;4.80;;;13.70;67.30;;;;;;5012468;28;20036;-71
2021/03/02 08:57:45;;;;;;;18.67;6.57;;;14.30;66.40;;;;;;5011701;28;20402;-71
2021/03/02 09:00:16;;;;;;;14.57;6.40;;;14.60;64.00;;;;;;5012808;28;20022;-71
2021/03/02 09:02:45;;;;;;;12.98;6.03;;;15.40;62.60;;;;;;5012850;28;20497;-71
2021/03/02 09:05:28;;;;;;;15.53;5.70;;;15.70;60.80;;;;;;5012534;28;20026;-71
2021/03/02 09:08:08;;;;;;;11.43;6.75;;;15.80;60.30;;;;;;5012748;28;20071;-71
2021/03/02 09:10:35;;;;;;;13.48;5.38;;;16.50;58.10;;;;;;5011499;28;20088;-72
2021/03/02 09:13:06;;;;;;;19.30;5.82;;;16.20;58.20;;;;;;5012530;28;20030;-72
2021/03/02 09:15:39;;;;;;;15.32;5.25;;;16.80;57.80;;;;;;5012715;28;20493;-72
2021/03/02 09:18:14;;;;;;;11.77;6.07;;;17.00;56.30;;;;;;5005371;28;20027;-71
2021/03/02 09:20:40;;;;;;;8.80;4.65;;;16.70;57.00;;;;;;5012363;28;20037;-70
2021/03/02 09:23:06;;;;;;;9.45;5.07;;;16.40;57.30;;;;;;5011828;28;20030;-69
2021/03/02 09:25:34;;;;;;;13.38;5.05;;;16.80;56.20;;;;;;5012205;28;20160;-70
2021/03/02 09:28:00;;;;;;;12.77;4.80;;;17.40;53.80;;;;;;5011976;28;20026;-71
2021/03/02 09:30:26;;;;;;;20.02;5.60;;;17.60;53.70;;;;;;5011917;28;20033;-72
2021/03/02 09:32:53;;;;;;;11.30;5.53;;;17.80;53.20;;;;;;5010954;28;20021;-71
2021/03/02 09:35:21;;;;;;;8.70;4.80;;;18.30;52.30;;;;;;5011854;28;20025;-69
2021/03/02 09:37:47;;;;;;;13.20;5.30;;;18.90;50.80;;;;;;5011652;28;20125;-71
2021/03/02 09:40:15;;;;;;;16.58;5.70;;;18.80;50.50;;;;;;5011588;28;20048;-71
2021/03/02 09:42:42;;;;;;;22.98;6.57;;;18.30;50.40;;;;;;5012123;28;20045;-71
2021/03/02 09:45:17;;;;;;;11.27;5.32;;;19.60;49.90;;;;;;5011800;28;20022;-70
2021/03/02 09:47:44;;;;;;;12.30;5.07;;;20.00;48.10;;;;;;5011991;28;20037;-70
2021/03/02 09:50:18;;;;;;;11.23;5.38;;;19.80;48.50;;;;;;5011903;28;20088;-73
2021/03/02 09:52:45;;;;;;;9.45;4.88;;;19.80;47.20;;;;;;5011476;28;20033;-73
2021/03/02 09:55:29;;;;;;;9.02;4.93;;;18.80;47.40;;;;;;5011696;28;20026;-73
2021/03/02 09:58:10;;;;;;;14.52;4.88;;;19.70;48.40;;;;;;5011848;28;20486;-73
2021/03/02 10:00:37;;;;;;;11.52;4.97;;;19.00;48.10;;;;;;5004067;28;20026;-73
2021/03/02 10:03:13;;;;;;;13.13;5.70;;;17.70;50.60;;;;;;5011533;28;20386;-73
2021/03/02 10:05:57;;;;;;;13.25;7.45;;;16.80;52.40;;;;;;5011220;28;20034;-73
2021/03/02 10:08:32;;;;;;;13.95;4.60;;;16.90;53.90;;;;;;5009924;28;20113;-73
2021/03/02 10:11:03;;;;;;;13.48;5.72;;;16.50;55.20;;;;;;5018934;28;20025;-73
2021/03/02 10:13:31;;;;;;;14.20;4.40;;;15.60;57.20;;;;;;5013258;28;20156;-72
2021/03/02 10:16:14;;;;;;;16.20;5.63;;;15.40;59.70;;;;;;5016688;28;20057;-73
2021/03/02 10:18:54;;;;;;;13.82;5.15;;;15.00;58.10;;;;;;5015082;28;20054;-73
2021/03/02 10:21:22;;;;;;;11.82;4.88;;;14.80;61.10;;;;;;5014089;28;20030;-72
2021/03/02 10:23:53;;;;;;;15.30;5.53;;;14.80;60.10;;;;;;5010666;28;20037;-71
2021/03/02 10:26:23;;;;;;;12.38;5.47;;;14.60;61.60;;;;;;5026453;28;20031;-71
2021/03/02 10:28:49;;;;;;;11.90;5.78;;;14.60;61.20;;;;;;5011765;28;20026;-71
2021/03/02 10:31:16;;;;;;;11.35;4.82;;;14.40;61.10;;;;;;5011594;28;20044;-71
2021/03/02 10:33:42;;;;;;;16.63;6.05;;;14.50;61.50;;;;;;5011476;28;20557;-71
2021/03/02 10:36:20;;;;;;;14.20;4.95;;;14.60;61.50;;;;;;5011315;28;20101;-72
2021/03/02 10:38:47;;;;;;;13.73;5.68;;;14.40;61.50;;;;;;5010367;28;20042;-71
2021/03/02 10:41:13;;;;;;;16.60;5.45;;;14.50;61.10;;;;;;5011588;28;20498;-71
2021/03/02 10:43:38;;;;;;;11.48;5.10;;;14.40;62.00;;;;;;5011488;28;20026;-71
2021/03/02 10:46:04;;;;;;;20.27;5.70;;;14.50;64.10;;;;;;5011555;28;20026;-72
2021/03/02 10:48:30;;;;;;;12.90;6.18;;;14.50;63.00;;;;;;5010191;28;20030;-71
2021/03/02 10:50:55;;;;;;;17.45;5.45;;;14.40;63.70;;;;;;5011152;28;20590;-71
2021/03/02 10:53:21;;;;;;;15.20;5.68;;;14.20;64.00;;;;;;5011439;28;20029;-71
2021/03/02 10:55:47;;;;;;;12.05;5.13;;;14.10;63.10;;;;;;5010107;28;20100;-71
2021/03/02 10:58:12;;;;;;;8.90;4.40;;;14.00;64.40;;;;;;5011419;28;20465;-71
2021/03/02 11:00:38;;;;;;;15.15;5.03;;;14.10;64.30;;;;;;5011315;28;20030;-71
2021/03/02 11:03:04;;;;;;;16.67;5.75;;;14.10;64.20;;;;;;5011356;28;20025;-71
2021/03/02 11:05:30;;;;;;;12.80;5.18;;;14.00;65.50;;;;;;5013192;28;20038;-71
2021/03/02 11:07:56;;;;;;;11.82;5.47;;;14.00;64.10;;;;;;5015051;28;20036;-71
2021/03/02 11:10:21;;;;;;;13.82;5.53;;;14.00;65.20;;;;;;5015041;28;20060;-71
2021/03/02 11:12:47;;;;;;;11.90;5.03;;;14.10;64.10;;;;;;5014932;28;20118;-71
2021/03/02 11:15:13;;;;;;;12.23;5.35;;;14.00;64.30;;;;;;5014792;28;20432;-72
2021/03/02 11:17:39;;;;;;;12.75;5.20;;;14.00;64.70;;;;;;5014434;28;20024;-71
2021/03/02 11:20:06;;;;;;;11.75;6.25;;;14.00;65.30;;;;;;5014556;28;20097;-71
2021/03/02 11:22:32;;;;;;;14.18;4.38;;;14.00;65.10;;;;;;5014514;28;20026;-71
2021/03/02 11:24:58;;;;;;;18.83;6.85;;;14.00;65.50;;;;;;5013420;28;20032;-71
2021/03/02 11:27:24;;;;;;;9.73;5.47;;;13.90;65.30;;;;;;5014563;28;20109;-71
2021/03/02 11:29:49;;;;;;;13.98;5.40;;;13.90;63.00;;;;;;5013204;28;20117;-71
2021/03/02 11:32:15;;;;;;;10.65;4.50;;;13.90;64.30;;;;;;5014493;28;20033;-71
2021/03/02 11:34:41;;;;;;;10.80;4.72;;;14.20;64.60;;;;;;5014059;28;20058;-71
2021/03/02 11:37:07;;;;;;;12.18;5.20;;;14.20;64.20;;;;;;5014372;28;20125;-71
2021/03/02 11:39:33;;;;;;;10.40;5.28;;;14.10;65.40;;;;;;5014264;28;20022;-71
2021/03/02 11:41:58;;;;;;;13.18;5.05;;;14.30;64.30;;;;;;5014316;28;20482;-71
2021/03/02 11:44:24;;;;;;;11.55;5.85;;;14.50;64.30;;;;;;5014089;28;20048;-71
2021/03/02 11:46:50;;;;;;;17.98;4.38;;;14.30;65.30;;;;;;5014211;28;20026;-71
2021/03/02 11:49:15;;;;;;;11.35;4.70;;;14.50;65.20;;;;;;5013958;28;20038;-71
2021/03/02 11:51:41;;;;;;;11.80;5.15;;;14.50;64.60;;;;;;5013895;28;20045;-71
2021/03/02 11:54:07;;;;;;;9.00;5.38;;;14.70;64.10;;;;;;5014108;28;20053;-71
2021/03/02 11:56:33;;;;;;;9.07;4.50;;;14.80;63.40;;;;;;5012506;28;20033;-71
2021/03/02 11:58:59;;;;;;;9.30;4.57;;;14.90;64.20;;;;;;5014037;28;20018;-71
2021/03/02 12:01:24;;;;;;;14.63;5.63;;;15.00;63.00;;;;;;5013859;28;20030;-71
2021/03/02 12:03:50;;;;;;;9.82;5.15;;;15.00;62.60;;;;;;5013469;28;20030;-71
2021/03/02 12:06:16;;;;;;;11.75;4.53;;;15.10;63.50;;;;;;5013931;28;20029;-71
2021/03/02 12:08:42;;;;;;;12.07;5.35;;;15.00;62.20;;;;;;5013679;28;20057;-71
2021/03/02 12:11:08;;;;;;;8.63;4.32;;;15.00;63.70;;;;;;5013826;28;20026;-71
2021/03/02 12:13:34;;;;;;;10.95;4.53;;;15.00;63.00;;;;;;5013642;28;20064;-71
2021/03/02 12:16:00;;;;;;;10.57;4.70;;;14.80;63.90;;;;;;5011771;28;20038;-71
2021/03/02 12:18:26;;;;;;;6.88;3.63;;;14.70;63.90;;;;;;5013246;28;20029;-71
2021/03/02 12:20:51;;;;;;;11.35;4.88;;;14.90;64.60;;;;;;5013559;28;20026;-71
2021/03/02 12:23:17;;;;;;;12.85;4.85;;;14.80;64.10;;;;;;5013552;28;20118;-71
2021/03/02 12:25:43;;;;;;;12.63;4.40;;;14.90;64.20;;;;;;5013314;28;20053;-71
2021/03/02 12:28:09;;;;;;;13.13;4.45;;;15.10;65.50;;;;;;5013460;28;20029;-71
2021/03/02 12:30:35;;;;;;;10.25;4.82;;;15.00;62.60;;;;;;5013227;28;20044;-71
2021/03/02 12:33:01;;;;;;;11.85;4.82;;;15.00;62.80;;;;;;5013138;28;20025;-71
2021/03/02 12:35:27;;;;;;;14.48;4.80;;;15.20;63.10;;;;;;5011950;28;20056;-71
2021/03/02 12:37:53;;;;;;;13.18;4.70;;;15.20;62.40;;;;;;5013042;28;20469;-71
2021/03/02 12:40:19;;;;;;;12.00;4.85;;;15.30;62.70;;;;;;5013306;28;20109;-71
2021/03/02 12:42:45;;;;;;;12.15;5.30;;;15.00;63.30;;;;;;5013006;28;20398;-71
2021/03/02 12:45:11;;;;;;;9.73;3.92;;;15.00;63.00;;;;;;5013103;28;20030;-71
2021/03/02 12:47:37;;;;;;;8.93;3.97;;;14.90;63.40;;;;;;5012756;28;20080;-71
2021/03/02 12:50:08;;;;;;;11.90;4.07;;;14.80;64.90;;;;;;5013101;28;20482;-71
2021/03/02 12:52:35;;;;;;;10.70;3.83;;;14.70;64.70;;;;;;5012925;28;20030;-71