Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:57;;;;;;;23.00;15.43;;;;;;;-1.49;100.00;92778.19;4992308;28;20043;-85
2022/03/08 00:03:24;;;;;;;22.83;15.07;;;;;;;-1.18;100.00;92801.38;4992516;28;20108;-84
2022/03/08 00:05:52;;;;;;;21.13;14.90;;;;;;;-1.06;100.00;92801.94;4992294;28;20046;-85
2022/03/08 00:08:19;;;;;;;21.48;15.40;;;;;;;-0.93;100.00;92802.31;4995319;28;20046;-84
2022/03/08 00:10:46;;;;;;;25.08;15.80;;;;;;;-0.86;100.00;92805.03;4992352;28;20046;-84
2022/03/08 00:13:13;;;;;;;48.08;24.73;;;;;;;-0.78;100.00;92809.31;4992200;28;20058;-84
2022/03/08 00:15:40;;;;;;;40.78;21.38;;;;;;;-0.92;100.00;92788.78;4992109;28;20062;-85
2022/03/08 00:18:07;;;;;;;23.35;16.27;;;;;;;-1.25;100.00;92806.22;4992065;28;20060;-84
2022/03/08 00:20:35;;;;;;;24.75;15.95;;;;;;;-1.53;100.00;92814.69;4992302;28;20046;-84
2022/03/08 00:23:03;;;;;;;22.48;15.60;;;;;;;-1.89;100.00;92799.59;4992027;28;20061;-84
2022/03/08 00:25:30;;;;;;;25.92;16.92;;;;;;;-2.02;100.00;92784.84;4992023;28;20441;-85
2022/03/08 00:27:57;;;;;;;25.48;15.85;;;;;;;-2.04;100.00;92797.56;4990220;28;20057;-84
2022/03/08 00:30:26;;;;;;;28.20;19.40;;;;;;;-1.95;100.00;92803.47;4992182;28;20056;-84
2022/03/08 00:32:54;;;;;;;25.77;16.70;;;;;;;-1.75;100.00;92803.34;4990890;28;20050;-84
2022/03/08 00:35:22;;;;;;;23.65;16.48;;;;;;;-1.59;100.00;92804.41;4991982;28;20050;-84
2022/03/08 00:37:50;;;;;;;29.55;19.23;;;;;;;-1.61;100.00;92799.53;4991822;28;20112;-84
2022/03/08 00:40:20;;;;;;;30.08;18.85;;;;;;;-1.71;100.00;92801.31;4991781;28;20050;-84
2022/03/08 00:42:47;;;;;;;37.92;21.92;;;;;;;-1.84;100.00;92787.38;4991017;28;20113;-84
2022/03/08 00:45:14;;;;;;;27.27;17.33;;;;;;;-1.76;100.00;92786.66;4991056;28;20061;-84
2022/03/08 00:47:42;;;;;;;25.60;16.40;;;;;;;-1.86;100.00;92809.38;4991129;28;20173;-83
2022/03/08 00:50:11;;;;;;;20.45;13.80;;;;;;;-1.69;100.00;92807.00;4991624;28;20050;-83
2022/03/08 00:52:38;;;;;;;23.38;15.05;;;;;;;-1.79;100.00;92805.38;4991604;28;20057;-83
2022/03/08 00:55:08;;;;;;;23.80;16.17;;;;;;;-1.75;100.00;92800.81;4991384;28;20058;-84
2022/03/08 00:57:36;;;;;;;27.15;17.88;;;;;;;-1.83;100.00;92788.94;4991756;28;20121;-83
2022/03/08 01:00:06;;;;;;;26.23;17.23;;;;;;;-2.07;100.00;92787.81;4991648;28;20065;-83
2022/03/08 01:02:33;;;;;;;23.60;15.80;;;;;;;-1.88;100.00;92786.06;4991511;28;20060;-83
2022/03/08 01:04:59;;;;;;;25.63;16.38;;;;;;;-1.93;100.00;92786.53;4991539;28;20054;-83
2022/03/08 01:07:26;;;;;;;22.58;15.82;;;;;;;-1.89;100.00;92782.75;4994405;28;20101;-84
2022/03/08 01:09:53;;;;;;;28.33;18.23;;;;;;;-1.63;100.00;92789.59;4991329;28;20090;-84
2022/03/08 01:12:20;;;;;;;26.10;18.20;;;;;;;-1.44;100.00;92789.56;4990950;28;20560;-84
2022/03/08 01:14:48;;;;;;;24.63;16.75;;;;;;;-1.43;100.00;92788.63;4991527;28;20094;-83
2022/03/08 01:17:15;;;;;;;24.48;16.50;;;;;;;-1.71;100.00;92786.97;4991143;28;20046;-84
2022/03/08 01:19:42;;;;;;;23.65;16.85;;;;;;;-1.75;100.00;92791.53;4991023;28;20534;-85
2022/03/08 01:22:09;;;;;;;26.15;17.67;;;;;;;-1.95;100.00;92770.75;4996272;28;20061;-84
2022/03/08 01:24:35;;;;;;;33.78;20.83;;;;;;;-1.95;100.00;92783.34;4994835;28;20053;-84
2022/03/08 01:27:02;;;;;;;28.52;17.92;;;;;;;-1.96;100.00;92784.28;4999719;28;20038;-84
2022/03/08 01:29:29;;;;;;;29.50;19.13;;;;;;;-2.03;100.00;92770.69;5001541;28;20116;-85
2022/03/08 01:31:57;;;;;;;26.73;17.83;;;;;;;-1.90;100.00;92768.59;4990888;28;20046;-84
2022/03/08 01:34:24;;;;;;;32.53;21.83;;;;;;;-2.02;100.00;92765.53;4991186;28;20177;-84
2022/03/08 01:36:51;;;;;;;24.30;17.83;;;;;;;-2.11;100.00;92770.59;4991517;28;20057;-84
2022/03/08 01:39:17;;;;;;;23.80;17.20;;;;;;;-2.24;100.00;92766.72;4991116;28;20097;-84
2022/03/08 01:41:44;;;;;;;25.08;15.68;;;;;;;-2.32;100.00;92774.97;4991003;28;20050;-84
2022/03/08 01:44:11;;;;;;;28.95;19.20;;;;;;;-2.27;100.00;92761.97;4991922;28;20105;-84
2022/03/08 01:46:38;;;;;;;22.50;15.80;;;;;;;-2.85;100.00;92729.47;4994898;28;20786;-84
2022/03/08 01:49:08;;;;;;;22.02;14.68;;;;;;;-2.79;100.00;92760.78;4994905;28;20493;-84
2022/03/08 01:51:37;;;;;;;18.42;13.35;;;;;;;-2.95;100.00;92756.38;4994706;28;20065;-83
2022/03/08 01:54:04;;;;;;;21.83;14.70;;;;;;;-3.17;100.00;92732.38;4994850;28;20082;-84
2022/03/08 01:56:31;;;;;;;23.35;14.60;;;;;;;-2.71;100.00;92775.19;4994905;28;20101;-84
2022/03/08 01:58:58;;;;;;;21.63;15.18;;;;;;;-2.59;100.00;92775.81;4995101;28;20149;-85
2022/03/08 02:01:25;;;;;;;21.20;14.80;;;;;;;-2.61;100.00;92762.56;4994617;28;20543;-84
2022/03/08 02:03:54;;;;;;;24.08;14.80;;;;;;;-2.76;100.00;92772.28;4994505;28;20116;-85
2022/03/08 02:06:22;;;;;;;27.13;16.48;;;;;;;-2.72;100.00;92781.16;4994704;28;20050;-84
2022/03/08 02:08:51;;;;;;;20.95;14.65;;;;;;;-2.67;100.00;92778.22;4994333;28;20050;-85
2022/03/08 02:11:18;;;;;;;26.25;17.05;;;;;;;-2.56;100.00;92778.81;4994585;28;20047;-86
2022/03/08 02:13:45;;;;;;;23.63;15.00;;;;;;;-2.61;100.00;92782.66;4994578;28;20065;-83
2022/03/08 02:16:14;;;;;;;25.08;16.85;;;;;;;-2.50;100.00;92777.44;4994698;28;20416;-83
2022/03/08 02:18:42;;;;;;;25.67;17.25;;;;;;;-2.48;100.00;92768.06;4994520;28;20057;-83
2022/03/08 02:21:11;;;;;;;22.92;15.63;;;;;;;-2.51;100.00;92783.41;4994276;28;20061;-83
2022/03/08 02:23:37;;;;;;;22.40;15.73;;;;;;;-2.66;100.00;92778.06;4994245;28;20054;-83
2022/03/08 02:26:04;;;;;;;25.13;16.48;;;;;;;-2.63;100.00;92777.81;4994245;28;20054;-83
2022/03/08 02:28:32;;;;;;;27.08;17.08;;;;;;;-2.73;100.00;92777.84;4994206;28;20050;-83
2022/03/08 02:30:59;;;;;;;50.13;24.58;;;;;;;-2.62;100.00;92784.41;4993943;28;20547;-82
2022/03/08 02:33:26;;;;;;;68.35;32.92;;;;;;;-2.77;100.00;92768.19;4994048;28;20046;-85
2022/03/08 02:35:53;;;;;;;23.35;16.00;;;;;;;-2.71;100.00;92783.53;4994071;28;20065;-86
2022/03/08 02:38:21;;;;;;;24.85;16.88;;;;;;;-2.55;100.00;92787.13;4993870;28;20050;-86
2022/03/08 02:40:48;;;;;;;25.48;17.35;;;;;;;-2.51;100.00;92785.16;4993899;28;20054;-85
2022/03/08 02:43:15;;;;;;;26.35;17.08;;;;;;;-2.62;100.00;92786.94;4993818;28;20101;-85
2022/03/08 02:45:42;;;;;;;25.55;17.75;;;;;;;-2.63;100.00;92777.00;4993856;28;20116;-85
2022/03/08 02:48:11;;;;;;;31.80;18.85;;;;;;;-2.50;100.00;92791.78;4993722;28;20058;-86
2022/03/08 02:50:38;;;;;;;43.88;24.90;;;;;;;-2.51;100.00;92796.00;4993876;28;20054;-85
2022/03/08 02:53:05;;;;;;;76.97;39.75;;;;;;;-2.36;100.00;92800.56;4993861;28;20069;-86
2022/03/08 02:55:35;;;;;;;59.55;35.75;;;;;;;-2.42;100.00;92799.38;4993173;28;20050;-85
2022/03/08 02:58:03;;;;;;;30.27;19.85;;;;;;;-2.45;100.00;92799.69;4993264;28;20046;-86
2022/03/08 03:00:32;;;;;;;38.50;25.85;;;;;;;-2.37;100.00;92802.28;4993595;28;20057;-86
2022/03/08 03:03:00;;;;;;;30.52;20.08;;;;;;;-2.28;100.00;92793.88;4985145;28;20046;-86
2022/03/08 03:05:27;;;;;;;37.88;26.58;;;;;;;-2.37;100.00;92783.91;4973967;28;20051;-86
2022/03/08 03:07:55;;;;;;;23.88;17.02;;;;;;;-2.11;100.00;92808.34;4980060;28;20048;-86
2022/03/08 03:10:23;;;;;;;33.53;21.52;;;;;;;-2.03;100.00;92809.22;4973999;28;20043;-85
2022/03/08 03:12:53;;;;;;;29.25;20.73;;;;;;;-2.04;100.00;92812.66;4976784;28;20062;-85
2022/03/08 03:15:20;;;;;;;24.38;17.10;;;;;;;-2.20;100.00;92810.00;4993172;28;20054;-86
2022/03/08 03:17:47;;;;;;;23.70;16.48;;;;;;;-2.24;100.00;92796.91;4993236;28;20489;-86
2022/03/08 03:20:16;;;;;;;24.45;16.98;;;;;;;-2.24;100.00;92808.69;4993153;28;20050;-86
2022/03/08 03:22:44;;;;;;;42.42;27.02;;;;;;;-2.24;100.00;92813.72;4993105;28;20575;-85
2022/03/08 03:25:12;;;;;;;27.60;17.77;;;;;;;-2.24;100.00;92809.50;4991357;28;20054;-85
2022/03/08 03:27:39;;;;;;;25.35;17.05;;;;;;;-2.21;100.00;92814.25;4993067;28;20050;-85
2022/03/08 03:30:11;;;;;;;23.92;16.20;;;;;;;-2.23;100.00;92810.28;4992950;28;20492;-85
2022/03/08 03:32:38;;;;;;;24.98;16.45;;;;;;;-2.21;100.00;92810.94;4992920;28;20061;-85
2022/03/08 03:35:06;;;;;;;27.45;18.45;;;;;;;-2.19;100.00;92812.38;4992820;28;20448;-85
2022/03/08 03:37:34;;;;;;;24.77;17.02;;;;;;;-2.18;100.00;92811.44;4992820;28;20089;-85
2022/03/08 03:40:00;;;;;;;26.10;17.20;;;;;;;-2.35;100.00;92787.84;4993078;28;20130;-85
2022/03/08 03:42:27;;;;;;;31.92;20.10;;;;;;;-2.35;100.00;92805.47;4992701;28;20100;-85
2022/03/08 03:44:54;;;;;;;131.07;63.72;;;;;;;-2.36;100.00;92806.38;4992718;28;20485;-85
2022/03/08 03:47:23;;;;;;;49.95;31.90;;;;;;;-2.37;100.00;92809.03;4992647;28;20062;-85
2022/03/08 03:50:08;;;;;;;33.05;21.35;;;;;;;-2.42;100.00;92804.41;4992690;28;20670;-85
2022/03/08 03:52:35;;;;;;;34.47;21.98;;;;;;;-2.50;100.00;92806.84;4992820;28;20054;-85
2022/03/08 03:55:02;;;;;;;30.77;20.38;;;;;;;-2.55;100.00;92787.13;4992485;28;20050;-85
2022/03/08 03:57:29;;;;;;;27.27;18.88;;;;;;;-2.39;100.00;92811.69;4992229;28;20050;-85
2022/03/08 03:59:56;;;;;;;28.70;19.42;;;;;;;-2.46;100.00;92813.19;4992892;28;20046;-85
2022/03/08 04:02:25;;;;;;;28.65;17.67;;;;;;;-2.47;100.00;92817.44;4992474;28;20100;-84
2022/03/08 04:04:52;;;;;;;27.88;20.10;;;;;;;-2.58;100.00;92813.34;4992229;28;20053;-85
2022/03/08 04:07:19;;;;;;;26.83;17.80;;;;;;;-2.78;100.00;92792.53;4992149;28;20428;-84
2022/03/08 04:09:45;;;;;;;32.67;20.00;;;;;;;-2.61;100.00;92792.72;4992469;28;20117;-85
2022/03/08 04:12:12;;;;;;;28.83;19.10;;;;;;;-2.58;100.00;92810.06;4992224;28;20544;-85
2022/03/08 04:14:39;;;;;;;41.10;30.35;;;;;;;-2.51;100.00;92816.13;4991887;28;20058;-85
2022/03/08 04:17:06;;;;;;;100.47;48.00;;;;;;;-2.31;100.00;92814.28;4992020;28;20390;-85
2022/03/08 04:19:36;;;;;;;34.80;22.13;;;;;;;-2.36;100.00;92776.19;4991955;28;20054;-86
2022/03/08 04:22:03;;;;;;;24.83;17.33;;;;;;;-2.12;100.00;92801.75;4992182;28;20073;-85
2022/03/08 04:24:30;;;;;;;28.83;20.08;;;;;;;-2.05;100.00;92810.28;4992150;28;20050;-85
2022/03/08 04:26:57;;;;;;;30.15;19.85;;;;;;;-2.00;100.00;92805.63;4991892;28;20093;-86
2022/03/08 04:29:23;;;;;;;30.52;19.48;;;;;;;-1.92;100.00;92808.22;4992039;28;20050;-86
2022/03/08 04:31:50;;;;;;;30.92;19.95;;;;;;;-2.06;100.00;92809.53;4991785;28;20050;-86
2022/03/08 04:34:17;;;;;;;35.88;20.83;;;;;;;-2.21;100.00;92810.94;4991732;28;20497;-85
2022/03/08 04:36:45;;;;;;;27.52;18.42;;;;;;;-2.43;100.00;92807.88;4992044;28;20057;-84
2022/03/08 04:39:12;;;;;;;36.35;22.17;;;;;;;-2.55;100.00;92802.22;4990215;28;20104;-84
2022/03/08 04:41:39;;;;;;;85.50;43.05;;;;;;;-2.57;100.00;92804.09;4991894;28;20050;-85
2022/03/08 04:44:08;;;;;;;65.95;34.30;;;;;;;-2.64;100.00;92813.13;4991791;28;20066;-84
2022/03/08 04:46:34;;;;;;;70.78;37.08;;;;;;;-2.69;100.00;92809.31;4991647;28;20050;-85
2022/03/08 04:49:01;;;;;;;54.53;31.50;;;;;;;-2.62;100.00;92811.28;4991546;28;20062;-85
2022/03/08 04:51:28;;;;;;;63.38;34.42;;;;;;;-2.63;100.00;92809.69;4991548;28;20050;-85
2022/03/08 04:53:56;;;;;;;30.48;20.55;;;;;;;-2.71;100.00;92816.22;4991744;28;20395;-85
2022/03/08 04:56:23;;;;;;;62.70;35.47;;;;;;;-2.58;100.00;92800.78;4991485;28;20050;-85
2022/03/08 04:58:52;;;;;;;63.92;34.35;;;;;;;-2.54;100.00;92798.81;4991349;28;20447;-85
2022/03/08 05:01:19;;;;;;;109.65;52.20;;;;;;;-2.37;100.00;92811.56;4991325;28;20503;-85
2022/03/08 05:03:46;;;;;;;88.13;43.28;;;;;;;-2.36;100.00;92813.91;4991627;28;20081;-85
2022/03/08 05:06:12;;;;;;;102.15;48.38;;;;;;;-2.31;100.00;92809.25;4991392;28;20042;-85
2022/03/08 05:08:39;;;;;;;85.20;42.15;;;;;;;-2.38;100.00;92813.28;4991651;28;20116;-85
2022/03/08 05:11:07;;;;;;;76.53;39.90;;;;;;;-2.54;100.00;92783.72;4977809;28;20163;-85
2022/03/08 05:13:34;;;;;;;39.08;23.70;;;;;;;-2.38;100.00;92810.75;4980877;28;20054;-85
2022/03/08 05:16:02;;;;;;;32.72;20.38;;;;;;;-2.51;100.00;92806.06;4991530;28;20050;-85
2022/03/08 05:18:29;;;;;;;57.65;31.95;;;;;;;-2.46;100.00;92810.69;4991231;28;20050;-85
2022/03/08 05:20:58;;;;;;;50.50;30.50;;;;;;;-2.55;100.00;92810.56;4994194;28;20508;-85
2022/03/08 05:23:25;;;;;;;89.78;44.55;;;;;;;-2.56;100.00;92803.97;4995241;28;20050;-85
2022/03/08 05:25:52;;;;;;;67.03;38.22;;;;;;;-2.47;100.00;92814.91;4992229;28;20465;-85
2022/03/08 05:28:20;;;;;;;67.60;38.35;;;;;;;-2.57;100.00;92809.94;4994368;28;20050;-85
2022/03/08 05:30:47;;;;;;;77.85;39.95;;;;;;;-2.52;100.00;92816.25;4994757;28;20050;-85
2022/03/08 05:33:14;;;;;;;57.00;34.30;;;;;;;-2.53;100.00;92809.63;4994585;28;20088;-84
2022/03/08 05:35:40;;;;;;;54.88;31.77;;;;;;;-2.55;100.00;92815.59;4994671;28;20096;-84
2022/03/08 05:38:07;;;;;;;49.00;28.92;;;;;;;-2.57;100.00;92817.47;4994555;28;20054;-84
2022/03/08 05:40:34;;;;;;;73.05;40.00;;;;;;;-2.57;100.00;92806.63;4994325;28;20405;-84
2022/03/08 05:43:01;;;;;;;57.92;32.53;;;;;;;-2.48;100.00;92812.53;4994325;28;20062;-84
2022/03/08 05:45:30;;;;;;;71.65;37.20;;;;;;;-2.28;100.00;92820.75;4994493;28;20046;-84
2022/03/08 05:47:57;;;;;;;59.53;31.45;;;;;;;-2.67;100.00;92778.22;4994405;28;20042;-85
2022/03/08 05:50:24;;;;;;;145.35;70.28;;;;;;;-2.35;100.00;92810.50;4994384;28;20155;-84
2022/03/08 05:52:51;;;;;;;54.30;32.58;;;;;;;-2.39;100.00;92824.28;4994237;28;20042;-84
2022/03/08 05:55:20;;;;;;;66.78;34.70;;;;;;;-2.36;100.00;92818.16;4991369;28;20054;-84
2022/03/08 05:57:46;;;;;;;81.70;44.28;;;;;;;-2.33;100.00;92823.72;4994045;28;20568;-84
2022/03/08 06:00:14;;;;;;;61.13;33.55;;;;;;;-2.16;100.00;92813.81;4994015;28;20550;-84
2022/03/08 06:02:42;;;;;;;70.72;37.75;;;;;;;-2.32;100.00;92825.28;4994038;28;20448;-84
2022/03/08 06:05:09;;;;;;;35.63;21.33;;;;;;;-2.49;100.00;92805.91;4993934;28;20054;-84
2022/03/08 06:07:36;;;;;;;39.67;23.08;;;;;;;-2.66;100.00;92812.47;4993777;28;20093;-84
2022/03/08 06:10:06;;;;;;;49.03;26.75;;;;;;;-2.68;100.00;92807.59;4994117;28;20047;-85
2022/03/08 06:12:33;;;;;;;92.85;40.47;;;;;;;-2.56;100.00;92811.50;4992971;28;20054;-84
2022/03/08 06:15:00;;;;;;;52.25;28.55;;;;;;;-2.57;100.00;92827.53;4974299;28;20047;-84
2022/03/08 06:17:26;;;;;;;40.15;23.60;;;;;;;-2.71;100.00;92833.00;4974244;28;20458;-84
2022/03/08 06:19:55;;;;;;;70.53;38.63;;;;;;;-2.68;100.00;92812.63;4974165;28;20043;-84
2022/03/08 06:22:22;;;;;;;48.20;28.25;;;;;;;-2.81;100.00;92815.44;4974162;28;20105;-84
2022/03/08 06:24:48;;;;;;;37.05;23.05;;;;;;;-2.77;100.00;92839.41;4974256;28;20054;-84
2022/03/08 06:27:15;;;;;;;49.95;29.52;;;;;;;-2.73;100.00;92833.13;4974253;28;20046;-85
2022/03/08 06:29:42;;;;;;;70.03;37.08;;;;;;;-2.63;100.00;92832.31;4974046;28;20071;-85
2022/03/08 06:32:09;;;;;;;39.50;23.90;;;;;;;-2.70;100.00;92840.41;4972763;28;20465;-86
2022/03/08 06:34:36;;;;;;;37.95;21.25;;;;;;;-2.69;100.00;92833.66;4973972;28;20410;-86
2022/03/08 06:37:05;;;;;;;32.80;21.52;;;;;;;-2.75;100.00;92811.59;4973826;28;20054;-85
2022/03/08 06:39:32;;;;;;;26.83;17.35;;;;;;;-2.62;100.00;92838.94;4973978;28;20047;-85
2022/03/08 06:41:58;;;;;;;28.67;19.50;;;;;;;-2.80;100.00;92844.69;4971532;28;20043;-85
2022/03/08 06:44:25;;;;;;;43.00;25.27;;;;;;;-2.65;100.00;92847.53;4973938;28;20047;-85
2022/03/08 06:46:52;;;;;;;24.40;15.82;;;;;;;-2.62;100.00;92846.47;4973151;28;20571;-85
2022/03/08 06:49:20;;;;;;;36.10;22.20;;;;;;;-2.47;100.00;92845.09;4971265;28;20520;-86
2022/03/08 06:51:47;;;;;;;41.10;22.58;;;;;;;-2.39;100.00;92839.38;4973990;28;20409;-85
2022/03/08 06:54:15;;;;;;;36.47;21.33;;;;;;;-2.31;100.00;92848.72;4973617;28;20058;-85
2022/03/08 06:56:42;;;;;;;45.17;26.13;;;;;;;-2.29;100.00;92849.38;4973559;28;20046;-85
2022/03/08 06:59:09;;;;;;;61.65;31.15;;;;;;;-2.26;100.00;92849.09;4973544;28;20051;-85
2022/03/08 07:01:36;;;;;;;34.33;20.25;;;;;;;-2.36;100.00;92841.59;4973456;28;20054;-85
2022/03/08 07:04:03;;;;;;;39.63;23.27;;;;;;;-2.30;100.00;92848.56;4973289;28;20051;-86
2022/03/08 07:06:29;;;;;;;53.50;26.30;;;;;;;-2.40;100.00;92854.59;4975159;28;20047;-85
2022/03/08 07:08:57;;;;;;;50.10;26.02;;;;;;;-2.46;100.00;92849.19;4973590;28;20047;-85
2022/03/08 07:11:25;;;;;;;39.33;21.35;;;;;;;-2.53;100.00;92848.16;4973452;28;20517;-86
2022/03/08 07:13:52;;;;;;;50.90;26.17;;;;;;;-2.44;100.00;92847.31;4973344;28;20568;-84
2022/03/08 07:16:19;;;;;;;40.65;23.05;;;;;;;-2.35;100.00;92849.94;4973168;28;20109;-85
2022/03/08 07:18:46;;;;;;;32.03;19.98;;;;;;;-2.38;100.00;92848.50;4973395;28;20046;-85
2022/03/08 07:21:13;;;;;;;67.95;35.42;;;;;;;-2.21;100.00;92846.97;4972677;28;20071;-85
2022/03/08 07:23:40;;;;;;;45.03;26.35;;;;;;;-2.23;100.00;92838.75;4973092;28;20541;-86
2022/03/08 07:26:06;;;;;;;45.42;25.95;;;;;;;-2.17;100.00;92842.44;4973261;28;20054;-85
2022/03/08 07:28:35;;;;;;;42.10;26.35;;;;;;;-2.00;100.00;92840.88;4972990;28;20110;-85
2022/03/08 07:31:02;;;;;;;27.40;17.65;;;;;;;-2.12;100.00;92842.00;4972790;28;20046;-84
2022/03/08 07:33:28;;;;;;;25.00;16.40;;;;;;;-2.25;100.00;92843.13;4972945;28;20481;-85
2022/03/08 07:35:55;;;;;;;57.17;29.13;;;;;;;-2.17;100.00;92834.88;4972652;28;20097;-85
2022/03/08 07:38:22;;;;;;;26.50;17.17;;;;;;;-2.15;100.00;92833.81;4972991;28;20046;-84
2022/03/08 07:40:49;;;;;;;36.45;23.73;;;;;;;-2.08;100.00;92830.72;4972924;28;20097;-85
2022/03/08 07:43:16;;;;;;;34.20;21.08;;;;;;;-2.15;100.00;92830.50;4972323;28;20050;-85
2022/03/08 07:45:44;;;;;;;36.08;22.55;;;;;;;-2.33;100.00;92820.38;4972586;28;20047;-86
2022/03/08 07:48:11;;;;;;;27.33;17.70;;;;;;;-2.15;100.00;92838.84;4972684;28;20054;-85
2022/03/08 07:50:38;;;;;;;26.00;17.05;;;;;;;-2.09;100.00;92837.47;4970536;28;20556;-85
2022/03/08 07:53:06;;;;;;;22.38;15.20;;;;;;;-2.47;100.00;92824.97;4972585;28;20486;-85
2022/03/08 07:55:34;;;;;;;31.48;19.00;;;;;;;-2.21;100.00;92838.59;4972405;28;20054;-85
2022/03/08 07:58:02;;;;;;;31.40;20.63;;;;;;;-2.10;100.00;92835.09;4972369;28;20054;-85
2022/03/08 08:00:31;;;;;;;37.13;23.90;;;;;;;-2.24;100.00;92831.34;4972474;28;20047;-85
2022/03/08 08:03:03;;;;;;;29.38;18.90;;;;;;;-2.15;100.00;92838.84;4969695;28;20053;-84
2022/03/08 08:05:30;;;;;;;27.77;18.10;;;;;;;-2.04;100.00;92820.22;4972510;28;20050;-84
2022/03/08 08:07:57;;;;;;;37.33;22.83;;;;;;;-1.87;100.00;92822.91;4971627;28;20057;-85
2022/03/08 08:10:24;;;;;;;23.35;16.55;;;;;;;-1.58;100.00;92836.22;4971559;28;20045;-85
2022/03/08 08:12:50;;;;;;;41.72;23.27;;;;;;;-1.55;100.00;92835.91;4974590;28;20050;-85
2022/03/08 08:15:18;;;;;;;50.45;28.08;;;;;;;-2.09;100.00;92841.72;4991346;28;20141;-85
2022/03/08 08:17:44;;;;;;;43.92;24.95;;;;;;;-2.21;100.00;92828.53;4991652;28;20050;-87
2022/03/08 08:20:13;;;;;;;48.10;29.20;;;;;;;-2.18;100.00;92845.88;4991989;28;20062;-85
2022/03/08 08:22:40;;;;;;;34.75;20.52;;;;;;;-2.05;100.00;92837.97;4990710;28;20548;-85
2022/03/08 08:25:08;;;;;;;43.13;25.25;;;;;;;-1.93;100.00;92834.34;4992342;28;20072;-86
2022/03/08 08:27:37;;;;;;;39.83;23.15;;;;;;;-2.03;100.00;92826.84;4994095;28;20038;-87
2022/03/08 08:30:04;;;;;;;24.75;17.00;;;;;;;-2.02;100.00;92841.03;4992243;28;20046;-85
2022/03/08 08:32:31;;;;;;;25.35;17.10;;;;;;;-2.26;100.00;92823.16;4991211;28;20038;-86
2022/03/08 08:35:01;;;;;;;29.10;19.58;;;;;;;-2.00;100.00;92842.59;4988669;28;20046;-87
2022/03/08 08:37:30;;;;;;;30.55;19.42;;;;;;;-2.02;100.00;92840.22;4991215;28;20494;-87
2022/03/08 08:39:56;;;;;;;23.13;16.08;;;;;;;-1.84;100.00;92841.97;4991187;28;20109;-88
2022/03/08 08:42:23;;;;;;;27.23;18.83;;;;;;;-2.09;100.00;92844.25;4991346;28;20116;-87
2022/03/08 08:44:50;;;;;;;51.42;27.55;;;;;;;-2.07;100.00;92845.69;4991037;28;20434;-86
2022/03/08 08:47:17;;;;;;;24.58;16.02;;;;;;;-2.07;100.00;92849.91;4991246;28;20046;-86
2022/03/08 08:49:47;;;;;;;25.55;17.85;;;;;;;-2.15;100.00;92850.63;4992868;28;20038;-87
2022/03/08 08:52:14;;;;;;;57.88;33.88;;;;;;;-2.02;100.00;92841.03;4991104;28;20057;-87
2022/03/08 08:54:42;;;;;;;28.40;19.40;;;;;;;-2.09;100.00;92852.56;4991005;28;20049;-86
2022/03/08 08:57:09;;;;;;;49.95;28.10;;;;;;;-2.29;100.00;92844.34;4991514;28;20108;-87
2022/03/08 08:59:36;;;;;;;53.08;27.95;;;;;;;-2.47;100.00;92851.84;4991485;28;20082;-87
2022/03/08 09:02:03;;;;;;;33.13;21.67;;;;;;;-2.40;100.00;92847.03;4991548;28;20046;-86
2022/03/08 09:04:30;;;;;;;31.67;21.50;;;;;;;-2.31;100.00;92846.22;4991589;28;20050;-86
2022/03/08 09:06:58;;;;;;;68.38;35.85;;;;;;;-2.13;100.00;92853.78;4991287;28;20057;-86
2022/03/08 09:09:27;;;;;;;41.88;25.98;;;;;;;-2.30;100.00;92820.13;4991633;28;20093;-85
2022/03/08 09:11:55;;;;;;;29.02;18.85;;;;;;;-2.11;100.00;92856.97;4991428;28;20397;-85
2022/03/08 09:14:22;;;;;;;65.50;33.88;;;;;;;-1.92;100.00;92847.72;4991352;28;20109;-85
2022/03/08 09:16:49;;;;;;;29.85;20.20;;;;;;;-1.71;100.00;92844.91;4991459;28;20468;-85
2022/03/08 09:19:15;;;;;;;62.75;34.65;;;;;;;-1.54;100.00;92847.56;4991321;28;20054;-85
2022/03/08 09:21:42;;;;;;;75.80;39.85;;;;;;;-1.40;100.00;92843.75;4991305;28;20054;-84
2022/03/08 09:24:09;;;;;;;73.95;40.80;;;;;;;-1.32;100.00;92851.38;4991442;28;20054;-83
2022/03/08 09:26:36;;;;;;;113.25;55.97;;;;;;;-1.44;100.00;92858.34;4991232;28;20046;-84
2022/03/08 09:29:04;;;;;;;61.05;30.45;;;;;;;-1.45;100.00;92846.69;4991337;28;20061;-84
2022/03/08 09:31:31;;;;;;;60.08;32.92;;;;;;;-1.45;100.00;92861.03;4991299;28;20109;-85
2022/03/08 09:33:57;;;;;;;49.95;27.50;;;;;;;-1.44;100.00;92855.84;4991112;28;20050;-84
2022/03/08 09:36:24;;;;;;;32.50;23.13;;;;;;;-1.88;100.00;92808.72;4991073;28;20046;-84
2022/03/08 09:38:51;;;;;;;31.38;21.42;;;;;;;-1.66;100.00;92857.84;4991201;28;20507;-84
2022/03/08 09:41:18;;;;;;;32.05;21.45;;;;;;;-1.68;100.00;92854.69;4991180;28;20046;-85
2022/03/08 09:43:45;;;;;;;33.35;21.58;;;;;;;-1.75;100.00;92848.66;4991061;28;20050;-89
2022/03/08 09:46:13;;;;;;;35.95;24.13;;;;;;;-1.64;100.00;92855.19;4991097;28;20050;-84
2022/03/08 09:48:40;;;;;;;24.35;16.63;;;;;;;-1.93;100.00;92854.47;4991046;28;20051;-84
2022/03/08 09:51:07;;;;;;;47.83;27.73;;;;;;;-1.95;100.00;92845.50;4990896;28;20525;-83
2022/03/08 09:53:35;;;;;;;26.23;16.92;;;;;;;-1.85;100.00;92852.97;4990934;28;20047;-84
2022/03/08 09:56:02;;;;;;;28.48;20.08;;;;;;;-1.65;100.00;92856.16;4991040;28;20050;-84
2022/03/08 09:58:29;;;;;;;30.08;19.42;;;;;;;-1.57;100.00;92852.91;4991000;28;20046;-83
2022/03/08 10:00:59;;;;;;;23.70;16.80;;;;;;;-1.83;100.00;92861.16;4990881;28;20523;-85
2022/03/08 10:03:35;;;;;;;27.80;17.58;;;;;;;-1.80;100.00;92868.44;4990766;28;20060;-84
2022/03/08 10:06:03;;;;;;;48.35;28.20;;;;;;;-1.68;100.00;92861.44;4992675;28;20145;-84
2022/03/08 10:08:30;;;;;;;29.55;18.67;;;;;;;-1.98;100.00;92870.94;4994529;28;20090;-84
2022/03/08 10:11:01;;;;;;;26.85;18.77;;;;;;;-2.02;100.00;92850.28;4994600;28;20046;-85
2022/03/08 10:13:31;;;;;;;24.98;17.40;;;;;;;-2.12;100.00;92842.00;4994387;28;20520;-83
2022/03/08 10:16:14;;;;;;;31.15;21.05;;;;;;;-1.91;100.00;92841.72;4994607;28;20109;-84
2022/03/08 10:18:45;;;;;;;25.60;17.77;;;;;;;-2.00;100.00;92860.22;4994614;28;20086;-84
2022/03/08 10:21:32;;;;;;;25.02;16.92;;;;;;;-2.10;100.00;92868.63;4994427;28;20499;-84
2022/03/08 10:24:01;;;;;;;41.03;23.77;;;;;;;-1.97;100.00;92859.94;4994194;28;20046;-83
2022/03/08 10:26:28;;;;;;;29.52;19.90;;;;;;;-2.01;100.00;92872.00;4994160;28;20050;-85
2022/03/08 10:28:58;;;;;;;29.30;20.25;;;;;;;-1.87;100.00;92860.66;4994233;28;20101;-84
2022/03/08 10:31:25;;;;;;;29.02;20.38;;;;;;;-2.04;100.00;92834.56;4994140;28;20089;-83
2022/03/08 10:34:02;;;;;;;31.23;20.40;;;;;;;-2.11;100.00;92874.59;4994186;28;20046;-84
2022/03/08 10:36:29;;;;;;;31.80;22.25;;;;;;;-1.97;100.00;92868.28;4993858;28;20083;-84
2022/03/08 10:39:11;;;;;;;33.92;22.40;;;;;;;-1.84;100.00;92867.94;4993974;28;20503;-83
2022/03/08 10:57:35;;;;;;;26.27;18.90;;;;;;;-1.48;100.00;92884.81;5123025;27;1363913;-85
2022/03/08 11:00:11;;;;;;;44.33;26.77;;;;;;;-1.30;100.00;92874.69;5148270;27;20047;-85
2022/03/08 11:02:49;;;;;;;77.38;45.78;;;;;;;-1.30;100.00;92878.97;5147631;27;20081;-85
2022/03/08 11:05:18;;;;;;;39.17;25.13;;;;;;;-1.42;100.00;92869.09;5149135;27;20057;-85
2022/03/08 11:07:45;;;;;;;34.10;22.63;;;;;;;-1.36;100.00;92876.06;5145965;27;20093;-85
2022/03/08 11:10:12;;;;;;;44.70;27.02;;;;;;;-1.42;100.00;92881.69;5140002;27;20058;-86
2022/03/08 11:12:41;;;;;;;42.30;26.00;;;;;;;-1.37;100.00;92873.69;5134177;27;20088;-85
2022/03/08 11:15:10;;;;;;;62.63;35.75;;;;;;;-1.29;100.00;92845.25;5149241;27;20467;-85
2022/03/08 11:17:38;;;;;;;89.82;43.55;;;;;;;-0.91;100.00;92860.97;5148920;27;20051;-85
2022/03/08 11:20:08;;;;;;;26.67;18.17;;;;;;;-0.97;100.00;92864.06;5149376;27;20129;-85
2022/03/08 11:22:36;;;;;;;30.00;20.05;;;;;;;-0.89;100.00;92864.09;5149140;27;20124;-85
2022/03/08 11:25:03;;;;;;;25.30;17.85;;;;;;;-0.81;100.00;92858.31;5148871;27;20043;-85
2022/03/08 11:27:30;;;;;;;28.00;19.60;;;;;;;-0.95;100.00;92842.00;5149070;27;20050;-85