Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:10;;;;;;;8.48;2.22;;;;;;;18.06;42.73;101564.94;5090605;28;20487;-70
2022/07/12 00:04:36;;;;;;;10.68;2.58;;;;;;;18.12;42.52;101568.78;5093657;28;20123;-69
2022/07/12 00:07:03;;;;;;;3.35;1.92;;;;;;;18.02;42.79;101564.47;5094155;28;20059;-69
2022/07/12 00:09:30;;;;;;;8.05;2.33;;;;;;;18.05;42.49;101565.97;5091746;28;20083;-69
2022/07/12 00:11:57;;;;;;;5.10;1.92;;;;;;;18.09;42.47;101573.56;5094101;28;20123;-69
2022/07/12 00:14:25;;;;;;;5.53;2.05;;;;;;;17.93;42.86;101575.66;5092557;28;20048;-69
2022/07/12 00:16:51;;;;;;;7.05;2.13;;;;;;;17.87;43.02;101574.53;5093964;28;20472;-69
2022/07/12 00:19:18;;;;;;;5.38;1.65;;;;;;;17.84;43.09;101573.00;5092907;28;20044;-69
2022/07/12 00:21:44;;;;;;;7.82;1.60;;;;;;;17.87;43.26;101579.09;5090909;28;20083;-69
2022/07/12 00:24:11;;;;;;;11.25;2.20;;;;;;;17.87;43.60;101574.53;5093876;28;20131;-69
2022/07/12 00:26:37;;;;;;;5.22;1.70;;;;;;;17.81;43.90;101577.97;5094185;28;20036;-69
2022/07/12 00:29:06;;;;;;;9.32;2.10;;;;;;;17.81;43.75;101577.97;5092770;28;20445;-70
2022/07/12 00:31:32;;;;;;;7.72;2.30;;;;;;;17.77;43.86;101576.66;5083816;28;20126;-69
2022/07/12 00:34:00;;;;;;;5.30;1.73;;;;;;;17.75;43.98;101574.16;5094650;28;20040;-69
2022/07/12 00:36:26;;;;;;;4.72;1.80;;;;;;;17.69;44.23;101574.91;5094075;28;20131;-70
2022/07/12 00:38:53;;;;;;;10.05;2.10;;;;;;;17.75;44.16;101582.31;5092661;28;20468;-70
2022/07/12 00:41:20;;;;;;;7.97;2.72;;;;;;;17.92;44.07;101574.78;5093250;28;20043;-70
2022/07/12 00:43:46;;;;;;;4.32;2.05;;;;;;;17.78;44.14;101578.34;5093662;28;20538;-70
2022/07/12 00:46:17;;;;;;;9.52;1.73;;;;;;;17.69;44.46;101582.19;5093013;28;20131;-70
2022/07/12 00:48:44;;;;;;;8.00;2.07;;;;;;;17.55;44.63;101587.44;5083859;28;20127;-70
2022/07/12 00:51:11;;;;;;;5.88;1.90;;;;;;;17.70;44.38;101590.16;5074024;28;20060;-70
2022/07/12 00:53:38;;;;;;;8.50;1.95;;;;;;;17.71;44.39;101586.38;5092552;28;20048;-70
2022/07/12 00:56:05;;;;;;;4.80;1.77;;;;;;;17.76;44.31;101577.72;5092128;28;20092;-70
2022/07/12 00:58:32;;;;;;;6.15;1.58;;;;;;;17.57;44.59;101576.38;5092129;28;20081;-70
2022/07/12 01:00:59;;;;;;;6.70;1.88;;;;;;;17.70;44.28;101581.16;5092556;28;20166;-70
2022/07/12 01:03:29;;;;;;;5.22;1.60;;;;;;;17.64;44.53;101587.31;5092286;28;20135;-69
2022/07/12 01:09:44;;;;;;;5.95;1.70;;;;;;;17.03;45.85;101580.09;5093508;28;20546;-69
2022/07/12 01:12:10;;;;;;;8.13;1.98;;;;;;;17.14;45.51;101586.94;5092356;28;20067;-69
2022/07/12 01:14:39;;;;;;;6.85;2.15;;;;;;;17.11;45.80;101585.41;5092799;28;20459;-69
2022/07/12 01:17:07;;;;;;;3.95;1.73;;;;;;;17.06;45.84;101585.13;5091896;28;20101;-70
2022/07/12 01:19:35;;;;;;;5.63;1.92;;;;;;;16.78;46.85;101587.56;5091410;28;20127;-70
2022/07/12 01:22:04;;;;;;;5.60;1.85;;;;;;;16.90;46.33;101586.09;5092867;28;20176;-70
2022/07/12 01:24:31;;;;;;;9.27;1.75;;;;;;;16.83;46.47;101587.00;5091698;28;20123;-70
2022/07/12 01:26:58;;;;;;;5.47;1.58;;;;;;;16.87;46.33;101582.91;5092081;28;20052;-70
2022/07/12 01:29:25;;;;;;;7.32;2.08;;;;;;;16.79;46.58;101594.66;5092048;28;20488;-69
2022/07/12 01:31:52;;;;;;;4.70;1.75;;;;;;;16.75;46.91;101595.19;5092908;28;20074;-69
2022/07/12 01:34:20;;;;;;;7.78;2.17;;;;;;;16.75;46.96;101590.63;5091040;28;20132;-69
2022/07/12 01:36:47;;;;;;;13.88;1.92;;;;;;;16.72;46.92;101590.97;5091711;28;20071;-69
2022/07/12 01:39:14;;;;;;;4.93;1.67;;;;;;;16.70;46.76;101590.31;5093375;28;20044;-69
2022/07/12 01:41:41;;;;;;;5.93;1.50;;;;;;;16.54;47.32;101595.81;5091513;28;20079;-69
2022/07/12 01:44:07;;;;;;;4.75;1.67;;;;;;;16.76;46.76;101588.75;5087463;28;20556;-69
2022/07/12 01:46:34;;;;;;;8.55;1.80;;;;;;;16.78;46.73;101595.69;5091785;28;20048;-69
2022/07/12 01:49:01;;;;;;;4.68;1.77;;;;;;;16.71;46.66;101593.84;5092497;28;20056;-69
2022/07/12 01:51:31;;;;;;;3.78;1.65;;;;;;;16.75;46.68;101593.34;5092398;28;20438;-69
2022/07/12 01:53:57;;;;;;;3.60;1.58;;;;;;;16.74;46.81;101591.63;5092025;28;20466;-69
2022/07/12 01:56:24;;;;;;;4.35;1.67;;;;;;;16.71;46.85;101596.56;5091717;28;20075;-69
2022/07/12 01:58:50;;;;;;;6.65;1.67;;;;;;;16.57;47.06;101596.31;5090868;28;20131;-69
2022/07/12 02:01:17;;;;;;;3.80;1.73;;;;;;;16.54;47.06;101602.09;5091416;28;20064;-69
2022/07/12 02:03:44;;;;;;;4.50;1.55;;;;;;;16.39;47.48;101598.41;5091187;28;20044;-69
2022/07/12 02:06:10;;;;;;;7.05;1.75;;;;;;;16.37;47.42;101606.72;5091112;28;20085;-69
2022/07/12 02:08:41;;;;;;;5.30;1.77;;;;;;;16.39;47.31;101601.97;5091781;28;20067;-69
2022/07/12 02:11:07;;;;;;;6.88;1.77;;;;;;;16.36;47.83;101609.59;5090995;28;20068;-69
2022/07/12 02:13:34;;;;;;;7.85;1.70;;;;;;;16.40;47.41;101609.09;5091868;28;20067;-69
2022/07/12 02:16:00;;;;;;;4.68;1.67;;;;;;;16.30;47.65;101608.47;5092190;28;20126;-69
2022/07/12 02:18:27;;;;;;;3.65;1.42;;;;;;;16.31;47.68;101604.72;5090085;28;20048;-69
2022/07/12 02:20:54;;;;;;;4.97;1.75;;;;;;;16.26;47.53;101611.69;5089641;28;20040;-69
2022/07/12 02:23:20;;;;;;;7.60;1.73;;;;;;;16.23;47.54;101607.47;5091038;28;20068;-69
2022/07/12 02:25:47;;;;;;;8.60;1.63;;;;;;;16.14;48.08;101603.94;5090036;28;20484;-69
2022/07/12 02:28:13;;;;;;;6.20;1.80;;;;;;;16.07;48.13;101613.78;5090845;28;20424;-69
2022/07/12 02:30:41;;;;;;;4.05;1.70;;;;;;;16.10;48.16;101613.44;5089211;28;20047;-69
2022/07/12 02:33:07;;;;;;;4.72;1.85;;;;;;;16.09;48.08;101614.47;5091741;28;20478;-70
2022/07/12 02:35:34;;;;;;;5.78;1.55;;;;;;;16.01;47.94;101617.19;5091264;28;20115;-69
2022/07/12 02:38:00;;;;;;;7.88;1.85;;;;;;;15.95;48.19;101617.88;5089337;28;20047;-69
2022/07/12 02:43:11;;;;;;;14.02;2.00;;;;;;;16.06;47.96;101614.81;5090028;28;20067;-69
2022/07/12 02:45:38;;;;;;;6.13;1.80;;;;;;;16.06;48.01;101617.53;5071618;28;20128;-69
2022/07/12 02:48:05;;;;;;;4.50;1.30;;;;;;;16.10;47.50;101616.16;5090745;28;20458;-69
2022/07/12 02:50:31;;;;;;;5.38;1.40;;;;;;;16.13;47.59;101604.97;5090599;28;20067;-69
2022/07/12 02:52:58;;;;;;;7.07;1.90;;;;;;;16.12;47.67;101611.38;5089823;28;20487;-69
2022/07/12 02:55:24;;;;;;;5.00;1.80;;;;;;;16.10;47.70;101618.84;5090967;28;20048;-69
2022/07/12 02:57:51;;;;;;;8.80;2.00;;;;;;;16.12;47.96;101613.25;5090804;28;20131;-69
2022/07/12 03:00:17;;;;;;;4.40;1.65;;;;;;;16.11;47.91;101614.28;5089834;28;20043;-69
2022/07/12 03:02:44;;;;;;;6.85;1.52;;;;;;;15.97;48.07;101618.56;5089827;28;20123;-69
2022/07/12 03:05:10;;;;;;;8.75;1.50;;;;;;;15.91;48.13;101627.38;5089302;28;20048;-69
2022/07/12 03:07:37;;;;;;;5.50;1.80;;;;;;;15.88;48.22;101638.53;5090034;28;20047;-69
2022/07/12 03:10:04;;;;;;;10.48;2.63;;;;;;;15.59;48.92;101634.50;5090949;28;20449;-69
2022/07/12 03:12:31;;;;;;;9.43;2.35;;;;;;;15.63;48.63;101635.03;5089240;28;20047;-69
2022/07/12 03:14:57;;;;;;;6.25;1.80;;;;;;;15.73;48.02;101637.56;5090662;28;20461;-69
2022/07/12 03:17:24;;;;;;;8.82;1.92;;;;;;;15.71;47.76;101646.72;5090872;28;20131;-69
2022/07/12 03:19:51;;;;;;;4.57;1.40;;;;;;;15.80;47.49;101638.56;5090641;28;20048;-69
2022/07/12 03:22:17;;;;;;;4.60;1.60;;;;;;;15.78;47.33;101654.13;5090075;28;20523;-69
2022/07/12 03:24:44;;;;;;;5.60;1.52;;;;;;;15.68;47.60;101652.47;5090846;28;20075;-69
2022/07/12 03:27:10;;;;;;;2.67;1.63;;;;;;;15.81;47.45;101643.81;5090433;28;20064;-69
2022/07/12 03:29:39;;;;;;;3.72;1.50;;;;;;;15.76;47.56;101651.59;5089007;28;20144;-69
2022/07/12 03:32:06;;;;;;;4.47;1.60;;;;;;;15.76;47.63;101651.59;5090939;28;21680;-69
2022/07/12 03:34:33;;;;;;;10.32;1.90;;;;;;;15.74;47.58;101650.06;5089538;28;20070;-69
2022/07/12 03:36:59;;;;;;;6.05;1.70;;;;;;;15.70;47.75;101646.88;5088700;28;20071;-69
2022/07/12 03:39:26;;;;;;;4.63;1.60;;;;;;;15.79;47.47;101639.59;5090156;28;20091;-69
2022/07/12 03:42:00;;;;;;;5.80;2.08;;;;;;;15.88;47.25;101644.81;5090832;28;20132;-69
2022/07/12 03:44:29;;;;;;;6.53;1.55;;;;;;;15.93;46.98;101653.25;5090742;28;20072;-69
2022/07/12 03:46:55;;;;;;;4.18;1.40;;;;;;;15.83;47.36;101651.75;5089088;28;20131;-69
2022/07/12 03:49:22;;;;;;;8.05;1.80;;;;;;;15.80;47.45;101654.81;5092436;28;20127;-69
2022/07/12 03:51:48;;;;;;;8.70;1.70;;;;;;;15.92;47.22;101659.69;5093578;28;20126;-69
2022/07/12 03:54:15;;;;;;;5.93;1.40;;;;;;;15.83;47.46;101668.81;5093003;28;20075;-69
2022/07/12 03:59:27;;;;;;;6.32;1.63;;;;;;;15.76;47.44;101670.53;5093725;28;20044;-69
2022/07/12 04:01:53;;;;;;;6.55;1.52;;;;;;;15.92;46.96;101666.97;5092429;28;20080;-69
2022/07/12 04:04:20;;;;;;;11.88;6.68;;;;;;;16.03;46.86;101665.75;5092936;28;20047;-69
2022/07/12 04:06:46;;;;;;;15.25;6.55;;;;;;;16.00;46.66;101664.22;5092944;28;20446;-69
2022/07/12 04:09:13;;;;;;;6.43;3.05;;;;;;;16.14;46.29;101663.50;5094119;28;20518;-69
2022/07/12 04:11:40;;;;;;;7.80;2.03;;;;;;;16.02;46.55;101661.34;5093034;28;20044;-69
2022/07/12 04:14:07;;;;;;;8.13;1.52;;;;;;;16.12;46.15;101657.41;5093327;28;20131;-69
2022/07/12 04:16:33;;;;;;;4.38;2.10;;;;;;;16.17;45.78;101665.88;5094090;28;20463;-69
2022/07/12 04:19:00;;;;;;;11.15;1.73;;;;;;;16.16;45.84;101663.34;5093064;28;20048;-69
2022/07/12 04:21:26;;;;;;;6.55;1.40;;;;;;;16.22;45.52;101661.78;5092644;28;20150;-70
2022/07/12 04:23:53;;;;;;;3.63;1.35;;;;;;;16.15;45.63;101672.47;5091591;28;20520;-69
2022/07/12 04:26:19;;;;;;;9.30;1.67;;;;;;;16.09;45.77;101671.31;5090735;28;20173;-69
2022/07/12 04:28:46;;;;;;;4.88;1.92;;;;;;;16.12;45.61;101673.66;5093752;28;20055;-69
2022/07/12 04:31:12;;;;;;;5.78;1.80;;;;;;;16.31;45.31;101668.88;5093684;28;20055;-69
2022/07/12 04:33:39;;;;;;;10.63;4.90;;;;;;;16.35;45.25;101662.09;5093576;28;20119;-69
2022/07/12 04:36:06;;;;;;;5.65;2.30;;;;;;;16.32;45.44;101667.84;5091782;28;20407;-69
2022/07/12 04:38:32;;;;;;;12.55;2.20;;;;;;;16.27;45.46;101662.97;5093394;28;20059;-69
2022/07/12 04:40:59;;;;;;;12.20;2.08;;;;;;;16.32;45.18;101652.44;5093616;28;20458;-69
2022/07/12 04:43:25;;;;;;;7.95;1.70;;;;;;;16.30;45.28;101656.38;5091965;28;20548;-69
2022/07/12 04:45:52;;;;;;;6.28;2.10;;;;;;;16.30;45.31;101665.31;5093647;28;20072;-69
2022/07/12 04:48:18;;;;;;;7.05;2.00;;;;;;;16.35;44.98;101673.75;5093214;28;20044;-70
2022/07/12 04:50:45;;;;;;;3.35;1.70;;;;;;;16.42;44.64;101668.47;5093627;28;20131;-70
2022/07/12 04:53:12;;;;;;;10.23;1.80;;;;;;;16.52;44.56;101665.59;5091030;28;20131;-70
2022/07/12 04:55:38;;;;;;;11.10;1.80;;;;;;;16.48;44.57;101664.25;5092856;28;20076;-70
2022/07/12 04:58:05;;;;;;;11.38;2.45;;;;;;;16.56;44.18;101665.06;5090971;28;20064;-70
2022/07/12 05:00:31;;;;;;;6.55;2.17;;;;;;;16.56;44.46;101665.06;5088086;28;20149;-69
2022/07/12 05:02:58;;;;;;;5.00;1.65;;;;;;;16.53;44.58;101667.28;5092496;28;20135;-69
2022/07/12 05:05:24;;;;;;;4.18;1.50;;;;;;;16.62;44.11;101675.19;5093121;28;20127;-69
2022/07/12 05:07:51;;;;;;;24.75;2.88;;;;;;;16.62;44.28;101677.91;5092100;28;20388;-69
2022/07/12 05:10:17;;;;;;;5.07;1.55;;;;;;;16.63;44.07;101676.03;5093576;28;20147;-69
2022/07/12 05:12:44;;;;;;;18.42;2.65;;;;;;;16.76;43.72;101676.31;5092955;28;20525;-69
2022/07/12 05:15:10;;;;;;;6.43;1.83;;;;;;;16.83;44.06;101687.28;5092883;28;20040;-69
2022/07/12 05:17:37;;;;;;;5.22;1.75;;;;;;;17.07;43.36;101681.72;5092529;28;20055;-69
2022/07/12 05:20:04;;;;;;;10.35;2.08;;;;;;;17.23;41.97;101688.88;5092207;28;20422;-69
2022/07/12 05:22:30;;;;;;;10.50;1.75;;;;;;;17.24;42.20;101684.31;5090430;28;20040;-69
2022/07/12 05:24:57;;;;;;;13.95;2.30;;;;;;;17.21;41.68;101690.09;5092180;28;20138;-69
2022/07/12 05:27:23;;;;;;;9.52;1.33;;;;;;;17.16;41.74;101693.31;5092437;28;20058;-69
2022/07/12 05:29:50;;;;;;;11.93;1.52;;;;;;;17.26;41.53;101685.78;5093183;28;20081;-69
2022/07/12 05:32:16;;;;;;;8.23;2.00;;;;;;;17.34;41.05;101693.06;5093343;28;20075;-69
2022/07/12 05:34:43;;;;;;;10.63;2.30;;;;;;;17.42;40.30;101690.28;5091493;28;20063;-69
2022/07/12 05:37:09;;;;;;;7.78;1.35;;;;;;;17.37;41.33;101700.81;5092780;28;20143;-69
2022/07/12 05:39:36;;;;;;;5.60;1.48;;;;;;;17.43;41.43;101700.09;5091751;28;20047;-69
2022/07/12 05:42:09;;;;;;;5.72;1.52;;;;;;;17.68;40.17;101698.03;5092674;28;20048;-69
2022/07/12 05:44:36;;;;;;;6.50;1.77;;;;;;;17.80;39.77;101701.16;5092719;28;20444;-69
2022/07/12 05:47:03;;;;;;;9.57;2.58;;;;;;;17.57;40.51;101699.31;5092434;28;20052;-69
2022/07/12 05:49:30;;;;;;;10.32;2.28;;;;;;;17.69;39.50;101698.88;5092291;28;20127;-69
2022/07/12 05:54:41;;;;;;;8.13;2.47;;;;;;;17.74;39.46;101702.72;5092419;28;20064;-69
2022/07/12 05:57:08;;;;;;;10.65;1.90;;;;;;;17.75;39.56;101703.56;5091514;28;20052;-69
2022/07/12 05:59:35;;;;;;;6.72;1.73;;;;;;;17.83;39.09;101712.50;5092364;28;20083;-69
2022/07/12 06:02:01;;;;;;;9.25;1.50;;;;;;;17.79;39.25;101715.75;5091806;28;20075;-70
2022/07/12 06:04:28;;;;;;;89.50;4.78;;;;;;;17.90;39.15;101715.31;5091594;28;20123;-69
2022/07/12 06:06:56;;;;;;;12.82;1.77;;;;;;;18.07;38.39;101714.13;5091625;28;20135;-68
2022/07/12 06:09:23;;;;;;;42.72;4.05;;;;;;;17.92;39.23;101721.38;5090932;28;20143;-69
2022/07/12 06:11:49;;;;;;;9.05;1.65;;;;;;;17.91;37.96;101716.16;5092144;28;20063;-71
2022/07/12 06:14:16;;;;;;;8.68;1.65;;;;;;;18.27;36.87;101719.00;5093486;28;20048;-71
2022/07/12 06:16:43;;;;;;;6.25;1.50;;;;;;;18.31;37.15;101713.03;5093136;28;20058;-72
2022/07/12 06:19:09;;;;;;;8.07;1.80;;;;;;;18.37;37.27;101718.72;5092258;28;20055;-70
2022/07/12 06:21:36;;;;;;;8.38;1.67;;;;;;;18.20;37.60;101720.78;5092126;28;20068;-71
2022/07/12 06:24:03;;;;;;;8.02;1.75;;;;;;;18.27;37.44;101725.31;5089337;28;20086;-71
2022/07/12 06:26:29;;;;;;;14.95;1.73;;;;;;;18.23;37.71;101723.13;5091535;28;20127;-70
2022/07/12 06:28:56;;;;;;;11.05;1.50;;;;;;;17.99;38.26;101716.91;5091232;28;20130;-70
2022/07/12 06:31:23;;;;;;;9.82;1.25;;;;;;;18.13;37.69;101727.97;5074308;28;20131;-70
2022/07/12 06:33:50;;;;;;;14.55;1.52;;;;;;;18.26;37.09;101722.75;5091626;28;20056;-70
2022/07/12 06:36:16;;;;;;;10.25;1.40;;;;;;;18.41;37.21;101725.47;5091205;28;20060;-70
2022/07/12 06:38:43;;;;;;;16.42;2.22;;;;;;;18.35;37.18;101723.53;5091901;28;20377;-69
2022/07/12 06:41:15;;;;;;;6.75;1.50;;;;;;;18.49;37.14;101726.22;5091448;28;20086;-69
2022/07/12 06:43:41;;;;;;;5.93;1.90;;;;;;;18.71;36.44;101732.56;5091278;28;20127;-70
2022/07/12 06:46:08;;;;;;;15.32;2.83;;;;;;;19.01;36.00;101719.81;5091716;28;20083;-70
2022/07/12 06:48:35;;;;;;;18.60;7.00;;;;;;;19.11;35.71;101724.09;5091939;28;20048;-70
2022/07/12 06:51:02;;;;;;;16.00;2.60;;;;;;;19.18;35.44;101719.56;5091396;28;20453;-70
2022/07/12 06:53:28;;;;;;;10.25;5.32;;;;;;;19.54;34.96;101714.03;5091535;28;20040;-70
2022/07/12 06:55:57;;;;;;;7.03;2.97;;;;;;;19.80;34.71;101705.31;5091681;28;20071;-71
2022/07/12 06:58:23;;;;;;;8.65;1.60;;;;;;;19.99;34.22;101719.25;5090150;28;20392;-70
2022/07/12 07:00:50;;;;;;;6.00;1.73;;;;;;;20.46;33.48;101714.97;5092601;28;20048;-71
2022/07/12 07:03:16;;;;;;;6.20;1.50;;;;;;;20.78;33.04;101708.81;5090794;28;20065;-71
2022/07/12 07:05:43;;;;;;;8.48;1.23;;;;;;;21.17;32.03;101711.91;5092108;28;20071;-70
2022/07/12 07:08:09;;;;;;;8.10;1.20;;;;;;;21.36;32.06;101713.84;5091804;28;20071;-70
2022/07/12 07:10:36;;;;;;;15.38;1.65;;;;;;;21.84;30.90;101702.75;5091411;28;20040;-70
2022/07/12 07:13:02;;;;;;;7.10;1.30;;;;;;;22.15;30.56;101710.28;5092019;28;20052;-71
2022/07/12 07:15:29;;;;;;;6.78;1.30;;;;;;;22.16;30.95;101711.94;5090736;28;20036;-71
2022/07/12 07:17:56;;;;;;;5.20;1.15;;;;;;;22.79;30.11;101711.34;5091675;28;20071;-71
2022/07/12 07:20:23;;;;;;;4.15;0.93;;;;;;;23.33;29.13;101700.91;5091669;28;20046;-71
2022/07/12 07:22:49;;;;;;;6.85;1.50;;;;;;;23.73;28.94;101707.75;5091864;28;20044;-70
2022/07/12 07:25:17;;;;;;;11.43;1.30;;;;;;;24.09;28.46;101706.22;5095037;28;20105;-71
2022/07/12 07:27:44;;;;;;;9.93;1.25;;;;;;;24.26;28.24;101697.38;5095314;28;20206;-71
2022/07/12 07:32:56;;;;;;;7.63;0.98;;;;;;;24.78;27.38;101706.03;5094951;28;20044;-71
2022/07/12 07:35:24;;;;;;;1.95;0.82;;;;;;;25.32;26.76;101704.25;5095698;28;20051;-71
2022/07/12 07:37:50;;;;;;;6.00;1.30;;;;;;;25.67;26.32;101700.75;5095790;28;20060;-71
2022/07/12 07:40:17;;;;;;;16.13;2.15;;;;;;;25.77;26.16;101701.81;5094794;28;20123;-70
2022/07/12 07:42:43;;;;;;;7.47;1.50;;;;;;;25.97;25.44;101698.72;5095144;28;20477;-70
2022/07/12 07:45:11;;;;;;;9.57;1.48;;;;;;;26.06;25.58;101697.25;5095158;28;20068;-70
2022/07/12 07:47:48;;;;;;;5.47;1.30;;;;;;;26.63;24.80;101706.78;5094657;28;20101;-70
2022/07/12 07:50:35;;;;;;;9.77;1.08;;;;;;;26.73;25.09;101704.22;5094686;28;20380;-70
2022/07/12 07:53:02;;;;;;;3.53;1.02;;;;;;;26.88;24.67;101696.28;5095440;28;20050;-70
2022/07/12 07:55:28;;;;;;;11.07;1.52;;;;;;;26.54;25.15;101696.13;5095118;28;20547;-71
2022/07/12 07:57:55;;;;;;;4.05;1.10;;;;;;;27.06;24.63;101697.16;5094916;28;20447;-71
2022/07/12 08:00:21;;;;;;;9.00;1.10;;;;;;;27.07;24.29;101699.69;5095000;28;20511;-71
2022/07/12 08:02:48;;;;;;;8.23;1.15;;;;;;;26.88;24.57;101696.28;5095780;28;20043;-71
2022/07/12 08:05:14;;;;;;;4.70;1.98;;;;;;;26.93;24.22;101695.53;5095271;28;20123;-71
2022/07/12 08:07:41;;;;;;;52.70;10.00;;;;;;;27.57;23.74;101692.56;5095285;28;20052;-71
2022/07/12 08:10:24;;;;;;;4.28;1.13;;;;;;;27.96;22.10;101691.53;5095232;28;20464;-71
2022/07/12 08:12:51;;;;;;;2.53;0.85;;;;;;;28.12;22.05;101686.25;5094800;28;20116;-71
2022/07/12 08:15:17;;;;;;;7.47;0.60;;;;;;;28.03;22.18;101696.03;5093443;28;20126;-71
2022/07/12 08:17:44;;;;;;;4.88;0.88;;;;;;;27.80;22.42;101695.16;5094599;28;20117;-71
2022/07/12 08:20:19;;;;;;;3.17;0.90;;;;;;;28.07;21.87;101691.69;5094950;28;20097;-71
2022/07/12 08:23:06;;;;;;;3.75;1.20;;;;;;;28.19;22.24;101686.91;5093802;28;20051;-70
2022/07/12 08:25:32;;;;;;;2.33;0.65;;;;;;;27.82;22.18;101690.19;5094187;28;20059;-70
2022/07/12 08:27:59;;;;;;;6.55;1.10;;;;;;;27.85;22.52;101695.22;5093989;28;20075;-70
2022/07/12 08:30:26;;;;;;;3.85;1.13;;;;;;;28.45;21.92;101682.56;5094334;28;20127;-70
2022/07/12 08:32:54;;;;;;;5.15;1.10;;;;;;;28.52;22.36;101683.19;5090785;28;20048;-70
2022/07/12 08:35:21;;;;;;;7.20;1.20;;;;;;;27.81;23.03;101693.22;5094780;28;20123;-71
2022/07/12 08:37:47;;;;;;;3.72;0.90;;;;;;;28.91;22.05;101689.44;5094448;28;20395;-70
2022/07/12 08:40:15;;;;;;;7.10;1.02;;;;;;;29.25;21.69;101689.22;5093315;28;20047;-70
2022/07/12 08:42:42;;;;;;;15.23;1.83;;;;;;;27.03;23.24;101687.47;5090608;28;20499;-70
2022/07/12 08:45:09;;;;;;;7.03;0.95;;;;;;;27.94;22.88;101682.69;5054265;28;20131;-70
2022/07/12 08:47:37;;;;;;;2.20;0.77;;;;;;;28.78;21.96;101686.25;5073880;28;20075;-70
2022/07/12 08:50:14;;;;;;;4.47;1.20;;;;;;;28.70;21.35;101694.97;5094336;28;20123;-70
2022/07/12 08:52:42;;;;;;;3.78;0.88;;;;;;;28.86;21.11;101683.03;5094123;28;20083;-70
2022/07/12 08:55:33;;;;;;;5.32;1.27;;;;;;;28.52;21.51;101679.59;5093374;28;20476;-70
2022/07/12 08:58:07;;;;;;;8.88;1.13;;;;;;;28.74;21.43;101677.66;5093466;28;20044;-70
2022/07/12 09:00:34;;;;;;;9.95;1.20;;;;;;;29.53;20.37;101678.97;5089767;28;20129;-71
2022/07/12 09:03:03;;;;;;;4.53;1.05;;;;;;;29.25;20.30;101680.94;5089707;28;20548;-71
2022/07/12 09:05:32;;;;;;;8.85;0.90;;;;;;;28.84;20.51;101675.00;5093697;28;20481;-72
2022/07/12 09:08:05;;;;;;;5.85;1.23;;;;;;;29.20;20.10;101678.13;5089511;28;20143;-71
2022/07/12 09:10:34;;;;;;;8.40;1.27;;;;;;;28.49;20.87;101683.69;5092755;28;20064;-72
2022/07/12 09:13:01;;;;;;;2.80;1.02;;;;;;;29.41;20.25;101672.78;5093528;28;20119;-71
2022/07/12 09:15:28;;;;;;;5.75;1.33;;;;;;;29.28;20.20;101682.34;5093708;28;20449;-71
2022/07/12 09:18:04;;;;;;;4.00;0.93;;;;;;;29.86;19.36;101675.06;5093268;28;20040;-72
2022/07/12 09:20:33;;;;;;;5.03;0.95;;;;;;;29.48;19.97;101681.72;5092106;28;20131;-71
2022/07/12 09:23:04;;;;;;;4.80;1.02;;;;;;;30.55;18.67;101672.13;5071266;28;20144;-71
2022/07/12 09:25:33;;;;;;;5.17;0.90;;;;;;;31.36;18.25;101676.13;5093130;28;20135;-71
2022/07/12 09:28:04;;;;;;;2.63;0.80;;;;;;;30.25;19.54;101670.03;5092756;28;20278;-71
2022/07/12 09:30:31;;;;;;;10.90;0.95;;;;;;;30.54;19.79;101666.88;5089138;28;20119;-71
2022/07/12 09:36:13;;;;;;;2.38;1.00;;;;;;;29.92;19.30;101656.59;5093248;28;20067;-71
2022/07/12 09:38:49;;;;;;;4.50;0.80;;;;;;;30.30;19.00;101670.06;5093084;28;20123;-71
2022/07/12 09:41:18;;;;;;;5.65;0.90;;;;;;;31.12;18.74;101653.69;5092976;28;20531;-71
2022/07/12 09:43:45;;;;;;;8.55;1.33;;;;;;;30.20;19.77;101653.44;5093084;28;20067;-70
2022/07/12 09:46:13;;;;;;;5.00;1.00;;;;;;;30.31;19.80;101657.88;5092343;28;20134;-70
2022/07/12 09:48:41;;;;;;;2.17;0.90;;;;;;;31.13;19.46;101660.91;5092224;28;20048;-71
2022/07/12 09:51:17;;;;;;;3.58;1.20;;;;;;;29.61;20.31;101648.91;5093885;28;20126;-70
2022/07/12 09:53:48;;;;;;;7.18;2.25;;;;;;;29.62;20.29;101652.50;5092508;28;20052;-72
2022/07/12 09:56:17;;;;;;;3.03;0.90;;;;;;;29.51;20.22;101656.31;5092679;28;20051;-70
2022/07/12 09:58:50;;;;;;;6.28;1.30;;;;;;;28.95;20.46;101653.03;5092895;28;20441;-71
2022/07/12 10:01:17;;;;;;;1.90;0.80;;;;;;;29.25;20.31;101653.31;5092662;28;20082;-71
2022/07/12 10:03:44;;;;;;;6.13;1.35;;;;;;;30.41;18.84;101664.59;5088921;28;20052;-71
2022/07/12 10:06:21;;;;;;;7.78;1.33;;;;;;;30.24;19.25;101660.06;5092493;28;20126;-71
2022/07/12 10:08:48;;;;;;;6.40;1.60;;;;;;;29.91;19.23;101657.66;5092866;28;20078;-70
2022/07/12 10:11:14;;;;;;;3.53;0.90;;;;;;;31.11;17.95;101663.13;5092603;28;20074;-71
2022/07/12 10:14:01;;;;;;;3.30;0.75;;;;;;;30.62;18.95;101660.78;5091844;28;20472;-71
2022/07/12 10:16:33;;;;;;;3.08;0.70;;;;;;;31.28;17.49;101662.00;5089983;28;20510;-71
2022/07/12 10:19:29;;;;;;;4.95;1.70;;;;;;;31.55;17.48;101657.03;5090398;28;20048;-71
2022/07/12 10:21:58;;;;;;;6.05;1.80;;;;;;;31.12;18.09;101653.69;5093345;28;20395;-72
2022/07/12 10:24:30;;;;;;;3.25;0.93;;;;;;;31.61;18.12;101658.69;5088094;28;20135;-71
2022/07/12 10:26:58;;;;;;;2.38;0.80;;;;;;;31.87;17.80;101653.91;5092871;28;20163;-72
2022/07/12 10:29:25;;;;;;;2.60;0.93;;;;;;;31.79;17.74;101660.03;5092892;28;20130;-72
2022/07/12 10:31:52;;;;;;;4.88;1.13;;;;;;;33.09;16.88;101651.66;5091874;28;20449;-71
2022/07/12 10:34:24;;;;;;;4.68;0.85;;;;;;;32.19;17.77;101656.31;5093236;28;20437;-72
2022/07/12 10:36:56;;;;;;;3.75;0.75;;;;;;;31.32;18.82;101658.41;5093236;28;20105;-71
2022/07/12 10:40:15;;;;;;;3.40;0.80;;;;;;;30.38;19.01;101657.63;5092261;28;20048;-70
2022/07/12 10:43:00;;;;;;;5.05;1.10;;;;;;;29.98;19.39;101649.94;5091497;28;20048;-71
2022/07/12 10:45:42;;;;;;;8.98;1.67;;;;;;;29.67;20.03;101649.81;5089634;28;20471;-70
2022/07/12 10:48:20;;;;;;;6.47;1.00;;;;;;;29.97;20.42;101651.06;5092872;28;20043;-70
2022/07/12 10:50:54;;;;;;;4.95;0.70;;;;;;;30.32;19.63;101644.88;5092444;28;20449;-70
2022/07/12 10:53:37;;;;;;;1.85;0.70;;;;;;;30.38;18.70;101651.28;5092431;28;20075;-70
2022/07/12 10:56:04;;;;;;;4.78;0.73;;;;;;;29.83;20.06;101647.94;5084736;28;20043;-71
2022/07/12 10:58:34;;;;;;;2.45;0.80;;;;;;;29.77;19.96;101649.00;5090342;28;20131;-70
2022/07/12 11:01:03;;;;;;;4.57;0.83;;;;;;;30.01;19.95;101649.44;5091810;28;20063;-70
2022/07/12 11:03:51;;;;;;;7.47;0.90;;;;;;;29.92;19.97;101645.50;5092139;28;20305;-70
2022/07/12 11:06:28;;;;;;;6.57;1.58;;;;;;;29.38;20.84;101647.31;5092171;28;20055;-71
2022/07/12 11:09:03;;;;;;;4.22;1.08;;;;;;;29.41;20.69;101642.38;5091705;28;20086;-71
2022/07/12 11:11:32;;;;;;;1.48;0.80;;;;;;;29.06;21.18;101649.28;5112772;28;20417;-71
2022/07/12 11:14:00;;;;;;;2.65;1.10;;;;;;;29.32;21.01;101650.31;5112090;28;20066;-70
2022/07/12 11:16:29;;;;;;;3.97;0.80;;;;;;;28.70;21.54;101651.66;5112702;28;20070;-72
2022/07/12 11:18:56;;;;;;;10.95;1.50;;;;;;;28.11;22.62;101645.94;5112975;28;20471;-70
2022/07/12 11:21:24;;;;;;;5.43;1.00;;;;;;;28.02;22.03;101647.50;5111771;28;20044;-72
2022/07/12 11:23:52;;;;;;;3.88;0.68;;;;;;;28.44;21.70;101648.59;5111993;28;20044;-71
2022/07/12 11:26:19;;;;;;;11.45;1.23;;;;;;;28.19;22.30;101656.56;5112297;28;20071;-71
2022/07/12 11:28:48;;;;;;;7.35;0.98;;;;;;;28.76;22.15;101642.31;5112489;28;20075;-71
2022/07/12 11:31:17;;;;;;;2.95;1.08;;;;;;;28.55;22.09;101637.69;5110459;28;20046;-71
2022/07/12 11:33:46;;;;;;;18.10;1.80;;;;;;;28.13;23.07;101635.50;5112459;28;20052;-71
2022/07/12 11:36:14;;;;;;;11.10;1.73;;;;;;;28.52;22.23;101636.25;5107589;28;20040;-71
2022/07/12 11:38:43;;;;;;;3.85;0.85;;;;;;;29.21;20.88;101643.88;5111790;28;20043;-71
2022/07/12 11:41:12;;;;;;;3.45;0.73;;;;;;;28.97;21.66;101645.31;5107354;28;20481;-71
2022/07/12 11:43:40;;;;;;;2.65;0.80;;;;;;;28.60;21.31;101638.59;5111642;28;20097;-71
2022/07/12 11:46:08;;;;;;;4.75;0.93;;;;;;;28.64;21.86;101636.13;5112433;28;20065;-71
2022/07/12 11:48:36;;;;;;;5.60;1.10;;;;;;;28.99;21.56;101632.09;5101913;28;20110;-71