Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:53;;;;;;;;;12.00;12.00;;;;;26.99;80.46;100936.91;5038318;28;46487;-79
2023/07/08 00:03:19;;;;;;;;;11.67;11.67;;;;;26.96;80.95;100939.81;5037565;28;45412;-79
2023/07/08 00:05:45;;;;;;;;;13.33;12.67;;;;;26.95;80.91;100934.47;5038156;28;45435;-79
2023/07/08 00:08:14;;;;;;;;;14.67;13.67;;;;;26.92;80.97;100938.22;5038743;28;45283;-79
2023/07/08 00:10:40;;;;;;;;;16.33;12.67;;;;;26.89;81.65;100935.69;5037892;28;45463;-79
2023/07/08 00:13:05;;;;;;;;;14.67;12.33;;;;;26.88;81.72;100942.94;5037006;28;45879;-79
2023/07/08 00:15:32;;;;;;;;;16.00;16.00;;;;;26.88;82.17;100942.06;5038397;28;46000;-78
2023/07/08 00:17:58;;;;;;;;;14.00;12.33;;;;;26.85;82.12;100950.38;5038045;28;45510;-79
2023/07/08 00:20:32;;;;;;;;;19.67;17.00;;;;;26.85;82.00;100958.50;5038048;28;45437;-79
2023/07/08 00:23:01;;;;;;;;;16.33;15.00;;;;;26.83;82.41;100944.16;5037550;28;45549;-79
2023/07/08 00:25:27;;;;;;;;;21.67;17.67;;;;;26.84;82.26;100959.44;5038382;28;45434;-79
2023/07/08 00:27:52;;;;;;;;;20.67;15.00;;;;;26.83;83.25;100944.16;5038346;28;45506;-79
2023/07/08 00:30:20;;;;;;;;;16.33;15.00;;;;;26.82;83.23;100953.25;5036765;28;64844;-79
2023/07/08 00:32:45;;;;;;;;;20.00;17.00;;;;;26.79;83.78;100954.31;5037023;28;45450;-79
2023/07/08 00:35:10;;;;;;;;;21.00;18.33;;;;;26.79;83.65;100956.09;5037041;28;45215;-79
2023/07/08 00:37:36;;;;;;;;;20.33;19.00;;;;;26.78;83.68;100957.94;5037282;28;57936;-79
2023/07/08 00:40:13;;;;;;;;;19.00;19.00;;;;;26.75;83.58;100965.38;5037882;28;46491;-79
2023/07/08 00:42:39;;;;;;;;;18.33;17.67;;;;;26.75;83.93;100976.22;5036401;28;45523;-79
2023/07/08 00:45:29;;;;;;;;;21.67;18.67;;;;;26.73;83.85;100976.28;5037772;28;45415;-79
2023/07/08 00:47:56;;;;;;;;;24.67;18.00;;;;;26.69;84.20;100971.13;5035993;28;45472;-79
2023/07/08 00:50:22;;;;;;;;;19.67;16.33;;;;;26.68;84.47;100972.94;5024931;28;47727;-79
2023/07/08 00:52:47;;;;;;;;;20.67;17.00;;;;;26.66;85.02;100971.28;5036073;28;45415;-79
2023/07/08 00:55:13;;;;;;;;;18.33;17.00;;;;;26.66;84.58;100972.16;5035956;28;62469;-79
2023/07/08 00:57:42;;;;;;;;;18.00;14.33;;;;;26.64;85.03;100961.41;5036750;28;45503;-79
2023/07/08 01:00:11;;;;;;;;;18.67;17.00;;;;;26.62;85.37;100957.91;5035420;28;47271;-79
2023/07/08 01:02:46;;;;;;;;;18.00;18.00;;;;;26.59;85.23;100952.66;5037169;28;45193;-79
2023/07/08 01:05:15;;;;;;;;;20.67;16.67;;;;;26.57;85.45;100959.97;5036349;28;45463;-79
2023/07/08 01:07:44;;;;;;;;;18.33;16.67;;;;;26.57;85.59;100954.56;5037099;28;45611;-79
2023/07/08 01:10:14;;;;;;;;;19.00;16.33;;;;;26.55;86.29;100958.31;5036981;28;46486;-79
2023/07/08 01:12:49;;;;;;;;;15.00;15.00;;;;;26.53;86.60;100961.13;5036437;28;45399;-79
2023/07/08 01:15:15;;;;;;;;;12.00;12.00;;;;;26.50;85.94;100957.69;5036141;28;45320;-79
2023/07/08 01:17:43;;;;;;;;;19.33;17.00;;;;;26.49;86.44;100967.66;5037174;28;45419;-79
2023/07/08 01:20:14;;;;;;;;;19.00;17.00;;;;;26.48;86.22;100967.75;5035742;28;47755;-79
2023/07/08 01:22:41;;;;;;;;;16.33;15.67;;;;;26.44;87.11;100968.84;5035501;28;45449;-79
2023/07/08 01:25:08;;;;;;;;;20.00;17.00;;;;;26.42;87.07;100971.66;5036163;28;45332;-79
2023/07/08 01:27:36;;;;;;;;;16.33;16.33;;;;;26.40;87.01;100968.09;5035420;28;56584;-79
2023/07/08 01:30:03;;;;;;;;;18.67;14.33;;;;;26.37;88.00;100952.03;5052549;28;47278;-79
2023/07/08 01:32:30;;;;;;;;;16.67;15.33;;;;;26.36;87.92;100955.66;5037114;28;45459;-79
2023/07/08 01:35:02;;;;;;;;;17.00;15.67;;;;;26.33;87.78;100961.25;5035651;28;45420;-79
2023/07/08 01:37:36;;;;;;;;;15.33;14.67;;;;;26.30;87.80;100972.25;5037070;28;45427;-79
2023/07/08 01:40:37;;;;;;;;;20.33;17.00;;;;;26.30;88.14;100973.13;5035612;28;45619;-79
2023/07/08 01:43:04;;;;;;;;;16.33;15.33;;;;;26.29;88.56;100973.19;4973803;28;45484;-79
2023/07/08 01:45:36;;;;;;;;;17.33;15.00;;;;;26.25;89.44;100985.13;5024167;28;45444;-79
2023/07/08 01:48:04;;;;;;;;;18.33;16.33;;;;;26.24;88.89;100994.22;5037105;28;45221;-79
2023/07/08 01:50:31;;;;;;;;;17.67;14.67;;;;;26.22;89.26;101007.84;5052256;28;46508;-79
2023/07/08 01:52:58;;;;;;;;;16.00;16.00;;;;;26.25;90.16;101078.06;5034274;28;45228;-79
2023/07/08 01:55:25;;;;;;;;;21.33;16.67;;;;;26.26;88.91;101116.81;5035767;28;45466;-79
2023/07/08 01:57:52;;;;;;;;;22.67;16.67;;;;;26.28;88.53;101104.13;5036487;28;45491;-79
2023/07/08 02:00:17;;;;;;;;;16.67;16.00;;;;;26.32;89.05;101108.44;5036635;28;46481;-80
2023/07/08 02:02:42;;;;;;;;;11.67;11.33;;;;;26.33;88.31;101097.50;5036318;28;45458;-79
2023/07/08 02:05:08;;;;;;;;;11.00;9.00;;;;;26.36;87.63;101102.75;5035577;28;60625;-79
2023/07/08 02:07:33;;;;;;;;;8.00;6.67;;;;;26.37;86.70;101099.13;5033325;28;59344;-79
2023/07/08 02:09:58;;;;;;;;;9.33;9.33;;;;;26.43;87.35;101106.09;5034674;28;64709;-79
2023/07/08 02:12:24;;;;;;;;;8.00;6.67;;;;;26.47;86.44;101112.19;5034814;28;69471;-79
2023/07/08 02:14:49;;;;;;;;;8.00;7.67;;;;;26.49;86.06;101113.03;5036012;28;60431;-79
2023/07/08 02:17:16;;;;;;;;;6.00;6.00;;;;;26.48;86.60;101104.03;5035803;28;61014;-79
2023/07/08 02:19:42;;;;;;;;;8.00;5.00;;;;;26.48;86.58;101104.03;5036151;28;47809;-79
2023/07/08 02:22:07;;;;;;;;;7.33;6.00;;;;;26.47;87.18;101107.66;5036375;28;45209;-79
2023/07/08 02:24:33;;;;;;;;;6.00;4.00;;;;;26.46;88.15;101097.78;5036327;28;45387;-79
2023/07/08 02:26:58;;;;;;;;;4.33;4.00;;;;;26.44;87.67;101097.00;5036239;28;45185;-79
2023/07/08 02:29:23;;;;;;;;;4.00;4.00;;;;;26.43;88.54;101087.13;5035764;28;65498;-79
2023/07/08 02:31:49;;;;;;;;;5.67;5.00;;;;;26.39;88.72;101091.78;5034863;28;67448;-79
2023/07/08 02:34:14;;;;;;;;;6.67;5.00;;;;;26.35;89.71;101089.31;5035488;28;63985;-80
2023/07/08 02:36:39;;;;;;;;;4.00;4.00;;;;;26.30;92.46;101086.81;5035740;28;52474;-79
2023/07/08 02:39:05;;;;;;;;;6.00;3.33;;;;;26.26;91.71;101068.09;5036152;28;46621;-80
2023/07/08 02:41:31;;;;;;;;;4.00;2.67;;;;;26.19;93.95;101056.72;5035723;28;45451;-79
2023/07/08 02:43:56;;;;;;;;;6.00;3.00;;;;;26.15;93.55;101051.53;5033960;28;49106;-79
2023/07/08 02:46:21;;;;;;;;;3.67;3.00;;;;;26.09;93.44;101045.47;5036052;28;45453;-79
2023/07/08 02:48:47;;;;;;;;;2.00;2.00;;;;;26.10;93.58;101041.81;5035515;28;58751;-79
2023/07/08 02:51:12;;;;;;;;;1.00;1.00;;;;;26.05;93.21;101045.72;5035260;28;49102;-79
2023/07/08 02:53:37;;;;;;;;;1.00;1.00;;;;;26.03;93.55;101045.78;5037903;28;59332;-79
2023/07/08 02:56:03;;;;;;;;;6.33;1.00;;;;;26.00;93.71;101047.78;5039137;28;62450;-79
2023/07/08 02:58:28;;;;;;;;;1.00;1.00;;;;;25.93;94.09;101039.06;5039375;28;46567;-79
2023/07/08 03:00:55;;;;;;;;;1.67;1.67;;;;;25.86;93.52;101024.97;5038197;28;66158;-79
2023/07/08 03:03:21;;;;;;;;;2.00;2.00;;;;;25.84;93.25;101031.44;5039399;28;45430;-79
2023/07/08 03:06:02;;;;;;;;;2.00;2.00;;;;;25.83;94.06;101032.34;5039372;28;45556;-79
2023/07/08 03:08:28;;;;;;;;;1.00;1.00;;;;;25.80;93.53;101033.41;5038820;28;47011;-80
2023/07/08 03:10:57;;;;;;;;;2.67;2.67;;;;;25.79;93.55;101020.81;5039216;28;45312;-79
2023/07/08 03:13:23;;;;;;;;;1.00;1.00;;;;;25.76;93.50;101022.78;5039356;28;45280;-79
2023/07/08 03:15:49;;;;;;;;;2.67;1.00;;;;;25.74;92.78;101017.47;5039223;28;45211;-79
2023/07/08 03:18:15;;;;;;;;;1.33;1.00;;;;;25.74;93.04;101030.09;5030789;28;47564;-79
2023/07/08 03:20:40;;;;;;;;;2.67;1.00;;;;;25.75;92.78;101026.47;5038832;28;45434;-80
2023/07/08 03:23:06;;;;;;;;;1.00;1.00;;;;;25.77;93.23;101025.41;5038623;28;61885;-79
2023/07/08 03:25:31;;;;;;;;;1.00;1.00;;;;;25.78;92.88;101026.28;5038943;28;45648;-79
2023/07/08 03:27:57;;;;;;;;;1.00;1.00;;;;;25.78;92.78;101024.50;5038440;28;64376;-79
2023/07/08 03:30:23;;;;;;;;;0.00;0.00;;;;;25.80;93.24;101027.13;5038360;28;45287;-79
2023/07/08 03:32:48;;;;;;;;;0.00;0.00;;;;;25.80;92.89;101017.16;5039147;28;45351;-79
2023/07/08 03:35:13;;;;;;;;;2.33;1.00;;;;;25.80;93.10;101011.75;5037598;28;63952;-79
2023/07/08 03:37:39;;;;;;;;;2.00;2.00;;;;;25.80;93.18;101010.88;5038822;28;50138;-79
2023/07/08 03:40:05;;;;;;;;;2.33;1.00;;;;;25.77;93.16;100995.66;5038020;28;65229;-80
2023/07/08 03:42:30;;;;;;;;;3.00;1.00;;;;;25.78;93.39;100997.44;5038485;28;45566;-79
2023/07/08 03:44:55;;;;;;;;;4.00;2.00;;;;;25.76;92.64;100993.03;5026915;28;57577;-79
2023/07/08 03:47:20;;;;;;;;;3.67;1.67;;;;;25.75;92.40;100986.75;5037749;28;68687;-79
2023/07/08 03:49:46;;;;;;;;;4.00;1.00;;;;;25.75;92.46;100977.78;5037360;28;66275;-80
2023/07/08 03:52:15;;;;;;;;;2.00;1.00;;;;;25.72;92.26;100957.09;5037880;28;60758;-79
2023/07/08 03:54:41;;;;;;;;;3.00;1.00;;;;;25.71;92.34;100959.91;5038697;28;45490;-79
2023/07/08 03:57:06;;;;;;;;;2.00;2.00;;;;;25.69;92.83;100962.69;5037607;28;68668;-80
2023/07/08 03:59:32;;;;;;;;;2.67;1.33;;;;;25.67;92.96;100963.69;5038284;28;45308;-79
2023/07/08 04:01:57;;;;;;;;;1.00;1.00;;;;;25.62;93.27;100958.56;5038534;28;45287;-79
2023/07/08 04:04:22;;;;;;;;;1.67;1.67;;;;;25.57;93.54;100947.09;5037066;28;50350;-79
2023/07/08 04:06:50;;;;;;;;;1.33;1.33;;;;;25.54;93.93;100941.81;5038496;28;46472;-79
2023/07/08 04:09:16;;;;;;;;;1.00;0.00;;;;;25.52;93.30;100941.03;5037838;28;45523;-79
2023/07/08 04:11:41;;;;;;;;;1.00;1.00;;;;;25.48;94.16;100934.00;5038657;28;45201;-79
2023/07/08 04:14:09;;;;;;;;;2.00;1.00;;;;;25.41;94.18;100921.72;5037214;28;45180;-79
2023/07/08 04:17:06;;;;;;;;;2.33;1.00;;;;;25.38;93.81;100914.66;5031910;28;46909;-79
2023/07/08 04:19:32;;;;;;;;;2.33;0.00;;;;;25.34;94.37;100911.22;5013275;28;66787;-79
2023/07/08 04:21:57;;;;;;;;;1.67;0.00;;;;;25.32;94.55;100915.84;5038296;28;45349;-79
2023/07/08 04:24:22;;;;;;;;;1.00;1.00;;;;;25.29;94.07;100918.69;5037266;28;64875;-79
2023/07/08 04:26:48;;;;;;;;;1.00;1.00;;;;;25.28;94.31;100916.94;5037975;28;46476;-80
2023/07/08 04:29:19;;;;;;;;;1.00;1.00;;;;;25.24;94.48;100936.94;5038295;28;45388;-80
2023/07/08 04:31:44;;;;;;;;;2.67;1.00;;;;;25.21;94.18;100931.69;5037673;28;45474;-80
2023/07/08 04:34:09;;;;;;;;;1.67;1.67;;;;;25.22;94.61;100935.28;5036887;28;45280;-79
2023/07/08 04:36:36;;;;;;;;;2.00;2.00;;;;;25.19;94.50;100939.00;5037327;28;47734;-79
2023/07/08 04:39:03;;;;;;;;;3.00;1.00;;;;;25.19;95.53;100944.38;5038052;28;45390;-79
2023/07/08 04:41:28;;;;;;;;;2.33;1.00;;;;;25.20;95.17;100945.28;5037368;28;45292;-79
2023/07/08 04:43:53;;;;;;;;;2.67;1.00;;;;;25.19;96.16;100944.38;5035270;28;45621;-79
2023/07/08 04:46:45;;;;;;;;;0.67;0.67;;;;;25.21;95.95;100947.03;5037229;28;47225;-79
2023/07/08 04:49:10;;;;;;;;;0.00;0.00;;;;;25.19;96.17;100959.72;5033767;28;45393;-79
2023/07/08 04:51:37;;;;;;;;;1.33;1.33;;;;;25.21;96.57;100974.94;5037656;28;45403;-79
2023/07/08 04:54:02;;;;;;;;;2.67;1.33;;;;;25.21;97.27;100974.06;5037753;28;45465;-80
2023/07/08 04:56:40;;;;;;;;;1.00;1.00;;;;;25.21;96.53;100974.06;5037468;28;46427;-80
2023/07/08 04:59:08;;;;;;;;;2.00;1.00;;;;;25.21;97.20;100985.75;5025712;28;45368;-79
2023/07/08 05:01:33;;;;;;;;;1.67;1.67;;;;;25.25;96.56;100973.84;5036302;28;45231;-80
2023/07/08 05:03:59;;;;;;;;;2.00;2.00;;;;;25.30;97.85;100988.03;5037434;28;45553;-80
2023/07/08 05:06:24;;;;;;;;;3.33;1.00;;;;;25.32;97.67;100988.81;5037456;28;46606;-80
2023/07/08 05:08:50;;;;;;;;;2.33;1.00;;;;;25.38;98.03;100997.59;5037324;28;45354;-80
2023/07/08 05:11:15;;;;;;;;;3.00;1.00;;;;;25.39;97.59;101007.44;5037115;28;45385;-80
2023/07/08 05:13:40;;;;;;;;;1.00;1.00;;;;;25.38;97.34;101009.28;5137184;22;50422;-80
2023/07/08 05:16:06;;;;;;;;;2.00;1.00;;;;;25.45;97.23;101021.53;5014993;28;69466;-80
2023/07/08 05:18:31;;;;;;;;;2.67;2.00;;;;;25.47;98.21;101014.25;5017693;28;45340;-79
2023/07/08 05:20:56;;;;;;;;;3.00;1.00;;;;;25.47;98.21;101008.84;5016401;28;59041;-81
2023/07/08 05:23:22;;;;;;;;;5.00;2.00;;;;;25.50;97.73;101016.78;5017733;28;45380;-80
2023/07/08 05:25:47;;;;;;;;;3.00;2.00;;;;;25.48;98.26;101010.59;5016354;28;57594;-80
2023/07/08 05:28:13;;;;;;;;;1.00;1.00;;;;;25.47;98.04;101018.78;5017127;28;45292;-80
2023/07/08 05:30:40;;;;;;;;;1.33;1.33;;;;;25.43;97.86;101023.44;5016410;28;59031;-80
2023/07/08 05:33:05;;;;;;;;;2.00;2.00;;;;;25.42;98.55;101026.25;5017309;28;45477;-80
2023/07/08 05:35:31;;;;;;;;;2.33;2.33;;;;;25.38;99.60;101022.78;5016727;28;47498;-80
2023/07/08 05:37:56;;;;;;;;;1.00;1.00;;;;;25.36;99.54;101022.00;5016870;28;45365;-80
2023/07/08 05:40:21;;;;;;;;;3.00;2.00;;;;;25.40;100.00;101025.41;5016903;28;45364;-80
2023/07/08 05:42:47;;;;;;;;;2.33;2.33;;;;;25.42;100.00;101035.22;5017326;28;45407;-80
2023/07/08 05:45:12;;;;;;;;;2.00;2.00;;;;;25.45;100.00;101045.88;5016159;28;59186;-80
2023/07/08 05:47:38;;;;;;;;;1.33;1.33;;;;;25.48;100.00;101074.59;5015191;28;68119;-80
2023/07/08 05:50:03;;;;;;;;;1.00;1.00;;;;;25.49;100.00;101081.75;5016759;28;46263;-80
2023/07/08 05:52:29;;;;;;;;;3.00;1.33;;;;;25.50;100.00;101081.69;5017919;28;45522;-80
2023/07/08 05:54:55;;;;;;;;;2.00;2.00;;;;;25.52;100.00;101076.22;5016594;28;46945;-80
2023/07/08 05:57:20;;;;;;;;;2.00;1.67;;;;;25.51;100.00;101063.63;5016452;28;45610;-79
2023/07/08 05:59:46;;;;;;;;;1.67;1.67;;;;;25.52;100.00;101068.13;5016887;28;45376;-79
2023/07/08 06:02:12;;;;;;;;;3.00;2.00;;;;;25.57;100.00;101085.88;5016776;28;45711;-80
2023/07/08 06:04:38;;;;;;;;;2.00;1.00;;;;;25.61;100.00;101095.56;5016248;28;46543;-80
2023/07/08 06:07:03;;;;;;;;;2.67;2.67;;;;;25.64;100.00;101096.41;5016443;28;45376;-80
2023/07/08 06:09:28;;;;;;;;;4.00;1.00;;;;;25.66;100.00;101094.47;5016973;28;45410;-80
2023/07/08 06:11:54;;;;;;;;;0.67;0.67;;;;;25.67;100.00;101113.34;5016045;28;60691;-80
2023/07/08 06:14:19;;;;;;;;;1.67;1.67;;;;;25.66;100.00;101118.81;5015532;28;65577;-80
2023/07/08 06:16:45;;;;;;;;;1.00;1.00;;;;;25.66;100.00;101126.94;5016502;28;45447;-80
2023/07/08 06:19:10;;;;;;;;;3.33;2.00;;;;;25.66;100.00;101135.94;5016615;28;45423;-80
2023/07/08 06:21:35;;;;;;;;;3.00;2.00;;;;;25.68;100.00;101133.16;5014632;28;45468;-80
2023/07/08 06:24:01;;;;;;;;;3.33;2.00;;;;;25.67;100.00;101140.38;5016509;28;45491;-80
2023/07/08 06:26:26;;;;;;;;;2.00;2.00;;;;;25.69;100.00;101138.50;5015309;28;49675;-80
2023/07/08 06:28:52;;;;;;;;;5.00;3.00;;;;;25.74;100.00;101141.00;5018168;28;45230;-80
2023/07/08 06:31:17;;;;;;;;;2.00;2.00;;;;;25.76;100.00;101147.22;5020343;28;45479;-80
2023/07/08 06:33:42;;;;;;;;;3.00;1.33;;;;;25.81;100.00;101145.19;5019214;28;46556;-80
2023/07/08 06:36:08;;;;;;;;;2.67;2.67;;;;;25.83;100.00;101145.97;5019233;28;45462;-80
2023/07/08 06:38:34;;;;;;;;;2.00;2.00;;;;;25.84;100.00;101161.28;5019953;28;45436;-80
2023/07/08 06:40:59;;;;;;;;;1.67;1.00;;;;;25.86;100.00;101162.06;5019212;28;59252;-80
2023/07/08 06:43:24;;;;;;;;;3.00;3.00;;;;;25.88;100.00;101165.56;5018691;28;61057;-80
2023/07/08 06:45:50;;;;;;;;;3.00;2.00;;;;;25.96;100.00;101165.22;5019035;28;45216;-80
2023/07/08 06:48:15;;;;;;;;;2.00;2.00;;;;;26.03;100.00;101156.72;5019248;28;57653;-80
2023/07/08 06:50:47;;;;;;;;;1.00;1.00;;;;;26.11;100.00;101159.97;5019201;28;59007;-80
2023/07/08 06:53:13;;;;;;;;;3.33;2.00;;;;;26.19;100.00;101145.16;5019532;28;47088;-80
2023/07/08 06:55:38;;;;;;;;;2.00;0.33;;;;;26.28;100.00;101164.53;5019373;28;45362;-80
2023/07/08 06:58:04;;;;;;;;;2.00;2.00;;;;;26.31;100.00;101172.53;5019803;28;45372;-80
2023/07/08 07:00:29;;;;;;;;;3.33;2.00;;;;;26.33;100.00;101177.84;5018863;28;61663;-80
2023/07/08 07:02:54;;;;;;;;;1.00;1.00;;;;;26.33;99.69;101173.31;5018060;28;46751;-80
2023/07/08 07:05:20;;;;;;;;;2.00;1.00;;;;;26.34;99.57;101175.06;5018349;28;63374;-80
2023/07/08 07:07:45;;;;;;;;;2.67;2.67;;;;;26.38;99.11;101175.81;5019655;28;45294;-80
2023/07/08 07:10:10;;;;;;;;;1.67;1.00;;;;;26.40;99.07;101179.31;5019461;28;45488;-78
2023/07/08 07:12:36;;;;;;;;;2.00;2.00;;;;;26.44;98.93;101186.38;5017815;28;64633;-79
2023/07/08 07:15:03;;;;;;;;;2.00;2.00;;;;;26.45;98.37;101189.94;5019034;28;45459;-77
2023/07/08 07:17:28;;;;;;;;;2.67;2.67;;;;;26.46;98.32;101191.69;5017912;28;45515;-79
2023/07/08 07:19:54;;;;;;;;;3.33;2.00;;;;;26.45;97.70;101195.38;5018742;28;45268;-77
2023/07/08 07:22:19;;;;;;;;;1.67;1.00;;;;;26.46;98.05;101203.41;5018169;28;47690;-76
2023/07/08 07:24:44;;;;;;;;;2.00;2.00;;;;;26.47;97.82;101199.72;5017960;28;66181;-77
2023/07/08 07:27:10;;;;;;;;;0.67;0.67;;;;;26.47;97.15;101191.59;5017166;28;45762;-78
2023/07/08 07:29:44;;;;;;;;;3.00;1.00;;;;;26.47;96.44;101188.91;5019151;28;45450;-79
2023/07/08 07:32:10;;;;;;;;;1.67;1.00;;;;;26.46;96.50;101189.84;5022043;28;46859;-78
2023/07/08 07:34:35;;;;;;;;;2.00;2.00;;;;;26.48;96.01;101192.50;5023388;28;45428;-78
2023/07/08 07:37:01;;;;;;;;;1.00;1.00;;;;;26.45;96.55;101190.81;5018044;28;45506;-79
2023/07/08 07:39:29;;;;;;;;;2.00;0.33;;;;;26.47;96.36;101198.84;5014755;28;60635;-79
2023/07/08 07:41:54;;;;;;;;;1.33;1.00;;;;;26.49;97.08;101186.13;5018620;28;47417;-79
2023/07/08 07:44:20;;;;;;;;;4.33;2.00;;;;;26.51;97.20;101200.47;5016677;28;62852;-79
2023/07/08 07:46:46;;;;;;;;;2.00;2.00;;;;;26.54;97.07;101205.75;5014928;28;60441;-79
2023/07/08 07:49:12;;;;;;;;;2.33;1.33;;;;;26.57;96.96;101203.75;5017688;28;45555;-79
2023/07/08 07:51:37;;;;;;;;;4.00;2.33;;;;;26.59;96.88;101199.16;5012743;28;47584;-79
2023/07/08 07:54:02;;;;;;;;;2.00;2.00;;;;;26.61;96.97;101197.22;5017434;28;68981;-78
2023/07/08 07:56:28;;;;;;;;;2.33;2.33;;;;;26.66;97.22;101198.84;5017822;28;45914;-79
2023/07/08 07:58:53;;;;;;;;;2.00;2.00;;;;;26.68;97.28;101211.34;5018252;28;60005;-80
2023/07/08 08:01:19;;;;;;;;;3.00;3.00;;;;;26.72;97.16;101207.53;5013148;28;69463;-78
2023/07/08 08:03:45;;;;;;;;;3.00;3.00;;;;;26.75;97.44;101217.34;5017769;28;45544;-79
2023/07/08 08:06:10;;;;;;;;;5.67;2.33;;;;;26.79;97.32;101217.13;5015940;28;45465;-79
2023/07/08 08:08:36;;;;;;;;;2.00;2.00;;;;;26.83;97.29;101217.81;5017775;28;59458;-79
2023/07/08 08:11:01;;;;;;;;;3.33;3.33;;;;;26.87;96.74;101214.00;5017394;28;47492;-78
2023/07/08 08:13:26;;;;;;;;;4.00;2.67;;;;;26.89;96.88;101215.66;5017014;28;65385;-78
2023/07/08 08:15:59;;;;;;;;;1.67;1.67;;;;;26.93;96.75;101216.41;5016769;28;61832;-78
2023/07/08 08:18:25;;;;;;;;;3.33;3.33;;;;;26.98;97.34;101221.59;5017804;28;45328;-78
2023/07/08 08:20:51;;;;;;;;;3.00;3.00;;;;;26.97;97.13;101220.72;5015878;28;46328;-76
2023/07/08 08:23:16;;;;;;;;;2.00;2.00;;;;;27.02;96.76;101232.19;5015419;28;45399;-77
2023/07/08 08:25:41;;;;;;;;;5.00;3.00;;;;;27.06;96.78;101231.09;5016267;28;56572;-78
2023/07/08 08:28:07;;;;;;;;;5.00;3.33;;;;;27.08;97.16;101225.63;5016556;28;60231;-79
2023/07/08 08:30:32;;;;;;;;;3.33;2.00;;;;;27.16;96.30;101239.63;5016750;28;68134;-78
2023/07/08 08:32:58;;;;;;;;;4.00;2.00;;;;;27.22;96.80;101246.56;5017780;28;45427;-79
2023/07/08 08:35:23;;;;;;;;;2.00;2.00;;;;;27.27;96.53;101239.97;5017614;28;47109;-78
2023/07/08 08:37:49;;;;;;;;;4.00;3.00;;;;;27.34;96.10;101249.53;5018067;28;45469;-78
2023/07/08 08:40:18;;;;;;;;;2.67;2.67;;;;;27.40;96.32;101248.34;5015751;28;69745;-78
2023/07/08 08:43:02;;;;;;;;;4.00;3.00;;;;;27.46;96.10;101249.84;5015566;28;47052;-77
2023/07/08 08:45:32;;;;;;;;;3.00;3.00;;;;;27.52;96.29;101250.41;5015762;28;45548;-78
2023/07/08 08:48:03;;;;;;;;;4.00;3.00;;;;;27.54;96.11;101253.94;5017021;28;45396;-78
2023/07/08 08:50:36;;;;;;;;;4.00;3.67;;;;;27.59;96.05;101245.50;5015521;28;47851;-78
2023/07/08 08:53:04;;;;;;;;;3.00;3.00;;;;;27.61;95.66;101249.91;5016252;28;45417;-77
2023/07/08 08:55:30;;;;;;;;;3.00;3.00;;;;;27.63;95.28;101241.69;5016068;28;45521;-76
2023/07/08 08:58:24;;;;;;;;;5.00;4.00;;;;;27.69;95.99;101247.66;5016749;28;63177;-77
2023/07/08 09:00:55;;;;;;;;;3.00;3.00;;;;;27.73;95.75;101240.25;5007953;28;46650;-77
2023/07/08 09:03:41;;;;;;;;;3.67;3.67;;;;;27.77;95.68;101246.41;5013971;28;45476;-78
2023/07/08 09:06:15;;;;;;;;;4.67;4.67;;;;;27.79;95.39;101256.22;5014297;28;45312;-77
2023/07/08 09:08:41;;;;;;;;;2.00;2.00;;;;;27.83;95.59;101260.53;5016510;28;45348;-79
2023/07/08 09:11:22;;;;;;;;;3.00;3.00;;;;;27.85;95.63;101257.72;5016022;28;45669;-78
2023/07/08 09:13:48;;;;;;;;;3.00;3.00;;;;;27.87;94.84;101258.53;5016481;28;45497;-78
2023/07/08 09:16:30;;;;;;;;;3.00;3.00;;;;;27.90;94.77;101259.22;5011114;28;62042;-78
2023/07/08 09:19:03;;;;;;;;;3.00;3.00;;;;;27.94;95.04;101246.38;5015198;28;45527;-79
2023/07/08 09:21:44;;;;;;;;;3.33;2.33;;;;;28.02;95.21;101254.97;5015303;28;46876;-81
2023/07/08 09:24:16;;;;;;;;;5.67;3.00;;;;;28.11;94.58;101243.59;5012453;28;45610;-79
2023/07/08 09:26:42;;;;;;;;;3.00;3.00;;;;;28.29;94.78;101244.41;5014660;28;45436;-82
2023/07/08 09:29:09;;;;;;;;;2.67;2.67;;;;;28.54;94.56;101243.03;5003373;28;45377;-84
2023/07/08 09:31:38;;;;;;;;;5.67;5.67;;;;;28.81;94.02;101256.84;5014578;28;46609;-78
2023/07/08 09:34:08;;;;;;;;;4.67;4.67;;;;;29.06;93.52;101259.03;5015003;28;45575;-78
2023/07/08 09:36:33;;;;;;;;;6.67;3.33;;;;;29.22;92.58;101252.59;5016155;28;45447;-79
2023/07/08 09:38:59;;;;;;;;;5.00;3.33;;;;;29.37;92.48;101255.34;5014100;28;62765;-76
2023/07/08 09:41:33;;;;;;;;;3.67;3.00;;;;;29.46;91.04;101249.38;5014085;28;48271;-76
2023/07/08 09:44:14;;;;;;;;;4.67;4.67;;;;;29.55;91.10;101259.69;5014569;28;45508;-76
2023/07/08 09:46:40;;;;;;;;;3.00;3.00;;;;;29.59;91.08;101258.53;5016301;28;45345;-75
2023/07/08 09:49:31;;;;;;;;;4.00;3.00;;;;;29.54;90.42;101247.06;5013945;28;63273;-76
2023/07/08 09:51:56;;;;;;;;;6.00;4.00;;;;;29.40;90.96;101256.06;5002981;28;47674;-75
2023/07/08 09:54:23;;;;;;;;;3.00;3.00;;;;;29.26;90.97;101252.41;4997028;28;62854;-77
2023/07/08 09:56:59;;;;;;;;;2.00;2.00;;;;;29.13;91.27;101255.84;5004738;28;47837;-77
2023/07/08 09:59:31;;;;;;;;;3.33;3.33;;;;;29.05;92.25;101250.00;5007808;28;46048;-77
2023/07/08 10:01:59;;;;;;;;;5.00;4.00;;;;;28.99;92.38;101244.94;5005301;28;46537;-76
2023/07/08 10:04:25;;;;;;;;;3.67;3.33;;;;;28.95;92.75;101238.81;5008630;28;45585;-75
2023/07/08 10:06:52;;;;;;;;;4.33;4.33;;;;;28.94;92.40;101242.50;5004173;28;62913;-76
2023/07/08 10:09:20;;;;;;;;;5.00;5.00;;;;;28.91;93.33;101229.03;5006427;28;45860;-78
2023/07/08 10:12:01;;;;;;;;;4.00;4.00;;;;;28.94;92.96;101236.19;5004739;28;47318;-77
2023/07/08 10:14:37;;;;;;;;;4.00;3.33;;;;;28.96;93.32;101240.53;5007284;28;45473;-77
2023/07/08 10:17:03;;;;;;;;;5.00;4.00;;;;;28.99;93.10;101234.06;5009420;28;45550;-78
2023/07/08 10:19:28;;;;;;;;;4.00;4.00;;;;;29.02;92.50;101233.88;5005341;28;45468;-78
2023/07/08 10:22:04;;;;;;;;;5.00;4.00;;;;;29.04;92.63;101236.53;5007235;28;71605;-77
2023/07/08 10:24:36;;;;;;;;;3.33;3.33;;;;;29.06;92.58;101235.44;4997463;28;45780;-77
2023/07/08 10:27:37;;;;;;;;;4.00;4.00;;;;;29.10;92.52;101242.47;5008465;28;45545;-78
2023/07/08 10:30:05;;;;;;;;;3.33;3.33;;;;;29.13;91.59;101242.25;5008164;28;45673;-78
2023/07/08 10:33:03;;;;;;;;;4.33;4.33;;;;;29.15;91.74;101244.91;5010434;28;46802;-78
2023/07/08 10:35:33;;;;;;;;;10.00;5.00;;;;;29.19;91.50;101243.72;5007720;28;45498;-77
2023/07/08 10:38:21;;;;;;;;;5.00;5.00;;;;;29.25;91.11;101245.22;5022140;28;45490;-77
2023/07/08 10:41:14;;;;;;;;;4.33;3.33;;;;;29.27;90.57;101233.28;5000811;28;45389;-76
2023/07/08 10:44:05;;;;;;;;;4.67;4.67;;;;;29.36;90.78;101240.00;5007417;28;47022;-78
2023/07/08 10:46:47;;;;;;;;;7.00;5.00;;;;;29.39;90.66;101237.09;5003121;28;45524;-77
2023/07/08 10:49:30;;;;;;;;;4.00;3.67;;;;;29.42;90.08;101239.63;5008781;28;45535;-77
2023/07/08 10:52:05;;;;;;;;;5.00;5.00;;;;;29.44;90.18;101241.28;5003844;28;45657;-78
2023/07/08 10:54:37;;;;;;;;;9.00;8.00;;;;;29.48;90.82;101237.41;5006883;28;47711;-77
2023/07/08 10:57:02;;;;;;;;;6.00;6.00;;;;;29.55;91.04;101246.09;5009077;28;45470;-77
2023/07/08 10:59:56;;;;;;;;;7.00;7.00;;;;;29.65;91.38;101247.25;5009252;28;45400;-76
2023/07/08 11:02:47;;;;;;;;;4.00;4.00;;;;;29.70;90.31;101242.41;5007432;28;45617;-77
2023/07/08 11:05:37;;;;;;;;;162.00;146.00;;;;;29.78;91.04;101233.78;5008663;28;47413;-76
2023/07/08 11:08:21;;;;;;;;;204.50;183.25;;;;;29.85;90.13;101226.97;5006205;28;45688;-76
2023/07/08 11:10:54;;;;;;;;;222.00;193.00;;;;;29.93;89.70;101231.91;5005531;28;46521;-77
2023/07/08 11:13:21;;;;;;;;;136.00;117.50;;;;;29.99;89.68;101231.53;5011702;28;45800;-77
2023/07/08 11:16:17;;;;;;;;;320.50;268.00;;;;;30.09;88.45;101224.50;5016196;28;45495;-78
2023/07/08 11:18:56;;;;;;;;;1298.40;888.00;;;;;30.19;86.83;101228.41;5010104;28;45513;-78
2023/07/08 11:21:51;;;;;;;;;369.40;326.80;;;;;30.29;87.32;101225.97;5006951;28;45359;-77
2023/07/08 11:24:19;;;;;;;;;181.00;164.25;;;;;30.37;86.03;101226.38;5004220;28;45702;-75
2023/07/08 11:26:50;;;;;;;;;31.33;27.67;;;;;30.44;85.55;101229.56;5016899;28;46374;-77