Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:16;;;;;;;7.47;3.77;;;;;;;9.50;75.45;96522.69;1758039;79;21000;-83
2022/05/31 00:03:41;;;;;;;6.10;4.08;;;;;;;9.47;75.33;96518.34;1757209;79;21485;-82
2022/05/31 00:06:08;;;;;;;6.00;4.53;;;;;;;9.44;75.39;96521.28;1789322;79;20995;-82
2022/05/31 00:08:33;;;;;;;8.40;5.28;;;;;;;9.41;75.33;96522.41;1789490;79;21033;-83
2022/05/31 00:11:00;;;;;;;5.62;4.50;;;;;;;9.37;75.38;96526.33;1741274;80;21004;-82
2022/05/31 00:13:27;;;;;;;6.42;5.12;;;;;;;9.32;75.62;96522.16;1772719;80;21047;-82
2022/05/31 00:15:53;;;;;;;6.33;5.25;;;;;;;9.26;75.75;96514.55;1773871;80;20994;-82
2022/05/31 00:18:19;;;;;;;8.20;5.53;;;;;;;9.22;75.86;96515.06;1769014;79;21043;-82
2022/05/31 00:20:45;;;;;;;6.45;5.15;;;;;;;9.20;76.11;96510.53;1758510;80;21003;-82
2022/05/31 00:23:10;;;;;;;6.33;5.72;;;;;;;9.18;76.16;96510.71;1783792;79;21038;-82
2022/05/31 00:25:36;;;;;;;10.05;6.30;;;;;;;9.17;76.33;96510.88;1782710;79;21421;-82
2022/05/31 00:28:03;;;;;;;8.18;6.28;;;;;;;9.19;76.51;96514.11;1770810;80;21050;-82
2022/05/31 00:30:29;;;;;;;6.60;6.00;;;;;;;9.19;76.63;96511.52;1778733;79;20972;-81
2022/05/31 00:32:54;;;;;;;8.00;5.53;;;;;;;9.16;76.83;96512.67;1782150;80;20967;-82
2022/05/31 00:35:38;;;;;;;8.28;5.65;;;;;;;9.17;76.84;96514.28;1782462;80;20979;-82
2022/05/31 00:38:03;;;;;;;11.08;5.12;;;;;;;9.14;77.11;96524.19;1781570;79;20976;-82
2022/05/31 00:40:30;;;;;;;6.85;4.80;;;;;;;9.11;77.25;96532.28;1778490;79;21039;-81
2022/05/31 00:43:06;;;;;;;5.00;3.80;;;;;;;9.05;77.14;96535.55;1775742;80;21035;-82
2022/05/31 00:45:47;;;;;;;4.78;4.22;;;;;;;9.02;77.20;96552.25;1788487;80;21083;-82
2022/05/31 00:48:31;;;;;;;7.40;5.55;;;;;;;9.02;77.19;96576.39;1786959;80;21015;-82
2022/05/31 00:51:05;;;;;;;9.45;6.40;;;;;;;9.03;77.17;96587.08;1780525;79;21041;-82
2022/05/31 00:53:35;;;;;;;9.08;6.12;;;;;;;9.01;77.31;96579.95;1787115;80;20995;-81
2022/05/31 00:56:04;;;;;;;8.15;5.60;;;;;;;8.99;77.38;96580.61;1788687;80;20928;-82
2022/05/31 00:58:34;;;;;;;9.10;5.97;;;;;;;8.94;77.55;96567.33;1788557;80;20959;-82
2022/05/31 01:01:04;;;;;;;8.35;5.05;;;;;;;8.86;77.78;96564.77;1784099;79;21048;-81
2022/05/31 01:03:29;;;;;;;8.73;5.67;;;;;;;8.79;77.91;96563.83;1743560;80;21198;-81
2022/05/31 01:05:55;;;;;;;6.65;5.17;;;;;;;8.76;77.98;96568.52;1788535;80;21031;-82
2022/05/31 01:08:22;;;;;;;8.63;5.60;;;;;;;8.74;78.18;96573.86;1784461;80;20960;-81
2022/05/31 01:10:48;;;;;;;7.40;4.97;;;;;;;8.77;78.24;96575.31;1784076;79;21022;-82
2022/05/31 01:13:16;;;;;;;5.72;4.87;;;;;;;8.74;78.31;96564.80;1775142;80;21039;-82
2022/05/31 01:15:44;;;;;;;8.30;5.08;;;;;;;8.70;78.63;96557.05;1775387;79;21043;-82
2022/05/31 01:18:10;;;;;;;6.45;5.40;;;;;;;8.67;78.53;96556.89;1786151;80;20947;-81
2022/05/31 01:20:35;;;;;;;6.00;5.30;;;;;;;8.65;78.25;96552.85;1784423;80;20924;-82
2022/05/31 01:23:06;;;;;;;8.05;5.67;;;;;;;8.62;78.32;96548.81;1788578;80;20956;-81
2022/05/31 01:25:47;;;;;;;7.33;5.60;;;;;;;8.60;78.44;96552.03;1784952;80;20954;-82
2022/05/31 01:28:53;;;;;;;7.67;6.05;;;;;;;8.57;78.52;96554.95;1784266;79;21434;-82
2022/05/31 01:31:44;;;;;;;5.92;5.12;;;;;;;8.54;78.62;96548.01;1784470;79;20975;-82
2022/05/31 01:34:30;;;;;;;7.33;5.35;;;;;;;8.51;78.57;96543.16;1782586;79;21409;-82
2022/05/31 01:36:56;;;;;;;5.60;4.50;;;;;;;8.49;78.73;96536.86;1783828;80;20991;-82
2022/05/31 01:39:39;;;;;;;7.20;4.40;;;;;;;8.48;78.75;96536.53;1784640;80;20983;-82
2022/05/31 01:42:21;;;;;;;5.78;4.30;;;;;;;8.50;79.08;96532.48;1786808;79;21017;-82
2022/05/31 01:44:50;;;;;;;6.33;4.75;;;;;;;8.53;79.15;96539.92;1769492;79;20992;-82
2022/05/31 01:47:16;;;;;;;5.22;4.25;;;;;;;8.54;79.26;96535.06;1775223;79;20991;-82
2022/05/31 01:49:46;;;;;;;5.00;4.00;;;;;;;8.53;79.31;96538.14;1764790;79;21350;-82
2022/05/31 01:52:11;;;;;;;8.73;4.70;;;;;;;8.50;79.21;96540.25;1777960;80;21102;-82
2022/05/31 01:54:37;;;;;;;4.03;3.62;;;;;;;8.47;79.20;96541.88;1768650;79;21000;-82
2022/05/31 01:57:04;;;;;;;7.05;3.95;;;;;;;8.45;79.16;96540.72;1737780;80;21321;-82
2022/05/31 01:59:34;;;;;;;7.47;4.83;;;;;;;8.43;79.30;96543.48;1764137;79;21310;-82
2022/05/31 02:02:00;;;;;;;4.22;3.83;;;;;;;8.43;79.51;96547.36;1766276;79;21429;-82
2022/05/31 02:04:25;;;;;;;6.03;4.42;;;;;;;8.43;79.51;96551.25;1758564;80;21012;-82
2022/05/31 02:07:10;;;;;;;5.15;4.05;;;;;;;8.42;79.50;96549.63;1788407;79;21022;-82
2022/05/31 02:09:19;;;;;;;6.45;4.67;;;;;;;8.42;79.56;96548.34;1790649;79;20968;-82
2022/05/31 02:11:44;;;;;;;5.42;4.30;;;;;;;8.41;79.70;96549.31;1798588;79;20941;-82
2022/05/31 02:14:10;;;;;;;6.15;5.05;;;;;;;8.39;79.53;96546.56;1792501;79;20967;-82
2022/05/31 02:16:36;;;;;;;7.47;5.12;;;;;;;8.35;79.73;96547.87;1797944;79;20979;-82
2022/05/31 02:19:23;;;;;;;7.05;4.95;;;;;;;8.31;79.72;96539.60;1797537;79;21373;-82
2022/05/31 02:21:44;;;;;;;14.90;5.17;;;;;;;8.30;79.58;96532.00;1793250;79;21050;-82
2022/05/31 02:24:13;;;;;;;4.97;3.85;;;;;;;8.29;79.59;96535.05;1769832;80;21063;-82
2022/05/31 02:26:41;;;;;;;6.17;4.22;;;;;;;8.30;79.73;96537.18;1784035;79;21007;-82
2022/05/31 02:29:07;;;;;;;6.53;4.53;;;;;;;8.30;80.01;96543.66;1775860;79;20939;-82
2022/05/31 02:31:32;;;;;;;7.33;4.70;;;;;;;8.32;80.06;96544.30;1778422;79;20975;-82
2022/05/31 02:33:58;;;;;;;6.58;4.92;;;;;;;8.33;80.05;96542.02;1776395;80;21094;-82
2022/05/31 02:36:24;;;;;;;7.15;4.47;;;;;;;8.29;79.95;96540.23;1772054;79;21447;-82
2022/05/31 02:38:50;;;;;;;6.30;4.53;;;;;;;8.28;80.13;96539.09;1788000;79;21048;-82
2022/05/31 02:41:16;;;;;;;5.80;4.55;;;;;;;8.26;80.10;96545.73;1795140;79;20954;-82
2022/05/31 02:43:41;;;;;;;6.25;4.05;;;;;;;8.26;80.01;96545.73;1789161;79;20977;-81
2022/05/31 02:46:07;;;;;;;7.35;4.33;;;;;;;8.25;79.86;96541.53;1772111;79;21018;-82
2022/05/31 02:48:34;;;;;;;6.62;3.98;;;;;;;8.24;80.04;96537.81;1769394;79;20963;-82
2022/05/31 02:50:59;;;;;;;8.15;4.37;;;;;;;8.22;80.13;96534.09;1778472;80;21066;-82
2022/05/31 02:53:25;;;;;;;7.10;4.58;;;;;;;8.23;80.28;96532.31;1787916;79;21038;-82
2022/05/31 02:55:51;;;;;;;7.12;4.15;;;;;;;8.22;80.29;96526.81;1767378;80;21302;-82
2022/05/31 02:58:16;;;;;;;6.35;4.65;;;;;;;8.24;80.43;96526.16;1772147;79;21308;-82
2022/05/31 03:00:42;;;;;;;5.40;4.08;;;;;;;8.25;80.20;96535.06;1799806;79;20936;-82
2022/05/31 03:03:08;;;;;;;9.05;4.33;;;;;;;8.24;80.42;96534.73;1784712;79;20986;-83
2022/05/31 03:05:34;;;;;;;6.20;4.53;;;;;;;8.23;80.52;96540.89;1753398;79;20995;-82
2022/05/31 03:08:00;;;;;;;6.45;4.00;;;;;;;8.25;80.34;96545.41;1771915;79;21006;-82
2022/05/31 03:10:29;;;;;;;5.42;4.80;;;;;;;8.26;80.26;96547.52;1763195;79;20932;-82
2022/05/31 03:12:55;;;;;;;7.40;4.42;;;;;;;8.23;80.38;96544.77;1746811;80;20977;-82
2022/05/31 03:15:21;;;;;;;8.05;4.30;;;;;;;8.20;80.65;96544.30;1765752;80;21386;-82
2022/05/31 03:17:51;;;;;;;6.65;4.53;;;;;;;8.19;80.74;96548.66;1773865;79;21059;-82
2022/05/31 03:20:25;;;;;;;6.20;3.65;;;;;;;8.17;81.11;96546.73;1786278;80;20950;-82
2022/05/31 03:22:56;;;;;;;6.17;4.00;;;;;;;8.17;81.20;96544.14;1757362;80;20979;-82
2022/05/31 03:25:26;;;;;;;5.37;4.12;;;;;;;8.17;81.12;96545.44;1779970;79;20985;-82
2022/05/31 03:27:59;;;;;;;6.47;4.20;;;;;;;8.21;81.01;96544.12;1770380;79;20939;-82
2022/05/31 03:30:25;;;;;;;5.85;3.37;;;;;;;8.22;81.05;96542.34;1765430;80;20967;-82
2022/05/31 03:32:52;;;;;;;6.72;4.53;;;;;;;8.23;81.28;96545.26;1780165;79;21011;-82
2022/05/31 03:35:18;;;;;;;5.78;4.35;;;;;;;8.24;81.30;96550.76;1776333;79;20968;-82
2022/05/31 03:37:44;;;;;;;5.85;4.50;;;;;;;8.23;81.54;96555.61;1789036;79;21019;-82
2022/05/31 03:40:11;;;;;;;6.45;4.47;;;;;;;8.24;81.52;96555.94;1777147;80;21013;-82
2022/05/31 03:42:36;;;;;;;6.60;4.47;;;;;;;8.27;81.45;96563.37;1778648;79;21008;-82
2022/05/31 03:45:03;;;;;;;4.62;4.15;;;;;;;8.27;81.55;96559.00;1767359;79;21436;-82
2022/05/31 03:47:29;;;;;;;6.17;4.33;;;;;;;8.27;81.60;96554.31;1780642;79;21442;-82
2022/05/31 03:49:56;;;;;;;7.03;4.37;;;;;;;8.29;81.67;96553.17;1767511;79;21002;-82
2022/05/31 03:52:21;;;;;;;4.50;3.90;;;;;;;8.30;81.87;96553.52;1789006;79;20904;-82
2022/05/31 03:54:47;;;;;;;7.83;4.05;;;;;;;8.31;82.00;96557.73;1770406;80;20974;-81
2022/05/31 03:57:16;;;;;;;5.87;3.95;;;;;;;8.33;82.25;96558.37;1767385;79;21430;-82
2022/05/31 03:59:42;;;;;;;4.65;3.90;;;;;;;8.29;82.23;96552.36;1778081;80;21436;-81
2022/05/31 04:02:08;;;;;;;6.97;4.28;;;;;;;8.37;82.33;96559.69;1771945;79;21058;-82
2022/05/31 04:04:34;;;;;;;5.67;3.95;;;;;;;8.40;82.38;96559.34;1758423;80;21107;-82
2022/05/31 04:07:00;;;;;;;5.95;4.42;;;;;;;8.46;82.41;96555.77;1784332;79;21461;-82
2022/05/31 04:09:26;;;;;;;5.55;4.75;;;;;;;8.49;82.42;96557.58;1782114;79;21002;-82
2022/05/31 04:11:54;;;;;;;6.90;4.83;;;;;;;8.53;82.55;96553.67;1789345;79;20983;-82
2022/05/31 04:14:19;;;;;;;7.45;4.40;;;;;;;8.54;82.74;96558.37;1765014;79;21350;-82
2022/05/31 04:16:45;;;;;;;4.50;4.10;;;;;;;8.54;82.89;96556.59;1764599;79;20969;-83
2022/05/31 04:19:11;;;;;;;4.90;3.90;;;;;;;8.57;82.99;96554.15;1785056;79;20973;-82
2022/05/31 04:21:37;;;;;;;5.47;4.90;;;;;;;8.61;83.05;96550.25;1781999;79;20975;-82
2022/05/31 04:24:08;;;;;;;8.28;3.72;;;;;;;8.65;83.12;96542.49;1768184;80;21141;-82
2022/05/31 04:26:35;;;;;;;6.70;4.00;;;;;;;8.69;83.17;96550.25;1779364;79;21001;-82
2022/05/31 04:29:00;;;;;;;5.50;3.92;;;;;;;8.72;83.24;96550.72;1758191;80;21003;-82
2022/05/31 04:31:26;;;;;;;5.28;3.98;;;;;;;8.79;83.24;96557.36;1771683;79;21002;-82
2022/05/31 04:33:52;;;;;;;5.22;3.62;;;;;;;8.82;83.39;96554.92;1787077;80;20964;-81
2022/05/31 04:36:19;;;;;;;6.40;3.90;;;;;;;8.86;83.62;96549.71;1774052;79;20943;-82
2022/05/31 04:38:45;;;;;;;5.85;3.45;;;;;;;8.89;83.73;96554.56;1773327;79;20994;-82
2022/05/31 04:41:21;;;;;;;6.45;4.30;;;;;;;8.92;84.02;96551.62;1767429;80;21003;-82
2022/05/31 04:43:46;;;;;;;4.10;3.62;;;;;;;8.96;84.25;96548.55;1773972;79;20967;-82
2022/05/31 04:46:16;;;;;;;4.85;3.65;;;;;;;9.02;84.39;96553.55;1771549;80;20955;-83
2022/05/31 04:48:42;;;;;;;5.78;3.77;;;;;;;9.08;84.57;96555.95;1767662;79;21051;-82
2022/05/31 04:51:08;;;;;;;5.20;4.12;;;;;;;9.13;84.60;96553.68;1787567;79;21010;-82
2022/05/31 04:53:34;;;;;;;5.42;4.15;;;;;;;9.18;84.66;96557.86;1785731;80;21082;-82
2022/05/31 04:56:05;;;;;;;4.62;3.92;;;;;;;9.23;84.76;96562.05;1770708;79;20971;-82
2022/05/31 04:58:31;;;;;;;4.20;3.73;;;;;;;9.27;84.99;96554.24;1777574;79;21050;-82
2022/05/31 05:00:57;;;;;;;5.20;4.35;;;;;;;9.27;84.99;96554.24;1787988;79;21357;-82
2022/05/31 05:03:23;;;;;;;4.58;3.80;;;;;;;9.36;84.89;96566.20;1768193;80;21083;-83
2022/05/31 05:05:48;;;;;;;4.67;3.98;;;;;;;9.41;85.04;96569.58;1782437;79;21074;-82
2022/05/31 05:08:14;;;;;;;4.60;3.83;;;;;;;9.47;85.22;96566.33;1794500;80;21079;-82
2022/05/31 05:10:46;;;;;;;4.35;3.95;;;;;;;9.52;85.24;96562.73;1774346;79;20995;-82
2022/05/31 05:13:13;;;;;;;5.25;4.15;;;;;;;9.58;85.40;96564.14;1782924;79;21003;-82
2022/05/31 05:15:40;;;;;;;4.78;4.20;;;;;;;9.65;85.31;96558.28;1764826;80;20971;-83
2022/05/31 05:18:06;;;;;;;4.75;4.35;;;;;;;9.69;85.51;96558.25;1764511;79;20986;-82
2022/05/31 05:20:37;;;;;;;4.40;4.00;;;;;;;9.75;85.68;96556.26;1764380;79;21299;-82
2022/05/31 05:23:08;;;;;;;4.37;3.00;;;;;;;9.82;85.68;96555.91;1786877;79;20958;-82
2022/05/31 05:25:34;;;;;;;7.17;4.60;;;;;;;9.88;85.46;96560.39;1779692;79;21061;-82
2022/05/31 05:28:00;;;;;;;6.83;4.85;;;;;;;9.90;85.24;96556.64;1783249;79;21014;-83
2022/05/31 05:30:40;;;;;;;6.85;4.55;;;;;;;10.00;85.26;96552.53;1774917;79;20924;-82
2022/05/31 05:33:07;;;;;;;5.65;4.55;;;;;;;10.10;85.37;96547.11;1769115;80;20948;-82
2022/05/31 05:35:34;;;;;;;6.58;5.97;;;;;;;10.24;85.45;96547.65;1790196;79;21059;-82
2022/05/31 05:38:01;;;;;;;7.53;4.97;;;;;;;10.33;85.30;96549.70;1795735;79;21525;-83
2022/05/31 05:40:27;;;;;;;4.12;3.77;;;;;;;10.46;85.37;96551.21;1773709;79;21052;-83
2022/05/31 05:42:52;;;;;;;8.48;7.55;;;;;;;10.59;85.25;96550.61;1794952;79;21005;-82
2022/05/31 05:45:18;;;;;;;10.68;8.68;;;;;;;10.72;84.69;96547.69;1790730;79;21036;-82
2022/05/31 05:47:45;;;;;;;11.12;8.55;;;;;;;10.86;83.53;96555.67;1784156;80;21031;-82
2022/05/31 05:50:11;;;;;;;11.08;8.88;;;;;;;10.97;83.42;96559.95;1793694;79;21044;-83
2022/05/31 05:52:38;;;;;;;8.78;7.87;;;;;;;11.08;82.77;96563.90;1765206;80;21015;-82
2022/05/31 05:55:04;;;;;;;8.80;7.85;;;;;;;11.20;82.70;96559.03;1782601;79;21434;-82
2022/05/31 05:57:30;;;;;;;10.53;8.70;;;;;;;11.27;82.05;96559.94;1767752;80;20966;-82
2022/05/31 05:59:56;;;;;;;10.50;6.33;;;;;;;11.38;81.45;96562.86;1761573;79;20955;-82
2022/05/31 06:02:29;;;;;;;10.50;7.72;;;;;;;11.50;81.71;96568.90;1768462;79;20972;-82
2022/05/31 06:05:09;;;;;;;9.78;7.47;;;;;;;11.59;81.60;96562.12;1748189;81;20979;-83
2022/05/31 06:07:43;;;;;;;8.38;6.20;;;;;;;11.70;81.30;96562.11;1750869;80;21426;-83
2022/05/31 06:10:14;;;;;;;9.80;6.47;;;;;;;11.76;81.85;96561.89;1724760;83;21329;-83
2022/05/31 06:12:43;;;;;;;7.15;5.65;;;;;;;11.80;82.19;96559.25;1763566;80;20983;-83
2022/05/31 06:15:13;;;;;;;6.10;4.37;;;;;;;11.83;81.82;96560.98;1777147;79;21009;-82
2022/05/31 06:17:42;;;;;;;7.50;6.50;;;;;;;11.88;82.19;96566.97;1769696;79;20959;-82
2022/05/31 06:20:09;;;;;;;9.25;6.58;;;;;;;11.95;81.80;96560.81;1776997;79;21051;-82
2022/05/31 06:22:37;;;;;;;8.65;7.25;;;;;;;12.12;81.53;96567.08;1781772;79;21052;-82
2022/05/31 06:25:04;;;;;;;8.70;7.28;;;;;;;12.26;81.49;96559.20;1766809;79;21043;-82
2022/05/31 06:27:30;;;;;;;9.13;6.58;;;;;;;12.35;80.24;96559.86;1757702;80;20963;-83
2022/05/31 06:29:56;;;;;;;7.92;6.53;;;;;;;12.47;80.12;96564.06;1748239;79;20976;-82
2022/05/31 06:32:22;;;;;;;7.22;6.30;;;;;;;12.57;80.14;96560.64;1747847;80;21023;-83
2022/05/31 06:34:48;;;;;;;6.60;5.90;;;;;;;12.68;79.44;96561.91;1757505;80;21078;-83
2022/05/31 06:37:15;;;;;;;7.03;6.10;;;;;;;12.79;79.35;96558.78;1788492;79;21433;-82
2022/05/31 06:39:44;;;;;;;7.28;5.83;;;;;;;12.92;78.99;96564.08;1771507;79;20986;-83
2022/05/31 06:42:10;;;;;;;6.47;5.47;;;;;;;13.06;78.72;96568.38;1788066;78;21010;-83
2022/05/31 06:44:39;;;;;;;7.17;5.90;;;;;;;13.19;79.75;96567.69;1776003;79;21066;-82
2022/05/31 06:47:05;;;;;;;7.75;4.70;;;;;;;13.28;79.09;96564.40;1733073;81;20954;-83
2022/05/31 06:49:32;;;;;;;7.87;4.67;;;;;;;13.36;79.52;96563.75;1746107;80;21019;-82
2022/05/31 06:57:38;;;;;;;9.75;7.62;;;;;;;13.76;77.71;96567.79;1757901;80;21374;-82
2022/05/31 07:00:06;;;;;;;9.53;7.03;;;;;;;13.91;76.87;96563.71;1783754;79;21005;-83
2022/05/31 07:02:34;;;;;;;7.15;6.20;;;;;;;14.05;76.73;96560.12;1765590;79;20912;-82
2022/05/31 07:04:59;;;;;;;6.97;6.35;;;;;;;14.17;76.45;96565.08;1749679;79;21031;-83
2022/05/31 07:07:25;;;;;;;6.60;6.00;;;;;;;14.27;76.37;96562.85;1776757;80;21348;-83
2022/05/31 07:09:52;;;;;;;7.75;7.08;;;;;;;14.36;76.90;96566.09;1757813;80;21002;-83
2022/05/31 07:12:18;;;;;;;7.58;6.05;;;;;;;14.47;75.37;96563.39;1779870;79;21014;-82
2022/05/31 07:14:43;;;;;;;7.33;6.28;;;;;;;14.56;75.26;96568.22;1779607;80;20927;-82
2022/05/31 07:17:09;;;;;;;7.62;5.62;;;;;;;14.55;74.37;96571.05;1776966;79;21423;-82
2022/05/31 07:19:35;;;;;;;7.17;5.30;;;;;;;14.54;75.49;96565.52;1767141;79;20945;-83
2022/05/31 07:22:01;;;;;;;7.08;5.95;;;;;;;14.54;74.29;96567.62;1747016;82;20983;-83
2022/05/31 07:24:27;;;;;;;6.83;5.42;;;;;;;14.46;73.87;96567.81;1772094;80;20979;-82
2022/05/31 07:26:53;;;;;;;6.00;5.17;;;;;;;14.38;74.61;96566.19;1788796;79;21046;-83
2022/05/31 07:29:19;;;;;;;7.67;5.50;;;;;;;14.33;75.65;96567.30;1773123;79;21030;-83
2022/05/31 07:31:45;;;;;;;6.40;4.53;;;;;;;14.37;75.23;96557.23;1779447;79;21040;-83
2022/05/31 07:34:12;;;;;;;6.80;4.90;;;;;;;14.47;75.52;96561.58;1769176;80;21370;-83
2022/05/31 07:36:38;;;;;;;8.25;5.87;;;;;;;14.52;75.40;96563.11;1775121;80;21078;-82
2022/05/31 07:39:05;;;;;;;5.83;5.22;;;;;;;14.60;74.88;96561.58;1778768;80;21467;-83
2022/05/31 07:41:32;;;;;;;6.15;5.35;;;;;;;14.65;75.40;96563.61;1764507;80;21015;-83
2022/05/31 07:43:59;;;;;;;5.65;4.67;;;;;;;14.56;75.37;96566.11;1731848;81;20959;-83
2022/05/31 07:46:25;;;;;;;5.42;4.25;;;;;;;14.47;75.82;96566.80;1757895;80;20964;-83
2022/05/31 07:48:50;;;;;;;4.72;4.15;;;;;;;14.39;75.97;96569.10;1779872;79;20944;-83
2022/05/31 07:51:16;;;;;;;5.55;4.35;;;;;;;14.34;76.21;96574.64;1757878;80;20955;-83
2022/05/31 07:53:42;;;;;;;5.87;4.50;;;;;;;14.31;76.29;96571.09;1779852;79;21340;-83
2022/05/31 07:56:09;;;;;;;7.47;5.40;;;;;;;14.32;76.29;96572.73;1757999;80;21006;-82
2022/05/31 07:58:38;;;;;;;6.45;4.25;;;;;;;14.33;76.29;96562.07;1767210;79;20987;-83
2022/05/31 08:01:07;;;;;;;6.35;4.40;;;;;;;14.28;76.65;96568.38;1788782;79;20967;-83
2022/05/31 08:03:34;;;;;;;5.97;4.30;;;;;;;14.30;76.57;96565.06;1769041;80;21065;-82
2022/05/31 08:06:06;;;;;;;5.60;4.42;;;;;;;14.31;76.93;96568.48;1746472;79;21004;-83
2022/05/31 08:08:33;;;;;;;5.72;4.05;;;;;;;14.39;76.59;96566.48;1775589;79;20984;-83
2022/05/31 08:11:11;;;;;;;4.42;3.77;;;;;;;14.48;75.81;96563.22;1759124;79;21354;-83
2022/05/31 08:13:37;;;;;;;6.33;4.30;;;;;;;14.50;75.90;96563.01;1733014;83;20982;-83
2022/05/31 08:16:04;;;;;;;5.72;4.08;;;;;;;14.49;76.06;96566.13;1771417;80;20972;-83
2022/05/31 08:18:30;;;;;;;4.67;4.12;;;;;;;14.60;76.20;96564.19;1726608;82;21374;-83
2022/05/31 08:21:00;;;;;;;5.17;3.90;;;;;;;14.69;75.55;96568.73;1751693;80;21067;-83
2022/05/31 08:23:26;;;;;;;3.75;3.30;;;;;;;14.74;75.43;96571.53;1753689;80;21398;-82
2022/05/31 08:25:54;;;;;;;9.93;3.40;;;;;;;14.85;75.37;96567.00;1788941;79;20966;-83
2022/05/31 08:28:21;;;;;;;3.50;2.95;;;;;;;15.06;75.00;96566.45;1785717;79;21314;-83
2022/05/31 08:30:55;;;;;;;4.30;2.95;;;;;;;15.27;74.01;96563.56;1763163;80;21013;-83
2022/05/31 08:33:20;;;;;;;4.75;3.20;;;;;;;15.45;73.52;96562.38;1789510;79;21006;-83
2022/05/31 08:35:48;;;;;;;4.70;3.30;;;;;;;15.63;73.07;96560.95;1786434;79;20993;-83
2022/05/31 08:38:15;;;;;;;4.80;3.80;;;;;;;15.72;72.34;96559.69;1757270;81;21400;-83
2022/05/31 08:41:10;;;;;;;4.45;3.33;;;;;;;15.83;73.10;96556.41;1786731;78;20970;-83
2022/05/31 08:43:51;;;;;;;4.87;3.10;;;;;;;16.01;70.80;96557.02;1785160;79;21005;-83
2022/05/31 08:46:33;;;;;;;4.30;3.40;;;;;;;16.15;71.33;96555.41;1767994;80;21430;-83
2022/05/31 08:52:37;;;;;;;3.58;2.52;;;;;;;16.70;69.12;96554.80;1764765;80;20980;-83
2022/05/31 08:57:56;;;;;;;2.90;2.50;;;;;;;17.46;63.58;96549.16;1777224;80;20968;-84
2022/05/31 09:00:30;;;;;;;5.12;2.77;;;;;;;17.65;63.20;96552.55;1777809;79;20966;-84
2022/05/31 09:03:04;;;;;;;4.72;2.60;;;;;;;17.78;63.23;96544.53;1785406;79;21034;-83
2022/05/31 09:05:32;;;;;;;6.58;2.90;;;;;;;17.89;64.91;96542.95;1781301;79;20999;-84
2022/05/31 09:08:09;;;;;;;5.03;2.37;;;;;;;17.93;65.22;96546.77;1775826;80;21378;-84
2022/05/31 09:10:47;;;;;;;2.95;2.45;;;;;;;18.10;61.46;96537.20;1762488;80;20931;-83
2022/05/31 09:13:38;;;;;;;2.75;2.27;;;;;;;18.22;60.04;96541.16;1785669;80;21291;-84
2022/05/31 09:16:17;;;;;;;5.22;2.35;;;;;;;18.28;59.08;96541.59;1786358;80;21060;-84
2022/05/31 09:18:50;;;;;;;2.45;2.25;;;;;;;18.43;60.88;96530.12;1785164;80;21000;-83
2022/05/31 09:21:24;;;;;;;2.30;1.90;;;;;;;18.57;59.39;96528.88;1786354;80;21095;-83
2022/05/31 09:23:50;;;;;;;3.58;2.02;;;;;;;18.68;58.73;96535.19;1777438;80;21454;-84
2022/05/31 09:26:46;;;;;;;4.85;2.30;;;;;;;18.69;57.79;96534.16;1787782;80;20952;-84
2022/05/31 09:29:21;;;;;;;3.92;2.10;;;;;;;18.70;60.09;96530.48;1786850;80;21082;-84
2022/05/31 09:32:25;;;;;;;2.90;2.47;;;;;;;18.62;58.62;96534.77;1761883;80;21003;-84
2022/05/31 09:35:17;;;;;;;3.87;3.27;;;;;;;18.47;58.54;96535.20;1787376;80;21370;-84
2022/05/31 09:38:31;;;;;;;4.33;2.52;;;;;;;18.42;60.63;96533.78;1779991;80;21010;-84
2022/05/31 09:41:07;;;;;;;4.20;2.37;;;;;;;18.38;55.88;96531.81;1787494;80;21007;-84
2022/05/31 09:43:50;;;;;;;3.42;2.22;;;;;;;18.36;60.20;96529.41;1787600;80;22909;-84
2022/05/31 09:46:39;;;;;;;3.95;2.70;;;;;;;18.31;58.11;96530.61;1787642;80;21019;-84
2022/05/31 09:49:29;;;;;;;5.12;2.98;;;;;;;18.40;57.81;96524.00;1787383;80;20936;-84
2022/05/31 09:51:55;;;;;;;3.47;2.62;;;;;;;18.46;59.23;96514.39;1784915;80;20999;-84
2022/05/31 09:57:21;;;;;;;4.12;2.90;;;;;;;18.61;58.25;96517.37;1787502;80;20957;-84
2022/05/31 09:59:50;;;;;;;3.27;2.40;;;;;;;18.67;59.72;96507.78;1787620;80;21357;-84
2022/05/31 10:02:35;;;;;;;4.40;2.98;;;;;;;18.66;54.98;96514.08;1787592;80;20992;-84
2022/05/31 10:05:17;;;;;;;3.20;2.90;;;;;;;18.54;57.26;96517.98;1783959;80;21052;-84
2022/05/31 10:07:44;;;;;;;4.30;3.02;;;;;;;18.49;57.70;96506.03;1734669;80;21015;-83
2022/05/31 10:10:15;;;;;;;4.95;2.65;;;;;;;18.78;58.17;96509.61;1756077;80;21504;-84
2022/05/31 10:12:54;;;;;;;5.92;3.50;;;;;;;18.87;57.61;96502.47;1757032;80;20943;-84
2022/05/31 10:15:46;;;;;;;3.95;3.02;;;;;;;18.89;57.13;96502.23;1733886;80;21446;-84
2022/05/31 10:18:15;;;;;;;;;;;;;;;18.79;56.89;96498.05;1758875;80;21007;-83
2022/05/31 10:21:02;;;;;;;4.62;3.17;;;;;;;19.01;57.01;96492.98;1754442;80;20142;-84
2022/05/31 10:23:41;;;;;;;4.95;3.15;;;;;;;19.04;56.46;96485.44;1756788;80;21043;-81
2022/05/31 10:26:06;;;;;;;4.80;3.70;;;;;;;19.10;55.78;96487.13;1756460;80;20967;-82
2022/05/31 10:28:45;;;;;;;5.62;3.08;;;;;;;19.11;56.84;96490.56;1756095;80;20982;-82
2022/05/31 10:31:31;;;;;;;3.15;2.70;;;;;;;19.27;58.02;96487.20;1741155;80;21449;-82
2022/05/31 10:34:01;;;;;;;7.97;3.27;;;;;;;19.35;56.80;96485.50;1756098;80;21024;-81
2022/05/31 10:36:33;;;;;;;3.50;2.80;;;;;;;19.56;55.68;96474.08;1756013;80;21338;-82
2022/05/31 10:39:10;;;;;;;;;;;;;;;19.46;53.96;96469.38;1758645;80;21397;-81
2022/05/31 10:41:35;;;;;;;5.90;2.60;;;;;;;19.21;53.26;96477.61;1731580;81;20113;-82
2022/05/31 10:44:10;;;;;;;3.83;2.80;;;;;;;19.01;55.04;96479.30;1761843;81;20981;-82
2022/05/31 10:46:36;;;;;;;3.90;2.70;;;;;;;19.22;55.34;96470.51;1755274;80;21055;-81
2022/05/31 10:49:07;;;;;;;5.50;2.90;;;;;;;19.39;54.63;96474.80;1749808;80;20948;-81
2022/05/31 10:51:44;;;;;;;4.40;2.75;;;;;;;19.33;53.88;96468.33;1748718;80;21002;-81
2022/05/31 10:54:45;;;;;;;4.62;2.65;;;;;;;19.56;55.51;96459.06;1780821;80;20964;-82
2022/05/31 10:57:39;;;;;;;5.45;2.42;;;;;;;19.79;54.96;96456.81;1781030;80;21350;-82
2022/05/31 11:00:38;;;;;;;4.15;2.65;;;;;;;19.61;54.40;96457.03;1764596;80;20939;-81
2022/05/31 11:03:18;;;;;;;3.95;2.55;;;;;;;19.42;53.90;96461.15;1778753;80;20977;-82
2022/05/31 11:06:13;;;;;;;5.67;2.70;;;;;;;19.61;55.71;96455.19;1791199;80;20964;-81
2022/05/31 11:12:05;;;;;;;4.03;3.00;;;;;;;19.83;55.22;96458.45;1757157;81;20998;-82
2022/05/31 11:15:01;;;;;;;4.92;2.80;;;;;;;19.63;55.31;96462.86;1745632;82;21398;-81
2022/05/31 11:17:50;;;;;;;3.67;2.70;;;;;;;19.77;55.10;96462.33;1771412;81;21020;-82
2022/05/31 11:20:42;;;;;;;4.90;2.65;;;;;;;19.93;55.47;96456.00;1776596;80;21359;-82
2022/05/31 11:23:12;;;;;;;;;;;;;;;20.05;56.06;96450.14;1735587;81;20996;-82
2022/05/31 11:25:51;;;;;;;6.30;2.98;;;;;;;20.32;54.46;96444.47;1701570;82;20357;-82
2022/05/31 11:28:43;;;;;;;3.65;2.90;;;;;;;20.65;56.50;96444.17;1741256;80;21024;-82
2022/05/31 11:31:18;;;;;;;;;;;;;;;20.84;55.76;96441.55;1743210;80;21020;-82
2022/05/31 11:34:26;;;;;;;2.98;2.58;;;;;;;20.84;53.63;96439.42;1747712;80;20132;-82
2022/05/31 11:37:27;;;;;;;3.52;2.70;;;;;;;20.85;52.98;96439.18;1742472;80;21010;-82
2022/05/31 11:40:13;;;;;;;2.77;2.58;;;;;;;20.78;53.45;96437.75;1736643;80;21137;-83
2022/05/31 11:43:17;;;;;;;4.08;2.70;;;;;;;20.96;53.46;96441.41;1755202;80;21038;-82
2022/05/31 11:46:01;;;;;;;3.50;3.20;;;;;;;21.14;51.81;96434.48;1731828;80;20994;-82
2022/05/31 11:48:54;;;;;;;8.30;3.20;;;;;;;21.04;52.71;96429.62;1737182;80;20932;-82
2022/05/31 11:51:55;;;;;;;2.90;2.60;;;;;;;21.06;54.47;96427.53;1713406;82;21046;-82
2022/05/31 11:55:25;;;;;;;3.42;2.70;;;;;;;20.97;52.15;96421.34;1727221;83;21030;-82
2022/05/31 11:57:31;;;;;;;5.33;3.10;;;;;;;20.74;52.14;96412.36;1723092;83;21374;-81
2022/05/31 12:00:08;;;;;;;4.67;3.58;;;;;;;20.59;51.43;96422.72;1727131;83;21391;-82
2022/05/31 12:02:54;;;;;;;3.30;2.80;;;;;;;20.52;51.21;96418.15;1727932;83;21530;-82
2022/05/31 12:05:29;;;;;;;3.75;3.10;;;;;;;20.81;50.62;96418.77;1734117;82;20963;-82
2022/05/31 12:08:18;;;;;;;4.53;2.70;;;;;;;20.98;52.05;96404.98;1758491;81;21030;-82
2022/05/31 12:10:52;;;;;;;4.30;2.50;;;;;;;21.22;50.53;96416.09;1785318;80;21073;-82
2022/05/31 12:13:18;;;;;;;3.47;2.70;;;;;;;21.31;48.85;96404.57;1785910;80;21337;-82
2022/05/31 12:15:45;;;;;;;3.42;2.80;;;;;;;21.43;49.33;96399.42;1786184;80;21034;-83
2022/05/31 12:18:44;;;;;;;4.10;3.20;;;;;;;21.49;48.64;96383.10;1798023;80;22065;-82