Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:12;;;;;;;52.17;18.65;;;;;;;-4.27;55.29;100814.63;5028333;28;20647;-69
2022/12/10 00:03:38;;;;;;;55.97;17.33;;;;;;;-4.30;55.32;100818.84;5010262;28;20057;-68
2022/12/10 00:06:06;;;;;;;49.53;18.67;;;;;;;-4.30;55.23;100806.06;5009231;28;20034;-67
2022/12/10 00:08:33;;;;;;;52.90;19.13;;;;;;;-4.26;55.10;100821.44;5023968;28;20072;-67
2022/12/10 00:10:58;;;;;;;46.85;18.48;;;;;;;-4.25;55.19;100812.97;5027993;28;20071;-68
2022/12/10 00:13:24;;;;;;;46.60;17.58;;;;;;;-4.27;55.21;100805.28;5029540;28;20494;-67
2022/12/10 00:15:49;;;;;;;46.20;18.17;;;;;;;-4.16;55.91;100805.50;5027970;28;20033;-68
2022/12/10 00:18:15;;;;;;;47.10;16.90;;;;;;;-4.10;55.94;100803.03;5014216;28;20119;-68
2022/12/10 00:20:40;;;;;;;43.47;18.13;;;;;;;-4.01;55.57;100813.44;5007017;28;20029;-66
2022/12/10 00:23:06;;;;;;;51.00;18.15;;;;;;;-4.02;55.28;100811.72;5020200;28;20483;-66
2022/12/10 00:25:32;;;;;;;56.17;18.25;;;;;;;-4.10;55.07;100814.13;5026187;28;20037;-68
2022/12/10 00:27:57;;;;;;;46.35;17.23;;;;;;;-4.19;55.17;100803.72;5025735;28;20084;-68
2022/12/10 00:30:23;;;;;;;42.92;16.35;;;;;;;-4.22;55.29;100810.47;5025584;28;20032;-68
2022/12/10 00:32:48;;;;;;;47.85;17.70;;;;;;;-4.25;55.68;100810.41;5026536;28;20505;-68
2022/12/10 00:35:14;;;;;;;43.35;16.17;;;;;;;-4.20;55.18;100808.81;5026864;28;20072;-67
2022/12/10 00:37:39;;;;;;;42.50;16.92;;;;;;;-4.25;55.18;100810.41;5026840;28;20041;-67
2022/12/10 00:40:05;;;;;;;46.17;18.42;;;;;;;-4.23;55.30;100811.28;5027690;28;20028;-69
2022/12/10 00:42:34;;;;;;;49.72;19.20;;;;;;;-4.18;55.06;100810.56;5033231;28;20365;-69
2022/12/10 00:45:00;;;;;;;44.22;16.73;;;;;;;-4.14;55.18;100816.59;5028376;28;20166;-67
2022/12/10 00:47:25;;;;;;;46.97;16.73;;;;;;;-4.20;55.38;100809.66;5024438;28;20520;-68
2022/12/10 00:49:51;;;;;;;52.90;19.30;;;;;;;-4.27;54.66;100819.72;5024798;28;20033;-65
2022/12/10 00:52:17;;;;;;;45.10;17.17;;;;;;;-4.26;55.01;100812.09;5041254;28;20045;-66
2022/12/10 00:54:42;;;;;;;49.70;16.40;;;;;;;-4.34;55.02;100818.75;5028852;28;20025;-64
2022/12/10 00:57:08;;;;;;;43.97;15.85;;;;;;;-4.42;55.00;100815.16;5025405;28;20401;-65
2022/12/10 00:59:33;;;;;;;47.55;18.23;;;;;;;-4.45;55.19;100815.13;5026341;28;20029;-64
2022/12/10 01:01:59;;;;;;;52.28;17.35;;;;;;;-4.40;55.10;100818.59;5024755;28;20046;-69
2022/12/10 01:04:24;;;;;;;47.90;16.90;;;;;;;-4.43;55.03;100816.88;5025146;28;20029;-68
2022/12/10 01:06:52;;;;;;;50.00;19.00;;;;;;;-4.41;55.21;100816.88;5032177;28;20033;-68
2022/12/10 01:09:21;;;;;;;43.38;15.95;;;;;;;-4.49;55.53;100819.28;5024445;28;20816;-65
2022/12/10 01:11:48;;;;;;;40.88;15.52;;;;;;;-4.44;55.29;100827.88;5024377;28;20486;-69
2022/12/10 01:14:19;;;;;;;44.95;15.30;;;;;;;-4.39;54.98;100821.19;5024378;28;20593;-66
2022/12/10 01:16:48;;;;;;;37.38;15.10;;;;;;;-4.43;55.08;100824.50;5027186;28;20412;-68
2022/12/10 01:19:13;;;;;;;51.90;18.52;;;;;;;-4.44;55.01;100827.88;5028670;28;20027;-67
2022/12/10 01:21:39;;;;;;;48.78;18.17;;;;;;;-4.45;54.88;100826.16;5025279;28;20032;-69
2022/12/10 01:24:05;;;;;;;50.42;17.42;;;;;;;-4.49;54.92;100831.19;5028607;28;20494;-68
2022/12/10 01:26:33;;;;;;;47.47;17.23;;;;;;;-4.51;54.84;100841.34;5027611;28;20123;-67
2022/12/10 01:29:00;;;;;;;52.90;18.92;;;;;;;-4.50;55.02;100832.84;5025048;28;20045;-69
2022/12/10 01:31:29;;;;;;;40.22;14.73;;;;;;;-4.50;54.71;100843.03;5026789;28;20122;-69
2022/12/10 01:33:55;;;;;;;40.67;16.15;;;;;;;-4.60;54.76;100842.00;5007704;28;20111;-69
2022/12/10 01:36:24;;;;;;;43.58;16.73;;;;;;;-4.63;55.11;100841.09;5007957;28;20111;-68
2022/12/10 01:38:50;;;;;;;60.45;19.02;;;;;;;-4.60;54.92;100847.09;5024161;28;20072;-69
2022/12/10 01:41:24;;;;;;;46.63;15.98;;;;;;;-4.60;55.10;100841.16;5029651;28;20043;-70
2022/12/10 01:43:52;;;;;;;42.53;18.90;;;;;;;-4.50;54.95;100843.03;5033466;28;20036;-68
2022/12/10 01:46:19;;;;;;;44.15;16.67;;;;;;;-4.58;54.56;100842.03;5034896;28;20096;-69
2022/12/10 01:48:44;;;;;;;49.50;16.38;;;;;;;-4.54;54.66;100831.94;5045399;28;20041;-71
2022/12/10 01:51:13;;;;;;;42.72;15.05;;;;;;;-4.58;54.49;100834.38;5031299;28;20287;-70
2022/12/10 01:53:39;;;;;;;40.05;16.42;;;;;;;-4.63;55.09;100844.50;5025064;28;20033;-71
2022/12/10 01:56:05;;;;;;;48.70;15.55;;;;;;;-4.66;55.01;100851.19;5028294;28;20395;-71
2022/12/10 01:58:32;;;;;;;44.25;17.83;;;;;;;-4.66;55.05;100849.50;5019992;28;20045;-71
2022/12/10 02:01:03;;;;;;;47.25;19.15;;;;;;;-4.66;55.23;100853.75;5010468;28;20541;-71
2022/12/10 02:03:57;;;;;;;49.35;19.05;;;;;;;-4.68;55.27;100853.72;5031444;28;20406;-72
2022/12/10 02:06:29;;;;;;;51.65;18.20;;;;;;;-4.64;55.52;100849.56;5020638;28;20041;-67
2022/12/10 02:09:09;;;;;;;47.55;18.05;;;;;;;-4.61;55.54;100850.50;5023946;28;20045;-66
2022/12/10 02:11:58;;;;;;;48.53;17.17;;;;;;;-4.57;55.10;100841.19;5008554;28;20037;-68
2022/12/10 02:14:49;;;;;;;45.85;16.13;;;;;;;-4.61;54.86;100840.28;5010307;28;20044;-66
2022/12/10 02:17:23;;;;;;;46.15;15.80;;;;;;;-4.61;54.99;100836.84;5002688;28;20510;-68
2022/12/10 02:20:06;;;;;;;41.95;16.33;;;;;;;-4.62;55.15;100837.69;5016702;28;20429;-68
2022/12/10 02:22:41;;;;;;;40.13;17.50;;;;;;;-4.68;54.93;100838.41;5025567;28;20201;-72
2022/12/10 02:25:09;;;;;;;43.20;16.58;;;;;;;-4.68;54.94;100838.41;5026589;28;20481;-71
2022/12/10 02:28:01;;;;;;;50.70;19.08;;;;;;;-4.71;55.33;100836.66;5023200;28;20303;-69
2022/12/10 02:30:32;;;;;;;46.03;16.50;;;;;;;-4.65;55.12;100830.84;5014990;28;20022;-69
2022/12/10 02:33:02;;;;;;;43.22;17.17;;;;;;;-4.72;55.28;100836.66;5016684;28;20208;-71
2022/12/10 02:35:32;;;;;;;51.05;19.20;;;;;;;-4.64;55.07;100829.16;5006784;28;20073;-71
2022/12/10 02:38:04;;;;;;;56.35;18.80;;;;;;;-4.69;55.28;100831.59;5007026;28;20572;-70
2022/12/10 02:40:34;;;;;;;51.33;18.52;;;;;;;-4.66;55.19;100830.81;5008730;28;20537;-70
2022/12/10 02:43:01;;;;;;;55.13;18.48;;;;;;;-4.67;55.06;100829.09;5008160;28;20049;-71
2022/12/10 02:45:30;;;;;;;59.25;19.40;;;;;;;-4.75;55.13;100831.44;5022524;28;20624;-69
2022/12/10 02:47:59;;;;;;;51.33;19.45;;;;;;;-4.69;54.95;100833.28;5025413;28;20119;-69
2022/12/10 02:50:32;;;;;;;55.05;19.05;;;;;;;-4.67;55.01;100835.03;5013177;28;20021;-69
2022/12/10 02:52:57;;;;;;;52.90;18.00;;;;;;;-4.72;54.96;100832.41;5019377;28;20410;-69
2022/12/10 02:55:24;;;;;;;50.50;18.38;;;;;;;-4.85;56.08;100829.53;5011357;28;20521;-69
2022/12/10 02:58:28;;;;;;;54.20;18.63;;;;;;;-4.67;55.28;100839.28;5017650;28;20053;-68
2022/12/10 03:01:33;;;;;;;51.13;19.57;;;;;;;-4.71;55.21;100839.19;4994748;28;20068;-69
2022/12/10 03:04:33;;;;;;;50.28;17.38;;;;;;;-4.67;55.26;100835.03;5025736;28;20345;-67
2022/12/10 03:07:05;;;;;;;52.03;18.27;;;;;;;-4.65;55.34;100840.19;5023148;28;20169;-68
2022/12/10 03:09:39;;;;;;;58.65;18.45;;;;;;;-4.65;55.19;100842.75;5039250;28;20037;-70
2022/12/10 03:12:22;;;;;;;53.25;18.88;;;;;;;-4.69;55.31;100841.81;5013070;28;20048;-71
2022/12/10 03:14:48;;;;;;;53.08;18.40;;;;;;;-4.68;55.25;100845.19;5035618;28;20025;-71
2022/12/10 03:17:15;;;;;;;58.72;20.92;;;;;;;-4.74;55.23;100846.81;5025514;28;20500;-71
2022/12/10 03:19:45;;;;;;;45.40;16.80;;;;;;;-4.72;55.23;100837.50;5018881;28;20040;-71
2022/12/10 03:22:12;;;;;;;50.92;18.23;;;;;;;-4.77;55.16;100843.31;5014793;28;20095;-67
2022/12/10 03:24:40;;;;;;;50.58;16.35;;;;;;;-4.78;55.46;100833.94;5020494;28;20042;-67
2022/12/10 03:27:08;;;;;;;47.78;18.90;;;;;;;-4.77;55.46;100843.31;5011606;28;20037;-67
2022/12/10 03:29:39;;;;;;;52.97;19.27;;;;;;;-4.77;55.26;100844.19;5041719;28;20601;-68
2022/12/10 03:32:05;;;;;;;56.92;19.58;;;;;;;-4.75;55.55;100836.56;5026842;28;20049;-66
2022/12/10 03:34:32;;;;;;;50.40;19.10;;;;;;;-4.77;55.54;100834.00;5026870;28;20032;-66
2022/12/10 03:36:58;;;;;;;50.60;20.08;;;;;;;-4.69;55.68;100830.75;5020473;28;20049;-65
2022/12/10 03:39:25;;;;;;;51.58;20.33;;;;;;;-4.63;55.88;100828.34;5008497;28;20393;-64
2022/12/10 03:41:50;;;;;;;63.15;21.17;;;;;;;-4.72;56.03;100829.00;5012499;28;20025;-64
2022/12/10 03:44:28;;;;;;;46.38;17.98;;;;;;;-4.68;55.57;100827.34;5025776;28;20293;-65
2022/12/10 03:46:53;;;;;;;60.50;20.67;;;;;;;-4.72;55.58;100837.50;5024225;28;20061;-64
2022/12/10 03:49:19;;;;;;;49.38;18.88;;;;;;;-4.77;55.69;100836.53;5021157;28;20037;-65
2022/12/10 03:51:44;;;;;;;49.78;17.83;;;;;;;-4.73;55.39;100833.22;5006044;28;20037;-65
2022/12/10 03:54:09;;;;;;;51.75;19.13;;;;;;;-4.71;55.25;100828.16;5008394;28;20033;-64
2022/12/10 03:56:35;;;;;;;58.13;19.55;;;;;;;-4.77;55.19;100833.09;5008094;28;20391;-66
2022/12/10 03:59:00;;;;;;;51.55;18.67;;;;;;;-4.78;55.30;100837.34;5006706;28;20663;-64
2022/12/10 04:01:26;;;;;;;62.58;21.23;;;;;;;-4.78;55.54;100842.44;5008546;28;20466;-65
2022/12/10 04:03:51;;;;;;;53.75;20.17;;;;;;;-4.76;55.57;100845.03;5005747;28;20041;-65
2022/12/10 04:06:18;;;;;;;57.45;20.67;;;;;;;-4.78;55.58;100842.44;5006822;28;20094;-64
2022/12/10 04:08:45;;;;;;;55.03;19.40;;;;;;;-4.78;55.62;100839.03;5010370;28;20049;-65
2022/12/10 04:11:11;;;;;;;58.70;20.33;;;;;;;-4.78;55.59;100839.91;5008074;28;20347;-65
2022/12/10 04:16:26;;;;;;;52.30;20.08;;;;;;;-4.87;55.81;100837.16;5007775;28;20041;-67
2022/12/10 04:18:52;;;;;;;60.15;20.70;;;;;;;-4.87;55.73;100839.69;5008531;28;20042;-66
2022/12/10 04:26:55;;;;;;;57.88;19.75;;;;;;;-4.85;55.81;100843.16;5022003;28;20173;-66
2022/12/10 04:29:26;;;;;;;50.53;19.38;;;;;;;-4.84;55.84;100846.56;5024874;28;20407;-66
2022/12/10 04:31:52;;;;;;;55.17;18.48;;;;;;;-4.84;55.82;100844.84;5024947;28;20033;-65
2022/12/10 04:34:18;;;;;;;47.45;19.23;;;;;;;-4.81;55.41;100834.75;5027389;28;20029;-67
2022/12/10 04:36:43;;;;;;;55.78;19.10;;;;;;;-4.86;55.65;100841.41;5024619;28;20056;-65
2022/12/10 04:39:11;;;;;;;50.78;19.80;;;;;;;-4.86;55.47;100849.06;5025484;28;20033;-67
2022/12/10 04:41:39;;;;;;;55.35;20.17;;;;;;;-4.89;55.72;100850.69;5025689;28;20150;-67
2022/12/10 04:44:05;;;;;;;62.00;20.50;;;;;;;-4.89;56.04;100853.25;5033300;28;20033;-67
2022/12/10 04:46:30;;;;;;;54.58;19.17;;;;;;;-4.80;55.93;100849.19;5031235;28;20509;-66
2022/12/10 04:48:56;;;;;;;48.50;19.10;;;;;;;-4.84;56.43;100842.31;5024124;28;20056;-67
2022/12/10 04:51:21;;;;;;;68.70;21.95;;;;;;;-4.80;56.51;100849.19;5026341;28;20065;-66
2022/12/10 04:53:47;;;;;;;63.15;22.77;;;;;;;-4.73;56.07;100848.50;5004872;28;20041;-66
2022/12/10 04:56:12;;;;;;;57.00;21.63;;;;;;;-4.67;56.11;100862.25;5006203;28;20289;-66
2022/12/10 04:58:38;;;;;;;63.47;21.33;;;;;;;-4.68;55.87;100863.06;5022394;28;20127;-64
2022/12/10 05:01:06;;;;;;;70.43;21.80;;;;;;;-4.73;55.76;100858.72;5029145;28;20205;-65
2022/12/10 05:03:31;;;;;;;57.13;20.60;;;;;;;-4.79;55.87;100866.25;5038317;28;20048;-64
2022/12/10 05:06:06;;;;;;;62.45;20.52;;;;;;;-4.77;55.96;100864.59;5026031;28;20056;-65
2022/12/10 05:08:32;;;;;;;63.88;21.08;;;;;;;-4.75;55.73;100862.91;5022693;28;20053;-64
2022/12/10 05:11:10;;;;;;;59.58;20.15;;;;;;;-4.78;55.75;100867.94;5021773;28;20080;-66
2022/12/10 05:13:36;;;;;;;53.88;19.38;;;;;;;-4.77;55.42;100866.25;5027546;28;20049;-66
2022/12/10 05:16:03;;;;;;;51.65;19.08;;;;;;;-4.79;55.43;100863.69;5025324;28;20060;-64
2022/12/10 05:18:29;;;;;;;56.00;19.02;;;;;;;-4.77;55.37;100859.50;5025402;28;20128;-67
2022/12/10 05:20:54;;;;;;;63.78;21.27;;;;;;;-4.79;55.28;100855.16;5029837;28;20120;-68
2022/12/10 05:23:29;;;;;;;52.67;18.90;;;;;;;-4.86;55.74;100859.25;5042847;28;20142;-68
2022/12/10 05:26:16;;;;;;;50.83;17.38;;;;;;;-4.85;55.73;100865.25;5029413;28;20044;-67
2022/12/10 05:28:44;;;;;;;59.10;20.13;;;;;;;-4.83;55.19;100867.00;5027025;28;20075;-67
2022/12/10 05:31:16;;;;;;;53.65;21.52;;;;;;;-4.86;55.66;100871.16;5031570;28;20036;-66
2022/12/10 05:33:41;;;;;;;38.33;14.43;;;;;;;-4.83;55.42;100864.44;5030546;28;20037;-68
2022/12/10 05:36:09;;;;;;;64.18;21.63;;;;;;;-4.79;55.07;100871.34;5036949;28;20064;-67
2022/12/10 05:38:34;;;;;;;50.33;18.95;;;;;;;-4.86;55.06;100866.91;5027925;28;20045;-67
2022/12/10 05:41:05;;;;;;;53.40;20.10;;;;;;;-4.87;54.93;100869.44;5028029;28;20036;-68
2022/12/10 05:43:31;;;;;;;53.92;20.00;;;;;;;-5.02;56.11;100869.94;5028795;28;20581;-67
2022/12/10 05:46:10;;;;;;;56.95;18.85;;;;;;;-4.84;55.58;100865.25;5026494;28;20041;-66
2022/12/10 05:48:36;;;;;;;56.47;20.38;;;;;;;-4.76;56.29;100866.31;5028288;28;20466;-67
2022/12/10 05:51:12;;;;;;;49.55;19.48;;;;;;;-4.63;56.16;100866.59;5029080;28;20223;-65
2022/12/10 05:53:38;;;;;;;59.10;21.45;;;;;;;-4.52;55.78;100872.78;5036277;28;20060;-66
2022/12/10 05:56:07;;;;;;;55.58;20.23;;;;;;;-4.48;55.73;100871.16;5029285;28;20509;-66
2022/12/10 05:58:33;;;;;;;57.85;21.00;;;;;;;-4.56;55.50;100860.78;5045586;28;20530;-67
2022/12/10 06:00:59;;;;;;;55.60;23.65;;;;;;;-4.60;55.57;100866.66;5044587;28;20044;-68
2022/12/10 06:03:27;;;;;;;65.13;21.75;;;;;;;-4.71;56.08;100869.81;5041060;28;20049;-66
2022/12/10 06:05:53;;;;;;;55.72;20.58;;;;;;;-4.60;55.74;100880.25;5028794;28;20492;-67
2022/12/10 06:08:19;;;;;;;54.97;20.25;;;;;;;-4.60;55.70;100877.72;5029176;28;20121;-67
2022/12/10 06:10:44;;;;;;;55.28;20.60;;;;;;;-4.54;55.67;100879.53;5030774;28;20568;-68
2022/12/10 06:13:10;;;;;;;58.28;19.50;;;;;;;-4.59;55.45;100882.00;5042884;28;20049;-68
2022/12/10 06:15:39;;;;;;;56.13;18.02;;;;;;;-4.61;55.77;100882.75;5035457;28;20116;-67
2022/12/10 06:18:07;;;;;;;53.45;17.23;;;;;;;-4.54;55.83;100877.00;5031723;28;20049;-68
2022/12/10 06:20:33;;;;;;;50.20;19.30;;;;;;;-4.52;55.80;100878.75;5033390;28;20524;-71
2022/12/10 06:22:59;;;;;;;62.08;20.92;;;;;;;-4.51;56.00;100877.91;5042069;28;20131;-71
2022/12/10 06:25:24;;;;;;;61.85;21.17;;;;;;;-4.45;56.04;100884.84;5031320;28;20044;-70
2022/12/10 06:27:50;;;;;;;58.70;20.15;;;;;;;-4.54;56.29;100882.94;5027004;28;20064;-69
2022/12/10 06:30:16;;;;;;;47.60;18.15;;;;;;;-4.47;55.64;100891.59;5029029;28;20098;-70
2022/12/10 06:32:42;;;;;;;55.78;20.90;;;;;;;-4.49;56.01;100894.97;5027460;28;20164;-71
2022/12/10 06:35:10;;;;;;;56.92;19.50;;;;;;;-4.45;55.64;100891.66;5037039;28;20087;-69
2022/12/10 06:37:35;;;;;;;58.33;19.58;;;;;;;-4.52;55.33;100891.50;5018210;28;20037;-70
2022/12/10 06:40:01;;;;;;;54.55;19.83;;;;;;;-4.53;55.44;100889.75;5009980;28;20063;-70
2022/12/10 06:42:27;;;;;;;65.15;20.50;;;;;;;-4.74;56.41;100895.25;5013604;28;20088;-71
2022/12/10 06:44:52;;;;;;;60.30;22.30;;;;;;;-4.60;55.90;100902.38;5014682;28;20048;-67
2022/12/10 06:47:18;;;;;;;51.58;18.73;;;;;;;-4.57;55.80;100899.88;5010231;28;20434;-65
2022/12/10 06:49:43;;;;;;;48.55;19.35;;;;;;;-4.55;55.33;100896.53;5029826;28;20032;-69
2022/12/10 06:52:09;;;;;;;63.53;21.50;;;;;;;-4.64;55.63;100903.13;5029410;28;20049;-65
2022/12/10 06:54:34;;;;;;;50.00;19.65;;;;;;;-4.82;56.03;100906.94;5028648;28;20504;-67
2022/12/10 06:57:00;;;;;;;54.95;20.25;;;;;;;-4.68;55.88;100919.16;5027443;28;20565;-66
2022/12/10 06:59:25;;;;;;;55.05;19.70;;;;;;;-4.67;55.76;100918.34;5006273;28;20044;-68
2022/12/10 07:01:51;;;;;;;52.42;20.52;;;;;;;-4.63;55.69;100909.94;5002098;28;20026;-67
2022/12/10 07:04:16;;;;;;;55.38;20.25;;;;;;;-4.64;55.22;100913.31;5008537;28;20030;-67
2022/12/10 07:06:42;;;;;;;53.00;20.38;;;;;;;-4.64;55.61;100918.41;5006330;28;20597;-67
2022/12/10 07:09:09;;;;;;;53.05;21.13;;;;;;;-4.68;55.80;100921.72;5008981;28;20057;-68
2022/12/10 07:11:35;;;;;;;61.45;21.23;;;;;;;-4.79;55.91;100917.25;5003190;28;20045;-66
2022/12/10 07:14:00;;;;;;;50.67;18.38;;;;;;;-4.62;55.59;100924.41;5033745;28;20047;-68
2022/12/10 07:16:29;;;;;;;44.80;18.27;;;;;;;-4.58;55.63;100928.78;5033931;28;20037;-67
2022/12/10 07:18:58;;;;;;;55.58;20.13;;;;;;;-4.48;55.91;100942.59;5045165;28;20029;-66
2022/12/10 07:21:33;;;;;;;59.78;20.95;;;;;;;-4.42;55.76;100938.50;5033553;28;20033;-68
2022/12/10 07:24:04;;;;;;;57.78;20.65;;;;;;;-4.38;55.68;100934.31;5033702;28;20053;-67
2022/12/10 07:26:32;;;;;;;57.50;22.27;;;;;;;-4.36;55.42;100937.78;5028623;28;20103;-67
2022/12/10 07:28:59;;;;;;;57.47;19.23;;;;;;;-4.34;55.24;100936.97;5006302;28;20045;-66
2022/12/10 07:31:24;;;;;;;60.33;21.65;;;;;;;-4.26;55.46;100933.72;4990443;28;20037;-68
2022/12/10 07:33:52;;;;;;;59.67;20.50;;;;;;;-4.19;55.66;100941.53;5004326;28;20044;-68
2022/12/10 07:36:19;;;;;;;60.78;20.30;;;;;;;-4.10;55.85;100946.00;5023358;28;20037;-68
2022/12/10 07:38:46;;;;;;;59.22;20.90;;;;;;;-3.99;55.50;100941.13;5006072;28;20042;-67
2022/12/10 07:41:12;;;;;;;57.47;20.23;;;;;;;-3.86;55.24;100944.78;5007000;28;20558;-68
2022/12/10 07:43:39;;;;;;;64.20;21.83;;;;;;;-3.91;55.57;100945.56;5004521;28;20034;-68
2022/12/10 07:46:08;;;;;;;64.22;22.83;;;;;;;-3.77;55.53;100937.31;5006755;28;20323;-67
2022/12/10 07:48:34;;;;;;;47.10;19.02;;;;;;;-3.70;55.21;100945.16;5006788;28;20629;-68
2022/12/10 07:51:00;;;;;;;56.63;22.08;;;;;;;-3.68;55.01;100934.94;5003438;28;20033;-67
2022/12/10 07:53:25;;;;;;;59.22;19.45;;;;;;;-3.57;54.81;100938.56;5005055;28;20068;-66
2022/12/10 07:55:52;;;;;;;47.15;18.33;;;;;;;-3.62;55.19;100937.63;5006766;28;20044;-67
2022/12/10 07:58:18;;;;;;;55.55;21.67;;;;;;;-3.48;54.78;100937.88;5021444;28;20037;-68
2022/12/10 08:00:44;;;;;;;58.70;22.27;;;;;;;-3.47;54.53;100940.47;5025276;28;20906;-66
2022/12/10 08:03:10;;;;;;;55.15;20.27;;;;;;;-3.52;54.56;100936.97;5025304;28;20055;-67
2022/12/10 08:05:36;;;;;;;54.80;19.42;;;;;;;-3.54;54.54;100943.75;5022378;28;20029;-66
2022/12/10 08:08:01;;;;;;;57.65;23.88;;;;;;;-3.59;54.61;100945.34;5024295;28;20063;-67
2022/12/10 08:10:27;;;;;;;58.63;20.88;;;;;;;-3.59;54.72;100953.00;5026459;28;20068;-67
2022/12/10 08:12:52;;;;;;;51.58;20.85;;;;;;;-3.48;54.49;100948.94;5011748;28;20549;-68
2022/12/10 08:15:18;;;;;;;51.60;20.30;;;;;;;-3.44;54.35;100944.78;5006298;28;20091;-67
2022/12/10 08:17:43;;;;;;;46.92;19.67;;;;;;;-3.73;55.06;100951.88;5019501;28;20057;-68
2022/12/10 08:20:09;;;;;;;57.17;20.70;;;;;;;-3.41;54.32;100949.06;5006499;28;20345;-67
2022/12/10 08:22:35;;;;;;;52.05;18.67;;;;;;;-3.33;54.08;100947.53;4989189;28;20049;-67
2022/12/10 08:25:01;;;;;;;55.72;21.45;;;;;;;-3.42;54.24;100948.22;5005102;28;20041;-68
2022/12/10 08:27:27;;;;;;;52.22;18.98;;;;;;;-3.30;54.05;100953.56;5013892;28;20628;-67
2022/12/10 08:29:52;;;;;;;55.20;19.92;;;;;;;-3.24;53.71;100957.06;5026351;28;20040;-67
2022/12/10 08:32:18;;;;;;;54.58;22.08;;;;;;;-3.12;53.31;100957.28;5025561;28;20035;-68
2022/12/10 08:34:44;;;;;;;57.05;21.27;;;;;;;-3.13;53.36;100961.53;5031747;28;20104;-66
2022/12/10 08:37:10;;;;;;;50.10;17.50;;;;;;;-3.15;53.33;100960.66;5020935;28;20447;-68
2022/12/10 08:39:35;;;;;;;54.10;20.63;;;;;;;-3.00;53.02;100954.94;5005381;28;20029;-68
2022/12/10 08:42:01;;;;;;;47.22;18.85;;;;;;;-2.99;52.98;100963.47;5005052;28;20045;-68
2022/12/10 08:44:26;;;;;;;51.00;19.98;;;;;;;-2.86;53.31;100960.28;5006946;28;20060;-67
2022/12/10 08:46:52;;;;;;;54.03;19.92;;;;;;;-2.42;53.08;100965.28;5020092;28;20040;-68
2022/12/10 08:49:17;;;;;;;50.92;19.65;;;;;;;-2.04;51.68;100962.41;5006504;28;20038;-68
2022/12/10 08:51:43;;;;;;;56.78;21.17;;;;;;;-1.88;50.97;100955.78;5004351;28;20022;-66
2022/12/10 08:54:08;;;;;;;57.20;19.42;;;;;;;-1.70;50.54;100965.38;5029312;28;20142;-66
2022/12/10 08:56:34;;;;;;;53.15;20.15;;;;;;;-1.45;49.81;100957.13;5018058;28;20407;-67
2022/12/10 08:59:00;;;;;;;48.70;19.30;;;;;;;-1.26;50.24;100965.88;5030644;28;20040;-68
2022/12/10 09:01:25;;;;;;;58.35;21.45;;;;;;;-1.28;49.67;100965.00;5027768;28;20037;-67
2022/12/10 09:03:51;;;;;;;53.33;19.55;;;;;;;-1.12;49.41;100970.31;5027873;28;20038;-67
2022/12/10 09:06:20;;;;;;;46.78;21.88;;;;;;;-1.26;48.91;100978.72;5044607;28;20084;-68
2022/12/10 09:08:46;;;;;;;55.10;19.50;;;;;;;-0.94;49.37;100979.91;5027551;28;20036;-68
2022/12/10 09:11:23;;;;;;;44.47;17.70;;;;;;;-1.14;48.73;100979.69;5027804;28;20033;-67
2022/12/10 09:13:48;;;;;;;38.72;18.05;;;;;;;-1.00;49.06;100976.41;4999710;28;20063;-68
2022/12/10 09:16:14;;;;;;;45.83;18.05;;;;;;;-0.97;48.87;100979.03;5000134;28;20482;-66
2022/12/10 09:18:39;;;;;;;40.83;17.38;;;;;;;-1.30;49.73;100981.22;5008263;28;20514;-67
2022/12/10 09:21:07;;;;;;;49.53;20.50;;;;;;;-1.23;48.98;100985.56;5010605;28;20533;-68
2022/12/10 09:23:32;;;;;;;47.38;19.10;;;;;;;-1.07;48.67;100984.88;5008854;28;20271;-68
2022/12/10 09:26:00;;;;;;;43.92;19.23;;;;;;;-1.26;49.58;100990.69;5008281;28;20040;-67
2022/12/10 09:28:26;;;;;;;52.58;21.13;;;;;;;-1.24;49.46;100988.97;5005404;28;20038;-68
2022/12/10 09:30:59;;;;;;;46.78;17.70;;;;;;;-1.19;48.98;100992.47;5006771;28;20202;-68
2022/12/10 09:33:25;;;;;;;50.35;17.88;;;;;;;-1.00;49.02;100993.53;4996032;28;20042;-66
2022/12/10 09:35:51;;;;;;;52.97;20.80;;;;;;;-0.92;48.98;100988.50;5005500;28;20561;-68
2022/12/10 09:38:16;;;;;;;51.97;21.13;;;;;;;-1.04;49.18;100990.09;5007210;28;20057;-67
2022/12/10 09:40:50;;;;;;;41.55;19.25;;;;;;;-1.13;48.84;100992.50;5005657;28;20048;-68
2022/12/10 09:43:43;;;;;;;43.63;19.50;;;;;;;-1.12;49.38;100995.94;5004541;28;20120;-68
2022/12/10 09:46:51;;;;;;;45.03;17.73;;;;;;;-0.93;48.87;101000.44;5008416;28;20040;-66
2022/12/10 09:49:42;;;;;;;42.22;18.25;;;;;;;-0.79;49.05;101001.44;5040950;28;20096;-68
2022/12/10 09:52:14;;;;;;;45.08;18.17;;;;;;;-0.70;49.00;100995.53;5027080;28;20394;-68
2022/12/10 09:54:45;;;;;;;53.60;20.73;;;;;;;-0.58;48.50;100994.75;5026956;28;20029;-67
2022/12/10 09:57:30;;;;;;;44.63;18.87;;;;;;;-0.78;49.03;100999.72;5032990;28;20296;-66
2022/12/10 09:59:58;;;;;;;46.95;18.40;;;;;;;-0.66;48.63;100999.84;5025532;28;21821;-67
2022/12/10 10:02:28;;;;;;;46.75;19.00;;;;;;;-0.42;48.58;101000.88;5025916;28;20075;-67
2022/12/10 10:05:06;;;;;;;52.05;20.35;;;;;;;-0.39;48.22;100999.19;5026172;28;20603;-68
2022/12/10 10:07:35;;;;;;;44.88;19.15;;;;;;;-0.65;48.03;101008.41;5033448;28;20485;-68
2022/12/10 10:10:32;;;;;;;51.80;18.85;;;;;;;-0.88;49.02;101003.06;5026678;28;20608;-67
2022/12/10 10:13:14;;;;;;;43.17;20.10;;;;;;;-0.56;48.26;101001.63;5021227;28;20045;-67
2022/12/10 10:15:40;;;;;;;;;;;;;;;-0.66;48.54;101011.81;5024685;28;20040;-67
2022/12/10 10:18:21;;;;;;;45.33;17.85;;;;;;;-0.73;48.54;101010.88;5025679;28;19932;-68
2022/12/10 10:20:47;;;;;;;46.50;18.98;;;;;;;-0.77;49.12;101019.44;5027347;28;20428;-68
2022/12/10 10:23:15;;;;;;;48.80;20.05;;;;;;;-0.72;49.18;101017.75;5025780;28;20191;-67
2022/12/10 10:25:41;;;;;;;48.97;19.73;;;;;;;-0.59;48.40;101013.59;5028886;28;20666;-67
2022/12/10 10:28:20;;;;;;;46.00;19.27;;;;;;;-0.50;48.02;101025.63;5038609;28;20038;-67
2022/12/10 10:30:46;;;;;;;49.42;19.48;;;;;;;-0.93;48.42;101032.94;5021134;28;20517;-68
2022/12/10 10:33:14;;;;;;;54.03;19.42;;;;;;;-0.60;48.21;101022.97;5026085;28;20041;-67
2022/12/10 10:35:48;;;;;;;40.10;18.83;;;;;;;-0.65;47.88;101029.78;5026893;28;20052;-67
2022/12/10 10:38:23;;;;;;;42.97;18.52;;;;;;;-0.37;47.59;101019.75;5025808;28;20118;-66
2022/12/10 10:40:52;;;;;;;44.40;17.45;;;;;;;-0.59;47.92;101022.16;5022946;28;20592;-67
2022/12/10 10:43:26;;;;;;;53.67;20.55;;;;;;;-0.86;48.41;101024.44;5025276;28;20820;-68
2022/12/10 10:45:54;;;;;;;47.13;18.27;;;;;;;-0.98;48.66;101028.63;5024845;28;20361;-67
2022/12/10 10:48:22;;;;;;;38.72;18.15;;;;;;;-0.66;48.33;101028.09;5024723;28;20051;-68
2022/12/10 10:51:08;;;;;;;40.67;16.63;;;;;;;-0.77;48.22;101032.25;5025671;28;20032;-67
2022/12/10 10:53:45;;;;;;;46.70;19.02;;;;;;;-1.09;48.79;101043.00;5024951;28;20187;-68
2022/12/10 10:56:22;;;;;;;36.03;16.58;;;;;;;-1.00;49.21;101032.88;5026586;28;20178;-65
2022/12/10 10:58:54;;;;;;;41.83;16.70;;;;;;;-0.71;48.31;101034.88;5040308;28;20033;-68
2022/12/10 11:01:20;;;;;;;45.53;18.58;;;;;;;-0.81;48.44;101033.06;5039211;28;20044;-67
2022/12/10 11:03:49;;;;;;;43.85;20.05;;;;;;;-0.92;48.16;101034.69;5023802;28;20117;-67
2022/12/10 11:06:16;;;;;;;45.70;17.67;;;;;;;-0.91;48.34;101036.38;5023613;28;20063;-67
2022/12/10 11:08:44;;;;;;;42.00;16.67;;;;;;;-0.85;48.44;101028.75;5023910;28;20128;-66
2022/12/10 11:11:19;;;;;;;41.10;18.23;;;;;;;-0.74;48.19;101029.72;5025091;28;20036;-66
2022/12/10 11:13:45;;;;;;;39.40;18.25;;;;;;;-0.71;48.45;101019.47;5023422;28;20435;-65
2022/12/10 11:16:23;;;;;;;38.05;17.27;;;;;;;-0.67;48.27;101016.09;5024485;28;20091;-66
2022/12/10 11:18:55;;;;;;;41.47;16.75;;;;;;;-0.58;47.81;101023.84;5022708;28;20040;-68
2022/12/10 11:21:21;;;;;;;37.03;17.20;;;;;;;-0.56;47.71;101029.00;5024499;28;20032;-68
2022/12/10 11:23:52;;;;;;;35.65;16.88;;;;;;;-0.77;48.26;101029.69;5024674;28;20133;-68
2022/12/10 11:26:17;;;;;;;39.95;17.23;;;;;;;-0.78;48.12;101018.53;5025711;28;20546;-68