Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:58;;;;;;;8.73;5.07;;;;;;;5.72;100.00;96207.31;5037852;22;20291;-75
2022/11/22 00:04:25;;;;;;;9.43;4.50;;;;;;;5.70;100.00;96204.00;5054644;28;20210;-76
2022/11/22 00:06:51;;;;;;;5.90;4.50;;;;;;;5.69;100.00;96212.78;5054055;28;20255;-77
2022/11/22 00:09:18;;;;;;;7.50;4.90;;;;;;;5.70;100.00;96196.16;5054486;28;20211;-76
2022/11/22 00:11:44;;;;;;;5.57;4.03;;;;;;;5.67;100.00;96183.28;5054155;28;20224;-76
2022/11/22 00:14:12;;;;;;;6.97;4.43;;;;;;;5.62;100.00;96180.19;5054120;28;20262;-76
2022/11/22 00:16:39;;;;;;;5.50;3.93;;;;;;;5.62;100.00;96167.09;5054519;28;20212;-76
2022/11/22 00:19:05;;;;;;;8.83;5.17;;;;;;;5.69;100.00;96159.56;5054165;28;20220;-76
2022/11/22 00:21:32;;;;;;;7.60;4.47;;;;;;;5.68;100.00;96168.41;5054161;28;20234;-76
2022/11/22 00:23:58;;;;;;;7.37;4.70;;;;;;;5.66;100.00;96159.81;5054148;28;20293;-77
2022/11/22 00:26:25;;;;;;;5.37;4.07;;;;;;;5.68;100.00;96157.91;5053740;28;20217;-76
2022/11/22 00:28:51;;;;;;;6.63;4.57;;;;;;;5.66;100.00;96160.66;5054255;28;20663;-76
2022/11/22 00:31:19;;;;;;;5.63;4.07;;;;;;;5.65;100.00;96152.91;5054081;28;20204;-77
2022/11/22 00:33:46;;;;;;;8.87;4.50;;;;;;;5.60;100.00;96153.28;5053941;28;20221;-76
2022/11/22 00:36:12;;;;;;;9.60;4.67;;;;;;;5.58;100.00;96152.59;5053666;28;20214;-77
2022/11/22 00:38:39;;;;;;;8.07;4.63;;;;;;;5.53;100.00;96152.13;5053962;28;20589;-76
2022/11/22 00:41:05;;;;;;;11.90;5.30;;;;;;;5.55;100.00;96165.91;5053281;28;20204;-76
2022/11/22 00:43:31;;;;;;;7.50;5.13;;;;;;;5.54;100.00;96166.88;5053530;28;20242;-76
2022/11/22 00:45:59;;;;;;;7.30;4.53;;;;;;;5.57;100.00;96171.84;5053740;28;20208;-77
2022/11/22 00:48:27;;;;;;;5.47;4.67;;;;;;;5.60;100.00;96171.63;5053696;28;20256;-77
2022/11/22 00:50:54;;;;;;;5.93;4.20;;;;;;;5.63;100.00;96176.59;5053751;28;20215;-77
2022/11/22 00:53:21;;;;;;;9.00;4.60;;;;;;;5.63;100.00;96176.59;5053652;28;20225;-76
2022/11/22 00:55:48;;;;;;;7.53;4.07;;;;;;;5.66;100.00;96183.38;5053295;28;20219;-76
2022/11/22 00:58:14;;;;;;;5.83;4.00;;;;;;;5.70;100.00;96188.28;5053338;28;20708;-77
2022/11/22 01:00:41;;;;;;;6.80;4.17;;;;;;;5.72;100.00;96191.59;5053619;28;20213;-76
2022/11/22 01:03:10;;;;;;;7.30;4.73;;;;;;;5.74;100.00;96197.53;5053320;28;20623;-76
2022/11/22 01:05:39;;;;;;;6.23;4.07;;;;;;;5.76;100.00;96203.50;5053248;28;20209;-76
2022/11/22 01:08:06;;;;;;;7.43;3.50;;;;;;;5.78;100.00;96206.84;5053168;28;20689;-76
2022/11/22 01:10:35;;;;;;;6.37;3.83;;;;;;;5.79;100.00;96213.75;5053347;28;20209;-76
2022/11/22 01:13:02;;;;;;;6.67;3.53;;;;;;;5.81;100.00;96222.31;5053318;28;20578;-76
2022/11/22 01:15:29;;;;;;;6.27;4.07;;;;;;;5.81;100.00;96221.53;5053259;28;20231;-76
2022/11/22 01:17:55;;;;;;;5.27;3.57;;;;;;;5.88;100.00;96213.03;5052857;28;20216;-76
2022/11/22 01:20:22;;;;;;;7.60;3.70;;;;;;;5.89;100.00;96212.06;5053126;28;20577;-76
2022/11/22 01:22:50;;;;;;;5.03;3.80;;;;;;;5.91;100.00;96223.25;5052751;28;20652;-76
2022/11/22 01:25:17;;;;;;;7.73;3.90;;;;;;;5.89;100.00;96214.69;5053242;28;20213;-76
2022/11/22 01:27:43;;;;;;;5.40;3.00;;;;;;;5.93;100.00;96221.34;5052654;28;20688;-76
2022/11/22 01:30:11;;;;;;;5.23;2.87;;;;;;;5.92;100.00;96219.69;5053015;28;20209;-77
2022/11/22 01:32:38;;;;;;;3.80;2.50;;;;;;;5.95;100.00;96222.06;5052793;28;20229;-75
2022/11/22 01:35:05;;;;;;;2.83;2.20;;;;;;;5.94;100.00;96223.03;5052909;28;20218;-75
2022/11/22 01:37:31;;;;;;;4.57;2.53;;;;;;;6.00;100.00;96225.16;5052448;28;20598;-77
2022/11/22 01:39:59;;;;;;;3.77;2.30;;;;;;;6.00;100.00;96233.03;5053044;28;20220;-77
2022/11/22 01:42:42;;;;;;;2.67;2.43;;;;;;;6.00;100.00;96232.19;5052564;28;20234;-76
2022/11/22 01:45:39;;;;;;;3.43;2.73;;;;;;;6.04;100.00;96225.75;5053237;28;20311;-76
2022/11/22 01:48:15;;;;;;;4.17;2.50;;;;;;;6.08;100.00;96225.34;5052459;28;20738;-77
2022/11/22 01:50:44;;;;;;;3.17;2.17;;;;;;;6.09;100.00;96227.00;5052711;28;20208;-75
2022/11/22 01:53:15;;;;;;;4.13;2.20;;;;;;;6.15;100.00;96226.50;5051805;28;20246;-77
2022/11/22 01:55:44;;;;;;;4.83;2.53;;;;;;;6.16;100.00;96225.56;5052523;28;20217;-77
2022/11/22 01:58:14;;;;;;;3.50;2.13;;;;;;;6.16;100.00;96222.94;5052446;28;20227;-77
2022/11/22 02:00:43;;;;;;;3.33;2.03;;;;;;;6.20;100.00;96220.88;5052851;28;20299;-76
2022/11/22 02:03:12;;;;;;;6.03;2.40;;;;;;;6.21;100.00;96226.00;5057747;28;20233;-77
2022/11/22 02:05:39;;;;;;;4.50;2.20;;;;;;;6.20;100.00;96221.72;5067117;28;20226;-77
2022/11/22 02:08:10;;;;;;;3.30;2.20;;;;;;;6.20;100.00;96226.97;5065518;28;20218;-74
2022/11/22 02:10:43;;;;;;;3.93;2.30;;;;;;;6.19;100.00;96232.34;5066085;28;20208;-76
2022/11/22 02:13:13;;;;;;;3.60;2.33;;;;;;;6.23;100.00;96231.16;5068047;28;20304;-77
2022/11/22 02:15:40;;;;;;;3.93;2.20;;;;;;;6.25;100.00;96226.59;5066587;28;20223;-76
2022/11/22 02:18:07;;;;;;;2.93;2.30;;;;;;;6.26;100.00;96231.72;5052233;28;20216;-76
2022/11/22 02:20:34;;;;;;;4.30;2.07;;;;;;;6.26;100.00;96236.97;5051993;28;20245;-76
2022/11/22 02:23:08;;;;;;;3.77;2.03;;;;;;;6.24;100.00;96228.38;5051789;28;20612;-76
2022/11/22 02:25:47;;;;;;;4.87;2.20;;;;;;;6.23;100.00;96226.72;5052037;28;20216;-77
2022/11/22 02:28:14;;;;;;;3.90;2.20;;;;;;;6.25;100.00;96230.06;5051684;28;20697;-76
2022/11/22 02:30:41;;;;;;;5.27;2.50;;;;;;;6.24;100.00;96236.25;5051867;28;20229;-76
2022/11/22 02:33:09;;;;;;;4.67;2.40;;;;;;;6.21;100.00;96239.13;5051827;28;20750;-76
2022/11/22 02:35:35;;;;;;;3.33;2.30;;;;;;;6.22;100.00;96246.03;5051484;28;20217;-76
2022/11/22 02:38:06;;;;;;;3.83;2.10;;;;;;;6.21;100.00;96252.25;5051971;28;20335;-76
2022/11/22 02:40:36;;;;;;;4.10;2.63;;;;;;;6.15;100.00;96258.00;5051830;28;20211;-76
2022/11/22 02:43:08;;;;;;;4.37;2.73;;;;;;;6.10;100.00;96257.53;5051765;28;20239;-77
2022/11/22 02:45:34;;;;;;;3.57;2.00;;;;;;;6.08;100.00;96255.97;5051630;28;20591;-75
2022/11/22 02:48:05;;;;;;;4.33;1.90;;;;;;;6.10;100.00;96254.09;5051732;28;20640;-77
2022/11/22 02:50:32;;;;;;;2.17;1.90;;;;;;;6.09;100.00;96249.78;5052026;28;20226;-76
2022/11/22 02:52:58;;;;;;;3.80;2.13;;;;;;;6.06;100.00;96243.00;5051885;28;20228;-75
2022/11/22 02:55:25;;;;;;;4.07;1.93;;;;;;;6.13;100.00;96245.94;5051596;28;20204;-77
2022/11/22 02:57:51;;;;;;;2.83;1.80;;;;;;;6.11;100.00;96238.19;5051312;28;20211;-76
2022/11/22 03:00:19;;;;;;;2.57;1.73;;;;;;;6.06;100.00;96240.41;5051425;28;20220;-76
2022/11/22 03:02:46;;;;;;;4.37;1.77;;;;;;;6.04;100.00;96244.09;5051061;28;20249;-76
2022/11/22 03:05:13;;;;;;;4.60;1.93;;;;;;;5.96;100.00;96244.69;5051079;28;20217;-76
2022/11/22 03:07:39;;;;;;;3.57;2.30;;;;;;;5.91;100.00;96249.47;5051176;28;20218;-76
2022/11/22 03:10:06;;;;;;;3.03;1.60;;;;;;;5.86;100.00;96254.25;5051222;28;20220;-75
2022/11/22 03:12:33;;;;;;;3.70;1.90;;;;;;;5.82;100.00;96260.72;5051098;28;20831;-75
2022/11/22 03:14:59;;;;;;;2.07;1.70;;;;;;;5.80;100.00;96251.31;5051235;28;20570;-76
2022/11/22 03:17:27;;;;;;;4.80;2.07;;;;;;;5.77;100.00;96257.59;5050869;28;20217;-76
2022/11/22 03:19:54;;;;;;;2.80;1.80;;;;;;;5.73;100.00;96264.03;5051128;28;20212;-76
2022/11/22 03:22:20;;;;;;;2.87;1.87;;;;;;;5.70;100.00;96271.28;5051146;28;20234;-77
2022/11/22 03:24:47;;;;;;;2.93;1.87;;;;;;;5.62;100.00;96269.28;5051080;28;20215;-76
2022/11/22 03:27:13;;;;;;;2.97;2.10;;;;;;;5.59;100.00;96266.91;5050811;28;20212;-76
2022/11/22 03:29:40;;;;;;;2.73;1.93;;;;;;;5.54;100.00;96271.69;5050987;28;20212;-76
2022/11/22 03:32:06;;;;;;;2.30;1.93;;;;;;;5.57;100.00;96270.59;5050957;28;20224;-76
2022/11/22 03:34:34;;;;;;;3.30;1.90;;;;;;;5.60;100.00;96271.19;5051197;28;20587;-75
2022/11/22 03:37:01;;;;;;;6.07;2.13;;;;;;;5.62;100.00;96271.88;5050828;28;20208;-75
2022/11/22 03:39:27;;;;;;;2.43;1.83;;;;;;;5.64;100.00;96274.41;5050939;28;20216;-76
2022/11/22 03:41:55;;;;;;;3.07;2.60;;;;;;;5.59;100.00;96280.00;5050840;28;20227;-76
2022/11/22 03:44:21;;;;;;;5.07;2.50;;;;;;;5.60;100.00;96276.44;5050870;28;20243;-76
2022/11/22 03:46:48;;;;;;;3.47;2.13;;;;;;;5.62;100.00;96284.19;5050783;28;20223;-76
2022/11/22 03:49:15;;;;;;;5.07;2.40;;;;;;;5.67;100.00;96282.03;5051064;28;20211;-76
2022/11/22 03:51:43;;;;;;;3.17;2.37;;;;;;;5.64;100.00;96279.63;5050909;28;20228;-76
2022/11/22 03:54:09;;;;;;;3.80;2.43;;;;;;;5.62;100.00;96285.00;5050949;28;20208;-76
2022/11/22 03:56:36;;;;;;;5.07;2.53;;;;;;;5.62;100.00;96273.69;5050538;28;20212;-77
2022/11/22 03:59:02;;;;;;;5.10;2.43;;;;;;;5.60;100.00;96286.06;5050787;28;20487;-76
2022/11/22 04:01:29;;;;;;;4.63;2.20;;;;;;;5.52;100.00;96284.06;5050832;28;20208;-76
2022/11/22 04:03:55;;;;;;;4.53;2.20;;;;;;;5.52;100.00;96284.06;5050862;28;20599;-76
2022/11/22 04:06:21;;;;;;;8.47;2.97;;;;;;;5.50;100.00;96290.38;5050511;28;20211;-76
2022/11/22 04:08:49;;;;;;;3.93;2.97;;;;;;;5.47;100.00;96286.22;5050706;28;20216;-76
2022/11/22 04:11:16;;;;;;;5.20;2.57;;;;;;;5.46;100.00;96287.16;5050668;28;20213;-76
2022/11/22 04:16:26;;;;;;;4.37;2.60;;;;;;;5.45;100.00;96297.75;5051121;28;20208;-76
2022/11/22 04:18:53;;;;;;;3.53;2.57;;;;;;;5.41;100.00;96302.41;5054557;28;20208;-76
2022/11/22 04:21:33;;;;;;;3.17;2.10;;;;;;;5.42;100.00;96293.59;5054055;28;20217;-76
2022/11/22 04:26:45;;;;;;;4.20;2.43;;;;;;;5.45;100.00;96298.56;5053905;28;20207;-76
2022/11/22 04:29:11;;;;;;;3.80;2.30;;;;;;;5.44;100.00;96302.16;5054178;28;20312;-76
2022/11/22 04:34:22;;;;;;;5.80;2.30;;;;;;;5.48;100.00;96292.25;5054033;28;20554;-76
2022/11/22 04:36:49;;;;;;;6.50;2.33;;;;;;;5.50;100.00;96300.84;5053585;28;20225;-76
2022/11/22 04:39:16;;;;;;;4.47;2.00;;;;;;;5.47;100.00;96299.31;5054061;28;20570;-76
2022/11/22 04:41:43;;;;;;;5.40;1.93;;;;;;;5.52;100.00;96305.03;5054077;28;20232;-77
2022/11/22 04:46:54;;;;;;;4.63;1.60;;;;;;;5.47;100.00;96301.94;5053484;28;20212;-76
2022/11/22 04:49:21;;;;;;;5.40;2.20;;;;;;;5.49;100.00;96305.25;5053947;28;20215;-76
2022/11/22 04:54:33;;;;;;;5.20;1.70;;;;;;;5.36;100.00;96294.06;5053711;28;20285;-76
2022/11/22 04:56:59;;;;;;;4.50;1.60;;;;;;;5.25;100.00;96291.44;5053266;28;20721;-77
2022/11/22 04:59:26;;;;;;;4.60;1.70;;;;;;;5.18;100.00;96300.72;5053482;28;20208;-76
2022/11/22 05:01:53;;;;;;;2.47;1.30;;;;;;;5.09;100.00;96301.44;5053499;28;20232;-76
2022/11/22 05:04:19;;;;;;;5.07;1.20;;;;;;;4.98;100.00;96298.81;5053533;28;20243;-76
2022/11/22 05:06:45;;;;;;;4.20;1.37;;;;;;;4.92;100.00;96294.03;5053108;28;20212;-76
2022/11/22 05:09:12;;;;;;;4.87;2.07;;;;;;;4.84;100.00;96292.94;5053336;28;20221;-76
2022/11/22 05:11:40;;;;;;;3.70;1.50;;;;;;;4.80;100.00;96287.09;5053275;28;20228;-76
2022/11/22 05:14:06;;;;;;;3.20;1.63;;;;;;;4.78;100.00;96283.78;5053326;28;20682;-75
2022/11/22 05:16:33;;;;;;;5.10;1.70;;;;;;;4.71;100.00;96289.59;5053183;28;20211;-76
2022/11/22 05:18:59;;;;;;;4.70;2.00;;;;;;;4.67;100.00;96293.38;5053362;28;20211;-77
2022/11/22 05:21:27;;;;;;;3.40;1.37;;;;;;;4.60;100.00;96308.72;5053258;28;20219;-77
2022/11/22 05:23:55;;;;;;;2.50;1.30;;;;;;;4.60;100.00;96318.31;5053071;28;20232;-77
2022/11/22 05:26:25;;;;;;;3.70;1.57;;;;;;;4.60;100.00;96324.41;5052763;28;20270;-77
2022/11/22 05:28:53;;;;;;;2.70;1.63;;;;;;;4.67;100.00;96336.06;5053282;28;20208;-76
2022/11/22 05:31:22;;;;;;;3.37;1.77;;;;;;;4.70;100.00;96340.25;5052905;28;20218;-76
2022/11/22 05:33:50;;;;;;;2.90;1.70;;;;;;;4.70;100.00;96346.31;5052971;28;20215;-76
2022/11/22 05:36:17;;;;;;;4.97;2.17;;;;;;;4.76;100.00;96330.16;5052547;28;20208;-76
2022/11/22 05:38:43;;;;;;;5.83;1.90;;;;;;;4.77;100.00;96325.75;5052848;28;20217;-76
2022/11/22 05:41:12;;;;;;;6.27;2.20;;;;;;;4.77;100.00;96325.75;5052808;28;20219;-76
2022/11/22 05:43:39;;;;;;;4.60;2.10;;;;;;;4.78;100.00;96330.03;5052598;28;20236;-76
2022/11/22 05:46:09;;;;;;;4.73;2.07;;;;;;;4.83;100.00;96339.19;5052459;28;20209;-77
2022/11/22 05:48:37;;;;;;;4.77;2.33;;;;;;;4.87;100.00;96338.03;5052621;28;20235;-77
2022/11/22 05:51:04;;;;;;;2.83;1.90;;;;;;;4.89;100.00;96343.97;5052622;28;20208;-76
2022/11/22 05:53:31;;;;;;;5.63;2.37;;;;;;;4.96;100.00;96337.31;5052336;28;20226;-76
2022/11/22 05:55:57;;;;;;;5.40;2.27;;;;;;;5.00;100.00;96338.78;5052953;28;20576;-75
2022/11/22 05:58:24;;;;;;;3.50;2.13;;;;;;;5.09;100.00;96348.56;5052691;28;20208;-75
2022/11/22 06:00:50;;;;;;;6.83;2.33;;;;;;;5.17;100.00;96345.34;5052917;28;20210;-77
2022/11/22 06:03:18;;;;;;;4.53;2.50;;;;;;;5.20;100.00;96345.94;5054701;22;20327;-83
2022/11/22 06:05:51;;;;;;;8.57;2.93;;;;;;;5.26;100.00;96348.09;5032163;28;20213;-83
2022/11/22 06:08:17;;;;;;;4.30;2.20;;;;;;;5.25;100.00;96345.63;5032116;28;20196;-83
2022/11/22 06:10:44;;;;;;;5.60;2.20;;;;;;;5.21;100.00;96360.72;5032505;28;20224;-83
2022/11/22 06:13:10;;;;;;;5.30;2.00;;;;;;;5.18;100.00;96358.31;5032352;28;20228;-83
2022/11/22 06:15:36;;;;;;;5.93;2.13;;;;;;;5.14;100.00;96362.13;5032292;28;20217;-83
2022/11/22 06:18:03;;;;;;;6.17;2.30;;;;;;;5.13;100.00;96363.06;5032095;28;20209;-83
2022/11/22 06:20:31;;;;;;;4.37;2.37;;;;;;;5.11;100.00;96366.75;5032067;28;20211;-83
2022/11/22 06:22:57;;;;;;;7.07;2.37;;;;;;;5.12;100.00;96371.06;5031983;28;20302;-83
2022/11/22 06:25:24;;;;;;;2.67;2.20;;;;;;;5.17;100.00;96367.13;5032331;28;20206;-83
2022/11/22 06:27:51;;;;;;;4.53;2.50;;;;;;;5.21;100.00;96372.97;5032009;28;20220;-83
2022/11/22 06:30:17;;;;;;;4.47;2.50;;;;;;;5.16;100.00;96373.34;5032525;28;20239;-83
2022/11/22 06:32:44;;;;;;;4.83;2.37;;;;;;;5.18;100.00;96368.81;5032722;28;20232;-83
2022/11/22 06:35:10;;;;;;;8.23;2.40;;;;;;;5.15;100.00;96378.69;5032040;28;20231;-83
2022/11/22 06:37:38;;;;;;;3.80;2.00;;;;;;;5.14;100.00;96388.31;5031838;28;20697;-83
2022/11/22 06:40:10;;;;;;;7.73;2.13;;;;;;;5.14;100.00;96388.31;5031579;28;20220;-83
2022/11/22 06:42:37;;;;;;;4.60;2.20;;;;;;;5.15;100.00;96386.53;5031903;28;20251;-83
2022/11/22 06:45:04;;;;;;;3.63;2.40;;;;;;;5.18;100.00;96400.22;5032232;28;20216;-83
2022/11/22 06:47:31;;;;;;;6.00;2.10;;;;;;;5.17;100.00;96401.19;5031804;28;20641;-84
2022/11/22 06:49:57;;;;;;;7.53;2.50;;;;;;;5.13;100.00;96410.19;5031638;28;20215;-83
2022/11/22 06:52:25;;;;;;;5.33;2.83;;;;;;;5.14;100.00;96418.91;5031859;28;20251;-83
2022/11/22 06:54:53;;;;;;;7.20;2.90;;;;;;;5.14;100.00;96432.00;5032096;28;20235;-83
2022/11/22 06:57:21;;;;;;;6.20;2.20;;;;;;;5.14;100.00;96430.19;5031485;28;20209;-83
2022/11/22 06:59:47;;;;;;;8.57;2.37;;;;;;;5.14;100.00;96435.44;5031631;28;20585;-84
2022/11/22 07:02:14;;;;;;;4.67;2.73;;;;;;;5.16;100.00;96437.94;5031379;28;20254;-83
2022/11/22 07:04:40;;;;;;;5.90;3.10;;;;;;;5.14;100.00;96445.09;5031856;28;20232;-83
2022/11/22 07:07:07;;;;;;;5.60;2.70;;;;;;;5.11;100.00;96451.38;5031172;28;20216;-83
2022/11/22 07:09:34;;;;;;;5.40;2.70;;;;;;;5.12;100.00;96458.28;5031703;28;20469;-84
2022/11/22 07:12:02;;;;;;;6.37;2.13;;;;;;;5.11;100.00;96451.38;5031578;28;20601;-84
2022/11/22 07:14:30;;;;;;;3.93;2.53;;;;;;;5.13;100.00;96459.94;5031492;28;20275;-84
2022/11/22 07:16:56;;;;;;;6.23;2.90;;;;;;;5.17;100.00;96466.63;5031113;28;20648;-84
2022/11/22 07:19:23;;;;;;;5.63;2.30;;;;;;;5.20;100.00;96465.59;5031651;28;20212;-84
2022/11/22 07:21:49;;;;;;;5.00;2.80;;;;;;;5.21;100.00;96468.09;5031508;28;20205;-83
2022/11/22 07:24:16;;;;;;;7.83;2.80;;;;;;;5.23;100.00;96471.41;5031379;28;20679;-83
2022/11/22 07:26:43;;;;;;;5.97;2.90;;;;;;;5.26;100.00;96465.13;5031182;28;20270;-84
2022/11/22 07:29:11;;;;;;;5.97;2.77;;;;;;;5.26;100.00;96471.19;5031762;28;20209;-83
2022/11/22 07:31:37;;;;;;;7.00;2.83;;;;;;;5.31;100.00;96473.47;5031238;28;20647;-84
2022/11/22 07:34:03;;;;;;;7.30;3.00;;;;;;;5.30;100.00;96483.09;5031447;28;20220;-84
2022/11/22 07:36:31;;;;;;;5.33;2.83;;;;;;;5.30;100.00;96482.25;5030920;28;20451;-83
2022/11/22 07:38:57;;;;;;;5.47;2.70;;;;;;;5.31;100.00;96490.00;5031336;28;20236;-84
2022/11/22 07:41:24;;;;;;;5.57;2.10;;;;;;;5.28;100.00;96489.41;5032285;28;20205;-83
2022/11/22 07:43:51;;;;;;;4.10;2.13;;;;;;;5.25;100.00;96495.69;5031564;28;20666;-83
2022/11/22 07:46:23;;;;;;;5.20;2.30;;;;;;;5.24;100.00;96504.50;5032949;28;20652;-83
2022/11/22 07:48:50;;;;;;;4.30;2.63;;;;;;;5.25;100.00;96506.19;5035486;28;20215;-83
2022/11/22 07:51:17;;;;;;;7.30;2.20;;;;;;;5.32;100.00;96501.34;5037174;28;20219;-84
2022/11/22 07:53:44;;;;;;;6.30;2.73;;;;;;;5.33;100.00;96506.47;5041246;28;20243;-86
2022/11/22 07:56:10;;;;;;;7.60;3.03;;;;;;;5.36;100.00;96502.75;5040407;28;20219;-87
2022/11/22 07:58:37;;;;;;;13.07;3.00;;;;;;;5.39;100.00;96502.53;5035575;28;20316;-89
2022/11/22 08:01:06;;;;;;;2.97;2.20;;;;;;;5.42;100.00;96503.16;5034892;28;20269;-86
2022/11/22 08:03:34;;;;;;;5.67;2.73;;;;;;;5.46;100.00;96504.59;5034383;28;20243;-86
2022/11/22 08:06:01;;;;;;;5.40;2.93;;;;;;;5.48;100.00;96507.94;5034499;28;20209;-86
2022/11/22 08:08:28;;;;;;;5.67;2.90;;;;;;;5.52;100.00;96512.00;5034522;28;20208;-85
2022/11/22 08:10:54;;;;;;;7.77;3.27;;;;;;;5.58;100.00;96508.94;5035265;28;20219;-85
2022/11/22 08:13:21;;;;;;;5.60;2.97;;;;;;;5.60;100.00;96512.25;5034716;28;20240;-86
2022/11/22 08:15:48;;;;;;;7.20;3.90;;;;;;;5.63;100.00;96509.38;5034620;28;20219;-86
2022/11/22 08:18:15;;;;;;;10.90;3.63;;;;;;;5.70;100.00;96512.41;5034442;28;20305;-86
2022/11/22 08:20:43;;;;;;;7.37;3.40;;;;;;;5.74;100.00;96517.28;5034539;28;20670;-87
2022/11/22 08:23:09;;;;;;;7.77;3.77;;;;;;;5.78;100.00;96516.13;5034911;28;20237;-86
2022/11/22 08:25:36;;;;;;;8.47;4.00;;;;;;;5.84;100.00;96513.06;5054191;28;20208;-88
2022/11/22 08:28:02;;;;;;;6.37;3.53;;;;;;;5.87;100.00;96506.75;5054423;28;20210;-88
2022/11/22 08:30:29;;;;;;;10.37;3.77;;;;;;;5.89;100.00;96510.94;5054384;28;20573;-87
2022/11/22 08:32:56;;;;;;;9.63;4.17;;;;;;;5.92;100.00;96513.31;5054438;28;20230;-86
2022/11/22 08:35:23;;;;;;;10.90;4.27;;;;;;;5.94;100.00;96506.19;5054061;28;20697;-81
2022/11/22 08:37:55;;;;;;;9.33;3.93;;;;;;;6.00;100.00;96510.09;5053785;28;20669;-80
2022/11/22 08:40:21;;;;;;;9.13;4.07;;;;;;;6.02;100.00;96508.19;5052264;28;20594;-83
2022/11/22 08:42:48;;;;;;;9.10;3.53;;;;;;;6.03;100.00;96508.06;5052170;28;20232;-83
2022/11/22 08:45:15;;;;;;;7.17;3.97;;;;;;;6.10;100.00;96504.03;5053176;28;20330;-82
2022/11/22 08:47:41;;;;;;;9.47;4.07;;;;;;;6.15;100.00;96504.50;5052765;28;20219;-82
2022/11/22 08:50:09;;;;;;;6.83;3.67;;;;;;;6.18;100.00;96499.00;5037338;28;20558;-82
2022/11/22 08:52:35;;;;;;;6.77;3.70;;;;;;;6.17;100.00;96501.78;5032879;28;20245;-82
2022/11/22 08:55:04;;;;;;;8.00;3.57;;;;;;;6.20;100.00;96496.28;5033419;28;20663;-82
2022/11/22 08:57:30;;;;;;;12.73;3.70;;;;;;;6.28;100.00;96496.53;5033180;28;20209;-82
2022/11/22 08:59:57;;;;;;;7.03;3.20;;;;;;;6.31;100.00;96497.13;5032161;28;20205;-82
2022/11/22 09:02:23;;;;;;;11.03;3.37;;;;;;;6.35;100.00;96490.66;5030441;28;20322;-81
2022/11/22 09:04:50;;;;;;;7.07;3.70;;;;;;;6.40;100.00;96485.09;5032013;28;20228;-81
2022/11/22 09:07:16;;;;;;;6.67;3.43;;;;;;;6.49;100.00;96477.31;5031847;28;20690;-81
2022/11/22 09:09:43;;;;;;;10.77;3.40;;;;;;;6.48;100.00;96473.00;5032371;28;20211;-82
2022/11/22 09:12:10;;;;;;;9.03;3.10;;;;;;;6.49;100.00;96482.56;5032608;28;20237;-82
2022/11/22 09:14:37;;;;;;;7.60;2.77;;;;;;;6.54;100.00;96475.13;5032334;28;20206;-82
2022/11/22 09:17:04;;;;;;;7.83;3.07;;;;;;;6.62;100.00;96471.91;5032259;28;20235;-82
2022/11/22 09:19:31;;;;;;;6.13;2.97;;;;;;;6.65;100.00;96471.69;5032175;28;20219;-81
2022/11/22 09:21:58;;;;;;;5.93;2.37;;;;;;;6.67;100.00;96468.00;5032257;28;20210;-82
2022/11/22 09:24:24;;;;;;;6.87;2.50;;;;;;;6.70;100.00;96480.00;5032305;28;20235;-82
2022/11/22 09:26:51;;;;;;;6.27;2.90;;;;;;;6.76;100.00;96490.00;5031959;28;20696;-82
2022/11/22 09:29:18;;;;;;;4.77;2.87;;;;;;;6.79;100.00;96485.34;5032156;28;20212;-82
2022/11/22 09:31:45;;;;;;;4.47;2.37;;;;;;;6.86;100.00;96498.84;5031107;28;20212;-83
2022/11/22 09:34:12;;;;;;;6.13;2.57;;;;;;;6.93;100.00;96503.47;5032376;28;20236;-82
2022/11/22 09:36:38;;;;;;;7.47;3.17;;;;;;;6.99;100.00;96503.00;5031829;28;20606;-83
2022/11/22 09:39:05;;;;;;;6.27;2.90;;;;;;;7.04;100.00;96516.59;5031937;28;20727;-83
2022/11/22 09:41:56;;;;;;;4.60;2.57;;;;;;;7.05;100.00;96515.63;5032552;28;20210;-83
2022/11/22 09:44:37;;;;;;;5.80;2.70;;;;;;;7.06;100.00;96525.16;5032560;28;20231;-84
2022/11/22 09:47:12;;;;;;;5.90;3.00;;;;;;;7.14;100.00;96532.44;5032319;28;20589;-84
2022/11/22 09:49:51;;;;;;;4.70;2.57;;;;;;;7.18;100.00;96532.88;5032796;28;20218;-85
2022/11/22 09:52:24;;;;;;;7.70;2.70;;;;;;;7.24;100.00;96531.56;5032896;28;20238;-88
2022/11/22 09:55:01;;;;;;;7.23;2.73;;;;;;;7.30;100.00;96533.69;5033115;28;20209;-86
2022/11/22 09:57:33;;;;;;;4.53;2.20;;;;;;;7.30;100.00;96539.75;5032997;28;20208;-86
2022/11/22 10:00:05;;;;;;;5.47;2.40;;;;;;;7.35;100.00;96536.78;5032873;28;20690;-86
2022/11/22 10:02:35;;;;;;;5.67;2.70;;;;;;;7.39;100.00;96540.81;5032238;28;20247;-85
2022/11/22 10:05:13;;;;;;;6.47;2.53;;;;;;;7.42;100.00;96544.03;5032901;28;20721;-84
2022/11/22 10:07:46;;;;;;;6.23;2.30;;;;;;;7.46;100.00;96552.50;5047913;28;20211;-85
2022/11/22 10:10:17;;;;;;;4.93;2.80;;;;;;;7.52;100.00;96550.19;5054570;28;20186;-83
2022/11/22 10:12:50;;;;;;;7.17;2.50;;;;;;;7.51;100.00;96553.78;5055144;28;20292;-85
2022/11/22 10:15:29;;;;;;;9.37;2.73;;;;;;;7.55;100.00;96559.63;5053488;28;20188;-85
2022/11/22 10:17:59;;;;;;;4.10;2.17;;;;;;;7.53;100.00;96554.50;5053923;28;20225;-85
2022/11/22 10:20:27;;;;;;;5.97;2.40;;;;;;;7.53;100.00;96553.69;5052154;28;20216;-85
2022/11/22 10:22:55;;;;;;;9.13;2.60;;;;;;;7.55;100.00;96554.38;5049923;28;20241;-85
2022/11/22 10:25:27;;;;;;;4.80;2.03;;;;;;;7.57;100.00;96548.03;5050202;28;20661;-88
2022/11/22 10:27:58;;;;;;;4.20;2.00;;;;;;;7.58;100.00;96554.13;5035211;28;20207;-86
2022/11/22 10:30:34;;;;;;;5.53;1.73;;;;;;;7.59;100.00;96555.81;5035235;28;20229;-88
2022/11/22 10:33:13;;;;;;;6.67;2.50;;;;;;;7.63;100.00;96551.94;5032284;28;20232;-88
2022/11/22 10:35:52;;;;;;;4.37;1.83;;;;;;;7.70;100.00;96553.94;5032197;28;20207;-88
2022/11/22 10:38:53;;;;;;;6.67;2.27;;;;;;;7.74;100.00;96549.28;5032005;28;20229;-84
2022/11/22 10:41:34;;;;;;;6.80;1.90;;;;;;;7.75;100.00;96548.31;4980224;28;20274;-90
2022/11/22 10:44:15;;;;;;;4.63;1.53;;;;;;;7.77;100.00;96547.22;5032258;28;20252;-89
2022/11/22 10:46:54;;;;;;;5.70;1.87;;;;;;;7.77;100.00;96555.09;5032678;28;20216;-89
2022/11/22 10:49:26;;;;;;;5.33;1.87;;;;;;;7.76;100.00;96548.19;5031385;28;20213;-86
2022/11/22 10:52:01;;;;;;;6.43;2.17;;;;;;;7.81;100.00;96545.16;5031773;28;20210;-85
2022/11/22 10:54:35;;;;;;;4.03;1.40;;;;;;;7.80;100.00;96533.84;5031814;28;20201;-86
2022/11/22 10:57:12;;;;;;;2.90;1.37;;;;;;;7.84;100.00;96531.78;5031261;28;20200;-86
2022/11/22 10:59:51;;;;;;;2.67;1.37;;;;;;;7.90;100.00;96528.63;5031553;28;20586;-86
2022/11/22 11:02:38;;;;;;;7.07;1.90;;;;;;;7.86;100.00;96529.84;5031581;28;20241;-86
2022/11/22 11:05:10;;;;;;;4.43;1.50;;;;;;;7.90;100.00;96526.00;5031340;28;20233;-82
2022/11/22 11:07:41;;;;;;;4.13;1.47;;;;;;;7.91;100.00;96530.28;5031192;28;20205;-84
2022/11/22 11:10:16;;;;;;;3.43;1.50;;;;;;;7.94;100.00;96537.91;5031364;28;20213;-90
2022/11/22 11:12:48;;;;;;;5.53;1.80;;;;;;;7.93;100.00;96533.63;5031520;28;20290;-84
2022/11/22 11:15:20;;;;;;;4.47;1.90;;;;;;;8.01;100.00;96528.53;5031351;28;20212;-87
2022/11/22 11:17:53;;;;;;;4.27;1.93;;;;;;;8.08;100.00;96519.19;5031216;28;20274;-87
2022/11/22 11:20:24;;;;;;;3.07;1.63;;;;;;;8.09;100.00;96507.69;5031309;28;20205;-87
2022/11/22 11:22:51;;;;;;;4.47;1.40;;;;;;;8.14;100.00;96505.53;5031334;28;20228;-87
2022/11/22 11:25:29;;;;;;;5.70;2.20;;;;;;;8.14;100.00;96513.41;5035314;28;20663;-88
2022/11/22 11:27:58;;;;;;;5.23;1.50;;;;;;;8.24;100.00;96498.53;5040189;28;20741;-87
2022/11/22 11:30:25;;;;;;;6.50;1.60;;;;;;;8.18;100.00;96485.84;5037791;28;20231;-86
2022/11/22 11:32:54;;;;;;;4.80;2.03;;;;;;;8.19;100.00;96482.25;5038104;28;20240;-84
2022/11/22 11:35:24;;;;;;;4.03;1.53;;;;;;;8.26;100.00;96472.94;5036760;28;20218;-83
2022/11/22 11:37:50;;;;;;;5.20;1.30;;;;;;;8.24;100.00;96464.31;5035665;28;20206;-82
2022/11/22 11:40:27;;;;;;;7.93;1.50;;;;;;;8.26;100.00;96451.88;5035555;28;20695;-81
2022/11/22 11:43:15;;;;;;;5.33;1.37;;;;;;;8.31;100.00;96458.41;5035511;28;20225;-82
2022/11/22 11:45:43;;;;;;;4.50;1.40;;;;;;;8.28;100.00;96455.19;5034454;28;20259;-82
2022/11/22 11:48:26;;;;;;;3.33;1.40;;;;;;;8.21;100.00;96443.53;5034840;28;20833;-82
2022/11/22 11:50:52;;;;;;;2.60;1.13;;;;;;;8.23;100.00;96425.81;5035289;28;20206;-81
2022/11/22 11:53:25;;;;;;;3.80;1.30;;;;;;;8.31;99.33;96433.88;5034561;28;20687;-81
2022/11/22 11:55:52;;;;;;;4.23;1.40;;;;;;;8.24;94.51;96395.88;5034899;28;20210;-81