Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:56;;;;;;;24.45;21.95;;;;;;;17.20;100.00;101168.91;5203003;28;20052;-67
2022/08/19 00:04:30;;;;;;;23.70;21.40;;;;;;;17.16;100.00;101172.91;5240756;28;20071;-68
2022/08/19 00:07:04;;;;;;;23.98;21.63;;;;;;;17.07;100.00;101165.72;5247124;28;20583;-67
2022/08/19 00:09:36;;;;;;;24.05;21.67;;;;;;;17.13;100.00;101162.44;5245360;28;20027;-68
2022/08/19 00:12:08;;;;;;;22.48;20.25;;;;;;;16.99;100.00;101161.97;5224052;28;20037;-67
2022/08/19 00:14:40;;;;;;;26.08;23.48;;;;;;;17.02;100.00;101158.09;5235217;28;20156;-67
2022/08/19 00:17:12;;;;;;;24.88;22.38;;;;;;;17.04;100.00;101167.72;5241205;28;20358;-68
2022/08/19 00:19:43;;;;;;;25.88;23.42;;;;;;;17.04;100.00;101162.34;5238038;28;20073;-68
2022/08/19 00:22:17;;;;;;;27.25;24.48;;;;;;;16.91;100.00;101156.47;5207948;28;20037;-68
2022/08/19 00:24:48;;;;;;;26.70;24.05;;;;;;;16.92;100.00;101158.16;5228176;28;20313;-67
2022/08/19 00:27:20;;;;;;;27.52;24.67;;;;;;;16.83;100.00;101157.22;5235738;28;20037;-67
2022/08/19 00:29:51;;;;;;;27.38;24.35;;;;;;;16.81;100.00;101161.88;5240439;28;20461;-67
2022/08/19 00:32:22;;;;;;;25.95;23.08;;;;;;;16.89;100.00;101163.00;5207508;28;20458;-67
2022/08/19 00:34:54;;;;;;;26.77;24.02;;;;;;;16.83;100.00;101162.59;5231346;28;20023;-67
2022/08/19 00:37:26;;;;;;;26.35;23.65;;;;;;;16.77;100.00;101157.78;5244180;28;20481;-68
2022/08/19 00:39:57;;;;;;;26.95;24.05;;;;;;;16.78;100.00;101169.41;5212926;28;20037;-67
2022/08/19 00:42:29;;;;;;;27.67;24.80;;;;;;;16.74;100.00;101170.72;5236360;28;20529;-67
2022/08/19 00:45:00;;;;;;;27.92;25.13;;;;;;;16.70;100.00;101167.47;5232712;28;20399;-67
2022/08/19 00:47:32;;;;;;;27.20;24.45;;;;;;;16.74;100.00;101168.03;5219185;28;20021;-67
2022/08/19 00:50:04;;;;;;;29.23;26.10;;;;;;;16.71;100.00;101165.63;5217441;28;20038;-68
2022/08/19 00:52:44;;;;;;;28.63;25.77;;;;;;;16.73;100.00;101163.66;5217812;28;20029;-67
2022/08/19 00:55:21;;;;;;;30.02;26.83;;;;;;;16.67;100.00;101167.78;5205844;28;20038;-68
2022/08/19 00:57:58;;;;;;;29.42;26.25;;;;;;;16.65;100.00;101167.09;5217988;28;20176;-67
2022/08/19 01:00:30;;;;;;;28.90;25.63;;;;;;;16.76;100.00;101166.03;5201929;28;20417;-68
2022/08/19 01:03:04;;;;;;;30.00;26.98;;;;;;;16.57;100.00;101170.53;5220074;28;20112;-67
2022/08/19 01:05:37;;;;;;;29.90;26.73;;;;;;;16.64;100.00;101160.84;5222240;28;20550;-67
2022/08/19 01:08:09;;;;;;;28.88;25.88;;;;;;;16.57;100.00;101161.59;5213125;28;20026;-67
2022/08/19 01:10:54;;;;;;;31.48;27.73;;;;;;;16.59;100.00;101165.84;5217188;28;20486;-68
2022/08/19 01:13:31;;;;;;;29.52;26.33;;;;;;;16.52;100.00;101164.72;5231502;28;20015;-68
2022/08/19 01:16:07;;;;;;;32.00;26.63;;;;;;;16.48;100.00;101168.72;5260554;28;20024;-68
2022/08/19 01:18:41;;;;;;;30.38;27.08;;;;;;;16.49;100.00;101173.09;5216726;28;20026;-68
2022/08/19 01:21:23;;;;;;;30.48;27.17;;;;;;;16.55;100.00;101159.06;5202373;28;20511;-68
2022/08/19 01:23:54;;;;;;;32.60;26.83;;;;;;;16.51;100.00;101167.56;5196726;28;20040;-68
2022/08/19 01:26:26;;;;;;;31.90;28.60;;;;;;;16.45;100.00;101166.31;5206597;28;20030;-68
2022/08/19 01:29:00;;;;;;;31.73;28.42;;;;;;;16.50;100.00;101165.88;5199050;28;20465;-68
2022/08/19 01:31:31;;;;;;;;;;;;;;;16.54;100.00;101167.28;5199175;28;20034;-68
2022/08/19 01:34:03;;;;;;;31.10;27.80;;;;;;;16.50;100.00;101161.34;5204767;28;19917;-68
2022/08/19 01:36:39;;;;;;;29.95;26.67;;;;;;;16.44;100.00;101165.47;5203304;28;20788;-68
2022/08/19 01:39:15;;;;;;;29.77;26.20;;;;;;;16.43;100.00;101165.59;5203821;28;20026;-69
2022/08/19 01:41:47;;;;;;;31.15;27.77;;;;;;;16.39;100.00;101167.75;5200836;28;20034;-68
2022/08/19 01:44:23;;;;;;;30.73;26.33;;;;;;;16.43;100.00;101155.72;5200936;28;20491;-68
2022/08/19 01:46:54;;;;;;;29.10;25.98;;;;;;;16.39;100.00;101161.50;5198744;28;20028;-68
2022/08/19 01:49:26;;;;;;;31.85;27.73;;;;;;;16.40;100.00;101158.69;5204739;28;20311;-68
2022/08/19 01:51:59;;;;;;;31.75;28.25;;;;;;;16.40;100.00;101155.16;5202978;28;20030;-68
2022/08/19 01:54:32;;;;;;;30.75;27.10;;;;;;;16.34;100.00;101155.72;5199810;28;20038;-68
2022/08/19 01:57:09;;;;;;;30.75;27.42;;;;;;;16.34;100.00;101161.97;5204042;28;20041;-68
2022/08/19 01:59:42;;;;;;;31.42;27.17;;;;;;;16.37;100.00;101156.28;5201114;28;20049;-68
2022/08/19 02:02:14;;;;;;;31.23;27.77;;;;;;;16.30;100.00;101165.97;5194456;28;20746;-68
2022/08/19 02:04:45;;;;;;;31.42;27.58;;;;;;;16.24;100.00;101163.81;5202889;28;20064;-68
2022/08/19 02:07:21;;;;;;;32.30;27.50;;;;;;;16.26;100.00;101168.09;5199972;28;20037;-68
2022/08/19 02:09:52;;;;;;;32.38;26.83;;;;;;;16.32;100.00;101166.66;5203011;28;20037;-68
2022/08/19 02:12:24;;;;;;;37.20;30.05;;;;;;;16.23;100.00;101168.38;5205568;28;20018;-68
2022/08/19 02:14:55;;;;;;;34.88;27.98;;;;;;;16.26;100.00;101181.56;5199613;28;20025;-68
2022/08/19 02:17:28;;;;;;;35.53;29.17;;;;;;;16.24;100.00;101182.69;5205641;28;20120;-68
2022/08/19 02:20:00;;;;;;;38.03;29.17;;;;;;;16.24;100.00;101188.94;5204035;28;20037;-68
2022/08/19 02:22:31;;;;;;;33.72;28.23;;;;;;;16.13;100.00;101186.41;5203866;28;20100;-68
2022/08/19 02:25:05;;;;;;;36.90;29.27;;;;;;;16.14;100.00;101181.88;5197476;28;20053;-68
2022/08/19 02:27:36;;;;;;;36.63;30.40;;;;;;;16.09;100.00;101187.69;5199519;28;20029;-68
2022/08/19 02:30:11;;;;;;;36.33;28.75;;;;;;;16.13;100.00;101190.91;5195725;28;20056;-68
2022/08/19 02:32:43;;;;;;;35.03;29.67;;;;;;;16.14;100.00;101182.69;5202294;28;20038;-68
2022/08/19 02:35:15;;;;;;;37.28;29.40;;;;;;;15.98;100.00;101187.84;5209803;28;20748;-69
2022/08/19 02:40:36;;;;;;;42.38;30.85;;;;;;;16.07;100.00;101195.91;5209756;28;20744;-68
2022/08/19 02:43:08;;;;;;;38.03;30.65;;;;;;;16.02;100.00;101191.94;5224507;28;20053;-68
2022/08/19 02:45:40;;;;;;;38.72;29.70;;;;;;;16.00;100.00;101191.25;5205099;28;20025;-68
2022/08/19 02:48:11;;;;;;;33.42;29.27;;;;;;;16.06;100.00;101198.75;5204683;28;20456;-68
2022/08/19 02:50:43;;;;;;;35.33;29.00;;;;;;;15.93;100.00;101201.72;5197466;28;20723;-68
2022/08/19 02:53:15;;;;;;;34.47;28.33;;;;;;;15.88;100.00;101194.09;5207080;28;20031;-68
2022/08/19 02:55:46;;;;;;;34.97;28.35;;;;;;;15.90;100.00;101201.16;5208627;28;20117;-68
2022/08/19 02:58:18;;;;;;;37.63;29.17;;;;;;;15.94;100.00;101203.44;5195676;28;20479;-68
2022/08/19 03:00:53;;;;;;;36.55;30.80;;;;;;;15.87;100.00;101202.31;5193861;28;20032;-68
2022/08/19 03:03:25;;;;;;;38.33;29.73;;;;;;;15.84;100.00;101199.91;5195890;28;20120;-68
2022/08/19 03:06:08;;;;;;;36.17;28.98;;;;;;;15.88;100.00;101194.09;5205370;28;20030;-68
2022/08/19 03:08:42;;;;;;;37.70;30.53;;;;;;;15.90;100.00;101191.25;5200717;28;20157;-68
2022/08/19 03:11:16;;;;;;;35.08;29.35;;;;;;;15.82;100.00;101197.38;5204577;28;20343;-68
2022/08/19 03:13:51;;;;;;;38.00;29.60;;;;;;;15.80;100.00;101193.09;5199600;28;20053;-68
2022/08/19 03:16:24;;;;;;;35.03;29.20;;;;;;;15.77;100.00;101196.94;5201269;28;20092;-68
2022/08/19 03:19:00;;;;;;;40.13;31.27;;;;;;;15.76;100.00;101203.31;5206840;28;20472;-68
2022/08/19 03:21:33;;;;;;;38.80;31.55;;;;;;;15.73;100.00;101210.78;5198640;28;20038;-68
2022/08/19 03:24:07;;;;;;;42.63;32.72;;;;;;;15.79;100.00;101205.72;5195589;28;20073;-68
2022/08/19 03:26:43;;;;;;;;;;;;;;;15.84;100.00;101198.06;5215747;28;20044;-68
2022/08/19 03:29:16;;;;;;;45.15;35.38;;;;;;;15.81;100.00;101195.66;5201398;28;19970;-67
2022/08/19 03:31:47;;;;;;;46.33;36.20;;;;;;;15.73;100.00;101191.97;5201917;28;20138;-68
2022/08/19 03:34:26;;;;;;;47.35;36.22;;;;;;;15.78;100.00;101192.41;5200778;28;20554;-68
2022/08/19 03:37:03;;;;;;;47.78;37.05;;;;;;;15.84;100.00;101192.69;5202831;28;20022;-69
2022/08/19 03:39:36;;;;;;;49.40;37.75;;;;;;;15.79;100.00;101197.63;5205055;28;20037;-68
2022/08/19 03:42:09;;;;;;;45.50;36.00;;;;;;;15.73;100.00;101187.47;5202638;28;20041;-68
2022/08/19 03:44:42;;;;;;;49.28;37.28;;;;;;;15.67;100.00;101188.84;5199438;28;20514;-68
2022/08/19 03:47:16;;;;;;;44.72;36.75;;;;;;;15.75;100.00;101177.41;5198770;28;20110;-68
2022/08/19 03:49:47;;;;;;;46.63;37.80;;;;;;;15.65;100.00;101181.91;5200391;28;20036;-68
2022/08/19 03:52:19;;;;;;;49.35;39.42;;;;;;;15.70;100.00;101185.00;5202998;28;20026;-68
2022/08/19 03:54:50;;;;;;;50.88;40.28;;;;;;;15.63;100.00;101189.28;5204469;28;20025;-68
2022/08/19 03:57:21;;;;;;;50.60;40.67;;;;;;;15.69;100.00;101177.94;5205251;28;20716;-68
2022/08/19 03:59:53;;;;;;;55.88;40.75;;;;;;;15.73;100.00;101179.38;5204104;28;20066;-69
2022/08/19 04:02:24;;;;;;;54.38;41.85;;;;;;;15.61;100.00;101180.47;5204036;28;20026;-68
2022/08/19 04:04:55;;;;;;;52.10;41.20;;;;;;;15.55;100.00;101181.03;5205578;28;20095;-68
2022/08/19 04:07:26;;;;;;;50.88;40.30;;;;;;;15.55;100.00;101184.59;5224483;28;20025;-68
2022/08/19 04:09:59;;;;;;;52.45;40.88;;;;;;;15.59;100.00;101182.47;5214259;28;20365;-68
2022/08/19 04:12:30;;;;;;;54.58;42.42;;;;;;;15.59;100.00;101185.16;5227796;28;20029;-68
2022/08/19 04:15:01;;;;;;;52.95;41.22;;;;;;;15.54;100.00;101176.69;5204597;28;20037;-68
2022/08/19 04:17:33;;;;;;;53.90;42.65;;;;;;;15.49;100.00;101177.94;5215097;28;20616;-68
2022/08/19 04:20:04;;;;;;;55.33;41.90;;;;;;;15.47;100.00;101182.63;5215947;28;20030;-68
2022/08/19 04:22:35;;;;;;;53.72;41.75;;;;;;;15.42;100.00;101175.97;5208482;28;20086;-68
2022/08/19 04:25:07;;;;;;;57.60;44.20;;;;;;;15.60;100.00;101181.47;5210963;28;20062;-68
2022/08/19 04:27:38;;;;;;;58.33;44.67;;;;;;;15.51;100.00;101182.31;5202351;28;20038;-68
2022/08/19 04:30:10;;;;;;;55.75;42.75;;;;;;;15.40;100.00;101186.84;5224728;28;20420;-68
2022/08/19 04:32:43;;;;;;;57.78;43.00;;;;;;;15.45;100.00;101175.66;5206065;28;20041;-68
2022/08/19 04:35:14;;;;;;;57.40;42.80;;;;;;;15.40;100.00;101170.72;5210821;28;20074;-68
2022/08/19 04:37:46;;;;;;;58.92;43.30;;;;;;;15.44;100.00;101169.44;5211570;28;20026;-68
2022/08/19 04:43:08;;;;;;;59.90;43.60;;;;;;;15.49;100.00;101177.09;5212249;28;20058;-68
2022/08/19 04:45:40;;;;;;;59.15;44.38;;;;;;;15.45;100.00;101176.50;5201334;28;20499;-68
2022/08/19 04:48:12;;;;;;;58.92;43.53;;;;;;;15.53;100.00;101175.81;5199897;28;20033;-68
2022/08/19 04:50:43;;;;;;;55.75;41.42;;;;;;;15.40;100.00;101180.63;5219194;28;20069;-68
2022/08/19 04:53:15;;;;;;;57.83;42.67;;;;;;;15.32;100.00;101184.00;5201383;28;20486;-69
2022/08/19 04:55:46;;;;;;;60.13;43.35;;;;;;;15.43;100.00;101181.19;5206958;28;20104;-68
2022/08/19 04:58:17;;;;;;;56.33;42.58;;;;;;;15.41;100.00;101188.53;5200150;28;20033;-68
2022/08/19 05:00:49;;;;;;;60.60;43.80;;;;;;;15.43;100.00;101188.41;5195377;28;20030;-68
2022/08/19 05:03:20;;;;;;;57.60;43.33;;;;;;;15.32;100.00;101197.44;5199699;28;20030;-68
2022/08/19 05:05:52;;;;;;;61.17;43.22;;;;;;;15.29;100.00;101200.44;5204648;28;20502;-68
2022/08/19 05:08:23;;;;;;;57.78;42.42;;;;;;;15.34;100.00;101195.50;5203022;28;20033;-68
2022/08/19 05:10:55;;;;;;;61.75;43.70;;;;;;;15.36;100.00;101204.25;5205340;28;20045;-68
2022/08/19 05:13:26;;;;;;;69.88;47.40;;;;;;;15.40;100.00;101205.69;5204062;28;20117;-68
2022/08/19 05:15:58;;;;;;;64.43;45.70;;;;;;;15.33;100.00;101203.69;5200475;28;20034;-68
2022/08/19 05:24:10;;;;;;;75.57;47.53;;;;;;;15.39;100.00;101222.78;5204504;28;20457;-68
2022/08/19 05:26:47;;;;;;;72.85;49.28;;;;;;;15.46;100.00;101223.94;5202519;28;20108;-68
2022/08/19 05:29:20;;;;;;;78.63;50.42;;;;;;;15.51;100.00;101233.41;5201695;28;20041;-68
2022/08/19 05:31:53;;;;;;;77.07;49.72;;;;;;;15.52;100.00;101237.81;5204015;28;20025;-69
2022/08/19 05:34:25;;;;;;;79.60;50.45;;;;;;;15.56;100.00;101231.16;5201730;28;20075;-68
2022/08/19 05:36:59;;;;;;;75.63;50.33;;;;;;;15.55;100.00;101243.78;5200235;28;20026;-68
2022/08/19 05:39:34;;;;;;;77.50;50.37;;;;;;;15.61;100.00;101239.66;5202234;28;20033;-68
2022/08/19 05:42:08;;;;;;;78.35;51.70;;;;;;;15.65;100.00;101252.69;5202375;28;20041;-68
2022/08/19 05:44:45;;;;;;;82.97;53.03;;;;;;;15.74;100.00;101255.56;5212482;28;20048;-68
2022/08/19 05:47:19;;;;;;;79.80;50.63;;;;;;;15.82;100.00;101243.09;5217279;28;20054;-68
2022/08/19 05:49:50;;;;;;;80.93;51.38;;;;;;;15.81;100.00;101248.63;5204267;28;20036;-68
2022/08/19 05:52:22;;;;;;;82.72;50.83;;;;;;;15.81;100.00;101248.63;5205824;28;20030;-68
2022/08/19 05:54:55;;;;;;;79.15;51.72;;;;;;;15.83;100.00;101258.25;5208459;28;20022;-69
2022/08/19 05:57:28;;;;;;;78.10;50.63;;;;;;;15.83;100.00;101246.63;5203791;28;20026;-68
2022/08/19 06:00:01;;;;;;;76.57;49.75;;;;;;;15.95;100.00;101239.25;5204123;28;20030;-68
2022/08/19 06:02:33;;;;;;;76.45;50.30;;;;;;;15.94;100.00;101234.88;5205954;28;20041;-68
2022/08/19 06:05:09;;;;;;;79.43;50.58;;;;;;;15.96;100.00;101231.06;5209493;28;20555;-68
2022/08/19 06:07:40;;;;;;;73.55;47.80;;;;;;;15.95;100.00;101234.72;5203509;28;20874;-68
2022/08/19 06:10:11;;;;;;;76.50;49.30;;;;;;;16.02;100.00;101229.63;5205204;28;20037;-68
2022/08/19 06:12:42;;;;;;;75.05;47.97;;;;;;;16.01;100.00;101236.88;5200325;28;20097;-68
2022/08/19 06:15:14;;;;;;;75.60;49.42;;;;;;;16.08;100.00;101231.75;5203668;28;20432;-68
2022/08/19 06:17:46;;;;;;;70.75;46.38;;;;;;;16.03;100.00;101223.25;5203101;28;20748;-69
2022/08/19 06:20:18;;;;;;;67.40;44.72;;;;;;;16.14;100.00;101225.78;5200162;28;20037;-68
2022/08/19 06:22:51;;;;;;;71.75;46.00;;;;;;;16.23;100.00;101221.38;5202291;28;20087;-68
2022/08/19 06:25:22;;;;;;;68.10;44.90;;;;;;;16.21;100.00;101226.91;5204330;28;20029;-69
2022/08/19 06:27:53;;;;;;;65.53;42.88;;;;;;;16.33;100.00;101224.88;5204944;28;20452;-68
2022/08/19 06:30:25;;;;;;;71.55;43.78;;;;;;;16.30;100.00;101224.31;5204162;28;20400;-68
2022/08/19 06:32:56;;;;;;;70.00;44.15;;;;;;;16.33;100.00;101230.28;5204416;28;20037;-69
2022/08/19 06:35:29;;;;;;;67.95;43.05;;;;;;;16.42;100.00;101228.56;5201505;28;20025;-69
2022/08/19 06:38:00;;;;;;;65.10;42.38;;;;;;;16.38;100.00;101227.16;5203675;28;20021;-69
2022/08/19 06:40:31;;;;;;;64.78;41.08;;;;;;;16.41;100.00;101232.25;5205877;28;20030;-71
2022/08/19 06:43:03;;;;;;;68.18;42.88;;;;;;;16.45;100.00;101229.13;5213682;28;20046;-71
2022/08/19 06:45:38;;;;;;;63.65;41.53;;;;;;;16.49;100.00;101229.66;5210095;28;20053;-70
2022/08/19 06:48:09;;;;;;;63.53;40.92;;;;;;;16.56;100.00;101221.84;5209928;28;20139;-71
2022/08/19 06:50:40;;;;;;;64.55;40.83;;;;;;;16.64;100.00;101236.28;5216061;28;20034;-70
2022/08/19 06:53:12;;;;;;;65.95;40.35;;;;;;;16.70;100.00;101234.00;5216821;28;20040;-71
2022/08/19 06:55:43;;;;;;;63.42;40.00;;;;;;;16.78;100.00;101228.69;5207734;28;20543;-71
2022/08/19 06:58:14;;;;;;;57.33;38.38;;;;;;;16.85;100.00;101229.84;5201232;28;20029;-71
2022/08/19 07:00:45;;;;;;;57.83;38.00;;;;;;;16.95;100.00;101227.09;5202074;28;20112;-70
2022/08/19 07:03:17;;;;;;;58.15;38.25;;;;;;;17.03;100.00;101230.75;5209211;28;20029;-70
2022/08/19 07:05:48;;;;;;;58.60;37.92;;;;;;;17.12;100.00;101230.84;5206062;28;20037;-71
2022/08/19 07:08:19;;;;;;;56.30;36.70;;;;;;;17.22;100.00;101226.22;5211536;28;20041;-71
2022/08/19 07:10:51;;;;;;;57.63;37.50;;;;;;;17.31;100.00;101227.19;5208279;28;20075;-71
2022/08/19 07:13:23;;;;;;;53.53;36.47;;;;;;;17.33;100.00;101227.88;5218407;28;20029;-72
2022/08/19 07:15:55;;;;;;;57.40;35.30;;;;;;;17.46;100.00;101232.91;5213798;28;20491;-71
2022/08/19 07:18:26;;;;;;;52.10;32.63;;;;;;;17.58;100.00;101229.81;5214330;28;20040;-71
2022/08/19 07:21:11;;;;;;;47.35;33.00;;;;;;;17.75;100.00;101232.66;5209554;28;20071;-72
2022/08/19 07:23:43;;;;;;;50.22;34.33;;;;;;;17.80;100.00;101233.91;5208838;28;20559;-69
2022/08/19 07:26:27;;;;;;;47.65;33.00;;;;;;;18.00;100.00;101249.97;5213227;28;20340;-76
2022/08/19 07:29:01;;;;;;;43.25;30.60;;;;;;;18.12;100.00;101251.41;5202162;28;20037;-71
2022/08/19 07:31:36;;;;;;;43.35;30.67;;;;;;;18.31;100.00;101252.22;5214358;28;20046;-71
2022/08/19 07:34:11;;;;;;;45.30;31.27;;;;;;;18.53;100.00;101249.00;5208701;28;21036;-73
2022/08/19 07:36:43;;;;;;;45.10;32.17;;;;;;;18.56;100.00;101247.81;5212501;28;20129;-71
2022/08/19 07:39:25;;;;;;;45.15;31.15;;;;;;;18.77;100.00;101252.81;5218667;28;20034;-70
2022/08/19 07:42:00;;;;;;;44.70;32.22;;;;;;;18.95;100.00;101253.63;5208973;28;20120;-68
2022/08/19 07:44:31;;;;;;;47.85;36.35;;;;;;;18.97;100.00;101258.88;5203979;28;20041;-68
2022/08/19 07:47:04;;;;;;;53.75;37.30;;;;;;;19.03;100.00;101260.09;5208521;28;20118;-68
2022/08/19 07:49:35;;;;;;;51.05;37.13;;;;;;;19.16;100.00;101268.59;5213444;28;20030;-68
2022/08/19 07:52:14;;;;;;;49.47;37.58;;;;;;;19.24;100.00;101279.44;5205291;28;20636;-69
2022/08/19 07:54:45;;;;;;;53.03;37.08;;;;;;;19.30;100.00;101276.06;5215463;28;20030;-70
2022/08/19 07:57:18;;;;;;;51.72;38.85;;;;;;;19.27;100.00;101289.09;5214658;28;20030;-68
2022/08/19 07:59:49;;;;;;;50.05;38.55;;;;;;;19.36;100.00;101290.81;5205096;28;20076;-68
2022/08/19 08:02:20;;;;;;;51.22;40.08;;;;;;;19.41;100.00;101296.59;5211919;28;20104;-68
2022/08/19 08:10:32;;;;;;;53.78;41.78;;;;;;;19.49;100.00;101284.94;5210612;28;20034;-68
2022/08/19 08:13:05;;;;;;;50.13;42.17;;;;;;;19.55;100.00;101285.09;5208533;28;20034;-68
2022/08/19 08:15:38;;;;;;;54.43;41.80;;;;;;;19.47;100.00;101289.66;5207038;28;20033;-68
2022/08/19 08:18:11;;;;;;;54.45;42.85;;;;;;;19.37;100.00;101297.94;5207019;28;20037;-68
2022/08/19 08:20:42;;;;;;;48.75;40.90;;;;;;;19.42;100.00;101294.72;5204812;28;20033;-68
2022/08/19 08:23:24;;;;;;;48.03;40.40;;;;;;;19.45;100.00;101303.38;5197810;28;20038;-68
2022/08/19 08:25:58;;;;;;;47.17;39.40;;;;;;;19.62;100.00;101297.97;5197215;28;20061;-68
2022/08/19 08:28:29;;;;;;;46.30;37.83;;;;;;;19.63;100.00;101305.94;5198921;28;20040;-68
2022/08/19 08:31:01;;;;;;;46.08;38.15;;;;;;;19.51;100.00;101309.97;5205701;28;20021;-68
2022/08/19 08:33:32;;;;;;;47.53;38.25;;;;;;;19.58;100.00;101305.59;5204786;28;20403;-68
2022/08/19 08:36:07;;;;;;;47.45;37.88;;;;;;;19.83;100.00;101309.25;5200051;28;20437;-68
2022/08/19 08:38:39;;;;;;;42.63;33.95;;;;;;;20.12;100.00;101307.91;5212051;28;20437;-68
2022/08/19 08:41:38;;;;;;;48.83;37.63;;;;;;;20.21;100.00;101309.59;5210016;28;20117;-68
2022/08/19 08:44:31;;;;;;;39.88;35.20;;;;;;;20.45;100.00;101316.03;5199667;28;20522;-68
2022/08/19 08:47:07;;;;;;;38.70;32.58;;;;;;;20.47;100.00;101320.25;5205856;28;20030;-68
2022/08/19 08:49:48;;;;;;;38.78;32.92;;;;;;;20.61;100.00;101331.47;5213502;28;20052;-68
2022/08/19 08:52:30;;;;;;;41.22;34.22;;;;;;;20.50;100.00;101330.78;5206062;28;20080;-68
2022/08/19 08:55:14;;;;;;;40.35;31.95;;;;;;;20.48;100.00;101326.50;5210839;28;20044;-68
2022/08/19 08:57:53;;;;;;;;;;;;;;;20.71;100.00;101323.97;5208927;28;20041;-68
2022/08/19 09:00:29;;;;;;;38.90;30.50;;;;;;;20.57;100.00;101323.63;5210978;28;19922;-68
2022/08/19 09:03:03;;;;;;;40.38;30.95;;;;;;;20.65;100.00;101316.53;5204358;28;20117;-68
2022/08/19 09:06:00;;;;;;;35.55;30.73;;;;;;;20.82;100.00;101318.19;5210023;28;20129;-68
2022/08/19 09:08:49;;;;;;;38.45;30.92;;;;;;;20.89;100.00;101312.94;5207772;28;20042;-68
2022/08/19 09:11:41;;;;;;;39.15;31.95;;;;;;;21.04;100.00;101313.06;5214530;28;20787;-68
2022/08/19 09:14:34;;;;;;;41.58;33.45;;;;;;;20.91;100.00;101311.72;5216820;28;20021;-68
2022/08/19 09:17:07;;;;;;;38.88;32.20;;;;;;;21.05;100.00;101320.16;5217812;28;20128;-69
2022/08/19 09:20:09;;;;;;;42.25;34.55;;;;;;;21.25;100.00;101326.88;5208832;28;20078;-68
2022/08/19 09:22:45;;;;;;;41.33;33.65;;;;;;;21.06;100.00;101327.31;5218210;28;20041;-68
2022/08/19 09:25:21;;;;;;;38.25;32.40;;;;;;;21.06;100.00;101324.59;5214168;28;20128;-68
2022/08/19 09:27:54;;;;;;;39.00;33.00;;;;;;;20.98;100.00;101325.47;5210572;28;20053;-68
2022/08/19 09:30:28;;;;;;;36.25;32.20;;;;;;;20.94;100.00;101335.81;5210600;28;20391;-68
2022/08/19 09:33:00;;;;;;;40.60;33.17;;;;;;;20.96;100.00;101346.50;5220534;28;20044;-69
2022/08/19 09:35:33;;;;;;;38.72;31.20;;;;;;;20.91;100.00;101333.44;5219401;28;20665;-68
2022/08/19 09:38:04;;;;;;;37.50;31.23;;;;;;;20.99;100.00;101334.44;5232020;28;20113;-68
2022/08/19 09:40:36;;;;;;;38.30;31.73;;;;;;;21.17;100.00;101334.19;5225194;28;20066;-69
2022/08/19 09:43:08;;;;;;;37.00;31.10;;;;;;;21.29;100.00;101330.94;5214220;28;20041;-69
2022/08/19 09:45:39;;;;;;;39.40;31.40;;;;;;;21.40;100.00;101332.44;5210758;28;20037;-69
2022/08/19 09:48:11;;;;;;;37.70;30.63;;;;;;;21.44;100.00;101332.91;5210609;28;20029;-69
2022/08/19 09:50:42;;;;;;;35.72;30.27;;;;;;;21.56;99.62;101334.22;5205298;28;20514;-69
2022/08/19 09:53:13;;;;;;;38.35;30.83;;;;;;;21.68;100.00;101334.69;5210133;28;20030;-68
2022/08/19 09:55:44;;;;;;;37.25;30.13;;;;;;;21.59;99.43;101344.72;5210371;28;20030;-68
2022/08/19 09:58:16;;;;;;;36.90;30.02;;;;;;;21.50;98.34;101337.66;5207407;28;20074;-68
2022/08/19 10:00:47;;;;;;;35.67;29.10;;;;;;;21.68;99.53;101338.22;5211230;28;20010;-68
2022/08/19 10:03:18;;;;;;;39.00;29.55;;;;;;;21.68;100.00;101340.94;5211965;28;20030;-69
2022/08/19 10:05:50;;;;;;;41.45;29.08;;;;;;;21.75;100.00;101343.81;5205047;28;20122;-68
2022/08/19 10:08:26;;;;;;;37.53;29.55;;;;;;;21.74;97.59;101345.66;5211444;28;20068;-68
2022/08/19 10:10:57;;;;;;;36.30;29.20;;;;;;;21.66;98.94;101351.16;5210438;28;20030;-68
2022/08/19 10:13:31;;;;;;;38.47;30.50;;;;;;;21.62;97.51;101348.97;5207050;28;20025;-70
2022/08/19 10:16:09;;;;;;;37.13;28.17;;;;;;;21.79;99.65;101338.88;5203335;28;20030;-68
2022/08/19 10:18:43;;;;;;;35.28;29.27;;;;;;;21.85;98.11;101338.97;5203170;28;20777;-68
2022/08/19 10:21:26;;;;;;;33.67;28.00;;;;;;;22.08;98.42;101341.72;5203848;28;20034;-68
2022/08/19 10:24:01;;;;;;;31.65;26.98;;;;;;;22.04;95.63;101334.94;5210538;28;20443;-68
2022/08/19 10:26:36;;;;;;;39.50;28.23;;;;;;;22.15;95.89;101333.69;5205596;28;20041;-68
2022/08/19 10:29:08;;;;;;;37.72;28.13;;;;;;;22.24;96.86;101334.44;5207280;28;20487;-69
2022/08/19 10:31:39;;;;;;;36.55;28.38;;;;;;;22.34;96.69;101328.78;5203485;28;20037;-68
2022/08/19 10:34:10;;;;;;;35.88;27.40;;;;;;;22.33;95.04;101329.84;5202926;28;20060;-68
2022/08/19 10:36:43;;;;;;;33.92;27.52;;;;;;;22.30;94.96;101325.59;5200982;28;20681;-68
2022/08/19 10:39:14;;;;;;;35.88;27.27;;;;;;;22.37;91.99;101334.72;5205367;28;20515;-68
2022/08/19 10:41:45;;;;;;;33.50;27.00;;;;;;;22.44;92.18;101335.69;5206312;28;20054;-68
2022/08/19 10:44:17;;;;;;;33.55;26.17;;;;;;;22.56;93.63;101330.63;5203640;28;20053;-68
2022/08/19 10:46:49;;;;;;;30.77;26.73;;;;;;;22.74;92.70;101335.72;5203208;28;20274;-68
2022/08/19 10:49:22;;;;;;;30.73;25.52;;;;;;;22.80;93.33;101331.41;5207292;28;20038;-68
2022/08/19 10:57:34;;;;;;;29.05;24.77;;;;;;;23.01;92.31;101322.50;5206469;28;20045;-68
2022/08/19 11:00:06;;;;;;;30.27;24.33;;;;;;;23.00;88.34;101318.13;5205786;28;20447;-69
2022/08/19 11:02:38;;;;;;;32.10;25.83;;;;;;;23.08;90.91;101310.72;5208192;28;20527;-69
2022/08/19 11:05:12;;;;;;;32.45;25.95;;;;;;;23.04;88.69;101317.56;5211387;28;20487;-69
2022/08/19 11:07:44;;;;;;;33.60;24.88;;;;;;;23.19;91.38;101317.56;5209126;28;20037;-68
2022/08/19 11:10:18;;;;;;;34.08;25.42;;;;;;;23.08;88.18;101318.03;5235252;28;20045;-69
2022/08/19 11:12:53;;;;;;;35.42;27.02;;;;;;;23.31;88.94;101320.66;5210496;28;20041;-68
2022/08/19 11:15:28;;;;;;;35.83;29.00;;;;;;;23.05;86.60;101311.09;5200870;28;20656;-68
2022/08/19 11:17:59;;;;;;;39.33;31.88;;;;;;;23.06;85.88;101317.38;5207218;28;20056;-68
2022/08/19 11:20:31;;;;;;;38.95;30.85;;;;;;;23.20;86.68;101324.69;5208989;28;20025;-68
2022/08/19 11:23:02;;;;;;;36.33;30.25;;;;;;;23.08;84.41;101320.75;5208850;28;20025;-68
2022/08/19 11:25:35;;;;;;;36.58;29.55;;;;;;;23.41;87.25;101326.63;5210977;28;20037;-70
2022/08/19 11:28:06;;;;;;;32.88;28.08;;;;;;;23.37;82.66;101321.78;5210664;28;20503;-69
2022/08/19 11:30:38;;;;;;;35.88;30.20;;;;;;;23.26;83.00;101323.94;5206702;28;20037;-69
2022/08/19 11:33:10;;;;;;;32.90;28.33;;;;;;;23.48;83.51;101310.38;5210213;28;20037;-69
2022/08/19 11:35:41;;;;;;;31.02;26.63;;;;;;;23.68;85.25;101307.88;5209606;28;20384;-68
2022/08/19 11:38:14;;;;;;;29.63;25.50;;;;;;;23.72;83.93;101303.75;5204931;28;20079;-68
2022/08/19 11:40:54;;;;;;;31.83;25.38;;;;;;;23.86;84.38;101296.59;5203991;28;20038;-68
2022/08/19 11:43:26;;;;;;;32.00;25.20;;;;;;;23.67;80.29;101309.78;5204171;28;20042;-68
2022/08/19 11:45:58;;;;;;;31.58;27.23;;;;;;;23.55;79.62;101307.72;5207841;28;20499;-69
2022/08/19 11:48:29;;;;;;;34.03;27.25;;;;;;;23.94;83.05;101288.28;5217843;28;20033;-68
2022/08/19 11:51:05;;;;;;;30.73;24.70;;;;;;;23.96;84.56;101299.81;5210158;28;20029;-69
2022/08/19 11:53:38;;;;;;;28.15;25.08;;;;;;;24.05;80.73;101301.38;5211155;28;20026;-68
2022/08/19 11:56:09;;;;;;;29.23;23.80;;;;;;;24.05;80.25;101295.94;5209149;28;20648;-68