Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:01;;;;;;;7.20;4.50;;;;;;;20.07;100.00;97218.19;110209;1243;70627;-64
2023/07/14 00:03:35;;;;;;;6.70;4.50;;;;;;;20.05;100.00;97219.65;109808;1241;68074;-64
2023/07/14 00:06:05;;;;;;;5.00;4.10;;;;;;;20.05;100.00;97221.84;110023;1241;69227;-65
2023/07/14 00:08:36;;;;;;;6.20;4.10;;;;;;;20.04;100.00;97225.06;109870;1240;58885;-64
2023/07/14 00:11:22;;;;;;;6.70;4.30;;;;;;;20.04;100.00;97217.17;110131;1244;58825;-64
2023/07/14 00:13:53;;;;;;;4.70;3.90;;;;;;;20.04;100.00;97217.27;109945;1245;69888;-66
2023/07/14 00:16:28;;;;;;;6.80;3.90;;;;;;;20.07;100.00;97231.66;110047;1245;68697;-64
2023/07/14 00:19:00;;;;;;;5.70;4.10;;;;;;;20.08;100.00;97243.67;109891;1241;67618;-64
2023/07/14 00:21:31;;;;;;;5.00;3.90;;;;;;;20.11;100.00;97246.02;110092;1245;58879;-64
2023/07/14 00:24:20;;;;;;;4.90;4.30;;;;;;;20.15;100.00;97239.24;110191;1245;58944;-64
2023/07/14 00:26:55;;;;;;;6.80;4.80;;;;;;;20.19;100.00;97231.53;110121;1244;69813;-64
2023/07/14 00:29:39;;;;;;;7.50;4.50;;;;;;;20.20;100.00;97237.91;109827;1241;68517;-66
2023/07/14 00:32:14;;;;;;;6.30;4.20;;;;;;;20.20;100.00;97237.54;109899;1241;69247;-66
2023/07/14 00:34:45;;;;;;;5.10;4.40;;;;;;;20.23;100.00;97236.05;110129;1241;58895;-64
2023/07/14 00:37:15;;;;;;;5.50;4.40;;;;;;;20.23;100.00;97233.70;110072;1241;58939;-63
2023/07/14 00:39:47;;;;;;;6.50;4.40;;;;;;;20.23;100.00;97242.55;110229;1241;69639;-64
2023/07/14 00:42:18;;;;;;;6.30;4.50;;;;;;;20.22;100.00;97246.34;109938;1241;68448;-64
2023/07/14 00:44:51;;;;;;;6.60;4.40;;;;;;;20.20;100.00;97248.04;109934;1241;68541;-64
2023/07/14 00:47:27;;;;;;;9.30;5.80;;;;;;;20.20;100.00;97242.77;110138;1243;58907;-64
2023/07/14 00:49:59;;;;;;;8.40;5.00;;;;;;;20.20;100.00;97242.05;109848;1241;58880;-65
2023/07/14 00:52:37;;;;;;;5.40;4.60;;;;;;;20.22;100.00;97235.96;109784;1245;70599;-64
2023/07/14 00:55:36;;;;;;;8.00;4.30;;;;;;;20.25;100.00;97230.08;109765;1243;68717;-63
2023/07/14 00:58:18;;;;;;;6.90;4.90;;;;;;;20.30;100.00;97219.61;110098;1241;69217;-64
2023/07/14 01:01:23;;;;;;;5.60;4.60;;;;;;;20.36;100.00;97220.20;110075;1245;58827;-64
2023/07/14 01:03:57;;;;;;;7.30;4.60;;;;;;;20.43;100.00;97213.58;110044;1241;58946;-64
2023/07/14 01:06:40;;;;;;;6.70;4.40;;;;;;;20.46;100.00;97216.13;109912;1241;70164;-66
2023/07/14 01:09:13;;;;;;;8.80;4.50;;;;;;;20.42;100.00;97225.05;109916;1245;69209;-63
2023/07/14 01:11:54;;;;;;;6.60;4.40;;;;;;;20.37;100.00;97222.42;109927;1241;69157;-63
2023/07/14 01:14:37;;;;;;;5.80;4.20;;;;;;;20.31;100.00;97207.95;109979;1247;58934;-64
2023/07/14 01:17:10;;;;;;;6.80;4.40;;;;;;;20.26;100.00;97208.00;109977;1241;58909;-64
2023/07/14 01:19:57;;;;;;;5.80;4.20;;;;;;;20.18;100.00;97194.45;110154;1241;70466;-64
2023/07/14 01:22:48;;;;;;;8.50;5.50;;;;;;;20.08;100.00;97191.18;110145;1241;69408;-66
2023/07/14 01:25:54;;;;;;;6.00;5.00;;;;;;;20.00;100.00;97197.08;109900;1245;67869;-63
2023/07/14 01:28:27;;;;;;;7.90;5.00;;;;;;;19.94;100.00;97195.85;110117;1240;58950;-64
2023/07/14 01:30:59;;;;;;;5.80;4.60;;;;;;;19.90;100.00;97186.88;110162;1241;58888;-64
2023/07/14 01:33:31;;;;;;;6.70;5.70;;;;;;;19.84;100.00;97188.45;110144;1245;69582;-63
2023/07/14 01:36:04;;;;;;;6.30;4.70;;;;;;;19.77;100.00;97198.30;109897;1246;68678;-66
2023/07/14 01:38:39;;;;;;;7.30;5.20;;;;;;;19.71;100.00;97203.58;110159;1241;69795;-64
2023/07/14 01:41:12;;;;;;;7.50;5.50;;;;;;;19.63;100.00;97208.88;109925;1241;58874;-63
2023/07/14 01:43:47;;;;;;;8.60;5.20;;;;;;;19.58;100.00;97207.31;109944;1246;59435;-64
2023/07/14 01:46:20;;;;;;;6.10;5.20;;;;;;;19.54;100.00;97202.98;109993;1241;69849;-63
2023/07/14 01:48:58;;;;;;;6.20;5.30;;;;;;;19.51;100.00;97208.84;110110;1245;69243;-65
2023/07/14 01:51:38;;;;;;;8.50;5.60;;;;;;;19.48;100.00;97215.76;110114;1241;69162;-64
2023/07/14 01:54:23;;;;;;;6.60;5.70;;;;;;;19.46;100.00;97215.42;110127;1242;58987;-63
2023/07/14 01:56:58;;;;;;;7.30;5.80;;;;;;;19.45;100.00;97221.61;110148;1245;58931;-63
2023/07/14 01:59:40;;;;;;;7.10;5.20;;;;;;;19.47;100.00;97224.86;110126;1244;71039;-64
2023/07/14 02:02:34;;;;;;;4.40;3.90;;;;;;;19.48;100.00;97223.86;109827;1241;68366;-66
2023/07/14 02:05:17;;;;;;;6.00;4.90;;;;;;;19.54;100.00;97227.58;109962;1247;68525;-64
2023/07/14 02:07:48;;;;;;;5.80;4.10;;;;;;;19.62;100.00;97236.58;110172;1244;58885;-64
2023/07/14 02:10:22;;;;;;;6.00;4.50;;;;;;;19.73;100.00;97237.18;110178;1240;58925;-66
2023/07/14 02:13:01;;;;;;;5.00;4.20;;;;;;;19.84;100.00;97236.03;110154;1241;70587;-65
2023/07/14 02:15:33;;;;;;;5.70;4.40;;;;;;;19.96;100.00;97239.27;110001;1244;69247;-62
2023/07/14 02:18:05;;;;;;;5.20;4.10;;;;;;;20.08;100.00;97245.00;110169;1240;68383;-65
2023/07/14 02:20:41;;;;;;;5.80;4.00;;;;;;;20.17;100.00;97247.46;110204;1241;58996;-66
2023/07/14 02:23:20;;;;;;;5.20;4.00;;;;;;;20.26;100.00;97256.50;110174;1245;59514;-62
2023/07/14 02:26:15;;;;;;;5.50;4.20;;;;;;;20.35;100.00;97268.05;109970;1241;69721;-64
2023/07/14 02:28:48;;;;;;;5.30;4.30;;;;;;;20.41;100.00;97273.79;110083;1244;69186;-66
2023/07/14 02:31:27;;;;;;;5.90;4.20;;;;;;;20.45;100.00;97274.91;110223;1245;69490;-65
2023/07/14 02:33:58;;;;;;;5.10;4.20;;;;;;;20.49;100.00;97286.34;110015;1245;58967;-64
2023/07/14 02:36:57;;;;;;;4.00;3.70;;;;;;;20.52;100.00;97295.18;110012;1245;58844;-63
2023/07/14 02:39:35;;;;;;;4.70;4.00;;;;;;;20.55;100.00;97302.55;110284;1241;71149;-63
2023/07/14 02:42:08;;;;;;;;;;;;;;;20.58;100.00;97309.68;110188;1244;69034;-64
2023/07/14 02:44:38;;;;;;;;;;;;;;;20.60;100.00;97313.48;110144;1241;69208;-64
2023/07/14 02:47:21;;;;;;;4.90;3.80;;;;;;;20.60;100.00;97322.67;110148;1244;58867;-64
2023/07/14 02:49:52;;;;;;;5.60;3.60;;;;;;;20.62;100.00;97334.79;110129;1244;58872;-64
2023/07/14 02:52:24;;;;;;;4.70;3.90;;;;;;;20.61;100.00;97340.66;109951;1246;70499;-64
2023/07/14 02:54:54;;;;;;;4.90;3.60;;;;;;;20.62;100.00;97350.18;109858;1242;69124;-64
2023/07/14 02:57:26;;;;;;;5.20;3.60;;;;;;;20.62;100.00;97358.48;110034;1244;69166;-63
2023/07/14 02:59:57;;;;;;;4.20;3.80;;;;;;;20.64;100.00;97367.06;110230;1240;58906;-63
2023/07/14 03:02:31;;;;;;;5.30;3.50;;;;;;;20.65;100.00;97368.34;110154;1242;59020;-64
2023/07/14 03:05:01;;;;;;;4.50;3.90;;;;;;;20.67;100.00;97373.13;109925;1245;70855;-62
2023/07/14 03:07:34;;;;;;;4.40;4.00;;;;;;;20.67;100.00;97371.36;109908;1248;69039;-63
2023/07/14 03:10:06;;;;;;;5.90;4.50;;;;;;;20.69;100.00;97368.65;110182;1242;68425;-66
2023/07/14 03:12:36;;;;;;;4.50;4.00;;;;;;;20.71;100.00;97369.42;110240;1241;58871;-66
2023/07/14 03:15:06;;;;;;;4.40;4.00;;;;;;;20.72;100.00;97366.97;110225;1242;58878;-64
2023/07/14 03:17:36;;;;;;;4.30;3.70;;;;;;;20.73;100.00;97360.16;110039;1246;70994;-64
2023/07/14 03:20:10;;;;;;;4.70;4.00;;;;;;;20.77;100.00;97359.70;110232;1241;69270;-63
2023/07/14 03:22:40;;;;;;;3.90;3.40;;;;;;;20.80;100.00;97357.80;110195;1244;69310;-64
2023/07/14 03:25:12;;;;;;;4.60;4.10;;;;;;;20.79;100.00;97351.33;110150;1240;58937;-63
2023/07/14 03:27:45;;;;;;;4.40;3.60;;;;;;;20.84;100.00;97345.38;110177;1241;59160;-64
2023/07/14 03:30:16;;;;;;;4.10;3.60;;;;;;;20.82;100.00;97349.45;110129;1244;70471;-66
2023/07/14 03:32:46;;;;;;;4.70;3.40;;;;;;;20.81;100.00;97343.60;110072;1244;70178;-63
2023/07/14 03:35:19;;;;;;;4.90;3.80;;;;;;;20.81;100.00;97339.19;110248;1241;68391;-63
2023/07/14 03:37:51;;;;;;;3.90;3.30;;;;;;;20.82;100.00;97335.89;110134;1244;58916;-66
2023/07/14 03:40:22;;;;;;;4.40;3.50;;;;;;;20.83;100.00;97329.80;110144;1240;58871;-64
2023/07/14 03:42:56;;;;;;;4.00;3.60;;;;;;;20.85;100.00;97326.02;109355;1241;677719;-64
2023/07/14 03:45:28;;;;;;;4.40;4.00;;;;;;;20.82;100.00;97325.08;110189;1246;68592;-63
2023/07/14 03:48:03;;;;;;;7.20;3.90;;;;;;;20.82;100.00;97325.27;110163;1240;69306;-64
2023/07/14 03:50:35;;;;;;;4.70;3.70;;;;;;;20.83;100.00;97324.66;110092;1241;58882;-65
2023/07/14 03:53:05;;;;;;;4.20;3.60;;;;;;;20.82;100.00;97324.00;110236;1242;58798;-64
2023/07/14 03:55:35;;;;;;;4.50;4.00;;;;;;;20.81;100.00;97319.58;110190;1244;69661;-64
2023/07/14 03:58:06;;;;;;;6.40;3.90;;;;;;;20.79;100.00;97315.69;110229;1242;69257;-63
2023/07/14 04:00:35;;;;;;;4.10;3.70;;;;;;;20.74;100.00;97308.85;110154;1242;69164;-63
2023/07/14 04:03:05;;;;;;;;;;;;;;;20.74;100.00;97312.24;110278;1244;58872;-65
2023/07/14 04:05:36;;;;;;;4.30;3.50;;;;;;;20.72;100.00;97311.11;110291;1241;58901;-65
2023/07/14 04:08:06;;;;;;;4.10;3.60;;;;;;;20.70;100.00;97306.73;110231;1242;70621;-64
2023/07/14 04:10:35;;;;;;;4.40;4.00;;;;;;;20.69;100.00;97307.73;110258;1241;68502;-66
2023/07/14 04:13:04;;;;;;;;;;;;;;;20.65;100.00;97311.71;110242;1241;68573;-66
2023/07/14 04:15:34;;;;;;;4.40;3.80;;;;;;;20.63;100.00;97317.98;110216;1240;58868;-64
2023/07/14 04:18:03;;;;;;;4.10;3.50;;;;;;;20.62;100.00;97325.49;110271;1242;58875;-63
2023/07/14 04:20:32;;;;;;;5.00;4.00;;;;;;;20.62;100.00;97331.85;110200;1242;70025;-64
2023/07/14 04:23:05;;;;;;;5.30;3.80;;;;;;;20.66;100.00;97338.03;110208;1241;68386;-65
2023/07/14 04:25:35;;;;;;;4.90;4.10;;;;;;;20.66;100.00;97348.60;110209;1242;69746;-64
2023/07/14 04:28:05;;;;;;;4.40;3.90;;;;;;;20.67;100.00;97346.73;110206;1242;58940;-64
2023/07/14 04:30:35;;;;;;;6.70;3.80;;;;;;;20.67;100.00;97350.13;110199;1242;58836;-64
2023/07/14 04:33:05;;;;;;;4.90;4.20;;;;;;;20.67;100.00;97352.17;110263;1241;70715;-63
2023/07/14 04:35:34;;;;;;;5.00;3.70;;;;;;;20.74;100.00;97357.45;110189;1244;69880;-65
2023/07/14 04:38:04;;;;;;;3.80;3.40;;;;;;;20.78;100.00;97357.51;110170;1244;69327;-63
2023/07/14 04:40:36;;;;;;;4.60;3.30;;;;;;;20.78;100.00;97355.65;110182;1245;58931;-63
2023/07/14 04:43:06;;;;;;;4.00;3.50;;;;;;;20.79;100.00;97357.00;110195;1243;58847;-64
2023/07/14 04:45:37;;;;;;;5.50;4.00;;;;;;;20.78;100.00;97361.92;110195;1244;71078;-63
2023/07/14 04:48:09;;;;;;;4.60;3.70;;;;;;;20.82;100.00;97371.39;110191;1242;69406;-65
2023/07/14 04:50:38;;;;;;;5.30;3.80;;;;;;;20.85;100.00;97377.25;110257;1242;70020;-64
2023/07/14 04:53:09;;;;;;;4.10;3.10;;;;;;;20.89;100.00;97381.21;110266;1244;59408;-65
2023/07/14 04:55:43;;;;;;;4.10;3.50;;;;;;;21.02;100.00;97388.04;110234;1242;58849;-62
2023/07/14 04:58:15;;;;;;;4.30;3.30;;;;;;;21.17;100.00;97395.27;110225;1243;71204;-64
2023/07/14 05:00:47;;;;;;;3.50;3.20;;;;;;;21.27;100.00;97400.67;110159;1243;70237;-64
2023/07/14 05:03:17;;;;;;;4.10;3.40;;;;;;;21.38;100.00;97402.31;110159;1245;69427;-64
2023/07/14 05:05:48;;;;;;;3.90;3.30;;;;;;;21.44;100.00;97404.29;110218;1245;58938;-65
2023/07/14 05:08:17;;;;;;;4.00;3.40;;;;;;;21.51;99.50;97414.73;110159;1245;58879;-66
2023/07/14 05:10:46;;;;;;;3.70;3.10;;;;;;;21.57;99.05;97419.31;110224;1245;70536;-66
2023/07/14 05:13:15;;;;;;;4.30;3.50;;;;;;;21.64;99.74;97422.94;110143;1244;70288;-66
2023/07/14 05:15:45;;;;;;;4.50;3.30;;;;;;;21.71;99.48;97427.13;110231;1244;69204;-65
2023/07/14 05:18:18;;;;;;;3.60;3.20;;;;;;;21.70;98.28;97423.45;110114;1241;58945;-63
2023/07/14 05:20:47;;;;;;;3.50;3.10;;;;;;;21.71;98.40;97421.27;110157;1241;58944;-64
2023/07/14 05:23:17;;;;;;;4.40;3.40;;;;;;;21.68;98.44;97423.56;110151;1244;71189;-63
2023/07/14 05:25:46;;;;;;;4.50;4.10;;;;;;;21.70;98.42;97423.48;110150;1243;69280;-64
2023/07/14 05:28:16;;;;;;;4.10;3.70;;;;;;;21.66;98.71;97429.67;110139;1243;69597;-62
2023/07/14 05:30:45;;;;;;;;;;;;;;;21.65;98.63;97427.45;110158;1244;58963;-64
2023/07/14 05:33:16;;;;;;;;;;;;;;;21.68;98.68;97426.60;110185;1243;58864;-63
2023/07/14 05:35:48;;;;;;;4.30;2.90;;;;;;;21.70;98.03;97426.27;110122;1244;71191;-63
2023/07/14 05:38:17;;;;;;;4.40;3.30;;;;;;;21.74;97.94;97426.57;110195;1243;69840;-65
2023/07/14 05:40:55;;;;;;;4.00;3.40;;;;;;;21.81;98.10;97424.77;110159;1245;69884;-66
2023/07/14 05:43:27;;;;;;;4.40;3.30;;;;;;;21.91;97.54;97421.20;110123;1242;58931;-64
2023/07/14 05:45:57;;;;;;;5.00;3.30;;;;;;;21.99;96.51;97424.82;110160;1245;58929;-65
2023/07/14 05:48:26;;;;;;;;;;;;;;;22.00;95.90;97423.27;110142;1241;69515;-62
2023/07/14 05:50:56;;;;;;;4.70;3.40;;;;;;;22.09;95.78;97422.04;110146;1244;69850;-64
2023/07/14 05:53:26;;;;;;;4.80;3.50;;;;;;;22.09;95.35;97419.89;110177;1241;69409;-66
2023/07/14 05:55:57;;;;;;;3.70;3.20;;;;;;;22.08;95.35;97418.09;110123;1244;58876;-65
2023/07/14 05:58:26;;;;;;;3.90;2.90;;;;;;;22.09;94.66;97418.33;110161;1243;58843;-63
2023/07/14 06:00:56;;;;;;;4.10;2.90;;;;;;;22.17;94.04;97417.00;110169;1241;70512;-64
2023/07/14 06:03:25;;;;;;;;;;;;;;;22.32;93.57;97420.77;110172;1241;69818;-64
2023/07/14 06:05:56;;;;;;;5.10;3.00;;;;;;;22.46;93.94;97420.55;110185;1244;69275;-67
2023/07/14 06:08:24;;;;;;;3.60;3.00;;;;;;;22.60;92.09;97423.70;110211;1243;58951;-65
2023/07/14 06:10:55;;;;;;;4.50;3.50;;;;;;;22.89;92.25;97423.06;110159;1241;58892;-66
2023/07/14 06:13:24;;;;;;;4.20;3.00;;;;;;;23.18;90.06;97422.09;110138;1241;69830;-66
2023/07/14 06:15:53;;;;;;;3.30;2.90;;;;;;;23.52;88.74;97420.09;110320;1243;69655;-67
2023/07/14 06:18:22;;;;;;;3.30;3.00;;;;;;;23.73;85.35;97426.28;110297;1244;69722;-66
2023/07/14 06:20:51;;;;;;;4.70;3.10;;;;;;;23.91;83.98;97428.16;110226;1243;58934;-66
2023/07/14 06:23:20;;;;;;;5.50;2.90;;;;;;;24.12;84.20;97433.55;110211;1243;58941;-67
2023/07/14 06:25:49;;;;;;;4.90;3.80;;;;;;;24.40;82.50;97431.42;110241;1241;69960;-65
2023/07/14 06:28:18;;;;;;;5.10;4.00;;;;;;;24.46;80.18;97429.33;110273;1242;69226;-66
2023/07/14 06:30:47;;;;;;;;;;;;;;;24.40;78.83;97426.41;110190;1243;69924;-66
2023/07/14 06:33:17;;;;;;;3.80;3.20;;;;;;;24.47;78.80;97431.22;110173;1241;58941;-66
2023/07/14 06:35:46;;;;;;;3.50;2.80;;;;;;;24.55;77.93;97431.95;110205;1242;58879;-66
2023/07/14 06:38:15;;;;;;;3.20;2.90;;;;;;;24.93;77.63;97430.89;110478;1241;70504;-66
2023/07/14 06:40:44;;;;;;;2.90;2.40;;;;;;;25.17;75.01;97430.78;110229;1240;69148;-68
2023/07/14 06:43:13;;;;;;;5.60;3.10;;;;;;;25.54;73.09;97428.85;110169;1242;69734;-67
2023/07/14 06:45:47;;;;;;;3.10;2.60;;;;;;;25.72;72.05;97435.44;110145;1241;58862;-67
2023/07/14 06:48:17;;;;;;;3.90;2.70;;;;;;;26.02;70.41;97437.70;110292;1243;58892;-64
2023/07/14 06:50:46;;;;;;;3.00;2.60;;;;;;;26.50;69.00;97432.66;110254;1242;71164;-65
2023/07/14 06:53:16;;;;;;;2.90;2.60;;;;;;;27.14;67.94;97430.55;110313;1242;69261;-65
2023/07/14 06:55:46;;;;;;;2.80;2.50;;;;;;;27.68;65.56;97431.22;110232;1241;69869;-67
2023/07/14 06:58:15;;;;;;;2.60;2.20;;;;;;;27.92;64.14;97432.54;110227;1242;58897;-65
2023/07/14 07:00:45;;;;;;;3.50;2.40;;;;;;;28.04;62.63;97427.91;110274;1241;58988;-66
2023/07/14 07:03:14;;;;;;;3.20;2.00;;;;;;;28.24;61.73;97420.88;110188;1244;70020;-65
2023/07/14 07:05:44;;;;;;;3.70;2.00;;;;;;;28.39;60.62;97424.89;110189;1244;69205;-66
2023/07/14 07:08:15;;;;;;;3.30;2.40;;;;;;;28.65;58.74;97426.10;110189;1241;69858;-67
2023/07/14 07:10:45;;;;;;;2.90;2.00;;;;;;;28.36;58.24;97425.66;110174;1241;58940;-66
2023/07/14 07:13:15;;;;;;;2.30;1.90;;;;;;;28.11;58.40;97431.40;110215;1243;58962;-66
2023/07/14 07:15:44;;;;;;;2.30;1.90;;;;;;;28.28;59.66;97433.52;110168;1246;71161;-65
2023/07/14 07:18:20;;;;;;;2.20;1.80;;;;;;;28.44;57.02;97432.46;110227;1244;68479;-67
2023/07/14 07:20:49;;;;;;;3.60;2.10;;;;;;;28.34;57.79;97435.46;110199;1245;69862;-66
2023/07/14 07:23:20;;;;;;;2.60;2.00;;;;;;;28.10;57.69;97435.29;110175;1243;59410;-66
2023/07/14 07:25:51;;;;;;;2.30;2.10;;;;;;;28.29;57.19;97437.39;110264;1240;58948;-65
2023/07/14 07:28:20;;;;;;;2.30;1.90;;;;;;;28.40;56.04;97430.83;110211;1242;71428;-66
2023/07/14 07:30:49;;;;;;;2.60;2.40;;;;;;;28.60;55.64;97433.06;110215;1242;69793;-67
2023/07/14 07:33:18;;;;;;;3.10;1.90;;;;;;;28.63;55.45;97428.64;110220;1242;69205;-67
2023/07/14 07:35:48;;;;;;;3.00;2.30;;;;;;;28.88;54.94;97423.37;110239;1242;58938;-65
2023/07/14 07:38:18;;;;;;;2.50;2.00;;;;;;;29.09;55.11;97426.64;110166;1242;58837;-65
2023/07/14 07:40:48;;;;;;;1.90;1.70;;;;;;;29.21;53.30;97428.99;110192;1242;70469;-66
2023/07/14 07:43:17;;;;;;;3.50;1.80;;;;;;;29.48;51.83;97429.42;110207;1241;68324;-63
2023/07/14 07:45:48;;;;;;;2.50;1.90;;;;;;;29.62;52.46;97435.92;110134;1241;68769;-67
2023/07/14 07:48:17;;;;;;;3.20;2.00;;;;;;;29.60;51.16;97438.19;110196;1242;58879;-67
2023/07/14 07:50:46;;;;;;;;;;;;;;;29.67;52.51;97438.02;110147;1244;58988;-67
2023/07/14 07:53:15;;;;;;;2.00;1.70;;;;;;;30.22;51.69;97444.65;110215;1242;71280;-66
2023/07/14 07:55:55;;;;;;;2.50;2.00;;;;;;;30.38;50.60;97445.20;110159;1241;69095;-66
2023/07/14 07:58:24;;;;;;;3.10;2.20;;;;;;;29.59;50.86;97442.55;110152;1241;69275;-66
2023/07/14 08:00:55;;;;;;;3.90;2.50;;;;;;;29.68;51.49;97442.73;110167;1240;58846;-66
2023/07/14 08:03:25;;;;;;;2.20;1.70;;;;;;;30.29;51.37;97445.84;110125;1245;58879;-67
2023/07/14 08:06:02;;;;;;;2.80;1.90;;;;;;;30.70;49.46;97445.04;110185;1243;70955;-66
2023/07/14 08:08:32;;;;;;;5.00;3.10;;;;;;;29.59;48.81;97445.81;110181;1241;69387;-65
2023/07/14 08:11:02;;;;;;;2.90;2.10;;;;;;;29.64;50.05;97448.95;110211;1240;69712;-65
2023/07/14 08:13:31;;;;;;;2.60;1.80;;;;;;;30.10;50.36;97448.15;110225;1240;58939;-67
2023/07/14 08:16:00;;;;;;;2.40;1.90;;;;;;;30.59;49.26;97453.80;110263;1242;58945;-67
2023/07/14 08:18:30;;;;;;;2.80;1.80;;;;;;;30.46;47.88;97455.17;110179;1243;69782;-67
2023/07/14 08:21:02;;;;;;;3.20;2.20;;;;;;;30.77;48.44;97458.02;110141;1251;69748;-66
2023/07/14 08:23:34;;;;;;;2.40;2.10;;;;;;;29.70;49.31;97455.80;110159;1244;70063;-66
2023/07/14 08:26:04;;;;;;;2.50;1.90;;;;;;;29.89;50.10;97458.06;110368;1242;58879;-67
2023/07/14 08:28:33;;;;;;;2.80;2.00;;;;;;;30.03;49.55;97457.69;110203;1241;58929;-65
2023/07/14 08:31:06;;;;;;;3.00;2.10;;;;;;;30.08;48.63;97454.34;110248;1240;69901;-67
2023/07/14 08:33:36;;;;;;;2.30;2.00;;;;;;;29.87;48.44;97456.08;110228;1242;69767;-67
2023/07/14 08:36:06;;;;;;;2.30;1.90;;;;;;;29.80;49.66;97457.90;110171;1241;68481;-65
2023/07/14 08:38:34;;;;;;;;;;;;;;;29.56;49.95;97457.48;110253;1241;58892;-65
2023/07/14 08:41:15;;;;;;;3.30;2.30;;;;;;;29.72;49.37;97457.39;110146;1241;58944;-65
2023/07/14 08:44:11;;;;;;;2.80;2.10;;;;;;;29.87;48.19;97455.64;110122;1244;71166;-66
2023/07/14 08:46:49;;;;;;;3.30;1.90;;;;;;;30.33;48.05;97458.58;110159;1242;69265;-66
2023/07/14 08:49:25;;;;;;;3.00;2.10;;;;;;;30.93;46.90;97457.60;110218;1242;68361;-66
2023/07/14 08:52:02;;;;;;;2.30;1.80;;;;;;;31.03;46.40;97459.52;110202;1241;58870;-66
2023/07/14 08:55:09;;;;;;;2.60;1.90;;;;;;;31.32;44.82;97461.84;110216;1241;58928;-65
2023/07/14 08:57:46;;;;;;;2.40;1.80;;;;;;;31.50;43.10;97462.44;110262;1241;71151;-65
2023/07/14 09:01:08;;;;;;;1.80;1.50;;;;;;;31.87;44.20;97462.89;110225;1242;69853;-65
2023/07/14 09:03:46;;;;;;;3.10;2.00;;;;;;;31.74;43.00;97460.73;110196;1242;69679;-65
2023/07/14 09:06:23;;;;;;;1.80;1.50;;;;;;;31.69;42.99;97460.60;110254;1242;58878;-67
2023/07/14 09:08:53;;;;;;;2.30;2.00;;;;;;;30.96;43.67;97456.56;110262;1242;58855;-67
2023/07/14 09:11:38;;;;;;;3.00;1.90;;;;;;;31.02;44.78;97461.06;110212;1242;70576;-66
2023/07/14 09:14:43;;;;;;;2.00;1.80;;;;;;;31.00;45.50;97459.08;110264;1242;69269;-66
2023/07/14 09:17:30;;;;;;;2.30;1.80;;;;;;;31.38;44.63;97461.48;110186;1248;69696;-65
2023/07/14 09:20:24;;;;;;;2.90;1.60;;;;;;;31.70;44.71;97460.83;110184;1242;58956;-64
2023/07/14 09:23:11;;;;;;;2.90;2.00;;;;;;;31.52;43.75;97460.70;110245;1242;58885;-66
2023/07/14 09:25:41;;;;;;;;;;;;;;;31.43;44.06;97464.70;110262;1241;71120;-66
2023/07/14 09:28:40;;;;;;;1.60;1.50;;;;;;;31.57;43.46;97463.96;110219;1242;70098;-65
2023/07/14 09:31:48;;;;;;;2.60;1.90;;;;;;;31.38;43.40;97465.52;110225;1241;69309;-65
2023/07/14 09:34:27;;;;;;;2.40;1.90;;;;;;;31.24;43.99;97463.04;110221;1241;58942;-67
2023/07/14 09:36:58;;;;;;;2.00;1.80;;;;;;;30.88;44.03;97466.53;110232;1240;58934;-66
2023/07/14 09:39:41;;;;;;;3.00;2.00;;;;;;;31.09;43.89;97460.16;110237;1241;70522;-67
2023/07/14 09:42:21;;;;;;;2.80;2.00;;;;;;;31.69;43.01;97457.47;110180;1242;69624;-66
2023/07/14 09:44:58;;;;;;;2.40;1.70;;;;;;;32.13;42.25;97457.61;110238;1241;69247;-66
2023/07/14 09:47:27;;;;;;;2.60;2.10;;;;;;;32.50;41.76;97456.80;110221;1240;58891;-67
2023/07/14 09:49:59;;;;;;;2.40;2.20;;;;;;;32.50;41.94;97461.02;110166;1242;58824;-65
2023/07/14 09:52:28;;;;;;;4.20;2.30;;;;;;;32.65;41.92;97456.89;110237;1242;71045;-66
2023/07/14 09:54:59;;;;;;;2.20;1.80;;;;;;;32.84;41.45;97458.80;110218;1242;69921;-66
2023/07/14 09:57:32;;;;;;;1.90;1.60;;;;;;;33.21;41.14;97458.73;110210;1242;69563;-67
2023/07/14 10:00:24;;;;;;;1.90;1.70;;;;;;;32.14;39.97;97460.35;110215;1242;58864;-67
2023/07/14 10:03:10;;;;;;;2.30;1.70;;;;;;;32.38;40.51;97456.73;110197;1241;58937;-67
2023/07/14 10:05:46;;;;;;;3.20;2.00;;;;;;;32.41;41.16;97458.14;110233;1247;70406;-66
2023/07/14 10:08:27;;;;;;;3.00;1.90;;;;;;;32.70;40.55;97454.63;110317;1243;69841;-66
2023/07/14 10:10:59;;;;;;;3.20;2.00;;;;;;;32.79;40.30;97460.52;110201;1241;69650;-65
2023/07/14 10:13:31;;;;;;;2.80;2.20;;;;;;;32.96;40.60;97454.68;110253;1242;58856;-65
2023/07/14 10:16:15;;;;;;;2.30;1.70;;;;;;;32.96;40.44;97454.73;110197;1242;59244;-67
2023/07/14 10:18:51;;;;;;;2.10;1.90;;;;;;;32.73;39.34;97453.73;110177;1242;70856;-67
2023/07/14 10:21:29;;;;;;;2.70;1.90;;;;;;;32.22;39.41;97450.11;110225;1242;69135;-65
2023/07/14 10:24:14;;;;;;;1.80;1.40;;;;;;;32.02;39.40;97448.98;110203;1246;69863;-65
2023/07/14 10:26:55;;;;;;;2.30;1.80;;;;;;;31.76;40.19;97454.66;110182;1241;58871;-65
2023/07/14 10:29:26;;;;;;;2.60;1.90;;;;;;;31.60;39.29;97453.85;110210;1242;58922;-65
2023/07/14 10:32:09;;;;;;;2.40;1.60;;;;;;;31.62;38.99;97449.57;110213;1242;70111;-67
2023/07/14 10:34:40;;;;;;;3.10;1.90;;;;;;;31.09;39.37;97450.05;110217;1243;69833;-64
2023/07/14 10:37:28;;;;;;;1.80;1.50;;;;;;;31.10;41.57;97449.06;110210;1242;69889;-66
2023/07/14 10:40:11;;;;;;;3.00;1.60;;;;;;;31.28;41.02;97438.29;110192;1240;58899;-66
2023/07/14 10:43:09;;;;;;;3.10;2.10;;;;;;;31.54;40.63;97437.05;110094;1243;59349;-66
2023/07/14 10:45:43;;;;;;;2.40;2.00;;;;;;;31.30;41.09;97441.77;110255;1240;71038;-67
2023/07/14 10:48:47;;;;;;;2.30;1.80;;;;;;;31.52;40.45;97439.77;110190;1242;68906;-66
2023/07/14 10:51:39;;;;;;;2.80;2.00;;;;;;;31.62;41.00;97436.00;110166;1241;68571;-65
2023/07/14 10:54:11;;;;;;;2.60;1.80;;;;;;;31.65;40.72;97429.98;110225;1242;58878;-66
2023/07/14 10:56:45;;;;;;;2.70;1.90;;;;;;;31.74;39.95;97429.39;110213;1242;58936;-65
2023/07/14 10:59:41;;;;;;;2.40;2.10;;;;;;;31.47;40.17;97432.66;110198;1242;71351;-67
2023/07/14 11:02:09;;;;;;;4.50;1.70;;;;;;;31.61;40.34;97431.34;110218;1242;69851;-67
2023/07/14 11:04:59;;;;;;;2.60;1.80;;;;;;;31.60;40.68;97432.79;110196;1242;69237;-66
2023/07/14 11:07:31;;;;;;;2.80;1.70;;;;;;;31.10;40.82;97432.92;110209;1241;58867;-66
2023/07/14 11:10:11;;;;;;;3.00;1.70;;;;;;;31.14;40.95;97433.36;110226;1240;58921;-66
2023/07/14 11:12:45;;;;;;;2.00;1.60;;;;;;;31.20;41.34;97432.77;110175;1242;69686;-65
2023/07/14 11:15:23;;;;;;;2.20;1.70;;;;;;;31.23;40.73;97428.09;110198;1242;69883;-65
2023/07/14 11:18:06;;;;;;;1.90;1.60;;;;;;;31.31;41.06;97426.95;110213;1242;69856;-65
2023/07/14 11:20:39;;;;;;;2.70;1.70;;;;;;;31.54;40.08;97419.89;110183;1245;58911;-65
2023/07/14 11:23:29;;;;;;;3.20;1.60;;;;;;;31.55;38.14;97424.44;110165;1243;58897;-65
2023/07/14 11:26:16;;;;;;;2.10;1.50;;;;;;;31.69;37.97;97425.90;110160;1242;71169;-65
2023/07/14 11:29:10;;;;;;;2.00;1.70;;;;;;;31.97;38.43;97424.98;110218;1242;69506;-65
2023/07/14 11:31:48;;;;;;;2.10;1.60;;;;;;;32.24;36.49;97423.64;110189;1242;69736;-64
2023/07/14 11:34:32;;;;;;;2.20;1.80;;;;;;;32.32;37.25;97422.36;110184;1241;58950;-67
2023/07/14 11:37:44;;;;;;;2.00;1.50;;;;;;;32.10;37.75;97424.59;110220;1242;58869;-66
2023/07/14 11:40:20;;;;;;;3.60;1.70;;;;;;;32.01;38.46;97424.95;110182;1241;71180;-66
2023/07/14 11:42:56;;;;;;;2.20;1.40;;;;;;;31.94;38.73;97423.73;110244;1242;69933;-65
2023/07/14 11:45:29;;;;;;;2.20;1.60;;;;;;;31.74;39.24;97428.80;110210;1241;69134;-66
2023/07/14 11:48:00;;;;;;;2.00;1.60;;;;;;;31.64;39.04;97427.23;110183;1242;58941;-65
2023/07/14 11:50:33;;;;;;;2.20;1.80;;;;;;;31.51;39.01;97419.52;110182;1241;58944;-66
2023/07/14 11:53:19;;;;;;;2.20;1.60;;;;;;;31.36;39.73;97424.86;110237;1249;69639;-65
2023/07/14 11:55:51;;;;;;;2.20;1.60;;;;;;;31.09;40.13;97425.62;110207;1242;69793;-65
2023/07/14 11:58:27;;;;;;;2.40;1.70;;;;;;;31.04;41.18;97429.93;110218;1240;69724;-64
2023/07/14 12:00:58;;;;;;;2.50;1.50;;;;;;;31.04;40.91;97430.55;110234;1241;58889;-64