Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:27;;;;;;;19.10;11.73;;;;;;;19.15;100.00;101279.19;5075187;28;20044;-79
2022/08/01 00:02:53;;;;;;;20.85;10.80;;;;;;;19.11;100.00;101291.66;5077128;28;20032;-80
2022/08/01 00:05:18;;;;;;;15.90;10.60;;;;;;;19.08;100.00;101292.00;5056963;28;20387;-79
2022/08/01 00:07:44;;;;;;;22.63;12.38;;;;;;;19.12;100.00;101286.97;5092669;28;20129;-78
2022/08/01 00:10:13;;;;;;;16.50;11.57;;;;;;;19.06;100.00;101282.97;5077139;28;20518;-79
2022/08/01 00:12:40;;;;;;;18.70;12.52;;;;;;;19.18;100.00;101287.16;5095243;28;20048;-79
2022/08/01 00:15:08;;;;;;;20.02;12.07;;;;;;;19.12;100.00;101289.75;5089042;28;20028;-80
2022/08/01 00:17:34;;;;;;;23.08;12.23;;;;;;;19.12;100.00;101289.75;5070343;28;20426;-79
2022/08/01 00:20:00;;;;;;;23.05;11.80;;;;;;;19.05;100.00;101287.66;5049870;28;20066;-80
2022/08/01 00:22:25;;;;;;;24.23;11.98;;;;;;;19.00;100.00;101278.06;5069618;28;20059;-79
2022/08/01 00:24:51;;;;;;;30.42;12.77;;;;;;;19.01;100.00;101282.59;5064374;28;20150;-80
2022/08/01 00:27:17;;;;;;;20.27;12.80;;;;;;;19.09;100.00;101290.97;5045038;28;20032;-79
2022/08/01 00:29:42;;;;;;;21.65;13.88;;;;;;;19.06;100.00;101283.81;5068193;28;20441;-78
2022/08/01 00:32:08;;;;;;;21.60;12.25;;;;;;;19.10;100.00;101292.69;5088758;28;20047;-79
2022/08/01 00:34:33;;;;;;;22.45;11.93;;;;;;;19.15;100.00;101293.09;5056243;28;20097;-80
2022/08/01 00:36:59;;;;;;;21.85;13.38;;;;;;;19.04;100.00;101298.94;5059396;28;20059;-80
2022/08/01 00:39:25;;;;;;;23.35;12.50;;;;;;;19.06;100.00;101291.28;5095545;28;20448;-80
2022/08/01 00:41:50;;;;;;;22.27;13.23;;;;;;;19.08;100.00;101289.22;5060566;28;20032;-80
2022/08/01 00:44:16;;;;;;;22.40;13.38;;;;;;;19.09;100.00;101283.50;5075731;28;20077;-79
2022/08/01 00:46:41;;;;;;;22.75;13.25;;;;;;;19.13;100.00;101297.03;5059869;28;20537;-79
2022/08/01 00:49:07;;;;;;;23.02;13.60;;;;;;;19.17;100.00;101299.31;5076075;28;20062;-80
2022/08/01 00:51:33;;;;;;;24.83;13.88;;;;;;;19.15;100.00;101298.63;5091020;28;20024;-80
2022/08/01 00:54:00;;;;;;;24.85;14.70;;;;;;;19.16;100.00;101294.78;5051480;28;20038;-78
2022/08/01 00:56:27;;;;;;;24.67;13.45;;;;;;;19.08;100.00;101297.53;5092168;28;20031;-80
2022/08/01 00:58:56;;;;;;;31.50;14.30;;;;;;;19.05;100.00;101292.31;5076912;28;20020;-80
2022/08/01 01:01:22;;;;;;;27.45;14.43;;;;;;;19.13;100.00;101300.69;5060307;28;20035;-80
2022/08/01 01:03:49;;;;;;;25.95;14.77;;;;;;;19.21;100.00;101291.53;5073878;28;20047;-81
2022/08/01 01:06:15;;;;;;;29.80;14.90;;;;;;;19.10;100.00;101288.03;5066337;28;20039;-80
2022/08/01 01:09:11;;;;;;;25.33;13.18;;;;;;;19.09;100.00;101290.97;5058418;28;20395;-80
2022/08/01 01:11:47;;;;;;;26.65;13.75;;;;;;;19.12;100.00;101296.19;5061705;28;20024;-79
2022/08/01 01:14:30;;;;;;;22.67;13.52;;;;;;;19.14;100.00;101291.31;5068382;28;20095;-80
2022/08/01 01:16:58;;;;;;;30.98;14.77;;;;;;;19.19;100.00;101288.06;5095253;28;20035;-79
2022/08/01 01:19:30;;;;;;;27.85;14.75;;;;;;;19.14;100.00;101288.56;5076494;28;20035;-80
2022/08/01 01:22:22;;;;;;;38.28;15.75;;;;;;;19.17;100.00;101291.00;5090895;28;20032;-79
2022/08/01 01:25:30;;;;;;;29.98;15.30;;;;;;;19.12;100.00;101298.06;5058250;28;20508;-79
2022/08/01 01:28:01;;;;;;;32.65;15.75;;;;;;;19.12;100.00;101300.84;5092944;28;20391;-80
2022/08/01 01:30:29;;;;;;;33.38;16.45;;;;;;;19.18;100.00;101294.63;5075935;28;20068;-80
2022/08/01 01:33:01;;;;;;;25.33;15.48;;;;;;;19.13;100.00;101289.56;5094956;28;20032;-79
2022/08/01 01:35:30;;;;;;;33.47;16.83;;;;;;;19.09;100.00;101290.97;5072992;28;20028;-80
2022/08/01 01:38:03;;;;;;;35.78;16.60;;;;;;;19.05;100.00;101289.53;5093520;28;20024;-80
2022/08/01 01:40:31;;;;;;;31.02;16.73;;;;;;;19.14;100.00;101290.47;5076414;28;20039;-80
2022/08/01 01:42:57;;;;;;;44.08;19.25;;;;;;;19.18;100.00;101292.72;5060981;28;20032;-79
2022/08/01 01:45:24;;;;;;;37.83;20.15;;;;;;;19.20;100.00;101287.91;5053275;28;20040;-80
2022/08/01 01:47:52;;;;;;;40.10;19.20;;;;;;;19.16;100.00;101286.47;5068454;28;20029;-80
2022/08/01 01:50:21;;;;;;;40.85;19.60;;;;;;;19.15;100.00;101292.19;5071293;28;20036;-80
2022/08/01 01:52:49;;;;;;;42.75;20.83;;;;;;;19.23;100.00;101295.00;5072200;28;20032;-80
2022/08/01 01:55:18;;;;;;;42.28;20.73;;;;;;;19.11;100.00;101291.66;5075208;28;20063;-80
2022/08/01 01:57:45;;;;;;;40.45;21.42;;;;;;;19.16;100.00;101297.56;5068628;28;20033;-79
2022/08/01 02:00:12;;;;;;;52.15;23.80;;;;;;;19.16;100.00;101299.50;5072767;28;20036;-80
2022/08/01 02:02:39;;;;;;;54.25;24.30;;;;;;;19.08;100.00;101300.31;5040826;28;20040;-79
2022/08/01 02:05:07;;;;;;;53.47;23.65;;;;;;;19.12;100.00;101284.19;5066798;28;20028;-79
2022/08/01 02:07:34;;;;;;;44.63;23.88;;;;;;;19.11;100.00;101300.00;5094484;28;20489;-79
2022/08/01 02:10:02;;;;;;;53.42;25.33;;;;;;;19.11;100.00;101294.44;5057120;28;20120;-80
2022/08/01 02:12:32;;;;;;;48.80;24.60;;;;;;;19.01;100.00;101290.94;5080123;28;20115;-80
2022/08/01 02:14:59;;;;;;;52.38;24.00;;;;;;;19.03;100.00;101291.63;5088984;28;20042;-80
2022/08/01 02:17:26;;;;;;;41.55;23.73;;;;;;;19.04;100.00;101290.59;5068734;28;20037;-79
2022/08/01 02:19:53;;;;;;;46.22;23.55;;;;;;;18.98;100.00;101296.81;5076073;28;20154;-80
2022/08/01 02:22:27;;;;;;;47.28;23.85;;;;;;;19.09;100.00;101290.97;5076531;28;20037;-80
2022/08/01 02:25:20;;;;;;;45.92;22.67;;;;;;;18.91;100.00;101297.47;5071471;28;20028;-80
2022/08/01 02:28:33;;;;;;;44.13;22.73;;;;;;;19.03;100.00;101298.03;5076163;28;20036;-80
2022/08/01 02:31:04;;;;;;;39.83;20.08;;;;;;;18.91;100.00;101293.81;5010540;28;20456;-80
2022/08/01 02:33:41;;;;;;;40.03;20.90;;;;;;;18.97;100.00;101298.72;5013958;28;20401;-80
2022/08/01 02:36:07;;;;;;;34.53;19.52;;;;;;;18.90;100.00;101300.41;5051384;28;20044;-80
2022/08/01 02:38:42;;;;;;;33.88;19.60;;;;;;;18.94;100.00;101292.59;5077996;28;20491;-80
2022/08/01 02:41:10;;;;;;;44.95;18.77;;;;;;;18.85;100.00;101291.72;5097842;28;20484;-79
2022/08/01 02:43:39;;;;;;;34.35;18.00;;;;;;;18.85;100.00;101298.13;5074972;28;20491;-79
2022/08/01 02:46:08;;;;;;;35.47;19.50;;;;;;;18.90;100.00;101294.84;5078233;28;20492;-80
2022/08/01 02:48:37;;;;;;;36.90;18.50;;;;;;;18.86;100.00;101290.69;5079354;28;20115;-80
2022/08/01 02:51:06;;;;;;;34.63;18.63;;;;;;;18.84;100.00;101293.63;5062540;28;20036;-79
2022/08/01 02:53:36;;;;;;;38.63;19.13;;;;;;;18.83;100.00;101302.06;5092287;28;20063;-80
2022/08/01 02:56:05;;;;;;;37.58;19.17;;;;;;;18.82;100.00;101300.31;5070477;28;20378;-80
2022/08/01 02:58:33;;;;;;;41.47;19.85;;;;;;;18.83;100.00;101294.66;5075395;28;20032;-79
2022/08/01 03:01:00;;;;;;;35.95;18.40;;;;;;;18.82;100.00;101276.22;5077515;28;20036;-80
2022/08/01 03:03:26;;;;;;;34.88;18.95;;;;;;;18.89;100.00;101271.78;5045740;28;20559;-78
2022/08/01 03:05:52;;;;;;;33.80;18.38;;;;;;;18.84;100.00;101276.09;5078149;28;20364;-80
2022/08/01 03:08:20;;;;;;;41.67;19.60;;;;;;;18.77;100.00;101275.84;5078046;28;20058;-80
2022/08/01 03:10:48;;;;;;;41.53;19.02;;;;;;;18.78;100.00;101285.06;5056661;28;20036;-79
2022/08/01 03:13:16;;;;;;;33.50;18.67;;;;;;;18.81;100.00;101293.91;5061868;28;20085;-80
2022/08/01 03:15:43;;;;;;;34.35;18.85;;;;;;;18.80;100.00;101288.53;5096527;28;20097;-79
2022/08/01 03:18:11;;;;;;;38.67;18.95;;;;;;;18.82;100.00;101297.53;5077725;28;20028;-79
2022/08/01 03:20:37;;;;;;;35.53;17.95;;;;;;;18.72;100.00;101304.06;5069535;28;20468;-80
2022/08/01 03:23:07;;;;;;;35.95;18.58;;;;;;;18.71;100.00;101287.63;5073509;28;20036;-80
2022/08/01 03:25:36;;;;;;;44.20;20.58;;;;;;;18.81;100.00;101293.06;5074086;28;20041;-80
2022/08/01 03:28:04;;;;;;;40.90;19.98;;;;;;;18.81;100.00;101299.47;5097086;28;20103;-80
2022/08/01 03:30:30;;;;;;;35.95;17.55;;;;;;;18.74;100.00;101301.13;5077262;28;20111;-79
2022/08/01 03:32:56;;;;;;;34.03;17.83;;;;;;;18.68;100.00;101302.69;5060286;28;20042;-80
2022/08/01 03:35:28;;;;;;;38.78;19.25;;;;;;;18.73;100.00;101296.63;5094170;28;20503;-80
2022/08/01 03:37:56;;;;;;;38.42;18.38;;;;;;;18.71;100.00;101301.50;5074843;28;20437;-79
2022/08/01 03:40:35;;;;;;;35.97;19.05;;;;;;;18.77;100.00;101300.81;5078027;28;20394;-79
2022/08/01 03:43:08;;;;;;;37.65;18.42;;;;;;;18.72;100.00;101308.75;5063286;28;20032;-80
2022/08/01 03:45:38;;;;;;;40.92;19.63;;;;;;;18.74;100.00;101310.34;5060693;28;20061;-79
2022/08/01 03:48:13;;;;;;;38.10;18.92;;;;;;;18.72;100.00;101305.97;5093633;28;20028;-79
2022/08/01 03:50:42;;;;;;;38.45;18.35;;;;;;;18.68;100.00;101311.00;5058343;28;20034;-79
2022/08/01 03:53:09;;;;;;;36.67;18.40;;;;;;;18.73;100.00;101303.06;5096121;28;20039;-80
2022/08/01 03:55:37;;;;;;;36.85;16.85;;;;;;;18.70;100.00;101302.50;5026149;28;20066;-80
2022/08/01 03:58:04;;;;;;;33.58;16.27;;;;;;;18.72;100.00;101306.84;5061348;28;20098;-79
2022/08/01 04:00:30;;;;;;;36.88;16.42;;;;;;;18.66;100.00;101307.53;5077607;28;20036;-80
2022/08/01 04:02:56;;;;;;;33.75;15.80;;;;;;;18.77;100.00;101311.03;5060860;28;20465;-80
2022/08/01 04:05:22;;;;;;;36.00;15.82;;;;;;;18.66;100.00;101310.31;5077046;28;20036;-79
2022/08/01 04:07:56;;;;;;;37.22;17.13;;;;;;;18.73;100.00;101308.59;5057846;28;20127;-79
2022/08/01 04:10:22;;;;;;;29.75;15.05;;;;;;;18.70;100.00;101303.38;5076671;28;20068;-79
2022/08/01 04:12:49;;;;;;;32.92;16.02;;;;;;;18.67;100.00;101309.25;5056593;28;20047;-79
2022/08/01 04:15:20;;;;;;;34.30;15.50;;;;;;;18.62;100.00;101314.41;5090060;28;20024;-79
2022/08/01 04:17:47;;;;;;;33.83;15.43;;;;;;;18.67;100.00;101309.25;5059928;28;20032;-79
2022/08/01 04:20:13;;;;;;;32.83;15.43;;;;;;;18.59;100.00;101311.97;5075526;28;20028;-79
2022/08/01 04:22:40;;;;;;;36.00;15.75;;;;;;;18.65;100.00;101327.97;5043907;28;20032;-79
2022/08/01 04:25:21;;;;;;;33.03;14.88;;;;;;;18.56;100.00;101320.59;5057198;28;20024;-79
2022/08/01 04:27:49;;;;;;;31.90;14.45;;;;;;;18.65;100.00;101333.50;5065833;28;20041;-81
2022/08/01 04:30:16;;;;;;;26.90;13.88;;;;;;;18.65;100.00;101327.97;5075763;28;20032;-82
2022/08/01 04:32:44;;;;;;;32.67;15.88;;;;;;;18.68;100.00;101324.88;5096721;28;20042;-81
2022/08/01 04:35:16;;;;;;;36.78;14.88;;;;;;;18.59;100.00;101327.75;5074629;28;20546;-81
2022/08/01 04:37:48;;;;;;;38.92;14.35;;;;;;;18.59;100.00;101322.19;5094321;28;20035;-81
2022/08/01 04:40:15;;;;;;;31.73;15.38;;;;;;;18.60;100.00;101335.91;5095824;28;20036;-79
2022/08/01 04:42:43;;;;;;;34.95;14.60;;;;;;;18.63;100.00;101337.50;5057569;28;20122;-80
2022/08/01 04:45:09;;;;;;;33.35;15.77;;;;;;;18.71;100.00;101341.19;5076345;28;20064;-79
2022/08/01 04:47:37;;;;;;;36.30;15.20;;;;;;;18.58;100.00;101334.31;5077446;28;20487;-79
2022/08/01 04:50:07;;;;;;;33.88;14.82;;;;;;;18.62;100.00;101344.06;5053974;28;20499;-80
2022/08/01 04:52:34;;;;;;;34.97;15.60;;;;;;;18.47;100.00;101341.88;5059412;28;20090;-79
2022/08/01 04:55:00;;;;;;;37.88;15.65;;;;;;;18.60;100.00;101343.38;5055350;28;20036;-79
2022/08/01 04:57:28;;;;;;;34.70;15.05;;;;;;;18.62;100.00;101349.63;5055039;28;20495;-79
2022/08/01 04:59:57;;;;;;;35.17;15.15;;;;;;;18.59;100.00;101348.03;5069156;28;20173;-79
2022/08/01 05:02:27;;;;;;;35.42;16.33;;;;;;;18.81;100.00;101357.72;5042538;28;20040;-81
2022/08/01 05:04:55;;;;;;;33.60;14.98;;;;;;;18.76;100.00;101353.69;5076969;28;20127;-81
2022/08/01 05:07:20;;;;;;;35.03;15.32;;;;;;;18.74;100.00;101359.41;5078663;28;20032;-81
2022/08/01 05:09:50;;;;;;;32.10;15.00;;;;;;;18.74;100.00;101362.16;5059365;28;20036;-82
2022/08/01 05:12:16;;;;;;;31.83;14.63;;;;;;;18.73;100.00;101375.19;5048160;28;20043;-80
2022/08/01 05:14:44;;;;;;;33.75;14.93;;;;;;;18.74;100.00;101367.72;5063077;28;20028;-80
2022/08/01 05:17:10;;;;;;;33.03;15.15;;;;;;;18.73;100.00;101360.44;5096899;28;20089;-81
2022/08/01 05:19:39;;;;;;;31.70;14.32;;;;;;;18.78;100.00;101371.91;5058405;28;20040;-81
2022/08/01 05:22:09;;;;;;;32.75;15.18;;;;;;;18.83;100.00;101371.44;5051852;28;20094;-82
2022/08/01 05:24:36;;;;;;;30.08;13.73;;;;;;;18.82;100.00;101365.00;5049879;28;20488;-81
2022/08/01 05:27:03;;;;;;;28.15;13.75;;;;;;;18.85;100.00;101367.47;5065781;28;20034;-81
2022/08/01 05:29:28;;;;;;;28.85;13.43;;;;;;;18.89;100.00;101368.91;5078680;28;20055;-81
2022/08/01 05:31:54;;;;;;;22.52;11.73;;;;;;;18.84;100.00;101368.53;5078499;28;20028;-80
2022/08/01 05:34:20;;;;;;;20.77;10.98;;;;;;;18.95;100.00;101372.06;5097311;28;20036;-81
2022/08/01 05:36:48;;;;;;;17.65;10.18;;;;;;;18.92;100.00;101367.69;5095415;28;20040;-81
2022/08/01 05:39:15;;;;;;;20.42;10.98;;;;;;;18.92;100.00;101365.81;5034339;28;20041;-81
2022/08/01 05:41:41;;;;;;;24.10;11.38;;;;;;;18.90;100.00;101373.41;5094425;28;20037;-81
2022/08/01 05:44:09;;;;;;;19.30;10.45;;;;;;;19.10;100.00;101378.72;5043069;28;20037;-81
2022/08/01 05:46:35;;;;;;;20.80;10.38;;;;;;;19.07;100.00;101368.84;5070508;28;20081;-82
2022/08/01 05:49:04;;;;;;;24.95;10.68;;;;;;;19.07;100.00;101365.19;5085146;28;20073;-81
2022/08/01 05:51:31;;;;;;;20.23;9.98;;;;;;;19.01;100.00;101369.50;5084308;28;20028;-81
2022/08/01 05:53:58;;;;;;;21.88;10.32;;;;;;;19.10;100.00;101370.41;5102423;28;20026;-81
2022/08/01 05:56:24;;;;;;;22.80;9.55;;;;;;;19.20;100.00;101373.97;5084481;28;20115;-80
2022/08/01 05:58:50;;;;;;;16.73;9.50;;;;;;;19.30;100.00;101359.94;5083024;28;20028;-80
2022/08/01 06:01:16;;;;;;;18.98;9.40;;;;;;;19.20;100.00;101365.63;5101381;28;20114;-79
2022/08/01 06:03:42;;;;;;;17.45;8.05;;;;;;;19.22;100.00;101366.31;5067873;28;20032;-80
2022/08/01 06:06:09;;;;;;;18.23;8.07;;;;;;;19.04;100.00;101371.09;5061961;28;20025;-81
2022/08/01 06:08:35;;;;;;;18.23;8.45;;;;;;;19.11;100.00;101363.84;5068424;28;20040;-80
2022/08/01 06:11:03;;;;;;;21.67;8.93;;;;;;;19.25;100.00;101370.66;5091201;28;20443;-81
2022/08/01 06:13:29;;;;;;;16.75;7.90;;;;;;;19.24;100.00;101371.72;5068288;28;20484;-80
2022/08/01 06:15:54;;;;;;;13.52;7.38;;;;;;;19.41;100.00;101368.00;5048117;28;20077;-81
2022/08/01 06:18:20;;;;;;;18.27;7.60;;;;;;;19.45;100.00;101371.28;5089590;28;20039;-82
2022/08/01 06:20:46;;;;;;;15.88;7.75;;;;;;;19.57;100.00;101367.16;5090776;28;20036;-82
2022/08/01 06:23:13;;;;;;;16.88;7.97;;;;;;;19.69;100.00;101376.03;5072909;28;20122;-81
2022/08/01 06:25:39;;;;;;;19.65;8.13;;;;;;;19.61;100.00;101381.56;5059386;28;20410;-81
2022/08/01 06:28:04;;;;;;;15.52;8.13;;;;;;;19.54;100.00;101380.53;5063835;28;20123;-82
2022/08/01 06:30:31;;;;;;;14.80;7.85;;;;;;;19.78;100.00;101385.34;5059606;28;20384;-82
2022/08/01 06:32:58;;;;;;;17.33;8.13;;;;;;;19.65;100.00;101375.53;5054865;28;20028;-82
2022/08/01 06:35:26;;;;;;;14.48;8.38;;;;;;;19.62;100.00;101375.84;5058578;28;20032;-82
2022/08/01 06:37:53;;;;;;;13.48;6.82;;;;;;;19.75;100.00;101374.53;5098020;28;20036;-82
2022/08/01 06:40:20;;;;;;;10.10;6.55;;;;;;;19.68;100.00;101385.44;5038539;28;20433;-82
2022/08/01 06:42:46;;;;;;;12.18;6.18;;;;;;;19.73;100.00;101382.16;5042814;28;20040;-83
2022/08/01 06:45:13;;;;;;;12.02;6.68;;;;;;;19.58;100.00;101387.50;5038731;28;20032;-83
2022/08/01 06:47:42;;;;;;;13.55;7.43;;;;;;;19.36;100.00;101387.03;5082437;28;20475;-82
2022/08/01 06:50:08;;;;;;;11.60;6.55;;;;;;;19.43;100.00;101392.78;5080743;28;20044;-81
2022/08/01 06:52:37;;;;;;;14.32;7.57;;;;;;;19.47;100.00;101391.44;5073802;28;20395;-82
2022/08/01 06:55:03;;;;;;;12.95;7.25;;;;;;;19.61;100.00;101388.03;5078683;28;20437;-82
2022/08/01 06:57:29;;;;;;;14.50;8.00;;;;;;;19.47;100.00;101395.06;5097819;28;20068;-81
2022/08/01 06:59:55;;;;;;;13.32;7.25;;;;;;;19.32;100.00;101404.22;5060554;28;20032;-82
2022/08/01 07:02:22;;;;;;;12.85;8.25;;;;;;;19.27;100.00;101394.47;5078127;28;20036;-82
2022/08/01 07:04:47;;;;;;;12.30;7.50;;;;;;;19.38;100.00;101396.09;5063890;28;20387;-82
2022/08/01 07:07:15;;;;;;;13.95;7.55;;;;;;;19.59;100.00;101403.97;5064498;28;20024;-82
2022/08/01 07:09:43;;;;;;;14.07;9.10;;;;;;;19.59;100.00;101398.41;5045198;28;20037;-81
2022/08/01 07:12:11;;;;;;;16.77;8.60;;;;;;;19.76;100.00;101404.09;5060493;28;20447;-82
2022/08/01 07:14:39;;;;;;;14.18;8.63;;;;;;;20.74;100.00;101404.25;5044495;28;20040;-81
2022/08/01 07:17:04;;;;;;;12.27;7.80;;;;;;;21.25;100.00;101409.56;5077334;28;20043;-82
2022/08/01 07:19:31;;;;;;;11.40;8.07;;;;;;;20.74;100.00;101398.69;5037287;28;20395;-82
2022/08/01 07:21:59;;;;;;;9.15;7.55;;;;;;;20.50;100.00;101407.00;5059313;28;20085;-83
2022/08/01 07:24:29;;;;;;;16.98;8.40;;;;;;;20.59;100.00;101405.09;5046262;28;20048;-83
2022/08/01 07:26:57;;;;;;;14.10;8.65;;;;;;;20.68;100.00;101401.31;5070345;28;20415;-81
2022/08/01 07:29:26;;;;;;;11.73;7.53;;;;;;;20.60;100.00;101402.13;5082184;28;20043;-82
2022/08/01 07:31:56;;;;;;;8.80;6.18;;;;;;;20.81;100.00;101409.97;5084978;28;20498;-81
2022/08/01 07:34:23;;;;;;;8.77;5.60;;;;;;;20.80;100.00;101411.00;5067769;28;20031;-83
2022/08/01 07:36:49;;;;;;;11.32;6.82;;;;;;;20.57;100.00;101408.91;5060092;28;20381;-83
2022/08/01 07:39:14;;;;;;;10.52;6.85;;;;;;;20.60;100.00;101418.81;5066458;28;20088;-81
2022/08/01 07:41:43;;;;;;;12.52;6.85;;;;;;;20.65;100.00;101415.56;5077110;28;20470;-81
2022/08/01 07:44:09;;;;;;;10.60;6.93;;;;;;;20.84;100.00;101423.56;5077433;28;20032;-80
2022/08/01 07:46:35;;;;;;;12.20;6.97;;;;;;;20.80;100.00;101422.16;5054906;28;20090;-79
2022/08/01 07:49:01;;;;;;;8.02;6.22;;;;;;;20.77;100.00;101427.22;5078400;28;20035;-79
2022/08/01 07:51:27;;;;;;;8.35;5.53;;;;;;;20.93;100.00;101429.97;5076623;28;20036;-80
2022/08/01 07:53:55;;;;;;;8.30;4.13;;;;;;;21.35;100.00;101433.53;5074436;28;20024;-80
2022/08/01 07:56:23;;;;;;;4.32;3.70;;;;;;;21.53;100.00;101436.13;5059861;28;20063;-78
2022/08/01 07:58:49;;;;;;;5.43;4.05;;;;;;;21.55;100.00;101440.50;5055611;28;20059;-80
2022/08/01 08:01:15;;;;;;;5.43;3.55;;;;;;;21.32;100.00;101429.22;5045783;28;20116;-80
2022/08/01 08:03:43;;;;;;;5.88;3.58;;;;;;;21.15;100.00;101431.16;5069551;28;20040;-83
2022/08/01 08:06:10;;;;;;;4.90;2.72;;;;;;;20.83;100.00;101421.81;5077732;28;20013;-82
2022/08/01 08:08:39;;;;;;;4.88;3.50;;;;;;;21.26;100.00;101425.19;5061872;28;20039;-82
2022/08/01 08:11:05;;;;;;;5.05;3.35;;;;;;;22.20;100.00;101430.03;5062419;28;20029;-82
2022/08/01 08:13:33;;;;;;;3.35;2.97;;;;;;;22.32;100.00;101428.63;5078762;28;20033;-80
2022/08/01 08:15:59;;;;;;;2.15;1.90;;;;;;;23.42;100.00;101437.59;5079677;28;20059;-80
2022/08/01 08:18:26;;;;;;;2.15;2.03;;;;;;;23.17;100.00;101425.81;5079173;28;20049;-80
2022/08/01 08:20:53;;;;;;;4.10;2.42;;;;;;;23.40;100.00;101423.81;5075547;28;20488;-81
2022/08/01 08:26:03;;;;;;;3.45;1.88;;;;;;;22.88;100.00;101425.53;5062916;28;20079;-81
2022/08/01 08:28:28;;;;;;;3.83;2.40;;;;;;;23.35;100.00;101431.03;5054488;28;20041;-82
2022/08/01 08:30:55;;;;;;;9.23;3.13;;;;;;;22.90;100.00;101425.34;5039234;28;20067;-82
2022/08/01 08:33:21;;;;;;;3.85;2.92;;;;;;;23.38;100.00;101427.84;5043826;28;20032;-81
2022/08/01 08:35:46;;;;;;;4.57;3.40;;;;;;;23.97;100.00;101422.25;5080218;28;20040;-81
2022/08/01 08:38:15;;;;;;;4.07;3.00;;;;;;;24.20;100.00;101429.59;5080773;28;20467;-81
2022/08/01 08:40:41;;;;;;;6.57;4.00;;;;;;;24.07;100.00;101429.44;5097979;28;20035;-80
2022/08/01 08:43:09;;;;;;;4.30;3.90;;;;;;;23.42;100.00;101427.28;5048743;28;20043;-81
2022/08/01 08:45:37;;;;;;;5.85;4.13;;;;;;;22.87;100.00;101431.31;5096593;28;20525;-81
2022/08/01 08:48:06;;;;;;;9.32;4.28;;;;;;;22.87;100.00;101423.78;5058980;28;20024;-79
2022/08/01 08:50:33;;;;;;;5.40;4.50;;;;;;;22.37;100.00;101422.47;5078242;28;20035;-80
2022/08/01 08:53:01;;;;;;;3.78;3.47;;;;;;;23.39;100.00;101432.41;5060458;28;20032;-80
2022/08/01 08:55:30;;;;;;;4.47;3.50;;;;;;;24.10;100.00;101434.66;5077767;28;20395;-80
2022/08/01 08:57:57;;;;;;;6.18;3.20;;;;;;;24.44;100.00;101433.13;5045858;28;20037;-80
2022/08/01 09:00:23;;;;;;;3.60;2.70;;;;;;;25.02;100.00;101427.41;5077501;28;20043;-80
2022/08/01 09:02:55;;;;;;;3.83;2.10;;;;;;;24.24;100.00;101424.50;5075375;28;20032;-81
2022/08/01 09:05:25;;;;;;;5.55;2.47;;;;;;;23.80;100.00;101429.94;5065019;28;20483;-81
2022/08/01 09:07:52;;;;;;;2.67;2.10;;;;;;;23.29;100.00;101433.53;5077856;28;20020;-80
2022/08/01 09:10:17;;;;;;;1.70;1.50;;;;;;;23.63;100.00;101431.25;5044405;28;20041;-81
2022/08/01 09:13:02;;;;;;;2.95;1.73;;;;;;;23.63;100.00;101442.44;5046566;28;20040;-80
2022/08/01 09:15:39;;;;;;;4.40;2.17;;;;;;;23.29;100.00;101435.47;5074149;28;20031;-80
2022/08/01 09:18:06;;;;;;;3.28;2.05;;;;;;;23.38;100.00;101441.81;5097362;28;20056;-82
2022/08/01 09:20:36;;;;;;;2.72;1.90;;;;;;;22.60;100.00;101433.66;5082368;28;20024;-80
2022/08/01 09:23:02;;;;;;;1.70;1.60;;;;;;;23.00;100.00;101437.13;5061917;28;20069;-80
2022/08/01 09:25:32;;;;;;;1.55;1.38;;;;;;;24.05;100.00;101446.44;5076761;28;20123;-80
2022/08/01 09:28:05;;;;;;;2.55;1.40;;;;;;;24.63;100.00;101438.09;5100657;28;20028;-79
2022/08/01 09:30:38;;;;;;;1.58;1.33;;;;;;;25.36;100.00;101445.38;5097575;28;20077;-78
2022/08/01 09:33:07;;;;;;;2.20;1.25;;;;;;;24.94;100.00;101445.22;5076183;28;20028;-78
2022/08/01 09:35:36;;;;;;;1.30;1.17;;;;;;;24.70;100.00;101446.53;5081389;28;20507;-78
2022/08/01 09:38:32;;;;;;;2.53;1.20;;;;;;;25.25;100.00;101443.97;5070036;28;20392;-79
2022/08/01 09:40:59;;;;;;;3.03;1.33;;;;;;;24.74;100.00;101442.25;5037822;28;20098;-78
2022/08/01 09:43:27;;;;;;;3.05;1.08;;;;;;;23.95;100.00;101445.88;5079584;28;20020;-79
2022/08/01 09:45:57;;;;;;;2.75;1.40;;;;;;;23.72;100.00;101458.03;5081118;28;20036;-79
2022/08/01 09:48:23;;;;;;;1.55;0.90;;;;;;;23.73;100.00;101456.13;5061574;28;20430;-78
2022/08/01 09:50:52;;;;;;;1.42;0.70;;;;;;;23.94;100.00;101449.72;5092182;28;20104;-78
2022/08/01 09:53:18;;;;;;;2.40;1.10;;;;;;;23.77;100.00;101452.72;5082856;28;20047;-79
2022/08/01 09:55:46;;;;;;;2.10;1.15;;;;;;;23.08;100.00;101447.38;5092198;28;20376;-81
2022/08/01 09:58:15;;;;;;;1.93;1.17;;;;;;;23.35;100.00;101442.22;5072040;28;20360;-80
2022/08/01 10:00:40;;;;;;;4.70;1.67;;;;;;;24.92;100.00;101447.38;5061829;28;20077;-79
2022/08/01 10:03:22;;;;;;;2.90;1.55;;;;;;;25.10;100.00;101442.16;5075035;28;20391;-80
2022/08/01 10:05:48;;;;;;;2.83;1.33;;;;;;;25.48;100.00;101439.00;5070667;28;20043;-80
2022/08/01 10:08:18;;;;;;;1.92;1.55;;;;;;;25.60;100.00;101442.09;5083032;28;20027;-81
2022/08/01 10:11:06;;;;;;;1.45;1.35;;;;;;;25.27;100.00;101444.69;5100976;28;20036;-80
2022/08/01 10:13:33;;;;;;;2.33;1.20;;;;;;;24.34;100.00;101448.28;5081677;28;20027;-81
2022/08/01 10:16:00;;;;;;;1.88;1.55;;;;;;;23.95;100.00;101443.09;5092251;28;20043;-80
2022/08/01 10:18:31;;;;;;;2.38;1.50;;;;;;;23.57;100.00;101443.19;5100880;28;20106;-81
2022/08/01 10:21:04;;;;;;;3.67;1.70;;;;;;;23.93;100.00;101443.28;5034267;28;20121;-80
2022/08/01 10:23:37;;;;;;;2.35;2.15;;;;;;;24.76;100.00;101445.75;5063202;28;20392;-81
2022/08/01 10:26:05;;;;;;;1.70;1.48;;;;;;;25.56;100.00;101453.94;5074984;28;20085;-80
2022/08/01 10:28:36;;;;;;;4.65;2.05;;;;;;;25.57;100.00;101450.06;5082629;28;20566;-80
2022/08/01 10:31:03;;;;;;;1.85;1.75;;;;;;;25.37;100.00;101452.75;5083780;28;20028;-81
2022/08/01 10:33:35;;;;;;;2.45;2.20;;;;;;;24.70;100.00;101458.59;5084316;28;20040;-81
2022/08/01 10:36:02;;;;;;;3.67;2.42;;;;;;;24.20;100.00;101457.59;5066118;28;20058;-81
2022/08/01 10:38:28;;;;;;;4.82;3.50;;;;;;;24.00;100.00;101454.56;5081889;28;20036;-81
2022/08/01 10:40:56;;;;;;;5.47;3.90;;;;;;;23.82;100.00;101450.22;5063703;28;20047;-81
2022/08/01 10:43:21;;;;;;;6.70;3.10;;;;;;;23.78;100.00;101448.00;5079761;28;20029;-81
2022/08/01 10:45:52;;;;;;;2.78;2.47;;;;;;;24.54;100.00;101451.28;5067207;28;20024;-82
2022/08/01 10:48:24;;;;;;;4.80;3.10;;;;;;;25.26;100.00;101449.38;5064327;28;20085;-82
2022/08/01 10:50:52;;;;;;;4.13;2.30;;;;;;;25.38;100.00;101451.66;5082749;28;20070;-81
2022/08/01 10:53:25;;;;;;;2.85;2.47;;;;;;;25.87;100.00;101442.22;5081619;28;20077;-82
2022/08/01 10:56:01;;;;;;;2.17;1.98;;;;;;;25.92;100.00;101444.41;5102461;28;20454;-81
2022/08/01 10:58:36;;;;;;;4.30;1.90;;;;;;;26.16;100.00;101438.28;5100596;28;20035;-81
2022/08/01 11:01:22;;;;;;;2.50;1.67;;;;;;;26.44;100.00;101433.59;5081696;28;20032;-81
2022/08/01 11:03:55;;;;;;;1.30;1.20;;;;;;;26.64;100.00;101437.34;5047386;28;20033;-82
2022/08/01 11:06:25;;;;;;;4.60;2.17;;;;;;;26.82;100.00;101436.69;5075310;28;20024;-82
2022/08/01 11:08:54;;;;;;;2.50;2.20;;;;;;;26.21;100.00;101427.28;5053038;28;20472;-82
2022/08/01 11:11:20;;;;;;;2.97;2.08;;;;;;;26.20;100.00;101436.78;5063499;28;20033;-80
2022/08/01 11:14:12;;;;;;;2.03;1.83;;;;;;;26.35;100.00;101441.34;5045080;28;20046;-81
2022/08/01 11:16:39;;;;;;;2.78;1.73;;;;;;;26.35;100.00;101444.16;5098721;28;20078;-80