Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:03;;;;;;;26.63;15.38;;;;;;;12.03;48.65;100937.75;5032092;28;20053;-60
2022/03/28 00:04:30;;;;;;;30.17;16.02;;;;;;;11.98;48.62;100937.97;5031940;28;20568;-60
2022/03/28 00:06:57;;;;;;;20.15;14.05;;;;;;;11.96;48.50;100934.53;5031999;28;20053;-62
2022/03/28 00:09:23;;;;;;;29.95;16.52;;;;;;;11.93;48.75;100939.94;5032070;28;20091;-61
2022/03/28 00:11:50;;;;;;;26.95;15.10;;;;;;;11.90;48.75;100933.94;5032258;28;20049;-61
2022/03/28 00:14:16;;;;;;;29.95;16.50;;;;;;;11.88;48.96;100933.16;5032086;28;20465;-61
2022/03/28 00:16:43;;;;;;;29.55;16.55;;;;;;;11.85;48.88;100934.16;5031720;28;20049;-60
2022/03/28 00:19:10;;;;;;;31.55;16.17;;;;;;;11.82;49.16;100937.75;5031682;28;20053;-60
2022/03/28 00:21:36;;;;;;;25.17;16.33;;;;;;;11.79;49.02;100930.00;5032024;28;20061;-61
2022/03/28 00:24:03;;;;;;;27.33;15.60;;;;;;;11.76;49.24;100924.84;5031903;28;20099;-60
2022/03/28 00:26:31;;;;;;;30.20;16.25;;;;;;;11.75;49.19;100914.34;5031678;28;20053;-60
2022/03/28 00:28:57;;;;;;;27.42;15.38;;;;;;;11.71;49.09;100916.28;5031243;28;20474;-61
2022/03/28 00:31:24;;;;;;;26.42;15.43;;;;;;;11.68;49.13;100913.78;5030743;28;20107;-60
2022/03/28 00:33:51;;;;;;;25.95;13.55;;;;;;;11.65;48.88;100911.25;5031704;28;20063;-61
2022/03/28 00:36:18;;;;;;;22.80;13.70;;;;;;;11.62;48.95;100911.41;5031599;28;20115;-61
2022/03/28 00:38:44;;;;;;;27.10;14.18;;;;;;;11.57;49.17;100911.59;5031434;28;20046;-60
2022/03/28 00:41:11;;;;;;;23.95;12.65;;;;;;;11.51;49.10;100907.44;5029716;28;20482;-60
2022/03/28 00:43:52;;;;;;;26.38;12.80;;;;;;;11.43;50.34;100906.91;5031270;28;20115;-62
2022/03/28 00:46:19;;;;;;;24.77;11.43;;;;;;;11.40;49.10;100899.97;5031532;28;20107;-61
2022/03/28 00:48:46;;;;;;;22.88;11.55;;;;;;;11.35;49.42;100896.69;5031180;28;20433;-60
2022/03/28 00:51:13;;;;;;;20.73;10.90;;;;;;;11.31;49.38;100892.47;5031107;28;20053;-61
2022/03/28 00:53:40;;;;;;;24.77;10.93;;;;;;;11.28;49.08;100885.53;5031017;28;20057;-62
2022/03/28 00:56:07;;;;;;;19.00;9.98;;;;;;;11.24;49.07;100889.22;5031130;28;20053;-61
2022/03/28 00:58:34;;;;;;;21.58;10.73;;;;;;;11.21;49.25;100881.44;5031143;28;20057;-61
2022/03/28 01:01:01;;;;;;;21.98;10.57;;;;;;;11.17;49.29;100883.34;5030928;28;20104;-60
2022/03/28 01:03:27;;;;;;;23.13;10.68;;;;;;;11.14;49.36;100875.56;5031095;28;20049;-60
2022/03/28 01:05:55;;;;;;;19.65;10.18;;;;;;;11.12;49.56;100884.44;5031136;28;20123;-61
2022/03/28 01:08:22;;;;;;;22.30;10.82;;;;;;;11.07;49.54;100880.22;5029897;28;20457;-60
2022/03/28 01:10:52;;;;;;;25.08;10.13;;;;;;;11.03;49.95;100865.47;5030938;28;20060;-60
2022/03/28 01:13:19;;;;;;;21.13;9.93;;;;;;;11.00;49.54;100865.63;5030805;28;20103;-61
2022/03/28 01:15:45;;;;;;;18.40;8.93;;;;;;;10.94;49.55;100861.44;5062672;28;20095;-60
2022/03/28 01:18:14;;;;;;;21.65;9.15;;;;;;;10.89;49.96;100865.19;5030897;28;20140;-61
2022/03/28 01:20:41;;;;;;;23.80;9.00;;;;;;;10.85;49.87;100860.94;5029065;28;20410;-61
2022/03/28 01:23:10;;;;;;;24.05;9.50;;;;;;;10.78;49.69;100861.22;5029389;28;20486;-62
2022/03/28 01:25:36;;;;;;;22.33;8.73;;;;;;;10.74;49.89;100859.63;5030768;28;20057;-61
2022/03/28 01:28:04;;;;;;;17.85;8.25;;;;;;;10.71;49.98;100858.88;5030718;28;20107;-61
2022/03/28 01:30:32;;;;;;;20.88;7.78;;;;;;;10.68;49.86;100860.72;5030504;28;20395;-61
2022/03/28 01:33:00;;;;;;;22.15;8.23;;;;;;;10.67;49.85;100859.00;5029313;28;20042;-62
2022/03/28 01:35:33;;;;;;;21.35;7.97;;;;;;;10.64;50.67;100855.63;5029251;28;20111;-64
2022/03/28 01:38:02;;;;;;;17.08;7.63;;;;;;;10.64;49.74;100853.84;5029274;28;20046;-60
2022/03/28 01:40:29;;;;;;;21.80;7.45;;;;;;;10.63;49.90;100853.91;5030263;28;20057;-60
2022/03/28 01:42:57;;;;;;;13.90;7.15;;;;;;;10.60;49.81;100848.75;5030107;28;20110;-61
2022/03/28 01:45:23;;;;;;;15.30;7.30;;;;;;;10.60;49.93;100848.75;5029048;28;20472;-60
2022/03/28 01:47:50;;;;;;;16.55;7.05;;;;;;;10.57;50.11;100844.47;5030984;28;20120;-60
2022/03/28 01:50:18;;;;;;;18.13;7.03;;;;;;;10.55;50.24;100844.53;5030230;28;20057;-60
2022/03/28 01:52:45;;;;;;;23.75;7.85;;;;;;;10.55;50.01;100846.31;5029003;28;20050;-59
2022/03/28 01:55:13;;;;;;;20.80;6.97;;;;;;;10.52;49.92;100843.81;5029252;28;20046;-60
2022/03/28 01:57:41;;;;;;;17.92;7.03;;;;;;;10.49;49.85;100836.88;5045715;28;20057;-61
2022/03/28 02:00:14;;;;;;;18.90;6.25;;;;;;;10.45;50.23;100837.06;5030198;28;20119;-60
2022/03/28 02:02:42;;;;;;;22.98;6.45;;;;;;;10.42;50.09;100833.59;5030033;28;20102;-61
2022/03/28 02:05:11;;;;;;;16.38;5.97;;;;;;;10.40;50.13;100830.16;5030196;28;20057;-60
2022/03/28 02:07:42;;;;;;;19.35;6.28;;;;;;;10.35;50.42;100831.28;5029096;28;20065;-60
2022/03/28 02:10:11;;;;;;;13.07;5.38;;;;;;;10.34;49.97;100832.19;5045227;28;20053;-61
2022/03/28 02:12:37;;;;;;;21.42;5.32;;;;;;;10.32;49.94;100824.34;5030009;28;20045;-60
2022/03/28 02:15:06;;;;;;;18.35;5.65;;;;;;;10.28;50.11;100820.97;5030041;28;20045;-61
2022/03/28 02:17:34;;;;;;;18.15;5.35;;;;;;;10.25;49.90;100810.56;5029993;28;20053;-60
2022/03/28 02:20:01;;;;;;;20.70;5.68;;;;;;;10.23;49.99;100811.53;5028889;28;20053;-60
2022/03/28 02:22:28;;;;;;;15.35;5.32;;;;;;;10.19;49.88;100808.19;5028867;28;20045;-60
2022/03/28 02:24:55;;;;;;;19.15;5.70;;;;;;;10.16;50.17;100806.53;5030306;28;20568;-60
2022/03/28 02:27:21;;;;;;;20.33;5.88;;;;;;;10.12;49.92;100799.66;5029942;28;20096;-59
2022/03/28 02:29:48;;;;;;;17.13;5.13;;;;;;;10.10;50.16;100795.38;5029682;28;20115;-60
2022/03/28 02:32:15;;;;;;;17.00;6.10;;;;;;;10.06;50.08;100796.41;5029875;28;20061;-60
2022/03/28 02:34:41;;;;;;;16.58;5.60;;;;;;;10.02;50.31;100793.06;5061943;28;20522;-60
2022/03/28 02:37:08;;;;;;;16.67;5.68;;;;;;;9.99;50.37;100793.16;5030017;28;20049;-61
2022/03/28 02:39:35;;;;;;;22.00;5.85;;;;;;;9.95;50.61;100789.78;5029722;28;20091;-60
2022/03/28 02:42:02;;;;;;;17.20;5.75;;;;;;;9.93;50.63;100786.34;5029886;28;20529;-60
2022/03/28 02:44:28;;;;;;;19.10;5.15;;;;;;;9.90;50.64;100784.69;5029752;28;20041;-60
2022/03/28 02:46:55;;;;;;;22.52;5.43;;;;;;;9.89;50.78;100782.13;5029857;28;20054;-60
2022/03/28 02:49:22;;;;;;;18.88;6.25;;;;;;;9.86;50.85;100774.34;5029773;28;20115;-60
2022/03/28 02:51:49;;;;;;;16.58;5.55;;;;;;;9.84;50.67;100770.91;5029723;28;20128;-60
2022/03/28 02:54:15;;;;;;;24.30;5.65;;;;;;;9.81;50.60;100774.53;5032715;28;20115;-60
2022/03/28 02:56:42;;;;;;;14.05;5.10;;;;;;;9.75;50.58;100758.97;5033238;28;20107;-60
2022/03/28 02:59:09;;;;;;;19.83;4.90;;;;;;;9.70;50.85;100767.03;5033120;28;20053;-60
2022/03/28 03:01:35;;;;;;;11.57;4.53;;;;;;;9.64;50.71;100756.72;5033207;28;20124;-60
2022/03/28 03:04:02;;;;;;;19.17;4.97;;;;;;;9.59;50.99;100749.03;5033126;28;20652;-61
2022/03/28 03:06:29;;;;;;;18.92;5.07;;;;;;;9.56;51.12;100743.88;5033213;28;20050;-60
2022/03/28 03:08:55;;;;;;;12.30;4.70;;;;;;;9.52;51.18;100751.03;5033267;28;20409;-60
2022/03/28 03:11:22;;;;;;;17.35;5.00;;;;;;;9.50;51.02;100744.97;5032842;28;20053;-62
2022/03/28 03:13:49;;;;;;;17.13;4.93;;;;;;;9.48;51.34;100743.31;5032878;28;20057;-60
2022/03/28 03:16:16;;;;;;;19.65;4.75;;;;;;;9.45;51.18;100732.91;5033406;28;20060;-59
2022/03/28 03:18:43;;;;;;;16.42;5.13;;;;;;;9.42;51.13;100738.28;5048089;28;20403;-61
2022/03/28 03:21:09;;;;;;;16.42;4.68;;;;;;;9.40;51.38;100730.44;5032942;28;20395;-60
2022/03/28 03:23:36;;;;;;;12.05;4.40;;;;;;;9.38;51.57;100733.13;5032867;28;20095;-60
2022/03/28 03:26:02;;;;;;;16.25;5.07;;;;;;;9.37;51.60;100727.94;5032892;28;20095;-59
2022/03/28 03:28:29;;;;;;;14.65;4.72;;;;;;;9.36;51.55;100737.59;5032641;28;20107;-62
2022/03/28 03:30:55;;;;;;;19.25;4.65;;;;;;;9.35;51.52;100729.78;5032790;28;20057;-60
2022/03/28 03:33:22;;;;;;;19.08;5.28;;;;;;;9.36;51.78;100728.84;5032885;28;20095;-59
2022/03/28 03:35:49;;;;;;;12.90;4.97;;;;;;;9.34;51.61;100734.16;5032869;28;20135;-60
2022/03/28 03:38:15;;;;;;;15.82;5.28;;;;;;;9.34;51.32;100734.16;5032802;28;20046;-61
2022/03/28 03:40:42;;;;;;;17.35;4.95;;;;;;;9.34;51.26;100730.66;5032363;28;20053;-60
2022/03/28 03:43:09;;;;;;;22.67;5.38;;;;;;;9.32;51.17;100728.13;5032429;28;20061;-60
2022/03/28 03:45:36;;;;;;;15.48;4.90;;;;;;;9.28;51.10;100726.50;5032477;28;20053;-60
2022/03/28 03:48:03;;;;;;;12.52;4.25;;;;;;;9.25;51.32;100723.97;5032523;28;20046;-60
2022/03/28 03:50:30;;;;;;;16.20;4.38;;;;;;;9.22;51.06;100724.09;5030818;28;20563;-60
2022/03/28 03:52:56;;;;;;;19.90;5.03;;;;;;;9.16;51.24;100717.28;5032168;28;20450;-60
2022/03/28 03:55:23;;;;;;;19.90;5.85;;;;;;;9.12;51.55;100724.41;5032467;28;20053;-60
2022/03/28 03:57:50;;;;;;;15.77;5.30;;;;;;;9.09;51.51;100718.41;5032134;28;20058;-61
2022/03/28 04:00:16;;;;;;;13.60;4.75;;;;;;;9.06;51.25;100715.91;5047259;28;20119;-60
2022/03/28 04:02:43;;;;;;;13.45;4.80;;;;;;;9.03;51.63;100708.13;5032158;28;20099;-62
2022/03/28 04:05:10;;;;;;;21.30;6.00;;;;;;;9.00;51.48;100709.09;5031035;28;20058;-60
2022/03/28 04:07:37;;;;;;;20.58;6.38;;;;;;;8.97;51.65;100707.44;5032025;28;20053;-60
2022/03/28 04:10:04;;;;;;;20.45;6.75;;;;;;;8.95;51.63;100714.50;5031544;28;20456;-60
2022/03/28 04:12:31;;;;;;;23.85;7.32;;;;;;;8.91;51.90;100710.28;5031885;28;20061;-60
2022/03/28 04:14:59;;;;;;;31.75;7.40;;;;;;;8.88;52.24;100705.13;5030796;28;20464;-59
2022/03/28 04:17:26;;;;;;;27.42;7.85;;;;;;;8.87;52.54;100708.66;5030720;28;20061;-61
2022/03/28 04:19:52;;;;;;;28.63;6.60;;;;;;;8.84;52.23;100704.38;5031541;28;20049;-60
2022/03/28 04:22:19;;;;;;;24.25;6.03;;;;;;;8.82;52.46;100705.34;5031618;28;20046;-61
2022/03/28 04:24:46;;;;;;;18.95;6.82;;;;;;;8.81;52.57;100698.34;5031804;28;20387;-60
2022/03/28 04:27:13;;;;;;;16.77;6.55;;;;;;;8.79;52.60;100701.03;5030999;28;20056;-61
2022/03/28 04:29:40;;;;;;;17.52;7.00;;;;;;;8.77;52.73;100691.50;5029899;28;20539;-62
2022/03/28 04:32:07;;;;;;;20.67;7.10;;;;;;;8.76;52.86;100693.28;5031535;28;20057;-60
2022/03/28 04:34:34;;;;;;;32.75;8.10;;;;;;;8.72;53.08;100684.63;5031350;28;20103;-59
2022/03/28 04:37:00;;;;;;;29.83;8.45;;;;;;;8.70;52.94;100681.22;5031466;28;20053;-61
2022/03/28 04:39:27;;;;;;;38.97;7.38;;;;;;;8.68;53.07;100683.03;5030975;28;20111;-60
2022/03/28 04:41:53;;;;;;;33.67;8.05;;;;;;;8.65;53.00;100680.53;5031290;28;20064;-60
2022/03/28 04:44:20;;;;;;;29.63;9.40;;;;;;;8.62;53.14;100679.75;5031398;28;20125;-59
2022/03/28 04:46:47;;;;;;;44.88;10.38;;;;;;;8.59;52.93;100684.22;5031267;28;20061;-60
2022/03/28 04:49:14;;;;;;;35.53;11.18;;;;;;;8.58;53.17;100690.38;5031313;28;20053;-60
2022/03/28 04:51:41;;;;;;;35.63;9.75;;;;;;;8.56;53.16;100688.72;5031042;28;20133;-59
2022/03/28 04:54:08;;;;;;;77.07;9.95;;;;;;;8.53;52.93;100680.94;5029686;28;20395;-60
2022/03/28 04:56:35;;;;;;;47.92;8.30;;;;;;;8.50;52.65;100679.25;5031190;28;20118;-61
2022/03/28 04:59:04;;;;;;;27.58;7.35;;;;;;;8.44;52.54;100680.31;5046181;28;20052;-60
2022/03/28 05:01:31;;;;;;;46.65;6.70;;;;;;;8.37;52.80;100681.41;5030785;28;20080;-59
2022/03/28 05:03:58;;;;;;;18.23;6.05;;;;;;;8.31;52.50;100673.75;5030848;28;20103;-60
2022/03/28 05:06:24;;;;;;;34.80;6.22;;;;;;;8.27;53.02;100674.75;5030935;28;20053;-60
2022/03/28 05:08:51;;;;;;;17.48;5.57;;;;;;;8.23;53.04;100675.75;5030819;28;20041;-60
2022/03/28 05:11:22;;;;;;;31.73;5.90;;;;;;;8.17;52.83;100672.44;5030920;28;20053;-60
2022/03/28 05:13:49;;;;;;;20.60;5.70;;;;;;;8.12;52.68;100671.72;5030865;28;20053;-59
2022/03/28 05:16:16;;;;;;;40.50;5.35;;;;;;;8.07;52.97;100665.75;5029051;28;20107;-60
2022/03/28 05:18:43;;;;;;;20.35;5.10;;;;;;;8.03;53.07;100674.63;5030748;28;20077;-59
2022/03/28 05:21:10;;;;;;;16.50;5.43;;;;;;;7.98;52.72;100673.91;5030282;28;20096;-61
2022/03/28 05:23:36;;;;;;;35.22;4.35;;;;;;;7.93;52.88;100684.56;5045687;28;20046;-60
2022/03/28 05:26:03;;;;;;;26.13;4.25;;;;;;;7.86;52.82;100673.41;5030420;28;20061;-60
2022/03/28 05:28:30;;;;;;;24.27;4.00;;;;;;;7.80;52.50;100679.69;5030484;28;20545;-60
2022/03/28 05:30:58;;;;;;;23.13;4.53;;;;;;;7.74;52.88;100671.16;5030334;28;20056;-60
2022/03/28 05:33:25;;;;;;;43.60;5.25;;;;;;;7.69;52.93;100673.91;5029208;28;20140;-59
2022/03/28 05:35:52;;;;;;;27.90;5.03;;;;;;;7.64;53.21;100674.06;5030363;28;20053;-60
2022/03/28 05:38:20;;;;;;;28.48;5.05;;;;;;;7.61;53.52;100678.50;5029068;28;20045;-59
2022/03/28 05:40:46;;;;;;;14.55;4.15;;;;;;;7.59;53.54;100675.09;5028779;28;20448;-60
2022/03/28 05:43:13;;;;;;;44.70;5.65;;;;;;;7.55;53.52;100661.19;5030471;28;20088;-59
2022/03/28 05:45:40;;;;;;;37.97;4.90;;;;;;;7.55;53.62;100664.69;5030469;28;20076;-60
2022/03/28 05:48:06;;;;;;;45.20;4.57;;;;;;;7.54;53.48;100677.84;5030263;28;20049;-58
2022/03/28 05:50:33;;;;;;;46.28;5.75;;;;;;;7.53;53.45;100679.63;5030372;28;20053;-59
2022/03/28 05:53:00;;;;;;;16.38;4.78;;;;;;;7.52;53.65;100679.66;5030418;28;20127;-59
2022/03/28 05:55:27;;;;;;;47.03;5.78;;;;;;;7.50;53.87;100669.22;5030310;28;20049;-60
2022/03/28 05:57:53;;;;;;;37.38;5.68;;;;;;;7.49;53.95;100675.38;5030450;28;20045;-57
2022/03/28 06:00:20;;;;;;;30.38;5.57;;;;;;;7.48;54.10;100673.63;5030306;28;20046;-59
2022/03/28 06:02:47;;;;;;;19.50;5.10;;;;;;;7.50;54.17;100670.97;5030461;28;20054;-60
2022/03/28 06:05:14;;;;;;;23.90;5.78;;;;;;;7.51;54.42;100676.16;5030501;28;20045;-59
2022/03/28 06:07:40;;;;;;;58.47;5.88;;;;;;;7.54;54.45;100672.59;5030122;28;20053;-59
2022/03/28 06:10:08;;;;;;;48.72;6.93;;;;;;;7.57;54.48;100672.50;5028612;28;20058;-60
2022/03/28 06:12:34;;;;;;;48.00;6.47;;;;;;;7.61;54.58;100675.88;5030076;28;20052;-59
2022/03/28 06:15:01;;;;;;;85.22;6.80;;;;;;;7.62;54.32;100669.78;5029940;28;20049;-59
2022/03/28 06:17:28;;;;;;;27.58;6.68;;;;;;;7.65;54.66;100665.28;5030149;28;20651;-59
2022/03/28 06:19:54;;;;;;;12.25;5.53;;;;;;;7.68;54.78;100664.31;5029965;28;20092;-58
2022/03/28 06:22:21;;;;;;;26.30;5.80;;;;;;;7.71;54.78;100663.38;5030168;28;20490;-60
2022/03/28 06:24:48;;;;;;;90.93;7.55;;;;;;;7.74;54.90;100664.13;5029972;28;20053;-59
2022/03/28 06:27:14;;;;;;;60.22;7.78;;;;;;;7.77;54.85;100668.41;5030213;28;20048;-59
2022/03/28 06:29:41;;;;;;;71.47;8.07;;;;;;;7.81;55.03;100670.91;5033339;28;20184;-60
2022/03/28 06:32:08;;;;;;;35.50;7.18;;;;;;;7.84;55.07;100677.81;5033738;28;20057;-59
2022/03/28 06:34:34;;;;;;;47.97;6.82;;;;;;;7.87;54.95;100671.63;5033906;28;20123;-59
2022/03/28 06:37:01;;;;;;;47.33;6.70;;;;;;;7.91;54.90;100668.00;5033865;28;20184;-59
2022/03/28 06:39:28;;;;;;;38.95;6.88;;;;;;;7.95;55.13;100667.88;5033815;28;20054;-58
2022/03/28 06:41:54;;;;;;;54.17;6.88;;;;;;;7.99;55.18;100670.41;5033680;28;20056;-58
2022/03/28 06:44:21;;;;;;;29.58;7.38;;;;;;;8.04;55.21;100665.88;5033787;28;20049;-59
2022/03/28 06:46:47;;;;;;;86.43;8.65;;;;;;;8.09;55.27;100663.94;5033596;28;20057;-60
2022/03/28 06:49:14;;;;;;;19.63;6.55;;;;;;;8.13;55.07;100664.69;5033508;28;20072;-59
2022/03/28 06:51:41;;;;;;;41.38;7.35;;;;;;;8.15;54.83;100665.53;5033341;28;20103;-59
2022/03/28 06:54:08;;;;;;;46.22;6.68;;;;;;;8.17;55.19;100661.94;5033482;28;20053;-60
2022/03/28 06:56:38;;;;;;;47.28;8.05;;;;;;;8.19;55.77;100657.50;5033618;28;20115;-60
2022/03/28 06:59:06;;;;;;;57.33;7.88;;;;;;;8.21;54.97;100655.69;5033179;28;20054;-60
2022/03/28 07:01:33;;;;;;;53.95;8.38;;;;;;;8.25;55.30;100658.19;5033065;28;20414;-65
2022/03/28 07:03:59;;;;;;;72.30;7.85;;;;;;;8.26;55.36;100644.19;5033144;28;20140;-59
2022/03/28 07:06:26;;;;;;;56.17;7.38;;;;;;;8.30;55.47;100649.25;5033254;28;20053;-60
2022/03/28 07:08:53;;;;;;;46.75;7.60;;;;;;;8.33;55.21;100648.31;5033392;28;20111;-59
2022/03/28 07:11:20;;;;;;;33.85;6.68;;;;;;;8.35;55.34;100646.50;5032561;28;20120;-60
2022/03/28 07:13:46;;;;;;;39.83;6.68;;;;;;;8.38;55.18;100649.03;5032919;28;20053;-60
2022/03/28 07:16:13;;;;;;;59.83;8.77;;;;;;;8.40;54.95;100643.72;5033132;28;20092;-60
2022/03/28 07:18:41;;;;;;;70.55;7.80;;;;;;;8.41;54.91;100645.44;5032894;28;20127;-59
2022/03/28 07:21:09;;;;;;;49.45;6.88;;;;;;;8.42;55.33;100640.16;5048038;28;20049;-59
2022/03/28 07:23:35;;;;;;;39.38;6.70;;;;;;;8.45;55.25;100642.66;5033013;28;20053;-59
2022/03/28 07:26:02;;;;;;;70.20;7.95;;;;;;;8.46;55.43;100638.28;5032649;28;20053;-60
2022/03/28 07:28:29;;;;;;;66.40;7.78;;;;;;;8.50;55.61;100637.25;5033200;28;20057;-60
2022/03/28 07:30:56;;;;;;;27.08;7.03;;;;;;;8.54;55.71;100640.66;5031544;28;20079;-61
2022/03/28 07:33:24;;;;;;;64.18;7.47;;;;;;;8.57;55.50;100637.94;5032922;28;20049;-60
2022/03/28 07:35:50;;;;;;;58.83;8.05;;;;;;;8.62;55.66;100632.50;5048063;28;20052;-60
2022/03/28 07:38:17;;;;;;;13.20;6.65;;;;;;;8.67;55.85;100617.50;5032734;28;20135;-59
2022/03/28 07:40:45;;;;;;;68.35;7.90;;;;;;;8.71;55.55;100617.31;5032093;28;20078;-60
2022/03/28 07:43:12;;;;;;;19.27;7.35;;;;;;;8.77;55.82;100618.88;5032991;28;20049;-59
2022/03/28 07:45:38;;;;;;;67.63;8.70;;;;;;;8.80;55.52;100621.38;5032562;28;20136;-60
2022/03/28 07:48:06;;;;;;;30.13;7.68;;;;;;;8.84;55.34;100616.88;5031628;28;20099;-61
2022/03/28 07:50:34;;;;;;;41.13;8.23;;;;;;;8.86;55.30;100615.91;5046194;28;20042;-62
2022/03/28 07:53:02;;;;;;;51.80;8.52;;;;;;;8.90;55.78;100608.75;5032257;28;20045;-59
2022/03/28 07:55:29;;;;;;;51.60;8.82;;;;;;;8.92;55.74;100601.69;5031138;28;20061;-61
2022/03/28 07:57:59;;;;;;;30.50;7.90;;;;;;;8.97;55.78;100610.25;5032562;28;20054;-60
2022/03/28 08:00:25;;;;;;;54.78;7.90;;;;;;;9.00;55.54;100604.03;5032063;28;20104;-59
2022/03/28 08:02:52;;;;;;;27.60;7.72;;;;;;;9.05;55.56;100606.50;5032101;28;20050;-60
2022/03/28 08:05:20;;;;;;;60.47;8.88;;;;;;;9.07;55.71;100602.91;5032039;28;20068;-60
2022/03/28 08:07:48;;;;;;;33.03;8.40;;;;;;;9.12;55.96;100597.47;5032053;28;20076;-60
2022/03/28 08:10:16;;;;;;;17.33;7.53;;;;;;;9.18;55.60;100599.00;5030562;28;20541;-61
2022/03/28 08:12:43;;;;;;;41.60;8.65;;;;;;;9.20;55.82;100598.03;5030332;28;20046;-60
2022/03/28 08:15:12;;;;;;;47.92;7.97;;;;;;;9.24;55.87;100598.81;5031943;28;20056;-61
2022/03/28 08:17:39;;;;;;;41.95;8.10;;;;;;;9.29;55.81;100591.59;5030823;28;20053;-60
2022/03/28 08:20:09;;;;;;;31.25;8.55;;;;;;;9.33;55.95;100589.69;5030196;28;20103;-60
2022/03/28 08:22:39;;;;;;;18.02;7.75;;;;;;;9.37;55.87;100593.91;5031824;28;20046;-59
2022/03/28 08:25:07;;;;;;;29.58;8.35;;;;;;;9.45;56.10;100593.63;5030474;28;20085;-61
2022/03/28 08:27:36;;;;;;;38.90;8.05;;;;;;;9.48;56.28;100591.75;5030597;28;20128;-60
2022/03/28 08:30:04;;;;;;;13.20;7.82;;;;;;;9.55;56.12;100599.38;5031830;28;20049;-59
2022/03/28 08:32:30;;;;;;;32.80;8.95;;;;;;;9.61;56.03;100596.53;5031932;28;20061;-61
2022/03/28 08:34:57;;;;;;;36.70;9.13;;;;;;;9.67;56.08;100598.91;5031445;28;20049;-60
2022/03/28 08:37:24;;;;;;;18.83;8.75;;;;;;;9.74;56.16;100608.25;5031667;28;20045;-59
2022/03/28 08:39:54;;;;;;;31.63;9.95;;;;;;;9.80;56.29;100606.28;5031520;28;20395;-60
2022/03/28 08:42:23;;;;;;;13.60;8.65;;;;;;;9.88;56.67;100604.22;5030399;28;20053;-60
2022/03/28 08:44:50;;;;;;;18.75;9.20;;;;;;;9.97;56.37;100610.88;5030082;28;20107;-59
2022/03/28 08:47:18;;;;;;;21.73;9.50;;;;;;;10.05;56.51;100603.50;5030000;28;20056;-61
2022/03/28 08:49:49;;;;;;;19.38;8.63;;;;;;;10.14;56.17;100612.81;5030871;28;20041;-61
2022/03/28 08:52:16;;;;;;;21.70;9.07;;;;;;;10.24;55.82;100602.78;5029571;28;20103;-60
2022/03/28 08:54:43;;;;;;;22.67;9.05;;;;;;;10.29;55.89;100606.91;5030994;28;20502;-59
2022/03/28 08:57:15;;;;;;;10.25;7.75;;;;;;;10.35;56.29;100602.31;5029749;28;20049;-60
2022/03/28 08:59:42;;;;;;;28.42;8.48;;;;;;;10.43;55.73;100597.56;5030904;28;20056;-60
2022/03/28 09:02:28;;;;;;;20.10;9.55;;;;;;;10.47;56.16;100603.59;5029806;28;20434;-60
2022/03/28 09:04:55;;;;;;;13.95;8.88;;;;;;;10.58;55.53;100603.13;5031013;28;20060;-60
2022/03/28 09:07:28;;;;;;;23.50;10.05;;;;;;;10.63;55.94;100598.50;5031023;28;20053;-62
2022/03/28 09:10:21;;;;;;;26.88;9.65;;;;;;;10.67;55.68;100595.69;5030713;28;20053;-61
2022/03/28 09:13:05;;;;;;;13.05;9.43;;;;;;;10.73;55.89;100594.53;5029939;28;20536;-60
2022/03/28 09:15:42;;;;;;;24.63;9.65;;;;;;;10.79;55.62;100596.06;5031021;28;20436;-59
2022/03/28 09:18:26;;;;;;;18.70;9.70;;;;;;;10.83;55.65;100592.38;5030753;28;20127;-61
2022/03/28 09:20:57;;;;;;;;;;;;;;;10.89;55.13;100588.59;5046492;28;20444;-60
2022/03/28 09:23:41;;;;;;;18.85;9.15;;;;;;;10.92;55.27;100588.47;5031008;28;20741;-60
2022/03/28 09:26:10;;;;;;;13.60;8.70;;;;;;;10.97;54.71;100585.63;5029723;28;20080;-60
2022/03/28 09:28:56;;;;;;;28.55;9.57;;;;;;;10.92;55.51;100580.56;5030865;28;20052;-60
2022/03/28 09:31:27;;;;;;;23.80;8.88;;;;;;;10.98;54.88;100577.66;5029428;28;20085;-61
2022/03/28 09:33:57;;;;;;;37.63;9.65;;;;;;;10.98;55.31;100572.38;5062763;28;20164;-61
2022/03/28 09:36:48;;;;;;;14.85;9.82;;;;;;;10.99;55.87;100567.97;5030756;28;20053;-60
2022/03/28 09:39:23;;;;;;;17.00;9.52;;;;;;;11.04;55.32;100568.63;5030465;28;20060;-61
2022/03/28 09:42:03;;;;;;;25.90;12.15;;;;;;;11.03;55.87;100559.84;5029609;28;20061;-60
2022/03/28 09:44:46;;;;;;;18.42;12.45;;;;;;;11.06;55.59;100561.47;5030596;28;20061;-60
2022/03/28 09:47:16;;;;;;;15.80;10.82;;;;;;;11.14;55.18;100555.88;5029212;28;20049;-59
2022/03/28 09:49:45;;;;;;;16.98;10.27;;;;;;;11.18;55.22;100555.66;5029008;28;20049;-61
2022/03/28 09:52:13;;;;;;;16.27;11.38;;;;;;;11.21;55.47;100557.28;5028936;28;20053;-62
2022/03/28 09:55:00;;;;;;;16.50;10.43;;;;;;;11.25;55.75;100552.75;5030203;28;20509;-63
2022/03/28 09:57:34;;;;;;;17.23;11.63;;;;;;;11.37;55.64;100553.94;5030531;28;20092;-61
2022/03/28 10:00:14;;;;;;;;;;;;;;;11.44;55.36;100558.00;5029351;28;20054;-60
2022/03/28 10:02:41;;;;;;;13.05;9.50;;;;;;;11.58;55.06;100554.69;5029299;28;19925;-60
2022/03/28 10:05:09;;;;;;;13.52;10.02;;;;;;;11.62;55.08;100548.31;5033317;28;20053;-60
2022/03/28 10:07:35;;;;;;;20.52;11.13;;;;;;;11.65;55.13;100540.28;5034584;28;20049;-60
2022/03/28 10:10:03;;;;;;;15.68;11.40;;;;;;;11.71;55.32;100541.75;5034027;28;20045;-60
2022/03/28 10:12:30;;;;;;;15.18;11.15;;;;;;;11.77;55.22;100551.16;5034202;28;20637;-59
2022/03/28 10:14:58;;;;;;;16.60;12.05;;;;;;;11.83;55.73;100551.72;5033476;28;20557;-61
2022/03/28 10:17:27;;;;;;;27.80;11.57;;;;;;;11.91;55.41;100547.81;5032912;28;20053;-60
2022/03/28 10:19:54;;;;;;;15.60;11.38;;;;;;;11.98;55.25;100530.75;5034045;28;20445;-59
2022/03/28 10:22:31;;;;;;;16.70;12.00;;;;;;;12.03;55.80;100538.44;5032973;28;20461;-60
2022/03/28 10:25:05;;;;;;;14.85;10.23;;;;;;;12.12;56.08;100533.56;5032841;28;20099;-60
2022/03/28 10:27:33;;;;;;;21.00;11.60;;;;;;;12.22;55.04;100526.03;5033768;28;20084;-62
2022/03/28 10:30:16;;;;;;;16.98;12.50;;;;;;;12.25;55.40;100517.09;5032404;28;20061;-60
2022/03/28 10:32:43;;;;;;;16.25;11.70;;;;;;;12.34;54.89;100511.34;5033869;28;20048;-60
2022/03/28 10:35:11;;;;;;;19.65;12.65;;;;;;;12.41;54.96;100511.03;5033886;28;20418;-60
2022/03/28 10:37:53;;;;;;;18.60;11.80;;;;;;;12.46;54.94;100509.00;5033758;28;20054;-60
2022/03/28 10:40:31;;;;;;;18.25;11.68;;;;;;;12.50;55.14;100506.13;5033903;28;20045;-60
2022/03/28 10:43:09;;;;;;;17.52;12.27;;;;;;;12.59;55.07;100504.78;5033808;28;20057;-60
2022/03/28 10:46:14;;;;;;;13.73;10.43;;;;;;;12.67;55.33;100507.00;5032712;28;20041;-59
2022/03/28 10:48:46;;;;;;;16.02;10.73;;;;;;;12.80;55.01;100509.84;5000088;28;20384;-61
2022/03/28 10:51:15;;;;;;;16.63;11.75;;;;;;;12.87;54.71;100499.78;5033409;28;20069;-61
2022/03/28 10:54:06;;;;;;;14.98;10.73;;;;;;;12.96;54.64;100503.69;5033503;28;20053;-60
2022/03/28 10:56:42;;;;;;;17.17;10.93;;;;;;;13.06;54.48;100501.41;5033286;28;20387;-59
2022/03/28 10:59:17;;;;;;;13.82;9.98;;;;;;;13.14;54.33;100504.47;5033309;28;20449;-60
2022/03/28 11:01:46;;;;;;;16.17;10.98;;;;;;;13.24;54.32;100504.81;5033248;28;20049;-61
2022/03/28 11:04:15;;;;;;;15.77;10.13;;;;;;;13.32;54.07;100499.97;5032134;28;20050;-59
2022/03/28 11:06:45;;;;;;;14.00;9.55;;;;;;;13.37;54.00;100495.25;5032029;28;20486;-61
2022/03/28 11:09:12;;;;;;;12.32;9.95;;;;;;;13.45;54.11;100491.31;5033436;28;20049;-61
2022/03/28 11:12:00;;;;;;;14.35;9.48;;;;;;;13.47;53.93;100498.22;5031961;28;20057;-61
2022/03/28 11:14:53;;;;;;;12.18;8.20;;;;;;;13.52;54.01;100488.25;5032405;28;20107;-59
2022/03/28 11:17:25;;;;;;;12.38;8.38;;;;;;;13.61;53.88;100478.94;5032939;28;20049;-60
2022/03/28 11:19:58;;;;;;;10.63;8.23;;;;;;;13.64;53.50;100470.81;5031881;28;20049;-60
2022/03/28 11:22:40;;;;;;;11.98;7.82;;;;;;;13.67;53.91;100467.16;5031884;28;20049;-60
2022/03/28 11:25:30;;;;;;;11.60;8.40;;;;;;;13.72;53.62;100465.06;5032889;28;20414;-59
2022/03/28 11:28:21;;;;;;;14.65;8.63;;;;;;;13.80;53.83;100468.13;5064814;28;20058;-60