Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:28;;;;;;;8.80;4.22;;;;;;;3.86;100.00;99237.31;5003679;28;20107;-73
2021/12/08 00:02:54;;;;;;;14.85;4.45;;;;;;;3.87;100.00;99232.75;4998978;28;20034;-72
2021/12/08 00:05:21;;;;;;;16.80;5.15;;;;;;;3.81;100.00;99231.22;5001754;28;20477;-71
2021/12/08 00:07:47;;;;;;;9.43;4.03;;;;;;;3.73;100.00;99237.31;4981197;28;20049;-73
2021/12/08 00:13:06;;;;;;;10.75;4.47;;;;;;;3.85;100.00;99229.53;4984648;28;20121;-71
2021/12/08 00:15:35;;;;;;;17.70;5.70;;;;;;;3.86;100.00;99206.84;4991136;28;20065;-71
2021/12/08 00:18:03;;;;;;;10.60;4.50;;;;;;;3.69;100.00;99185.06;4984921;28;20085;-71
2021/12/08 00:20:31;;;;;;;17.17;4.72;;;;;;;3.80;100.00;99183.78;4985109;28;20038;-70
2021/12/08 00:22:58;;;;;;;14.23;4.82;;;;;;;3.76;100.00;99196.28;4951416;28;20041;-70
2021/12/08 00:25:23;;;;;;;10.00;4.85;;;;;;;3.88;100.00;99210.06;4968090;28;20508;-70
2021/12/08 00:27:49;;;;;;;11.05;4.63;;;;;;;3.82;100.00;99211.25;4970680;28;20038;-70
2021/12/08 00:30:16;;;;;;;11.50;5.40;;;;;;;3.86;100.00;99217.63;4982452;28;20546;-71
2021/12/08 00:32:42;;;;;;;15.43;5.13;;;;;;;3.87;100.00;99211.16;4981131;28;20049;-70
2021/12/08 00:35:11;;;;;;;20.58;6.40;;;;;;;3.80;100.00;99214.25;4980882;28;20141;-71
2021/12/08 00:37:37;;;;;;;13.75;5.50;;;;;;;3.78;100.00;99194.88;4980703;28;20153;-71
2021/12/08 00:40:05;;;;;;;15.20;5.03;;;;;;;3.76;100.00;99196.28;4962820;28;20556;-71
2021/12/08 00:42:32;;;;;;;13.30;5.60;;;;;;;3.66;100.00;99186.47;4986649;28;20048;-71
2021/12/08 00:44:59;;;;;;;12.77;5.93;;;;;;;3.74;100.00;99191.19;4969818;28;20508;-70
2021/12/08 00:47:25;;;;;;;9.93;5.38;;;;;;;3.70;100.00;99202.88;4979655;28;20042;-70
2021/12/08 00:49:51;;;;;;;19.15;5.65;;;;;;;3.79;100.00;99211.84;4962150;28;20070;-70
2021/12/08 00:52:16;;;;;;;14.30;5.22;;;;;;;3.82;100.00;99232.84;4979344;28;20487;-70
2021/12/08 00:54:42;;;;;;;18.90;6.10;;;;;;;3.66;100.00;99218.03;4980029;28;20046;-71
2021/12/08 00:57:08;;;;;;;16.73;6.63;;;;;;;3.77;100.00;99195.97;4980099;28;20088;-71
2021/12/08 00:59:34;;;;;;;19.13;6.50;;;;;;;3.87;100.00;99197.69;4962015;28;20585;-70
2021/12/08 01:02:02;;;;;;;13.43;6.63;;;;;;;3.93;100.00;99211.88;4979232;28;20465;-71
2021/12/08 01:04:33;;;;;;;14.57;6.43;;;;;;;3.84;100.00;99217.16;4956672;28;20554;-71
2021/12/08 01:06:59;;;;;;;17.77;6.60;;;;;;;3.89;100.00;99219.75;4996510;28;20050;-71
2021/12/08 01:09:26;;;;;;;17.15;6.60;;;;;;;3.86;100.00;99223.03;4981678;28;20126;-70
2021/12/08 01:11:52;;;;;;;13.93;6.47;;;;;;;3.83;100.00;99213.66;4999249;28;20034;-72
2021/12/08 01:14:18;;;;;;;13.88;6.80;;;;;;;3.83;100.00;99212.84;4980864;28;20417;-72
2021/12/08 01:16:44;;;;;;;12.98;6.45;;;;;;;3.86;100.00;99212.25;4999458;28;20048;-71
2021/12/08 01:19:10;;;;;;;13.57;7.10;;;;;;;3.95;100.00;99215.06;4998998;28;20074;-70
2021/12/08 01:21:36;;;;;;;22.90;7.78;;;;;;;3.91;100.00;99217.56;4999162;28;20038;-70
2021/12/08 01:24:02;;;;;;;14.50;6.90;;;;;;;4.04;100.00;99207.84;4997010;28;20072;-70
2021/12/08 01:26:28;;;;;;;16.08;7.53;;;;;;;3.99;100.00;99222.25;4995949;28;20291;-71
2021/12/08 01:28:56;;;;;;;15.60;7.40;;;;;;;4.07;100.00;99204.56;4982268;28;20046;-71
2021/12/08 01:31:23;;;;;;;18.98;7.22;;;;;;;4.09;100.00;99211.25;4982484;28;20103;-70
2021/12/08 01:33:49;;;;;;;22.55;7.47;;;;;;;3.99;100.00;99219.56;4999534;28;20137;-71
2021/12/08 01:36:15;;;;;;;21.30;8.02;;;;;;;4.07;100.00;99215.34;4999215;28;20057;-71
2021/12/08 01:38:41;;;;;;;15.63;7.53;;;;;;;4.08;100.00;99233.94;4999940;28;20394;-71
2021/12/08 01:41:07;;;;;;;15.90;7.40;;;;;;;4.05;100.00;99229.16;4998921;28;20041;-71
2021/12/08 01:43:42;;;;;;;11.15;7.88;;;;;;;4.16;100.00;99232.44;4998349;28;20054;-71
2021/12/08 01:46:12;;;;;;;20.60;8.27;;;;;;;4.18;100.00;99232.94;4981702;28;20119;-72
2021/12/08 01:48:40;;;;;;;13.68;8.05;;;;;;;4.16;100.00;99228.94;4980493;28;20066;-72
2021/12/08 01:51:12;;;;;;;18.90;7.78;;;;;;;4.13;100.00;99221.44;4996960;28;20481;-71
2021/12/08 01:53:48;;;;;;;19.10;9.02;;;;;;;4.28;100.00;99223.84;4980654;28;20143;-71
2021/12/08 01:56:14;;;;;;;18.23;7.63;;;;;;;4.22;100.00;99230.44;4999122;28;20046;-72
2021/12/08 01:58:40;;;;;;;12.20;7.20;;;;;;;4.29;100.00;99241.63;4998912;28;20053;-71
2021/12/08 02:01:11;;;;;;;15.88;6.93;;;;;;;4.31;100.00;99234.84;4997628;28;20041;-70
2021/12/08 02:03:38;;;;;;;15.38;7.75;;;;;;;4.38;100.00;99239.81;4979926;28;20052;-71
2021/12/08 02:06:07;;;;;;;22.63;6.80;;;;;;;4.38;100.00;99228.22;4989681;28;20549;-71
2021/12/08 02:08:33;;;;;;;11.50;6.60;;;;;;;4.31;100.00;99234.03;4999739;28;20462;-71
2021/12/08 02:11:02;;;;;;;15.35;6.43;;;;;;;4.30;100.00;99229.72;5017648;28;20383;-71
2021/12/08 02:13:30;;;;;;;11.85;6.63;;;;;;;4.38;100.00;99229.03;5016842;28;20468;-70
2021/12/08 02:15:56;;;;;;;16.75;6.70;;;;;;;4.47;100.00;99232.59;5017438;28;20069;-70
2021/12/08 02:18:21;;;;;;;16.42;6.30;;;;;;;4.44;100.00;99238.59;4999569;28;20045;-71
2021/12/08 02:20:49;;;;;;;12.63;5.85;;;;;;;4.53;100.00;99242.19;5017650;28;20443;-70
2021/12/08 02:23:16;;;;;;;13.93;6.38;;;;;;;4.57;100.00;99230.78;4999053;28;20102;-70
2021/12/08 02:25:44;;;;;;;16.58;5.88;;;;;;;4.63;100.00;99229.59;5015849;28;20183;-70
2021/12/08 02:28:11;;;;;;;12.65;6.20;;;;;;;4.64;100.00;99217.69;5017935;28;20048;-71
2021/12/08 02:30:49;;;;;;;13.35;6.20;;;;;;;4.72;100.00;99223.16;5017568;28;20045;-71
2021/12/08 02:47:14;;;;;;;15.13;5.93;;;;;;;4.83;100.00;99239.94;5016891;28;20045;-71
2021/12/08 02:49:40;;;;;;;11.77;5.53;;;;;;;4.94;100.00;99241.28;5015766;28;20041;-72
2021/12/08 02:52:08;;;;;;;10.82;5.68;;;;;;;5.03;100.00;99248.66;4999837;28;20060;-71
2021/12/08 02:54:40;;;;;;;14.07;6.15;;;;;;;5.04;100.00;99256.47;5017832;28;20037;-71
2021/12/08 02:57:07;;;;;;;13.23;6.40;;;;;;;5.03;100.00;99259.47;5016032;28;20534;-70
2021/12/08 02:59:34;;;;;;;10.90;5.85;;;;;;;5.07;100.00;99260.47;5016547;28;20073;-70
2021/12/08 03:02:00;;;;;;;11.73;6.50;;;;;;;5.04;100.00;99255.69;5015576;28;20495;-71
2021/12/08 03:04:26;;;;;;;14.70;7.35;;;;;;;5.12;100.00;99263.03;5016477;28;20056;-72
2021/12/08 03:06:51;;;;;;;18.80;6.57;;;;;;;5.17;100.00;99260.22;5013467;28;20049;-71
2021/12/08 03:09:17;;;;;;;10.93;6.45;;;;;;;5.09;100.00;99261.78;5014818;28;20524;-72
2021/12/08 03:11:42;;;;;;;17.13;6.82;;;;;;;5.23;100.00;99264.41;4994048;28;20069;-72
2021/12/08 03:14:11;;;;;;;12.65;5.22;;;;;;;5.22;100.00;99263.59;5005867;28;20045;-72
2021/12/08 03:16:43;;;;;;;10.60;5.18;;;;;;;5.17;100.00;99260.22;5014755;28;20041;-72
2021/12/08 03:19:09;;;;;;;10.63;4.68;;;;;;;5.15;100.00;99254.34;5015598;28;20037;-71
2021/12/08 03:21:34;;;;;;;9.85;4.38;;;;;;;5.15;100.00;99257.06;5015870;28;20048;-71
2021/12/08 03:32:15;;;;;;;;;;;;;;;5.07;100.00;99265.88;5015851;28;20037;-71
2021/12/08 03:34:51;;;;;;;11.15;4.60;;;;;;;4.99;100.00;99265.50;5016443;28;19920;-70
2021/12/08 03:37:21;;;;;;;13.90;5.10;;;;;;;4.97;100.00;99270.41;5015602;28;20113;-71
2021/12/08 03:39:49;;;;;;;10.75;4.47;;;;;;;4.90;100.00;99275.41;5013725;28;20572;-71
2021/12/08 03:42:15;;;;;;;9.48;4.80;;;;;;;4.91;100.00;99274.31;5015582;28;20105;-71
2021/12/08 03:44:41;;;;;;;14.23;5.15;;;;;;;4.83;100.00;99277.75;5015796;28;20044;-71
2021/12/08 03:47:15;;;;;;;6.88;4.43;;;;;;;4.87;100.00;99284.13;5015395;28;20080;-72
2021/12/08 03:49:43;;;;;;;12.02;5.35;;;;;;;4.89;100.00;99287.34;5015087;28;20037;-72
2021/12/08 03:52:09;;;;;;;11.60;5.43;;;;;;;4.86;100.00;99292.53;5015204;28;20041;-72
2021/12/08 03:54:35;;;;;;;13.13;5.22;;;;;;;4.89;100.00;99286.53;5012840;28;20083;-72
2021/12/08 03:57:00;;;;;;;11.20;5.28;;;;;;;4.82;100.00;99286.94;5015211;28;20048;-71
2021/12/08 03:59:26;;;;;;;12.77;5.80;;;;;;;4.97;100.00;99283.09;5014787;28;20116;-70
2021/12/08 04:01:51;;;;;;;7.75;5.03;;;;;;;4.99;100.00;99297.91;5012496;28;20363;-70
2021/12/08 04:04:17;;;;;;;9.20;4.47;;;;;;;4.96;100.00;99286.91;5015103;28;20210;-71
2021/12/08 04:06:49;;;;;;;11.77;4.80;;;;;;;5.03;100.00;99286.50;5016107;28;20048;-72
2021/12/08 04:09:58;;;;;;;14.88;5.50;;;;;;;5.07;100.00;99285.59;5018598;28;20460;-71
2021/12/08 04:12:04;;;;;;;15.43;5.85;;;;;;;5.04;100.00;99285.41;5006469;28;20049;-70
2021/12/08 04:14:34;;;;;;;15.30;5.78;;;;;;;5.06;100.00;99285.88;5002523;28;20053;-70
2021/12/08 04:17:08;;;;;;;15.07;5.82;;;;;;;5.05;100.00;99285.09;5021078;28;20038;-71
2021/12/08 04:19:35;;;;;;;14.70;5.93;;;;;;;4.97;100.00;99294.72;5018855;28;20129;-70
2021/12/08 04:22:09;;;;;;;13.85;5.60;;;;;;;4.94;100.00;99294.50;5020539;28;20121;-71
2021/12/08 04:24:36;;;;;;;18.55;7.03;;;;;;;4.89;100.00;99303.53;5019542;28;20037;-71
2021/12/08 04:27:08;;;;;;;18.35;5.72;;;;;;;4.82;100.00;99303.16;5025671;28;20094;-71
2021/12/08 04:29:39;;;;;;;11.38;5.60;;;;;;;4.87;100.00;99316.53;5007253;28;20136;-71
2021/12/08 04:32:06;;;;;;;14.27;6.18;;;;;;;4.93;100.00;99309.13;5004588;28;20093;-71
2021/12/08 04:34:37;;;;;;;13.15;5.82;;;;;;;5.03;100.00;99318.91;5019018;28;20045;-70
2021/12/08 04:37:09;;;;;;;10.50;5.68;;;;;;;5.10;100.00;99313.91;5018212;28;20112;-72
2021/12/08 04:39:53;;;;;;;10.65;4.88;;;;;;;5.04;100.00;99317.81;5018384;28;20041;-72
2021/12/08 04:42:29;;;;;;;15.18;4.97;;;;;;;5.10;100.00;99330.13;5018257;28;20203;-71
2021/12/08 04:45:03;;;;;;;13.60;5.47;;;;;;;5.02;100.00;99328.91;5000188;28;20049;-72
2021/12/08 05:04:24;;;;;;;18.08;5.72;;;;;;;4.53;100.00;99323.16;5019587;28;20036;-71
2021/12/08 05:07:16;;;;;;;13.27;5.70;;;;;;;4.61;100.00;99328.97;5014886;28;20117;-70
2021/12/08 05:09:43;;;;;;;17.15;5.18;;;;;;;4.55;100.00;99325.59;5015546;28;20033;-71
2021/12/08 05:12:19;;;;;;;14.30;4.55;;;;;;;4.45;100.00;99331.16;5017901;28;20035;-72
2021/12/08 05:14:47;;;;;;;15.68;5.32;;;;;;;4.49;100.00;99332.97;5017537;28;20123;-71
2021/12/08 05:17:22;;;;;;;12.90;4.68;;;;;;;4.45;100.00;99340.09;5017806;28;20049;-70
2021/12/08 05:19:53;;;;;;;15.57;4.68;;;;;;;4.35;100.00;99336.78;4998820;28;20045;-70
2021/12/08 05:22:30;;;;;;;12.32;4.68;;;;;;;4.48;100.00;99334.09;5018250;28;20072;-71
2021/12/08 05:24:58;;;;;;;9.88;4.25;;;;;;;4.58;100.00;99335.78;5013857;28;20048;-72
2021/12/08 05:27:29;;;;;;;16.48;5.57;;;;;;;4.63;100.00;99343.78;5001887;28;20045;-72
2021/12/08 05:30:06;;;;;;;17.95;4.60;;;;;;;4.48;100.00;99341.38;4999572;28;20038;-72
2021/12/08 05:32:31;;;;;;;14.38;3.97;;;;;;;4.49;100.00;99359.97;5006345;28;20070;-71
2021/12/08 05:34:57;;;;;;;10.32;4.35;;;;;;;4.45;100.00;99364.38;5001374;28;20048;-71
2021/12/08 05:37:25;;;;;;;15.73;5.20;;;;;;;4.37;100.00;99367.78;5006796;28;20038;-71
2021/12/08 05:39:52;;;;;;;10.30;4.38;;;;;;;4.25;100.00;99362.84;5000439;28;20034;-71
2021/12/08 05:42:24;;;;;;;15.90;5.15;;;;;;;4.38;100.00;99363.97;5007731;28;20145;-72
2021/12/08 05:44:49;;;;;;;26.05;4.65;;;;;;;4.29;100.00;99363.06;5002977;28;20038;-71
2021/12/08 05:47:23;;;;;;;12.63;3.83;;;;;;;4.37;100.00;99373.16;5003786;28;20077;-71
2021/12/08 05:49:49;;;;;;;18.38;4.05;;;;;;;4.37;100.00;99372.38;5004135;28;20327;-72
2021/12/08 05:52:15;;;;;;;16.02;4.97;;;;;;;4.40;100.00;99377.97;5001390;28;20220;-72
2021/12/08 05:54:44;;;;;;;21.42;3.63;;;;;;;4.41;100.00;99374.16;5004880;28;20038;-71
2021/12/08 05:57:15;;;;;;;14.00;4.30;;;;;;;4.48;100.00;99379.97;5003669;28;20452;-71
2021/12/08 05:59:43;;;;;;;16.25;3.67;;;;;;;4.45;100.00;99391.38;5006422;28;20045;-72
2021/12/08 06:02:20;;;;;;;13.27;3.20;;;;;;;4.52;100.00;99397.16;5005425;28;20460;-71
2021/12/08 06:04:46;;;;;;;16.45;3.72;;;;;;;4.44;100.00;99399.75;5000685;28;20095;-70
2021/12/08 06:07:13;;;;;;;19.45;3.70;;;;;;;4.49;100.00;99405.88;5007802;28;20046;-71
2021/12/08 06:09:39;;;;;;;12.35;3.45;;;;;;;4.54;100.00;99397.69;5011895;28;20037;-68
2021/12/08 06:12:08;;;;;;;10.07;3.67;;;;;;;4.50;100.00;99399.34;5012321;28;20033;-71
2021/12/08 06:14:34;;;;;;;16.65;3.60;;;;;;;4.46;100.00;99392.97;5005924;28;20042;-72
2021/12/08 06:17:06;;;;;;;10.00;2.97;;;;;;;4.39;100.00;99387.13;5001165;28;20037;-72
2021/12/08 06:19:31;;;;;;;7.40;2.40;;;;;;;4.40;100.00;99399.56;5012181;28;20047;-71
2021/12/08 06:21:57;;;;;;;10.50;2.72;;;;;;;4.47;100.00;99405.34;5014087;28;20567;-72
2021/12/08 06:24:22;;;;;;;12.40;3.60;;;;;;;4.40;100.00;99399.56;5010133;28;20449;-72
2021/12/08 06:26:49;;;;;;;13.05;3.30;;;;;;;4.44;100.00;99400.56;5014599;28;20053;-72
2021/12/08 06:29:17;;;;;;;16.45;2.67;;;;;;;4.48;100.00;99395.34;5007356;28;20317;-72
2021/12/08 06:31:43;;;;;;;9.88;2.58;;;;;;;4.41;100.00;99406.53;5009273;28;20041;-72
2021/12/08 06:34:09;;;;;;;13.68;2.85;;;;;;;4.51;100.00;99406.38;5022677;28;20041;-73
2021/12/08 06:36:39;;;;;;;21.13;3.03;;;;;;;4.48;100.00;99406.97;5022508;28;20097;-71
2021/12/08 06:39:09;;;;;;;10.93;2.83;;;;;;;4.68;100.00;99415.78;5022832;28;20279;-71
2021/12/08 06:41:45;;;;;;;10.85;3.22;;;;;;;4.75;100.00;99424.28;5007388;28;20045;-72
2021/12/08 06:44:15;;;;;;;12.32;3.30;;;;;;;4.82;100.00;99424.69;5024195;28;20049;-72
2021/12/08 06:46:42;;;;;;;12.07;2.83;;;;;;;4.74;100.00;99426.19;5025938;28;20051;-72
2021/12/08 06:49:09;;;;;;;16.33;3.50;;;;;;;4.74;100.00;99417.28;5024649;28;20049;-72
2021/12/08 06:51:42;;;;;;;16.45;3.08;;;;;;;4.68;100.00;99424.69;5025580;28;20042;-70
2021/12/08 06:54:16;;;;;;;11.05;2.88;;;;;;;4.63;100.00;99434.78;5025590;28;20198;-72
2021/12/08 06:56:47;;;;;;;13.93;2.85;;;;;;;4.70;100.00;99440.56;5024811;28;20049;-73
2021/12/08 06:59:19;;;;;;;18.27;3.50;;;;;;;4.78;100.00;99442.59;5022938;28;20100;-71
2021/12/08 07:02:04;;;;;;;22.83;5.25;;;;;;;4.75;100.00;99438.59;5022529;28;20049;-71
2021/12/08 07:05:09;;;;;;;12.13;2.78;;;;;;;4.78;100.00;99448.00;5020919;28;20041;-72
2021/12/08 07:07:35;;;;;;;12.98;3.28;;;;;;;4.63;100.00;99446.38;5023282;28;20041;-72
2021/12/08 07:10:09;;;;;;;19.73;3.05;;;;;;;4.73;100.00;99450.78;5006443;28;20041;-72
2021/12/08 07:12:41;;;;;;;14.52;3.33;;;;;;;4.68;100.00;99448.16;5022664;28;20115;-72
2021/12/08 07:15:20;;;;;;;18.15;2.78;;;;;;;4.82;100.00;99443.59;5023215;28;20468;-71
2021/12/08 07:17:50;;;;;;;15.00;3.13;;;;;;;4.82;100.00;99448.97;5021579;28;20061;-72
2021/12/08 07:22:54;;;;;;;17.10;3.20;;;;;;;4.67;100.00;99441.19;5016772;28;20034;-71
2021/12/08 07:25:25;;;;;;;19.33;4.45;;;;;;;4.59;100.00;99444.56;5021414;28;20516;-73
2021/12/08 07:27:52;;;;;;;12.63;3.30;;;;;;;4.61;100.00;99458.56;5003107;28;20080;-74
2021/12/08 07:30:22;;;;;;;19.65;3.13;;;;;;;4.43;100.00;99457.53;5020886;28;20048;-72
2021/12/08 07:32:48;;;;;;;15.52;3.50;;;;;;;4.52;100.00;99456.56;5020941;28;20140;-72
2021/12/08 07:35:23;;;;;;;13.43;3.35;;;;;;;4.59;100.00;99463.47;5019933;28;20051;-72
2021/12/08 07:37:48;;;;;;;14.55;3.83;;;;;;;4.49;100.00;99473.34;5020353;28;20038;-72
2021/12/08 07:40:14;;;;;;;14.95;3.97;;;;;;;4.48;100.00;99481.72;5019712;28;20041;-72
2021/12/08 07:42:52;;;;;;;11.90;4.38;;;;;;;4.44;100.00;99486.91;5018167;28;20045;-72
2021/12/08 07:45:22;;;;;;;10.23;3.22;;;;;;;4.44;100.00;99496.94;5020625;28;20053;-72
2021/12/08 07:47:50;;;;;;;18.33;3.85;;;;;;;4.41;100.00;99501.00;5020108;28;20044;-72
2021/12/08 07:50:18;;;;;;;16.10;3.33;;;;;;;4.41;100.00;99509.09;5019414;28;20041;-72
2021/12/08 07:52:47;;;;;;;19.58;3.70;;;;;;;4.49;100.00;99492.25;5019207;28;20364;-71
2021/12/08 07:55:23;;;;;;;15.00;3.47;;;;;;;4.44;100.00;99492.31;5019203;28;20473;-72
2021/12/08 07:57:49;;;;;;;10.77;3.30;;;;;;;4.44;100.00;99489.63;5000814;28;20045;-72
2021/12/08 08:00:22;;;;;;;20.15;3.55;;;;;;;4.37;100.00;99486.53;5018773;28;20052;-71
2021/12/08 08:02:49;;;;;;;18.27;3.70;;;;;;;4.48;100.00;99493.34;5018503;28;20475;-72
2021/12/08 08:05:16;;;;;;;22.73;4.13;;;;;;;4.37;100.00;99483.81;5000784;28;20112;-72
2021/12/08 08:07:43;;;;;;;16.35;3.80;;;;;;;4.40;100.00;99499.41;5018393;28;20048;-71
2021/12/08 08:10:14;;;;;;;21.30;3.88;;;;;;;4.43;100.00;99498.03;5017359;28;20041;-72
2021/12/08 08:12:44;;;;;;;10.77;3.10;;;;;;;4.49;100.00;99494.94;5017867;28;20163;-73
2021/12/08 08:15:21;;;;;;;19.70;4.30;;;;;;;4.40;100.00;99506.72;5018702;28;20068;-72
2021/12/08 08:17:51;;;;;;;21.67;3.28;;;;;;;4.46;100.00;99506.34;5018966;28;20268;-72
2021/12/08 08:20:27;;;;;;;10.63;3.72;;;;;;;4.17;100.00;99509.22;5002845;28;20037;-71
2021/12/08 08:22:53;;;;;;;15.10;3.50;;;;;;;4.43;100.00;99514.22;5018031;28;20029;-71
2021/12/08 08:25:23;;;;;;;22.85;3.67;;;;;;;4.38;100.00;99509.69;5016968;28;20152;-72
2021/12/08 08:27:49;;;;;;;16.20;3.40;;;;;;;4.28;100.00;99515.28;5017284;28;20144;-71
2021/12/08 08:30:22;;;;;;;11.52;2.92;;;;;;;4.30;100.00;99523.84;5018035;28;20051;-72
2021/12/08 08:32:52;;;;;;;13.38;3.15;;;;;;;4.48;100.00;99531.13;5017282;28;20095;-71
2021/12/08 08:35:40;;;;;;;16.75;3.35;;;;;;;4.72;100.00;99533.69;5022756;28;20446;-72
2021/12/08 08:38:20;;;;;;;10.88;2.85;;;;;;;4.51;100.00;99535.94;5017191;28;20326;-72
2021/12/08 08:40:53;;;;;;;9.02;3.00;;;;;;;4.64;100.00;99528.19;5016565;28;20033;-72
2021/12/08 08:43:20;;;;;;;19.10;3.05;;;;;;;4.69;100.00;99522.69;5016969;28;20045;-73
2021/12/08 08:46:02;;;;;;;16.20;3.20;;;;;;;4.79;100.00;99525.22;5017186;28;20052;-72
2021/12/08 08:48:37;;;;;;;14.00;3.40;;;;;;;4.71;100.00;99534.81;5015001;28;20045;-73
2021/12/08 08:51:12;;;;;;;12.27;3.13;;;;;;;4.77;100.00;99535.53;5025356;28;20148;-73
2021/12/08 08:53:41;;;;;;;15.00;3.13;;;;;;;4.78;100.00;99544.41;5016823;28;20091;-72
2021/12/08 08:56:13;;;;;;;13.68;2.50;;;;;;;4.78;100.00;99553.31;5020077;28;20043;-72
2021/12/08 08:58:43;;;;;;;11.48;3.38;;;;;;;4.94;100.00;99565.44;5020429;28;20060;-72
2021/12/08 09:01:17;;;;;;;14.93;3.13;;;;;;;4.90;100.00;99547.44;5019818;28;20052;-73
2021/12/08 09:03:55;;;;;;;16.35;4.07;;;;;;;5.01;100.00;99542.66;5006285;28;20049;-73
2021/12/08 09:06:31;;;;;;;17.00;3.15;;;;;;;4.97;100.00;99543.25;5022518;28;20045;-72
2021/12/08 09:09:01;;;;;;;9.93;3.15;;;;;;;5.28;100.00;99553.47;5020484;28;20041;-73
2021/12/08 09:11:32;;;;;;;17.88;3.85;;;;;;;5.37;100.00;99535.47;5021853;28;20038;-71
2021/12/08 09:14:11;;;;;;;15.32;3.17;;;;;;;5.24;100.00;99551.69;5010201;28;20317;-72
2021/12/08 09:16:46;;;;;;;17.70;4.70;;;;;;;5.22;100.00;99550.06;5019955;28;20131;-73
2021/12/08 09:19:17;;;;;;;10.50;3.15;;;;;;;5.25;100.00;99561.41;5020161;28;20488;-73
2021/12/08 09:21:58;;;;;;;12.25;3.83;;;;;;;5.32;100.00;99562.59;5020937;28;20391;-73
2021/12/08 09:24:50;;;;;;;12.93;4.82;;;;;;;5.25;100.00;99564.91;5013151;28;20045;-73
2021/12/08 09:27:22;;;;;;;11.15;3.65;;;;;;;5.53;100.00;99567.63;5016062;28;20152;-72
2021/12/08 09:29:56;;;;;;;14.07;3.63;;;;;;;5.52;100.00;99564.09;5019468;28;20452;-73
2021/12/08 09:32:47;;;;;;;18.98;3.60;;;;;;;5.55;100.00;99557.28;5020398;28;20061;-73
2021/12/08 09:35:23;;;;;;;20.55;4.03;;;;;;;5.37;100.00;99573.31;5015456;28;20057;-73
2021/12/08 09:37:58;;;;;;;6.72;2.90;;;;;;;5.30;100.00;99575.63;5020845;28;20170;-73
2021/12/08 09:40:33;;;;;;;13.57;3.42;;;;;;;5.59;100.00;99579.94;5020836;28;20041;-74
2021/12/08 09:43:04;;;;;;;16.83;4.45;;;;;;;5.72;100.00;99583.72;5022206;28;20029;-73
2021/12/08 09:45:37;;;;;;;13.73;4.45;;;;;;;5.61;100.00;99588.53;5022167;28;20064;-73
2021/12/08 09:48:04;;;;;;;20.80;5.97;;;;;;;5.76;100.00;99590.94;5000824;28;20141;-73
2021/12/08 09:50:30;;;;;;;11.93;3.83;;;;;;;5.83;100.00;99602.16;5019927;28;20081;-74
2021/12/08 09:52:56;;;;;;;10.38;4.18;;;;;;;5.69;100.00;99601.34;5005685;28;20137;-74
2021/12/08 09:55:22;;;;;;;18.67;4.18;;;;;;;5.74;100.00;99601.25;5019470;28;20048;-73
2021/12/08 09:57:47;;;;;;;13.23;4.18;;;;;;;5.49;100.00;99590.94;5019241;28;20525;-73
2021/12/08 10:00:22;;;;;;;14.10;4.32;;;;;;;5.49;100.00;99574.72;5019086;28;20542;-74
2021/12/08 10:02:48;;;;;;;13.90;3.97;;;;;;;5.25;100.00;99575.72;5019497;28;20048;-73
2021/12/08 10:05:16;;;;;;;13.68;4.15;;;;;;;5.33;100.00;99571.53;5018815;28;20045;-72
2021/12/08 10:07:43;;;;;;;8.45;3.67;;;;;;;5.27;100.00;99570.00;5018756;28;20365;-73
2021/12/08 10:10:11;;;;;;;14.85;3.78;;;;;;;5.18;100.00;99561.81;5018307;28;20107;-74
2021/12/08 10:12:37;;;;;;;8.43;3.47;;;;;;;5.26;100.00;99565.69;5018140;28;20061;-73
2021/12/08 10:15:09;;;;;;;10.50;4.10;;;;;;;5.17;100.00;99557.47;5018080;28;20502;-73
2021/12/08 10:17:36;;;;;;;19.85;3.58;;;;;;;5.32;100.00;99562.59;5018480;28;20060;-74
2021/12/08 10:20:23;;;;;;;12.55;3.47;;;;;;;5.14;100.00;99547.25;5018358;28;20045;-72
2021/12/08 10:23:09;;;;;;;8.05;3.08;;;;;;;5.36;100.00;99539.28;5018518;28;20041;-72
2021/12/08 10:25:39;;;;;;;14.05;3.38;;;;;;;5.49;100.00;99532.25;5017230;28;20144;-72
2021/12/08 10:28:17;;;;;;;20.73;3.30;;;;;;;5.29;100.00;99525.34;5000538;28;20043;-71
2021/12/08 10:30:53;;;;;;;9.68;3.15;;;;;;;5.26;100.00;99527.84;5000380;28;20710;-72
2021/12/08 10:33:46;;;;;;;13.80;3.05;;;;;;;5.52;100.00;99522.75;5018232;28;20045;-73
2021/12/08 10:38:57;;;;;;;14.65;3.13;;;;;;;5.61;100.00;99518.22;5017349;28;20124;-73
2021/12/08 10:41:23;;;;;;;6.55;2.95;;;;;;;5.48;100.00;99524.47;5016672;28;20458;-73
2021/12/08 10:44:01;;;;;;;12.35;3.13;;;;;;;5.44;100.00;99543.97;5017467;28;20045;-72
2021/12/08 10:46:35;;;;;;;11.57;3.17;;;;;;;5.52;100.00;99541.66;4998918;28;20148;-72
2021/12/08 10:54:45;;;;;;;7.30;3.20;;;;;;;5.61;100.00;99542.56;4988560;28;20399;-72
2021/12/08 10:57:33;;;;;;;18.63;3.58;;;;;;;5.65;100.00;99541.66;4999748;28;20045;-72
2021/12/08 11:00:20;;;;;;;17.40;4.13;;;;;;;5.92;100.00;99548.13;5006144;28;20427;-72
2021/12/08 11:02:50;;;;;;;12.35;3.08;;;;;;;5.97;100.00;99552.66;5016028;28;20048;-73
2021/12/08 11:05:25;;;;;;;8.88;2.70;;;;;;;5.81;100.00;99547.53;5017560;28;20251;-72
2021/12/08 11:08:10;;;;;;;10.38;2.65;;;;;;;5.84;100.00;99556.94;5019125;28;20052;-72
2021/12/08 11:10:50;;;;;;;12.10;3.63;;;;;;;6.00;100.00;99568.28;4999350;28;20045;-73
2021/12/08 11:13:19;;;;;;;10.45;3.03;;;;;;;6.15;100.00;99564.44;5017036;28;20308;-73
2021/12/08 11:15:46;;;;;;;11.82;4.07;;;;;;;6.15;100.00;99570.66;5016905;28;20076;-73
2021/12/08 11:18:22;;;;;;;10.98;4.22;;;;;;;5.81;100.00;99571.88;5016655;28;20044;-73
2021/12/08 11:20:56;;;;;;;16.65;4.43;;;;;;;5.86;100.00;99566.38;5016942;28;20041;-72
2021/12/08 11:23:51;;;;;;;16.15;4.80;;;;;;;5.99;100.00;99577.50;5016309;28;20037;-73
2021/12/08 11:26:20;;;;;;;20.58;6.10;;;;;;;5.95;100.00;99581.91;5016480;28;20168;-73
2021/12/08 11:29:26;;;;;;;16.70;4.75;;;;;;;5.96;100.00;99591.63;5016986;28;20047;-73
2021/12/08 11:32:01;;;;;;;13.52;4.10;;;;;;;5.87;100.00;99595.00;5014979;28;20070;-72
2021/12/08 11:34:31;;;;;;;10.57;3.00;;;;;;;6.26;100.00;99593.69;5017487;28;20057;-73
2021/12/08 11:36:59;;;;;;;11.38;4.18;;;;;;;6.40;100.00;99598.22;5014798;28;20045;-73
2021/12/08 11:39:28;;;;;;;13.48;3.75;;;;;;;6.41;100.00;99605.28;5015302;28;20033;-73
2021/12/08 11:41:56;;;;;;;13.38;4.43;;;;;;;6.64;100.00;99596.06;5018407;28;20092;-71
2021/12/08 11:44:29;;;;;;;12.73;4.15;;;;;;;6.41;100.00;99616.09;5018159;28;20278;-71
2021/12/08 11:47:06;;;;;;;13.07;4.60;;;;;;;6.47;100.00;99614.88;5018943;28;20042;-73
2021/12/08 11:49:33;;;;;;;16.25;3.72;;;;;;;6.47;100.00;99615.66;5003921;28;20041;-73
2021/12/08 11:52:05;;;;;;;14.77;4.47;;;;;;;6.64;100.00;99615.00;5015330;28;20397;-71
2021/12/08 11:54:34;;;;;;;9.70;3.55;;;;;;;6.63;100.00;99613.41;5018460;28;20041;-72
2021/12/08 11:57:18;;;;;;;10.20;3.25;;;;;;;6.53;100.00;99619.06;5022769;28;20047;-73
2021/12/08 12:00:10;;;;;;;16.17;4.47;;;;;;;6.70;100.00;99616.50;5015867;28;20103;-72
2021/12/08 12:02:46;;;;;;;12.82;3.40;;;;;;;6.60;100.00;99614.00;4998925;28;20049;-73
2021/12/08 12:05:18;;;;;;;12.70;3.90;;;;;;;6.32;100.00;99622.22;5010850;28;20038;-74
2021/12/08 12:07:43;;;;;;;6.85;3.20;;;;;;;6.30;100.00;99637.19;5019203;28;20129;-72
2021/12/08 12:10:12;;;;;;;7.28;3.20;;;;;;;6.58;100.00;99636.00;5016088;28;20029;-73
2021/12/08 12:12:41;;;;;;;10.23;3.67;;;;;;;6.85;100.00;99631.56;5021629;28;20051;-73
2021/12/08 12:15:10;;;;;;;12.10;5.00;;;;;;;6.71;100.00;99642.47;5003881;28;20041;-71
2021/12/08 12:17:36;;;;;;;8.52;3.70;;;;;;;6.71;100.00;99645.16;5024340;28;20353;-73
2021/12/08 12:20:16;;;;;;;7.90;3.03;;;;;;;6.77;100.00;99643.94;5023883;28;20042;-73
2021/12/08 12:23:07;;;;;;;12.07;3.53;;;;;;;6.87;100.00;99655.66;5024534;28;20037;-72
2021/12/08 12:26:10;;;;;;;14.85;3.65;;;;;;;6.66;100.00;99648.03;5022466;28;20041;-72
2021/12/08 12:29:04;;;;;;;9.30;3.40;;;;;;;6.80;100.00;99662.28;5027985;28;20064;-72
2021/12/08 12:31:44;;;;;;;9.68;3.47;;;;;;;6.87;100.00;99666.50;5021435;28;20057;-73
2021/12/08 12:34:37;;;;;;;7.68;2.55;;;;;;;6.89;100.00;99648.00;5025888;28;20077;-73
2021/12/08 12:37:24;;;;;;;10.77;3.22;;;;;;;6.92;100.00;99660.94;5023817;28;20060;-72