Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:33;;;;;;;112.60;36.78;;;5.40;99.90;;;;;;5006276;28;20465;-77
2021/12/24 00:02:58;;;;;;;96.20;34.05;;;6.10;99.90;;;;;;5017838;28;20139;-77
2021/12/24 00:05:25;;;;;;;99.53;35.28;;;5.40;99.90;;;;;;5043712;28;20124;-77
2021/12/24 00:07:51;;;;;;;117.82;35.22;;;5.40;99.90;;;;;;5020705;28;20037;-77
2021/12/24 00:10:16;;;;;;;93.25;34.60;;;5.50;99.90;;;;;;5029819;28;20382;-77
2021/12/24 00:12:49;;;;;;;95.68;35.53;;;5.60;99.90;;;;;;5018503;28;20045;-77
2021/12/24 00:17:52;;;;;;;116.97;37.15;;;5.50;99.90;;;;;;5057316;28;20042;-77
2021/12/24 00:21:12;;;;;;;90.47;34.08;;;5.50;99.90;;;;;;5040220;28;20037;-77
2021/12/24 00:35:04;;;;;;;114.60;36.55;;;5.50;99.90;;;;;;5018051;28;20124;-77
2021/12/24 00:36:42;;;;;;;85.93;30.52;;;5.70;99.90;;;;;;5030093;28;20528;-77
2021/12/24 00:39:07;;;;;;;93.03;32.45;;;5.70;99.90;;;;;;4988509;28;20136;-77
2021/12/24 00:41:33;;;;;;;96.60;33.33;;;5.70;99.90;;;;;;5028180;28;20489;-77
2021/12/24 00:43:59;;;;;;;83.07;32.78;;;5.70;99.90;;;;;;5040975;28;20462;-77
2021/12/24 00:46:25;;;;;;;79.70;31.08;;;5.80;99.90;;;;;;5016089;28;20409;-77
2021/12/24 00:48:53;;;;;;;96.50;33.67;;;6.20;99.90;;;;;;5021920;28;20511;-77
2021/12/24 00:51:24;;;;;;;93.63;33.50;;;5.80;99.90;;;;;;5014215;28;20052;-77
2021/12/24 00:56:16;;;;;;;61.30;27.85;;;5.80;99.90;;;;;;5061939;28;20048;-78
2021/12/24 00:58:43;;;;;;;72.25;28.20;;;5.90;99.90;;;;;;5025645;28;20032;-78
2021/12/24 01:01:12;;;;;;;81.70;27.48;;;5.90;99.90;;;;;;5035177;28;20237;-77
2021/12/24 01:03:39;;;;;;;58.05;25.17;;;5.90;99.90;;;;;;5048515;28;20033;-77
2021/12/24 01:06:05;;;;;;;85.82;29.08;;;6.00;99.90;;;;;;5011900;28;20067;-76
2021/12/24 01:08:31;;;;;;;74.28;27.63;;;6.20;99.90;;;;;;5014111;28;20034;-76
2021/12/24 01:10:59;;;;;;;72.57;27.63;;;6.00;99.90;;;;;;5020735;28;20490;-76
2021/12/24 01:13:26;;;;;;;62.38;25.27;;;6.20;99.90;;;;;;5039137;28;20401;-76
2021/12/24 01:16:01;;;;;;;73.22;27.20;;;5.90;99.90;;;;;;5059244;28;20243;-76
2021/12/24 01:21:08;;;;;;;73.20;26.92;;;6.10;99.90;;;;;;5034285;28;20139;-76
2021/12/24 01:23:44;;;;;;;70.22;26.35;;;6.00;99.90;;;;;;5055825;28;20044;-76
2021/12/24 01:26:16;;;;;;;53.10;23.75;;;6.10;99.90;;;;;;5054450;28;20131;-76
2021/12/24 01:29:06;;;;;;;42.50;19.65;;;6.10;99.90;;;;;;5013774;28;20064;-76
2021/12/24 01:44:58;;;;;;;35.97;16.10;;;6.20;99.90;;;;;;5046287;28;20047;-77
2021/12/24 01:47:24;;;;;;;31.30;13.90;;;6.20;99.90;;;;;;5035810;28;20045;-77
2021/12/24 01:49:51;;;;;;;37.80;16.55;;;7.10;99.90;;;;;;5021346;28;20040;-77
2021/12/24 01:52:17;;;;;;;44.30;17.25;;;6.30;99.90;;;;;;5054635;28;20053;-77
2021/12/24 01:54:43;;;;;;;25.98;14.60;;;6.30;99.90;;;;;;5035749;28;20048;-78
2021/12/24 01:57:12;;;;;;;20.52;10.23;;;6.30;99.90;;;;;;5028755;28;20041;-77
2021/12/24 01:59:41;;;;;;;21.10;11.10;;;6.30;99.90;;;;;;5007439;28;20033;-77
2021/12/24 02:02:07;;;;;;;24.33;12.95;;;7.20;99.90;;;;;;5062775;28;20047;-78
2021/12/24 02:04:33;;;;;;;23.45;11.55;;;6.40;99.90;;;;;;5046337;28;20124;-78
2021/12/24 02:06:59;;;;;;;23.92;11.73;;;6.50;99.90;;;;;;5030620;28;20119;-78
2021/12/24 02:09:25;;;;;;;27.00;12.55;;;6.50;99.90;;;;;;5014563;28;20037;-78
2021/12/24 02:11:52;;;;;;;20.83;10.63;;;6.50;99.90;;;;;;5012705;28;20400;-78
2021/12/24 02:14:22;;;;;;;20.85;10.93;;;6.50;99.90;;;;;;5025743;28;20033;-78
2021/12/24 02:30:20;;;;;;;22.80;11.07;;;6.60;99.90;;;;;;5059396;28;20045;-78
2021/12/24 02:32:45;;;;;;;18.17;9.60;;;6.60;99.90;;;;;;5011869;28;20037;-79
2021/12/24 02:35:11;;;;;;;17.63;10.18;;;6.70;99.90;;;;;;5030401;28;20117;-79
2021/12/24 02:37:38;;;;;;;26.05;11.40;;;6.70;99.90;;;;;;5042794;28;20072;-78
2021/12/24 02:40:05;;;;;;;21.08;10.45;;;6.90;99.90;;;;;;5033433;28;20098;-79
2021/12/24 02:42:31;;;;;;;20.67;10.13;;;6.70;99.90;;;;;;5055386;28;20113;-78
2021/12/24 02:44:57;;;;;;;20.63;9.73;;;6.70;99.90;;;;;;5019990;28;20112;-78
2021/12/24 02:55:07;;;;;;;18.65;8.20;;;6.80;99.90;;;;;;5032216;28;20386;-78
2021/12/24 02:57:35;;;;;;;17.75;9.55;;;6.80;99.90;;;;;;5062331;28;20043;-78
2021/12/24 03:00:07;;;;;;;16.08;8.65;;;6.80;99.90;;;;;;5026664;28;20049;-78
2021/12/24 03:02:34;;;;;;;13.75;8.60;;;6.90;99.90;;;;;;5026613;28;20126;-78
2021/12/24 03:05:01;;;;;;;15.15;8.45;;;6.90;99.90;;;;;;5014158;28;20043;-79
2021/12/24 03:07:27;;;;;;;20.60;9.82;;;6.90;99.90;;;;;;5033638;28;20041;-78
2021/12/24 03:09:53;;;;;;;17.73;8.52;;;7.00;99.90;;;;;;5022146;28;20397;-78
2021/12/24 03:12:19;;;;;;;19.25;9.57;;;7.10;99.90;;;;;;5030803;28;20025;-79
2021/12/24 03:14:44;;;;;;;16.42;8.57;;;6.90;99.90;;;;;;5005390;28;20099;-78
2021/12/24 03:17:15;;;;;;;15.85;10.15;;;7.90;99.90;;;;;;5023512;28;20112;-78
2021/12/24 03:19:40;;;;;;;15.55;8.45;;;7.00;99.90;;;;;;5033893;28;20040;-78
2021/12/24 03:24:50;;;;;;;21.27;10.52;;;7.10;99.90;;;;;;5028038;28;20094;-78
2021/12/24 03:27:16;;;;;;;15.82;8.25;;;7.10;99.90;;;;;;5043605;28;20663;-78
2021/12/24 03:29:42;;;;;;;20.02;9.27;;;7.10;99.90;;;;;;5041484;28;20500;-78
2021/12/24 03:32:08;;;;;;;19.70;10.50;;;7.10;99.90;;;;;;5028462;28;20432;-78
2021/12/24 03:34:34;;;;;;;18.48;9.07;;;7.20;99.90;;;;;;4993122;28;20089;-78
2021/12/24 03:37:03;;;;;;;17.80;9.13;;;7.30;99.90;;;;;;5028095;28;20095;-78
2021/12/24 03:39:29;;;;;;;25.92;9.82;;;7.40;99.90;;;;;;4987169;28;20439;-78
2021/12/24 03:41:55;;;;;;;21.05;9.63;;;7.40;99.90;;;;;;5006593;28;20040;-78
2021/12/24 03:44:21;;;;;;;26.67;10.68;;;7.50;99.90;;;;;;5006496;28;20041;-78
2021/12/24 03:52:04;;;;;;;24.08;11.32;;;7.40;99.90;;;;;;5007066;28;20505;-78
2021/12/24 03:57:15;;;;;;;21.63;9.55;;;7.70;99.90;;;;;;5020404;28;20088;-77
2021/12/24 03:59:41;;;;;;;23.02;11.18;;;7.80;99.90;;;;;;5021611;28;20033;-77
2021/12/24 04:02:07;;;;;;;20.70;9.07;;;7.80;99.90;;;;;;4999865;28;20405;-77
2021/12/24 04:04:33;;;;;;;29.65;12.32;;;7.90;99.90;;;;;;5014247;28;20037;-77
2021/12/24 04:06:58;;;;;;;33.03;12.23;;;7.90;99.90;;;;;;4988100;28;20037;-77
2021/12/24 04:09:27;;;;;;;40.40;14.13;;;8.10;99.90;;;;;;5006520;28;20041;-77
2021/12/24 04:11:53;;;;;;;44.97;17.05;;;8.20;99.90;;;;;;5030202;28;20045;-77
2021/12/24 04:14:19;;;;;;;52.00;17.17;;;8.20;99.90;;;;;;5004939;28;20096;-77
2021/12/24 04:16:44;;;;;;;57.95;18.67;;;8.00;99.90;;;;;;5007157;28;20037;-77
2021/12/24 04:27:13;;;;;;;35.97;14.88;;;8.10;99.90;;;;;;5021684;28;20041;-78
2021/12/24 04:29:39;;;;;;;40.50;16.33;;;8.20;99.90;;;;;;5016724;28;20047;-77
2021/12/24 04:32:12;;;;;;;41.60;16.48;;;8.20;99.90;;;;;;5047491;28;20041;-77
2021/12/24 04:34:42;;;;;;;43.65;17.00;;;8.20;99.90;;;;;;5041672;28;20050;-77
2021/12/24 05:04:26;;;;;;;38.75;18.83;;;8.30;99.90;;;;;;5013034;28;20123;-77
2021/12/24 05:06:58;;;;;;;50.33;20.42;;;8.60;99.90;;;;;;5028279;28;20408;-77
2021/12/24 05:09:25;;;;;;;42.13;19.17;;;8.30;99.90;;;;;;4990695;28;20479;-77
2021/12/24 05:11:51;;;;;;;46.22;18.60;;;8.50;99.90;;;;;;5027920;28;20150;-77
2021/12/24 05:14:17;;;;;;;45.55;18.75;;;8.30;99.90;;;;;;5018253;28;20065;-78
2021/12/24 05:21:55;;;;;;;40.05;18.90;;;8.70;99.90;;;;;;5026798;28;20049;-77
2021/12/24 05:24:23;;;;;;;35.10;16.63;;;8.40;99.90;;;;;;5030831;28;20041;-78
2021/12/24 05:26:52;;;;;;;42.97;18.50;;;8.40;99.90;;;;;;5029266;28;20052;-77
2021/12/24 05:29:19;;;;;;;36.95;16.88;;;8.60;99.90;;;;;;5058246;28;20045;-77
2021/12/24 05:31:46;;;;;;;34.58;18.20;;;8.50;99.90;;;;;;5011701;28;20033;-77
2021/12/24 05:34:14;;;;;;;36.13;17.77;;;8.40;99.90;;;;;;5008864;28;20203;-77
2021/12/24 05:36:40;;;;;;;39.75;17.88;;;8.40;99.90;;;;;;5009985;28;20114;-77
2021/12/24 05:39:06;;;;;;;45.08;20.92;;;8.30;99.90;;;;;;5031177;28;20445;-77
2021/12/24 05:41:32;;;;;;;45.95;22.48;;;8.70;99.90;;;;;;5068290;28;20048;-77
2021/12/24 05:43:58;;;;;;;48.95;20.60;;;8.80;99.90;;;;;;5044424;28;20082;-77
2021/12/24 05:46:25;;;;;;;44.42;19.90;;;8.50;99.90;;;;;;5046387;28;20072;-77
2021/12/24 05:48:51;;;;;;;40.13;19.52;;;9.10;99.90;;;;;;5013151;28;20084;-77
2021/12/24 05:51:17;;;;;;;39.60;21.45;;;8.70;99.90;;;;;;5011491;28;20045;-77
2021/12/24 05:53:43;;;;;;;39.22;19.73;;;8.50;99.90;;;;;;5046556;28;20041;-78
2021/12/24 05:56:09;;;;;;;38.17;20.23;;;8.60;99.90;;;;;;5030327;28;20041;-78
2021/12/24 05:58:35;;;;;;;44.42;19.88;;;8.50;99.90;;;;;;5003314;28;20045;-78
2021/12/24 06:01:01;;;;;;;43.40;19.83;;;8.70;99.90;;;;;;5028342;28;20118;-78
2021/12/24 06:03:27;;;;;;;44.55;20.38;;;8.90;99.90;;;;;;5006462;28;20122;-78
2021/12/24 06:05:52;;;;;;;35.33;17.98;;;8.50;99.90;;;;;;5011671;28;20068;-79
2021/12/24 06:08:18;;;;;;;46.88;18.88;;;9.00;99.90;;;;;;5029090;28;20118;-78
2021/12/24 06:10:44;;;;;;;32.42;16.10;;;8.50;99.90;;;;;;5003286;28;20147;-78
2021/12/24 06:13:10;;;;;;;33.95;17.30;;;8.50;99.90;;;;;;5004991;28;20038;-78
2021/12/24 06:15:45;;;;;;;45.25;18.92;;;8.50;99.90;;;;;;5027512;28;20028;-78
2021/12/24 06:18:19;;;;;;;31.45;14.93;;;8.80;99.90;;;;;;5045709;28;20036;-78
2021/12/24 06:20:44;;;;;;;31.00;16.90;;;8.60;99.90;;;;;;5052984;28;20508;-78
2021/12/24 06:23:10;;;;;;;41.00;17.17;;;8.60;99.90;;;;;;5011809;28;20038;-78
2021/12/24 06:25:36;;;;;;;33.45;15.50;;;8.60;99.90;;;;;;4998512;28;20041;-78
2021/12/24 06:28:04;;;;;;;37.13;16.40;;;8.80;99.90;;;;;;5020188;28;20041;-74
2021/12/24 06:30:31;;;;;;;34.78;15.80;;;8.70;99.90;;;;;;5043842;28;20060;-77
2021/12/24 06:32:58;;;;;;;29.15;12.75;;;8.50;99.90;;;;;;5010151;28;20397;-78
2021/12/24 06:35:24;;;;;;;35.28;14.77;;;8.80;99.90;;;;;;5021513;28;20395;-78
2021/12/24 06:37:51;;;;;;;33.65;15.43;;;8.70;99.90;;;;;;5018423;28;20044;-78
2021/12/24 06:40:17;;;;;;;32.30;15.15;;;8.70;99.90;;;;;;5023408;28;20473;-78
2021/12/24 06:42:43;;;;;;;35.90;16.23;;;8.80;99.90;;;;;;5054931;28;20056;-78
2021/12/24 06:45:11;;;;;;;34.05;14.00;;;8.60;99.90;;;;;;5046492;28;20084;-78
2021/12/24 06:47:37;;;;;;;34.28;14.43;;;8.80;99.90;;;;;;5034465;28;20036;-78
2021/12/24 06:50:04;;;;;;;29.60;12.70;;;8.80;99.90;;;;;;5002413;28;20040;-78
2021/12/24 06:52:30;;;;;;;35.78;14.85;;;8.30;99.90;;;;;;5008486;28;20057;-78
2021/12/24 06:54:56;;;;;;;28.98;14.68;;;8.50;99.90;;;;;;5041982;28;20114;-78
2021/12/24 06:57:24;;;;;;;33.00;12.75;;;8.50;99.90;;;;;;5040341;28;20396;-82
2021/12/24 06:59:49;;;;;;;31.38;12.90;;;8.70;99.90;;;;;;5008310;28;20452;-78
2021/12/24 07:02:15;;;;;;;28.55;12.27;;;8.70;99.90;;;;;;5020920;28;20040;-78
2021/12/24 07:04:41;;;;;;;36.67;12.55;;;8.50;99.90;;;;;;5036110;28;20041;-77
2021/12/24 07:07:07;;;;;;;31.27;12.18;;;8.60;99.90;;;;;;5023384;28;20120;-77
2021/12/24 07:09:32;;;;;;;23.67;11.80;;;8.50;99.90;;;;;;5048066;28;20036;-78
2021/12/24 07:11:58;;;;;;;32.17;13.23;;;8.90;99.90;;;;;;4991987;28;20037;-78
2021/12/24 07:14:24;;;;;;;27.70;11.25;;;8.60;99.90;;;;;;5012663;28;20448;-78
2021/12/24 07:16:51;;;;;;;26.08;9.98;;;8.50;99.90;;;;;;5031077;28;20037;-78
2021/12/24 07:19:16;;;;;;;25.42;9.95;;;8.50;99.90;;;;;;5032674;28;20394;-78
2021/12/24 07:21:42;;;;;;;27.88;11.30;;;8.80;99.90;;;;;;4989083;28;20654;-78
2021/12/24 07:24:08;;;;;;;18.50;10.50;;;8.40;99.90;;;;;;5030771;28;20045;-75
2021/12/24 07:26:35;;;;;;;21.15;10.60;;;8.40;99.90;;;;;;5027227;28;20032;-78
2021/12/24 07:29:01;;;;;;;24.60;11.05;;;8.30;99.90;;;;;;5030664;28;20039;-78
2021/12/24 07:31:26;;;;;;;30.00;10.35;;;8.50;99.90;;;;;;5029643;28;20036;-78
2021/12/24 07:33:52;;;;;;;25.48;11.43;;;8.30;99.90;;;;;;5048169;28;20029;-78
2021/12/24 07:36:19;;;;;;;28.10;10.02;;;8.30;99.90;;;;;;5047467;28;20056;-78
2021/12/24 07:38:44;;;;;;;24.50;8.65;;;8.50;99.90;;;;;;5003128;28;20063;-78
2021/12/24 07:41:10;;;;;;;30.48;10.90;;;9.10;99.90;;;;;;4994349;28;20040;-78
2021/12/24 07:43:37;;;;;;;26.10;9.95;;;9.30;99.90;;;;;;5003803;28;20122;-78
2021/12/24 07:46:03;;;;;;;24.17;10.32;;;8.10;99.90;;;;;;5038751;28;20063;-78
2021/12/24 07:48:31;;;;;;;29.67;10.13;;;8.30;99.90;;;;;;5039074;28;20128;-78
2021/12/24 07:53:25;;;;;;;31.98;10.75;;;8.30;99.90;;;;;;5058028;28;20064;-77
2021/12/24 07:55:54;;;;;;;31.80;9.27;;;8.60;99.90;;;;;;5000877;28;20094;-78
2021/12/24 07:58:19;;;;;;;23.42;8.07;;;8.30;99.90;;;;;;5007226;28;20079;-78
2021/12/24 08:00:46;;;;;;;22.27;8.88;;;8.70;99.90;;;;;;5017775;28;20131;-78
2021/12/24 08:03:12;;;;;;;20.02;8.50;;;8.20;99.90;;;;;;4984923;28;20454;-78
2021/12/24 08:05:40;;;;;;;20.30;7.10;;;8.40;99.90;;;;;;5023647;28;20385;-78
2021/12/24 08:08:07;;;;;;;21.42;8.45;;;8.60;99.90;;;;;;4998175;28;20037;-78
2021/12/24 08:10:34;;;;;;;20.80;8.18;;;8.20;99.90;;;;;;5025085;28;20053;-78
2021/12/24 08:13:04;;;;;;;15.77;8.05;;;8.30;99.90;;;;;;5009082;28;20049;-78
2021/12/24 08:15:30;;;;;;;23.47;9.07;;;8.30;99.90;;;;;;5024004;28;20032;-78
2021/12/24 08:17:56;;;;;;;24.45;8.25;;;8.30;99.90;;;;;;5017400;28;20068;-78
2021/12/24 08:20:24;;;;;;;24.45;8.05;;;8.40;99.90;;;;;;5013649;28;20261;-78
2021/12/24 08:22:53;;;;;;;24.17;8.40;;;8.30;99.90;;;;;;5062143;28;20043;-78
2021/12/24 08:25:19;;;;;;;25.52;8.60;;;8.20;99.90;;;;;;5006996;28;20029;-78
2021/12/24 08:27:45;;;;;;;30.80;9.05;;;8.20;99.90;;;;;;4995119;28;20033;-78
2021/12/24 08:30:12;;;;;;;23.17;7.78;;;8.20;99.90;;;;;;4996511;28;20112;-78
2021/12/24 08:32:40;;;;;;;22.63;8.55;;;8.20;99.90;;;;;;5017023;28;20080;-78
2021/12/24 08:35:09;;;;;;;23.17;8.32;;;8.50;99.90;;;;;;4985765;28;20115;-79
2021/12/24 08:37:35;;;;;;;26.02;8.18;;;8.10;99.90;;;;;;5044350;28;20132;-78
2021/12/24 08:40:05;;;;;;;36.25;11.20;;;8.10;99.90;;;;;;4989290;28;20083;-79
2021/12/24 08:42:31;;;;;;;23.30;10.65;;;8.10;99.90;;;;;;5028602;28;20049;-78
2021/12/24 08:44:57;;;;;;;20.38;7.60;;;8.10;99.90;;;;;;5062292;28;20039;-75
2021/12/24 08:47:23;;;;;;;27.20;8.80;;;8.20;99.90;;;;;;5044058;28;20106;-78
2021/12/24 08:49:49;;;;;;;26.60;7.28;;;8.00;99.90;;;;;;5044833;28;20510;-78
2021/12/24 08:52:15;;;;;;;23.80;8.13;;;8.40;99.90;;;;;;5012410;28;20060;-78
2021/12/24 08:54:42;;;;;;;21.73;7.20;;;8.10;99.90;;;;;;5019692;28;20041;-78
2021/12/24 08:57:08;;;;;;;26.35;8.73;;;8.10;99.90;;;;;;5034434;28;20034;-78
2021/12/24 08:59:34;;;;;;;29.02;9.82;;;8.10;99.90;;;;;;5043510;28;20038;-79
2021/12/24 09:02:01;;;;;;;24.95;8.32;;;8.50;99.90;;;;;;5035544;28;20048;-79
2021/12/24 09:04:27;;;;;;;20.65;7.47;;;7.90;99.90;;;;;;5050841;28;20036;-79
2021/12/24 09:06:53;;;;;;;32.40;8.82;;;8.00;99.90;;;;;;5015156;28;20051;-78
2021/12/24 09:09:19;;;;;;;32.60;8.52;;;8.00;99.90;;;;;;5047287;28;20305;-78
2021/12/24 09:11:46;;;;;;;23.70;8.95;;;8.00;99.90;;;;;;5001475;28;20072;-78
2021/12/24 09:14:17;;;;;;;19.38;7.45;;;8.00;99.90;;;;;;5027644;28;20409;-78
2021/12/24 09:16:43;;;;;;;23.85;7.15;;;8.20;99.90;;;;;;5036486;28;20036;-79
2021/12/24 09:19:13;;;;;;;18.70;6.10;;;8.40;99.90;;;;;;5034863;28;20129;-79
2021/12/24 09:21:39;;;;;;;17.63;5.97;;;8.40;99.90;;;;;;5071734;28;20123;-79
2021/12/24 09:24:07;;;;;;;15.95;6.10;;;8.10;99.90;;;;;;5023479;28;20044;-78
2021/12/24 09:26:34;;;;;;;15.55;6.38;;;8.00;99.90;;;;;;4994873;28;20045;-78
2021/12/24 09:29:02;;;;;;;18.95;7.05;;;8.10;99.90;;;;;;5003970;28;20037;-78
2021/12/24 09:31:28;;;;;;;19.92;6.68;;;7.90;99.90;;;;;;5005031;28;20056;-78
2021/12/24 09:33:54;;;;;;;15.27;5.68;;;8.00;99.90;;;;;;4987710;28;20034;-78
2021/12/24 09:36:25;;;;;;;16.23;5.97;;;8.60;99.90;;;;;;5041387;28;20048;-73
2021/12/24 09:38:59;;;;;;;19.00;5.97;;;8.10;99.90;;;;;;5030582;28;20044;-75
2021/12/24 09:41:25;;;;;;;16.27;6.07;;;8.40;99.90;;;;;;5019525;28;20068;-74
2021/12/24 09:43:51;;;;;;;17.92;6.63;;;8.10;99.90;;;;;;5012130;28;20134;-74
2021/12/24 09:46:17;;;;;;;22.42;7.82;;;8.20;99.90;;;;;;5011633;28;20046;-74
2021/12/24 09:48:43;;;;;;;23.20;8.57;;;8.20;99.90;;;;;;5030174;28;20103;-74
2021/12/24 09:51:09;;;;;;;17.80;7.43;;;8.00;99.90;;;;;;5056085;28;20033;-74
2021/12/24 09:53:36;;;;;;;21.60;7.85;;;8.10;99.90;;;;;;4998661;28;20482;-74
2021/12/24 09:56:03;;;;;;;21.25;7.63;;;8.10;99.90;;;;;;5039626;28;20103;-74
2021/12/24 09:58:29;;;;;;;16.13;6.55;;;8.10;99.90;;;;;;5028187;28;20040;-74
2021/12/24 10:00:56;;;;;;;17.75;6.07;;;8.10;99.90;;;;;;5021832;28;20509;-73
2021/12/24 10:03:37;;;;;;;15.50;5.50;;;8.10;99.90;;;;;;5056849;28;20036;-74
2021/12/24 10:06:04;;;;;;;20.98;7.45;;;8.40;99.90;;;;;;5026004;28;20049;-75
2021/12/24 10:08:31;;;;;;;12.68;6.55;;;8.10;99.90;;;;;;5022034;28;20052;-75
2021/12/24 10:11:06;;;;;;;18.35;6.32;;;8.50;99.90;;;;;;5058268;28;20517;-75
2021/12/24 10:13:43;;;;;;;15.85;5.30;;;8.40;99.90;;;;;;5030226;28;20045;-73
2021/12/24 10:16:18;;;;;;;18.63;6.00;;;8.10;99.90;;;;;;5039220;28;20122;-78
2021/12/24 10:18:48;;;;;;;15.82;5.78;;;8.30;99.90;;;;;;5025774;28;20124;-78
2021/12/24 10:21:25;;;;;;;17.05;5.93;;;8.10;99.90;;;;;;5050897;28;20079;-78
2021/12/24 10:23:54;;;;;;;12.30;6.18;;;8.10;99.90;;;;;;5014239;28;20048;-79
2021/12/24 10:26:29;;;;;;;15.15;5.75;;;8.40;99.90;;;;;;5016971;28;20072;-79
2021/12/24 10:28:59;;;;;;;15.18;5.70;;;8.20;99.90;;;;;;5012691;28;20051;-79
2021/12/24 10:31:43;;;;;;;19.10;5.22;;;8.60;99.90;;;;;;5003786;28;20026;-79
2021/12/24 10:34:13;;;;;;;5.78;3.25;;;8.00;99.90;;;;;;5012648;28;20072;-78
2021/12/24 10:36:56;;;;;;;3.35;2.70;;;8.10;99.90;;;;;;5039867;28;20083;-78
2021/12/24 10:39:29;;;;;;;4.55;2.42;;;7.60;99.90;;;;;;5046371;28;20413;-78
2021/12/24 10:41:57;;;;;;;5.22;3.00;;;7.90;99.90;;;;;;5061796;28;20144;-78
2021/12/24 10:44:29;;;;;;;5.63;3.30;;;7.10;99.90;;;;;;5027375;28;20425;-78
2021/12/24 10:47:15;;;;;;;7.43;4.90;;;6.80;99.90;;;;;;5041327;28;20528;-78
2021/12/24 10:55:13;;;;;;;8.35;4.93;;;6.70;99.90;;;;;;5043818;28;20060;-78
2021/12/24 10:57:42;;;;;;;10.40;5.53;;;6.70;99.90;;;;;;5007513;28;20124;-78
2021/12/24 11:00:23;;;;;;;11.57;5.38;;;6.70;99.90;;;;;;5038328;28;20029;-75
2021/12/24 11:02:55;;;;;;;8.48;4.55;;;6.60;99.90;;;;;;5057492;28;20037;-75
2021/12/24 11:05:26;;;;;;;10.65;5.53;;;6.60;99.90;;;;;;5029518;28;20094;-75
2021/12/24 11:07:52;;;;;;;8.25;4.47;;;7.10;99.90;;;;;;5029049;28;20124;-75
2021/12/24 11:10:20;;;;;;;9.07;5.00;;;6.50;99.90;;;;;;5042456;28;20476;-77
2021/12/24 11:12:55;;;;;;;7.75;4.00;;;6.50;99.90;;;;;;5007175;28;20046;-78
2021/12/24 11:15:26;;;;;;;8.23;4.35;;;6.50;99.90;;;;;;5014757;28;20092;-78
2021/12/24 11:17:54;;;;;;;8.05;4.35;;;6.50;99.90;;;;;;5026705;28;20033;-78
2021/12/24 11:20:20;;;;;;;7.00;4.28;;;6.50;99.90;;;;;;5043739;28;20045;-78
2021/12/24 11:22:50;;;;;;;11.85;5.13;;;6.40;99.90;;;;;;5009231;28;20118;-77
2021/12/24 11:25:18;;;;;;;8.93;5.55;;;6.40;99.90;;;;;;5057542;28;20124;-77
2021/12/24 11:27:44;;;;;;;11.43;5.85;;;6.40;99.90;;;;;;5022937;28;20029;-77
2021/12/24 11:30:12;;;;;;;8.77;5.50;;;6.30;99.90;;;;;;4990506;28;20040;-78
2021/12/24 11:32:40;;;;;;;8.98;4.63;;;6.40;99.90;;;;;;5028275;28;20080;-78
2021/12/24 11:35:06;;;;;;;9.65;5.00;;;6.40;99.90;;;;;;5013972;28;20485;-78
2021/12/24 11:37:33;;;;;;;9.77;4.97;;;6.40;99.90;;;;;;5030267;28;20033;-79
2021/12/24 11:40:02;;;;;;;7.22;4.43;;;6.40;99.90;;;;;;4999718;28;20032;-78
2021/12/24 11:42:32;;;;;;;8.80;4.80;;;6.40;99.90;;;;;;5013448;28;20131;-78
2021/12/24 11:45:00;;;;;;;6.38;4.05;;;6.40;99.90;;;;;;4997354;28;20068;-78
2021/12/24 11:47:26;;;;;;;7.82;4.15;;;6.40;99.90;;;;;;5056922;28;20086;-78
2021/12/24 11:49:52;;;;;;;10.18;5.03;;;6.30;99.90;;;;;;5024894;28;20492;-76
2021/12/24 11:52:18;;;;;;;12.00;5.82;;;6.30;99.90;;;;;;4997455;28;20429;-76
2021/12/24 11:54:44;;;;;;;9.18;5.40;;;6.50;99.90;;;;;;5041644;28;20098;-77
2021/12/24 11:57:20;;;;;;;9.15;5.55;;;6.40;99.90;;;;;;5026690;28;20082;-77
2021/12/24 11:59:47;;;;;;;9.68;5.60;;;6.50;99.90;;;;;;5024086;28;21244;-74
2021/12/24 12:02:45;;;;;;;8.43;5.78;;;6.50;99.90;;;;;;5008080;28;20045;-76
2021/12/24 12:05:24;;;;;;;7.75;5.05;;;6.50;99.90;;;;;;5027785;28;20492;-80
2021/12/24 12:07:52;;;;;;;10.77;6.15;;;6.50;99.90;;;;;;5024418;28;20051;-77
2021/12/24 12:10:51;;;;;;;10.07;5.65;;;6.80;99.90;;;;;;4983453;28;20125;-76
2021/12/24 12:13:54;;;;;;;9.00;5.60;;;6.60;99.90;;;;;;5051396;28;20040;-78
2021/12/24 12:16:26;;;;;;;9.90;6.25;;;6.50;99.90;;;;;;4972751;28;20075;-77
2021/12/24 12:19:26;;;;;;;8.38;5.95;;;6.50;99.90;;;;;;5017738;28;20516;-77
2021/12/24 12:22:46;;;;;;;9.20;5.88;;;6.50;99.90;;;;;;5023154;28;20073;-76
2021/12/24 12:25:30;;;;;;;9.65;5.93;;;6.50;99.90;;;;;;5021882;28;20040;-78
2021/12/24 12:27:59;;;;;;;8.98;5.60;;;6.50;99.90;;;;;;5028394;28;20045;-80
2021/12/24 12:30:30;;;;;;;8.52;6.28;;;6.50;99.90;;;;;;5024269;28;20037;-75
2021/12/24 12:33:16;;;;;;;6.97;5.35;;;6.50;99.90;;;;;;5006576;28;20152;-78
2021/12/24 12:36:02;;;;;;;6.63;4.47;;;6.40;99.90;;;;;;5023319;28;20090;-79
2021/12/24 12:38:39;;;;;;;7.82;5.28;;;6.40;99.90;;;;;;5023787;28;20077;-79
2021/12/24 12:41:35;;;;;;;7.80;4.82;;;6.40;99.90;;;;;;5014777;28;20124;-78
2021/12/24 12:44:07;;;;;;;5.65;4.03;;;6.40;99.90;;;;;;5034750;28;20048;-75
2021/12/24 12:46:35;;;;;;;9.10;4.35;;;6.30;99.90;;;;;;5027187;28;20048;-74
2021/12/24 12:49:10;;;;;;;6.65;4.20;;;6.80;99.90;;;;;;5011993;28;20044;-82
2021/12/24 12:51:57;;;;;;;5.53;3.70;;;6.30;99.90;;;;;;5017077;28;20045;-78
2021/12/24 12:54:36;;;;;;;7.00;3.33;;;6.30;99.90;;;;;;5047034;28;20459;-78
2021/12/24 12:57:34;;;;;;;5.28;3.50;;;6.20;99.90;;;;;;5040967;28;20446;-78
2021/12/24 13:00:19;;;;;;;4.70;3.38;;;6.20;99.90;;;;;;5068044;28;20040;-79
2021/12/24 13:02:57;;;;;;;4.85;3.60;;;6.20;99.90;;;;;;5028313;28;20374;-77
2021/12/24 13:05:28;;;;;;;5.55;3.17;;;6.20;99.90;;;;;;5035074;28;20041;-77
2021/12/24 13:07:59;;;;;;;5.35;3.70;;;6.20;99.90;;;;;;5051915;28;20064;-75
2021/12/24 13:10:27;;;;;;;6.45;3.17;;;6.20;99.90;;;;;;5029974;28;20033;-77
2021/12/24 13:13:04;;;;;;;5.68;3.20;;;6.40;99.90;;;;;;5031674;28;20465;-78
2021/12/24 13:15:31;;;;;;;4.25;3.25;;;6.80;99.90;;;;;;5068702;28;20041;-77
2021/12/24 13:18:02;;;;;;;4.90;3.40;;;6.20;99.90;;;;;;5033810;28;20075;-77
2021/12/24 13:22:26;;;;;;;5.50;3.50;;;7.00;99.90;;;;;;5019074;28;20041;-77
2021/12/24 13:23:23;;;;;;;4.82;2.90;;;6.70;99.90;;;;;;5022155;28;20045;-78
2021/12/24 13:25:49;;;;;;;4.70;2.92;;;6.10;99.90;;;;;;5040875;28;20033;-74
2021/12/24 13:28:15;;;;;;;6.35;3.10;;;6.10;99.90;;;;;;5071056;28;20523;-79
2021/12/24 13:30:40;;;;;;;4.90;3.35;;;6.20;99.90;;;;;;5016689;28;20048;-79
2021/12/24 13:33:08;;;;;;;4.15;2.88;;;6.10;99.90;;;;;;4999505;28;20029;-76
2021/12/24 13:35:49;;;;;;;5.90;3.10;;;6.10;99.90;;;;;;5048022;28;20037;-75
2021/12/24 13:38:17;;;;;;;3.53;2.60;;;6.10;99.90;;;;;;5033491;28;20036;-75
2021/12/24 13:40:44;;;;;;;3.85;2.67;;;6.10;99.90;;;;;;5029533;28;20120;-76
2021/12/24 13:43:13;;;;;;;4.30;3.10;;;6.10;99.90;;;;;;5028571;28;20056;-76
2021/12/24 13:45:41;;;;;;;4.07;3.00;;;6.10;99.90;;;;;;5003286;28;20042;-74
2021/12/24 13:48:26;;;;;;;4.63;3.20;;;6.10;99.90;;;;;;5009736;28;20041;-73
2021/12/24 13:56:15;;;;;;;4.43;3.17;;;6.30;99.90;;;;;;5030033;28;20561;-76
2021/12/24 13:58:49;;;;;;;4.82;3.50;;;6.10;99.90;;;;;;5003018;28;20034;-79
2021/12/24 14:01:15;;;;;;;5.38;3.55;;;6.00;99.90;;;;;;5034031;28;20054;-75
2021/12/24 14:03:41;;;;;;;5.45;3.50;;;6.00;99.90;;;;;;5019884;28;20401;-76
2021/12/24 14:06:06;;;;;;;5.47;3.30;;;5.90;99.90;;;;;;4992139;28;20032;-77
2021/12/24 14:08:36;;;;;;;5.07;4.05;;;6.00;99.90;;;;;;5059699;28;20045;-77
2021/12/24 14:11:12;;;;;;;4.75;3.55;;;6.00;99.90;;;;;;5057681;28;22088;-78
2021/12/24 14:13:44;;;;;;;4.88;3.35;;;5.90;99.90;;;;;;5025655;28;20345;-77
2021/12/24 14:16:32;;;;;;;5.45;3.75;;;6.40;99.90;;;;;;5025149;28;20686;-77
2021/12/24 14:19:15;;;;;;;5.97;4.22;;;6.20;99.90;;;;;;5023213;28;20430;-78
2021/12/24 14:21:45;;;;;;;5.97;4.10;;;5.90;99.90;;;;;;5008786;28;20453;-77
2021/12/24 14:24:24;;;;;;;5.05;3.92;;;6.60;99.90;;;;;;5024621;28;20709;-78
2021/12/24 14:26:56;;;;;;;5.10;3.78;;;5.90;99.90;;;;;;5009255;28;20077;-75
2021/12/24 14:29:47;;;;;;;5.63;3.88;;;5.90;99.90;;;;;;5007149;28;20041;-75
2021/12/24 14:32:27;;;;;;;6.00;4.10;;;5.90;99.90;;;;;;5062419;28;20493;-78
2021/12/24 14:34:59;;;;;;;5.78;4.22;;;5.90;99.90;;;;;;5025043;28;20045;-80
2021/12/24 14:37:34;;;;;;;5.43;3.75;;;5.80;99.90;;;;;;5046647;28;20045;-79
2021/12/24 14:40:00;;;;;;;6.53;4.10;;;6.50;99.90;;;;;;5030521;28;20172;-79
2021/12/24 14:42:27;;;;;;;5.13;3.80;;;5.80;99.90;;;;;;5054016;28;20120;-80
2021/12/24 14:44:56;;;;;;;5.18;3.80;;;5.90;99.90;;;;;;5035800;28;20051;-79
2021/12/24 14:47:26;;;;;;;5.32;3.75;;;5.80;99.90;;;;;;5038610;28;20033;-80
2021/12/24 14:50:01;;;;;;;6.90;4.07;;;5.80;99.90;;;;;;5057594;28;20068;-79
2021/12/24 14:52:27;;;;;;;6.22;4.15;;;6.00;99.90;;;;;;5007905;28;20055;-79
2021/12/24 14:55:21;;;;;;;6.30;4.07;;;7.10;99.90;;;;;;5011613;28;20133;-79