Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:28;;;;;;;9.77;8.88;;;17.40;91.50;;;;;;5022758;28;20081;-64
2021/06/03 00:02:55;;;;;;;9.13;8.23;;;17.40;91.60;;;;;;5024725;28;20083;-64
2021/06/03 00:05:27;;;;;;;12.45;9.52;;;17.30;91.60;;;;;;5023960;28;20042;-64
2021/06/03 00:07:54;;;;;;;11.32;9.90;;;17.30;91.70;;;;;;5035149;28;20087;-64
2021/06/03 00:10:28;;;;;;;11.32;9.35;;;17.30;91.80;;;;;;5022898;28;20107;-64
2021/06/03 00:12:54;;;;;;;11.30;9.95;;;17.30;91.90;;;;;;5035824;28;20084;-64
2021/06/03 00:15:21;;;;;;;10.50;9.30;;;17.30;92.00;;;;;;5032621;28;20051;-64
2021/06/03 00:17:48;;;;;;;10.15;8.82;;;17.30;92.10;;;;;;5028361;28;20068;-64
2021/06/03 00:20:19;;;;;;;10.15;9.00;;;17.30;92.10;;;;;;5018370;28;20415;-64
2021/06/03 00:22:45;;;;;;;12.23;8.82;;;17.20;92.10;;;;;;5031545;28;20641;-64
2021/06/03 00:25:11;;;;;;;10.32;9.32;;;17.20;92.40;;;;;;5025221;28;20495;-64
2021/06/03 00:27:37;;;;;;;11.27;9.07;;;17.20;92.00;;;;;;5026106;28;20088;-64
2021/06/03 00:30:05;;;;;;;12.43;9.35;;;17.20;92.10;;;;;;5025801;28;20482;-64
2021/06/03 00:32:31;;;;;;;13.45;10.40;;;17.30;92.30;;;;;;5033777;28;20458;-64
2021/06/03 00:34:56;;;;;;;12.50;9.05;;;17.20;92.30;;;;;;5021290;28;20064;-63
2021/06/03 00:37:22;;;;;;;10.15;9.13;;;17.30;92.30;;;;;;5024820;28;20516;-64
2021/06/03 00:39:48;;;;;;;10.27;9.27;;;17.30;92.30;;;;;;5028172;28;20165;-64
2021/06/03 00:42:15;;;;;;;12.68;10.20;;;17.30;92.30;;;;;;5022351;28;20077;-64
2021/06/03 00:44:40;;;;;;;10.52;9.43;;;17.30;92.30;;;;;;5026582;28;20069;-64
2021/06/03 00:47:06;;;;;;;10.55;9.50;;;17.30;92.70;;;;;;5020224;28;20064;-64
2021/06/03 00:49:32;;;;;;;10.38;9.38;;;17.30;92.60;;;;;;5029719;28;20068;-64
2021/06/03 00:51:58;;;;;;;12.95;9.43;;;17.30;92.60;;;;;;5020485;28;20497;-64
2021/06/03 00:54:24;;;;;;;10.23;9.23;;;17.30;92.50;;;;;;5025928;28;20057;-64
2021/06/03 00:56:50;;;;;;;12.55;10.25;;;17.30;92.50;;;;;;5017929;28;20551;-64
2021/06/03 00:59:16;;;;;;;11.30;10.05;;;17.20;92.80;;;;;;5039030;28;20037;-64
2021/06/03 01:01:42;;;;;;;10.23;9.00;;;17.20;92.50;;;;;;5023727;28;20052;-64
2021/06/03 01:04:09;;;;;;;11.27;9.85;;;17.20;92.60;;;;;;5027161;28;20056;-64
2021/06/03 01:06:35;;;;;;;10.98;9.75;;;17.20;92.60;;;;;;5024015;28;20029;-64
2021/06/03 01:09:19;;;;;;;11.20;9.63;;;17.20;92.60;;;;;;5029830;28;20040;-64
2021/06/03 01:11:55;;;;;;;10.15;9.25;;;17.20;92.60;;;;;;5020769;28;20447;-64
2021/06/03 01:14:24;;;;;;;13.50;9.45;;;17.20;92.60;;;;;;5026522;28;20033;-64
2021/06/03 01:16:53;;;;;;;11.43;10.23;;;17.10;92.70;;;;;;5026353;28;20104;-64
2021/06/03 01:19:24;;;;;;;11.52;10.35;;;17.10;92.70;;;;;;5029414;28;20048;-64
2021/06/03 01:22:11;;;;;;;11.05;9.98;;;17.10;92.80;;;;;;5027638;28;20088;-65
2021/06/03 01:24:43;;;;;;;11.02;10.02;;;17.10;92.80;;;;;;5025913;28;20046;-64
2021/06/03 01:27:24;;;;;;;11.23;9.98;;;17.10;92.90;;;;;;5018544;28;20033;-64
2021/06/03 01:29:52;;;;;;;10.65;9.57;;;17.10;92.80;;;;;;5022123;28;20046;-64
2021/06/03 01:32:18;;;;;;;10.35;9.30;;;17.10;92.50;;;;;;5033234;28;20103;-64
2021/06/03 01:34:45;;;;;;;8.88;7.97;;;17.10;92.40;;;;;;5031447;28;20064;-64
2021/06/03 01:37:11;;;;;;;14.02;8.05;;;17.10;92.30;;;;;;5026338;28;20077;-64
2021/06/03 01:39:38;;;;;;;10.65;8.65;;;17.10;92.10;;;;;;5037643;28;20038;-64
2021/06/03 01:42:05;;;;;;;9.90;8.48;;;17.10;92.00;;;;;;5033859;28;20045;-64
2021/06/03 01:44:33;;;;;;;10.73;8.50;;;17.00;91.90;;;;;;5026673;28;20045;-64
2021/06/03 01:46:59;;;;;;;11.38;8.73;;;17.10;91.80;;;;;;5029968;28;20061;-64
2021/06/03 01:49:25;;;;;;;11.02;8.63;;;17.10;91.70;;;;;;5026578;28;20133;-64
2021/06/03 01:51:52;;;;;;;11.10;9.07;;;17.10;91.60;;;;;;5026272;28;20136;-64
2021/06/03 01:54:18;;;;;;;9.23;8.43;;;17.10;91.50;;;;;;5021708;28;20509;-64
2021/06/03 01:56:46;;;;;;;9.70;8.80;;;17.10;91.40;;;;;;5032321;28;20233;-64
2021/06/03 01:59:12;;;;;;;9.23;8.27;;;17.10;91.40;;;;;;5024505;28;20049;-65
2021/06/03 02:01:38;;;;;;;9.00;8.10;;;17.00;91.30;;;;;;5029743;28;20440;-65
2021/06/03 02:04:04;;;;;;;13.98;9.32;;;17.10;91.40;;;;;;5024880;28;20120;-65
2021/06/03 02:06:30;;;;;;;10.23;8.93;;;17.00;91.50;;;;;;5035445;28;20042;-65
2021/06/03 02:08:55;;;;;;;11.30;9.00;;;17.00;91.50;;;;;;5021432;28;20409;-65
2021/06/03 02:11:22;;;;;;;11.10;9.27;;;17.00;91.50;;;;;;5025430;28;20412;-65
2021/06/03 02:13:55;;;;;;;11.10;8.55;;;17.00;91.60;;;;;;5025240;28;20042;-65
2021/06/03 02:16:38;;;;;;;12.40;8.93;;;17.00;91.50;;;;;;5030880;28;20413;-65
2021/06/03 02:19:26;;;;;;;9.10;8.30;;;16.90;91.40;;;;;;5018411;28;20040;-65
2021/06/03 02:21:53;;;;;;;9.20;8.27;;;17.00;91.10;;;;;;5025582;28;20484;-65
2021/06/03 02:24:21;;;;;;;9.32;7.78;;;16.90;91.00;;;;;;5023824;28;20063;-65
2021/06/03 02:26:48;;;;;;;9.93;8.70;;;16.90;90.90;;;;;;5031966;28;20072;-65
2021/06/03 02:29:16;;;;;;;9.38;8.48;;;17.00;90.80;;;;;;5024172;28;20400;-65
2021/06/03 02:31:44;;;;;;;11.30;8.57;;;16.90;90.70;;;;;;5029032;28;20362;-65
2021/06/03 02:34:09;;;;;;;9.77;8.88;;;16.90;90.60;;;;;;5029844;28;20077;-65
2021/06/03 02:36:35;;;;;;;10.00;9.00;;;16.90;90.50;;;;;;5024150;28;20118;-65
2021/06/03 02:39:04;;;;;;;10.30;9.02;;;16.90;90.60;;;;;;5027816;28;20088;-65
2021/06/03 02:41:29;;;;;;;9.30;8.40;;;16.90;90.60;;;;;;5030571;28;20409;-65
2021/06/03 02:43:55;;;;;;;9.77;8.85;;;16.80;90.50;;;;;;5032224;28;20038;-65
2021/06/03 02:46:22;;;;;;;9.75;8.75;;;16.90;90.60;;;;;;5020200;28;20120;-65
2021/06/03 02:48:48;;;;;;;10.38;8.18;;;16.80;90.60;;;;;;5025349;28;20045;-65
2021/06/03 02:51:15;;;;;;;9.13;8.23;;;16.80;90.70;;;;;;5024900;28;20044;-65
2021/06/03 02:53:43;;;;;;;10.48;9.10;;;16.80;90.70;;;;;;5034621;28;20045;-65
2021/06/03 02:56:09;;;;;;;10.93;9.93;;;16.70;90.70;;;;;;5024887;28;20053;-65
2021/06/03 02:58:35;;;;;;;10.88;9.70;;;16.70;90.70;;;;;;5030846;28;20034;-65
2021/06/03 03:01:01;;;;;;;10.30;9.30;;;16.70;90.70;;;;;;5022290;28;20033;-65
2021/06/03 03:03:27;;;;;;;10.82;9.48;;;16.70;90.70;;;;;;5031013;28;20353;-65
2021/06/03 03:05:53;;;;;;;10.60;9.27;;;16.60;90.90;;;;;;5025194;28;20049;-65
2021/06/03 03:08:19;;;;;;;12.23;9.77;;;16.70;90.80;;;;;;5030343;28;20493;-65
2021/06/03 03:10:52;;;;;;;10.68;8.73;;;16.70;90.90;;;;;;5033193;28;20502;-65
2021/06/03 03:13:21;;;;;;;11.80;8.88;;;16.70;90.90;;;;;;5031028;28;20037;-65
2021/06/03 03:15:48;;;;;;;9.65;8.60;;;16.70;90.90;;;;;;5033944;28;20572;-65
2021/06/03 03:18:14;;;;;;;8.98;7.85;;;16.70;90.90;;;;;;5027631;28;20049;-65
2021/06/03 03:20:39;;;;;;;10.02;8.88;;;16.80;90.80;;;;;;5026697;28;20110;-65
2021/06/03 03:23:07;;;;;;;9.18;8.25;;;16.80;90.90;;;;;;5026165;28;20131;-65
2021/06/03 03:25:34;;;;;;;8.88;8.02;;;16.80;90.90;;;;;;5034928;28;20038;-65
2021/06/03 03:28:02;;;;;;;9.23;8.07;;;16.90;90.70;;;;;;5015460;28;20060;-65
2021/06/03 03:30:29;;;;;;;9.60;6.53;;;16.90;90.60;;;;;;5035198;28;20136;-65
2021/06/03 03:32:56;;;;;;;8.05;6.63;;;17.00;90.50;;;;;;5028908;28;20072;-65
2021/06/03 03:35:22;;;;;;;8.63;6.63;;;17.00;90.40;;;;;;5037867;28;20063;-65
2021/06/03 03:37:49;;;;;;;8.30;6.47;;;17.10;90.30;;;;;;5023431;28;20443;-65
2021/06/03 03:40:20;;;;;;;7.25;6.47;;;17.10;90.60;;;;;;5026118;28;20441;-65
2021/06/03 03:42:49;;;;;;;8.57;5.45;;;17.20;90.30;;;;;;5022015;28;20065;-65
2021/06/03 03:45:17;;;;;;;8.95;5.90;;;17.30;90.30;;;;;;5036854;28;20099;-65
2021/06/03 03:47:43;;;;;;;7.78;5.82;;;17.30;90.30;;;;;;5022637;28;20053;-65
2021/06/03 03:50:11;;;;;;;6.68;5.85;;;17.40;90.20;;;;;;5034687;28;20522;-65
2021/06/03 03:52:38;;;;;;;6.22;5.63;;;17.40;90.10;;;;;;5022621;28;20392;-65
2021/06/03 03:55:06;;;;;;;9.95;5.63;;;17.40;90.10;;;;;;5034158;28;20563;-65
2021/06/03 03:57:32;;;;;;;6.30;5.70;;;17.50;90.20;;;;;;5023412;28;20508;-65
2021/06/03 03:59:58;;;;;;;5.53;4.40;;;17.50;90.20;;;;;;5023202;28;20111;-65
2021/06/03 04:02:24;;;;;;;6.68;5.80;;;17.50;90.00;;;;;;5026575;28;20149;-65
2021/06/03 04:04:50;;;;;;;6.90;5.38;;;17.60;89.90;;;;;;5022949;28;20381;-65
2021/06/03 04:07:16;;;;;;;8.77;5.53;;;17.60;89.90;;;;;;5025738;28;20041;-64
2021/06/03 04:09:42;;;;;;;9.05;5.57;;;17.60;90.10;;;;;;5022148;28;20456;-65
2021/06/03 04:12:09;;;;;;;7.35;5.53;;;17.60;90.20;;;;;;5026653;28;20048;-64
2021/06/03 04:14:35;;;;;;;7.35;5.15;;;17.70;90.00;;;;;;5025951;28;20041;-64
2021/06/03 04:17:00;;;;;;;7.97;5.18;;;17.70;90.00;;;;;;5032108;28;20045;-64
2021/06/03 04:19:26;;;;;;;5.53;5.03;;;17.70;90.00;;;;;;5017755;28;20048;-65
2021/06/03 04:21:52;;;;;;;6.90;4.95;;;17.70;90.00;;;;;;5029622;28;20093;-64
2021/06/03 04:24:18;;;;;;;8.25;4.78;;;17.70;89.90;;;;;;5016199;28;20113;-65
2021/06/03 04:26:44;;;;;;;5.88;5.28;;;17.70;90.00;;;;;;5031184;28;20055;-65
2021/06/03 04:29:10;;;;;;;6.47;4.75;;;17.80;89.50;;;;;;5021686;28;20413;-65
2021/06/03 04:31:36;;;;;;;6.07;5.05;;;17.80;89.30;;;;;;5030444;28;20489;-65
2021/06/03 04:34:02;;;;;;;8.15;5.68;;;17.80;89.70;;;;;;5023323;28;20048;-65
2021/06/03 04:36:28;;;;;;;7.43;4.63;;;17.80;89.90;;;;;;5028198;28;20080;-65
2021/06/03 04:38:53;;;;;;;5.38;4.68;;;17.90;89.80;;;;;;5028952;28;20548;-65
2021/06/03 04:41:19;;;;;;;6.38;4.78;;;17.90;89.80;;;;;;5017291;28;20045;-65
2021/06/03 04:43:45;;;;;;;6.20;4.70;;;17.90;89.60;;;;;;5025410;28;20744;-65
2021/06/03 04:46:12;;;;;;;6.28;4.60;;;17.90;89.50;;;;;;5023422;28;20042;-65
2021/06/03 04:48:38;;;;;;;6.90;4.85;;;17.90;90.20;;;;;;5030006;28;20057;-65
2021/06/03 04:51:05;;;;;;;5.80;4.60;;;17.90;90.40;;;;;;5018533;28;20109;-65
2021/06/03 04:53:31;;;;;;;5.63;4.97;;;18.00;90.50;;;;;;5026853;28;20072;-65
2021/06/03 04:55:57;;;;;;;7.20;4.88;;;18.00;90.40;;;;;;5018867;28;20065;-65
2021/06/03 04:58:23;;;;;;;5.53;4.57;;;18.00;90.00;;;;;;5028635;28;20631;-65
2021/06/03 05:00:49;;;;;;;5.88;5.07;;;18.10;90.00;;;;;;5020193;28;20048;-65
2021/06/03 05:03:15;;;;;;;6.30;5.10;;;18.10;90.00;;;;;;5028435;28;20425;-65
2021/06/03 05:05:41;;;;;;;8.38;5.03;;;18.20;90.00;;;;;;5020661;28;20054;-65
2021/06/03 05:08:07;;;;;;;5.13;4.63;;;18.20;90.10;;;;;;5026187;28;20122;-64
2021/06/03 05:10:33;;;;;;;5.40;4.75;;;18.20;90.10;;;;;;5019788;28;20123;-64
2021/06/03 05:13:00;;;;;;;9.57;5.25;;;18.30;90.20;;;;;;5022982;28;20061;-64
2021/06/03 05:15:26;;;;;;;9.15;5.93;;;18.30;90.30;;;;;;5021735;28;20570;-64
2021/06/03 05:17:54;;;;;;;6.47;5.72;;;18.40;90.30;;;;;;5019316;28;20076;-64
2021/06/03 05:20:22;;;;;;;7.10;6.40;;;18.40;90.20;;;;;;5037486;28;20041;-64
2021/06/03 05:22:50;;;;;;;8.00;7.20;;;18.40;90.00;;;;;;5023312;28;20087;-64
2021/06/03 05:25:18;;;;;;;8.98;6.53;;;18.50;90.30;;;;;;5026815;28;20132;-64
2021/06/03 05:27:44;;;;;;;8.38;6.30;;;18.50;90.10;;;;;;5030281;28;20044;-64
2021/06/03 05:30:13;;;;;;;8.77;6.45;;;18.50;89.90;;;;;;5035047;28;20073;-64
2021/06/03 05:32:39;;;;;;;6.95;6.25;;;18.60;89.80;;;;;;5024817;28;20120;-64
2021/06/03 05:35:08;;;;;;;6.75;5.38;;;18.70;90.00;;;;;;5031629;28;20033;-64
2021/06/03 05:37:33;;;;;;;8.05;6.05;;;18.70;89.10;;;;;;5025762;28;20481;-64
2021/06/03 05:39:59;;;;;;;11.88;5.93;;;18.80;89.20;;;;;;5027643;28;20163;-64
2021/06/03 05:42:26;;;;;;;8.55;6.43;;;18.90;89.20;;;;;;5021876;28;20052;-65
2021/06/03 05:44:52;;;;;;;6.80;6.10;;;18.90;89.20;;;;;;5032064;28;20066;-64
2021/06/03 05:47:17;;;;;;;9.15;6.00;;;19.00;88.40;;;;;;5021973;28;20488;-64
2021/06/03 05:49:44;;;;;;;7.93;4.80;;;19.10;88.60;;;;;;5026701;28;20051;-64
2021/06/03 05:52:10;;;;;;;6.55;5.50;;;19.20;88.30;;;;;;5027642;28;20041;-65
2021/06/03 05:54:36;;;;;;;14.25;5.97;;;19.30;88.70;;;;;;5034008;28;20081;-65
2021/06/03 05:57:02;;;;;;;7.25;5.28;;;19.40;88.10;;;;;;5022523;28;20476;-64
2021/06/03 05:59:28;;;;;;;9.77;6.25;;;19.40;88.70;;;;;;5025605;28;20052;-65
2021/06/03 06:02:00;;;;;;;6.38;5.65;;;19.50;88.30;;;;;;5024679;28;20040;-65
2021/06/03 06:06:52;;;;;;;10.07;5.50;;;19.80;87.20;;;;;;5030183;28;20041;-65
2021/06/03 06:09:19;;;;;;;6.35;5.65;;;19.90;87.80;;;;;;5028175;28;20103;-65
2021/06/03 06:11:45;;;;;;;6.53;5.72;;;20.00;86.70;;;;;;5034346;28;20075;-65
2021/06/03 06:14:11;;;;;;;7.53;5.45;;;20.10;86.90;;;;;;5027151;28;20064;-65
2021/06/03 06:16:38;;;;;;;8.52;6.38;;;20.10;86.90;;;;;;5030369;28;20541;-65
2021/06/03 06:19:08;;;;;;;6.18;5.57;;;20.20;87.30;;;;;;5022870;28;20058;-65
2021/06/03 06:21:52;;;;;;;8.00;5.82;;;20.30;86.20;;;;;;5028319;28;20057;-65
2021/06/03 06:24:18;;;;;;;8.10;5.55;;;20.30;85.10;;;;;;5020084;28;20041;-64
2021/06/03 06:26:45;;;;;;;7.18;5.35;;;20.30;85.20;;;;;;5027544;28;20050;-65
2021/06/03 06:29:10;;;;;;;9.43;5.75;;;20.30;85.00;;;;;;5026734;28;20408;-64
2021/06/03 06:31:43;;;;;;;8.50;5.93;;;20.40;85.00;;;;;;5026622;28;20043;-66
2021/06/03 06:34:08;;;;;;;6.82;6.10;;;20.40;84.30;;;;;;5021926;28;20504;-66
2021/06/03 06:36:34;;;;;;;8.80;6.72;;;20.50;84.60;;;;;;5036713;28;20037;-66
2021/06/03 06:39:01;;;;;;;6.47;5.88;;;20.50;84.70;;;;;;5027176;28;20060;-66
2021/06/03 06:41:26;;;;;;;8.93;6.80;;;20.60;84.60;;;;;;5034950;28;20121;-66
2021/06/03 06:43:52;;;;;;;7.13;5.72;;;20.60;84.60;;;;;;5034879;28;20478;-66
2021/06/03 06:46:18;;;;;;;6.07;5.43;;;20.70;84.30;;;;;;5022309;28;20501;-66
2021/06/03 06:48:44;;;;;;;7.60;6.00;;;20.70;84.80;;;;;;5034643;28;20061;-66
2021/06/03 06:51:10;;;;;;;8.75;6.55;;;20.70;84.20;;;;;;5030606;28;20528;-66
2021/06/03 06:53:36;;;;;;;8.73;6.57;;;20.70;84.10;;;;;;5037729;28;20044;-66
2021/06/03 06:56:02;;;;;;;8.45;6.90;;;20.80;84.70;;;;;;5017651;28;20292;-66
2021/06/03 06:58:28;;;;;;;7.75;6.40;;;20.80;85.30;;;;;;5028322;28;20541;-66
2021/06/03 07:00:55;;;;;;;7.82;7.03;;;20.90;84.90;;;;;;5020876;28;20536;-66
2021/06/03 07:03:21;;;;;;;8.13;6.90;;;20.90;84.90;;;;;;5041354;28;20108;-66
2021/06/03 07:05:47;;;;;;;7.55;6.07;;;21.00;84.50;;;;;;5023956;28;20469;-66
2021/06/03 07:08:15;;;;;;;7.70;6.90;;;21.00;83.10;;;;;;5032624;28;20040;-66
2021/06/03 07:10:42;;;;;;;9.48;6.53;;;21.10;85.10;;;;;;5029448;28;20037;-66
2021/06/03 07:13:08;;;;;;;8.32;6.93;;;21.10;84.20;;;;;;5030491;28;20102;-66
2021/06/03 07:15:34;;;;;;;7.38;5.80;;;21.20;83.60;;;;;;5022660;28;20045;-66
2021/06/03 07:18:00;;;;;;;7.35;6.65;;;21.30;82.60;;;;;;5026810;28;20049;-66
2021/06/03 07:20:26;;;;;;;6.65;6.05;;;21.40;82.40;;;;;;5034816;28;20038;-66
2021/06/03 07:23:00;;;;;;;7.05;6.35;;;21.50;81.50;;;;;;5031835;28;20447;-66
2021/06/03 07:25:27;;;;;;;7.35;6.32;;;21.50;83.00;;;;;;5030667;28;20099;-66
2021/06/03 07:27:54;;;;;;;7.70;6.95;;;21.60;82.50;;;;;;5024212;28;20044;-66
2021/06/03 07:30:24;;;;;;;8.05;6.90;;;21.70;83.50;;;;;;5037474;28;20116;-66
2021/06/03 07:33:10;;;;;;;7.40;6.70;;;21.80;83.60;;;;;;5026098;28;20124;-66
2021/06/03 07:35:37;;;;;;;7.78;6.70;;;21.80;82.60;;;;;;5030089;28;20058;-66
2021/06/03 07:38:04;;;;;;;7.53;6.75;;;21.90;82.50;;;;;;5025918;28;20512;-66
2021/06/03 07:40:36;;;;;;;9.32;7.40;;;21.90;82.90;;;;;;5036320;28;20048;-70
2021/06/03 07:43:04;;;;;;;7.45;6.63;;;22.10;82.50;;;;;;5036763;28;20056;-66
2021/06/03 07:45:31;;;;;;;8.48;6.78;;;22.20;82.70;;;;;;5029974;28;20045;-66
2021/06/03 07:47:58;;;;;;;8.20;6.20;;;22.40;81.80;;;;;;5022133;28;20033;-66
2021/06/03 07:50:27;;;;;;;8.82;6.65;;;22.70;82.50;;;;;;5034629;28;20056;-66
2021/06/03 07:52:53;;;;;;;7.13;6.47;;;22.90;79.30;;;;;;5023957;28;20041;-66
2021/06/03 07:55:20;;;;;;;7.13;6.43;;;23.10;80.50;;;;;;5025726;28;20045;-66
2021/06/03 07:57:49;;;;;;;10.48;7.15;;;23.30;79.20;;;;;;5021359;28;20052;-66
2021/06/03 08:00:17;;;;;;;8.05;6.80;;;23.40;78.50;;;;;;5029755;28;20462;-66
2021/06/03 08:02:44;;;;;;;7.72;6.90;;;23.60;76.30;;;;;;5022849;28;20552;-66
2021/06/03 08:05:13;;;;;;;7.50;6.80;;;23.70;75.30;;;;;;5030439;28;20120;-66
2021/06/03 08:07:40;;;;;;;7.15;6.45;;;23.70;76.80;;;;;;5030334;28;20132;-66
2021/06/03 08:10:08;;;;;;;7.03;6.30;;;23.80;77.20;;;;;;5030870;28;20067;-66
2021/06/03 08:12:34;;;;;;;7.53;6.32;;;24.00;77.60;;;;;;5023171;28;20042;-66
2021/06/03 08:15:00;;;;;;;7.68;6.93;;;24.10;76.50;;;;;;5032337;28;20040;-67
2021/06/03 08:17:46;;;;;;;10.50;6.57;;;24.30;75.50;;;;;;5025734;28;20469;-66
2021/06/03 08:20:14;;;;;;;7.53;6.75;;;24.40;75.20;;;;;;5030582;28;20037;-66
2021/06/03 08:22:41;;;;;;;9.05;6.63;;;24.50;73.80;;;;;;5035278;28;20056;-66
2021/06/03 08:25:08;;;;;;;7.68;6.65;;;24.70;74.40;;;;;;5016420;28;20058;-66
2021/06/03 08:27:35;;;;;;;8.05;5.72;;;24.90;73.00;;;;;;5026990;28;20401;-66
2021/06/03 08:30:01;;;;;;;6.75;6.07;;;25.30;71.40;;;;;;5033220;28;20041;-66
2021/06/03 08:32:31;;;;;;;7.47;5.55;;;25.60;68.60;;;;;;5031589;28;20061;-66
2021/06/03 08:34:57;;;;;;;6.00;5.15;;;25.90;70.60;;;;;;5030304;28;20050;-66
2021/06/03 08:37:47;;;;;;;6.13;5.60;;;26.20;67.70;;;;;;5028598;28;20516;-66
2021/06/03 08:40:18;;;;;;;6.20;5.60;;;26.40;66.70;;;;;;5023378;28;20637;-65
2021/06/03 08:42:44;;;;;;;7.53;6.50;;;26.40;66.10;;;;;;5021745;28;20495;-65
2021/06/03 08:45:12;;;;;;;6.28;5.68;;;26.40;65.00;;;;;;5021299;28;20049;-66
2021/06/03 08:47:40;;;;;;;7.97;5.88;;;26.20;65.20;;;;;;5032849;28;20047;-66
2021/06/03 08:50:07;;;;;;;6.20;5.60;;;26.20;66.10;;;;;;5021150;28;20045;-66
2021/06/03 08:52:33;;;;;;;8.07;5.93;;;26.20;65.70;;;;;;5016967;28;20041;-66
2021/06/03 08:55:03;;;;;;;6.25;5.65;;;26.30;65.70;;;;;;5017144;28;20052;-66
2021/06/03 08:57:28;;;;;;;7.03;5.18;;;26.40;66.30;;;;;;5034690;28;20470;-66
2021/06/03 08:59:54;;;;;;;5.28;4.78;;;26.50;66.10;;;;;;5020503;28;20140;-66
2021/06/03 09:02:20;;;;;;;5.07;4.20;;;26.50;65.20;;;;;;5026805;28;20060;-66
2021/06/03 09:04:46;;;;;;;4.88;4.15;;;26.60;64.50;;;;;;5028740;28;20057;-66
2021/06/03 09:07:32;;;;;;;4.85;4.45;;;26.80;64.80;;;;;;5023855;28;20049;-66
2021/06/03 09:10:35;;;;;;;5.05;3.85;;;27.00;63.60;;;;;;5023874;28;20050;-66
2021/06/03 09:13:17;;;;;;;6.28;4.05;;;27.10;61.90;;;;;;5021229;28;20561;-66
2021/06/03 09:16:09;;;;;;;4.30;3.30;;;27.20;60.90;;;;;;5024942;28;20073;-66
2021/06/03 09:18:39;;;;;;;4.10;2.78;;;27.40;62.10;;;;;;5024510;28;20037;-66
2021/06/03 09:21:26;;;;;;;3.85;3.45;;;27.60;61.00;;;;;;5013825;28;20397;-68
2021/06/03 09:24:00;;;;;;;4.45;3.17;;;27.90;58.40;;;;;;5025550;28;20888;-68
2021/06/03 09:26:29;;;;;;;6.05;3.53;;;28.20;57.80;;;;;;5019205;28;20037;-68
2021/06/03 09:29:00;;;;;;;6.32;4.20;;;28.30;58.60;;;;;;5029077;28;20037;-69
2021/06/03 09:31:31;;;;;;;6.93;4.57;;;28.50;57.20;;;;;;5020964;28;20491;-69
2021/06/03 09:34:14;;;;;;;5.22;4.40;;;28.80;56.80;;;;;;5025054;28;20044;-69
2021/06/03 09:36:49;;;;;;;4.35;3.80;;;29.10;57.20;;;;;;5019826;28;20198;-69
2021/06/03 09:39:31;;;;;;;3.72;3.25;;;29.20;56.60;;;;;;5026347;28;20437;-69
2021/06/03 09:42:00;;;;;;;5.38;3.90;;;29.50;57.00;;;;;;5022647;28;20128;-69
2021/06/03 09:44:41;;;;;;;4.72;3.17;;;29.60;54.60;;;;;;5029112;28;20049;-69
2021/06/03 09:47:11;;;;;;;5.40;3.55;;;29.70;54.00;;;;;;5014523;28;20069;-67
2021/06/03 09:49:39;;;;;;;4.13;3.20;;;29.70;54.50;;;;;;5024344;28;20048;-67
2021/06/03 09:52:07;;;;;;;4.40;3.17;;;29.80;54.30;;;;;;5027168;28;20041;-68
2021/06/03 09:54:36;;;;;;;4.10;3.70;;;29.90;56.60;;;;;;5030410;28;20061;-68
2021/06/03 09:57:09;;;;;;;6.13;4.10;;;30.00;55.30;;;;;;5018050;28;20040;-68
2021/06/03 09:59:45;;;;;;;4.35;3.47;;;30.20;53.00;;;;;;5031180;28;20066;-67
2021/06/03 10:02:20;;;;;;;5.82;4.00;;;30.30;53.50;;;;;;5023919;28;20417;-67
2021/06/03 10:04:50;;;;;;;4.80;3.38;;;30.60;52.20;;;;;;5030803;28;20122;-66
2021/06/03 10:07:23;;;;;;;4.75;3.42;;;30.60;53.90;;;;;;5022895;28;20060;-67
2021/06/03 10:10:03;;;;;;;5.13;3.57;;;30.70;53.60;;;;;;5041036;28;20041;-67
2021/06/03 10:12:39;;;;;;;5.55;3.72;;;30.90;52.80;;;;;;5025338;28;20701;-68
2021/06/03 10:15:25;;;;;;;6.30;3.65;;;31.00;49.90;;;;;;5031055;28;20037;-68
2021/06/03 10:17:56;;;;;;;4.55;3.97;;;31.20;52.10;;;;;;5027953;28;20460;-69
2021/06/03 10:20:33;;;;;;;4.57;3.67;;;31.20;50.80;;;;;;5029984;28;20095;-68
2021/06/03 10:23:00;;;;;;;5.10;4.10;;;31.20;49.60;;;;;;5032293;28;20072;-68
2021/06/03 10:25:30;;;;;;;5.32;3.83;;;31.20;49.60;;;;;;5027070;28;20477;-67
2021/06/03 10:27:59;;;;;;;5.80;3.50;;;31.20;49.30;;;;;;5023120;28;20433;-66
2021/06/03 10:30:29;;;;;;;4.50;3.10;;;31.10;49.20;;;;;;5036567;28;20037;-67
2021/06/03 10:32:59;;;;;;;6.35;3.22;;;31.20;49.00;;;;;;5027295;28;20037;-66
2021/06/03 10:35:30;;;;;;;4.38;3.50;;;31.30;49.70;;;;;;5034505;28;20045;-68
2021/06/03 10:37:57;;;;;;;4.78;3.10;;;31.60;49.10;;;;;;5037205;28;20505;-68
2021/06/03 10:40:32;;;;;;;5.03;3.58;;;31.80;48.90;;;;;;5028454;28;20041;-67
2021/06/03 10:42:59;;;;;;;4.78;3.15;;;32.00;48.90;;;;;;5031661;28;20041;-66
2021/06/03 10:45:26;;;;;;;4.47;3.53;;;32.10;48.90;;;;;;5028721;28;20039;-67
2021/06/03 10:47:53;;;;;;;4.25;2.95;;;32.30;48.20;;;;;;5037474;28;20037;-66
2021/06/03 10:50:31;;;;;;;4.07;3.20;;;32.30;47.50;;;;;;5021965;28;20033;-67
2021/06/03 10:53:05;;;;;;;3.55;2.88;;;32.40;44.90;;;;;;5032277;28;20481;-67
2021/06/03 10:55:34;;;;;;;4.15;3.25;;;32.20;46.90;;;;;;5023747;28;20494;-67
2021/06/03 10:58:03;;;;;;;4.13;3.67;;;32.10;47.40;;;;;;5023760;28;20092;-67
2021/06/03 11:00:58;;;;;;;9.05;3.10;;;32.20;47.00;;;;;;5028385;28;20045;-67
2021/06/03 11:03:36;;;;;;;6.05;3.40;;;32.30;46.80;;;;;;5030273;28;20056;-67
2021/06/03 11:06:10;;;;;;;4.13;2.80;;;32.70;45.70;;;;;;5018816;28;20115;-67
2021/06/03 11:08:48;;;;;;;4.30;2.25;;;32.40;46.10;;;;;;5028330;28;20045;-68
2021/06/03 11:11:14;;;;;;;4.45;2.90;;;32.30;46.00;;;;;;5030273;28;20438;-67
2021/06/03 11:13:46;;;;;;;6.32;3.00;;;32.20;45.80;;;;;;5029620;28;20053;-66
2021/06/03 11:16:14;;;;;;;3.75;2.63;;;32.20;46.00;;;;;;5016618;28;20497;-66
2021/06/03 11:18:48;;;;;;;4.28;2.55;;;32.30;47.30;;;;;;5030377;28;20109;-66
2021/06/03 11:21:35;;;;;;;3.17;2.45;;;32.50;46.20;;;;;;5018973;28;20045;-67
2021/06/03 11:24:03;;;;;;;4.13;2.63;;;32.50;45.50;;;;;;5028338;28;20166;-68
2021/06/03 11:26:41;;;;;;;4.32;3.33;;;32.30;44.30;;;;;;5017733;28;20044;-68
2021/06/03 11:29:11;;;;;;;4.63;3.35;;;32.00;45.10;;;;;;5020254;28;20042;-67
2021/06/03 11:31:42;;;;;;;5.10;2.95;;;31.80;46.00;;;;;;5021527;28;20413;-68
2021/06/03 11:34:14;;;;;;;4.57;2.60;;;32.00;47.20;;;;;;5028219;28;20037;-67
2021/06/03 11:36:43;;;;;;;3.42;2.92;;;32.20;45.80;;;;;;5024767;28;20113;-67
2021/06/03 11:39:31;;;;;;;7.07;2.80;;;32.10;45.80;;;;;;5025119;28;20037;-68
2021/06/03 11:42:18;;;;;;;5.30;2.50;;;32.20;45.80;;;;;;5022430;28;20098;-68
2021/06/03 11:45:03;;;;;;;3.70;2.17;;;32.10;45.80;;;;;;5032901;28;20094;-68
2021/06/03 11:47:39;;;;;;;4.05;2.20;;;32.10;46.70;;;;;;5022145;28;20038;-69
2021/06/03 11:50:14;;;;;;;3.33;2.53;;;32.40;45.50;;;;;;5024476;28;20079;-69
2021/06/03 11:53:00;;;;;;;3.13;2.80;;;32.80;44.80;;;;;;5024112;28;20034;-67
2021/06/03 11:55:45;;;;;;;4.13;2.60;;;32.90;44.40;;;;;;5032750;28;20148;-66
2021/06/03 11:58:19;;;;;;;3.13;2.83;;;32.70;44.00;;;;;;5021445;28;20041;-66
2021/06/03 12:00:55;;;;;;;3.28;2.50;;;32.70;43.00;;;;;;5028763;28;20564;-66
2021/06/03 12:03:35;;;;;;;4.78;2.40;;;32.40;44.30;;;;;;5021876;28;20452;-65
2021/06/03 12:06:15;;;;;;;2.95;2.42;;;32.30;45.70;;;;;;5027328;28;20047;-66
2021/06/03 12:08:44;;;;;;;4.35;2.50;;;32.20;43.40;;;;;;5023763;28;20129;-66
2021/06/03 12:11:14;;;;;;;5.47;2.60;;;32.10;44.80;;;;;;5026585;28;20049;-68
2021/06/03 12:13:41;;;;;;;5.03;2.83;;;31.90;43.80;;;;;;5016062;28;20072;-69
2021/06/03 12:16:08;;;;;;;3.95;2.60;;;31.60;44.70;;;;;;5030654;28;20416;-69
2021/06/03 12:18:39;;;;;;;3.30;2.60;;;31.30;45.10;;;;;;5021579;28;20407;-69
2021/06/03 12:21:08;;;;;;;3.10;2.50;;;31.30;46.50;;;;;;5022815;28;20037;-68
2021/06/03 12:23:34;;;;;;;3.47;2.33;;;31.40;47.00;;;;;;5024229;28;20099;-68
2021/06/03 12:26:00;;;;;;;4.38;2.40;;;31.60;46.00;;;;;;5030837;28;20348;-69
2021/06/03 12:28:33;;;;;;;4.97;2.35;;;31.80;44.40;;;;;;5019002;28;20087;-68
2021/06/03 12:31:01;;;;;;;;;;;31.70;43.70;;;;;;5026746;28;20046;-67
2021/06/03 12:33:28;;;;;;;4.93;2.47;;;31.40;46.00;;;;;;5024819;28;20036;-67
2021/06/03 12:36:00;;;;;;;4.35;2.33;;;31.50;46.70;;;;;;5022470;28;20049;-73
2021/06/03 12:38:32;;;;;;;4.57;2.30;;;31.90;46.50;;;;;;5022109;28;20037;-71
2021/06/03 12:41:02;;;;;;;3.10;2.22;;;32.40;46.40;;;;;;5035557;28;20159;-71
2021/06/03 12:43:42;;;;;;;3.03;2.50;;;32.70;44.90;;;;;;5028344;28;20029;-72
2021/06/03 12:46:08;;;;;;;2.85;2.22;;;32.80;45.10;;;;;;5038601;28;20448;-72
2021/06/03 12:48:33;;;;;;;4.20;2.88;;;32.40;43.40;;;;;;5022884;28;20033;-72
2021/06/03 12:51:02;;;;;;;3.88;2.58;;;32.00;44.20;;;;;;5029926;28;20041;-71
2021/06/03 12:53:28;;;;;;;4.55;2.95;;;31.50;44.30;;;;;;5049523;28;20091;-71
2021/06/03 12:55:54;;;;;;;4.65;2.72;;;31.00;45.80;;;;;;5021938;28;20056;-71
2021/06/03 12:58:23;;;;;;;6.22;3.08;;;31.00;48.40;;;;;;5032051;28;20555;-71