Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:10;;;;;;;3.88;1.70;;;23.10;96.70;;;;;;5080181;28;20371;-70
2021/08/07 00:04:40;;;;;;;7.85;2.00;;;23.00;96.70;;;;;;5080624;28;20128;-70
2021/08/07 00:07:08;;;;;;;3.83;1.90;;;23.00;96.70;;;;;;5084318;28;20047;-70
2021/08/07 00:09:36;;;;;;;4.47;1.60;;;23.00;96.70;;;;;;5075901;28;20113;-70
2021/08/07 00:12:07;;;;;;;4.60;1.80;;;23.00;96.70;;;;;;5084726;28;20472;-69
2021/08/07 00:14:35;;;;;;;5.00;1.63;;;22.90;96.70;;;;;;5061451;28;20049;-69
2021/08/07 00:17:03;;;;;;;7.13;1.80;;;22.90;96.70;;;;;;5078198;28;20052;-70
2021/08/07 00:19:32;;;;;;;7.47;1.85;;;22.90;96.70;;;;;;5080744;28;20417;-70
2021/08/07 00:22:01;;;;;;;3.30;1.45;;;22.90;96.70;;;;;;5085863;28;20074;-70
2021/08/07 00:24:29;;;;;;;4.20;1.42;;;22.80;96.70;;;;;;5080791;28;20322;-70
2021/08/07 00:26:57;;;;;;;4.20;1.80;;;22.70;96.70;;;;;;5083726;28;20060;-70
2021/08/07 00:29:27;;;;;;;2.53;1.52;;;22.60;96.70;;;;;;5082739;28;20362;-70
2021/08/07 00:31:55;;;;;;;5.60;1.77;;;22.60;96.70;;;;;;5085540;28;20089;-70
2021/08/07 00:34:23;;;;;;;4.88;1.48;;;22.70;96.70;;;;;;5084911;28;20075;-70
2021/08/07 00:36:52;;;;;;;3.08;1.60;;;22.60;96.70;;;;;;5067230;28;20432;-70
2021/08/07 00:39:20;;;;;;;5.80;1.77;;;22.50;96.70;;;;;;5080677;28;20131;-71
2021/08/07 00:41:50;;;;;;;4.53;1.98;;;22.50;96.70;;;;;;5081675;28;20048;-71
2021/08/07 00:44:18;;;;;;;4.78;1.70;;;22.60;96.70;;;;;;5082273;28;20153;-70
2021/08/07 00:46:49;;;;;;;2.33;1.42;;;22.60;96.70;;;;;;5080368;28;20578;-70
2021/08/07 00:49:19;;;;;;;4.55;1.80;;;22.60;96.70;;;;;;5077271;28;20048;-70
2021/08/07 00:51:51;;;;;;;3.00;1.50;;;22.30;96.70;;;;;;5080863;28;20157;-70
2021/08/07 00:54:21;;;;;;;4.72;1.60;;;22.20;96.70;;;;;;5078072;28;20048;-71
2021/08/07 00:56:55;;;;;;;3.55;1.60;;;22.30;96.70;;;;;;5082857;28;20576;-70
2021/08/07 00:59:24;;;;;;;3.33;1.58;;;22.30;96.70;;;;;;5075387;28;20062;-70
2021/08/07 01:02:12;;;;;;;3.35;1.40;;;22.30;96.70;;;;;;5080841;28;20040;-70
2021/08/07 01:04:54;;;;;;;4.00;1.50;;;22.40;96.70;;;;;;5041431;28;20057;-70
2021/08/07 01:07:30;;;;;;;3.45;1.60;;;22.40;96.70;;;;;;5008718;28;20057;-70
2021/08/07 01:10:09;;;;;;;3.60;1.50;;;22.40;96.70;;;;;;5005577;28;20050;-70
2021/08/07 01:12:49;;;;;;;4.13;1.40;;;22.40;96.70;;;;;;5023528;28;20041;-70
2021/08/07 01:15:22;;;;;;;3.50;1.60;;;22.30;96.70;;;;;;5022806;28;20060;-70
2021/08/07 01:17:54;;;;;;;3.60;1.45;;;22.30;96.70;;;;;;5020299;28;20063;-69
2021/08/07 01:20:28;;;;;;;3.17;1.65;;;22.20;96.70;;;;;;5021008;28;20648;-70
2021/08/07 01:23:02;;;;;;;2.00;1.30;;;22.10;96.70;;;;;;5024428;28;20139;-70
2021/08/07 01:25:43;;;;;;;3.13;1.63;;;22.10;96.70;;;;;;5006264;28;20670;-70
2021/08/07 01:28:19;;;;;;;4.85;1.35;;;22.10;96.70;;;;;;5008869;28;20047;-70
2021/08/07 01:30:51;;;;;;;3.50;1.73;;;22.00;96.70;;;;;;5033763;28;20060;-70
2021/08/07 01:33:24;;;;;;;3.80;1.73;;;22.00;96.70;;;;;;5025133;28;20455;-70
2021/08/07 01:35:54;;;;;;;3.97;2.10;;;22.10;96.70;;;;;;5061090;28;20048;-69
2021/08/07 01:38:24;;;;;;;4.18;1.95;;;22.20;96.70;;;;;;5062779;28;20086;-70
2021/08/07 01:41:03;;;;;;;4.18;1.70;;;22.10;96.70;;;;;;5074241;28;20413;-70
2021/08/07 01:43:36;;;;;;;3.47;1.40;;;22.20;96.70;;;;;;5082843;28;20490;-70
2021/08/07 01:46:11;;;;;;;2.97;1.50;;;22.20;96.70;;;;;;5057047;28;20584;-70
2021/08/07 01:48:53;;;;;;;4.50;1.70;;;22.20;96.70;;;;;;5085223;28;20101;-69
2021/08/07 01:51:38;;;;;;;2.88;1.30;;;22.10;96.70;;;;;;5064806;28;20040;-70
2021/08/07 01:54:09;;;;;;;1.95;1.10;;;22.00;96.70;;;;;;5080610;28;20052;-69
2021/08/07 01:56:44;;;;;;;3.20;2.90;;;21.90;96.70;;;;;;5079043;28;20425;-70
2021/08/07 01:59:19;;;;;;;7.07;5.43;;;22.00;96.70;;;;;;5063976;28;20052;-69
2021/08/07 02:01:49;;;;;;;3.25;1.70;;;22.00;96.70;;;;;;5062065;28;20131;-69
2021/08/07 02:04:39;;;;;;;2.22;1.80;;;22.00;96.70;;;;;;5066359;28;20043;-70
2021/08/07 02:07:19;;;;;;;8.27;7.18;;;21.80;96.70;;;;;;5079821;28;20512;-70
2021/08/07 02:09:56;;;;;;;25.95;23.58;;;21.80;96.70;;;;;;5064680;28;20056;-72
2021/08/07 02:12:25;;;;;;;10.88;9.52;;;21.70;96.70;;;;;;5080838;28;20040;-71
2021/08/07 02:15:05;;;;;;;11.55;8.20;;;21.80;96.70;;;;;;5078407;28;20824;-71
2021/08/07 02:17:39;;;;;;;6.22;4.93;;;21.70;96.70;;;;;;5079251;28;20406;-72
2021/08/07 02:20:11;;;;;;;13.93;10.75;;;21.70;96.70;;;;;;5076803;28;20048;-72
2021/08/07 02:22:42;;;;;;;6.68;4.20;;;21.60;96.70;;;;;;5084066;28;20044;-73
2021/08/07 02:25:12;;;;;;;11.95;7.22;;;21.50;96.70;;;;;;5064375;28;20052;-72
2021/08/07 02:27:53;;;;;;;4.97;3.50;;;21.50;96.70;;;;;;5059806;28;20069;-72
2021/08/07 02:30:26;;;;;;;5.13;3.47;;;21.50;96.70;;;;;;5078928;28;20135;-71
2021/08/07 02:32:56;;;;;;;6.60;3.25;;;21.50;96.70;;;;;;5079756;28;20037;-71
2021/08/07 02:35:25;;;;;;;9.68;6.75;;;21.50;96.70;;;;;;5062754;28;20436;-71
2021/08/07 02:37:55;;;;;;;63.03;49.35;;;21.40;96.70;;;;;;5080286;28;20039;-71
2021/08/07 02:40:26;;;;;;;285.88;233.77;;;21.40;96.70;;;;;;5082497;28;20047;-72
2021/08/07 02:42:59;;;;;;;95.30;77.82;;;21.40;96.70;;;;;;5063111;28;20059;-72
2021/08/07 02:45:32;;;;;;;60.30;48.35;;;21.40;96.70;;;;;;5066318;28;20062;-72
2021/08/07 02:48:01;;;;;;;102.40;65.13;;;21.50;96.70;;;;;;5078800;28;20058;-72
2021/08/07 02:50:33;;;;;;;61.72;45.65;;;21.50;96.70;;;;;;5082190;28;20566;-71
2021/08/07 02:53:08;;;;;;;19.27;14.82;;;21.60;96.70;;;;;;5078778;28;20074;-71
2021/08/07 02:59:20;;;;;;;17.85;13.57;;;21.60;96.70;;;;;;5088289;28;20094;-71
2021/08/07 03:01:51;;;;;;;29.27;23.20;;;21.50;96.70;;;;;;5080040;28;20480;-72
2021/08/07 03:04:20;;;;;;;8.27;6.38;;;21.60;96.70;;;;;;5076247;28;20040;-71
2021/08/07 03:06:50;;;;;;;5.68;3.45;;;21.60;96.70;;;;;;5078651;28;20113;-71
2021/08/07 03:09:18;;;;;;;4.78;2.45;;;21.50;96.70;;;;;;5064495;28;20040;-71
2021/08/07 03:11:50;;;;;;;4.40;1.67;;;21.50;96.70;;;;;;5075177;28;20569;-72
2021/08/07 03:14:22;;;;;;;10.40;7.13;;;21.50;96.70;;;;;;5077042;28;20470;-72
2021/08/07 03:16:52;;;;;;;15.60;9.80;;;21.50;96.70;;;;;;5077768;28;20064;-71
2021/08/07 03:19:25;;;;;;;9.55;6.15;;;21.50;96.70;;;;;;5080009;28;20051;-71
2021/08/07 03:21:56;;;;;;;6.95;4.00;;;21.40;96.70;;;;;;5079024;28;20542;-72
2021/08/07 03:24:26;;;;;;;4.65;2.95;;;21.50;96.70;;;;;;5063899;28;20119;-71
2021/08/07 03:26:54;;;;;;;3.90;2.10;;;21.40;96.70;;;;;;5077492;28;20078;-71
2021/08/07 03:29:23;;;;;;;3.60;1.80;;;21.40;96.70;;;;;;5081214;28;20154;-71
2021/08/07 03:31:58;;;;;;;3.75;1.27;;;21.50;96.70;;;;;;5071849;28;20059;-71
2021/08/07 03:34:35;;;;;;;2.20;1.20;;;21.40;96.70;;;;;;5079914;28;21770;-71
2021/08/07 03:37:04;;;;;;;3.22;1.35;;;21.30;96.70;;;;;;5079844;28;20044;-72
2021/08/07 03:39:35;;;;;;;5.10;1.50;;;21.20;96.70;;;;;;5063679;28;20047;-71
2021/08/07 03:42:04;;;;;;;2.42;1.25;;;21.10;96.70;;;;;;5084967;28;20512;-72
2021/08/07 03:44:33;;;;;;;2.05;1.20;;;21.20;96.70;;;;;;5088539;28;20395;-72
2021/08/07 03:47:03;;;;;;;2.97;1.10;;;21.20;96.70;;;;;;5084650;28;20298;-72
2021/08/07 03:49:32;;;;;;;3.17;1.50;;;21.20;96.70;;;;;;5081574;28;20137;-71
2021/08/07 03:52:01;;;;;;;2.35;1.10;;;21.30;96.70;;;;;;5084920;28;20040;-71
2021/08/07 03:54:29;;;;;;;3.50;1.10;;;21.20;96.70;;;;;;5081463;28;20122;-72
2021/08/07 03:57:00;;;;;;;3.13;1.25;;;21.30;96.70;;;;;;5084308;28;20040;-71
2021/08/07 03:59:31;;;;;;;1.65;0.93;;;21.30;96.70;;;;;;5081727;28;20154;-71
2021/08/07 04:02:02;;;;;;;2.55;1.23;;;21.30;96.70;;;;;;5064224;28;20537;-72
2021/08/07 04:04:30;;;;;;;3.47;1.45;;;21.10;96.70;;;;;;5080312;28;20510;-72
2021/08/07 04:06:59;;;;;;;3.85;1.25;;;21.00;96.70;;;;;;5079779;28;20044;-72
2021/08/07 04:09:40;;;;;;;5.00;1.63;;;21.10;96.70;;;;;;5079061;28;20040;-72
2021/08/07 04:12:08;;;;;;;3.53;1.23;;;21.20;96.70;;;;;;5087258;28;20083;-71
2021/08/07 04:14:38;;;;;;;4.00;1.30;;;21.10;96.70;;;;;;5083265;28;20409;-71
2021/08/07 04:17:12;;;;;;;1.83;1.27;;;21.00;96.70;;;;;;5082512;28;20109;-71
2021/08/07 04:19:40;;;;;;;4.38;1.40;;;21.00;96.70;;;;;;5078566;28;20040;-72
2021/08/07 04:22:19;;;;;;;3.30;1.23;;;21.00;96.70;;;;;;5067542;28;20067;-72
2021/08/07 04:24:47;;;;;;;4.32;1.27;;;21.00;96.70;;;;;;5082886;28;20355;-72
2021/08/07 04:27:17;;;;;;;2.70;1.13;;;21.10;96.70;;;;;;5082662;28;20511;-72
2021/08/07 04:29:48;;;;;;;1.80;1.13;;;21.20;96.70;;;;;;5079374;28;20506;-71
2021/08/07 04:32:19;;;;;;;3.33;1.30;;;21.20;96.70;;;;;;5079592;28;20383;-72
2021/08/07 04:34:50;;;;;;;1.92;1.13;;;21.20;96.70;;;;;;5083561;28;20121;-71
2021/08/07 04:37:20;;;;;;;3.03;1.55;;;21.20;96.70;;;;;;5076784;28;20032;-71
2021/08/07 04:39:50;;;;;;;3.85;1.92;;;21.10;96.70;;;;;;5075263;28;20560;-72
2021/08/07 04:42:19;;;;;;;4.85;1.85;;;21.10;96.70;;;;;;5078826;28;20036;-72
2021/08/07 04:44:48;;;;;;;5.30;2.83;;;21.00;96.70;;;;;;5080478;28;20142;-71
2021/08/07 04:47:16;;;;;;;6.82;3.42;;;21.20;96.70;;;;;;5080969;28;20498;-71
2021/08/07 04:49:46;;;;;;;9.05;4.25;;;21.10;96.70;;;;;;5081269;28;20064;-72
2021/08/07 04:52:17;;;;;;;10.13;3.70;;;21.00;96.70;;;;;;5078007;28;20043;-72
2021/08/07 04:54:45;;;;;;;8.20;3.50;;;21.00;96.70;;;;;;5083681;28;20040;-72
2021/08/07 04:57:14;;;;;;;6.72;2.90;;;20.90;96.70;;;;;;5072678;28;20045;-72
2021/08/07 04:59:42;;;;;;;5.32;2.63;;;20.90;96.70;;;;;;5081384;28;20096;-71
2021/08/07 05:02:11;;;;;;;5.75;2.30;;;20.80;96.70;;;;;;5081399;28;20121;-72
2021/08/07 05:04:40;;;;;;;5.95;2.50;;;20.90;96.70;;;;;;5081114;28;20197;-72
2021/08/07 05:07:09;;;;;;;5.95;2.72;;;20.90;96.70;;;;;;5063864;28;20064;-71
2021/08/07 05:09:38;;;;;;;7.05;3.28;;;20.80;96.70;;;;;;5083763;28;20194;-71
2021/08/07 05:12:15;;;;;;;;;;;20.80;96.70;;;;;;5081571;28;20048;-72
2021/08/07 05:14:45;;;;;;;7.07;4.00;;;20.80;96.70;;;;;;5067151;28;19928;-71
2021/08/07 05:17:19;;;;;;;5.53;3.40;;;20.90;96.70;;;;;;5080759;28;20044;-72
2021/08/07 05:19:52;;;;;;;4.72;3.10;;;20.90;96.70;;;;;;5081115;28;20118;-70
2021/08/07 05:22:23;;;;;;;5.15;2.65;;;20.90;96.70;;;;;;5082424;28;20274;-70
2021/08/07 05:24:54;;;;;;;4.80;2.42;;;20.90;96.70;;;;;;5081066;28;20036;-69
2021/08/07 05:27:24;;;;;;;4.97;2.30;;;21.00;96.70;;;;;;5064033;28;20085;-70
2021/08/07 05:29:52;;;;;;;4.03;2.58;;;20.90;96.70;;;;;;5081353;28;20047;-69
2021/08/07 05:32:20;;;;;;;3.45;2.08;;;20.90;96.70;;;;;;5078968;28;20047;-69
2021/08/07 05:34:49;;;;;;;5.13;2.20;;;21.00;96.70;;;;;;5083400;28;20068;-71
2021/08/07 05:37:19;;;;;;;5.97;1.80;;;21.10;96.70;;;;;;5080027;28;20051;-70
2021/08/07 05:39:48;;;;;;;5.55;1.95;;;21.10;96.70;;;;;;5082363;28;20048;-70
2021/08/07 05:42:17;;;;;;;4.47;2.17;;;21.20;96.70;;;;;;5077386;28;20054;-70
2021/08/07 05:44:46;;;;;;;3.88;1.70;;;21.30;96.70;;;;;;5081302;28;20045;-71
2021/08/07 05:47:15;;;;;;;6.15;1.75;;;21.40;96.70;;;;;;5072834;28;20065;-70
2021/08/07 05:49:45;;;;;;;4.28;1.80;;;21.50;96.70;;;;;;5081841;28;20114;-76
2021/08/07 05:52:15;;;;;;;5.45;1.67;;;21.50;96.70;;;;;;5084972;28;20503;-71
2021/08/07 05:54:44;;;;;;;3.42;1.95;;;21.50;96.70;;;;;;5088369;28;20044;-74
2021/08/07 05:57:15;;;;;;;3.55;1.70;;;21.60;96.70;;;;;;5082487;28;20485;-74
2021/08/07 05:59:43;;;;;;;2.53;1.55;;;21.60;96.70;;;;;;5072763;28;20052;-72
2021/08/07 06:02:12;;;;;;;2.30;1.30;;;21.70;96.70;;;;;;5065318;28;20166;-72
2021/08/07 06:04:40;;;;;;;3.28;1.35;;;21.80;96.70;;;;;;5078827;28;20032;-69
2021/08/07 06:07:09;;;;;;;3.53;1.73;;;21.90;96.70;;;;;;5080488;28;20040;-70
2021/08/07 06:09:37;;;;;;;6.07;1.90;;;21.90;96.70;;;;;;5083336;28;20059;-69
2021/08/07 06:12:06;;;;;;;3.30;1.50;;;22.00;96.70;;;;;;5078883;28;20060;-69
2021/08/07 06:14:37;;;;;;;3.70;1.65;;;22.10;96.70;;;;;;5077707;28;20055;-73
2021/08/07 06:17:06;;;;;;;4.00;2.47;;;22.10;96.70;;;;;;5081926;28;20101;-70
2021/08/07 06:19:36;;;;;;;3.03;1.70;;;22.10;96.70;;;;;;5080717;28;20062;-71
2021/08/07 06:22:05;;;;;;;5.70;1.80;;;22.30;96.70;;;;;;5081339;28;20142;-75
2021/08/07 06:24:35;;;;;;;2.78;1.48;;;22.30;96.70;;;;;;5078781;28;20410;-73
2021/08/07 06:27:05;;;;;;;4.03;1.92;;;22.30;96.70;;;;;;5078873;28;20060;-72
2021/08/07 06:29:36;;;;;;;3.78;2.67;;;22.40;96.70;;;;;;5077659;28;20482;-73
2021/08/07 06:32:05;;;;;;;6.05;1.80;;;22.50;96.70;;;;;;5074833;28;20040;-73
2021/08/07 06:34:34;;;;;;;5.72;2.60;;;22.60;96.70;;;;;;5081967;28;20039;-72
2021/08/07 06:37:02;;;;;;;5.85;4.22;;;22.70;96.70;;;;;;5077358;28;20143;-73
2021/08/07 06:39:32;;;;;;;4.53;2.42;;;22.80;96.70;;;;;;5069933;28;20049;-76
2021/08/07 06:42:00;;;;;;;4.72;2.30;;;22.80;96.70;;;;;;5067402;28;20126;-72
2021/08/07 06:44:49;;;;;;;4.38;2.25;;;22.80;96.70;;;;;;5073224;28;20050;-72
2021/08/07 06:47:20;;;;;;;6.05;3.80;;;22.90;96.70;;;;;;5075430;28;20048;-72
2021/08/07 06:49:50;;;;;;;4.72;1.98;;;23.00;96.70;;;;;;5074133;28;20038;-74
2021/08/07 06:52:19;;;;;;;3.20;1.70;;;23.00;96.70;;;;;;5060289;28;20149;-73
2021/08/07 06:54:48;;;;;;;3.53;1.80;;;23.00;96.70;;;;;;5076156;28;20429;-74
2021/08/07 06:57:18;;;;;;;6.20;1.73;;;23.00;96.70;;;;;;5075171;28;20043;-74
2021/08/07 06:59:51;;;;;;;5.03;2.17;;;23.10;96.70;;;;;;5076149;28;20051;-75
2021/08/07 07:02:21;;;;;;;3.90;1.83;;;23.20;96.70;;;;;;5071717;28;20131;-75
2021/08/07 07:04:50;;;;;;;5.38;2.45;;;23.20;96.70;;;;;;5076520;28;20115;-74
2021/08/07 07:07:20;;;;;;;5.53;2.38;;;23.30;96.70;;;;;;5079441;28;20067;-74
2021/08/07 07:09:49;;;;;;;3.30;2.28;;;23.30;96.70;;;;;;5063576;28;20047;-74
2021/08/07 07:12:18;;;;;;;3.92;1.88;;;23.40;96.70;;;;;;5076599;28;20074;-73
2021/08/07 07:14:46;;;;;;;4.45;1.95;;;23.40;96.70;;;;;;5067368;28;20040;-72
2021/08/07 07:17:17;;;;;;;4.65;1.60;;;23.50;96.70;;;;;;5075655;28;20048;-72
2021/08/07 07:19:45;;;;;;;4.32;2.03;;;23.60;96.70;;;;;;5077188;28;20036;-72
2021/08/07 07:22:16;;;;;;;3.75;1.67;;;23.70;96.70;;;;;;5076912;28;20036;-72
2021/08/07 07:24:45;;;;;;;4.15;2.50;;;23.80;96.70;;;;;;5077274;28;20040;-72
2021/08/07 07:27:13;;;;;;;6.28;3.67;;;23.90;96.70;;;;;;5054265;28;20047;-72
2021/08/07 07:29:42;;;;;;;3.80;2.72;;;24.00;96.70;;;;;;5073442;28;20051;-74
2021/08/07 07:32:11;;;;;;;6.22;4.32;;;24.10;96.70;;;;;;5060844;28;20397;-74
2021/08/07 07:34:40;;;;;;;5.18;2.42;;;24.20;96.70;;;;;;5056395;28;20444;-74
2021/08/07 07:37:12;;;;;;;4.10;2.00;;;24.30;96.70;;;;;;5071136;28;20102;-76
2021/08/07 07:39:41;;;;;;;3.80;2.55;;;24.30;96.70;;;;;;5077405;28;20097;-76
2021/08/07 07:42:10;;;;;;;3.75;1.88;;;24.40;96.70;;;;;;5076866;28;20040;-75
2021/08/07 07:44:39;;;;;;;3.40;1.75;;;24.50;96.70;;;;;;5079853;28;20081;-72
2021/08/07 07:47:07;;;;;;;4.03;1.60;;;24.60;96.70;;;;;;5062373;28;20056;-73
2021/08/07 07:49:36;;;;;;;5.07;1.80;;;24.60;96.70;;;;;;5075862;28;20040;-72
2021/08/07 07:52:09;;;;;;;5.45;1.63;;;24.70;96.70;;;;;;5084916;28;20461;-73
2021/08/07 07:54:41;;;;;;;3.38;1.63;;;24.70;96.70;;;;;;5079707;28;20375;-72
2021/08/07 07:57:09;;;;;;;5.53;2.05;;;24.80;96.70;;;;;;5071828;28;20097;-72
2021/08/07 07:59:40;;;;;;;3.38;1.63;;;24.90;96.70;;;;;;5071975;28;20048;-72
2021/08/07 08:02:09;;;;;;;3.50;1.65;;;24.90;96.70;;;;;;5056470;28;20098;-72
2021/08/07 08:04:38;;;;;;;4.20;1.58;;;25.00;96.70;;;;;;5071379;28;20053;-72
2021/08/07 08:07:07;;;;;;;5.10;2.90;;;25.00;96.70;;;;;;5074007;28;20041;-72
2021/08/07 08:09:36;;;;;;;4.22;1.98;;;25.20;96.70;;;;;;5070321;28;20093;-73
2021/08/07 08:12:06;;;;;;;3.28;1.50;;;25.30;96.70;;;;;;5077832;28;20048;-72
2021/08/07 08:14:34;;;;;;;6.03;2.00;;;25.40;96.70;;;;;;5078865;28;20040;-72
2021/08/07 08:17:03;;;;;;;3.50;1.85;;;25.40;96.70;;;;;;5085122;28;20461;-72
2021/08/07 08:19:36;;;;;;;5.00;2.08;;;25.60;96.70;;;;;;5080897;28;20032;-74
2021/08/07 08:22:05;;;;;;;3.28;1.70;;;25.60;96.70;;;;;;5095322;28;20405;-74
2021/08/07 08:24:36;;;;;;;2.72;1.55;;;25.60;96.70;;;;;;5089149;28;20049;-74
2021/08/07 08:27:04;;;;;;;6.15;2.20;;;25.60;96.70;;;;;;5076497;28;20108;-74
2021/08/07 08:29:34;;;;;;;2.28;1.60;;;25.80;96.70;;;;;;5081280;28;20047;-74
2021/08/07 08:32:04;;;;;;;6.13;1.75;;;25.80;96.70;;;;;;5077073;28;20291;-74
2021/08/07 08:34:32;;;;;;;4.95;1.60;;;25.90;96.70;;;;;;5082235;28;20040;-72
2021/08/07 08:37:01;;;;;;;8.02;1.63;;;26.00;96.70;;;;;;5082394;28;20283;-74
2021/08/07 08:39:30;;;;;;;2.72;1.33;;;26.10;96.70;;;;;;5077209;28;20048;-73
2021/08/07 08:42:00;;;;;;;2.22;1.20;;;26.20;96.70;;;;;;5080801;28;20062;-73
2021/08/07 08:44:28;;;;;;;3.25;1.10;;;26.20;96.70;;;;;;5080896;28;20071;-73
2021/08/07 08:46:57;;;;;;;3.90;1.45;;;26.30;96.70;;;;;;5071681;28;20041;-75
2021/08/07 08:49:29;;;;;;;3.28;1.23;;;26.50;96.70;;;;;;5071068;28;20324;-74
2021/08/07 08:52:00;;;;;;;3.40;1.33;;;26.60;96.70;;;;;;5079935;28;20308;-74
2021/08/07 08:54:30;;;;;;;2.30;1.42;;;26.80;96.70;;;;;;5077910;28;20055;-74
2021/08/07 08:57:00;;;;;;;3.92;1.30;;;27.00;96.70;;;;;;5079999;28;20446;-74
2021/08/07 08:59:28;;;;;;;4.75;1.30;;;27.10;96.70;;;;;;5081280;28;20260;-74
2021/08/07 09:01:57;;;;;;;2.63;1.27;;;27.00;96.70;;;;;;5062274;28;20062;-74
2021/08/07 09:04:26;;;;;;;2.45;1.20;;;27.00;96.70;;;;;;5078919;28;20040;-76
2021/08/07 09:06:56;;;;;;;4.45;2.20;;;27.00;96.70;;;;;;5081154;28;20050;-75
2021/08/07 09:09:38;;;;;;;3.53;1.73;;;27.00;96.70;;;;;;5082315;28;20097;-75
2021/08/07 09:12:13;;;;;;;4.37;1.10;;;27.10;96.70;;;;;;5079218;28;20059;-75
2021/08/07 09:14:44;;;;;;;2.38;1.13;;;27.20;96.70;;;;;;5064636;28;21002;-74
2021/08/07 09:17:15;;;;;;;2.47;1.45;;;27.20;96.70;;;;;;5073389;28;20060;-73
2021/08/07 09:19:57;;;;;;;3.83;1.52;;;27.20;96.70;;;;;;5075663;28;20132;-74
2021/08/07 09:22:29;;;;;;;5.15;1.33;;;27.30;96.70;;;;;;5080980;28;20051;-74
2021/08/07 09:25:08;;;;;;;3.38;1.20;;;27.30;96.70;;;;;;5072948;28;20519;-73
2021/08/07 09:27:42;;;;;;;4.88;1.48;;;27.60;96.70;;;;;;5077933;28;20043;-73
2021/08/07 09:30:34;;;;;;;3.13;1.38;;;27.60;96.70;;;;;;5081978;28;20098;-74
2021/08/07 09:33:09;;;;;;;2.38;1.35;;;27.60;96.70;;;;;;5058139;28;20635;-75
2021/08/07 09:35:42;;;;;;;4.43;1.70;;;27.60;96.70;;;;;;5076843;28;20035;-74
2021/08/07 09:38:18;;;;;;;6.50;1.77;;;27.80;96.70;;;;;;5060214;28;20085;-74
2021/08/07 09:40:55;;;;;;;3.15;1.80;;;27.90;96.70;;;;;;5079905;28;20040;-74
2021/08/07 09:43:27;;;;;;;2.72;1.30;;;27.90;96.70;;;;;;5077952;28;20052;-74
2021/08/07 09:46:06;;;;;;;3.65;1.55;;;28.00;96.70;;;;;;5080972;28;20044;-74
2021/08/07 09:48:38;;;;;;;2.85;1.13;;;28.00;96.70;;;;;;5064945;28;20056;-74
2021/08/07 09:51:25;;;;;;;3.92;1.65;;;28.10;96.70;;;;;;5078708;28;20052;-74
2021/08/07 09:54:07;;;;;;;3.20;1.50;;;28.20;96.70;;;;;;5078477;28;20044;-74
2021/08/07 09:56:44;;;;;;;3.28;1.33;;;28.20;96.70;;;;;;5062421;28;20048;-73
2021/08/07 09:59:15;;;;;;;3.20;1.23;;;28.40;96.20;;;;;;5071694;28;20188;-75
2021/08/07 10:01:44;;;;;;;1.92;1.30;;;28.40;96.70;;;;;;5073580;28;20052;-72
2021/08/07 10:04:14;;;;;;;4.55;2.13;;;28.60;96.30;;;;;;5070997;28;20409;-74
2021/08/07 10:06:49;;;;;;;5.05;2.00;;;28.80;95.90;;;;;;5076544;28;20032;-74
2021/08/07 10:09:32;;;;;;;3.33;1.50;;;28.90;95.80;;;;;;5079966;28;20048;-75
2021/08/07 10:12:04;;;;;;;3.08;1.40;;;28.90;95.20;;;;;;5093697;28;20044;-73
2021/08/07 10:14:38;;;;;;;3.33;1.40;;;28.60;95.60;;;;;;5080368;28;20043;-75
2021/08/07 10:17:09;;;;;;;2.90;1.45;;;28.60;96.10;;;;;;5072874;28;20509;-74
2021/08/07 10:19:39;;;;;;;2.92;1.60;;;28.70;96.20;;;;;;5071819;28;20052;-74
2021/08/07 10:22:10;;;;;;;4.78;1.50;;;29.00;96.00;;;;;;5065579;28;20090;-75
2021/08/07 10:24:45;;;;;;;3.33;1.67;;;29.20;95.20;;;;;;5076343;28;20054;-75
2021/08/07 10:27:18;;;;;;;4.90;1.73;;;29.50;95.00;;;;;;5078271;28;20052;-75
2021/08/07 10:29:52;;;;;;;3.05;1.70;;;29.50;95.00;;;;;;5076782;28;20055;-73
2021/08/07 10:32:22;;;;;;;4.97;1.58;;;29.50;94.90;;;;;;5074142;28;20051;-73
2021/08/07 10:34:51;;;;;;;3.70;1.73;;;29.50;94.90;;;;;;5079469;28;20109;-74
2021/08/07 10:37:23;;;;;;;4.25;1.65;;;29.70;94.40;;;;;;5084890;28;20050;-74
2021/08/07 10:39:52;;;;;;;3.00;1.15;;;29.50;94.70;;;;;;5077808;28;20289;-75
2021/08/07 10:42:22;;;;;;;2.30;1.50;;;29.50;95.00;;;;;;5061237;28;20048;-75
2021/08/07 10:44:55;;;;;;;3.58;1.58;;;29.30;94.80;;;;;;5077511;28;20075;-74
2021/08/07 10:47:37;;;;;;;7.25;1.45;;;29.30;95.00;;;;;;5076121;28;20052;-74
2021/08/07 10:50:39;;;;;;;7.15;1.45;;;29.60;94.90;;;;;;5079704;28;20525;-74
2021/08/07 10:53:35;;;;;;;5.40;1.63;;;29.60;94.40;;;;;;4979411;28;20051;-72
2021/08/07 10:56:04;;;;;;;2.72;1.45;;;29.60;94.70;;;;;;4997361;28;20049;-73
2021/08/07 10:58:42;;;;;;;5.10;1.90;;;29.90;94.30;;;;;;4993553;28;20505;-73
2021/08/07 11:01:31;;;;;;;4.28;1.63;;;30.20;94.10;;;;;;4974902;28;20492;-74
2021/08/07 11:04:18;;;;;;;3.58;1.48;;;30.40;93.60;;;;;;4997392;28;20396;-73
2021/08/07 11:06:53;;;;;;;2.67;1.60;;;30.40;93.20;;;;;;5002359;28;20046;-73
2021/08/07 11:09:25;;;;;;;3.00;1.67;;;30.50;93.00;;;;;;4984280;28;20045;-74
2021/08/07 11:12:20;;;;;;;3.78;1.70;;;30.50;92.60;;;;;;4976541;28;20586;-74
2021/08/07 11:14:51;;;;;;;3.15;1.80;;;30.80;93.00;;;;;;4977030;28;20064;-74
2021/08/07 11:17:51;;;;;;;5.78;2.30;;;31.00;92.00;;;;;;4979163;28;20572;-74
2021/08/07 11:20:42;;;;;;;3.10;1.70;;;30.90;92.50;;;;;;4916257;28;20064;-74
2021/08/07 11:23:18;;;;;;;2.50;1.58;;;30.90;93.20;;;;;;4965972;28;20058;-74
2021/08/07 11:26:09;;;;;;;4.45;1.80;;;31.20;92.10;;;;;;4997754;28;20053;-74
2021/08/07 11:29:06;;;;;;;3.45;1.40;;;31.30;92.00;;;;;;5059409;28;20056;-74
2021/08/07 11:31:35;;;;;;;5.65;1.77;;;31.50;91.80;;;;;;5061927;28;20056;-74
2021/08/07 11:34:24;;;;;;;2.33;1.52;;;31.60;90.60;;;;;;5080763;28;20512;-73
2021/08/07 11:37:21;;;;;;;2.90;1.50;;;31.60;91.20;;;;;;5074791;28;20533;-74
2021/08/07 11:40:08;;;;;;;4.20;1.63;;;31.60;90.80;;;;;;5046688;28;20105;-74
2021/08/07 11:42:41;;;;;;;6.57;1.75;;;31.60;90.90;;;;;;5077216;28;20533;-74
2021/08/07 11:45:15;;;;;;;4.72;1.60;;;31.70;88.90;;;;;;5079803;28;20115;-74
2021/08/07 11:47:51;;;;;;;4.00;1.70;;;31.70;89.70;;;;;;5061498;28;20046;-73
2021/08/07 11:50:22;;;;;;;5.65;1.70;;;31.90;89.20;;;;;;5074653;28;20151;-74
2021/08/07 11:52:50;;;;;;;3.55;1.50;;;32.10;89.40;;;;;;5080246;28;20052;-73
2021/08/07 11:55:19;;;;;;;3.15;1.60;;;32.10;88.80;;;;;;5072271;28;20068;-74
2021/08/07 11:58:01;;;;;;;2.30;1.33;;;32.30;87.80;;;;;;5078538;28;20040;-74
2021/08/07 12:00:31;;;;;;;3.75;1.88;;;32.50;87.40;;;;;;5076840;28;20506;-74
2021/08/07 12:03:05;;;;;;;3.50;1.38;;;32.60;87.30;;;;;;5086161;28;20050;-74
2021/08/07 12:05:37;;;;;;;4.45;1.88;;;32.70;86.50;;;;;;5073553;28;20087;-74
2021/08/07 12:08:08;;;;;;;4.85;1.50;;;32.70;86.80;;;;;;5060845;28;20354;-74
2021/08/07 12:10:45;;;;;;;3.92;1.45;;;32.90;86.40;;;;;;5082498;28;20121;-74
2021/08/07 12:13:18;;;;;;;4.40;1.95;;;33.10;85.20;;;;;;5079151;28;20493;-73
2021/08/07 12:15:55;;;;;;;4.03;1.60;;;33.20;85.00;;;;;;5065916;28;20182;-74
2021/08/07 12:18:23;;;;;;;5.43;1.48;;;33.40;85.60;;;;;;5078618;28;20243;-74
2021/08/07 12:20:53;;;;;;;4.18;1.60;;;33.40;83.90;;;;;;5078904;28;20139;-74
2021/08/07 12:23:21;;;;;;;3.55;2.10;;;33.40;84.10;;;;;;5082975;28;20066;-74
2021/08/07 12:26:00;;;;;;;5.95;1.40;;;33.50;84.00;;;;;;5080865;28;20093;-74
2021/08/07 12:28:29;;;;;;;6.43;2.08;;;33.60;83.40;;;;;;5064419;28;20050;-73
2021/08/07 12:31:02;;;;;;;2.08;1.60;;;33.70;83.30;;;;;;5086789;28;20325;-74
2021/08/07 12:33:32;;;;;;;3.40;1.55;;;33.70;82.50;;;;;;5087089;28;20044;-75
2021/08/07 12:36:10;;;;;;;4.43;1.40;;;33.90;82.70;;;;;;5082839;28;20048;-75
2021/08/07 12:38:41;;;;;;;5.32;1.58;;;33.90;82.60;;;;;;5076842;28;20056;-75
2021/08/07 12:41:10;;;;;;;3.90;1.80;;;34.10;82.80;;;;;;5085783;28;20472;-76
2021/08/07 12:43:39;;;;;;;2.47;1.40;;;33.90;81.70;;;;;;5078437;28;20032;-74
2021/08/07 12:46:08;;;;;;;4.03;1.98;;;33.80;82.70;;;;;;5077814;28;20336;-71
2021/08/07 12:48:51;;;;;;;3.95;1.55;;;33.80;82.50;;;;;;5075278;28;20691;-72
2021/08/07 12:51:26;;;;;;;5.05;1.83;;;33.50;83.10;;;;;;5084233;28;20117;-73
2021/08/07 12:53:57;;;;;;;3.15;1.50;;;33.40;83.70;;;;;;5080280;28;20078;-73
2021/08/07 12:56:27;;;;;;;3.25;1.58;;;33.50;83.70;;;;;;5077454;28;20451;-71
2021/08/07 12:59:00;;;;;;;10.32;2.10;;;33.40;84.10;;;;;;5080478;28;20060;-74
2021/08/07 13:01:30;;;;;;;6.97;2.13;;;33.40;84.20;;;;;;5081236;28;20062;-71
2021/08/07 13:04:00;;;;;;;5.60;1.80;;;33.40;83.20;;;;;;5076485;28;20127;-71
2021/08/07 13:06:31;;;;;;;5.55;2.08;;;33.30;84.00;;;;;;5078428;28;20082;-71
2021/08/07 13:09:24;;;;;;;2.92;1.45;;;33.40;83.50;;;;;;5079471;28;20435;-71
2021/08/07 13:12:11;;;;;;;5.03;1.67;;;33.40;83.40;;;;;;5079956;28;20047;-72
2021/08/07 13:14:42;;;;;;;5.47;2.05;;;33.60;83.30;;;;;;5076144;28;20068;-73
2021/08/07 13:17:34;;;;;;;3.55;1.60;;;33.70;83.90;;;;;;5078888;28;20047;-72