Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:45;;;;;;;2.10;1.40;;;;;;;21.74;66.65;101451.78;5070817;27;104212;-53
2021/09/03 00:04:12;;;;;;;;;;;;;;;21.73;66.46;101448.22;5070382;27;102535;-53
2021/09/03 00:06:40;;;;;;;2.25;1.35;;;;;;;21.73;66.63;101450.97;5066010;27;102678;-53
2021/09/03 00:09:10;;;;;;;4.75;1.23;;;;;;;21.74;66.61;101449.03;5070608;27;102474;-53
2021/09/03 00:11:38;;;;;;;3.08;1.40;;;;;;;21.73;66.82;101453.75;5070360;27;103971;-53
2021/09/03 00:14:05;;;;;;;5.50;2.00;;;;;;;21.73;67.12;101453.75;5069594;27;102456;-53
2021/09/03 00:16:31;;;;;;;2.53;1.50;;;;;;;21.74;66.71;101454.56;5069426;27;101939;-53
2021/09/03 00:18:59;;;;;;;2.05;1.40;;;;;;;21.74;66.74;101457.34;5069011;27;102583;-54
2021/09/03 00:21:27;;;;;;;1.58;1.40;;;;;;;21.72;66.72;101454.91;5061697;27;104036;-53
2021/09/03 00:23:53;;;;;;;2.30;1.48;;;;;;;21.73;67.12;101458.47;5071160;27;102355;-53
2021/09/03 00:26:20;;;;;;;3.05;1.58;;;;;;;21.73;66.66;101455.72;5066351;27;102155;-53
2021/09/03 00:28:46;;;;;;;1.52;1.30;;;;;;;21.73;66.74;101459.28;5063591;27;102686;-53
2021/09/03 00:31:13;;;;;;;2.95;1.63;;;;;;;21.73;66.66;101467.59;5069350;27;102453;-53
2021/09/03 00:33:40;;;;;;;3.28;1.30;;;;;;;21.72;66.80;101468.75;5073731;27;102449;-53
2021/09/03 00:36:08;;;;;;;1.70;1.30;;;;;;;21.72;66.67;101468.75;5071587;27;102795;-53
2021/09/03 00:38:34;;;;;;;2.25;1.25;;;;;;;21.72;66.77;101462.41;5067966;27;102798;-53
2021/09/03 00:41:01;;;;;;;1.65;1.40;;;;;;;21.72;66.75;101468.75;5069370;27;104053;-53
2021/09/03 00:43:28;;;;;;;2.38;1.60;;;;;;;21.73;66.86;101466.78;5069176;27;102621;-53
2021/09/03 00:45:55;;;;;;;1.38;1.20;;;;;;;21.72;66.74;101468.75;5068857;27;102716;-53
2021/09/03 00:48:21;;;;;;;2.47;1.55;;;;;;;21.72;66.71;101468.75;5071455;27;102653;-53
2021/09/03 00:50:49;;;;;;;2.45;1.30;;;;;;;21.71;66.79;101461.59;5070853;27;104936;-53
2021/09/03 00:53:17;;;;;;;2.17;1.42;;;;;;;21.72;66.77;101471.53;5069436;27;102835;-53
2021/09/03 00:55:43;;;;;;;1.90;1.30;;;;;;;21.71;66.76;101461.59;5070169;27;102568;-53
2021/09/03 00:58:10;;;;;;;2.08;1.52;;;;;;;21.72;66.78;101474.28;5071263;27;104135;-53
2021/09/03 01:00:36;;;;;;;2.22;1.60;;;;;;;21.70;66.81;101471.03;5067252;27;102718;-53
2021/09/03 01:03:04;;;;;;;2.22;1.60;;;;;;;21.71;66.79;101467.13;5070051;27;102564;-53
2021/09/03 01:05:30;;;;;;;2.90;1.55;;;;;;;21.72;66.94;101479.03;5070475;27;102227;-53
2021/09/03 01:07:57;;;;;;;2.78;1.33;;;;;;;21.71;66.84;101478.22;5067522;27;102473;-53
2021/09/03 01:10:25;;;;;;;1.45;1.23;;;;;;;21.71;66.93;101481.00;5068941;27;104412;-53
2021/09/03 01:12:52;;;;;;;2.33;1.50;;;;;;;21.70;66.80;101479.34;5061992;27;102270;-53
2021/09/03 01:15:20;;;;;;;2.83;1.17;;;;;;;21.71;66.71;101483.75;5072090;27;102271;-53
2021/09/03 01:17:46;;;;;;;1.70;1.25;;;;;;;21.71;66.84;101483.75;5074734;27;102271;-53
2021/09/03 01:20:14;;;;;;;2.08;1.50;;;;;;;21.71;66.96;101489.31;5071029;27;104549;-53
2021/09/03 01:22:42;;;;;;;1.83;1.40;;;;;;;21.70;66.70;101476.56;5071855;27;102394;-53
2021/09/03 01:25:10;;;;;;;2.45;1.52;;;;;;;21.71;66.88;101488.47;5057827;27;102452;-53
2021/09/03 01:27:40;;;;;;;2.53;1.58;;;;;;;21.71;66.76;101489.31;5072278;27;102189;-53
2021/09/03 01:30:09;;;;;;;2.38;1.60;;;;;;;21.70;67.08;101490.41;5066466;27;103168;-53
2021/09/03 01:32:36;;;;;;;1.70;1.40;;;;;;;21.71;66.93;101488.47;5068748;27;102376;-53
2021/09/03 01:35:03;;;;;;;1.98;1.40;;;;;;;21.70;66.91;101484.88;5069496;27;102464;-53
2021/09/03 01:37:29;;;;;;;2.47;1.48;;;;;;;21.71;66.76;101494.84;5070916;27;102630;-53
2021/09/03 01:39:57;;;;;;;2.15;1.40;;;;;;;21.71;66.90;101494.00;5069629;27;103893;-53
2021/09/03 01:42:24;;;;;;;2.73;1.27;;;;;;;21.71;66.90;101485.69;5067340;27;102201;-54
2021/09/03 01:44:51;;;;;;;3.17;1.40;;;;;;;21.70;66.89;101493.19;5067684;27;102501;-53
2021/09/03 01:47:17;;;;;;;2.92;1.58;;;;;;;21.70;66.91;101489.59;5069788;27;102478;-53
2021/09/03 01:49:44;;;;;;;1.63;1.40;;;;;;;21.69;66.97;101497.13;5069287;27;104104;-53
2021/09/03 01:52:11;;;;;;;3.13;1.50;;;;;;;21.70;66.80;101487.66;5051066;27;102353;-53
2021/09/03 01:54:37;;;;;;;2.08;1.45;;;;;;;21.70;67.01;101487.66;5067175;27;102627;-53
2021/09/03 01:57:05;;;;;;;2.50;1.67;;;;;;;21.70;66.87;101490.41;5069387;27;102597;-53
2021/09/03 01:59:32;;;;;;;1.65;1.30;;;;;;;21.69;66.89;101488.81;5066188;27;103658;-53
2021/09/03 02:01:59;;;;;;;2.22;1.52;;;;;;;21.69;66.92;101491.56;5066251;27;102523;-53
2021/09/03 02:04:26;;;;;;;2.75;1.60;;;;;;;21.69;67.06;101491.56;5055118;27;102049;-53
2021/09/03 02:06:52;;;;;;;3.38;1.40;;;;;;;21.69;66.92;101494.34;5068725;27;102718;-53
2021/09/03 02:09:33;;;;;;;2.58;1.23;;;;;;;21.69;66.82;101496.31;5069573;27;104084;-53
2021/09/03 02:12:00;;;;;;;2.42;1.40;;;;;;;21.69;66.88;101493.53;5069267;27;102589;-53
2021/09/03 02:14:28;;;;;;;1.88;1.55;;;;;;;21.69;66.92;101496.31;5069233;27;102200;-53
2021/09/03 02:16:55;;;;;;;3.30;1.47;;;;;;;21.69;66.83;101499.88;5070163;27;102522;-53
2021/09/03 02:19:22;;;;;;;2.97;1.63;;;;;;;21.68;67.01;101501.03;5069492;27;102772;-53
2021/09/03 02:21:48;;;;;;;2.75;1.23;;;;;;;21.69;66.93;101493.53;5068495;27;102362;-53
2021/09/03 02:24:15;;;;;;;2.10;1.35;;;;;;;21.68;66.91;101495.50;5070509;27;102299;-53
2021/09/03 02:26:48;;;;;;;2.30;1.80;;;;;;;21.68;66.88;101494.69;5071534;27;102260;-53
2021/09/03 02:29:14;;;;;;;3.30;1.77;;;;;;;21.68;66.89;101498.25;5069054;27;103935;-53
2021/09/03 02:31:42;;;;;;;1.40;1.30;;;;;;;21.68;66.87;101491.91;5058445;27;102044;-53
2021/09/03 02:34:09;;;;;;;;;;;;;;;21.68;66.91;101498.25;5070071;27;102446;-53
2021/09/03 02:36:36;;;;;;;2.92;2.00;;;;;;;21.67;66.92;101493.84;5068794;27;102578;-53
2021/09/03 02:39:03;;;;;;;6.75;1.85;;;;;;;21.66;66.64;101489.44;5067795;27;103910;-53
2021/09/03 02:41:30;;;;;;;2.03;1.42;;;;;;;21.67;66.92;101493.84;5067561;27;102620;-52
2021/09/03 02:43:56;;;;;;;2.45;1.45;;;;;;;21.66;67.02;101495.00;5068995;27;102521;-53
2021/09/03 02:46:23;;;;;;;2.92;1.85;;;;;;;21.67;67.02;101490.25;5069215;27;102475;-53
2021/09/03 02:48:51;;;;;;;3.00;2.25;;;;;;;21.67;67.08;101490.25;5067885;27;103879;-53
2021/09/03 02:51:18;;;;;;;2.75;1.88;;;;;;;21.66;66.87;101491.41;5065985;27;102828;-53
2021/09/03 02:53:44;;;;;;;2.80;1.75;;;;;;;21.66;66.88;101491.41;5071289;27;102365;-53
2021/09/03 02:56:11;;;;;;;2.13;1.70;;;;;;;21.66;66.84;101495.00;5072040;27;102149;-53
2021/09/03 02:58:38;;;;;;;3.22;1.88;;;;;;;21.65;66.88;101498.91;5066427;27;103891;-53
2021/09/03 03:01:04;;;;;;;2.03;1.83;;;;;;;21.65;66.97;101496.16;5069165;27;102554;-53
2021/09/03 03:03:32;;;;;;;2.85;1.90;;;;;;;21.65;67.02;101496.16;5069358;27;102319;-53
2021/09/03 03:05:59;;;;;;;2.75;2.10;;;;;;;21.65;67.08;101501.69;5049617;27;102761;-53
2021/09/03 03:08:27;;;;;;;2.50;1.75;;;;;;;21.65;66.98;101501.69;5058171;27;102967;-53
2021/09/03 03:10:53;;;;;;;2.63;1.80;;;;;;;21.65;66.99;101509.19;5067696;27;102416;-53
2021/09/03 03:13:22;;;;;;;2.38;1.85;;;;;;;21.65;66.99;101506.41;5067477;27;102060;-53
2021/09/03 03:15:48;;;;;;;;;;;;;;;21.64;66.97;101511.16;5071166;27;102471;-53
2021/09/03 03:18:18;;;;;;;4.43;1.70;;;;;;;21.63;66.87;101509.50;5068874;27;104144;-53
2021/09/03 03:20:45;;;;;;;2.30;1.88;;;;;;;21.63;66.97;101509.50;5066314;27;102635;-53
2021/09/03 03:23:15;;;;;;;4.25;2.10;;;;;;;21.65;67.03;101511.94;5069245;27;102115;-53
2021/09/03 03:25:42;;;;;;;3.38;2.17;;;;;;;21.64;67.08;101505.59;5069549;27;102667;-53
2021/09/03 03:28:10;;;;;;;3.40;2.55;;;;;;;21.63;67.07;101501.19;5056493;27;103826;-53
2021/09/03 03:30:37;;;;;;;4.28;3.20;;;;;;;21.64;66.99;101494.53;5066114;27;102547;-53
2021/09/03 03:33:03;;;;;;;5.03;3.25;;;;;;;21.63;67.05;101492.06;5070246;27;102411;-53
2021/09/03 03:35:30;;;;;;;4.28;3.33;;;;;;;21.63;67.05;101490.09;5073740;27;102338;-53
2021/09/03 03:37:57;;;;;;;5.70;3.30;;;;;;;21.62;67.05;101496.78;5068033;27;103892;-53
2021/09/03 03:40:25;;;;;;;5.78;3.10;;;;;;;21.63;67.14;101509.50;5066160;27;102254;-53
2021/09/03 03:42:51;;;;;;;5.10;3.03;;;;;;;21.63;67.16;101501.19;5072749;27;101987;-53
2021/09/03 03:45:17;;;;;;;4.30;3.00;;;;;;;21.63;67.00;101509.50;5072597;27;102198;-53
2021/09/03 03:47:44;;;;;;;4.85;3.40;;;;;;;21.63;66.99;101500.38;5070733;27;103923;-53
2021/09/03 03:50:12;;;;;;;4.18;3.28;;;;;;;21.63;67.16;101492.06;5070596;27;102141;-53
2021/09/03 03:52:38;;;;;;;4.13;3.13;;;;;;;21.63;67.06;101494.84;5068368;27;102309;-53
2021/09/03 03:55:05;;;;;;;5.72;2.92;;;;;;;21.63;67.13;101495.66;5070419;27;102216;-53
2021/09/03 03:57:33;;;;;;;4.90;2.88;;;;;;;21.62;67.19;101510.63;5071501;27;103413;-53
2021/09/03 04:00:00;;;;;;;4.00;2.70;;;;;;;21.63;67.22;101512.25;5068736;27;102415;-53
2021/09/03 04:02:27;;;;;;;3.60;2.90;;;;;;;21.62;67.19;101513.41;5069184;27;102638;-53
2021/09/03 04:04:53;;;;;;;5.82;3.05;;;;;;;21.63;67.12;101520.56;5073457;27;102606;-53
2021/09/03 04:07:20;;;;;;;4.38;2.90;;;;;;;21.63;67.17;101525.31;5070703;27;103973;-53
2021/09/03 04:09:46;;;;;;;4.22;2.95;;;;;;;21.62;67.17;101523.69;5072173;27;102425;-53
2021/09/03 04:12:13;;;;;;;3.15;2.72;;;;;;;21.62;66.94;101518.94;5071435;27;102588;-53
2021/09/03 04:14:42;;;;;;;8.73;2.80;;;;;;;21.62;67.19;101518.94;5069978;27;104607;-53
2021/09/03 04:17:08;;;;;;;3.70;2.70;;;;;;;21.62;67.25;101518.94;5070612;27;103868;-53
2021/09/03 04:19:35;;;;;;;3.15;2.17;;;;;;;21.62;67.27;101512.59;5056531;27;102139;-53
2021/09/03 04:22:01;;;;;;;5.07;2.70;;;;;;;21.63;67.21;101530.84;5070525;27;102234;-53
2021/09/03 04:24:28;;;;;;;4.78;2.42;;;;;;;21.62;67.26;101523.69;5072239;27;102310;-53
2021/09/03 04:26:56;;;;;;;6.20;3.10;;;;;;;21.61;67.20;101531.19;5071499;27;103975;-53
2021/09/03 04:29:23;;;;;;;4.78;3.10;;;;;;;21.62;67.18;101532.00;5068492;27;102329;-53
2021/09/03 04:31:51;;;;;;;5.03;3.17;;;;;;;21.62;67.15;101535.56;5067023;27;102534;-53
2021/09/03 04:34:18;;;;;;;5.77;3.67;;;;;;;21.61;67.04;101536.72;5064012;27;102562;-53
2021/09/03 04:36:44;;;;;;;8.57;2.92;;;;;;;21.61;67.19;101533.94;5071415;27;103987;-53
2021/09/03 04:39:11;;;;;;;5.60;3.22;;;;;;;21.61;67.17;101533.94;5070989;27;102354;-53
2021/09/03 04:41:38;;;;;;;4.72;2.90;;;;;;;21.61;67.39;101533.94;5070024;27;102386;-53
2021/09/03 04:44:04;;;;;;;4.22;3.00;;;;;;;21.61;66.97;101556.13;5067431;27;102209;-53
2021/09/03 04:46:31;;;;;;;4.85;3.00;;;;;;;21.62;67.20;101548.59;5069349;27;103939;-53
2021/09/03 04:48:59;;;;;;;5.20;2.85;;;;;;;21.62;67.24;101546.66;5064597;27;102668;-53
2021/09/03 04:51:26;;;;;;;4.30;2.67;;;;;;;21.62;67.37;101541.13;5066624;27;102232;-53
2021/09/03 04:53:52;;;;;;;5.07;2.85;;;;;;;21.61;67.27;101536.72;5066296;27;102666;-53
2021/09/03 04:56:19;;;;;;;5.90;3.30;;;;;;;21.61;67.32;101536.72;5065130;27;103826;-53
2021/09/03 04:58:46;;;;;;;4.63;2.95;;;;;;;21.62;67.31;101534.75;5063896;27;102761;-53
2021/09/03 05:01:13;;;;;;;4.72;2.85;;;;;;;21.61;67.33;101533.94;5066980;27;102500;-53
2021/09/03 05:03:39;;;;;;;3.53;2.65;;;;;;;21.62;67.38;101543.88;5065612;27;102475;-52
2021/09/03 05:06:08;;;;;;;4.75;3.25;;;;;;;21.62;67.44;101557.72;5065679;27;104111;-55
2021/09/03 05:08:34;;;;;;;5.47;2.50;;;;;;;21.62;67.37;101552.19;5068577;27;102524;-53
2021/09/03 05:11:01;;;;;;;6.22;3.30;;;;;;;21.62;67.42;101559.69;5064546;27;102549;-53
2021/09/03 05:13:29;;;;;;;5.03;3.40;;;;;;;21.62;67.21;101565.22;5070217;27;103396;-53
2021/09/03 05:15:55;;;;;;;5.03;3.38;;;;;;;21.63;67.44;101570.44;5070531;27;103916;-53
2021/09/03 05:18:22;;;;;;;5.28;3.17;;;;;;;21.62;67.49;101566.03;5071060;27;102117;-53
2021/09/03 05:20:49;;;;;;;3.65;2.67;;;;;;;21.62;67.57;101568.81;5067989;27;102158;-53
2021/09/03 05:23:17;;;;;;;8.15;2.80;;;;;;;21.62;67.50;101566.03;5071181;27;102326;-53
2021/09/03 05:25:43;;;;;;;4.43;3.00;;;;;;;21.62;67.43;101568.81;5068888;27;104166;-53
2021/09/03 05:28:10;;;;;;;4.88;3.05;;;;;;;21.63;67.49;101567.66;5063269;27;103545;-53
2021/09/03 05:30:37;;;;;;;4.55;2.67;;;;;;;21.64;67.62;101574.00;5063489;27;103497;-53
2021/09/03 05:33:03;;;;;;;3.88;3.08;;;;;;;21.63;67.63;101573.19;5066024;27;102645;-53
2021/09/03 05:35:30;;;;;;;3.13;2.45;;;;;;;21.64;67.57;101572.09;5062279;27;104944;-53
2021/09/03 05:38:03;;;;;;;5.68;2.90;;;;;;;21.65;67.54;101576.47;5066981;27;102581;-53
2021/09/03 05:40:33;;;;;;;5.00;2.67;;;;;;;21.66;67.64;101585.59;5067170;27;102260;-53
2021/09/03 05:43:00;;;;;;;4.15;2.67;;;;;;;21.66;67.47;101591.13;5067021;27;102526;-53
2021/09/03 05:45:26;;;;;;;4.85;2.88;;;;;;;21.67;67.55;101593.56;5069259;27;103866;-53
2021/09/03 05:47:54;;;;;;;4.78;2.47;;;;;;;21.68;67.50;101591.63;5067522;27;102693;-53
2021/09/03 05:50:22;;;;;;;3.35;2.35;;;;;;;21.69;67.56;101590.50;5068362;27;102348;-54
2021/09/03 05:52:49;;;;;;;3.20;2.35;;;;;;;21.71;67.69;101590.97;5070386;27;102432;-53
2021/09/03 05:55:15;;;;;;;3.17;2.60;;;;;;;21.71;67.66;101582.66;5068498;27;103698;-53
2021/09/03 05:57:44;;;;;;;4.45;2.58;;;;;;;21.73;67.86;101585.94;5070588;27;102601;-53
2021/09/03 06:00:11;;;;;;;3.22;2.65;;;;;;;21.74;67.87;101593.09;5067341;27;102042;-53
2021/09/03 06:02:38;;;;;;;3.92;2.55;;;;;;;21.74;67.83;101588.34;5072539;27;103636;-53
2021/09/03 06:05:06;;;;;;;3.85;2.55;;;;;;;21.75;67.78;101584.47;5069655;27;103745;-53
2021/09/03 06:07:33;;;;;;;3.80;2.60;;;;;;;21.76;67.74;101583.31;5070134;27;102079;-53
2021/09/03 06:09:59;;;;;;;4.22;2.70;;;;;;;21.77;67.86;101590.47;5066010;27;102713;-53
2021/09/03 06:12:26;;;;;;;2.65;2.38;;;;;;;21.79;67.73;101593.75;5060818;27;102845;-53
2021/09/03 06:14:56;;;;;;;3.63;2.55;;;;;;;21.79;67.82;101596.53;5063296;27;103795;-53
2021/09/03 06:17:23;;;;;;;3.80;2.37;;;;;;;21.80;67.82;101591.78;5069473;27;102519;-53
2021/09/03 06:19:49;;;;;;;4.70;2.63;;;;;;;21.81;67.88;101593.41;5064431;27;102968;-53
2021/09/03 06:22:16;;;;;;;4.40;2.55;;;;;;;21.82;67.64;101587.56;5069225;27;102421;-53
2021/09/03 06:24:43;;;;;;;3.40;2.20;;;;;;;21.83;67.74;101603.03;5068792;27;103794;-53
2021/09/03 06:27:11;;;;;;;4.03;2.15;;;;;;;21.83;67.94;101591.94;5057761;27;102409;-53
2021/09/03 06:29:45;;;;;;;4.18;2.65;;;;;;;21.84;67.84;101592.75;5060099;27;103148;-53
2021/09/03 06:32:15;;;;;;;5.00;3.13;;;;;;;21.85;67.78;101599.94;5067805;27;102546;-53
2021/09/03 06:34:44;;;;;;;4.32;2.55;;;;;;;21.87;67.82;101602.38;5064703;27;103352;-53
2021/09/03 06:37:10;;;;;;;3.28;2.35;;;;;;;21.86;67.74;101598.81;5059276;27;102480;-53
2021/09/03 06:39:38;;;;;;;3.35;2.55;;;;;;;21.87;67.84;101594.06;5068257;27;102402;-53
2021/09/03 06:42:06;;;;;;;2.90;2.40;;;;;;;21.87;67.90;101594.88;5068277;27;102510;-53
2021/09/03 06:44:34;;;;;;;3.63;2.25;;;;;;;21.88;67.74;101604.81;5047272;27;104174;-52
2021/09/03 06:47:01;;;;;;;3.70;2.67;;;;;;;21.88;67.96;101604.81;5068176;27;103566;-53
2021/09/03 06:49:29;;;;;;;3.78;2.30;;;;;;;21.90;67.86;101601.75;5070040;27;103404;-53
2021/09/03 06:51:56;;;;;;;3.55;2.40;;;;;;;21.91;67.78;101608.91;5068552;27;102373;-53
2021/09/03 06:54:23;;;;;;;3.08;2.03;;;;;;;21.91;67.87;101608.91;5063924;27;103660;-52
2021/09/03 06:56:50;;;;;;;3.63;2.50;;;;;;;21.91;67.64;101609.72;5068274;27;102702;-53
2021/09/03 06:59:17;;;;;;;3.15;2.63;;;;;;;21.93;67.92;101606.63;5069019;27;102295;-53
2021/09/03 07:01:43;;;;;;;4.47;2.47;;;;;;;21.93;67.73;101612.19;5070562;27;102754;-53
2021/09/03 07:04:10;;;;;;;5.82;2.38;;;;;;;21.95;67.80;101609.88;5066775;27;103891;-53
2021/09/03 07:06:38;;;;;;;2.60;2.10;;;;;;;21.95;67.75;101609.88;5066258;27;102040;-53
2021/09/03 07:09:06;;;;;;;;;;;;;;;21.96;67.72;101608.72;5068733;27;102526;-52
2021/09/03 07:11:34;;;;;;;2.85;2.22;;;;;;;21.97;67.82;101610.38;5073241;27;102329;-53
2021/09/03 07:14:01;;;;;;;3.78;2.38;;;;;;;21.97;67.77;101611.19;5071070;27;104050;-53
2021/09/03 07:16:28;;;;;;;3.97;2.30;;;;;;;21.97;67.70;101618.69;5072592;27;102031;-53
2021/09/03 07:18:56;;;;;;;2.60;2.13;;;;;;;21.99;67.99;101613.63;5072135;27;102803;-52
2021/09/03 07:21:23;;;;;;;4.18;2.30;;;;;;;21.99;67.77;101617.19;5075315;27;102477;-53
2021/09/03 07:23:51;;;;;;;3.08;2.25;;;;;;;22.00;67.72;101616.09;5072307;27;104005;-53
2021/09/03 07:26:18;;;;;;;3.00;2.20;;;;;;;22.00;67.71;101618.03;5056891;27;102685;-53
2021/09/03 07:28:45;;;;;;;4.40;2.50;;;;;;;22.00;67.81;101613.31;5070508;27;102373;-53
2021/09/03 07:31:12;;;;;;;2.67;1.92;;;;;;;22.02;67.81;101615.75;5069907;27;102553;-53
2021/09/03 07:33:38;;;;;;;3.42;2.03;;;;;;;22.02;67.62;101608.22;5071744;27;103937;-53
2021/09/03 07:36:07;;;;;;;3.38;2.05;;;;;;;22.03;67.66;101617.38;5072226;27;101956;-53
2021/09/03 07:38:34;;;;;;;2.13;1.75;;;;;;;22.04;67.63;101607.94;5070367;27;102698;-58
2021/09/03 07:41:02;;;;;;;2.90;1.80;;;;;;;22.05;67.67;101604.00;5072179;27;102853;-53
2021/09/03 07:43:29;;;;;;;2.40;2.05;;;;;;;22.06;67.68;101603.66;5070881;27;103749;-53
2021/09/03 07:45:56;;;;;;;2.47;1.77;;;;;;;22.06;67.71;101600.88;5070305;27;102501;-53
2021/09/03 07:48:23;;;;;;;2.17;1.70;;;;;;;22.08;67.65;101597.81;5065287;27;102529;-53
2021/09/03 07:50:49;;;;;;;3.30;1.70;;;;;;;22.08;67.78;101600.59;5072690;27;102291;-53
2021/09/03 07:53:16;;;;;;;1.63;1.45;;;;;;;22.10;67.65;101606.59;5067500;27;103531;-53
2021/09/03 07:55:44;;;;;;;2.15;1.67;;;;;;;22.09;67.81;101593.88;5071073;27;102487;-53
2021/09/03 07:58:12;;;;;;;2.30;1.73;;;;;;;22.11;67.72;101594.38;5068017;27;102268;-53
2021/09/03 08:00:39;;;;;;;2.13;1.73;;;;;;;22.12;67.63;101601.56;5067726;27;103516;-53
2021/09/03 08:03:05;;;;;;;3.00;2.28;;;;;;;22.12;67.69;101607.09;5060117;27;104117;-53
2021/09/03 08:05:33;;;;;;;2.92;1.85;;;;;;;22.11;67.74;101591.63;5067335;27;102536;-53
2021/09/03 08:08:01;;;;;;;4.20;2.70;;;;;;;22.12;67.64;101598.78;5071658;27;102493;-53
2021/09/03 08:10:33;;;;;;;5.10;2.45;;;;;;;22.12;67.58;101598.78;5071684;27;102152;-53
2021/09/03 08:12:59;;;;;;;;;;;;;;;22.12;67.69;101587.69;5051165;27;104634;-53
2021/09/03 08:15:30;;;;;;;3.17;2.05;;;;;;;22.11;67.69;101586.06;5069644;27;102790;-53
2021/09/03 08:17:57;;;;;;;3.13;2.10;;;;;;;22.12;67.49;101593.22;5065336;27;102636;-53
2021/09/03 08:20:25;;;;;;;3.33;2.30;;;;;;;22.10;67.55;101584.41;5069111;27;103270;-53
2021/09/03 08:22:53;;;;;;;2.58;2.20;;;;;;;22.12;67.69;101582.16;5069563;27;103964;-53
2021/09/03 08:25:21;;;;;;;;;;;;;;;22.11;67.49;101586.06;5071406;27;103326;-53
2021/09/03 08:27:48;;;;;;;3.22;2.05;;;;;;;22.12;67.58;101575.78;5066403;27;102576;-53
2021/09/03 08:30:16;;;;;;;2.95;1.85;;;;;;;22.12;67.50;101579.38;5070479;27;102725;-53
2021/09/03 08:32:44;;;;;;;3.28;1.98;;;;;;;22.12;67.58;101573.03;5070179;27;104084;-53
2021/09/03 08:35:11;;;;;;;3.42;2.25;;;;;;;22.12;67.59;101570.25;5070768;27;102187;-53
2021/09/03 08:37:40;;;;;;;2.20;1.52;;;;;;;22.12;67.56;101573.84;5052321;27;102632;-53
2021/09/03 08:40:09;;;;;;;3.05;2.13;;;;;;;22.12;67.56;101573.84;5065642;27;102654;-53
2021/09/03 08:42:37;;;;;;;2.97;1.80;;;;;;;22.13;67.49;101567.13;5069385;27;103742;-53
2021/09/03 08:45:04;;;;;;;3.20;1.88;;;;;;;22.13;67.52;101560.78;5069945;27;102213;-53
2021/09/03 08:47:32;;;;;;;3.13;2.00;;;;;;;22.13;67.59;101566.31;5058970;27;102173;-53
2021/09/03 08:50:01;;;;;;;2.83;1.83;;;;;;;22.12;67.53;101559.97;5070049;27;102629;-53
2021/09/03 08:52:27;;;;;;;3.60;1.90;;;;;;;22.13;67.51;101556.03;5066878;27;103946;-53
2021/09/03 08:54:54;;;;;;;4.03;2.10;;;;;;;22.11;67.50;101555.56;5062309;27;102509;-54
2021/09/03 08:57:20;;;;;;;2.20;1.73;;;;;;;22.13;67.52;101555.22;5062598;27;102662;-53
2021/09/03 08:59:47;;;;;;;2.38;1.88;;;;;;;22.12;67.12;101559.97;5068401;27;102693;-53
2021/09/03 09:02:15;;;;;;;2.45;1.55;;;;;;;22.11;67.46;101555.56;5067124;27;103896;-54
2021/09/03 09:04:43;;;;;;;;;;;;;;;22.12;67.17;101554.41;5062078;27;102344;-53
2021/09/03 09:07:12;;;;;;;2.50;1.80;;;;;;;22.12;67.44;101543.34;5062429;27;102167;-53
2021/09/03 09:09:40;;;;;;;4.18;1.67;;;;;;;22.10;67.46;101545.59;5062989;27;103364;-53
2021/09/03 09:12:12;;;;;;;3.40;1.90;;;;;;;22.11;67.23;101544.50;5062613;27;104079;-53
2021/09/03 09:15:01;;;;;;;2.75;2.00;;;;;;;22.11;67.04;101541.72;5068012;27;102435;-53
2021/09/03 09:17:42;;;;;;;2.50;1.55;;;;;;;22.10;67.17;101540.06;5063690;27;102509;-53
2021/09/03 09:20:11;;;;;;;2.03;1.80;;;;;;;22.10;67.25;101545.59;5065493;27;102425;-53
2021/09/03 09:22:53;;;;;;;1.98;1.50;;;;;;;22.10;67.13;101536.47;5046339;27;103344;-53
2021/09/03 09:25:22;;;;;;;2.65;1.58;;;;;;;22.09;67.22;101532.91;5068414;27;102529;-53
2021/09/03 09:27:50;;;;;;;1.70;1.40;;;;;;;22.09;67.27;101541.22;5063935;27;102702;-54
2021/09/03 09:30:23;;;;;;;2.38;1.30;;;;;;;22.08;67.24;101547.91;5055143;27;102553;-53
2021/09/03 09:33:13;;;;;;;2.58;1.80;;;;;;;22.07;67.14;101541.56;5060419;27;103904;-53
2021/09/03 09:35:46;;;;;;;3.50;1.90;;;;;;;22.07;67.08;101535.22;5069550;27;102280;-53
2021/09/03 09:38:16;;;;;;;2.13;1.88;;;;;;;22.08;67.06;101520.19;5066323;27;102401;-53
2021/09/03 09:40:44;;;;;;;2.92;1.65;;;;;;;22.07;67.09;101536.00;5070518;27;102582;-53
2021/09/03 09:43:25;;;;;;;2.15;1.50;;;;;;;22.07;67.09;101526.88;5062051;27;104889;-53
2021/09/03 09:46:15;;;;;;;2.45;1.70;;;;;;;22.08;66.95;101528.50;5067648;27;102529;-53
2021/09/03 09:49:06;;;;;;;2.38;1.63;;;;;;;22.06;67.28;101528.81;5061538;27;102851;-53
2021/09/03 09:51:36;;;;;;;2.97;1.73;;;;;;;22.06;67.06;101522.47;5064952;27;102147;-54
2021/09/03 09:54:07;;;;;;;3.10;1.30;;;;;;;22.07;67.21;101518.56;5063451;27;105079;-53
2021/09/03 09:56:37;;;;;;;1.80;1.60;;;;;;;22.05;66.82;101521.66;5070372;27;102408;-53
2021/09/03 09:59:06;;;;;;;2.47;1.70;;;;;;;22.05;67.12;101520.84;5069923;27;102044;-56
2021/09/03 10:01:35;;;;;;;1.80;1.30;;;;;;;22.06;67.16;101516.94;5069854;27;102285;-53
2021/09/03 10:04:05;;;;;;;1.65;1.25;;;;;;;22.04;67.10;101506.19;5066968;27;103916;-53
2021/09/03 10:06:34;;;;;;;2.40;1.60;;;;;;;22.05;67.06;101515.31;5070815;27;102498;-53
2021/09/03 10:09:07;;;;;;;1.77;1.35;;;;;;;22.04;67.08;101516.47;5056074;27;102460;-53
2021/09/03 10:11:37;;;;;;;3.05;1.52;;;;;;;22.04;67.04;101510.91;5069939;27;102823;-53
2021/09/03 10:14:06;;;;;;;2.42;1.38;;;;;;;22.03;66.97;101500.94;5067170;27;104069;-53
2021/09/03 10:16:33;;;;;;;;;;;;;;;22.04;66.72;101508.94;5065481;27;103503;-53
2021/09/03 10:19:02;;;;;;;1.42;1.15;;;;;;;22.05;67.11;101507.00;5069673;27;102951;-53
2021/09/03 10:21:37;;;;;;;2.17;1.50;;;;;;;22.04;67.02;101502.59;5070182;27;102004;-53
2021/09/03 10:24:14;;;;;;;1.77;1.50;;;;;;;22.03;66.90;101498.19;5069075;27;104169;-53
2021/09/03 10:26:42;;;;;;;1.75;1.25;;;;;;;22.04;67.11;101491.50;5070002;27;102885;-53
2021/09/03 10:29:17;;;;;;;;;;;;;;;22.04;67.00;101502.59;5051280;27;102790;-53
2021/09/03 10:32:13;;;;;;;1.98;1.33;;;;;;;22.03;66.74;101487.94;5071428;27;102239;-53
2021/09/03 10:34:59;;;;;;;1.83;1.50;;;;;;;22.03;67.02;101490.72;5068946;27;103841;-53
2021/09/03 10:37:28;;;;;;;1.58;1.25;;;;;;;22.04;67.00;101491.50;5067975;27;102382;-53
2021/09/03 10:40:02;;;;;;;1.50;1.40;;;;;;;22.04;67.01;101491.50;5065009;27;102698;-53
2021/09/03 10:42:51;;;;;;;1.77;1.23;;;;;;;22.03;66.98;101490.72;5069847;27;102176;-53
2021/09/03 10:45:23;;;;;;;1.40;1.02;;;;;;;22.02;67.14;101493.78;5057525;27;103486;-54
2021/09/03 10:47:59;;;;;;;1.80;1.20;;;;;;;22.03;67.02;101487.09;5066035;27;102312;-53
2021/09/03 10:50:30;;;;;;;1.58;1.30;;;;;;;22.02;66.75;101488.25;5060779;27;103596;-53
2021/09/03 10:53:28;;;;;;;1.77;1.20;;;;;;;22.02;66.94;101488.25;5069776;27;102526;-54
2021/09/03 10:56:05;;;;;;;1.95;1.33;;;;;;;22.01;66.86;101475.53;5069224;27;104013;-53
2021/09/03 10:58:38;;;;;;;1.92;1.52;;;;;;;22.01;66.79;101492.97;5071716;27;102645;-53
2021/09/03 11:01:44;;;;;;;1.75;1.20;;;;;;;22.01;67.15;101486.63;5071255;27;102104;-53
2021/09/03 11:04:16;;;;;;;5.80;1.40;;;;;;;22.00;67.02;101480.28;5061534;27;102442;-53
2021/09/03 11:06:55;;;;;;;1.58;1.23;;;;;;;21.99;66.93;101475.84;5072554;27;102679;-53
2021/09/03 11:09:24;;;;;;;1.83;1.23;;;;;;;22.00;67.07;101479.47;5070450;27;102067;-53
2021/09/03 11:12:09;;;;;;;1.50;1.40;;;;;;;21.99;67.04;101484.16;5063808;27;103547;-53
2021/09/03 11:14:39;;;;;;;1.48;1.30;;;;;;;21.99;66.99;101467.53;5069557;27;102017;-53
2021/09/03 11:17:07;;;;;;;1.45;1.33;;;;;;;21.99;67.04;101472.28;5067389;27;103443;-53
2021/09/03 11:19:38;;;;;;;6.07;1.60;;;;;;;21.99;66.98;101466.72;5062413;27;102558;-53
2021/09/03 11:22:07;;;;;;;1.42;1.13;;;;;;;21.99;67.02;101466.72;5067641;27;102690;-53
2021/09/03 11:24:37;;;;;;;1.17;1.00;;;;;;;21.99;67.06;101466.72;5063951;27;102590;-53
2021/09/03 11:27:06;;;;;;;;;;;;;;;21.98;66.96;101468.69;5066735;27;102921;-53