Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:59;;;;;;;8.27;5.93;;;8.20;99.90;;;;;;4932243;28;38959;-77
2023/11/12 00:04:25;;;;;;;11.20;6.17;;;8.20;99.90;;;;;;4939066;28;38804;-77
2023/11/12 00:06:51;;;;;;;8.37;5.20;;;8.30;99.90;;;;;;4935818;28;36901;-78
2023/11/12 00:09:18;;;;;;;17.63;7.83;;;8.30;99.90;;;;;;4954427;28;37761;-78
2023/11/12 00:11:44;;;;;;;13.23;6.63;;;8.40;99.90;;;;;;4925960;28;37724;-77
2023/11/12 00:14:11;;;;;;;13.43;5.67;;;8.40;99.90;;;;;;4927230;28;38157;-76
2023/11/12 00:16:37;;;;;;;13.17;5.77;;;8.50;99.90;;;;;;4931784;28;37452;-77
2023/11/12 00:19:06;;;;;;;13.63;7.17;;;8.50;99.90;;;;;;4932875;28;36105;-78
2023/11/12 00:21:32;;;;;;;10.83;7.53;;;8.50;99.90;;;;;;4936851;28;40883;-78
2023/11/12 00:23:58;;;;;;;11.63;6.73;;;8.50;99.90;;;;;;4948952;28;38248;-78
2023/11/12 00:26:24;;;;;;;13.27;7.23;;;8.60;99.90;;;;;;4951122;28;38264;-77
2023/11/12 00:28:50;;;;;;;12.60;7.30;;;8.60;99.90;;;;;;4930772;28;37003;-78
2023/11/12 00:31:17;;;;;;;12.50;6.57;;;8.60;99.90;;;;;;4935090;28;37722;-77
2023/11/12 00:33:43;;;;;;;10.00;7.47;;;8.60;99.90;;;;;;4932153;28;38389;-78
2023/11/12 00:36:09;;;;;;;17.37;8.67;;;8.60;99.90;;;;;;4945421;28;38100;-76
2023/11/12 00:38:36;;;;;;;13.40;8.60;;;8.60;99.90;;;;;;4933623;28;36130;-77
2023/11/12 00:41:03;;;;;;;13.80;7.03;;;8.60;99.90;;;;;;4930952;28;37888;-77
2023/11/12 00:43:30;;;;;;;14.77;9.00;;;8.60;99.90;;;;;;4951840;28;38591;-78
2023/11/12 00:46:00;;;;;;;15.60;8.40;;;8.60;99.90;;;;;;4933117;28;37436;-77
2023/11/12 00:48:29;;;;;;;14.50;8.60;;;8.70;99.90;;;;;;4949920;28;37320;-77
2023/11/12 00:50:56;;;;;;;11.40;6.87;;;8.70;99.90;;;;;;4954075;28;39276;-77
2023/11/12 00:53:23;;;;;;;15.10;9.33;;;8.70;99.90;;;;;;4959219;28;38741;-77
2023/11/12 00:55:49;;;;;;;12.43;7.80;;;8.70;99.90;;;;;;4933747;28;37014;-77
2023/11/12 00:58:15;;;;;;;13.83;9.47;;;8.70;99.90;;;;;;4947320;28;37902;-77
2023/11/12 01:00:41;;;;;;;19.87;9.23;;;8.60;99.90;;;;;;4929334;28;39132;-76
2023/11/12 01:03:12;;;;;;;12.80;8.00;;;8.60;99.90;;;;;;4929070;28;40386;-77
2023/11/12 01:05:38;;;;;;;17.63;9.37;;;8.60;99.90;;;;;;4921763;28;39359;-77
2023/11/12 01:08:06;;;;;;;17.43;10.50;;;8.60;99.90;;;;;;4944791;28;36828;-77
2023/11/12 01:10:32;;;;;;;14.73;8.63;;;8.60;99.90;;;;;;4930704;28;40620;-77
2023/11/12 01:12:59;;;;;;;15.17;10.23;;;8.60;99.90;;;;;;4927501;28;38927;-77
2023/11/12 01:15:26;;;;;;;15.83;10.47;;;8.50;99.90;;;;;;4946036;28;38218;-77
2023/11/12 01:17:53;;;;;;;15.13;10.33;;;8.60;99.90;;;;;;4931612;28;37997;-77
2023/11/12 01:20:19;;;;;;;17.83;10.10;;;8.50;99.90;;;;;;4949151;28;38907;-77
2023/11/12 01:22:45;;;;;;;14.90;9.03;;;8.60;99.90;;;;;;4933755;28;38857;-77
2023/11/12 01:25:12;;;;;;;17.77;9.70;;;8.50;99.90;;;;;;4937003;28;38495;-77
2023/11/12 01:27:38;;;;;;;14.10;9.40;;;8.50;99.90;;;;;;4949420;28;38108;-77
2023/11/12 01:30:05;;;;;;;13.40;9.70;;;8.40;99.90;;;;;;4948688;28;36531;-77
2023/11/12 01:32:33;;;;;;;13.50;8.63;;;8.50;99.90;;;;;;4923808;28;36798;-77
2023/11/12 01:35:00;;;;;;;17.77;10.47;;;8.50;99.90;;;;;;4929545;28;36979;-77
2023/11/12 01:37:26;;;;;;;13.70;9.30;;;8.50;99.90;;;;;;4961456;28;37338;-77
2023/11/12 01:39:52;;;;;;;15.47;9.37;;;8.50;99.90;;;;;;4939639;28;39395;-77
2023/11/12 01:42:18;;;;;;;14.83;9.20;;;8.50;99.90;;;;;;4936941;28;40707;-77
2023/11/12 01:44:45;;;;;;;16.73;9.87;;;8.50;99.90;;;;;;4946284;28;38717;-76
2023/11/12 01:47:13;;;;;;;11.60;9.17;;;8.50;99.90;;;;;;4950626;28;37082;-75
2023/11/12 01:49:40;;;;;;;13.97;9.70;;;8.50;99.90;;;;;;4933274;28;39803;-78
2023/11/12 01:52:08;;;;;;;14.30;9.80;;;8.60;99.90;;;;;;4948092;28;38635;-77
2023/11/12 01:54:39;;;;;;;15.47;9.67;;;8.60;99.90;;;;;;4946804;28;37191;-76
2023/11/12 01:57:07;;;;;;;14.77;9.50;;;8.60;99.90;;;;;;4922320;28;36801;-76
2023/11/12 01:59:35;;;;;;;13.37;9.67;;;8.60;99.90;;;;;;4928189;28;39926;-76
2023/11/12 02:02:03;;;;;;;12.30;9.17;;;8.60;99.90;;;;;;5371978;23;37227;-75
2023/11/12 02:04:29;;;;;;;15.03;9.67;;;8.60;99.90;;;;;;4925126;28;38301;-75
2023/11/12 02:06:55;;;;;;;13.30;9.00;;;8.60;99.90;;;;;;4944431;28;36754;-73
2023/11/12 02:09:25;;;;;;;14.10;10.53;;;8.60;99.90;;;;;;4945344;28;39322;-73
2023/11/12 02:11:52;;;;;;;15.70;11.47;;;8.60;99.90;;;;;;4926458;28;37391;-74
2023/11/12 02:14:20;;;;;;;13.30;10.07;;;8.60;99.90;;;;;;4945373;28;37942;-74
2023/11/12 02:16:49;;;;;;;14.87;11.47;;;8.60;99.90;;;;;;4946049;28;37546;-74
2023/11/12 02:19:31;;;;;;;12.03;9.77;;;8.60;99.90;;;;;;4936067;28;38644;-74
2023/11/12 02:21:57;;;;;;;12.43;9.97;;;8.60;99.90;;;;;;4940827;28;38945;-74
2023/11/12 02:24:24;;;;;;;14.40;10.73;;;8.60;99.90;;;;;;4928436;28;37318;-74
2023/11/12 02:26:50;;;;;;;17.67;11.40;;;8.60;99.90;;;;;;4923950;28;38984;-75
2023/11/12 02:29:16;;;;;;;17.67;11.57;;;8.60;99.90;;;;;;4926354;28;36813;-74
2023/11/12 02:31:43;;;;;;;14.30;11.50;;;8.60;99.90;;;;;;4943934;28;38651;-74
2023/11/12 02:34:09;;;;;;;18.93;12.40;;;8.60;99.90;;;;;;4937464;28;38812;-74
2023/11/12 02:36:35;;;;;;;13.70;10.60;;;8.50;99.90;;;;;;4939567;28;38555;-76
2023/11/12 02:39:02;;;;;;;18.13;12.53;;;8.50;99.90;;;;;;4941715;28;38752;-75
2023/11/12 02:41:30;;;;;;;17.13;11.60;;;8.50;99.90;;;;;;4940198;28;34815;-75
2023/11/12 02:43:56;;;;;;;18.10;12.13;;;8.50;99.90;;;;;;4939515;28;36839;-75
2023/11/12 02:46:23;;;;;;;14.83;9.77;;;8.40;99.90;;;;;;4949960;28;37340;-74
2023/11/12 02:48:55;;;;;;;18.23;11.10;;;8.50;99.90;;;;;;4945748;28;37576;-74
2023/11/12 02:51:21;;;;;;;21.50;13.07;;;8.50;99.90;;;;;;4937360;28;37057;-74
2023/11/12 02:53:48;;;;;;;14.33;11.93;;;8.50;99.90;;;;;;4928705;28;37136;-74
2023/11/12 02:56:14;;;;;;;18.63;13.40;;;8.40;99.90;;;;;;4925849;28;36169;-74
2023/11/12 02:58:40;;;;;;;16.57;11.73;;;8.40;99.90;;;;;;4938574;28;40113;-74
2023/11/12 03:01:07;;;;;;;20.93;13.13;;;8.40;99.90;;;;;;4923800;28;37087;-74
2023/11/12 03:03:33;;;;;;;17.37;11.80;;;8.40;99.90;;;;;;4925469;28;37337;-74
2023/11/12 03:05:59;;;;;;;15.07;12.53;;;8.40;99.90;;;;;;4948673;28;38492;-74
2023/11/12 03:08:25;;;;;;;20.37;13.90;;;8.40;99.90;;;;;;4927655;28;37809;-75
2023/11/12 03:10:52;;;;;;;16.83;12.90;;;8.40;99.90;;;;;;4942664;28;38767;-74
2023/11/12 03:13:18;;;;;;;18.10;14.07;;;8.30;99.90;;;;;;4929876;28;37840;-74
2023/11/12 03:15:44;;;;;;;19.87;13.93;;;8.30;99.90;;;;;;4942853;28;38295;-74
2023/11/12 03:18:11;;;;;;;19.23;13.37;;;8.20;99.90;;;;;;4928978;28;39020;-74
2023/11/12 03:20:37;;;;;;;17.33;13.03;;;8.10;99.90;;;;;;4945663;28;38908;-74
2023/11/12 03:23:03;;;;;;;16.37;13.60;;;8.10;99.90;;;;;;4930162;28;37168;-74
2023/11/12 03:25:29;;;;;;;25.53;16.23;;;8.00;99.90;;;;;;4947086;28;37204;-75
2023/11/12 03:27:55;;;;;;;16.17;14.30;;;7.90;99.90;;;;;;4930562;28;37604;-74
2023/11/12 03:30:21;;;;;;;21.67;15.80;;;7.80;99.90;;;;;;4935113;28;37304;-74
2023/11/12 03:32:47;;;;;;;20.30;15.60;;;7.70;99.90;;;;;;4951244;28;38040;-74
2023/11/12 03:35:14;;;;;;;22.17;14.63;;;7.60;99.90;;;;;;4941868;28;37470;-74
2023/11/12 03:37:40;;;;;;;20.27;16.50;;;7.60;99.90;;;;;;4948225;28;40585;-75
2023/11/12 03:40:08;;;;;;;23.30;17.20;;;7.50;99.90;;;;;;4929134;28;37509;-75
2023/11/12 03:42:34;;;;;;;19.70;14.50;;;7.40;99.90;;;;;;4948779;28;38036;-74
2023/11/12 03:45:02;;;;;;;23.27;16.07;;;7.40;99.90;;;;;;4924973;28;36658;-74
2023/11/12 03:47:28;;;;;;;19.67;16.03;;;7.30;99.90;;;;;;4926458;28;37681;-75
2023/11/12 03:49:54;;;;;;;28.67;19.93;;;7.30;99.90;;;;;;4928088;28;37416;-75
2023/11/12 03:52:21;;;;;;;31.03;21.37;;;7.30;99.90;;;;;;4936961;28;38334;-75
2023/11/12 03:54:47;;;;;;;27.90;20.07;;;7.40;99.90;;;;;;4943839;28;37828;-74
2023/11/12 03:57:14;;;;;;;34.70;22.07;;;7.50;99.90;;;;;;4924785;28;40089;-73
2023/11/12 03:59:40;;;;;;;24.13;19.37;;;7.40;99.90;;;;;;4926037;28;37605;-75
2023/11/12 04:02:06;;;;;;;27.77;19.57;;;7.40;99.90;;;;;;4925576;28;37041;-76
2023/11/12 04:04:32;;;;;;;33.33;22.90;;;7.40;99.90;;;;;;4945273;28;38128;-73
2023/11/12 04:06:58;;;;;;;30.53;20.70;;;7.40;99.90;;;;;;4948199;28;37715;-74
2023/11/12 04:09:25;;;;;;;26.73;19.20;;;7.40;99.90;;;;;;4926701;28;36995;-74
2023/11/12 04:11:51;;;;;;;26.30;19.87;;;7.40;99.90;;;;;;4937853;28;38998;-75
2023/11/12 04:14:17;;;;;;;29.30;20.37;;;7.50;99.90;;;;;;4935576;28;35580;-74
2023/11/12 04:16:44;;;;;;;31.50;22.97;;;7.50;99.90;;;;;;4923991;28;37714;-74
2023/11/12 04:19:10;;;;;;;28.83;23.23;;;7.60;99.90;;;;;;4934112;28;39373;-74
2023/11/12 04:21:36;;;;;;;26.23;21.03;;;7.60;99.90;;;;;;4946902;28;38838;-74
2023/11/12 04:24:03;;;;;;;28.50;21.60;;;7.60;99.90;;;;;;4922817;28;36327;-75
2023/11/12 04:26:31;;;;;;;29.13;20.27;;;7.60;99.90;;;;;;4936949;28;37767;-74
2023/11/12 04:28:57;;;;;;;33.93;23.97;;;7.60;99.90;;;;;;4921883;28;39031;-74
2023/11/12 04:31:23;;;;;;;30.63;22.07;;;7.70;99.90;;;;;;4920508;28;38065;-75
2023/11/12 04:33:52;;;;;;;37.83;24.33;;;7.70;99.90;;;;;;4924870;28;36512;-75
2023/11/12 04:36:18;;;;;;;30.57;21.50;;;7.70;99.90;;;;;;4937240;28;38798;-74
2023/11/12 04:38:44;;;;;;;35.70;22.43;;;7.70;99.90;;;;;;4926685;28;37384;-74
2023/11/12 04:41:11;;;;;;;29.43;20.50;;;7.70;99.90;;;;;;4925230;28;38599;-74
2023/11/12 04:43:40;;;;;;;32.73;21.27;;;7.70;99.90;;;;;;4920998;28;36661;-74
2023/11/12 04:46:06;;;;;;;24.43;17.60;;;7.70;99.90;;;;;;4935106;28;38917;-75
2023/11/12 04:48:32;;;;;;;34.20;23.43;;;7.70;99.90;;;;;;4944553;28;38261;-74
2023/11/12 04:51:00;;;;;;;25.30;18.63;;;7.70;99.90;;;;;;4924194;28;38559;-74
2023/11/12 04:53:26;;;;;;;25.70;19.23;;;7.70;99.90;;;;;;4927288;28;36436;-74
2023/11/12 04:55:52;;;;;;;25.90;18.20;;;7.70;99.90;;;;;;4924718;28;38069;-74
2023/11/12 04:58:18;;;;;;;25.30;19.53;;;7.70;99.90;;;;;;4941507;28;38343;-74
2023/11/12 05:00:44;;;;;;;28.37;18.70;;;7.70;99.90;;;;;;4942426;28;38035;-74
2023/11/12 05:03:10;;;;;;;22.57;17.60;;;7.70;99.90;;;;;;4942598;28;36696;-74
2023/11/12 05:05:36;;;;;;;24.07;16.17;;;7.70;99.90;;;;;;4929552;28;38108;-74
2023/11/12 05:08:03;;;;;;;23.73;16.83;;;7.70;99.90;;;;;;4943698;28;39694;-74
2023/11/12 05:10:29;;;;;;;28.30;18.13;;;7.70;99.90;;;;;;4918611;28;37147;-74
2023/11/12 05:12:56;;;;;;;22.07;15.43;;;7.70;99.90;;;;;;4943589;28;36921;-74
2023/11/12 05:15:22;;;;;;;20.60;14.90;;;7.70;99.90;;;;;;4919096;28;37640;-75
2023/11/12 05:17:49;;;;;;;23.70;15.47;;;7.70;99.90;;;;;;4942351;28;37224;-75
2023/11/12 05:20:15;;;;;;;17.87;12.77;;;7.70;99.90;;;;;;4940913;28;38484;-74
2023/11/12 05:22:41;;;;;;;19.33;14.50;;;7.60;99.90;;;;;;4924387;28;36205;-75
2023/11/12 05:25:11;;;;;;;18.57;14.47;;;7.60;99.90;;;;;;4940637;28;39294;-74
2023/11/12 05:27:37;;;;;;;21.00;15.17;;;7.70;99.90;;;;;;4927699;28;37662;-74
2023/11/12 05:30:04;;;;;;;17.40;14.23;;;7.70;99.90;;;;;;4923108;28;36885;-76
2023/11/12 05:32:31;;;;;;;22.83;15.20;;;7.60;99.90;;;;;;4932381;28;36165;-75
2023/11/12 05:34:57;;;;;;;19.93;14.90;;;7.60;99.90;;;;;;4937052;28;41706;-74
2023/11/12 05:37:23;;;;;;;22.07;16.10;;;7.70;99.90;;;;;;4924577;28;38356;-74
2023/11/12 05:39:49;;;;;;;24.33;16.40;;;7.70;99.90;;;;;;4921530;28;38359;-74
2023/11/12 05:42:15;;;;;;;22.17;16.80;;;7.70;99.90;;;;;;4940697;28;37499;-74
2023/11/12 05:44:42;;;;;;;22.50;16.30;;;7.70;99.90;;;;;;4946614;28;39281;-74
2023/11/12 05:47:08;;;;;;;25.13;17.07;;;7.70;99.90;;;;;;4923316;28;37269;-74
2023/11/12 05:49:34;;;;;;;21.07;17.20;;;7.70;99.90;;;;;;4925653;28;37142;-74
2023/11/12 05:52:00;;;;;;;19.80;15.27;;;7.70;99.90;;;;;;4930437;28;36279;-74
2023/11/12 05:54:26;;;;;;;30.10;19.70;;;7.70;99.90;;;;;;4929070;28;46779;-74
2023/11/12 05:56:52;;;;;;;28.53;18.53;;;7.60;99.90;;;;;;4944097;28;38256;-74
2023/11/12 05:59:19;;;;;;;30.50;21.03;;;7.70;99.90;;;;;;4929702;28;36960;-74
2023/11/12 06:01:45;;;;;;;25.73;17.77;;;7.70;99.90;;;;;;4941669;28;35900;-75
2023/11/12 06:04:11;;;;;;;25.93;17.20;;;7.60;99.90;;;;;;4938274;28;39690;-74
2023/11/12 06:06:39;;;;;;;32.43;20.27;;;7.50;99.90;;;;;;4945345;28;38923;-74
2023/11/12 06:09:07;;;;;;;33.60;20.63;;;7.50;99.90;;;;;;4923147;28;36963;-75
2023/11/12 06:11:39;;;;;;;28.63;18.53;;;7.50;99.90;;;;;;4940641;28;38093;-74
2023/11/12 06:14:05;;;;;;;25.95;17.27;;;7.50;99.90;;;;;;4921869;28;36152;-74
2023/11/12 06:16:31;;;;;;;35.80;20.23;;;7.50;99.90;;;;;;4931607;28;38580;-74
2023/11/12 06:18:59;;;;;;;37.27;19.83;;;7.50;99.90;;;;;;4932265;28;38208;-74
2023/11/12 06:21:25;;;;;;;40.30;23.20;;;7.50;99.90;;;;;;4934009;28;37283;-73
2023/11/12 06:23:51;;;;;;;34.57;22.80;;;7.50;99.90;;;;;;4947175;28;38291;-74
2023/11/12 06:26:20;;;;;;;33.87;22.03;;;7.50;99.90;;;;;;4943700;28;39390;-74
2023/11/12 06:28:50;;;;;;;32.37;22.10;;;7.50;99.90;;;;;;4928691;28;36754;-74
2023/11/12 06:31:16;;;;;;;37.67;21.43;;;7.50;99.90;;;;;;4947484;28;37414;-74
2023/11/12 06:33:45;;;;;;;38.67;22.40;;;7.60;99.90;;;;;;4929522;28;37569;-74
2023/11/12 06:36:13;;;;;;;35.13;23.03;;;7.60;99.90;;;;;;4931867;28;37125;-74
2023/11/12 06:38:43;;;;;;;44.33;21.87;;;7.60;99.90;;;;;;4932118;28;36908;-74
2023/11/12 06:41:09;;;;;;;35.00;22.13;;;7.50;99.90;;;;;;4929595;28;37258;-76
2023/11/12 06:43:36;;;;;;;36.60;20.77;;;7.60;99.90;;;;;;4950207;28;39409;-74
2023/11/12 06:46:07;;;;;;;33.07;21.40;;;7.50;99.90;;;;;;4942190;28;38251;-75
2023/11/12 06:48:34;;;;;;;31.97;21.37;;;7.50;99.90;;;;;;4947625;28;39165;-75
2023/11/12 06:51:00;;;;;;;28.60;19.10;;;7.60;99.90;;;;;;4946758;28;38450;-74
2023/11/12 06:53:26;;;;;;;34.17;20.83;;;7.50;99.90;;;;;;4930112;28;37503;-74
2023/11/12 06:55:53;;;;;;;34.17;20.87;;;7.60;99.90;;;;;;4940203;28;37837;-75
2023/11/12 06:58:19;;;;;;;33.67;22.97;;;7.50;99.90;;;;;;4923587;28;37446;-74
2023/11/12 07:00:45;;;;;;;37.40;20.47;;;7.50;99.90;;;;;;4939787;28;37363;-75
2023/11/12 07:03:12;;;;;;;30.33;19.20;;;7.40;99.90;;;;;;4922673;28;37972;-74
2023/11/12 07:05:38;;;;;;;32.20;22.00;;;7.40;99.90;;;;;;4937984;28;38200;-74
2023/11/12 07:08:05;;;;;;;36.30;20.93;;;7.30;99.90;;;;;;4926468;28;37245;-72
2023/11/12 07:10:31;;;;;;;31.63;19.33;;;7.30;99.90;;;;;;4927731;28;36149;-75
2023/11/12 07:12:59;;;;;;;34.63;19.33;;;7.20;99.90;;;;;;4926683;28;38628;-74
2023/11/12 07:15:25;;;;;;;33.10;19.57;;;7.20;99.90;;;;;;4946839;28;37251;-75
2023/11/12 07:17:52;;;;;;;30.67;20.83;;;7.10;99.90;;;;;;4926769;28;37218;-75
2023/11/12 07:20:18;;;;;;;32.07;20.10;;;7.00;99.90;;;;;;4938035;28;36473;-72
2023/11/12 07:22:46;;;;;;;27.13;19.27;;;7.00;99.90;;;;;;4926572;28;37947;-74
2023/11/12 07:25:13;;;;;;;30.50;19.10;;;6.90;99.90;;;;;;4936180;28;39406;-74
2023/11/12 07:27:40;;;;;;;25.80;18.77;;;6.90;99.90;;;;;;4948830;28;38253;-75
2023/11/12 07:30:07;;;;;;;26.33;18.00;;;6.90;99.90;;;;;;4924233;28;36563;-73
2023/11/12 07:32:33;;;;;;;35.40;21.40;;;6.90;99.90;;;;;;4915738;28;37778;-73
2023/11/12 07:35:00;;;;;;;32.47;18.40;;;6.80;99.90;;;;;;4937122;28;39164;-75
2023/11/12 07:37:26;;;;;;;30.30;18.13;;;6.80;99.90;;;;;;4932633;28;37862;-76
2023/11/12 07:39:52;;;;;;;26.20;19.17;;;6.80;99.90;;;;;;4917767;28;36220;-83
2023/11/12 07:42:18;;;;;;;30.37;19.33;;;6.70;99.90;;;;;;4936273;28;38292;-73
2023/11/12 07:44:45;;;;;;;31.47;19.63;;;6.70;99.90;;;;;;4938314;28;38205;-76
2023/11/12 07:47:11;;;;;;;31.50;19.80;;;6.70;99.90;;;;;;4942223;28;38284;-75
2023/11/12 07:49:38;;;;;;;32.97;20.13;;;6.70;99.90;;;;;;4934181;28;36458;-76
2023/11/12 07:52:04;;;;;;;35.93;22.80;;;6.70;99.90;;;;;;4929276;28;39348;-76
2023/11/12 07:54:30;;;;;;;36.17;20.60;;;6.70;99.90;;;;;;4949597;28;38259;-76
2023/11/12 07:56:57;;;;;;;28.87;20.17;;;6.70;99.90;;;;;;4940509;28;38559;-76
2023/11/12 07:59:24;;;;;;;38.97;25.20;;;6.70;99.90;;;;;;4928767;28;36247;-74
2023/11/12 08:01:50;;;;;;;27.87;20.83;;;6.70;99.90;;;;;;4947521;28;39802;-74
2023/11/12 08:04:17;;;;;;;33.87;22.73;;;6.80;99.90;;;;;;4938186;28;37139;-75
2023/11/12 08:06:48;;;;;;;34.87;21.33;;;6.70;99.90;;;;;;4928137;28;37582;-75
2023/11/12 08:09:14;;;;;;;29.33;21.63;;;6.70;99.90;;;;;;4944114;28;37645;-75
2023/11/12 08:11:44;;;;;;;36.60;23.70;;;6.70;99.90;;;;;;4924959;28;37993;-75
2023/11/12 08:14:10;;;;;;;33.27;23.13;;;6.80;99.90;;;;;;4930419;28;38390;-73
2023/11/12 08:16:36;;;;;;;33.30;21.07;;;6.80;99.90;;;;;;4931019;28;39013;-73
2023/11/12 08:19:02;;;;;;;32.20;23.10;;;6.80;99.90;;;;;;4948142;28;37299;-74
2023/11/12 08:21:29;;;;;;;34.27;23.57;;;6.80;99.90;;;;;;4938279;28;39110;-74
2023/11/12 08:23:55;;;;;;;30.87;22.83;;;6.80;99.90;;;;;;4942924;28;37440;-74
2023/11/12 08:26:21;;;;;;;34.13;22.77;;;6.80;99.90;;;;;;4942011;28;38816;-76
2023/11/12 08:28:48;;;;;;;37.40;25.60;;;6.80;99.90;;;;;;4943966;28;37302;-73
2023/11/12 08:31:15;;;;;;;32.67;22.97;;;6.90;99.90;;;;;;4927650;28;37504;-75
2023/11/12 08:33:42;;;;;;;41.10;25.27;;;6.90;99.90;;;;;;4933124;28;37307;-76
2023/11/12 08:36:10;;;;;;;39.40;23.90;;;7.00;99.90;;;;;;4938939;28;38062;-77
2023/11/12 08:38:36;;;;;;;37.97;24.57;;;6.90;99.90;;;;;;4929565;28;36297;-78
2023/11/12 08:41:02;;;;;;;35.67;25.03;;;6.90;99.90;;;;;;4934784;28;38758;-77
2023/11/12 08:43:28;;;;;;;36.23;25.73;;;6.90;99.90;;;;;;4941241;28;40007;-78
2023/11/12 08:45:54;;;;;;;32.87;22.83;;;6.90;99.90;;;;;;4929073;28;36914;-74
2023/11/12 08:48:21;;;;;;;37.17;24.87;;;6.90;99.90;;;;;;4927450;28;36217;-75
2023/11/12 08:50:48;;;;;;;41.77;25.60;;;7.00;99.90;;;;;;4926118;28;38509;-77
2023/11/12 08:53:14;;;;;;;45.77;29.23;;;7.00;99.90;;;;;;4927978;28;38219;-76
2023/11/12 08:55:41;;;;;;;47.90;30.63;;;7.00;99.90;;;;;;4929201;28;37036;-76
2023/11/12 08:58:07;;;;;;;63.57;36.70;;;7.00;99.90;;;;;;4941375;28;37516;-76
2023/11/12 09:00:33;;;;;;;60.27;34.90;;;7.00;99.90;;;;;;4925346;28;37871;-75
2023/11/12 09:02:59;;;;;;;60.53;36.17;;;7.00;99.90;;;;;;4941359;28;39385;-76
2023/11/12 09:05:25;;;;;;;65.93;37.60;;;7.00;99.90;;;;;;4937558;28;38414;-76
2023/11/12 09:07:53;;;;;;;60.90;35.43;;;7.00;99.90;;;;;;4914668;28;36230;-77
2023/11/12 09:10:19;;;;;;;68.23;34.33;;;6.90;99.90;;;;;;4912799;28;37737;-76
2023/11/12 09:12:45;;;;;;;104.40;31.57;;;6.60;99.90;;;;;;4923219;28;39032;-76
2023/11/12 09:15:11;;;;;;;73.27;29.73;;;6.40;99.90;;;;;;4937772;28;38078;-79
2023/11/12 09:17:38;;;;;;;124.13;34.17;;;6.40;99.90;;;;;;4926383;28;36431;-77
2023/11/12 09:20:04;;;;;;;71.50;28.50;;;6.50;99.90;;;;;;4935735;28;37917;-75
2023/11/12 09:22:31;;;;;;;44.67;24.07;;;6.40;99.90;;;;;;4951154;28;40286;-75
2023/11/12 09:24:57;;;;;;;47.33;23.47;;;6.20;99.90;;;;;;4944318;28;39529;-79
2023/11/12 09:27:24;;;;;;;55.50;24.97;;;6.10;99.90;;;;;;4927229;28;36255;-83
2023/11/12 09:29:50;;;;;;;64.63;29.13;;;6.00;99.90;;;;;;4922564;28;39754;-77
2023/11/12 09:32:16;;;;;;;52.53;26.83;;;6.10;99.90;;;;;;4928948;28;38311;-77
2023/11/12 09:34:42;;;;;;;51.47;28.57;;;6.10;99.90;;;;;;4937518;28;38406;-77
2023/11/12 09:37:09;;;;;;;38.53;24.97;;;6.10;99.90;;;;;;4931281;28;37251;-76
2023/11/12 09:39:35;;;;;;;47.43;27.80;;;6.40;99.90;;;;;;4929790;28;37635;-77
2023/11/12 09:42:04;;;;;;;61.10;30.47;;;6.40;99.90;;;;;;4927053;28;38645;-77
2023/11/12 09:44:33;;;;;;;49.37;29.27;;;6.50;99.90;;;;;;4938312;28;38125;-76
2023/11/12 09:47:22;;;;;;;40.67;24.40;;;6.70;99.90;;;;;;4926787;28;37688;-77
2023/11/12 09:49:50;;;;;;;42.40;22.00;;;6.50;99.90;;;;;;4928153;28;47613;-75
2023/11/12 09:52:16;;;;;;;36.00;21.40;;;6.30;99.90;;;;;;4942857;28;39875;-78
2023/11/12 09:54:45;;;;;;;49.97;23.23;;;6.20;99.90;;;;;;4929037;28;37661;-76
2023/11/12 09:57:11;;;;;;;44.73;22.10;;;6.20;99.90;;;;;;4938976;28;37561;-79
2023/11/12 09:59:37;;;;;;;30.97;20.90;;;6.10;99.90;;;;;;4936498;28;37542;-79
2023/11/12 10:02:06;;;;;;;39.80;20.53;;;6.30;99.90;;;;;;4929482;28;38524;-77
2023/11/12 10:04:32;;;;;;;48.30;20.07;;;6.40;99.90;;;;;;4931843;28;38125;-76
2023/11/12 10:06:59;;;;;;;35.17;19.87;;;6.50;99.90;;;;;;4934930;28;36249;-76
2023/11/12 10:09:28;;;;;;;37.23;18.20;;;6.40;99.90;;;;;;4934742;28;37685;-79
2023/11/12 10:12:03;;;;;;;42.57;17.67;;;6.20;99.90;;;;;;4952143;28;39258;-78
2023/11/12 10:14:29;;;;;;;61.07;18.83;;;6.10;99.90;;;;;;4955095;28;48873;-80
2023/11/12 10:17:05;;;;;;;62.93;19.20;;;5.90;99.90;;;;;;4930327;28;37286;-80
2023/11/12 10:19:31;;;;;;;72.33;19.60;;;5.90;99.90;;;;;;4932222;28;47338;-79
2023/11/12 10:22:00;;;;;;;50.33;19.63;;;5.80;99.90;;;;;;4933103;28;38288;-79
2023/11/12 10:24:28;;;;;;;49.43;19.90;;;5.80;99.90;;;;;;4931159;28;37361;-78
2023/11/12 10:27:02;;;;;;;31.43;17.83;;;5.90;99.90;;;;;;4941537;28;37391;-79
2023/11/12 10:29:29;;;;;;;33.77;20.03;;;5.90;99.90;;;;;;4948722;28;48309;-77
2023/11/12 10:31:57;;;;;;;25.50;18.80;;;6.10;99.90;;;;;;4954355;28;38130;-75
2023/11/12 10:34:27;;;;;;;26.23;18.27;;;6.00;99.90;;;;;;4927149;28;37254;-77
2023/11/12 10:37:15;;;;;;;33.23;17.23;;;6.10;99.90;;;;;;4932446;28;36580;-77
2023/11/12 10:39:43;;;;;;;28.13;18.57;;;6.00;99.90;;;;;;4933015;28;46951;-77
2023/11/12 10:42:26;;;;;;;34.63;19.83;;;6.10;99.90;;;;;;4927493;28;38374;-77
2023/11/12 10:44:55;;;;;;;31.55;18.50;;;6.20;99.90;;;;;;4927717;28;37126;-76
2023/11/12 10:47:32;;;;;;;26.73;18.93;;;6.00;99.90;;;;;;4946821;28;35622;-75
2023/11/12 10:49:59;;;;;;;24.57;17.27;;;6.10;99.90;;;;;;4930929;28;39100;-77
2023/11/12 10:52:27;;;;;;;23.23;17.87;;;6.20;99.90;;;;;;4927057;28;37829;-77
2023/11/12 10:54:58;;;;;;;27.10;16.97;;;6.30;99.90;;;;;;4941584;28;37982;-76
2023/11/12 10:57:25;;;;;;;25.33;16.93;;;6.20;99.90;;;;;;4930305;28;36561;-77
2023/11/12 10:59:53;;;;;;;33.30;18.03;;;6.20;99.90;;;;;;4934310;28;37809;-76
2023/11/12 11:02:21;;;;;;;29.00;17.87;;;6.00;99.90;;;;;;4949091;28;38497;-76
2023/11/12 11:04:48;;;;;;;33.87;18.80;;;6.00;99.90;;;;;;4939154;28;38524;-76
2023/11/12 11:07:15;;;;;;;35.63;19.13;;;5.90;99.90;;;;;;4948028;28;38732;-77
2023/11/12 11:09:45;;;;;;;32.67;18.43;;;5.90;99.90;;;;;;4952072;28;38684;-79
2023/11/12 11:12:13;;;;;;;42.97;19.47;;;5.90;99.90;;;;;;4949430;28;38651;-77
2023/11/12 11:14:39;;;;;;;32.23;19.20;;;6.10;99.90;;;;;;4946574;28;39521;-75
2023/11/12 11:17:06;;;;;;;48.00;20.63;;;6.30;99.90;;;;;;4942119;28;38022;-77
2023/11/12 11:19:48;;;;;;;35.20;20.33;;;6.20;99.90;;;;;;4927491;28;39163;-76
2023/11/12 11:22:24;;;;;;;54.20;21.90;;;6.40;99.90;;;;;;4944132;28;37323;-76
2023/11/12 11:24:52;;;;;;;41.83;21.73;;;6.40;99.90;;;;;;4929883;28;38512;-76
2023/11/12 11:27:21;;;;;;;64.50;22.40;;;6.50;99.90;;;;;;4929170;28;37311;-74
2023/11/12 11:30:16;;;;;;;55.40;24.23;;;6.30;99.90;;;;;;4931790;28;37635;-77
2023/11/12 11:32:51;;;;;;;56.37;25.07;;;6.30;99.90;;;;;;4935880;28;48839;-76
2023/11/12 11:35:18;;;;;;;46.33;24.37;;;6.40;99.90;;;;;;4933511;28;37301;-78
2023/11/12 11:38:09;;;;;;;65.07;25.60;;;6.40;99.90;;;;;;4934023;28;36630;-79
2023/11/12 11:40:36;;;;;;;62.97;26.47;;;6.40;99.90;;;;;;4937382;28;47691;-76
2023/11/12 11:43:21;;;;;;;58.60;26.57;;;6.60;99.90;;;;;;4949016;28;37943;-76
2023/11/12 11:46:09;;;;;;;61.33;26.70;;;6.50;99.90;;;;;;4936546;28;38416;-77
2023/11/12 11:48:56;;;;;;;55.57;27.13;;;6.50;99.90;;;;;;4929881;28;47343;-77
2023/11/12 11:51:28;;;;;;;61.10;27.50;;;6.60;99.90;;;;;;4925374;28;37578;-77
2023/11/12 11:53:57;;;;;;;61.33;26.17;;;6.70;99.90;;;;;;4929330;28;38548;-76
2023/11/12 11:56:26;;;;;;;62.57;28.73;;;6.80;99.90;;;;;;4942073;28;38082;-76
2023/11/12 11:58:53;;;;;;;65.67;27.93;;;6.90;99.90;;;;;;4929213;28;36984;-76
2023/11/12 12:01:20;;;;;;;62.60;28.00;;;6.70;99.90;;;;;;4934685;28;37575;-76
2023/11/12 12:03:46;;;;;;;65.83;28.33;;;6.70;99.90;;;;;;4918498;28;38337;-75
2023/11/12 12:06:16;;;;;;;66.27;29.53;;;6.70;99.90;;;;;;4934291;28;38895;-77
2023/11/12 12:08:52;;;;;;;62.73;26.60;;;6.70;99.90;;;;;;4947137;28;37421;-77
2023/11/12 12:11:22;;;;;;;58.00;28.17;;;6.90;99.90;;;;;;4922308;28;37949;-76
2023/11/12 12:13:56;;;;;;;50.27;25.77;;;6.90;99.90;;;;;;4927077;28;37058;-76
2023/11/12 12:16:30;;;;;;;52.27;25.80;;;7.10;99.90;;;;;;4932937;28;37328;-75
2023/11/12 12:18:57;;;;;;;58.43;25.90;;;7.20;99.90;;;;;;4926290;28;38165;-78
2023/11/12 12:21:24;;;;;;;55.67;26.90;;;7.30;99.90;;;;;;4925691;28;39206;-76
2023/11/12 12:23:51;;;;;;;57.57;25.47;;;7.10;99.90;;;;;;4927429;28;37379;-74
2023/11/12 12:26:21;;;;;;;55.00;26.83;;;7.00;99.90;;;;;;4928153;28;37455;-76
2023/11/12 12:28:47;;;;;;;55.60;25.23;;;7.00;99.90;;;;;;4922296;28;36408;-76
2023/11/12 12:31:13;;;;;;;60.00;24.73;;;7.00;99.90;;;;;;4937102;28;38932;-78
2023/11/12 12:33:40;;;;;;;58.63;26.47;;;7.00;99.90;;;;;;4942242;28;38458;-78
2023/11/12 12:36:13;;;;;;;53.17;27.37;;;7.00;99.90;;;;;;4935641;28;36886;-78
2023/11/12 12:39:09;;;;;;;55.10;26.87;;;7.00;99.90;;;;;;4940481;28;37426;-77
2023/11/12 12:41:36;;;;;;;57.43;29.07;;;7.10;99.90;;;;;;4934650;28;48627;-78