Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;15.03;6.07;;;5.40;99.90;;;;;;5052121;28;20542;-84
2022/04/29 00:02:45;;;;;;;17.23;6.20;;;5.40;99.90;;;;;;5052008;28;20397;-84
2022/04/29 00:05:13;;;;;;;15.20;6.37;;;5.40;99.90;;;;;;5051468;28;20048;-85
2022/04/29 00:07:39;;;;;;;18.40;6.70;;;5.40;99.90;;;;;;5034093;28;20496;-85
2022/04/29 00:10:07;;;;;;;19.33;6.50;;;5.30;99.90;;;;;;5033528;28;20033;-84
2022/04/29 00:12:33;;;;;;;18.23;6.53;;;5.30;99.90;;;;;;5052045;28;20041;-85
2022/04/29 00:14:59;;;;;;;17.33;6.30;;;5.30;99.90;;;;;;5034109;28;20132;-85
2022/04/29 00:17:25;;;;;;;15.97;6.47;;;5.30;99.90;;;;;;5033042;28;20056;-85
2022/04/29 00:19:51;;;;;;;15.87;6.93;;;5.20;99.90;;;;;;5034123;28;20040;-85
2022/04/29 00:22:16;;;;;;;16.57;7.37;;;5.20;99.90;;;;;;5034176;28;20041;-85
2022/04/29 00:24:42;;;;;;;18.13;6.47;;;5.20;99.90;;;;;;5033444;28;20432;-84
2022/04/29 00:27:08;;;;;;;18.70;6.20;;;5.20;99.90;;;;;;5034225;28;20052;-85
2022/04/29 00:29:33;;;;;;;15.83;6.77;;;5.20;99.90;;;;;;5052018;28;20037;-84
2022/04/29 00:31:59;;;;;;;18.77;6.50;;;5.20;99.90;;;;;;5051404;28;20548;-84
2022/04/29 00:34:24;;;;;;;18.70;6.83;;;5.20;99.90;;;;;;5051965;28;20049;-84
2022/04/29 00:36:50;;;;;;;17.90;6.70;;;5.20;99.90;;;;;;5051558;28;20056;-84
2022/04/29 00:39:15;;;;;;;16.30;7.00;;;5.20;99.90;;;;;;5033024;28;20090;-84
2022/04/29 00:41:44;;;;;;;17.37;7.13;;;5.20;99.90;;;;;;5033749;28;20033;-84
2022/04/29 00:44:11;;;;;;;17.53;6.87;;;5.20;99.90;;;;;;5037266;28;20064;-84
2022/04/29 00:46:42;;;;;;;18.83;6.40;;;5.20;99.90;;;;;;5055233;28;20056;-85
2022/04/29 00:49:11;;;;;;;15.70;6.67;;;5.20;99.90;;;;;;5038244;28;20080;-84
2022/04/29 00:51:38;;;;;;;15.87;7.33;;;5.20;99.90;;;;;;5056039;28;20049;-84
2022/04/29 00:54:07;;;;;;;20.23;6.80;;;5.10;99.90;;;;;;5037484;28;20041;-84
2022/04/29 00:56:38;;;;;;;17.00;6.90;;;5.10;99.90;;;;;;5037338;28;20099;-85
2022/04/29 00:59:18;;;;;;;16.73;6.67;;;5.10;99.90;;;;;;5037598;28;20068;-84
2022/04/29 01:01:45;;;;;;;16.00;7.00;;;5.10;99.90;;;;;;5037703;28;20072;-85
2022/04/29 01:04:21;;;;;;;15.77;7.07;;;5.00;99.90;;;;;;5037435;28;20052;-84
2022/04/29 01:06:47;;;;;;;17.43;6.80;;;5.00;99.90;;;;;;5054571;28;20045;-85
2022/04/29 01:09:13;;;;;;;17.83;6.40;;;4.90;99.90;;;;;;5037381;28;20080;-84
2022/04/29 01:11:39;;;;;;;18.73;6.87;;;4.90;99.90;;;;;;5055206;28;20523;-84
2022/04/29 01:14:05;;;;;;;15.70;5.93;;;4.90;99.90;;;;;;5037511;28;20072;-84
2022/04/29 01:16:32;;;;;;;17.73;6.20;;;4.80;99.90;;;;;;5037521;28;20049;-85
2022/04/29 01:18:57;;;;;;;18.77;7.07;;;4.80;99.90;;;;;;5036821;28;20048;-84
2022/04/29 01:21:25;;;;;;;18.23;6.63;;;4.80;99.90;;;;;;5054078;28;20041;-85
2022/04/29 01:23:51;;;;;;;15.10;6.20;;;4.70;99.90;;;;;;5054876;28;20044;-85
2022/04/29 01:26:16;;;;;;;14.47;6.20;;;4.70;99.90;;;;;;5055259;28;20045;-85
2022/04/29 01:28:44;;;;;;;14.87;5.90;;;4.60;99.90;;;;;;5054635;28;20115;-85
2022/04/29 01:31:13;;;;;;;17.20;6.63;;;4.50;99.90;;;;;;5054720;28;20041;-85
2022/04/29 01:33:47;;;;;;;16.67;6.70;;;4.50;99.90;;;;;;5054606;28;20049;-85
2022/04/29 01:36:13;;;;;;;16.73;6.13;;;4.40;99.90;;;;;;5054505;28;20451;-84
2022/04/29 01:38:39;;;;;;;14.97;6.50;;;4.30;99.90;;;;;;5036999;28;20120;-84
2022/04/29 01:41:05;;;;;;;13.93;6.43;;;4.30;99.90;;;;;;5054834;28;20048;-84
2022/04/29 01:43:32;;;;;;;17.33;6.23;;;4.20;99.90;;;;;;5036258;28;20174;-85
2022/04/29 01:45:58;;;;;;;14.33;6.00;;;4.20;99.90;;;;;;5054843;28;20124;-85
2022/04/29 01:48:25;;;;;;;16.77;7.03;;;4.10;99.90;;;;;;5036895;28;20072;-85
2022/04/29 01:50:51;;;;;;;15.73;7.00;;;4.10;99.90;;;;;;5054071;28;20119;-84
2022/04/29 01:53:16;;;;;;;13.57;6.63;;;4.10;99.90;;;;;;5036483;28;20045;-85
2022/04/29 01:55:42;;;;;;;16.63;6.37;;;4.00;99.90;;;;;;5034297;28;20052;-85
2022/04/29 01:58:08;;;;;;;16.07;6.23;;;4.00;99.90;;;;;;5036968;28;20041;-85
2022/04/29 02:00:33;;;;;;;15.70;6.40;;;3.90;99.90;;;;;;5036621;28;20044;-85
2022/04/29 02:02:59;;;;;;;16.63;6.60;;;3.90;99.90;;;;;;5035971;28;20053;-85
2022/04/29 02:05:25;;;;;;;17.53;6.10;;;3.90;99.90;;;;;;5053415;28;20392;-85
2022/04/29 02:07:50;;;;;;;15.77;6.47;;;3.90;99.90;;;;;;5036379;28;20052;-85
2022/04/29 02:10:16;;;;;;;19.73;6.70;;;3.90;99.90;;;;;;5053951;28;20076;-85
2022/04/29 02:12:42;;;;;;;18.93;7.27;;;3.90;99.90;;;;;;5053863;28;20447;-85
2022/04/29 02:15:08;;;;;;;16.60;6.60;;;3.90;99.90;;;;;;5036206;28;20049;-85
2022/04/29 02:17:34;;;;;;;17.37;7.03;;;3.90;99.90;;;;;;5036294;28;20045;-85
2022/04/29 02:20:00;;;;;;;16.23;6.33;;;3.80;99.90;;;;;;5053676;28;20503;-85
2022/04/29 02:22:26;;;;;;;18.33;7.70;;;3.80;99.90;;;;;;5054245;28;20045;-85
2022/04/29 02:24:51;;;;;;;16.50;6.60;;;3.80;99.90;;;;;;5053477;28;20048;-85
2022/04/29 02:27:17;;;;;;;18.73;7.50;;;3.80;99.90;;;;;;5035880;28;20052;-84
2022/04/29 02:29:43;;;;;;;17.70;6.53;;;3.80;99.90;;;;;;5054127;28;20036;-85
2022/04/29 02:32:08;;;;;;;20.67;7.37;;;3.80;99.90;;;;;;5053628;28;20118;-85
2022/04/29 02:34:36;;;;;;;15.13;6.93;;;3.90;99.90;;;;;;5036020;28;20065;-85
2022/04/29 02:37:02;;;;;;;17.10;7.13;;;3.90;99.90;;;;;;5035481;28;20049;-85
2022/04/29 02:39:28;;;;;;;17.77;6.93;;;3.90;99.90;;;;;;5052886;28;20079;-85
2022/04/29 02:41:56;;;;;;;18.10;7.07;;;3.90;99.90;;;;;;5035490;28;20492;-84
2022/04/29 02:44:22;;;;;;;21.73;7.43;;;3.90;99.90;;;;;;5053927;28;20059;-85
2022/04/29 02:49:32;;;;;;;19.05;7.20;;;4.00;99.90;;;;;;5035691;28;20052;-85
2022/04/29 02:51:57;;;;;;;17.83;7.27;;;3.90;99.90;;;;;;5052865;28;20534;-85
2022/04/29 02:54:23;;;;;;;24.17;7.80;;;3.90;99.90;;;;;;5035560;28;20045;-85
2022/04/29 02:56:50;;;;;;;18.80;7.30;;;3.90;99.90;;;;;;5031819;28;20093;-85
2022/04/29 02:59:17;;;;;;;20.23;7.27;;;3.90;99.90;;;;;;5031591;28;20041;-85
2022/04/29 03:01:43;;;;;;;17.77;6.53;;;3.90;99.90;;;;;;5033484;28;20072;-85
2022/04/29 03:04:09;;;;;;;21.73;7.53;;;3.90;99.90;;;;;;5031834;28;20084;-85
2022/04/29 03:06:34;;;;;;;13.60;6.67;;;3.90;99.90;;;;;;5031212;28;20040;-85
2022/04/29 03:09:00;;;;;;;20.57;7.20;;;4.00;99.90;;;;;;5031843;28;20045;-85
2022/04/29 03:11:25;;;;;;;22.93;7.27;;;4.00;99.90;;;;;;5032774;28;20053;-84
2022/04/29 03:13:51;;;;;;;19.97;7.77;;;4.00;99.90;;;;;;5031356;28;20045;-85
2022/04/29 03:16:16;;;;;;;19.40;7.53;;;4.10;99.90;;;;;;5031631;28;20085;-85
2022/04/29 03:18:44;;;;;;;21.47;7.17;;;4.10;99.90;;;;;;5032669;28;20465;-85
2022/04/29 03:21:10;;;;;;;19.33;7.27;;;4.10;99.90;;;;;;5032635;28;20049;-85
2022/04/29 03:23:36;;;;;;;16.30;7.50;;;4.10;99.90;;;;;;5032094;28;20432;-85
2022/04/29 03:26:03;;;;;;;16.57;7.30;;;4.10;99.90;;;;;;5032511;28;20107;-85
2022/04/29 03:28:29;;;;;;;18.60;7.70;;;4.10;99.90;;;;;;5031356;28;20429;-85
2022/04/29 03:30:54;;;;;;;20.23;8.10;;;4.10;99.90;;;;;;5031163;28;20049;-85
2022/04/29 03:33:20;;;;;;;17.30;7.13;;;4.10;99.90;;;;;;5032418;28;20037;-84
2022/04/29 03:35:47;;;;;;;21.87;7.33;;;4.20;99.90;;;;;;5032244;28;20073;-85
2022/04/29 03:38:13;;;;;;;19.93;7.53;;;4.20;99.90;;;;;;5031438;28;20390;-85
2022/04/29 03:40:39;;;;;;;20.30;7.47;;;4.20;99.90;;;;;;5032307;28;20056;-85
2022/04/29 03:43:05;;;;;;;21.60;7.60;;;4.20;99.90;;;;;;5030884;28;20554;-84
2022/04/29 03:45:31;;;;;;;23.70;7.77;;;4.20;99.90;;;;;;5031119;28;20064;-85
2022/04/29 03:47:57;;;;;;;17.33;7.50;;;4.20;99.90;;;;;;5032578;28;20045;-85
2022/04/29 03:50:25;;;;;;;18.07;7.30;;;4.30;99.90;;;;;;5032332;28;20168;-85
2022/04/29 03:52:52;;;;;;;22.63;8.17;;;4.30;99.90;;;;;;5031530;28;20362;-85
2022/04/29 03:55:23;;;;;;;18.40;7.90;;;4.30;99.90;;;;;;5033212;28;20098;-84
2022/04/29 03:57:49;;;;;;;19.43;7.30;;;4.30;99.90;;;;;;5050331;28;20045;-85
2022/04/29 04:00:16;;;;;;;18.80;7.73;;;4.30;99.90;;;;;;5051728;28;20041;-85
2022/04/29 04:02:42;;;;;;;16.57;7.03;;;4.30;99.90;;;;;;5051165;28;20103;-85
2022/04/29 04:05:09;;;;;;;19.70;7.40;;;4.30;99.90;;;;;;5051245;28;20435;-84
2022/04/29 04:07:35;;;;;;;16.53;6.97;;;4.20;99.90;;;;;;5051365;28;20041;-85
2022/04/29 04:10:02;;;;;;;19.50;7.97;;;4.20;99.90;;;;;;5032826;28;20095;-85
2022/04/29 04:12:41;;;;;;;18.33;7.37;;;4.20;99.90;;;;;;5033969;28;20087;-85
2022/04/29 04:15:08;;;;;;;19.00;8.00;;;4.20;99.90;;;;;;5033800;28;20077;-86
2022/04/29 04:17:34;;;;;;;19.77;8.30;;;4.10;99.90;;;;;;5032725;28;20072;-85
2022/04/29 04:19:59;;;;;;;20.70;7.50;;;4.10;99.90;;;;;;5052457;28;20474;-84
2022/04/29 04:22:27;;;;;;;20.63;8.03;;;4.10;99.90;;;;;;5074302;28;20052;-85
2022/04/29 04:24:53;;;;;;;24.20;8.60;;;4.10;99.90;;;;;;5081045;28;20048;-89
2022/04/29 04:27:18;;;;;;;15.20;7.33;;;4.10;99.90;;;;;;5054090;28;20054;-92
2022/04/29 04:29:44;;;;;;;20.87;7.83;;;4.10;99.90;;;;;;5072501;28;20041;-90
2022/04/29 04:32:09;;;;;;;17.23;7.40;;;4.10;99.90;;;;;;5054909;28;20164;-93
2022/04/29 04:34:50;;;;;;;19.37;8.30;;;4.20;99.90;;;;;;5053635;28;20060;-88
2022/04/29 04:37:20;;;;;;;21.93;8.00;;;4.20;99.90;;;;;;5071239;28;20097;-89
2022/04/29 04:39:47;;;;;;;20.73;7.60;;;4.30;99.90;;;;;;5053099;28;20435;-91
2022/04/29 04:42:13;;;;;;;17.60;7.70;;;4.30;99.90;;;;;;5072251;28;20056;-95
2022/04/29 04:44:38;;;;;;;20.77;7.73;;;4.40;99.90;;;;;;5072989;28;20033;-92
2022/04/29 04:47:05;;;;;;;22.30;8.50;;;4.50;99.90;;;;;;5055729;28;20119;-93
2022/04/29 04:49:31;;;;;;;21.00;7.73;;;4.50;99.90;;;;;;5075413;28;20055;-96
2022/04/29 04:51:57;;;;;;;17.83;7.90;;;4.60;99.90;;;;;;5076621;28;20044;-95
2022/04/29 04:54:23;;;;;;;20.93;7.60;;;4.60;99.90;;;;;;5075319;28;20052;-94
2022/04/29 04:56:49;;;;;;;18.90;7.60;;;4.60;99.90;;;;;;5042094;28;1052709;-95
2022/04/29 04:59:15;;;;;;;18.07;7.13;;;4.20;99.90;;;;;;5076791;28;20045;-92
2022/04/29 05:01:41;;;;;;;21.23;7.97;;;4.70;99.90;;;;;;5074875;28;20036;-93
2022/04/29 05:04:06;;;;;;;18.27;7.63;;;5.00;99.90;;;;;;5073619;28;20044;-91
2022/04/29 05:06:38;;;;;;;21.03;7.37;;;4.80;99.90;;;;;;5062660;28;20036;-91
2022/04/29 05:09:04;;;;;;;19.20;7.40;;;5.60;99.90;;;;;;5077732;28;20040;-94
2022/04/29 05:11:34;;;;;;;18.97;7.50;;;4.90;99.90;;;;;;5055435;28;20052;-93
2022/04/29 05:13:59;;;;;;;16.67;7.37;;;4.90;99.90;;;;;;5055489;28;20048;-93
2022/04/29 05:16:25;;;;;;;16.70;7.77;;;6.20;99.90;;;;;;5055456;28;20044;-93
2022/04/29 05:18:52;;;;;;;19.80;7.33;;;4.60;99.90;;;;;;5073044;28;20537;-94
2022/04/29 05:21:21;;;;;;;16.77;7.20;;;5.00;99.90;;;;;;5072147;28;20087;-93
2022/04/29 05:23:47;;;;;;;18.10;7.20;;;5.70;99.90;;;;;;5054981;28;20131;-94
2022/04/29 05:26:20;;;;;;;19.40;8.00;;;5.30;99.90;;;;;;5054845;28;20108;-94
2022/04/29 05:28:46;;;;;;;17.02;7.38;;;5.40;99.90;;;;;;5055620;28;20087;-94
2022/04/29 05:31:12;;;;;;;16.70;6.40;;;5.60;99.90;;;;;;5077241;28;20452;-94
2022/04/29 05:33:48;;;;;;;17.03;7.17;;;6.30;99.90;;;;;;5061332;28;20052;-94
2022/04/29 05:36:29;;;;;;;17.67;7.17;;;5.90;99.90;;;;;;5077078;28;20140;-89
2022/04/29 05:44:34;;;;;;;15.10;6.53;;;6.00;99.90;;;;;;5079138;28;20059;-92
2022/04/29 05:47:04;;;;;;;20.70;6.90;;;7.00;99.90;;;;;;5096911;28;20036;-93
2022/04/29 05:49:39;;;;;;;19.00;7.00;;;6.40;99.90;;;;;;5081812;28;20040;-95
2022/04/29 05:52:17;;;;;;;18.13;6.45;;;6.60;99.90;;;;;;5080666;28;20047;-88
2022/04/29 05:55:02;;;;;;;16.37;6.87;;;6.80;99.90;;;;;;5077560;28;20040;-93
2022/04/29 05:57:27;;;;;;;17.33;6.53;;;6.90;99.90;;;;;;5074750;28;20041;-92
2022/04/29 05:59:53;;;;;;;17.83;6.60;;;6.80;99.90;;;;;;5058876;28;20049;-95
2022/04/29 06:02:21;;;;;;;16.00;7.10;;;7.90;99.90;;;;;;5055660;28;20037;-90
2022/04/29 06:04:46;;;;;;;17.40;7.00;;;6.90;99.90;;;;;;5056096;28;20033;-91
2022/04/29 06:07:14;;;;;;;15.05;6.50;;;7.00;99.90;;;;;;5055979;28;20455;-91
2022/04/29 06:09:40;;;;;;;17.23;6.87;;;7.00;99.90;;;;;;5054948;28;20037;-91
2022/04/29 06:12:06;;;;;;;16.88;7.18;;;7.00;99.90;;;;;;5059639;28;20045;-90
2022/04/29 06:14:34;;;;;;;14.50;7.03;;;7.20;99.90;;;;;;5053857;28;20045;-89
2022/04/29 06:16:59;;;;;;;16.55;6.53;;;7.20;99.90;;;;;;5053875;28;20056;-89
2022/04/29 06:19:25;;;;;;;14.18;6.05;;;7.30;99.90;;;;;;5053656;28;20045;-88
2022/04/29 06:21:50;;;;;;;13.23;6.50;;;7.30;99.90;;;;;;5054224;28;20048;-90
2022/04/29 06:24:16;;;;;;;13.70;5.83;;;7.40;99.90;;;;;;5054046;28;20102;-89
2022/04/29 06:26:42;;;;;;;16.73;6.93;;;7.50;99.90;;;;;;5056500;28;20499;-87
2022/04/29 06:29:07;;;;;;;12.97;6.53;;;7.50;99.90;;;;;;5055345;28;20461;-92
2022/04/29 06:31:33;;;;;;;18.00;6.87;;;7.50;99.90;;;;;;5054788;28;20087;-88
2022/04/29 06:33:58;;;;;;;16.07;6.60;;;7.60;99.90;;;;;;5053901;28;20048;-88
2022/04/29 06:36:24;;;;;;;18.63;6.30;;;7.70;99.90;;;;;;5054286;28;20492;-89
2022/04/29 06:38:50;;;;;;;16.53;6.73;;;7.70;99.90;;;;;;5053563;28;20045;-89
2022/04/29 06:41:15;;;;;;;14.93;6.50;;;7.70;99.90;;;;;;5052557;28;20056;-93
2022/04/29 06:43:41;;;;;;;19.53;7.17;;;7.70;99.90;;;;;;5054643;28;20049;-89
2022/04/29 06:46:07;;;;;;;16.50;6.70;;;7.80;99.90;;;;;;5075081;28;20063;-96
2022/04/29 06:48:32;;;;;;;14.50;6.90;;;7.90;99.90;;;;;;5074442;28;20476;-88
2022/04/29 06:50:58;;;;;;;14.45;6.82;;;8.00;99.90;;;;;;5074073;28;20133;-89
2022/04/29 06:53:24;;;;;;;15.93;6.50;;;8.00;99.90;;;;;;5072552;28;20049;-86
2022/04/29 06:55:49;;;;;;;14.17;6.27;;;8.00;99.90;;;;;;5080037;28;20479;-86
2022/04/29 06:58:15;;;;;;;14.10;6.43;;;8.10;99.90;;;;;;5075549;28;20101;-88
2022/04/29 07:00:42;;;;;;;23.30;7.17;;;8.10;99.90;;;;;;5093994;28;20391;-86
2022/04/29 07:03:08;;;;;;;15.30;6.10;;;8.30;99.90;;;;;;5076253;28;20047;-88
2022/04/29 07:05:37;;;;;;;12.57;5.45;;;8.40;99.90;;;;;;5093992;28;20123;-87
2022/04/29 07:08:03;;;;;;;12.10;5.78;;;8.40;99.90;;;;;;5076061;28;20044;-88
2022/04/29 07:10:29;;;;;;;11.88;5.63;;;8.40;99.90;;;;;;5094055;28;20055;-90
2022/04/29 07:12:54;;;;;;;14.30;5.70;;;8.40;99.90;;;;;;5075489;28;20040;-86
2022/04/29 07:15:21;;;;;;;13.48;5.32;;;8.50;99.90;;;;;;5076195;28;20055;-88
2022/04/29 07:17:47;;;;;;;14.52;5.72;;;8.50;99.90;;;;;;5075789;28;20036;-85
2022/04/29 07:20:14;;;;;;;21.98;6.05;;;8.50;99.90;;;;;;5075493;28;20051;-86
2022/04/29 07:22:40;;;;;;;11.55;5.13;;;8.60;99.90;;;;;;5094426;28;20043;-89
2022/04/29 07:25:08;;;;;;;12.90;5.20;;;8.60;99.90;;;;;;5093708;28;20438;-88
2022/04/29 07:27:34;;;;;;;14.05;5.30;;;8.60;99.90;;;;;;5075452;28;20059;-88
2022/04/29 07:30:01;;;;;;;12.23;5.03;;;8.60;99.90;;;;;;5093526;28;20411;-87
2022/04/29 07:32:27;;;;;;;10.30;4.50;;;8.70;99.90;;;;;;5094023;28;20101;-92
2022/04/29 11:04:32;;;;;;;10.25;4.07;;;14.10;99.90;;;;;;5152590;27;1198492;-87
2022/04/29 11:06:58;;;;;;;10.93;3.97;;;13.30;99.90;;;;;;5153923;27;20137;-87
2022/04/29 11:09:31;;;;;;;11.00;4.93;;;13.40;99.90;;;;;;5172672;27;20085;-88
2022/04/29 11:12:02;;;;;;;12.02;4.00;;;13.50;99.90;;;;;;5172727;27;20038;-89
2022/04/29 11:14:27;;;;;;;10.25;3.83;;;14.10;99.90;;;;;;5173448;27;20042;-86
2022/04/29 11:17:07;;;;;;;11.60;4.05;;;13.40;99.90;;;;;;5153845;27;20130;-88
2022/04/29 11:19:40;;;;;;;9.10;4.03;;;13.40;99.90;;;;;;5153418;27;20038;-88
2022/04/29 11:24:53;;;;;;;9.68;3.95;;;13.40;99.90;;;;;;5172181;27;20047;-88
2022/04/29 11:27:26;;;;;;;11.23;4.20;;;13.20;99.90;;;;;;5153848;27;20034;-87
2022/04/29 11:29:53;;;;;;;9.50;3.85;;;13.40;99.90;;;;;;5153532;27;20042;-88
2022/04/29 11:32:24;;;;;;;8.65;3.90;;;13.20;99.90;;;;;;5172399;27;20050;-87
2022/04/29 11:35:00;;;;;;;8.45;3.88;;;13.20;99.90;;;;;;5172214;27;20476;-90
2022/04/29 11:37:33;;;;;;;9.05;4.30;;;13.30;99.90;;;;;;5172520;27;20034;-91
2022/04/29 11:40:10;;;;;;;9.25;4.03;;;13.30;99.90;;;;;;5173052;27;20078;-92
2022/04/29 11:42:36;;;;;;;11.95;4.28;;;13.50;99.90;;;;;;5174451;27;20038;-96
2022/04/29 11:45:09;;;;;;;9.25;4.35;;;13.30;99.90;;;;;;5155959;27;20435;-96
2022/04/29 11:47:36;;;;;;;9.77;4.60;;;13.30;99.90;;;;;;5153841;27;20477;-91
2022/04/29 11:50:04;;;;;;;10.77;4.32;;;13.20;99.90;;;;;;5172558;27;20046;-94
2022/04/29 11:52:36;;;;;;;8.63;4.30;;;13.20;99.90;;;;;;5153450;27;20061;-87
2022/04/29 11:55:14;;;;;;;9.25;4.20;;;13.10;99.90;;;;;;5152954;27;20397;-92
2022/04/29 11:57:47;;;;;;;9.68;4.45;;;12.90;99.90;;;;;;5153003;27;20046;-89
2022/04/29 12:00:28;;;;;;;9.60;4.10;;;12.80;99.90;;;;;;5154827;27;20424;-91
2022/04/29 12:02:54;;;;;;;15.75;4.50;;;12.90;99.90;;;;;;5153106;27;20098;-93
2022/04/29 12:05:30;;;;;;;7.95;3.80;;;13.10;99.90;;;;;;5173183;27;20542;-88
2022/04/29 12:08:01;;;;;;;9.23;4.30;;;13.10;99.90;;;;;;5160137;27;20030;-89
2022/04/29 12:10:30;;;;;;;9.43;4.18;;;13.10;99.90;;;;;;5146948;27;20533;-87
2022/04/29 12:13:00;;;;;;;8.80;4.03;;;13.10;99.90;;;;;;5170617;27;20478;-87
2022/04/29 12:15:30;;;;;;;10.35;4.18;;;13.00;99.90;;;;;;5137483;27;20058;-90
2022/04/29 12:18:01;;;;;;;11.43;3.85;;;13.20;99.90;;;;;;5117830;27;20046;-90
2022/04/29 12:20:28;;;;;;;11.13;3.97;;;13.40;99.90;;;;;;5136644;27;20106;-90
2022/04/29 12:22:54;;;;;;;11.60;3.90;;;13.40;99.90;;;;;;5118030;27;20043;-89
2022/04/29 12:25:28;;;;;;;9.30;3.83;;;13.40;99.90;;;;;;5136841;27;20043;-85
2022/04/29 12:28:13;;;;;;;11.63;4.35;;;13.40;99.90;;;;;;5137339;27;20096;-87
2022/04/29 12:36:13;;;;;;;10.77;3.75;;;13.30;99.90;;;;;;5135971;27;20494;-87
2022/04/29 12:38:40;;;;;;;10.25;4.45;;;13.30;99.90;;;;;;5118140;27;20031;-86
2022/04/29 12:41:24;;;;;;;10.10;4.05;;;13.30;99.90;;;;;;5136360;27;20043;-89
2022/04/29 12:43:51;;;;;;;9.90;4.00;;;13.20;99.90;;;;;;5117561;27;20547;-89
2022/04/29 12:46:21;;;;;;;9.57;3.97;;;13.10;99.90;;;;;;5136517;27;20398;-88
2022/04/29 12:48:52;;;;;;;8.80;3.90;;;13.10;99.90;;;;;;5136283;27;20051;-88
2022/04/29 12:51:24;;;;;;;10.02;4.32;;;13.10;99.90;;;;;;5135975;27;20087;-88
2022/04/29 12:53:51;;;;;;;9.50;4.00;;;13.30;99.90;;;;;;5117962;27;20071;-87
2022/04/29 12:56:49;;;;;;;9.80;3.95;;;13.10;99.90;;;;;;5136434;27;20136;-88
2022/04/29 12:59:24;;;;;;;9.57;4.10;;;13.10;99.90;;;;;;5124534;27;20047;-90
2022/04/29 13:01:52;;;;;;;9.10;4.25;;;13.10;99.90;;;;;;5135743;27;20050;-89
2022/04/29 13:04:18;;;;;;;11.63;4.22;;;13.00;99.90;;;;;;5135724;27;20087;-88
2022/04/29 13:06:44;;;;;;;9.52;4.32;;;13.00;99.90;;;;;;5117541;27;20073;-90
2022/04/29 13:09:12;;;;;;;10.00;4.68;;;12.80;99.90;;;;;;5118065;27;20039;-87
2022/04/29 13:11:38;;;;;;;9.05;4.22;;;12.80;99.90;;;;;;5135837;27;20054;-88
2022/04/29 13:17:29;;;;;;;9.73;4.57;;;13.60;99.90;;;;;;5154652;27;1204350;-90
2022/04/29 13:19:54;;;;;;;10.82;5.43;;;12.70;99.90;;;;;;5172660;27;20050;-89
2022/04/29 13:22:20;;;;;;;14.63;4.88;;;12.70;99.90;;;;;;5173141;27;20049;-89
2022/04/29 13:24:45;;;;;;;10.00;4.78;;;12.70;99.90;;;;;;5154106;27;20042;-86
2022/04/29 13:27:16;;;;;;;11.90;5.07;;;12.80;99.90;;;;;;5154899;27;20050;-93
2022/04/29 13:29:42;;;;;;;12.10;5.70;;;12.80;99.90;;;;;;5153621;27;20586;-93
2022/04/29 13:32:10;;;;;;;9.88;4.90;;;12.70;99.90;;;;;;5173045;27;20042;-96
2022/04/29 13:34:35;;;;;;;11.85;5.30;;;12.70;99.90;;;;;;5154122;27;20086;-90
2022/04/29 13:37:01;;;;;;;10.30;5.13;;;12.80;99.90;;;;;;5157560;27;20129;-88
2022/04/29 13:39:29;;;;;;;11.35;5.05;;;12.60;99.90;;;;;;5172010;27;20508;-88
2022/04/29 13:41:55;;;;;;;11.43;4.95;;;12.60;99.90;;;;;;5172312;27;20042;-88
2022/04/29 13:44:20;;;;;;;10.90;5.05;;;12.70;99.90;;;;;;5153268;27;20179;-87
2022/04/29 13:46:46;;;;;;;11.23;4.80;;;13.10;99.90;;;;;;5163321;27;20034;-87
2022/04/29 13:49:12;;;;;;;10.65;5.53;;;12.90;99.90;;;;;;5174831;27;20054;-88
2022/04/29 13:51:40;;;;;;;11.05;4.97;;;13.10;99.90;;;;;;5192617;27;20042;-89
2022/04/29 13:54:07;;;;;;;10.13;4.65;;;14.00;99.90;;;;;;5173435;27;20045;-89
2022/04/29 13:56:33;;;;;;;10.98;4.72;;;13.70;99.90;;;;;;5173517;27;20041;-88
2022/04/29 13:59:00;;;;;;;12.05;4.85;;;13.80;99.90;;;;;;5147604;27;20386;-88
2022/04/29 14:01:25;;;;;;;9.88;4.75;;;14.00;99.90;;;;;;5166604;27;20171;-88
2022/04/29 14:03:51;;;;;;;11.38;4.85;;;13.90;99.90;;;;;;5171068;27;20734;-85
2022/04/29 14:06:17;;;;;;;11.68;4.68;;;14.30;99.90;;;;;;5171207;27;20044;-88
2022/04/29 14:08:45;;;;;;;11.35;4.85;;;12.90;99.90;;;;;;5170403;27;20052;-89
2022/04/29 14:11:12;;;;;;;10.52;4.53;;;13.50;99.90;;;;;;5171366;27;20117;-88
2022/04/29 14:13:38;;;;;;;9.98;4.40;;;12.60;99.90;;;;;;5153008;27;20050;-88
2022/04/29 14:16:04;;;;;;;10.05;4.70;;;13.00;99.90;;;;;;5149988;27;20061;-86
2022/04/29 14:18:39;;;;;;;9.20;4.45;;;13.00;99.90;;;;;;5181680;27;20038;-86
2022/04/29 14:21:06;;;;;;;10.32;4.90;;;12.90;99.90;;;;;;5156492;27;20096;-87
2022/04/29 14:23:32;;;;;;;10.05;4.50;;;12.70;99.90;;;;;;5161723;27;20480;-87
2022/04/29 14:25:58;;;;;;;11.95;4.60;;;12.70;99.90;;;;;;5170859;27;20145;-87
2022/04/29 14:28:32;;;;;;;11.23;4.50;;;12.70;99.90;;;;;;5142557;22;20068;-90
2022/04/29 14:30:58;;;;;;;13.10;5.63;;;12.60;99.90;;;;;;5075046;28;20521;-86
2022/04/29 14:33:24;;;;;;;11.73;5.10;;;12.80;99.90;;;;;;5075543;28;20123;-87
2022/04/29 14:35:49;;;;;;;10.77;4.60;;;12.30;99.90;;;;;;5056690;28;20139;-90
2022/04/29 14:38:15;;;;;;;10.93;5.13;;;12.90;99.90;;;;;;5057835;28;20051;-88
2022/04/29 14:40:40;;;;;;;9.48;4.70;;;12.90;99.90;;;;;;5078397;28;20045;-88
2022/04/29 14:43:06;;;;;;;10.25;4.70;;;13.20;99.90;;;;;;5074993;28;20498;-90
2022/04/29 14:45:32;;;;;;;13.10;4.60;;;12.10;99.90;;;;;;5075402;28;20041;-90
2022/04/29 14:47:58;;;;;;;9.98;4.68;;;13.00;99.90;;;;;;5075161;28;20048;-87
2022/04/29 14:50:24;;;;;;;9.18;4.50;;;12.80;99.90;;;;;;5074806;28;20051;-89
2022/04/29 14:52:49;;;;;;;10.23;4.25;;;12.80;99.90;;;;;;5056514;28;20365;-89
2022/04/29 14:55:15;;;;;;;10.95;4.30;;;11.50;99.90;;;;;;5074693;28;20032;-88
2022/04/29 14:57:41;;;;;;;12.65;4.10;;;11.70;99.90;;;;;;5055896;28;20079;-88
2022/04/29 15:00:07;;;;;;;11.55;3.92;;;11.80;99.90;;;;;;5074412;28;20040;-88
2022/04/29 15:02:33;;;;;;;9.85;3.72;;;11.70;99.90;;;;;;5075632;28;20037;-89
2022/04/29 15:05:04;;;;;;;9.35;4.35;;;12.20;99.90;;;;;;5074479;28;20053;-90
2022/04/29 15:07:39;;;;;;;8.68;3.25;;;11.70;99.90;;;;;;5056605;28;20055;-89
2022/04/29 15:15:54;;;;;;;8.60;3.40;;;11.80;99.90;;;;;;5094790;22;20048;-89
2022/04/29 15:18:22;;;;;;;8.65;3.72;;;11.50;99.90;;;;;;5096729;28;20096;-88
2022/04/29 15:20:54;;;;;;;10.57;3.70;;;12.10;99.90;;;;;;5095983;28;20043;-90
2022/04/29 15:23:31;;;;;;;9.60;3.78;;;11.60;99.90;;;;;;5115328;28;20047;-89
2022/04/29 15:25:57;;;;;;;9.40;3.88;;;11.80;99.90;;;;;;5116007;28;20031;-88
2022/04/29 15:28:26;;;;;;;9.90;3.85;;;11.70;99.90;;;;;;5115148;28;20151;-91
2022/04/29 15:31:04;;;;;;;10.32;4.57;;;11.50;99.90;;;;;;5096961;28;20126;-91
2022/04/29 15:33:42;;;;;;;8.15;3.83;;;11.50;99.90;;;;;;5115952;28;20519;-93
2022/04/29 15:36:17;;;;;;;8.82;4.25;;;11.40;99.90;;;;;;5097214;28;20082;-92
2022/04/29 15:39:01;;;;;;;9.52;4.20;;;11.40;99.90;;;;;;5096481;28;20089;-90
2022/04/29 15:41:26;;;;;;;11.43;4.43;;;11.30;99.90;;;;;;5116923;28;20101;-93
2022/04/29 15:43:52;;;;;;;11.18;4.00;;;11.30;99.90;;;;;;5122030;28;20044;-91
2022/04/29 15:46:34;;;;;;;12.05;4.28;;;11.20;99.90;;;;;;5096761;28;20087;-89
2022/04/29 15:49:07;;;;;;;10.85;4.03;;;11.20;99.90;;;;;;5110762;28;20050;-91
2022/04/29 15:51:36;;;;;;;8.85;3.67;;;11.00;99.90;;;;;;5079106;28;20051;-91
2022/04/29 15:54:10;;;;;;;9.07;3.78;;;10.70;99.90;;;;;;5084320;28;20482;-95
2022/04/29 15:56:56;;;;;;;10.40;4.20;;;11.00;99.90;;;;;;5094244;28;20078;-94
2022/04/29 15:59:31;;;;;;;9.68;3.92;;;11.20;99.90;;;;;;5095632;28;20051;-94
2022/04/29 16:01:57;;;;;;;10.50;4.10;;;11.00;99.90;;;;;;5078281;28;20044;-95
2022/04/29 16:04:23;;;;;;;9.35;3.63;;;11.20;99.90;;;;;;5088532;28;20047;-93
2022/04/29 16:06:49;;;;;;;9.98;3.97;;;11.80;99.90;;;;;;5084497;28;20066;-95
2022/04/29 16:09:17;;;;;;;10.70;3.80;;;11.70;99.90;;;;;;5087901;28;20044;-94
2022/04/29 16:11:52;;;;;;;11.23;4.40;;;10.70;99.90;;;;;;5094921;28;20036;-95
2022/04/29 16:14:23;;;;;;;11.82;5.03;;;10.90;99.90;;;;;;5082747;28;20039;-95
2022/04/29 16:16:49;;;;;;;12.38;4.85;;;10.50;99.90;;;;;;5097785;28;20054;-94
2022/04/29 16:22:07;;;;;;;11.60;4.90;;;10.30;99.90;;;;;;5076079;28;20123;-94
2022/04/29 16:27:50;;;;;;;14.63;5.28;;;11.20;99.90;;;;;;5106920;28;20047;-94
2022/04/29 16:30:15;;;;;;;13.23;5.15;;;11.00;99.90;;;;;;5103077;28;20050;-96
2022/04/29 16:32:57;;;;;;;9.60;4.65;;;10.80;99.90;;;;;;5088092;28;20126;-96
2022/04/29 16:35:23;;;;;;;11.98;4.80;;;10.50;99.90;;;;;;5084444;28;20059;-94
2022/04/29 16:37:49;;;;;;;13.93;4.75;;;11.70;99.90;;;;;;5105064;28;20040;-95
2022/04/29 16:40:14;;;;;;;14.65;5.13;;;10.90;99.90;;;;;;5085674;28;20043;-96
2022/04/29 16:43:07;;;;;;;13.55;5.03;;;10.90;99.90;;;;;;5055746;22;20049;-94
2022/04/29 16:45:52;;;;;;;10.20;4.80;;;10.60;99.90;;;;;;5018788;28;20041;-95
2022/04/29 16:48:41;;;;;;;12.63;4.65;;;11.20;99.90;;;;;;5020087;28;20045;-94