Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:52;;;;;;;8.00;4.43;;;22.50;90.30;;;;;;5075331;28;20077;-71
2021/06/16 00:04:18;;;;;;;6.10;4.70;;;22.60;90.40;;;;;;5074379;28;20020;-70
2021/06/16 00:06:44;;;;;;;7.25;4.13;;;22.50;90.50;;;;;;5093488;28;20030;-70
2021/06/16 00:09:09;;;;;;;8.07;4.95;;;22.50;90.60;;;;;;5092638;28;20346;-70
2021/06/16 00:11:36;;;;;;;5.18;4.18;;;22.40;90.70;;;;;;5093242;28;20028;-72
2021/06/16 00:14:03;;;;;;;4.82;3.65;;;22.30;90.80;;;;;;5074440;28;20031;-70
2021/06/16 00:16:29;;;;;;;7.70;4.30;;;22.30;90.90;;;;;;5074866;28;20039;-70
2021/06/16 00:18:55;;;;;;;5.15;4.18;;;22.40;90.80;;;;;;5092589;28;20048;-72
2021/06/16 00:21:21;;;;;;;5.53;4.28;;;22.30;90.90;;;;;;5092550;28;20040;-71
2021/06/16 00:23:47;;;;;;;6.82;4.10;;;22.40;90.90;;;;;;5074986;28;20048;-71
2021/06/16 00:26:13;;;;;;;5.05;3.70;;;22.30;90.80;;;;;;5092312;28;20036;-71
2021/06/16 00:28:39;;;;;;;6.30;5.00;;;22.40;90.80;;;;;;5092955;28;20020;-72
2021/06/16 00:31:05;;;;;;;4.45;3.88;;;22.40;90.70;;;;;;5092560;28;20024;-71
2021/06/16 00:33:30;;;;;;;5.13;3.95;;;22.30;90.80;;;;;;5092995;28;20020;-72
2021/06/16 00:35:57;;;;;;;4.82;3.75;;;22.30;90.90;;;;;;5074158;28;20028;-72
2021/06/16 00:38:23;;;;;;;6.75;4.75;;;22.30;90.90;;;;;;5092900;28;20024;-70
2021/06/16 00:40:50;;;;;;;7.63;4.38;;;22.30;90.80;;;;;;5074292;28;20078;-71
2021/06/16 00:43:16;;;;;;;5.93;3.97;;;22.30;90.90;;;;;;5073965;28;20123;-72
2021/06/16 00:45:42;;;;;;;8.75;4.97;;;22.30;91.10;;;;;;5092694;28;20099;-71
2021/06/16 00:48:08;;;;;;;5.38;4.18;;;22.30;90.90;;;;;;5091536;28;20447;-70
2021/06/16 00:50:36;;;;;;;5.25;4.00;;;22.20;91.10;;;;;;5074518;28;20345;-71
2021/06/16 00:53:03;;;;;;;4.40;4.00;;;22.10;91.20;;;;;;5074125;28;20085;-71
2021/06/16 00:55:29;;;;;;;5.68;4.03;;;22.20;91.30;;;;;;5092535;28;20024;-71
2021/06/16 00:57:56;;;;;;;5.80;4.65;;;22.20;91.30;;;;;;5074535;28;20085;-71
2021/06/16 01:00:27;;;;;;;9.82;5.63;;;21.90;91.60;;;;;;5049731;28;20041;-71
2021/06/16 01:03:15;;;;;;;4.80;3.80;;;21.90;91.70;;;;;;5033310;28;20064;-71
2021/06/16 01:05:55;;;;;;;6.40;4.10;;;21.80;91.80;;;;;;5049730;28;20025;-71
2021/06/16 01:08:29;;;;;;;6.20;3.95;;;21.80;91.80;;;;;;5049232;28;20029;-71
2021/06/16 01:10:58;;;;;;;9.00;4.85;;;21.80;91.90;;;;;;5033008;28;20421;-71
2021/06/16 01:13:32;;;;;;;5.93;4.13;;;21.80;92.00;;;;;;5032905;28;20066;-70
2021/06/16 01:16:16;;;;;;;5.10;4.30;;;21.80;91.90;;;;;;5049214;28;20151;-74
2021/06/16 01:18:48;;;;;;;6.40;4.43;;;21.80;91.90;;;;;;5032522;28;20057;-70
2021/06/16 01:21:14;;;;;;;9.43;4.47;;;21.60;92.10;;;;;;5031731;28;20148;-70
2021/06/16 01:23:58;;;;;;;4.68;4.22;;;21.80;92.00;;;;;;5032666;28;20169;-70
2021/06/16 01:26:29;;;;;;;4.65;4.20;;;21.80;92.00;;;;;;5032729;28;20040;-71
2021/06/16 01:29:01;;;;;;;4.85;4.30;;;21.70;92.10;;;;;;5049460;28;20040;-71
2021/06/16 01:31:28;;;;;;;4.47;3.90;;;21.70;92.10;;;;;;5072084;28;20481;-71
2021/06/16 01:33:54;;;;;;;11.00;4.50;;;21.60;92.20;;;;;;5091984;28;20047;-71
2021/06/16 01:36:25;;;;;;;5.18;3.97;;;21.70;92.10;;;;;;5073033;28;20024;-71
2021/06/16 01:38:52;;;;;;;5.80;4.13;;;21.80;91.90;;;;;;5091640;28;20445;-71
2021/06/16 01:41:18;;;;;;;6.32;4.00;;;21.80;91.90;;;;;;5091189;28;20414;-71
2021/06/16 01:43:45;;;;;;;4.63;4.15;;;21.70;92.10;;;;;;5073865;28;20020;-71
2021/06/16 01:46:12;;;;;;;6.53;5.00;;;21.70;92.20;;;;;;5072794;28;20028;-71
2021/06/16 01:48:40;;;;;;;4.80;4.28;;;21.50;92.60;;;;;;5091289;28;20032;-71
2021/06/16 01:51:08;;;;;;;8.63;4.20;;;21.50;92.40;;;;;;5072834;28;20032;-71
2021/06/16 01:53:35;;;;;;;5.90;4.60;;;21.50;92.50;;;;;;5073433;28;20028;-71
2021/06/16 01:56:01;;;;;;;5.65;4.43;;;21.50;92.50;;;;;;5072517;28;20024;-72
2021/06/16 01:58:27;;;;;;;7.85;4.55;;;21.50;92.40;;;;;;5073158;28;20020;-71
2021/06/16 02:00:55;;;;;;;5.13;4.25;;;21.60;92.40;;;;;;5091081;28;20046;-71
2021/06/16 02:03:21;;;;;;;4.18;3.72;;;21.60;92.30;;;;;;5090810;28;20213;-71
2021/06/16 02:05:47;;;;;;;4.68;4.28;;;21.50;92.40;;;;;;5073113;28;20028;-71
2021/06/16 02:08:18;;;;;;;5.18;4.43;;;21.60;92.50;;;;;;5072449;28;20035;-71
2021/06/16 02:10:48;;;;;;;;;;;21.40;92.60;;;;;;5091990;28;20028;-71
2021/06/16 02:13:16;;;;;;;5.13;4.22;;;21.40;92.60;;;;;;5090821;28;19904;-71
2021/06/16 02:15:48;;;;;;;8.70;4.63;;;21.40;92.70;;;;;;5073025;28;20023;-71
2021/06/16 02:18:16;;;;;;;4.97;4.10;;;21.40;92.80;;;;;;5071895;28;20056;-72
2021/06/16 02:20:43;;;;;;;7.78;5.20;;;21.30;92.90;;;;;;5090730;28;20418;-71
2021/06/16 02:23:09;;;;;;;5.25;4.60;;;21.30;93.00;;;;;;5072223;28;20047;-72
2021/06/16 02:25:35;;;;;;;7.70;4.95;;;21.30;93.00;;;;;;5072491;28;20458;-71
2021/06/16 02:28:01;;;;;;;5.43;4.32;;;21.30;92.90;;;;;;5090929;28;20485;-71
2021/06/16 02:30:27;;;;;;;4.97;4.10;;;21.30;93.00;;;;;;5091166;28;20112;-71
2021/06/16 02:32:53;;;;;;;5.00;4.15;;;21.30;93.10;;;;;;5072935;28;20162;-70
2021/06/16 02:35:18;;;;;;;6.45;4.70;;;21.30;93.10;;;;;;5090682;28;20450;-71
2021/06/16 02:38:11;;;;;;;4.53;4.13;;;21.30;93.10;;;;;;5072736;28;20377;-71
2021/06/16 02:40:39;;;;;;;4.55;4.10;;;21.20;93.00;;;;;;5090395;28;20430;-71
2021/06/16 02:43:06;;;;;;;6.95;4.90;;;21.20;93.00;;;;;;5089665;28;20081;-71
2021/06/16 02:45:32;;;;;;;5.05;4.50;;;20.90;93.40;;;;;;5090989;28;20035;-70
2021/06/16 02:48:00;;;;;;;5.50;4.28;;;20.90;93.60;;;;;;5091010;28;20123;-70
2021/06/16 02:50:28;;;;;;;7.57;4.32;;;21.00;93.60;;;;;;5072083;28;20070;-71
2021/06/16 02:52:58;;;;;;;6.57;4.32;;;21.00;93.40;;;;;;5090930;28;20056;-70
2021/06/16 02:55:26;;;;;;;5.90;3.95;;;20.90;93.60;;;;;;5090309;28;20028;-72
2021/06/16 02:57:53;;;;;;;5.57;4.65;;;21.00;93.50;;;;;;5073408;28;20032;-72
2021/06/16 03:00:20;;;;;;;8.52;4.25;;;20.90;93.60;;;;;;5090034;28;20036;-71
2021/06/16 03:02:47;;;;;;;9.18;4.47;;;20.90;93.70;;;;;;5072440;28;20044;-70
2021/06/16 03:05:17;;;;;;;6.15;4.13;;;20.90;93.60;;;;;;5071792;28;20053;-71
2021/06/16 03:07:43;;;;;;;6.78;4.47;;;20.90;93.60;;;;;;5072284;28;20027;-71
2021/06/16 03:10:10;;;;;;;5.00;4.47;;;20.90;93.60;;;;;;5089909;28;20025;-70
2021/06/16 03:12:37;;;;;;;4.55;4.15;;;20.80;93.80;;;;;;5072362;28;20117;-71
2021/06/16 03:15:04;;;;;;;7.38;4.82;;;20.80;93.70;;;;;;5072321;28;20586;-71
2021/06/16 03:17:30;;;;;;;4.55;4.15;;;20.90;93.70;;;;;;5072036;28;20058;-71
2021/06/16 03:19:57;;;;;;;5.05;4.55;;;20.80;93.90;;;;;;5090462;28;20043;-72
2021/06/16 03:22:24;;;;;;;7.50;4.25;;;20.80;93.70;;;;;;5089989;28;20026;-72
2021/06/16 03:24:50;;;;;;;5.28;4.63;;;20.90;93.70;;;;;;5072285;28;20382;-72
2021/06/16 03:27:20;;;;;;;6.70;5.05;;;21.00;93.60;;;;;;5070993;28;20469;-72
2021/06/16 03:29:46;;;;;;;6.15;4.50;;;21.00;93.50;;;;;;5090410;28;20034;-72
2021/06/16 03:32:12;;;;;;;8.43;4.75;;;21.00;93.50;;;;;;5089488;28;20124;-72
2021/06/16 03:34:38;;;;;;;5.97;4.70;;;20.90;93.60;;;;;;5090020;28;20055;-72
2021/06/16 03:37:09;;;;;;;6.22;4.68;;;20.80;93.80;;;;;;5090025;28;20422;-72
2021/06/16 03:39:36;;;;;;;5.97;4.20;;;20.90;93.80;;;;;;5090556;28;20032;-71
2021/06/16 03:42:04;;;;;;;6.82;4.85;;;20.80;93.90;;;;;;5090571;28;20075;-72
2021/06/16 03:44:31;;;;;;;10.20;4.15;;;20.80;93.90;;;;;;5071619;28;20439;-72
2021/06/16 03:46:57;;;;;;;6.88;4.68;;;20.70;93.90;;;;;;5072153;28;20119;-71
2021/06/16 03:49:25;;;;;;;7.55;5.50;;;20.70;93.90;;;;;;5071850;28;20445;-73
2021/06/16 03:51:51;;;;;;;4.90;4.15;;;20.70;94.00;;;;;;5090606;28;20027;-71
2021/06/16 03:54:20;;;;;;;10.10;4.43;;;20.80;93.80;;;;;;5070953;28;20028;-71
2021/06/16 03:56:46;;;;;;;6.13;4.38;;;20.80;94.00;;;;;;5093387;28;20074;-71
2021/06/16 03:59:12;;;;;;;8.20;4.43;;;20.70;94.10;;;;;;5092692;28;20035;-71
2021/06/16 04:01:39;;;;;;;13.40;4.93;;;20.80;93.90;;;;;;5075236;28;20135;-72
2021/06/16 04:04:06;;;;;;;7.15;4.88;;;20.80;94.00;;;;;;5075748;28;20024;-71
2021/06/16 04:06:33;;;;;;;7.65;4.32;;;20.70;94.20;;;;;;5074780;28;20028;-71
2021/06/16 04:08:59;;;;;;;4.78;4.38;;;20.70;94.20;;;;;;5075213;28;20438;-71
2021/06/16 04:11:24;;;;;;;4.80;4.07;;;20.80;94.00;;;;;;5092803;28;20063;-71
2021/06/16 04:13:50;;;;;;;9.10;3.92;;;20.80;94.20;;;;;;5074885;28;20127;-71
2021/06/16 04:16:17;;;;;;;10.63;5.13;;;20.80;94.00;;;;;;5074300;28;20020;-71
2021/06/16 04:18:43;;;;;;;5.25;4.40;;;20.80;94.10;;;;;;5074836;28;20425;-71
2021/06/16 04:21:09;;;;;;;7.15;4.70;;;20.70;94.30;;;;;;5093063;28;20076;-75
2021/06/16 04:23:35;;;;;;;6.38;3.80;;;20.70;94.30;;;;;;5074827;28;20047;-70
2021/06/16 04:26:00;;;;;;;6.00;4.25;;;20.90;94.10;;;;;;5092761;28;20027;-71
2021/06/16 04:28:26;;;;;;;5.70;4.28;;;20.90;94.10;;;;;;5092656;28;20028;-71
2021/06/16 04:30:51;;;;;;;8.35;4.95;;;21.00;94.00;;;;;;5092521;28;20030;-71
2021/06/16 04:33:17;;;;;;;4.65;4.25;;;21.00;93.90;;;;;;5073783;28;20028;-71
2021/06/16 04:35:43;;;;;;;8.80;4.53;;;21.10;93.90;;;;;;5074299;28;20381;-71
2021/06/16 04:38:09;;;;;;;5.65;4.03;;;21.10;93.80;;;;;;5092309;28;20132;-71
2021/06/16 04:40:35;;;;;;;5.28;4.78;;;21.10;93.90;;;;;;5092481;28;20446;-71
2021/06/16 04:43:01;;;;;;;8.70;4.90;;;21.30;93.50;;;;;;5074219;28;20073;-71
2021/06/16 04:45:26;;;;;;;9.00;4.55;;;21.40;93.50;;;;;;5073849;28;20039;-71
2021/06/16 04:47:52;;;;;;;7.88;4.55;;;21.50;93.30;;;;;;5074131;28;20036;-71
2021/06/16 04:50:19;;;;;;;6.72;4.40;;;21.50;93.30;;;;;;5073509;28;20120;-72
2021/06/16 04:52:45;;;;;;;5.43;3.97;;;21.50;93.20;;;;;;5073770;28;20058;-72
2021/06/16 04:55:12;;;;;;;8.98;4.70;;;21.60;93.20;;;;;;5073331;28;20043;-76
2021/06/16 04:57:38;;;;;;;7.13;4.25;;;21.60;93.10;;;;;;5073738;28;20027;-70
2021/06/16 05:00:05;;;;;;;5.55;3.75;;;21.50;93.30;;;;;;5073873;28;20032;-71
2021/06/16 05:02:31;;;;;;;11.30;4.25;;;21.70;93.20;;;;;;5091115;28;20402;-70
2021/06/16 05:04:57;;;;;;;10.57;4.38;;;21.70;92.90;;;;;;5091732;28;20024;-71
2021/06/16 05:07:22;;;;;;;7.65;5.00;;;21.70;92.90;;;;;;5072023;28;20123;-71
2021/06/16 05:09:48;;;;;;;8.15;4.95;;;21.80;92.90;;;;;;5073505;28;20406;-71
2021/06/16 05:12:14;;;;;;;6.85;4.32;;;21.80;92.80;;;;;;5090554;28;20024;-72
2021/06/16 05:14:40;;;;;;;6.47;4.75;;;21.80;92.80;;;;;;5091326;28;20024;-72
2021/06/16 05:17:05;;;;;;;8.02;4.03;;;21.90;92.80;;;;;;5073570;28;20051;-71
2021/06/16 05:19:33;;;;;;;7.75;4.00;;;22.00;92.50;;;;;;5090340;28;20474;-71
2021/06/16 05:22:12;;;;;;;5.82;4.22;;;22.00;92.50;;;;;;5073482;28;20445;-73
2021/06/16 05:24:38;;;;;;;6.85;4.28;;;21.90;92.70;;;;;;5091692;28;20032;-71
2021/06/16 05:27:05;;;;;;;11.98;4.68;;;22.00;92.70;;;;;;5073534;28;20024;-72
2021/06/16 05:29:31;;;;;;;17.30;5.38;;;22.00;92.70;;;;;;5090604;28;20055;-71
2021/06/16 05:31:56;;;;;;;8.55;4.75;;;22.00;92.50;;;;;;5069436;28;20028;-71
2021/06/16 05:34:22;;;;;;;9.73;4.85;;;22.00;92.60;;;;;;5078385;28;20028;-70
2021/06/16 05:36:48;;;;;;;5.40;4.13;;;22.10;92.60;;;;;;5091103;28;20027;-65
2021/06/16 05:39:14;;;;;;;7.43;4.80;;;22.20;93.00;;;;;;5090528;28;20035;-80
2021/06/16 05:41:39;;;;;;;5.38;3.88;;;22.40;92.80;;;;;;5106362;28;20330;-64
2021/06/16 05:44:05;;;;;;;14.52;3.88;;;22.40;92.60;;;;;;5106179;28;20081;-66
2021/06/16 05:46:31;;;;;;;4.75;4.05;;;22.60;92.20;;;;;;5089846;28;20107;-65
2021/06/16 05:48:56;;;;;;;6.65;4.00;;;22.70;92.20;;;;;;5090510;28;20315;-65
2021/06/16 05:51:22;;;;;;;6.47;4.05;;;22.80;92.10;;;;;;5105523;28;20067;-65
2021/06/16 05:53:48;;;;;;;8.70;4.35;;;22.80;92.00;;;;;;5090227;28;20028;-64
2021/06/16 05:56:14;;;;;;;12.13;4.28;;;22.80;91.80;;;;;;5072298;28;20058;-64
2021/06/16 05:58:40;;;;;;;5.80;4.38;;;22.90;91.90;;;;;;5072065;28;20354;-65
2021/06/16 06:01:06;;;;;;;8.48;4.78;;;23.00;91.80;;;;;;5105872;28;20039;-64
2021/06/16 06:03:32;;;;;;;6.85;4.60;;;23.00;91.70;;;;;;5071274;28;20047;-64
2021/06/16 06:05:57;;;;;;;8.18;5.43;;;22.90;91.80;;;;;;5106252;28;20028;-65
2021/06/16 06:08:23;;;;;;;11.43;5.00;;;22.90;92.00;;;;;;5071496;28;20030;-65
2021/06/16 06:10:49;;;;;;;6.13;4.60;;;23.00;92.00;;;;;;5090710;28;20032;-64
2021/06/16 06:13:15;;;;;;;11.82;5.38;;;23.00;92.00;;;;;;5089611;28;20028;-64
2021/06/16 06:15:41;;;;;;;7.05;4.55;;;22.90;91.70;;;;;;5072080;28;20024;-64
2021/06/16 06:18:07;;;;;;;6.75;4.70;;;23.00;92.00;;;;;;5067357;28;20078;-64
2021/06/16 06:20:33;;;;;;;6.10;4.85;;;23.10;91.90;;;;;;5069176;28;20029;-64
2021/06/16 06:22:58;;;;;;;10.00;7.05;;;23.20;91.70;;;;;;5068482;28;20028;-64
2021/06/16 06:25:24;;;;;;;12.25;5.30;;;23.20;91.90;;;;;;5067930;28;20331;-63
2021/06/16 06:27:50;;;;;;;10.18;5.22;;;23.30;91.80;;;;;;5069805;28;20178;-65
2021/06/16 06:30:16;;;;;;;7.53;4.72;;;23.30;91.70;;;;;;5068422;28;20029;-64
2021/06/16 06:32:43;;;;;;;6.55;4.60;;;23.20;91.70;;;;;;5068031;28;20025;-64
2021/06/16 06:35:09;;;;;;;8.55;4.18;;;23.30;91.60;;;;;;5069647;28;20034;-64
2021/06/16 06:37:35;;;;;;;9.55;4.45;;;23.40;91.60;;;;;;5067295;28;20327;-64
2021/06/16 06:40:01;;;;;;;8.27;4.95;;;23.40;91.50;;;;;;5069139;28;20029;-64
2021/06/16 06:42:27;;;;;;;8.77;4.45;;;23.50;91.60;;;;;;5067255;28;20469;-64
2021/06/16 06:44:53;;;;;;;11.07;4.90;;;23.60;91.50;;;;;;5067484;28;20047;-65
2021/06/16 06:47:20;;;;;;;7.13;5.15;;;23.50;91.70;;;;;;5068931;28;20071;-64
2021/06/16 06:49:46;;;;;;;6.75;5.13;;;23.50;91.60;;;;;;5069650;28;20488;-64
2021/06/16 06:52:11;;;;;;;11.45;5.22;;;23.60;91.50;;;;;;5068287;28;20028;-65
2021/06/16 06:54:37;;;;;;;9.65;5.55;;;23.50;91.70;;;;;;5068341;28;20334;-64
2021/06/16 06:57:03;;;;;;;8.73;4.82;;;23.50;91.80;;;;;;5067866;28;20074;-64
2021/06/16 06:59:29;;;;;;;9.15;4.40;;;23.50;91.70;;;;;;5069152;28;20186;-65
2021/06/16 07:01:55;;;;;;;6.63;5.10;;;23.50;91.80;;;;;;5067922;28;20260;-65
2021/06/16 07:04:22;;;;;;;6.82;5.40;;;23.60;91.70;;;;;;5067315;28;20484;-63
2021/06/16 07:06:48;;;;;;;10.25;5.13;;;23.70;91.70;;;;;;5057696;28;20029;-63
2021/06/16 07:09:14;;;;;;;8.10;5.15;;;23.80;91.50;;;;;;5064889;28;20032;-65
2021/06/16 07:11:39;;;;;;;8.45;4.88;;;24.00;91.50;;;;;;5067411;28;20527;-64
2021/06/16 07:14:05;;;;;;;5.97;4.78;;;24.10;91.20;;;;;;5068332;28;20443;-65
2021/06/16 07:16:31;;;;;;;5.97;5.00;;;24.20;91.10;;;;;;5069056;28;20036;-64
2021/06/16 07:18:56;;;;;;;6.57;4.97;;;24.20;91.00;;;;;;5068101;28;20080;-63
2021/06/16 07:21:22;;;;;;;8.73;5.57;;;24.30;90.90;;;;;;5068664;28;20470;-63
2021/06/16 07:23:48;;;;;;;6.43;4.47;;;24.40;91.00;;;;;;5069732;28;20428;-63
2021/06/16 07:26:14;;;;;;;7.88;4.70;;;24.40;91.10;;;;;;5068168;28;20438;-63
2021/06/16 07:28:40;;;;;;;8.55;4.85;;;24.40;90.80;;;;;;5067670;28;20319;-63
2021/06/16 07:31:06;;;;;;;10.00;5.43;;;24.40;91.10;;;;;;5071522;28;20051;-63
2021/06/16 07:33:31;;;;;;;7.97;4.40;;;24.40;91.10;;;;;;5071327;28;20056;-64
2021/06/16 07:35:57;;;;;;;8.85;4.70;;;24.50;90.80;;;;;;5071614;28;20021;-65
2021/06/16 07:38:23;;;;;;;9.45;5.60;;;24.60;90.90;;;;;;5072689;28;20020;-64
2021/06/16 07:40:49;;;;;;;7.93;5.47;;;24.60;90.70;;;;;;5071344;28;20037;-64
2021/06/16 07:43:15;;;;;;;7.63;4.97;;;24.70;90.80;;;;;;5071693;28;20120;-64
2021/06/16 07:45:41;;;;;;;9.88;5.45;;;24.80;90.80;;;;;;5069768;28;20510;-65
2021/06/16 07:48:07;;;;;;;17.13;4.95;;;24.90;90.40;;;;;;5053310;28;20087;-66
2021/06/16 07:50:36;;;;;;;12.23;5.97;;;25.00;90.30;;;;;;5070777;28;20025;-65
2021/06/16 07:53:06;;;;;;;3.60;2.65;;;25.00;90.40;;;;;;5070886;28;20024;-65
2021/06/16 07:55:33;;;;;;;7.13;3.40;;;25.30;89.90;;;;;;5070449;28;20033;-53
2021/06/16 07:57:59;;;;;;;4.82;3.08;;;25.50;89.40;;;;;;5071180;28;20029;-53
2021/06/16 08:00:25;;;;;;;11.20;3.42;;;25.60;89.00;;;;;;5057291;28;20463;-53
2021/06/16 08:02:50;;;;;;;7.85;3.47;;;25.90;88.60;;;;;;5052284;28;20021;-53
2021/06/16 08:05:16;;;;;;;6.95;4.13;;;26.00;88.00;;;;;;5050960;28;20112;-53
2021/06/16 08:07:43;;;;;;;8.48;3.55;;;26.20;87.70;;;;;;5051789;28;20577;-54
2021/06/16 08:10:10;;;;;;;7.97;4.93;;;26.40;87.20;;;;;;5051163;28;20028;-53
2021/06/16 08:12:35;;;;;;;9.30;4.65;;;26.40;87.30;;;;;;5051969;28;20032;-54
2021/06/16 08:15:03;;;;;;;7.43;5.00;;;26.60;86.30;;;;;;5052177;28;20033;-53
2021/06/16 08:17:28;;;;;;;6.07;4.00;;;26.70;85.90;;;;;;5052119;28;20040;-53
2021/06/16 08:19:54;;;;;;;7.07;4.88;;;26.80;86.10;;;;;;5054197;28;20036;-53
2021/06/16 08:22:19;;;;;;;17.63;4.90;;;26.90;85.30;;;;;;5074651;28;20125;-54
2021/06/16 08:24:45;;;;;;;6.68;4.47;;;26.90;85.70;;;;;;5073534;28;20062;-53
2021/06/16 08:27:11;;;;;;;11.55;5.03;;;27.00;85.20;;;;;;5074051;28;20020;-53
2021/06/16 08:29:38;;;;;;;6.70;5.60;;;27.10;85.30;;;;;;5073567;28;20074;-55
2021/06/16 08:32:04;;;;;;;6.63;5.15;;;27.10;85.80;;;;;;5092730;28;20107;-55
2021/06/16 08:34:30;;;;;;;6.85;5.05;;;27.30;85.70;;;;;;5073094;28;20020;-53
2021/06/16 08:36:56;;;;;;;8.52;5.10;;;27.30;84.50;;;;;;5089953;28;20036;-56
2021/06/16 08:39:23;;;;;;;8.95;5.32;;;27.40;84.70;;;;;;5085569;28;20382;-53
2021/06/16 08:41:50;;;;;;;6.18;5.03;;;27.70;84.90;;;;;;5090286;28;20123;-55
2021/06/16 08:44:16;;;;;;;8.38;5.22;;;27.90;85.30;;;;;;5092205;28;20080;-55
2021/06/16 08:46:43;;;;;;;12.07;5.15;;;28.00;85.10;;;;;;5072209;28;20032;-52
2021/06/16 08:49:09;;;;;;;7.32;5.07;;;28.10;87.10;;;;;;5073215;28;20425;-55
2021/06/16 08:51:35;;;;;;;8.05;5.53;;;28.20;87.50;;;;;;5090581;28;20028;-54
2021/06/16 08:54:01;;;;;;;9.60;5.35;;;28.10;87.70;;;;;;5091167;28;20362;-53
2021/06/16 08:56:27;;;;;;;11.50;5.68;;;28.10;87.00;;;;;;5072855;28;20104;-61
2021/06/16 08:58:53;;;;;;;13.15;5.78;;;28.30;87.50;;;;;;5072550;28;20534;-52
2021/06/16 09:01:20;;;;;;;32.15;9.88;;;28.50;86.30;;;;;;5091429;28;20080;-51
2021/06/16 09:03:46;;;;;;;30.70;10.88;;;28.60;89.90;;;;;;5090386;28;20039;-51
2021/06/16 09:06:15;;;;;;;9.82;5.45;;;28.40;93.10;;;;;;5072614;28;20020;-49
2021/06/16 09:08:57;;;;;;;9.50;5.25;;;28.30;87.40;;;;;;5090516;28;20400;-51
2021/06/16 09:11:24;;;;;;;8.77;5.55;;;28.30;85.90;;;;;;5072449;28;20417;-52
2021/06/16 09:13:50;;;;;;;7.82;5.13;;;28.20;87.00;;;;;;5072333;28;20121;-53
2021/06/16 09:16:28;;;;;;;12.10;5.82;;;28.30;87.00;;;;;;5091155;28;20024;-51
2021/06/16 09:18:55;;;;;;;9.85;5.25;;;28.40;85.90;;;;;;5072162;28;20063;-52
2021/06/16 09:21:36;;;;;;;6.55;5.45;;;28.40;85.40;;;;;;5091402;28;20042;-52
2021/06/16 09:24:03;;;;;;;6.38;5.22;;;28.30;85.50;;;;;;5090822;28;20048;-56
2021/06/16 09:26:34;;;;;;;9.85;5.90;;;28.50;86.00;;;;;;5089380;28;20126;-53
2021/06/16 09:29:00;;;;;;;10.77;5.93;;;28.80;86.00;;;;;;5089523;28;20027;-51
2021/06/16 09:31:33;;;;;;;8.43;5.82;;;29.10;89.20;;;;;;5071700;28;20035;-51
2021/06/16 09:34:15;;;;;;;10.55;5.25;;;29.20;88.70;;;;;;5071054;28;20315;-51
2021/06/16 09:36:52;;;;;;;9.40;6.43;;;29.40;89.80;;;;;;5069688;28;20115;-51
2021/06/16 09:39:20;;;;;;;10.55;5.47;;;29.50;90.20;;;;;;5088527;28;20089;-52
2021/06/16 09:42:11;;;;;;;8.13;5.00;;;29.80;89.80;;;;;;5074327;28;20032;-51
2021/06/16 09:44:40;;;;;;;6.88;5.35;;;30.00;89.40;;;;;;5088381;28;20051;-51
2021/06/16 09:47:24;;;;;;;9.32;4.68;;;30.10;89.20;;;;;;5070572;28;20373;-51
2021/06/16 09:50:08;;;;;;;9.02;4.90;;;30.20;88.60;;;;;;5088602;28;20053;-53
2021/06/16 09:52:40;;;;;;;7.10;5.20;;;30.20;88.00;;;;;;5088408;28;20583;-51
2021/06/16 09:55:21;;;;;;;19.40;5.63;;;30.50;88.30;;;;;;5069767;28;20035;-52
2021/06/16 09:58:06;;;;;;;9.15;5.25;;;30.60;84.90;;;;;;5102799;28;20372;-51
2021/06/16 10:00:33;;;;;;;10.00;5.72;;;30.50;85.00;;;;;;5087834;28;20051;-52
2021/06/16 10:03:08;;;;;;;12.45;5.53;;;30.40;84.00;;;;;;5086408;28;20035;-51
2021/06/16 10:05:34;;;;;;;8.85;5.22;;;30.60;84.50;;;;;;5086685;28;20024;-53
2021/06/16 10:08:00;;;;;;;10.63;5.30;;;30.60;82.80;;;;;;5087334;28;20085;-52
2021/06/16 10:10:27;;;;;;;8.00;5.03;;;30.70;82.90;;;;;;5088476;28;20111;-52
2021/06/16 10:12:53;;;;;;;6.53;5.20;;;30.90;81.20;;;;;;5088046;28;20367;-52
2021/06/16 10:15:22;;;;;;;14.18;5.18;;;30.90;79.70;;;;;;5087119;28;20032;-55
2021/06/16 10:17:54;;;;;;;9.07;5.60;;;30.80;78.50;;;;;;5085903;28;20055;-58
2021/06/16 10:20:21;;;;;;;6.68;4.90;;;30.90;77.90;;;;;;5087092;28;20043;-74
2021/06/16 10:22:46;;;;;;;13.00;5.05;;;30.90;79.30;;;;;;5086289;28;20739;-73
2021/06/16 10:25:12;;;;;;;10.35;5.20;;;31.10;77.90;;;;;;5054111;28;20056;-75
2021/06/16 10:27:55;;;;;;;7.95;4.18;;;31.40;79.70;;;;;;5088937;28;20032;-73
2021/06/16 10:30:23;;;;;;;8.13;4.95;;;31.70;81.60;;;;;;5072626;28;20035;-74
2021/06/16 10:32:50;;;;;;;8.27;4.60;;;31.70;78.70;;;;;;5071379;28;20362;-73
2021/06/16 10:35:40;;;;;;;7.00;3.90;;;31.50;78.60;;;;;;5089767;28;20027;-74
2021/06/16 10:38:18;;;;;;;11.52;5.70;;;31.90;79.10;;;;;;5088643;28;20168;-73
2021/06/16 10:40:51;;;;;;;8.07;5.43;;;31.80;77.80;;;;;;5070605;28;20096;-74
2021/06/16 10:43:19;;;;;;;6.53;4.90;;;31.70;77.10;;;;;;5090151;28;20034;-74
2021/06/16 10:45:50;;;;;;;8.90;4.40;;;31.80;78.00;;;;;;5070198;28;20082;-74
2021/06/16 10:48:16;;;;;;;21.30;5.35;;;32.10;79.70;;;;;;5104701;28;20028;-74
2021/06/16 10:50:50;;;;;;;6.07;4.47;;;32.40;82.50;;;;;;5070680;28;20347;-75
2021/06/16 10:53:26;;;;;;;10.02;4.63;;;32.60;84.30;;;;;;5105129;28;20028;-73
2021/06/16 10:55:54;;;;;;;9.68;5.35;;;32.70;82.90;;;;;;5104977;28;20335;-74
2021/06/16 10:58:25;;;;;;;8.52;4.68;;;32.70;79.50;;;;;;5105541;28;20029;-72
2021/06/16 11:01:20;;;;;;;5.90;4.97;;;32.40;79.00;;;;;;5070958;28;20465;-72
2021/06/16 11:03:52;;;;;;;6.47;4.88;;;32.60;80.20;;;;;;5071548;28;20024;-72
2021/06/16 11:06:36;;;;;;;9.07;5.00;;;32.50;77.90;;;;;;5093744;28;20025;-72
2021/06/16 11:09:09;;;;;;;8.45;5.05;;;32.40;78.40;;;;;;5094142;28;20016;-71
2021/06/16 11:11:50;;;;;;;6.43;4.78;;;32.20;77.20;;;;;;5070346;28;20064;-73
2021/06/16 11:14:36;;;;;;;6.25;4.57;;;31.80;77.00;;;;;;5054433;28;20043;-73
2021/06/16 11:17:07;;;;;;;8.40;5.18;;;32.20;77.60;;;;;;5070836;28;20059;-73
2021/06/16 11:19:36;;;;;;;8.20;4.68;;;32.50;77.20;;;;;;5053376;28;20052;-73
2021/06/16 11:22:24;;;;;;;6.55;4.38;;;32.60;76.80;;;;;;5053883;28;20032;-74
2021/06/16 11:25:13;;;;;;;7.43;4.75;;;32.90;77.50;;;;;;5043221;28;20274;-74
2021/06/16 11:27:51;;;;;;;7.50;3.90;;;33.00;76.90;;;;;;5069782;28;20050;-74
2021/06/16 11:30:30;;;;;;;6.30;3.90;;;32.30;74.10;;;;;;5070261;28;20350;-73
2021/06/16 11:35:59;;;;;;;12.68;4.00;;;32.00;72.90;;;;;;5069912;28;20029;-73
2021/06/16 11:38:25;;;;;;;8.93;3.88;;;32.10;73.10;;;;;;5070391;28;20048;-73
2021/06/16 11:41:00;;;;;;;38.05;4.18;;;32.10;73.00;;;;;;5052865;28;20307;-73
2021/06/16 11:43:40;;;;;;;4.38;3.03;;;32.10;71.00;;;;;;5071217;28;20035;-72
2021/06/16 11:46:27;;;;;;;4.87;3.07;;;32.20;70.60;;;;;;5108633;28;20387;-73
2021/06/16 11:49:09;;;;;;;3.58;3.25;;;32.60;70.40;;;;;;5092048;28;20028;-72
2021/06/16 11:51:44;;;;;;;5.60;3.05;;;32.90;69.10;;;;;;5074178;28;20032;-72
2021/06/16 11:54:30;;;;;;;6.63;3.53;;;32.30;68.70;;;;;;5108585;28;20107;-73
2021/06/16 11:57:07;;;;;;;3.95;3.15;;;32.10;69.00;;;;;;5092763;28;20055;-72
2021/06/16 11:59:35;;;;;;;3.47;2.55;;;32.20;69.20;;;;;;5092672;28;20113;-71
2021/06/16 12:02:11;;;;;;;7.72;2.42;;;31.80;68.20;;;;;;5108178;28;20076;-73
2021/06/16 12:04:51;;;;;;;6.03;2.65;;;32.20;67.10;;;;;;5092392;28;20090;-73
2021/06/16 12:07:44;;;;;;;4.50;3.17;;;32.50;67.90;;;;;;5093270;28;20020;-73
2021/06/16 12:10:29;;;;;;;9.57;3.50;;;32.50;67.40;;;;;;5065762;28;20812;-74
2021/06/16 12:13:01;;;;;;;2.50;2.30;;;32.60;67.60;;;;;;5107675;28;20024;-73
2021/06/16 12:15:28;;;;;;;6.63;3.25;;;33.00;67.90;;;;;;5073497;28;20024;-73
2021/06/16 12:18:09;;;;;;;3.65;2.47;;;33.50;68.60;;;;;;5092374;28;20631;-73
2021/06/16 12:20:36;;;;;;;6.22;2.60;;;33.80;60.10;;;;;;5074100;28;20024;-74
2021/06/16 12:23:31;;;;;;;3.42;2.10;;;33.40;73.20;;;;;;5108554;28;20039;-73
2021/06/16 12:26:14;;;;;;;3.17;2.53;;;33.10;71.10;;;;;;5092408;28;20057;-73
2021/06/16 12:28:43;;;;;;;2.38;2.03;;;33.00;70.90;;;;;;5092276;28;20457;-70
2021/06/16 12:31:16;;;;;;;5.45;2.58;;;32.70;70.70;;;;;;5074053;28;20101;-51
2021/06/16 12:33:50;;;;;;;6.20;2.25;;;32.70;71.30;;;;;;5092234;28;20369;-50
2021/06/16 12:36:21;;;;;;;2.35;1.90;;;32.50;71.00;;;;;;5092292;28;20081;-72
2021/06/16 12:38:51;;;;;;;2.65;2.45;;;32.60;71.30;;;;;;5090348;28;20056;-72
2021/06/16 12:41:29;;;;;;;2.70;2.50;;;32.60;70.80;;;;;;5091480;28;20028;-72
2021/06/16 12:44:21;;;;;;;6.40;2.78;;;32.70;70.90;;;;;;5107480;28;20588;-71
2021/06/16 12:47:00;;;;;;;2.83;2.53;;;32.60;71.40;;;;;;5072803;28;20035;-71
2021/06/16 12:49:35;;;;;;;7.97;2.65;;;32.10;72.20;;;;;;5107340;28;20024;-71
2021/06/16 12:52:04;;;;;;;4.03;2.15;;;32.10;72.30;;;;;;5073650;28;20028;-71
2021/06/16 12:54:37;;;;;;;5.30;2.45;;;32.30;72.60;;;;;;5073526;28;20024;-71
2021/06/16 12:57:10;;;;;;;4.70;3.00;;;32.30;73.00;;;;;;5073661;28;20059;-73
2021/06/16 12:59:47;;;;;;;3.45;2.15;;;32.60;72.60;;;;;;5091166;28;20047;-73