Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:18;;;;;;;5.50;3.25;;;10.60;99.90;;;;;;5135314;27;20042;-66
2022/10/07 00:02:44;;;;;;;6.35;3.13;;;10.60;99.90;;;;;;5135414;27;20057;-66
2022/10/07 00:05:10;;;;;;;9.80;3.75;;;10.50;99.90;;;;;;5134094;27;20173;-67
2022/10/07 00:07:35;;;;;;;7.85;3.15;;;10.50;99.90;;;;;;5135069;27;20070;-66
2022/10/07 00:10:02;;;;;;;7.25;3.53;;;10.50;99.90;;;;;;5133789;27;20096;-66
2022/10/07 00:12:27;;;;;;;7.18;3.38;;;10.50;99.90;;;;;;5134981;27;20039;-66
2022/10/07 00:14:53;;;;;;;8.60;3.75;;;10.40;99.90;;;;;;5134736;27;20046;-66
2022/10/07 00:17:18;;;;;;;7.60;3.30;;;10.40;99.90;;;;;;5135068;27;20039;-66
2022/10/07 00:19:44;;;;;;;6.90;3.63;;;10.40;99.90;;;;;;5135195;27;20035;-66
2022/10/07 00:22:10;;;;;;;4.60;3.20;;;10.30;99.90;;;;;;5135025;27;20039;-66
2022/10/07 00:24:35;;;;;;;9.75;4.18;;;10.40;99.90;;;;;;5134542;27;20504;-66
2022/10/07 00:27:01;;;;;;;7.57;3.78;;;10.30;99.90;;;;;;5134625;27;20050;-66
2022/10/07 00:29:26;;;;;;;5.82;3.53;;;10.30;99.90;;;;;;5134596;27;20034;-66
2022/10/07 00:31:53;;;;;;;8.75;3.67;;;10.30;99.90;;;;;;5134824;27;20449;-67
2022/10/07 00:34:19;;;;;;;10.40;3.63;;;10.20;99.90;;;;;;5134556;27;20053;-67
2022/10/07 00:36:44;;;;;;;8.60;3.95;;;10.20;99.90;;;;;;5134663;27;20033;-66
2022/10/07 00:39:12;;;;;;;6.05;3.47;;;10.20;99.90;;;;;;5134549;27;20043;-67
2022/10/07 00:41:44;;;;;;;6.47;3.63;;;10.20;99.90;;;;;;5134586;27;20089;-66
2022/10/07 00:44:28;;;;;;;11.45;3.80;;;10.20;99.90;;;;;;5134515;27;20067;-67
2022/10/07 00:46:54;;;;;;;7.28;3.58;;;10.10;99.90;;;;;;5134469;27;20051;-66
2022/10/07 00:49:21;;;;;;;7.85;3.20;;;10.10;99.90;;;;;;5133097;27;20483;-66
2022/10/07 00:51:49;;;;;;;10.00;3.05;;;10.10;99.90;;;;;;5133072;27;20126;-66
2022/10/07 00:54:16;;;;;;;4.97;3.35;;;10.10;99.90;;;;;;5133884;27;20077;-66
2022/10/07 00:56:43;;;;;;;9.52;3.03;;;10.00;99.90;;;;;;5134310;27;20050;-67
2022/10/07 00:59:10;;;;;;;6.10;3.15;;;10.00;99.90;;;;;;5134153;27;20027;-66
2022/10/07 01:01:36;;;;;;;9.90;3.65;;;10.00;99.90;;;;;;5133118;27;20487;-67
2022/10/07 01:04:02;;;;;;;7.22;3.15;;;10.00;99.90;;;;;;5133802;27;20100;-66
2022/10/07 01:06:29;;;;;;;5.15;2.83;;;10.00;99.90;;;;;;5133866;27;20043;-66
2022/10/07 01:08:56;;;;;;;9.10;3.08;;;10.00;99.90;;;;;;5132529;27;20499;-66
2022/10/07 01:11:31;;;;;;;5.80;2.78;;;10.00;99.90;;;;;;5133818;27;20039;-66
2022/10/07 01:14:19;;;;;;;11.43;3.80;;;10.00;99.90;;;;;;5133707;27;20073;-66
2022/10/07 01:16:58;;;;;;;4.00;2.53;;;10.00;99.90;;;;;;5133475;27;20043;-67
2022/10/07 01:19:44;;;;;;;7.07;3.38;;;9.90;99.90;;;;;;5133774;27;20031;-67
2022/10/07 01:22:35;;;;;;;5.85;2.90;;;9.90;99.90;;;;;;5133800;27;20444;-67
2022/10/07 01:25:15;;;;;;;5.07;2.28;;;10.00;99.90;;;;;;5133437;27;20043;-67
2022/10/07 01:27:48;;;;;;;8.63;3.10;;;10.00;99.90;;;;;;5133446;27;20053;-67
2022/10/07 01:30:14;;;;;;;4.65;3.22;;;10.00;99.90;;;;;;5133799;27;20453;-67
2022/10/07 01:32:53;;;;;;;5.53;3.00;;;10.00;99.90;;;;;;5133497;27;20035;-67
2022/10/07 01:35:23;;;;;;;6.65;3.80;;;10.00;99.90;;;;;;5133258;27;20043;-67
2022/10/07 01:37:54;;;;;;;7.18;3.67;;;10.00;99.90;;;;;;5133377;27;20055;-67
2022/10/07 01:40:26;;;;;;;4.55;2.95;;;10.00;99.90;;;;;;5133590;27;20035;-66
2022/10/07 01:42:53;;;;;;;5.35;3.28;;;10.00;99.90;;;;;;5132058;27;20050;-67
2022/10/07 01:45:23;;;;;;;10.23;3.25;;;10.00;99.90;;;;;;5133168;27;20148;-66
2022/10/07 01:47:50;;;;;;;8.15;3.25;;;10.00;99.90;;;;;;5133299;27;20039;-67
2022/10/07 01:50:17;;;;;;;9.55;3.22;;;10.00;99.90;;;;;;5133241;27;20051;-66
2022/10/07 01:53:11;;;;;;;11.30;2.67;;;10.00;99.90;;;;;;5131792;27;20054;-66
2022/10/07 01:56:02;;;;;;;8.02;2.83;;;10.00;99.90;;;;;;5132988;27;20448;-66
2022/10/07 01:58:58;;;;;;;7.40;3.35;;;9.90;99.90;;;;;;5133081;27;20464;-67
2022/10/07 02:02:05;;;;;;;6.93;3.78;;;10.00;99.90;;;;;;5132956;27;20432;-67
2022/10/07 02:04:48;;;;;;;8.00;3.10;;;9.90;99.90;;;;;;5132708;27;20051;-67
2022/10/07 02:07:43;;;;;;;15.13;3.58;;;10.00;99.90;;;;;;5132744;27;20110;-66
2022/10/07 02:10:30;;;;;;;5.78;3.47;;;9.90;99.90;;;;;;5132976;27;20049;-66
2022/10/07 02:13:07;;;;;;;10.63;3.42;;;9.90;99.90;;;;;;5132906;27;20043;-66
2022/10/07 02:15:47;;;;;;;15.00;3.30;;;10.00;99.90;;;;;;5132510;27;20035;-67
2022/10/07 02:18:15;;;;;;;8.23;3.20;;;9.90;99.90;;;;;;5132962;27;20039;-67
2022/10/07 02:20:45;;;;;;;9.80;3.30;;;9.90;99.90;;;;;;5132859;27;20118;-66
2022/10/07 02:23:13;;;;;;;8.52;3.45;;;10.00;99.90;;;;;;5131561;28;20603;-67
2022/10/07 02:25:46;;;;;;;18.45;4.15;;;10.00;99.90;;;;;;5131412;27;20043;-66
2022/10/07 02:28:15;;;;;;;6.68;3.80;;;10.00;99.90;;;;;;5132290;27;20040;-66
2022/10/07 02:30:43;;;;;;;7.40;3.25;;;9.90;99.90;;;;;;5132904;27;20045;-66
2022/10/07 02:33:10;;;;;;;8.35;2.95;;;9.90;99.90;;;;;;5132795;27;20035;-66
2022/10/07 02:35:54;;;;;;;13.95;3.70;;;9.90;99.90;;;;;;5132405;27;20035;-66
2022/10/07 02:38:21;;;;;;;5.57;3.33;;;9.90;99.90;;;;;;5132444;27;20031;-67
2022/10/07 02:41:04;;;;;;;8.23;3.47;;;9.80;99.90;;;;;;5132476;27;20054;-66
2022/10/07 02:43:43;;;;;;;12.60;3.40;;;9.90;99.90;;;;;;5132771;27;20082;-66
2022/10/07 02:46:15;;;;;;;5.88;3.63;;;9.80;99.90;;;;;;5139147;27;20038;-66
2022/10/07 02:48:50;;;;;;;9.87;3.70;;;9.90;99.90;;;;;;5153262;27;20035;-66
2022/10/07 02:51:19;;;;;;;7.80;3.35;;;9.90;99.90;;;;;;5153295;27;20379;-66
2022/10/07 02:53:48;;;;;;;11.60;4.10;;;9.80;99.90;;;;;;5151523;27;20171;-67
2022/10/07 02:56:16;;;;;;;11.23;3.30;;;9.90;99.90;;;;;;5153214;27;20415;-66
2022/10/07 02:58:45;;;;;;;14.02;3.72;;;9.80;99.90;;;;;;5152979;27;20026;-66
2022/10/07 03:01:16;;;;;;;8.60;3.70;;;9.80;99.90;;;;;;5153063;27;20039;-66
2022/10/07 03:03:42;;;;;;;8.95;3.30;;;9.80;99.90;;;;;;5153101;27;20138;-67
2022/10/07 03:06:08;;;;;;;8.93;3.33;;;9.90;99.90;;;;;;5152755;27;20494;-66
2022/10/07 03:08:34;;;;;;;9.70;3.88;;;9.80;99.90;;;;;;5153266;27;20038;-66
2022/10/07 03:10:59;;;;;;;11.35;3.20;;;9.80;99.90;;;;;;5151819;27;20043;-66
2022/10/07 03:13:25;;;;;;;7.40;3.30;;;9.80;99.90;;;;;;5153069;27;20455;-66
2022/10/07 03:15:50;;;;;;;8.25;3.17;;;9.80;99.90;;;;;;5151344;27;20090;-66
2022/10/07 03:18:26;;;;;;;11.10;3.22;;;9.80;99.90;;;;;;5153087;27;20053;-67
2022/10/07 03:20:55;;;;;;;12.20;3.72;;;9.80;99.90;;;;;;5153082;27;20039;-66
2022/10/07 03:23:22;;;;;;;10.18;4.20;;;9.80;99.90;;;;;;5152855;27;20081;-67
2022/10/07 03:25:53;;;;;;;9.75;3.67;;;9.80;99.90;;;;;;5152569;27;20027;-66
2022/10/07 03:28:20;;;;;;;7.50;3.47;;;9.80;99.90;;;;;;5152829;27;20035;-66
2022/10/07 03:30:47;;;;;;;8.95;4.22;;;9.80;99.90;;;;;;5152811;27;20031;-66
2022/10/07 03:33:14;;;;;;;9.30;3.28;;;9.80;99.90;;;;;;5151627;27;20047;-66
2022/10/07 03:35:39;;;;;;;7.07;3.40;;;9.70;99.90;;;;;;5151180;27;20045;-66
2022/10/07 03:38:08;;;;;;;11.25;3.58;;;9.70;99.90;;;;;;5152869;27;20031;-66
2022/10/07 03:40:34;;;;;;;11.43;3.78;;;9.60;99.90;;;;;;5155595;27;20039;-66
2022/10/07 03:43:01;;;;;;;7.43;3.80;;;9.60;99.90;;;;;;5156343;27;20438;-66
2022/10/07 03:45:29;;;;;;;9.00;4.03;;;9.60;99.90;;;;;;5155048;27;20074;-66
2022/10/07 03:47:55;;;;;;;7.63;4.10;;;9.60;99.90;;;;;;5156409;27;20069;-66
2022/10/07 03:50:20;;;;;;;12.02;4.35;;;9.60;99.90;;;;;;5154936;27;20150;-66
2022/10/07 03:52:46;;;;;;;10.00;3.53;;;9.60;99.90;;;;;;5156159;27;20042;-66
2022/10/07 03:55:11;;;;;;;11.70;3.97;;;9.60;99.90;;;;;;5155896;27;20118;-66
2022/10/07 03:57:49;;;;;;;11.23;4.78;;;9.60;99.90;;;;;;5154684;27;20039;-66
2022/10/07 04:00:19;;;;;;;11.10;3.60;;;9.60;99.90;;;;;;5156015;27;20517;-66
2022/10/07 04:02:46;;;;;;;12.10;3.70;;;9.60;99.90;;;;;;5154753;27;20035;-67
2022/10/07 04:05:14;;;;;;;9.50;4.28;;;9.60;99.90;;;;;;5155754;27;20403;-66
2022/10/07 04:07:42;;;;;;;11.40;4.15;;;9.60;99.90;;;;;;5156021;27;20058;-66
2022/10/07 04:10:08;;;;;;;9.43;3.53;;;9.60;99.90;;;;;;5155676;27;20402;-66
2022/10/07 04:12:34;;;;;;;13.40;3.55;;;9.60;99.90;;;;;;5155943;27;20047;-66
2022/10/07 04:15:00;;;;;;;6.95;3.70;;;9.60;99.90;;;;;;5154200;27;20410;-66
2022/10/07 04:17:27;;;;;;;9.07;3.92;;;9.60;99.90;;;;;;5155757;27;20034;-66
2022/10/07 04:19:52;;;;;;;9.38;3.97;;;9.60;99.90;;;;;;5155728;27;20031;-66
2022/10/07 04:22:18;;;;;;;9.82;3.42;;;9.60;99.90;;;;;;5155720;27;20083;-67
2022/10/07 04:25:32;;;;;;;7.15;3.22;;;9.60;99.90;;;;;;5155199;27;20542;-66
2022/10/07 04:27:29;;;;;;;7.80;4.05;;;9.60;99.90;;;;;;5154071;27;20082;-67
2022/10/07 04:29:54;;;;;;;7.95;3.70;;;9.60;99.90;;;;;;5155563;27;20575;-67
2022/10/07 04:32:21;;;;;;;8.65;3.90;;;9.60;99.90;;;;;;5155449;27;20047;-66
2022/10/07 04:34:50;;;;;;;9.20;3.88;;;9.60;99.90;;;;;;5155182;27;20043;-66
2022/10/07 04:37:16;;;;;;;11.50;3.50;;;9.60;99.90;;;;;;5155191;27;20144;-66
2022/10/07 04:39:41;;;;;;;8.35;3.90;;;9.60;99.90;;;;;;5155425;27;20473;-67
2022/10/07 04:42:07;;;;;;;14.63;4.78;;;9.60;99.90;;;;;;5155369;27;20109;-66
2022/10/07 04:44:32;;;;;;;7.72;3.58;;;9.60;99.90;;;;;;5155012;27;20107;-66
2022/10/07 04:46:58;;;;;;;15.27;3.78;;;9.50;99.90;;;;;;5153864;27;20035;-66
2022/10/07 04:49:24;;;;;;;7.47;3.85;;;9.50;99.90;;;;;;5153801;27;20035;-67
2022/10/07 04:51:51;;;;;;;11.60;4.07;;;9.60;99.90;;;;;;5154591;27;20577;-66
2022/10/07 04:54:17;;;;;;;6.47;3.33;;;9.60;99.90;;;;;;5154938;27;20074;-66
2022/10/07 04:56:43;;;;;;;7.40;4.18;;;9.60;99.90;;;;;;5154821;27;20042;-66
2022/10/07 04:59:08;;;;;;;13.80;3.55;;;9.60;99.90;;;;;;5154883;27;20087;-66
2022/10/07 05:01:34;;;;;;;11.05;3.38;;;9.60;99.90;;;;;;5154882;27;20121;-66
2022/10/07 05:03:59;;;;;;;7.70;3.65;;;9.60;99.90;;;;;;5153271;27;20194;-67
2022/10/07 05:06:25;;;;;;;8.00;3.42;;;9.60;99.90;;;;;;5154606;27;20031;-66
2022/10/07 05:08:53;;;;;;;10.07;3.88;;;9.60;99.90;;;;;;5154407;27;20398;-66
2022/10/07 05:11:18;;;;;;;11.15;3.80;;;9.60;99.90;;;;;;5154790;27;20403;-66
2022/10/07 05:13:44;;;;;;;11.57;3.97;;;9.60;99.90;;;;;;5154581;27;20041;-66
2022/10/07 05:16:10;;;;;;;11.27;4.35;;;9.60;99.90;;;;;;5154550;27;20083;-66
2022/10/07 05:18:38;;;;;;;10.55;3.88;;;9.60;99.90;;;;;;5154515;27;20042;-66
2022/10/07 05:21:06;;;;;;;8.93;4.57;;;9.60;99.90;;;;;;5154353;27;20030;-66
2022/10/07 05:23:32;;;;;;;13.30;3.75;;;9.50;99.90;;;;;;5154384;27;20486;-66
2022/10/07 05:25:59;;;;;;;12.38;3.53;;;9.60;99.90;;;;;;5154347;27;20109;-66
2022/10/07 05:28:25;;;;;;;9.65;3.85;;;9.60;99.90;;;;;;5154353;27;20039;-66
2022/10/07 05:31:05;;;;;;;9.52;4.00;;;9.50;99.90;;;;;;5154316;27;20049;-66
2022/10/07 05:33:31;;;;;;;10.55;3.65;;;9.60;99.90;;;;;;5153994;27;20126;-67
2022/10/07 05:35:58;;;;;;;7.03;3.53;;;9.60;99.90;;;;;;5154077;27;20069;-66
2022/10/07 05:38:23;;;;;;;10.73;3.45;;;9.60;99.90;;;;;;5152277;27;20261;-67
2022/10/07 05:41:01;;;;;;;10.05;3.90;;;9.60;99.90;;;;;;5150916;27;20062;-66
2022/10/07 05:43:28;;;;;;;11.68;3.60;;;9.60;99.90;;;;;;5151400;27;20414;-67
2022/10/07 05:45:59;;;;;;;12.45;3.65;;;9.60;99.90;;;;;;5153639;27;20070;-66
2022/10/07 05:48:24;;;;;;;11.75;4.00;;;9.60;99.90;;;;;;5152907;27;20081;-66
2022/10/07 05:50:50;;;;;;;15.00;3.85;;;9.60;99.90;;;;;;5145961;27;20035;-66
2022/10/07 05:53:15;;;;;;;11.02;3.78;;;9.60;99.90;;;;;;5133205;27;20039;-66
2022/10/07 05:55:41;;;;;;;11.75;3.72;;;9.50;99.90;;;;;;5131647;27;20168;-66
2022/10/07 05:58:07;;;;;;;10.50;3.95;;;9.50;99.90;;;;;;5132797;27;20114;-66
2022/10/07 06:00:34;;;;;;;14.02;3.55;;;9.50;99.90;;;;;;5133099;27;20119;-66
2022/10/07 06:03:01;;;;;;;10.70;4.28;;;9.50;99.90;;;;;;5132216;27;20055;-66
2022/10/07 06:05:31;;;;;;;14.45;3.28;;;9.60;99.90;;;;;;5132943;27;20062;-66
2022/10/07 06:07:56;;;;;;;11.75;3.83;;;9.60;99.90;;;;;;5133162;27;20137;-66
2022/10/07 06:13:07;;;;;;;9.27;3.50;;;9.60;99.90;;;;;;5132809;27;20117;-66
2022/10/07 06:15:33;;;;;;;10.60;3.95;;;9.60;99.90;;;;;;5132480;27;20084;-66
2022/10/07 06:17:59;;;;;;;16.25;4.72;;;9.60;99.90;;;;;;5133022;27;20035;-66
2022/10/07 06:20:25;;;;;;;11.88;3.42;;;9.60;99.90;;;;;;5132667;27;20118;-66
2022/10/07 06:22:54;;;;;;;9.32;3.47;;;9.60;99.90;;;;;;5132832;27;20043;-66
2022/10/07 06:25:20;;;;;;;10.43;3.47;;;9.60;99.90;;;;;;5132562;27;20043;-68
2022/10/07 06:27:46;;;;;;;12.80;3.92;;;9.60;99.90;;;;;;5132626;27;20591;-66
2022/10/07 06:30:12;;;;;;;7.20;2.95;;;9.70;99.90;;;;;;5132582;28;20035;-66
2022/10/07 06:32:37;;;;;;;8.13;3.35;;;9.70;99.90;;;;;;5132639;27;20075;-66
2022/10/07 06:35:03;;;;;;;12.80;3.80;;;9.80;99.90;;;;;;5131169;28;20105;-66
2022/10/07 06:37:30;;;;;;;9.02;3.53;;;9.70;99.90;;;;;;5132684;27;20027;-66
2022/10/07 06:39:56;;;;;;;10.70;4.40;;;9.80;99.90;;;;;;5132487;27;20027;-67
2022/10/07 06:42:22;;;;;;;11.65;3.60;;;9.90;99.90;;;;;;5132622;27;20092;-66
2022/10/07 06:44:47;;;;;;;13.52;3.72;;;10.00;99.90;;;;;;5132102;28;20039;-67
2022/10/07 06:47:13;;;;;;;14.98;3.47;;;10.00;99.90;;;;;;5132582;28;20380;-66
2022/10/07 06:49:38;;;;;;;12.75;3.70;;;10.10;99.90;;;;;;5132354;27;20031;-66
2022/10/07 06:52:04;;;;;;;14.45;3.72;;;10.10;99.90;;;;;;5132505;27;20043;-66
2022/10/07 06:54:30;;;;;;;7.68;3.47;;;10.10;99.90;;;;;;5132213;28;20099;-66
2022/10/07 06:56:55;;;;;;;11.40;3.67;;;10.10;99.90;;;;;;5131965;28;20028;-66
2022/10/07 06:59:21;;;;;;;8.10;3.55;;;10.10;99.90;;;;;;5132096;28;20032;-67
2022/10/07 07:01:46;;;;;;;8.27;3.80;;;10.20;99.90;;;;;;5132362;28;20118;-66
2022/10/07 07:04:12;;;;;;;13.25;3.60;;;10.30;99.90;;;;;;5132118;28;20642;-66
2022/10/07 07:06:37;;;;;;;8.95;4.10;;;10.30;99.90;;;;;;5141348;27;20035;-69
2022/10/07 07:09:04;;;;;;;7.35;3.28;;;10.40;99.90;;;;;;5135440;27;20043;-68
2022/10/07 07:11:36;;;;;;;11.02;3.70;;;10.40;99.90;;;;;;5132285;27;20455;-68
2022/10/07 07:14:07;;;;;;;13.20;4.28;;;10.40;99.90;;;;;;5134113;27;20131;-69
2022/10/07 07:16:34;;;;;;;11.98;3.50;;;10.40;99.90;;;;;;5136373;27;20031;-69
2022/10/07 07:19:07;;;;;;;12.95;4.07;;;10.40;99.90;;;;;;5136241;27;20088;-69
2022/10/07 07:21:39;;;;;;;14.57;3.70;;;10.40;99.90;;;;;;5135014;27;20043;-69
2022/10/07 07:24:06;;;;;;;14.50;3.70;;;10.40;99.90;;;;;;5134575;27;20407;-69
2022/10/07 07:26:32;;;;;;;9.23;3.78;;;10.40;99.90;;;;;;5135781;27;20537;-69
2022/10/07 07:29:01;;;;;;;11.43;3.55;;;10.50;99.90;;;;;;5136062;27;20065;-69
2022/10/07 07:31:28;;;;;;;9.98;4.13;;;10.50;99.90;;;;;;5135797;27;20050;-69
2022/10/07 07:34:00;;;;;;;10.93;3.72;;;10.60;99.90;;;;;;5135467;27;20031;-69
2022/10/07 07:36:28;;;;;;;10.00;4.03;;;10.60;99.90;;;;;;5135773;27;20058;-69
2022/10/07 07:39:07;;;;;;;8.60;3.90;;;10.70;99.90;;;;;;5135548;27;20066;-69
2022/10/07 07:41:36;;;;;;;6.07;3.28;;;10.70;99.90;;;;;;5131296;27;20046;-69
2022/10/07 07:44:04;;;;;;;10.00;2.63;;;10.80;99.90;;;;;;5156156;27;20042;-66
2022/10/07 07:46:38;;;;;;;6.05;3.60;;;11.00;99.90;;;;;;5155705;27;20417;-66
2022/10/07 07:49:05;;;;;;;13.05;3.60;;;11.10;99.90;;;;;;5155452;27;20070;-66
2022/10/07 07:51:32;;;;;;;10.55;3.15;;;11.00;99.90;;;;;;5155221;27;20042;-66
2022/10/07 07:53:58;;;;;;;15.68;4.05;;;11.10;99.90;;;;;;5155234;27;20110;-66
2022/10/07 07:56:25;;;;;;;6.00;3.10;;;11.10;99.90;;;;;;5155188;27;20486;-66
2022/10/07 07:58:50;;;;;;;13.30;3.42;;;11.20;99.90;;;;;;5155030;27;20042;-67
2022/10/07 08:01:17;;;;;;;14.05;3.60;;;11.30;99.90;;;;;;5155718;27;20043;-66
2022/10/07 08:03:45;;;;;;;11.05;4.15;;;11.30;99.90;;;;;;5155777;27;20046;-66
2022/10/07 08:06:12;;;;;;;8.65;2.65;;;11.30;99.90;;;;;;5155741;27;20038;-66
2022/10/07 08:08:41;;;;;;;11.50;3.42;;;11.40;99.90;;;;;;5155998;27;20095;-66
2022/10/07 08:11:16;;;;;;;7.72;3.03;;;11.40;99.90;;;;;;5155812;27;20114;-66
2022/10/07 08:13:41;;;;;;;10.98;3.33;;;11.50;99.90;;;;;;5155662;27;20041;-67
2022/10/07 08:16:11;;;;;;;12.70;3.50;;;11.50;99.90;;;;;;5155653;27;20394;-66
2022/10/07 08:18:38;;;;;;;9.52;3.25;;;11.60;99.90;;;;;;5155621;27;20037;-66
2022/10/07 08:21:06;;;;;;;9.90;3.30;;;11.70;99.90;;;;;;5155903;27;20113;-66
2022/10/07 08:23:32;;;;;;;7.75;3.58;;;11.70;99.90;;;;;;5155858;27;20470;-66
2022/10/07 08:25:59;;;;;;;5.28;3.00;;;11.80;99.90;;;;;;5154507;27;20039;-66
2022/10/07 08:28:26;;;;;;;12.45;3.47;;;11.90;99.90;;;;;;5155344;27;20541;-66
2022/10/07 08:30:53;;;;;;;11.00;3.20;;;12.00;99.90;;;;;;5155460;27;20034;-66
2022/10/07 08:33:20;;;;;;;10.20;3.67;;;12.10;99.90;;;;;;5155319;27;20563;-66
2022/10/07 08:35:59;;;;;;;11.32;2.30;;;12.20;99.90;;;;;;5155282;27;20043;-66
2022/10/07 08:38:32;;;;;;;8.88;2.53;;;12.30;99.90;;;;;;5155442;27;20035;-67
2022/10/07 08:41:17;;;;;;;7.88;2.28;;;12.40;99.90;;;;;;5141226;27;20410;-66
2022/10/07 08:43:46;;;;;;;12.27;3.95;;;12.50;99.90;;;;;;5134221;27;20491;-68
2022/10/07 08:46:15;;;;;;;7.72;2.10;;;12.60;99.90;;;;;;5134499;27;20099;-68
2022/10/07 08:48:42;;;;;;;9.02;2.50;;;12.60;99.90;;;;;;5134608;27;20123;-69
2022/10/07 08:51:25;;;;;;;9.95;2.00;;;12.70;99.90;;;;;;5134386;27;20043;-69
2022/10/07 08:53:54;;;;;;;12.77;2.47;;;12.70;99.90;;;;;;5134055;27;20510;-67
2022/10/07 08:56:23;;;;;;;10.88;2.95;;;12.70;99.90;;;;;;5134084;27;20119;-66
2022/10/07 08:58:49;;;;;;;9.90;2.45;;;12.70;99.90;;;;;;5132798;27;20047;-66
2022/10/07 09:01:49;;;;;;;8.52;2.92;;;12.70;99.90;;;;;;5134254;27;20144;-66
2022/10/07 09:04:36;;;;;;;7.57;2.58;;;12.70;99.90;;;;;;5133793;27;20031;-66
2022/10/07 09:07:12;;;;;;;9.05;1.95;;;12.70;99.90;;;;;;5136880;27;20086;-69
2022/10/07 09:09:43;;;;;;;6.05;2.00;;;12.80;99.90;;;;;;5133917;27;20107;-68
2022/10/07 09:12:20;;;;;;;10.35;2.60;;;12.80;99.90;;;;;;5133904;27;20036;-68
2022/10/07 09:14:50;;;;;;;8.45;1.80;;;12.90;99.90;;;;;;5133475;27;20088;-67
2022/10/07 09:17:28;;;;;;;6.05;2.03;;;13.00;99.90;;;;;;5133982;27;20039;-66
2022/10/07 09:19:59;;;;;;;10.43;2.17;;;13.00;99.90;;;;;;5133951;27;20071;-66
2022/10/07 09:22:33;;;;;;;11.65;2.55;;;13.00;99.90;;;;;;5132796;27;20390;-66
2022/10/07 09:25:17;;;;;;;8.00;2.03;;;13.10;99.90;;;;;;5133459;27;20039;-66
2022/10/07 09:27:42;;;;;;;7.63;2.78;;;13.20;99.90;;;;;;5133794;27;20118;-66
2022/10/07 09:30:13;;;;;;;10.65;2.15;;;13.20;99.90;;;;;;5133678;27;20121;-66
2022/10/07 09:32:42;;;;;;;13.00;2.97;;;13.30;99.90;;;;;;5132975;27;20081;-66
2022/10/07 09:35:13;;;;;;;8.25;1.63;;;13.30;99.90;;;;;;5133383;27;20042;-66
2022/10/07 09:37:57;;;;;;;7.57;2.13;;;13.40;99.90;;;;;;5132100;27;20043;-66
2022/10/07 09:40:33;;;;;;;5.00;2.20;;;13.50;99.90;;;;;;5133386;27;20060;-66
2022/10/07 09:43:01;;;;;;;11.32;1.88;;;13.60;99.90;;;;;;5132082;27;20054;-66
2022/10/07 09:45:31;;;;;;;13.23;2.63;;;13.60;99.90;;;;;;5131843;27;20047;-66
2022/10/07 09:48:06;;;;;;;3.95;1.50;;;13.70;99.90;;;;;;5133465;27;20069;-66
2022/10/07 09:50:38;;;;;;;10.00;3.15;;;13.70;99.90;;;;;;5133299;27;20046;-66
2022/10/07 09:53:15;;;;;;;7.72;2.65;;;13.80;99.90;;;;;;5133106;27;20533;-66
2022/10/07 09:55:42;;;;;;;8.05;2.00;;;13.90;99.90;;;;;;5133106;27;20073;-66
2022/10/07 09:58:20;;;;;;;10.60;2.00;;;13.90;99.90;;;;;;5133115;27;20039;-66
2022/10/07 10:00:48;;;;;;;8.82;1.90;;;14.00;99.90;;;;;;5133081;27;20483;-66
2022/10/07 10:03:14;;;;;;;8.20;1.85;;;14.00;99.90;;;;;;5133159;27;20043;-66
2022/10/07 10:05:52;;;;;;;6.75;2.00;;;14.10;99.90;;;;;;5132634;27;20247;-66
2022/10/07 10:08:25;;;;;;;7.43;2.08;;;14.20;99.90;;;;;;5133055;27;20035;-66
2022/10/07 10:10:54;;;;;;;7.97;1.98;;;14.30;99.90;;;;;;5131863;27;20039;-66
2022/10/07 10:13:28;;;;;;;3.70;1.23;;;14.30;99.90;;;;;;5131569;27;20491;-66
2022/10/07 10:15:55;;;;;;;5.05;1.67;;;14.40;99.90;;;;;;5132677;27;20403;-66
2022/10/07 10:18:37;;;;;;;8.48;1.83;;;14.40;99.90;;;;;;5132664;27;20546;-66
2022/10/07 10:21:20;;;;;;;11.15;2.58;;;14.50;99.90;;;;;;5133034;27;20039;-66
2022/10/07 10:23:51;;;;;;;6.18;1.70;;;14.50;99.90;;;;;;5132535;27;20502;-66
2022/10/07 10:26:43;;;;;;;7.32;1.58;;;14.60;99.90;;;;;;5131354;27;20038;-66
2022/10/07 10:29:32;;;;;;;12.95;2.58;;;14.60;99.90;;;;;;5132511;27;20501;-66
2022/10/07 10:32:00;;;;;;;6.38;1.90;;;14.70;99.90;;;;;;5135214;27;20118;-66
2022/10/07 10:34:39;;;;;;;4.82;1.73;;;14.80;99.90;;;;;;5132428;28;20042;-66
2022/10/07 10:37:26;;;;;;;8.23;1.80;;;14.80;99.90;;;;;;5132535;27;20031;-66
2022/10/07 10:39:56;;;;;;;15.55;2.00;;;14.80;99.90;;;;;;5132748;27;20043;-67
2022/10/07 10:42:47;;;;;;;9.85;1.63;;;14.90;99.90;;;;;;5132678;27;20043;-66
2022/10/07 10:45:32;;;;;;;8.15;1.70;;;15.00;99.90;;;;;;5132202;27;20059;-68
2022/10/07 10:48:06;;;;;;;8.93;1.50;;;14.90;99.90;;;;;;5132972;27;20054;-67
2022/10/07 10:50:41;;;;;;;5.55;1.70;;;15.10;99.90;;;;;;5136407;27;20479;-67
2022/10/07 10:53:23;;;;;;;9.35;1.92;;;15.10;99.90;;;;;;5134755;27;20046;-66
2022/10/07 10:56:10;;;;;;;13.60;1.97;;;15.10;99.90;;;;;;5135698;27;20041;-66
2022/10/07 10:58:57;;;;;;;8.75;1.50;;;15.20;99.90;;;;;;5135924;27;20039;-66
2022/10/07 11:01:38;;;;;;;9.95;1.77;;;15.30;99.90;;;;;;5135873;27;20119;-66
2022/10/07 11:04:24;;;;;;;4.70;1.75;;;15.30;99.90;;;;;;5134248;27;20122;-66
2022/10/07 11:07:03;;;;;;;9.75;1.95;;;15.30;99.90;;;;;;5136333;27;20047;-66
2022/10/07 11:09:39;;;;;;;7.95;1.75;;;15.20;99.90;;;;;;5135316;27;20047;-66
2022/10/07 11:12:16;;;;;;;9.52;1.50;;;15.30;99.90;;;;;;5136294;27;20440;-66
2022/10/07 11:14:49;;;;;;;10.00;1.77;;;15.30;99.90;;;;;;5135997;27;20547;-66
2022/10/07 11:17:16;;;;;;;9.32;1.60;;;15.30;99.90;;;;;;5136455;27;20035;-66
2022/10/07 11:20:05;;;;;;;10.40;1.77;;;15.50;99.90;;;;;;5136337;27;20039;-66
2022/10/07 11:22:39;;;;;;;10.40;1.70;;;15.50;99.90;;;;;;5136016;27;20084;-66
2022/10/07 11:25:14;;;;;;;10.82;2.22;;;15.60;99.90;;;;;;5137596;27;20050;-67
2022/10/07 11:27:44;;;;;;;9.10;1.85;;;15.50;99.90;;;;;;5148229;27;20030;-67
2022/10/07 11:30:22;;;;;;;6.53;1.60;;;15.60;99.90;;;;;;5156807;27;20042;-67
2022/10/07 11:33:10;;;;;;;4.45;1.23;;;15.70;99.90;;;;;;5156653;27;20612;-67
2022/10/07 11:35:49;;;;;;;11.48;1.20;;;15.80;99.90;;;;;;5156439;27;20070;-67
2022/10/07 11:38:15;;;;;;;6.90;1.70;;;15.80;99.90;;;;;;5156086;27;20351;-67
2022/10/07 11:40:49;;;;;;;10.45;1.80;;;15.90;99.90;;;;;;5155190;27;20043;-67
2022/10/07 11:43:52;;;;;;;11.23;1.70;;;16.00;99.90;;;;;;5156466;27;20686;-67
2022/10/07 11:46:47;;;;;;;11.60;1.70;;;15.90;99.90;;;;;;5153364;27;20051;-67
2022/10/07 11:49:30;;;;;;;10.85;1.45;;;16.00;99.90;;;;;;5152281;27;20603;-67
2022/10/07 11:52:09;;;;;;;8.27;1.70;;;16.00;99.90;;;;;;5156327;27;20046;-66
2022/10/07 11:55:09;;;;;;;10.25;1.75;;;16.00;99.90;;;;;;5154741;27;20062;-66
2022/10/07 11:57:42;;;;;;;10.60;2.05;;;16.10;99.90;;;;;;5071678;28;20499;-67
2022/10/07 12:00:20;;;;;;;6.97;1.42;;;16.10;99.90;;;;;;5070587;28;20044;-67
2022/10/07 12:02:47;;;;;;;6.57;1.30;;;16.20;99.90;;;;;;5071836;28;20447;-67
2022/10/07 12:05:34;;;;;;;5.95;1.17;;;16.30;99.90;;;;;;5071448;28;20087;-67
2022/10/07 12:08:09;;;;;;;10.23;1.42;;;16.30;99.90;;;;;;5054998;28;20171;-67
2022/10/07 12:10:35;;;;;;;5.35;1.10;;;16.20;99.90;;;;;;5071651;28;20045;-67
2022/10/07 12:13:09;;;;;;;9.32;1.55;;;16.30;99.90;;;;;;5071449;28;20523;-67
2022/10/07 12:15:42;;;;;;;7.95;1.42;;;16.30;99.90;;;;;;5071290;28;20051;-67
2022/10/07 12:18:09;;;;;;;3.97;1.30;;;16.30;99.90;;;;;;5071473;28;20037;-67
2022/10/07 12:20:50;;;;;;;6.88;1.42;;;16.30;99.90;;;;;;5071503;28;20048;-67
2022/10/07 12:23:21;;;;;;;10.50;2.00;;;16.30;99.90;;;;;;5071372;28;20044;-67
2022/10/07 12:25:51;;;;;;;6.85;1.58;;;16.30;99.90;;;;;;5071057;28;20083;-67
2022/10/07 12:28:44;;;;;;;11.00;1.60;;;16.30;99.90;;;;;;5071182;28;20533;-67
2022/10/07 12:31:16;;;;;;;;;;;16.40;99.90;;;;;;5071696;28;20505;-67
2022/10/07 12:33:45;;;;;;;6.40;1.70;;;16.40;99.90;;;;;;5106074;27;19914;-67
2022/10/07 12:36:29;;;;;;;4.65;1.27;;;16.60;99.90;;;;;;5155436;27;20050;-67
2022/10/07 12:38:58;;;;;;;8.30;1.27;;;16.60;99.90;;;;;;5154876;27;20488;-67
2022/10/07 12:41:37;;;;;;;3.70;0.80;;;16.50;99.90;;;;;;5155339;27;20118;-67
2022/10/07 12:44:29;;;;;;;4.50;1.23;;;16.50;99.90;;;;;;5154936;27;20382;-67
2022/10/07 12:47:03;;;;;;;13.15;1.73;;;16.40;99.90;;;;;;5155403;27;20046;-67
2022/10/07 12:49:35;;;;;;;9.07;1.15;;;16.60;99.90;;;;;;5154210;27;20031;-67
2022/10/07 12:52:12;;;;;;;5.80;1.03;;;16.60;99.90;;;;;;5155019;27;20494;-67
2022/10/07 12:55:01;;;;;;;5.97;1.20;;;16.60;99.90;;;;;;5155023;27;20395;-67
2022/10/07 12:57:34;;;;;;;7.43;1.38;;;16.70;99.90;;;;;;5154325;27;20065;-67
2022/10/07 13:00:06;;;;;;;9.85;1.88;;;16.60;99.90;;;;;;5154933;27;20039;-67
2022/10/07 13:02:50;;;;;;;8.57;1.60;;;16.60;99.90;;;;;;5154978;27;20424;-67
2022/10/07 13:05:50;;;;;;;7.82;1.23;;;16.50;99.90;;;;;;5154790;27;20045;-64
2022/10/07 13:08:46;;;;;;;4.70;1.13;;;16.50;99.90;;;;;;5154736;27;20095;-64
2022/10/07 13:11:31;;;;;;;3.42;0.98;;;16.50;99.90;;;;;;5153226;27;20043;-64