Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:41;;;;;;;;;;;16.20;44.10;;;;;;7401277;19;1263;-74
2024/01/09 00:03:07;;;;;;;;;;;16.20;44.10;;;;;;7403181;19;1399;-74
2024/01/09 00:05:32;;;;;;;;;;;16.20;44.30;;;;;;7403548;19;1661;-74
2024/01/09 00:07:58;;;;;;;;;;;16.20;44.30;;;;;;7402157;19;1685;-74
2024/01/09 00:10:23;;;;;;;;;;;16.20;44.40;;;;;;7399223;19;1115;-74
2024/01/09 00:12:49;;;;;;;;;;;16.10;44.40;;;;;;7402817;19;1845;-75
2024/01/09 00:15:14;;;;;;;;;;;16.10;44.50;;;;;;7399784;19;852;-74
2024/01/09 00:17:43;;;;;;;;;;;16.10;44.50;;;;;;7397388;19;3088;-74
2024/01/09 00:20:09;;;;;;;;;;;16.10;44.70;;;;;;7403605;19;1620;-74
2024/01/09 00:22:34;;;;;;;;;;;16.10;44.50;;;;;;7402759;19;1384;-75
2024/01/09 00:25:00;;;;;;;;;;;16.10;44.70;;;;;;7399860;19;811;-74
2024/01/09 00:27:25;;;;;;;;;;;16.10;44.80;;;;;;7398848;19;808;-75
2024/01/09 00:29:51;;;;;;;;;;;16.10;44.80;;;;;;7399289;19;1005;-74
2024/01/09 00:32:16;;;;;;;;;;;16.10;44.70;;;;;;7402227;19;1852;-75
2024/01/09 00:34:41;;;;;;;;;;;16.10;44.90;;;;;;7398266;19;1073;-74
2024/01/09 00:37:07;;;;;;;;;;;16.10;44.90;;;;;;7402397;19;1589;-75
2024/01/09 00:39:32;;;;;;;;;;;16.10;45.00;;;;;;7399478;19;827;-74
2024/01/09 00:41:58;;;;;;;;;;;16.10;45.00;;;;;;7399937;19;1624;-74
2024/01/09 00:44:23;;;;;;;;;;;16.10;45.00;;;;;;7398510;19;1632;-74
2024/01/09 00:46:49;;;;;;;;;;;16.10;44.80;;;;;;7399186;19;810;-74
2024/01/09 00:49:14;;;;;;;;;;;16.20;44.90;;;;;;7398835;19;855;-74
2024/01/09 00:51:39;;;;;;;;;;;16.20;44.90;;;;;;7400663;19;1360;-74
2024/01/09 00:54:05;;;;;;;;;;;16.20;45.10;;;;;;7398797;19;1849;-74
2024/01/09 00:56:30;;;;;;;;;;;16.10;44.80;;;;;;7397322;19;891;-75
2024/01/09 00:58:56;;;;;;;;;;;16.10;44.90;;;;;;7399228;19;1767;-74
2024/01/09 01:01:21;;;;;;;;;;;16.10;45.00;;;;;;7400547;19;901;-74
2024/01/09 01:03:47;;;;;;;;;;;16.10;45.10;;;;;;7397712;19;864;-74
2024/01/09 01:06:12;;;;;;;;;;;16.10;45.10;;;;;;7398617;19;1596;-74
2024/01/09 01:08:38;;;;;;;;;;;16.10;45.10;;;;;;7399888;19;1593;-74
2024/01/09 01:11:04;;;;;;;;;;;16.10;45.10;;;;;;7397643;19;1090;-74
2024/01/09 01:13:30;;;;;;;;;;;16.10;45.10;;;;;;7395998;19;1861;-73
2024/01/09 01:15:55;;;;;;;;;;;16.10;45.30;;;;;;7397623;19;1596;-74
2024/01/09 01:18:21;;;;;;;;;;;16.00;45.20;;;;;;7401706;19;1593;-74
2024/01/09 01:20:46;;;;;;;;;;;16.10;45.20;;;;;;7401674;19;1607;-74
2024/01/09 01:23:11;;;;;;;;;;;16.10;45.30;;;;;;7403005;19;1327;-74
2024/01/09 01:25:37;;;;;;;;;;;16.10;45.30;;;;;;7397969;19;833;-74
2024/01/09 01:28:03;;;;;;;;;;;16.00;45.40;;;;;;7401186;19;1525;-75
2024/01/09 01:30:28;;;;;;;;;;;16.00;45.40;;;;;;7398898;19;1861;-75
2024/01/09 01:32:54;;;;;;;;;;;16.00;45.40;;;;;;7395139;19;1845;-75
2024/01/09 01:35:19;;;;;;;;;;;16.00;45.40;;;;;;7398904;19;1738;-74
2024/01/09 01:37:45;;;;;;;;;;;16.00;45.50;;;;;;7401276;19;1740;-75
2024/01/09 01:40:10;;;;;;;;;;;16.00;45.40;;;;;;7396954;19;1285;-74
2024/01/09 01:42:36;;;;;;;;;;;16.00;45.40;;;;;;7396425;19;1065;-74
2024/01/09 01:45:01;;;;;;;;;;;16.00;45.30;;;;;;7397042;19;845;-74
2024/01/09 01:47:27;;;;;;;;;;;16.10;45.30;;;;;;7399285;19;1489;-74
2024/01/09 01:49:52;;;;;;;;;;;16.10;45.80;;;;;;7399051;19;1611;-74
2024/01/09 01:52:17;;;;;;;;;;;16.10;45.30;;;;;;7400829;19;1857;-74
2024/01/09 01:54:43;;;;;;;;;;;16.10;45.30;;;;;;7397746;19;1073;-74
2024/01/09 01:57:09;;;;;;;;;;;16.10;45.30;;;;;;7397041;19;3420;-74
2024/01/09 01:59:35;;;;;;;;;;;16.10;45.10;;;;;;7399297;19;1628;-75
2024/01/09 02:02:01;;;;;;;;;;;16.10;45.20;;;;;;7399334;19;1298;-74
2024/01/09 02:04:26;;;;;;;;;;;16.10;45.20;;;;;;7395616;19;1228;-74
2024/01/09 02:06:52;;;;;;;;;;;16.10;45.30;;;;;;7400583;19;1750;-74
2024/01/09 02:09:17;;;;;;;;;;;16.10;45.40;;;;;;7394258;19;1104;-74
2024/01/09 02:11:43;;;;;;;;;;;16.10;45.60;;;;;;7396636;19;1463;-74
2024/01/09 02:14:08;;;;;;;;;;;16.00;45.40;;;;;;7394016;19;1841;-75
2024/01/09 02:16:33;;;;;;;;;;;16.00;45.60;;;;;;7397772;19;1817;-75
2024/01/09 02:18:59;;;;;;;;;;;16.00;45.60;;;;;;7395532;19;1637;-75
2024/01/09 02:21:24;;;;;;;;;;;16.00;45.80;;;;;;7397781;19;1623;-74
2024/01/09 02:23:50;;;;;;;;;;;16.00;45.50;;;;;;7396034;19;1273;-74
2024/01/09 02:26:18;;;;;;;;;;;16.00;45.60;;;;;;7398036;19;1708;-75
2024/01/09 02:28:46;;;;;;;;;;;16.00;45.70;;;;;;7397241;19;786;-74
2024/01/09 02:31:12;;;;;;;;;;;15.90;45.60;;;;;;7396837;19;1151;-74
2024/01/09 02:33:37;;;;;;;;;;;15.90;45.60;;;;;;7395291;19;1837;-74
2024/01/09 02:36:03;;;;;;;;;;;16.00;45.70;;;;;;7398848;19;1607;-75
2024/01/09 02:38:28;;;;;;;;;;;15.90;45.60;;;;;;7396749;19;1676;-74
2024/01/09 02:40:53;;;;;;;;;;;15.90;45.70;;;;;;7395403;19;843;-75
2024/01/09 02:43:19;;;;;;;;;;;16.00;45.80;;;;;;7393894;19;1010;-74
2024/01/09 02:45:44;;;;;;;;;;;15.90;45.70;;;;;;7396558;19;1511;-75
2024/01/09 02:48:10;;;;;;;;;;;16.00;45.70;;;;;;7394459;19;1006;-74
2024/01/09 02:50:35;;;;;;;;;;;16.00;45.50;;;;;;7397724;19;1732;-74
2024/01/09 02:53:00;;;;;;;;;;;16.00;45.50;;;;;;7397566;19;1845;-74
2024/01/09 02:55:26;;;;;;;;;;;16.00;45.40;;;;;;7394197;19;874;-74
2024/01/09 02:57:51;;;;;;;;;;;16.10;45.40;;;;;;7395045;19;4126;-75
2024/01/09 03:00:18;;;;;;;;;;;16.10;45.50;;;;;;7394306;19;915;-74
2024/01/09 03:02:43;;;;;;;;;;;16.10;45.50;;;;;;7399334;19;1401;-75
2024/01/09 03:05:09;;;;;;;;;;;16.10;45.40;;;;;;7398221;19;1646;-75
2024/01/09 03:07:34;;;;;;;;;;;16.10;45.40;;;;;;7396497;19;1387;-74
2024/01/09 03:10:00;;;;;;;;;;;16.10;45.40;;;;;;7394959;19;1080;-74
2024/01/09 03:12:25;;;;;;;;;;;16.10;45.40;;;;;;7396478;19;1850;-74
2024/01/09 03:14:51;;;;;;;;;;;16.00;45.50;;;;;;7395127;19;962;-74
2024/01/09 03:17:16;;;;;;;;;;;16.00;45.50;;;;;;7395760;19;839;-74
2024/01/09 03:19:43;;;;;;;;;;;16.00;45.60;;;;;;7395161;19;1651;-74
2024/01/09 03:22:08;;;;;;;;;;;16.00;45.70;;;;;;7396825;19;1556;-74
2024/01/09 03:24:34;;;;;;;;;;;15.90;45.70;;;;;;7393557;19;1711;-75
2024/01/09 03:26:59;;;;;;;;;;;16.00;45.80;;;;;;7393308;19;927;-74
2024/01/09 03:29:25;;;;;;;;;;;15.90;45.70;;;;;;7394740;19;1132;-74
2024/01/09 03:31:50;;;;;;;;;;;15.90;45.80;;;;;;7396945;19;2503;-75
2024/01/09 03:34:16;;;;;;;;;;;15.90;45.80;;;;;;7392952;19;1857;-74
2024/01/09 03:36:44;;;;;;;;;;;15.90;45.90;;;;;;7394463;19;1570;-74
2024/01/09 03:39:11;;;;;;;;;;;15.90;45.90;;;;;;7393923;19;800;-74
2024/01/09 03:41:37;;;;;;;;;;;15.90;46.00;;;;;;7393202;19;1595;-74
2024/01/09 03:44:02;;;;;;;;;;;15.80;45.90;;;;;;7393752;19;852;-75
2024/01/09 03:46:28;;;;;;;;;;;15.80;45.90;;;;;;7393583;19;896;-75
2024/01/09 03:48:53;;;;;;;;;;;15.90;46.00;;;;;;7395381;19;1680;-75
2024/01/09 03:51:19;;;;;;;;;;;15.90;45.90;;;;;;7393737;19;1514;-74
2024/01/09 03:53:44;;;;;;;;;;;15.90;45.80;;;;;;7393227;19;1841;-75
2024/01/09 03:56:10;;;;;;;;;;;16.00;46.30;;;;;;7393928;19;852;-74
2024/01/09 03:58:35;;;;;;;;;;;16.00;45.80;;;;;;7393473;19;911;-75
2024/01/09 04:01:01;;;;;;;;;;;16.00;45.60;;;;;;7394862;19;1014;-75
2024/01/09 04:03:27;;;;;;;;;;;16.00;45.70;;;;;;7396379;19;1450;-74
2024/01/09 04:05:52;;;;;;;;;;;16.10;45.60;;;;;;7394138;19;820;-75
2024/01/09 04:08:17;;;;;;;;;;;16.10;45.60;;;;;;7395132;19;1607;-74
2024/01/09 04:10:43;;;;;;;;;;;16.10;45.40;;;;;;7395463;19;1316;-74
2024/01/09 04:13:08;;;;;;;;;;;16.10;45.50;;;;;;7396409;19;1845;-74
2024/01/09 04:15:34;;;;;;;;;;;16.00;45.60;;;;;;7395937;19;903;-75
2024/01/09 04:18:01;;;;;;;;;;;16.00;45.50;;;;;;7395769;19;1751;-74
2024/01/09 04:20:26;;;;;;;;;;;16.00;45.70;;;;;;7396788;19;1520;-74
2024/01/09 04:22:52;;;;;;;;;;;15.90;45.70;;;;;;7397202;19;1239;-74
2024/01/09 04:25:17;;;;;;;;;;;15.90;45.80;;;;;;7394489;19;1586;-74
2024/01/09 04:27:43;;;;;;;;;;;15.90;45.90;;;;;;7392238;19;1264;-74
2024/01/09 04:30:08;;;;;;;;;;;15.90;46.00;;;;;;7394476;19;2961;-74
2024/01/09 04:32:34;;;;;;;;;;;15.90;46.00;;;;;;7400779;19;3245;-74
2024/01/09 04:34:59;;;;;;;;;;;15.80;46.10;;;;;;7399305;19;1529;-74
2024/01/09 04:37:25;;;;;;;;;;;15.90;46.00;;;;;;7399557;19;892;-74
2024/01/09 04:39:50;;;;;;;;;;;15.80;46.10;;;;;;7399454;19;895;-75
2024/01/09 04:42:16;;;;;;;;;;;15.90;46.10;;;;;;7400554;19;773;-74
2024/01/09 04:44:41;;;;;;;;;;;15.80;46.10;;;;;;7400992;19;1056;-74
2024/01/09 04:47:06;;;;;;;;;;;15.80;46.20;;;;;;7402546;19;1542;-74
2024/01/09 04:49:32;;;;;;;;;;;15.80;46.20;;;;;;7402718;19;1549;-74
2024/01/09 04:51:57;;;;;;;;;;;15.90;46.30;;;;;;7403258;19;1519;-74
2024/01/09 04:54:23;;;;;;;;;;;15.80;46.10;;;;;;7396134;19;1850;-74
2024/01/09 04:56:48;;;;;;;;;;;15.90;46.10;;;;;;7399301;19;856;-74
2024/01/09 04:59:14;;;;;;;;;;;15.90;45.90;;;;;;7398850;19;1717;-74
2024/01/09 05:01:39;;;;;;;;;;;16.00;45.90;;;;;;7398850;19;3414;-74
2024/01/09 05:04:04;;;;;;;;;;;16.00;46.10;;;;;;7397483;19;827;-74
2024/01/09 05:06:30;;;;;;;;;;;16.00;45.80;;;;;;7401762;19;1549;-75
2024/01/09 05:08:55;;;;;;;;;;;16.00;45.90;;;;;;7399741;19;1378;-75
2024/01/09 05:11:21;;;;;;;;;;;16.00;45.80;;;;;;7395677;19;1535;-74
2024/01/09 05:13:47;;;;;;;;;;;16.00;45.80;;;;;;7397703;19;1837;-74
2024/01/09 05:16:12;;;;;;;;;;;16.00;45.90;;;;;;7402350;19;1360;-74
2024/01/09 05:18:38;;;;;;;;;;;15.90;45.90;;;;;;7397080;19;1006;-74
2024/01/09 05:21:03;;;;;;;;;;;15.90;45.90;;;;;;7402009;19;1466;-74
2024/01/09 05:23:29;;;;;;;;;;;15.90;45.90;;;;;;7399957;19;1477;-74
2024/01/09 05:25:54;;;;;;;;;;;15.90;46.00;;;;;;7397213;19;804;-74
2024/01/09 05:28:20;;;;;;;;;;;15.90;46.00;;;;;;7396840;19;796;-74
2024/01/09 05:30:45;;;;;;;;;;;15.80;46.00;;;;;;7399383;19;1719;-74
2024/01/09 05:33:10;;;;;;;;;;;15.90;46.20;;;;;;7399842;19;2236;-74
2024/01/09 05:35:36;;;;;;;;;;;15.80;46.10;;;;;;7398482;19;1401;-74
2024/01/09 05:38:01;;;;;;;;;;;15.80;45.90;;;;;;7398576;19;1045;-74
2024/01/09 05:40:27;;;;;;;;;;;15.80;45.90;;;;;;7396460;19;927;-74
2024/01/09 05:42:52;;;;;;;;;;;15.80;46.30;;;;;;7396414;19;1542;-74
2024/01/09 05:45:18;;;;;;;;;;;15.80;45.90;;;;;;7400947;19;1747;-74
2024/01/09 05:47:43;;;;;;;;;;;15.80;45.90;;;;;;7398346;19;997;-74
2024/01/09 05:50:09;;;;;;;;;;;15.80;45.70;;;;;;7396367;19;1615;-74
2024/01/09 05:52:38;;;;;;;;;;;15.90;45.80;;;;;;7397418;19;1845;-74
2024/01/09 05:55:06;;;;;;;;;;;15.80;45.80;;;;;;7396513;19;775;-74
2024/01/09 05:57:32;;;;;;;;;;;15.90;45.80;;;;;;7399205;19;3734;-74
2024/01/09 05:59:57;;;;;;;;;;;15.90;45.70;;;;;;7395959;19;918;-74
2024/01/09 06:02:23;;;;;;;;;;;16.00;45.60;;;;;;7398672;19;1692;-74
2024/01/09 06:04:48;;;;;;;;;;;16.00;46.40;;;;;;7401814;19;1620;-75
2024/01/09 06:07:15;;;;;;;;;;;15.90;45.50;;;;;;7399253;19;1677;-74
2024/01/09 06:09:40;;;;;;;;;;;16.00;45.40;;;;;;7396604;19;1178;-74
2024/01/09 06:12:06;;;;;;;;;;;16.00;45.50;;;;;;7396779;19;926;-74
2024/01/09 06:14:32;;;;;;;;;;;16.00;45.50;;;;;;7397865;19;1913;-75
2024/01/09 06:16:57;;;;;;;;;;;15.90;45.50;;;;;;7397573;19;1794;-74
2024/01/09 06:19:22;;;;;;;;;;;15.90;45.70;;;;;;7397624;19;1473;-74
2024/01/09 06:21:48;;;;;;;;;;;15.90;45.80;;;;;;7398407;19;1441;-74
2024/01/09 06:24:13;;;;;;;;;;;15.90;45.80;;;;;;7395296;19;903;-74
2024/01/09 06:26:39;;;;;;;;;;;15.90;46.00;;;;;;7396625;19;1508;-75
2024/01/09 06:29:05;;;;;;;;;;;15.80;45.90;;;;;;7399690;19;1745;-74
2024/01/09 06:31:31;;;;;;;;;;;15.80;46.00;;;;;;7396543;19;1348;-74
2024/01/09 06:33:57;;;;;;;;;;;15.80;46.00;;;;;;7394800;19;1853;-74
2024/01/09 06:36:22;;;;;;;;;;;15.80;46.20;;;;;;7398352;19;1548;-74
2024/01/09 06:38:47;;;;;;;;;;;15.70;46.10;;;;;;7396795;19;1766;-74
2024/01/09 06:41:13;;;;;;;;;;;15.70;46.40;;;;;;7396146;19;1529;-75
2024/01/09 06:43:38;;;;;;;;;;;16.20;46.50;;;;;;7396252;19;1594;-74
2024/01/09 06:46:04;;;;;;;;;;;17.10;44.80;;;;;;7395223;19;800;-73
2024/01/09 06:48:29;;;;;;;;;;;17.90;43.50;;;;;;7393629;19;854;-74
2024/01/09 06:50:55;;;;;;;;;;;18.40;42.40;;;;;;7395217;19;1476;-74
2024/01/09 06:53:20;;;;;;;;;;;18.70;41.60;;;;;;7397229;19;1853;-74
2024/01/09 06:55:46;;;;;;;;;;;19.00;41.30;;;;;;7393765;19;799;-74
2024/01/09 06:58:12;;;;;;;;;;;19.10;40.90;;;;;;7394294;19;1539;-75
2024/01/09 07:00:38;;;;;;;;;;;19.20;40.60;;;;;;7393559;19;2342;-75
2024/01/09 07:03:03;;;;;;;;;;;19.30;40.60;;;;;;7386275;19;3009;-74
2024/01/09 07:05:29;;;;;;;;;;;19.30;40.70;;;;;;7389055;19;3643;-74
2024/01/09 07:07:54;;;;;;;;;;;19.30;40.80;;;;;;7391590;19;3284;-74
2024/01/09 07:10:20;;;;;;;;;;;19.40;40.70;;;;;;7396231;19;1585;-74
2024/01/09 07:12:45;;;;;;;;;;;19.40;40.70;;;;;;7394341;19;3124;-74
2024/01/09 07:15:13;;;;;;;;;;;19.50;40.60;;;;;;7393697;19;2754;-75
2024/01/09 07:17:39;;;;;;;;;;;19.50;40.50;;;;;;7396365;19;2926;-75
2024/01/09 07:20:05;;;;;;;;;;;19.50;40.40;;;;;;7393756;19;1260;-74
2024/01/09 07:22:30;;;;;;;;;;;19.60;40.50;;;;;;7391075;19;3610;-75
2024/01/09 07:24:56;;;;;;;;;;;19.60;40.30;;;;;;7395414;19;3375;-75
2024/01/09 07:27:21;;;;;;;;;;;19.60;40.30;;;;;;7394360;19;3290;-74
2024/01/09 07:29:46;;;;;;;;;;;19.60;40.20;;;;;;7393864;19;3133;-75
2024/01/09 07:32:12;;;;;;;;;;;19.70;40.10;;;;;;7391152;19;3315;-74
2024/01/09 07:34:37;;;;;;;;;;;19.70;40.10;;;;;;7390320;19;2809;-75
2024/01/09 07:37:03;;;;;;;;;;;19.70;40.20;;;;;;7390518;19;3652;-74
2024/01/09 07:39:28;;;;;;;;;;;19.70;40.00;;;;;;7392931;19;3079;-75
2024/01/09 07:41:54;;;;;;;;;;;19.70;39.90;;;;;;7391637;19;2995;-75
2024/01/09 07:44:20;;;;;;;;;;;19.70;39.80;;;;;;7390774;19;3193;-75
2024/01/09 07:46:46;;;;;;;;;;;19.70;39.90;;;;;;7388850;19;3174;-74
2024/01/09 07:49:11;;;;;;;;;;;19.70;39.70;;;;;;7383659;19;4346;-74
2024/01/09 07:51:36;;;;;;;;;;;19.80;39.70;;;;;;7389760;19;3275;-75
2024/01/09 07:54:03;;;;;;;;;;;19.80;39.60;;;;;;7389538;19;3483;-74
2024/01/09 07:56:29;;;;;;;;;;;19.90;39.50;;;;;;7387836;19;3547;-74
2024/01/09 07:58:54;;;;;;;;;;;19.80;39.30;;;;;;7387987;19;3775;-74
2024/01/09 08:01:20;;;;;;;;;;;19.90;39.40;;;;;;7390087;19;3265;-75
2024/01/09 08:03:45;;;;;;;;;;;19.90;39.20;;;;;;7388902;19;3937;-75
2024/01/09 08:06:12;;;;;;;;;;;19.90;39.20;;;;;;7393435;19;3517;-74
2024/01/09 08:08:38;;;;;;;;;;;20.00;39.20;;;;;;7403243;19;2058;-75
2024/01/09 08:11:04;;;;;;;;;;;19.90;39.00;;;;;;7399288;19;3629;-75
2024/01/09 08:13:30;;;;;;;;;;;20.00;39.00;;;;;;7399224;19;2833;-75
2024/01/09 08:15:55;;;;;;;;;;;20.00;39.00;;;;;;7402962;19;1366;-75
2024/01/09 08:18:20;;;;;;;;;;;20.00;38.90;;;;;;7396258;19;3854;-75
2024/01/09 08:20:46;;;;;;;;;;;20.00;39.00;;;;;;7399670;19;2986;-75
2024/01/09 08:23:11;;;;;;;;;;;20.00;38.80;;;;;;7401576;19;1493;-75
2024/01/09 08:25:37;;;;;;;;;;;20.00;38.90;;;;;;7400277;19;1604;-75
2024/01/09 08:28:02;;;;;;;;;;;20.00;38.80;;;;;;7399424;19;3980;-75
2024/01/09 08:30:28;;;;;;;;;;;20.00;38.90;;;;;;7399006;19;3179;-74
2024/01/09 08:32:53;;;;;;;;;;;20.00;38.80;;;;;;7399366;19;3074;-73
2024/01/09 08:35:19;;;;;;;;;;;20.00;38.60;;;;;;7401511;19;1407;-73
2024/01/09 08:37:44;;;;;;;;;;;20.00;38.70;;;;;;7399051;19;3027;-73
2024/01/09 08:40:10;;;;;;;;;;;20.00;38.60;;;;;;7401689;19;1647;-73
2024/01/09 08:42:35;;;;;;;;;;;20.00;38.60;;;;;;7400830;19;2803;-73
2024/01/09 08:45:01;;;;;;;;;;;20.10;38.80;;;;;;7399955;19;3131;-73
2024/01/09 08:47:27;;;;;;;;;;;20.00;38.60;;;;;;7399061;19;2947;-73
2024/01/09 08:49:53;;;;;;;;;;;20.10;38.60;;;;;;7399039;19;1599;-73
2024/01/09 08:52:24;;;;;;;;;;;20.10;38.60;;;;;;7400680;19;1838;-74
2024/01/09 08:54:50;;;;;;;;;;;20.20;38.60;;;;;;7399748;19;3012;-74
2024/01/09 08:57:16;;;;;;;;;;;20.20;38.50;;;;;;7397282;19;3368;-74
2024/01/09 08:59:42;;;;;;;;;;;20.20;38.30;;;;;;7398331;19;2909;-73
2024/01/09 09:02:09;;;;;;;;;;;20.30;38.30;;;;;;7397941;19;2746;-73
2024/01/09 09:04:34;;;;;;;;;;;20.20;38.20;;;;;;7399616;19;2881;-74
2024/01/09 09:07:00;;;;;;;;;;;20.20;38.20;;;;;;7390741;19;3409;-74
2024/01/09 09:09:25;;;;;;;;;;;20.30;38.20;;;;;;7401597;19;1302;-74
2024/01/09 09:11:51;;;;;;;;;;;20.30;38.20;;;;;;7400431;19;1615;-74
2024/01/09 09:14:16;;;;;;;;;;;20.30;38.20;;;;;;7396600;19;2986;-73
2024/01/09 09:16:43;;;;;;;;;;;20.20;38.00;;;;;;7397982;19;2901;-74
2024/01/09 09:19:08;;;;;;;;;;;20.30;38.10;;;;;;7396108;19;2722;-73
2024/01/09 09:21:34;;;;;;;;;;;20.40;38.00;;;;;;7399120;19;2807;-73
2024/01/09 09:23:59;;;;;;;;;;;20.40;38.00;;;;;;7397435;19;3204;-73
2024/01/09 09:26:25;;;;;;;;;;;20.40;38.00;;;;;;7396438;19;2754;-73
2024/01/09 09:28:50;;;;;;;;;;;20.40;37.90;;;;;;7397023;19;3240;-73
2024/01/09 09:31:16;;;;;;;;;;;20.40;38.00;;;;;;7399876;19;1756;-73
2024/01/09 09:33:41;;;;;;;;;;;20.40;37.80;;;;;;7393413;19;1891;-73
2024/01/09 09:36:07;;;;;;;;;;;20.40;37.70;;;;;;7393153;19;3423;-73
2024/01/09 09:38:33;;;;;;;;;;;20.40;37.80;;;;;;7401130;19;1706;-73
2024/01/09 09:41:03;;;;;;;;;;;20.40;37.80;;;;;;7396257;19;3551;-73
2024/01/09 09:43:29;;;;;;;;;;;20.50;37.80;;;;;;7394113;19;3323;-73
2024/01/09 09:45:54;;;;;;;;;;;20.50;37.70;;;;;;7397536;19;3700;-73
2024/01/09 09:48:23;;;;;;;;;;;20.50;37.70;;;;;;7398281;19;1166;-73
2024/01/09 09:50:51;;;;;;;;;;;20.50;37.70;;;;;;7401146;19;1399;-73
2024/01/09 09:53:18;;;;;;;;;;;20.50;37.70;;;;;;7395382;19;3221;-73
2024/01/09 09:55:45;;;;;;;;;;;20.50;37.40;;;;;;7393479;19;3000;-73
2024/01/09 09:58:10;;;;;;;;;;;20.50;37.70;;;;;;7398903;19;2016;-73
2024/01/09 10:00:36;;;;;;;;;;;20.60;37.60;;;;;;7397924;19;2800;-73
2024/01/09 10:03:01;;;;;;;;;;;20.60;37.60;;;;;;7396144;19;3661;-73
2024/01/09 10:05:27;;;;;;;;;;;20.60;37.60;;;;;;7394311;19;3841;-72
2024/01/09 10:07:53;;;;;;;;;;;20.60;37.50;;;;;;7396298;19;1370;-73
2024/01/09 10:10:20;;;;;;;;;;;20.60;37.50;;;;;;7398153;19;1616;-73
2024/01/09 10:12:48;;;;;;;;;;;20.70;37.70;;;;;;7397977;19;1860;-73
2024/01/09 10:15:15;;;;;;;;;;;20.60;37.60;;;;;;7395809;19;2911;-73
2024/01/09 10:17:40;;;;;;;;;;;20.70;37.70;;;;;;7394913;19;3587;-73
2024/01/09 10:20:10;;;;;;;;;;;20.70;37.80;;;;;;7398341;19;2594;-73
2024/01/09 10:22:38;;;;;;;;;;;20.70;37.70;;;;;;7398423;19;1410;-73
2024/01/09 10:25:07;;;;;;;;;;;20.70;37.80;;;;;;7393418;19;3304;-73
2024/01/09 10:27:34;;;;;;;;;;;20.80;37.70;;;;;;7396025;19;3129;-73
2024/01/09 10:29:59;;;;;;;;;;;20.90;37.70;;;;;;7394434;19;3148;-73
2024/01/09 10:32:25;;;;;;;;;;;20.90;37.70;;;;;;7395977;19;3426;-73
2024/01/09 10:34:50;;;;;;;;;;;20.90;37.70;;;;;;7394585;19;3491;-74
2024/01/09 10:37:16;;;;;;;;;;;20.90;37.80;;;;;;7394472;19;3633;-74
2024/01/09 10:39:42;;;;;;;;;;;20.90;37.80;;;;;;7395252;19;2990;-74
2024/01/09 10:42:09;;;;;;;;;;;20.90;37.90;;;;;;7394942;19;3096;-74
2024/01/09 10:44:35;;;;;;;;;;;20.90;37.80;;;;;;7394298;19;3023;-74
2024/01/09 10:47:00;;;;;;;;;;;20.90;37.80;;;;;;7397153;19;1449;-74
2024/01/09 10:49:26;;;;;;;;;;;21.00;37.90;;;;;;7392675;19;3144;-74
2024/01/09 10:51:51;;;;;;;;;;;21.00;37.90;;;;;;7394919;19;2647;-73
2024/01/09 10:54:18;;;;;;;;;;;21.00;37.90;;;;;;7395015;19;3036;-74
2024/01/09 10:56:43;;;;;;;;;;;21.00;37.80;;;;;;7394460;19;2783;-73
2024/01/09 10:59:09;;;;;;;;;;;21.00;37.90;;;;;;7398044;19;1507;-74
2024/01/09 11:01:34;;;;;;;;;;;21.10;37.90;;;;;;7396263;19;1486;-73
2024/01/09 11:04:00;;;;;;;;;;;21.10;37.90;;;;;;7395604;19;1235;-74
2024/01/09 11:06:26;;;;;;;;;;;21.10;37.90;;;;;;7395019;19;3506;-74
2024/01/09 11:08:53;;;;;;;;;;;21.10;38.00;;;;;;7390660;19;4287;-74
2024/01/09 11:11:18;;;;;;;;;;;21.10;38.00;;;;;;7390718;19;2776;-74
2024/01/09 11:13:46;;;;;;;;;;;21.10;38.00;;;;;;7394120;19;2758;-73
2024/01/09 11:16:11;;;;;;;;;;;21.10;38.00;;;;;;7396946;19;1487;-74
2024/01/09 11:18:37;;;;;;;;;;;21.10;38.10;;;;;;7390974;19;3390;-74
2024/01/09 11:21:03;;;;;;;;;;;21.10;37.90;;;;;;7396083;19;1570;-74
2024/01/09 11:23:43;;;;;;;;;;;21.10;37.90;;;;;;7394787;19;2445;-74
2024/01/09 11:26:10;;;;;;;;;;;21.20;38.00;;;;;;7396607;19;2044;-73
2024/01/09 11:28:35;;;;;;;;;;;21.10;38.00;;;;;;7393389;19;2599;-74
2024/01/09 11:31:04;;;;;;;;;;;21.10;38.00;;;;;;7384082;19;3030;-73
2024/01/09 11:33:32;;;;;;;;;;;21.20;38.70;;;;;;7386893;19;3136;-73
2024/01/09 11:36:05;;;;;;;;;;;21.20;38.00;;;;;;7380917;19;3443;-74
2024/01/09 11:38:30;;;;;;;;;;;21.20;38.20;;;;;;7392262;19;3129;-73
2024/01/09 11:40:56;;;;;;;;;;;21.20;38.10;;;;;;7398327;19;1398;-74
2024/01/09 11:43:21;;;;;;;;;;;21.20;38.10;;;;;;7399504;19;2482;-74
2024/01/09 11:45:47;;;;;;;;;;;21.20;38.10;;;;;;7397440;19;2290;-74
2024/01/09 11:48:12;;;;;;;;;;;21.20;38.10;;;;;;7400491;19;1574;-74
2024/01/09 11:50:38;;;;;;;;;;;21.30;38.20;;;;;;7402506;19;1471;-74
2024/01/09 11:53:03;;;;;;;;;;;21.20;38.10;;;;;;7401846;19;1852;-73
2024/01/09 11:55:29;;;;;;;;;;;21.20;38.10;;;;;;7403171;19;1207;-73
2024/01/09 11:57:54;;;;;;;;;;;21.20;38.30;;;;;;7395667;19;2752;-74
2024/01/09 12:00:20;;;;;;;;;;;21.30;38.20;;;;;;7398736;19;3896;-73
2024/01/09 12:02:45;;;;;;;;;;;21.30;38.20;;;;;;7401725;19;1588;-74
2024/01/09 12:05:10;;;;;;;;;;;21.30;38.20;;;;;;7401217;19;1421;-74
2024/01/09 12:07:37;;;;;;;;;;;21.30;38.10;;;;;;7399280;19;2471;-74
2024/01/09 12:10:02;;;;;;;;;;;21.30;38.20;;;;;;7399643;19;2004;-74
2024/01/09 12:12:28;;;;;;;;;;;21.30;38.10;;;;;;7397637;19;2703;-73
2024/01/09 12:14:53;;;;;;;;;;;21.40;38.10;;;;;;7402029;19;1551;-73
2024/01/09 12:17:19;;;;;;;;;;;21.40;38.10;;;;;;7401063;19;1501;-74
2024/01/09 12:19:45;;;;;;;;;;;21.40;38.20;;;;;;7403410;19;1793;-74
2024/01/09 12:22:10;;;;;;;;;;;21.40;38.20;;;;;;7399229;19;946;-73
2024/01/09 12:24:36;;;;;;;;;;;21.50;38.30;;;;;;7393258;19;3623;-74
2024/01/09 12:27:02;;;;;;;;;;;21.40;38.30;;;;;;7399303;19;2660;-74
2024/01/09 12:29:27;;;;;;;;;;;21.40;38.30;;;;;;7401596;19;1472;-74
2024/01/09 12:31:52;;;;;;;;;;;21.40;38.30;;;;;;7402456;19;2242;-73
2024/01/09 12:34:18;;;;;;;;;;;21.50;38.50;;;;;;7399261;19;1854;-74
2024/01/09 12:36:43;;;;;;;;;;;21.40;38.40;;;;;;7402232;19;1173;-74
2024/01/09 12:39:12;;;;;;;;;;;21.50;38.50;;;;;;7400020;19;1678;-73
2024/01/09 12:41:39;;;;;;;;;;;21.50;38.40;;;;;;7398426;19;1605;-74
2024/01/09 12:44:13;;;;;;;;;;;21.50;38.50;;;;;;7401953;19;2686;-74
2024/01/09 12:46:43;;;;;;;;;;;21.50;38.50;;;;;;7401529;19;1403;-74
2024/01/09 12:49:08;;;;;;;;;;;21.50;38.70;;;;;;7401530;19;1665;-74
2024/01/09 12:51:35;;;;;;;;;;;21.50;38.60;;;;;;7399054;19;2971;-74
2024/01/09 12:54:00;;;;;;;;;;;21.50;38.70;;;;;;7397193;19;1849;-73
2024/01/09 12:56:25;;;;;;;;;;;21.40;38.60;;;;;;7398303;19;2644;-73
2024/01/09 12:58:51;;;;;;;;;;;21.50;38.70;;;;;;7401200;19;1496;-74
2024/01/09 13:01:16;;;;;;;;;;;21.50;38.70;;;;;;7398997;19;2908;-74
2024/01/09 13:03:42;;;;;;;;;;;21.50;38.60;;;;;;7403341;19;2448;-73
2024/01/09 13:06:11;;;;;;;;;;;21.60;38.70;;;;;;7407842;19;1304;-73
2024/01/09 13:08:36;;;;;;;;;;;21.60;38.60;;;;;;7393199;19;2742;-73
2024/01/09 13:11:02;;;;;;;;;;;21.60;38.70;;;;;;7398435;19;2872;-73
2024/01/09 13:13:31;;;;;;;;;;;21.60;38.80;;;;;;7397208;19;1841;-73
2024/01/09 13:15:56;;;;;;;;;;;21.60;38.80;;;;;;7399910;19;1375;-73
2024/01/09 13:18:22;;;;;;;;;;;21.60;38.80;;;;;;7399914;19;1633;-72
2024/01/09 13:20:49;;;;;;;;;;;21.60;38.70;;;;;;7400336;19;1551;-73
2024/01/09 13:23:18;;;;;;;;;;;21.60;38.70;;;;;;7399328;19;1679;-73
2024/01/09 13:25:44;;;;;;;;;;;21.60;38.70;;;;;;7400819;19;1543;-73
2024/01/09 13:28:09;;;;;;;;;;;21.60;38.80;;;;;;7398867;19;1591;-73
2024/01/09 13:30:35;;;;;;;;;;;21.60;39.00;;;;;;7400741;19;1331;-73
2024/01/09 13:33:03;;;;;;;;;;;21.60;38.90;;;;;;7399339;19;1837;-72
2024/01/09 13:35:29;;;;;;;;;;;21.60;39.00;;;;;;7400254;19;1680;-73
2024/01/09 13:37:56;;;;;;;;;;;21.60;38.90;;;;;;7398906;19;1847;-73
2024/01/09 13:40:22;;;;;;;;;;;21.60;38.90;;;;;;7399575;19;1478;-73
2024/01/09 13:42:47;;;;;;;;;;;21.60;39.00;;;;;;7395733;19;3001;-73
2024/01/09 13:45:13;;;;;;;;;;;21.60;39.00;;;;;;7394052;19;3332;-73
2024/01/09 13:47:38;;;;;;;;;;;21.60;39.00;;;;;;7396424;19;2513;-73
2024/01/09 13:50:04;;;;;;;;;;;21.50;39.00;;;;;;7399260;19;1483;-73
2024/01/09 13:52:29;;;;;;;;;;;21.60;39.00;;;;;;7398387;19;1849;-73
2024/01/09 13:54:55;;;;;;;;;;;21.60;39.00;;;;;;7400354;19;1329;-73
2024/01/09 13:57:20;;;;;;;;;;;21.60;39.10;;;;;;7399021;19;1371;-73
2024/01/09 13:59:46;;;;;;;;;;;21.70;39.00;;;;;;7398425;19;2291;-72
2024/01/09 14:02:11;;;;;;;;;;;21.70;39.00;;;;;;7398161;19;1706;-72
2024/01/09 14:04:37;;;;;;;;;;;21.70;39.10;;;;;;7395693;19;1747;-72
2024/01/09 14:07:02;;;;;;;;;;;21.70;39.20;;;;;;7400047;19;2011;-72
2024/01/09 14:09:28;;;;;;;;;;;21.70;39.20;;;;;;7398196;19;2511;-72
2024/01/09 14:11:53;;;;;;;;;;;21.70;39.10;;;;;;7395484;19;1583;-73
2024/01/09 14:14:22;;;;;;;;;;;21.70;39.10;;;;;;7397782;19;1869;-72
2024/01/09 14:16:48;;;;;;;;;;;21.70;39.10;;;;;;7402953;19;1644;-72
2024/01/09 14:19:13;;;;;;;;;;;21.70;39.20;;;;;;7401319;19;1609;-72
2024/01/09 14:21:39;;;;;;;;;;;21.70;39.20;;;;;;7399964;19;1489;-72