Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:09;;;;;;;14.40;10.52;;;23.40;46.00;;;;;;5011270;28;20050;-62
2022/10/11 00:02:36;;;;;;;14.70;10.50;;;23.40;46.00;;;;;;5010433;28;20050;-62
2022/10/11 00:05:04;;;;;;;13.52;9.93;;;23.50;46.10;;;;;;5010941;28;20065;-62
2022/10/11 00:07:31;;;;;;;13.70;10.70;;;23.40;46.00;;;;;;5010341;28;20042;-62
2022/10/11 00:09:58;;;;;;;13.95;10.45;;;23.50;46.10;;;;;;5010057;28;20046;-62
2022/10/11 00:12:25;;;;;;;13.35;10.13;;;23.40;46.00;;;;;;5009020;28;20406;-62
2022/10/11 00:14:52;;;;;;;12.95;10.30;;;23.40;46.00;;;;;;5008764;28;20546;-62
2022/10/11 00:17:19;;;;;;;13.25;9.63;;;23.40;46.00;;;;;;5011030;28;20502;-62
2022/10/11 00:19:46;;;;;;;13.52;10.10;;;23.40;46.10;;;;;;5009963;28;20050;-62
2022/10/11 00:22:13;;;;;;;11.57;9.00;;;23.40;46.10;;;;;;5007604;28;20509;-62
2022/10/11 00:24:40;;;;;;;14.18;10.35;;;23.40;46.10;;;;;;5006752;28;20096;-62
2022/10/11 00:27:07;;;;;;;14.93;9.88;;;23.40;46.00;;;;;;5008485;28;20046;-62
2022/10/11 00:29:37;;;;;;;14.05;10.57;;;23.40;46.00;;;;;;5009133;28;20046;-62
2022/10/11 00:32:04;;;;;;;14.38;9.70;;;23.40;46.00;;;;;;5009919;28;20046;-62
2022/10/11 00:34:31;;;;;;;11.70;9.02;;;23.40;46.00;;;;;;5010110;28;20449;-62
2022/10/11 00:36:58;;;;;;;13.82;10.52;;;23.30;46.00;;;;;;5010130;28;20604;-62
2022/10/11 00:39:25;;;;;;;12.65;9.70;;;23.40;46.00;;;;;;5009937;28;20350;-62
2022/10/11 00:41:52;;;;;;;14.45;9.48;;;23.40;46.00;;;;;;5010655;28;20489;-64
2022/10/11 00:44:22;;;;;;;14.40;10.70;;;23.40;46.00;;;;;;5010209;28;20050;-62
2022/10/11 00:46:59;;;;;;;14.02;9.68;;;23.30;45.90;;;;;;5009813;28;20510;-62
2022/10/11 00:49:48;;;;;;;12.60;9.70;;;23.30;46.00;;;;;;5009641;28;20049;-62
2022/10/11 00:52:39;;;;;;;11.93;9.27;;;23.30;46.00;;;;;;5009418;28;20054;-62
2022/10/11 00:55:14;;;;;;;11.52;9.07;;;23.30;46.10;;;;;;5005670;28;20054;-62
2022/10/11 00:57:46;;;;;;;12.82;9.32;;;23.30;46.10;;;;;;5008899;28;20490;-62
2022/10/11 01:00:14;;;;;;;14.25;10.05;;;23.30;46.10;;;;;;5008561;28;20047;-62
2022/10/11 01:02:42;;;;;;;14.73;9.50;;;23.30;46.10;;;;;;5009860;28;20486;-62
2022/10/11 01:05:14;;;;;;;11.60;9.52;;;23.30;46.10;;;;;;4991907;28;20068;-62
2022/10/11 01:07:58;;;;;;;11.57;9.05;;;23.30;46.10;;;;;;5009566;28;20501;-62
2022/10/11 01:10:26;;;;;;;11.30;8.57;;;23.30;46.00;;;;;;5009298;28;20065;-62
2022/10/11 01:13:12;;;;;;;11.07;8.57;;;23.30;45.90;;;;;;5009736;28;20884;-62
2022/10/11 01:15:53;;;;;;;12.07;8.85;;;23.30;45.90;;;;;;4993355;28;20089;-62
2022/10/11 01:18:46;;;;;;;12.20;9.20;;;23.30;45.90;;;;;;5007646;28;20120;-62
2022/10/11 01:21:43;;;;;;;14.35;9.70;;;23.30;45.80;;;;;;5009029;28;20482;-62
2022/10/11 01:24:49;;;;;;;12.90;9.68;;;23.30;45.80;;;;;;5009899;28;20475;-62
2022/10/11 01:27:53;;;;;;;15.93;8.85;;;23.30;45.80;;;;;;4984097;28;20048;-62
2022/10/11 01:30:26;;;;;;;11.48;8.32;;;23.30;45.70;;;;;;4989323;28;20057;-62
2022/10/11 01:33:20;;;;;;;10.50;8.48;;;23.30;45.70;;;;;;4994287;28;20042;-62
2022/10/11 01:36:05;;;;;;;11.52;8.82;;;23.30;45.70;;;;;;5002671;28;20058;-62
2022/10/11 01:38:41;;;;;;;11.07;8.52;;;23.30;45.80;;;;;;4988849;28;20046;-62
2022/10/11 01:41:18;;;;;;;12.52;8.77;;;23.30;45.80;;;;;;4988662;28;20055;-62
2022/10/11 01:43:48;;;;;;;10.75;8.90;;;23.30;45.80;;;;;;4988875;28;20046;-62
2022/10/11 01:46:17;;;;;;;11.88;8.38;;;23.30;45.80;;;;;;4989105;28;20225;-62
2022/10/11 01:48:51;;;;;;;10.23;8.27;;;23.30;45.80;;;;;;4988941;28;20053;-62
2022/10/11 01:51:21;;;;;;;11.82;7.60;;;23.30;45.80;;;;;;4988177;28;20290;-62
2022/10/11 01:54:07;;;;;;;10.52;7.93;;;23.30;45.80;;;;;;5007704;28;20536;-62
2022/10/11 01:57:01;;;;;;;11.85;8.65;;;23.30;45.80;;;;;;5009408;28;20505;-62
2022/10/11 01:59:54;;;;;;;11.55;8.43;;;23.30;45.70;;;;;;5003654;28;20048;-62
2022/10/11 02:03:01;;;;;;;9.65;8.30;;;23.30;45.80;;;;;;5008319;28;20119;-62
2022/10/11 02:05:42;;;;;;;11.52;8.18;;;23.20;45.70;;;;;;5008578;28;20052;-62
2022/10/11 02:08:18;;;;;;;;;;;23.30;45.70;;;;;;5040378;28;20050;-62
2022/10/11 02:11:02;;;;;;;9.73;7.88;;;23.30;45.70;;;;;;5006735;28;19929;-62
2022/10/11 02:13:41;;;;;;;10.98;7.85;;;23.20;45.60;;;;;;5009046;28;20054;-62
2022/10/11 02:16:13;;;;;;;10.38;7.70;;;23.20;45.70;;;;;;5008509;28;20056;-63
2022/10/11 02:18:49;;;;;;;9.68;7.65;;;23.30;45.80;;;;;;5008472;28;20053;-62
2022/10/11 02:21:20;;;;;;;12.02;8.63;;;23.20;45.80;;;;;;5008481;28;20129;-62
2022/10/11 02:23:54;;;;;;;9.52;7.70;;;23.20;45.80;;;;;;5009143;28;20045;-62
2022/10/11 02:26:22;;;;;;;11.32;7.93;;;23.20;45.80;;;;;;5008037;28;20046;-62
2022/10/11 02:28:51;;;;;;;8.65;7.50;;;23.20;45.80;;;;;;5007533;28;20053;-62
2022/10/11 02:31:20;;;;;;;10.65;8.30;;;23.20;45.80;;;;;;5003562;28;20096;-61
2022/10/11 02:34:00;;;;;;;10.70;8.63;;;23.20;45.80;;;;;;5008319;28;20053;-62
2022/10/11 02:37:03;;;;;;;9.00;7.47;;;23.20;45.80;;;;;;5007390;28;20140;-62
2022/10/11 02:39:46;;;;;;;11.18;7.63;;;23.20;45.70;;;;;;5006760;28;20504;-62
2022/10/11 02:42:18;;;;;;;14.18;7.47;;;23.30;45.60;;;;;;5008638;28;20050;-62
2022/10/11 02:45:16;;;;;;;9.95;6.82;;;23.20;45.50;;;;;;5007610;28;20061;-62
2022/10/11 02:47:44;;;;;;;7.50;6.65;;;23.20;45.50;;;;;;5039457;28;20049;-62
2022/10/11 02:50:13;;;;;;;9.25;7.32;;;23.20;45.50;;;;;;5009751;28;20046;-62
2022/10/11 02:52:40;;;;;;;8.52;6.95;;;23.20;45.50;;;;;;5011670;28;20049;-62
2022/10/11 02:55:08;;;;;;;8.38;6.97;;;23.20;45.50;;;;;;5010427;28;20441;-62
2022/10/11 02:57:35;;;;;;;8.82;6.90;;;23.20;45.50;;;;;;5012185;28;20038;-62
2022/10/11 03:00:03;;;;;;;8.80;7.00;;;23.10;46.00;;;;;;5011685;28;20050;-62
2022/10/11 03:02:30;;;;;;;8.48;6.10;;;23.20;46.00;;;;;;5007318;28;20505;-62
2022/10/11 03:04:57;;;;;;;8.27;6.75;;;23.20;45.50;;;;;;5012313;28;20046;-62
2022/10/11 03:07:25;;;;;;;7.43;6.35;;;23.20;45.50;;;;;;5011232;28;20053;-62
2022/10/11 03:09:52;;;;;;;9.43;7.75;;;23.20;45.50;;;;;;5011927;28;20058;-62
2022/10/11 03:12:19;;;;;;;8.38;6.32;;;23.20;45.50;;;;;;5011831;28;20044;-62
2022/10/11 03:14:46;;;;;;;7.05;6.00;;;23.20;45.50;;;;;;5011556;28;20050;-62
2022/10/11 03:17:13;;;;;;;7.68;6.28;;;23.20;45.50;;;;;;5011720;28;20050;-62
2022/10/11 03:20:00;;;;;;;8.40;6.95;;;23.20;45.50;;;;;;5011407;28;20104;-62
2022/10/11 03:22:27;;;;;;;8.80;7.00;;;23.20;45.50;;;;;;5010822;28;20046;-62
2022/10/11 03:24:54;;;;;;;8.75;6.82;;;23.20;45.50;;;;;;5043630;28;20401;-62
2022/10/11 03:27:28;;;;;;;7.55;6.22;;;23.20;45.50;;;;;;5010638;28;20046;-62
2022/10/11 03:29:55;;;;;;;8.90;6.68;;;23.10;45.40;;;;;;5005287;28;20049;-62
2022/10/11 03:32:22;;;;;;;7.78;6.07;;;23.10;45.40;;;;;;5011340;28;20046;-62
2022/10/11 03:34:49;;;;;;;7.03;5.57;;;23.20;45.50;;;;;;5009039;28;20504;-62
2022/10/11 03:37:17;;;;;;;7.47;6.35;;;23.20;45.50;;;;;;5008462;28;20141;-62
2022/10/11 03:39:44;;;;;;;8.82;6.30;;;23.10;45.40;;;;;;5011490;28;20410;-62
2022/10/11 03:42:12;;;;;;;7.57;6.18;;;23.20;45.50;;;;;;5011002;28;20054;-62
2022/10/11 03:44:40;;;;;;;7.03;6.28;;;23.10;45.40;;;;;;5011291;28;20598;-62
2022/10/11 03:47:08;;;;;;;9.13;5.50;;;23.10;45.40;;;;;;5011282;28;20056;-62
2022/10/11 03:49:35;;;;;;;7.72;6.55;;;23.10;45.40;;;;;;5010539;28;20042;-62
2022/10/11 03:52:09;;;;;;;8.25;6.93;;;23.20;45.50;;;;;;5011020;28;20050;-62
2022/10/11 03:54:36;;;;;;;6.35;5.65;;;23.20;45.50;;;;;;5011045;28;20080;-62
2022/10/11 03:57:03;;;;;;;6.28;4.88;;;23.20;45.50;;;;;;5011212;28;20330;-62
2022/10/11 03:59:30;;;;;;;6.63;5.43;;;23.20;45.50;;;;;;5010035;28;20069;-62
2022/10/11 04:01:57;;;;;;;8.18;6.60;;;23.10;45.50;;;;;;5011655;28;20054;-62
2022/10/11 04:04:24;;;;;;;7.65;5.82;;;23.10;45.40;;;;;;5016382;28;20406;-63
2022/10/11 04:06:52;;;;;;;6.50;5.63;;;23.10;45.40;;;;;;5015237;28;20073;-62
2022/10/11 04:09:19;;;;;;;6.63;5.40;;;23.10;45.30;;;;;;5019595;28;20042;-62
2022/10/11 04:11:46;;;;;;;7.47;5.97;;;23.10;45.30;;;;;;5019923;28;20049;-62
2022/10/11 04:14:13;;;;;;;7.55;5.80;;;23.10;45.20;;;;;;5018394;28;20052;-62
2022/10/11 04:16:40;;;;;;;6.78;5.45;;;23.20;45.20;;;;;;5020984;28;20058;-62
2022/10/11 04:19:08;;;;;;;6.68;4.93;;;23.10;45.10;;;;;;5027459;28;20379;-62
2022/10/11 04:21:35;;;;;;;5.40;4.85;;;23.20;45.20;;;;;;5030464;28;20045;-62
2022/10/11 04:24:02;;;;;;;7.25;5.45;;;23.10;45.10;;;;;;5030585;28;20180;-62
2022/10/11 04:26:29;;;;;;;6.00;4.95;;;23.20;45.20;;;;;;5030876;28;20053;-62
2022/10/11 04:28:56;;;;;;;5.78;5.20;;;23.20;45.20;;;;;;5023671;28;20253;-62
2022/10/11 04:31:24;;;;;;;5.43;4.90;;;23.10;45.10;;;;;;5015912;28;20088;-62
2022/10/11 04:33:51;;;;;;;6.10;5.30;;;23.10;45.10;;;;;;5025931;28;20398;-62
2022/10/11 04:36:18;;;;;;;7.00;5.28;;;23.10;45.10;;;;;;5022859;28;20318;-62
2022/10/11 04:38:45;;;;;;;6.60;5.60;;;23.10;45.00;;;;;;5016978;28;20034;-62
2022/10/11 04:41:13;;;;;;;6.45;5.38;;;23.10;45.00;;;;;;5016938;28;20046;-62
2022/10/11 04:43:41;;;;;;;6.00;5.28;;;23.10;44.90;;;;;;5018985;28;20053;-62
2022/10/11 04:46:08;;;;;;;6.22;5.15;;;23.10;44.90;;;;;;5018760;28;20644;-62
2022/10/11 04:48:36;;;;;;;8.07;5.35;;;23.10;44.80;;;;;;5018437;28;20041;-62
2022/10/11 04:51:04;;;;;;;6.53;5.30;;;23.10;44.80;;;;;;5018399;28;20052;-62
2022/10/11 04:53:31;;;;;;;6.78;5.40;;;23.00;44.80;;;;;;5017917;28;20057;-62
2022/10/11 04:56:01;;;;;;;5.93;5.07;;;23.00;44.90;;;;;;5019999;28;20041;-62
2022/10/11 04:58:30;;;;;;;6.45;4.35;;;23.00;44.90;;;;;;5017855;28;20142;-62
2022/10/11 05:00:57;;;;;;;6.40;5.47;;;23.00;44.90;;;;;;5010101;28;20056;-62
2022/10/11 05:03:25;;;;;;;7.78;5.60;;;23.00;44.90;;;;;;5009587;28;20038;-62
2022/10/11 05:05:52;;;;;;;8.82;5.32;;;23.00;44.80;;;;;;5009916;28;20081;-62
2022/10/11 05:08:22;;;;;;;6.90;5.43;;;23.00;44.80;;;;;;5007682;28;20042;-62
2022/10/11 05:11:00;;;;;;;7.75;5.35;;;23.00;44.80;;;;;;5005964;28;20061;-60
2022/10/11 05:13:28;;;;;;;6.72;5.07;;;22.90;44.70;;;;;;5009262;28;20045;-60
2022/10/11 05:15:56;;;;;;;7.55;5.57;;;23.00;44.70;;;;;;5009183;28;20395;-59
2022/10/11 05:18:23;;;;;;;6.55;5.47;;;22.90;44.60;;;;;;5008441;28;20046;-60
2022/10/11 05:21:05;;;;;;;5.80;4.85;;;23.00;44.70;;;;;;5009683;28;20197;-60
2022/10/11 05:23:34;;;;;;;7.78;5.30;;;23.00;44.60;;;;;;5011742;28;20073;-59
2022/10/11 05:26:03;;;;;;;7.35;4.68;;;23.00;44.60;;;;;;5003720;28;20486;-59
2022/10/11 05:28:31;;;;;;;7.18;5.63;;;23.00;44.70;;;;;;5007421;28;20062;-59
2022/10/11 05:30:58;;;;;;;6.68;5.07;;;23.00;44.90;;;;;;5010195;28;20069;-58
2022/10/11 05:33:26;;;;;;;5.32;4.82;;;23.00;44.90;;;;;;5009166;28;20501;-59
2022/10/11 05:35:53;;;;;;;6.65;4.95;;;23.00;45.00;;;;;;5008343;28;20049;-58
2022/10/11 05:38:21;;;;;;;6.35;4.93;;;23.00;45.20;;;;;;5009526;28;20045;-60
2022/10/11 05:40:49;;;;;;;7.18;4.97;;;23.00;45.20;;;;;;5007298;28;20520;-61
2022/10/11 05:43:17;;;;;;;9.73;5.13;;;23.00;45.20;;;;;;4996842;28;20054;-62
2022/10/11 05:45:45;;;;;;;5.72;4.53;;;23.00;45.20;;;;;;5001219;28;20060;-63
2022/10/11 05:48:12;;;;;;;9.48;5.63;;;23.00;45.20;;;;;;4994558;28;20041;-65
2022/10/11 05:50:39;;;;;;;6.65;5.30;;;23.00;45.30;;;;;;5003910;28;20038;-62
2022/10/11 05:53:06;;;;;;;11.85;5.22;;;23.00;45.20;;;;;;5002030;28;20049;-62
2022/10/11 05:55:38;;;;;;;9.23;5.38;;;23.10;45.30;;;;;;5001345;28;20060;-61
2022/10/11 05:58:06;;;;;;;7.05;4.88;;;23.10;45.30;;;;;;5007657;28;20052;-61
2022/10/11 06:00:36;;;;;;;6.78;4.80;;;23.10;45.60;;;;;;5003348;28;20046;-60
2022/10/11 06:03:05;;;;;;;6.55;5.28;;;23.10;45.50;;;;;;5004168;28;20049;-59
2022/10/11 06:05:33;;;;;;;8.98;5.00;;;23.20;45.50;;;;;;4996199;28;20050;-62
2022/10/11 06:08:01;;;;;;;7.28;5.55;;;23.20;45.50;;;;;;5003287;28;20053;-62
2022/10/11 06:10:28;;;;;;;6.15;5.22;;;23.20;45.20;;;;;;5002560;28;20054;-61
2022/10/11 06:12:56;;;;;;;7.22;4.97;;;23.20;45.00;;;;;;5003331;28;20041;-61
2022/10/11 06:15:23;;;;;;;10.70;5.05;;;23.30;44.80;;;;;;5002045;28;20628;-60
2022/10/11 06:17:51;;;;;;;9.73;5.10;;;23.30;44.70;;;;;;5000766;28;20051;-62
2022/10/11 06:20:19;;;;;;;6.60;5.28;;;23.30;44.50;;;;;;5002690;28;20042;-61
2022/10/11 06:22:46;;;;;;;8.05;5.25;;;23.30;44.40;;;;;;5005490;28;20406;-60
2022/10/11 06:25:13;;;;;;;7.90;5.45;;;23.30;44.40;;;;;;5005223;28;20421;-60
2022/10/11 06:27:40;;;;;;;8.23;5.20;;;23.30;44.60;;;;;;5006373;28;20049;-60
2022/10/11 06:30:08;;;;;;;9.00;4.97;;;23.30;44.90;;;;;;5005019;28;20497;-61
2022/10/11 06:32:35;;;;;;;7.47;5.00;;;23.40;45.10;;;;;;5000113;28;20500;-61
2022/10/11 06:35:03;;;;;;;9.30;4.75;;;23.40;45.10;;;;;;5001625;28;20045;-61
2022/10/11 06:37:30;;;;;;;5.78;4.78;;;23.40;45.10;;;;;;5000837;28;20065;-61
2022/10/11 06:39:57;;;;;;;13.43;6.15;;;23.40;45.00;;;;;;5000964;28;20449;-60
2022/10/11 06:42:24;;;;;;;6.88;4.80;;;23.50;45.00;;;;;;5000404;28;20068;-61
2022/10/11 06:44:51;;;;;;;8.10;5.47;;;23.50;45.00;;;;;;5002684;28;20501;-60
2022/10/11 06:47:18;;;;;;;6.47;5.00;;;23.50;45.00;;;;;;4993285;28;20060;-61
2022/10/11 06:49:45;;;;;;;7.03;5.00;;;23.60;44.90;;;;;;5002392;28;20054;-60
2022/10/11 06:52:12;;;;;;;7.22;4.72;;;23.60;44.90;;;;;;5002957;28;20069;-60
2022/10/11 06:54:41;;;;;;;6.97;5.35;;;23.60;44.70;;;;;;4998152;28;20513;-60
2022/10/11 06:57:11;;;;;;;7.47;5.40;;;23.60;44.70;;;;;;5003376;28;20050;-60
2022/10/11 06:59:38;;;;;;;8.25;5.57;;;23.60;44.70;;;;;;4996440;28;20056;-59
2022/10/11 07:02:05;;;;;;;10.68;5.78;;;23.60;44.70;;;;;;4996589;28;20058;-61
2022/10/11 07:04:32;;;;;;;13.77;5.68;;;23.70;44.70;;;;;;5001225;28;20038;-61
2022/10/11 07:07:00;;;;;;;7.70;5.72;;;23.70;44.70;;;;;;5001131;28;20046;-60
2022/10/11 07:09:27;;;;;;;6.63;4.55;;;23.70;44.80;;;;;;5000045;28;20483;-60
2022/10/11 07:11:54;;;;;;;6.95;4.95;;;23.70;44.80;;;;;;5000896;28;20042;-60
2022/10/11 07:14:21;;;;;;;8.35;5.35;;;23.80;44.90;;;;;;4999330;28;20057;-61
2022/10/11 07:16:48;;;;;;;9.40;5.57;;;23.90;45.00;;;;;;5000485;28;20054;-61
2022/10/11 07:19:16;;;;;;;8.05;5.53;;;23.90;45.00;;;;;;4994289;28;20052;-61
2022/10/11 07:21:43;;;;;;;10.02;6.00;;;23.90;45.00;;;;;;5001100;28;20527;-60
2022/10/11 07:24:10;;;;;;;10.43;5.85;;;23.90;45.20;;;;;;5002283;28;20333;-63
2022/10/11 07:26:38;;;;;;;11.57;5.75;;;24.00;45.10;;;;;;4997707;28;20054;-61
2022/10/11 07:29:07;;;;;;;8.68;5.97;;;24.10;45.10;;;;;;4997389;28;20046;-60
2022/10/11 07:31:37;;;;;;;9.07;5.90;;;24.10;45.10;;;;;;5001993;28;20058;-61
2022/10/11 07:34:04;;;;;;;8.23;5.53;;;24.10;45.00;;;;;;4995094;28;20046;-60
2022/10/11 07:36:32;;;;;;;8.40;5.40;;;24.20;45.10;;;;;;5002913;28;20501;-61
2022/10/11 07:38:59;;;;;;;7.35;6.13;;;24.20;45.00;;;;;;4997853;28;20038;-62
2022/10/11 07:41:26;;;;;;;11.27;6.30;;;24.30;45.00;;;;;;5002430;28;20540;-61
2022/10/11 07:43:53;;;;;;;8.52;5.88;;;24.30;45.00;;;;;;5006042;28;20053;-64
2022/10/11 07:46:21;;;;;;;10.82;5.45;;;24.30;44.90;;;;;;5006534;28;20065;-65
2022/10/11 07:48:49;;;;;;;8.88;5.72;;;24.30;44.90;;;;;;5005773;28;20418;-62
2022/10/11 07:51:19;;;;;;;9.10;5.90;;;24.30;44.80;;;;;;4995734;28;20054;-63
2022/10/11 07:53:57;;;;;;;;;;;24.30;44.70;;;;;;5000223;28;20072;-63
2022/10/11 07:56:29;;;;;;;8.38;6.00;;;24.30;44.60;;;;;;5005093;28;19929;-63
2022/10/11 07:58:58;;;;;;;8.15;6.50;;;24.40;44.50;;;;;;5001908;28;20054;-63
2022/10/11 08:01:26;;;;;;;7.97;6.07;;;24.40;44.40;;;;;;4998838;28;20049;-63
2022/10/11 08:03:55;;;;;;;9.02;6.10;;;24.40;44.30;;;;;;4998830;28;20088;-63
2022/10/11 08:06:28;;;;;;;9.15;6.32;;;24.40;44.20;;;;;;5003203;28;20485;-64
2022/10/11 08:08:56;;;;;;;9.02;6.10;;;24.40;44.10;;;;;;5008395;28;20045;-62
2022/10/11 08:11:26;;;;;;;7.15;5.90;;;24.50;44.10;;;;;;5006158;28;20057;-62
2022/10/11 08:13:54;;;;;;;6.80;6.10;;;24.50;44.00;;;;;;5000606;28;20053;-61
2022/10/11 08:16:21;;;;;;;9.77;6.75;;;24.50;44.00;;;;;;5002720;28;20064;-62
2022/10/11 08:18:48;;;;;;;11.07;6.93;;;24.60;44.00;;;;;;5003301;28;20056;-62
2022/10/11 08:21:17;;;;;;;17.35;6.95;;;24.60;43.90;;;;;;5005552;28;20493;-61
2022/10/11 08:23:44;;;;;;;6.97;6.10;;;24.60;43.90;;;;;;4994784;28;21678;-61
2022/10/11 08:26:12;;;;;;;9.80;6.63;;;24.70;43.90;;;;;;5002754;28;20140;-62
2022/10/11 08:28:39;;;;;;;7.20;6.03;;;24.70;43.90;;;;;;4998184;28;20054;-62
2022/10/11 08:31:09;;;;;;;11.18;6.85;;;24.70;43.80;;;;;;5002606;28;20054;-63
2022/10/11 08:33:37;;;;;;;7.50;6.15;;;24.70;43.80;;;;;;4990571;28;20064;-62
2022/10/11 08:36:06;;;;;;;7.25;6.10;;;24.80;43.80;;;;;;5005007;28;20383;-63
2022/10/11 08:38:35;;;;;;;10.73;6.55;;;24.80;43.80;;;;;;4997983;28;20046;-61
2022/10/11 08:41:26;;;;;;;10.45;6.55;;;24.90;43.80;;;;;;5001272;28;20050;-61
2022/10/11 08:44:03;;;;;;;10.10;6.43;;;24.90;43.90;;;;;;4997694;28;20072;-63
2022/10/11 08:46:34;;;;;;;10.85;6.55;;;24.90;44.00;;;;;;4995723;28;20060;-62
2022/10/11 08:49:02;;;;;;;12.13;6.32;;;24.90;44.10;;;;;;4997135;28;20045;-62
2022/10/11 08:51:49;;;;;;;8.00;6.28;;;24.90;44.10;;;;;;4999751;28;20058;-63
2022/10/11 08:54:24;;;;;;;9.10;7.07;;;24.90;44.00;;;;;;4997812;28;20049;-68
2022/10/11 08:56:52;;;;;;;9.35;6.68;;;24.90;44.00;;;;;;5004111;28;20536;-61
2022/10/11 08:59:50;;;;;;;9.82;5.97;;;24.90;44.00;;;;;;4999890;28;20707;-63
2022/10/11 09:02:28;;;;;;;8.90;6.30;;;25.00;44.00;;;;;;5005694;28;20049;-64
2022/10/11 09:05:17;;;;;;;11.25;6.90;;;25.00;44.00;;;;;;5007320;28;20066;-64
2022/10/11 09:08:24;;;;;;;8.18;7.15;;;25.00;44.10;;;;;;4994138;28;20046;-62
2022/10/11 09:10:58;;;;;;;8.50;6.32;;;25.00;44.00;;;;;;5005159;28;20050;-61
2022/10/11 09:14:05;;;;;;;8.35;6.72;;;25.00;44.00;;;;;;5001420;28;20053;-62
2022/10/11 09:17:06;;;;;;;7.20;6.30;;;25.00;44.00;;;;;;5005178;28;20413;-61
2022/10/11 09:19:51;;;;;;;8.13;6.20;;;25.00;43.90;;;;;;5005197;28;20060;-61
2022/10/11 09:22:58;;;;;;;8.90;7.07;;;25.00;44.00;;;;;;5002949;28;20057;-61
2022/10/11 09:25:40;;;;;;;9.98;6.90;;;25.10;44.10;;;;;;4999068;28;20052;-62
2022/10/11 09:28:46;;;;;;;9.73;6.70;;;25.10;44.00;;;;;;4996250;28;20046;-62
2022/10/11 09:31:15;;;;;;;9.50;6.53;;;25.10;44.00;;;;;;5001554;28;20096;-63
2022/10/11 09:33:45;;;;;;;8.10;6.78;;;25.10;44.00;;;;;;5002390;28;20535;-63
2022/10/11 09:36:32;;;;;;;9.02;6.90;;;25.10;44.40;;;;;;5000876;28;20132;-63
2022/10/11 09:39:31;;;;;;;8.52;7.38;;;25.20;43.90;;;;;;5012961;28;20057;-63
2022/10/11 09:42:04;;;;;;;8.70;6.85;;;25.20;43.80;;;;;;4998595;28;20414;-63
2022/10/11 09:44:44;;;;;;;13.75;6.55;;;25.20;43.80;;;;;;5002012;28;20556;-65
2022/10/11 09:47:22;;;;;;;14.15;7.35;;;25.30;43.80;;;;;;4994957;28;20550;-63
2022/10/11 09:50:01;;;;;;;7.80;6.10;;;25.30;43.70;;;;;;5000974;28;20049;-63
2022/10/11 09:52:29;;;;;;;7.97;6.60;;;25.30;43.50;;;;;;5001174;28;20054;-64
2022/10/11 09:54:59;;;;;;;10.77;7.57;;;25.40;43.50;;;;;;4999355;28;20053;-62
2022/10/11 09:57:28;;;;;;;;;;;25.40;43.50;;;;;;5004068;28;20046;-61
2022/10/11 10:00:19;;;;;;;11.07;7.70;;;25.40;43.40;;;;;;5002877;28;19935;-63
2022/10/11 10:02:53;;;;;;;9.80;6.50;;;25.40;43.50;;;;;;5000765;28;20046;-62
2022/10/11 10:05:26;;;;;;;12.05;7.20;;;25.40;43.50;;;;;;4997921;28;20110;-63
2022/10/11 10:08:06;;;;;;;7.88;6.60;;;25.40;43.60;;;;;;5003097;28;20050;-62
2022/10/11 10:10:50;;;;;;;7.97;6.85;;;25.40;43.80;;;;;;5002038;28;20041;-63
2022/10/11 10:13:33;;;;;;;8.40;6.10;;;25.40;43.80;;;;;;5007876;28;20108;-64
2022/10/11 10:16:02;;;;;;;12.65;6.90;;;25.40;43.80;;;;;;5003144;28;20520;-64
2022/10/11 10:18:37;;;;;;;8.93;6.45;;;25.40;43.80;;;;;;5002650;28;20060;-64
2022/10/11 10:21:09;;;;;;;7.35;6.28;;;25.40;43.80;;;;;;5001655;28;20054;-65
2022/10/11 10:23:37;;;;;;;10.23;6.53;;;25.40;43.80;;;;;;4998255;28;20042;-64
2022/10/11 10:26:19;;;;;;;8.35;6.72;;;25.40;43.80;;;;;;5000474;28;20423;-64
2022/10/11 10:29:15;;;;;;;9.00;6.70;;;25.40;43.80;;;;;;4996641;28;20065;-64
2022/10/11 10:31:52;;;;;;;9.82;6.65;;;25.40;43.80;;;;;;4994198;28;20058;-62
2022/10/11 10:35:20;;;;;;;12.40;7.05;;;25.40;43.80;;;;;;5000898;28;20136;-61
2022/10/11 10:38:07;;;;;;;7.97;6.65;;;25.40;43.80;;;;;;4998861;28;20050;-61
2022/10/11 10:40:51;;;;;;;9.45;6.80;;;25.40;43.90;;;;;;4999110;28;20494;-62
2022/10/11 10:43:21;;;;;;;7.57;6.63;;;25.40;43.90;;;;;;4999475;28;20466;-61
2022/10/11 10:46:08;;;;;;;;;;;25.40;44.00;;;;;;4998207;28;20069;-61
2022/10/11 10:49:14;;;;;;;10.65;6.88;;;25.40;44.00;;;;;;4994117;28;19987;-62
2022/10/11 10:52:42;;;;;;;11.55;7.10;;;25.40;44.10;;;;;;5001312;28;20060;-63
2022/10/11 10:55:33;;;;;;;10.13;6.47;;;25.40;44.10;;;;;;4998332;28;20132;-62
2022/10/11 10:58:26;;;;;;;7.10;6.05;;;25.40;44.10;;;;;;5001608;28;20514;-63
2022/10/11 11:00:58;;;;;;;10.98;6.45;;;25.40;44.10;;;;;;4999205;28;20054;-64
2022/10/11 11:03:35;;;;;;;8.98;6.65;;;25.40;44.10;;;;;;4995824;28;20053;-64
2022/10/11 11:06:08;;;;;;;9.73;6.63;;;25.40;44.10;;;;;;4999159;28;20053;-62
2022/10/11 11:09:05;;;;;;;7.55;6.32;;;25.40;44.10;;;;;;4987170;28;20056;-62
2022/10/11 11:12:04;;;;;;;8.20;7.03;;;25.40;44.20;;;;;;5005069;28;20053;-61
2022/10/11 11:14:57;;;;;;;7.60;5.90;;;25.40;44.20;;;;;;5001237;28;20080;-61
2022/10/11 11:17:59;;;;;;;7.53;6.47;;;25.40;44.20;;;;;;5000513;28;20532;-62
2022/10/11 11:21:03;;;;;;;9.15;6.38;;;25.40;44.20;;;;;;4992471;28;20104;-62
2022/10/11 11:23:47;;;;;;;7.32;5.95;;;25.50;44.40;;;;;;5007911;28;20052;-62
2022/10/11 11:26:30;;;;;;;7.55;6.07;;;25.40;44.30;;;;;;5005688;28;20057;-62
2022/10/11 11:29:25;;;;;;;8.27;6.22;;;25.50;44.30;;;;;;5001617;28;20046;-62
2022/10/11 11:32:22;;;;;;;7.78;6.68;;;25.50;44.40;;;;;;4997376;28;20073;-62
2022/10/11 11:35:07;;;;;;;8.90;6.95;;;25.50;44.20;;;;;;4998103;28;20046;-62
2022/10/11 11:37:39;;;;;;;8.27;5.93;;;25.60;44.40;;;;;;5003183;28;20501;-62
2022/10/11 11:40:25;;;;;;;8.20;7.00;;;25.60;44.50;;;;;;5002928;28;20045;-62
2022/10/11 11:43:11;;;;;;;14.45;7.50;;;25.60;44.50;;;;;;5000615;28;20843;-62
2022/10/11 11:45:53;;;;;;;13.57;7.57;;;25.60;44.40;;;;;;5002436;28;20066;-64
2022/10/11 11:48:26;;;;;;;12.85;8.02;;;25.60;44.30;;;;;;4997968;28;20053;-64
2022/10/11 11:51:04;;;;;;;9.57;7.75;;;25.60;44.80;;;;;;4998971;28;20041;-63
2022/10/11 11:53:51;;;;;;;8.77;6.47;;;25.60;44.20;;;;;;5000845;28;20573;-62
2022/10/11 11:56:32;;;;;;;10.40;6.70;;;25.60;44.30;;;;;;5005746;28;20050;-62
2022/10/11 11:59:25;;;;;;;7.53;6.35;;;25.70;44.20;;;;;;5009124;28;20045;-62
2022/10/11 12:02:17;;;;;;;9.23;6.53;;;25.70;44.20;;;;;;5004555;28;20056;-63
2022/10/11 12:04:47;;;;;;;12.27;6.22;;;25.60;44.20;;;;;;5000803;28;20046;-65
2022/10/11 12:07:21;;;;;;;9.75;6.53;;;25.70;44.30;;;;;;5001872;28;20141;-62
2022/10/11 12:09:53;;;;;;;7.57;6.40;;;25.70;44.30;;;;;;5002295;28;20085;-61
2022/10/11 12:12:33;;;;;;;7.97;7.05;;;25.60;44.20;;;;;;4999882;28;20141;-61
2022/10/11 12:15:02;;;;;;;;;;;25.60;44.20;;;;;;5003204;28;20161;-60
2022/10/11 12:17:31;;;;;;;11.53;7.20;;;25.70;44.30;;;;;;4998091;28;20373;-61
2022/10/11 12:20:25;;;;;;;8.68;5.68;;;25.70;44.50;;;;;;5002813;28;20508;-62
2022/10/11 12:22:57;;;;;;;8.00;6.90;;;25.70;44.50;;;;;;5000344;28;20515;-60
2022/10/11 12:25:33;;;;;;;9.48;6.00;;;25.70;44.40;;;;;;5004727;28;20458;-59
2022/10/11 12:28:22;;;;;;;6.50;5.85;;;25.80;44.40;;;;;;5003060;28;20096;-59
2022/10/11 12:30:54;;;;;;;7.68;6.03;;;25.80;44.30;;;;;;5002929;28;20050;-60
2022/10/11 12:33:44;;;;;;;6.32;5.70;;;25.90;44.20;;;;;;4998991;28;20061;-61
2022/10/11 12:36:40;;;;;;;8.93;6.60;;;25.90;44.40;;;;;;5006306;28;20045;-63
2022/10/11 12:39:37;;;;;;;10.07;6.72;;;26.00;44.50;;;;;;4996959;28;20050;-63
2022/10/11 12:42:18;;;;;;;11.05;6.05;;;26.00;44.20;;;;;;4999160;28;20387;-63
2022/10/11 12:45:25;;;;;;;9.70;5.85;;;26.00;44.20;;;;;;4993142;28;20046;-63
2022/10/11 12:48:20;;;;;;;40.30;16.10;;;26.10;44.60;;;;;;4998609;28;20041;-63
2022/10/11 12:51:19;;;;;;;31.85;14.45;;;26.00;44.20;;;;;;5003982;28;20528;-63
2022/10/11 12:54:26;;;;;;;24.27;11.32;;;26.10;44.40;;;;;;5000802;28;20042;-62
2022/10/11 12:57:40;;;;;;;22.13;10.68;;;26.10;43.70;;;;;;5000013;28;20132;-63
2022/10/11 13:00:29;;;;;;;17.88;8.90;;;26.10;43.90;;;;;;4995033;28;20100;-64
2022/10/11 13:03:24;;;;;;;18.50;8.13;;;26.10;43.90;;;;;;5000291;28;20096;-64
2022/10/11 13:05:58;;;;;;;14.23;8.40;;;26.10;43.90;;;;;;4995654;28;20042;-64
2022/10/11 13:08:35;;;;;;;14.80;7.72;;;26.10;43.70;;;;;;5001165;28;20133;-64
2022/10/11 13:11:08;;;;;;;13.48;8.60;;;26.10;43.80;;;;;;4995343;28;20065;-63
2022/10/11 13:13:47;;;;;;;9.23;7.50;;;26.00;43.70;;;;;;4999319;28;20072;-60
2022/10/11 13:16:17;;;;;;;13.48;7.57;;;26.00;43.60;;;;;;4999156;28;20049;-61
2022/10/11 13:18:47;;;;;;;8.38;6.60;;;26.00;43.70;;;;;;5001948;28;20409;-60
2022/10/11 13:21:27;;;;;;;7.50;6.63;;;26.00;43.80;;;;;;4996555;28;20046;-61
2022/10/11 13:23:59;;;;;;;9.07;6.80;;;26.00;44.00;;;;;;4995357;28;20064;-61