Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:05;;;;;;;12.10;11.00;;;;;;;24.60;56.91;94764.53;5053667;28;20969;-84
2021/07/14 00:04:33;;;;;;;11.00;9.87;;;;;;;24.62;56.71;94773.19;5053563;28;20432;-84
2021/07/14 00:10:25;;;;;;;15.90;11.93;;;;;;;24.56;56.50;94766.00;5052428;28;20439;-84
2021/07/14 00:12:59;;;;;;;13.00;11.90;;;;;;;24.52;56.81;94772.03;5053535;28;20470;-83
2021/07/14 00:24:19;;;;;;;12.50;11.20;;;;;;;24.40;56.05;94775.44;5053544;28;20468;-84
2021/07/14 00:26:46;;;;;;;12.10;11.10;;;;;;;24.41;55.73;94770.88;5057597;28;20470;-84
2021/07/14 00:29:15;;;;;;;13.40;12.00;;;;;;;24.48;55.67;94771.66;5057411;28;20447;-84
2021/07/14 00:31:42;;;;;;;11.90;10.83;;;;;;;24.54;55.39;94769.94;5022696;28;20991;-84
2021/07/14 00:34:09;;;;;;;14.00;10.47;;;;;;;24.54;55.51;94765.41;5057144;28;21192;-84
2021/07/14 00:36:37;;;;;;;11.97;10.83;;;;;;;24.56;55.63;94765.19;5025739;28;20553;-83
2021/07/14 00:39:05;;;;;;;12.73;11.37;;;;;;;24.51;56.05;94765.00;5076903;28;20440;-84
2021/07/14 00:41:32;;;;;;;11.20;10.10;;;;;;;24.48;56.04;94765.47;5076925;28;20434;-84
2021/07/14 00:43:59;;;;;;;13.00;11.80;;;;;;;24.39;55.45;94768.41;5076904;28;20471;-84
2021/07/14 00:46:27;;;;;;;12.30;11.00;;;;;;;24.46;55.54;94762.16;5025647;28;20447;-84
2021/07/14 00:48:59;;;;;;;12.97;10.73;;;;;;;24.38;55.96;94777.50;5076740;28;20517;-84
2021/07/14 00:51:27;;;;;;;12.67;11.50;;;;;;;24.26;55.81;94773.00;5076512;28;20486;-83
2021/07/14 00:53:57;;;;;;;11.43;10.33;;;;;;;24.28;56.30;94773.66;5076636;28;20850;-84
2021/07/14 00:56:25;;;;;;;13.07;11.00;;;;;;;24.21;56.72;94775.53;5077401;28;20522;-83
2021/07/14 00:58:54;;;;;;;11.97;10.83;;;;;;;24.15;56.72;94769.19;5076538;28;20483;-83
2021/07/14 01:01:21;;;;;;;12.80;11.60;;;;;;;24.19;56.95;94782.97;5077620;28;20446;-84
2021/07/14 01:03:56;;;;;;;13.77;12.00;;;;;;;24.13;57.04;94773.13;5076852;28;20529;-84
2021/07/14 01:06:32;;;;;;;12.47;10.53;;;;;;;24.07;57.34;94770.28;5076658;28;20444;-84
2021/07/14 01:09:07;;;;;;;12.37;11.37;;;;;;;24.03;57.81;94771.75;5076583;28;20454;-84
2021/07/14 01:11:36;;;;;;;12.70;11.47;;;;;;;23.93;58.59;94771.38;5076559;28;21067;-83
2021/07/14 01:14:09;;;;;;;13.43;12.17;;;;;;;23.95;59.00;94768.47;5076654;28;20471;-85
2021/07/14 01:16:41;;;;;;;14.57;13.20;;;;;;;23.94;59.29;94773.00;5076193;28;20847;-84
2021/07/14 01:19:20;;;;;;;12.17;11.17;;;;;;;23.87;59.71;94774.09;5076224;28;20546;-84
2021/07/14 01:21:51;;;;;;;12.97;11.80;;;;;;;23.85;59.94;94776.16;5076134;28;20457;-84
2021/07/14 01:24:27;;;;;;;12.80;11.60;;;;;;;23.82;60.05;94776.59;5076120;28;20453;-84
2021/07/14 01:27:06;;;;;;;13.13;11.93;;;;;;;23.77;60.13;94783.44;5076045;28;20508;-84
2021/07/14 01:29:35;;;;;;;12.10;10.87;;;;;;;23.75;59.97;94776.66;5076563;28;20450;-84
2021/07/14 01:32:04;;;;;;;12.73;11.47;;;;;;;23.72;60.16;94771.72;5075820;28;20477;-84
2021/07/14 01:34:33;;;;;;;13.97;12.70;;;;;;;23.69;60.15;94774.78;5024364;28;20480;-84
2021/07/14 01:37:03;;;;;;;12.57;11.27;;;;;;;23.63;60.46;94776.47;5077108;28;20895;-84
2021/07/14 01:39:34;;;;;;;13.37;12.07;;;;;;;23.67;60.13;94791.09;5082984;28;20809;-84
2021/07/14 01:42:06;;;;;;;13.87;12.67;;;;;;;23.64;60.34;94785.34;5077101;28;20483;-84
2021/07/14 01:44:33;;;;;;;14.40;12.50;;;;;;;23.59;60.12;94775.25;5075533;28;20800;-84
2021/07/14 01:47:01;;;;;;;14.97;13.23;;;;;;;23.61;60.32;94778.53;5076213;28;20520;-84
2021/07/14 01:49:31;;;;;;;13.97;12.67;;;;;;;23.52;60.87;94779.81;5075907;28;20426;-83
2021/07/14 01:52:01;;;;;;;14.30;12.93;;;;;;;23.49;61.35;94781.06;5076447;28;20486;-84
2021/07/14 01:54:30;;;;;;;16.30;13.60;;;;;;;23.40;61.55;94779.63;5075376;28;20437;-84
2021/07/14 01:56:58;;;;;;;14.13;12.70;;;;;;;23.51;61.20;94780.00;5075879;28;20496;-84
2021/07/14 01:59:28;;;;;;;14.17;12.10;;;;;;;23.67;60.16;94785.72;5075308;28;20436;-84
2021/07/14 02:01:57;;;;;;;13.60;12.27;;;;;;;23.76;60.45;94780.97;5075574;28;20774;-84
2021/07/14 02:04:33;;;;;;;13.83;12.60;;;;;;;23.85;59.99;94777.00;5040323;28;20447;-84
2021/07/14 02:10:22;;;;;;;14.27;12.97;;;;;;;23.99;59.74;94785.75;5074704;28;20794;-84
2021/07/14 02:12:51;;;;;;;13.73;12.17;;;;;;;23.88;59.74;94776.56;5075232;28;20470;-85
2021/07/14 02:15:22;;;;;;;15.90;13.10;;;;;;;23.93;60.09;94778.59;5075262;28;20441;-83
2021/07/14 02:17:54;;;;;;;14.83;13.53;;;;;;;23.79;60.22;94777.84;5075031;28;20448;-84
2021/07/14 02:20:22;;;;;;;14.37;12.97;;;;;;;23.81;60.06;94786.50;5075516;28;20431;-83
2021/07/14 02:22:50;;;;;;;15.67;13.90;;;;;;;23.81;60.37;94788.34;5075217;28;20430;-83
2021/07/14 02:25:17;;;;;;;14.53;13.03;;;;;;;23.77;60.21;94793.31;5074758;28;20455;-84
2021/07/14 02:27:45;;;;;;;16.07;14.40;;;;;;;23.69;60.47;94788.19;5074942;28;20435;-83
2021/07/14 02:30:18;;;;;;;15.20;13.80;;;;;;;23.72;60.49;94795.84;5075189;28;20519;-84
2021/07/14 02:32:49;;;;;;;13.70;12.37;;;;;;;23.75;60.17;94798.91;5074689;28;20483;-84
2021/07/14 02:35:17;;;;;;;13.70;12.40;;;;;;;23.77;60.26;94799.50;5074982;28;20779;-84
2021/07/14 02:37:50;;;;;;;13.77;12.53;;;;;;;23.80;60.48;94808.97;5075060;28;20896;-84
2021/07/14 02:40:24;;;;;;;14.70;13.30;;;;;;;23.74;60.53;94801.78;5040932;28;20466;-84
2021/07/14 02:42:54;;;;;;;12.50;11.50;;;;;;;23.74;60.59;94801.78;5075023;28;20482;-84
2021/07/14 02:45:22;;;;;;;13.57;12.30;;;;;;;23.73;60.61;94802.84;5074451;28;20449;-84
2021/07/14 02:47:51;;;;;;;18.67;12.80;;;;;;;23.68;60.82;94808.81;5074334;28;20828;-83
2021/07/14 02:50:21;;;;;;;15.97;14.00;;;;;;;23.59;61.78;94815.44;5074065;28;20905;-83
2021/07/14 02:52:52;;;;;;;14.20;12.67;;;;;;;23.57;62.68;94820.19;5074178;28;20848;-83
2021/07/14 02:55:22;;;;;;;15.73;13.00;;;;;;;23.55;62.58;94819.56;5074295;28;20512;-84
2021/07/14 02:57:53;;;;;;;16.60;13.47;;;;;;;23.52;62.82;94836.06;5039738;28;20440;-84
2021/07/14 03:00:20;;;;;;;15.70;14.00;;;;;;;23.46;62.68;94823.50;5075075;28;20440;-84
2021/07/14 03:02:48;;;;;;;14.70;13.23;;;;;;;23.44;63.07;94836.28;5075537;28;20445;-83
2021/07/14 03:05:16;;;;;;;14.90;13.50;;;;;;;23.46;62.53;94831.53;5079375;28;20434;-84
2021/07/14 03:07:46;;;;;;;14.00;12.60;;;;;;;23.46;62.48;94832.38;5025422;28;20452;-83
2021/07/14 03:10:19;;;;;;;16.20;13.40;;;;;;;23.47;62.58;94834.00;5074496;28;20430;-83
2021/07/14 03:12:47;;;;;;;15.83;13.63;;;;;;;23.50;62.27;94835.44;5075724;28;20533;-84
2021/07/14 03:15:14;;;;;;;14.43;13.13;;;;;;;23.51;62.60;94823.69;5075353;28;20528;-84
2021/07/14 03:17:44;;;;;;;15.73;14.13;;;;;;;23.52;62.33;94840.59;5079148;28;20934;-84
2021/07/14 03:20:14;;;;;;;18.27;13.60;;;;;;;23.48;62.55;94834.84;5078037;28;20432;-83
2021/07/14 03:22:47;;;;;;;17.80;13.20;;;;;;;23.49;62.56;94834.63;5079553;28;20525;-83
2021/07/14 03:25:15;;;;;;;15.00;13.60;;;;;;;23.48;62.73;94827.63;5077738;28;20466;-84
2021/07/14 03:27:45;;;;;;;14.53;13.30;;;;;;;23.82;63.13;94833.69;5024543;28;20446;-81
2021/07/14 03:30:14;;;;;;;15.73;14.10;;;;;;;24.23;60.80;94827.09;5074366;28;20443;-81
2021/07/14 03:32:42;;;;;;;18.10;12.87;;;;;;;24.46;60.01;94835.44;4990855;28;20494;-82
2021/07/14 03:35:11;;;;;;;15.30;13.93;;;;;;;24.55;59.73;94826.06;5076033;28;20538;-82
2021/07/14 03:37:39;;;;;;;16.63;14.60;;;;;;;24.59;59.54;94829.16;5075831;28;20471;-82
2021/07/14 03:40:08;;;;;;;15.03;13.63;;;;;;;24.61;59.45;94825.22;5074364;28;20884;-82
2021/07/14 03:42:38;;;;;;;15.37;14.00;;;;;;;24.78;59.21;94830.03;5075080;28;20436;-83
2021/07/14 03:45:07;;;;;;;14.37;13.07;;;;;;;24.94;58.29;94824.13;5074381;28;20436;-82
2021/07/14 03:47:35;;;;;;;14.63;13.23;;;;;;;25.12;58.24;94832.22;5073759;28;20436;-82
2021/07/14 03:50:04;;;;;;;15.73;14.17;;;;;;;25.17;57.92;94835.09;5073929;28;20443;-83
2021/07/14 03:52:32;;;;;;;16.80;13.67;;;;;;;25.33;57.28;94842.56;5074639;28;20480;-86
2021/07/14 03:55:01;;;;;;;14.77;13.37;;;;;;;25.42;57.33;94842.25;5075305;28;20555;-84
2021/07/14 03:57:30;;;;;;;14.60;13.20;;;;;;;25.64;57.35;94846.16;5073999;28;20466;-83
2021/07/14 03:59:57;;;;;;;14.83;13.30;;;;;;;25.85;56.65;94845.72;5038558;28;20435;-82
2021/07/14 04:02:25;;;;;;;15.90;14.30;;;;;;;26.07;56.02;94842.56;5076175;28;20420;-81
2021/07/14 04:04:52;;;;;;;16.03;14.53;;;;;;;26.29;55.02;94853.63;5074565;28;20425;-84
2021/07/14 04:07:25;;;;;;;18.43;13.60;;;;;;;26.39;55.11;94853.97;5074430;28;20448;-82
2021/07/14 04:09:52;;;;;;;15.37;14.00;;;;;;;26.55;54.65;94854.13;5073841;28;20424;-82
2021/07/14 04:12:19;;;;;;;16.90;15.20;;;;;;;26.73;54.40;94855.94;5075888;28;20483;-83
2021/07/14 04:14:48;;;;;;;17.00;14.00;;;;;;;26.86;53.50;94850.31;5075358;28;20533;-82
2021/07/14 04:17:15;;;;;;;15.53;14.13;;;;;;;26.99;52.99;94860.09;5073421;28;20437;-84
2021/07/14 04:19:42;;;;;;;15.17;13.77;;;;;;;27.13;52.81;94856.13;5073229;28;20444;-84
2021/07/14 04:22:11;;;;;;;14.20;12.87;;;;;;;27.31;52.48;94859.78;5073223;28;20436;-84
2021/07/14 04:24:39;;;;;;;16.23;14.93;;;;;;;27.49;52.18;94859.66;5022476;28;20445;-83
2021/07/14 04:33:50;;;;;;;15.73;14.27;;;;;;;28.08;50.51;94858.53;5073109;28;20525;-81
2021/07/14 04:36:18;;;;;;;14.80;13.37;;;;;;;28.30;50.00;94856.00;5072838;28;20811;-81
2021/07/14 04:38:45;;;;;;;17.00;14.10;;;;;;;28.57;49.36;94860.81;5072924;28;20909;-77
2021/07/14 04:41:12;;;;;;;15.43;14.03;;;;;;;28.81;49.57;94853.41;5038749;28;20440;-83
2021/07/14 04:43:38;;;;;;;15.67;14.27;;;;;;;29.05;49.55;94867.63;5073236;28;20532;-84
2021/07/14 04:46:05;;;;;;;15.43;14.10;;;;;;;29.31;47.53;94869.66;5073268;28;20535;-83
2021/07/14 04:48:32;;;;;;;14.00;12.70;;;;;;;29.50;47.22;94864.84;5072890;28;20531;-79
2021/07/14 04:51:01;;;;;;;15.17;13.77;;;;;;;29.61;46.74;94866.63;5072536;28;20515;-81
2021/07/14 04:53:30;;;;;;;15.33;13.93;;;;;;;29.82;46.28;94871.25;5072814;28;20842;-84
2021/07/14 04:55:58;;;;;;;15.33;14.07;;;;;;;29.90;46.59;94878.94;5073221;28;20548;-82
2021/07/14 04:58:25;;;;;;;16.33;14.83;;;;;;;30.03;45.97;94885.88;5037586;28;20448;-81
2021/07/14 05:00:52;;;;;;;14.97;13.67;;;;;;;30.22;45.86;94891.81;5073041;28;20421;-80
2021/07/14 05:10:05;;;;;;;15.93;14.33;;;;;;;31.32;44.73;94900.56;5072134;28;20427;-80
2021/07/14 05:12:32;;;;;;;15.73;14.30;;;;;;;31.52;42.57;94899.94;5074851;28;20487;-81
2021/07/14 05:14:59;;;;;;;15.20;13.63;;;;;;;31.44;42.78;94896.59;5076852;28;20452;-82
2021/07/14 05:17:26;;;;;;;15.33;13.83;;;;;;;31.36;43.08;94904.41;5075890;28;20798;-83
2021/07/14 05:19:54;;;;;;;18.07;14.50;;;;;;;31.35;43.31;94897.34;5076065;28;20939;-81
2021/07/14 05:22:21;;;;;;;16.27;14.87;;;;;;;31.27;43.74;94895.94;5076012;28;20946;-83
2021/07/14 05:49:18;;;;;;;14.83;13.20;;;;;;;32.28;43.04;94889.53;5072396;28;21015;-82
2021/07/14 05:51:45;;;;;;;14.50;12.93;;;;;;;32.52;41.89;94893.44;5075369;28;20539;-81
2021/07/14 05:54:12;;;;;;;14.17;12.77;;;;;;;32.62;41.79;94896.19;5075202;28;20476;-82
2021/07/14 05:56:39;;;;;;;13.83;12.63;;;;;;;32.64;40.25;94888.56;5075988;28;20463;-82
2021/07/14 05:59:06;;;;;;;14.60;13.37;;;;;;;32.81;41.15;94898.44;5075654;28;20443;-81
2021/07/14 06:01:33;;;;;;;14.67;13.27;;;;;;;32.90;40.72;94902.25;5075322;28;20945;-82
2021/07/14 06:04:00;;;;;;;21.93;14.93;;;;;;;33.03;40.51;94899.03;5075158;28;20520;-81
2021/07/14 06:06:29;;;;;;;16.63;14.90;;;;;;;33.07;40.55;94897.41;5075298;28;20433;-81
2021/07/14 06:08:56;;;;;;;15.03;13.70;;;;;;;32.86;40.04;94898.44;5075432;28;20521;-81
2021/07/14 06:14:49;;;;;;;15.50;13.87;;;;;;;32.59;40.49;94893.19;5075079;28;20817;-81
2021/07/14 06:17:16;;;;;;;17.40;15.70;;;;;;;32.18;41.84;94900.34;5075702;28;20460;-81
2021/07/14 06:19:43;;;;;;;20.30;14.73;;;;;;;31.98;42.14;94901.03;5075074;28;20520;-81
2021/07/14 06:22:12;;;;;;;14.60;13.03;;;;;;;32.20;42.58;94898.19;5074611;28;20445;-82
2021/07/14 06:24:40;;;;;;;17.10;12.73;;;;;;;32.43;43.21;94902.38;5074696;28;20687;-82
2021/07/14 06:33:59;;;;;;;17.10;13.63;;;;;;;32.47;43.67;94908.91;5074519;28;20552;-81
2021/07/14 06:36:25;;;;;;;13.53;12.30;;;;;;;32.66;42.49;94897.28;5074513;28;20425;-81
2021/07/14 06:38:54;;;;;;;17.47;12.20;;;;;;;32.85;40.42;94905.78;5074320;28;20928;-81
2021/07/14 06:41:23;;;;;;;20.73;12.87;;;;;;;32.77;42.06;94894.59;5074248;28;20434;-82
2021/07/14 06:43:50;;;;;;;16.50;13.00;;;;;;;33.02;41.71;94893.84;5075054;28;20437;-82
2021/07/14 06:46:19;;;;;;;17.63;12.50;;;;;;;33.04;41.81;94903.38;5074133;28;20872;-82
2021/07/14 06:48:47;;;;;;;14.07;12.57;;;;;;;33.11;41.81;94889.50;5074750;28;20524;-82
2021/07/14 06:51:14;;;;;;;15.10;13.53;;;;;;;33.16;42.59;94890.31;5074580;28;20473;-82
2021/07/14 06:53:41;;;;;;;16.87;13.73;;;;;;;32.85;41.97;94892.19;5074297;28;20467;-81
2021/07/14 06:56:09;;;;;;;14.77;13.20;;;;;;;32.62;42.73;94895.34;5074442;28;20455;-82
2021/07/14 07:05:20;;;;;;;14.60;13.33;;;;;;;33.47;39.29;94884.91;5074032;28;20427;-81
2021/07/14 07:07:47;;;;;;;15.23;13.60;;;;;;;33.63;39.97;94883.81;5074198;28;20444;-81
2021/07/14 07:10:14;;;;;;;13.87;12.80;;;;;;;33.76;38.83;94875.06;5074362;28;20445;-81
2021/07/14 07:12:42;;;;;;;14.00;12.60;;;;;;;33.78;38.36;94875.59;5073602;28;20432;-82
2021/07/14 07:15:10;;;;;;;19.80;12.27;;;;;;;33.89;39.43;94871.00;5074065;28;20633;-82
2021/07/14 07:17:38;;;;;;;13.07;11.90;;;;;;;34.12;40.28;94878.56;5073509;28;20447;-82
2021/07/14 07:20:06;;;;;;;15.17;13.70;;;;;;;34.25;38.53;94879.06;5072515;28;20989;-82
2021/07/14 07:22:33;;;;;;;14.30;13.00;;;;;;;34.33;39.31;94870.28;5072903;28;20451;-82
2021/07/14 07:25:01;;;;;;;14.87;12.57;;;;;;;33.93;39.30;94871.25;5072693;28;20584;-81
2021/07/14 07:27:33;;;;;;;15.83;14.17;;;;;;;33.82;38.80;94871.22;5037971;28;20941;-81
2021/07/14 07:30:02;;;;;;;15.83;12.63;;;;;;;34.09;38.72;94865.47;5072342;28;20494;-82
2021/07/14 07:32:29;;;;;;;17.20;13.50;;;;;;;34.23;38.82;94864.91;5072929;28;20861;-82
2021/07/14 07:34:56;;;;;;;15.73;13.07;;;;;;;34.41;37.96;94865.13;5071772;28;20484;-82
2021/07/14 07:37:23;;;;;;;13.50;12.40;;;;;;;34.67;37.86;94864.97;5072589;28;20516;-81
2021/07/14 07:39:50;;;;;;;14.90;13.43;;;;;;;34.58;36.75;94869.38;5072797;28;20540;-81
2021/07/14 07:42:20;;;;;;;14.77;13.03;;;;;;;34.56;37.99;94853.31;5072764;28;20789;-82
2021/07/14 07:44:47;;;;;;;14.73;12.73;;;;;;;34.49;39.73;94852.81;5072606;28;20463;-82
2021/07/14 07:47:17;;;;;;;19.93;12.83;;;;;;;34.12;37.99;94856.78;5072441;28;20539;-82
2021/07/14 07:49:45;;;;;;;13.73;12.73;;;;;;;33.97;38.37;94858.72;5072383;28;20964;-82
2021/07/14 07:52:13;;;;;;;15.03;12.53;;;;;;;34.31;38.76;94856.13;5037668;28;20464;-82
2021/07/14 07:54:40;;;;;;;13.90;12.40;;;;;;;34.60;39.38;94859.81;5072459;28;20484;-82
2021/07/14 07:57:07;;;;;;;14.80;12.37;;;;;;;34.81;38.85;94857.00;5072348;28;20828;-82
2021/07/14 07:59:35;;;;;;;13.30;12.20;;;;;;;34.84;38.14;94862.72;5072626;28;20441;-82
2021/07/14 08:02:02;;;;;;;14.33;13.10;;;;;;;34.93;38.24;94855.56;5072036;28;20455;-82
2021/07/14 08:04:30;;;;;;;17.00;12.97;;;;;;;34.69;39.18;94852.69;5037099;28;20429;-82
2021/07/14 08:06:57;;;;;;;12.67;11.20;;;;;;;34.50;38.67;94851.72;5020869;28;20519;-82
2021/07/14 08:09:25;;;;;;;13.70;12.63;;;;;;;34.45;39.18;94858.00;5072080;28;20527;-81
2021/07/14 08:11:52;;;;;;;13.57;12.20;;;;;;;34.22;39.70;94847.72;5071961;28;20447;-82
2021/07/14 08:14:19;;;;;;;16.30;14.83;;;;;;;34.42;39.35;94847.69;5072117;28;20579;-82
2021/07/14 08:16:47;;;;;;;15.70;12.90;;;;;;;34.57;38.99;94844.03;5072214;28;20451;-82
2021/07/14 08:19:14;;;;;;;13.30;12.03;;;;;;;34.78;38.68;94850.19;5072099;28;20451;-81
2021/07/14 08:21:42;;;;;;;15.30;13.40;;;;;;;34.96;38.03;94846.00;5071946;28;20445;-81
2021/07/14 08:24:09;;;;;;;15.57;14.27;;;;;;;35.17;38.38;94841.19;5072405;28;20528;-82
2021/07/14 08:26:36;;;;;;;17.23;12.90;;;;;;;35.21;38.13;94836.81;5072158;28;20529;-82
2021/07/14 08:29:04;;;;;;;14.27;12.80;;;;;;;34.61;38.49;94830.66;5072065;28;20459;-81
2021/07/14 08:31:31;;;;;;;18.60;15.77;;;;;;;34.39;38.42;94842.75;5071924;28;20841;-81
2021/07/14 08:33:58;;;;;;;17.13;13.53;;;;;;;34.14;39.27;94835.50;5071990;28;20485;-82
2021/07/14 08:36:25;;;;;;;14.83;13.17;;;;;;;33.90;40.03;94829.06;5072385;28;20868;-82
2021/07/14 08:38:54;;;;;;;14.10;12.63;;;;;;;33.84;40.04;94828.28;5071833;28;20441;-82
2021/07/14 08:41:24;;;;;;;12.67;11.57;;;;;;;33.86;39.24;94834.25;5071950;28;20950;-82
2021/07/14 08:43:54;;;;;;;14.00;12.80;;;;;;;33.89;39.50;94837.50;5072258;28;20524;-82
2021/07/14 08:46:21;;;;;;;14.23;11.50;;;;;;;33.94;38.08;94835.59;5073844;28;20845;-82
2021/07/14 08:48:49;;;;;;;11.60;10.67;;;;;;;34.01;38.51;94829.84;5075522;28;20536;-82
2021/07/14 08:51:16;;;;;;;12.70;11.60;;;;;;;33.97;39.17;94823.31;5075615;28;20484;-81
2021/07/14 08:53:47;;;;;;;12.67;11.10;;;;;;;33.98;38.69;94824.94;5040558;28;20477;-82
2021/07/14 08:56:18;;;;;;;11.90;10.83;;;;;;;33.72;38.09;94825.00;5040100;28;20455;-82
2021/07/14 08:58:45;;;;;;;12.53;11.40;;;;;;;33.71;38.34;94820.63;5075367;28;20897;-83
2021/07/14 09:01:12;;;;;;;12.00;10.90;;;;;;;33.79;37.53;94828.22;5072209;28;20944;-82
2021/07/14 09:03:39;;;;;;;12.87;11.47;;;;;;;33.64;38.97;94822.84;5075025;28;20450;-82
2021/07/14 09:06:08;;;;;;;11.67;10.67;;;;;;;33.65;36.09;94827.19;5075042;28;20784;-82
2021/07/14 09:08:35;;;;;;;12.77;11.57;;;;;;;33.76;37.24;94823.34;5075221;28;20459;-82
2021/07/14 09:11:06;;;;;;;18.80;11.33;;;;;;;33.28;38.34;94823.97;5074848;28;20889;-82
2021/07/14 09:13:36;;;;;;;12.70;11.50;;;;;;;33.37;37.47;94809.56;5039910;28;20516;-82
2021/07/14 09:16:04;;;;;;;11.43;10.27;;;;;;;33.73;37.74;94817.63;5074046;28;20932;-82
2021/07/14 09:18:31;;;;;;;11.97;10.77;;;;;;;33.95;37.04;94818.16;5075097;28;20212;-82
2021/07/14 09:20:59;;;;;;;11.57;10.67;;;;;;;34.14;36.59;94815.63;5074898;28;20531;-82
2021/07/14 09:23:30;;;;;;;10.67;9.87;;;;;;;33.49;37.07;94815.50;5075082;28;20444;-83
2021/07/14 09:25:59;;;;;;;10.63;9.73;;;;;;;33.33;36.91;94813.91;5074916;28;20520;-82
2021/07/14 09:28:29;;;;;;;11.23;10.20;;;;;;;33.29;37.09;94820.97;5039888;28;20921;-82
2021/07/14 09:31:03;;;;;;;12.03;10.73;;;;;;;33.37;37.74;94819.63;5074597;28;20437;-81
2021/07/14 09:33:31;;;;;;;14.33;11.93;;;;;;;33.01;37.73;94811.47;5074783;28;20437;-81
2021/07/14 09:35:59;;;;;;;10.33;9.43;;;;;;;33.41;37.09;94812.53;5061520;28;20786;-81
2021/07/14 09:38:29;;;;;;;13.70;10.83;;;;;;;33.70;36.12;94813.56;5055962;28;20430;-80
2021/07/14 09:40:59;;;;;;;12.30;11.20;;;;;;;33.71;35.72;94804.31;5055761;28;20438;-78
2021/07/14 09:43:31;;;;;;;12.50;9.60;;;;;;;33.61;34.75;94814.41;5056053;28;20938;-80
2021/07/14 09:46:00;;;;;;;14.70;10.27;;;;;;;33.61;34.67;94809.78;5055505;28;20452;-79
2021/07/14 09:48:29;;;;;;;13.03;11.80;;;;;;;33.78;36.00;94802.09;5055672;28;20444;-80
2021/07/14 09:50:57;;;;;;;12.23;11.03;;;;;;;33.78;34.81;94804.81;5055673;28;21040;-80
2021/07/14 09:53:29;;;;;;;11.43;10.30;;;;;;;33.41;36.38;94799.75;5055607;28;20943;-80
2021/07/14 09:55:58;;;;;;;11.77;10.60;;;;;;;33.29;35.72;94801.94;5056534;28;20536;-80
2021/07/14 09:58:27;;;;;;;10.00;9.00;;;;;;;33.24;35.82;94810.06;5003723;28;20477;-81
2021/07/14 10:00:56;;;;;;;10.83;9.73;;;;;;;33.11;35.62;94814.19;5055387;28;20826;-81
2021/07/14 10:03:31;;;;;;;11.40;10.40;;;;;;;33.07;35.48;94810.38;4987852;28;20445;-80
2021/07/14 10:06:06;;;;;;;11.90;10.80;;;;;;;33.17;35.74;94810.34;5055662;28;20464;-81
2021/07/14 10:08:34;;;;;;;10.67;9.67;;;;;;;33.30;34.23;94802.75;5058670;28;20519;-81
2021/07/14 10:11:13;;;;;;;11.03;10.07;;;;;;;33.28;35.70;94802.19;5075323;28;20433;-81
2021/07/14 10:13:50;;;;;;;10.63;9.73;;;;;;;33.05;34.32;94792.69;5040142;28;20447;-84
2021/07/14 10:16:19;;;;;;;11.50;10.47;;;;;;;33.18;35.51;94795.66;5075112;28;20460;-82
2021/07/14 10:18:58;;;;;;;11.50;10.30;;;;;;;33.21;36.26;94799.75;5075209;28;20967;-83
2021/07/14 10:21:26;;;;;;;11.00;9.07;;;;;;;33.17;35.63;94794.03;5075703;28;20523;-82
2021/07/14 10:23:53;;;;;;;12.33;11.30;;;;;;;33.16;36.99;94791.59;5075487;28;20506;-83
2021/07/14 10:26:21;;;;;;;10.70;9.90;;;;;;;33.14;33.98;94781.00;5074969;28;20471;-82
2021/07/14 10:28:49;;;;;;;10.50;9.53;;;;;;;33.18;35.00;94784.78;5075026;28;20510;-81
2021/07/14 10:31:17;;;;;;;11.57;10.57;;;;;;;32.84;36.63;94791.88;5075332;28;20443;-82
2021/07/14 10:33:45;;;;;;;11.97;10.57;;;;;;;32.85;34.79;94777.19;5074877;28;20435;-82
2021/07/14 10:36:22;;;;;;;9.10;8.40;;;;;;;32.96;33.65;94770.66;5077180;28;20512;-82
2021/07/14 10:38:51;;;;;;;10.40;9.43;;;;;;;33.08;33.77;94770.41;5074537;28;20447;-82
2021/07/14 10:41:19;;;;;;;9.73;8.83;;;;;;;33.15;32.94;94769.03;5074475;28;20978;-82
2021/07/14 10:43:50;;;;;;;11.33;9.60;;;;;;;33.17;32.45;94766.84;5074348;28;20532;-82
2021/07/14 10:49:41;;;;;;;9.57;8.60;;;;;;;33.28;31.66;94762.22;5073664;28;20514;-82
2021/07/14 10:52:10;;;;;;;10.27;9.33;;;;;;;33.36;32.68;94766.31;5074473;28;20444;-82
2021/07/14 10:54:37;;;;;;;10.20;9.30;;;;;;;33.18;31.89;94767.66;5074793;28;20905;-82
2021/07/14 10:57:05;;;;;;;10.83;9.97;;;;;;;33.24;33.26;94770.09;5074335;28;20552;-82
2021/07/14 11:03:02;;;;;;;8.53;7.93;;;;;;;33.36;29.98;94764.41;5074227;28;20458;-82
2021/07/14 11:05:34;;;;;;;8.30;7.60;;;;;;;33.56;30.42;94758.91;5074293;28;20440;-82
2021/07/14 11:08:03;;;;;;;11.53;9.30;;;;;;;33.65;31.38;94772.75;5074225;28;20437;-81
2021/07/14 11:10:36;;;;;;;9.20;8.30;;;;;;;33.66;31.62;94773.56;5074002;28;20876;-82
2021/07/14 11:13:27;;;;;;;8.77;8.00;;;;;;;33.70;27.90;94761.84;5022688;28;20960;-82
2021/07/14 11:15:54;;;;;;;9.93;8.93;;;;;;;33.52;29.32;94765.97;5074264;28;20511;-82
2021/07/14 11:18:39;;;;;;;8.10;7.47;;;;;;;33.59;28.90;94752.09;5073648;28;20469;-82
2021/07/14 11:21:07;;;;;;;8.90;8.10;;;;;;;33.81;30.56;94759.88;5074220;28;20449;-82
2021/07/14 11:23:36;;;;;;;8.27;7.47;;;;;;;33.85;28.67;94745.50;5073591;28;20972;-82
2021/07/14 11:26:04;;;;;;;9.50;8.70;;;;;;;33.50;32.16;94754.56;5073869;28;20512;-81
2021/07/14 11:28:33;;;;;;;10.27;9.27;;;;;;;33.36;30.79;94747.25;5074176;28;20920;-82
2021/07/14 11:31:10;;;;;;;9.87;8.97;;;;;;;33.42;31.30;94736.09;5073764;28;20444;-82
2021/07/14 11:33:40;;;;;;;9.20;8.30;;;;;;;33.66;31.47;94744.44;5074419;28;20511;-82
2021/07/14 11:36:11;;;;;;;9.63;8.67;;;;;;;33.69;29.77;94746.59;5074007;28;20559;-82
2021/07/14 11:38:47;;;;;;;9.70;8.70;;;;;;;33.67;29.75;94737.91;5073677;28;20520;-82
2021/07/14 11:48:00;;;;;;;8.80;8.00;;;;;;;33.43;30.63;94737.72;5072282;28;20482;-81
2021/07/14 11:50:51;;;;;;;9.90;9.03;;;;;;;33.56;31.34;94737.13;5073841;28;20483;-82
2021/07/14 11:53:34;;;;;;;10.63;7.77;;;;;;;33.49;31.25;94736.59;5074105;28;20912;-81
2021/07/14 11:56:07;;;;;;;9.83;9.10;;;;;;;33.62;30.39;94740.66;5073379;28;20504;-81
2021/07/14 11:59:17;;;;;;;11.30;8.70;;;;;;;33.71;30.67;94738.97;5060139;28;20449;-82
2021/07/14 12:02:07;;;;;;;7.90;7.20;;;;;;;33.33;31.20;94731.50;5072939;28;20449;-81
2021/07/14 12:04:37;;;;;;;7.93;7.40;;;;;;;33.64;28.26;94729.50;5073471;28;20432;-83
2021/07/14 12:07:10;;;;;;;8.80;8.20;;;;;;;33.65;29.62;94733.84;5073545;28;20433;-82
2021/07/14 12:09:40;;;;;;;8.53;7.93;;;;;;;33.64;29.85;94733.03;5073913;28;20445;-81
2021/07/14 12:12:15;;;;;;;10.60;8.90;;;;;;;33.42;30.47;94721.66;5073740;28;20432;-81
2021/07/14 12:14:44;;;;;;;8.83;8.13;;;;;;;33.33;31.16;94721.44;5072941;28;20821;-82
2021/07/14 12:17:13;;;;;;;11.30;10.07;;;;;;;33.29;30.69;94720.31;5072991;28;20451;-81
2021/07/14 12:19:42;;;;;;;9.70;9.00;;;;;;;33.48;31.45;94723.28;5073251;28;20433;-81
2021/07/14 12:22:11;;;;;;;8.77;8.07;;;;;;;33.49;30.49;94716.72;5076814;28;20463;-81
2021/07/14 12:24:42;;;;;;;9.10;8.50;;;;;;;33.32;31.54;94710.81;5077038;28;20524;-80
2021/07/14 12:37:15;;;;;;;9.53;8.40;;;;;;;33.77;29.12;94710.63;5076961;28;20900;-80
2021/07/14 12:39:42;;;;;;;9.40;8.50;;;;;;;33.61;29.79;94708.28;5076500;28;20463;-80
2021/07/14 12:42:10;;;;;;;8.87;8.07;;;;;;;33.50;29.99;94700.13;5076670;28;20424;-80
2021/07/14 12:44:38;;;;;;;8.53;7.90;;;;;;;33.37;30.15;94699.91;5076491;28;20453;-80
2021/07/14 12:47:13;;;;;;;8.03;7.37;;;;;;;33.45;29.87;94691.19;5076966;28;20433;-80
2021/07/14 12:49:40;;;;;;;10.60;8.40;;;;;;;33.45;30.30;94702.06;5076213;28;21050;-80
2021/07/14 12:52:10;;;;;;;10.27;9.30;;;;;;;33.49;30.04;94693.06;5025199;28;20439;-81
2021/07/14 12:54:40;;;;;;;8.63;7.90;;;;;;;33.45;29.63;94685.72;5076477;28;20797;-80
2021/07/14 12:57:27;;;;;;;10.33;9.13;;;;;;;33.41;30.64;94680.03;5077122;28;20449;-80
2021/07/14 12:59:57;;;;;;;9.03;8.10;;;;;;;33.53;30.18;94691.41;5076234;28;20954;-81
2021/07/14 13:02:26;;;;;;;7.87;7.10;;;;;;;33.52;28.97;94686.25;5025136;28;20432;-80
2021/07/14 13:04:56;;;;;;;9.27;8.50;;;;;;;33.56;30.34;94690.06;5076536;28;20443;-81