Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:29;;;;;;;8.55;1.75;;;13.80;96.70;;;;;;4931565;29;20051;-80
2023/11/08 00:02:57;;;;;;;8.75;1.92;;;13.80;96.70;;;;;;4915886;29;20050;-78
2023/11/08 00:05:25;;;;;;;10.18;2.75;;;13.90;96.70;;;;;;4913233;29;20221;-78
2023/11/08 00:07:53;;;;;;;7.45;2.45;;;13.80;96.70;;;;;;4920212;29;20710;-78
2023/11/08 00:10:21;;;;;;;7.25;2.30;;;13.80;96.70;;;;;;4930399;29;20059;-78
2023/11/08 00:12:50;;;;;;;8.15;2.63;;;13.90;96.70;;;;;;4913540;29;20054;-79
2023/11/08 00:15:18;;;;;;;8.32;2.70;;;13.90;96.70;;;;;;4934313;29;20438;-79
2023/11/08 00:17:48;;;;;;;7.07;2.08;;;13.90;96.70;;;;;;4918565;29;20746;-79
2023/11/08 00:20:16;;;;;;;5.65;1.90;;;13.90;96.70;;;;;;4932894;29;20050;-79
2023/11/08 00:22:44;;;;;;;6.28;1.67;;;13.90;96.70;;;;;;4897831;29;21297;-78
2023/11/08 00:25:12;;;;;;;8.38;1.70;;;13.90;96.70;;;;;;4897155;29;20051;-79
2023/11/08 00:27:40;;;;;;;8.10;1.95;;;13.80;96.70;;;;;;4929986;29;20078;-77
2023/11/08 00:30:09;;;;;;;7.10;1.92;;;13.70;96.70;;;;;;4929119;29;20062;-78
2023/11/08 00:32:37;;;;;;;6.50;1.92;;;13.60;96.70;;;;;;4897372;29;20051;-78
2023/11/08 00:35:07;;;;;;;4.80;1.40;;;13.70;96.70;;;;;;4896278;29;20133;-78
2023/11/08 00:37:35;;;;;;;5.63;1.63;;;13.60;96.70;;;;;;4914794;29;20071;-78
2023/11/08 00:40:04;;;;;;;4.38;1.77;;;13.60;96.70;;;;;;4916024;29;20075;-78
2023/11/08 00:42:32;;;;;;;8.93;2.22;;;13.50;96.70;;;;;;4918810;29;20048;-79
2023/11/08 00:44:59;;;;;;;6.10;1.88;;;13.40;96.70;;;;;;4897496;29;20517;-78
2023/11/08 00:47:27;;;;;;;7.00;1.70;;;13.40;96.70;;;;;;4912345;29;20103;-78
2023/11/08 00:49:55;;;;;;;6.80;1.98;;;13.40;96.70;;;;;;4906954;29;20114;-79
2023/11/08 00:52:25;;;;;;;7.88;2.00;;;13.40;96.70;;;;;;4930930;29;20540;-78
2023/11/08 00:54:53;;;;;;;7.32;2.40;;;13.30;96.70;;;;;;4911949;29;20091;-78
2023/11/08 00:57:21;;;;;;;5.18;2.22;;;13.20;96.70;;;;;;4911780;29;20069;-79
2023/11/08 00:59:49;;;;;;;6.10;2.38;;;13.10;96.70;;;;;;4913095;29;20058;-78
2023/11/08 01:02:17;;;;;;;6.25;2.22;;;13.00;96.70;;;;;;4929189;29;20126;-79
2023/11/08 01:04:45;;;;;;;4.80;1.90;;;12.80;96.70;;;;;;4928777;29;20103;-78
2023/11/08 01:07:13;;;;;;;5.07;2.15;;;12.80;96.70;;;;;;4899031;29;20054;-78
2023/11/08 01:09:42;;;;;;;6.75;2.20;;;12.80;96.70;;;;;;4897218;29;20740;-78
2023/11/08 01:12:10;;;;;;;4.65;2.10;;;12.80;96.70;;;;;;4912479;29;20079;-79
2023/11/08 01:14:38;;;;;;;10.68;2.00;;;12.80;96.70;;;;;;4908675;29;20040;-78
2023/11/08 01:17:06;;;;;;;7.80;2.05;;;12.80;96.70;;;;;;4911760;29;20431;-78
2023/11/08 01:19:36;;;;;;;7.13;2.05;;;12.80;96.70;;;;;;4919334;29;20040;-79
2023/11/08 01:22:09;;;;;;;7.78;2.47;;;12.70;96.70;;;;;;4913566;29;20510;-78
2023/11/08 01:24:41;;;;;;;12.52;2.30;;;12.70;96.70;;;;;;4911378;29;20135;-78
2023/11/08 01:27:10;;;;;;;5.35;2.03;;;12.70;96.70;;;;;;4911411;29;20166;-78
2023/11/08 01:29:38;;;;;;;5.38;2.13;;;12.50;96.70;;;;;;4911836;29;20048;-78
2023/11/08 01:32:07;;;;;;;8.85;2.30;;;12.40;96.70;;;;;;4895444;29;20043;-78
2023/11/08 01:34:36;;;;;;;4.95;2.08;;;12.30;96.70;;;;;;4915692;29;20121;-77
2023/11/08 01:37:04;;;;;;;7.35;2.00;;;12.30;96.70;;;;;;4895553;29;20106;-78
2023/11/08 01:39:32;;;;;;;6.95;1.98;;;12.20;96.70;;;;;;4910827;29;20533;-79
2023/11/08 01:42:00;;;;;;;6.50;1.88;;;12.10;96.70;;;;;;4911633;29;20679;-79
2023/11/08 01:44:29;;;;;;;3.65;1.92;;;12.20;96.70;;;;;;4910609;29;20052;-79
2023/11/08 01:46:59;;;;;;;4.45;1.80;;;12.20;96.70;;;;;;4921056;29;20055;-78
2023/11/08 01:49:27;;;;;;;4.25;2.28;;;12.30;96.70;;;;;;4927966;29;20054;-78
2023/11/08 01:51:56;;;;;;;5.80;1.90;;;12.40;96.70;;;;;;4922101;29;20637;-78
2023/11/08 01:54:27;;;;;;;9.73;2.15;;;12.50;96.70;;;;;;4928150;29;20103;-78
2023/11/08 01:56:55;;;;;;;5.05;1.92;;;12.40;96.70;;;;;;4909025;29;20052;-78
2023/11/08 01:59:25;;;;;;;10.65;2.28;;;12.30;96.70;;;;;;4896214;29;20635;-78
2023/11/08 02:01:57;;;;;;;6.60;1.95;;;12.30;96.70;;;;;;4891887;29;20797;-78
2023/11/08 02:04:28;;;;;;;7.72;2.45;;;12.30;96.70;;;;;;4894611;29;20044;-78
2023/11/08 02:06:57;;;;;;;4.15;1.65;;;12.10;96.70;;;;;;4894850;29;20533;-78
2023/11/08 02:09:25;;;;;;;5.53;1.88;;;12.10;96.70;;;;;;4909928;29;20047;-78
2023/11/08 02:11:55;;;;;;;6.18;1.77;;;11.90;96.70;;;;;;4920550;29;20052;-78
2023/11/08 02:15:00;;;;;;;6.85;2.42;;;11.90;96.70;;;;;;4894032;29;20055;-78
2023/11/08 02:17:30;;;;;;;6.47;1.73;;;12.00;96.70;;;;;;4908816;29;20055;-78
2023/11/08 02:19:58;;;;;;;5.90;2.10;;;12.10;96.70;;;;;;4897325;29;20150;-78
2023/11/08 02:22:26;;;;;;;5.47;1.80;;;12.10;96.70;;;;;;4928114;29;20592;-79
2023/11/08 02:24:55;;;;;;;7.05;2.25;;;12.20;96.70;;;;;;4910122;29;20457;-78
2023/11/08 02:27:23;;;;;;;7.28;1.88;;;12.10;96.70;;;;;;4909940;29;20048;-78
2023/11/08 02:29:51;;;;;;;5.70;2.30;;;12.10;96.70;;;;;;4910489;29;20087;-78
2023/11/08 02:32:19;;;;;;;4.97;2.20;;;12.10;96.70;;;;;;4887690;29;20051;-78
2023/11/08 02:34:49;;;;;;;8.38;2.20;;;12.00;96.70;;;;;;4910099;29;20122;-78
2023/11/08 02:37:16;;;;;;;5.80;2.20;;;11.90;96.70;;;;;;4915796;29;20084;-78
2023/11/08 02:39:44;;;;;;;5.45;2.22;;;11.90;96.70;;;;;;4929141;29;20044;-79
2023/11/08 02:42:14;;;;;;;5.40;1.98;;;11.90;96.70;;;;;;4910536;29;20171;-79
2023/11/08 02:44:41;;;;;;;6.38;2.20;;;12.00;96.70;;;;;;4899475;29;20226;-78
2023/11/08 02:47:09;;;;;;;7.78;2.38;;;12.00;96.70;;;;;;4927261;29;20056;-79
2023/11/08 02:49:37;;;;;;;5.13;2.38;;;12.00;96.70;;;;;;4912565;29;20043;-78
2023/11/08 02:52:06;;;;;;;9.02;2.28;;;12.10;96.70;;;;;;4898320;29;20051;-78
2023/11/08 02:54:34;;;;;;;8.32;2.63;;;12.10;96.70;;;;;;4907002;29;20052;-78
2023/11/08 02:57:02;;;;;;;6.05;2.60;;;12.00;96.70;;;;;;4906628;29;20052;-78
2023/11/08 02:59:39;;;;;;;5.40;2.30;;;11.70;96.70;;;;;;4900733;29;20412;-78
2023/11/08 03:02:07;;;;;;;7.25;2.25;;;11.80;96.70;;;;;;4910007;29;20058;-79
2023/11/08 03:04:34;;;;;;;5.68;1.90;;;11.90;96.70;;;;;;4905007;29;20107;-79
2023/11/08 03:07:03;;;;;;;5.60;2.13;;;11.80;96.70;;;;;;4926627;29;20052;-79
2023/11/08 03:09:31;;;;;;;6.55;1.70;;;11.80;96.70;;;;;;4909622;29;20046;-78
2023/11/08 03:12:00;;;;;;;6.00;2.03;;;11.80;96.70;;;;;;4908943;29;20111;-78
2023/11/08 03:14:28;;;;;;;7.35;2.00;;;11.80;96.70;;;;;;4909548;29;20043;-78
2023/11/08 03:17:00;;;;;;;6.75;1.98;;;11.70;96.70;;;;;;4910396;29;20051;-79
2023/11/08 03:19:30;;;;;;;7.22;2.05;;;11.70;96.70;;;;;;4928486;29;20043;-79
2023/11/08 03:22:00;;;;;;;5.78;1.80;;;11.70;96.70;;;;;;4927090;29;20043;-78
2023/11/08 03:24:28;;;;;;;2.90;1.70;;;11.60;96.70;;;;;;4919271;29;20123;-78
2023/11/08 03:26:56;;;;;;;5.75;1.83;;;11.60;96.70;;;;;;4909778;29;20051;-79
2023/11/08 03:29:24;;;;;;;6.25;2.15;;;11.80;96.70;;;;;;4909450;29;20514;-79
2023/11/08 03:31:52;;;;;;;7.45;1.70;;;11.70;96.70;;;;;;4909488;29;20055;-78
2023/11/08 03:34:23;;;;;;;7.97;2.20;;;11.70;96.70;;;;;;4893237;29;20871;-78
2023/11/08 03:36:52;;;;;;;5.68;1.70;;;11.70;96.70;;;;;;4926635;29;20605;-78
2023/11/08 03:39:20;;;;;;;3.58;1.48;;;11.60;96.70;;;;;;4893914;29;20039;-78
2023/11/08 03:41:48;;;;;;;3.70;1.23;;;11.50;96.70;;;;;;4894439;29;20058;-78
2023/11/08 03:44:17;;;;;;;4.35;1.75;;;11.50;96.70;;;;;;4905670;29;20040;-78
2023/11/08 03:46:44;;;;;;;4.68;1.63;;;11.60;96.70;;;;;;4908158;29;20051;-77
2023/11/08 03:49:12;;;;;;;3.97;1.58;;;11.60;96.70;;;;;;4926438;29;20103;-78
2023/11/08 03:51:41;;;;;;;5.15;1.65;;;11.60;96.70;;;;;;4912889;29;20147;-78
2023/11/08 03:54:10;;;;;;;3.67;1.60;;;11.50;96.70;;;;;;4909727;29;20627;-78
2023/11/08 03:56:38;;;;;;;3.33;1.35;;;11.50;96.70;;;;;;4909313;29;20083;-78
2023/11/08 03:59:06;;;;;;;6.65;1.98;;;11.50;96.70;;;;;;4902629;29;20086;-79
2023/11/08 04:01:34;;;;;;;5.82;2.13;;;11.30;96.70;;;;;;4897090;29;20046;-78
2023/11/08 04:04:02;;;;;;;6.20;1.42;;;11.40;96.70;;;;;;4893714;29;20558;-78
2023/11/08 04:06:30;;;;;;;5.97;1.52;;;11.40;96.70;;;;;;4909622;29;20052;-78
2023/11/08 04:09:00;;;;;;;7.22;1.58;;;11.40;96.70;;;;;;4912233;29;20509;-78
2023/11/08 04:11:28;;;;;;;5.22;1.50;;;11.40;96.70;;;;;;4903385;29;20115;-79
2023/11/08 04:13:55;;;;;;;4.57;1.30;;;11.40;96.70;;;;;;4892999;29;20070;-79
2023/11/08 04:16:23;;;;;;;4.72;1.77;;;11.50;96.70;;;;;;4907564;29;20040;-80
2023/11/08 04:18:51;;;;;;;6.07;1.50;;;11.40;96.70;;;;;;4905590;29;20475;-79
2023/11/08 04:21:20;;;;;;;5.00;1.15;;;11.30;96.70;;;;;;4930367;29;20039;-79
2023/11/08 04:23:48;;;;;;;6.00;1.63;;;11.30;96.70;;;;;;4910986;29;20099;-79
2023/11/08 04:26:17;;;;;;;4.88;1.40;;;11.30;96.70;;;;;;4910621;29;20409;-79
2023/11/08 04:28:45;;;;;;;3.90;1.20;;;11.30;96.70;;;;;;4893569;29;20456;-79
2023/11/08 04:31:13;;;;;;;4.82;1.40;;;11.30;96.70;;;;;;4930621;29;20047;-79
2023/11/08 04:33:40;;;;;;;4.25;1.33;;;11.30;96.70;;;;;;4931053;29;20577;-79
2023/11/08 04:36:09;;;;;;;4.57;1.27;;;11.30;96.70;;;;;;4913390;29;20074;-79
2023/11/08 04:38:37;;;;;;;7.63;1.40;;;11.30;96.70;;;;;;4914104;29;20043;-79
2023/11/08 04:41:05;;;;;;;6.28;1.33;;;11.30;96.70;;;;;;4930943;29;20039;-79
2023/11/08 04:43:35;;;;;;;5.05;1.38;;;11.30;96.70;;;;;;4897164;29;20604;-79
2023/11/08 04:46:03;;;;;;;4.18;1.17;;;11.30;96.70;;;;;;4928400;29;20051;-80
2023/11/08 04:48:31;;;;;;;4.28;1.10;;;11.30;96.70;;;;;;4913897;29;20043;-79
2023/11/08 04:50:59;;;;;;;3.10;1.20;;;11.30;96.70;;;;;;4939354;29;20052;-79
2023/11/08 04:53:27;;;;;;;4.60;1.08;;;11.30;96.70;;;;;;4930974;29;20782;-79
2023/11/08 04:55:55;;;;;;;3.08;1.33;;;11.30;96.70;;;;;;4928479;29;20469;-80
2023/11/08 04:58:23;;;;;;;4.80;1.48;;;11.20;96.70;;;;;;4905120;29;20410;-79
2023/11/08 05:00:53;;;;;;;4.47;1.67;;;11.20;96.70;;;;;;4931154;29;20059;-79
2023/11/08 05:03:20;;;;;;;4.80;1.45;;;11.20;96.70;;;;;;4913665;29;20414;-79
2023/11/08 05:05:49;;;;;;;10.10;3.13;;;11.20;96.70;;;;;;4913348;29;20561;-79
2023/11/08 05:08:16;;;;;;;8.50;1.63;;;11.30;96.70;;;;;;4913038;29;21151;-79
2023/11/08 05:10:44;;;;;;;7.25;1.73;;;11.20;96.70;;;;;;4913142;29;20055;-79
2023/11/08 05:13:12;;;;;;;5.93;1.35;;;11.00;96.70;;;;;;4912799;29;20815;-79
2023/11/08 05:15:40;;;;;;;6.45;1.85;;;11.10;96.70;;;;;;4930033;29;20053;-79
2023/11/08 05:18:10;;;;;;;8.45;1.73;;;11.20;96.70;;;;;;4913164;29;20044;-79
2023/11/08 05:20:37;;;;;;;4.63;1.50;;;11.10;96.70;;;;;;4913387;29;20530;-79
2023/11/08 05:23:05;;;;;;;2.90;1.33;;;11.10;96.70;;;;;;4930668;29;20051;-79
2023/11/08 05:25:33;;;;;;;5.97;1.90;;;11.10;96.70;;;;;;4897440;29;20051;-79
2023/11/08 05:28:01;;;;;;;4.00;1.08;;;11.00;96.70;;;;;;4913171;29;20103;-80
2023/11/08 05:30:30;;;;;;;4.55;1.27;;;11.00;96.70;;;;;;4913242;29;20047;-79
2023/11/08 05:32:58;;;;;;;7.15;1.40;;;11.10;96.70;;;;;;4913333;29;20046;-80
2023/11/08 05:35:27;;;;;;;4.38;1.45;;;11.10;96.70;;;;;;4913127;29;20356;-80
2023/11/08 05:37:56;;;;;;;2.83;0.95;;;11.10;96.70;;;;;;4907735;29;20138;-79
2023/11/08 05:40:24;;;;;;;4.85;1.65;;;11.10;96.70;;;;;;4928671;29;20067;-80
2023/11/08 05:42:53;;;;;;;8.68;2.75;;;11.10;96.70;;;;;;4929840;29;20050;-79
2023/11/08 05:45:21;;;;;;;3.80;0.85;;;11.10;96.70;;;;;;4912617;29;20055;-79
2023/11/08 05:47:50;;;;;;;3.17;1.00;;;11.10;96.70;;;;;;4929997;29;20075;-79
2023/11/08 05:50:18;;;;;;;4.68;1.25;;;11.00;96.70;;;;;;4909145;29;20068;-78
2023/11/08 05:52:47;;;;;;;5.10;1.60;;;10.90;96.70;;;;;;4895654;29;20067;-79
2023/11/08 05:55:16;;;;;;;6.32;2.80;;;11.00;96.70;;;;;;4940171;29;20489;-80
2023/11/08 05:57:44;;;;;;;6.03;2.40;;;11.00;96.70;;;;;;4931843;29;20048;-79
2023/11/08 06:00:14;;;;;;;4.43;1.70;;;10.90;96.70;;;;;;4929743;29;20495;-79
2023/11/08 06:02:41;;;;;;;4.05;1.63;;;11.00;96.70;;;;;;4912528;29;20047;-79
2023/11/08 06:05:09;;;;;;;4.82;1.77;;;11.00;96.70;;;;;;4911493;29;20047;-80
2023/11/08 06:07:40;;;;;;;6.45;1.60;;;11.00;96.70;;;;;;4912264;29;20517;-79
2023/11/08 06:10:10;;;;;;;5.25;1.60;;;11.00;96.70;;;;;;4929496;29;20081;-80
2023/11/08 06:12:39;;;;;;;3.88;1.30;;;11.00;96.70;;;;;;4912387;29;20048;-79
2023/11/08 06:15:09;;;;;;;4.30;1.30;;;11.00;96.70;;;;;;4926073;29;20047;-80
2023/11/08 06:17:37;;;;;;;2.95;1.10;;;10.90;96.70;;;;;;4928636;29;20067;-79
2023/11/08 06:20:09;;;;;;;7.05;1.33;;;11.00;96.70;;;;;;4910125;29;20521;-79
2023/11/08 06:22:37;;;;;;;7.15;1.55;;;11.00;96.70;;;;;;4929369;29;20055;-79
2023/11/08 06:25:05;;;;;;;5.72;1.80;;;11.00;96.70;;;;;;4911965;29;20056;-79
2023/11/08 06:27:35;;;;;;;8.15;1.27;;;11.10;96.70;;;;;;4928644;29;20069;-80
2023/11/08 06:30:03;;;;;;;11.77;1.75;;;11.20;96.70;;;;;;4928193;29;20048;-79
2023/11/08 06:32:31;;;;;;;5.53;2.15;;;11.30;96.70;;;;;;4928743;29;20099;-81
2023/11/08 06:35:00;;;;;;;6.38;1.30;;;11.40;96.70;;;;;;4929678;29;20051;-80
2023/11/08 06:37:28;;;;;;;5.75;1.17;;;11.50;96.70;;;;;;4912670;29;20047;-80
2023/11/08 06:39:56;;;;;;;6.53;1.38;;;11.50;96.70;;;;;;4896924;29;20044;-80
2023/11/08 06:42:25;;;;;;;4.00;1.27;;;11.60;96.70;;;;;;4928762;29;20047;-80
2023/11/08 06:44:54;;;;;;;6.70;1.40;;;11.70;96.70;;;;;;4928743;29;20125;-79
2023/11/08 06:47:24;;;;;;;4.05;1.20;;;11.70;96.70;;;;;;4921289;29;20057;-80
2023/11/08 06:49:52;;;;;;;6.88;1.67;;;11.70;96.70;;;;;;4905825;29;20032;-79
2023/11/08 06:52:19;;;;;;;6.07;1.17;;;11.80;96.70;;;;;;4910961;29;20051;-80
2023/11/08 06:54:47;;;;;;;5.72;1.25;;;11.80;96.70;;;;;;4896385;29;20047;-80
2023/11/08 06:57:15;;;;;;;6.18;1.60;;;11.80;96.70;;;;;;4911322;29;20055;-80
2023/11/08 06:59:43;;;;;;;6.07;1.33;;;11.90;96.70;;;;;;4895669;29;20055;-79
2023/11/08 07:02:13;;;;;;;5.13;1.23;;;11.90;96.70;;;;;;4910526;29;20051;-79
2023/11/08 07:04:40;;;;;;;4.68;1.75;;;11.90;96.70;;;;;;4927435;29;20524;-79
2023/11/08 07:07:11;;;;;;;4.57;1.17;;;12.00;96.70;;;;;;4927049;29;20434;-79
2023/11/08 07:09:39;;;;;;;3.92;1.20;;;11.90;96.70;;;;;;4894959;29;20051;-80
2023/11/08 07:12:08;;;;;;;5.90;1.25;;;12.00;96.70;;;;;;4895158;29;20070;-78
2023/11/08 07:14:36;;;;;;;6.18;1.73;;;12.00;96.70;;;;;;4927069;29;20058;-78
2023/11/08 07:17:06;;;;;;;4.63;1.30;;;12.10;96.70;;;;;;4913750;29;20043;-83
2023/11/08 07:19:36;;;;;;;11.77;1.77;;;12.10;96.70;;;;;;4897217;29;20529;-83
2023/11/08 07:22:05;;;;;;;6.03;1.80;;;12.10;96.70;;;;;;4930501;29;20048;-82
2023/11/08 07:24:34;;;;;;;5.75;1.20;;;12.10;96.70;;;;;;4931301;29;20035;-83
2023/11/08 07:27:02;;;;;;;6.38;1.20;;;12.10;96.70;;;;;;4912836;29;20087;-80
2023/11/08 07:29:47;;;;;;;6.15;1.45;;;12.10;96.70;;;;;;4904883;29;20048;-80
2023/11/08 07:32:16;;;;;;;4.38;1.20;;;12.10;96.70;;;;;;4926456;29;20055;-80
2023/11/08 07:34:45;;;;;;;5.22;1.42;;;12.10;96.70;;;;;;4911763;29;20845;-79
2023/11/08 07:37:13;;;;;;;4.05;1.40;;;12.00;96.70;;;;;;4911448;29;20104;-80
2023/11/08 07:39:44;;;;;;;4.93;1.33;;;12.10;96.70;;;;;;4895757;29;20044;-80
2023/11/08 07:42:12;;;;;;;3.50;1.48;;;12.20;96.70;;;;;;4911871;29;20629;-80
2023/11/08 07:44:40;;;;;;;5.15;1.67;;;12.30;96.70;;;;;;4912408;29;20557;-80
2023/11/08 07:47:08;;;;;;;3.72;1.25;;;12.40;96.70;;;;;;4910916;29;20112;-80
2023/11/08 07:49:38;;;;;;;4.20;1.48;;;12.50;96.70;;;;;;4927199;29;20075;-80
2023/11/08 07:52:07;;;;;;;3.72;1.50;;;12.40;96.70;;;;;;4912420;29;20513;-80
2023/11/08 07:54:36;;;;;;;6.63;1.88;;;12.60;96.70;;;;;;4912604;29;20131;-81
2023/11/08 07:57:05;;;;;;;4.20;1.50;;;12.60;96.70;;;;;;4896534;29;20051;-80
2023/11/08 07:59:34;;;;;;;7.20;1.65;;;12.70;96.70;;;;;;4928414;29;20044;-80
2023/11/08 08:02:03;;;;;;;5.47;2.15;;;12.70;96.70;;;;;;4895958;29;20047;-80
2023/11/08 08:04:36;;;;;;;4.85;1.20;;;12.70;96.70;;;;;;4914815;29;20142;-80
2023/11/08 08:07:08;;;;;;;5.93;1.23;;;12.80;96.70;;;;;;4915689;29;20054;-80
2023/11/08 08:09:37;;;;;;;6.55;1.60;;;12.90;96.70;;;;;;4916117;29;20538;-79
2023/11/08 08:12:07;;;;;;;4.25;1.30;;;12.90;96.70;;;;;;4916145;29;20127;-80
2023/11/08 08:14:35;;;;;;;4.85;1.20;;;13.00;96.70;;;;;;4932866;29;20146;-80
2023/11/08 08:17:03;;;;;;;7.15;1.67;;;13.00;96.70;;;;;;4916065;29;20044;-80
2023/11/08 08:19:31;;;;;;;4.90;1.63;;;13.00;96.70;;;;;;4917667;29;20550;-81
2023/11/08 08:22:01;;;;;;;5.15;1.60;;;12.90;96.70;;;;;;4935719;29;20044;-80
2023/11/08 08:24:30;;;;;;;6.28;1.65;;;13.00;96.70;;;;;;4915808;29;20051;-81
2023/11/08 08:26:59;;;;;;;4.55;1.58;;;13.10;96.70;;;;;;4915547;29;20075;-80
2023/11/08 08:29:28;;;;;;;10.20;2.42;;;13.00;96.70;;;;;;4932657;29;20067;-80
2023/11/08 08:31:56;;;;;;;6.28;1.98;;;13.10;96.70;;;;;;4932932;29;20619;-80
2023/11/08 08:34:23;;;;;;;6.22;1.65;;;13.20;96.70;;;;;;4915462;29;20043;-81
2023/11/08 08:36:58;;;;;;;8.27;2.20;;;13.30;96.70;;;;;;4932749;29;20059;-81
2023/11/08 08:39:27;;;;;;;9.30;1.98;;;13.30;96.70;;;;;;4915302;29;20469;-80
2023/11/08 08:41:57;;;;;;;7.45;1.70;;;13.40;96.70;;;;;;4932304;29;20051;-80
2023/11/08 08:44:27;;;;;;;7.80;1.70;;;13.50;96.70;;;;;;4915108;29;20040;-80
2023/11/08 08:46:55;;;;;;;6.82;2.13;;;13.50;96.70;;;;;;4915655;29;20063;-81
2023/11/08 08:49:24;;;;;;;5.32;1.65;;;13.60;96.70;;;;;;4900249;29;20556;-81
2023/11/08 08:51:52;;;;;;;8.13;2.22;;;13.70;96.70;;;;;;4899819;29;20052;-81
2023/11/08 08:54:20;;;;;;;7.95;2.03;;;13.70;96.70;;;;;;4915097;29;20076;-81
2023/11/08 08:56:49;;;;;;;6.18;1.50;;;13.80;96.70;;;;;;4898517;29;20059;-81
2023/11/08 08:59:17;;;;;;;6.65;1.65;;;13.90;96.70;;;;;;4898897;29;20536;-80
2023/11/08 09:01:47;;;;;;;7.43;1.85;;;14.00;96.70;;;;;;4897467;29;20134;-79
2023/11/08 09:04:15;;;;;;;5.93;2.03;;;14.10;96.70;;;;;;4898407;29;20075;-81
2023/11/08 09:06:43;;;;;;;7.50;2.05;;;14.10;96.70;;;;;;4904066;29;20079;-81
2023/11/08 09:09:13;;;;;;;5.55;1.60;;;14.20;96.70;;;;;;4914955;29;20524;-81
2023/11/08 09:11:41;;;;;;;6.53;1.80;;;14.20;96.70;;;;;;4932078;29;20143;-81
2023/11/08 09:14:10;;;;;;;5.90;1.05;;;14.30;96.70;;;;;;4914626;29;20040;-81
2023/11/08 09:16:38;;;;;;;4.72;1.20;;;14.50;96.70;;;;;;4931977;29;20059;-81
2023/11/08 09:19:09;;;;;;;6.15;1.63;;;14.60;96.70;;;;;;4914002;29;20075;-79
2023/11/08 09:21:38;;;;;;;7.72;1.55;;;14.70;96.70;;;;;;4930028;29;20154;-79
2023/11/08 09:24:07;;;;;;;6.97;1.90;;;14.80;96.70;;;;;;4897055;29;20414;-79
2023/11/08 09:26:35;;;;;;;7.38;1.67;;;14.90;96.70;;;;;;4929455;29;20051;-78
2023/11/08 09:29:03;;;;;;;9.23;1.90;;;14.90;96.70;;;;;;4928948;29;20150;-78
2023/11/08 09:31:32;;;;;;;6.25;2.05;;;15.00;96.70;;;;;;4911469;29;20128;-79
2023/11/08 09:34:00;;;;;;;7.47;2.17;;;15.00;96.70;;;;;;4904293;29;20435;-79
2023/11/08 09:36:30;;;;;;;8.57;2.63;;;15.10;96.70;;;;;;4912216;29;20047;-78
2023/11/08 09:38:59;;;;;;;6.05;2.30;;;15.20;96.70;;;;;;4927345;29;20100;-79
2023/11/08 09:41:27;;;;;;;6.55;2.22;;;15.30;96.70;;;;;;4911876;29;20087;-79
2023/11/08 09:43:56;;;;;;;6.22;2.47;;;15.40;96.70;;;;;;4911306;29;20499;-80
2023/11/08 09:46:26;;;;;;;7.07;2.58;;;15.50;96.70;;;;;;4896117;29;20090;-79
2023/11/08 09:49:02;;;;;;;6.45;2.47;;;15.60;96.70;;;;;;4928844;29;20059;-79
2023/11/08 09:51:32;;;;;;;6.18;2.42;;;15.70;96.70;;;;;;4911647;29;20139;-79
2023/11/08 09:54:03;;;;;;;7.70;2.20;;;15.80;96.70;;;;;;4929231;29;20056;-78
2023/11/08 09:56:32;;;;;;;7.97;2.60;;;15.90;96.70;;;;;;4929015;29;20561;-79
2023/11/08 09:59:02;;;;;;;7.13;2.40;;;16.00;96.70;;;;;;4924375;29;20703;-78
2023/11/08 10:01:36;;;;;;;6.57;2.53;;;16.10;96.70;;;;;;4929038;29;20059;-79
2023/11/08 10:04:05;;;;;;;5.07;2.60;;;16.20;96.70;;;;;;4928924;29;20576;-78
2023/11/08 10:06:35;;;;;;;9.27;2.83;;;16.30;96.70;;;;;;4911147;29;20470;-79
2023/11/08 10:09:05;;;;;;;7.13;2.58;;;16.40;96.70;;;;;;4910737;29;20056;-79
2023/11/08 10:11:35;;;;;;;7.53;2.80;;;16.40;96.70;;;;;;4910804;29;20052;-78
2023/11/08 10:14:04;;;;;;;8.85;2.90;;;16.60;96.70;;;;;;4916217;29;20050;-78
2023/11/08 10:16:44;;;;;;;7.65;3.17;;;16.70;96.70;;;;;;4914330;29;20070;-79
2023/11/08 10:19:21;;;;;;;9.80;3.55;;;16.60;96.70;;;;;;4920926;29;20051;-78
2023/11/08 10:22:17;;;;;;;14.80;4.00;;;16.70;96.70;;;;;;4931510;29;20054;-78
2023/11/08 10:24:55;;;;;;;11.35;3.80;;;16.80;96.70;;;;;;4918478;29;20051;-79
2023/11/08 10:27:23;;;;;;;6.85;3.05;;;16.90;96.70;;;;;;4920007;29;20149;-79
2023/11/08 10:29:54;;;;;;;10.15;3.42;;;17.00;96.70;;;;;;4933353;29;20050;-79
2023/11/08 10:32:24;;;;;;;10.05;3.63;;;17.10;96.70;;;;;;4928076;29;20127;-79
2023/11/08 10:34:53;;;;;;;10.23;2.83;;;17.10;96.70;;;;;;4905812;29;20071;-78
2023/11/08 10:37:26;;;;;;;9.20;3.42;;;17.10;96.70;;;;;;4910545;29;20047;-78
2023/11/08 10:39:57;;;;;;;10.55;3.22;;;17.10;96.70;;;;;;4928112;29;20044;-80
2023/11/08 10:42:25;;;;;;;9.70;3.65;;;17.00;96.70;;;;;;4927882;29;20067;-80
2023/11/08 10:45:07;;;;;;;10.35;3.13;;;17.20;96.70;;;;;;4894866;29;20154;-80
2023/11/08 10:47:39;;;;;;;11.00;3.50;;;17.30;96.70;;;;;;4894841;29;20937;-79
2023/11/08 10:50:09;;;;;;;16.05;3.40;;;17.30;96.70;;;;;;4928292;29;20055;-80
2023/11/08 10:52:39;;;;;;;12.95;3.10;;;17.20;96.70;;;;;;4927821;29;20098;-79
2023/11/08 10:55:09;;;;;;;9.35;3.10;;;17.10;96.70;;;;;;4907323;29;20107;-79
2023/11/08 10:57:40;;;;;;;8.02;2.55;;;17.00;96.70;;;;;;4906031;29;20052;-79
2023/11/08 11:00:09;;;;;;;6.53;2.70;;;16.80;96.70;;;;;;4908842;29;20048;-79
2023/11/08 11:02:42;;;;;;;7.30;2.25;;;16.70;96.70;;;;;;4907033;29;20123;-78
2023/11/08 11:05:12;;;;;;;9.88;2.72;;;16.70;96.70;;;;;;4907076;29;20044;-80
2023/11/08 11:07:42;;;;;;;5.60;2.00;;;16.90;96.70;;;;;;4907390;29;20084;-79
2023/11/08 11:10:11;;;;;;;6.10;1.55;;;17.10;96.70;;;;;;4907193;29;20052;-79
2023/11/08 11:12:45;;;;;;;7.10;2.20;;;17.40;96.70;;;;;;4901234;29;20079;-78
2023/11/08 11:15:19;;;;;;;8.18;1.75;;;17.50;96.70;;;;;;4891601;29;20060;-79
2023/11/08 11:17:53;;;;;;;6.43;1.52;;;17.70;96.70;;;;;;4908625;29;20056;-80
2023/11/08 11:20:23;;;;;;;4.93;1.50;;;17.80;96.70;;;;;;4914387;29;20568;-78
2023/11/08 11:22:52;;;;;;;7.15;1.45;;;17.90;96.70;;;;;;4899456;29;20052;-78
2023/11/08 11:25:45;;;;;;;3.70;1.58;;;18.20;96.70;;;;;;4891162;29;20040;-79
2023/11/08 11:28:13;;;;;;;6.53;1.25;;;18.30;96.70;;;;;;4908062;29;20112;-80
2023/11/08 11:30:42;;;;;;;6.93;1.77;;;18.40;96.70;;;;;;4906251;29;20044;-79
2023/11/08 11:33:10;;;;;;;6.38;1.20;;;18.50;96.70;;;;;;4906498;29;20059;-80
2023/11/08 11:35:56;;;;;;;5.55;1.02;;;18.60;96.70;;;;;;4906674;29;20806;-78
2023/11/08 11:38:27;;;;;;;6.32;1.30;;;18.80;96.70;;;;;;4907528;29;20103;-79
2023/11/08 11:41:22;;;;;;;4.30;1.00;;;19.00;96.70;;;;;;4909929;29;20109;-80
2023/11/08 11:43:58;;;;;;;2.83;0.75;;;19.00;96.70;;;;;;4905647;29;20056;-79
2023/11/08 11:46:27;;;;;;;3.33;0.80;;;19.20;96.70;;;;;;4911561;29;20107;-79
2023/11/08 11:49:11;;;;;;;3.22;0.50;;;19.30;96.70;;;;;;4904482;29;20079;-79
2023/11/08 11:51:41;;;;;;;3.22;0.60;;;19.20;96.70;;;;;;4913967;29;20487;-77
2023/11/08 11:54:12;;;;;;;4.00;0.70;;;19.20;96.70;;;;;;4910308;29;20388;-77
2023/11/08 11:56:42;;;;;;;4.97;1.20;;;19.30;96.70;;;;;;4920280;29;20938;-77
2023/11/08 11:59:10;;;;;;;3.67;1.23;;;19.20;96.70;;;;;;4930167;29;20051;-78
2023/11/08 12:01:38;;;;;;;1.92;0.57;;;19.40;96.70;;;;;;4912974;29;20039;-77
2023/11/08 12:04:07;;;;;;;1.77;0.45;;;19.40;96.70;;;;;;4918823;29;20054;-77
2023/11/08 12:06:35;;;;;;;3.90;0.70;;;19.60;96.70;;;;;;4932789;29;20040;-77
2023/11/08 12:09:04;;;;;;;6.22;0.82;;;19.70;96.70;;;;;;4912777;29;20143;-77
2023/11/08 12:11:33;;;;;;;4.05;1.33;;;19.80;96.70;;;;;;4923224;29;20078;-77
2023/11/08 12:14:01;;;;;;;5.60;1.20;;;20.00;96.70;;;;;;4941472;29;20083;-79
2023/11/08 12:16:29;;;;;;;4.18;1.13;;;20.20;96.70;;;;;;4897144;29;20044;-79
2023/11/08 12:18:59;;;;;;;4.25;0.88;;;19.90;96.70;;;;;;4896960;29;20205;-79
2023/11/08 12:21:28;;;;;;;3.17;1.05;;;19.90;96.70;;;;;;4912854;29;20047;-78
2023/11/08 12:23:56;;;;;;;4.50;0.90;;;19.80;96.70;;;;;;4896453;29;20062;-79
2023/11/08 12:26:24;;;;;;;2.88;0.68;;;19.80;96.70;;;;;;4914471;29;20054;-78
2023/11/08 12:28:53;;;;;;;2.72;0.40;;;19.80;96.70;;;;;;4902805;29;20452;-78
2023/11/08 12:31:21;;;;;;;2.80;0.60;;;19.90;96.70;;;;;;4933940;29;20506;-78
2023/11/08 12:33:49;;;;;;;2.42;0.50;;;19.80;96.70;;;;;;4912269;29;20071;-79
2023/11/08 12:36:17;;;;;;;3.72;0.55;;;19.60;96.70;;;;;;4920873;29;20046;-79
2023/11/08 12:38:45;;;;;;;4.38;0.70;;;19.60;96.70;;;;;;4928736;29;20141;-78
2023/11/08 12:41:14;;;;;;;4.03;0.68;;;19.70;96.70;;;;;;4929761;29;20629;-77
2023/11/08 12:43:54;;;;;;;4.25;0.50;;;19.50;96.70;;;;;;4898232;29;20044;-78
2023/11/08 12:46:31;;;;;;;4.50;0.57;;;19.40;96.70;;;;;;4915656;29;20048;-83
2023/11/08 12:49:16;;;;;;;3.33;0.70;;;19.50;96.70;;;;;;4932421;29;20076;-80
2023/11/08 12:51:45;;;;;;;2.40;0.50;;;19.50;96.70;;;;;;4909260;29;20130;-80
2023/11/08 12:54:14;;;;;;;3.85;0.80;;;19.60;96.70;;;;;;4911966;29;20581;-81
2023/11/08 12:56:43;;;;;;;1.48;0.30;;;19.60;96.70;;;;;;4907595;29;20060;-80