Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:24;;;;;;;;;;;;;;;-142.75;62.20;75987.66;5105133;27;20033;-76
2021/08/16 00:02:50;;;;;;;19.17;2.85;;;;;;;-142.75;61.90;75983.72;5042127;28;19920;-75
2021/08/16 00:05:15;;;;;;;;;;;;;;;-142.75;62.33;75995.53;5110501;27;20025;-76
2021/08/16 00:07:42;;;;;;;23.70;3.88;;;;;;;-142.75;62.25;75995.53;5033526;28;19917;-76
2021/08/16 00:10:08;;;;;;;16.73;3.33;;;;;;;-142.75;62.38;75987.66;5049358;28;20456;-76
2021/08/16 00:12:34;;;;;;;16.30;3.30;;;;;;;-142.75;62.68;76003.41;5115596;27;20029;-76
2021/08/16 00:14:59;;;;;;;;;;;;;;;-142.75;62.79;76005.38;5115520;27;20093;-77
2021/08/16 00:17:24;;;;;;;18.08;3.22;;;;;;;-142.75;63.00;76011.28;5038260;28;19943;-76
2021/08/16 00:19:50;;;;;;;;;;;;;;;-142.75;63.20;76009.31;5033943;28;20029;-76
2021/08/16 00:22:15;;;;;;;18.50;2.83;;;;;;;-142.75;63.34;76007.34;5108468;27;19913;-76
2021/08/16 00:24:40;;;;;;;22.90;3.50;;;;;;;-142.75;62.95;75993.56;5041244;28;20032;-77
2021/08/16 00:27:06;;;;;;;;;;;;;;;-142.75;63.20;76011.28;5044754;28;20136;-77
2021/08/16 00:29:31;;;;;;;19.55;3.35;;;;;;;-142.75;63.29;76007.34;5039396;28;19912;-77
2021/08/16 00:31:56;;;;;;;;;;;;;;;-142.75;63.23;76007.34;5044618;27;20457;-76
2021/08/16 00:34:22;;;;;;;15.07;3.03;;;;;;;-142.75;63.28;76007.34;5111206;27;19959;-77
2021/08/16 00:36:47;;;;;;;;;;;;;;;-142.75;62.94;75985.69;5039945;28;20033;-77
2021/08/16 00:39:12;;;;;;;16.50;2.88;;;;;;;-142.75;62.83;75999.47;5041229;28;19927;-77
2021/08/16 00:41:38;;;;;;;;;;;;;;;-142.75;63.07;76001.44;5113561;27;20157;-78
2021/08/16 00:44:07;;;;;;;22.58;3.03;;;;;;;-142.75;63.03;76003.41;5042389;28;19917;-76
2021/08/16 00:46:33;;;;;;;17.83;2.95;;;;;;;-142.75;63.08;76003.41;5041251;28;20438;-78
2021/08/16 00:48:58;;;;;;;;;;;;;;;-142.75;63.24;76009.31;5042900;28;20099;-77
2021/08/16 00:51:25;;;;;;;17.20;2.95;;;;;;;-142.75;63.61;76015.22;5040799;28;20054;-77
2021/08/16 00:53:51;;;;;;;13.05;3.10;;;;;;;-142.75;63.36;75999.47;5038012;27;20477;-76
2021/08/16 00:56:17;;;;;;;13.70;2.70;;;;;;;-142.75;63.25;75999.47;5110099;27;20566;-77
2021/08/16 00:58:42;;;;;;;;;;;;;;;-142.75;63.25;75997.50;5034817;28;20358;-78
2021/08/16 01:01:07;;;;;;;19.10;3.53;;;;;;;-142.75;63.57;76015.22;5035304;27;20049;-77
2021/08/16 01:03:32;;;;;;;;;;;;;;;-142.75;63.69;76003.41;5044215;28;20501;-77
2021/08/16 01:05:59;;;;;;;19.10;3.47;;;;;;;-142.75;62.73;75967.97;5043375;28;20004;-77
2021/08/16 01:08:25;;;;;;;13.82;2.97;;;;;;;-142.75;62.43;75971.91;5044236;28;20024;-77
2021/08/16 01:10:51;;;;;;;16.45;2.97;;;;;;;-142.75;62.19;75964.03;5110237;27;20019;-77
2021/08/16 01:13:17;;;;;;;;;;;;;;;-142.75;62.47;75969.94;5038632;27;20029;-77
2021/08/16 01:16:03;;;;;;;14.05;2.95;;;;;;;-142.75;62.64;75967.97;5112527;28;20023;-77
2021/08/16 01:18:32;;;;;;;10.80;2.42;;;;;;;-142.75;61.93;75962.09;5036845;28;20025;-77
2021/08/16 01:20:58;;;;;;;15.80;2.75;;;;;;;-142.75;62.03;75964.03;5040613;27;20024;-78
2021/08/16 01:23:27;;;;;;;20.85;2.72;;;;;;;-142.75;62.08;75958.16;5108352;28;20686;-76
2021/08/16 01:25:53;;;;;;;15.43;2.92;;;;;;;-142.75;61.85;75948.31;5033337;28;20037;-77
2021/08/16 01:28:18;;;;;;;;;;;;;;;-142.75;61.62;75934.53;5107196;28;20509;-76
2021/08/16 01:30:45;;;;;;;12.52;2.90;;;;;;;-142.75;61.70;75948.31;5034851;28;19912;-76
2021/08/16 01:33:11;;;;;;;14.77;2.80;;;;;;;-142.75;61.60;75944.38;5105947;28;20382;-77
2021/08/16 01:35:36;;;;;;;;;;;;;;;-142.75;61.50;75932.56;5035095;28;20043;-77
2021/08/16 01:38:02;;;;;;;16.98;2.90;;;;;;;-142.75;61.59;75940.44;5115546;28;19972;-76
2021/08/16 01:40:27;;;;;;;;;;;;;;;-142.75;61.77;75934.53;5041629;28;20108;-76
2021/08/16 01:42:52;;;;;;;12.93;2.33;;;;;;;-142.75;61.68;75934.53;5032420;28;19917;-77
2021/08/16 01:45:18;;;;;;;14.38;2.92;;;;;;;-142.75;62.05;75934.53;5113687;28;20024;-77
2021/08/16 01:47:43;;;;;;;;;;;;;;;-142.75;61.40;75908.94;5041094;28;20025;-77
2021/08/16 01:50:08;;;;;;;17.45;3.08;;;;;;;-142.75;61.59;75922.72;5039078;28;19913;-76
2021/08/16 01:52:34;;;;;;;;;;;;;;;-142.75;61.29;75899.09;5119171;27;20058;-78
2021/08/16 01:55:00;;;;;;;17.58;2.60;;;;;;;-142.75;61.58;75914.84;5107297;27;19913;-77
2021/08/16 01:57:25;;;;;;;;;;;;;;;-142.75;62.06;75920.75;5114722;27;20021;-78
2021/08/16 01:59:50;;;;;;;16.50;2.40;;;;;;;-142.75;61.90;75920.75;5042892;28;20382;-77
2021/08/16 02:02:15;;;;;;;15.30;3.42;;;;;;;-142.75;61.99;75914.84;5044512;28;20032;-77
2021/08/16 02:04:41;;;;;;;;;;;;;;;-142.75;62.02;75914.84;5112834;27;20102;-78
2021/08/16 02:07:06;;;;;;;13.88;2.80;;;;;;;-142.75;61.86;75912.88;5039606;28;19913;-76
2021/08/16 02:09:31;;;;;;;13.82;2.75;;;;;;;-142.75;61.93;75895.16;5043963;28;20028;-77
2021/08/16 02:11:56;;;;;;;;;;;;;;;-142.75;61.59;75903.03;5115252;27;20037;-77
2021/08/16 02:14:22;;;;;;;12.63;2.85;;;;;;;-142.75;61.87;75918.78;5109748;27;20139;-77
2021/08/16 02:16:47;;;;;;;14.75;3.13;;;;;;;-142.75;61.83;75908.94;5111484;27;20035;-77
2021/08/16 02:19:13;;;;;;;;;;;;;;;-142.75;62.06;75910.91;5044036;27;20443;-77
2021/08/16 02:21:38;;;;;;;15.65;3.08;;;;;;;-142.75;62.10;75914.84;5042030;28;19920;-76
2021/08/16 02:24:03;;;;;;;16.40;3.05;;;;;;;-142.75;62.22;75916.81;5042260;28;20021;-77
2021/08/16 02:26:29;;;;;;;;;;;;;;;-142.75;62.08;75905.00;5107534;27;20128;-77
2021/08/16 02:28:54;;;;;;;18.38;2.95;;;;;;;-142.75;62.13;75924.69;5042349;28;19913;-76
2021/08/16 02:31:23;;;;;;;;;;;;;;;-142.75;62.02;75891.22;5107815;27;20032;-77
2021/08/16 02:33:50;;;;;;;15.60;3.30;;;;;;;-142.75;61.84;75903.03;5112647;27;20323;-77
2021/08/16 02:36:15;;;;;;;15.73;2.53;;;;;;;-142.75;62.02;75916.81;5111938;27;20017;-77
2021/08/16 02:38:40;;;;;;;9.35;2.15;;;;;;;-142.75;61.81;75905.00;5108525;27;20042;-77
2021/08/16 02:41:06;;;;;;;;;;;;;;;-142.75;61.62;75908.94;5043312;28;20047;-77
2021/08/16 02:43:31;;;;;;;12.80;2.58;;;;;;;-142.75;61.50;75906.97;5039812;28;19913;-76
2021/08/16 02:45:56;;;;;;;;;;;;;;;-142.75;61.43;75912.88;5037890;28;20045;-77
2021/08/16 02:48:21;;;;;;;15.40;2.58;;;;;;;-142.75;61.65;75916.81;5041801;28;19912;-76
2021/08/16 02:50:47;;;;;;;;;;;;;;;-142.75;61.76;75922.72;5114779;27;20017;-77
2021/08/16 02:53:12;;;;;;;12.52;2.20;;;;;;;-142.75;61.81;75928.63;5045065;28;19917;-78
2021/08/16 02:55:37;;;;;;;11.00;2.45;;;;;;;-142.75;61.76;75922.72;5036956;28;20486;-77
2021/08/16 02:58:03;;;;;;;11.63;2.80;;;;;;;-142.75;61.87;75938.47;5107920;27;20072;-77
2021/08/16 03:00:28;;;;;;;12.52;2.25;;;;;;;-142.75;61.49;75924.69;5113571;27;20033;-77
2021/08/16 03:02:53;;;;;;;;;;;;;;;-142.75;61.34;75928.63;5112843;27;20058;-77
2021/08/16 03:05:18;;;;;;;12.48;2.60;;;;;;;-142.75;61.50;75934.53;5116397;27;19913;-76
2021/08/16 03:07:44;;;;;;;;;;;;;;;-142.75;61.64;75928.63;5042297;27;20033;-77
2021/08/16 03:10:10;;;;;;;13.27;2.70;;;;;;;-142.75;61.87;75940.44;5039019;28;19948;-76
2021/08/16 03:12:36;;;;;;;12.48;2.13;;;;;;;-142.75;61.59;75930.59;5107215;27;20029;-77
2021/08/16 03:15:03;;;;;;;15.88;2.42;;;;;;;-142.75;61.65;75934.53;5041173;27;20677;-76
2021/08/16 03:17:28;;;;;;;12.30;2.00;;;;;;;-142.75;62.09;75936.50;5038289;28;20069;-77
2021/08/16 03:19:53;;;;;;;;;;;;;;;-142.75;62.02;75926.66;5106568;27;20084;-76
2021/08/16 03:22:19;;;;;;;10.98;1.92;;;;;;;-142.75;61.99;75932.56;5116078;27;19912;-76
2021/08/16 03:24:44;;;;;;;;;;;;;;;-142.75;61.96;75930.59;5041080;28;20539;-76
2021/08/16 03:27:09;;;;;;;13.68;1.90;;;;;;;-142.75;62.15;75946.34;5036974;28;20285;-76
2021/08/16 03:29:34;;;;;;;11.60;2.25;;;;;;;-142.75;62.19;75944.38;5042553;28;20478;-78
2021/08/16 03:32:00;;;;;;;;;;;;;;;-142.75;62.32;75948.31;5107952;27;20025;-76
2021/08/16 03:34:30;;;;;;;9.15;2.00;;;;;;;-142.75;62.54;75956.19;5116074;27;19965;-77
2021/08/16 03:36:56;;;;;;;10.73;2.25;;;;;;;-142.75;62.50;75956.19;5045307;28;20054;-77
2021/08/16 03:39:21;;;;;;;;;;;;;;;-142.75;62.34;75948.31;5040859;28;20033;-76
2021/08/16 03:41:46;;;;;;;11.55;2.33;;;;;;;-142.75;62.37;75954.22;5035731;28;19961;-77
2021/08/16 03:44:12;;;;;;;12.50;2.50;;;;;;;-142.75;62.54;75956.19;5045340;28;20017;-76
2021/08/16 03:46:37;;;;;;;;;;;;;;;-142.75;62.61;75940.44;5039680;28;20025;-77
2021/08/16 03:49:02;;;;;;;15.18;1.98;;;;;;;-142.75;62.36;75936.50;5039261;28;20007;-77
2021/08/16 03:51:27;;;;;;;9.43;2.38;;;;;;;-142.75;62.11;75936.50;5045964;28;20390;-77
2021/08/16 03:53:53;;;;;;;;;;;;;;;-142.75;62.24;75926.66;5041275;28;20083;-76
2021/08/16 03:56:18;;;;;;;9.63;2.20;;;;;;;-142.75;61.86;75930.59;5041883;28;19913;-77
2021/08/16 03:58:43;;;;;;;;;;;;;;;-142.75;61.67;75914.84;5048007;28;20113;-77
2021/08/16 04:01:09;;;;;;;14.25;2.33;;;;;;;-142.75;61.68;75918.78;5047846;28;20038;-78
2021/08/16 04:03:34;;;;;;;10.60;2.10;;;;;;;-142.75;62.01;75926.66;5110547;27;20021;-77
2021/08/16 04:06:00;;;;;;;;;;;;;;;-142.75;61.86;75912.88;5118511;27;20033;-77
2021/08/16 04:08:25;;;;;;;7.72;1.80;;;;;;;-142.75;62.00;75928.63;5110637;27;19912;-76
2021/08/16 04:10:50;;;;;;;;;;;;;;;-142.75;62.08;75920.75;5037492;28;20025;-77
2021/08/16 04:13:15;;;;;;;11.48;2.35;;;;;;;-142.75;62.75;75928.63;5038456;28;19921;-77
2021/08/16 04:15:41;;;;;;;11.32;2.20;;;;;;;-142.75;63.52;75930.59;5042324;28;20021;-77
2021/08/16 04:18:06;;;;;;;;;;;;;;;-142.75;63.47;75924.69;5114162;27;20029;-78
2021/08/16 04:20:32;;;;;;;18.20;2.80;;;;;;;-142.75;63.76;75932.56;5036323;28;20388;-76
2021/08/16 04:22:57;;;;;;;;;;;;;;;-142.75;63.88;75936.50;5110595;27;20427;-77
2021/08/16 04:25:22;;;;;;;12.68;1.98;;;;;;;-142.75;63.53;75934.53;5108721;27;19936;-77
2021/08/16 04:27:49;;;;;;;;;;;;;;;-142.75;63.15;75920.75;5039212;28;20105;-77
2021/08/16 04:30:15;;;;;;;14.40;2.53;;;;;;;-142.75;63.31;75936.50;5040846;28;20397;-78
2021/08/16 04:32:40;;;;;;;;;;;;;;;-142.75;63.23;75934.53;5041871;28;20264;-77
2021/08/16 04:35:06;;;;;;;8.32;2.20;;;;;;;-142.75;63.08;75922.72;5100041;27;19962;-77
2021/08/16 04:37:38;;;;;;;12.38;2.22;;;;;;;-142.75;63.41;75936.50;5041964;28;20060;-77
2021/08/16 04:40:05;;;;;;;16.35;2.05;;;;;;;-142.75;63.67;75934.53;5040641;28;20639;-77
2021/08/16 04:42:31;;;;;;;8.68;1.80;;;;;;;-142.75;63.58;75924.69;5112403;27;20046;-77
2021/08/16 04:44:56;;;;;;;14.90;2.30;;;;;;;-142.75;63.45;75924.69;5035689;28;20033;-75
2021/08/16 04:47:21;;;;;;;8.18;2.03;;;;;;;-142.75;63.69;75930.59;5105773;27;20025;-75
2021/08/16 04:49:46;;;;;;;9.43;1.95;;;;;;;-142.75;63.84;75924.69;5038209;28;20033;-74
2021/08/16 04:52:12;;;;;;;12.63;2.38;;;;;;;-142.75;63.85;75930.59;5039527;28;20103;-76
2021/08/16 04:54:37;;;;;;;;;;;;;;;-142.75;63.57;75918.78;5042776;28;20536;-75
2021/08/16 04:57:02;;;;;;;10.35;2.00;;;;;;;-142.75;63.80;75932.56;5110595;27;19911;-75
2021/08/16 04:59:27;;;;;;;;;;;;;;;-142.75;63.57;75926.66;5104958;27;20029;-77
2021/08/16 05:01:53;;;;;;;9.70;1.83;;;;;;;-142.75;63.54;75936.50;5044384;28;19916;-76
2021/08/16 05:04:18;;;;;;;;;;;;;;;-142.75;63.54;75930.59;5110791;27;20516;-75
2021/08/16 05:06:43;;;;;;;11.93;2.45;;;;;;;-142.75;64.07;75944.38;5033280;28;19913;-75
2021/08/16 05:09:09;;;;;;;;;;;;;;;-142.75;65.87;75967.97;5037513;28;20033;-78
2021/08/16 05:11:35;;;;;;;10.60;2.00;;;;;;;-142.75;67.49;76003.41;5032919;23;20394;-84
2021/08/16 05:14:00;;;;;;;6.95;1.65;;;;;;;-142.75;68.37;76021.13;4981350;28;20035;-84
2021/08/16 05:16:26;;;;;;;8.07;1.83;;;;;;;-142.75;69.08;76036.88;5004521;28;20038;-84
2021/08/16 05:18:52;;;;;;;;;;;;;;;-142.75;69.16;76056.56;4989314;28;20203;-83
2021/08/16 05:21:18;;;;;;;4.78;1.40;;;;;;;-142.75;69.38;76066.41;4988106;28;20279;-85
2021/08/16 05:23:43;;;;;;;3.85;1.17;;;;;;;-142.75;69.90;76076.22;4978180;28;20514;-83
2021/08/16 05:26:08;;;;;;;;;;;;;;;-142.75;70.39;76088.03;4973462;28;20026;-82
2021/08/16 05:28:34;;;;;;;6.22;1.63;;;;;;;-142.75;70.72;76082.13;4982067;28;19914;-83
2021/08/16 05:30:59;;;;;;;;;;;;;;;-142.75;70.83;76066.41;4974677;28;20018;-82
2021/08/16 05:33:24;;;;;;;5.40;1.45;;;;;;;-142.75;70.98;76082.13;4998353;28;19913;-83
2021/08/16 05:35:49;;;;;;;;;;;;;;;-142.75;71.33;76097.88;5020594;28;20051;-82
2021/08/16 05:38:15;;;;;;;4.80;1.73;;;;;;;-142.75;71.53;76097.88;4995930;28;19913;-82
2021/08/16 05:40:40;;;;;;;;;;;;;;;-142.75;71.78;76090.00;4995993;28;20026;-85
2021/08/16 05:43:05;;;;;;;6.85;1.88;;;;;;;-142.75;72.00;76099.84;4967033;28;19918;-81
2021/08/16 05:45:31;;;;;;;;;;;;;;;-142.75;71.87;76093.94;4990527;28;20027;-82
2021/08/16 05:47:56;;;;;;;8.07;2.03;;;;;;;-142.75;71.41;76093.94;5000994;28;19928;-81
2021/08/16 05:50:25;;;;;;;;;;;;;;;-142.75;71.69;76091.97;4994756;28;20056;-81
2021/08/16 05:52:53;;;;;;;6.05;1.73;;;;;;;-142.75;71.98;76101.81;4955300;28;19913;-80
2021/08/16 05:55:20;;;;;;;3.80;1.75;;;;;;;-142.75;71.87;76099.84;4983876;28;20039;-79
2021/08/16 05:57:46;;;;;;;7.40;2.97;;;;;;;-142.75;71.42;76103.78;4998931;28;20033;-81
2021/08/16 06:00:12;;;;;;;;;;;;;;;-142.75;71.10;76078.19;5006604;28;20034;-81
2021/08/16 06:02:37;;;;;;;7.00;1.60;;;;;;;-142.75;71.10;76105.75;4998372;28;19920;-80
2021/08/16 06:05:03;;;;;;;;;;;;;;;-142.75;71.06;76101.81;4992300;28;20043;-81
2021/08/16 06:07:28;;;;;;;9.13;2.10;;;;;;;-142.75;71.65;76123.47;4977689;28;19913;-81
2021/08/16 06:09:53;;;;;;;;;;;;;;;-142.75;71.43;76074.25;4982665;28;20018;-79
2021/08/16 06:12:19;;;;;;;8.85;2.15;;;;;;;-142.75;71.28;76117.56;4957018;28;19913;-82
2021/08/16 06:14:45;;;;;;;6.82;1.85;;;;;;;-142.75;71.44;76105.75;4987473;28;20029;-83
2021/08/16 06:17:10;;;;;;;;;;;;;;;-142.75;71.20;76115.59;4966654;28;20129;-81
2021/08/16 06:19:36;;;;;;;10.30;1.90;;;;;;;-142.75;71.68;76135.28;4966490;28;19923;-78
2021/08/16 06:22:02;;;;;;;;;;;;;;;-142.75;71.46;76137.25;4989786;28;20481;-81
2021/08/16 06:24:28;;;;;;;6.88;2.03;;;;;;;-142.75;71.02;76149.06;4978161;28;20312;-79
2021/08/16 06:26:54;;;;;;;4.50;1.95;;;;;;;-142.75;71.24;76164.81;5006018;28;20025;-80
2021/08/16 06:29:19;;;;;;;;;;;;;;;-142.75;71.50;76164.81;4989149;28;20021;-80
2021/08/16 06:31:44;;;;;;;8.23;2.65;;;;;;;-142.75;71.70;76184.50;4987742;28;19914;-81
2021/08/16 06:34:10;;;;;;;;;;;;;;;-142.75;72.03;76184.50;4990773;28;20042;-78
2021/08/16 06:36:39;;;;;;;18.30;3.03;;;;;;;-142.75;72.31;76196.31;5003245;28;19912;-80
2021/08/16 06:39:18;;;;;;;9.77;2.83;;;;;;;-142.75;72.51;76192.38;4971617;28;20027;-81
2021/08/16 06:41:47;;;;;;;8.95;2.50;;;;;;;-142.75;72.21;76192.38;5002493;28;20148;-81
2021/08/16 06:44:12;;;;;;;10.75;3.25;;;;;;;-142.75;72.47;76196.31;4970739;28;20031;-80
2021/08/16 06:46:39;;;;;;;;;;;;;;;-142.75;72.48;76196.31;4948846;28;20090;-82
2021/08/16 06:49:04;;;;;;;9.27;2.90;;;;;;;-142.75;72.32;76200.25;4976128;28;19937;-81
2021/08/16 06:51:29;;;;;;;;;;;;;;;-142.75;72.54;76204.16;4978737;28;20033;-80
2021/08/16 06:53:55;;;;;;;7.47;2.75;;;;;;;-142.75;72.69;76208.09;4988047;28;19918;-82
2021/08/16 06:56:20;;;;;;;;;;;;;;;-142.75;72.60;76221.88;4977739;28;20024;-82
2021/08/16 06:58:45;;;;;;;7.13;2.60;;;;;;;-142.75;72.66;76233.69;5027880;28;20442;-82
2021/08/16 07:01:18;;;;;;;;;;;;;;;-142.75;72.62;76247.47;5003145;28;20042;-82
2021/08/16 07:03:43;;;;;;;9.63;2.78;;;;;;;-142.75;72.50;76255.34;4994904;28;19914;-86
2021/08/16 07:06:09;;;;;;;;;;;;;;;-142.75;72.79;76263.22;4949151;28;20052;-83
2021/08/16 07:08:34;;;;;;;10.40;3.20;;;;;;;-142.75;72.70;76275.03;5005361;28;19913;-82
2021/08/16 07:10:59;;;;;;;;;;;;;;;-142.75;73.16;76286.84;4938436;28;20028;-80
2021/08/16 07:13:24;;;;;;;10.18;3.17;;;;;;;-142.75;73.13;76290.78;5015340;28;19919;-81
2021/08/16 07:15:49;;;;;;;;;;;;;;;-142.75;72.95;76282.91;4954932;28;20030;-81
2021/08/16 07:18:16;;;;;;;12.02;3.60;;;;;;;-142.75;73.02;76273.06;4987400;28;19915;-80
2021/08/16 07:20:45;;;;;;;10.30;3.42;;;;;;;-142.75;72.89;76265.19;4941337;28;20063;-80
2021/08/16 07:23:10;;;;;;;7.28;3.33;;;;;;;-142.75;72.81;76255.34;4980100;28;20029;-78
2021/08/16 07:25:36;;;;;;;;;;;;;;;-142.75;70.91;76255.34;4980762;28;20081;-81
2021/08/16 07:28:02;;;;;;;10.85;3.30;;;;;;;-142.75;70.37;76243.53;5013906;28;19913;-81
2021/08/16 07:30:27;;;;;;;;;;;;;;;-142.75;69.89;76219.91;4966715;28;20039;-80
2021/08/16 07:32:52;;;;;;;7.97;3.00;;;;;;;-142.75;69.66;76200.25;5013332;28;20421;-81
2021/08/16 07:35:17;;;;;;;;;;;;;;;-142.75;69.80;76158.91;4982156;28;20034;-82
2021/08/16 07:37:43;;;;;;;8.43;2.70;;;;;;;-142.75;68.85;76097.88;4970594;28;20012;-81
2021/08/16 07:40:08;;;;;;;;;;;;;;;-142.75;66.34;76032.94;5013509;28;20021;-82
2021/08/16 07:42:33;;;;;;;10.40;3.08;;;;;;;-142.75;64.17;76036.88;4968726;28;19913;-84
2021/08/16 07:44:59;;;;;;;;;;;;;;;-142.75;62.66;76048.69;4977550;28;20114;-81
2021/08/16 07:47:24;;;;;;;9.07;2.53;;;;;;;-142.75;62.80;76066.41;4988705;28;19913;-82
2021/08/16 07:49:49;;;;;;;8.05;2.03;;;;;;;-142.75;62.84;76062.47;4969169;28;20019;-79
2021/08/16 07:52:15;;;;;;;;;;;;;;;-142.75;62.30;76046.72;4971719;28;20018;-81
2021/08/16 07:54:40;;;;;;;6.22;2.15;;;;;;;-142.75;62.66;76054.59;4975735;28;19989;-81
2021/08/16 07:57:05;;;;;;;;;;;;;;;-142.75;64.01;75964.03;4986010;28;20103;-82
2021/08/16 07:59:34;;;;;;;11.48;3.10;;;;;;;-142.75;60.97;75838.09;4991496;28;20049;-81
2021/08/16 08:02:01;;;;;;;9.35;3.05;;;;;;;-142.75;59.46;75668.84;4993059;28;20029;-79
2021/08/16 08:04:27;;;;;;;9.13;2.85;;;;;;;-142.75;53.12;75570.44;5004417;28;20023;-81
2021/08/16 08:06:53;;;;;;;11.32;2.25;;;;;;;-142.75;53.27;75590.13;4976414;28;20066;-80
2021/08/16 08:09:20;;;;;;;7.28;2.88;;;;;;;-142.75;51.63;75700.31;4990686;28;20029;-82
2021/08/16 08:11:46;;;;;;;12.27;3.25;;;;;;;-142.75;52.90;75796.75;4977787;28;20053;-81
2021/08/16 08:14:11;;;;;;;11.13;2.95;;;;;;;-142.75;54.79;75887.28;4979759;28;20041;-80
2021/08/16 08:16:36;;;;;;;11.75;3.72;;;;;;;-142.75;56.88;76007.34;4994506;28;20017;-78
2021/08/16 08:19:02;;;;;;;9.45;3.67;;;;;;;-142.75;57.46;76050.66;5008904;28;20044;-81
2021/08/16 08:21:27;;;;;;;9.80;3.83;;;;;;;-142.75;57.52;76105.75;4999039;28;20029;-79
2021/08/16 08:23:52;;;;;;;;;;;;;;;-142.75;58.05;76135.28;4953209;28;20035;-78
2021/08/16 08:26:18;;;;;;;14.57;5.28;;;;;;;-142.75;59.22;76141.19;4979207;28;19921;-79
2021/08/16 08:28:43;;;;;;;11.80;5.25;;;;;;;-142.75;59.91;76133.31;5008278;28;20106;-81
2021/08/16 08:31:10;;;;;;;;;;;;;;;-142.75;60.68;76127.41;4997612;28;20015;-78
2021/08/16 08:33:37;;;;;;;13.15;5.28;;;;;;;-142.75;61.49;76103.78;4997892;28;20006;-79
2021/08/16 08:36:03;;;;;;;13.60;5.05;;;;;;;-142.75;61.17;76060.50;4988903;28;20039;-78
2021/08/16 08:38:28;;;;;;;17.50;4.90;;;;;;;-142.75;60.43;76034.91;4999682;28;20087;-80
2021/08/16 08:40:58;;;;;;;13.02;4.20;;;;;;;-142.75;57.79;76060.50;5030025;28;20025;-78
2021/08/16 08:43:23;;;;;;;14.35;5.15;;;;;;;-142.75;57.42;76076.22;5023441;28;20061;-79
2021/08/16 08:45:53;;;;;;;12.95;5.28;;;;;;;-142.75;56.87;76025.06;4948021;28;20113;-79
2021/08/16 08:48:19;;;;;;;15.07;5.40;;;;;;;-142.75;54.55;76036.88;4975409;28;20156;-78
2021/08/16 08:50:46;;;;;;;13.48;5.85;;;;;;;-142.75;55.33;76058.53;4969737;28;20502;-77
2021/08/16 08:53:11;;;;;;;12.85;5.18;;;;;;;-142.75;55.24;76070.34;4961054;28;20392;-77
2021/08/16 08:55:36;;;;;;;;;;;;;;;-142.75;56.13;76074.25;5026659;28;20037;-77
2021/08/16 08:58:02;;;;;;;14.85;5.22;;;;;;;-142.75;55.55;76078.19;4983052;28;19918;-79
2021/08/16 09:00:27;;;;;;;18.20;5.40;;;;;;;-142.75;56.79;76076.22;4932196;28;20037;-78
2021/08/16 09:03:01;;;;;;;13.75;5.60;;;;;;;-142.75;56.51;76072.31;4932356;28;20023;-78
2021/08/16 09:05:27;;;;;;;13.18;5.03;;;;;;;-142.75;55.92;76072.31;4986273;28;20144;-78
2021/08/16 09:07:59;;;;;;;11.27;4.80;;;;;;;-142.75;54.59;76068.38;4945343;28;20039;-79
2021/08/16 09:10:27;;;;;;;11.55;4.35;;;;;;;-142.75;53.87;76040.81;4971499;28;20019;-78
2021/08/16 09:12:58;;;;;;;15.60;5.55;;;;;;;-142.75;53.85;76027.03;4949305;28;20118;-77
2021/08/16 09:15:24;;;;;;;14.90;5.05;;;;;;;-142.75;52.84;76040.81;4971886;28;20034;-76
2021/08/16 09:17:58;;;;;;;14.43;5.32;;;;;;;-142.75;53.82;76076.22;4971019;28;20077;-77
2021/08/16 09:20:28;;;;;;;11.45;5.72;;;;;;;-142.75;55.00;76113.63;4975433;28;20043;-75
2021/08/16 09:23:02;;;;;;;17.73;6.22;;;;;;;-142.75;55.62;76015.22;4977742;28;20025;-78
2021/08/16 09:25:37;;;;;;;18.73;6.20;;;;;;;-142.75;52.59;75966.00;4990606;28;20031;-76
2021/08/16 09:28:04;;;;;;;13.75;6.25;;;;;;;-142.75;52.61;75948.31;4970960;28;20274;-77
2021/08/16 09:30:35;;;;;;;15.90;6.28;;;;;;;-142.75;51.23;75918.78;4975803;28;20027;-77
2021/08/16 09:33:18;;;;;;;14.52;6.15;;;;;;;-142.75;50.99;75928.63;4990131;28;20031;-76
2021/08/16 09:35:50;;;;;;;16.20;6.75;;;;;;;-142.75;50.80;75916.81;5005789;28;20064;-77
2021/08/16 09:38:34;;;;;;;14.93;6.95;;;;;;;-142.75;50.10;75922.72;4977314;28;20041;-76
2021/08/16 09:41:01;;;;;;;13.18;6.63;;;;;;;-142.75;49.84;75887.28;4967606;28;20032;-77
2021/08/16 09:43:27;;;;;;;19.83;7.32;;;;;;;-142.75;50.47;75885.31;4967966;28;20102;-77
2021/08/16 09:45:52;;;;;;;14.23;6.55;;;;;;;-142.75;50.07;75865.63;5019416;28;20029;-77
2021/08/16 09:48:24;;;;;;;18.25;7.28;;;;;;;-142.75;48.46;75777.06;4965205;28;20093;-77
2021/08/16 09:50:51;;;;;;;19.90;7.70;;;;;;;-142.75;48.68;75784.94;5001922;28;20484;-78
2021/08/16 09:53:22;;;;;;;18.95;8.15;;;;;;;-142.75;50.20;75918.78;4959531;28;20568;-77
2021/08/16 09:55:50;;;;;;;17.98;8.70;;;;;;;-142.75;52.97;76030.97;4977217;28;20057;-80
2021/08/16 09:58:19;;;;;;;17.90;8.52;;;;;;;-142.75;55.55;76117.56;4962142;28;20031;-80
2021/08/16 10:00:50;;;;;;;16.10;8.00;;;;;;;-142.75;56.73;76164.81;5001590;28;20035;-84
2021/08/16 10:03:17;;;;;;;17.80;8.40;;;;;;;-142.75;58.13;76196.31;4945155;28;20038;-82
2021/08/16 10:05:47;;;;;;;20.23;8.02;;;;;;;-142.75;58.05;76176.63;4992466;28;20023;-80
2021/08/16 10:08:14;;;;;;;18.30;7.55;;;;;;;-142.75;58.48;76153.00;4966629;28;20481;-80
2021/08/16 10:10:41;;;;;;;19.35;8.25;;;;;;;-142.75;58.25;76151.03;4995798;28;20027;-81
2021/08/16 10:13:11;;;;;;;22.15;7.10;;;;;;;-142.75;57.90;76156.94;4995679;28;20049;-79
2021/08/16 10:15:39;;;;;;;15.45;6.18;;;;;;;-142.75;57.35;76168.75;5022464;28;20021;-78
2021/08/16 10:18:10;;;;;;;12.23;4.70;;;;;;;-142.75;55.99;76133.31;4982804;28;20125;-80
2021/08/16 10:20:36;;;;;;;10.10;4.63;;;;;;;-142.75;55.17;76158.91;4981780;28;20596;-77
2021/08/16 10:23:02;;;;;;;11.70;4.00;;;;;;;-142.75;54.46;76145.13;5023906;28;20101;-80
2021/08/16 10:25:28;;;;;;;11.50;4.18;;;;;;;-142.75;55.10;76133.31;4985769;28;20101;-79
2021/08/16 10:28:01;;;;;;;10.95;3.60;;;;;;;-142.75;54.24;76093.94;4984306;28;20021;-78
2021/08/16 10:30:29;;;;;;;9.57;3.80;;;;;;;-142.75;53.77;76078.19;4988020;28;20666;-77
2021/08/16 10:33:04;;;;;;;10.50;3.47;;;;;;;-142.75;52.78;76052.63;5002052;28;20718;-77
2021/08/16 10:35:40;;;;;;;10.40;3.70;;;;;;;-142.75;53.46;76074.25;4978974;28;20021;-78
2021/08/16 10:38:10;;;;;;;10.65;3.85;;;;;;;-142.75;52.83;76105.75;4974298;28;20031;-78
2021/08/16 10:40:48;;;;;;;7.25;3.08;;;;;;;-142.75;52.09;76101.81;5003383;28;20031;-78
2021/08/16 10:43:15;;;;;;;13.57;4.53;;;;;;;-142.75;52.68;76107.72;5025955;28;20038;-77
2021/08/16 10:45:48;;;;;;;14.80;4.50;;;;;;;-142.75;53.23;76121.50;4970564;28;20106;-78
2021/08/16 10:48:26;;;;;;;13.10;4.35;;;;;;;-142.75;53.83;76162.84;5022969;28;20027;-78
2021/08/16 10:51:09;;;;;;;11.45;4.25;;;;;;;-142.75;56.08;76251.41;4988898;28;20024;-80
2021/08/16 10:53:51;;;;;;;13.80;5.25;;;;;;;-142.75;59.63;76381.31;5010080;28;20427;-78
2021/08/16 10:56:21;;;;;;;12.52;4.80;;;;;;;-142.75;62.07;76434.47;4994607;28;20491;-81
2021/08/16 10:58:47;;;;;;;10.95;4.03;;;;;;;-142.75;62.66;76475.81;5027761;28;20100;-78
2021/08/16 11:01:24;;;;;;;12.27;4.03;;;;;;;-142.75;61.95;76485.66;4969598;28;20446;-78
2021/08/16 11:04:16;;;;;;;;;;;;;;;-142.75;62.30;76499.44;4957843;28;20034;-78
2021/08/16 11:07:00;;;;;;;12.02;3.85;;;;;;;-142.75;61.83;76471.88;4969123;28;19926;-78
2021/08/16 11:09:31;;;;;;;10.48;4.07;;;;;;;-142.75;61.31;76465.97;5021486;28;20022;-78
2021/08/16 11:12:07;;;;;;;9.32;3.60;;;;;;;-142.75;60.31;76440.38;4992559;28;20035;-80
2021/08/16 11:14:38;;;;;;;12.80;3.75;;;;;;;-142.75;59.88;76416.75;4934118;28;20034;-78
2021/08/16 11:17:04;;;;;;;13.63;3.92;;;;;;;-142.75;58.55;76373.44;4986855;28;20022;-76
2021/08/16 11:19:43;;;;;;;;;;;;;;;-142.75;58.42;76353.78;5009718;28;20021;-78
2021/08/16 11:22:11;;;;;;;11.68;3.72;;;;;;;-142.75;59.38;76357.69;4998333;28;19918;-78
2021/08/16 11:24:39;;;;;;;9.38;4.07;;;;;;;-142.75;57.48;76347.84;4976994;28;20568;-80
2021/08/16 11:27:10;;;;;;;7.88;3.25;;;;;;;-142.75;55.63;76351.81;4989375;28;20153;-77
2021/08/16 11:29:38;;;;;;;11.88;3.70;;;;;;;-142.75;56.59;76340.00;4932967;28;20035;-79