Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:29;;;;;;;;;;;;;;;;;;5022353;28;19933;-83
2023/03/30 00:05:01;;;;;;;;;;;;;;;;;;5008791;28;19933;-83
2023/03/30 00:07:29;;;;;;;;;;;;;;;;;;5005870;28;20858;-83
2023/03/30 00:09:57;;;;;;;;;;;;;;;;;;5001504;28;19936;-82
2023/03/30 00:12:29;;;;;;;;;;;;;;;;;;5008783;28;19933;-83
2023/03/30 00:14:57;;;;;;;;;;;;;;;;;;5003787;28;19928;-82
2023/03/30 00:17:24;;;;;;;;;;;;;;;;;;5011311;28;19952;-83
2023/03/30 00:19:52;;;;;;;;;;;;;;;;;;5007601;28;20400;-83
2023/03/30 00:22:20;;;;;;;;;;;;;;;;;;5004690;28;19925;-83
2023/03/30 00:24:47;;;;;;;;;;;;;;;;;;5013169;28;20278;-83
2023/03/30 00:27:15;;;;;;;;;;;;;;;;;;5006719;28;19944;-82
2023/03/30 00:29:42;;;;;;;;;;;;;;;;;;5013669;28;20373;-83
2023/03/30 00:32:10;;;;;;;;;;;;;;;;;;5024055;28;19960;-83
2023/03/30 00:34:38;;;;;;;;;;;;;;;;;;5007735;28;19922;-83
2023/03/30 00:37:05;;;;;;;;;;;;;;;;;;5026720;28;20270;-83
2023/03/30 00:39:32;;;;;;;;;;;;;;;;;;5002076;28;19929;-83
2023/03/30 00:42:00;;;;;;;;;;;;;;;;;;5011393;28;19925;-83
2023/03/30 00:44:27;;;;;;;;;;;;;;;;;;5012243;28;19929;-83
2023/03/30 00:46:55;;;;;;;;;;;;;;;;;;5005586;28;20369;-84
2023/03/30 00:49:23;;;;;;;;;;;;;;;;;;5011827;28;19922;-83
2023/03/30 00:51:50;;;;;;;;;;;;;;;;;;5019688;28;19933;-83
2023/03/30 00:54:17;;;;;;;;;;;;;;;;;;5020467;28;19932;-83
2023/03/30 00:56:45;;;;;;;;;;;;;;;;;;5011843;28;20508;-82
2023/03/30 00:59:13;;;;;;;;;;;;;;;;;;5012790;28;19933;-84
2023/03/30 01:01:40;;;;;;;;;;;;;;;;;;5000510;28;19926;-82
2023/03/30 01:04:08;;;;;;;;;;;;;;;;;;5021739;28;19925;-83
2023/03/30 01:06:38;;;;;;;;;;;;;;;;;;5011085;28;20425;-83
2023/03/30 01:09:07;;;;;;;;;;;;;;;;;;5019264;28;19925;-83
2023/03/30 01:11:34;;;;;;;;;;;;;;;;;;5011986;28;20270;-83
2023/03/30 01:14:07;;;;;;;;;;;;;;;;;;5006848;28;19926;-83
2023/03/30 01:16:34;;;;;;;;;;;;;;;;;;5009532;28;20373;-83
2023/03/30 01:19:02;;;;;;;;;;;;;;;;;;5021833;28;19932;-82
2023/03/30 01:21:30;;;;;;;;;;;;;;;;;;5007933;28;20373;-83
2023/03/30 01:23:57;;;;;;;;;;;;;;;;;;5007212;28;20305;-83
2023/03/30 01:26:25;;;;;;;;;;;;;;;;;;5012291;28;19929;-83
2023/03/30 01:28:52;;;;;;;;;;;;;;;;;;5009251;28;19933;-83
2023/03/30 01:31:20;;;;;;;;;;;;;;;;;;5015495;28;19926;-83
2023/03/30 01:33:48;;;;;;;;;;;;;;;;;;5002010;28;19925;-83
2023/03/30 01:36:16;;;;;;;;;;;;;;;;;;5006865;28;19921;-83
2023/03/30 01:38:44;;;;;;;;;;;;;;;;;;4999334;28;19921;-83
2023/03/30 01:41:18;;;;;;;;;;;;;;;;;;5010510;28;19921;-83
2023/03/30 01:43:46;;;;;;;;;;;;;;;;;;5009255;28;19929;-83
2023/03/30 01:46:13;;;;;;;;;;;;;;;;;;5022833;28;19921;-83
2023/03/30 01:48:45;;;;;;;;;;;;;;;;;;5002867;28;19925;-83
2023/03/30 01:51:12;;;;;;;;;;;;;;;;;;5022104;28;20370;-83
2023/03/30 01:53:40;;;;;;;;;;;;;;;;;;5005128;28;20369;-83
2023/03/30 01:56:08;;;;;;;;;;;;;;;;;;5006380;28;19933;-83
2023/03/30 01:58:36;;;;;;;;;;;;;;;;;;5023026;28;19929;-84
2023/03/30 02:01:03;;;;;;;;;;;;;;;;;;5019292;28;19929;-84
2023/03/30 02:03:31;;;;;;;;;;;;;;;;;;5016163;28;19926;-82
2023/03/30 02:05:59;;;;;;;;;;;;;;;;;;5011136;28;19928;-83
2023/03/30 02:08:31;;;;;;;;;;;;;;;;;;5007020;28;19926;-83
2023/03/30 02:10:59;;;;;;;;;;;;;;;;;;5024506;28;19922;-84
2023/03/30 02:13:31;;;;;;;;;;;;;;;;;;5004768;28;19932;-82
2023/03/30 02:15:59;;;;;;;;;;;;;;;;;;5004651;28;19921;-83
2023/03/30 02:18:26;;;;;;;;;;;;;;;;;;5002970;28;19921;-83
2023/03/30 02:21:00;;;;;;;;;;;;;;;;;;5025692;28;19921;-83
2023/03/30 02:23:35;;;;;;;;;;;;;;;;;;5009295;28;19928;-83
2023/03/30 02:26:03;;;;;;;;;;;;;;;;;;5027047;28;19921;-83
2023/03/30 02:28:31;;;;;;;;;;;;;;;;;;5010536;28;19929;-84
2023/03/30 02:31:03;;;;;;;;;;;;;;;;;;5010625;28;19928;-84
2023/03/30 02:33:31;;;;;;;;;;;;;;;;;;5009598;28;20270;-83
2023/03/30 02:35:58;;;;;;;;;;;;;;;;;;5004485;28;19921;-83
2023/03/30 02:38:27;;;;;;;;;;;;;;;;;;5009507;28;20388;-84
2023/03/30 02:40:54;;;;;;;;;;;;;;;;;;5018424;28;19922;-83
2023/03/30 02:43:22;;;;;;;;;;;;;;;;;;5001922;28;21534;-83
2023/03/30 02:45:49;;;;;;;;;;;;;;;;;;5004490;28;19928;-83
2023/03/30 02:48:22;;;;;;;;;;;;;;;;;;5002468;28;19932;-84
2023/03/30 02:50:50;;;;;;;;;;;;;;;;;;5007687;28;19922;-83
2023/03/30 02:53:38;;;;;;;;;;;;;;;;;;5006327;28;19925;-84
2023/03/30 02:56:05;;;;;;;;;;;;;;;;;;5018037;28;20285;-83
2023/03/30 02:58:44;;;;;;;;;;;;;;;;;;5008093;28;19998;-83
2023/03/30 03:01:15;;;;;;;;;;;;;;;;;;5008176;28;19929;-84
2023/03/30 03:03:57;;;;;;;;;;;;;;;;;;5000568;28;19922;-84
2023/03/30 03:06:25;;;;;;;;;;;;;;;;;;5009010;28;19922;-83
2023/03/30 03:08:57;;;;;;;;;;;;;;;;;;5004060;28;19928;-84
2023/03/30 03:11:32;;;;;;;;;;;;;;;;;;5007670;28;19922;-83
2023/03/30 03:14:00;;;;;;;;;;;;;;;;;;5010394;28;19921;-83
2023/03/30 03:16:29;;;;;;;;;;;;;;;;;;5001576;28;20393;-84
2023/03/30 03:19:08;;;;;;;;;;;;;;;;;;5010609;28;19921;-84
2023/03/30 03:21:36;;;;;;;;;;;;;;;;;;5016932;28;19922;-83
2023/03/30 03:24:04;;;;;;;;;;;;;;;;;;5001479;28;20389;-83
2023/03/30 03:26:54;;;;;;;;;;;;;;;;;;5004502;28;19925;-83
2023/03/30 03:29:22;;;;;;;;;;;;;;;;;;5010095;28;19926;-84
2023/03/30 03:31:50;;;;;;;;;;;;;;;;;;5022109;28;20301;-84
2023/03/30 03:34:21;;;;;;;;;;;;;;;;;;5003430;28;19937;-83
2023/03/30 03:36:58;;;;;;;;;;;;;;;;;;4998955;28;19928;-83
2023/03/30 03:39:28;;;;;;;;;;;;;;;;;;5022219;28;20309;-83
2023/03/30 03:42:03;;;;;;;;;;;;;;;;;;5016724;28;19925;-83
2023/03/30 03:44:31;;;;;;;;;;;;;;;;;;5023078;28;19921;-83
2023/03/30 03:47:03;;;;;;;;;;;;;;;;;;5004986;28;19929;-82
2023/03/30 03:49:31;;;;;;;;;;;;;;;;;;5009458;28;19921;-84
2023/03/30 03:51:59;;;;;;;;;;;;;;;;;;5002562;28;19933;-83
2023/03/30 03:54:31;;;;;;;;;;;;;;;;;;5016185;28;19929;-83
2023/03/30 03:57:00;;;;;;;;;;;;;;;;;;5009512;28;19925;-83
2023/03/30 03:59:28;;;;;;;;;;;;;;;;;;4999973;28;19922;-82
2023/03/30 04:01:55;;;;;;;;;;;;;;;;;;5005552;28;19921;-83
2023/03/30 04:04:23;;;;;;;;;;;;;;;;;;5005452;28;20293;-83
2023/03/30 04:06:55;;;;;;;;;;;;;;;;;;5010820;28;20392;-83
2023/03/30 04:09:28;;;;;;;;;;;;;;;;;;5011135;28;19929;-83
2023/03/30 04:12:22;;;;;;;;;;;;;;;;;;5012257;28;20403;-83
2023/03/30 04:15:12;;;;;;;;;;;;;;;;;;5007748;28;19936;-83
2023/03/30 04:17:57;;;;;;;;;;;;;;;;;;5006257;28;19925;-83
2023/03/30 04:20:43;;;;;;;;;;;;;;;;;;5007795;28;19936;-82
2023/03/30 04:23:32;;;;;;;;;;;;;;;;;;5010650;28;19930;-83
2023/03/30 04:26:35;;;;;;;;;;;;;;;;;;5006008;28;19933;-83
2023/03/30 04:29:19;;;;;;;;;;;;;;;;;;5019556;28;19929;-83
2023/03/30 04:32:01;;;;;;;;;;;;;;;;;;5001505;28;19928;-83
2023/03/30 04:34:47;;;;;;;;;;;;;;;;;;5008361;28;19928;-83
2023/03/30 04:37:51;;;;;;;;;;;;;;;;;;4991624;28;20560;-82
2023/03/30 04:40:33;;;;;;;;;;;;;;;;;;5003241;28;19929;-82
2023/03/30 04:43:36;;;;;;;;;;;;;;;;;;4992423;28;19922;-82
2023/03/30 04:46:29;;;;;;;;;;;;;;;;;;5008395;28;19926;-83
2023/03/30 04:49:16;;;;;;;;;;;;;;;;;;5011684;28;19925;-82
2023/03/30 04:52:02;;;;;;;;;;;;;;;;;;5007229;28;19936;-83
2023/03/30 04:55:00;;;;;;;;;;;;;;;;;;4996047;28;19929;-83
2023/03/30 04:57:47;;;;;;;;;;;;;;;;;;5005021;28;20001;-83
2023/03/30 05:00:33;;;;;;;;;;;;;;;;;;5007659;28;19940;-83
2023/03/30 05:03:33;;;;;;;;;;;;;;;;;;5015845;28;19925;-82
2023/03/30 05:06:20;;;;;;;;;;;;;;;;;;5004487;28;19928;-82
2023/03/30 05:08:55;;;;;;;;;;;;;;;;;;5020817;28;19932;-83
2023/03/30 05:11:47;;;;;;;;;;;;;;;;;;5001331;28;19922;-83
2023/03/30 05:14:44;;;;;;;;;;;;;;;;;;4995775;28;19925;-83
2023/03/30 05:17:30;;;;;;;;;;;;;;;;;;5007120;28;19929;-82
2023/03/30 05:20:15;;;;;;;;;;;;;;;;;;5020795;28;20309;-82
2023/03/30 05:22:55;;;;;;;;;;;;;;;;;;5023271;28;19933;-83
2023/03/30 05:25:44;;;;;;;;;;;;;;;;;;5004806;28;19925;-83
2023/03/30 05:28:34;;;;;;;;;;;;;;;;;;4986877;28;20432;-82
2023/03/30 05:31:21;;;;;;;;;;;;;;;;;;5004871;28;19929;-81
2023/03/30 05:34:06;;;;;;;;;;;;;;;;;;5017684;28;19925;-82
2023/03/30 05:37:03;;;;;;;;;;;;;;;;;;5021098;28;19928;-82
2023/03/30 05:39:40;;;;;;;;;;;;;;;;;;5016724;28;19933;-83
2023/03/30 05:42:35;;;;;;;;;;;;;;;;;;5005219;28;19925;-82
2023/03/30 05:45:10;;;;;;;;;;;;;;;;;;5009373;28;19932;-82
2023/03/30 05:47:56;;;;;;;;;;;;;;;;;;5002942;28;19983;-80
2023/03/30 05:50:37;;;;;;;;;;;;;;;;;;5020287;28;20273;-85
2023/03/30 05:53:09;;;;;;;;;;;;;;;;;;5021767;28;20390;-83
2023/03/30 05:55:43;;;;;;;;;;;;;;;;;;5007015;28;19925;-83
2023/03/30 05:58:43;;;;;;;;;;;;;;;;;;5014198;28;19922;-89
2023/03/30 06:01:37;;;;;;;;;;;;;;;;;;5002720;28;19929;-80
2023/03/30 06:04:09;;;;;;;;;;;;;;;;;;5006737;28;19926;-81
2023/03/30 06:06:37;;;;;;;;;;;;;;;;;;5003086;28;19922;-80
2023/03/30 06:09:04;;;;;;;;;;;;;;;;;;5005612;28;19933;-81
2023/03/30 06:11:34;;;;;;;;;;;;;;;;;;5018805;28;20386;-79
2023/03/30 06:14:17;;;;;;;;;;;;;;;;;;5007604;28;19921;-79
2023/03/30 06:17:10;;;;;;;;;;;;;;;;;;5009123;28;19992;-81
2023/03/30 06:19:39;;;;;;;;;;;;;;;;;;5007381;28;19925;-80
2023/03/30 06:22:07;;;;;;;;;;;;;;;;;;5005280;28;19929;-81
2023/03/30 06:24:44;;;;;;;;;;;;;;;;;;5003567;28;19929;-80
2023/03/30 06:27:12;;;;;;;;;;;;;;;;;;5005403;28;19929;-79
2023/03/30 06:29:40;;;;;;;;;;;;;;;;;;5017622;28;19926;-79
2023/03/30 06:32:13;;;;;;;;;;;;;;;;;;5017079;28;19921;-79
2023/03/30 06:35:16;;;;;;;;;;;;;;;;;;5000009;28;19925;-79
2023/03/30 06:37:43;;;;;;;;;;;;;;;;;;5017767;28;19921;-79
2023/03/30 06:40:16;;;;;;;;;;;;;;;;;;5002243;28;19925;-79
2023/03/30 06:42:47;;;;;;;;;;;;;;;;;;5000518;28;20496;-80
2023/03/30 06:45:40;;;;;;;;;;;;;;;;;;4995858;28;19921;-80
2023/03/30 06:48:13;;;;;;;;;;;;;;;;;;5000562;28;20642;-81
2023/03/30 06:50:42;;;;;;;;;;;;;;;;;;5012170;28;19922;-80
2023/03/30 06:53:17;;;;;;;;;;;;;;;;;;4996620;28;19928;-80
2023/03/30 06:55:47;;;;;;;;;;;;;;;;;;5015671;28;20003;-79
2023/03/30 06:58:18;;;;;;;;;;;;;;;;;;5016777;28;20393;-79
2023/03/30 07:00:45;;;;;;;;;;;;;;;;;;5000345;28;20626;-79
2023/03/30 07:03:40;;;;;;;;;;;;;;;;;;5003398;28;19928;-80
2023/03/30 07:06:32;;;;;;;;;;;;;;;;;;5002719;28;19928;-79
2023/03/30 07:09:05;;;;;;;;;;;;;;;;;;5007001;28;19921;-79
2023/03/30 07:11:32;;;;;;;;;;;;;;;;;;5005791;28;19928;-80
2023/03/30 07:14:01;;;;;;;;;;;;;;;;;;5002749;28;19925;-79
2023/03/30 07:16:28;;;;;;;;;;;;;;;;;;5014680;28;19929;-80
2023/03/30 07:18:56;;;;;;;;;;;;;;;;;;4999544;28;20290;-79
2023/03/30 07:21:24;;;;;;;;;;;;;;;;;;5017743;28;19921;-80
2023/03/30 07:23:56;;;;;;;;;;;;;;;;;;5007687;28;20365;-80
2023/03/30 07:26:30;;;;;;;;;;;;;;;;;;5015274;28;19928;-80
2023/03/30 07:29:06;;;;;;;;;;;;;;;;;;5003279;28;19925;-80
2023/03/30 07:31:34;;;;;;;;;;;;;;;;;;5015694;28;20304;-80
2023/03/30 07:34:03;;;;;;;;;;;;;;;;;;5007333;28;19929;-80
2023/03/30 07:36:34;;;;;;;;;;;;;;;;;;5000827;28;19922;-79
2023/03/30 07:39:02;;;;;;;;;;;;;;;;;;5001618;28;20382;-80
2023/03/30 07:41:38;;;;;;;;;;;;;;;;;;5004679;28;19937;-79
2023/03/30 07:44:06;;;;;;;;;;;;;;;;;;5007290;28;19925;-80
2023/03/30 07:46:36;;;;;;;;;;;;;;;;;;5021644;28;19921;-80
2023/03/30 07:49:04;;;;;;;;;;;;;;;;;;5018117;28;20405;-79
2023/03/30 07:51:32;;;;;;;;;;;;;;;;;;5007120;28;19921;-81
2023/03/30 07:54:11;;;;;;;;;;;;;;;;;;5005975;28;19932;-79
2023/03/30 07:56:58;;;;;;;;;;;;;;;;;;5004684;28;20274;-80
2023/03/30 07:59:26;;;;;;;;;;;;;;;;;;5002905;28;20381;-80
2023/03/30 08:01:57;;;;;;;;;;;;;;;;;;5001203;28;19925;-80
2023/03/30 08:04:43;;;;;;;;;;;;;;;;;;5017005;28;19944;-81
2023/03/30 08:07:12;;;;;;;;;;;;;;;;;;5000630;28;19948;-79
2023/03/30 08:09:40;;;;;;;;;;;;;;;;;;5015647;28;19922;-78
2023/03/30 08:12:08;;;;;;;;;;;;;;;;;;5011974;28;19925;-79
2023/03/30 08:14:35;;;;;;;;;;;;;;;;;;5017019;28;19926;-79
2023/03/30 08:17:08;;;;;;;;;;;;;;;;;;5004833;28;19930;-79
2023/03/30 08:19:35;;;;;;;;;;;;;;;;;;5021501;28;19940;-79
2023/03/30 08:22:03;;;;;;;;;;;;;;;;;;5014897;28;19929;-81
2023/03/30 08:24:35;;;;;;;;;;;;;;;;;;4995985;28;19954;-79
2023/03/30 08:27:03;;;;;;;;;;;;;;;;;;4992702;28;19936;-79
2023/03/30 08:29:30;;;;;;;;;;;;;;;;;;4990294;28;19929;-79
2023/03/30 08:31:58;;;;;;;;;;;;;;;;;;5005758;28;19929;-80
2023/03/30 08:34:30;;;;;;;;;;;;;;;;;;4992630;28;19929;-79
2023/03/30 08:36:58;;;;;;;;;;;;;;;;;;4983025;28;19951;-83
2023/03/30 08:39:27;;;;;;;;;;;;;;;;;;4987686;28;19929;-81
2023/03/30 08:41:54;;;;;;;;;;;;;;;;;;4981443;28;19929;-80
2023/03/30 08:44:27;;;;;;;;;;;;;;;;;;4983520;28;19929;-79
2023/03/30 08:46:59;;;;;;;;;;;;;;;;;;4985631;28;19929;-79
2023/03/30 08:49:27;;;;;;;;;;;;;;;;;;4994480;28;19930;-80
2023/03/30 08:51:54;;;;;;;;;;;;;;;;;;4980218;28;19937;-81
2023/03/30 08:54:24;;;;;;;;;;;;;;;;;;4985243;28;19929;-82
2023/03/30 08:56:52;;;;;;;;;;;;;;;;;;4978148;28;19949;-79
2023/03/30 08:59:19;;;;;;;;;;;;;;;;;;4989845;28;20419;-79
2023/03/30 09:01:47;;;;;;;;;;;;;;;;;;5001262;28;20494;-80
2023/03/30 09:04:15;;;;;;;;;;;;;;;;;;5000787;28;19929;-80
2023/03/30 09:06:43;;;;;;;;;;;;;;;;;;4982210;28;21459;-80
2023/03/30 09:09:11;;;;;;;;;;;;;;;;;;4974895;28;19936;-81
2023/03/30 09:11:44;;;;;;;;;;;;;;;;;;4995884;28;22131;-80
2023/03/30 09:14:12;;;;;;;;;;;;;;;;;;4989589;28;19936;-79
2023/03/30 09:16:39;;;;;;;;;;;;;;;;;;4989677;28;19929;-81
2023/03/30 09:19:07;;;;;;;;;;;;;;;;;;4988657;28;19929;-80
2023/03/30 09:21:34;;;;;;;;;;;;;;;;;;4988319;28;19929;-81
2023/03/30 09:24:02;;;;;;;;;;;;;;;;;;5004523;28;20424;-80
2023/03/30 09:26:30;;;;;;;;;;;;;;;;;;4989466;28;19925;-82
2023/03/30 09:28:57;;;;;;;;;;;;;;;;;;5005806;28;20385;-82
2023/03/30 09:31:30;;;;;;;;;;;;;;;;;;4992372;28;19921;-78
2023/03/30 09:33:58;;;;;;;;;;;;;;;;;;5000956;28;19930;-80
2023/03/30 09:36:25;;;;;;;;;;;;;;;;;;4981614;28;19929;-82
2023/03/30 09:38:56;;;;;;;;;;;;;;;;;;4990268;28;20331;-83
2023/03/30 09:41:23;;;;;;;;;;;;;;;;;;4989806;28;19983;-80
2023/03/30 09:43:51;;;;;;;;;;;;;;;;;;4983784;28;19929;-82
2023/03/30 09:46:18;;;;;;;;;;;;;;;;;;5002717;28;21312;-81
2023/03/30 09:48:46;;;;;;;;;;;;;;;;;;5000636;28;19937;-83
2023/03/30 09:51:14;;;;;;;;;;;;;;;;;;4983004;28;20297;-80
2023/03/30 09:53:41;;;;;;;;;;;;;;;;;;4991470;28;19930;-80
2023/03/30 09:56:14;;;;;;;;;;;;;;;;;;4989102;28;19929;-81
2023/03/30 09:58:41;;;;;;;;;;;;;;;;;;5001486;28;20324;-81
2023/03/30 10:01:15;;;;;;;;;;;;;;;;;;4986706;28;20293;-80
2023/03/30 10:03:43;;;;;;;;;;;;;;;;;;4988279;28;19929;-80
2023/03/30 10:06:11;;;;;;;;;;;;;;;;;;4982510;28;19937;-81
2023/03/30 10:08:44;;;;;;;;;;;;;;;;;;4981138;28;19934;-82
2023/03/30 10:11:11;;;;;;;;;;;;;;;;;;5000924;28;20665;-80
2023/03/30 10:13:39;;;;;;;;;;;;;;;;;;5000855;28;19929;-80
2023/03/30 10:16:07;;;;;;;;;;;;;;;;;;4983897;28;20385;-80
2023/03/30 10:18:35;;;;;;;;;;;;;;;;;;4986504;28;19932;-81
2023/03/30 10:21:02;;;;;;;;;;;;;;;;;;4998045;28;19940;-79
2023/03/30 10:23:38;;;;;;;;;;;;;;;;;;4971689;28;19929;-81
2023/03/30 10:26:12;;;;;;;;;;;;;;;;;;4979280;28;19929;-81
2023/03/30 10:28:44;;;;;;;;;;;;;;;;;;4980566;28;21341;-80
2023/03/30 10:31:17;;;;;;;;;;;;;;;;;;4984502;28;19937;-80
2023/03/30 10:33:44;;;;;;;;;;;;;;;;;;4983869;28;19932;-80
2023/03/30 10:36:14;;;;;;;;;;;;;;;;;;4979214;28;19937;-82
2023/03/30 10:38:41;;;;;;;;;;;;;;;;;;4983737;28;20314;-79
2023/03/30 10:41:14;;;;;;;;;;;;;;;;;;4996662;28;19937;-79
2023/03/30 10:43:41;;;;;;;;;;;;;;;;;;4980468;28;19929;-78
2023/03/30 10:46:10;;;;;;;;;;;;;;;;;;4997447;28;19932;-79
2023/03/30 10:48:43;;;;;;;;;;;;;;;;;;4978424;28;20903;-80
2023/03/30 10:51:10;;;;;;;;;;;;;;;;;;4982778;28;19929;-79
2023/03/30 10:53:43;;;;;;;;;;;;;;;;;;4985112;28;19936;-80
2023/03/30 10:56:10;;;;;;;;;;;;;;;;;;4986336;28;19944;-79
2023/03/30 10:58:38;;;;;;;;;;;;;;;;;;4992637;28;19929;-78
2023/03/30 11:01:10;;;;;;;;;;;;;;;;;;4981632;28;19936;-79
2023/03/30 11:03:38;;;;;;;;;;;;;;;;;;4998776;28;20918;-79
2023/03/30 11:06:10;;;;;;;;;;;;;;;;;;4993796;28;19930;-79
2023/03/30 11:08:43;;;;;;;;;;;;;;;;;;5002651;28;19930;-81
2023/03/30 11:11:16;;;;;;;;;;;;;;;;;;4994049;28;19936;-81
2023/03/30 11:13:43;;;;;;;;;;;;;;;;;;4992516;28;19929;-81
2023/03/30 11:16:11;;;;;;;;;;;;;;;;;;4993146;28;20301;-81
2023/03/30 11:18:38;;;;;;;;;;;;;;;;;;4990971;28;19929;-82
2023/03/30 11:21:06;;;;;;;;;;;;;;;;;;4987819;28;19936;-81
2023/03/30 11:23:33;;;;;;;;;;;;;;;;;;4961255;28;19937;-82
2023/03/30 11:26:01;;;;;;;;;;;;;;;;;;4983298;28;19929;-82
2023/03/30 11:28:28;;;;;;;;;;;;;;;;;;4985791;28;19960;-82
2023/03/30 11:31:01;;;;;;;;;;;;;;;;;;4989122;28;19928;-80
2023/03/30 11:33:28;;;;;;;;;;;;;;;;;;4984338;28;19929;-82
2023/03/30 11:35:56;;;;;;;;;;;;;;;;;;4986642;28;20672;-81
2023/03/30 11:38:24;;;;;;;;;;;;;;;;;;4985772;28;20850;-82
2023/03/30 11:40:52;;;;;;;;;;;;;;;;;;5007774;28;21241;-82
2023/03/30 11:43:26;;;;;;;;;;;;;;;;;;4985435;28;19929;-82
2023/03/30 11:45:58;;;;;;;;;;;;;;;;;;4988300;28;19980;-82
2023/03/30 11:48:25;;;;;;;;;;;;;;;;;;4990032;28;19929;-81
2023/03/30 11:50:53;;;;;;;;;;;;;;;;;;4997444;28;20824;-81
2023/03/30 11:53:23;;;;;;;;;;;;;;;;;;4989761;28;19936;-82
2023/03/30 11:55:50;;;;;;;;;;;;;;;;;;4986340;28;19936;-82
2023/03/30 11:58:18;;;;;;;;;;;;;;;;;;4984826;28;19929;-81
2023/03/30 12:00:45;;;;;;;;;;;;;;;;;;4999493;28;19929;-81
2023/03/30 12:03:13;;;;;;;;;;;;;;;;;;4985147;28;20337;-80
2023/03/30 12:05:45;;;;;;;;;;;;;;;;;;4989555;28;20645;-80
2023/03/30 12:08:18;;;;;;;;;;;;;;;;;;4984230;28;19936;-82
2023/03/30 12:10:46;;;;;;;;;;;;;;;;;;4981491;28;19925;-80
2023/03/30 12:13:13;;;;;;;;;;;;;;;;;;4989471;28;19929;-81
2023/03/30 12:15:41;;;;;;;;;;;;;;;;;;4982784;28;19929;-82
2023/03/30 12:18:08;;;;;;;;;;;;;;;;;;4997188;28;20333;-82
2023/03/30 12:20:36;;;;;;;;;;;;;;;;;;4981329;28;19929;-82
2023/03/30 12:23:08;;;;;;;;;;;;;;;;;;4972575;28;19940;-82
2023/03/30 12:25:36;;;;;;;;;;;;;;;;;;4999471;28;19944;-82
2023/03/30 12:28:03;;;;;;;;;;;;;;;;;;4985879;28;19930;-82
2023/03/30 12:30:31;;;;;;;;;;;;;;;;;;5007185;28;19929;-81
2023/03/30 12:33:04;;;;;;;;;;;;;;;;;;4981384;28;19930;-81
2023/03/30 12:35:31;;;;;;;;;;;;;;;;;;4989559;28;19922;-80
2023/03/30 12:37:59;;;;;;;;;;;;;;;;;;4988895;28;19929;-82
2023/03/30 12:40:28;;;;;;;;;;;;;;;;;;4999581;28;19937;-80
2023/03/30 12:42:56;;;;;;;;;;;;;;;;;;4988889;28;19936;-81
2023/03/30 12:45:23;;;;;;;;;;;;;;;;;;4990534;28;19925;-79
2023/03/30 12:47:51;;;;;;;;;;;;;;;;;;4984897;28;19936;-80
2023/03/30 12:50:19;;;;;;;;;;;;;;;;;;4984185;28;19940;-80
2023/03/30 12:52:47;;;;;;;;;;;;;;;;;;4989658;28;20152;-81
2023/03/30 12:55:14;;;;;;;;;;;;;;;;;;5005044;28;19937;-81
2023/03/30 12:57:42;;;;;;;;;;;;;;;;;;4982406;28;20437;-79
2023/03/30 13:00:09;;;;;;;;;;;;;;;;;;4982973;28;19929;-80
2023/03/30 13:02:42;;;;;;;;;;;;;;;;;;4984602;28;19929;-82
2023/03/30 13:05:09;;;;;;;;;;;;;;;;;;4989286;28;19940;-80
2023/03/30 13:07:37;;;;;;;;;;;;;;;;;;5000046;28;19940;-81
2023/03/30 13:10:05;;;;;;;;;;;;;;;;;;4989590;28;19952;-81
2023/03/30 13:12:37;;;;;;;;;;;;;;;;;;4989871;28;20300;-81
2023/03/30 13:15:05;;;;;;;;;;;;;;;;;;4994225;28;19921;-80
2023/03/30 13:17:33;;;;;;;;;;;;;;;;;;4999069;28;20098;-81
2023/03/30 13:20:00;;;;;;;;;;;;;;;;;;5006713;28;19926;-81
2023/03/30 13:22:28;;;;;;;;;;;;;;;;;;4956151;28;19960;-82
2023/03/30 13:24:56;;;;;;;;;;;;;;;;;;4996542;28;20008;-80
2023/03/30 13:27:24;;;;;;;;;;;;;;;;;;4987701;28;19933;-82
2023/03/30 13:29:57;;;;;;;;;;;;;;;;;;4982433;28;19929;-81
2023/03/30 13:32:24;;;;;;;;;;;;;;;;;;4985964;28;19940;-81
2023/03/30 13:34:52;;;;;;;;;;;;;;;;;;5003673;28;19929;-82
2023/03/30 13:37:22;;;;;;;;;;;;;;;;;;4989589;28;19945;-80
2023/03/30 13:39:51;;;;;;;;;;;;;;;;;;4983954;28;19936;-83
2023/03/30 13:42:19;;;;;;;;;;;;;;;;;;4985822;28;19929;-81
2023/03/30 13:44:46;;;;;;;;;;;;;;;;;;4989907;28;19929;-81
2023/03/30 13:47:14;;;;;;;;;;;;;;;;;;4991504;28;19929;-81
2023/03/30 13:49:50;;;;;;;;;;;;;;;;;;5081131;27;20035;-81
2023/03/30 13:52:18;;;;;;;;;;;;;;;;;;5065222;28;19932;-81
2023/03/30 13:54:45;;;;;;;;;;;;;;;;;;5064182;28;19933;-81
2023/03/30 13:57:13;;;;;;;;;;;;;;;;;;5058381;28;19932;-81
2023/03/30 13:59:45;;;;;;;;;;;;;;;;;;5059870;28;19943;-81
2023/03/30 14:02:13;;;;;;;;;;;;;;;;;;5067102;28;19939;-80
2023/03/30 14:04:40;;;;;;;;;;;;;;;;;;5065815;28;19932;-81
2023/03/30 14:07:09;;;;;;;;;;;;;;;;;;5061281;28;19943;-80
2023/03/30 14:09:36;;;;;;;;;;;;;;;;;;5096833;27;21547;-82
2023/03/30 14:12:04;;;;;;;;;;;;;;;;;;5058361;28;19928;-84
2023/03/30 14:14:32;;;;;;;;;;;;;;;;;;5066572;28;19933;-80
2023/03/30 14:17:05;;;;;;;;;;;;;;;;;;5067664;28;19932;-80
2023/03/30 14:19:32;;;;;;;;;;;;;;;;;;5100017;27;19932;-81
2023/03/30 14:22:00;;;;;;;;;;;;;;;;;;5042505;28;19943;-81
2023/03/30 14:24:32;;;;;;;;;;;;;;;;;;4992773;28;19953;-81
2023/03/30 14:27:00;;;;;;;;;;;;;;;;;;5008059;28;19934;-81
2023/03/30 14:29:32;;;;;;;;;;;;;;;;;;5003227;28;20295;-82
2023/03/30 14:32:00;;;;;;;;;;;;;;;;;;5001654;28;19937;-80
2023/03/30 14:34:27;;;;;;;;;;;;;;;;;;5006196;28;20051;-82
2023/03/30 14:36:55;;;;;;;;;;;;;;;;;;4997563;28;19933;-80
2023/03/30 14:39:23;;;;;;;;;;;;;;;;;;4995311;28;19968;-81
2023/03/30 14:41:50;;;;;;;;;;;;;;;;;;5010768;28;19933;-80
2023/03/30 14:44:18;;;;;;;;;;;;;;;;;;5001143;28;19933;-82
2023/03/30 14:46:46;;;;;;;;;;;;;;;;;;5017574;28;19925;-80
2023/03/30 14:49:13;;;;;;;;;;;;;;;;;;5015624;28;20588;-83
2023/03/30 14:51:46;;;;;;;;;;;;;;;;;;5021089;28;19940;-83
2023/03/30 14:54:13;;;;;;;;;;;;;;;;;;5020870;28;19960;-83
2023/03/30 14:56:46;;;;;;;;;;;;;;;;;;5032638;28;19933;-83
2023/03/30 14:59:13;;;;;;;;;;;;;;;;;;5023429;28;20000;-81
2023/03/30 15:01:42;;;;;;;;;;;;;;;;;;5004162;28;19937;-83
2023/03/30 15:04:10;;;;;;;;;;;;;;;;;;5000812;28;21409;-82
2023/03/30 15:06:37;;;;;;;;;;;;;;;;;;5004224;28;19940;-82
2023/03/30 15:09:05;;;;;;;;;;;;;;;;;;5004403;28;19933;-81
2023/03/30 15:11:32;;;;;;;;;;;;;;;;;;5017843;28;20920;-81
2023/03/30 15:14:05;;;;;;;;;;;;;;;;;;4996721;28;20290;-81
2023/03/30 15:16:32;;;;;;;;;;;;;;;;;;4995288;28;19944;-81
2023/03/30 15:19:00;;;;;;;;;;;;;;;;;;5020367;28;19933;-82
2023/03/30 15:21:27;;;;;;;;;;;;;;;;;;5012470;28;21108;-82
2023/03/30 15:23:57;;;;;;;;;;;;;;;;;;4982934;28;20763;-81
2023/03/30 15:26:26;;;;;;;;;;;;;;;;;;5007180;28;19929;-81
2023/03/30 15:28:54;;;;;;;;;;;;;;;;;;5003702;28;19933;-81
2023/03/30 15:31:22;;;;;;;;;;;;;;;;;;5004277;28;20630;-82
2023/03/30 15:33:50;;;;;;;;;;;;;;;;;;5021397;28;21225;-82
2023/03/30 15:36:17;;;;;;;;;;;;;;;;;;5007051;28;20545;-82
2023/03/30 15:38:45;;;;;;;;;;;;;;;;;;5003649;28;19940;-81
2023/03/30 15:41:13;;;;;;;;;;;;;;;;;;5002699;28;20412;-82
2023/03/30 15:43:45;;;;;;;;;;;;;;;;;;5022210;28;19933;-82
2023/03/30 15:46:13;;;;;;;;;;;;;;;;;;5019315;28;19940;-81
2023/03/30 15:48:45;;;;;;;;;;;;;;;;;;5009920;28;19933;-83
2023/03/30 15:51:13;;;;;;;;;;;;;;;;;;5011736;28;19933;-81
2023/03/30 15:53:40;;;;;;;;;;;;;;;;;;5007211;28;19933;-82
2023/03/30 15:56:08;;;;;;;;;;;;;;;;;;5000738;28;19933;-82
2023/03/30 15:58:35;;;;;;;;;;;;;;;;;;5000872;28;19933;-82
2023/03/30 16:01:03;;;;;;;;;;;;;;;;;;5001356;28;19933;-82
2023/03/30 16:03:30;;;;;;;;;;;;;;;;;;5003959;28;19940;-81
2023/03/30 16:05:58;;;;;;;;;;;;;;;;;;5011807;28;19940;-82
2023/03/30 16:08:30;;;;;;;;;;;;;;;;;;5023952;28;19939;-83
2023/03/30 16:10:58;;;;;;;;;;;;;;;;;;5003451;28;19940;-82
2023/03/30 16:13:26;;;;;;;;;;;;;;;;;;5004684;28;20394;-81
2023/03/30 16:15:58;;;;;;;;;;;;;;;;;;5005175;28;19933;-81
2023/03/30 16:18:26;;;;;;;;;;;;;;;;;;5027363;28;20565;-82
2023/03/30 16:20:58;;;;;;;;;;;;;;;;;;5011470;28;19933;-82
2023/03/30 16:23:31;;;;;;;;;;;;;;;;;;4972649;28;20465;-81
2023/03/30 16:25:58;;;;;;;;;;;;;;;;;;5001711;28;19971;-82
2023/03/30 16:28:31;;;;;;;;;;;;;;;;;;5007465;28;20378;-82
2023/03/30 16:30:58;;;;;;;;;;;;;;;;;;5018909;28;19940;-82
2023/03/30 16:33:26;;;;;;;;;;;;;;;;;;5025784;28;19933;-82
2023/03/30 16:35:53;;;;;;;;;;;;;;;;;;5003826;28;19933;-82
2023/03/30 16:38:21;;;;;;;;;;;;;;;;;;5011770;28;19940;-82
2023/03/30 16:40:53;;;;;;;;;;;;;;;;;;5024756;28;19944;-82
2023/03/30 16:43:21;;;;;;;;;;;;;;;;;;5023068;28;19933;-83
2023/03/30 16:45:48;;;;;;;;;;;;;;;;;;5003081;28;19929;-81
2023/03/30 16:48:23;;;;;;;;;;;;;;;;;;5023997;28;20369;-83
2023/03/30 16:50:56;;;;;;;;;;;;;;;;;;5008273;28;19933;-83
2023/03/30 16:53:28;;;;;;;;;;;;;;;;;;4999917;28;19933;-83
2023/03/30 16:56:01;;;;;;;;;;;;;;;;;;5011032;28;20461;-82
2023/03/30 16:58:33;;;;;;;;;;;;;;;;;;5002696;28;19934;-82
2023/03/30 17:01:02;;;;;;;;;;;;;;;;;;4999468;28;19925;-82
2023/03/30 17:03:35;;;;;;;;;;;;;;;;;;5021648;28;19945;-82
2023/03/30 17:06:02;;;;;;;;;;;;;;;;;;5006174;28;19944;-81
2023/03/30 17:08:30;;;;;;;;;;;;;;;;;;5019746;28;20003;-82
2023/03/30 17:10:59;;;;;;;;;;;;;;;;;;5000439;28;19956;-82
2023/03/30 17:13:27;;;;;;;;;;;;;;;;;;5020785;28;21782;-82
2023/03/30 17:16:01;;;;;;;;;;;;;;;;;;5006341;28;19929;-82