Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:55;;;;;;;17.45;8.75;;;;;;;21.35;nan;100297.31;5059484;28;20060;-72
2023/08/26 00:03:20;;;;;;;20.40;8.77;;;;;;;21.26;nan;100296.44;5055243;28;20105;-72
2023/08/26 00:05:48;;;;;;;18.17;8.77;;;;;;;21.28;nan;100298.81;5058465;28;20079;-72
2023/08/26 00:08:13;;;;;;;24.95;9.52;;;;;;;21.21;nan;100299.22;5053395;28;20028;-72
2023/08/26 00:10:39;;;;;;;22.50;8.73;;;;;;;21.22;nan;100306.19;5039908;28;20406;-72
2023/08/26 00:13:04;;;;;;;30.48;9.07;;;;;;;21.03;nan;100292.88;5053767;28;20094;-72
2023/08/26 00:15:29;;;;;;;21.15;8.60;;;;;;;20.96;nan;100297.84;5055420;28;20031;-71
2023/08/26 00:17:55;;;;;;;17.17;8.48;;;;;;;20.85;nan;100289.19;5056763;28;20490;-72
2023/08/26 00:20:21;;;;;;;18.33;8.57;;;;;;;20.89;nan;100297.44;5055315;28;20028;-72
2023/08/26 00:22:47;;;;;;;21.05;8.73;;;;;;;20.89;nan;100297.44;5053968;28;20043;-72
2023/08/26 00:25:12;;;;;;;15.55;7.95;;;;;;;20.85;nan;100297.22;5055650;28;20611;-72
2023/08/26 00:27:37;;;;;;;21.75;8.75;;;;;;;20.76;nan;100280.28;5055895;28;20107;-72
2023/08/26 00:30:03;;;;;;;23.08;8.80;;;;;;;20.74;nan;100277.91;5058260;28;21077;-72
2023/08/26 00:32:29;;;;;;;19.30;8.60;;;;;;;20.69;nan;100275.31;5053611;28;20035;-72
2023/08/26 00:34:54;;;;;;;15.63;7.93;;;;;;;20.71;nan;100280.34;5055221;28;20581;-72
2023/08/26 00:37:20;;;;;;;13.10;8.02;;;;;;;20.71;nan;100275.00;5055754;28;20045;-72
2023/08/26 00:39:45;;;;;;;17.88;8.30;;;;;;;20.75;nan;100284.81;5056476;28;20098;-72
2023/08/26 00:42:10;;;;;;;21.45;7.53;;;;;;;20.72;nan;100287.31;5056537;28;20027;-71
2023/08/26 00:44:36;;;;;;;16.75;8.00;;;;;;;20.70;nan;100273.44;5050706;28;20143;-72
2023/08/26 00:47:01;;;;;;;18.15;8.90;;;;;;;20.70;nan;100278.78;5053362;28;20036;-71
2023/08/26 00:49:27;;;;;;;13.48;7.25;;;;;;;20.71;nan;100267.78;5035821;28;20036;-72
2023/08/26 00:51:53;;;;;;;13.57;6.78;;;;;;;20.68;nan;100267.56;5053052;28;20021;-72
2023/08/26 00:54:18;;;;;;;15.70;8.30;;;;;;;20.69;nan;100267.28;5053192;28;20104;-72
2023/08/26 00:56:44;;;;;;;16.35;7.72;;;;;;;20.61;nan;100259.94;5044963;28;20119;-72
2023/08/26 00:59:10;;;;;;;14.88;8.02;;;;;;;20.62;nan;100258.06;5054684;28;20370;-72
2023/08/26 01:01:36;;;;;;;13.95;7.90;;;;;;;20.63;nan;100270.34;5037285;28;20028;-71
2023/08/26 01:04:02;;;;;;;14.48;7.75;;;;;;;20.53;nan;100253.34;5057795;28;20040;-72
2023/08/26 01:06:28;;;;;;;11.43;7.50;;;;;;;20.54;nan;100262.97;5053434;28;20025;-71
2023/08/26 01:08:54;;;;;;;9.90;7.28;;;;;;;20.62;nan;100268.78;5062701;28;20029;-71
2023/08/26 01:11:35;;;;;;;11.50;7.28;;;;;;;20.64;nan;100269.25;5055917;28;20032;-72
2023/08/26 01:14:11;;;;;;;9.80;6.90;;;;;;;20.64;nan;100264.72;5056380;28;20037;-72
2023/08/26 01:16:39;;;;;;;9.85;7.18;;;;;;;20.63;nan;100267.66;5058157;28;20032;-72
2023/08/26 01:19:09;;;;;;;9.90;7.25;;;;;;;20.62;nan;100260.75;5054153;28;20025;-72
2023/08/26 01:21:37;;;;;;;15.82;7.57;;;;;;;20.68;nan;100265.69;5059512;28;20024;-72
2023/08/26 01:24:05;;;;;;;18.65;6.43;;;;;;;20.64;nan;100267.38;5059084;28;20095;-72
2023/08/26 01:39:14;;;;;;;11.98;7.10;;;;;;;20.32;86.89;100244.09;5026290;28;20551;-69
2023/08/26 01:41:48;;;;;;;13.10;7.43;;;;;;;20.43;86.63;100256.22;5020129;28;20048;-71
2023/08/26 01:44:15;;;;;;;10.07;6.75;;;;;;;20.41;86.70;100266.41;5017780;28;20514;-72
2023/08/26 01:46:40;;;;;;;9.90;7.10;;;;;;;20.39;86.58;100264.00;5019491;28;20029;-71
2023/08/26 01:49:06;;;;;;;11.13;7.75;;;;;;;20.30;86.61;100249.72;5016978;28;20494;-72
2023/08/26 01:51:32;;;;;;;13.38;7.15;;;;;;;20.32;86.63;100252.91;5016839;28;20031;-70
2023/08/26 01:53:58;;;;;;;13.77;7.40;;;;;;;20.36;86.61;100263.81;5021391;28;20279;-69
2023/08/26 01:56:23;;;;;;;10.13;6.85;;;;;;;20.23;86.80;100241.28;5017675;28;20495;-71
2023/08/26 01:58:48;;;;;;;11.10;6.80;;;;;;;20.22;86.88;100247.72;5048583;28;20025;-71
2023/08/26 02:01:14;;;;;;;14.25;7.13;;;;;;;20.21;87.29;100256.84;5017442;28;20030;-71
2023/08/26 02:05:19;;;;;;;13.68;7.00;;;;;;;20.03;87.40;100228.28;5148616;27;20366;-70
2023/08/26 02:07:45;;;;;;;15.05;6.78;;;;;;;20.11;87.85;100248.97;5158676;27;20045;-72
2023/08/26 02:10:10;;;;;;;10.07;6.80;;;;;;;20.09;87.97;100241.28;5157735;27;20022;-72
2023/08/26 02:12:36;;;;;;;11.82;7.38;;;;;;;20.05;88.20;100240.25;5157179;27;20019;-70
2023/08/26 02:15:02;;;;;;;10.43;6.90;;;;;;;20.08;88.56;100247.69;5158644;27;20369;-72
2023/08/26 02:17:28;;;;;;;13.80;7.55;;;;;;;20.05;88.48;100247.50;5158738;27;20660;-72
2023/08/26 02:19:53;;;;;;;10.60;7.05;;;;;;;19.93;89.20;100243.38;5156618;27;20026;-70
2023/08/26 02:22:19;;;;;;;13.52;7.00;;;;;;;20.01;89.27;100251.81;5156927;27;20031;-71
2023/08/26 02:24:44;;;;;;;14.52;7.32;;;;;;;19.93;89.45;100235.38;5146299;27;20399;-72
2023/08/26 02:27:09;;;;;;;10.02;7.03;;;;;;;19.93;89.34;100240.72;5156440;27;20113;-71
2023/08/26 02:29:35;;;;;;;9.40;7.00;;;;;;;19.96;89.42;100242.00;5147176;27;20058;-71
2023/08/26 02:32:00;;;;;;;12.85;7.88;;;;;;;20.00;89.14;100245.69;5157411;27;20042;-71
2023/08/26 02:34:26;;;;;;;15.88;7.50;;;;;;;19.97;89.10;100240.94;5155947;27;20025;-71
2023/08/26 02:36:51;;;;;;;9.88;7.13;;;;;;;20.00;88.77;100239.56;5156979;27;20462;-72
2023/08/26 02:39:17;;;;;;;10.73;7.40;;;;;;;20.00;88.54;100240.34;5157374;27;20034;-72
2023/08/26 02:41:42;;;;;;;13.20;7.05;;;;;;;19.97;88.28;100236.38;5155373;27;20533;-72
2023/08/26 02:44:08;;;;;;;12.00;6.50;;;;;;;20.01;88.47;100247.25;5152062;27;20056;-71
2023/08/26 02:46:33;;;;;;;10.02;7.20;;;;;;;19.97;88.14;100251.63;5157241;27;20030;-72
2023/08/26 02:48:58;;;;;;;11.95;6.85;;;;;;;19.95;88.11;100243.88;5155366;27;20413;-71
2023/08/26 02:51:24;;;;;;;11.38;7.07;;;;;;;19.92;88.29;100239.13;5157868;27;20027;-71
2023/08/26 02:53:49;;;;;;;14.52;7.75;;;;;;;19.93;88.24;100245.25;5157897;27;20431;-72
2023/08/26 02:56:15;;;;;;;13.57;7.20;;;;;;;19.91;88.55;100242.88;5156778;27;20033;-72
2023/08/26 02:58:40;;;;;;;14.98;7.50;;;;;;;19.88;88.57;100245.34;5156326;27;20268;-73
2023/08/26 03:01:06;;;;;;;12.00;7.38;;;;;;;19.80;88.66;100254.00;5153646;27;20019;-73
2023/08/26 03:03:32;;;;;;;10.45;6.80;;;;;;;19.72;88.62;100250.91;5152925;27;20541;-73
2023/08/26 03:05:57;;;;;;;11.65;6.60;;;;;;;19.72;88.44;100250.91;5154988;27;20109;-73
2023/08/26 03:08:24;;;;;;;14.52;7.18;;;;;;;19.72;88.23;100261.59;5160567;27;20403;-73
2023/08/26 03:11:03;;;;;;;11.60;7.55;;;;;;;19.73;88.04;100251.72;5138936;27;20022;-73
2023/08/26 03:13:30;;;;;;;12.23;7.10;;;;;;;19.70;88.27;100258.41;5155634;27;20098;-72
2023/08/26 03:16:06;;;;;;;16.15;6.70;;;;;;;19.68;87.60;100251.75;5146483;27;20022;-72
2023/08/26 03:18:31;;;;;;;8.73;6.13;;;;;;;19.63;87.85;100249.94;5140259;27;20075;-73
2023/08/26 03:21:02;;;;;;;10.02;6.63;;;;;;;19.67;87.97;100253.63;5140828;27;20022;-72
2023/08/26 03:23:27;;;;;;;10.50;7.32;;;;;;;19.68;87.69;100263.28;5141030;27;20111;-72
2023/08/26 03:25:55;;;;;;;10.18;6.70;;;;;;;19.61;87.62;100248.63;5141359;27;20113;-73
2023/08/26 03:28:20;;;;;;;12.95;6.40;;;;;;;19.65;87.71;100260.34;5139883;27;20389;-72
2023/08/26 03:30:45;;;;;;;12.60;6.72;;;;;;;19.65;87.54;100261.13;5143828;27;20019;-70
2023/08/26 03:33:11;;;;;;;9.07;6.53;;;;;;;19.64;87.64;100261.44;5142585;27;20026;-70
2023/08/26 03:35:39;;;;;;;11.65;6.50;;;;;;;19.65;87.40;100260.34;5141274;27;20026;-71
2023/08/26 03:38:05;;;;;;;10.50;6.50;;;;;;;19.64;87.33;100248.88;5142867;27;20126;-72
2023/08/26 03:40:31;;;;;;;9.38;6.43;;;;;;;19.61;87.28;100252.13;5141419;27;20426;-71
2023/08/26 03:42:56;;;;;;;12.02;6.82;;;;;;;19.64;87.27;100256.09;5142578;27;20029;-70
2023/08/26 03:45:21;;;;;;;12.02;7.00;;;;;;;19.65;87.13;100263.00;5139283;27;20023;-70
2023/08/26 03:47:47;;;;;;;8.68;6.88;;;;;;;19.65;87.24;100263.00;5139485;27;20033;-71
2023/08/26 03:50:12;;;;;;;15.75;7.15;;;;;;;19.60;87.10;100258.53;5143381;27;20027;-71
2023/08/26 03:52:37;;;;;;;14.18;7.28;;;;;;;19.56;87.52;100252.16;5139139;27;20052;-71
2023/08/26 03:55:04;;;;;;;11.00;6.78;;;;;;;19.61;87.64;100260.13;5139063;27;20075;-71
2023/08/26 03:57:29;;;;;;;11.05;7.28;;;;;;;19.52;87.65;100246.63;5140659;27;20016;-71
2023/08/26 03:59:55;;;;;;;10.82;6.78;;;;;;;19.50;88.00;100248.78;5139680;27;20023;-71
2023/08/26 04:02:20;;;;;;;11.32;7.15;;;;;;;19.57;88.42;100253.78;5142425;27;20485;-71
2023/08/26 04:04:46;;;;;;;13.05;6.90;;;;;;;19.45;89.58;100256.88;5138957;27;20066;-70
2023/08/26 04:07:11;;;;;;;13.43;7.75;;;;;;;19.42;89.89;100246.75;5121737;27;20076;-71
2023/08/26 04:09:36;;;;;;;10.95;7.07;;;;;;;19.36;90.26;100242.56;5141652;27;20062;-71
2023/08/26 04:12:02;;;;;;;12.98;6.95;;;;;;;19.28;90.68;100235.19;5140981;27;20042;-71
2023/08/26 04:14:28;;;;;;;11.82;6.93;;;;;;;19.30;90.71;100238.38;5141484;27;20072;-71
2023/08/26 04:16:53;;;;;;;13.70;7.35;;;;;;;19.30;91.07;100239.19;5135894;27;20182;-71
2023/08/26 04:19:19;;;;;;;10.30;6.78;;;;;;;19.28;90.95;100235.19;5125919;27;20054;-71
2023/08/26 04:21:44;;;;;;;10.05;7.13;;;;;;;19.37;90.53;100244.16;5142675;27;20686;-72
2023/08/26 04:24:10;;;;;;;12.68;6.80;;;;;;;19.39;90.62;100243.84;5138064;27;20030;-71
2023/08/26 04:26:35;;;;;;;13.40;7.18;;;;;;;19.39;90.04;100243.84;5137115;27;20027;-71
2023/08/26 04:29:01;;;;;;;10.60;6.65;;;;;;;19.48;89.78;100252.81;5140012;27;20023;-71
2023/08/26 04:31:26;;;;;;;12.07;6.80;;;;;;;19.54;89.52;100262.38;5141313;27;20476;-71
2023/08/26 04:33:52;;;;;;;10.55;6.55;;;;;;;19.55;89.33;100261.28;5142300;27;20128;-71
2023/08/26 04:36:17;;;;;;;10.13;7.38;;;;;;;19.51;89.13;100244.22;5145898;27;20122;-71
2023/08/26 04:38:42;;;;;;;9.57;6.30;;;;;;;19.59;89.44;100259.63;5134927;27;20078;-70
2023/08/26 04:41:09;;;;;;;10.85;6.82;;;;;;;19.57;89.26;100261.78;5142526;27;20106;-71
2023/08/26 04:43:35;;;;;;;10.73;6.60;;;;;;;19.62;89.15;100263.59;5138115;27;20027;-71
2023/08/26 04:46:00;;;;;;;11.60;6.50;;;;;;;19.68;88.80;100267.78;5136843;27;20027;-71
2023/08/26 04:48:28;;;;;;;9.55;6.82;;;;;;;19.74;88.56;100270.13;5141518;27;20022;-71
2023/08/26 04:50:53;;;;;;;9.70;6.38;;;;;;;19.75;88.63;100271.72;5138023;27;20023;-70
2023/08/26 04:53:19;;;;;;;10.80;6.75;;;;;;;19.79;88.65;100263.13;5141673;27;20026;-71
2023/08/26 04:55:48;;;;;;;11.38;6.43;;;;;;;19.85;88.55;100268.09;5137226;27;20023;-71
2023/08/26 04:58:14;;;;;;;12.30;6.75;;;;;;;19.91;88.53;100272.28;5142373;27;20031;-70
2023/08/26 05:00:43;;;;;;;10.73;7.30;;;;;;;19.92;88.81;100276.53;5139596;27;20031;-72
2023/08/26 05:03:09;;;;;;;;;;;;;;;20.03;88.48;100273.72;5127386;27;20034;-71
2023/08/26 05:05:34;;;;;;;10.85;7.35;;;;;;;20.01;88.46;100257.16;5138511;27;19919;-72
2023/08/26 05:08:00;;;;;;;12.20;6.82;;;;;;;20.10;88.23;100264.22;5141524;27;20038;-71
2023/08/26 05:10:25;;;;;;;13.55;7.30;;;;;;;20.20;87.50;100282.00;5136098;27;20031;-71
2023/08/26 05:12:50;;;;;;;10.45;7.18;;;;;;;20.23;87.56;100276.03;5142533;27;20029;-71
2023/08/26 05:15:16;;;;;;;10.60;7.05;;;;;;;20.32;86.98;100281.53;5140218;27;20137;-72
2023/08/26 05:17:41;;;;;;;12.13;6.57;;;;;;;20.31;85.87;100270.03;5137354;27;20079;-71
2023/08/26 05:20:07;;;;;;;10.70;6.75;;;;;;;20.29;85.02;100258.84;5121494;27;20122;-72
2023/08/26 05:22:32;;;;;;;13.90;6.40;;;;;;;20.45;84.49;100277.28;5138954;27;20126;-71
2023/08/26 05:24:58;;;;;;;10.07;6.38;;;;;;;20.56;84.30;100273.41;5139111;27;20361;-71
2023/08/26 05:27:23;;;;;;;10.30;6.75;;;;;;;20.63;84.27;100273.03;5138107;27;20022;-71
2023/08/26 05:29:49;;;;;;;13.98;7.30;;;;;;;20.76;83.56;100285.63;5142636;27;20615;-71
2023/08/26 05:32:15;;;;;;;13.15;6.95;;;;;;;20.79;82.93;100283.16;5139295;27;20086;-71
2023/08/26 05:34:40;;;;;;;11.77;6.38;;;;;;;20.81;82.52;100274.84;5136137;27;20162;-72
2023/08/26 05:37:05;;;;;;;10.23;6.97;;;;;;;20.86;82.70;100282.75;5140237;27;20034;-72
2023/08/26 05:39:31;;;;;;;12.45;6.90;;;;;;;20.92;82.77;100276.22;5139346;27;20035;-72
2023/08/26 05:41:56;;;;;;;12.82;6.05;;;;;;;20.98;82.43;100275.03;5139538;27;20116;-72
2023/08/26 05:44:22;;;;;;;10.43;6.78;;;;;;;21.07;82.04;100275.16;5140448;27;20022;-71
2023/08/26 05:46:47;;;;;;;10.07;6.47;;;;;;;21.13;82.97;100270.47;5120988;27;20514;-71
2023/08/26 05:49:12;;;;;;;11.90;6.28;;;;;;;21.31;82.30;100282.97;5136391;27;20113;-71
2023/08/26 05:51:38;;;;;;;13.93;6.72;;;;;;;21.41;81.54;100285.44;5139189;27;20038;-71
2023/08/26 05:54:03;;;;;;;8.57;6.20;;;;;;;21.48;81.44;100285.03;5137476;27;20015;-70
2023/08/26 05:56:29;;;;;;;9.82;6.30;;;;;;;21.56;80.64;100291.56;5137827;27;20027;-69
2023/08/26 05:58:54;;;;;;;17.05;6.68;;;;;;;21.67;81.57;100298.31;5135675;27;20391;-73
2023/08/26 06:01:20;;;;;;;10.55;6.68;;;;;;;21.78;80.96;100296.97;5139584;27;20027;-75
2023/08/26 06:03:45;;;;;;;11.02;6.65;;;;;;;21.87;81.04;100292.47;5118536;27;20059;-74
2023/08/26 06:06:11;;;;;;;13.57;6.57;;;;;;;21.98;82.07;100292.22;5136652;27;20031;-73
2023/08/26 06:08:36;;;;;;;13.98;6.97;;;;;;;22.04;79.55;100289.13;5134705;27;20579;-73
2023/08/26 06:11:02;;;;;;;9.65;6.97;;;;;;;22.19;80.25;100296.03;5124369;27;20039;-72
2023/08/26 06:13:28;;;;;;;10.48;7.15;;;;;;;22.24;80.44;100287.91;5138476;27;20483;-73
2023/08/26 06:15:56;;;;;;;11.85;7.10;;;;;;;22.36;78.99;100287.31;5139947;27;20022;-73
2023/08/26 06:18:23;;;;;;;16.02;7.05;;;;;;;22.38;79.07;100282.44;5138718;27;20047;-73
2023/08/26 06:20:49;;;;;;;9.65;6.72;;;;;;;22.55;79.69;100303.22;5119803;27;20023;-73
2023/08/26 06:23:15;;;;;;;13.55;7.03;;;;;;;22.62;78.50;100303.56;5137247;27;20443;-72
2023/08/26 06:25:53;;;;;;;11.57;7.63;;;;;;;22.71;77.42;100309.78;5139261;27;20030;-71
2023/08/26 06:28:19;;;;;;;11.45;6.55;;;;;;;22.80;77.02;100307.16;5140657;27;20022;-73
2023/08/26 06:30:44;;;;;;;9.88;6.57;;;;;;;22.80;77.27;100301.00;5138670;27;20413;-73
2023/08/26 06:33:10;;;;;;;12.80;7.40;;;;;;;22.80;77.78;100293.72;5136783;27;20488;-72
2023/08/26 06:35:35;;;;;;;11.60;6.80;;;;;;;23.07;76.22;100306.16;5140514;27;20473;-72
2023/08/26 06:38:00;;;;;;;11.60;7.10;;;;;;;23.14;75.95;100319.16;5137667;27;20071;-72
2023/08/26 06:40:26;;;;;;;9.70;5.90;;;;;;;23.22;75.29;100309.53;5139706;27;20018;-72
2023/08/26 06:42:51;;;;;;;12.90;6.90;;;;;;;23.26;74.81;100311.28;5136218;27;20031;-72
2023/08/26 06:45:17;;;;;;;13.10;6.65;;;;;;;23.41;76.25;100322.69;5134852;27;20473;-72
2023/08/26 06:47:42;;;;;;;10.60;6.80;;;;;;;23.47;75.44;100316.09;5117594;27;20034;-72
2023/08/26 06:50:08;;;;;;;10.20;6.55;;;;;;;23.57;74.89;100321.94;5135735;27;20023;-72
2023/08/26 06:52:33;;;;;;;9.02;6.65;;;;;;;23.68;74.23;100321.63;5140710;27;20033;-72
2023/08/26 06:54:59;;;;;;;7.88;6.05;;;;;;;23.74;73.44;100309.66;5144177;27;20019;-73
2023/08/26 06:57:24;;;;;;;13.10;6.70;;;;;;;23.85;74.39;100320.88;5142323;27;20022;-73
2023/08/26 06:59:50;;;;;;;11.35;6.57;;;;;;;23.90;74.42;100318.84;5128353;27;20087;-73
2023/08/26 07:02:15;;;;;;;12.88;6.63;;;;;;;23.99;73.73;100321.53;5139856;27;20960;-70
2023/08/26 07:04:43;;;;;;;8.35;6.80;;;;;;;24.01;73.55;100316.63;5144626;27;20035;-70
2023/08/26 07:07:11;;;;;;;7.85;6.93;;;;;;;24.10;73.86;100316.63;5142436;27;20035;-71
2023/08/26 07:09:37;;;;;;;11.48;6.45;;;;;;;24.12;73.22;100309.81;5139870;27;20381;-71
2023/08/26 07:12:03;;;;;;;10.05;6.28;;;;;;;24.08;71.78;100300.78;5142592;27;20057;-72
2023/08/26 07:14:28;;;;;;;11.25;7.03;;;;;;;24.23;72.24;100317.56;5141323;27;20023;-72
2023/08/26 07:16:53;;;;;;;11.23;6.43;;;;;;;24.28;71.89;100318.19;5139820;27;20027;-71
2023/08/26 07:19:19;;;;;;;12.65;7.15;;;;;;;24.41;72.53;100322.59;5135274;27;20030;-71
2023/08/26 07:21:45;;;;;;;9.57;6.57;;;;;;;24.49;72.20;100321.00;5140918;27;20392;-71
2023/08/26 07:24:10;;;;;;;10.25;5.93;;;;;;;24.67;72.06;100326.38;5140188;27;20043;-71
2023/08/26 07:26:36;;;;;;;11.70;6.45;;;;;;;24.82;70.34;100317.75;5139475;27;20034;-70
2023/08/26 07:29:01;;;;;;;11.23;6.60;;;;;;;24.84;69.31;100319.00;5142833;27;20037;-71
2023/08/26 07:31:27;;;;;;;10.68;6.57;;;;;;;24.91;70.18;100317.72;5140893;27;20037;-71
2023/08/26 07:33:52;;;;;;;8.95;7.07;;;;;;;25.01;69.44;100317.38;5141813;27;20468;-71
2023/08/26 07:36:18;;;;;;;15.77;7.00;;;;;;;25.09;70.24;100304.97;5141679;27;20503;-72
2023/08/26 07:38:44;;;;;;;10.15;6.45;;;;;;;25.21;69.57;100318.56;5140474;27;20079;-70
2023/08/26 07:41:09;;;;;;;9.77;6.63;;;;;;;25.24;69.06;100317.94;5142420;27;20048;-72
2023/08/26 07:43:37;;;;;;;11.38;6.72;;;;;;;25.40;68.43;100318.13;5138978;27;20044;-72
2023/08/26 07:46:03;;;;;;;11.07;6.70;;;;;;;25.51;68.31;100322.03;5140876;27;20027;-72
2023/08/26 07:48:28;;;;;;;11.00;6.70;;;;;;;25.60;66.10;100313.91;5140558;27;20730;-72
2023/08/26 07:50:53;;;;;;;10.52;6.63;;;;;;;25.68;66.31;100315.72;5136632;27;20111;-72
2023/08/26 07:53:19;;;;;;;15.03;7.60;;;;;;;25.79;65.97;100329.63;5137928;27;20014;-71
2023/08/26 07:55:44;;;;;;;11.48;6.40;;;;;;;25.72;68.28;100295.09;5140491;27;20850;-71
2023/08/26 07:58:09;;;;;;;10.50;6.47;;;;;;;26.03;67.61;100334.38;5139012;27;20034;-76
2023/08/26 08:00:35;;;;;;;9.93;6.40;;;;;;;26.26;65.64;100337.50;5127713;27;20026;-72
2023/08/26 08:03:00;;;;;;;8.73;6.38;;;;;;;26.41;64.28;100326.09;5140191;27;20022;-70
2023/08/26 08:05:26;;;;;;;12.73;7.03;;;;;;;26.38;64.28;100332.13;5139400;27;20026;-71
2023/08/26 08:07:51;;;;;;;12.63;6.50;;;;;;;26.41;65.00;100328.78;5104220;27;20113;-69
2023/08/26 08:10:16;;;;;;;10.38;6.78;;;;;;;26.47;65.75;100316.63;5139711;27;20019;-70
2023/08/26 08:12:42;;;;;;;8.18;6.30;;;;;;;26.65;65.56;100322.69;5141258;27;20031;-71
2023/08/26 08:15:08;;;;;;;12.75;7.10;;;;;;;26.70;65.61;100332.47;5142125;27;20035;-70
2023/08/26 08:17:33;;;;;;;9.48;6.07;;;;;;;26.73;65.47;100329.88;5139345;27;20105;-71
2023/08/26 08:19:59;;;;;;;8.98;6.10;;;;;;;26.80;65.01;100328.56;5125124;27;20635;-71
2023/08/26 08:22:39;;;;;;;10.52;6.45;;;;;;;26.84;64.81;100330.25;5142147;27;20026;-71
2023/08/26 08:25:06;;;;;;;9.25;6.25;;;;;;;26.92;64.82;100321.25;5126142;27;20419;-70
2023/08/26 08:27:31;;;;;;;10.48;6.60;;;;;;;27.00;64.91;100330.34;5141644;27;20102;-70
2023/08/26 08:30:00;;;;;;;13.10;6.13;;;;;;;27.09;65.07;100325.63;5137991;27;20107;-69
2023/08/26 08:32:27;;;;;;;10.95;6.35;;;;;;;27.23;63.11;100324.53;5142076;27;20041;-70
2023/08/26 08:34:53;;;;;;;8.98;6.60;;;;;;;27.20;63.23;100315.19;5122396;27;20376;-69
2023/08/26 08:37:18;;;;;;;10.15;6.10;;;;;;;27.32;63.27;100327.91;5143154;27;20142;-69
2023/08/26 08:39:44;;;;;;;11.52;6.57;;;;;;;27.35;62.42;100317.19;5141055;27;20476;-69
2023/08/26 08:42:09;;;;;;;7.95;6.25;;;;;;;27.55;59.89;100320.09;5128585;27;20030;-69
2023/08/26 08:44:41;;;;;;;7.57;6.35;;;;;;;27.56;60.61;100308.94;5141933;27;20023;-69
2023/08/26 08:47:07;;;;;;;11.35;6.60;;;;;;;27.68;61.32;100318.94;5122438;27;20034;-71
2023/08/26 08:49:34;;;;;;;10.43;6.40;;;;;;;27.79;60.05;100313.81;5138060;27;20027;-69
2023/08/26 08:52:00;;;;;;;11.25;6.57;;;;;;;27.81;58.46;100303.44;5139166;27;20045;-69
2023/08/26 08:54:27;;;;;;;8.52;6.60;;;;;;;27.90;57.54;100306.84;5141702;27;20011;-69
2023/08/26 08:56:54;;;;;;;10.27;7.28;;;;;;;28.03;58.94;100312.19;5138867;27;20027;-69
2023/08/26 08:59:21;;;;;;;10.30;6.30;;;;;;;28.15;60.60;100309.44;5140388;27;20026;-70
2023/08/26 09:01:47;;;;;;;8.90;6.72;;;;;;;28.31;57.20;100309.47;5138681;27;20035;-69
2023/08/26 09:04:13;;;;;;;9.20;6.80;;;;;;;28.36;57.36;100309.22;5136442;27;20038;-70
2023/08/26 09:06:38;;;;;;;10.55;7.47;;;;;;;28.32;58.94;100282.03;5138864;27;20031;-68
2023/08/26 09:09:14;;;;;;;14.40;6.72;;;;;;;28.48;59.04;100290.22;5139477;27;20035;-69
2023/08/26 09:11:40;;;;;;;8.93;7.05;;;;;;;28.62;58.34;100309.53;5140060;27;20087;-69
2023/08/26 09:14:06;;;;;;;9.73;7.25;;;;;;;28.67;57.93;100297.66;5138361;27;20469;-69
2023/08/26 09:16:36;;;;;;;9.77;6.82;;;;;;;28.84;57.00;100300.00;5138157;27;20069;-68
2023/08/26 09:19:04;;;;;;;7.35;6.53;;;;;;;28.90;57.44;100303.25;5106415;27;20410;-70
2023/08/26 09:21:30;;;;;;;10.35;6.90;;;;;;;29.12;56.25;100301.84;5138003;27;20121;-71
2023/08/26 09:23:56;;;;;;;7.57;6.38;;;;;;;29.15;57.30;100298.41;5137894;27;20068;-72
2023/08/26 09:26:25;;;;;;;8.10;6.13;;;;;;;29.28;56.29;100304.50;5137889;27;20030;-71
2023/08/26 09:28:50;;;;;;;8.73;6.70;;;;;;;29.38;54.51;100298.53;5133095;27;20080;-70
2023/08/26 09:31:17;;;;;;;8.10;6.65;;;;;;;29.53;55.83;100301.56;5140111;27;20022;-70
2023/08/26 09:33:47;;;;;;;10.82;6.60;;;;;;;29.57;55.09;100288.81;5133795;27;20019;-70
2023/08/26 09:36:13;;;;;;;8.82;6.95;;;;;;;29.66;53.97;100292.13;5136801;27;20484;-68
2023/08/26 09:38:50;;;;;;;9.95;6.68;;;;;;;29.53;54.34;100274.41;5139141;27;20034;-69
2023/08/26 09:41:19;;;;;;;8.20;6.57;;;;;;;29.85;54.79;100292.16;5121795;27;20110;-70
2023/08/26 09:43:45;;;;;;;11.98;7.15;;;;;;;29.92;53.09;100288.78;5138690;27;20041;-70
2023/08/26 09:46:21;;;;;;;10.20;6.20;;;;;;;29.84;53.17;100281.66;5138270;27;20361;-72
2023/08/26 09:48:49;;;;;;;9.80;6.75;;;;;;;29.97;53.79;100295.84;5137314;27;20050;-72
2023/08/26 09:51:27;;;;;;;8.13;6.63;;;;;;;30.16;53.14;100287.69;5139667;27;20023;-69
2023/08/26 09:53:54;;;;;;;7.28;6.45;;;;;;;30.19;52.89;100278.81;5121381;27;20022;-71
2023/08/26 09:56:22;;;;;;;10.48;6.60;;;;;;;30.37;51.15;100286.53;5137634;27;20117;-69
2023/08/26 09:58:48;;;;;;;7.90;6.43;;;;;;;30.45;49.39;100277.34;5140882;27;20590;-71
2023/08/26 10:01:13;;;;;;;7.78;6.50;;;;;;;30.56;49.38;100272.88;5121672;27;20123;-71
2023/08/26 10:03:44;;;;;;;7.63;6.15;;;;;;;30.58;50.17;100259.72;5138057;27;20040;-70
2023/08/26 10:06:12;;;;;;;8.23;6.65;;;;;;;30.82;47.82;100274.84;5122229;27;20182;-70
2023/08/26 10:08:41;;;;;;;11.18;7.00;;;;;;;30.90;48.51;100276.53;5138179;27;20023;-71
2023/08/26 10:11:09;;;;;;;8.73;6.85;;;;;;;31.01;48.13;100276.72;5139226;27;20028;-71
2023/08/26 10:13:36;;;;;;;11.32;7.22;;;;;;;31.09;48.47;100272.91;5138353;27;20015;-71
2023/08/26 10:16:06;;;;;;;11.07;6.72;;;;;;;31.13;48.33;100253.94;5136620;27;20057;-71
2023/08/26 10:18:48;;;;;;;11.32;7.10;;;;;;;31.21;49.04;100252.09;5135231;27;20027;-71
2023/08/26 10:21:13;;;;;;;8.55;6.90;;;;;;;31.30;48.50;100255.34;5135276;27;20033;-71
2023/08/26 10:23:39;;;;;;;12.10;6.90;;;;;;;31.46;48.15;100260.59;5137351;27;20039;-72
2023/08/26 10:26:06;;;;;;;7.97;6.80;;;;;;;31.53;47.38;100249.78;5124333;27;20026;-70
2023/08/26 10:28:33;;;;;;;9.30;6.68;;;;;;;31.64;46.39;100252.66;5123220;27;20076;-72
2023/08/26 10:30:59;;;;;;;10.43;6.35;;;;;;;31.72;46.39;100244.19;5140573;27;20030;-71
2023/08/26 10:33:25;;;;;;;8.15;6.20;;;;;;;31.82;45.99;100242.72;5140766;27;20023;-72
2023/08/26 10:36:11;;;;;;;9.32;6.78;;;;;;;31.95;45.39;100240.56;5140135;27;20063;-71
2023/08/26 10:38:39;;;;;;;10.13;6.70;;;;;;;31.95;45.94;100235.91;5143322;27;20056;-71
2023/08/26 10:41:11;;;;;;;9.05;6.97;;;;;;;32.06;45.73;100236.03;5138853;27;20027;-71
2023/08/26 10:43:37;;;;;;;10.23;6.68;;;;;;;32.09;45.85;100234.47;5139515;27;20031;-71
2023/08/26 10:46:03;;;;;;;9.68;6.80;;;;;;;32.12;45.64;100228.28;5140957;27;20042;-72
2023/08/26 10:48:28;;;;;;;14.07;6.78;;;;;;;32.15;45.05;100222.06;5139458;27;20026;-71
2023/08/26 10:51:01;;;;;;;9.13;6.40;;;;;;;32.15;44.86;100214.66;5141852;27;20425;-71
2023/08/26 10:53:27;;;;;;;7.45;6.28;;;;;;;32.30;43.27;100222.97;5141740;27;20054;-71
2023/08/26 10:55:54;;;;;;;10.52;6.68;;;;;;;32.35;42.83;100219.88;5140665;27;20057;-72
2023/08/26 10:58:21;;;;;;;9.70;6.45;;;;;;;32.46;41.44;100215.31;5143021;27;20031;-71
2023/08/26 11:00:51;;;;;;;10.50;6.75;;;;;;;32.52;42.48;100213.06;5142208;27;20031;-71
2023/08/26 11:03:18;;;;;;;12.05;6.18;;;;;;;32.59;41.81;100218.56;5140839;27;20061;-72
2023/08/26 11:05:46;;;;;;;10.75;6.50;;;;;;;32.67;42.14;100213.94;5142857;27;20050;-72
2023/08/26 11:08:12;;;;;;;6.57;5.88;;;;;;;32.78;39.83;100214.75;5141596;27;20026;-72
2023/08/26 11:10:40;;;;;;;8.25;5.82;;;;;;;32.83;39.97;100214.44;5139977;27;20015;-72
2023/08/26 11:13:10;;;;;;;7.57;6.03;;;;;;;32.92;39.82;100214.84;5143995;27;20368;-72
2023/08/26 11:15:40;;;;;;;6.70;5.65;;;;;;;33.00;39.48;100204.78;5142107;27;20015;-72
2023/08/26 11:18:07;;;;;;;9.38;6.28;;;;;;;33.07;39.85;100213.03;5141907;27;20062;-72
2023/08/26 11:20:33;;;;;;;7.47;6.50;;;;;;;33.14;41.13;100204.88;5122106;27;20023;-72
2023/08/26 11:23:00;;;;;;;9.00;5.55;;;;;;;33.17;40.86;100195.13;5139685;27;20491;-73
2023/08/26 11:25:26;;;;;;;7.32;6.00;;;;;;;33.28;40.33;100200.63;5128233;27;20018;-72
2023/08/26 11:27:51;;;;;;;8.13;6.10;;;;;;;33.16;40.43;100180.72;5142596;27;20027;-72
2023/08/26 11:30:17;;;;;;;6.55;5.43;;;;;;;33.37;37.43;100201.81;5142375;27;20029;-72
2023/08/26 11:32:47;;;;;;;6.63;5.60;;;;;;;33.44;39.14;100188.19;5144273;27;20022;-72