Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:49;;;;;;;;;;;12.90;99.90;;;;;;5115491;28;19908;-74
2021/10/12 00:04:16;;;;;;;;;;;13.00;99.90;;;;;;5116240;28;19918;-72
2021/10/12 00:06:43;;;;;;;;;;;13.10;99.90;;;;;;5116389;28;20333;-69
2021/10/12 00:09:11;;;;;;;;;;;13.10;99.90;;;;;;5115946;28;20015;-72
2021/10/12 00:11:38;;;;;;;;;;;13.20;99.90;;;;;;5115405;28;19918;-71
2021/10/12 00:14:05;;;;;;;;;;;13.20;99.90;;;;;;5115964;28;19908;-73
2021/10/12 00:16:33;;;;;;;;;;;13.20;99.90;;;;;;5116040;28;19908;-69
2021/10/12 00:19:00;;;;;;;;;;;13.20;99.90;;;;;;5115721;28;20247;-68
2021/10/12 00:21:27;;;;;;;;;;;13.20;99.90;;;;;;5115943;28;19944;-72
2021/10/12 00:23:54;;;;;;;;;;;13.30;99.90;;;;;;5115602;28;19961;-70
2021/10/12 00:26:21;;;;;;;;;;;13.20;99.90;;;;;;5102848;28;19967;-69
2021/10/12 00:28:48;;;;;;;;;;;13.20;99.90;;;;;;5095022;28;20374;-72
2021/10/12 00:31:15;;;;;;;;;;;13.20;99.90;;;;;;5094925;28;19912;-69
2021/10/12 00:33:42;;;;;;;;;;;13.20;99.90;;;;;;5095055;28;19915;-74
2021/10/12 00:36:09;;;;;;;;;;;13.30;99.90;;;;;;5095481;28;19920;-70
2021/10/12 00:38:35;;;;;;;;;;;13.20;99.90;;;;;;5094857;28;19955;-73
2021/10/12 00:41:02;;;;;;;;;;;13.00;99.90;;;;;;5094888;28;19908;-70
2021/10/12 00:43:29;;;;;;;;;;;12.90;99.90;;;;;;5094909;28;19915;-73
2021/10/12 00:45:57;;;;;;;;;;;12.90;99.90;;;;;;5095041;28;20259;-69
2021/10/12 00:48:24;;;;;;;;;;;13.00;99.90;;;;;;5094934;28;20397;-69
2021/10/12 00:50:51;;;;;;;;;;;13.00;99.90;;;;;;5094882;28;19939;-74
2021/10/12 00:53:18;;;;;;;;;;;13.00;99.90;;;;;;5094495;28;19952;-75
2021/10/12 00:55:45;;;;;;;;;;;13.10;99.90;;;;;;5094619;28;19912;-71
2021/10/12 00:58:13;;;;;;;;;;;13.20;99.90;;;;;;5094637;28;19912;-71
2021/10/12 01:00:40;;;;;;;;;;;13.30;99.90;;;;;;5094412;28;19961;-71
2021/10/12 01:03:07;;;;;;;;;;;13.20;99.90;;;;;;5093017;28;20321;-74
2021/10/12 01:05:34;;;;;;;;;;;13.40;99.90;;;;;;5094294;28;19981;-72
2021/10/12 01:08:01;;;;;;;;;;;13.30;99.90;;;;;;5093106;28;19920;-72
2021/10/12 01:10:28;;;;;;;;;;;13.30;99.90;;;;;;5094945;28;19916;-74
2021/10/12 01:12:56;;;;;;;;;;;13.30;99.90;;;;;;5094778;28;19999;-71
2021/10/12 01:15:23;;;;;;;;;;;13.30;99.90;;;;;;5094101;28;19912;-72
2021/10/12 01:17:50;;;;;;;;;;;13.40;99.90;;;;;;5087591;28;20263;-69
2021/10/12 01:20:17;;;;;;;;;;;13.50;99.90;;;;;;5073852;28;20161;-70
2021/10/12 01:22:45;;;;;;;;;;;13.60;99.90;;;;;;5073961;28;19916;-74
2021/10/12 01:25:12;;;;;;;;;;;13.70;99.90;;;;;;5073970;28;19916;-71
2021/10/12 01:27:39;;;;;;;;;;;13.70;99.90;;;;;;5074081;28;19912;-70
2021/10/12 01:30:07;;;;;;;;;;;13.70;99.90;;;;;;5073778;28;19917;-74
2021/10/12 01:32:44;;;;;;;;;;;13.70;99.90;;;;;;5073885;28;19913;-70
2021/10/12 01:35:11;;;;;;;;;;;13.80;99.90;;;;;;5073967;28;19935;-71
2021/10/12 01:37:38;;;;;;;;;;;13.90;99.90;;;;;;5073325;28;19931;-72
2021/10/12 01:40:06;;;;;;;;;;;14.00;99.90;;;;;;5073474;28;19908;-68
2021/10/12 01:42:33;;;;;;;;;;;14.10;99.90;;;;;;5073645;28;19912;-70
2021/10/12 01:45:00;;;;;;;;;;;14.10;99.90;;;;;;5073968;28;19909;-72
2021/10/12 01:47:30;;;;;;;;;;;14.10;99.90;;;;;;5073164;28;19920;-69
2021/10/12 01:49:57;;;;;;;;;;;14.10;99.90;;;;;;5073576;28;19962;-69
2021/10/12 01:52:24;;;;;;;;;;;14.30;99.90;;;;;;5073536;28;19912;-70
2021/10/12 01:54:51;;;;;;;;;;;14.40;99.90;;;;;;5073346;28;19912;-68
2021/10/12 01:57:18;;;;;;;;;;;14.40;99.90;;;;;;5073403;28;19908;-69
2021/10/12 01:59:45;;;;;;;;;;;14.60;99.90;;;;;;5073034;28;19912;-70
2021/10/12 02:02:12;;;;;;;;;;;14.60;99.90;;;;;;5073411;28;19908;-71
2021/10/12 02:04:41;;;;;;;;;;;14.70;99.90;;;;;;5073426;28;19913;-73
2021/10/12 02:07:07;;;;;;;;;;;14.60;99.90;;;;;;5072895;28;19916;-70
2021/10/12 02:09:34;;;;;;;;;;;14.50;99.90;;;;;;5072907;28;19924;-69
2021/10/12 02:12:01;;;;;;;;;;;14.60;99.90;;;;;;5073335;28;19915;-69
2021/10/12 02:14:28;;;;;;;;;;;14.80;99.90;;;;;;5072278;28;19912;-72
2021/10/12 02:16:55;;;;;;;;;;;14.80;99.90;;;;;;5072833;28;19948;-70
2021/10/12 02:19:21;;;;;;;;;;;14.90;99.90;;;;;;5072631;28;19962;-71
2021/10/12 02:21:48;;;;;;;;;;;14.90;99.90;;;;;;5072641;28;20275;-69
2021/10/12 02:24:15;;;;;;;;;;;14.80;99.90;;;;;;5072888;28;19908;-70
2021/10/12 02:26:42;;;;;;;;;;;14.80;99.90;;;;;;5073016;28;19908;-71
2021/10/12 02:29:09;;;;;;;;;;;14.70;99.90;;;;;;5072472;28;20272;-75
2021/10/12 02:31:36;;;;;;;;;;;14.60;99.90;;;;;;5072349;28;19913;-70
2021/10/12 02:34:02;;;;;;;;;;;14.60;99.90;;;;;;5072886;28;19955;-69
2021/10/12 02:36:30;;;;;;;;;;;14.50;99.90;;;;;;5072910;28;19909;-72
2021/10/12 02:38:57;;;;;;;;;;;14.30;99.90;;;;;;5072418;28;19996;-70
2021/10/12 02:41:23;;;;;;;;;;;14.30;99.90;;;;;;5072239;28;19908;-71
2021/10/12 02:43:50;;;;;;;;;;;14.30;99.90;;;;;;5072448;28;19965;-69
2021/10/12 02:46:17;;;;;;;;;;;14.20;99.90;;;;;;5070945;28;19908;-69
2021/10/12 02:48:44;;;;;;;;;;;14.10;99.90;;;;;;5072366;28;19908;-68
2021/10/12 02:51:11;;;;;;;;;;;14.10;99.90;;;;;;5072347;28;19916;-72
2021/10/12 02:53:37;;;;;;;;;;;14.10;99.90;;;;;;5072297;28;20294;-68
2021/10/12 02:56:04;;;;;;;;;;;14.30;99.90;;;;;;5072286;28;19918;-69
2021/10/12 02:58:31;;;;;;;;;;;14.30;99.90;;;;;;5072794;28;19999;-71
2021/10/12 03:00:58;;;;;;;;;;;14.40;99.90;;;;;;5073377;28;20369;-69
2021/10/12 03:03:24;;;;;;;;;;;14.40;99.90;;;;;;5075071;28;19978;-69
2021/10/12 03:05:51;;;;;;;;;;;14.50;99.90;;;;;;5072887;28;20005;-69
2021/10/12 03:08:18;;;;;;;;;;;14.50;99.90;;;;;;5072017;28;19928;-69
2021/10/12 03:10:45;;;;;;;;;;;14.60;99.90;;;;;;5072237;28;19916;-69
2021/10/12 03:13:12;;;;;;;;;;;14.70;99.90;;;;;;5072580;28;19916;-69
2021/10/12 03:15:38;;;;;;;;;;;14.70;99.90;;;;;;5071858;28;19915;-71
2021/10/12 03:18:05;;;;;;;;;;;14.80;99.90;;;;;;5072079;28;19962;-69
2021/10/12 03:20:32;;;;;;;;;;;14.90;99.90;;;;;;5072205;28;19912;-70
2021/10/12 03:22:59;;;;;;;;;;;14.90;99.90;;;;;;5072226;28;19908;-70
2021/10/12 03:25:26;;;;;;;;;;;14.90;99.90;;;;;;5072978;28;19912;-70
2021/10/12 03:27:53;;;;;;;;;;;15.00;99.90;;;;;;5075524;28;19912;-68
2021/10/12 03:30:20;;;;;;;;;;;15.00;99.90;;;;;;5075885;28;19923;-69
2021/10/12 03:32:47;;;;;;;;;;;15.20;99.90;;;;;;5076544;28;20417;-73
2021/10/12 03:35:19;;;;;;;;;;;15.30;99.90;;;;;;5077133;28;19968;-71
2021/10/12 03:37:46;;;;;;;;;;;15.30;99.90;;;;;;5088970;28;19908;-73
2021/10/12 03:40:14;;;;;;;;;;;15.40;99.90;;;;;;5098242;28;20363;-73
2021/10/12 03:42:41;;;;;;;;;;;15.40;99.90;;;;;;5100524;28;19951;-74
2021/10/12 03:45:08;;;;;;;;;;;15.50;99.90;;;;;;5098660;28;19915;-73
2021/10/12 03:47:34;;;;;;;;;;;15.40;99.90;;;;;;5099669;28;19908;-74
2021/10/12 03:50:01;;;;;;;;;;;15.40;99.90;;;;;;5100879;28;19923;-73
2021/10/12 03:52:28;;;;;;;;;;;15.50;99.90;;;;;;5099478;28;19919;-72
2021/10/12 03:54:55;;;;;;;;;;;15.60;99.90;;;;;;5100464;28;19951;-72
2021/10/12 03:57:22;;;;;;;;;;;15.60;99.90;;;;;;5100356;28;19916;-74
2021/10/12 03:59:48;;;;;;;;;;;15.60;99.90;;;;;;5100664;28;19912;-73
2021/10/12 04:02:15;;;;;;;;;;;15.50;99.90;;;;;;5098422;28;20342;-72
2021/10/12 04:04:42;;;;;;;;;;;15.60;99.90;;;;;;5097955;28;19930;-72
2021/10/12 04:07:09;;;;;;;;;;;15.70;99.90;;;;;;5097103;28;19916;-73
2021/10/12 04:09:35;;;;;;;;;;;15.80;99.90;;;;;;5095909;28;19931;-73
2021/10/12 04:12:02;;;;;;;;;;;15.70;99.90;;;;;;5096090;28;19916;-73
2021/10/12 04:14:29;;;;;;;;;;;15.70;99.90;;;;;;5095950;28;20002;-69
2021/10/12 04:16:56;;;;;;;;;;;15.70;99.90;;;;;;5096114;28;19908;-72
2021/10/12 04:19:22;;;;;;;;;;;15.80;99.90;;;;;;5095635;28;19938;-69
2021/10/12 04:21:49;;;;;;;;;;;15.80;99.90;;;;;;5095732;28;20359;-72
2021/10/12 04:24:16;;;;;;;;;;;15.90;99.90;;;;;;5075511;28;19995;-68
2021/10/12 04:26:43;;;;;;;;;;;15.90;99.90;;;;;;5109440;28;19912;-70
2021/10/12 04:29:09;;;;;;;;;;;15.90;99.90;;;;;;5115287;28;20431;-69
2021/10/12 04:31:36;;;;;;;;;;;16.00;99.90;;;;;;5115264;28;19951;-69
2021/10/12 04:34:04;;;;;;;;;;;16.00;99.90;;;;;;5115443;28;19951;-67
2021/10/12 04:36:30;;;;;;;;;;;16.00;99.90;;;;;;5115664;27;19908;-68
2021/10/12 04:38:57;;;;;;;;;;;16.00;99.90;;;;;;5115176;28;19908;-69
2021/10/12 04:41:24;;;;;;;;;;;16.00;99.90;;;;;;5115243;28;19907;-70
2021/10/12 04:43:51;;;;;;;;;;;16.00;99.90;;;;;;5115264;28;19912;-70
2021/10/12 04:46:18;;;;;;;;;;;15.80;99.90;;;;;;5115126;28;20007;-73
2021/10/12 04:48:44;;;;;;;;;;;15.80;99.90;;;;;;5114634;28;19912;-69
2021/10/12 04:51:11;;;;;;;;;;;15.90;99.90;;;;;;5115121;28;19915;-72
2021/10/12 04:53:38;;;;;;;;;;;15.90;99.90;;;;;;5114881;28;20002;-69
2021/10/12 04:56:05;;;;;;;;;;;15.90;99.90;;;;;;5115072;28;19908;-70
2021/10/12 04:58:32;;;;;;;;;;;15.80;99.90;;;;;;5115142;28;19914;-69
2021/10/12 05:00:59;;;;;;;;;;;15.90;99.90;;;;;;5114627;28;20075;-69
2021/10/12 05:03:26;;;;;;;;;;;15.90;99.90;;;;;;5113693;28;19915;-69
2021/10/12 05:05:52;;;;;;;;;;;15.80;99.90;;;;;;5114671;28;20051;-69
2021/10/12 05:08:19;;;;;;;;;;;15.80;99.90;;;;;;5114655;28;19968;-69
2021/10/12 05:10:46;;;;;;;;;;;15.80;99.90;;;;;;5114621;28;19938;-71
2021/10/12 05:13:12;;;;;;;;;;;15.80;99.90;;;;;;5114768;28;19907;-71
2021/10/12 05:15:46;;;;;;;;;;;15.90;99.90;;;;;;5109026;28;19915;-69
2021/10/12 05:18:19;;;;;;;;;;;15.90;99.90;;;;;;5114270;28;19915;-70
2021/10/12 05:20:46;;;;;;;;;;;15.90;99.90;;;;;;5114529;28;19908;-70
2021/10/12 05:23:16;;;;;;;;;;;15.90;99.90;;;;;;5114612;28;19912;-73
2021/10/12 05:25:45;;;;;;;;;;;16.00;99.90;;;;;;5114433;28;19925;-71
2021/10/12 05:28:12;;;;;;;;;;;15.90;99.90;;;;;;5114329;28;19912;-73
2021/10/12 05:30:41;;;;;;;;;;;16.00;99.90;;;;;;5112656;28;19915;-74
2021/10/12 05:33:11;;;;;;;;;;;16.00;99.90;;;;;;5114418;28;19915;-72
2021/10/12 05:35:38;;;;;;;;;;;16.00;99.90;;;;;;5113909;28;19908;-70
2021/10/12 05:38:04;;;;;;;;;;;16.00;99.90;;;;;;5114340;28;19954;-71
2021/10/12 05:40:31;;;;;;;;;;;16.10;99.90;;;;;;5113781;28;20385;-73
2021/10/12 05:42:58;;;;;;;;;;;16.10;99.90;;;;;;5114379;28;19908;-73
2021/10/12 05:45:25;;;;;;;;;;;16.10;99.90;;;;;;5114061;28;19912;-73
2021/10/12 05:47:51;;;;;;;;;;;16.10;99.90;;;;;;5113861;28;19908;-72
2021/10/12 05:50:18;;;;;;;;;;;16.20;99.90;;;;;;5112581;28;20397;-70
2021/10/12 06:01:19;;;;;;;;;;;16.10;99.90;;;;;;5067903;28;19909;-74
2021/10/12 06:03:46;;;;;;;;;;;16.10;99.90;;;;;;5102593;28;19937;-70
2021/10/12 06:06:12;;;;;;;;;;;16.10;99.90;;;;;;5111635;28;19908;-74
2021/10/12 06:08:39;;;;;;;;;;;16.10;99.90;;;;;;5111666;28;19926;-69
2021/10/12 06:11:07;;;;;;;;;;;16.10;99.90;;;;;;5111443;28;20006;-69
2021/10/12 06:13:34;;;;;;;;;;;16.10;99.90;;;;;;5107532;28;20025;-69
2021/10/12 06:16:01;;;;;;;;;;;16.10;99.90;;;;;;5110141;28;19908;-71
2021/10/12 06:18:28;;;;;;;;;;;16.00;99.90;;;;;;5111285;28;20402;-70
2021/10/12 06:20:55;;;;;;;;;;;16.00;99.90;;;;;;5111452;28;19918;-70
2021/10/12 06:23:23;;;;;;;;;;;16.00;99.90;;;;;;5111424;28;20356;-73
2021/10/12 06:25:51;;;;;;;;;;;15.90;99.90;;;;;;5111024;28;19939;-73
2021/10/12 06:28:19;;;;;;;;;;;15.90;99.90;;;;;;5111084;28;19943;-73
2021/10/12 06:30:46;;;;;;;;;;;15.90;99.90;;;;;;5110768;28;19968;-71
2021/10/12 06:33:14;;;;;;;;;;;15.90;99.90;;;;;;5111791;28;20384;-69
2021/10/12 06:35:41;;;;;;;;;;;15.90;99.90;;;;;;5111326;28;19979;-67
2021/10/12 06:38:08;;;;;;;;;;;15.90;99.90;;;;;;5111004;28;19915;-68
2021/10/12 06:40:35;;;;;;;;;;;15.90;99.90;;;;;;5110552;28;19994;-68
2021/10/12 06:43:02;;;;;;;;;;;15.90;99.90;;;;;;5111280;28;19911;-69
2021/10/12 06:45:28;;;;;;;;;;;15.80;99.90;;;;;;5110773;28;20344;-68
2021/10/12 06:47:55;;;;;;;;;;;15.90;99.90;;;;;;5111018;28;19947;-69
2021/10/12 06:50:23;;;;;;;;;;;15.80;99.90;;;;;;5101371;28;19920;-70
2021/10/12 06:52:49;;;;;;;;;;;15.80;99.90;;;;;;5070330;28;19912;-70
2021/10/12 06:55:16;;;;;;;;;;;15.80;99.90;;;;;;5070520;28;20285;-68
2021/10/12 06:57:43;;;;;;;;;;;15.70;99.90;;;;;;5070631;28;19913;-69
2021/10/12 07:00:14;;;;;;;;;;;15.70;99.90;;;;;;5069568;28;20348;-68
2021/10/12 07:02:45;;;;;;;;;;;15.70;99.90;;;;;;5070378;28;19995;-70
2021/10/12 07:05:12;;;;;;;;;;;15.70;99.90;;;;;;5070225;28;20008;-73
2021/10/12 07:07:39;;;;;;;;;;;15.60;99.90;;;;;;5069858;28;19948;-68
2021/10/12 07:10:06;;;;;;;;;;;15.70;99.90;;;;;;5069468;28;19928;-71
2021/10/12 07:12:36;;;;;;;;;;;15.70;99.90;;;;;;5069243;28;20202;-68
2021/10/12 07:15:04;;;;;;;;;;;15.70;99.90;;;;;;5069832;28;20367;-69
2021/10/12 07:17:30;;;;;;;;;;;15.70;99.90;;;;;;5069534;28;20406;-69
2021/10/12 07:19:57;;;;;;;;;;;15.70;99.90;;;;;;5069833;28;19908;-68
2021/10/12 07:22:24;;;;;;;;;;;15.70;99.90;;;;;;5069480;28;20342;-70
2021/10/12 07:24:51;;;;;;;;;;;15.70;99.90;;;;;;5069848;28;19999;-70
2021/10/12 07:27:18;;;;;;;;;;;15.70;99.90;;;;;;5070074;28;19920;-71
2021/10/12 07:29:46;;;;;;;;;;;15.70;99.90;;;;;;5101414;28;20340;-70
2021/10/12 07:32:13;;;;;;;;;;;15.70;99.90;;;;;;5070011;28;19916;-70
2021/10/12 07:34:40;;;;;;;;;;;15.60;99.90;;;;;;5069973;28;19908;-71
2021/10/12 07:37:06;;;;;;;;;;;15.60;99.90;;;;;;5069454;28;20338;-70
2021/10/12 07:39:33;;;;;;;;;;;15.60;99.90;;;;;;5069359;28;20441;-71
2021/10/12 07:42:05;;;;;;;;;;;15.60;99.90;;;;;;5101810;28;19956;-69
2021/10/12 07:44:32;;;;;;;;;;;15.60;99.90;;;;;;5069739;28;19915;-70
2021/10/12 07:46:59;;;;;;;;;;;15.60;99.90;;;;;;5070230;28;19909;-69
2021/10/12 07:49:25;;;;;;;;;;;15.50;99.90;;;;;;5070525;28;19970;-68
2021/10/12 07:51:52;;;;;;;;;;;15.50;99.90;;;;;;5106530;27;19918;-69
2021/10/12 07:54:25;;;;;;;;;;;15.40;99.90;;;;;;5110387;28;19912;-69
2021/10/12 07:56:52;;;;;;;;;;;15.40;99.90;;;;;;5109682;28;19907;-69
2021/10/12 07:59:19;;;;;;;;;;;15.40;99.90;;;;;;5109564;28;19908;-70
2021/10/12 08:01:45;;;;;;;;;;;15.40;99.90;;;;;;5109694;28;19918;-69
2021/10/12 08:04:18;;;;;;;;;;;15.40;99.90;;;;;;5109790;28;19935;-67
2021/10/12 08:06:44;;;;;;;;;;;15.40;99.90;;;;;;5110836;28;19911;-68
2021/10/12 08:09:11;;;;;;;;;;;15.50;99.90;;;;;;5111602;28;20286;-68
2021/10/12 08:11:38;;;;;;;;;;;15.40;99.90;;;;;;5111807;28;19912;-68
2021/10/12 08:14:07;;;;;;;;;;;15.30;99.90;;;;;;5114423;28;20247;-68
2021/10/12 08:16:34;;;;;;;;;;;15.30;99.90;;;;;;5116147;28;19915;-68
2021/10/12 08:19:05;;;;;;;;;;;15.40;99.90;;;;;;5115522;28;19907;-69
2021/10/12 08:21:32;;;;;;;;;;;15.30;99.90;;;;;;5115423;28;20247;-70
2021/10/12 08:24:00;;;;;;;;;;;15.30;99.90;;;;;;5115840;28;20318;-69
2021/10/12 08:26:27;;;;;;;;;;;15.30;99.90;;;;;;5116018;28;19957;-69
2021/10/12 08:28:55;;;;;;;;;;;15.40;99.90;;;;;;5115322;27;19990;-69
2021/10/12 08:31:21;;;;;;;;;;;15.40;99.90;;;;;;5115125;28;20355;-70
2021/10/12 08:33:48;;;;;;;;;;;15.30;99.90;;;;;;5115352;28;19907;-69
2021/10/12 08:36:15;;;;;;;;;;;15.30;99.90;;;;;;5115510;28;20273;-69
2021/10/12 08:38:42;;;;;;;;;;;15.30;99.90;;;;;;5115627;28;19914;-70
2021/10/12 08:41:09;;;;;;;;;;;15.30;99.90;;;;;;5114951;28;20322;-72
2021/10/12 08:43:38;;;;;;;;;;;15.30;99.90;;;;;;5115006;28;19919;-70
2021/10/12 08:46:06;;;;;;;;;;;15.30;99.90;;;;;;5115077;28;19907;-69
2021/10/12 08:48:37;;;;;;;;;;;15.20;99.90;;;;;;5114182;28;19908;-68
2021/10/12 08:51:05;;;;;;;;;;;15.20;99.90;;;;;;5111397;28;19972;-69
2021/10/12 08:53:31;;;;;;;;;;;15.30;99.90;;;;;;5114474;28;19908;-71
2021/10/12 08:55:59;;;;;;;;;;;15.20;99.90;;;;;;5115539;28;19907;-70
2021/10/12 08:58:25;;;;;;;;;;;15.30;99.90;;;;;;5114781;28;19931;-70
2021/10/12 09:01:05;;;;;;;;;;;15.20;99.90;;;;;;5114693;28;20263;-72
2021/10/12 09:06:37;;;;;;;;;;;15.20;99.90;;;;;;5114973;28;19908;-72
2021/10/12 09:09:05;;;;;;;;;;;15.20;99.90;;;;;;5114276;28;19919;-68
2021/10/12 09:11:33;;;;;;;;;;;15.20;99.90;;;;;;5114704;28;19923;-73
2021/10/12 09:14:11;;;;;;;;;;;15.20;99.90;;;;;;5114837;28;19968;-71
2021/10/12 09:16:43;;;;;;;;;;;15.10;99.90;;;;;;5114864;27;19912;-69
2021/10/12 09:19:15;;;;;;;;;;;15.20;99.90;;;;;;5114426;28;20369;-71
2021/10/12 09:21:44;;;;;;;;;;;15.20;99.90;;;;;;5114332;28;19907;-70
2021/10/12 09:24:15;;;;;;;;;;;15.20;99.90;;;;;;5113301;28;20359;-69
2021/10/12 09:26:48;;;;;;;;;;;15.20;99.90;;;;;;5115289;28;20331;-70
2021/10/12 09:32:06;;;;;;;;;;;15.10;99.90;;;;;;5114317;28;19907;-71
2021/10/12 09:34:33;;;;;;;;;;;15.20;99.90;;;;;;5114920;28;19956;-71
2021/10/12 09:37:00;;;;;;;;;;;15.20;99.90;;;;;;5114544;28;19911;-69
2021/10/12 09:39:33;;;;;;;;;;;15.10;99.90;;;;;;5114175;28;19907;-69
2021/10/12 09:42:02;;;;;;;;;;;15.10;99.90;;;;;;5114788;28;19990;-70
2021/10/12 09:44:28;;;;;;;;;;;15.20;99.90;;;;;;5114321;28;19907;-70
2021/10/12 09:47:07;;;;;;;;;;;15.20;99.90;;;;;;5113559;28;20368;-71
2021/10/12 09:49:34;;;;;;;;;;;15.10;99.90;;;;;;5113810;28;19916;-69
2021/10/12 09:52:02;;;;;;;;;;;15.20;99.90;;;;;;5114248;28;19908;-69
2021/10/12 09:54:30;;;;;;;;;;;15.20;99.90;;;;;;5114352;28;20307;-72
2021/10/12 09:56:57;;;;;;;;;;;15.20;99.90;;;;;;5114275;28;19958;-68
2021/10/12 09:59:24;;;;;;;;;;;15.20;99.90;;;;;;5113979;27;19908;-71
2021/10/12 10:01:52;;;;;;;;;;;15.20;99.90;;;;;;5114126;28;20326;-72
2021/10/12 10:04:19;;;;;;;;;;;15.20;99.90;;;;;;5114124;28;20303;-73
2021/10/12 10:06:47;;;;;;;;;;;15.20;99.90;;;;;;5094437;28;19909;-73
2021/10/12 10:09:14;;;;;;;;;;;15.20;99.90;;;;;;5072975;28;19926;-72
2021/10/12 10:11:44;;;;;;;;;;;15.30;99.90;;;;;;5072896;28;19912;-71
2021/10/12 10:14:12;;;;;;;;;;;15.30;99.90;;;;;;5105060;28;19948;-68
2021/10/12 10:16:40;;;;;;;;;;;15.30;99.90;;;;;;5072513;28;19908;-69
2021/10/12 10:19:08;;;;;;;;;;;15.30;99.90;;;;;;5072976;28;20329;-69
2021/10/12 10:21:40;;;;;;;;;;;15.20;99.90;;;;;;5072600;28;19908;-69
2021/10/12 10:24:12;;;;;;;;;;;15.20;99.90;;;;;;5072828;28;19965;-70
2021/10/12 10:26:40;;;;;;;;;;;15.20;99.90;;;;;;5072872;28;19913;-71
2021/10/12 10:29:25;;;;;;;;;;;15.20;99.90;;;;;;5072612;28;20282;-69
2021/10/12 10:31:53;;;;;;;;;;;15.20;99.90;;;;;;5072209;28;20379;-69
2021/10/12 10:34:52;;;;;;;;;;;15.30;99.90;;;;;;5072755;28;19930;-69
2021/10/12 10:37:18;;;;;;;;;;;15.20;99.90;;;;;;5060860;28;20428;-70
2021/10/12 10:39:46;;;;;;;;;;;15.30;99.90;;;;;;5071411;28;20002;-69
2021/10/12 10:42:28;;;;;;;;;;;15.20;99.90;;;;;;5072834;28;19913;-71
2021/10/12 10:45:01;;;;;;;;;;;15.20;99.90;;;;;;5072459;28;19931;-72
2021/10/12 10:47:46;;;;;;;;;;;15.30;99.90;;;;;;5072464;28;19909;-70
2021/10/12 10:50:25;;;;;;;;;;;15.20;99.90;;;;;;5072546;28;19928;-73
2021/10/12 10:52:55;;;;;;;;;;;15.20;99.90;;;;;;5073271;28;19960;-71
2021/10/12 10:55:26;;;;;;;;;;;15.20;99.90;;;;;;5072534;28;19999;-71
2021/10/12 10:58:01;;;;;;;;;;;15.20;99.90;;;;;;5072578;28;19909;-67
2021/10/12 11:00:29;;;;;;;;;;;15.20;99.90;;;;;;5072584;28;20436;-68
2021/10/12 11:02:56;;;;;;;;;;;15.20;99.90;;;;;;5071971;28;19956;-68
2021/10/12 11:05:32;;;;;;;;;;;15.20;99.90;;;;;;5074210;28;20108;-68
2021/10/12 11:08:16;;;;;;;;;;;15.10;99.90;;;;;;5073025;28;19994;-68
2021/10/12 11:10:45;;;;;;;;;;;15.20;99.90;;;;;;5071020;28;19920;-68
2021/10/12 11:13:26;;;;;;;;;;;15.10;99.90;;;;;;5072442;28;19995;-67
2021/10/12 11:15:52;;;;;;;;;;;15.20;99.90;;;;;;5071843;28;19908;-68
2021/10/12 11:18:19;;;;;;;;;;;15.10;99.90;;;;;;5072401;28;19915;-69
2021/10/12 11:20:47;;;;;;;;;;;15.20;99.90;;;;;;5072285;28;19909;-71
2021/10/12 11:23:15;;;;;;;;;;;15.20;99.90;;;;;;5072136;28;20003;-68
2021/10/12 11:25:42;;;;;;;;;;;15.20;99.90;;;;;;5072289;28;19955;-70
2021/10/12 11:28:10;;;;;;;;;;;15.20;99.90;;;;;;5073755;28;20288;-72
2021/10/12 11:30:37;;;;;;;;;;;15.20;99.90;;;;;;5107372;28;20660;-72
2021/10/12 11:33:04;;;;;;;;;;;15.20;99.90;;;;;;5112580;28;20336;-71
2021/10/12 11:35:35;;;;;;;;;;;15.20;99.90;;;;;;5112431;28;19960;-72
2021/10/12 11:38:03;;;;;;;;;;;15.20;99.90;;;;;;5112553;28;19908;-72
2021/10/12 11:40:30;;;;;;;;;;;15.20;99.90;;;;;;5112627;28;19908;-72
2021/10/12 11:42:59;;;;;;;;;;;15.20;99.90;;;;;;5112554;28;19908;-72
2021/10/12 11:45:26;;;;;;;;;;;15.20;99.90;;;;;;5111904;28;20323;-72
2021/10/12 11:47:53;;;;;;;;;;;15.20;99.90;;;;;;5115905;28;19916;-72
2021/10/12 11:50:20;;;;;;;;;;;15.20;99.90;;;;;;5116333;28;20294;-71
2021/10/12 11:52:49;;;;;;;;;;;15.20;99.90;;;;;;5116659;28;20004;-69
2021/10/12 11:55:16;;;;;;;;;;;15.30;99.90;;;;;;5116503;28;20277;-69
2021/10/12 11:57:46;;;;;;;;;;;15.30;99.90;;;;;;5116015;28;19999;-69
2021/10/12 12:00:14;;;;;;;;;;;15.30;99.90;;;;;;5115882;28;19908;-69
2021/10/12 12:02:43;;;;;;;;;;;15.30;99.90;;;;;;5115092;28;19908;-68
2021/10/12 12:05:11;;;;;;;;;;;15.30;99.90;;;;;;5116274;28;19960;-67
2021/10/12 12:07:45;;;;;;;;;;;15.30;99.90;;;;;;5111953;28;20358;-67
2021/10/12 12:10:14;;;;;;;;;;;15.30;99.90;;;;;;5115917;28;19927;-68
2021/10/12 12:12:42;;;;;;;;;;;15.30;99.90;;;;;;5116144;28;19912;-71
2021/10/12 12:15:09;;;;;;;;;;;15.30;99.90;;;;;;5116024;28;19912;-68
2021/10/12 12:17:39;;;;;;;;;;;15.20;99.90;;;;;;5116227;28;19912;-69
2021/10/12 12:20:10;;;;;;;;;;;15.30;99.90;;;;;;5115965;28;19968;-68
2021/10/12 12:22:42;;;;;;;;;;;15.30;99.90;;;;;;5116333;28;19908;-70
2021/10/12 12:25:10;;;;;;;;;;;15.20;99.90;;;;;;5116194;28;19916;-69
2021/10/12 12:27:53;;;;;;;;;;;15.20;99.90;;;;;;5114367;28;19911;-68
2021/10/12 12:30:30;;;;;;;;;;;15.20;99.90;;;;;;5115336;28;19947;-68
2021/10/12 12:32:57;;;;;;;;;;;15.20;99.90;;;;;;5114574;28;19912;-71
2021/10/12 12:35:25;;;;;;;;;;;15.20;99.90;;;;;;5115823;28;19941;-69
2021/10/12 12:37:59;;;;;;;;;;;15.20;99.90;;;;;;5115541;28;19908;-71
2021/10/12 12:40:30;;;;;;;;;;;15.20;99.90;;;;;;5116020;28;20454;-68
2021/10/12 12:42:57;;;;;;;;;;;15.20;99.90;;;;;;5115744;28;19908;-71
2021/10/12 12:45:25;;;;;;;;;;;15.20;99.90;;;;;;5117899;28;19965;-68
2021/10/12 12:47:53;;;;;;;;;;;15.20;99.90;;;;;;5118248;28;19908;-68
2021/10/12 12:50:24;;;;;;;;;;;15.20;99.90;;;;;;5115670;28;19985;-70
2021/10/12 12:52:51;;;;;;;;;;;15.30;99.90;;;;;;5115470;28;19908;-70
2021/10/12 12:55:34;;;;;;;;;;;15.30;99.90;;;;;;5115489;28;19908;-69
2021/10/12 12:58:01;;;;;;;;;;;15.30;99.90;;;;;;5114811;28;19912;-69
2021/10/12 13:00:28;;;;;;;;;;;15.30;99.90;;;;;;5115213;28;19908;-72
2021/10/12 13:02:56;;;;;;;;;;;15.20;99.90;;;;;;5115442;28;19908;-71
2021/10/12 13:05:23;;;;;;;;;;;15.20;99.90;;;;;;5115251;28;19908;-69
2021/10/12 13:07:50;;;;;;;;;;;15.30;99.90;;;;;;5115141;28;20454;-70
2021/10/12 13:10:16;;;;;;;;;;;15.30;99.90;;;;;;5115100;28;19919;-69
2021/10/12 13:12:48;;;;;;;;;;;15.30;99.90;;;;;;5115101;28;19912;-72
2021/10/12 13:15:15;;;;;;;;;;;15.20;99.90;;;;;;5115247;28;19908;-72
2021/10/12 13:17:42;;;;;;;;;;;15.30;99.90;;;;;;5115068;28;19908;-70
2021/10/12 13:20:13;;;;;;;;;;;15.30;99.90;;;;;;5115151;28;19912;-71
2021/10/12 13:22:40;;;;;;;;;;;15.30;99.90;;;;;;5114934;28;20362;-72
2021/10/12 13:25:08;;;;;;;;;;;15.30;99.90;;;;;;5114977;28;19915;-71
2021/10/12 13:27:34;;;;;;;;;;;15.30;99.90;;;;;;5114545;28;19926;-71
2021/10/12 13:30:01;;;;;;;;;;;15.30;99.90;;;;;;5114884;28;19920;-69
2021/10/12 13:32:28;;;;;;;;;;;15.30;99.90;;;;;;5114873;28;19998;-72
2021/10/12 13:34:54;;;;;;;;;;;15.30;99.90;;;;;;5114727;28;19919;-71
2021/10/12 13:37:22;;;;;;;;;;;15.30;99.90;;;;;;5114773;28;19907;-69
2021/10/12 13:39:49;;;;;;;;;;;15.20;99.90;;;;;;5114577;28;20290;-72
2021/10/12 13:42:17;;;;;;;;;;;15.30;99.90;;;;;;5114528;28;19908;-70
2021/10/12 13:44:45;;;;;;;;;;;15.30;99.90;;;;;;5114585;28;19923;-70
2021/10/12 13:47:11;;;;;;;;;;;15.30;99.90;;;;;;5114580;28;19951;-70
2021/10/12 13:49:38;;;;;;;;;;;15.30;99.90;;;;;;5114068;28;19916;-71
2021/10/12 13:52:05;;;;;;;;;;;15.30;99.90;;;;;;5114388;28;19930;-71
2021/10/12 13:54:32;;;;;;;;;;;15.30;99.90;;;;;;5114272;28;19961;-68
2021/10/12 13:56:59;;;;;;;;;;;15.20;99.90;;;;;;5114224;28;19908;-68
2021/10/12 13:59:25;;;;;;;;;;;15.20;99.90;;;;;;5114583;28;19907;-70
2021/10/12 14:01:52;;;;;;;;;;;15.10;99.90;;;;;;5112823;28;19907;-72
2021/10/12 14:04:19;;;;;;;;;;;15.20;99.90;;;;;;5114169;28;19908;-69
2021/10/12 14:06:46;;;;;;;;;;;15.20;99.90;;;;;;5114112;28;20037;-68
2021/10/12 14:09:13;;;;;;;;;;;15.10;99.90;;;;;;5113565;28;20132;-69
2021/10/12 14:11:39;;;;;;;;;;;15.10;99.90;;;;;;5113274;28;19912;-68
2021/10/12 14:14:06;;;;;;;;;;;15.10;99.90;;;;;;5113807;28;19991;-68
2021/10/12 14:16:33;;;;;;;;;;;15.20;99.90;;;;;;5113945;28;19916;-68
2021/10/12 14:19:00;;;;;;;;;;;15.20;99.90;;;;;;5114108;28;19994;-71
2021/10/12 14:21:28;;;;;;;;;;;15.20;99.90;;;;;;5113929;28;19907;-68
2021/10/12 14:24:00;;;;;;;;;;;15.20;99.90;;;;;;5113907;28;19961;-67
2021/10/12 14:26:29;;;;;;;;;;;15.20;99.90;;;;;;5116601;28;19907;-69
2021/10/12 14:28:55;;;;;;;;;;;15.30;99.90;;;;;;5114719;28;19914;-72
2021/10/12 14:31:22;;;;;;;;;;;15.30;99.90;;;;;;5113570;28;19919;-69
2021/10/12 14:33:49;;;;;;;;;;;15.20;99.90;;;;;;5113541;28;19957;-71
2021/10/12 14:36:15;;;;;;;;;;;15.20;99.90;;;;;;5113588;28;20010;-72