Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:53;;;;;;;24.03;6.03;;;;;;;3.69;90.71;102849.03;6475847;23;20058;-72
2022/01/28 00:07:24;;;;;;;26.20;7.18;;;;;;;3.62;90.86;102860.75;6465370;23;20036;-73
2022/01/28 00:09:55;;;;;;;16.23;6.00;;;;;;;3.62;91.13;102871.97;6465430;23;20012;-73
2022/01/28 00:12:29;;;;;;;16.73;5.33;;;;;;;3.65;91.28;102868.66;6465808;23;20067;-74
2022/01/28 00:15:17;;;;;;;15.40;4.95;;;;;;;3.69;91.53;102872.25;6465136;23;20049;-74
2022/01/28 00:18:52;;;;;;;15.95;5.30;;;;;;;3.62;91.63;102884.88;6465695;23;20005;-72
2022/01/28 00:40:31;;;;;;;15.73;3.30;;;;;;;3.22;93.55;102890.59;6465033;23;20038;-72
2022/01/28 00:43:04;;;;;;;16.02;3.20;;;;;;;3.15;93.85;102880.75;6465015;23;20429;-73
2022/01/28 00:45:35;;;;;;;18.65;4.13;;;;;;;3.15;93.86;102873.03;6464862;23;20023;-72
2022/01/28 00:48:07;;;;;;;18.43;4.20;;;;;;;3.13;94.04;102879.81;6464830;23;20005;-73
2022/01/28 00:50:41;;;;;;;20.70;4.60;;;;;;;3.19;93.91;102872.38;6464534;23;20007;-72
2022/01/28 00:53:13;;;;;;;16.35;3.42;;;;;;;3.22;93.60;102876.78;6464777;23;20015;-72
2022/01/28 00:55:44;;;;;;;18.73;3.40;;;;;;;3.23;93.20;102876.00;6465009;23;20020;-74
2022/01/28 00:58:15;;;;;;;14.07;3.20;;;;;;;3.29;92.71;102884.06;6465057;23;20013;-73
2022/01/28 01:00:47;;;;;;;18.07;4.40;;;;;;;3.25;92.69;102877.88;6464721;23;20011;-74
2022/01/28 01:03:18;;;;;;;21.27;4.70;;;;;;;3.27;92.39;102881.41;6464477;23;20366;-73
2022/01/28 01:05:50;;;;;;;10.47;3.10;;;;;;;3.29;92.49;102879.78;6464241;23;20034;-71
2022/01/28 01:08:21;;;;;;;17.00;4.07;;;;;;;3.26;92.17;102886.47;6437727;23;20511;-73
2022/01/28 01:10:54;;;;;;;17.73;3.53;;;;;;;3.26;92.42;102889.94;6464873;23;20363;-74
2022/01/28 01:13:25;;;;;;;18.50;3.95;;;;;;;3.28;92.58;102888.34;6464773;23;20051;-73
2022/01/28 01:16:00;;;;;;;20.40;4.20;;;;;;;3.27;92.55;102891.72;6464586;23;20032;-74
2022/01/28 01:18:44;;;;;;;17.83;3.92;;;;;;;3.36;92.12;102895.56;6464434;23;20004;-74
2022/01/28 01:21:25;;;;;;;16.73;4.38;;;;;;;3.38;92.02;102899.09;6464780;23;20008;-72
2022/01/28 01:23:58;;;;;;;13.25;3.72;;;;;;;3.45;91.37;102891.75;6464349;23;20502;-74
2022/01/28 01:26:35;;;;;;;16.08;3.80;;;;;;;3.42;91.33;102888.13;6464411;23;20062;-74
2022/01/28 01:29:09;;;;;;;21.42;5.15;;;;;;;3.38;91.47;102886.19;6464304;23;20092;-75
2022/01/28 01:31:42;;;;;;;20.67;3.45;;;;;;;3.39;91.45;102898.28;6464293;23;20071;-72
2022/01/28 01:36:47;;;;;;;21.13;4.60;;;;;;;3.27;91.98;102912.31;6475045;23;20031;-73
2022/01/28 01:39:25;;;;;;;17.15;3.28;;;;;;;3.19;91.95;102912.72;6464402;23;20032;-73
2022/01/28 01:42:01;;;;;;;11.55;3.05;;;;;;;3.13;92.87;102907.28;6464370;23;20014;-73
2022/01/28 01:45:11;;;;;;;17.58;3.25;;;;;;;3.02;93.24;102914.44;6466400;23;20027;-73
2022/01/28 01:53:00;;;;;;;19.83;3.97;;;;;;;2.96;94.81;102927.88;6464290;23;20013;-75
2022/01/28 01:55:32;;;;;;;17.27;3.27;;;;;;;2.92;94.88;102933.69;6464249;23;20009;-74
2022/01/28 01:58:03;;;;;;;20.20;3.97;;;;;;;2.92;95.34;102947.44;6464508;23;20095;-73
2022/01/28 02:00:34;;;;;;;22.33;4.60;;;;;;;2.94;95.26;102952.66;6463029;23;20075;-74
2022/01/28 02:03:06;;;;;;;20.73;4.13;;;;;;;3.04;95.30;102959.19;6464032;23;20004;-73
2022/01/28 02:05:37;;;;;;;22.30;3.53;;;;;;;3.08;94.78;102963.72;6464162;23;20204;-74
2022/01/28 02:08:09;;;;;;;23.90;3.63;;;;;;;3.09;94.65;102965.47;6463495;23;20472;-73
2022/01/28 02:10:40;;;;;;;16.70;4.10;;;;;;;3.07;94.53;102962.81;6463835;23;20323;-72
2022/01/28 02:13:11;;;;;;;19.13;4.03;;;;;;;3.01;94.98;102959.03;6464127;23;20043;-72
2022/01/28 02:15:43;;;;;;;20.77;4.33;;;;;;;3.02;94.90;102966.84;6464449;23;20092;-73
2022/01/28 02:18:14;;;;;;;20.37;3.53;;;;;;;3.00;95.10;102971.03;6463871;23;20040;-72
2022/01/28 02:20:49;;;;;;;15.73;3.40;;;;;;;3.02;95.15;102968.53;6464079;23;20032;-73
2022/01/28 02:23:22;;;;;;;22.80;5.63;;;;;;;3.05;95.04;102976.44;6463843;23;20005;-76
2022/01/28 02:25:56;;;;;;;23.75;4.80;;;;;;;2.99;95.25;102978.69;6463930;23;20009;-73
2022/01/28 02:28:31;;;;;;;12.18;4.05;;;;;;;2.99;95.37;102976.09;6464299;23;20430;-73
2022/01/28 02:31:05;;;;;;;20.13;4.95;;;;;;;3.02;95.42;102981.44;6464108;23;20012;-72
2022/01/28 02:33:36;;;;;;;22.60;5.00;;;;;;;3.03;95.35;102980.63;6464013;23;20009;-72
2022/01/28 02:36:08;;;;;;;20.47;4.53;;;;;;;3.01;95.47;102987.38;6463482;23;20012;-73
2022/01/28 02:38:39;;;;;;;14.03;3.93;;;;;;;3.01;95.62;102982.22;6463565;23;20334;-73
2022/01/28 02:41:11;;;;;;;19.37;3.33;;;;;;;3.06;95.49;102976.53;6463927;23;20016;-74
2022/01/28 02:43:56;;;;;;;19.40;4.23;;;;;;;3.02;95.60;102978.84;6464478;23;20016;-75
2022/01/28 02:46:30;;;;;;;18.00;4.78;;;;;;;2.97;95.70;102980.31;6463940;23;20031;-74
2022/01/28 02:49:06;;;;;;;18.83;4.47;;;;;;;2.94;96.16;102986.16;6463255;23;20005;-73
2022/01/28 02:51:37;;;;;;;18.95;3.70;;;;;;;2.96;96.64;102992.28;6463958;23;20047;-74
2022/01/28 02:54:15;;;;;;;20.93;3.87;;;;;;;2.91;96.40;102994.63;6464129;23;20005;-74
2022/01/28 02:56:58;;;;;;;16.65;3.83;;;;;;;2.93;96.80;102999.88;6464226;23;20060;-74
2022/01/28 02:59:29;;;;;;;18.30;4.47;;;;;;;2.93;96.88;103002.44;6464335;23;20001;-73
2022/01/28 03:02:00;;;;;;;18.73;3.30;;;;;;;2.91;96.84;102997.22;6463695;23;20540;-74
2022/01/28 03:07:36;;;;;;;21.08;3.63;;;;;;;2.88;97.23;103004.78;6398509;23;20550;-71
2022/01/28 03:13:02;;;;;;;21.50;4.07;;;;;;;2.77;97.52;103023.00;6399156;23;20018;-72
2022/01/28 03:15:35;;;;;;;19.55;3.35;;;;;;;2.76;97.88;103013.50;6400057;23;20029;-72
2022/01/28 03:18:12;;;;;;;15.00;3.63;;;;;;;2.78;98.30;103017.91;6400159;23;20014;-73
2022/01/28 03:21:21;;;;;;;17.10;2.90;;;;;;;2.83;98.03;103028.47;6399786;23;20913;-71
2022/01/28 03:23:42;;;;;;;18.95;4.03;;;;;;;2.86;97.71;103024.38;6398810;23;20241;-73
2022/01/28 03:26:14;;;;;;;17.40;3.75;;;;;;;2.92;97.50;103024.72;6400173;23;20005;-73
2022/01/28 03:28:46;;;;;;;19.60;4.30;;;;;;;2.99;97.04;103022.50;6400462;23;20016;-73
2022/01/28 03:31:18;;;;;;;13.37;3.60;;;;;;;3.01;97.06;103026.94;6400438;23;20123;-73
2022/01/28 03:33:49;;;;;;;14.52;3.55;;;;;;;3.05;96.68;103015.97;6400548;23;20028;-74
2022/01/28 03:36:20;;;;;;;16.53;4.23;;;;;;;3.04;96.76;103011.63;6399988;23;20009;-72
2022/01/28 03:38:52;;;;;;;18.93;3.30;;;;;;;3.07;96.82;103021.22;6399946;23;20081;-72
2022/01/28 03:41:24;;;;;;;22.23;3.87;;;;;;;3.06;96.97;103017.75;6399490;23;20017;-73
2022/01/28 03:43:58;;;;;;;26.52;4.70;;;;;;;3.09;97.03;103023.06;6453916;23;20012;-72
2022/01/28 03:46:30;;;;;;;15.98;3.67;;;;;;;3.08;97.16;103029.03;6465815;23;20020;-72
2022/01/28 03:49:03;;;;;;;19.40;4.13;;;;;;;3.04;97.40;103021.03;6465701;23;20020;-73
2022/01/28 03:51:35;;;;;;;28.20;4.15;;;;;;;3.00;97.72;103026.84;6465408;23;20257;-73
2022/01/28 03:54:06;;;;;;;21.70;4.77;;;;;;;2.91;97.85;103030.69;6465288;23;20074;-74
2022/01/28 03:56:37;;;;;;;25.23;3.73;;;;;;;2.88;98.14;103032.19;6465622;23;20413;-72
2022/01/28 03:59:09;;;;;;;18.63;3.80;;;;;;;2.88;98.50;103021.88;6465709;23;20453;-73
2022/01/28 04:01:42;;;;;;;10.83;3.17;;;;;;;2.84;98.47;103027.69;6465512;23;20008;-73
2022/01/28 04:05:32;;;;;;;15.57;3.92;;;;;;;2.86;98.52;103039.84;6465733;23;20005;-73
2022/01/28 04:12:46;;;;;;;19.98;3.83;;;;;;;2.83;98.85;103054.25;6464846;23;20016;-73
2022/01/28 04:15:50;;;;;;;16.90;3.50;;;;;;;2.78;98.86;103053.09;6465400;23;20008;-74
2022/01/28 04:18:21;;;;;;;17.63;3.05;;;;;;;2.76;99.19;103047.88;6465441;23;20751;-72
2022/01/28 04:20:52;;;;;;;20.57;3.47;;;;;;;2.75;99.69;103056.38;6465660;23;20036;-73
2022/01/28 04:23:24;;;;;;;13.90;3.50;;;;;;;2.67;99.20;103045.69;6465452;23;20013;-74
2022/01/28 04:25:55;;;;;;;10.67;2.80;;;;;;;2.68;100.00;103050.00;6464795;23;20008;-72
2022/01/28 04:28:26;;;;;;;19.83;2.97;;;;;;;2.69;99.81;103058.66;6465221;23;20394;-73
2022/01/28 04:30:58;;;;;;;13.80;2.70;;;;;;;2.68;99.58;103054.28;6464939;23;20011;-73
2022/01/28 04:33:29;;;;;;;14.87;2.63;;;;;;;2.66;99.81;103055.91;6467714;23;20012;-72
2022/01/28 04:36:01;;;;;;;12.20;3.03;;;;;;;2.67;100.00;103057.66;6465254;23;20009;-73
2022/01/28 04:38:50;;;;;;;16.30;3.77;;;;;;;2.70;100.00;103065.56;6464856;23;20005;-72
2022/01/28 04:41:34;;;;;;;11.00;2.65;;;;;;;2.72;100.00;103064.84;6464442;23;20192;-73
2022/01/28 04:44:14;;;;;;;16.25;2.83;;;;;;;2.73;100.00;103066.59;6464512;23;20008;-72
2022/01/28 04:46:59;;;;;;;19.73;4.53;;;;;;;2.78;100.00;103061.72;6464382;23;20172;-72
2022/01/28 04:49:53;;;;;;;16.50;3.80;;;;;;;2.83;100.00;103062.84;6465216;23;20415;-72
2022/01/28 05:05:37;;;;;;;27.08;5.40;;;;;;;2.50;100.00;103064.44;6464637;23;20017;-72
2022/01/28 05:25:42;;;;;;;31.13;8.55;;;;;;;2.38;100.00;103110.94;6464614;23;20437;-73
2022/01/28 05:27:17;;;;;;;25.85;6.55;;;;;;;2.28;100.00;103112.09;6452481;23;20009;-71
2022/01/28 05:29:49;;;;;;;27.02;7.53;;;;;;;2.23;100.00;103110.94;6465209;23;20012;-73
2022/01/28 05:32:20;;;;;;;41.40;8.00;;;;;;;2.16;100.00;103101.09;6464166;23;20086;-72
2022/01/28 05:34:51;;;;;;;19.07;5.60;;;;;;;2.07;100.00;103109.13;6464288;23;20469;-73
2022/01/28 05:37:23;;;;;;;25.67;6.97;;;;;;;2.04;100.00;103102.94;6464083;23;20016;-71
2022/01/28 05:39:54;;;;;;;25.33;6.27;;;;;;;1.99;100.00;103107.78;6463352;23;20090;-71
2022/01/28 05:42:25;;;;;;;24.77;6.53;;;;;;;1.94;100.00;103116.94;6464417;23;20334;-73
2022/01/28 05:44:57;;;;;;;25.37;7.87;;;;;;;1.90;100.00;103131.28;6464342;23;20013;-73
2022/01/28 05:47:28;;;;;;;32.87;8.83;;;;;;;1.85;100.00;103130.09;6464241;23;20009;-72
2022/01/28 05:49:59;;;;;;;34.53;8.17;;;;;;;1.85;100.00;103139.50;6464281;23;20423;-72
2022/01/28 05:52:32;;;;;;;32.77;9.07;;;;;;;1.85;100.00;103134.38;6465647;23;20007;-72
2022/01/28 05:55:04;;;;;;;29.10;6.82;;;;;;;1.85;100.00;103129.22;6464214;23;20080;-72
2022/01/28 05:57:35;;;;;;;25.42;6.78;;;;;;;1.84;100.00;103135.19;6463920;23;20014;-74
2022/01/28 06:00:07;;;;;;;28.93;6.53;;;;;;;1.73;100.00;103147.38;6464361;23;20012;-73
2022/01/28 06:02:39;;;;;;;27.20;8.05;;;;;;;1.70;100.00;103147.19;6464178;23;20065;-72
2022/01/28 06:05:10;;;;;;;21.50;8.23;;;;;;;1.65;100.00;103154.59;6464391;23;20229;-74
2022/01/28 06:07:42;;;;;;;23.07;5.63;;;;;;;1.50;100.00;103156.22;6464332;23;20009;-75
2022/01/28 06:10:15;;;;;;;22.60;7.00;;;;;;;1.47;100.00;103156.94;6463928;23;20098;-72
2022/01/28 06:12:49;;;;;;;22.85;6.30;;;;;;;1.31;100.00;103167.91;6463626;23;20083;-72
2022/01/28 06:15:20;;;;;;;32.92;6.85;;;;;;;1.19;100.00;103172.25;6463708;23;20009;-72
2022/01/28 06:17:52;;;;;;;27.07;6.60;;;;;;;1.18;100.00;103176.53;6464094;23;20465;-73
2022/01/28 06:20:23;;;;;;;27.53;6.27;;;;;;;1.18;100.00;103173.06;6463588;23;20245;-73
2022/01/28 06:22:55;;;;;;;26.43;6.60;;;;;;;1.19;100.00;103175.75;6464006;23;20008;-74
2022/01/28 06:25:26;;;;;;;28.53;7.93;;;;;;;1.18;100.00;103167.94;6463831;23;20075;-74
2022/01/28 06:27:57;;;;;;;27.07;7.77;;;;;;;1.02;100.00;103177.22;6464099;23;20015;-74
2022/01/28 06:30:29;;;;;;;24.07;6.67;;;;;;;0.97;100.00;103183.72;6464166;23;20005;-73
2022/01/28 06:33:00;;;;;;;22.87;6.67;;;;;;;0.94;100.00;103192.91;6464189;23;20031;-72
2022/01/28 06:35:32;;;;;;;31.27;7.50;;;;;;;0.92;100.00;103190.25;6464011;23;20004;-71
2022/01/28 06:38:03;;;;;;;20.13;5.70;;;;;;;0.78;100.00;103191.91;6463873;23;20044;-73
2022/01/28 06:40:35;;;;;;;28.40;7.93;;;;;;;0.65;100.00;103202.16;6463582;23;20027;-73
2022/01/28 06:43:11;;;;;;;25.70;6.73;;;;;;;0.52;100.00;103206.44;6464012;23;20072;-73
2022/01/28 06:45:43;;;;;;;28.58;7.18;;;;;;;0.43;100.00;103203.25;6463651;23;20013;-74
2022/01/28 06:48:16;;;;;;;29.45;6.60;;;;;;;0.33;100.00;103212.00;6465060;23;20009;-72
2022/01/28 06:50:48;;;;;;;23.65;5.60;;;;;;;0.38;100.00;103214.00;6465791;23;20015;-72
2022/01/28 06:53:19;;;;;;;23.57;6.40;;;;;;;0.34;100.00;103211.22;6466411;23;20001;-72
2022/01/28 06:55:50;;;;;;;46.57;7.70;;;;;;;0.26;100.00;103224.31;6465571;23;20270;-71
2022/01/28 06:58:22;;;;;;;19.30;6.70;;;;;;;0.33;100.00;103231.66;6465888;23;20462;-73
2022/01/28 07:00:53;;;;;;;25.77;7.23;;;;;;;0.38;100.00;103234.53;6465593;23;20349;-72
2022/01/28 07:03:25;;;;;;;19.67;7.03;;;;;;;0.31;100.00;103239.25;6465388;23;20454;-72
2022/01/28 07:05:56;;;;;;;26.50;6.73;;;;;;;0.29;100.00;103247.59;6466105;23;20000;-73
2022/01/28 07:08:28;;;;;;;23.90;8.00;;;;;;;0.23;100.00;103250.66;6466098;23;20461;-72
2022/01/28 07:11:00;;;;;;;18.67;6.47;;;;;;;0.25;100.00;103259.34;6465491;23;20066;-72
2022/01/28 07:13:31;;;;;;;29.07;7.87;;;;;;;0.20;100.00;103263.25;6465569;23;20239;-72
2022/01/28 07:16:02;;;;;;;28.90;8.47;;;;;;;0.17;100.00;103263.03;6465790;23;20180;-72
2022/01/28 07:18:34;;;;;;;25.10;7.03;;;;;;;0.23;100.00;103278.88;6466732;23;20005;-74
2022/01/28 07:21:05;;;;;;;23.13;7.63;;;;;;;0.18;100.00;103273.41;6465655;23;20013;-73
2022/01/28 07:23:37;;;;;;;38.47;7.47;;;;;;;0.21;100.00;103267.63;6465397;23;20001;-72
2022/01/28 07:26:08;;;;;;;39.33;7.70;;;;;;;0.23;100.00;103267.72;6464496;23;20063;-71
2022/01/28 07:28:41;;;;;;;23.80;7.43;;;;;;;0.15;100.00;103274.88;6464967;23;20016;-71
2022/01/28 07:31:15;;;;;;;32.45;7.82;;;;;;;0.17;100.00;103283.56;6465103;23;20378;-73
2022/01/28 07:33:46;;;;;;;25.48;8.20;;;;;;;0.30;100.00;103287.88;6465730;23;20004;-72
2022/01/28 07:36:17;;;;;;;26.70;8.97;;;;;;;0.18;100.00;103281.13;6464925;23;20005;-72
2022/01/28 07:38:49;;;;;;;36.30;16.33;;;;;;;0.10;100.00;103284.81;6462592;23;20005;-73
2022/01/28 07:41:20;;;;;;;33.07;10.87;;;;;;;0.07;100.00;103293.97;6464485;23;20131;-71
2022/01/28 07:43:52;;;;;;;25.13;7.47;;;;;;;0.08;100.00;103294.09;6465231;23;20013;-71
2022/01/28 07:46:24;;;;;;;28.80;7.07;;;;;;;0.07;100.00;103299.09;6464181;23;20063;-71
2022/01/28 07:48:56;;;;;;;23.27;7.77;;;;;;;0.10;100.00;103299.31;6463043;23;20248;-71
2022/01/28 07:51:27;;;;;;;25.75;7.13;;;;;;;0.20;100.00;103293.16;6464733;23;20413;-73
2022/01/28 07:54:00;;;;;;;20.70;6.80;;;;;;;0.13;100.00;103297.88;6463259;23;20478;-72
2022/01/28 07:56:31;;;;;;;28.88;7.45;;;;;;;0.16;100.00;103289.47;6463889;23;20083;-71
2022/01/28 07:59:03;;;;;;;21.00;7.90;;;;;;;0.22;100.00;103292.47;6463780;23;20478;-72
2022/01/28 08:01:34;;;;;;;21.77;7.77;;;;;;;0.21;100.00;103306.09;6463797;23;20022;-72
2022/01/28 08:04:05;;;;;;;29.37;8.67;;;;;;;0.20;100.00;103312.00;6464774;23;20015;-72
2022/01/28 08:06:37;;;;;;;26.43;7.73;;;;;;;0.25;100.00;103309.75;6464674;23;20005;-71
2022/01/28 08:09:08;;;;;;;24.87;8.47;;;;;;;0.23;100.00;103308.78;6464245;23;20020;-71
2022/01/28 08:11:41;;;;;;;25.13;8.60;;;;;;;0.35;100.00;103317.31;6464374;23;20080;-73
2022/01/28 08:14:14;;;;;;;;;;;;;;;0.32;100.00;103317.09;6464942;23;20023;-72
2022/01/28 08:16:45;;;;;;;35.55;9.80;;;;;;;0.53;100.00;103318.59;6464464;23;20090;-72
2022/01/28 08:19:16;;;;;;;18.47;8.60;;;;;;;0.61;100.00;103329.41;6464778;23;20403;-71
2022/01/28 08:21:47;;;;;;;28.53;9.50;;;;;;;0.73;100.00;103340.50;6464749;23;20008;-72
2022/01/28 08:24:19;;;;;;;27.10;8.87;;;;;;;0.89;100.00;103342.44;6464912;23;20004;-71
2022/01/28 08:26:51;;;;;;;31.67;9.60;;;;;;;1.01;100.00;103342.38;6464798;23;20043;-71
2022/01/28 08:29:23;;;;;;;29.92;9.48;;;;;;;1.11;100.00;103355.84;6464420;23;20011;-71
2022/01/28 08:31:54;;;;;;;27.93;11.33;;;;;;;1.28;100.00;103358.75;6464117;23;20005;-72
2022/01/28 08:34:25;;;;;;;31.50;10.03;;;;;;;1.41;100.00;103357.00;6464410;23;20434;-72
2022/01/28 08:36:59;;;;;;;25.30;9.10;;;;;;;1.56;100.00;103346.84;6464724;23;20012;-72
2022/01/28 08:39:31;;;;;;;30.02;8.95;;;;;;;1.68;100.00;103342.50;6464593;23;20035;-70
2022/01/28 08:42:03;;;;;;;25.83;8.63;;;;;;;1.79;100.00;103356.06;6464530;23;20009;-72
2022/01/28 08:44:34;;;;;;;21.13;8.43;;;;;;;1.97;100.00;103367.53;6465030;23;20011;-71
2022/01/28 08:47:06;;;;;;;21.33;8.13;;;;;;;2.13;100.00;103363.38;6464670;23;20012;-72
2022/01/28 08:49:37;;;;;;;31.87;7.83;;;;;;;2.15;100.00;103352.34;6464436;23;20508;-71
2022/01/28 08:52:08;;;;;;;26.00;8.23;;;;;;;2.34;100.00;103366.41;6464950;23;20414;-72
2022/01/28 08:54:41;;;;;;;21.63;6.77;;;;;;;2.50;100.00;103360.53;6462420;23;20009;-72
2022/01/28 08:57:13;;;;;;;20.08;7.35;;;;;;;2.62;100.00;103370.69;6464727;23;20469;-70
2022/01/28 08:59:44;;;;;;;31.90;7.10;;;;;;;2.91;100.00;103362.13;6463982;23;20032;-72
2022/01/28 09:02:16;;;;;;;13.47;5.53;;;;;;;3.09;100.00;103350.38;6464072;23;20083;-72
2022/01/28 09:04:48;;;;;;;23.20;6.70;;;;;;;3.25;100.00;103362.47;6464286;23;20024;-72
2022/01/28 09:07:19;;;;;;;13.17;5.13;;;;;;;3.46;100.00;103356.75;6463702;23;20005;-73
2022/01/28 09:09:52;;;;;;;26.00;5.93;;;;;;;3.54;100.00;103365.88;6464651;23;20083;-72
2022/01/28 09:12:40;;;;;;;;;;;;;;;3.76;100.00;103356.75;6465112;23;20000;-72
2022/01/28 09:15:11;;;;;;;22.52;7.10;;;;;;;3.67;100.00;103357.13;6464352;23;19926;-72
2022/01/28 09:17:43;;;;;;;18.37;6.37;;;;;;;3.80;100.00;103358.69;6464555;23;20004;-71
2022/01/28 09:20:14;;;;;;;18.07;6.77;;;;;;;4.11;100.00;103357.84;6464134;23;20012;-72
2022/01/28 09:22:45;;;;;;;20.07;5.43;;;;;;;3.98;98.98;103361.44;6464373;23;20104;-72
2022/01/28 09:25:17;;;;;;;24.93;5.97;;;;;;;4.19;99.42;103362.63;6464280;23;20085;-71
2022/01/28 09:27:49;;;;;;;16.33;5.27;;;;;;;4.43;98.45;103369.94;6464146;23;20378;-72
2022/01/28 09:30:20;;;;;;;20.90;5.50;;;;;;;4.60;98.41;103368.25;6464202;23;20382;-72
2022/01/28 09:32:52;;;;;;;14.70;4.93;;;;;;;4.85;95.93;103374.72;6464087;23;20012;-72
2022/01/28 09:35:24;;;;;;;17.25;5.57;;;;;;;5.05;96.15;103376.63;6463977;23;20004;-72
2022/01/28 09:37:56;;;;;;;22.23;6.20;;;;;;;5.00;93.98;103378.09;6464538;23;20060;-72
2022/01/28 09:40:27;;;;;;;17.80;5.43;;;;;;;5.11;93.67;103374.38;6464139;23;20470;-73
2022/01/28 09:43:01;;;;;;;24.87;6.07;;;;;;;5.43;93.30;103369.94;6463840;23;20013;-71
2022/01/28 09:45:32;;;;;;;18.55;5.15;;;;;;;5.22;92.29;103374.94;6463236;23;20311;-72
2022/01/28 09:48:04;;;;;;;21.47;6.50;;;;;;;5.24;93.22;103375.00;6464419;23;20347;-72
2022/01/28 09:50:35;;;;;;;20.87;5.63;;;;;;;5.36;92.37;103375.63;6464100;23;20023;-72
2022/01/28 09:53:07;;;;;;;19.70;5.47;;;;;;;5.53;91.69;103375.59;6462617;23;20072;-73
2022/01/28 09:55:39;;;;;;;22.80;5.20;;;;;;;5.66;91.25;103383.13;6464575;23;20000;-72
2022/01/28 09:58:11;;;;;;;24.10;5.70;;;;;;;5.61;90.36;103393.25;6464316;23;20091;-71
2022/01/28 10:00:43;;;;;;;16.30;5.38;;;;;;;5.82;90.73;103398.59;6463676;23;20051;-72
2022/01/28 10:03:17;;;;;;;20.75;5.40;;;;;;;6.24;89.68;103399.75;6437353;23;20008;-73
2022/01/28 10:05:51;;;;;;;20.75;6.15;;;;;;;6.57;88.84;103398.72;6464354;23;20206;-70
2022/01/28 10:08:24;;;;;;;19.65;5.78;;;;;;;6.85;86.98;103397.34;6463795;23;20083;-72
2022/01/28 10:11:01;;;;;;;22.88;5.22;;;;;;;6.58;85.65;103384.03;6463540;23;20009;-71
2022/01/28 10:13:47;;;;;;;20.77;4.82;;;;;;;6.64;85.96;103393.81;6463889;23;20008;-72
2022/01/28 10:16:22;;;;;;;21.05;6.18;;;;;;;6.80;84.75;103390.22;6463773;23;20572;-72
2022/01/28 10:19:00;;;;;;;17.58;5.60;;;;;;;7.71;84.72;103382.00;6463628;23;20012;-71
2022/01/28 10:21:35;;;;;;;21.02;6.30;;;;;;;7.66;81.25;103389.59;6463581;23;20331;-72
2022/01/28 10:24:12;;;;;;;19.25;5.65;;;;;;;7.87;81.23;103393.84;6463185;23;20000;-71
2022/01/28 10:26:48;;;;;;;23.55;6.32;;;;;;;8.20;79.05;103393.44;6460739;23;20099;-71
2022/01/28 10:29:25;;;;;;;20.75;5.07;;;;;;;8.71;77.54;103390.16;6463301;23;20012;-72
2022/01/28 10:31:58;;;;;;;17.15;5.15;;;;;;;8.59;76.69;103393.22;6462342;23;20495;-71
2022/01/28 10:34:34;;;;;;;17.98;5.50;;;;;;;9.21;76.43;103398.94;6461961;23;20011;-70
2022/01/28 10:37:09;;;;;;;15.90;4.97;;;;;;;9.42;73.33;103396.16;6463128;23;20076;-72
2022/01/28 10:40:02;;;;;;;21.25;4.97;;;;;;;9.07;72.93;103402.75;6463731;23;20083;-71
2022/01/28 10:42:39;;;;;;;;;;;;;;;8.96;74.05;103410.16;6464471;23;20083;-74
2022/01/28 10:45:14;;;;;;;21.95;6.03;;;;;;;8.61;74.18;103401.94;6463462;23;19908;-71
2022/01/28 10:47:49;;;;;;;19.50;5.32;;;;;;;8.54;74.87;103406.03;6401709;23;20755;-73
2022/01/28 10:50:36;;;;;;;19.85;5.72;;;;;;;8.54;75.50;103400.84;6400944;23;20021;-72
2022/01/28 10:53:10;;;;;;;14.77;5.13;;;;;;;9.49;74.86;103392.94;6401196;23;20005;-71
2022/01/28 10:55:44;;;;;;;15.77;4.57;;;;;;;9.59;71.92;103398.44;6401236;23;20036;-71
2022/01/28 10:58:17;;;;;;;20.75;5.53;;;;;;;9.43;71.48;103397.03;6401238;23;20009;-70
2022/01/28 11:00:53;;;;;;;23.08;5.10;;;;;;;9.89;71.28;103384.66;6400962;23;20020;-72
2022/01/28 11:03:27;;;;;;;26.35;5.28;;;;;;;10.90;68.42;103381.56;6401727;23;20016;-71
2022/01/28 11:06:01;;;;;;;16.42;4.57;;;;;;;10.59;67.03;103391.16;6401387;23;20001;-72
2022/01/28 11:08:34;;;;;;;16.35;4.88;;;;;;;10.33;66.50;103385.19;6401571;23;20012;-72
2022/01/28 11:11:05;;;;;;;15.38;4.18;;;;;;;10.46;65.74;103371.66;6401089;23;20010;-71
2022/01/28 11:13:38;;;;;;;14.40;4.60;;;;;;;9.79;66.42;103381.75;6401553;23;20012;-72
2022/01/28 11:16:09;;;;;;;;;;;;;;;10.09;66.13;103375.72;6401825;23;20005;-72
2022/01/28 11:18:41;;;;;;;16.10;5.32;;;;;;;10.42;65.74;103363.69;6401404;23;19919;-72
2022/01/28 11:21:17;;;;;;;15.02;4.40;;;;;;;10.56;64.32;103362.38;6401134;23;20045;-72
2022/01/28 11:24:01;;;;;;;15.25;5.25;;;;;;;9.96;66.76;103350.13;6401331;23;20005;-72
2022/01/28 11:26:52;;;;;;;17.55;5.63;;;;;;;10.33;67.36;103351.28;6401108;23;20013;-71
2022/01/28 11:29:28;;;;;;;17.77;4.32;;;;;;;10.84;64.34;103348.38;6401075;23;20045;-72
2022/01/28 11:32:13;;;;;;;16.55;4.40;;;;;;;11.81;62.93;103336.88;6401215;23;20001;-70
2022/01/28 11:35:02;;;;;;;17.02;4.53;;;;;;;12.36;58.84;103343.34;6402828;23;20148;-72
2022/01/28 11:37:34;;;;;;;16.23;4.70;;;;;;;11.98;57.33;103343.41;6403346;23;20069;-71
2022/01/28 11:40:11;;;;;;;11.75;3.72;;;;;;;10.71;59.63;103341.06;6403257;23;20227;-71
2022/01/28 11:42:42;;;;;;;14.73;4.40;;;;;;;11.32;58.88;103332.22;6403334;23;20013;-72
2022/01/28 11:45:15;;;;;;;10.90;3.23;;;;;;;10.76;58.19;103336.84;6403920;23;20005;-71
2022/01/28 11:47:56;;;;;;;15.80;4.10;;;;;;;11.04;58.50;103324.53;6464636;23;20011;-72
2022/01/28 11:50:28;;;;;;;14.50;4.18;;;;;;;11.11;58.44;103327.34;6465025;23;20011;-72
2022/01/28 11:52:59;;;;;;;13.03;3.90;;;;;;;11.86;57.81;103332.63;6465334;23;20016;-70
2022/01/28 11:55:31;;;;;;;20.67;4.87;;;;;;;12.04;56.37;103326.94;6465322;23;20016;-73
2022/01/28 11:58:08;;;;;;;12.25;3.97;;;;;;;13.44;56.16;103327.03;6465245;23;20062;-72
2022/01/28 12:00:44;;;;;;;11.25;3.25;;;;;;;14.07;51.73;103326.16;6465061;23;20564;-72
2022/01/28 12:03:22;;;;;;;14.93;3.53;;;;;;;13.64;51.49;103323.84;6464981;23;20004;-72
2022/01/28 12:05:56;;;;;;;11.88;2.50;;;;;;;14.76;48.13;103325.28;6464930;23;20527;-70
2022/01/28 12:08:30;;;;;;;11.93;3.15;;;;;;;13.93;48.85;103324.25;6464923;23;20110;-72
2022/01/28 12:11:06;;;;;;;10.88;3.38;;;;;;;13.89;49.56;103326.78;6464918;23;20473;-73
2022/01/28 12:14:13;;;;;;;12.05;3.65;;;;;;;13.66;49.81;103328.22;6465288;23;20423;-72
2022/01/28 12:16:47;;;;;;;9.43;3.50;;;;;;;13.95;47.06;103321.66;6464691;23;20015;-74
2022/01/28 12:19:20;;;;;;;10.60;3.83;;;;;;;13.38;49.32;103319.06;6465225;23;20081;-73
2022/01/28 12:22:09;;;;;;;11.00;3.95;;;;;;;15.29;48.23;103305.63;6464747;23;20457;-72
2022/01/28 12:24:40;;;;;;;11.88;3.92;;;;;;;12.92;48.37;103307.75;6465081;23;20367;-72
2022/01/28 12:27:13;;;;;;;11.07;3.40;;;;;;;11.71;51.61;103293.97;6464693;23;20083;-72
2022/01/28 12:29:47;;;;;;;9.48;2.80;;;;;;;11.60;53.39;103285.00;6465153;23;20016;-72
2022/01/28 12:32:21;;;;;;;8.45;3.08;;;;;;;10.79;54.79;103289.06;6463543;23;20004;-71
2022/01/28 12:34:53;;;;;;;10.00;2.85;;;;;;;11.67;55.04;103287.78;6464563;23;20418;-74
2022/01/28 12:37:25;;;;;;;14.07;4.37;;;;;;;12.70;51.57;103283.84;6464931;23;20004;-72
2022/01/28 12:40:02;;;;;;;11.43;3.78;;;;;;;12.78;50.09;103278.72;6438028;23;20019;-72
2022/01/28 12:42:39;;;;;;;17.17;4.65;;;;;;;11.90;52.08;103282.19;6464743;23;20020;-72
2022/01/28 12:45:10;;;;;;;13.88;4.20;;;;;;;12.66;50.83;103270.66;6464439;23;20008;-73
2022/01/28 12:47:44;;;;;;;14.43;4.40;;;;;;;12.48;52.09;103281.66;6464171;23;20017;-72
2022/01/28 12:50:16;;;;;;;14.50;4.53;;;;;;;11.68;53.87;103273.00;6464754;23;20019;-71
2022/01/28 12:52:48;;;;;;;15.15;4.45;;;;;;;11.17;56.00;103279.63;6464424;23;20062;-72
2022/01/28 12:55:19;;;;;;;17.37;5.50;;;;;;;11.77;55.55;103265.38;6462111;23;20693;-73
2022/01/28 12:57:51;;;;;;;16.87;5.43;;;;;;;13.06;52.67;103264.38;6463548;23;20019;-72
2022/01/28 13:00:22;;;;;;;23.07;5.40;;;;;;;14.33;49.32;103268.75;6463871;23;20327;-73
2022/01/28 13:02:55;;;;;;;12.73;4.97;;;;;;;14.28;47.01;103266.13;6463404;23;20432;-72
2022/01/28 13:05:36;;;;;;;15.55;4.55;;;;;;;14.55;47.97;103255.03;6464145;23;20004;-72