Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:20;;;;;;;;;;;15.50;87.80;;;;;;5087478;28;19962;-80
2023/07/21 00:04:46;;;;;;;;;;;15.60;88.20;;;;;;5097564;28;19908;-80
2023/07/21 00:07:12;;;;;;;;;;;15.60;88.10;;;;;;5089559;28;19974;-81
2023/07/21 00:09:37;;;;;;;;;;;15.60;88.20;;;;;;5098567;28;19951;-79
2023/07/21 00:12:03;;;;;;;;;;;15.60;88.10;;;;;;5093796;28;19991;-80
2023/07/21 00:14:29;;;;;;;;;;;15.70;88.60;;;;;;5079038;28;19925;-80
2023/07/21 00:16:55;;;;;;;;;;;15.70;88.10;;;;;;5061300;28;19939;-80
2023/07/21 00:19:21;;;;;;;;;;;15.70;88.00;;;;;;5096036;28;20273;-81
2023/07/21 00:21:47;;;;;;;;;;;15.70;87.90;;;;;;5095799;28;19908;-78
2023/07/21 00:24:14;;;;;;;;;;;15.80;88.00;;;;;;5088702;28;19955;-79
2023/07/21 00:26:39;;;;;;;;;;;15.80;88.00;;;;;;5086409;28;20265;-79
2023/07/21 00:29:06;;;;;;;;;;;15.80;87.80;;;;;;5094871;28;19982;-79
2023/07/21 00:31:32;;;;;;;;;;;15.80;88.00;;;;;;5078071;28;19908;-81
2023/07/21 00:34:04;;;;;;;;;;;15.80;88.10;;;;;;5096051;28;19912;-82
2023/07/21 00:36:29;;;;;;;;;;;15.80;88.00;;;;;;5076784;28;19982;-78
2023/07/21 00:38:58;;;;;;;;;;;15.80;87.90;;;;;;5094849;28;19922;-81
2023/07/21 00:41:24;;;;;;;;;;;15.80;88.00;;;;;;5086718;28;19913;-80
2023/07/21 00:43:50;;;;;;;;;;;15.80;88.10;;;;;;5088724;28;19908;-79
2023/07/21 00:46:16;;;;;;;;;;;15.80;88.10;;;;;;5095066;28;19999;-78
2023/07/21 00:48:41;;;;;;;;;;;15.80;88.10;;;;;;5094597;28;19919;-81
2023/07/21 00:51:09;;;;;;;;;;;15.90;88.00;;;;;;5059269;28;20250;-79
2023/07/21 00:53:35;;;;;;;;;;;15.90;88.20;;;;;;5094589;28;19908;-79
2023/07/21 00:56:01;;;;;;;;;;;15.80;88.20;;;;;;5095588;28;19950;-80
2023/07/21 00:58:27;;;;;;;;;;;15.80;88.20;;;;;;5097524;28;19909;-79
2023/07/21 01:00:53;;;;;;;;;;;15.90;88.30;;;;;;5094878;28;19965;-80
2023/07/21 01:03:19;;;;;;;;;;;15.90;88.40;;;;;;5076199;28;19927;-79
2023/07/21 01:05:51;;;;;;;;;;;15.80;88.30;;;;;;5093631;28;20042;-79
2023/07/21 01:08:16;;;;;;;;;;;15.90;88.30;;;;;;5093990;28;19908;-80
2023/07/21 01:10:42;;;;;;;;;;;15.90;88.30;;;;;;5096043;28;20419;-79
2023/07/21 01:13:09;;;;;;;;;;;15.90;88.30;;;;;;5094103;28;20003;-80
2023/07/21 01:15:37;;;;;;;;;;;15.90;88.30;;;;;;5067603;28;19920;-80
2023/07/21 01:18:04;;;;;;;;;;;15.90;88.50;;;;;;5088916;28;19916;-80
2023/07/21 01:20:30;;;;;;;;;;;15.80;88.50;;;;;;5077348;28;19912;-79
2023/07/21 01:23:00;;;;;;;;;;;15.90;88.50;;;;;;5094219;28;19931;-79
2023/07/21 01:25:28;;;;;;;;;;;15.80;88.50;;;;;;5095015;28;19996;-79
2023/07/21 01:27:54;;;;;;;;;;;15.80;88.60;;;;;;5094994;28;19916;-80
2023/07/21 01:30:21;;;;;;;;;;;15.90;88.60;;;;;;5094444;28;19915;-79
2023/07/21 01:32:50;;;;;;;;;;;15.90;88.60;;;;;;5097738;28;19930;-80
2023/07/21 01:35:17;;;;;;;;;;;15.90;88.50;;;;;;5080994;28;19914;-79
2023/07/21 01:37:43;;;;;;;;;;;15.90;88.60;;;;;;5097654;28;20293;-78
2023/07/21 01:40:13;;;;;;;;;;;15.90;88.70;;;;;;5086996;28;19912;-80
2023/07/21 01:42:39;;;;;;;;;;;15.90;88.70;;;;;;5080042;28;19957;-79
2023/07/21 01:45:06;;;;;;;;;;;15.90;88.70;;;;;;5093980;28;20002;-79
2023/07/21 01:47:32;;;;;;;;;;;15.90;88.50;;;;;;5075940;28;19915;-79
2023/07/21 01:49:58;;;;;;;;;;;16.00;88.60;;;;;;5075565;28;19916;-79
2023/07/21 01:52:29;;;;;;;;;;;16.00;88.50;;;;;;5078108;28;19908;-80
2023/07/21 01:55:07;;;;;;;;;;;16.00;88.40;;;;;;5072410;28;20321;-79
2023/07/21 01:57:43;;;;;;;;;;;16.10;88.30;;;;;;5101122;28;19980;-80
2023/07/21 02:00:10;;;;;;;;;;;16.10;88.20;;;;;;5098233;28;19943;-81
2023/07/21 02:02:38;;;;;;;;;;;16.10;88.00;;;;;;5094141;28;20011;-80
2023/07/21 02:05:05;;;;;;;;;;;16.00;88.10;;;;;;5075912;28;19955;-78
2023/07/21 02:07:32;;;;;;;;;;;16.00;87.90;;;;;;5095522;28;19935;-79
2023/07/21 02:09:58;;;;;;;;;;;16.00;87.90;;;;;;5099452;28;19909;-79
2023/07/21 02:12:23;;;;;;;;;;;16.10;87.90;;;;;;5095184;28;19938;-80
2023/07/21 02:14:49;;;;;;;;;;;16.00;87.70;;;;;;5093436;28;20423;-78
2023/07/21 02:17:15;;;;;;;;;;;16.10;87.70;;;;;;5093320;28;19908;-80
2023/07/21 02:19:40;;;;;;;;;;;16.10;87.60;;;;;;5091357;28;19920;-80
2023/07/21 02:22:06;;;;;;;;;;;16.10;87.50;;;;;;5083843;28;19999;-79
2023/07/21 02:24:32;;;;;;;;;;;16.10;88.10;;;;;;5093154;28;19941;-80
2023/07/21 02:26:59;;;;;;;;;;;16.10;87.40;;;;;;5074656;28;20432;-79
2023/07/21 02:29:25;;;;;;;;;;;16.10;87.40;;;;;;5092948;28;19908;-78
2023/07/21 02:31:50;;;;;;;;;;;16.10;87.50;;;;;;5092692;28;20383;-79
2023/07/21 02:34:16;;;;;;;;;;;16.10;87.40;;;;;;5093280;28;19908;-79
2023/07/21 02:36:42;;;;;;;;;;;16.10;87.40;;;;;;5094943;28;20315;-80
2023/07/21 02:39:07;;;;;;;;;;;16.10;87.40;;;;;;5078624;28;19975;-80
2023/07/21 02:41:33;;;;;;;;;;;16.20;87.40;;;;;;5105459;28;20395;-80
2023/07/21 02:43:59;;;;;;;;;;;16.20;87.50;;;;;;5094952;28;19908;-79
2023/07/21 02:46:25;;;;;;;;;;;16.20;87.40;;;;;;5094121;28;19916;-80
2023/07/21 02:48:51;;;;;;;;;;;16.20;87.10;;;;;;5093915;28;19961;-79
2023/07/21 02:51:16;;;;;;;;;;;16.30;87.10;;;;;;5089764;28;19908;-80
2023/07/21 02:53:42;;;;;;;;;;;16.30;86.90;;;;;;5089047;28;20003;-81
2023/07/21 02:56:08;;;;;;;;;;;16.30;86.80;;;;;;5075394;28;19916;-79
2023/07/21 02:58:33;;;;;;;;;;;16.40;86.70;;;;;;5095472;28;19933;-80
2023/07/21 03:01:01;;;;;;;;;;;16.40;86.60;;;;;;5109258;28;20365;-80
2023/07/21 03:03:26;;;;;;;;;;;16.40;86.60;;;;;;5093008;28;19908;-78
2023/07/21 03:05:53;;;;;;;;;;;16.40;86.50;;;;;;5075008;28;20335;-81
2023/07/21 03:08:28;;;;;;;;;;;16.40;86.50;;;;;;5093498;28;19908;-80
2023/07/21 03:10:57;;;;;;;;;;;16.40;86.60;;;;;;5092807;28;19915;-80
2023/07/21 03:13:24;;;;;;;;;;;16.40;86.50;;;;;;5074629;28;20408;-80
2023/07/21 03:15:53;;;;;;;;;;;16.40;86.60;;;;;;5080930;28;19923;-79
2023/07/21 03:18:19;;;;;;;;;;;16.40;86.80;;;;;;5090050;28;19946;-79
2023/07/21 03:20:44;;;;;;;;;;;16.40;87.00;;;;;;5099691;28;19978;-80
2023/07/21 03:23:11;;;;;;;;;;;16.50;87.30;;;;;;5092999;28;19912;-78
2023/07/21 03:25:46;;;;;;;;;;;16.50;87.30;;;;;;5071966;28;19916;-80
2023/07/21 03:28:11;;;;;;;;;;;16.60;87.50;;;;;;5086656;28;19915;-79
2023/07/21 03:30:37;;;;;;;;;;;16.70;87.40;;;;;;5083787;28;19908;-80
2023/07/21 03:33:03;;;;;;;;;;;16.70;87.30;;;;;;5088917;28;19908;-80
2023/07/21 03:35:29;;;;;;;;;;;16.80;87.20;;;;;;5096114;28;19912;-79
2023/07/21 03:37:56;;;;;;;;;;;16.90;87.00;;;;;;5096143;28;20011;-79
2023/07/21 03:40:22;;;;;;;;;;;17.00;86.70;;;;;;5096264;28;19915;-79
2023/07/21 03:42:47;;;;;;;;;;;17.00;86.70;;;;;;5081168;28;19912;-80
2023/07/21 03:45:13;;;;;;;;;;;17.00;86.70;;;;;;5102434;28;19916;-80
2023/07/21 03:47:39;;;;;;;;;;;17.00;86.70;;;;;;5100120;28;20011;-79
2023/07/21 03:50:05;;;;;;;;;;;17.10;86.60;;;;;;5097577;28;19953;-81
2023/07/21 03:52:31;;;;;;;;;;;17.20;86.50;;;;;;5110635;28;19933;-80
2023/07/21 03:54:56;;;;;;;;;;;17.30;86.30;;;;;;5078901;28;20002;-80
2023/07/21 03:57:22;;;;;;;;;;;17.30;86.00;;;;;;5078220;28;19966;-79
2023/07/21 03:59:48;;;;;;;;;;;17.30;85.80;;;;;;5096020;28;19916;-80
2023/07/21 04:02:16;;;;;;;;;;;17.30;85.80;;;;;;5095755;28;19999;-80
2023/07/21 04:04:42;;;;;;;;;;;17.30;85.80;;;;;;5095540;28;19908;-80
2023/07/21 04:07:08;;;;;;;;;;;17.30;85.80;;;;;;5095623;28;19971;-79
2023/07/21 04:09:34;;;;;;;;;;;17.30;85.80;;;;;;5099667;28;19978;-80
2023/07/21 04:12:01;;;;;;;;;;;17.30;85.90;;;;;;5080444;28;19970;-80
2023/07/21 04:14:27;;;;;;;;;;;17.30;85.80;;;;;;5095379;28;20305;-81
2023/07/21 04:16:53;;;;;;;;;;;17.30;85.80;;;;;;5065973;28;19912;-79
2023/07/21 04:19:20;;;;;;;;;;;17.30;85.80;;;;;;5096253;28;19912;-80
2023/07/21 04:21:47;;;;;;;;;;;17.30;86.10;;;;;;5083173;28;20354;-80
2023/07/21 04:24:13;;;;;;;;;;;17.30;86.10;;;;;;5099320;28;20326;-80
2023/07/21 04:26:39;;;;;;;;;;;17.40;86.20;;;;;;5095131;28;20441;-80
2023/07/21 04:29:06;;;;;;;;;;;17.40;86.10;;;;;;5077523;28;19936;-79
2023/07/21 04:31:31;;;;;;;;;;;17.40;86.00;;;;;;5096722;28;19908;-80
2023/07/21 04:33:58;;;;;;;;;;;17.40;86.00;;;;;;5095529;28;20090;-80
2023/07/21 04:36:24;;;;;;;;;;;17.40;86.20;;;;;;5077126;28;19912;-78
2023/07/21 04:38:50;;;;;;;;;;;17.30;86.10;;;;;;5094863;28;19908;-80
2023/07/21 04:41:16;;;;;;;;;;;17.30;86.30;;;;;;5077051;28;19908;-81
2023/07/21 04:43:43;;;;;;;;;;;17.30;86.50;;;;;;5098660;28;19909;-81
2023/07/21 04:46:10;;;;;;;;;;;17.30;86.60;;;;;;5101140;28;20262;-81
2023/07/21 04:48:36;;;;;;;;;;;17.30;86.50;;;;;;5099754;28;19973;-79
2023/07/21 04:51:03;;;;;;;;;;;17.40;87.30;;;;;;5095429;28;20273;-80
2023/07/21 04:53:29;;;;;;;;;;;17.50;86.60;;;;;;5094797;28;19912;-79
2023/07/21 04:55:56;;;;;;;;;;;17.60;86.60;;;;;;5103368;28;20273;-80
2023/07/21 04:58:21;;;;;;;;;;;17.70;86.50;;;;;;5086107;28;19908;-79
2023/07/21 05:00:47;;;;;;;;;;;17.90;86.30;;;;;;5092655;28;20400;-80
2023/07/21 05:03:13;;;;;;;;;;;17.90;86.10;;;;;;5107921;28;20029;-80
2023/07/21 05:05:39;;;;;;;;;;;17.90;86.00;;;;;;5101449;28;19935;-81
2023/07/21 05:08:04;;;;;;;;;;;17.90;86.00;;;;;;5108792;28;19908;-81
2023/07/21 05:10:30;;;;;;;;;;;18.10;86.60;;;;;;5093400;28;20043;-80
2023/07/21 05:12:57;;;;;;;;;;;18.50;86.00;;;;;;5095359;28;19908;-80
2023/07/21 05:15:24;;;;;;;;;;;19.10;86.30;;;;;;5092528;28;19928;-81
2023/07/21 05:17:50;;;;;;;;;;;20.10;83.60;;;;;;5081895;28;19943;-82
2023/07/21 05:20:16;;;;;;;;;;;20.80;80.70;;;;;;5091990;28;20376;-81
2023/07/21 05:22:41;;;;;;;;;;;20.80;78.60;;;;;;5090960;28;20319;-81
2023/07/21 05:25:11;;;;;;;;;;;21.30;79.60;;;;;;5105726;28;19916;-80
2023/07/21 05:27:37;;;;;;;;;;;22.30;78.60;;;;;;5083711;28;19915;-80
2023/07/21 05:30:03;;;;;;;;;;;23.40;75.50;;;;;;5068058;28;19948;-79
2023/07/21 05:32:29;;;;;;;;;;;23.80;70.80;;;;;;5086952;28;19916;-80
2023/07/21 05:34:55;;;;;;;;;;;23.70;71.20;;;;;;5090535;28;20388;-82
2023/07/21 05:37:21;;;;;;;;;;;23.40;70.60;;;;;;5085148;28;20412;-79
2023/07/21 05:39:46;;;;;;;;;;;23.00;71.00;;;;;;5069664;28;19920;-81
2023/07/21 05:42:13;;;;;;;;;;;23.40;72.10;;;;;;5087794;28;19908;-82
2023/07/21 05:44:39;;;;;;;;;;;24.50;70.00;;;;;;5101932;28;19916;-80
2023/07/21 05:47:05;;;;;;;;;;;25.80;69.80;;;;;;5080517;28;20284;-79
2023/07/21 05:49:30;;;;;;;;;;;26.90;66.10;;;;;;5109037;28;19998;-81
2023/07/21 05:51:56;;;;;;;;;;;27.50;62.70;;;;;;5090612;28;20035;-82
2023/07/21 05:54:22;;;;;;;;;;;28.00;60.10;;;;;;5065737;28;19912;-80
2023/07/21 05:56:47;;;;;;;;;;;28.60;61.00;;;;;;5098143;28;19912;-85
2023/07/21 05:59:13;;;;;;;;;;;29.30;60.00;;;;;;5071175;28;20361;-86
2023/07/21 06:01:39;;;;;;;;;;;29.00;56.90;;;;;;5083222;28;19909;-85
2023/07/21 06:04:05;;;;;;;;;;;28.20;57.00;;;;;;5101418;28;19944;-85
2023/07/21 06:06:31;;;;;;;;;;;27.90;58.00;;;;;;5104393;28;19982;-86
2023/07/21 06:08:57;;;;;;;;;;;27.70;56.80;;;;;;5077470;28;19934;-85
2023/07/21 06:11:26;;;;;;;;;;;27.10;58.00;;;;;;5096373;28;19942;-86
2023/07/21 06:13:53;;;;;;;;;;;26.70;58.20;;;;;;5093123;28;19961;-86
2023/07/21 06:16:18;;;;;;;;;;;26.60;58.80;;;;;;5103213;28;19962;-86
2023/07/21 06:18:45;;;;;;;;;;;26.70;59.00;;;;;;5126755;28;19908;-87
2023/07/21 06:21:14;;;;;;;;;;;26.80;59.00;;;;;;5128813;28;19915;-86
2023/07/21 06:23:39;;;;;;;;;;;26.80;58.60;;;;;;5135745;28;19908;-87
2023/07/21 06:26:05;;;;;;;;;;;26.90;57.70;;;;;;5120734;28;19927;-87
2023/07/21 06:28:31;;;;;;;;;;;27.10;57.20;;;;;;5124131;28;19947;-89
2023/07/21 06:30:57;;;;;;;;;;;27.40;57.20;;;;;;5106845;28;19912;-86
2023/07/21 06:33:23;;;;;;;;;;;27.60;56.70;;;;;;5083071;28;19922;-87
2023/07/21 06:35:50;;;;;;;;;;;27.90;56.20;;;;;;5112470;28;19909;-88
2023/07/21 06:38:16;;;;;;;;;;;27.70;54.80;;;;;;5101349;28;19930;-87
2023/07/21 06:40:41;;;;;;;;;;;28.00;55.20;;;;;;5124234;28;19999;-87
2023/07/21 06:43:07;;;;;;;;;;;29.60;54.30;;;;;;5082841;28;19912;-87
2023/07/21 06:45:33;;;;;;;;;;;31.20;51.00;;;;;;5116822;28;19916;-87
2023/07/21 06:47:59;;;;;;;;;;;32.10;48.80;;;;;;5081692;28;20428;-86
2023/07/21 06:50:25;;;;;;;;;;;32.10;48.90;;;;;;5068458;28;20003;-87
2023/07/21 06:52:51;;;;;;;;;;;32.20;49.00;;;;;;5105768;28;19944;-88
2023/07/21 06:55:17;;;;;;;;;;;32.50;48.00;;;;;;5109465;28;19934;-86
2023/07/21 06:57:43;;;;;;;;;;;32.10;47.40;;;;;;5085946;28;19908;-87
2023/07/21 07:00:12;;;;;;;;;;;32.70;46.80;;;;;;5096685;28;19976;-89
2023/07/21 07:02:39;;;;;;;;;;;33.90;46.00;;;;;;5084909;28;19913;-87
2023/07/21 07:05:05;;;;;;;;;;;34.50;44.20;;;;;;5090299;28;20360;-89
2023/07/21 07:07:30;;;;;;;;;;;35.40;43.50;;;;;;5099493;28;19966;-88
2023/07/21 07:09:57;;;;;;;;;;;36.40;43.80;;;;;;5086274;28;19908;-88
2023/07/21 07:12:23;;;;;;;;;;;;;;;;;;5104657;28;19960;-87
2023/07/21 07:14:49;;;;;;;;;;;37.60;43.00;;;;;;5089693;28;19992;-88
2023/07/21 07:17:15;;;;;;;;;;;38.80;39.10;;;;;;5104348;28;20308;-87
2023/07/21 07:19:40;;;;;;;;;;;38.70;39.20;;;;;;5094909;28;19962;-88
2023/07/21 07:22:09;;;;;;;;;;;39.30;37.20;;;;;;5079334;28;19909;-87
2023/07/21 07:24:35;;;;;;;;;;;39.30;37.50;;;;;;5073882;28;19935;-88
2023/07/21 07:27:00;;;;;;;;;;;39.40;37.00;;;;;;5081446;28;20293;-87
2023/07/21 07:29:28;;;;;;;;;;;40.50;35.00;;;;;;5085779;28;19908;-88
2023/07/21 07:31:54;;;;;;;;;;;;;;;;;;5088193;28;19965;-88
2023/07/21 07:34:20;;;;;;;;;;;;;;;;;;5083372;28;20020;-86
2023/07/21 07:36:46;;;;;;;;;;;;;;;;;;5099076;28;19915;-88
2023/07/21 07:39:12;;;;;;;;;;;;;;;;;;5087412;28;19909;-87
2023/07/21 07:41:38;;;;;;;;;;;;;;;;;;5075047;28;20407;-87
2023/07/21 07:44:06;;;;;;;;;;;41.90;34.20;;;;;;5085716;28;20273;-88
2023/07/21 07:46:32;;;;;;;;;;;41.60;33.40;;;;;;5100825;28;19975;-89
2023/07/21 07:48:58;;;;;;;;;;;40.30;33.20;;;;;;5088045;28;20000;-88
2023/07/21 07:51:23;;;;;;;;;;;39.90;34.00;;;;;;5095873;28;19900;-88
2023/07/21 07:53:49;;;;;;;;;;;40.50;34.70;;;;;;5089489;28;19908;-87
2023/07/21 07:56:15;;;;;;;;;;;41.20;33.60;;;;;;5081674;28;19951;-89
2023/07/21 07:58:41;;;;;;;;;;;41.30;31.50;;;;;;5081069;28;20334;-88
2023/07/21 08:01:07;;;;;;;;;;;40.40;31.90;;;;;;5103534;28;19908;-88
2023/07/21 08:03:38;;;;;;;;;;;38.90;32.30;;;;;;5094585;28;19908;-88
2023/07/21 08:06:07;;;;;;;;;;;37.10;33.10;;;;;;5087323;28;19952;-88
2023/07/21 08:08:34;;;;;;;;;;;37.10;34.50;;;;;;5087475;28;19951;-90
2023/07/21 08:11:01;;;;;;;;;;;36.50;34.40;;;;;;5085249;28;19915;-89
2023/07/21 08:13:27;;;;;;;;;;;36.00;34.50;;;;;;5080071;28;19913;-89
2023/07/21 08:15:54;;;;;;;;;;;35.70;35.70;;;;;;5097540;28;19921;-89
2023/07/21 08:18:20;;;;;;;;;;;36.30;35.80;;;;;;5111496;28;19916;-87
2023/07/21 08:20:46;;;;;;;;;;;;;;;;;;5107622;28;19918;-86
2023/07/21 08:23:12;;;;;;;;;;;34.50;35.50;;;;;;5064137;28;19948;-90
2023/07/21 08:25:38;;;;;;;;;;;;;;;;;;5038913;28;20293;-88
2023/07/21 08:28:04;;;;;;;;;;;33.50;37.00;;;;;;5083467;28;19913;-86
2023/07/21 08:30:30;;;;;;;;;;;31.30;37.30;;;;;;5051630;28;19924;-89
2023/07/21 08:32:58;;;;;;;;;;;31.10;38.20;;;;;;5041365;28;19956;-88
2023/07/21 08:35:32;;;;;;;;;;;31.90;39.70;;;;;;5077918;28;19962;-90
2023/07/21 08:38:01;;;;;;;;;;;35.00;37.40;;;;;;5040137;28;19920;-88
2023/07/21 08:40:27;;;;;;;;;;;38.30;35.30;;;;;;5054636;28;19916;-87
2023/07/21 08:42:54;;;;;;;;;;;38.20;35.60;;;;;;5054023;28;19909;-88
2023/07/21 08:45:20;;;;;;;;;;;39.50;33.70;;;;;;5062293;28;19956;-90
2023/07/21 08:47:49;;;;;;;;;;;;;;;;;;5036151;28;19985;-89
2023/07/21 08:50:18;;;;;;;;;;;40.20;32.10;;;;;;5061262;28;20030;-87
2023/07/21 08:52:44;;;;;;;;;;;41.70;31.00;;;;;;5036275;28;19909;-91
2023/07/21 08:55:11;;;;;;;;;;;41.50;29.90;;;;;;5094836;28;20387;-88
2023/07/21 08:57:37;;;;;;;;;;;40.70;29.50;;;;;;5064617;28;19940;-91
2023/07/21 09:00:04;;;;;;;;;;;39.80;29.70;;;;;;5044302;28;19909;-87
2023/07/21 09:02:40;;;;;;;;;;;39.80;30.40;;;;;;5065023;28;19916;-89
2023/07/21 09:05:06;;;;;;;;;;;39.90;30.50;;;;;;5058868;28;20035;-88
2023/07/21 09:07:32;;;;;;;;;;;40.80;30.60;;;;;;5061191;28;20038;-88
2023/07/21 09:10:00;;;;;;;;;;;;;;;;;;5066466;28;19982;-91
2023/07/21 09:12:26;;;;;;;;;;;;;;;;;;5064410;28;19976;-88
2023/07/21 09:14:51;;;;;;;;;;;41.80;29.60;;;;;;5048409;28;20361;-89
2023/07/21 09:17:17;;;;;;;;;;;42.10;29.20;;;;;;5055218;28;19905;-89
2023/07/21 09:19:44;;;;;;;;;;;42.00;28.90;;;;;;5057016;28;19924;-89
2023/07/21 09:22:11;;;;;;;;;;;41.30;29.00;;;;;;5072002;28;19909;-88
2023/07/21 09:24:47;;;;;;;;;;;41.10;29.50;;;;;;5056353;28;19916;-89
2023/07/21 09:27:14;;;;;;;;;;;41.50;29.20;;;;;;5024850;28;19967;-88
2023/07/21 09:29:40;;;;;;;;;;;41.40;29.00;;;;;;5098319;28;19908;-88
2023/07/21 09:32:13;;;;;;;;;;;40.80;28.70;;;;;;5103384;28;19908;-89
2023/07/21 09:34:57;;;;;;;;;;;40.60;28.60;;;;;;5093009;28;20010;-88
2023/07/21 09:37:24;;;;;;;;;;;39.90;28.60;;;;;;5087209;28;20046;-89
2023/07/21 09:39:51;;;;;;;;;;;39.60;28.90;;;;;;5083182;28;19915;-90
2023/07/21 09:42:17;;;;;;;;;;;40.00;29.20;;;;;;5094930;28;19908;-89
2023/07/21 09:44:43;;;;;;;;;;;40.40;29.10;;;;;;5109059;28;20284;-87
2023/07/21 09:47:10;;;;;;;;;;;41.00;29.20;;;;;;5116832;28;20006;-91
2023/07/21 09:49:35;;;;;;;;;;;41.10;28.90;;;;;;5091538;28;19907;-90
2023/07/21 09:52:01;;;;;;;;;;;41.10;28.60;;;;;;5088668;28;19908;-90
2023/07/21 09:54:29;;;;;;;;;;;40.60;28.60;;;;;;5082543;28;20393;-89
2023/07/21 09:56:56;;;;;;;;;;;39.80;28.40;;;;;;5082419;28;19961;-90
2023/07/21 09:59:22;;;;;;;;;;;39.10;28.80;;;;;;5104622;28;20387;-90
2023/07/21 10:01:51;;;;;;;;;;;38.80;29.20;;;;;;5092167;28;19962;-90
2023/07/21 10:04:21;;;;;;;;;;;38.90;29.20;;;;;;5094069;28;19931;-90
2023/07/21 10:06:48;;;;;;;;;;;39.30;29.60;;;;;;5072487;28;20017;-89
2023/07/21 10:09:16;;;;;;;;;;;39.90;29.50;;;;;;5100224;28;23701;-90
2023/07/21 10:11:49;;;;;;;;;;;39.90;29.20;;;;;;5115018;28;19912;-89
2023/07/21 10:14:36;;;;;;;;;;;40.30;29.60;;;;;;5087151;28;19924;-90
2023/07/21 10:17:04;;;;;;;;;;;39.60;29.10;;;;;;5091101;28;19908;-90
2023/07/21 10:19:30;;;;;;;;;;;;;;;;;;5058434;28;19981;-91
2023/07/21 10:21:56;;;;;;;;;;;;;;;;;;5058961;28;19909;-90
2023/07/21 10:24:26;;;;;;;;;;;38.70;29.60;;;;;;5070210;28;19940;-91
2023/07/21 10:27:05;;;;;;;;;;;35.50;30.80;;;;;;5065195;28;19921;-90
2023/07/21 10:29:33;;;;;;;;;;;33.70;31.90;;;;;;5062941;28;19909;-91
2023/07/21 10:32:06;;;;;;;;;;;32.20;33.30;;;;;;5063256;28;19963;-90
2023/07/21 10:34:34;;;;;;;;;;;;;;;;;;5058301;28;19944;-89
2023/07/21 10:37:02;;;;;;;;;;;;;;;;;;5062285;28;19990;-90
2023/07/21 10:39:31;;;;;;;;;;;30.90;34.50;;;;;;5056468;28;19919;-91
2023/07/21 10:41:58;;;;;;;;;;;28.40;37.50;;;;;;5039874;28;19978;-90
2023/07/21 10:44:30;;;;;;;;;;;27.30;38.80;;;;;;5074828;28;20371;-90
2023/07/21 10:46:56;;;;;;;;;;;26.50;39.90;;;;;;5093707;28;19916;-89
2023/07/21 10:49:22;;;;;;;;;;;;;;;;;;5127130;28;20388;-87
2023/07/21 10:51:57;;;;;;;;;;;25.90;41.70;;;;;;5092836;28;19913;-92
2023/07/21 10:54:23;;;;;;;;;;;25.30;42.00;;;;;;5069942;28;19920;-88
2023/07/21 10:56:49;;;;;;;;;;;25.10;42.80;;;;;;5087195;28;19983;-90
2023/07/21 10:59:18;;;;;;;;;;;25.00;43.70;;;;;;5084953;28;19909;-90
2023/07/21 11:01:47;;;;;;;;;;;24.90;43.60;;;;;;5080293;28;19916;-91
2023/07/21 11:04:17;;;;;;;;;;;24.70;44.50;;;;;;5067460;28;19938;-87
2023/07/21 11:06:44;;;;;;;;;;;24.70;45.10;;;;;;5080061;28;19916;-90
2023/07/21 11:09:13;;;;;;;;;;;24.70;45.30;;;;;;5093757;28;20304;-90
2023/07/21 11:11:43;;;;;;;;;;;24.70;45.50;;;;;;5088717;28;19913;-89
2023/07/21 11:14:13;;;;;;;;;;;24.60;45.60;;;;;;5090908;28;19924;-89
2023/07/21 11:16:42;;;;;;;;;;;24.60;45.60;;;;;;5076258;28;19999;-88
2023/07/21 11:19:08;;;;;;;;;;;24.70;45.90;;;;;;5093951;28;19919;-89
2023/07/21 11:21:34;;;;;;;;;;;24.60;46.30;;;;;;5080575;28;19909;-88
2023/07/21 11:24:03;;;;;;;;;;;24.30;46.90;;;;;;5081866;28;19910;-89
2023/07/21 11:26:30;;;;;;;;;;;24.10;47.00;;;;;;5078893;28;19974;-88
2023/07/21 11:28:59;;;;;;;;;;;24.00;47.30;;;;;;5062538;28;19908;-91
2023/07/21 11:31:25;;;;;;;;;;;23.80;48.30;;;;;;5079338;28;19908;-90
2023/07/21 11:33:51;;;;;;;;;;;23.50;49.00;;;;;;5079681;28;19931;-88
2023/07/21 11:36:18;;;;;;;;;;;23.10;51.60;;;;;;5078776;28;19908;-88
2023/07/21 11:39:14;;;;;;;;;;;22.60;53.00;;;;;;5081544;28;19912;-88
2023/07/21 11:41:40;;;;;;;;;;;22.00;54.80;;;;;;5086128;28;19912;-88
2023/07/21 11:44:10;;;;;;;;;;;21.30;57.40;;;;;;5097112;28;19916;-90
2023/07/21 11:46:37;;;;;;;;;;;21.10;58.20;;;;;;5085498;28;19938;-88
2023/07/21 11:49:10;;;;;;;;;;;21.20;58.70;;;;;;5108148;28;19943;-88
2023/07/21 11:51:43;;;;;;;;;;;21.40;58.30;;;;;;5096016;28;19915;-89
2023/07/21 11:54:20;;;;;;;;;;;21.60;58.30;;;;;;5089388;28;19908;-88
2023/07/21 11:56:46;;;;;;;;;;;21.90;58.20;;;;;;5100249;28;20383;-88
2023/07/21 11:59:12;;;;;;;;;;;22.30;58.00;;;;;;5107569;28;19912;-88
2023/07/21 12:01:38;;;;;;;;;;;22.80;58.00;;;;;;5094543;28;19912;-87
2023/07/21 12:04:04;;;;;;;;;;;23.20;58.20;;;;;;5113377;28;19944;-86
2023/07/21 12:06:30;;;;;;;;;;;23.60;57.00;;;;;;5100291;28;19923;-89
2023/07/21 12:08:56;;;;;;;;;;;23.60;56.50;;;;;;5117898;28;20297;-87
2023/07/21 12:11:21;;;;;;;;;;;23.40;56.00;;;;;;5108772;28;19914;-88
2023/07/21 12:13:47;;;;;;;;;;;23.20;56.30;;;;;;5110130;28;20335;-87
2023/07/21 12:16:13;;;;;;;;;;;23.10;56.20;;;;;;5107750;28;19908;-88
2023/07/21 12:18:42;;;;;;;;;;;23.00;57.00;;;;;;5110385;28;19908;-89
2023/07/21 12:21:08;;;;;;;;;;;22.90;56.40;;;;;;5111807;28;19918;-89
2023/07/21 12:23:36;;;;;;;;;;;22.90;56.50;;;;;;5111765;28;20381;-88
2023/07/21 12:26:03;;;;;;;;;;;22.80;56.30;;;;;;5117745;28;19939;-88
2023/07/21 12:28:29;;;;;;;;;;;22.80;55.30;;;;;;5095264;28;19912;-90
2023/07/21 12:30:54;;;;;;;;;;;22.70;54.80;;;;;;5104853;28;19932;-88
2023/07/21 12:33:20;;;;;;;;;;;22.70;54.00;;;;;;5110946;28;19936;-88
2023/07/21 12:35:46;;;;;;;;;;;22.70;53.30;;;;;;5096086;28;19962;-86
2023/07/21 12:38:12;;;;;;;;;;;22.70;52.90;;;;;;5099770;28;19916;-88
2023/07/21 12:40:39;;;;;;;;;;;22.70;52.70;;;;;;5092083;28;19912;-89
2023/07/21 12:43:05;;;;;;;;;;;22.80;52.60;;;;;;5095117;28;19907;-87
2023/07/21 12:45:31;;;;;;;;;;;22.80;52.50;;;;;;5103789;28;19922;-87
2023/07/21 12:47:59;;;;;;;;;;;22.80;52.40;;;;;;5106008;28;19963;-89
2023/07/21 12:50:25;;;;;;;;;;;22.80;52.30;;;;;;5082177;28;20270;-89
2023/07/21 12:52:51;;;;;;;;;;;22.70;52.80;;;;;;5105978;28;19941;-88
2023/07/21 12:55:17;;;;;;;;;;;22.80;52.80;;;;;;5108753;28;19908;-88
2023/07/21 12:57:43;;;;;;;;;;;22.90;52.60;;;;;;5115435;28;19907;-88
2023/07/21 13:00:13;;;;;;;;;;;22.90;52.40;;;;;;5078665;28;20291;-87
2023/07/21 13:02:39;;;;;;;;;;;22.90;52.40;;;;;;5069143;28;19934;-88
2023/07/21 13:05:06;;;;;;;;;;;22.80;52.50;;;;;;5092144;28;19935;-90
2023/07/21 13:07:32;;;;;;;;;;;22.80;52.90;;;;;;5089177;28;19918;-88
2023/07/21 13:09:57;;;;;;;;;;;22.90;52.70;;;;;;5107835;28;19912;-89
2023/07/21 13:12:23;;;;;;;;;;;23.10;52.50;;;;;;5102871;28;19903;-88
2023/07/21 13:14:50;;;;;;;;;;;23.30;51.80;;;;;;5108767;28;19924;-91
2023/07/21 13:17:16;;;;;;;;;;;23.30;51.20;;;;;;5108819;28;19958;-88
2023/07/21 13:19:42;;;;;;;;;;;23.30;51.20;;;;;;5121526;28;19916;-89
2023/07/21 13:22:08;;;;;;;;;;;23.10;51.70;;;;;;5078989;28;19923;-88
2023/07/21 13:24:34;;;;;;;;;;;23.00;51.80;;;;;;5125558;28;19912;-90
2023/07/21 13:27:00;;;;;;;;;;;23.00;52.00;;;;;;5104093;28;19970;-88
2023/07/21 13:29:26;;;;;;;;;;;23.10;51.70;;;;;;5085230;28;19912;-90
2023/07/21 13:31:51;;;;;;;;;;;23.30;51.60;;;;;;5081066;28;19908;-89
2023/07/21 13:34:18;;;;;;;;;;;23.40;51.40;;;;;;5074925;28;19912;-90
2023/07/21 13:36:45;;;;;;;;;;;23.40;51.20;;;;;;5085494;28;19915;-90
2023/07/21 13:39:11;;;;;;;;;;;23.40;51.50;;;;;;5110721;28;19912;-88
2023/07/21 13:41:37;;;;;;;;;;;23.30;51.70;;;;;;5086999;28;19916;-88
2023/07/21 13:44:03;;;;;;;;;;;23.30;51.60;;;;;;5119946;28;19950;-88
2023/07/21 13:46:29;;;;;;;;;;;23.30;51.30;;;;;;5102381;28;19920;-89
2023/07/21 13:48:55;;;;;;;;;;;23.40;51.70;;;;;;5098773;28;19908;-89
2023/07/21 13:51:23;;;;;;;;;;;23.40;51.70;;;;;;5090992;28;19908;-90
2023/07/21 13:53:48;;;;;;;;;;;23.40;50.40;;;;;;5102427;28;19943;-89
2023/07/21 13:56:16;;;;;;;;;;;24.40;50.40;;;;;;5117127;28;19909;-91
2023/07/21 13:58:42;;;;;;;;;;;25.50;47.70;;;;;;5085429;28;19967;-89
2023/07/21 14:01:09;;;;;;;;;;;26.50;47.70;;;;;;5089595;28;20016;-90
2023/07/21 14:03:35;;;;;;;;;;;27.60;47.20;;;;;;5106895;28;19914;-89
2023/07/21 14:06:00;;;;;;;;;;;28.30;46.40;;;;;;5091780;28;19975;-89
2023/07/21 14:08:26;;;;;;;;;;;28.80;44.90;;;;;;5104730;28;19908;-91
2023/07/21 14:10:52;;;;;;;;;;;29.20;42.10;;;;;;5130776;28;19935;-89
2023/07/21 14:13:18;;;;;;;;;;;28.90;41.70;;;;;;5104194;28;20310;-89
2023/07/21 14:15:44;;;;;;;;;;;28.20;42.10;;;;;;5079951;28;19942;-90
2023/07/21 14:18:11;;;;;;;;;;;28.10;43.00;;;;;;5088402;28;19935;-87
2023/07/21 14:20:37;;;;;;;;;;;28.40;43.40;;;;;;5085829;28;19932;-89
2023/07/21 14:23:03;;;;;;;;;;;28.60;43.20;;;;;;5074498;28;19924;-88